Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:18;;;;;;;24.63;16.45;;;5.40;99.90;;;;;;5022944;28;20029;-51
2023/02/16 00:04:23;;;;;;;23.77;16.40;;;5.30;99.90;;;;;;5026261;28;20061;-48
2023/02/16 00:07:09;;;;;;;24.70;16.73;;;5.20;99.90;;;;;;5032042;28;20037;-47
2023/02/16 00:09:55;;;;;;;25.55;17.65;;;5.10;99.90;;;;;;5038718;28;20034;-51
2023/02/16 00:15:46;;;;;;;26.70;16.95;;;4.90;99.90;;;;;;5039521;28;20481;-48
2023/02/16 00:18:32;;;;;;;24.48;17.08;;;4.80;99.90;;;;;;5034686;28;20564;-47
2023/02/16 00:21:19;;;;;;;24.73;18.23;;;4.70;99.90;;;;;;5025384;28;20038;-48
2023/02/16 00:24:05;;;;;;;25.42;17.90;;;4.60;99.90;;;;;;5017980;28;20033;-48
2023/02/16 00:26:51;;;;;;;24.33;17.67;;;4.60;99.90;;;;;;5031247;28;20021;-49
2023/02/16 00:29:37;;;;;;;29.70;18.10;;;4.80;99.90;;;;;;5031186;28;20128;-48
2023/02/16 00:32:23;;;;;;;27.02;17.48;;;4.80;99.90;;;;;;5030222;28;20053;-48
2023/02/16 00:35:20;;;;;;;26.73;17.30;;;4.90;99.90;;;;;;5030566;28;20060;-47
2023/02/16 00:38:06;;;;;;;23.65;18.20;;;4.90;99.90;;;;;;5031191;28;20041;-46
2023/02/16 00:40:52;;;;;;;26.27;17.90;;;4.90;99.90;;;;;;5016216;28;20029;-49
2023/02/16 00:43:38;;;;;;;27.13;18.00;;;4.90;99.90;;;;;;5030600;28;20456;-48
2023/02/16 00:46:24;;;;;;;28.30;19.45;;;5.00;99.90;;;;;;5033727;28;20030;-48
2023/02/16 00:49:18;;;;;;;28.23;19.33;;;5.00;99.90;;;;;;5029816;28;20061;-51
2023/02/16 00:52:34;;;;;;;28.30;18.83;;;5.00;99.90;;;;;;5030600;28;20040;-53
2023/02/16 00:55:22;;;;;;;27.70;19.80;;;5.00;99.90;;;;;;5023936;28;20061;-48
2023/02/16 00:58:17;;;;;;;27.95;20.38;;;4.90;99.90;;;;;;5019885;28;20034;-48
2023/02/16 01:01:11;;;;;;;28.33;19.88;;;4.90;99.90;;;;;;5033517;28;20032;-47
2023/02/16 01:04:01;;;;;;;34.17;21.25;;;4.80;99.90;;;;;;5027522;28;20022;-47
2023/02/16 01:12:57;;;;;;;29.25;20.35;;;4.60;99.90;;;;;;5033731;28;20030;-49
2023/02/16 01:15:47;;;;;;;27.33;19.45;;;4.80;99.90;;;;;;5031001;28;20025;-51
2023/02/16 01:18:33;;;;;;;31.50;20.95;;;5.10;99.90;;;;;;5029269;28;20045;-52
2023/02/16 01:21:22;;;;;;;30.00;20.75;;;5.30;99.90;;;;;;5014010;28;20084;-51
2023/02/16 01:24:08;;;;;;;32.25;20.85;;;5.40;99.90;;;;;;5031820;28;20025;-51
2023/02/16 01:26:54;;;;;;;31.02;21.90;;;5.40;99.90;;;;;;5025531;28;20046;-50
2023/02/16 01:29:40;;;;;;;29.20;20.23;;;5.40;99.90;;;;;;5027650;28;20040;-49
2023/02/16 01:32:26;;;;;;;32.17;22.15;;;5.40;99.90;;;;;;5036480;28;20386;-51
2023/02/16 01:35:12;;;;;;;32.97;21.10;;;5.30;99.90;;;;;;5035064;28;20427;-51
2023/02/16 01:37:58;;;;;;;31.40;21.20;;;5.10;99.90;;;;;;5031712;28;20025;-49
2023/02/16 01:41:08;;;;;;;32.38;21.98;;;5.10;99.90;;;;;;5035622;28;20036;-47
2023/02/16 01:44:01;;;;;;;35.83;21.98;;;5.00;99.90;;;;;;5000395;28;20038;-48
2023/02/16 01:46:59;;;;;;;36.17;23.50;;;4.90;99.90;;;;;;5014513;28;20112;-50
2023/02/16 01:49:45;;;;;;;36.40;24.55;;;4.80;99.90;;;;;;5023608;28;20029;-48
2023/02/16 01:52:40;;;;;;;35.88;23.27;;;4.70;99.90;;;;;;5020077;28;20025;-49
2023/02/16 01:55:30;;;;;;;34.53;22.92;;;4.60;99.90;;;;;;5033037;28;20477;-51
2023/02/16 01:58:54;;;;;;;33.65;24.70;;;4.60;99.90;;;;;;5019300;28;20421;-53
2023/02/16 02:01:54;;;;;;;34.58;23.02;;;4.50;99.90;;;;;;4915571;29;20059;-51
2023/02/16 02:08:01;;;;;;;37.80;23.33;;;4.50;99.90;;;;;;5032612;28;20032;-48
2023/02/16 02:11:13;;;;;;;40.08;25.50;;;4.50;99.90;;;;;;5033050;28;20034;-51
2023/02/16 02:14:09;;;;;;;37.92;23.65;;;4.40;99.90;;;;;;5033415;28;20508;-47
2023/02/16 02:17:02;;;;;;;35.55;23.45;;;4.40;99.90;;;;;;5012271;28;20062;-48
2023/02/16 02:19:47;;;;;;;37.95;25.05;;;4.40;99.90;;;;;;5013894;28;20026;-48
2023/02/16 02:26:16;;;;;;;42.72;25.65;;;4.30;99.90;;;;;;5032768;28;20029;-50
2023/02/16 02:29:09;;;;;;;38.13;25.98;;;4.20;99.90;;;;;;4981749;28;20109;-46
2023/02/16 02:32:09;;;;;;;37.58;25.85;;;4.30;99.90;;;;;;5026276;28;20509;-51
2023/02/16 02:35:23;;;;;;;37.03;23.90;;;4.20;99.90;;;;;;5032905;28;20510;-50
2023/02/16 02:38:17;;;;;;;40.65;26.92;;;4.20;99.90;;;;;;5032286;28;20022;-47
2023/02/16 02:42:02;;;;;;;39.63;25.73;;;4.20;99.90;;;;;;5031683;28;20687;-51
2023/02/16 02:44:38;;;;;;;37.77;24.63;;;4.10;99.90;;;;;;5033646;28;20032;-50
2023/02/16 02:47:39;;;;;;;40.40;25.85;;;4.10;99.90;;;;;;5030605;28;20629;-49
2023/02/16 02:50:34;;;;;;;37.67;25.38;;;4.10;99.90;;;;;;5017644;28;20030;-49
2023/02/16 02:53:20;;;;;;;41.35;27.10;;;4.10;99.90;;;;;;5032136;28;20025;-49
2023/02/16 03:02:21;;;;;;;38.15;26.02;;;4.10;99.90;;;;;;5020577;28;20037;-48
2023/02/16 03:05:10;;;;;;;41.38;26.75;;;4.00;99.90;;;;;;5031960;28;20025;-49
2023/02/16 03:08:12;;;;;;;44.88;27.10;;;4.00;99.90;;;;;;5016120;28;20029;-49
2023/02/16 03:14:12;;;;;;;42.08;26.67;;;4.00;99.90;;;;;;5012986;28;20061;-47
2023/02/16 03:29:31;;;;;;;42.85;27.48;;;3.70;99.90;;;;;;4999605;28;20030;-48
2023/02/16 03:32:17;;;;;;;43.28;27.42;;;3.70;99.90;;;;;;5017570;28;20033;-47
2023/02/16 03:35:04;;;;;;;43.42;26.15;;;3.70;99.90;;;;;;5031004;28;20032;-49
2023/02/16 03:37:50;;;;;;;44.30;27.77;;;3.80;99.90;;;;;;5030362;28;20084;-48
2023/02/16 03:40:39;;;;;;;46.25;28.83;;;3.80;99.90;;;;;;5017343;28;20045;-48
2023/02/16 03:43:27;;;;;;;44.90;29.00;;;3.80;99.90;;;;;;5016643;28;20494;-48
2023/02/16 03:46:13;;;;;;;47.78;27.88;;;3.80;99.90;;;;;;5031155;28;20040;-54
2023/02/16 03:48:59;;;;;;;43.35;29.02;;;3.80;99.90;;;;;;5020662;28;20032;-51
2023/02/16 03:51:45;;;;;;;47.70;29.35;;;3.80;99.90;;;;;;5032115;28;20413;-54
2023/02/16 03:54:31;;;;;;;43.95;27.33;;;3.70;99.90;;;;;;5031291;28;20453;-51
2023/02/16 03:57:17;;;;;;;47.70;27.52;;;3.70;99.90;;;;;;5030693;28;20029;-48
2023/02/16 04:00:04;;;;;;;49.13;30.42;;;3.80;99.90;;;;;;5031196;28;20029;-50
2023/02/16 04:02:50;;;;;;;45.15;28.10;;;3.70;99.90;;;;;;5030510;28;20163;-51
2023/02/16 04:05:36;;;;;;;46.65;28.90;;;3.80;99.90;;;;;;5030969;28;20026;-51
2023/02/16 04:08:22;;;;;;;47.22;28.40;;;3.80;99.90;;;;;;5030745;28;20083;-48
2023/02/16 04:14:13;;;;;;;44.42;28.92;;;3.90;99.90;;;;;;5030645;28;20405;-47
2023/02/16 04:16:58;;;;;;;42.83;29.33;;;3.80;99.90;;;;;;5030345;28;20389;-49
2023/02/16 04:19:44;;;;;;;43.28;28.08;;;3.70;99.90;;;;;;5031725;28;20032;-48
2023/02/16 04:22:30;;;;;;;47.67;29.77;;;3.80;99.90;;;;;;5035949;28;20048;-51
2023/02/16 04:25:17;;;;;;;52.47;29.75;;;3.80;99.90;;;;;;5035039;28;20053;-48
2023/02/16 04:28:03;;;;;;;44.35;28.35;;;3.70;99.90;;;;;;5033754;28;20088;-49
2023/02/16 04:30:50;;;;;;;45.92;29.88;;;3.80;99.90;;;;;;5021519;28;20033;-48
2023/02/16 04:33:36;;;;;;;47.25;31.25;;;3.80;99.90;;;;;;5015870;28;20030;-48
2023/02/16 04:36:22;;;;;;;47.92;29.77;;;3.80;99.90;;;;;;5017008;28;20026;-49
2023/02/16 04:39:08;;;;;;;53.38;31.48;;;3.80;99.90;;;;;;5033613;28;20112;-48
2023/02/16 04:41:54;;;;;;;45.80;28.58;;;3.70;99.90;;;;;;5034279;28;20032;-46
2023/02/16 04:44:40;;;;;;;47.53;30.15;;;3.70;99.90;;;;;;5035060;28;20543;-48
2023/02/16 04:47:26;;;;;;;49.03;30.77;;;3.70;99.90;;;;;;5034159;28;20030;-48
2023/02/16 04:50:12;;;;;;;45.88;29.83;;;3.70;99.90;;;;;;5033332;28;20068;-48
2023/02/16 04:52:58;;;;;;;47.97;30.75;;;3.80;99.90;;;;;;5033704;28;20056;-48
2023/02/16 04:55:49;;;;;;;53.45;31.85;;;3.80;99.90;;;;;;5026224;28;20025;-47
2023/02/16 04:58:36;;;;;;;51.70;31.40;;;3.80;99.90;;;;;;5034003;28;20025;-50
2023/02/16 05:01:23;;;;;;;51.95;31.77;;;3.80;99.90;;;;;;5033652;28;20044;-48
2023/02/16 05:04:10;;;;;;;53.40;31.15;;;3.80;99.90;;;;;;5033293;28;20022;-49
2023/02/16 05:06:56;;;;;;;46.80;29.70;;;3.80;99.90;;;;;;5033390;28;20033;-48
2023/02/16 05:09:41;;;;;;;48.55;30.58;;;3.80;99.90;;;;;;5033480;28;20425;-51
2023/02/16 05:15:32;;;;;;;49.78;30.27;;;3.70;99.90;;;;;;5033504;28;20022;-51
2023/02/16 05:18:17;;;;;;;54.15;32.53;;;3.90;99.90;;;;;;5033391;28;20083;-48
2023/02/16 05:24:10;;;;;;;51.47;32.38;;;3.90;99.90;;;;;;5033952;28;20056;-52
2023/02/16 05:26:56;;;;;;;49.40;31.40;;;3.90;99.90;;;;;;5033707;28;20036;-51
2023/02/16 05:29:42;;;;;;;51.70;31.75;;;4.00;99.90;;;;;;5033654;28;20121;-48
2023/02/16 05:32:28;;;;;;;50.95;31.83;;;4.00;99.90;;;;;;5032470;28;20123;-47
2023/02/16 05:35:14;;;;;;;51.60;33.17;;;4.00;99.90;;;;;;5030698;28;20056;-48
2023/02/16 05:38:00;;;;;;;47.20;31.00;;;4.00;99.90;;;;;;5042165;28;20051;-48
2023/02/16 05:40:46;;;;;;;52.67;33.42;;;4.10;99.90;;;;;;5046205;28;20033;-47
2023/02/16 05:43:33;;;;;;;49.60;30.20;;;4.00;99.90;;;;;;5033941;28;20034;-54
2023/02/16 05:46:20;;;;;;;67.60;40.78;;;4.00;99.90;;;;;;5040946;28;20083;-51
2023/02/16 05:49:07;;;;;;;55.95;34.97;;;4.00;99.90;;;;;;5046930;28;20033;-50
2023/02/16 05:51:53;;;;;;;48.72;31.75;;;4.00;99.90;;;;;;5020786;28;20030;-52
2023/02/16 05:54:39;;;;;;;53.08;33.05;;;4.00;99.90;;;;;;5021598;28;20017;-52
2023/02/16 05:57:24;;;;;;;52.42;33.83;;;3.90;99.90;;;;;;5041289;28;20026;-53
2023/02/16 06:00:11;;;;;;;56.40;34.65;;;3.80;99.90;;;;;;5037888;28;20025;-54
2023/02/16 06:02:57;;;;;;;53.17;31.77;;;3.70;99.90;;;;;;5032762;28;20029;-52
2023/02/16 06:05:43;;;;;;;49.88;31.50;;;3.60;99.90;;;;;;5018073;28;20088;-52
2023/02/16 06:08:29;;;;;;;55.00;33.08;;;3.60;99.90;;;;;;5032065;28;20037;-51
2023/02/16 06:14:20;;;;;;;52.83;33.80;;;3.40;99.90;;;;;;5032278;28;20038;-53
2023/02/16 06:17:06;;;;;;;54.33;32.50;;;3.40;99.90;;;;;;5041434;28;20017;-53
2023/02/16 06:19:52;;;;;;;50.45;32.38;;;3.40;99.90;;;;;;5011972;28;20117;-50
2023/02/16 06:22:38;;;;;;;51.58;32.42;;;3.40;99.90;;;;;;5030654;28;20037;-51
2023/02/16 06:25:24;;;;;;;55.80;34.88;;;3.40;99.90;;;;;;5032631;28;20026;-52
2023/02/16 06:28:10;;;;;;;57.42;34.58;;;3.30;99.90;;;;;;5031730;28;20084;-53
2023/02/16 06:30:56;;;;;;;56.70;32.85;;;3.30;99.90;;;;;;5031442;28;20047;-55
2023/02/16 06:33:42;;;;;;;62.22;35.42;;;3.20;99.90;;;;;;5033146;28;20084;-52
2023/02/16 06:36:28;;;;;;;55.45;33.35;;;3.20;99.90;;;;;;5032701;28;20041;-52
2023/02/16 06:39:14;;;;;;;51.28;31.95;;;3.30;99.90;;;;;;5032087;28;20061;-55
2023/02/16 06:42:00;;;;;;;56.92;32.47;;;3.20;99.90;;;;;;5018040;28;20068;-55
2023/02/16 06:44:46;;;;;;;56.28;34.42;;;3.20;99.90;;;;;;5031871;28;20483;-56
2023/02/16 06:47:32;;;;;;;59.38;35.38;;;3.20;99.90;;;;;;5031041;28;20175;-53
2023/02/16 06:50:18;;;;;;;57.55;34.58;;;3.20;99.90;;;;;;5033162;28;20026;-52
2023/02/16 06:53:04;;;;;;;56.20;33.40;;;3.20;99.90;;;;;;5012012;28;20065;-51
2023/02/16 06:55:51;;;;;;;60.22;34.20;;;3.30;99.90;;;;;;5037288;28;20048;-51
2023/02/16 06:58:37;;;;;;;54.90;35.03;;;3.30;99.90;;;;;;5019478;28;20117;-55
2023/02/16 07:01:24;;;;;;;56.00;34.15;;;3.20;99.90;;;;;;5006310;28;20031;-52
2023/02/16 07:04:10;;;;;;;54.20;34.00;;;3.30;99.90;;;;;;5031992;28;20502;-55
2023/02/16 07:06:56;;;;;;;51.72;32.55;;;3.30;99.90;;;;;;5012459;28;20038;-53
2023/02/16 07:09:42;;;;;;;59.10;33.35;;;3.30;99.90;;;;;;5012348;28;20065;-54
2023/02/16 07:12:28;;;;;;;59.45;33.90;;;3.30;99.90;;;;;;5016183;28;20080;-53
2023/02/16 07:15:14;;;;;;;56.78;34.85;;;3.30;99.90;;;;;;5031618;28;20371;-51
2023/02/16 07:18:00;;;;;;;54.40;34.90;;;3.20;99.90;;;;;;5031620;28;20108;-55
2023/02/16 07:20:46;;;;;;;57.47;34.20;;;3.30;99.90;;;;;;5032564;28;20052;-52
2023/02/16 07:23:33;;;;;;;54.13;33.15;;;3.30;99.90;;;;;;5031004;28;20052;-53
2023/02/16 07:26:19;;;;;;;54.70;32.60;;;3.30;99.90;;;;;;5031071;28;20034;-52
2023/02/16 07:29:05;;;;;;;57.30;35.25;;;3.40;99.90;;;;;;5018966;28;20041;-52
2023/02/16 07:31:51;;;;;;;55.70;33.47;;;3.50;99.90;;;;;;5027255;28;20029;-57
2023/02/16 07:34:37;;;;;;;56.72;33.17;;;3.50;99.90;;;;;;5011868;28;20081;-54
2023/02/16 07:37:23;;;;;;;55.25;33.15;;;3.50;99.90;;;;;;5031056;28;20030;-51
2023/02/16 07:40:12;;;;;;;56.42;34.55;;;3.50;99.90;;;;;;5030476;28;20022;-56
2023/02/16 07:43:00;;;;;;;51.33;32.70;;;3.60;99.90;;;;;;5029747;28;20071;-49
2023/02/16 07:45:46;;;;;;;60.13;34.97;;;3.50;99.90;;;;;;5031118;28;20033;-52
2023/02/16 07:48:32;;;;;;;55.05;31.77;;;3.60;99.90;;;;;;5030382;28;20401;-55
2023/02/16 07:51:26;;;;;;;57.00;34.30;;;3.70;99.90;;;;;;5017793;28;20030;-52
2023/02/16 07:54:12;;;;;;;53.50;33.85;;;3.80;99.90;;;;;;5028901;28;20038;-54
2023/02/16 07:56:58;;;;;;;68.65;36.40;;;3.80;99.90;;;;;;5029722;28;20021;-52
2023/02/16 07:59:44;;;;;;;61.10;39.28;;;3.90;99.90;;;;;;5030760;28;20113;-50
2023/02/16 08:02:30;;;;;;;66.40;38.88;;;4.00;99.90;;;;;;5030372;28;20033;-50
2023/02/16 08:05:16;;;;;;;54.78;35.83;;;4.10;99.90;;;;;;5030081;28;20026;-58
2023/02/16 08:08:02;;;;;;;54.00;34.20;;;4.10;99.90;;;;;;5030088;28;20032;-53
2023/02/16 08:10:48;;;;;;;54.00;33.00;;;4.20;99.90;;;;;;5011799;28;20022;-55
2023/02/16 08:13:34;;;;;;;57.92;36.45;;;4.30;99.90;;;;;;5013442;28;20033;-53
2023/02/16 08:16:24;;;;;;;49.97;33.38;;;4.30;99.90;;;;;;5029990;28;20034;-53
2023/02/16 08:19:11;;;;;;;54.92;34.67;;;4.40;99.90;;;;;;5029175;28;20026;-52
2023/02/16 08:21:58;;;;;;;54.40;34.17;;;4.40;99.90;;;;;;5029142;28;20095;-53
2023/02/16 08:24:44;;;;;;;50.65;33.65;;;4.20;99.90;;;;;;5030422;28;20073;-53
2023/02/16 08:27:30;;;;;;;52.53;33.40;;;4.30;99.90;;;;;;5029712;28;20030;-54
2023/02/16 08:30:17;;;;;;;49.65;33.90;;;4.40;99.90;;;;;;5030135;28;20025;-55
2023/02/16 08:33:04;;;;;;;54.70;31.92;;;4.50;99.90;;;;;;5029945;28;20092;-53
2023/02/16 08:35:50;;;;;;;55.22;34.50;;;4.50;99.90;;;;;;5039653;28;20028;-53
2023/02/16 08:38:36;;;;;;;50.85;31.45;;;4.70;99.90;;;;;;5016619;28;20095;-52
2023/02/16 08:41:25;;;;;;;49.35;30.65;;;4.70;99.90;;;;;;5029970;28;20084;-54
2023/02/16 08:44:12;;;;;;;46.78;30.60;;;4.90;99.90;;;;;;5029472;28;20025;-54
2023/02/16 08:46:59;;;;;;;48.67;31.25;;;5.00;99.90;;;;;;5028718;28;20501;-56
2023/02/16 08:49:46;;;;;;;56.55;33.45;;;5.20;99.90;;;;;;5030901;28;20490;-55
2023/02/16 08:52:32;;;;;;;53.40;32.97;;;5.30;99.90;;;;;;5031147;28;20026;-54
2023/02/16 08:55:18;;;;;;;52.13;32.90;;;5.20;99.90;;;;;;5029378;28;20033;-53
2023/02/16 08:58:04;;;;;;;50.60;32.20;;;5.20;99.90;;;;;;5030252;28;20038;-55
2023/02/16 09:00:50;;;;;;;52.30;33.25;;;5.40;99.90;;;;;;5016011;28;20033;-54
2023/02/16 09:03:40;;;;;;;51.72;32.53;;;5.40;99.90;;;;;;5037859;28;20108;-51
2023/02/16 09:06:26;;;;;;;54.45;32.03;;;5.40;99.90;;;;;;5010688;28;20446;-52
2023/02/16 09:09:13;;;;;;;46.28;31.52;;;5.60;99.90;;;;;;5007177;28;20456;-55
2023/02/16 09:11:59;;;;;;;52.47;32.97;;;5.70;99.90;;;;;;5019978;28;20168;-51
2023/02/16 09:14:45;;;;;;;57.35;33.35;;;5.70;99.90;;;;;;5033578;28;20021;-55
2023/02/16 09:17:31;;;;;;;48.25;33.50;;;6.00;99.90;;;;;;5033731;28;20030;-55
2023/02/16 09:20:19;;;;;;;51.78;32.38;;;6.10;99.90;;;;;;5033109;28;20040;-53
2023/02/16 09:23:06;;;;;;;52.13;33.42;;;6.10;99.90;;;;;;5030293;28;20092;-48
2023/02/16 09:25:52;;;;;;;48.88;32.47;;;6.20;99.90;;;;;;5032519;28;20061;-55
2023/02/16 09:28:39;;;;;;;47.20;32.58;;;6.20;99.90;;;;;;5032197;28;20021;-52
2023/02/16 09:31:31;;;;;;;47.85;31.75;;;6.30;99.90;;;;;;5029772;28;20022;-53
2023/02/16 09:34:20;;;;;;;48.83;30.73;;;6.40;99.90;;;;;;5043471;28;20037;-52
2023/02/16 09:37:06;;;;;;;45.40;31.10;;;6.70;99.90;;;;;;5020016;28;20024;-54
2023/02/16 09:39:52;;;;;;;45.65;32.50;;;7.10;99.90;;;;;;5031434;28;20025;-58
2023/02/16 09:43:12;;;;;;;45.85;28.98;;;7.30;99.90;;;;;;5030577;28;20037;-52
2023/02/16 09:46:00;;;;;;;45.28;30.58;;;7.50;99.90;;;;;;5032222;28;20509;-55
2023/02/16 09:48:48;;;;;;;46.65;30.60;;;7.60;99.90;;;;;;5029316;28;20033;-52
2023/02/16 09:51:43;;;;;;;49.22;31.55;;;7.50;99.90;;;;;;5033762;28;20449;-52
2023/02/16 09:54:44;;;;;;;44.45;31.25;;;7.50;99.90;;;;;;5018871;28;20021;-54
2023/02/16 09:57:36;;;;;;;46.00;30.58;;;7.50;99.90;;;;;;5027450;28;20034;-54
2023/02/16 10:00:31;;;;;;;45.90;31.15;;;7.60;99.90;;;;;;5025351;28;20033;-54
2023/02/16 10:03:22;;;;;;;44.25;30.60;;;7.60;99.90;;;;;;5032865;28;20087;-55
2023/02/16 10:06:26;;;;;;;46.03;31.67;;;7.60;99.90;;;;;;5028628;28;20028;-50
2023/02/16 10:09:15;;;;;;;40.78;29.17;;;7.60;99.90;;;;;;5016082;28;20018;-52
2023/02/16 10:12:12;;;;;;;46.72;30.85;;;7.60;99.90;;;;;;5033204;28;20029;-53
2023/02/16 10:15:15;;;;;;;47.90;32.83;;;7.70;99.90;;;;;;5018052;28;20022;-52
2023/02/16 10:18:15;;;;;;;42.33;29.77;;;7.80;99.90;;;;;;5030423;28;20034;-55
2023/02/16 10:21:05;;;;;;;42.00;29.20;;;7.90;99.90;;;;;;5031911;28;20085;-51
2023/02/16 10:23:53;;;;;;;45.13;30.05;;;7.90;99.90;;;;;;5021341;28;20044;-47
2023/02/16 10:26:46;;;;;;;44.75;30.02;;;8.00;99.90;;;;;;5031579;28;20060;-53
2023/02/16 10:29:32;;;;;;;42.38;28.13;;;8.00;99.90;;;;;;5031934;28;20033;-48
2023/02/16 10:32:28;;;;;;;46.13;29.25;;;8.00;99.90;;;;;;5031520;28;20029;-50
2023/02/16 10:35:16;;;;;;;;;;;8.20;99.90;;;;;;5033394;28;20026;-48
2023/02/16 10:38:40;;;;;;;45.30;28.48;;;8.20;99.90;;;;;;5033901;28;19905;-48
2023/02/16 10:41:33;;;;;;;45.58;29.17;;;8.20;99.90;;;;;;5000194;28;20072;-51
2023/02/16 10:44:32;;;;;;;39.72;27.17;;;8.20;99.90;;;;;;5032640;28;20032;-50
2023/02/16 10:47:34;;;;;;;40.50;29.25;;;8.20;99.90;;;;;;5031953;28;20026;-50
2023/02/16 10:50:46;;;;;;;41.05;29.25;;;8.30;99.90;;;;;;5032058;28;20026;-51
2023/02/16 10:53:43;;;;;;;40.38;27.63;;;8.40;99.90;;;;;;5031549;28;20021;-50
2023/02/16 10:56:39;;;;;;;42.80;29.10;;;8.40;99.90;;;;;;5031941;28;20026;-47
2023/02/16 10:59:25;;;;;;;;;;;8.50;99.90;;;;;;5013893;28;20026;-49
2023/02/16 11:02:25;;;;;;;42.00;29.23;;;8.40;99.90;;;;;;5012893;28;20393;-50
2023/02/16 11:05:37;;;;;;;40.90;28.83;;;8.30;99.90;;;;;;5012861;28;20119;-54
2023/02/16 11:08:24;;;;;;;43.22;30.38;;;8.50;99.90;;;;;;5013119;28;20485;-47
2023/02/16 11:11:11;;;;;;;41.08;27.60;;;8.60;99.90;;;;;;4985225;28;20513;-51
2023/02/16 11:14:01;;;;;;;43.90;28.63;;;8.70;99.90;;;;;;5025106;28;20029;-46
2023/02/16 11:16:48;;;;;;;43.13;29.48;;;8.70;99.90;;;;;;5030382;28;20080;-49
2023/02/16 11:19:58;;;;;;;42.38;28.05;;;8.80;99.90;;;;;;5016537;28;20041;-48
2023/02/16 11:22:44;;;;;;;42.10;28.08;;;8.80;99.90;;;;;;5030323;28;20038;-48
2023/02/16 11:25:30;;;;;;;43.88;28.33;;;8.80;99.90;;;;;;5032355;28;20498;-48
2023/02/16 11:28:25;;;;;;;41.10;27.98;;;8.80;99.90;;;;;;5025169;28;20030;-47
2023/02/16 11:31:28;;;;;;;39.90;28.42;;;8.70;99.90;;;;;;5022542;28;20022;-46
2023/02/16 11:34:34;;;;;;;41.25;28.10;;;8.90;99.90;;;;;;5031508;28;20113;-45
2023/02/16 11:37:26;;;;;;;42.70;28.95;;;9.20;99.90;;;;;;5010905;28;20498;-48
2023/02/16 11:40:24;;;;;;;39.42;28.73;;;9.20;99.90;;;;;;5011928;28;20478;-48
2023/02/16 11:43:16;;;;;;;38.85;28.30;;;9.10;99.90;;;;;;5024811;28;20026;-49
2023/02/16 11:46:23;;;;;;;43.88;29.27;;;9.20;99.90;;;;;;5031415;28;20034;-46
2023/02/16 11:49:33;;;;;;;40.75;27.88;;;9.30;99.90;;;;;;5031752;28;20025;-46
2023/02/16 11:52:26;;;;;;;39.53;29.73;;;9.20;99.90;;;;;;5030706;28;20025;-45
2023/02/16 11:55:22;;;;;;;39.75;27.85;;;9.20;99.90;;;;;;5030825;28;20026;-49
2023/02/16 11:58:26;;;;;;;40.03;27.92;;;9.40;99.90;;;;;;5029623;28;20025;-48
2023/02/16 12:01:43;;;;;;;41.53;28.75;;;9.50;99.90;;;;;;5030485;28;20029;-49
2023/02/16 12:05:01;;;;;;;38.53;26.98;;;9.60;99.90;;;;;;4997473;28;20109;-45
2023/02/16 12:08:02;;;;;;;41.38;27.90;;;9.70;99.90;;;;;;5022456;28;20028;-45
2023/02/16 12:11:10;;;;;;;35.88;26.30;;;9.80;99.90;;;;;;5031380;28;20020;-50
2023/02/16 12:14:13;;;;;;;37.28;27.30;;;9.90;99.90;;;;;;5029550;28;20032;-51
2023/02/16 12:17:17;;;;;;;42.30;27.08;;;9.90;99.90;;;;;;5027259;28;20032;-54
2023/02/16 12:20:30;;;;;;;37.83;27.55;;;10.00;99.60;;;;;;5030593;28;20080;-50
2023/02/16 12:24:00;;;;;;;37.95;26.60;;;9.90;99.10;;;;;;5013294;28;20080;-53
2023/02/16 12:26:52;;;;;;;40.15;26.58;;;10.00;99.20;;;;;;4998466;28;20521;-51
2023/02/16 12:29:52;;;;;;;39.35;26.60;;;10.10;99.10;;;;;;5010760;28;20042;-53
2023/02/16 12:33:18;;;;;;;36.72;26.73;;;10.10;99.30;;;;;;5021673;28;20100;-51
2023/02/16 12:36:19;;;;;;;36.40;26.40;;;10.10;99.40;;;;;;4998705;28;20036;-56
2023/02/16 12:39:35;;;;;;;38.42;26.20;;;10.20;99.30;;;;;;5012895;28;20272;-50
2023/02/16 12:42:55;;;;;;;34.22;24.67;;;10.40;99.00;;;;;;5024869;28;20122;-48
2023/02/16 12:45:43;;;;;;;34.85;25.38;;;10.40;98.40;;;;;;5033526;28;20154;-51
2023/02/16 12:48:36;;;;;;;34.47;25.15;;;10.40;98.30;;;;;;5033310;28;20482;-49
2023/02/16 12:51:40;;;;;;;33.63;23.60;;;10.40;98.20;;;;;;5033844;28;20029;-54
2023/02/16 12:54:37;;;;;;;33.58;24.50;;;10.50;97.80;;;;;;5033057;28;20028;-51
2023/02/16 12:57:26;;;;;;;33.03;23.65;;;10.50;98.30;;;;;;5033805;28;20106;-52
2023/02/16 13:00:35;;;;;;;35.42;25.85;;;10.50;98.50;;;;;;5001249;28;20037;-51
2023/02/16 13:03:43;;;;;;;34.20;26.30;;;10.60;98.40;;;;;;5029175;28;20108;-53
2023/02/16 13:06:39;;;;;;;35.22;24.95;;;10.60;98.50;;;;;;5009603;28;20025;-52
2023/02/16 13:09:41;;;;;;;30.98;23.77;;;10.60;97.80;;;;;;5016653;28;20033;-51
2023/02/16 13:12:38;;;;;;;32.47;23.27;;;10.70;97.10;;;;;;5015547;28;20029;-49
2023/02/16 13:15:39;;;;;;;36.20;24.58;;;10.70;96.80;;;;;;5014993;28;20072;-54
2023/02/16 13:18:37;;;;;;;33.13;25.77;;;10.70;96.90;;;;;;5018621;28;20386;-54
2023/02/16 13:21:38;;;;;;;33.80;24.90;;;10.50;97.20;;;;;;5034327;28;20101;-50
2023/02/16 13:24:33;;;;;;;34.97;26.52;;;10.60;97.40;;;;;;5020065;28;20030;-52
2023/02/16 13:28:01;;;;;;;35.17;24.95;;;10.60;97.20;;;;;;5020796;28;20025;-53
2023/02/16 13:31:11;;;;;;;32.35;23.67;;;10.50;97.60;;;;;;5026190;28;20477;-53
2023/02/16 13:34:06;;;;;;;34.00;25.40;;;10.70;97.50;;;;;;5014116;28;20030;-54
2023/02/16 13:37:16;;;;;;;36.00;23.85;;;10.60;97.40;;;;;;5028695;28;20025;-52
2023/02/16 13:40:09;;;;;;;34.30;23.95;;;10.70;97.50;;;;;;5032773;28;20033;-52
2023/02/16 13:43:01;;;;;;;32.40;24.13;;;10.90;97.50;;;;;;5032859;28;20017;-52
2023/02/16 13:45:52;;;;;;;33.67;24.15;;;11.00;97.10;;;;;;5027887;28;20520;-48
2023/02/16 13:48:46;;;;;;;28.55;21.58;;;11.00;96.80;;;;;;5032777;28;20025;-50
2023/02/16 13:51:42;;;;;;;35.40;24.83;;;11.30;95.80;;;;;;5032776;28;20030;-50
2023/02/16 13:54:42;;;;;;;28.25;22.13;;;11.50;95.60;;;;;;5031947;28;20564;-52
2023/02/16 13:57:47;;;;;;;32.00;22.00;;;11.30;95.40;;;;;;5032845;28;20468;-53
2023/02/16 14:00:37;;;;;;;27.67;21.00;;;11.20;95.50;;;;;;5012896;28;20108;-50
2023/02/16 14:03:23;;;;;;;30.48;22.63;;;11.10;95.00;;;;;;5032736;28;20156;-52
2023/02/16 14:06:28;;;;;;;30.83;22.40;;;10.90;95.40;;;;;;5031603;28;20053;-50
2023/02/16 14:09:18;;;;;;;28.17;22.13;;;10.90;96.00;;;;;;5032214;28;20033;-47
2023/02/16 14:12:13;;;;;;;28.92;21.08;;;10.70;96.20;;;;;;5027224;28;20025;-54
2023/02/16 14:15:02;;;;;;;29.48;21.98;;;10.70;96.50;;;;;;5026207;28;20026;-51
2023/02/16 14:17:49;;;;;;;28.33;21.88;;;10.80;96.60;;;;;;5031245;28;20120;-52
2023/02/16 14:20:34;;;;;;;31.75;22.65;;;10.70;96.40;;;;;;5012112;28;20456;-54
2023/02/16 14:23:33;;;;;;;31.00;22.00;;;10.70;96.40;;;;;;5029361;28;20034;-53
2023/02/16 14:26:19;;;;;;;30.58;22.92;;;10.60;96.50;;;;;;5032106;28;20142;-52
2023/02/16 14:29:19;;;;;;;32.17;23.30;;;10.50;96.50;;;;;;5031572;28;20039;-53
2023/02/16 14:32:44;;;;;;;29.50;22.60;;;10.40;96.60;;;;;;5031419;28;20104;-51
2023/02/16 14:35:34;;;;;;;27.20;20.58;;;10.40;96.50;;;;;;4946636;28;20023;-53
2023/02/16 14:38:47;;;;;;;31.48;21.23;;;10.40;96.00;;;;;;5013868;28;20026;-54
2023/02/16 14:41:35;;;;;;;30.70;22.15;;;10.50;95.90;;;;;;5030717;28;20553;-52
2023/02/16 14:45:07;;;;;;;29.27;21.58;;;10.60;95.90;;;;;;5016996;28;20029;-48
2023/02/16 14:48:01;;;;;;;34.63;21.23;;;10.60;95.90;;;;;;5024487;28;20037;-53
2023/02/16 14:51:05;;;;;;;27.53;20.53;;;10.50;96.00;;;;;;5032106;28;20462;-53
2023/02/16 14:54:29;;;;;;;28.00;21.08;;;10.50;96.20;;;;;;5032263;28;20063;-51
2023/02/16 14:57:38;;;;;;;31.75;22.27;;;10.40;96.40;;;;;;5031080;28;20028;-52
2023/02/16 15:00:42;;;;;;;30.42;21.35;;;10.30;96.60;;;;;;5010705;28;20085;-49
2023/02/16 15:04:03;;;;;;;29.95;21.60;;;10.10;96.60;;;;;;5031449;28;20022;-53
2023/02/16 15:06:50;;;;;;;28.95;21.38;;;10.20;96.70;;;;;;4938880;28;20114;-51
2023/02/16 15:09:41;;;;;;;30.70;23.17;;;10.10;96.90;;;;;;5015455;28;20069;-51
2023/02/16 15:12:31;;;;;;;35.72;22.85;;;10.00;97.50;;;;;;5030456;28;20026;-52
2023/02/16 15:15:22;;;;;;;33.25;22.05;;;10.00;97.60;;;;;;5032141;28;20763;-53
2023/02/16 15:18:21;;;;;;;31.23;21.80;;;10.00;97.70;;;;;;5023262;28;20075;-50
2023/02/16 15:21:17;;;;;;;30.80;22.20;;;9.90;98.10;;;;;;5029886;28;20144;-52
2023/02/16 15:24:04;;;;;;;30.13;22.35;;;9.90;98.30;;;;;;5031915;28;20033;-53
2023/02/16 15:26:56;;;;;;;31.15;22.25;;;9.80;98.30;;;;;;5030227;28;20040;-53
2023/02/16 15:29:42;;;;;;;27.85;21.85;;;9.80;98.50;;;;;;5030733;28;20034;-51
2023/02/16 15:32:28;;;;;;;31.60;23.73;;;9.70;98.50;;;;;;5021280;28;20029;-53
2023/02/16 15:35:23;;;;;;;31.05;21.80;;;9.70;98.70;;;;;;5030780;28;20029;-54