Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:50;;;;;;;18.70;8.27;;;1.50;90.00;;;;;;5026671;28;20048;-73
2021/01/26 00:03:16;;;;;;;15.33;7.30;;;1.50;89.80;;;;;;5017189;28;20061;-74
2021/01/26 00:05:42;;;;;;;18.57;8.10;;;1.50;89.80;;;;;;5036091;28;20057;-74
2021/01/26 00:08:08;;;;;;;16.17;7.80;;;1.40;89.70;;;;;;5024137;28;20033;-74
2021/01/26 00:10:35;;;;;;;16.93;8.00;;;1.40;89.90;;;;;;5027635;28;20374;-75
2021/01/26 00:13:01;;;;;;;19.50;7.43;;;1.40;89.80;;;;;;5027410;28;20052;-74
2021/01/26 00:15:27;;;;;;;17.03;7.80;;;1.40;89.90;;;;;;5011927;28;20048;-74
2021/01/26 00:17:53;;;;;;;16.17;7.83;;;1.40;89.90;;;;;;5019692;28;20116;-73
2021/01/26 00:20:19;;;;;;;14.33;7.60;;;1.40;89.90;;;;;;5014530;28;20544;-73
2021/01/26 00:22:45;;;;;;;19.90;7.87;;;1.40;89.80;;;;;;5011874;28;20472;-73
2021/01/26 00:25:16;;;;;;;16.53;8.37;;;1.40;89.80;;;;;;5011893;28;20087;-73
2021/01/26 00:27:41;;;;;;;16.73;8.37;;;1.30;89.60;;;;;;5022666;28;20036;-73
2021/01/26 00:30:10;;;;;;;15.30;7.60;;;1.30;89.40;;;;;;5017906;28;20022;-74
2021/01/26 00:32:35;;;;;;;17.30;8.30;;;1.40;89.40;;;;;;5026391;28;20064;-74
2021/01/26 00:35:01;;;;;;;16.73;7.80;;;1.40;89.00;;;;;;5016248;28;20462;-74
2021/01/26 00:37:27;;;;;;;19.13;8.57;;;1.40;88.60;;;;;;5022721;28;20390;-74
2021/01/26 00:39:53;;;;;;;18.17;7.97;;;1.30;88.60;;;;;;5022651;28;20041;-74
2021/01/26 00:42:19;;;;;;;19.97;8.70;;;1.30;88.30;;;;;;5015733;28;20096;-75
2021/01/26 00:44:44;;;;;;;16.60;7.60;;;1.40;87.80;;;;;;5043799;28;20034;-74
2021/01/26 00:47:10;;;;;;;17.23;8.23;;;1.30;87.90;;;;;;5017824;28;20021;-74
2021/01/26 00:49:35;;;;;;;19.23;8.40;;;1.30;87.80;;;;;;5021776;28;20033;-74
2021/01/26 00:52:01;;;;;;;18.53;8.50;;;1.30;87.70;;;;;;5024128;28;20113;-76
2021/01/26 00:54:27;;;;;;;18.63;8.10;;;1.30;87.00;;;;;;5015257;28;20034;-76
2021/01/26 00:56:52;;;;;;;18.87;8.10;;;1.30;86.60;;;;;;5028405;28;20050;-74
2021/01/26 00:59:18;;;;;;;17.70;8.80;;;1.30;87.00;;;;;;5018341;28;20057;-74
2021/01/26 01:01:44;;;;;;;19.93;8.80;;;1.30;87.30;;;;;;5033495;28;20085;-74
2021/01/26 01:04:09;;;;;;;20.07;8.70;;;1.30;87.00;;;;;;5018729;28;20409;-74
2021/01/26 01:06:35;;;;;;;16.90;8.70;;;1.30;87.10;;;;;;5013886;28;20026;-75
2021/01/26 01:09:00;;;;;;;19.37;9.00;;;1.30;86.90;;;;;;5016581;28;20043;-74
2021/01/26 01:11:28;;;;;;;18.20;8.17;;;1.30;87.00;;;;;;5034336;28;20026;-74
2021/01/26 01:13:54;;;;;;;20.40;8.67;;;1.30;87.10;;;;;;5026435;28;20038;-74
2021/01/26 01:16:19;;;;;;;19.27;8.23;;;1.30;87.20;;;;;;5048800;28;20120;-74
2021/01/26 01:18:45;;;;;;;19.27;8.60;;;1.30;87.30;;;;;;5050700;28;20460;-75
2021/01/26 01:21:11;;;;;;;19.77;8.27;;;1.30;87.20;;;;;;5051020;28;20022;-75
2021/01/26 01:23:36;;;;;;;20.50;9.17;;;1.20;87.40;;;;;;5034969;28;20466;-74
2021/01/26 01:26:02;;;;;;;21.87;9.03;;;1.20;87.40;;;;;;5050736;28;20040;-74
2021/01/26 01:28:28;;;;;;;18.53;9.13;;;1.20;87.70;;;;;;5050227;28;20108;-74
2021/01/26 01:30:55;;;;;;;22.70;9.40;;;1.20;87.60;;;;;;5034209;28;20033;-75
2021/01/26 01:33:22;;;;;;;19.37;9.00;;;1.30;87.50;;;;;;5034667;28;20073;-75
2021/01/26 01:35:47;;;;;;;26.43;8.97;;;1.30;87.50;;;;;;5035597;28;20025;-74
2021/01/26 01:38:14;;;;;;;20.30;9.37;;;1.30;87.40;;;;;;5050605;28;20022;-74
2021/01/26 01:40:39;;;;;;;21.07;8.63;;;1.30;87.40;;;;;;5033814;28;20466;-75
2021/01/26 01:43:05;;;;;;;18.57;8.97;;;1.30;87.40;;;;;;5034975;28;20032;-74
2021/01/26 01:45:31;;;;;;;22.33;9.87;;;1.20;87.40;;;;;;5050011;28;20037;-74
2021/01/26 01:48:04;;;;;;;22.10;9.50;;;1.30;87.70;;;;;;5035204;28;20025;-75
2021/01/26 01:50:50;;;;;;;24.10;9.50;;;1.30;87.70;;;;;;5034722;28;20018;-74
2021/01/26 01:53:37;;;;;;;18.57;8.97;;;1.30;87.70;;;;;;5033302;28;20064;-75
2021/01/26 01:56:11;;;;;;;21.47;9.47;;;1.20;87.70;;;;;;5035195;28;20068;-75
2021/01/26 01:58:46;;;;;;;23.40;9.90;;;1.20;87.80;;;;;;5033280;28;20128;-75
2021/01/26 02:01:16;;;;;;;20.50;9.33;;;1.20;88.00;;;;;;5033657;28;20470;-75
2021/01/26 02:03:50;;;;;;;23.17;9.83;;;1.20;88.10;;;;;;5049776;28;20057;-75
2021/01/26 02:06:17;;;;;;;21.70;10.10;;;1.10;88.90;;;;;;5034405;28;20109;-75
2021/01/26 02:08:45;;;;;;;21.77;9.17;;;1.20;88.20;;;;;;5035075;28;20120;-75
2021/01/26 02:11:11;;;;;;;21.73;9.40;;;1.10;88.40;;;;;;5034759;28;20029;-75
2021/01/26 02:13:37;;;;;;;25.07;10.27;;;1.10;88.40;;;;;;5049672;28;20527;-75
2021/01/26 02:16:04;;;;;;;20.33;9.10;;;1.10;88.50;;;;;;5033681;28;20030;-75
2021/01/26 02:18:48;;;;;;;23.00;9.37;;;1.10;88.50;;;;;;5033944;28;20381;-75
2021/01/26 02:21:28;;;;;;;21.07;8.60;;;1.10;88.60;;;;;;5050075;28;20028;-75
2021/01/26 02:24:47;;;;;;;19.27;8.97;;;1.10;88.70;;;;;;5034557;28;20030;-75
2021/01/26 02:27:34;;;;;;;23.13;8.07;;;1.10;88.50;;;;;;4992994;28;20561;-75
2021/01/26 02:30:23;;;;;;;20.03;9.07;;;1.10;88.40;;;;;;4976811;28;20026;-75
2021/01/26 02:33:30;;;;;;;21.23;9.07;;;1.20;88.30;;;;;;4992676;28;20585;-75
2021/01/26 02:36:33;;;;;;;19.03;7.93;;;1.20;88.30;;;;;;4976368;28;20046;-74
2021/01/26 02:39:16;;;;;;;;;;;1.20;87.90;;;;;;4992884;28;20049;-74
2021/01/26 02:41:53;;;;;;;19.47;8.00;;;1.20;87.80;;;;;;5008212;28;19961;-74
2021/01/26 02:44:31;;;;;;;18.77;8.23;;;1.30;87.70;;;;;;4991946;28;20038;-75
2021/01/26 02:47:17;;;;;;;18.97;8.03;;;1.30;87.50;;;;;;4976381;28;20117;-74
2021/01/26 02:49:50;;;;;;;19.63;7.77;;;1.30;87.50;;;;;;4975547;28;20031;-75
2021/01/26 02:52:29;;;;;;;19.33;8.37;;;1.40;87.60;;;;;;4976033;28;20057;-74
2021/01/26 02:55:15;;;;;;;18.53;8.40;;;1.40;87.30;;;;;;4976045;28;20030;-73
2021/01/26 02:57:51;;;;;;;23.77;9.63;;;1.40;87.30;;;;;;5001117;28;20040;-74
2021/01/26 03:00:25;;;;;;;17.63;8.13;;;1.40;87.10;;;;;;5033835;28;20021;-74
2021/01/26 03:03:14;;;;;;;18.47;8.03;;;1.40;87.10;;;;;;5033483;28;20107;-74
2021/01/26 03:05:52;;;;;;;18.70;8.10;;;1.50;87.00;;;;;;5048581;28;20059;-74
2021/01/26 03:08:40;;;;;;;17.63;8.50;;;1.50;86.90;;;;;;5033639;28;20049;-74
2021/01/26 03:11:37;;;;;;;20.43;8.20;;;1.50;86.90;;;;;;5049054;28;20030;-74
2021/01/26 03:14:10;;;;;;;17.23;7.93;;;1.50;86.70;;;;;;5033564;28;20048;-74
2021/01/26 03:16:37;;;;;;;19.43;8.50;;;1.50;86.50;;;;;;5032928;28;20029;-74
2021/01/26 03:19:18;;;;;;;17.53;7.87;;;1.50;86.70;;;;;;5049030;28;20036;-74
2021/01/26 03:21:49;;;;;;;18.83;8.03;;;1.50;86.50;;;;;;5031628;28;20025;-74
2021/01/26 03:24:22;;;;;;;16.30;7.73;;;1.60;86.50;;;;;;5032333;28;20474;-74
2021/01/26 03:26:47;;;;;;;20.10;7.63;;;1.60;86.10;;;;;;5033136;28;20120;-74
2021/01/26 03:29:19;;;;;;;17.63;8.10;;;1.60;85.60;;;;;;5048566;28;20117;-74
2021/01/26 03:31:49;;;;;;;19.13;7.72;;;1.70;85.50;;;;;;5032128;28;20083;-74
2021/01/26 03:34:15;;;;;;;17.17;7.10;;;1.70;85.70;;;;;;5048543;28;20415;-74
2021/01/26 03:36:41;;;;;;;20.03;8.07;;;1.70;85.50;;;;;;5032553;28;20245;-74
2021/01/26 03:39:08;;;;;;;16.70;7.47;;;1.70;85.60;;;;;;5048716;28;20033;-74
2021/01/26 03:41:34;;;;;;;17.00;7.33;;;1.70;85.60;;;;;;5031217;28;20064;-74
2021/01/26 03:44:00;;;;;;;18.60;8.00;;;1.70;85.60;;;;;;5048104;28;20115;-74
2021/01/26 03:46:44;;;;;;;14.87;6.47;;;1.70;85.80;;;;;;5047787;28;20470;-74
2021/01/26 03:49:31;;;;;;;16.37;6.70;;;1.70;85.40;;;;;;5032831;28;20086;-74
2021/01/26 03:52:05;;;;;;;18.23;7.47;;;1.70;85.40;;;;;;5032919;28;20036;-73
2021/01/26 03:54:54;;;;;;;16.20;7.17;;;1.70;85.30;;;;;;5047482;28;20041;-73
2021/01/26 03:57:35;;;;;;;17.07;6.47;;;1.70;85.30;;;;;;5023641;28;20030;-74
2021/01/26 04:00:10;;;;;;;13.33;6.77;;;1.70;85.30;;;;;;5048174;28;20274;-73
2021/01/26 04:02:55;;;;;;;14.80;6.30;;;1.70;85.00;;;;;;5047132;28;20037;-74
2021/01/26 04:05:23;;;;;;;14.73;6.53;;;1.70;85.00;;;;;;5033009;28;20041;-74
2021/01/26 04:08:02;;;;;;;15.57;6.47;;;1.80;85.00;;;;;;5048486;28;20029;-75
2021/01/26 04:10:33;;;;;;;15.97;6.10;;;1.80;84.60;;;;;;5047469;28;20036;-74
2021/01/26 04:13:02;;;;;;;8.75;4.47;;;1.80;84.60;;;;;;5048550;28;20033;-74
2021/01/26 04:15:37;;;;;;;13.93;6.33;;;1.80;84.60;;;;;;5030975;28;20121;-74
2021/01/26 04:18:05;;;;;;;15.33;6.10;;;1.80;84.50;;;;;;5031495;28;20025;-73
2021/01/26 04:20:34;;;;;;;13.70;6.07;;;1.80;84.60;;;;;;5031887;28;20041;-73
2021/01/26 04:23:01;;;;;;;13.30;6.40;;;1.80;84.40;;;;;;5047641;28;20029;-73
2021/01/26 04:25:32;;;;;;;11.13;5.67;;;1.80;84.00;;;;;;5031656;28;20060;-73
2021/01/26 04:28:00;;;;;;;11.83;5.60;;;1.80;84.00;;;;;;5032325;28;20461;-74
2021/01/26 04:30:26;;;;;;;12.37;5.47;;;1.80;84.20;;;;;;5030636;28;20029;-74
2021/01/26 04:33:02;;;;;;;13.27;5.43;;;1.80;84.20;;;;;;5032549;28;20041;-74
2021/01/26 04:35:28;;;;;;;12.93;5.43;;;1.90;84.30;;;;;;5030692;28;20030;-74
2021/01/26 04:37:54;;;;;;;9.60;4.90;;;1.80;84.10;;;;;;5032602;28;20032;-74
2021/01/26 04:40:21;;;;;;;11.30;5.53;;;1.90;84.00;;;;;;5031330;28;20064;-74
2021/01/26 04:42:51;;;;;;;10.17;5.03;;;1.80;84.10;;;;;;5030563;28;20037;-74
2021/01/26 04:45:31;;;;;;;10.50;5.47;;;1.80;84.00;;;;;;5050184;28;20026;-74
2021/01/26 04:48:02;;;;;;;12.47;5.27;;;1.90;83.90;;;;;;5051777;28;20021;-74
2021/01/26 04:50:35;;;;;;;11.68;5.13;;;1.90;83.80;;;;;;5035781;28;20021;-74
2021/01/26 04:53:21;;;;;;;11.87;5.07;;;1.90;84.10;;;;;;5051637;28;20094;-74
2021/01/26 04:56:25;;;;;;;11.03;5.13;;;2.00;83.90;;;;;;5051078;28;20036;-74
2021/01/26 04:59:04;;;;;;;14.00;5.57;;;2.00;83.40;;;;;;5036082;28;20025;-74
2021/01/26 05:01:53;;;;;;;9.43;4.50;;;2.00;83.00;;;;;;5051239;28;20033;-74
2021/01/26 05:04:28;;;;;;;13.60;4.20;;;2.00;82.90;;;;;;5034606;28;20053;-74
2021/01/26 05:07:00;;;;;;;8.93;4.17;;;2.00;82.50;;;;;;5036196;28;20061;-75
2021/01/26 05:09:42;;;;;;;9.97;4.47;;;2.00;82.30;;;;;;5051199;28;20029;-74
2021/01/26 05:12:09;;;;;;;12.57;4.13;;;2.00;82.50;;;;;;5034736;28;20049;-74
2021/01/26 05:14:40;;;;;;;9.93;4.07;;;2.00;82.10;;;;;;5034064;28;20053;-74
2021/01/26 05:17:10;;;;;;;8.18;4.00;;;2.10;82.10;;;;;;5034400;28;20120;-74
2021/01/26 05:19:44;;;;;;;9.37;4.40;;;2.10;81.50;;;;;;5035474;28;20033;-74
2021/01/26 05:22:35;;;;;;;7.60;4.00;;;2.10;81.10;;;;;;5035725;28;20025;-74
2021/01/26 05:25:09;;;;;;;9.53;3.90;;;2.10;81.00;;;;;;5035639;28;20033;-74
2021/01/26 05:27:35;;;;;;;11.13;3.53;;;2.20;81.00;;;;;;5035052;28;20021;-74
2021/01/26 05:30:04;;;;;;;8.50;3.63;;;2.20;81.00;;;;;;5050849;28;20045;-74
2021/01/26 05:32:30;;;;;;;7.83;3.23;;;2.20;80.40;;;;;;5050285;28;20041;-74
2021/01/26 05:34:56;;;;;;;8.27;3.37;;;2.20;80.70;;;;;;5035214;28;20036;-74
2021/01/26 05:37:22;;;;;;;8.13;3.73;;;2.20;80.70;;;;;;5034246;28;20053;-74
2021/01/26 05:40:02;;;;;;;8.87;3.93;;;2.20;80.40;;;;;;5033503;28;20230;-74
2021/01/26 05:42:28;;;;;;;9.90;3.83;;;2.20;80.30;;;;;;5050795;28;20025;-74
2021/01/26 05:45:00;;;;;;;10.33;4.03;;;2.30;80.00;;;;;;5050650;28;20111;-74
2021/01/26 05:47:31;;;;;;;;;;;2.30;80.20;;;;;;5051046;28;20116;-74
2021/01/26 05:49:57;;;;;;;10.20;3.80;;;2.30;80.20;;;;;;5033949;28;19996;-74
2021/01/26 05:52:36;;;;;;;7.23;3.27;;;2.30;80.00;;;;;;5033890;28;20033;-74
2021/01/26 05:55:11;;;;;;;6.53;3.57;;;2.30;79.90;;;;;;5034608;28;20033;-74
2021/01/26 05:57:38;;;;;;;6.17;3.03;;;2.30;80.00;;;;;;5049905;28;20421;-74
2021/01/26 06:00:12;;;;;;;7.03;3.57;;;2.30;79.90;;;;;;5035079;28;20116;-73
2021/01/26 06:02:38;;;;;;;8.53;3.70;;;2.30;79.90;;;;;;5033752;28;20102;-74
2021/01/26 06:05:10;;;;;;;8.87;3.30;;;2.30;79.80;;;;;;5049986;28;20490;-74
2021/01/26 06:07:36;;;;;;;;;;;2.30;79.70;;;;;;5034665;28;20374;-74
2021/01/26 06:10:19;;;;;;;9.40;3.67;;;2.30;80.00;;;;;;5066670;28;19909;-74
2021/01/26 06:12:56;;;;;;;6.20;3.30;;;2.30;80.00;;;;;;5049407;28;20044;-74
2021/01/26 06:15:24;;;;;;;7.33;3.17;;;2.30;80.30;;;;;;5034453;28;20474;-74
2021/01/26 06:17:50;;;;;;;7.37;3.30;;;2.30;80.20;;;;;;5034156;28;20080;-74
2021/01/26 06:20:23;;;;;;;7.10;3.53;;;2.30;80.20;;;;;;5033494;28;20030;-74
2021/01/26 06:22:51;;;;;;;10.30;3.87;;;2.30;80.10;;;;;;5049302;28;20029;-74
2021/01/26 06:25:20;;;;;;;10.23;3.60;;;2.30;80.40;;;;;;5033235;28;20355;-74
2021/01/26 06:28:13;;;;;;;8.57;3.70;;;2.30;80.50;;;;;;5049253;28;20060;-74
2021/01/26 06:31:07;;;;;;;12.82;3.78;;;2.30;80.90;;;;;;5029477;28;20068;-75
2021/01/26 06:33:55;;;;;;;8.47;3.60;;;2.30;81.00;;;;;;5032522;28;20038;-75
2021/01/26 06:36:55;;;;;;;10.20;3.33;;;2.30;81.20;;;;;;5033055;28;20030;-74
2021/01/26 06:39:30;;;;;;;10.40;3.77;;;2.30;81.40;;;;;;5049535;28;20030;-75
2021/01/26 06:42:02;;;;;;;10.43;3.70;;;2.30;81.60;;;;;;5033540;28;20100;-75
2021/01/26 06:44:49;;;;;;;11.93;4.10;;;2.30;81.70;;;;;;5049441;28;20183;-75
2021/01/26 06:47:46;;;;;;;11.03;3.87;;;2.30;81.60;;;;;;5034150;28;20032;-74
2021/01/26 06:50:15;;;;;;;9.33;3.63;;;2.30;81.90;;;;;;5049504;28;20025;-75
2021/01/26 06:53:02;;;;;;;11.23;3.93;;;2.30;82.00;;;;;;5033557;28;20083;-74
2021/01/26 06:55:52;;;;;;;9.73;4.07;;;2.30;82.10;;;;;;5049501;28;20048;-74
2021/01/26 06:58:20;;;;;;;11.03;4.33;;;2.30;82.20;;;;;;5033913;28;20025;-74
2021/01/26 07:01:12;;;;;;;8.97;4.37;;;2.30;81.90;;;;;;5048588;28;20466;-75
2021/01/26 07:03:46;;;;;;;14.68;3.80;;;2.30;82.10;;;;;;5048213;28;20509;-74
2021/01/26 07:06:39;;;;;;;11.17;4.20;;;2.30;82.10;;;;;;5033597;28;20075;-75
2021/01/26 07:09:12;;;;;;;11.27;4.10;;;2.40;82.20;;;;;;5033374;28;20029;-74
2021/01/26 07:12:04;;;;;;;10.60;4.90;;;2.40;82.30;;;;;;5032737;28;20017;-74
2021/01/26 07:14:47;;;;;;;8.60;4.17;;;2.40;82.10;;;;;;5033653;28;20037;-74
2021/01/26 07:17:27;;;;;;;9.23;4.00;;;2.40;82.10;;;;;;5048970;28;20037;-74
2021/01/26 07:20:07;;;;;;;9.33;3.90;;;2.40;82.40;;;;;;5032990;28;20044;-74
2021/01/26 07:23:03;;;;;;;8.83;4.00;;;2.40;82.20;;;;;;5048961;28;20045;-74
2021/01/26 07:25:59;;;;;;;7.37;3.40;;;2.40;82.20;;;;;;5048875;28;20032;-74
2021/01/26 07:29:02;;;;;;;9.50;4.13;;;2.40;82.40;;;;;;5018364;28;20033;-74
2021/01/26 07:31:43;;;;;;;8.07;3.53;;;2.40;82.20;;;;;;5032071;28;20025;-74
2021/01/26 07:34:45;;;;;;;13.53;4.50;;;2.40;82.30;;;;;;5031817;28;20042;-77
2021/01/26 07:37:50;;;;;;;9.10;3.85;;;2.40;82.20;;;;;;4980139;28;20037;-76
2021/01/26 07:40:28;;;;;;;9.90;4.10;;;2.40;82.10;;;;;;5026946;28;20037;-75
2021/01/26 07:43:06;;;;;;;11.93;4.50;;;2.40;82.30;;;;;;5006466;28;20045;-73
2021/01/26 07:45:46;;;;;;;10.10;4.40;;;2.40;82.30;;;;;;5000227;28;20446;-73
2021/01/26 07:48:26;;;;;;;17.33;3.87;;;2.40;82.30;;;;;;5010189;28;20490;-73
2021/01/26 07:50:54;;;;;;;12.17;3.90;;;2.40;82.30;;;;;;5024302;28;20025;-74
2021/01/26 07:53:31;;;;;;;11.33;3.80;;;2.40;82.10;;;;;;5008533;28;20065;-75
2021/01/26 07:56:10;;;;;;;10.77;4.07;;;2.40;81.70;;;;;;4998203;28;20017;-75
2021/01/26 07:58:37;;;;;;;10.00;4.00;;;2.40;81.90;;;;;;5021525;28;20026;-75
2021/01/26 08:01:05;;;;;;;7.17;3.37;;;2.40;81.80;;;;;;5041037;28;20116;-80
2021/01/26 08:03:31;;;;;;;8.97;3.90;;;2.40;81.70;;;;;;5015128;28;20058;-75
2021/01/26 08:05:59;;;;;;;9.83;3.90;;;2.40;81.40;;;;;;5034038;28;20026;-75
2021/01/26 08:08:30;;;;;;;11.03;3.63;;;2.40;81.40;;;;;;5027239;28;20053;-75
2021/01/26 08:11:24;;;;;;;9.53;3.70;;;2.50;81.60;;;;;;5019840;28;20026;-75
2021/01/26 08:14:08;;;;;;;10.17;3.70;;;2.50;81.10;;;;;;5026066;28;20161;-74
2021/01/26 08:16:45;;;;;;;11.43;3.80;;;2.50;81.20;;;;;;5019203;28;20022;-76
2021/01/26 08:19:38;;;;;;;8.43;2.93;;;2.50;81.00;;;;;;5018438;28;20045;-76
2021/01/26 08:22:31;;;;;;;7.43;3.00;;;2.50;81.00;;;;;;5046413;28;20032;-75
2021/01/26 08:25:09;;;;;;;8.93;3.30;;;2.50;81.00;;;;;;5015340;28;20036;-75
2021/01/26 08:27:38;;;;;;;8.47;3.10;;;2.50;80.90;;;;;;5014473;28;20097;-75
2021/01/26 08:30:12;;;;;;;6.50;2.90;;;2.50;80.40;;;;;;5031960;28;20394;-75
2021/01/26 08:32:37;;;;;;;10.17;3.43;;;2.50;80.20;;;;;;5021768;28;20033;-75
2021/01/26 08:35:21;;;;;;;7.00;3.03;;;2.50;80.20;;;;;;5016720;28;20026;-74
2021/01/26 08:37:50;;;;;;;5.73;2.70;;;2.60;80.00;;;;;;5025925;28;20061;-75
2021/01/26 08:40:16;;;;;;;7.20;3.20;;;2.60;79.70;;;;;;5025496;28;20030;-77
2021/01/26 08:42:41;;;;;;;7.40;3.27;;;2.50;79.80;;;;;;5036169;28;20048;-77
2021/01/26 08:45:16;;;;;;;8.83;3.23;;;2.50;79.90;;;;;;5031001;28;20045;-75
2021/01/26 08:47:43;;;;;;;6.97;2.63;;;2.60;79.70;;;;;;5025601;28;20017;-74
2021/01/26 08:50:23;;;;;;;7.07;2.93;;;2.60;79.70;;;;;;5015969;28;20242;-75
2021/01/26 08:52:50;;;;;;;7.83;2.80;;;2.60;79.50;;;;;;5032507;28;20030;-74
2021/01/26 08:55:40;;;;;;;9.47;3.63;;;2.60;79.60;;;;;;5020286;28;20029;-76
2021/01/26 08:58:10;;;;;;;8.87;3.50;;;2.60;79.00;;;;;;4997767;28;20120;-75
2021/01/26 09:00:45;;;;;;;5.13;2.93;;;2.60;79.50;;;;;;5022240;28;20041;-75
2021/01/26 09:03:28;;;;;;;8.47;3.27;;;2.70;79.70;;;;;;5025007;28;20525;-77
2021/01/26 09:05:57;;;;;;;9.67;3.40;;;2.70;79.40;;;;;;5029778;28;20025;-75
2021/01/26 09:08:41;;;;;;;11.87;3.90;;;2.70;79.50;;;;;;5036204;28;20033;-75
2021/01/26 09:11:30;;;;;;;9.20;3.00;;;2.70;79.70;;;;;;5005908;28;20026;-75
2021/01/26 09:14:45;;;;;;;7.70;3.57;;;2.70;79.30;;;;;;4998400;28;20263;-76
2021/01/26 09:17:25;;;;;;;7.90;3.33;;;2.80;79.30;;;;;;4988767;28;20034;-75
2021/01/26 09:20:07;;;;;;;7.10;3.17;;;2.80;79.40;;;;;;5025610;28;20463;-75
2021/01/26 09:22:33;;;;;;;;;;;2.80;79.40;;;;;;5020514;28;20033;-75
2021/01/26 09:25:05;;;;;;;10.00;3.43;;;2.80;79.60;;;;;;5017055;28;19956;-75
2021/01/26 09:27:34;;;;;;;10.13;3.88;;;2.80;79.20;;;;;;5027387;28;20031;-75
2021/01/26 09:30:17;;;;;;;9.87;3.70;;;2.80;79.00;;;;;;5013836;28;20029;-75
2021/01/26 09:32:58;;;;;;;6.50;3.23;;;2.70;79.00;;;;;;5024291;28;20044;-74
2021/01/26 09:35:24;;;;;;;13.37;3.80;;;2.70;79.00;;;;;;5030121;28;20025;-75
2021/01/26 09:38:15;;;;;;;8.93;3.70;;;2.70;79.20;;;;;;5017582;28;20033;-74
2021/01/26 09:40:45;;;;;;;10.57;3.87;;;2.70;79.50;;;;;;5024640;28;20022;-75
2021/01/26 09:43:20;;;;;;;7.60;3.60;;;2.70;79.20;;;;;;5028426;28;20462;-75
2021/01/26 09:46:05;;;;;;;6.40;3.30;;;2.80;78.80;;;;;;5016408;28;20044;-75
2021/01/26 09:48:43;;;;;;;5.23;3.13;;;2.80;78.80;;;;;;5025288;28;20034;-75
2021/01/26 09:51:17;;;;;;;8.53;3.83;;;2.80;78.70;;;;;;5026271;28;20145;-75
2021/01/26 09:53:45;;;;;;;9.20;3.73;;;2.80;78.80;;;;;;5043141;28;20434;-75
2021/01/26 09:56:15;;;;;;;8.90;3.83;;;2.80;78.10;;;;;;5026755;28;20022;-76
2021/01/26 09:58:41;;;;;;;7.57;3.63;;;2.80;78.40;;;;;;5023601;28;20474;-76
2021/01/26 10:01:07;;;;;;;8.47;3.67;;;2.90;77.60;;;;;;5020046;28;20084;-75
2021/01/26 10:03:33;;;;;;;11.20;3.83;;;2.90;77.50;;;;;;5019483;28;20057;-75
2021/01/26 10:06:00;;;;;;;8.77;3.57;;;2.80;77.90;;;;;;5021476;28;20026;-74
2021/01/26 10:08:33;;;;;;;9.83;3.70;;;2.80;78.00;;;;;;5020342;28;20030;-74
2021/01/26 10:11:18;;;;;;;9.13;3.50;;;2.90;78.30;;;;;;5017141;28;20030;-74
2021/01/26 10:13:45;;;;;;;5.73;3.33;;;2.90;77.40;;;;;;5015976;28;20037;-75
2021/01/26 10:16:41;;;;;;;10.30;3.70;;;2.90;77.20;;;;;;5027138;28;20022;-75
2021/01/26 10:19:30;;;;;;;9.17;3.50;;;2.90;77.10;;;;;;5017625;28;20096;-73
2021/01/26 10:22:12;;;;;;;10.93;3.60;;;3.00;76.60;;;;;;4999876;28;20022;-73
2021/01/26 10:24:39;;;;;;;8.68;3.45;;;3.00;76.80;;;;;;5022634;28;20026;-73
2021/01/26 10:27:19;;;;;;;8.50;3.33;;;3.00;76.80;;;;;;5028278;28;20163;-76
2021/01/26 10:29:45;;;;;;;7.37;3.10;;;3.00;76.90;;;;;;5019053;28;20033;-77
2021/01/26 10:32:14;;;;;;;5.73;3.47;;;3.10;76.60;;;;;;5036101;28;20026;-77
2021/01/26 10:34:42;;;;;;;10.10;4.20;;;3.30;75.20;;;;;;5013578;28;20462;-74
2021/01/26 10:37:23;;;;;;;8.80;3.67;;;3.30;75.50;;;;;;5020990;28;20032;-73
2021/01/26 10:40:15;;;;;;;7.87;3.50;;;3.30;76.10;;;;;;5030812;28;20026;-75
2021/01/26 10:43:03;;;;;;;7.47;3.33;;;3.30;74.80;;;;;;5025291;28;20041;-75
2021/01/26 10:45:39;;;;;;;10.03;3.40;;;3.40;75.20;;;;;;5034364;28;20061;-76
2021/01/26 10:48:21;;;;;;;7.10;3.27;;;3.40;74.30;;;;;;5005491;28;20036;-76
2021/01/26 10:50:46;;;;;;;9.40;3.67;;;3.50;74.00;;;;;;5024570;28;20467;-74
2021/01/26 10:53:38;;;;;;;7.43;3.63;;;3.40;74.30;;;;;;5028400;28;20040;-75
2021/01/26 10:56:04;;;;;;;7.87;3.20;;;3.40;73.80;;;;;;5018617;28;20033;-73
2021/01/26 10:58:30;;;;;;;8.40;3.63;;;3.40;73.60;;;;;;5025890;28;20053;-74
2021/01/26 11:00:56;;;;;;;8.13;3.17;;;3.40;74.00;;;;;;5024576;28;20612;-74
2021/01/26 11:03:22;;;;;;;8.17;3.67;;;3.40;73.80;;;;;;5017522;28;20053;-76
2021/01/26 11:05:48;;;;;;;10.77;3.57;;;3.50;74.00;;;;;;5031369;28;20028;-76
2021/01/26 11:08:14;;;;;;;9.73;3.47;;;3.50;73.00;;;;;;5030869;28;20033;-75
2021/01/26 11:10:39;;;;;;;9.63;4.00;;;3.50;72.80;;;;;;5013028;28;20022;-74
2021/01/26 11:13:05;;;;;;;8.80;4.07;;;3.50;72.90;;;;;;5027280;28;20033;-75
2021/01/26 11:15:31;;;;;;;9.80;3.87;;;3.50;73.00;;;;;;5029804;28;20026;-75
2021/01/26 11:17:57;;;;;;;7.57;3.90;;;3.60;72.70;;;;;;5046490;28;20078;-75
2021/01/26 11:20:23;;;;;;;10.67;3.90;;;3.60;72.60;;;;;;5020617;28;20437;-74
2021/01/26 11:22:49;;;;;;;8.53;3.77;;;3.50;72.90;;;;;;5019974;28;20065;-73
2021/01/26 11:25:16;;;;;;;10.50;4.43;;;3.50;73.10;;;;;;5011715;28;20414;-73
2021/01/26 11:27:42;;;;;;;8.27;3.73;;;3.50;73.50;;;;;;5027944;28;20063;-73
2021/01/26 11:30:12;;;;;;;9.77;3.57;;;3.60;73.40;;;;;;5011449;28;20049;-75
2021/01/26 11:32:38;;;;;;;12.53;4.37;;;3.60;73.30;;;;;;5020650;28;20515;-73
2021/01/26 11:35:07;;;;;;;9.67;3.23;;;3.60;73.20;;;;;;5047158;28;20120;-73
2021/01/26 11:37:34;;;;;;;7.33;3.20;;;3.70;72.90;;;;;;5014338;28;20030;-73
2021/01/26 11:39:59;;;;;;;8.27;3.60;;;3.70;72.30;;;;;;5026068;28;20171;-77
2021/01/26 11:42:25;;;;;;;10.47;2.83;;;3.70;73.20;;;;;;5020133;28;20060;-73
2021/01/26 11:44:51;;;;;;;10.20;3.53;;;3.80;73.00;;;;;;5020726;28;20462;-74
2021/01/26 11:47:16;;;;;;;7.27;3.80;;;3.80;72.40;;;;;;5025796;28;20032;-73
2021/01/26 11:49:42;;;;;;;9.10;3.70;;;3.70;72.50;;;;;;5013103;28;20029;-74
2021/01/26 11:52:08;;;;;;;10.33;4.47;;;3.70;72.70;;;;;;5028415;28;20029;-75
2021/01/26 11:54:34;;;;;;;6.57;3.03;;;3.70;72.70;;;;;;5022333;28;20109;-75
2021/01/26 11:57:00;;;;;;;7.17;4.03;;;3.80;72.10;;;;;;5033051;28;20417;-75
2021/01/26 11:59:26;;;;;;;8.60;3.70;;;3.90;72.10;;;;;;5024872;28;20536;-76
2021/01/26 12:01:53;;;;;;;7.50;3.30;;;3.90;72.30;;;;;;5012093;28;20048;-73
2021/01/26 12:04:20;;;;;;;10.07;3.20;;;3.90;71.50;;;;;;5016350;28;20053;-73
2021/01/26 12:06:45;;;;;;;6.13;3.40;;;3.90;72.30;;;;;;5019571;28;20030;-73
2021/01/26 12:09:11;;;;;;;8.63;3.30;;;3.90;71.90;;;;;;5026523;28;20036;-74
2021/01/26 12:11:37;;;;;;;13.27;3.63;;;4.00;71.80;;;;;;5013344;28;20026;-75
2021/01/26 12:14:04;;;;;;;8.30;3.30;;;4.00;72.10;;;;;;5016053;28;20037;-75
2021/01/26 12:16:30;;;;;;;8.07;3.77;;;4.00;71.50;;;;;;5025687;28;20032;-75
2021/01/26 12:18:56;;;;;;;9.20;3.30;;;4.00;71.60;;;;;;5012288;28;20429;-74
2021/01/26 12:21:22;;;;;;;7.17;3.50;;;4.00;72.10;;;;;;5026900;28;20112;-75
2021/01/26 12:23:48;;;;;;;7.70;3.40;;;3.90;71.60;;;;;;5029191;28;20121;-73
2021/01/26 12:26:18;;;;;;;5.43;3.50;;;3.90;71.00;;;;;;5025499;28;20030;-73
2021/01/26 12:28:44;;;;;;;8.13;3.40;;;4.00;71.50;;;;;;5021250;28;20108;-75
2021/01/26 12:31:10;;;;;;;7.50;3.00;;;4.00;71.80;;;;;;5029927;28;20471;-74
2021/01/26 12:33:36;;;;;;;7.07;3.17;;;4.00;71.70;;;;;;5015746;28;20129;-74
2021/01/26 12:36:02;;;;;;;6.47;3.10;;;4.00;72.10;;;;;;5041671;28;20026;-73
2021/01/26 12:38:28;;;;;;;7.03;3.27;;;4.00;72.20;;;;;;5010163;28;20026;-74
2021/01/26 12:40:53;;;;;;;6.43;3.70;;;4.00;71.50;;;;;;5011600;28;20037;-74
2021/01/26 12:43:19;;;;;;;10.53;3.50;;;4.10;71.70;;;;;;5026169;28;20053;-74
2021/01/26 12:45:45;;;;;;;5.03;3.10;;;4.00;71.10;;;;;;5026872;28;20108;-73
2021/01/26 12:48:11;;;;;;;5.70;2.90;;;4.10;70.90;;;;;;5017131;28;20028;-73
2021/01/26 12:50:40;;;;;;;9.27;2.90;;;4.10;70.30;;;;;;5020984;28;20030;-73
2021/01/26 12:53:06;;;;;;;11.10;3.10;;;4.00;70.80;;;;;;5024659;28;20056;-73
2021/01/26 12:55:32;;;;;;;6.73;3.63;;;4.00;71.20;;;;;;5013484;28;20093;-74
2021/01/26 12:57:58;;;;;;;5.23;2.80;;;3.90;71.20;;;;;;5027700;28;20633;-75
2021/01/26 13:00:25;;;;;;;8.93;3.20;;;4.00;71.10;;;;;;5018235;28;20026;-74
2021/01/26 13:02:53;;;;;;;10.43;3.30;;;3.90;70.20;;;;;;5018821;28;20044;-75
2021/01/26 13:05:19;;;;;;;8.33;3.03;;;4.00;71.10;;;;;;5026127;28;20025;-73
2021/01/26 13:07:45;;;;;;;6.20;3.27;;;4.00;71.00;;;;;;5032989;28;20486;-73
2021/01/26 13:10:12;;;;;;;7.50;2.90;;;4.00;71.10;;;;;;5028030;28;20029;-73
2021/01/26 13:12:38;;;;;;;7.67;3.07;;;4.10;70.50;;;;;;5019585;28;20068;-73
2021/01/26 13:15:08;;;;;;;9.37;2.97;;;4.30;69.60;;;;;;5026069;28;20044;-73
2021/01/26 13:17:34;;;;;;;6.30;2.80;;;4.40;68.50;;;;;;5016562;28;20112;-73
2021/01/26 13:20:00;;;;;;;6.10;2.60;;;4.30;69.10;;;;;;5042095;28;20105;-73
2021/01/26 13:22:30;;;;;;;9.97;2.67;;;4.30;69.40;;;;;;5010292;28;20026;-74
2021/01/26 13:24:55;;;;;;;7.20;3.03;;;4.30;69.20;;;;;;5021133;28;20057;-75