Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:26;;;;;;;67.82;31.05;;;3.00;99.90;;;;;;5123322;27;20047;-58
2021/12/28 00:02:52;;;;;;;57.50;30.75;;;3.10;99.90;;;;;;5144492;27;20059;-58
2021/12/28 00:05:20;;;;;;;60.30;30.67;;;3.00;99.90;;;;;;5132371;27;20075;-58
2021/12/28 00:07:46;;;;;;;58.58;30.55;;;3.00;99.90;;;;;;5143599;27;20058;-58
2021/12/28 00:10:15;;;;;;;63.47;30.40;;;3.10;99.90;;;;;;5130872;27;20044;-58
2021/12/28 00:12:41;;;;;;;60.42;30.10;;;3.10;99.90;;;;;;5143420;27;20080;-59
2021/12/28 00:17:59;;;;;;;59.92;30.30;;;3.10;99.90;;;;;;5143285;27;20081;-58
2021/12/28 00:20:39;;;;;;;55.78;29.77;;;3.10;99.90;;;;;;5142567;27;20031;-58
2021/12/28 00:23:07;;;;;;;56.38;30.05;;;3.10;99.90;;;;;;5143605;28;20449;-58
2021/12/28 00:25:33;;;;;;;52.60;31.00;;;3.20;99.90;;;;;;5142807;28;20510;-58
2021/12/28 00:27:59;;;;;;;67.70;34.40;;;3.20;99.90;;;;;;5125018;28;20073;-58
2021/12/28 00:30:25;;;;;;;68.00;32.93;;;3.20;99.90;;;;;;5143105;28;20301;-58
2021/12/28 00:32:53;;;;;;;58.38;31.33;;;3.20;99.90;;;;;;5124328;28;20051;-58
2021/12/28 00:35:45;;;;;;;62.15;31.80;;;3.20;99.90;;;;;;5142066;28;20042;-58
2021/12/28 00:38:19;;;;;;;56.70;31.00;;;3.20;99.90;;;;;;5141033;28;20083;-58
2021/12/28 00:40:49;;;;;;;76.10;33.58;;;3.20;99.90;;;;;;5141256;28;20043;-59
2021/12/28 00:43:14;;;;;;;78.18;35.40;;;3.20;99.90;;;;;;5124079;28;20055;-60
2021/12/28 00:45:41;;;;;;;85.97;35.13;;;3.20;99.90;;;;;;5124500;28;20043;-59
2021/12/28 00:48:07;;;;;;;82.07;35.33;;;3.20;99.90;;;;;;5106804;28;20055;-59
2021/12/28 00:50:33;;;;;;;90.80;38.45;;;3.20;99.90;;;;;;5141794;28;20043;-59
2021/12/28 00:52:58;;;;;;;92.90;35.80;;;3.20;99.90;;;;;;5142471;28;20063;-59
2021/12/28 00:55:25;;;;;;;82.60;36.53;;;3.20;99.90;;;;;;5142877;28;20050;-58
2021/12/28 00:57:51;;;;;;;100.68;39.85;;;3.20;99.90;;;;;;5142930;28;20034;-59
2021/12/28 01:00:23;;;;;;;104.57;37.90;;;3.10;99.90;;;;;;5123378;28;20119;-58
2021/12/28 01:02:50;;;;;;;95.15;38.65;;;3.10;99.90;;;;;;5141370;27;20110;-59
2021/12/28 01:05:16;;;;;;;92.25;36.85;;;3.10;99.90;;;;;;5124183;28;20556;-58
2021/12/28 01:07:42;;;;;;;93.70;37.83;;;3.10;99.90;;;;;;5125664;27;20043;-58
2021/12/28 01:10:14;;;;;;;102.57;37.95;;;3.00;99.90;;;;;;5146730;27;20057;-58
2021/12/28 01:12:40;;;;;;;100.93;39.08;;;3.00;99.90;;;;;;5145399;27;20107;-58
2021/12/28 01:15:08;;;;;;;95.55;38.30;;;3.10;99.90;;;;;;5127114;27;20088;-59
2021/12/28 01:17:35;;;;;;;119.50;40.22;;;3.00;99.90;;;;;;5147031;27;20737;-58
2021/12/28 01:20:00;;;;;;;105.10;39.33;;;3.00;99.90;;;;;;5133356;27;20039;-59
2021/12/28 01:22:26;;;;;;;108.05;39.42;;;3.00;99.90;;;;;;5127439;27;20183;-58
2021/12/28 01:24:52;;;;;;;111.27;41.83;;;3.10;99.90;;;;;;5140213;27;20035;-59
2021/12/28 01:27:17;;;;;;;136.83;45.80;;;3.10;99.90;;;;;;5146677;27;20626;-59
2021/12/28 01:29:43;;;;;;;132.47;42.87;;;3.10;99.90;;;;;;5146502;27;20043;-59
2021/12/28 01:32:10;;;;;;;134.00;42.60;;;3.10;99.90;;;;;;5110307;27;20039;-59
2021/12/28 01:34:37;;;;;;;163.85;48.20;;;3.10;99.90;;;;;;5109775;27;20114;-58
2021/12/28 01:37:03;;;;;;;153.85;47.30;;;3.10;99.90;;;;;;5127088;27;20154;-59
2021/12/28 01:39:29;;;;;;;167.73;50.63;;;3.10;99.90;;;;;;5146020;27;20087;-59
2021/12/28 01:41:54;;;;;;;142.50;48.07;;;3.10;99.90;;;;;;5146241;27;20065;-59
2021/12/28 01:44:20;;;;;;;165.40;49.30;;;3.10;99.90;;;;;;5126405;27;20128;-58
2021/12/28 01:46:46;;;;;;;215.73;53.40;;;3.10;99.90;;;;;;5145812;27;20078;-58
2021/12/28 01:49:11;;;;;;;159.47;48.27;;;3.10;99.90;;;;;;5146265;27;20096;-59
2021/12/28 01:51:38;;;;;;;156.67;47.77;;;3.10;99.90;;;;;;5146123;27;20047;-58
2021/12/28 01:54:05;;;;;;;194.90;55.00;;;3.10;99.90;;;;;;5145664;27;20300;-59
2021/12/28 01:56:40;;;;;;;177.10;53.38;;;3.10;99.90;;;;;;5112670;27;20082;-58
2021/12/28 01:59:08;;;;;;;218.77;55.67;;;3.10;99.90;;;;;;5145276;27;20091;-59
2021/12/28 02:01:35;;;;;;;186.82;53.63;;;3.10;99.90;;;;;;5126925;27;20099;-59
2021/12/28 02:04:01;;;;;;;238.00;59.03;;;3.10;99.90;;;;;;5129526;27;20046;-59
2021/12/28 02:06:29;;;;;;;202.73;56.78;;;3.10;99.90;;;;;;5116785;28;20191;-59
2021/12/28 02:08:55;;;;;;;179.63;50.42;;;3.10;99.90;;;;;;5126928;27;20078;-58
2021/12/28 02:11:21;;;;;;;;;;;3.10;99.90;;;;;;5145944;27;20031;-59
2021/12/28 02:13:48;;;;;;;178.85;48.95;;;3.20;99.90;;;;;;5145722;27;19919;-59
2021/12/28 02:16:14;;;;;;;214.35;54.25;;;3.10;99.90;;;;;;5143615;27;20387;-59
2021/12/28 02:18:40;;;;;;;257.27;58.22;;;3.10;99.90;;;;;;5123362;28;20039;-58
2021/12/28 02:21:07;;;;;;;270.88;58.58;;;3.10;99.90;;;;;;5125702;27;20051;-59
2021/12/28 02:23:34;;;;;;;297.00;62.33;;;3.20;99.90;;;;;;5144813;27;20481;-59
2021/12/28 02:26:01;;;;;;;240.98;55.10;;;3.20;99.90;;;;;;5123755;27;20050;-59
2021/12/28 02:28:27;;;;;;;327.45;64.53;;;3.20;99.90;;;;;;5122029;27;20043;-59
2021/12/28 02:30:56;;;;;;;317.30;64.03;;;3.20;99.90;;;;;;5145626;27;20148;-59
2021/12/28 02:33:23;;;;;;;353.65;66.82;;;3.20;99.90;;;;;;5126669;27;20039;-59
2021/12/28 02:35:50;;;;;;;292.02;61.90;;;3.20;99.90;;;;;;5126287;27;20052;-59
2021/12/28 02:38:16;;;;;;;322.73;61.90;;;3.20;99.90;;;;;;5143570;27;20099;-59
2021/12/28 02:40:44;;;;;;;285.77;59.75;;;3.20;99.90;;;;;;5126077;27;20112;-59
2021/12/28 02:43:13;;;;;;;366.63;67.07;;;3.20;99.90;;;;;;5141632;27;20498;-59
2021/12/28 02:45:47;;;;;;;399.00;69.70;;;3.20;99.90;;;;;;5117214;27;20046;-59
2021/12/28 02:48:14;;;;;;;290.85;60.88;;;3.30;99.90;;;;;;5124463;27;20066;-59
2021/12/28 02:50:45;;;;;;;439.35;72.88;;;3.30;99.90;;;;;;5137903;27;20054;-59
2021/12/28 02:53:11;;;;;;;383.65;66.63;;;3.30;99.90;;;;;;5144681;27;20062;-59
2021/12/28 02:55:39;;;;;;;469.20;78.47;;;3.30;99.90;;;;;;5144645;27;20103;-59
2021/12/28 02:58:12;;;;;;;376.17;67.82;;;3.30;99.90;;;;;;5144560;27;20050;-59
2021/12/28 03:00:47;;;;;;;419.17;72.63;;;3.40;99.90;;;;;;5142824;27;20051;-59
2021/12/28 03:03:25;;;;;;;484.70;74.13;;;3.40;99.90;;;;;;5115275;27;20039;-58
2021/12/28 03:05:53;;;;;;;422.77;72.80;;;3.30;99.90;;;;;;5125888;27;20359;-59
2021/12/28 03:08:21;;;;;;;279.70;60.67;;;3.30;99.90;;;;;;5144640;27;20107;-59
2021/12/28 03:10:48;;;;;;;366.00;68.78;;;3.30;99.90;;;;;;5142744;27;20035;-58
2021/12/28 03:13:22;;;;;;;582.72;90.63;;;3.40;99.90;;;;;;5144698;27;20039;-59
2021/12/28 03:15:48;;;;;;;604.50;88.63;;;3.30;99.90;;;;;;5143863;27;20043;-58
2021/12/28 03:18:14;;;;;;;508.55;78.18;;;3.40;99.90;;;;;;5131706;27;20047;-59
2021/12/28 03:20:40;;;;;;;359.80;63.73;;;3.40;99.90;;;;;;5139668;27;20100;-59
2021/12/28 03:23:06;;;;;;;394.08;68.38;;;3.40;99.90;;;;;;5124927;27;20081;-59
2021/12/28 03:25:32;;;;;;;538.13;86.93;;;3.40;99.90;;;;;;5143133;27;20152;-59
2021/12/28 03:28:00;;;;;;;546.38;83.95;;;3.40;99.90;;;;;;5133823;27;20042;-59
2021/12/28 03:30:26;;;;;;;711.90;96.28;;;3.40;99.90;;;;;;5125584;27;20070;-59
2021/12/28 03:32:52;;;;;;;534.22;79.95;;;3.40;99.90;;;;;;5115922;27;20035;-59
2021/12/28 03:35:18;;;;;;;521.95;82.40;;;3.50;99.90;;;;;;5125591;27;20035;-59
2021/12/28 03:37:44;;;;;;;607.70;88.20;;;3.50;99.90;;;;;;5125084;27;20049;-59
2021/12/28 03:40:13;;;;;;;650.47;90.80;;;3.50;99.90;;;;;;5144096;27;20599;-59
2021/12/28 03:42:40;;;;;;;559.72;82.10;;;3.40;99.90;;;;;;5116693;27;20328;-59
2021/12/28 03:45:08;;;;;;;494.60;77.20;;;3.50;99.90;;;;;;5143506;27;20076;-59
2021/12/28 03:47:34;;;;;;;712.63;92.60;;;3.50;99.90;;;;;;5124459;27;20059;-59
2021/12/28 03:50:00;;;;;;;642.90;92.05;;;3.50;99.90;;;;;;5144215;27;20126;-59
2021/12/28 03:52:26;;;;;;;612.65;84.43;;;3.50;99.90;;;;;;5106486;27;20048;-59
2021/12/28 03:54:52;;;;;;;618.83;87.87;;;3.50;99.90;;;;;;5143591;27;20066;-59
2021/12/28 03:57:17;;;;;;;616.73;89.03;;;3.50;99.90;;;;;;5124016;27;20054;-59
2021/12/28 03:59:43;;;;;;;862.00;106.90;;;3.50;99.90;;;;;;5125569;27;20477;-59
2021/12/28 04:02:09;;;;;;;645.40;87.60;;;3.50;99.90;;;;;;5143236;27;20132;-59
2021/12/28 04:04:35;;;;;;;708.00;96.10;;;3.50;99.90;;;;;;5135850;27;20134;-59
2021/12/28 04:07:05;;;;;;;754.58;103.50;;;3.50;99.90;;;;;;5124602;27;20307;-59
2021/12/28 04:12:14;;;;;;;687.85;95.22;;;3.50;99.90;;;;;;5124156;28;20055;-59
2021/12/28 04:14:40;;;;;;;618.83;93.33;;;3.50;99.90;;;;;;5124779;27;20115;-59
2021/12/28 04:17:06;;;;;;;597.90;82.87;;;3.60;99.90;;;;;;5124445;28;20047;-58
2021/12/28 04:19:31;;;;;;;602.90;91.32;;;3.60;99.90;;;;;;5135780;28;20122;-59
2021/12/28 04:21:57;;;;;;;721.47;94.47;;;3.60;99.90;;;;;;5142849;28;20035;-59
2021/12/28 04:24:23;;;;;;;442.67;76.07;;;3.60;99.90;;;;;;5131870;28;20395;-59
2021/12/28 04:26:49;;;;;;;573.25;85.28;;;3.60;99.90;;;;;;5115816;28;20305;-59
2021/12/28 04:29:14;;;;;;;750.80;97.57;;;3.50;99.90;;;;;;5124413;28;20047;-59
2021/12/28 04:31:40;;;;;;;903.03;108.20;;;3.60;99.90;;;;;;5124686;28;20043;-59
2021/12/28 04:34:06;;;;;;;460.17;75.65;;;3.60;99.90;;;;;;5143473;28;20035;-59
2021/12/28 04:36:31;;;;;;;591.13;89.60;;;3.60;99.90;;;;;;5124121;27;20046;-59
2021/12/28 04:38:57;;;;;;;1060.87;118.57;;;3.60;99.90;;;;;;5143191;28;20106;-59
2021/12/28 04:41:23;;;;;;;545.60;83.57;;;3.60;99.90;;;;;;5124099;27;20070;-59
2021/12/28 04:43:49;;;;;;;521.43;80.27;;;3.60;99.90;;;;;;5146692;27;20297;-59
2021/12/28 04:46:15;;;;;;;893.55;101.80;;;3.70;99.90;;;;;;5122324;28;20417;-59
2021/12/28 04:48:41;;;;;;;787.85;103.10;;;3.70;99.90;;;;;;5145827;27;20160;-59
2021/12/28 04:51:07;;;;;;;499.20;78.15;;;3.70;99.90;;;;;;5147368;27;20043;-59
2021/12/28 04:53:33;;;;;;;761.67;95.90;;;3.70;99.90;;;;;;5146450;27;20134;-59
2021/12/28 04:55:59;;;;;;;717.80;99.15;;;3.80;99.90;;;;;;5127891;27;20307;-59
2021/12/28 04:58:25;;;;;;;794.70;101.25;;;3.80;99.90;;;;;;5110457;28;20043;-59
2021/12/28 05:00:52;;;;;;;483.45;78.15;;;3.80;99.90;;;;;;5126731;28;20131;-59
2021/12/28 05:03:18;;;;;;;577.08;86.43;;;3.80;99.90;;;;;;5115508;27;20065;-59
2021/12/28 05:05:46;;;;;;;544.88;81.38;;;3.90;99.90;;;;;;5148935;27;20050;-59
2021/12/28 05:08:13;;;;;;;531.70;82.95;;;3.90;99.90;;;;;;5119111;27;20040;-59
2021/12/28 05:10:41;;;;;;;688.13;96.57;;;4.00;99.90;;;;;;5126634;28;20066;-59
2021/12/28 05:13:07;;;;;;;783.35;103.22;;;4.00;99.90;;;;;;5143230;27;20163;-59
2021/12/28 05:15:34;;;;;;;655.88;91.10;;;4.10;99.90;;;;;;5147259;27;20039;-59
2021/12/28 05:18:00;;;;;;;630.92;93.50;;;4.10;99.90;;;;;;5144629;27;20086;-59
2021/12/28 05:20:26;;;;;;;;;;;4.00;99.90;;;;;;5128536;27;20051;-59
2021/12/28 05:22:52;;;;;;;717.55;94.07;;;4.10;99.90;;;;;;5146108;27;19926;-59
2021/12/28 05:25:17;;;;;;;781.63;100.10;;;4.10;99.90;;;;;;5118185;27;20048;-59
2021/12/28 05:27:43;;;;;;;993.40;115.33;;;4.10;99.90;;;;;;5127025;27;20055;-59
2021/12/28 05:30:10;;;;;;;750.87;95.17;;;4.10;99.90;;;;;;5145246;27;20043;-59
2021/12/28 05:32:36;;;;;;;951.90;110.63;;;4.10;99.90;;;;;;5127421;27;20051;-59
2021/12/28 05:35:04;;;;;;;787.25;103.35;;;4.20;99.90;;;;;;5146636;27;20087;-59
2021/12/28 05:37:30;;;;;;;649.15;91.70;;;4.20;99.90;;;;;;5145737;27;20043;-59
2021/12/28 05:39:56;;;;;;;567.40;86.70;;;4.20;99.90;;;;;;5145731;27;20043;-59
2021/12/28 05:42:22;;;;;;;552.10;82.35;;;4.20;99.90;;;;;;5146180;27;20126;-59
2021/12/28 05:44:48;;;;;;;541.53;81.18;;;4.20;99.90;;;;;;5127298;27;20107;-59
2021/12/28 05:47:14;;;;;;;431.73;75.03;;;4.20;99.90;;;;;;5145885;27;20073;-59
2021/12/28 05:49:39;;;;;;;487.53;75.83;;;4.10;99.90;;;;;;5143944;27;20435;-59
2021/12/28 05:52:06;;;;;;;426.63;72.38;;;4.20;99.90;;;;;;5145667;27;20292;-59
2021/12/28 05:54:32;;;;;;;400.88;67.65;;;4.20;99.90;;;;;;5144613;27;20047;-59
2021/12/28 05:56:58;;;;;;;412.48;69.28;;;4.20;99.90;;;;;;5127398;27;20050;-59
2021/12/28 05:59:23;;;;;;;475.52;75.00;;;4.20;99.90;;;;;;5146034;27;20084;-59
2021/12/28 06:01:49;;;;;;;460.87;73.13;;;4.20;99.90;;;;;;5126619;27;20100;-59
2021/12/28 06:04:15;;;;;;;497.58;78.18;;;4.20;99.90;;;;;;5133685;27;20039;-58
2021/12/28 06:06:40;;;;;;;392.35;68.60;;;4.20;99.90;;;;;;5126758;27;20147;-59
2021/12/28 06:09:06;;;;;;;369.07;66.17;;;4.20;99.90;;;;;;5145406;27;20134;-59
2021/12/28 06:11:32;;;;;;;316.45;62.53;;;4.20;99.90;;;;;;5123112;27;20049;-59
2021/12/28 06:13:58;;;;;;;267.70;56.50;;;4.20;99.90;;;;;;5145499;27;20069;-59
2021/12/28 06:16:24;;;;;;;346.63;59.60;;;4.10;99.90;;;;;;5127162;27;20300;-59
2021/12/28 06:18:49;;;;;;;295.13;54.95;;;4.20;99.90;;;;;;5145355;27;20387;-59
2021/12/28 06:21:16;;;;;;;321.83;58.60;;;4.20;99.90;;;;;;5144946;27;20047;-59
2021/12/28 06:23:42;;;;;;;265.10;53.08;;;4.20;99.90;;;;;;5117576;27;20301;-59
2021/12/28 06:26:08;;;;;;;274.42;54.17;;;4.20;99.90;;;;;;5135477;27;20248;-59
2021/12/28 06:28:34;;;;;;;279.85;56.50;;;4.20;99.90;;;;;;5144907;27;20070;-59
2021/12/28 06:31:00;;;;;;;293.80;54.77;;;4.20;99.90;;;;;;5126658;27;20039;-59
2021/12/28 06:33:25;;;;;;;331.33;57.88;;;4.20;99.90;;;;;;5144185;27;20039;-60
2021/12/28 06:35:52;;;;;;;300.75;54.80;;;4.20;99.90;;;;;;5126861;27;20082;-59
2021/12/28 06:38:18;;;;;;;279.05;55.83;;;4.20;99.90;;;;;;5144497;27;20031;-58
2021/12/28 06:40:45;;;;;;;260.83;53.42;;;4.20;99.90;;;;;;5126326;27;20107;-61
2021/12/28 06:43:11;;;;;;;315.35;58.00;;;4.20;99.90;;;;;;5143958;27;20108;-61
2021/12/28 06:45:37;;;;;;;318.27;59.42;;;4.20;99.90;;;;;;5120789;27;20051;-60
2021/12/28 06:48:03;;;;;;;343.67;59.08;;;4.20;99.90;;;;;;5113339;27;20046;-60
2021/12/28 06:50:29;;;;;;;306.45;54.80;;;4.20;99.90;;;;;;5133209;27;20378;-60
2021/12/28 06:52:55;;;;;;;284.05;53.28;;;4.20;99.90;;;;;;5136583;27;20073;-60
2021/12/28 06:55:21;;;;;;;329.80;56.90;;;4.20;99.90;;;;;;5116253;27;20054;-60
2021/12/28 06:57:47;;;;;;;278.88;54.38;;;4.20;99.90;;;;;;5116047;27;20055;-60
2021/12/28 07:00:17;;;;;;;238.10;49.55;;;4.20;99.90;;;;;;5134534;27;20039;-62
2021/12/28 07:02:43;;;;;;;255.50;52.13;;;4.20;99.90;;;;;;5116485;27;20059;-60
2021/12/28 07:05:10;;;;;;;252.68;48.97;;;4.10;99.90;;;;;;5118040;27;20047;-59
2021/12/28 07:07:35;;;;;;;;;;;4.10;99.90;;;;;;5135009;27;20484;-60
2021/12/28 07:10:02;;;;;;;275.13;52.55;;;4.20;99.90;;;;;;5134096;27;19947;-57
2021/12/28 07:12:27;;;;;;;242.90;49.60;;;4.10;99.90;;;;;;5137161;27;20043;-59
2021/12/28 07:14:53;;;;;;;249.97;51.53;;;4.20;99.90;;;;;;5135632;27;20088;-59
2021/12/28 07:17:19;;;;;;;219.90;47.30;;;4.20;99.90;;;;;;5137817;27;20039;-63
2021/12/28 07:19:46;;;;;;;193.03;47.40;;;4.20;99.90;;;;;;5116164;27;20107;-59
2021/12/28 07:22:12;;;;;;;211.90;48.80;;;4.20;99.90;;;;;;5117974;27;20115;-58
2021/12/28 07:24:38;;;;;;;235.27;52.35;;;4.20;99.90;;;;;;5134693;27;20058;-58
2021/12/28 07:27:04;;;;;;;216.98;48.55;;;4.20;99.90;;;;;;5115121;27;20059;-58
2021/12/28 07:29:30;;;;;;;201.43;46.78;;;4.20;99.90;;;;;;5114160;27;20576;-59
2021/12/28 07:31:56;;;;;;;266.65;51.95;;;4.20;99.90;;;;;;5115362;27;20119;-58
2021/12/28 07:34:21;;;;;;;261.47;51.17;;;4.20;99.90;;;;;;5120272;27;20071;-58
2021/12/28 07:36:47;;;;;;;245.43;49.17;;;4.20;99.90;;;;;;5135317;27;20217;-59
2021/12/28 07:39:13;;;;;;;278.17;51.63;;;4.10;99.90;;;;;;5114344;27;20297;-59
2021/12/28 07:41:39;;;;;;;249.60;48.70;;;4.10;99.90;;;;;;5132051;27;20035;-58
2021/12/28 07:44:10;;;;;;;192.05;45.33;;;4.10;99.90;;;;;;5135343;27;20047;-59
2021/12/28 07:46:36;;;;;;;201.43;47.60;;;4.10;99.90;;;;;;5132760;27;20073;-60
2021/12/28 07:49:03;;;;;;;218.07;48.90;;;4.10;99.90;;;;;;5131345;27;20061;-60
2021/12/28 07:51:28;;;;;;;206.70;46.50;;;4.10;99.90;;;;;;5114546;27;20070;-60
2021/12/28 07:53:54;;;;;;;224.50;48.83;;;4.10;99.90;;;;;;5133161;27;20051;-61
2021/12/28 07:56:20;;;;;;;203.63;45.83;;;4.10;99.90;;;;;;5099841;27;20043;-59
2021/12/28 07:58:45;;;;;;;214.30;44.43;;;4.10;99.90;;;;;;5132194;27;20071;-59
2021/12/28 08:01:11;;;;;;;252.32;46.78;;;4.10;99.90;;;;;;5118095;27;20111;-59
2021/12/28 08:03:37;;;;;;;183.27;43.88;;;4.10;99.90;;;;;;5146755;27;20094;-59
2021/12/28 08:06:03;;;;;;;145.33;39.73;;;4.10;99.90;;;;;;5125013;27;20339;-59
2021/12/28 08:08:28;;;;;;;164.90;41.17;;;4.10;99.90;;;;;;5116226;27;20047;-60
2021/12/28 08:10:54;;;;;;;140.10;39.10;;;4.10;99.90;;;;;;5143185;27;20299;-59
2021/12/28 08:13:21;;;;;;;123.77;37.10;;;4.10;99.90;;;;;;5123128;28;20058;-59
2021/12/28 08:15:47;;;;;;;133.50;38.10;;;4.10;99.90;;;;;;5142436;27;20103;-59
2021/12/28 08:18:13;;;;;;;151.65;40.38;;;4.10;99.90;;;;;;5122715;28;20055;-60
2021/12/28 08:20:39;;;;;;;154.48;38.97;;;4.10;99.90;;;;;;5142183;28;20343;-59
2021/12/28 08:23:06;;;;;;;124.57;37.00;;;4.10;99.90;;;;;;5123251;28;20427;-59
2021/12/28 08:25:32;;;;;;;128.18;35.78;;;4.10;99.90;;;;;;5142397;27;20114;-58
2021/12/28 08:28:00;;;;;;;138.10;36.35;;;4.10;99.90;;;;;;5124250;28;20043;-59
2021/12/28 08:30:26;;;;;;;127.32;35.72;;;4.10;99.90;;;;;;5142938;28;20042;-58
2021/12/28 08:32:51;;;;;;;108.70;33.87;;;4.00;99.90;;;;;;5124058;28;20039;-58
2021/12/28 08:35:18;;;;;;;108.07;33.83;;;4.00;99.90;;;;;;5123115;28;20036;-58
2021/12/28 08:37:44;;;;;;;96.53;31.00;;;4.00;99.90;;;;;;5142564;27;20051;-60
2021/12/28 08:40:12;;;;;;;110.83;33.77;;;4.00;99.90;;;;;;5141702;28;20043;-58
2021/12/28 08:42:37;;;;;;;114.30;36.05;;;4.10;99.90;;;;;;5142465;28;20296;-59
2021/12/28 08:45:04;;;;;;;117.00;33.83;;;4.10;99.90;;;;;;5143042;27;20115;-59
2021/12/28 08:47:30;;;;;;;86.97;30.27;;;4.20;99.90;;;;;;5141157;28;20043;-59
2021/12/28 08:49:58;;;;;;;107.60;32.83;;;4.20;99.90;;;;;;5122352;28;20127;-58
2021/12/28 08:52:24;;;;;;;96.13;31.25;;;4.20;99.90;;;;;;5087763;28;20290;-58
2021/12/28 08:54:50;;;;;;;;;;;4.20;99.90;;;;;;5140064;28;20051;-58
2021/12/28 08:57:18;;;;;;;102.93;30.63;;;4.20;99.90;;;;;;5115500;27;19995;-58
2021/12/28 08:59:45;;;;;;;95.68;30.80;;;4.20;99.90;;;;;;5122653;28;20058;-58
2021/12/28 09:02:10;;;;;;;99.72;30.88;;;4.20;99.90;;;;;;5106588;27;20043;-61
2021/12/28 09:04:39;;;;;;;91.93;30.77;;;4.20;99.90;;;;;;5140246;28;20422;-59
2021/12/28 09:07:05;;;;;;;100.05;30.00;;;4.20;99.90;;;;;;5137490;28;20058;-58
2021/12/28 09:09:31;;;;;;;93.18;29.80;;;4.20;99.90;;;;;;5129656;28;20027;-57
2021/12/28 09:11:57;;;;;;;94.00;31.73;;;4.20;99.90;;;;;;5107308;28;21567;-58
2021/12/28 09:14:22;;;;;;;87.30;29.73;;;4.30;99.90;;;;;;5145738;27;20288;-59
2021/12/28 09:16:48;;;;;;;88.00;28.93;;;4.30;99.90;;;;;;5132759;28;20043;-59
2021/12/28 09:19:14;;;;;;;80.18;29.92;;;4.30;99.90;;;;;;5139037;27;20046;-57
2021/12/28 09:21:40;;;;;;;67.00;26.27;;;4.30;99.90;;;;;;5119446;28;20100;-56
2021/12/28 09:24:06;;;;;;;92.85;29.42;;;4.40;99.90;;;;;;5114068;27;20107;-57
2021/12/28 09:26:34;;;;;;;84.88;28.95;;;4.40;99.90;;;;;;5105212;28;20524;-58
2021/12/28 09:29:00;;;;;;;83.63;26.35;;;4.40;99.90;;;;;;5140996;27;20050;-59
2021/12/28 09:31:25;;;;;;;68.70;25.23;;;4.50;99.90;;;;;;5125590;27;20047;-59
2021/12/28 09:33:51;;;;;;;99.00;29.30;;;4.50;99.90;;;;;;5143384;27;20035;-59
2021/12/28 09:36:18;;;;;;;63.15;24.90;;;4.50;99.90;;;;;;5126241;27;20122;-57
2021/12/28 09:38:44;;;;;;;75.35;25.27;;;4.50;99.90;;;;;;5143499;27;20719;-58
2021/12/28 09:41:10;;;;;;;63.80;24.90;;;4.60;99.90;;;;;;5139095;27;20052;-60
2021/12/28 09:43:37;;;;;;;69.20;24.23;;;4.60;99.90;;;;;;5105868;27;20091;-59
2021/12/28 09:46:03;;;;;;;66.15;25.85;;;4.60;99.90;;;;;;5142837;27;20035;-60
2021/12/28 09:48:29;;;;;;;76.70;24.90;;;4.70;99.90;;;;;;5144150;27;20043;-60
2021/12/28 09:50:55;;;;;;;78.07;25.63;;;4.70;99.90;;;;;;5144145;27;20027;-63
2021/12/28 09:53:21;;;;;;;57.73;23.33;;;4.70;99.90;;;;;;5134697;27;20064;-60
2021/12/28 09:55:46;;;;;;;71.15;24.42;;;4.70;99.90;;;;;;5146537;27;20119;-61
2021/12/28 09:58:12;;;;;;;81.67;27.53;;;4.80;99.90;;;;;;5146172;27;20043;-60
2021/12/28 10:00:38;;;;;;;67.77;24.67;;;4.80;99.90;;;;;;5145632;27;20126;-60
2021/12/28 10:03:04;;;;;;;63.13;23.77;;;4.80;99.90;;;;;;5145183;27;20794;-60
2021/12/28 10:05:30;;;;;;;71.60;23.73;;;4.80;99.90;;;;;;5125083;27;20378;-59
2021/12/28 10:07:58;;;;;;;69.72;23.58;;;4.80;99.90;;;;;;5144851;27;20136;-60
2021/12/28 10:10:38;;;;;;;63.67;23.55;;;4.90;99.90;;;;;;5145638;27;20088;-60
2021/12/28 10:13:10;;;;;;;73.28;24.27;;;4.90;99.90;;;;;;5144189;27;20039;-60
2021/12/28 10:15:38;;;;;;;91.20;26.02;;;4.90;99.90;;;;;;5145451;27;20409;-61
2021/12/28 10:18:08;;;;;;;62.00;22.40;;;5.00;99.90;;;;;;5144085;27;20047;-60
2021/12/28 10:20:37;;;;;;;68.13;21.55;;;5.00;99.90;;;;;;5127248;27;20063;-59
2021/12/28 10:23:06;;;;;;;76.35;23.30;;;5.00;99.90;;;;;;5144471;27;20042;-59
2021/12/28 10:25:37;;;;;;;56.67;21.15;;;5.10;99.90;;;;;;5120337;27;20470;-59
2021/12/28 10:28:15;;;;;;;52.03;20.52;;;5.20;99.90;;;;;;5125884;27;20051;-59
2021/12/28 10:30:42;;;;;;;52.45;20.30;;;5.20;99.90;;;;;;5145724;27;20044;-59
2021/12/28 10:33:13;;;;;;;50.40;20.70;;;5.20;99.90;;;;;;5145474;27;20050;-59
2021/12/28 10:35:41;;;;;;;62.63;20.70;;;5.20;99.90;;;;;;5124636;27;20096;-59
2021/12/28 10:38:10;;;;;;;54.03;19.05;;;5.30;99.90;;;;;;5123978;27;20126;-59
2021/12/28 10:40:48;;;;;;;48.95;18.38;;;5.30;99.90;;;;;;5151111;27;20034;-58
2021/12/28 10:43:20;;;;;;;60.88;20.80;;;5.30;99.90;;;;;;5155790;27;20067;-58
2021/12/28 10:45:59;;;;;;;75.07;20.45;;;5.30;99.90;;;;;;5144397;27;20062;-60
2021/12/28 10:48:30;;;;;;;61.80;21.27;;;5.30;99.90;;;;;;5139318;27;20057;-59
2021/12/28 10:51:01;;;;;;;57.28;20.20;;;5.40;99.90;;;;;;5140056;27;20070;-60
2021/12/28 10:53:38;;;;;;;61.95;20.63;;;5.40;99.90;;;;;;5115910;27;20112;-62
2021/12/28 10:56:08;;;;;;;50.42;18.83;;;5.40;99.90;;;;;;5142490;27;20059;-59
2021/12/28 10:58:41;;;;;;;63.22;19.95;;;5.40;99.90;;;;;;5124142;27;20039;-59
2021/12/28 11:01:14;;;;;;;50.97;19.95;;;5.40;99.90;;;;;;5142610;27;20054;-59
2021/12/28 11:03:42;;;;;;;66.07;20.90;;;5.40;99.90;;;;;;5125713;27;20051;-60
2021/12/28 11:06:22;;;;;;;69.90;20.38;;;5.40;99.90;;;;;;5125611;27;20346;-57
2021/12/28 11:08:50;;;;;;;66.40;20.02;;;5.40;99.90;;;;;;5119217;27;20039;-59
2021/12/28 11:11:19;;;;;;;70.22;21.90;;;5.40;99.90;;;;;;5123147;27;20043;-59
2021/12/28 11:13:46;;;;;;;60.92;21.80;;;5.40;99.90;;;;;;5144296;27;20039;-58
2021/12/28 11:16:13;;;;;;;75.85;22.20;;;5.40;99.90;;;;;;5144139;27;20051;-59
2021/12/28 11:18:45;;;;;;;70.03;22.60;;;5.50;99.90;;;;;;5136942;27;20090;-59
2021/12/28 11:21:24;;;;;;;62.78;22.17;;;5.50;99.90;;;;;;5120260;27;20195;-60
2021/12/28 11:23:54;;;;;;;67.93;23.15;;;5.50;99.90;;;;;;5144346;27;20050;-59
2021/12/28 11:26:32;;;;;;;60.40;22.67;;;5.50;99.90;;;;;;5144211;27;20031;-59
2021/12/28 11:29:13;;;;;;;67.47;23.92;;;5.60;99.90;;;;;;5143677;27;20043;-59
2021/12/28 11:31:54;;;;;;;74.57;24.00;;;5.60;99.90;;;;;;5116419;27;20068;-58
2021/12/28 11:34:23;;;;;;;73.63;24.17;;;5.60;99.90;;;;;;5129998;27;20051;-58
2021/12/28 11:37:04;;;;;;;80.03;24.75;;;5.60;99.90;;;;;;5143473;27;20083;-58
2021/12/28 11:39:33;;;;;;;64.75;23.65;;;5.60;99.90;;;;;;5124821;27;20062;-58
2021/12/28 11:42:00;;;;;;;67.57;24.10;;;5.60;99.90;;;;;;5124163;27;20064;-57
2021/12/28 11:44:27;;;;;;;67.88;24.33;;;5.70;99.90;;;;;;5124894;27;20482;-63
2021/12/28 11:46:55;;;;;;;71.40;23.38;;;5.70;99.90;;;;;;5124929;27;20421;-57
2021/12/28 11:49:25;;;;;;;56.08;23.40;;;5.70;99.90;;;;;;5117559;27;20557;-59
2021/12/28 11:51:52;;;;;;;67.60;27.10;;;5.70;99.90;;;;;;5142114;27;20078;-59
2021/12/28 11:54:19;;;;;;;81.25;27.67;;;5.70;99.90;;;;;;5143838;27;20043;-59
2021/12/28 11:56:52;;;;;;;69.18;25.65;;;5.80;99.90;;;;;;5140482;27;20106;-72
2021/12/28 11:59:22;;;;;;;72.95;25.95;;;5.70;99.90;;;;;;5114343;27;20039;-59
2021/12/28 12:01:53;;;;;;;65.95;25.75;;;5.80;99.90;;;;;;5123515;27;20031;-60
2021/12/28 12:06:58;;;;;;;69.22;26.67;;;5.80;99.90;;;;;;5124628;27;20107;-58
2021/12/28 12:09:25;;;;;;;81.82;27.42;;;5.90;99.90;;;;;;5138694;27;20049;-58
2021/12/28 12:12:13;;;;;;;84.60;27.58;;;5.90;99.90;;;;;;5142605;27;20042;-54
2021/12/28 12:14:51;;;;;;;86.38;29.02;;;5.90;99.90;;;;;;5121314;27;20506;-61
2021/12/28 12:17:28;;;;;;;82.10;26.52;;;5.90;99.90;;;;;;5143305;27;20123;-58
2021/12/28 12:19:59;;;;;;;73.38;26.58;;;6.00;99.90;;;;;;5124704;28;20053;-59
2021/12/28 12:22:30;;;;;;;87.20;28.65;;;6.00;99.90;;;;;;5140240;28;20179;-58
2021/12/28 12:25:04;;;;;;;89.93;27.55;;;6.00;99.90;;;;;;5139432;28;20058;-58
2021/12/28 12:27:49;;;;;;;71.68;26.65;;;6.00;99.90;;;;;;5121092;28;20082;-58
2021/12/28 12:30:18;;;;;;;58.75;23.35;;;6.00;99.90;;;;;;5122794;28;20066;-58
2021/12/28 12:33:00;;;;;;;70.90;26.02;;;6.10;99.90;;;;;;5142610;28;20123;-54
2021/12/28 12:35:39;;;;;;;63.72;23.95;;;6.10;99.90;;;;;;5138621;28;20043;-59
2021/12/28 12:38:16;;;;;;;61.70;23.85;;;6.10;99.90;;;;;;5124098;28;20103;-58
2021/12/28 12:41:05;;;;;;;65.25;24.38;;;6.10;99.90;;;;;;5112464;28;20703;-61