Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:49;;;;;;;5.60;3.77;;;-1.30;99.90;;;;;;5035674;28;20539;-76
2021/01/18 00:03:14;;;;;;;7.47;4.10;;;-1.40;99.90;;;;;;5034714;28;20308;-77
2021/01/18 00:05:40;;;;;;;4.67;3.37;;;-1.30;99.90;;;;;;5033340;28;20189;-76
2021/01/18 00:08:06;;;;;;;5.37;4.17;;;-1.30;99.90;;;;;;5034104;28;20216;-76
2021/01/18 00:10:31;;;;;;;4.83;3.67;;;-1.30;99.90;;;;;;5033395;28;20886;-76
2021/01/18 00:12:57;;;;;;;5.73;5.10;;;-1.30;99.90;;;;;;5034995;28;20786;-77
2021/01/18 00:15:24;;;;;;;5.53;4.20;;;-1.30;99.90;;;;;;5035019;28;20187;-77
2021/01/18 00:17:51;;;;;;;5.07;3.70;;;-1.30;99.90;;;;;;5034605;28;20217;-76
2021/01/18 00:20:18;;;;;;;4.53;3.40;;;-1.30;99.90;;;;;;5034497;28;20213;-76
2021/01/18 00:22:46;;;;;;;5.37;4.60;;;-1.20;99.90;;;;;;5034758;28;20193;-77
2021/01/18 00:25:17;;;;;;;6.83;3.90;;;-1.20;99.90;;;;;;5035012;28;20643;-77
2021/01/18 00:27:43;;;;;;;6.70;3.40;;;-1.20;99.90;;;;;;5034229;28;20187;-76
2021/01/18 00:30:11;;;;;;;4.77;3.40;;;-1.20;99.90;;;;;;5034514;28;20190;-76
2021/01/18 00:32:39;;;;;;;7.77;3.47;;;-1.10;99.90;;;;;;5034672;28;20193;-76
2021/01/18 00:35:06;;;;;;;5.77;4.20;;;-1.10;99.90;;;;;;5033212;28;20179;-77
2021/01/18 00:37:38;;;;;;;6.90;4.60;;;-1.20;99.90;;;;;;5033694;28;20194;-76
2021/01/18 00:40:04;;;;;;;7.20;4.67;;;-1.20;99.90;;;;;;5034420;28;20201;-75
2021/01/18 00:42:30;;;;;;;8.77;5.80;;;-1.20;99.90;;;;;;5032777;28;20313;-76
2021/01/18 00:44:55;;;;;;;5.73;3.23;;;-1.10;99.90;;;;;;5034849;28;20364;-76
2021/01/18 00:47:21;;;;;;;4.30;2.77;;;-1.10;99.90;;;;;;5037091;28;20182;-76
2021/01/18 00:49:46;;;;;;;5.93;4.80;;;-1.10;99.90;;;;;;5034551;28;20210;-76
2021/01/18 00:52:13;;;;;;;9.60;5.23;;;-1.10;99.90;;;;;;5034944;28;20295;-77
2021/01/18 00:54:39;;;;;;;7.77;4.47;;;-1.00;99.90;;;;;;5034272;28;20182;-77
2021/01/18 00:57:04;;;;;;;12.43;6.77;;;-1.00;99.90;;;;;;5034645;28;20194;-76
2021/01/18 00:59:30;;;;;;;5.27;3.70;;;-1.00;99.90;;;;;;5034145;28;20606;-77
2021/01/18 01:01:56;;;;;;;6.80;4.50;;;-1.00;99.90;;;;;;5033615;28;20194;-76
2021/01/18 01:04:21;;;;;;;5.87;4.63;;;-1.00;99.90;;;;;;5035046;28;20213;-77
2021/01/18 01:06:47;;;;;;;7.37;4.03;;;-1.00;99.90;;;;;;5034484;28;20252;-77
2021/01/18 01:09:12;;;;;;;5.17;4.23;;;-1.00;99.90;;;;;;5034509;28;20243;-77
2021/01/18 01:11:47;;;;;;;8.43;5.93;;;-1.00;99.90;;;;;;5035109;28;20663;-76
2021/01/18 01:14:13;;;;;;;6.30;3.37;;;-1.00;99.90;;;;;;5032885;28;20198;-77
2021/01/18 01:16:38;;;;;;;7.67;5.30;;;-1.10;99.90;;;;;;5034330;28;20697;-78
2021/01/18 01:19:04;;;;;;;7.20;4.43;;;-1.10;99.90;;;;;;5034266;28;20237;-77
2021/01/18 01:21:30;;;;;;;5.83;4.50;;;-1.10;99.90;;;;;;5035627;28;20182;-78
2021/01/18 01:23:56;;;;;;;6.50;4.50;;;-1.10;99.90;;;;;;5034598;28;20568;-77
2021/01/18 01:26:22;;;;;;;7.50;5.53;;;-1.10;99.90;;;;;;5033936;28;21073;-76
2021/01/18 01:28:48;;;;;;;6.20;4.10;;;-1.10;99.90;;;;;;5034117;28;20205;-77
2021/01/18 01:31:13;;;;;;;8.83;5.87;;;-1.10;99.90;;;;;;5035603;28;20210;-77
2021/01/18 01:33:39;;;;;;;4.37;3.57;;;-1.10;99.90;;;;;;5033824;28;20190;-77
2021/01/18 01:36:05;;;;;;;8.00;4.67;;;-1.10;99.90;;;;;;5033191;28;20191;-76
2021/01/18 01:38:33;;;;;;;7.83;4.70;;;-1.10;99.90;;;;;;5036315;28;20264;-76
2021/01/18 01:40:59;;;;;;;6.93;4.90;;;-1.10;99.90;;;;;;5037818;28;20182;-77
2021/01/18 01:43:25;;;;;;;9.73;5.60;;;-1.10;99.90;;;;;;5037169;28;20657;-76
2021/01/18 01:45:51;;;;;;;6.27;5.50;;;-1.10;99.90;;;;;;5038456;28;20182;-76
2021/01/18 01:48:16;;;;;;;6.43;3.87;;;-1.00;99.90;;;;;;5037349;28;20202;-77
2021/01/18 01:50:42;;;;;;;8.80;5.73;;;-1.00;99.90;;;;;;5037689;28;20716;-78
2021/01/18 01:53:40;;;;;;;5.50;4.10;;;-1.00;99.90;;;;;;5038118;28;21240;-77
2021/01/18 01:56:05;;;;;;;10.07;6.07;;;-0.90;99.90;;;;;;5026946;28;20193;-77
2021/01/18 01:58:32;;;;;;;7.73;5.63;;;-1.00;99.90;;;;;;5035514;28;20219;-77
2021/01/18 02:00:59;;;;;;;4.40;3.77;;;-0.90;99.90;;;;;;5038562;28;20190;-76
2021/01/18 02:03:41;;;;;;;6.37;4.30;;;-0.90;99.90;;;;;;5037098;28;20171;-77
2021/01/18 02:06:08;;;;;;;6.77;4.60;;;-0.90;99.90;;;;;;5036812;28;20261;-76
2021/01/18 02:08:34;;;;;;;6.93;4.57;;;-0.90;99.90;;;;;;5038248;28;20217;-77
2021/01/18 02:11:00;;;;;;;4.93;3.97;;;-0.80;99.90;;;;;;5041253;28;20186;-74
2021/01/18 02:14:03;;;;;;;6.93;4.70;;;-0.80;99.90;;;;;;5036605;28;20205;-76
2021/01/18 02:17:15;;;;;;;13.13;8.07;;;-0.70;99.90;;;;;;5037340;28;20187;-74
2021/01/18 02:19:53;;;;;;;8.23;4.50;;;-0.70;99.90;;;;;;4981067;28;20209;-77
2021/01/18 02:22:22;;;;;;;5.93;4.60;;;-0.70;99.90;;;;;;5040891;28;20198;-77
2021/01/18 02:25:25;;;;;;;7.43;4.80;;;-0.70;99.90;;;;;;5039735;28;20222;-77
2021/01/18 02:28:12;;;;;;;4.50;4.00;;;-0.60;99.90;;;;;;5042358;28;20232;-77
2021/01/18 02:30:56;;;;;;;6.90;4.70;;;-0.60;99.90;;;;;;5041077;28;20189;-78
2021/01/18 02:33:50;;;;;;;6.17;4.40;;;-0.60;99.90;;;;;;5056491;28;20187;-75
2021/01/18 02:36:28;;;;;;;9.00;5.97;;;-0.50;99.90;;;;;;5041638;28;20224;-76
2021/01/18 02:39:18;;;;;;;7.30;4.23;;;-0.50;99.90;;;;;;5036711;28;20226;-77
2021/01/18 02:42:10;;;;;;;5.83;4.30;;;-0.50;99.90;;;;;;5041843;28;20572;-78
2021/01/18 02:44:39;;;;;;;8.03;5.63;;;-0.40;99.90;;;;;;5042678;28;20198;-78
2021/01/18 02:47:06;;;;;;;6.47;5.20;;;-0.40;99.90;;;;;;5038703;28;20182;-77
2021/01/18 02:49:33;;;;;;;7.20;4.73;;;-0.40;99.90;;;;;;5039690;28;20206;-77
2021/01/18 02:52:06;;;;;;;7.30;4.43;;;-0.40;99.90;;;;;;5040605;28;20882;-77
2021/01/18 02:54:32;;;;;;;6.17;4.37;;;-0.30;99.90;;;;;;5043047;28;20655;-78
2021/01/18 02:56:58;;;;;;;6.83;4.77;;;-0.30;99.90;;;;;;5035928;28;20273;-76
2021/01/18 02:59:25;;;;;;;5.87;4.23;;;-0.20;99.90;;;;;;5038146;28;20260;-76
2021/01/18 03:02:12;;;;;;;6.60;4.37;;;-0.20;99.90;;;;;;5037698;28;20631;-77
2021/01/18 03:05:11;;;;;;;6.90;5.03;;;-0.20;99.90;;;;;;5054289;28;21058;-75
2021/01/18 03:07:49;;;;;;;5.43;3.93;;;-0.10;99.90;;;;;;5050938;28;20656;-76
2021/01/18 03:10:26;;;;;;;6.40;4.43;;;-0.10;99.90;;;;;;5037125;28;20664;-78
2021/01/18 03:13:00;;;;;;;5.63;4.10;;;-0.10;99.90;;;;;;5038734;28;20289;-77
2021/01/18 03:15:30;;;;;;;8.83;4.77;;;-0.10;99.90;;;;;;5037570;28;20191;-77
2021/01/18 03:17:59;;;;;;;6.60;5.37;;;-0.10;99.90;;;;;;5037214;28;21067;-77
2021/01/18 03:20:25;;;;;;;7.50;5.47;;;-0.10;99.90;;;;;;5035987;28;20656;-77
2021/01/18 03:22:51;;;;;;;7.40;4.20;;;-0.10;99.90;;;;;;5035915;28;20198;-77
2021/01/18 03:25:17;;;;;;;7.70;4.50;;;0.00;99.90;;;;;;5036859;28;20214;-77
2021/01/18 03:27:54;;;;;;;8.07;4.57;;;0.00;99.90;;;;;;5036872;28;20186;-77
2021/01/18 03:30:21;;;;;;;5.97;4.00;;;0.00;99.90;;;;;;5036275;28;20303;-77
2021/01/18 03:32:52;;;;;;;5.10;4.03;;;0.00;99.90;;;;;;5034673;28;20262;-77
2021/01/18 03:35:18;;;;;;;5.30;3.87;;;0.00;99.90;;;;;;5035810;28;20212;-77
2021/01/18 03:37:54;;;;;;;4.83;3.83;;;0.10;99.90;;;;;;5035741;28;20190;-77
2021/01/18 03:40:21;;;;;;;5.63;5.03;;;0.10;99.90;;;;;;5036249;28;20191;-77
2021/01/18 03:42:56;;;;;;;4.83;3.60;;;0.10;99.90;;;;;;5033363;28;20194;-77
2021/01/18 03:45:22;;;;;;;5.20;3.90;;;0.10;99.90;;;;;;5034146;28;20271;-77
2021/01/18 03:47:48;;;;;;;5.83;4.40;;;0.10;99.90;;;;;;5035201;28;20285;-77
2021/01/18 03:50:14;;;;;;;5.83;3.70;;;0.20;99.90;;;;;;5035524;28;20782;-77
2021/01/18 03:52:40;;;;;;;4.63;3.57;;;0.20;99.90;;;;;;5034352;28;20281;-77
2021/01/18 03:55:08;;;;;;;4.03;2.93;;;0.20;99.90;;;;;;5034419;28;20194;-77
2021/01/18 03:57:33;;;;;;;7.23;4.20;;;0.20;99.90;;;;;;5036251;28;20248;-78
2021/01/18 03:59:59;;;;;;;8.13;3.37;;;0.30;99.90;;;;;;5036024;28;20627;-77
2021/01/18 04:02:24;;;;;;;4.87;3.57;;;0.30;99.90;;;;;;5035810;28;20713;-77
2021/01/18 04:04:50;;;;;;;4.70;3.83;;;0.30;99.90;;;;;;5035831;28;20630;-76
2021/01/18 04:07:15;;;;;;;5.17;4.37;;;0.30;99.90;;;;;;5038917;28;20218;-76
2021/01/18 04:09:41;;;;;;;3.93;3.27;;;0.30;99.90;;;;;;5036702;28;20696;-77
2021/01/18 04:12:07;;;;;;;5.63;3.83;;;0.30;99.90;;;;;;5034568;28;21034;-77
2021/01/18 04:14:32;;;;;;;4.97;3.37;;;0.30;99.90;;;;;;5034396;28;20692;-77
2021/01/18 04:16:58;;;;;;;4.53;2.90;;;0.40;99.90;;;;;;5034934;28;20199;-77
2021/01/18 04:19:24;;;;;;;4.27;3.27;;;0.40;99.90;;;;;;5034771;28;20225;-76
2021/01/18 04:21:49;;;;;;;3.73;2.90;;;0.50;99.90;;;;;;5052023;28;20660;-78
2021/01/18 04:24:15;;;;;;;3.37;3.07;;;0.50;99.90;;;;;;5035700;28;20202;-78
2021/01/18 04:26:41;;;;;;;5.33;2.67;;;0.60;99.90;;;;;;5025816;28;20205;-77
2021/01/18 04:29:06;;;;;;;5.13;3.67;;;0.70;99.90;;;;;;5035798;28;20754;-77
2021/01/18 04:31:32;;;;;;;6.07;2.77;;;0.90;99.90;;;;;;5033816;28;20183;-77
2021/01/18 04:33:57;;;;;;;4.73;3.07;;;0.90;99.90;;;;;;5034935;28;20190;-77
2021/01/18 04:36:23;;;;;;;5.77;3.67;;;1.00;99.90;;;;;;5034326;28;20221;-77
2021/01/18 04:38:50;;;;;;;3.97;3.43;;;1.00;99.90;;;;;;5034562;28;20234;-77
2021/01/18 04:41:15;;;;;;;4.27;3.53;;;1.00;99.90;;;;;;5036027;28;20187;-77
2021/01/18 04:43:41;;;;;;;4.03;2.00;;;1.00;99.90;;;;;;5034162;28;20287;-77
2021/01/18 04:46:12;;;;;;;4.00;2.47;;;1.00;99.90;;;;;;5036717;28;20196;-77
2021/01/18 04:48:38;;;;;;;4.20;3.17;;;1.00;99.90;;;;;;5038495;28;20225;-78
2021/01/18 04:51:06;;;;;;;2.93;2.50;;;1.00;99.90;;;;;;5035748;28;20218;-77
2021/01/18 04:53:33;;;;;;;4.47;2.77;;;1.00;99.90;;;;;;5035711;28;20186;-78
2021/01/18 04:56:03;;;;;;;12.03;3.07;;;1.00;99.90;;;;;;5035395;28;20316;-77
2021/01/18 04:58:30;;;;;;;3.87;2.07;;;1.00;99.90;;;;;;5036062;28;20692;-77
2021/01/18 05:01:02;;;;;;;2.90;1.93;;;0.90;99.90;;;;;;5037889;28;20636;-77
2021/01/18 05:03:33;;;;;;;3.10;2.20;;;0.90;99.90;;;;;;5036087;28;20183;-77
2021/01/18 05:06:10;;;;;;;3.30;2.77;;;0.90;99.90;;;;;;5033569;28;20244;-77
2021/01/18 05:09:26;;;;;;;3.83;2.30;;;1.00;99.90;;;;;;5035769;28;20198;-77
2021/01/18 05:11:51;;;;;;;3.03;2.17;;;1.00;99.90;;;;;;5030442;28;20285;-76
2021/01/18 05:14:17;;;;;;;3.40;2.40;;;1.00;99.90;;;;;;5037959;28;20354;-75
2021/01/18 05:16:54;;;;;;;4.03;2.80;;;1.00;99.90;;;;;;5038950;28;20195;-78
2021/01/18 05:19:22;;;;;;;3.53;2.10;;;1.10;99.90;;;;;;5045397;28;20241;-77
2021/01/18 05:21:48;;;;;;;3.87;2.57;;;1.10;99.90;;;;;;5037518;28;20190;-77
2021/01/18 05:24:16;;;;;;;3.23;2.93;;;1.10;99.90;;;;;;5037117;28;20663;-78
2021/01/18 05:26:41;;;;;;;3.13;2.30;;;1.10;99.90;;;;;;5052720;28;20186;-77
2021/01/18 05:29:07;;;;;;;2.97;1.97;;;1.10;99.90;;;;;;5036694;28;20264;-77
2021/01/18 05:31:35;;;;;;;2.83;2.53;;;1.10;99.90;;;;;;5038513;28;20187;-78
2021/01/18 05:34:15;;;;;;;3.63;2.03;;;1.10;99.90;;;;;;5039102;28;20195;-77
2021/01/18 05:36:49;;;;;;;2.33;2.10;;;1.20;99.90;;;;;;5038955;28;20202;-77
2021/01/18 05:39:19;;;;;;;1.80;1.70;;;1.20;99.90;;;;;;5037372;28;20675;-78
2021/01/18 05:41:50;;;;;;;2.27;2.00;;;1.20;99.90;;;;;;5037120;28;20723;-77
2021/01/18 05:44:17;;;;;;;2.27;1.77;;;1.20;99.90;;;;;;5035675;28;20210;-76
2021/01/18 05:46:47;;;;;;;3.67;2.30;;;1.20;99.90;;;;;;5036212;28;20774;-78
2021/01/18 05:49:19;;;;;;;2.43;1.87;;;1.20;99.90;;;;;;5038452;28;20233;-77
2021/01/18 05:51:49;;;;;;;5.00;2.60;;;1.20;99.90;;;;;;5038978;28;20182;-75
2021/01/18 05:54:24;;;;;;;2.80;2.33;;;1.30;99.90;;;;;;5036010;28;20864;-76
2021/01/18 05:56:52;;;;;;;2.03;1.73;;;1.30;99.90;;;;;;5035386;28;20216;-78
2021/01/18 05:59:26;;;;;;;2.43;1.93;;;1.40;99.90;;;;;;5027214;28;20226;-75
2021/01/18 06:01:53;;;;;;;2.47;1.90;;;1.40;99.90;;;;;;5039201;28;20191;-75
2021/01/18 06:04:28;;;;;;;2.67;2.23;;;1.40;99.90;;;;;;5037884;28;20211;-77
2021/01/18 06:07:02;;;;;;;2.17;1.60;;;1.50;99.90;;;;;;5035874;28;20192;-76
2021/01/18 06:09:45;;;;;;;2.50;1.77;;;1.50;99.90;;;;;;5041161;28;20648;-75
2021/01/18 06:12:27;;;;;;;2.93;1.63;;;1.40;99.90;;;;;;5036524;28;20186;-76
2021/01/18 06:15:06;;;;;;;4.03;1.57;;;1.40;99.90;;;;;;5054550;28;20194;-75
2021/01/18 06:17:32;;;;;;;2.73;1.87;;;1.30;99.90;;;;;;5035282;28;20186;-76
2021/01/18 06:20:01;;;;;;;2.03;1.50;;;1.30;99.90;;;;;;5037625;28;20273;-77
2021/01/18 06:22:29;;;;;;;2.80;1.20;;;1.40;99.90;;;;;;5055060;28;20199;-75
2021/01/18 06:24:56;;;;;;;1.67;1.37;;;1.40;99.90;;;;;;5034939;28;20264;-76
2021/01/18 06:27:34;;;;;;;2.03;1.50;;;1.60;99.90;;;;;;5039951;28;20676;-79
2021/01/18 06:30:00;;;;;;;3.23;1.73;;;1.60;99.90;;;;;;5036701;28;20190;-76
2021/01/18 06:32:32;;;;;;;2.93;1.93;;;1.60;99.90;;;;;;5034745;28;21271;-77
2021/01/18 06:35:03;;;;;;;5.03;2.03;;;1.60;99.90;;;;;;5036655;28;20186;-76
2021/01/18 06:37:30;;;;;;;1.37;1.17;;;1.60;99.90;;;;;;5034117;28;20194;-77
2021/01/18 06:40:01;;;;;;;2.53;1.27;;;1.60;99.90;;;;;;5039942;28;20186;-74
2021/01/18 06:42:27;;;;;;;2.03;1.13;;;1.60;99.90;;;;;;5037833;28;20223;-77
2021/01/18 06:44:53;;;;;;;1.77;1.37;;;1.70;99.90;;;;;;5038438;28;20214;-77
2021/01/18 06:47:32;;;;;;;3.00;1.30;;;1.70;99.90;;;;;;5055522;28;20183;-76
2021/01/18 06:50:00;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;5036801;28;20236;-75
2021/01/18 06:52:29;;;;;;;4.50;1.90;;;1.70;99.90;;;;;;5029361;28;20182;-76
2021/01/18 06:55:07;;;;;;;4.40;1.57;;;1.80;99.90;;;;;;5036286;28;20254;-78
2021/01/18 06:57:45;;;;;;;1.73;1.43;;;1.70;99.90;;;;;;5035167;28;20190;-77
2021/01/18 07:00:13;;;;;;;1.90;1.30;;;1.80;99.90;;;;;;5035881;28;20190;-76
2021/01/18 07:02:50;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5034985;28;20212;-76
2021/01/18 07:05:24;;;;;;;1.43;0.77;;;1.80;99.90;;;;;;5036346;28;20213;-77
2021/01/18 07:07:55;;;;;;;1.60;1.20;;;1.90;99.90;;;;;;5050773;28;20559;-76
2021/01/18 07:10:22;;;;;;;1.83;1.43;;;1.90;99.90;;;;;;5037451;28;20236;-76
2021/01/18 07:12:48;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5039011;28;20178;-76
2021/01/18 07:15:15;;;;;;;2.07;1.47;;;1.90;99.90;;;;;;5036420;28;20277;-77
2021/01/18 07:17:43;;;;;;;1.17;1.03;;;1.90;99.90;;;;;;5036763;28;20186;-77
2021/01/18 07:20:20;;;;;;;0.97;0.90;;;2.00;99.90;;;;;;5051435;28;20222;-77
2021/01/18 07:23:07;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;5036035;28;20221;-77
2021/01/18 07:25:38;;;;;;;2.57;1.87;;;1.80;99.90;;;;;;5052052;28;20594;-77
2021/01/18 07:28:05;;;;;;;1.83;1.30;;;1.80;99.90;;;;;;5035657;28;20218;-77
2021/01/18 07:30:36;;;;;;;1.37;1.17;;;1.80;99.90;;;;;;5036442;28;20252;-78
2021/01/18 07:33:10;;;;;;;4.17;1.87;;;1.80;99.90;;;;;;5035930;28;20184;-77
2021/01/18 07:35:37;;;;;;;4.53;1.50;;;1.80;99.90;;;;;;5049849;28;20340;-74
2021/01/18 07:38:17;;;;;;;2.10;1.07;;;1.70;99.90;;;;;;5036906;28;20210;-76
2021/01/18 07:41:03;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5033545;28;20235;-77
2021/01/18 07:43:33;;;;;;;1.67;1.03;;;1.80;99.90;;;;;;5028511;28;20213;-75
2021/01/18 07:46:28;;;;;;;3.57;1.30;;;1.80;99.90;;;;;;5036146;28;20329;-74
2021/01/18 07:49:13;;;;;;;1.43;1.20;;;1.90;99.90;;;;;;5053154;28;20222;-76
2021/01/18 07:51:38;;;;;;;3.70;2.23;;;2.00;99.90;;;;;;5033899;28;20187;-74
2021/01/18 07:54:04;;;;;;;1.67;1.57;;;2.00;99.90;;;;;;5040089;28;20201;-78
2021/01/18 07:56:31;;;;;;;2.03;1.70;;;1.90;99.90;;;;;;5043242;28;20247;-77
2021/01/18 07:59:06;;;;;;;1.30;1.10;;;2.20;99.90;;;;;;5037038;28;20640;-77
2021/01/18 08:01:37;;;;;;;2.10;1.60;;;2.10;99.90;;;;;;5035830;28;20193;-76
2021/01/18 08:04:28;;;;;;;1.93;1.73;;;2.10;99.90;;;;;;5037472;28;20339;-75
2021/01/18 08:07:08;;;;;;;3.37;1.03;;;2.20;99.90;;;;;;5032189;28;20198;-76
2021/01/18 08:09:35;;;;;;;1.87;0.80;;;2.30;99.90;;;;;;5035867;28;20210;-76
2021/01/18 08:12:32;;;;;;;1.53;1.43;;;2.20;99.90;;;;;;5037369;28;20349;-74
2021/01/18 08:15:08;;;;;;;5.77;1.50;;;2.10;99.90;;;;;;5038077;28;20194;-78
2021/01/18 08:17:35;;;;;;;1.27;1.17;;;2.10;99.90;;;;;;5051542;28;20200;-78
2021/01/18 08:20:16;;;;;;;2.27;1.10;;;2.00;99.90;;;;;;5032458;28;20613;-74
2021/01/18 08:22:42;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;5036818;28;20190;-74
2021/01/18 08:25:08;;;;;;;1.80;1.10;;;2.00;99.90;;;;;;5037482;28;20214;-78
2021/01/18 08:27:38;;;;;;;1.17;0.77;;;1.90;99.90;;;;;;5039142;28;20187;-77
2021/01/18 08:30:30;;;;;;;2.67;1.10;;;1.90;99.90;;;;;;5033483;28;20246;-75
2021/01/18 08:32:56;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5032014;28;20190;-76
2021/01/18 08:35:33;;;;;;;2.20;1.87;;;2.00;99.90;;;;;;5033077;28;20187;-76
2021/01/18 08:38:00;;;;;;;1.67;1.50;;;2.10;99.90;;;;;;5033341;28;20213;-78
2021/01/18 08:40:46;;;;;;;1.20;0.93;;;2.10;99.90;;;;;;5034006;28;20190;-75
2021/01/18 08:43:13;;;;;;;3.33;1.33;;;2.10;99.90;;;;;;5034998;28;20213;-76
2021/01/18 08:45:42;;;;;;;1.50;0.60;;;2.20;99.90;;;;;;5034252;28;20293;-77
2021/01/18 08:48:10;;;;;;;1.27;1.17;;;2.30;99.90;;;;;;5035523;28;20245;-76
2021/01/18 08:50:53;;;;;;;1.07;0.90;;;2.20;99.90;;;;;;5037014;28;20195;-75
2021/01/18 08:53:29;;;;;;;3.37;0.70;;;2.30;99.90;;;;;;5036295;28;20178;-77
2021/01/18 08:55:59;;;;;;;1.17;1.03;;;2.40;99.90;;;;;;5039107;28;20701;-75
2021/01/18 08:58:38;;;;;;;5.10;1.10;;;2.40;99.90;;;;;;5039916;28;20217;-77
2021/01/18 09:01:08;;;;;;;1.43;0.90;;;2.50;99.90;;;;;;5039732;28;20186;-77
2021/01/18 09:03:34;;;;;;;1.93;1.07;;;2.60;99.90;;;;;;5042915;28;20226;-77
2021/01/18 09:05:59;;;;;;;1.83;1.20;;;2.70;99.90;;;;;;5033343;28;20218;-76
2021/01/18 09:08:27;;;;;;;2.20;1.10;;;2.70;99.90;;;;;;5041981;28;20202;-75
2021/01/18 09:10:52;;;;;;;0.97;0.97;;;2.80;99.90;;;;;;5038116;28;20548;-77
2021/01/18 09:13:25;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5037072;28;20193;-75
2021/01/18 09:15:53;;;;;;;1.57;1.47;;;3.10;99.90;;;;;;5034770;28;20197;-76
2021/01/18 09:18:19;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5026687;28;21009;-77
2021/01/18 09:20:45;;;;;;;2.40;1.37;;;3.10;99.90;;;;;;5036404;28;20217;-78
2021/01/18 09:23:13;;;;;;;2.67;1.57;;;3.00;99.90;;;;;;5036290;28;20262;-74
2021/01/18 09:25:39;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5035913;28;20210;-77
2021/01/18 09:28:15;;;;;;;1.53;1.43;;;2.90;99.90;;;;;;5039677;28;20228;-74
2021/01/18 09:30:44;;;;;;;2.57;2.13;;;2.90;99.90;;;;;;5038390;28;20182;-74
2021/01/18 09:33:12;;;;;;;1.90;1.10;;;2.90;99.90;;;;;;5038913;28;20674;-75
2021/01/18 09:35:40;;;;;;;3.27;2.30;;;3.00;99.90;;;;;;5036323;28;20190;-77
2021/01/18 09:38:07;;;;;;;2.47;1.70;;;3.20;99.90;;;;;;5036506;28;20208;-77
2021/01/18 09:40:35;;;;;;;2.93;1.97;;;3.30;99.90;;;;;;5035229;28;20201;-75
2021/01/18 09:43:01;;;;;;;5.07;2.13;;;3.50;99.90;;;;;;5033886;28;20268;-75
2021/01/18 09:45:27;;;;;;;4.30;2.37;;;3.70;99.90;;;;;;5032305;28;20288;-76
2021/01/18 09:48:07;;;;;;;4.73;1.90;;;3.80;99.90;;;;;;5030772;28;20301;-75
2021/01/18 09:50:38;;;;;;;2.23;1.70;;;3.70;99.90;;;;;;5035090;28;20178;-74
2021/01/18 09:53:11;;;;;;;0.93;0.87;;;3.80;99.90;;;;;;5030461;28;20198;-75
2021/01/18 09:55:48;;;;;;;1.13;1.10;;;3.80;99.90;;;;;;5033689;28;21224;-75
2021/01/18 10:00:50;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;5401692;23;20987;-79
2021/01/18 10:03:40;;;;;;;1.10;0.80;;;3.90;99.90;;;;;;5009384;28;20539;-79
2021/01/18 10:06:14;;;;;;;0.93;0.70;;;3.90;99.90;;;;;;4994005;28;20245;-79
2021/01/18 10:08:44;;;;;;;1.30;0.80;;;4.00;99.90;;;;;;4993836;28;20870;-79
2021/01/18 10:11:09;;;;;;;0.93;0.87;;;4.00;99.90;;;;;;4995269;28;20209;-79
2021/01/18 10:13:36;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;4996415;28;20184;-80
2021/01/18 10:16:12;;;;;;;1.50;1.23;;;4.10;99.90;;;;;;4996058;28;20183;-79
2021/01/18 10:18:45;;;;;;;1.60;1.00;;;4.10;99.90;;;;;;4995673;28;20194;-80
2021/01/18 10:21:12;;;;;;;1.67;1.30;;;4.00;99.90;;;;;;4995179;28;20196;-80
2021/01/18 10:23:46;;;;;;;1.40;1.10;;;4.10;99.90;;;;;;4996414;28;20726;-81
2021/01/18 10:26:27;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;4999203;28;20180;-81
2021/01/18 10:29:00;;;;;;;2.37;1.50;;;4.00;99.90;;;;;;4997615;28;20210;-81
2021/01/18 10:31:31;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;4996833;28;20584;-81
2021/01/18 10:34:22;;;;;;;3.03;1.50;;;4.10;99.90;;;;;;4996158;28;20715;-79
2021/01/18 10:36:49;;;;;;;2.00;1.57;;;4.10;99.90;;;;;;5011202;28;20187;-79
2021/01/18 10:39:35;;;;;;;1.87;1.40;;;4.00;99.90;;;;;;4994008;28;20188;-79
2021/01/18 10:42:06;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;4999384;28;20253;-78
2021/01/18 10:44:33;;;;;;;1.90;1.37;;;4.20;99.90;;;;;;4997949;28;20207;-78
2021/01/18 10:46:59;;;;;;;2.77;1.40;;;4.20;99.90;;;;;;4995020;28;20176;-75
2021/01/18 10:49:26;;;;;;;3.70;1.47;;;4.20;99.90;;;;;;4998192;28;20191;-78
2021/01/18 10:52:11;;;;;;;2.57;1.87;;;4.20;99.90;;;;;;4992612;28;20208;-78
2021/01/18 10:54:37;;;;;;;2.20;1.40;;;4.10;99.90;;;;;;4993436;28;20207;-78
2021/01/18 10:57:20;;;;;;;3.13;1.83;;;4.10;99.90;;;;;;5013302;28;20924;-79
2021/01/18 10:59:45;;;;;;;1.73;1.40;;;4.10;99.90;;;;;;4995158;28;20262;-80
2021/01/18 11:02:14;;;;;;;2.37;1.53;;;4.10;99.90;;;;;;4998750;28;21070;-77
2021/01/18 11:04:45;;;;;;;4.87;1.73;;;4.10;99.90;;;;;;4994964;28;20215;-78
2021/01/18 11:07:12;;;;;;;4.07;2.40;;;4.10;99.90;;;;;;4993782;28;20306;-77
2021/01/18 11:09:38;;;;;;;2.43;1.70;;;4.10;99.90;;;;;;4992520;28;20211;-77
2021/01/18 11:12:05;;;;;;;2.70;1.70;;;4.20;99.90;;;;;;4991249;28;20192;-73
2021/01/18 11:14:31;;;;;;;1.83;1.40;;;4.40;99.90;;;;;;4981952;28;20275;-73
2021/01/18 11:17:09;;;;;;;3.57;2.27;;;4.50;99.90;;;;;;4982921;28;20604;-78
2021/01/18 11:19:36;;;;;;;2.97;2.10;;;4.50;99.90;;;;;;4993360;28;20273;-77
2021/01/18 11:22:02;;;;;;;3.17;2.43;;;4.40;99.90;;;;;;4995393;28;20194;-74
2021/01/18 11:24:28;;;;;;;2.30;1.90;;;4.30;99.90;;;;;;4987511;28;20216;-78
2021/01/18 11:26:53;;;;;;;4.60;2.63;;;4.30;99.90;;;;;;4993029;28;20767;-78
2021/01/18 11:29:20;;;;;;;2.67;1.90;;;4.10;99.90;;;;;;4994341;28;20176;-78
2021/01/18 11:31:47;;;;;;;2.20;1.73;;;4.10;99.90;;;;;;4991855;28;20177;-75
2021/01/18 11:34:13;;;;;;;2.87;1.83;;;4.10;99.90;;;;;;4993420;28;20180;-79
2021/01/18 11:36:39;;;;;;;2.67;2.27;;;4.10;99.90;;;;;;4993527;28;20183;-78
2021/01/18 11:39:09;;;;;;;5.33;2.00;;;4.20;99.90;;;;;;4995331;28;20188;-79
2021/01/18 11:41:36;;;;;;;3.20;2.50;;;4.20;99.90;;;;;;4995471;28;20207;-79
2021/01/18 11:44:04;;;;;;;1.90;1.50;;;4.30;99.90;;;;;;4995308;28;20215;-78
2021/01/18 11:46:30;;;;;;;2.43;2.00;;;4.30;99.90;;;;;;4995556;28;20183;-78
2021/01/18 11:48:55;;;;;;;1.93;1.40;;;4.30;99.90;;;;;;5010656;28;20180;-78
2021/01/18 11:51:21;;;;;;;3.03;1.90;;;4.30;99.90;;;;;;4994079;28;20320;-78
2021/01/18 11:53:47;;;;;;;1.97;1.70;;;4.30;99.90;;;;;;4994811;28;20188;-78
2021/01/18 11:56:13;;;;;;;3.40;1.90;;;4.40;99.90;;;;;;4994539;28;20203;-76
2021/01/18 11:58:39;;;;;;;4.43;2.87;;;4.30;99.90;;;;;;4996801;28;20187;-78
2021/01/18 12:01:05;;;;;;;2.93;2.23;;;4.30;99.90;;;;;;4992960;28;20235;-77
2021/01/18 12:03:30;;;;;;;2.63;1.93;;;4.30;99.90;;;;;;4992817;28;20184;-78
2021/01/18 12:05:56;;;;;;;4.10;3.07;;;4.20;99.90;;;;;;4993824;28;20203;-76
2021/01/18 12:08:21;;;;;;;3.63;2.63;;;4.20;99.90;;;;;;4995398;28;20180;-78
2021/01/18 12:10:47;;;;;;;3.27;2.43;;;4.20;99.90;;;;;;4991288;28;20196;-80
2021/01/18 12:13:13;;;;;;;4.20;2.87;;;4.20;99.90;;;;;;4994310;28;20179;-77
2021/01/18 12:15:39;;;;;;;4.20;3.03;;;4.10;99.90;;;;;;4992503;28;20184;-78
2021/01/18 12:18:05;;;;;;;4.67;3.63;;;4.20;99.90;;;;;;4991549;28;20183;-78
2021/01/18 12:20:31;;;;;;;4.70;3.13;;;4.20;99.90;;;;;;4992350;28;20235;-78
2021/01/18 12:22:57;;;;;;;3.63;3.27;;;4.20;99.90;;;;;;4993393;28;20885;-76
2021/01/18 12:25:24;;;;;;;3.60;2.80;;;4.30;99.90;;;;;;4993182;28;20246;-78
2021/01/18 12:27:54;;;;;;;4.47;3.23;;;4.20;99.90;;;;;;4994572;28;20275;-77
2021/01/18 12:30:21;;;;;;;3.60;2.60;;;4.20;99.90;;;;;;4992507;28;20200;-77
2021/01/18 12:32:47;;;;;;;5.67;3.23;;;4.20;99.90;;;;;;4992458;28;20576;-77
2021/01/18 12:35:16;;;;;;;4.27;3.20;;;4.20;99.90;;;;;;4993736;28;20283;-78
2021/01/18 12:37:42;;;;;;;5.97;3.47;;;4.30;99.90;;;;;;4986664;28;20235;-78
2021/01/18 12:40:09;;;;;;;5.47;4.33;;;4.40;99.90;;;;;;4988205;28;20211;-77
2021/01/18 12:42:42;;;;;;;3.80;2.63;;;4.30;99.90;;;;;;5000330;28;20185;-77
2021/01/18 12:45:09;;;;;;;4.23;3.13;;;4.40;99.90;;;;;;4993432;28;20208;-76
2021/01/18 12:47:34;;;;;;;8.20;3.93;;;4.40;99.90;;;;;;4993376;28;20183;-79
2021/01/18 12:50:00;;;;;;;5.17;3.53;;;4.40;99.90;;;;;;4994181;28;20200;-78
2021/01/18 12:52:25;;;;;;;5.10;3.20;;;4.40;99.90;;;;;;4996053;28;20214;-78
2021/01/18 12:54:51;;;;;;;7.83;4.07;;;4.40;99.90;;;;;;4994729;28;20646;-77
2021/01/18 12:57:17;;;;;;;5.63;3.80;;;4.30;99.90;;;;;;4993683;28;20180;-77
2021/01/18 12:59:42;;;;;;;6.50;4.23;;;4.20;99.90;;;;;;4994185;28;20299;-79
2021/01/18 13:02:10;;;;;;;3.93;3.07;;;4.20;99.90;;;;;;4991556;28;20241;-77
2021/01/18 13:04:36;;;;;;;5.23;3.43;;;4.20;99.90;;;;;;4992858;28;20456;-80
2021/01/18 13:07:01;;;;;;;5.90;3.17;;;4.10;99.90;;;;;;4995902;28;20176;-77
2021/01/18 13:09:27;;;;;;;6.10;3.43;;;4.10;99.90;;;;;;4992968;28;20211;-78
2021/01/18 13:11:53;;;;;;;4.70;3.93;;;4.00;99.90;;;;;;4993154;28;20177;-77
2021/01/18 13:14:20;;;;;;;9.43;3.47;;;3.90;99.90;;;;;;4994616;28;20752;-78