Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:07;;;;;;;34.95;14.50;;;;;;;-1.08;61.00;96045.69;4977107;28;20046;-80
2022/01/16 00:06:43;;;;;;;31.75;13.90;;;;;;;-0.61;60.51;96086.94;4977578;28;20034;-80
2022/01/16 00:09:09;;;;;;;29.58;13.80;;;;;;;-0.82;60.28;96027.78;5008154;28;20065;-80
2022/01/16 00:11:35;;;;;;;31.42;14.18;;;;;;;-0.49;59.88;96076.88;5008166;28;20034;-80
2022/01/16 00:14:02;;;;;;;31.17;14.25;;;;;;;-0.83;60.52;96060.03;4975696;28;20367;-80
2022/01/16 00:16:28;;;;;;;35.40;13.30;;;;;;;-0.76;59.88;96047.09;4977548;28;20045;-80
2022/01/16 00:18:54;;;;;;;31.70;12.95;;;;;;;-0.51;60.48;96116.16;5008356;28;20034;-80
2022/01/16 00:21:22;;;;;;;32.58;13.75;;;;;;;-1.09;61.65;96064.91;5008163;28;20045;-80
2022/01/16 00:23:47;;;;;;;33.25;14.13;;;;;;;-0.94;61.26;96086.53;5006870;28;20035;-79
2022/01/16 00:26:14;;;;;;;27.75;11.90;;;;;;;-0.46;61.49;96178.16;5007098;28;20189;-81
2022/01/16 00:28:40;;;;;;;27.77;13.43;;;;;;;-0.48;61.79;96186.16;4974264;28;20133;-80
2022/01/16 00:31:05;;;;;;;32.28;13.20;;;;;;;-0.84;62.02;96154.78;4975428;28;20529;-80
2022/01/16 00:33:31;;;;;;;30.25;12.50;;;;;;;-0.47;62.55;96210.41;5007037;28;20054;-80
2022/01/16 00:35:56;;;;;;;32.10;13.25;;;;;;;-0.66;63.67;96102.31;4974713;28;20051;-80
2022/01/16 00:38:22;;;;;;;27.17;13.38;;;;;;;-0.54;64.04;96111.31;4975997;28;20133;-81
2022/01/16 00:40:47;;;;;;;29.63;14.48;;;;;;;-0.84;65.28;96141.75;5006659;28;20438;-79
2022/01/16 00:43:14;;;;;;;32.55;14.60;;;;;;;-1.19;65.64;96017.50;4975680;28;20066;-80
2022/01/16 00:45:39;;;;;;;27.05;13.80;;;;;;;-1.07;65.45;95930.16;4994392;28;20058;-80
2022/01/16 00:48:05;;;;;;;29.13;15.02;;;;;;;-0.73;65.63;96044.13;4977385;28;20485;-80
2022/01/16 00:50:33;;;;;;;36.17;14.77;;;;;;;-1.53;66.52;95879.38;5009443;28;20058;-79
2022/01/16 00:52:58;;;;;;;34.90;14.73;;;;;;;-1.07;66.78;95904.13;4994147;28;20501;-80
2022/01/16 00:55:25;;;;;;;35.70;16.15;;;;;;;-1.43;67.76;95913.69;4978120;28;20054;-80
2022/01/16 00:57:50;;;;;;;28.95;14.77;;;;;;;-0.92;67.99;95971.78;5010981;28;20129;-80
2022/01/16 01:00:16;;;;;;;35.90;15.82;;;;;;;-0.71;67.96;95989.25;4977400;28;20082;-80
2022/01/16 01:02:42;;;;;;;40.22;15.93;;;;;;;-0.65;67.86;96040.63;4994267;28;20387;-78
2022/01/16 01:05:09;;;;;;;31.90;15.95;;;;;;;-0.88;68.30;96058.97;5007148;28;20038;-78
2022/01/16 01:07:35;;;;;;;35.58;15.48;;;;;;;-0.70;68.61;96075.03;4992246;28;20542;-78
2022/01/16 01:10:02;;;;;;;39.38;17.50;;;;;;;-1.01;68.41;96019.75;4974110;28;20041;-78
2022/01/16 01:12:34;;;;;;;34.63;16.17;;;;;;;-0.92;68.15;96026.47;5006844;28;20126;-78
2022/01/16 01:15:10;;;;;;;32.40;15.20;;;;;;;-0.99;68.38;96060.22;4992158;28;20559;-79
2022/01/16 01:17:48;;;;;;;31.98;15.80;;;;;;;-1.53;68.48;95916.59;4974399;28;20081;-78
2022/01/16 01:20:25;;;;;;;35.85;16.35;;;;;;;-0.78;68.70;96046.47;1640784;28;10021920;-78
2022/01/16 01:22:52;;;;;;;32.53;15.68;;;;;;;-0.59;68.55;96076.34;3969767;28;10001128;-78
2022/01/16 01:25:35;;;;;;;33.37;13.78;;;;;;;-0.94;68.55;96024.03;1862408;28;10023256;-78
2022/01/16 01:28:01;;;;;;;33.85;17.42;;;;;;;-0.69;68.40;96034.97;3974104;28;10001124;-78
2022/01/16 01:30:26;;;;;;;35.35;16.45;;;;;;;-1.00;67.85;95990.13;4993571;28;20505;-78
2022/01/16 01:32:54;;;;;;;35.85;17.27;;;;;;;-0.31;67.26;96074.69;4993239;28;20080;-78
2022/01/16 01:35:20;;;;;;;34.90;15.35;;;;;;;-0.77;67.38;96003.81;5011361;28;20106;-78
2022/01/16 01:37:46;;;;;;;30.75;14.68;;;;;;;-0.24;67.16;96101.63;5025913;28;20119;-78
2022/01/16 01:40:15;;;;;;;31.25;14.40;;;;;;;-0.28;66.69;96092.56;4993791;28;20553;-78
2022/01/16 01:51:02;;;;;;;29.30;14.60;;;;;;;-0.21;66.80;96101.25;4992938;28;20041;-78
2022/01/16 01:51:20;;;;;;;25.35;13.40;;;;;;;-0.32;66.63;96129.59;5011261;28;20417;-78
2022/01/16 01:53:46;;;;;;;28.55;13.57;;;;;;;-0.35;66.64;96122.13;5010362;28;20483;-78
2022/01/16 01:56:14;;;;;;;34.03;15.27;;;;;;;-0.46;66.89;96092.94;5025676;28;20050;-79
2022/01/16 01:58:40;;;;;;;30.33;14.05;;;;;;;-0.71;66.82;96065.59;5025745;28;20123;-78
2022/01/16 02:01:06;;;;;;;28.58;14.02;;;;;;;-0.75;66.94;96055.72;5025633;28;20045;-78
2022/01/16 02:05:58;;;;;;;27.85;14.32;;;;;;;-1.12;67.39;96033.19;5010739;28;20046;-79
2022/01/16 02:08:23;;;;;;;33.40;14.70;;;;;;;-1.13;67.28;96031.59;4993147;28;20103;-79
2022/01/16 02:10:49;;;;;;;33.60;16.00;;;;;;;-0.75;68.02;96107.81;5025552;28;20342;-78
2022/01/16 02:13:45;;;;;;;32.47;14.40;;;;;;;-0.63;67.92;96142.84;5010469;28;20058;-78
2022/01/16 02:37:02;;;;;;;32.85;15.80;;;;;;;-1.25;70.80;96080.69;5019131;28;20046;-80
2022/01/16 02:39:29;;;;;;;30.40;15.07;;;;;;;-1.26;71.54;96094.69;5000883;28;20038;-80
2022/01/16 02:41:58;;;;;;;31.00;15.80;;;;;;;-1.34;73.00;96089.56;5000506;28;20034;-80
2022/01/16 02:44:32;;;;;;;33.70;16.27;;;;;;;-1.44;73.72;96078.56;4998360;28;20085;-80
2022/01/16 02:46:59;;;;;;;32.42;15.88;;;;;;;-1.95;73.88;96019.38;5000015;28;20540;-80
2022/01/16 02:49:30;;;;;;;36.85;18.27;;;;;;;-1.49;73.77;96068.72;5034859;28;20148;-81
2022/01/16 02:52:01;;;;;;;34.35;17.83;;;;;;;-1.17;73.52;96112.66;5020708;28;20038;-81
2022/01/16 02:54:28;;;;;;;35.00;17.73;;;;;;;-1.14;74.28;96108.09;5005904;28;20048;-81
2022/01/16 02:56:54;;;;;;;36.13;17.52;;;;;;;-1.78;74.60;96027.03;5022880;28;20034;-80
2022/01/16 02:59:21;;;;;;;39.05;18.13;;;;;;;-1.79;74.74;96028.84;4996657;28;20452;-78
2022/01/16 03:01:48;;;;;;;30.42;16.70;;;;;;;-1.54;74.63;96045.03;4995917;28;20042;-78
2022/01/16 03:04:16;;;;;;;34.60;17.85;;;;;;;-1.22;74.29;96088.94;5013655;28;20452;-78
2022/01/16 03:06:41;;;;;;;38.35;18.00;;;;;;;-1.05;74.16;96089.56;4995878;28;20083;-78
2022/01/16 03:09:08;;;;;;;38.10;17.45;;;;;;;-0.84;73.26;96099.28;4995810;28;20061;-78
2022/01/16 03:11:42;;;;;;;36.35;16.73;;;;;;;-1.24;73.44;96046.69;5028717;28;20037;-78
2022/01/16 03:14:13;;;;;;;35.30;16.52;;;;;;;-1.00;73.97;96099.47;5013669;28;20042;-79
2022/01/16 03:16:42;;;;;;;31.20;16.00;;;;;;;-0.93;73.64;96093.38;5013389;28;20033;-78
2022/01/16 03:21:57;;;;;;;31.77;16.35;;;;;;;-0.86;73.14;96093.44;5013441;28;20044;-78
2022/01/16 03:24:37;;;;;;;30.00;15.23;;;;;;;-1.06;73.49;96072.34;3360796;28;10021487;-78
2022/01/16 03:27:06;;;;;;;35.53;17.08;;;;;;;-0.80;72.74;96101.34;2574506;28;10002026;-78
2022/01/16 03:29:31;;;;;;;35.47;17.20;;;;;;;-0.84;73.24;96094.88;4993924;28;20034;-78
2022/01/16 03:32:01;;;;;;;31.80;15.85;;;;;;;-1.34;73.22;96040.91;4976000;28;20485;-78
2022/01/16 03:34:27;;;;;;;31.17;16.40;;;;;;;-1.05;73.72;96109.59;4975814;28;20030;-78
2022/01/16 03:36:53;;;;;;;33.60;17.50;;;;;;;-1.25;73.68;96065.88;5008288;28;20057;-78
2022/01/16 03:39:19;;;;;;;38.28;18.60;;;;;;;-1.21;73.43;96072.34;4993320;28;20565;-78
2022/01/16 03:41:45;;;;;;;33.60;16.73;;;;;;;-1.45;73.71;96050.97;4993613;28;20110;-78
2022/01/16 03:44:11;;;;;;;32.63;16.98;;;;;;;-1.35;74.44;96082.72;4975879;28;20137;-78
2022/01/16 03:46:39;;;;;;;36.47;17.00;;;;;;;-1.50;73.99;96033.28;4993839;28;20030;-78
2022/01/16 03:49:20;;;;;;;33.80;17.08;;;;;;;-1.09;73.65;96090.13;4993670;28;20038;-78
2022/01/16 03:51:47;;;;;;;36.05;18.30;;;;;;;-0.93;73.72;96110.78;5008177;28;20050;-79
2022/01/16 03:54:16;;;;;;;33.78;16.85;;;;;;;-1.41;73.34;96024.41;4991772;28;20584;-79
2022/01/16 03:56:42;;;;;;;34.05;16.20;;;;;;;-1.82;72.93;95968.56;4993568;28;20037;-78
2022/01/16 03:59:08;;;;;;;34.25;18.00;;;;;;;-0.82;72.88;96112.94;4993241;28;20489;-79
2022/01/16 04:01:34;;;;;;;34.42;17.55;;;;;;;-0.92;72.90;96097.59;4993358;28;20402;-77
2022/01/16 04:04:00;;;;;;;47.67;21.42;;;;;;;-0.81;72.03;96104.94;4992937;28;20038;-78
2022/01/16 04:06:26;;;;;;;53.58;24.73;;;;;;;-0.51;71.11;96120.53;5007741;28;20034;-79
2022/01/16 04:08:53;;;;;;;66.70;28.00;;;;;;;-0.39;70.31;96108.69;4993246;28;20478;-78
2022/01/16 04:11:23;;;;;;;62.67;27.15;;;;;;;-0.26;69.18;96134.09;5007969;28;20030;-78
2022/01/16 04:13:52;;;;;;;59.42;26.17;;;;;;;-0.28;69.00;96107.38;5008195;28;20192;-78
2022/01/16 04:16:23;;;;;;;56.63;25.95;;;;;;;-0.09;68.66;96127.66;5008163;28;20030;-79
2022/01/16 04:18:51;;;;;;;59.28;27.73;;;;;;;-0.40;68.31;96078.41;4975687;28;20038;-79
2022/01/16 04:21:22;;;;;;;51.70;26.17;;;;;;;-0.13;67.63;96111.56;4993265;28;20410;-78
2022/01/16 04:23:48;;;;;;;;;;;;;;;-0.08;68.02;96144.94;4993405;28;20084;-79
2022/01/16 04:26:15;;;;;;;51.55;25.08;;;;;;;-0.45;69.15;96154.50;4993274;28;20351;-78
2022/01/16 04:28:41;;;;;;;60.22;25.60;;;;;;;-0.61;68.76;96093.97;4992510;28;20062;-78
2022/01/16 04:31:07;;;;;;;49.33;22.63;;;;;;;-0.63;68.92;96099.38;4992995;28;20030;-78
2022/01/16 04:33:32;;;;;;;51.88;24.50;;;;;;;-0.59;68.49;96086.78;4992793;28;20035;-78
2022/01/16 04:35:57;;;;;;;56.33;25.58;;;;;;;-0.62;68.26;96084.53;5007926;28;20453;-78
2022/01/16 04:38:23;;;;;;;53.63;25.38;;;;;;;-0.14;68.00;96175.13;4975109;28;20038;-78
2022/01/16 04:43:51;;;;;;;59.13;25.23;;;;;;;-0.35;67.72;96099.50;4976941;28;20062;-78
2022/01/16 04:46:19;;;;;;;58.33;25.73;;;;;;;-0.05;68.49;96168.03;5007656;28;20034;-79
2022/01/16 04:48:45;;;;;;;59.47;28.10;;;;;;;-0.04;67.82;96141.78;4992182;28;20034;-79
2022/01/16 04:51:11;;;;;;;59.30;28.33;;;;;;;0.09;67.66;96137.66;4992196;28;20101;-79
2022/01/16 04:53:38;;;;;;;59.13;27.67;;;;;;;-0.34;67.93;96101.13;5007233;28;20053;-78
2022/01/16 04:56:04;;;;;;;71.50;30.20;;;;;;;-0.45;67.97;96083.31;4992417;28;20034;-78
2022/01/16 04:58:30;;;;;;;61.13;28.95;;;;;;;-0.26;67.28;96090.59;4993866;28;20572;-79
2022/01/16 05:00:56;;;;;;;68.18;31.20;;;;;;;0.11;67.26;96133.09;4994514;28;20027;-79
2022/01/16 05:03:23;;;;;;;64.78;31.20;;;;;;;-0.17;67.59;96131.19;4994263;28;20069;-78
2022/01/16 05:05:49;;;;;;;70.88;32.53;;;;;;;-0.70;68.05;96066.41;4993996;28;20041;-78
2022/01/16 05:08:14;;;;;;;73.47;33.08;;;;;;;0.05;67.44;96145.06;4976644;28;20035;-78
2022/01/16 05:10:40;;;;;;;63.03;32.08;;;;;;;-0.43;66.86;96068.31;5009161;28;20524;-78
2022/01/16 05:18:35;;;;;;;75.40;37.35;;;;;;;0.05;67.19;96137.25;4994739;28;20121;-78
2022/01/16 05:21:01;;;;;;;106.43;45.00;;;;;;;0.01;67.54;96149.03;4994300;28;20069;-79
2022/01/16 05:23:27;;;;;;;87.10;40.78;;;;;;;-0.19;67.17;96109.72;4972168;28;20034;-79
2022/01/16 05:26:12;;;;;;;71.87;31.65;;;;;;;0.11;66.48;96141.72;900671;28;10003104;-79
2022/01/16 05:28:37;;;;;;;79.50;34.45;;;;;;;0.19;66.71;96139.00;5028588;28;20246;-79
2022/01/16 05:31:04;;;;;;;83.30;36.80;;;;;;;-0.21;66.50;96092.63;4996056;28;20033;-79
2022/01/16 05:33:29;;;;;;;87.25;36.40;;;;;;;0.10;66.53;96150.53;4996410;28;20034;-79
2022/01/16 05:35:55;;;;;;;90.25;36.95;;;;;;;-0.56;66.23;96036.91;5028921;28;20037;-79
2022/01/16 05:38:20;;;;;;;84.30;36.30;;;;;;;-0.29;66.25;96085.72;5014010;28;20061;-79
2022/01/16 05:40:46;;;;;;;90.65;35.20;;;;;;;-0.03;66.46;96119.09;4995806;28;20037;-78
2022/01/16 05:43:12;;;;;;;86.43;34.92;;;;;;;0.06;66.33;96138.06;5013951;28;20038;-79
2022/01/16 05:45:37;;;;;;;75.47;32.22;;;;;;;0.10;66.43;96139.28;5013603;28;20081;-79
2022/01/16 05:48:03;;;;;;;78.93;33.38;;;;;;;-0.27;66.29;96101.19;4996296;28;20038;-79
2022/01/16 05:50:31;;;;;;;61.33;28.63;;;;;;;-0.09;66.21;96136.31;5013268;28;20034;-78
2022/01/16 05:52:57;;;;;;;61.38;27.50;;;;;;;-0.15;66.33;96131.78;4996266;28;20022;-78
2022/01/16 05:55:26;;;;;;;66.55;29.83;;;;;;;0.18;66.30;96165.25;4996020;28;20172;-78
2022/01/16 05:57:52;;;;;;;67.47;30.35;;;;;;;0.25;66.31;96168.75;4995879;28;20559;-78
2022/01/16 06:00:18;;;;;;;73.28;30.50;;;;;;;-0.01;66.25;96144.03;5014356;28;20038;-79
2022/01/16 06:02:44;;;;;;;75.15;32.97;;;;;;;0.14;66.80;96174.47;5028232;28;20037;-78
2022/01/16 06:05:10;;;;;;;76.50;32.40;;;;;;;-0.18;66.78;96115.72;5013878;28;20053;-79
2022/01/16 06:07:35;;;;;;;75.70;30.15;;;;;;;-0.40;66.18;96065.38;4996113;28;20033;-79
2022/01/16 06:10:01;;;;;;;67.28;28.98;;;;;;;0.14;66.33;96148.38;4996177;28;20132;-79
2022/01/16 06:12:26;;;;;;;58.13;27.25;;;;;;;0.21;65.87;96155.28;4996168;28;20355;-79
2022/01/16 06:14:52;;;;;;;56.75;26.17;;;;;;;0.01;65.76;96122.94;5013851;28;20097;-79
2022/01/16 06:17:17;;;;;;;63.20;26.52;;;;;;;-0.11;66.06;96099.16;5028919;28;20052;-79
2022/01/16 06:19:43;;;;;;;56.15;25.27;;;;;;;0.14;65.80;96143.97;5029208;28;20122;-79
2022/01/16 06:22:08;;;;;;;74.13;30.55;;;;;;;0.27;66.21;96175.41;5014236;28;20042;-79
2022/01/16 06:24:34;;;;;;;66.90;31.52;;;;;;;0.02;66.71;96170.69;5014449;28;20034;-79
2022/01/16 06:26:59;;;;;;;66.82;34.00;;;;;;;-1.06;66.77;95990.81;5013184;28;20048;-79
2022/01/16 06:29:25;;;;;;;83.47;37.03;;;;;;;0.15;66.33;96186.53;5016658;28;20124;-79
2022/01/16 06:31:51;;;;;;;88.18;38.17;;;;;;;0.09;66.47;96190.66;5017771;28;20125;-79
2022/01/16 06:34:16;;;;;;;80.20;36.33;;;;;;;-0.34;66.03;96101.13;5033366;28;20026;-79
2022/01/16 06:36:42;;;;;;;74.18;35.72;;;;;;;-0.04;65.72;96177.47;5000033;28;20116;-79
2022/01/16 06:39:10;;;;;;;71.40;32.92;;;;;;;-0.55;65.85;96114.91;5017819;28;20107;-78
2022/01/16 06:41:36;;;;;;;68.32;34.80;;;;;;;0.03;66.29;96207.03;5017250;28;20030;-79
2022/01/16 06:44:02;;;;;;;70.55;34.08;;;;;;;-0.38;65.66;96139.75;5017290;28;20116;-79
2022/01/16 06:46:27;;;;;;;73.72;33.72;;;;;;;-0.01;65.82;96197.97;4999798;28;20512;-79
2022/01/16 06:48:54;;;;;;;75.88;36.67;;;;;;;-0.44;65.56;96134.47;4999348;28;20042;-79
2022/01/16 06:51:20;;;;;;;80.18;35.55;;;;;;;-0.06;65.50;96189.88;4999456;28;20033;-79
2022/01/16 06:53:47;;;;;;;79.43;37.10;;;;;;;0.07;65.49;96194.44;5018058;28;20061;-79
2022/01/16 06:56:14;;;;;;;82.93;37.05;;;;;;;-0.31;65.31;96129.44;5000299;28;20030;-79
2022/01/16 06:58:39;;;;;;;71.38;34.97;;;;;;;0.20;65.19;96199.81;5016922;28;20034;-79
2022/01/16 07:01:05;;;;;;;79.82;35.03;;;;;;;0.08;65.33;96201.28;5016456;28;20101;-79
2022/01/16 07:03:30;;;;;;;72.78;35.67;;;;;;;0.26;65.30;96196.47;5016526;28;20525;-79
2022/01/16 07:05:57;;;;;;;81.18;37.30;;;;;;;0.27;65.02;96182.44;5015963;28;20029;-79
2022/01/16 07:08:26;;;;;;;80.80;34.83;;;;;;;0.22;65.23;96229.13;4998541;28;20084;-79
2022/01/16 07:10:56;;;;;;;76.03;35.17;;;;;;;0.13;65.10;96191.09;5016615;28;20922;-79
2022/01/16 07:13:23;;;;;;;81.38;36.33;;;;;;;0.36;65.33;96236.13;5016343;28;20026;-79
2022/01/16 07:15:49;;;;;;;76.97;33.15;;;;;;;0.08;65.95;96222.16;5017027;28;20065;-79
2022/01/16 07:18:15;;;;;;;70.30;32.10;;;;;;;-0.32;65.39;96135.63;5031127;28;20030;-79
2022/01/16 07:20:43;;;;;;;76.03;32.33;;;;;;;0.20;65.12;96205.84;4998253;28;20076;-77
2022/01/16 07:23:11;;;;;;;65.05;29.58;;;;;;;0.38;65.09;96232.31;4995178;28;20032;-78
2022/01/16 07:25:54;;;;;;;53.77;25.82;;;;;;;0.31;64.88;96191.47;898973;28;10003257;-78
2022/01/16 07:28:21;;;;;;;75.15;32.10;;;;;;;0.53;64.72;96234.91;5010040;28;20350;-78
2022/01/16 07:30:47;;;;;;;64.88;29.75;;;;;;;0.59;64.66;96236.78;4978464;28;20034;-77
2022/01/16 07:33:13;;;;;;;63.60;31.10;;;;;;;0.18;64.40;96154.84;4976684;28;20026;-78
2022/01/16 07:35:39;;;;;;;68.05;29.30;;;;;;;0.44;64.51;96209.91;4993655;28;20137;-77
2022/01/16 07:38:06;;;;;;;57.40;27.80;;;;;;;0.57;64.42;96240.53;4993738;28;20189;-78
2022/01/16 07:40:32;;;;;;;76.25;30.02;;;;;;;-0.26;65.04;96108.03;4975752;28;20038;-78
2022/01/16 07:42:59;;;;;;;67.18;32.42;;;;;;;0.42;65.21;96222.31;4975861;28;20038;-77
2022/01/16 07:45:25;;;;;;;70.18;29.33;;;;;;;0.60;64.29;96222.72;4975472;28;20058;-77
2022/01/16 07:47:51;;;;;;;69.43;30.50;;;;;;;0.72;63.72;96233.47;4993403;28;20405;-77
2022/01/16 07:50:17;;;;;;;71.22;29.45;;;;;;;0.58;63.89;96208.22;4993889;28;20105;-78
2022/01/16 07:52:43;;;;;;;62.70;29.80;;;;;;;0.42;64.82;96247.63;4993831;28;20040;-78
2022/01/16 07:55:10;;;;;;;65.30;28.13;;;;;;;0.25;64.10;96192.22;4976144;28;20041;-78
2022/01/16 07:57:35;;;;;;;70.28;32.17;;;;;;;0.62;63.72;96240.78;4976533;28;20422;-78
2022/01/16 08:00:01;;;;;;;67.45;32.08;;;;;;;0.68;63.71;96255.75;4994059;28;20052;-77
2022/01/16 08:02:26;;;;;;;62.13;30.15;;;;;;;0.02;64.92;96215.03;4993790;28;20034;-78
2022/01/16 08:04:52;;;;;;;63.20;30.60;;;;;;;-0.18;65.02;96178.31;4975762;28;20031;-78
2022/01/16 08:07:17;;;;;;;63.55;28.85;;;;;;;-0.14;64.79;96163.91;4993948;28;20092;-77
2022/01/16 08:09:43;;;;;;;62.75;26.73;;;;;;;-0.01;65.04;96216.22;4993957;28;20410;-78
2022/01/16 08:12:11;;;;;;;65.40;28.10;;;;;;;-0.36;65.63;96191.69;4976243;28;20022;-79
2022/01/16 08:14:36;;;;;;;59.25;27.17;;;;;;;-0.08;65.36;96178.84;4976259;28;20034;-79
2022/01/16 08:17:02;;;;;;;64.75;27.35;;;;;;;0.50;64.52;96257.94;4975965;28;20115;-79
2022/01/16 08:19:28;;;;;;;62.10;28.10;;;;;;;-0.11;64.55;96171.38;4993246;28;20034;-78
2022/01/16 08:21:54;;;;;;;72.70;29.20;;;;;;;-0.01;65.11;96200.59;4975976;28;20030;-79
2022/01/16 08:24:19;;;;;;;60.38;25.63;;;;;;;-0.14;64.67;96166.50;4975583;28;20505;-78
2022/01/16 08:26:45;;;;;;;48.40;25.05;;;;;;;-0.50;65.29;96159.47;4993255;28;20041;-78
2022/01/16 08:29:10;;;;;;;54.85;26.38;;;;;;;-0.36;65.49;96180.47;5007920;28;20030;-79
2022/01/16 08:31:36;;;;;;;60.00;26.58;;;;;;;-0.03;65.17;96211.19;4975699;28;20029;-79
2022/01/16 08:34:02;;;;;;;63.45;24.90;;;;;;;0.12;64.68;96221.59;4993561;28;20026;-78
2022/01/16 08:36:27;;;;;;;54.55;24.98;;;;;;;0.33;64.40;96250.34;4993993;28;20245;-78
2022/01/16 08:38:54;;;;;;;56.95;25.25;;;;;;;-0.06;64.53;96179.44;4975831;28;20363;-79
2022/01/16 08:41:23;;;;;;;59.38;26.67;;;;;;;0.42;64.52;96242.41;4993135;28;20081;-78
2022/01/16 08:43:49;;;;;;;59.78;26.77;;;;;;;0.43;64.21;96228.34;4975477;28;20058;-78
2022/01/16 08:46:14;;;;;;;63.03;27.77;;;;;;;0.05;64.15;96175.56;4975831;28;20038;-78
2022/01/16 08:48:40;;;;;;;53.00;25.15;;;;;;;0.36;64.42;96243.94;4975442;28;20061;-78
2022/01/16 08:51:06;;;;;;;61.90;25.88;;;;;;;0.20;64.62;96233.72;4992601;28;20069;-78
2022/01/16 08:53:32;;;;;;;59.80;27.08;;;;;;;0.51;64.08;96233.47;4975640;28;20066;-79
2022/01/16 08:55:59;;;;;;;55.42;27.20;;;;;;;0.31;64.08;96218.38;5008108;28;20520;-78
2022/01/16 08:58:25;;;;;;;60.08;26.90;;;;;;;0.21;63.78;96185.78;5008016;28;20097;-78
2022/01/16 09:00:50;;;;;;;52.78;25.70;;;;;;;0.02;63.66;96140.22;4992854;28;20512;-78
2022/01/16 09:03:17;;;;;;;63.70;27.52;;;;;;;0.54;64.05;96233.06;4992994;28;20033;-78
2022/01/16 09:05:44;;;;;;;57.88;26.25;;;;;;;0.38;64.02;96198.38;4992805;28;20038;-78
2022/01/16 09:08:10;;;;;;;55.90;24.02;;;;;;;-0.02;63.20;96129.34;4993260;28;20037;-78
2022/01/16 09:10:37;;;;;;;47.83;23.60;;;;;;;0.68;63.41;96232.25;4975638;28;20026;-78
2022/01/16 09:13:03;;;;;;;48.10;22.83;;;;;;;0.87;63.17;96233.41;4974817;28;20031;-79
2022/01/16 09:15:29;;;;;;;53.10;24.88;;;;;;;0.52;63.51;96201.97;4993054;28;20397;-79
2022/01/16 09:17:54;;;;;;;58.83;25.63;;;;;;;0.50;63.96;96182.25;4992416;28;20035;-78
2022/01/16 09:20:20;;;;;;;57.25;24.83;;;;;;;0.77;63.66;96203.19;4992812;28;20037;-79
2022/01/16 09:22:48;;;;;;;64.95;26.67;;;;;;;0.59;63.45;96170.69;4992568;28;20621;-79
2022/01/16 09:25:30;;;;;;;52.42;22.33;;;;;;;0.68;63.08;96180.03;1823406;28;10023013;-78
2022/01/16 09:27:56;;;;;;;50.47;23.85;;;;;;;1.01;62.86;96206.41;3945902;28;10001085;-78
2022/01/16 09:30:22;;;;;;;60.70;27.15;;;;;;;0.81;63.05;96150.59;4993953;28;20038;-79
2022/01/16 09:32:48;;;;;;;56.53;23.80;;;;;;;1.15;62.53;96203.69;5010767;28;20062;-79
2022/01/16 09:35:14;;;;;;;35.05;15.70;;;;;;;0.85;62.75;96170.91;4977120;28;20049;-80
2022/01/16 09:37:40;;;;;;;36.80;16.67;;;;;;;0.68;63.56;96180.84;4995217;28;20350;-79
2022/01/16 09:40:08;;;;;;;39.35;17.05;;;;;;;0.82;63.68;96200.03;4994323;28;20030;-79
2022/01/16 09:42:34;;;;;;;43.60;17.38;;;;;;;0.78;63.04;96147.34;4992600;28;20069;-79
2022/01/16 09:45:00;;;;;;;34.28;15.60;;;;;;;1.00;62.88;96178.66;4974618;28;20532;-79
2022/01/16 09:47:25;;;;;;;29.27;15.75;;;;;;;0.57;63.30;96136.13;4975163;28;20096;-79
2022/01/16 09:49:51;;;;;;;41.58;16.80;;;;;;;0.83;63.67;96161.66;4975461;28;20664;-78
2022/01/16 09:52:18;;;;;;;29.25;13.45;;;;;;;0.91;63.48;96178.00;4994238;28;20041;-78
2022/01/16 09:54:43;;;;;;;34.25;14.68;;;;;;;0.74;63.25;96150.56;4993952;28;20042;-78
2022/01/16 09:57:11;;;;;;;37.85;14.15;;;;;;;0.52;63.30;96136.72;5008303;28;20057;-78
2022/01/16 09:59:36;;;;;;;30.45;14.30;;;;;;;0.83;63.44;96166.91;4977022;28;20508;-78
2022/01/16 10:02:03;;;;;;;30.48;13.98;;;;;;;0.43;63.22;96080.41;4998561;28;20117;-78
2022/01/16 10:04:35;;;;;;;33.40;14.30;;;;;;;0.87;63.07;96136.78;4977176;28;20037;-78
2022/01/16 10:07:07;;;;;;;29.83;13.90;;;;;;;1.15;62.68;96155.84;4976304;28;20034;-78
2022/01/16 10:09:36;;;;;;;;;;;;;;;1.33;62.26;96150.97;5009360;28;20060;-78
2022/01/16 10:12:05;;;;;;;28.23;14.73;;;;;;;0.68;62.37;96039.06;4994048;28;20375;-78
2022/01/16 10:14:37;;;;;;;39.13;15.57;;;;;;;1.44;62.17;96149.63;5008647;28;20088;-78
2022/01/16 10:17:17;;;;;;;28.70;15.23;;;;;;;1.42;61.27;96136.75;4976421;28;20065;-79
2022/01/16 10:19:43;;;;;;;29.05;13.88;;;;;;;1.07;61.60;96101.94;4975745;28;20030;-79
2022/01/16 10:22:12;;;;;;;26.08;14.10;;;;;;;1.12;61.79;96130.13;4974484;28;20486;-79
2022/01/16 10:24:39;;;;;;;26.60;13.75;;;;;;;1.56;61.58;96135.00;4974940;28;20030;-79
2022/01/16 10:27:07;;;;;;;23.98;12.68;;;;;;;2.00;60.41;96137.19;4992781;28;20575;-79
2022/01/16 10:29:39;;;;;;;28.80;13.43;;;;;;;2.41;58.78;96108.31;5007461;28;20122;-79
2022/01/16 10:32:26;;;;;;;24.55;13.10;;;;;;;3.32;56.83;96097.97;4975315;28;20046;-79
2022/01/16 10:35:11;;;;;;;29.88;13.10;;;;;;;3.28;54.60;96002.41;4975319;28;20548;-79
2022/01/16 10:37:42;;;;;;;34.40;13.98;;;;;;;4.49;53.25;96079.25;5009514;28;20098;-79
2022/01/16 10:40:19;;;;;;;24.50;12.60;;;;;;;4.55;52.27;96033.72;4975980;28;20038;-79
2022/01/16 10:42:50;;;;;;;25.13;13.55;;;;;;;5.70;50.07;96072.41;4976341;28;20041;-79
2022/01/16 10:45:17;;;;;;;25.00;13.77;;;;;;;6.01;48.86;96108.31;4994291;28;20062;-79
2022/01/16 10:47:44;;;;;;;25.55;12.68;;;;;;;6.33;48.00;96066.72;4994965;28;20064;-79
2022/01/16 10:50:22;;;;;;;24.02;13.50;;;;;;;6.36;46.72;96105.00;5009032;28;20046;-79
2022/01/16 10:52:56;;;;;;;24.60;12.75;;;;;;;6.49;46.59;96104.78;4977433;28;20442;-79
2022/01/16 10:55:46;;;;;;;23.73;13.00;;;;;;;6.00;47.48;96100.63;5009264;28;20034;-79
2022/01/16 10:58:21;;;;;;;28.40;13.48;;;;;;;6.53;46.66;96082.25;4977014;28;20038;-79
2022/01/16 11:00:56;;;;;;;27.13;13.52;;;;;;;6.55;46.25;96069.66;4993071;28;20406;-78
2022/01/16 11:03:23;;;;;;;31.33;14.13;;;;;;;6.68;46.23;96064.19;4994655;28;20030;-80
2022/01/16 11:05:50;;;;;;;24.25;13.75;;;;;;;6.76;45.09;96049.84;5009691;28;20034;-79
2022/01/16 11:08:25;;;;;;;26.77;13.50;;;;;;;7.28;44.58;96091.16;4995241;28;20041;-78
2022/01/16 11:10:55;;;;;;;27.77;14.02;;;;;;;7.36;44.91;96076.81;4977192;28;20416;-79
2022/01/16 11:13:30;;;;;;;28.10;14.07;;;;;;;7.18;45.38;96059.25;4977747;28;20100;-79
2022/01/16 11:16:01;;;;;;;30.90;14.77;;;;;;;6.97;44.92;96079.09;4996860;28;20022;-78
2022/01/16 11:18:28;;;;;;;28.58;14.32;;;;;;;7.04;45.10;96079.00;4980852;28;20039;-80
2022/01/16 11:21:20;;;;;;;28.15;13.38;;;;;;;5.54;45.81;95974.84;4995813;28;20045;-78
2022/01/16 11:24:01;;;;;;;27.33;13.57;;;;;;;6.36;45.88;96063.66;4916258;28;20180;-79
2022/01/16 11:26:27;;;;;;;23.80;13.88;;;;;;;6.31;46.68;96068.00;687031;28;10002107;-79
2022/01/16 11:28:57;;;;;;;31.25;15.07;;;;;;;6.07;46.16;95998.63;4995640;28;20049;-79
2022/01/16 11:31:23;;;;;;;29.02;15.60;;;;;;;6.29;46.66;96012.09;4994013;28;20026;-79
2022/01/16 11:33:50;;;;;;;35.05;16.45;;;;;;;6.74;45.61;96052.72;4978131;28;20045;-79
2022/01/16 11:36:18;;;;;;;28.52;15.10;;;;;;;6.17;45.91;96012.88;4978292;28;20030;-79
2022/01/16 11:38:54;;;;;;;39.83;16.08;;;;;;;6.10;47.34;96051.66;4993927;28;20040;-79
2022/01/16 11:41:31;;;;;;;34.28;15.25;;;;;;;5.67;47.96;96043.09;4977125;28;20519;-80
2022/01/16 11:44:00;;;;;;;30.52;15.68;;;;;;;6.23;46.62;96039.34;4994614;28;20062;-79
2022/01/16 11:46:27;;;;;;;30.10;15.02;;;;;;;5.58;47.30;95986.50;4977577;28;20137;-79
2022/01/16 11:49:04;;;;;;;36.58;16.67;;;;;;;6.07;46.92;96038.13;4994589;28;20042;-79
2022/01/16 11:51:36;;;;;;;28.90;15.23;;;;;;;6.26;46.59;96029.13;4977209;28;20033;-79
2022/01/16 11:54:15;;;;;;;37.17;18.02;;;;;;;5.98;47.20;96024.47;4995572;28;20034;-85
2022/01/16 11:56:40;;;;;;;29.65;16.45;;;;;;;6.19;47.17;96036.34;4977521;28;20034;-78
2022/01/16 11:59:12;;;;;;;29.02;16.83;;;;;;;6.24;46.15;96025.94;5009659;28;20363;-78
2022/01/16 12:01:43;;;;;;;;;;;;;;;6.47;46.62;96025.19;5009695;28;20116;-78
2022/01/16 12:04:31;;;;;;;28.50;16.52;;;;;;;6.41;45.84;96029.50;5009879;28;19988;-78
2022/01/16 12:07:19;;;;;;;35.35;18.52;;;;;;;6.58;45.67;96024.38;5011463;28;20035;-79
2022/01/16 12:12:10;;;;;;;32.13;16.67;;;;;;;6.55;45.27;95990.59;4997890;28;20109;-79