Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:38;;;;;;;155.60;24.33;;;12.20;99.90;;;;;;5071410;28;20226;-85
2021/12/13 00:03:13;;;;;;;158.40;25.90;;;12.20;99.90;;;;;;5074314;28;20688;-85
2021/12/13 00:05:44;;;;;;;115.77;21.20;;;12.30;99.90;;;;;;5075077;28;20303;-84
2021/12/13 00:08:13;;;;;;;271.63;27.10;;;12.20;99.90;;;;;;5072775;28;20230;-85
2021/12/13 00:10:45;;;;;;;156.73;24.03;;;12.20;99.90;;;;;;5072806;28;20263;-85
2021/12/13 00:13:18;;;;;;;268.93;31.20;;;12.20;99.90;;;;;;5074350;28;20227;-85
2021/12/13 00:15:51;;;;;;;143.47;24.63;;;12.20;99.90;;;;;;5072776;28;20221;-85
2021/12/13 00:18:28;;;;;;;135.03;25.50;;;12.20;99.90;;;;;;5084445;28;20579;-85
2021/12/13 00:21:04;;;;;;;284.30;36.37;;;12.20;99.90;;;;;;5070036;28;20280;-84
2021/12/13 00:23:37;;;;;;;133.67;25.50;;;12.20;99.90;;;;;;5072674;28;20839;-83
2021/12/13 00:26:06;;;;;;;238.13;29.17;;;12.20;99.90;;;;;;5071745;28;20236;-84
2021/12/13 00:28:41;;;;;;;169.93;26.60;;;12.20;99.90;;;;;;5069639;28;20917;-83
2021/12/13 00:31:23;;;;;;;194.17;27.93;;;12.20;99.90;;;;;;5077322;28;20288;-84
2021/12/13 00:34:01;;;;;;;247.80;32.17;;;12.20;99.90;;;;;;5069519;28;20222;-84
2021/12/13 00:36:35;;;;;;;168.10;26.57;;;12.20;99.90;;;;;;5063331;28;20254;-83
2021/12/13 00:39:10;;;;;;;140.70;25.17;;;12.20;99.90;;;;;;5061804;28;20244;-83
2021/12/13 00:41:38;;;;;;;180.67;29.23;;;12.20;99.90;;;;;;5073486;28;20226;-84
2021/12/13 00:44:11;;;;;;;129.37;25.57;;;12.20;99.90;;;;;;5077126;28;20702;-84
2021/12/13 00:46:41;;;;;;;225.63;29.93;;;12.20;99.90;;;;;;5081332;28;20229;-84
2021/12/13 00:49:12;;;;;;;49.93;20.27;;;12.20;99.90;;;;;;5073107;28;20262;-84
2021/12/13 00:51:45;;;;;;;83.07;22.63;;;12.20;99.90;;;;;;5074701;28;20226;-84
2021/12/13 00:54:14;;;;;;;77.50;21.73;;;12.20;99.90;;;;;;5081450;28;20283;-84
2021/12/13 00:57:06;;;;;;;51.87;19.77;;;12.20;99.90;;;;;;5074402;28;20220;-84
2021/12/13 00:59:36;;;;;;;162.20;25.27;;;12.20;99.90;;;;;;5077705;28;20242;-83
2021/12/13 01:02:07;;;;;;;38.47;18.53;;;12.20;99.90;;;;;;5081178;28;20229;-83
2021/12/13 01:05:11;;;;;;;53.33;19.80;;;12.20;99.90;;;;;;5075046;28;20335;-83
2021/12/13 01:08:03;;;;;;;39.47;17.67;;;12.20;99.90;;;;;;5074149;28;20280;-84
2021/12/13 01:11:06;;;;;;;54.37;18.20;;;12.20;99.90;;;;;;5070395;28;20695;-85
2021/12/13 01:13:51;;;;;;;25.37;15.33;;;12.20;99.90;;;;;;5073004;28;20238;-86
2021/12/13 01:16:37;;;;;;;25.97;14.80;;;12.30;99.90;;;;;;5080281;28;20228;-86
2021/12/13 01:19:31;;;;;;;24.57;14.07;;;12.20;99.90;;;;;;5084542;28;20227;-85
2021/12/13 01:22:29;;;;;;;26.27;13.93;;;12.30;99.90;;;;;;5067803;28;20628;-86
2021/12/13 01:27:51;;;;;;;138.37;20.73;;;12.30;99.90;;;;;;5067614;28;20249;-85
2021/12/13 01:30:21;;;;;;;21.83;12.67;;;12.30;99.90;;;;;;5070247;28;20230;-86
2021/12/13 01:32:54;;;;;;;22.30;12.50;;;12.30;99.90;;;;;;5081407;28;20331;-86
2021/12/13 01:35:24;;;;;;;23.90;12.87;;;12.30;99.90;;;;;;5076285;28;20218;-87
2021/12/13 01:37:53;;;;;;;20.27;11.57;;;12.30;99.90;;;;;;5073424;28;20265;-84
2021/12/13 01:40:25;;;;;;;22.33;12.97;;;12.30;99.90;;;;;;5067066;28;20223;-84
2021/12/13 01:42:59;;;;;;;20.70;12.53;;;12.30;99.90;;;;;;5076849;28;21004;-85
2021/12/13 01:45:28;;;;;;;19.80;12.00;;;12.30;99.90;;;;;;5073758;28;20281;-85
2021/12/13 01:47:58;;;;;;;26.63;12.07;;;12.30;99.90;;;;;;5072512;28;20258;-84
2021/12/13 01:50:31;;;;;;;31.73;13.87;;;12.40;99.90;;;;;;5078952;28;20303;-85
2021/12/13 01:53:00;;;;;;;45.60;14.30;;;12.40;99.90;;;;;;5092666;28;20599;-85
2021/12/13 01:55:33;;;;;;;19.30;11.90;;;12.40;99.90;;;;;;5092965;28;21226;-85
2021/12/13 01:58:20;;;;;;;20.30;11.23;;;12.40;99.90;;;;;;5092100;28;20218;-85
2021/12/13 02:01:11;;;;;;;26.30;12.93;;;12.40;99.90;;;;;;5072123;28;20282;-85
2021/12/13 02:03:47;;;;;;;24.70;12.80;;;12.40;99.90;;;;;;5071041;28;20224;-85
2021/12/13 02:06:16;;;;;;;65.67;15.90;;;12.40;99.90;;;;;;5070794;28;20250;-84
2021/12/13 02:08:43;;;;;;;22.40;11.97;;;12.40;99.90;;;;;;5072442;28;20321;-86
2021/12/13 02:11:10;;;;;;;21.33;12.67;;;12.40;99.90;;;;;;5091333;28;20587;-85
2021/12/13 02:13:43;;;;;;;25.23;12.20;;;12.40;99.90;;;;;;5090835;28;20222;-86
2021/12/13 02:18:59;;;;;;;24.97;11.80;;;12.50;99.90;;;;;;5074065;28;20221;-85
2021/12/13 02:21:31;;;;;;;19.07;11.10;;;12.50;99.90;;;;;;5073699;28;20225;-87
2021/12/13 02:24:03;;;;;;;47.23;12.13;;;12.50;99.90;;;;;;5071061;28;20220;-85
2021/12/13 02:26:31;;;;;;;18.53;11.37;;;12.50;99.90;;;;;;5070784;28;20230;-85
2021/12/13 02:29:05;;;;;;;87.63;15.47;;;12.50;99.90;;;;;;5070670;28;20710;-85
2021/12/13 02:31:35;;;;;;;21.23;11.07;;;12.50;99.90;;;;;;5070281;28;20223;-85
2021/12/13 02:34:06;;;;;;;18.23;10.53;;;12.50;99.90;;;;;;5083636;28;20252;-85
2021/12/13 02:36:39;;;;;;;21.53;11.33;;;12.50;99.90;;;;;;5090970;28;20226;-85
2021/12/13 02:39:12;;;;;;;24.47;11.20;;;12.50;99.90;;;;;;5077368;28;20220;-85
2021/12/13 02:41:41;;;;;;;17.40;10.33;;;12.50;99.90;;;;;;5069912;28;20656;-85
2021/12/13 02:44:13;;;;;;;18.87;10.70;;;12.50;99.90;;;;;;5083501;28;20291;-85
2021/12/13 02:46:41;;;;;;;16.60;9.97;;;12.60;99.90;;;;;;5067672;28;20625;-84
2021/12/13 02:49:12;;;;;;;26.83;11.33;;;12.60;99.90;;;;;;5082972;28;20230;-85
2021/12/13 02:51:44;;;;;;;17.63;10.13;;;12.60;99.90;;;;;;5078908;28;20226;-85
2021/12/13 02:54:16;;;;;;;16.50;10.10;;;12.60;99.90;;;;;;5076303;28;20223;-84
2021/12/13 02:56:48;;;;;;;48.17;12.37;;;12.60;99.90;;;;;;5070788;28;20219;-83
2021/12/13 02:59:17;;;;;;;17.13;10.20;;;12.60;99.90;;;;;;5077064;28;20446;-84
2021/12/13 03:01:47;;;;;;;24.17;9.50;;;12.60;99.90;;;;;;5073278;28;20229;-83
2021/12/13 03:04:21;;;;;;;18.23;9.87;;;12.60;99.90;;;;;;5102822;28;20218;-84
2021/12/13 03:07:00;;;;;;;84.90;14.20;;;12.60;99.90;;;;;;5090668;28;20241;-85
2021/12/13 03:09:31;;;;;;;16.10;9.80;;;12.60;99.90;;;;;;5075471;28;20233;-85
2021/12/13 03:12:00;;;;;;;15.90;8.90;;;12.60;99.90;;;;;;5080254;28;20262;-84
2021/12/13 03:14:30;;;;;;;16.73;9.10;;;12.60;99.90;;;;;;5070333;28;20235;-85
2021/12/13 03:17:02;;;;;;;12.03;8.17;;;12.60;99.90;;;;;;5089557;28;20310;-86
2021/12/13 03:19:42;;;;;;;12.50;8.23;;;12.60;99.90;;;;;;5091097;28;20221;-87
2021/12/13 03:22:36;;;;;;;11.37;7.50;;;12.60;99.90;;;;;;5090885;28;20327;-87
2021/12/13 03:25:11;;;;;;;10.63;6.97;;;12.60;99.90;;;;;;5090870;28;20330;-87
2021/12/13 03:27:52;;;;;;;11.97;6.60;;;12.60;99.90;;;;;;5089666;28;20520;-85
2021/12/13 03:30:23;;;;;;;11.50;7.20;;;12.60;99.90;;;;;;5091149;28;20249;-85
2021/12/13 03:32:56;;;;;;;9.97;6.73;;;12.70;99.90;;;;;;5089767;28;20313;-85
2021/12/13 03:35:27;;;;;;;11.43;7.30;;;12.70;99.90;;;;;;5090991;28;20214;-85
2021/12/13 03:37:59;;;;;;;12.10;7.00;;;12.70;99.90;;;;;;5089239;28;20254;-85
2021/12/13 03:40:30;;;;;;;11.13;6.30;;;12.70;99.90;;;;;;5089469;28;20308;-87
2021/12/13 03:43:02;;;;;;;11.57;6.67;;;12.70;99.90;;;;;;5089702;28;20773;-87
2021/12/13 03:45:34;;;;;;;12.77;7.50;;;12.70;99.90;;;;;;5089790;28;20657;-87
2021/12/13 03:48:02;;;;;;;14.33;7.23;;;12.80;99.90;;;;;;5073660;28;20316;-88
2021/12/13 03:50:35;;;;;;;11.90;7.53;;;12.80;99.90;;;;;;5067207;28;20307;-87
2021/12/13 03:53:06;;;;;;;11.50;7.00;;;12.80;99.90;;;;;;5070934;28;20243;-86
2021/12/13 03:55:35;;;;;;;11.33;7.07;;;12.80;99.90;;;;;;5069475;28;20231;-87
2021/12/13 03:58:07;;;;;;;11.77;7.40;;;12.80;99.90;;;;;;5069927;28;20326;-87
2021/12/13 04:00:38;;;;;;;11.17;7.00;;;12.80;99.90;;;;;;5068387;28;20232;-86
2021/12/13 04:03:09;;;;;;;11.17;7.10;;;12.90;99.90;;;;;;5068775;28;20212;-86
2021/12/13 04:05:36;;;;;;;12.30;7.00;;;12.90;99.90;;;;;;5068528;28;20213;-86
2021/12/13 04:08:07;;;;;;;13.13;7.20;;;12.90;99.90;;;;;;5068484;28;20229;-86
2021/12/13 04:10:39;;;;;;;10.63;6.77;;;12.90;99.90;;;;;;5068702;28;20327;-86
2021/12/13 04:13:12;;;;;;;10.60;6.73;;;12.90;99.90;;;;;;5069059;28;20307;-89
2021/12/13 04:15:53;;;;;;;12.03;7.23;;;12.90;99.90;;;;;;5069519;28;20225;-88
2021/12/13 04:18:30;;;;;;;10.37;6.80;;;12.90;99.90;;;;;;5069062;28;20259;-89
2021/12/13 04:21:02;;;;;;;8.93;6.63;;;12.90;99.90;;;;;;5069145;28;20244;-89
2021/12/13 04:23:30;;;;;;;9.87;6.53;;;13.00;99.90;;;;;;5069502;28;20219;-88
2021/12/13 04:26:01;;;;;;;11.63;7.23;;;13.00;99.90;;;;;;5071060;28;20243;-88
2021/12/13 04:28:35;;;;;;;10.53;6.63;;;13.00;99.90;;;;;;5070010;28;20616;-89
2021/12/13 04:31:06;;;;;;;13.73;7.73;;;13.00;99.90;;;;;;5068791;28;20370;-86
2021/12/13 04:33:35;;;;;;;11.83;7.33;;;13.00;99.90;;;;;;5069137;28;20226;-87
2021/12/13 04:36:05;;;;;;;12.73;7.47;;;13.00;99.90;;;;;;5069200;28;20251;-87
2021/12/13 04:38:41;;;;;;;12.37;7.47;;;13.00;99.90;;;;;;5071153;28;20738;-88
2021/12/13 04:41:09;;;;;;;14.17;7.83;;;13.00;99.90;;;;;;5072282;28;20222;-86
2021/12/13 04:43:37;;;;;;;13.90;8.27;;;13.00;99.90;;;;;;5071496;28;20252;-84
2021/12/13 04:46:06;;;;;;;13.07;8.13;;;13.10;99.90;;;;;;5073936;28;20699;-85
2021/12/13 04:48:35;;;;;;;13.20;8.00;;;13.10;99.90;;;;;;5071746;28;20228;-85
2021/12/13 04:51:06;;;;;;;15.23;8.57;;;13.10;99.90;;;;;;5071295;28;20283;-85
2021/12/13 04:53:35;;;;;;;12.93;8.30;;;13.10;99.90;;;;;;5087961;28;20314;-86
2021/12/13 04:56:06;;;;;;;14.70;8.50;;;13.10;99.90;;;;;;5071637;28;20237;-87
2021/12/13 04:58:35;;;;;;;17.20;9.27;;;13.10;99.90;;;;;;5074119;28;20214;-87
2021/12/13 05:01:08;;;;;;;13.57;8.37;;;13.10;99.90;;;;;;5072304;28;20243;-86
2021/12/13 05:03:46;;;;;;;15.30;9.47;;;13.10;99.90;;;;;;5073303;28;20365;-87
2021/12/13 05:06:16;;;;;;;16.57;9.60;;;13.20;99.90;;;;;;5072109;28;20235;-87
2021/12/13 05:08:46;;;;;;;14.27;8.83;;;13.20;99.90;;;;;;5068889;28;20211;-86
2021/12/13 05:11:13;;;;;;;14.73;9.37;;;13.20;99.90;;;;;;5052187;28;20312;-87
2021/12/13 05:13:47;;;;;;;14.27;8.97;;;13.20;99.90;;;;;;5051427;28;20235;-87
2021/12/13 05:16:16;;;;;;;14.53;8.37;;;13.20;99.90;;;;;;5052815;28;20237;-87
2021/12/13 05:18:48;;;;;;;14.43;9.30;;;13.20;99.90;;;;;;5070287;28;20313;-88
2021/12/13 05:21:23;;;;;;;14.83;9.10;;;13.20;99.90;;;;;;5063803;28;20219;-87
2021/12/13 05:23:54;;;;;;;15.57;8.23;;;13.20;99.90;;;;;;5079744;28;21097;-88
2021/12/13 05:26:32;;;;;;;15.90;9.13;;;13.20;99.90;;;;;;5075275;28;20243;-85
2021/12/13 05:29:03;;;;;;;13.43;8.00;;;13.30;99.90;;;;;;5072519;28;20248;-85
2021/12/13 05:31:30;;;;;;;15.23;8.70;;;13.30;99.90;;;;;;5068547;28;20776;-84
2021/12/13 05:34:02;;;;;;;10.77;7.17;;;13.30;99.90;;;;;;5062208;28;20215;-83
2021/12/13 05:36:31;;;;;;;129.23;15.23;;;13.30;99.90;;;;;;5069603;28;20347;-82
2021/12/13 05:39:10;;;;;;;19.80;9.07;;;13.30;99.90;;;;;;5070139;28;20226;-85
2021/12/13 05:41:37;;;;;;;48.80;10.60;;;13.30;99.90;;;;;;5074867;28;20219;-84
2021/12/13 05:44:08;;;;;;;14.67;8.30;;;13.30;99.90;;;;;;5074130;28;20220;-84
2021/12/13 05:46:39;;;;;;;18.73;9.40;;;13.30;99.90;;;;;;5071692;28;20219;-84
2021/12/13 05:49:09;;;;;;;25.23;9.83;;;13.30;99.90;;;;;;5068539;28;20227;-84
2021/12/13 05:51:40;;;;;;;29.20;10.73;;;13.30;99.90;;;;;;5078146;28;20242;-84
2021/12/13 05:54:10;;;;;;;14.53;9.63;;;13.30;99.90;;;;;;5072259;28;20216;-84
2021/12/13 05:56:40;;;;;;;15.27;9.13;;;13.30;99.90;;;;;;5076785;28;20271;-84
2021/12/13 05:59:18;;;;;;;18.17;9.73;;;13.30;99.90;;;;;;5072816;28;20315;-83
2021/12/13 06:02:06;;;;;;;15.60;9.57;;;13.30;99.90;;;;;;5071820;28;20941;-83
2021/12/13 06:04:37;;;;;;;19.90;10.47;;;13.30;99.90;;;;;;5072915;28;20220;-80
2021/12/13 06:07:17;;;;;;;15.17;9.60;;;13.30;99.90;;;;;;5074160;28;20485;-79
2021/12/13 06:09:54;;;;;;;16.47;9.17;;;13.30;99.90;;;;;;5074561;28;20224;-81
2021/12/13 06:12:34;;;;;;;15.43;9.30;;;13.30;99.90;;;;;;5066318;28;20216;-80
2021/12/13 06:15:28;;;;;;;31.10;9.97;;;13.30;99.90;;;;;;5060834;28;20222;-81
2021/12/13 06:18:06;;;;;;;43.37;10.23;;;13.40;99.90;;;;;;5072705;28;20243;-80
2021/12/13 06:20:38;;;;;;;14.67;8.90;;;13.40;99.90;;;;;;5070678;28;20310;-81
2021/12/13 06:23:08;;;;;;;14.80;8.00;;;13.40;99.90;;;;;;5070444;28;20216;-80
2021/12/13 06:25:36;;;;;;;13.53;8.03;;;13.30;99.90;;;;;;5075807;28;20223;-81
2021/12/13 06:28:04;;;;;;;14.90;8.73;;;13.40;99.90;;;;;;5070493;28;20228;-80
2021/12/13 06:30:35;;;;;;;12.43;7.40;;;13.40;99.90;;;;;;5077987;28;20227;-80
2021/12/13 06:33:06;;;;;;;15.40;8.07;;;13.30;99.90;;;;;;5070692;28;20741;-81
2021/12/13 06:35:41;;;;;;;12.10;8.17;;;13.40;99.90;;;;;;5071102;28;20300;-80
2021/12/13 06:38:43;;;;;;;12.17;8.40;;;13.30;99.90;;;;;;5059515;28;20230;-80
2021/12/13 06:41:20;;;;;;;13.40;8.67;;;13.30;99.90;;;;;;5066530;28;20217;-81
2021/12/13 06:43:50;;;;;;;13.20;8.00;;;13.40;99.90;;;;;;5066416;28;20311;-81
2021/12/13 06:46:38;;;;;;;13.67;8.47;;;13.40;99.90;;;;;;5067841;28;20283;-81
2021/12/13 06:49:17;;;;;;;13.57;8.07;;;13.30;99.90;;;;;;5072664;28;20268;-80
2021/12/13 06:51:48;;;;;;;13.07;8.50;;;13.40;99.90;;;;;;5071274;28;20599;-80
2021/12/13 06:54:18;;;;;;;13.73;8.20;;;13.40;99.90;;;;;;5066636;28;20246;-80
2021/12/13 06:56:52;;;;;;;14.63;8.83;;;13.40;99.90;;;;;;5063970;28;20221;-80
2021/12/13 06:59:20;;;;;;;13.20;7.90;;;13.30;99.90;;;;;;5080757;28;20231;-80
2021/12/13 07:02:01;;;;;;;15.13;8.67;;;13.40;99.90;;;;;;5073331;28;20223;-79
2021/12/13 07:04:39;;;;;;;19.30;9.23;;;13.30;99.90;;;;;;5069278;28;20252;-80
2021/12/13 07:07:12;;;;;;;12.90;8.77;;;13.40;99.90;;;;;;5070261;28;20239;-80
2021/12/13 07:09:39;;;;;;;17.97;9.70;;;13.40;99.90;;;;;;5071857;28;20227;-81
2021/12/13 07:12:16;;;;;;;17.60;9.87;;;13.40;99.90;;;;;;5069305;28;20243;-80
2021/12/13 07:14:43;;;;;;;16.20;8.23;;;13.40;99.90;;;;;;5063591;28;20299;-80
2021/12/13 07:17:17;;;;;;;19.13;9.03;;;13.30;99.90;;;;;;5061021;28;20316;-80
2021/12/13 07:19:45;;;;;;;15.43;9.47;;;13.30;99.90;;;;;;5065656;28;20227;-82
2021/12/13 07:22:18;;;;;;;22.43;10.67;;;13.40;99.90;;;;;;5061471;28;20694;-81
2021/12/13 07:24:49;;;;;;;17.37;10.60;;;13.40;99.90;;;;;;5073018;28;20244;-86
2021/12/13 07:27:19;;;;;;;22.33;11.63;;;13.30;99.90;;;;;;5073960;28;20220;-84
2021/12/13 07:29:50;;;;;;;24.00;11.93;;;13.40;99.90;;;;;;5072619;28;20220;-88
2021/12/13 07:32:25;;;;;;;20.20;11.67;;;13.40;99.90;;;;;;5067070;28;20625;-85
2021/12/13 07:34:57;;;;;;;20.47;11.03;;;13.40;99.90;;;;;;5069512;28;20219;-87
2021/12/13 07:37:43;;;;;;;18.03;11.13;;;13.40;99.90;;;;;;5068211;28;20219;-86
2021/12/13 07:40:25;;;;;;;67.63;13.47;;;13.40;99.90;;;;;;5068849;28;20417;-86
2021/12/13 07:42:57;;;;;;;250.63;24.07;;;13.40;99.90;;;;;;5098042;28;20227;-84
2021/12/13 07:45:27;;;;;;;144.30;18.63;;;13.40;99.90;;;;;;5069427;28;20745;-86
2021/12/13 07:47:58;;;;;;;133.37;17.40;;;13.40;99.90;;;;;;5062437;28;20213;-87
2021/12/13 07:50:26;;;;;;;83.17;15.30;;;13.40;99.90;;;;;;5068772;28;20247;-86
2021/12/13 07:52:56;;;;;;;258.27;24.30;;;13.40;99.90;;;;;;5068272;28;20755;-87
2021/12/13 07:55:28;;;;;;;55.43;12.63;;;13.40;99.90;;;;;;5068012;28;20976;-85
2021/12/13 07:58:01;;;;;;;109.67;15.13;;;13.40;99.90;;;;;;5069909;28;20217;-87
2021/12/13 08:00:34;;;;;;;44.93;11.77;;;13.40;99.90;;;;;;5068366;28;20224;-87
2021/12/13 08:03:07;;;;;;;50.13;11.80;;;13.50;99.90;;;;;;5068572;28;20220;-86
2021/12/13 08:05:38;;;;;;;46.90;11.23;;;13.50;99.90;;;;;;5068803;28;20226;-87
2021/12/13 08:08:07;;;;;;;52.20;11.83;;;13.50;99.90;;;;;;5068028;28;20255;-86
2021/12/13 08:10:39;;;;;;;28.17;10.20;;;13.50;99.90;;;;;;5068318;28;20227;-86
2021/12/13 08:13:09;;;;;;;21.83;10.40;;;13.50;99.90;;;;;;5070166;28;20713;-87
2021/12/13 08:15:40;;;;;;;26.17;10.03;;;13.50;99.90;;;;;;5072146;28;20231;-87
2021/12/13 08:18:20;;;;;;;15.93;8.80;;;13.50;99.90;;;;;;5072058;28;20234;-87
2021/12/13 08:20:50;;;;;;;17.03;9.60;;;13.50;99.90;;;;;;5071547;28;20371;-87
2021/12/13 08:23:19;;;;;;;17.90;9.47;;;13.50;99.90;;;;;;5072286;28;20224;-87
2021/12/13 08:25:49;;;;;;;12.83;8.37;;;13.50;99.90;;;;;;5071283;28;20712;-87
2021/12/13 08:28:19;;;;;;;12.77;8.00;;;13.50;99.90;;;;;;5071630;28;20246;-87
2021/12/13 08:30:48;;;;;;;13.87;8.77;;;13.60;99.90;;;;;;5071402;28;20315;-87
2021/12/13 08:33:21;;;;;;;11.67;7.90;;;13.60;99.90;;;;;;5071529;28;20411;-85
2021/12/13 08:36:02;;;;;;;15.37;8.30;;;13.60;99.90;;;;;;5072633;28;20250;-88
2021/12/13 08:38:38;;;;;;;12.57;7.97;;;13.60;99.90;;;;;;5088902;28;20234;-88
2021/12/13 08:41:16;;;;;;;13.87;8.27;;;13.60;99.90;;;;;;5096163;28;20776;-86
2021/12/13 08:43:48;;;;;;;10.33;7.47;;;13.60;99.90;;;;;;5090814;28;20277;-86
2021/12/13 08:46:28;;;;;;;16.27;9.80;;;13.60;99.90;;;;;;5083808;28;20314;-86
2021/12/13 08:48:57;;;;;;;14.07;9.43;;;13.60;99.90;;;;;;5071814;28;20228;-86
2021/12/13 08:51:27;;;;;;;18.17;9.73;;;13.60;99.90;;;;;;5080520;28;20219;-87
2021/12/13 08:54:07;;;;;;;14.30;9.50;;;13.70;99.90;;;;;;5079987;28;20225;-87
2021/12/13 08:56:45;;;;;;;15.37;9.53;;;13.70;99.90;;;;;;5082714;28;20532;-87
2021/12/13 08:59:23;;;;;;;18.80;9.50;;;13.70;99.90;;;;;;5077488;28;20296;-87
2021/12/13 09:01:57;;;;;;;13.80;8.97;;;13.70;99.90;;;;;;5071025;28;20857;-86
2021/12/13 09:04:28;;;;;;;14.23;8.87;;;13.80;99.90;;;;;;5078116;28;20220;-87
2021/12/13 09:06:58;;;;;;;12.60;8.73;;;13.80;99.90;;;;;;5067990;28;20323;-87
2021/12/13 09:09:25;;;;;;;15.13;9.70;;;13.80;99.90;;;;;;5069993;28;20584;-86
2021/12/13 09:11:57;;;;;;;13.20;8.90;;;13.80;99.90;;;;;;5070603;28;20278;-86
2021/12/13 09:14:30;;;;;;;13.47;9.63;;;13.80;99.90;;;;;;5078101;28;20321;-86
2021/12/13 09:17:10;;;;;;;13.33;10.20;;;13.90;99.90;;;;;;5082839;28;20221;-86
2021/12/13 09:19:49;;;;;;;15.23;10.03;;;13.90;99.90;;;;;;5070120;28;20274;-86
2021/12/13 09:22:19;;;;;;;11.97;8.87;;;13.90;99.90;;;;;;5075923;28;20240;-86
2021/12/13 09:24:52;;;;;;;16.07;9.87;;;13.90;99.90;;;;;;5067827;28;20233;-85
2021/12/13 09:27:26;;;;;;;13.43;9.47;;;13.90;99.90;;;;;;5069703;28;20226;-86
2021/12/13 09:29:59;;;;;;;15.03;10.43;;;14.00;99.90;;;;;;5073820;28;20307;-86
2021/12/13 09:32:34;;;;;;;18.10;10.53;;;14.00;99.90;;;;;;5059917;28;20293;-85
2021/12/13 09:35:46;;;;;;;18.77;11.50;;;14.00;99.90;;;;;;5068227;28;20311;-86
2021/12/13 09:38:46;;;;;;;17.93;10.97;;;14.10;99.90;;;;;;5036672;28;20239;-86
2021/12/13 09:41:33;;;;;;;17.57;11.33;;;14.10;99.90;;;;;;5067598;28;20826;-86
2021/12/13 09:44:05;;;;;;;17.33;11.67;;;14.10;99.90;;;;;;5065081;28;20225;-85
2021/12/13 09:46:37;;;;;;;18.07;11.73;;;14.10;99.90;;;;;;5077200;28;20228;-82
2021/12/13 09:49:09;;;;;;;16.10;11.17;;;14.20;99.90;;;;;;5074965;28;20237;-84
2021/12/13 09:51:42;;;;;;;16.20;11.80;;;14.20;99.90;;;;;;5066801;28;20732;-84
2021/12/13 09:54:14;;;;;;;16.53;11.30;;;14.20;99.90;;;;;;5067295;28;20243;-88
2021/12/13 09:56:49;;;;;;;20.13;12.90;;;14.20;99.90;;;;;;5079400;28;20224;-89
2021/12/13 09:59:20;;;;;;;15.87;11.10;;;14.20;99.90;;;;;;5065361;28;20365;-90
2021/12/13 10:01:48;;;;;;;16.83;11.10;;;14.20;99.90;;;;;;5067514;28;20867;-88
2021/12/13 10:04:19;;;;;;;17.43;11.83;;;14.20;99.90;;;;;;5071470;28;20994;-89
2021/12/13 10:06:51;;;;;;;20.23;11.10;;;14.30;99.90;;;;;;5080051;28;20303;-89
2021/12/13 10:09:23;;;;;;;16.73;11.23;;;14.30;99.90;;;;;;5077231;28;20920;-89
2021/12/13 10:11:55;;;;;;;18.53;12.03;;;14.30;99.90;;;;;;5076859;28;20221;-89
2021/12/13 10:14:24;;;;;;;17.67;11.53;;;14.30;99.90;;;;;;5071655;28;20238;-88
2021/12/13 10:16:54;;;;;;;18.00;11.67;;;14.30;99.90;;;;;;5080204;28;20248;-88
2021/12/13 10:19:26;;;;;;;18.03;11.40;;;14.30;99.90;;;;;;5068824;28;20229;-89
2021/12/13 10:21:54;;;;;;;15.47;11.10;;;14.30;99.90;;;;;;5080373;28;20231;-89
2021/12/13 10:24:25;;;;;;;17.20;11.63;;;14.30;99.90;;;;;;5071662;28;20701;-87
2021/12/13 10:26:55;;;;;;;17.67;11.03;;;14.40;99.90;;;;;;5072799;28;20235;-87
2021/12/13 10:29:24;;;;;;;15.20;11.07;;;14.40;99.90;;;;;;5068878;28;20255;-84
2021/12/13 10:31:55;;;;;;;16.27;10.37;;;14.40;99.90;;;;;;5065988;28;20248;-85
2021/12/13 10:34:25;;;;;;;18.83;11.53;;;14.40;99.90;;;;;;5070376;28;20260;-85
2021/12/13 10:36:55;;;;;;;15.53;10.80;;;14.40;99.90;;;;;;5075675;28;20236;-85
2021/12/13 10:39:30;;;;;;;22.47;11.67;;;14.40;99.90;;;;;;5078745;28;20232;-85
2021/12/13 10:42:00;;;;;;;17.37;11.27;;;14.50;99.90;;;;;;5064725;28;20245;-85
2021/12/13 10:44:30;;;;;;;17.20;11.20;;;14.50;99.90;;;;;;5066466;28;20319;-85
2021/12/13 10:47:00;;;;;;;15.90;10.13;;;14.50;99.90;;;;;;5067799;28;20244;-85
2021/12/13 10:49:32;;;;;;;13.90;9.50;;;14.50;99.90;;;;;;5068263;28;20221;-85
2021/12/13 10:52:02;;;;;;;12.13;8.50;;;14.50;99.90;;;;;;5065387;28;20251;-84
2021/12/13 10:54:33;;;;;;;11.77;8.33;;;14.60;99.90;;;;;;5064961;28;20261;-85
2021/12/13 10:57:04;;;;;;;10.97;7.43;;;14.60;99.90;;;;;;5067825;28;20213;-85
2021/12/13 10:59:33;;;;;;;10.17;7.50;;;14.60;99.90;;;;;;5070585;28;20210;-85
2021/12/13 11:02:04;;;;;;;12.37;7.67;;;14.60;99.90;;;;;;5064296;28;20586;-85
2021/12/13 11:04:34;;;;;;;11.30;7.93;;;14.60;99.90;;;;;;5075478;28;20217;-85
2021/12/13 11:07:02;;;;;;;13.57;6.57;;;14.60;99.90;;;;;;5067126;28;20232;-84
2021/12/13 11:09:30;;;;;;;9.80;7.30;;;14.60;99.90;;;;;;5067731;28;20230;-85
2021/12/13 11:12:03;;;;;;;10.03;7.20;;;14.70;99.90;;;;;;5067292;28;20214;-85
2021/12/13 11:14:32;;;;;;;9.73;7.07;;;14.70;99.90;;;;;;5063298;28;20318;-83
2021/12/13 11:17:01;;;;;;;8.93;7.00;;;14.70;99.90;;;;;;5059975;28;20219;-85
2021/12/13 11:19:32;;;;;;;8.20;6.47;;;14.70;99.90;;;;;;5064548;28;20259;-85
2021/12/13 11:22:05;;;;;;;10.93;7.30;;;14.70;99.90;;;;;;5058083;28;20216;-90
2021/12/13 11:24:36;;;;;;;12.80;6.93;;;14.70;99.90;;;;;;5069007;28;20234;-83
2021/12/13 11:27:07;;;;;;;10.00;6.70;;;14.80;99.90;;;;;;5074727;28;20247;-89
2021/12/13 11:29:34;;;;;;;8.70;6.20;;;14.80;99.90;;;;;;5075957;28;20338;-89
2021/12/13 11:33:03;;;;;;;7.77;6.10;;;14.80;99.90;;;;;;5074708;28;20232;-89
2021/12/13 11:36:13;;;;;;;7.63;5.73;;;14.90;99.90;;;;;;5065910;28;20744;-90
2021/12/13 11:39:03;;;;;;;11.37;6.20;;;15.10;99.90;;;;;;5076223;28;20236;-88
2021/12/13 11:41:53;;;;;;;10.10;6.80;;;15.20;99.90;;;;;;5075718;28;20220;-89
2021/12/13 11:44:39;;;;;;;10.90;5.77;;;15.30;99.90;;;;;;5081872;28;20252;-89
2021/12/13 11:47:47;;;;;;;11.07;6.33;;;15.40;99.90;;;;;;5061892;28;20682;-88
2021/12/13 11:50:41;;;;;;;8.67;6.10;;;15.40;99.90;;;;;;5070475;28;20231;-91
2021/12/13 11:53:46;;;;;;;9.73;5.97;;;15.40;99.90;;;;;;5064779;28;20689;-86
2021/12/13 11:56:35;;;;;;;7.60;5.80;;;15.40;99.90;;;;;;5064127;28;20228;-84
2021/12/13 11:59:20;;;;;;;9.57;5.83;;;15.40;99.90;;;;;;5065643;28;20232;-84
2021/12/13 12:02:01;;;;;;;8.03;6.13;;;15.30;99.90;;;;;;5075729;28;20752;-83
2021/12/13 12:05:07;;;;;;;12.63;6.27;;;15.20;99.90;;;;;;5077276;28;20233;-84
2021/12/13 12:08:07;;;;;;;8.87;6.57;;;15.10;99.90;;;;;;5068427;28;21023;-83
2021/12/13 12:10:50;;;;;;;8.70;6.50;;;15.10;99.90;;;;;;5043102;28;20283;-84
2021/12/13 12:13:30;;;;;;;8.57;6.70;;;15.00;99.90;;;;;;5076753;28;20226;-84
2021/12/13 12:16:02;;;;;;;9.70;6.87;;;14.90;99.90;;;;;;5080061;28;20685;-84
2021/12/13 12:18:33;;;;;;;12.23;7.80;;;14.80;99.90;;;;;;5070004;28;20320;-82
2021/12/13 12:21:42;;;;;;;12.47;7.83;;;14.70;99.90;;;;;;5065041;28;20575;-83
2021/12/13 12:24:13;;;;;;;16.97;9.40;;;14.60;99.90;;;;;;5064709;28;20227;-82
2021/12/13 12:26:41;;;;;;;13.97;8.67;;;14.60;99.90;;;;;;5064497;28;20340;-83
2021/12/13 12:29:14;;;;;;;11.43;8.73;;;14.50;99.90;;;;;;5062824;28;20274;-83
2021/12/13 12:31:46;;;;;;;11.57;8.50;;;14.50;99.90;;;;;;5067442;28;20281;-84
2021/12/13 12:34:15;;;;;;;14.07;8.73;;;14.40;99.90;;;;;;5064556;28;20229;-83
2021/12/13 12:37:15;;;;;;;12.33;8.47;;;14.30;99.90;;;;;;5078087;28;20235;-83
2021/12/13 12:40:05;;;;;;;11.23;8.73;;;14.30;99.90;;;;;;5068199;28;20221;-82
2021/12/13 12:42:35;;;;;;;11.07;8.10;;;14.30;99.90;;;;;;5073810;28;20246;-84
2021/12/13 12:45:15;;;;;;;12.70;8.50;;;14.30;99.90;;;;;;5071406;28;20233;-84
2021/12/13 12:48:06;;;;;;;14.90;8.63;;;14.30;99.90;;;;;;5068718;28;20219;-83
2021/12/13 12:50:36;;;;;;;11.70;7.63;;;14.20;99.90;;;;;;5073149;28;20236;-84
2021/12/13 12:53:07;;;;;;;12.83;8.43;;;14.20;99.90;;;;;;5070253;28;20248;-83
2021/12/13 12:55:40;;;;;;;12.73;8.50;;;14.20;99.90;;;;;;5071434;28;20292;-83
2021/12/13 12:58:10;;;;;;;10.37;8.17;;;14.10;99.90;;;;;;5071970;28;20311;-82
2021/12/13 13:00:37;;;;;;;14.87;8.00;;;14.10;99.90;;;;;;5068635;28;20246;-83
2021/12/13 13:03:05;;;;;;;11.93;8.17;;;14.10;99.90;;;;;;5069887;28;20223;-83
2021/12/13 13:05:32;;;;;;;12.57;8.73;;;14.10;99.90;;;;;;5070607;28;20220;-83
2021/12/13 13:07:59;;;;;;;13.83;8.50;;;14.00;99.90;;;;;;5075134;28;20248;-82
2021/12/13 13:10:37;;;;;;;13.13;8.83;;;14.00;99.90;;;;;;5073529;28;20227;-83
2021/12/13 13:13:08;;;;;;;12.43;8.47;;;14.00;99.90;;;;;;5072505;28;20224;-83
2021/12/13 13:15:38;;;;;;;10.70;8.50;;;14.00;99.90;;;;;;5072298;28;20292;-86