Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:45;;;;;;;28.55;11.90;;;;;;;0.47;60.99;98590.09;5297707;27;20033;-81
2024/01/12 00:04:12;;;;;;;29.87;13.10;;;;;;;1.04;59.66;98581.03;5298094;27;20026;-81
2024/01/12 00:06:53;;;;;;;31.42;13.15;;;;;;;0.82;60.12;98587.72;5296827;27;20026;-82
2024/01/12 00:09:20;;;;;;;30.37;14.30;;;;;;;1.23;57.97;98587.03;5297637;27;20048;-80
2024/01/12 00:11:47;;;;;;;;;;;;;;;1.41;58.02;98595.56;5297703;27;20071;-81
2024/01/12 00:14:14;;;;;;;30.58;14.18;;;;;;;1.35;57.79;98607.41;5298042;27;19952;-81
2024/01/12 00:16:47;;;;;;;28.50;13.20;;;;;;;1.32;57.96;98602.31;5297379;27;20025;-81
2024/01/12 00:19:15;;;;;;;29.98;12.88;;;;;;;1.68;56.85;98599.84;5297042;27;20073;-82
2024/01/12 00:21:46;;;;;;;31.27;13.38;;;;;;;1.56;57.08;98598.97;5297883;27;20069;-81
2024/01/12 00:24:13;;;;;;;27.48;11.48;;;;;;;1.27;58.36;98607.38;5297828;27;20026;-81
2024/01/12 00:26:40;;;;;;;32.78;13.90;;;;;;;0.69;60.32;98596.97;5297623;27;20037;-82
2024/01/12 00:29:08;;;;;;;35.03;14.87;;;;;;;1.21;59.45;98609.91;5296433;27;20032;-80
2024/01/12 00:31:35;;;;;;;30.55;13.32;;;;;;;0.99;60.24;98606.44;5297755;27;20022;-81
2024/01/12 00:34:02;;;;;;;34.95;14.05;;;;;;;1.52;58.19;98613.41;5297853;27;20550;-81
2024/01/12 00:36:28;;;;;;;30.90;13.40;;;;;;;1.30;58.59;98601.47;5297239;27;20046;-80
2024/01/12 00:38:56;;;;;;;31.00;12.75;;;;;;;1.40;58.71;98600.66;5297371;27;20025;-82
2024/01/12 00:41:23;;;;;;;32.42;13.23;;;;;;;1.76;57.33;98606.66;5297674;27;20065;-82
2024/01/12 00:43:50;;;;;;;30.58;12.70;;;;;;;1.54;58.28;98595.59;5297327;27;20032;-80
2024/01/12 00:46:18;;;;;;;34.67;14.18;;;;;;;1.19;58.84;98588.72;5297308;27;20037;-82
2024/01/12 00:48:45;;;;;;;31.48;13.82;;;;;;;0.95;60.24;98592.00;5297739;27;20041;-80
2024/01/12 00:51:13;;;;;;;31.00;12.68;;;;;;;1.15;60.22;98600.56;5297097;27;20043;-80
2024/01/12 00:53:43;;;;;;;33.42;13.32;;;;;;;1.04;60.60;98592.03;5297483;27;20036;-81
2024/01/12 00:56:10;;;;;;;;;;;;;;;1.10;61.19;98602.25;5297536;27;20026;-81
2024/01/12 00:58:37;;;;;;;32.15;12.65;;;;;;;1.05;60.80;98615.75;5296699;27;19942;-81
2024/01/12 01:01:04;;;;;;;;;;;;;;;0.86;62.12;98612.31;5297773;27;20041;-81
2024/01/12 01:03:31;;;;;;;29.95;12.68;;;;;;;0.70;62.55;98610.53;5297723;27;19941;-81
2024/01/12 01:05:59;;;;;;;;;;;;;;;0.65;63.37;98628.28;5297250;27;20045;-81
2024/01/12 01:08:26;;;;;;;;;;;;;;;0.84;62.88;98619.91;5297525;27;20307;-81
2024/01/12 01:10:52;;;;;;;33.53;13.18;;;;;;;1.19;60.88;98631.94;5297469;27;19965;-82
2024/01/12 01:13:19;;;;;;;29.00;13.45;;;;;;;1.63;59.68;98626.97;5297505;27;20059;-81
2024/01/12 01:15:48;;;;;;;32.03;12.88;;;;;;;1.93;58.26;98628.72;5297572;27;20022;-81
2024/01/12 01:18:17;;;;;;;32.28;12.98;;;;;;;1.35;59.67;98620.97;5296965;27;20344;-81
2024/01/12 01:20:44;;;;;;;33.10;14.73;;;;;;;0.99;61.21;98629.31;5297570;27;20029;-81
2024/01/12 01:23:12;;;;;;;33.97;14.18;;;;;;;1.28;60.54;98629.44;5298244;27;20026;-81
2024/01/12 01:25:39;;;;;;;31.37;12.45;;;;;;;0.98;62.00;98629.31;5297957;27;20021;-80
2024/01/12 01:28:06;;;;;;;30.33;13.25;;;;;;;1.21;61.24;98620.06;5297689;27;20026;-81
2024/01/12 01:30:33;;;;;;;32.97;14.15;;;;;;;1.16;61.02;98616.66;5298450;27;20030;-81
2024/01/12 01:33:00;;;;;;;;;;;;;;;0.95;62.06;98612.34;5298442;27;20078;-80
2024/01/12 01:35:38;;;;;;;28.50;13.27;;;;;;;0.63;63.33;98611.31;5298576;27;19937;-81
2024/01/12 01:38:05;;;;;;;28.55;12.68;;;;;;;0.27;64.98;98616.19;5298243;27;20026;-81
2024/01/12 01:40:32;;;;;;;35.80;14.40;;;;;;;-0.01;66.78;98612.56;5298114;27;20026;-81
2024/01/12 01:43:07;;;;;;;32.22;14.43;;;;;;;0.14;66.49;98618.62;5298546;27;20041;-81
2024/01/12 01:45:36;;;;;;;28.75;13.10;;;;;;;0.15;66.94;98628.78;5298044;27;20076;-81
2024/01/12 01:48:06;;;;;;;34.00;14.18;;;;;;;0.08;67.59;98628.72;5297588;27;20085;-81
2024/01/12 01:50:33;;;;;;;31.77;14.02;;;;;;;-0.01;67.95;98625.25;5298421;27;20057;-81
2024/01/12 01:53:00;;;;;;;36.78;15.60;;;;;;;0.08;67.42;98621.09;5297971;27;20034;-80
2024/01/12 01:55:29;;;;;;;32.95;13.05;;;;;;;-0.08;68.31;98615.06;5298342;27;20058;-80
2024/01/12 01:57:58;;;;;;;34.15;13.45;;;;;;;0.13;67.80;98627.06;5297423;27;20022;-81
2024/01/12 02:00:25;;;;;;;32.35;13.88;;;;;;;-0.05;68.44;98633.69;5297855;27;20026;-80
2024/01/12 02:02:52;;;;;;;30.50;13.25;;;;;;;0.18;68.08;98616.09;5298098;27;20029;-80
2024/01/12 02:05:25;;;;;;;36.38;14.87;;;;;;;0.07;68.36;98625.31;5298189;27;20026;-81
2024/01/12 02:07:53;;;;;;;28.33;12.43;;;;;;;-0.30;70.29;98621.63;5297554;27;20085;-79
2024/01/12 02:10:19;;;;;;;;;;;;;;;0.19;68.52;98627.09;5298552;27;20030;-80
2024/01/12 02:12:46;;;;;;;35.33;13.05;;;;;;;0.05;68.86;98634.63;5298466;27;19967;-81
2024/01/12 02:15:14;;;;;;;;;;;;;;;0.29;68.29;98626.34;5298256;27;20037;-80
2024/01/12 02:17:43;;;;;;;31.62;13.30;;;;;;;0.11;68.73;98629.59;5297799;27;19941;-81
2024/01/12 02:20:10;;;;;;;35.95;14.73;;;;;;;0.01;69.62;98629.53;5298186;27;20022;-81
2024/01/12 02:22:37;;;;;;;29.67;12.05;;;;;;;-0.02;70.32;98638.78;5298037;27;20018;-81
2024/01/12 02:25:09;;;;;;;29.45;12.30;;;;;;;0.21;68.69;98646.59;5298161;27;20029;-82
2024/01/12 02:27:36;;;;;;;33.22;13.07;;;;;;;0.21;68.89;98645.72;5297667;27;20047;-81
2024/01/12 02:30:03;;;;;;;;;;;;;;;0.02;69.21;98642.22;5298228;27;20058;-81
2024/01/12 02:32:30;;;;;;;27.42;12.68;;;;;;;-0.04;70.37;98649.75;5298206;27;19960;-81
2024/01/12 02:34:56;;;;;;;31.67;12.60;;;;;;;-0.28;70.92;98658.00;5298050;27;20053;-81
2024/01/12 02:37:23;;;;;;;;;;;;;;;-0.09;70.31;98646.34;5297354;27;20036;-81
2024/01/12 02:39:50;;;;;;;34.00;12.20;;;;;;;-0.10;70.78;98642.97;5298389;27;19953;-81
2024/01/12 02:42:17;;;;;;;;;;;;;;;-0.25;72.29;98647.00;5298212;27;20073;-80
2024/01/12 02:44:43;;;;;;;23.17;10.18;;;;;;;-0.51;73.15;98645.06;5298191;27;19936;-80
2024/01/12 02:47:48;;;;;;;;;;;;;;;-0.62;74.29;98642.44;5298076;27;20025;-81
2024/01/12 02:50:15;;;;;;;26.62;10.70;;;;;;;-0.68;75.39;98644.87;5298025;27;19941;-80
2024/01/12 02:52:42;;;;;;;29.70;12.45;;;;;;;-0.68;75.20;98649.09;5298144;27;20057;-81
2024/01/12 02:55:15;;;;;;;32.45;12.57;;;;;;;-0.62;74.80;98642.44;5298025;27;20053;-81
2024/01/12 02:57:41;;;;;;;31.48;13.52;;;;;;;-0.72;75.55;98642.31;5297479;27;20022;-81
2024/01/12 03:00:09;;;;;;;33.47;13.85;;;;;;;-0.53;75.09;98643.34;5298099;27;20025;-81
2024/01/12 03:02:36;;;;;;;30.50;14.25;;;;;;;-1.23;79.44;98641.66;5298237;27;20022;-81
2024/01/12 03:05:03;;;;;;;31.83;13.57;;;;;;;-1.04;78.69;98644.44;5298021;27;20026;-80
2024/01/12 03:07:31;;;;;;;33.42;13.52;;;;;;;-0.27;75.70;98651.22;5297534;27;20036;-81
2024/01/12 03:09:58;;;;;;;35.08;13.68;;;;;;;-0.51;75.41;98651.84;5298204;27;20055;-81
2024/01/12 03:12:26;;;;;;;31.48;13.25;;;;;;;-0.44;75.83;98654.44;5297552;27;20075;-80
2024/01/12 03:14:53;;;;;;;34.55;14.38;;;;;;;-0.92;76.99;98647.97;5298254;27;20025;-81
2024/01/12 03:17:29;;;;;;;31.17;13.25;;;;;;;-0.76;76.91;98659.13;5297795;27;20026;-79
2024/01/12 03:19:56;;;;;;;31.40;13.80;;;;;;;-0.89;77.53;98660.69;5297622;27;20029;-82
2024/01/12 03:22:23;;;;;;;31.35;14.15;;;;;;;-1.00;77.66;98663.91;5298240;27;20023;-81
2024/01/12 03:24:49;;;;;;;;;;;;;;;-0.84;78.48;98664.97;5298170;27;20049;-80
2024/01/12 03:27:16;;;;;;;30.83;12.57;;;;;;;-0.84;79.12;98662.44;5297947;27;19976;-81
2024/01/12 03:29:43;;;;;;;;;;;;;;;-1.32;80.33;98660.94;5297680;27;20033;-81
2024/01/12 03:32:10;;;;;;;27.20;11.88;;;;;;;-1.47;81.35;98669.16;5297965;27;19974;-80
2024/01/12 03:34:36;;;;;;;;;;;;;;;-1.50;82.47;98669.09;5298298;27;20021;-80
2024/01/12 03:37:10;;;;;;;27.60;9.70;;;;;;;-1.36;81.55;98671.88;5297886;27;19944;-80
2024/01/12 03:39:37;;;;;;;30.92;11.65;;;;;;;-1.54;82.41;98667.37;5297025;27;20046;-81
2024/01/12 03:42:05;;;;;;;31.20;14.65;;;;;;;-1.46;81.16;98658.22;5297811;27;20034;-81
2024/01/12 03:44:31;;;;;;;32.60;13.80;;;;;;;-1.43;81.98;98662.47;5298188;27;20018;-82
2024/01/12 03:46:58;;;;;;;;;;;;;;;-1.59;82.42;98659.72;5297667;27;20029;-81
2024/01/12 03:49:25;;;;;;;29.35;11.05;;;;;;;-1.41;82.08;98655.75;5297557;27;19981;-81
2024/01/12 03:51:55;;;;;;;33.58;14.87;;;;;;;-1.61;82.77;98656.28;5297776;27;20026;-81
2024/01/12 03:54:23;;;;;;;34.65;14.32;;;;;;;-1.16;81.14;98652.75;5297866;27;20066;-81
2024/01/12 03:56:50;;;;;;;35.10;14.60;;;;;;;-1.18;80.24;98652.69;5297256;27;20049;-81
2024/01/12 03:59:17;;;;;;;30.33;13.02;;;;;;;-1.38;82.29;98654.13;5296767;27;20037;-81
2024/01/12 04:01:45;;;;;;;36.22;14.98;;;;;;;-1.47;82.75;98649.78;5297219;27;20066;-81
2024/01/12 04:04:12;;;;;;;33.15;13.75;;;;;;;-1.49;83.08;98658.16;5296515;27;20054;-81
2024/01/12 04:06:41;;;;;;;28.70;11.43;;;;;;;-1.75;84.41;98652.72;5296008;27;20076;-81
2024/01/12 04:09:11;;;;;;;30.58;13.77;;;;;;;-1.77;85.43;98644.25;5296698;27;20040;-81
2024/01/12 04:11:38;;;;;;;32.60;13.68;;;;;;;-1.81;85.22;98643.38;5297552;27;20060;-82
2024/01/12 04:14:05;;;;;;;33.20;13.13;;;;;;;-1.57;84.49;98650.47;5297300;27;20022;-82
2024/01/12 04:16:32;;;;;;;;;;;;;;;-1.48;84.04;98640.47;5297984;27;20044;-81
2024/01/12 04:18:59;;;;;;;31.62;11.65;;;;;;;-1.56;84.94;98651.31;5297980;27;19944;-81
2024/01/12 04:21:26;;;;;;;31.17;13.38;;;;;;;-1.76;85.17;98653.53;5291470;27;159789;-81
2024/01/12 04:23:53;;;;;;;36.67;14.00;;;;;;;-1.47;84.71;98644.72;5297797;27;20022;-82
2024/01/12 04:26:22;;;;;;;32.35;13.00;;;;;;;-1.88;86.10;98648.28;5297541;27;20037;-82
2024/01/12 04:28:49;;;;;;;31.62;13.98;;;;;;;-2.02;87.06;98645.53;5297621;27;20045;-81
2024/01/12 04:31:16;;;;;;;30.70;11.38;;;;;;;-1.59;85.54;98639.47;5297819;27;20075;-81
2024/01/12 04:33:43;;;;;;;31.73;14.00;;;;;;;-1.60;85.46;98636.91;5297449;27;20029;-81
2024/01/12 04:36:11;;;;;;;31.83;13.18;;;;;;;-1.48;84.83;98630.34;5297464;27;20030;-82
2024/01/12 04:38:39;;;;;;;34.65;15.05;;;;;;;-1.60;84.77;98635.22;5297732;27;20077;-82
2024/01/12 04:41:06;;;;;;;29.52;13.13;;;;;;;-1.76;86.63;98626.56;5297632;27;20056;-82
2024/01/12 04:43:33;;;;;;;33.47;13.48;;;;;;;-1.93;87.23;98630.50;5297260;27;20023;-81
2024/01/12 04:46:02;;;;;;;;;;;;;;;-1.80;86.68;98637.47;5297625;27;20073;-82
2024/01/12 04:48:29;;;;;;;31.52;13.38;;;;;;;-1.57;85.67;98634.44;5297374;27;19941;-80
2024/01/12 04:50:56;;;;;;;31.10;12.20;;;;;;;-1.76;86.75;98640.88;5297843;27;20026;-81
2024/01/12 04:53:24;;;;;;;28.77;13.30;;;;;;;-1.54;85.31;98637.00;5297702;27;20022;-81
2024/01/12 04:56:05;;;;;;;29.73;12.00;;;;;;;-1.69;86.48;98644.37;5297164;27;20030;-80
2024/01/12 04:58:32;;;;;;;31.58;12.68;;;;;;;-1.96;87.77;98649.84;5298041;27;20034;-82
2024/01/12 05:00:58;;;;;;;;;;;;;;;-1.70;87.05;98647.69;5298967;27;20068;-82
2024/01/12 05:03:25;;;;;;;31.67;13.88;;;;;;;-1.58;85.52;98645.37;5298534;27;19943;-81
2024/01/12 05:05:52;;;;;;;29.95;13.70;;;;;;;-1.96;86.65;98645.63;5298024;27;20024;-81
2024/01/12 05:08:19;;;;;;;29.08;12.93;;;;;;;-1.70;86.51;98651.13;5297990;27;20080;-82
2024/01/12 05:10:46;;;;;;;33.97;13.73;;;;;;;-1.84;87.40;98653.41;5298340;27;20070;-81
2024/01/12 05:13:13;;;;;;;32.83;13.93;;;;;;;-1.97;88.67;98663.31;5298556;27;20018;-82
2024/01/12 05:15:40;;;;;;;;;;;;;;;-1.98;88.04;98662.47;5298672;27;20026;-82
2024/01/12 05:18:07;;;;;;;26.05;10.98;;;;;;;-1.96;88.42;98678.50;5298360;27;19952;-82
2024/01/12 05:20:34;;;;;;;31.73;13.23;;;;;;;-1.93;nan;98683.59;5295642;27;20058;-82
2024/01/12 05:23:01;;;;;;;32.78;13.55;;;;;;;-2.04;88.91;98685.09;5286513;27;36144;-82
2024/01/12 05:25:31;;;;;;;31.33;12.85;;;;;;;-1.83;88.26;98693.06;5284947;27;20068;-82
2024/01/12 05:27:58;;;;;;;30.88;13.02;;;;;;;-1.94;88.58;98701.28;5281743;27;20057;-83
2024/01/12 05:30:24;;;;;;;;;;;;;;;-1.64;88.07;98709.38;5281007;27;20369;-83
2024/01/12 05:32:51;;;;;;;34.85;13.38;;;;;;;-1.90;88.54;98715.72;5280528;27;19961;-78
2024/01/12 05:35:18;;;;;;;31.83;13.50;;;;;;;-1.79;88.50;98711.69;5282251;27;20046;-80
2024/01/12 05:37:45;;;;;;;30.50;12.80;;;;;;;-1.73;88.78;98724.41;5278783;27;20076;-79
2024/01/12 05:40:12;;;;;;;33.35;13.62;;;;;;;-1.99;89.57;98726.50;5281299;27;20353;-81
2024/01/12 05:42:39;;;;;;;30.02;11.15;;;;;;;-1.68;88.16;98727.03;5280650;27;20057;-81
2024/01/12 05:45:06;;;;;;;;;;;;;;;-1.95;89.13;98730.78;5280397;27;20462;-81
2024/01/12 05:47:33;;;;;;;31.73;14.30;;;;;;;-1.68;88.22;98732.94;5280505;27;19965;-81
2024/01/12 05:50:00;;;;;;;31.02;13.10;;;;;;;-1.58;87.94;98747.47;5280710;27;20061;-81
2024/01/12 05:52:27;;;;;;;34.45;13.93;;;;;;;-1.68;87.81;98748.12;5280325;27;20427;-81
2024/01/12 05:54:55;;;;;;;25.35;11.95;;;;;;;-1.96;89.51;98749.31;5280681;27;20105;-81
2024/01/12 05:57:21;;;;;;;30.58;11.48;;;;;;;-1.81;88.84;98756.31;5280100;27;20125;-81
2024/01/12 05:59:48;;;;;;;28.92;11.38;;;;;;;-1.73;88.76;98749.72;5280312;27;20121;-81
2024/01/12 06:02:15;;;;;;;26.42;11.02;;;;;;;-1.75;88.32;98758.97;5280521;27;20050;-81
2024/01/12 06:04:43;;;;;;;35.70;13.62;;;;;;;-2.09;91.02;98765.94;5280616;27;20108;-81
2024/01/12 06:07:10;;;;;;;30.05;12.75;;;;;;;-2.00;91.15;98760.22;5279828;27;20062;-81
2024/01/12 06:09:36;;;;;;;30.52;13.95;;;;;;;-1.74;89.75;98758.13;5280105;27;20397;-81
2024/01/12 06:12:04;;;;;;;32.70;13.27;;;;;;;-2.00;90.57;98751.78;5280648;27;20404;-81
2024/01/12 06:14:31;;;;;;;30.10;12.63;;;;;;;-2.03;91.02;98766.03;5280170;27;20475;-81
2024/01/12 06:16:58;;;;;;;30.30;12.77;;;;;;;-2.00;91.12;98761.88;5280277;27;20065;-81
2024/01/12 06:19:25;;;;;;;28.25;12.43;;;;;;;-2.07;91.03;98765.97;5279301;27;20069;-82
2024/01/12 06:21:53;;;;;;;32.25;13.73;;;;;;;-1.82;89.99;98774.84;5278813;27;20061;-81
2024/01/12 06:24:20;;;;;;;27.98;11.40;;;;;;;-2.14;91.50;98769.19;5280579;27;20392;-81
2024/01/12 06:26:46;;;;;;;;;;;;;;;-1.98;89.81;98777.94;5279969;27;20122;-82
2024/01/12 06:29:13;;;;;;;26.83;11.55;;;;;;;-2.18;90.54;98772.50;5280758;27;19968;-82
2024/01/12 06:31:40;;;;;;;37.08;14.00;;;;;;;-1.76;89.12;98783.41;5280412;27;20050;-81
2024/01/12 06:34:07;;;;;;;;;;;;;;;-2.08;90.15;98779.44;5280377;27;20080;-81
2024/01/12 06:36:34;;;;;;;34.03;13.77;;;;;;;-1.86;89.67;98779.00;5280394;27;20018;-82
2024/01/12 06:39:01;;;;;;;34.15;12.30;;;;;;;-2.08;90.70;98782.81;5280655;27;20421;-82
2024/01/12 06:41:28;;;;;;;28.87;12.25;;;;;;;-1.70;89.52;98797.84;5280065;27;20101;-81
2024/01/12 06:43:55;;;;;;;35.30;13.77;;;;;;;-1.68;89.74;98793.69;5280378;27;20056;-82
2024/01/12 06:46:22;;;;;;;27.85;12.30;;;;;;;-1.95;89.68;98790.63;5280049;27;20116;-81
2024/01/12 06:48:49;;;;;;;27.90;11.48;;;;;;;-1.69;88.30;98793.66;5280116;27;20068;-82
2024/01/12 06:51:23;;;;;;;33.92;13.73;;;;;;;-1.56;88.87;98796.41;5280350;27;20118;-82
2024/01/12 06:53:49;;;;;;;28.20;11.43;;;;;;;-1.75;88.73;98797.75;5280390;27;20100;-82
2024/01/12 06:56:23;;;;;;;32.25;13.35;;;;;;;-1.64;88.51;98797.94;5279561;27;20433;-82
2024/01/12 06:58:50;;;;;;;34.15;13.38;;;;;;;-1.54;88.40;98807.41;5279150;27;20065;-82
2024/01/12 07:01:19;;;;;;;;;;;;;;;-1.51;87.36;98807.44;5280763;27;20100;-82
2024/01/12 07:03:46;;;;;;;30.77;13.48;;;;;;;-1.15;86.72;98811.44;5280094;27;19957;-82
2024/01/12 07:06:13;;;;;;;28.45;11.98;;;;;;;-1.02;85.91;98823.47;5280094;27;20058;-82
2024/01/12 07:08:40;;;;;;;35.80;14.13;;;;;;;-1.27;87.26;98829.81;5280313;27;20123;-82
2024/01/12 07:11:07;;;;;;;;;;;;;;;-1.04;87.07;98835.25;5280497;27;20065;-81
2024/01/12 07:13:34;;;;;;;35.08;13.52;;;;;;;-0.70;84.48;98829.00;5280591;27;20001;-80
2024/01/12 07:16:01;;;;;;;;;;;;;;;-0.58;84.07;98830.88;5280065;27;20132;-82
2024/01/12 07:18:28;;;;;;;29.27;12.93;;;;;;;-0.38;83.29;98833.69;5280627;27;20027;-81
2024/01/12 07:20:57;;;;;;;32.83;12.85;;;;;;;-0.76;85.26;98823.84;5280199;27;20134;-81
2024/01/12 07:23:30;;;;;;;32.85;13.18;;;;;;;-0.91;85.43;98833.75;5279940;27;20042;-81
2024/01/12 07:25:58;;;;;;;32.40;12.98;;;;;;;-0.63;84.62;98833.34;5280106;27;20117;-80
2024/01/12 07:28:25;;;;;;;28.92;11.12;;;;;;;-0.36;82.72;98835.37;5278678;27;20040;-80
2024/01/12 07:30:53;;;;;;;31.62;13.20;;;;;;;-0.55;82.87;98838.50;5280015;27;20095;-83
2024/01/12 07:33:23;;;;;;;31.25;13.50;;;;;;;-0.89;84.88;98844.75;5281408;27;20468;-85
2024/01/12 07:35:50;;;;;;;30.23;12.13;;;;;;;-0.65;84.36;98831.59;5281590;27;20539;-84
2024/01/12 07:38:18;;;;;;;38.10;15.15;;;;;;;-0.47;83.09;98838.62;5280799;27;20074;-83
2024/01/12 07:40:46;;;;;;;34.22;13.65;;;;;;;-0.74;85.12;98831.50;5287316;27;20840;-81
2024/01/12 07:43:14;;;;;;;30.00;11.45;;;;;;;-0.76;86.03;98840.72;5292358;27;20063;-80
2024/01/12 07:45:42;;;;;;;32.15;13.80;;;;;;;-0.55;84.52;98827.50;5288233;27;20124;-80
2024/01/12 07:48:09;;;;;;;31.30;12.30;;;;;;;-0.84;84.58;98840.63;5287098;27;20056;-79
2024/01/12 07:50:36;;;;;;;31.73;12.70;;;;;;;-0.82;84.99;98831.38;5288195;27;20089;-82
2024/01/12 07:53:04;;;;;;;28.65;12.57;;;;;;;-1.07;87.28;98847.84;5287358;27;20045;-82
2024/01/12 07:55:31;;;;;;;26.33;12.68;;;;;;;-0.74;86.57;98854.31;5281418;27;20448;-83
2024/01/12 07:57:58;;;;;;;31.42;12.63;;;;;;;-0.64;84.94;98845.97;5284233;27;20079;-81
2024/01/12 08:00:25;;;;;;;29.23;12.32;;;;;;;0.14;83.38;98849.53;5288363;27;20110;-82
2024/01/12 08:02:55;;;;;;;25.58;11.15;;;;;;;-0.30;82.57;98845.62;5282661;27;20049;-82
2024/01/12 08:05:22;;;;;;;34.55;13.00;;;;;;;-0.14;82.71;98848.34;5283940;27;20041;-80
2024/01/12 08:07:50;;;;;;;30.85;13.23;;;;;;;-0.46;83.81;98851.31;5285404;27;20030;-80
2024/01/12 08:10:17;;;;;;;29.17;12.70;;;;;;;-0.23;83.02;98846.53;5292122;27;20107;-81
2024/01/12 08:12:45;;;;;;;26.20;11.48;;;;;;;-0.45;84.12;98847.09;5292232;27;20455;-81
2024/01/12 08:15:11;;;;;;;28.65;11.12;;;;;;;-0.67;85.63;98843.41;5283378;27;20092;-81
2024/01/12 08:17:39;;;;;;;28.12;11.93;;;;;;;-0.87;86.86;98848.16;5280721;27;20144;-81
2024/01/12 08:20:07;;;;;;;33.53;13.10;;;;;;;-0.62;85.42;98839.28;5281333;27;20053;-81
2024/01/12 08:22:34;;;;;;;30.58;13.27;;;;;;;-0.56;86.10;98846.94;5279303;27;20045;-81
2024/01/12 08:25:01;;;;;;;34.78;13.80;;;;;;;-0.42;85.27;98847.16;5281006;27;20062;-81
2024/01/12 08:27:28;;;;;;;;;;;;;;;-0.36;84.58;98842.16;5279780;27;20073;-81
2024/01/12 08:29:55;;;;;;;31.10;12.52;;;;;;;-0.18;84.34;98839.00;5282704;27;19956;-80
2024/01/12 08:32:22;;;;;;;29.80;12.70;;;;;;;-0.07;82.71;98857.75;5281375;27;20095;-80
2024/01/12 08:34:49;;;;;;;28.80;10.35;;;;;;;-0.12;83.38;98852.59;5284502;27;20116;-81
2024/01/12 08:37:16;;;;;;;33.72;14.27;;;;;;;0.43;80.69;98870.19;5283676;27;20057;-81
2024/01/12 08:39:43;;;;;;;;;;;;;;;0.07;82.16;98870.59;5288476;27;20802;-81
2024/01/12 08:42:10;;;;;;;27.33;12.05;;;;;;;0.31;81.19;98870.88;5291203;27;19940;-81
2024/01/12 08:44:38;;;;;;;30.33;12.55;;;;;;;0.59;79.92;98866.94;5292787;27;20037;-80
2024/01/12 08:47:10;;;;;;;28.90;12.37;;;;;;;1.02;77.28;98867.34;5288268;27;20088;-81
2024/01/12 08:49:38;;;;;;;31.10;11.73;;;;;;;0.91;78.02;98858.78;5283791;27;20061;-82
2024/01/12 08:52:08;;;;;;;32.15;12.45;;;;;;;1.05;76.41;98857.19;5286579;27;20053;-81
2024/01/12 08:54:37;;;;;;;32.45;13.10;;;;;;;0.93;78.08;98863.03;5281321;27;20066;-80
2024/01/12 08:57:05;;;;;;;32.35;13.52;;;;;;;1.28;75.52;98865.87;5280753;27;20582;-80
2024/01/12 08:59:34;;;;;;;28.08;12.68;;;;;;;1.56;74.33;98871.13;5281602;27;20088;-80
2024/01/12 09:02:03;;;;;;;30.90;12.43;;;;;;;1.27;74.43;98870.91;5280651;27;20056;-80
2024/01/12 09:04:32;;;;;;;26.42;12.77;;;;;;;1.97;72.67;98866.25;5280526;27;20475;-81
2024/01/12 09:06:59;;;;;;;25.65;11.02;;;;;;;2.34;71.00;98867.28;5281000;27;20728;-81
2024/01/12 09:09:28;;;;;;;30.05;12.82;;;;;;;2.79;68.76;98871.63;5280283;27;20342;-80
2024/01/12 09:11:57;;;;;;;30.37;12.13;;;;;;;3.09;66.83;98873.34;5286758;27;20033;-80
2024/01/12 09:14:24;;;;;;;27.37;11.93;;;;;;;3.28;65.93;98869.06;5285103;27;20061;-80
2024/01/12 09:16:52;;;;;;;25.58;11.50;;;;;;;3.24;65.28;98866.53;5280871;27;20064;-81
2024/01/12 09:19:20;;;;;;;27.05;11.30;;;;;;;2.51;67.04;98859.66;5282079;27;20026;-80
2024/01/12 09:21:49;;;;;;;30.27;11.90;;;;;;;2.62;68.02;98869.03;5281479;27;20136;-78
2024/01/12 09:24:18;;;;;;;24.58;10.48;;;;;;;3.34;65.42;98865.69;5279464;27;20684;-78
2024/01/12 09:26:46;;;;;;;24.98;10.25;;;;;;;2.85;66.35;98865.66;5281386;27;20626;-78
2024/01/12 09:29:14;;;;;;;27.10;10.75;;;;;;;3.06;65.85;98873.31;5279526;27;20049;-77
2024/01/12 09:31:41;;;;;;;24.87;12.05;;;;;;;2.54;67.42;98859.66;5279886;27;20054;-79
2024/01/12 09:34:09;;;;;;;28.98;12.75;;;;;;;3.17;65.63;98861.41;5279708;27;20073;-78
2024/01/12 09:36:39;;;;;;;18.62;7.80;;;;;;;2.57;67.15;98852.03;5279397;27;20165;-79
2024/01/12 09:39:14;;;;;;;24.85;10.15;;;;;;;2.58;67.71;98858.84;5279294;27;20432;-78
2024/01/12 09:41:53;;;;;;;24.73;10.73;;;;;;;2.85;66.90;98853.75;5279533;27;20120;-78
2024/01/12 09:44:21;;;;;;;26.58;9.75;;;;;;;2.70;66.71;98853.75;5280082;27;20107;-78
2024/01/12 09:46:55;;;;;;;24.70;10.30;;;;;;;2.76;67.81;98860.53;5280552;27;20075;-77
2024/01/12 09:49:23;;;;;;;22.52;8.30;;;;;;;3.08;64.87;98848.66;5279220;27;20057;-78
2024/01/12 09:51:50;;;;;;;23.85;9.60;;;;;;;3.02;63.25;98866.53;5280980;27;20688;-78
2024/01/12 09:54:19;;;;;;;23.45;9.32;;;;;;;3.52;63.01;98864.81;5281120;27;20062;-79
2024/01/12 09:56:47;;;;;;;23.58;9.45;;;;;;;4.09;61.49;98863.81;5280037;27;20093;-79
2024/01/12 09:59:18;;;;;;;22.98;9.13;;;;;;;4.09;58.31;98875.72;5278899;27;20117;-77
2024/01/12 10:01:45;;;;;;;23.98;9.30;;;;;;;3.40;59.88;98874.19;5282040;27;20389;-80
2024/01/12 10:04:15;;;;;;;21.50;8.80;;;;;;;3.92;58.70;98875.75;5281139;27;20104;-79
2024/01/12 10:06:42;;;;;;;21.27;8.68;;;;;;;3.83;59.66;98869.00;5288322;27;20056;-79
2024/01/12 10:09:10;;;;;;;24.20;8.73;;;;;;;3.76;59.77;98868.16;5284682;27;20053;-78
2024/01/12 10:11:40;;;;;;;21.50;9.50;;;;;;;4.23;59.00;98873.94;5288692;27;20032;-78
2024/01/12 10:14:08;;;;;;;24.20;9.30;;;;;;;5.02;56.04;98880.34;5295677;27;20066;-80
2024/01/12 10:16:39;;;;;;;22.37;9.55;;;;;;;4.99;55.27;98888.00;5297490;27;20033;-79
2024/01/12 10:19:06;;;;;;;20.23;8.40;;;;;;;5.44;53.56;98877.44;5292667;27;20057;-79
2024/01/12 10:21:39;;;;;;;21.55;8.82;;;;;;;4.23;54.93;98879.91;5280901;27;20120;-79
2024/01/12 10:24:09;;;;;;;21.00;8.38;;;;;;;5.45;53.82;98880.84;5279829;27;20065;-79
2024/01/12 10:26:38;;;;;;;21.67;8.57;;;;;;;5.50;52.52;98892.72;5282805;27;20057;-78
2024/01/12 10:29:06;;;;;;;22.37;9.50;;;;;;;5.69;51.86;98878.03;5285707;27;20061;-79
2024/01/12 10:31:40;;;;;;;20.27;8.52;;;;;;;5.89;50.90;98882.97;5287340;27;20045;-79
2024/01/12 10:34:12;;;;;;;20.52;8.48;;;;;;;5.56;50.46;98893.53;5287879;27;20022;-79
2024/01/12 10:36:43;;;;;;;24.17;9.50;;;;;;;4.03;53.83;98874.88;5280870;27;20130;-80
2024/01/12 10:39:13;;;;;;;18.35;7.97;;;;;;;3.28;59.30;98886.91;5281730;27;20095;-79
2024/01/12 10:41:41;;;;;;;13.20;5.32;;;;;;;3.52;57.00;98868.22;5282180;27;20046;-79
2024/01/12 10:44:12;;;;;;;18.98;7.68;;;;;;;2.67;57.81;98869.06;5283887;27;20057;-79
2024/01/12 10:46:45;;;;;;;17.98;7.20;;;;;;;3.40;58.07;98883.50;5280591;27;20128;-79
2024/01/12 10:49:20;;;;;;;21.10;8.45;;;;;;;4.48;55.63;98880.66;5285683;27;20049;-79
2024/01/12 10:52:14;;;;;;;21.10;6.75;;;;;;;4.86;52.88;98871.91;5302792;27;20061;-80
2024/01/12 10:54:53;;;;;;;14.02;5.60;;;;;;;4.64;52.58;98876.31;5283047;27;20072;-79
2024/01/12 10:57:22;;;;;;;16.33;5.78;;;;;;;4.05;53.13;98869.78;5283920;27;20075;-80
2024/01/12 10:59:49;;;;;;;18.12;6.28;;;;;;;3.53;54.46;98869.06;5302808;27;20044;-79
2024/01/12 11:02:18;;;;;;;16.48;5.87;;;;;;;3.49;56.67;98858.00;5302743;27;20119;-80
2024/01/12 11:04:46;;;;;;;13.98;4.65;;;;;;;2.85;57.23;98856.31;5285673;27;20120;-80
2024/01/12 11:07:17;;;;;;;15.15;5.90;;;;;;;2.72;57.04;98859.69;5285344;27;20027;-79
2024/01/12 11:09:45;;;;;;;17.50;6.55;;;;;;;3.23;57.30;98865.69;5305627;27;20072;-80
2024/01/12 11:12:27;;;;;;;16.33;5.87;;;;;;;3.96;54.59;98849.38;5305549;27;20045;-80
2024/01/12 11:14:54;;;;;;;17.92;6.60;;;;;;;3.54;54.00;98851.19;5306869;27;20474;-79
2024/01/12 11:17:30;;;;;;;17.25;5.47;;;;;;;3.20;56.73;98852.94;5304837;27;20067;-80
2024/01/12 11:20:12;;;;;;;18.23;6.55;;;;;;;3.31;56.04;98846.12;5252200;27;20070;-81
2024/01/12 11:22:49;;;;;;;16.33;6.60;;;;;;;3.39;54.96;98780.63;5289454;27;20080;-80
2024/01/12 11:43:57;;;;;;;15.15;5.72;;;;;;;2.84;57.07;98836.78;5294799;27;20031;-80
2024/01/12 11:46:26;;;;;;;15.50;5.65;;;;;;;2.65;56.60;98760.31;5283836;27;20061;-80
2024/01/12 11:51:29;;;;;;;12.60;4.65;;;;;;;3.92;54.18;98819.59;5285721;27;20135;-81
2024/01/12 11:53:57;;;;;;;14.87;5.60;;;;;;;3.68;56.20;98820.53;5312496;27;20025;-81
2024/01/12 12:00:06;;;;;;;;;;;;;;;3.58;55.82;98818.84;5307970;27;20100;-81
2024/01/12 12:15:40;;;;;;;13.55;5.50;;;;;;;2.67;57.63;98815.53;5243884;27;20249;-80