Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:02;;;;;;;;;;;;;;;;;;5112938;28;19923;-67
2021/03/28 00:02:31;;;;;;;;;;;;;;;;;;5118257;28;19923;-69
2021/03/28 00:04:58;;;;;;;;;;;;;;;;;;5109835;28;19923;-56
2021/03/28 00:07:24;;;;;;;;;;;;;;;;;;5119579;28;20337;-54
2021/03/28 00:09:51;;;;;;;;;;;;;;;;;;5110234;28;19912;-67
2021/03/28 00:12:17;;;;;;;;;;;;;;;;;;5119592;28;20306;-67
2021/03/28 00:14:44;;;;;;;;;;;;;;;;;;5111301;28;20318;-67
2021/03/28 00:17:11;;;;;;;;;;;;;;;;;;5096702;28;19921;-67
2021/03/28 00:19:37;;;;;;;;;;;;;;;;;;5098191;28;19923;-68
2021/03/28 00:22:04;;;;;;;;;;;;;;;;;;5099859;28;19919;-68
2021/03/28 00:24:30;;;;;;;;;;;;;;;;;;5118013;28;19919;-67
2021/03/28 00:26:57;;;;;;;;;;;;;;;;;;5110888;28;19920;-46
2021/03/28 00:29:23;;;;;;;;;;;;;;;;;;5085989;28;19912;-49
2021/03/28 00:31:50;;;;;;;;;;;;;;;;;;5063847;28;19912;-47
2021/03/28 00:34:16;;;;;;;;;;;;;;;;;;5098402;28;19912;-49
2021/03/28 00:36:43;;;;;;;;;;;;;;;;;;5114144;28;19918;-49
2021/03/28 00:39:10;;;;;;;;;;;;;;;;;;5107866;28;19912;-47
2021/03/28 00:41:36;;;;;;;;;;;;;;;;;;5098901;28;19916;-49
2021/03/28 00:44:03;;;;;;;;;;;;;;;;;;5118439;28;19931;-53
2021/03/28 00:46:29;;;;;;;;;;;;;;;;;;5118778;28;19916;-48
2021/03/28 00:48:56;;;;;;;;;;;;;;;;;;5083624;28;20207;-47
2021/03/28 00:51:24;;;;;;;;;;;;;;;;;;5100169;28;19912;-47
2021/03/28 00:53:50;;;;;;;;;;;;;;;;;;5118170;28;20269;-50
2021/03/28 00:56:17;;;;;;;;;;;;;;;;;;5118416;28;19912;-47
2021/03/28 00:58:45;;;;;;;;;;;;;;;;;;5100278;28;19919;-48
2021/03/28 01:01:31;;;;;;;;;;;;;;;;;;5118421;28;19916;-46
2021/03/28 01:04:00;;;;;;;;;;;;;;;;;;5118542;28;19915;-48
2021/03/28 01:06:27;;;;;;;;;;;;;;;;;;5117817;28;20265;-48
2021/03/28 01:08:53;;;;;;;;;;;;;;;;;;5118188;28;19919;-51
2021/03/28 01:11:20;;;;;;;;;;;;;;;;;;5098297;28;19918;-47
2021/03/28 01:13:46;;;;;;;;;;;;;;;;;;5118339;28;20250;-48
2021/03/28 01:16:13;;;;;;;;;;;;;;;;;;5118608;28;19912;-53
2021/03/28 01:18:40;;;;;;;;;;;;;;;;;;5117912;28;20203;-51
2021/03/28 01:21:06;;;;;;;;;;;;;;;;;;5100465;28;19916;-48
2021/03/28 01:23:33;;;;;;;;;;;;;;;;;;5096347;28;19919;-49
2021/03/28 01:26:00;;;;;;;;;;;;;;;;;;5117916;28;19919;-49
2021/03/28 01:28:26;;;;;;;;;;;;;;;;;;5117713;28;19912;-48
2021/03/28 01:30:53;;;;;;;;;;;;;;;;;;5117426;28;19911;-48
2021/03/28 01:33:19;;;;;;;;;;;;;;;;;;5117692;28;20233;-47
2021/03/28 01:35:46;;;;;;;;;;;;;;;;;;5117308;28;19916;-48
2021/03/28 01:38:12;;;;;;;;;;;;;;;;;;5117468;28;19916;-46
2021/03/28 01:40:39;;;;;;;;;;;;;;;;;;5104357;28;19924;-47
2021/03/28 01:43:05;;;;;;;;;;;;;;;;;;5097035;28;19919;-49
2021/03/28 01:45:32;;;;;;;;;;;;;;;;;;5097168;28;20238;-49
2021/03/28 01:47:59;;;;;;;;;;;;;;;;;;5097159;28;19920;-48
2021/03/28 01:50:25;;;;;;;;;;;;;;;;;;5097005;28;20204;-48
2021/03/28 01:52:52;;;;;;;;;;;;;;;;;;5097259;28;19912;-49
2021/03/28 01:55:18;;;;;;;;;;;;;;;;;;5097057;28;19920;-47
2021/03/28 01:57:45;;;;;;;;;;;;;;;;;;5096224;28;19916;-49
2021/03/28 02:00:11;;;;;;;;;;;;;;;;;;5096864;28;20226;-50
2021/03/28 02:02:41;;;;;;;;;;;;;;;;;;5097341;28;19919;-49
2021/03/28 02:05:08;;;;;;;;;;;;;;;;;;5105601;28;19920;-50
2021/03/28 02:07:34;;;;;;;;;;;;;;;;;;5116948;28;19923;-51
2021/03/28 02:10:01;;;;;;;;;;;;;;;;;;5110787;28;19912;-50
2021/03/28 02:12:28;;;;;;;;;;;;;;;;;;5082121;28;20362;-51
2021/03/28 02:14:54;;;;;;;;;;;;;;;;;;5076542;28;19913;-48
2021/03/28 02:17:21;;;;;;;;;;;;;;;;;;5076560;28;20319;-48
2021/03/28 02:19:47;;;;;;;;;;;;;;;;;;5080056;28;20352;-48
2021/03/28 02:22:14;;;;;;;;;;;;;;;;;;5116924;28;20218;-49
2021/03/28 02:24:40;;;;;;;;;;;;;;;;;;5117193;28;19912;-49
2021/03/28 02:27:07;;;;;;;;;;;;;;;;;;5117250;28;19946;-56
2021/03/28 02:29:33;;;;;;;;;;;;;;;;;;5116630;28;20222;-50
2021/03/28 02:32:00;;;;;;;;;;;;;;;;;;5116997;28;20329;-48
2021/03/28 02:34:27;;;;;;;;;;;;;;;;;;5116999;28;19916;-49
2021/03/28 02:36:53;;;;;;;;;;;;;;;;;;5116448;28;20203;-50
2021/03/28 02:39:21;;;;;;;;;;;;;;;;;;5116661;28;19931;-50
2021/03/28 02:41:47;;;;;;;;;;;;;;;;;;5096013;28;19923;-48
2021/03/28 02:44:14;;;;;;;;;;;;;;;;;;5116522;28;19927;-49
2021/03/28 02:46:40;;;;;;;;;;;;;;;;;;5116839;28;20337;-51
2021/03/28 02:49:07;;;;;;;;;;;;;;;;;;5116774;28;19915;-48
2021/03/28 02:51:34;;;;;;;;;;;;;;;;;;5101314;28;19912;-47
2021/03/28 02:54:00;;;;;;;;;;;;;;;;;;5075405;28;20353;-49
2021/03/28 02:56:27;;;;;;;;;;;;;;;;;;5075759;28;19919;-47
2021/03/28 02:58:53;;;;;;;;;;;;;;;;;;5075837;28;19921;-47
2021/03/28 03:01:20;;;;;;;;;;;;;;;;;;5091335;28;19924;-49
2021/03/28 03:03:46;;;;;;;;;;;;;;;;;;5090609;28;19912;-46
2021/03/28 03:06:13;;;;;;;;;;;;;;;;;;5099025;28;19911;-48
2021/03/28 03:08:40;;;;;;;;;;;;;;;;;;5116408;28;19931;-49
2021/03/28 03:11:06;;;;;;;;;;;;;;;;;;5102458;28;19919;-50
2021/03/28 03:13:33;;;;;;;;;;;;;;;;;;5096290;28;19913;-49
2021/03/28 03:15:59;;;;;;;;;;;;;;;;;;5078321;28;19923;-49
2021/03/28 03:18:26;;;;;;;;;;;;;;;;;;5119083;28;19919;-49
2021/03/28 03:20:53;;;;;;;;;;;;;;;;;;5120405;28;19919;-48
2021/03/28 03:23:19;;;;;;;;;;;;;;;;;;5120514;28;19915;-51
2021/03/28 03:25:46;;;;;;;;;;;;;;;;;;5120838;28;20264;-47
2021/03/28 03:28:12;;;;;;;;;;;;;;;;;;5120365;28;20229;-51
2021/03/28 03:30:39;;;;;;;;;;;;;;;;;;5120176;28;20222;-49
2021/03/28 03:33:05;;;;;;;;;;;;;;;;;;5120326;28;19918;-47
2021/03/28 03:35:32;;;;;;;;;;;;;;;;;;5101835;28;20294;-48
2021/03/28 03:37:58;;;;;;;;;;;;;;;;;;5120081;28;19997;-48
2021/03/28 03:40:25;;;;;;;;;;;;;;;;;;5112748;28;19916;-47
2021/03/28 03:42:52;;;;;;;;;;;;;;;;;;5099196;28;19912;-49
2021/03/28 03:45:18;;;;;;;;;;;;;;;;;;5087024;28;19927;-49
2021/03/28 03:47:45;;;;;;;;;;;;;;;;;;5078880;28;19916;-49
2021/03/28 03:50:11;;;;;;;;;;;;;;;;;;5083305;28;19912;-48
2021/03/28 03:52:38;;;;;;;;;;;;;;;;;;5115782;28;19919;-49
2021/03/28 03:55:04;;;;;;;;;;;;;;;;;;5119513;28;19912;-49
2021/03/28 03:57:31;;;;;;;;;;;;;;;;;;5119357;28;20333;-51
2021/03/28 03:59:57;;;;;;;;;;;;;;;;;;5119377;28;19919;-54
2021/03/28 04:02:24;;;;;;;;;;;;;;;;;;5119895;28;19912;-49
2021/03/28 04:04:50;;;;;;;;;;;;;;;;;;5118734;28;19912;-51
2021/03/28 04:07:17;;;;;;;;;;;;;;;;;;5119484;28;19920;-50
2021/03/28 04:09:44;;;;;;;;;;;;;;;;;;5119244;28;19923;-52
2021/03/28 04:12:10;;;;;;;;;;;;;;;;;;5119487;28;19922;-51
2021/03/28 04:14:37;;;;;;;;;;;;;;;;;;5119673;28;19919;-50
2021/03/28 04:17:04;;;;;;;;;;;;;;;;;;5119311;28;19918;-47
2021/03/28 04:19:31;;;;;;;;;;;;;;;;;;5119251;28;19919;-49
2021/03/28 04:21:57;;;;;;;;;;;;;;;;;;5118779;28;19922;-48
2021/03/28 04:24:24;;;;;;;;;;;;;;;;;;5118402;28;20261;-48
2021/03/28 04:26:50;;;;;;;;;;;;;;;;;;5118980;28;19919;-48
2021/03/28 04:29:17;;;;;;;;;;;;;;;;;;5118052;28;19916;-48
2021/03/28 04:31:44;;;;;;;;;;;;;;;;;;5118704;28;19912;-49
2021/03/28 04:34:10;;;;;;;;;;;;;;;;;;5118877;28;19930;-48
2021/03/28 04:36:37;;;;;;;;;;;;;;;;;;5118228;28;19912;-48
2021/03/28 04:39:03;;;;;;;;;;;;;;;;;;5117601;28;19923;-48
2021/03/28 04:41:30;;;;;;;;;;;;;;;;;;5104216;28;19927;-48
2021/03/28 04:43:56;;;;;;;;;;;;;;;;;;5098257;28;19920;-47
2021/03/28 04:46:23;;;;;;;;;;;;;;;;;;5098496;28;19920;-51
2021/03/28 04:48:50;;;;;;;;;;;;;;;;;;5098251;28;19920;-48
2021/03/28 04:51:16;;;;;;;;;;;;;;;;;;5080334;28;19930;-50
2021/03/28 04:53:43;;;;;;;;;;;;;;;;;;5098785;28;19916;-50
2021/03/28 04:56:09;;;;;;;;;;;;;;;;;;5088326;28;19919;-49
2021/03/28 04:58:36;;;;;;;;;;;;;;;;;;5077832;28;19920;-49
2021/03/28 05:01:02;;;;;;;;;;;;;;;;;;5087247;28;19916;-49
2021/03/28 05:03:29;;;;;;;;;;;;;;;;;;5097852;28;19912;-47
2021/03/28 05:05:55;;;;;;;;;;;;;;;;;;5100512;28;19918;-52
2021/03/28 05:08:22;;;;;;;;;;;;;;;;;;5108960;28;19920;-51
2021/03/28 05:10:49;;;;;;;;;;;;;;;;;;5100955;28;19919;-50
2021/03/28 05:13:15;;;;;;;;;;;;;;;;;;5104209;28;19912;-52
2021/03/28 05:15:42;;;;;;;;;;;;;;;;;;5098586;28;19919;-50
2021/03/28 05:18:08;;;;;;;;;;;;;;;;;;5098179;28;19912;-50
2021/03/28 05:20:35;;;;;;;;;;;;;;;;;;5097782;28;19916;-52
2021/03/28 05:23:01;;;;;;;;;;;;;;;;;;5118404;28;19918;-51
2021/03/28 05:25:28;;;;;;;;;;;;;;;;;;5100756;28;19912;-50
2021/03/28 05:27:55;;;;;;;;;;;;;;;;;;5118314;28;19922;-49
2021/03/28 05:30:21;;;;;;;;;;;;;;;;;;5117811;28;19919;-48
2021/03/28 05:32:48;;;;;;;;;;;;;;;;;;5117974;28;19912;-49
2021/03/28 05:35:14;;;;;;;;;;;;;;;;;;5117340;28;19919;-49
2021/03/28 05:37:41;;;;;;;;;;;;;;;;;;5117844;28;19923;-49
2021/03/28 05:40:09;;;;;;;;;;;;;;;;;;5106815;28;19916;-49
2021/03/28 05:42:35;;;;;;;;;;;;;;;;;;5112629;28;20298;-50
2021/03/28 05:45:02;;;;;;;;;;;;;;;;;;5117435;28;20258;-49
2021/03/28 05:47:28;;;;;;;;;;;;;;;;;;5117329;28;19926;-47
2021/03/28 05:49:55;;;;;;;;;;;;;;;;;;5086357;28;19920;-49
2021/03/28 05:52:22;;;;;;;;;;;;;;;;;;5096806;28;19919;-49
2021/03/28 05:54:48;;;;;;;;;;;;;;;;;;5114029;28;19918;-50
2021/03/28 05:57:15;;;;;;;;;;;;;;;;;;5116998;28;20284;-50
2021/03/28 05:59:41;;;;;;;;;;;;;;;;;;5085999;28;19912;-50
2021/03/28 06:02:08;;;;;;;;;;;;;;;;;;5091946;28;19920;-48
2021/03/28 06:04:34;;;;;;;;;;;;;;;;;;5097029;28;20231;-53
2021/03/28 06:07:01;;;;;;;;;;;;;;;;;;5114500;28;20349;-50
2021/03/28 06:09:27;;;;;;;;;;;;;;;;;;5117084;28;20330;-48
2021/03/28 06:11:54;;;;;;;;;;;;;;;;;;5103586;28;19942;-51
2021/03/28 06:14:21;;;;;;;;;;;;;;;;;;5096811;28;20243;-52
2021/03/28 06:16:48;;;;;;;;;;;;;;;;;;5113591;28;19911;-49
2021/03/28 06:19:14;;;;;;;;;;;;;;;;;;5113017;28;19916;-50
2021/03/28 06:21:41;;;;;;;;;;;;;;;;;;5086317;28;19994;-49
2021/03/28 06:24:07;;;;;;;;;;;;;;;;;;5076162;28;20320;-50
2021/03/28 06:26:34;;;;;;;;;;;;;;;;;;5076155;28;20319;-51
2021/03/28 06:29:00;;;;;;;;;;;;;;;;;;5075884;28;20308;-50
2021/03/28 06:31:27;;;;;;;;;;;;;;;;;;5084670;28;19920;-49
2021/03/28 06:33:53;;;;;;;;;;;;;;;;;;5096079;28;19919;-49
2021/03/28 06:36:20;;;;;;;;;;;;;;;;;;5097003;28;19916;-50
2021/03/28 06:38:46;;;;;;;;;;;;;;;;;;5095502;28;19923;-50
2021/03/28 06:41:14;;;;;;;;;;;;;;;;;;5095131;28;19927;-49
2021/03/28 06:43:41;;;;;;;;;;;;;;;;;;5096138;28;19942;-49
2021/03/28 06:46:07;;;;;;;;;;;;;;;;;;5095813;28;19916;-48
2021/03/28 06:48:34;;;;;;;;;;;;;;;;;;5094500;28;19912;-49
2021/03/28 06:51:00;;;;;;;;;;;;;;;;;;5095622;28;20303;-50
2021/03/28 06:53:27;;;;;;;;;;;;;;;;;;5095271;28;19912;-48
2021/03/28 06:55:53;;;;;;;;;;;;;;;;;;5095752;28;19912;-49
2021/03/28 06:58:20;;;;;;;;;;;;;;;;;;5095562;28;19923;-48
2021/03/28 07:00:47;;;;;;;;;;;;;;;;;;5095373;28;20234;-50
2021/03/28 07:03:13;;;;;;;;;;;;;;;;;;5095615;28;19912;-50
2021/03/28 07:05:40;;;;;;;;;;;;;;;;;;5097247;28;20222;-50
2021/03/28 07:08:06;;;;;;;;;;;;;;;;;;5095399;28;19917;-50
2021/03/28 07:10:33;;;;;;;;;;;;;;;;;;5095515;28;19923;-48
2021/03/28 07:12:59;;;;;;;;;;;;;;;;;;5094641;28;20291;-48
2021/03/28 07:15:26;;;;;;;;;;;;;;;;;;5095503;28;19943;-50
2021/03/28 07:17:52;;;;;;;;;;;;;;;;;;5095367;28;20314;-50
2021/03/28 07:20:19;;;;;;;;;;;;;;;;;;5095589;28;19919;-49
2021/03/28 07:22:46;;;;;;;;;;;;;;;;;;5094363;28;19916;-49
2021/03/28 07:25:12;;;;;;;;;;;;;;;;;;5084842;28;19912;-49
2021/03/28 07:27:39;;;;;;;;;;;;;;;;;;5081173;28;19913;-48
2021/03/28 07:30:05;;;;;;;;;;;;;;;;;;5094614;28;20212;-51
2021/03/28 07:32:32;;;;;;;;;;;;;;;;;;5093641;28;20227;-50
2021/03/28 07:34:58;;;;;;;;;;;;;;;;;;5094180;28;20214;-50
2021/03/28 07:37:25;;;;;;;;;;;;;;;;;;5095574;28;20235;-51
2021/03/28 07:39:52;;;;;;;;;;;;;;;;;;5095199;28;19912;-49
2021/03/28 07:42:18;;;;;;;;;;;;;;;;;;5093898;28;20250;-49
2021/03/28 07:44:45;;;;;;;;;;;;;;;;;;5093232;28;19920;-48
2021/03/28 07:47:12;;;;;;;;;;;;;;;;;;5093969;28;20299;-49
2021/03/28 07:49:38;;;;;;;;;;;;;;;;;;5094894;28;20242;-49
2021/03/28 07:52:05;;;;;;;;;;;;;;;;;;5094808;28;19912;-49
2021/03/28 07:54:31;;;;;;;;;;;;;;;;;;5092646;28;19912;-50
2021/03/28 07:56:58;;;;;;;;;;;;;;;;;;5095196;28;19918;-48
2021/03/28 07:59:25;;;;;;;;;;;;;;;;;;5091864;28;19912;-51
2021/03/28 08:01:51;;;;;;;;;;;;;;;;;;5094572;28;19924;-51
2021/03/28 08:04:18;;;;;;;;;;;;;;;;;;5095574;28;19912;-51
2021/03/28 08:06:44;;;;;;;;;;;;;;;;;;5098590;28;19912;-48
2021/03/28 08:09:11;;;;;;;;;;;;;;;;;;5095892;28;19931;-49
2021/03/28 08:11:37;;;;;;;;;;;;;;;;;;5098452;28;19928;-51
2021/03/28 08:14:04;;;;;;;;;;;;;;;;;;5096029;28;19913;-51
2021/03/28 08:16:30;;;;;;;;;;;;;;;;;;5098434;28;19916;-48
2021/03/28 08:18:57;;;;;;;;;;;;;;;;;;5098334;28;19912;-51
2021/03/28 08:21:27;;;;;;;;;;;;;;;;;;5096767;28;19916;-50
2021/03/28 08:23:53;;;;;;;;;;;;;;;;;;5106145;28;20337;-52
2021/03/28 08:26:21;;;;;;;;;;;;;;;;;;5098624;28;19919;-50
2021/03/28 08:28:48;;;;;;;;;;;;;;;;;;5098475;28;19916;-49
2021/03/28 08:31:14;;;;;;;;;;;;;;;;;;5097484;28;19931;-49
2021/03/28 08:33:41;;;;;;;;;;;;;;;;;;5098526;28;19923;-50
2021/03/28 08:36:07;;;;;;;;;;;;;;;;;;5118364;28;19916;-49
2021/03/28 08:38:34;;;;;;;;;;;;;;;;;;5118623;28;19923;-52
2021/03/28 08:41:00;;;;;;;;;;;;;;;;;;5117265;28;19954;-50
2021/03/28 08:43:27;;;;;;;;;;;;;;;;;;5094502;28;19916;-51
2021/03/28 08:45:54;;;;;;;;;;;;;;;;;;5117306;28;19916;-50
2021/03/28 08:48:20;;;;;;;;;;;;;;;;;;5114060;28;19919;-49
2021/03/28 08:50:47;;;;;;;;;;;;;;;;;;5118388;28;19912;-49
2021/03/28 08:53:13;;;;;;;;;;;;;;;;;;5118160;28;19912;-50
2021/03/28 08:55:40;;;;;;;;;;;;;;;;;;5113125;28;19912;-50
2021/03/28 08:58:06;;;;;;;;;;;;;;;;;;5118458;28;19915;-48
2021/03/28 09:00:33;;;;;;;;;;;;;;;;;;5118331;28;19919;-53
2021/03/28 09:03:00;;;;;;;;;;;;;;;;;;5118385;28;19916;-49
2021/03/28 09:05:26;;;;;;;;;;;;;;;;;;5117966;28;19912;-50
2021/03/28 09:07:53;;;;;;;;;;;;;;;;;;5118045;28;19916;-49
2021/03/28 09:10:20;;;;;;;;;;;;;;;;;;5098013;28;19912;-50
2021/03/28 09:12:47;;;;;;;;;;;;;;;;;;5103284;28;19912;-50
2021/03/28 09:15:13;;;;;;;;;;;;;;;;;;5097713;28;19913;-49
2021/03/28 09:17:40;;;;;;;;;;;;;;;;;;5097731;28;19912;-49
2021/03/28 09:20:06;;;;;;;;;;;;;;;;;;5097343;28;19912;-49
2021/03/28 09:22:33;;;;;;;;;;;;;;;;;;5099888;28;20317;-49
2021/03/28 09:24:59;;;;;;;;;;;;;;;;;;5097539;28;20319;-48
2021/03/28 09:27:26;;;;;;;;;;;;;;;;;;5097156;28;19943;-51
2021/03/28 09:29:53;;;;;;;;;;;;;;;;;;5079545;28;20299;-51
2021/03/28 09:32:19;;;;;;;;;;;;;;;;;;5096342;28;20298;-49
2021/03/28 09:34:46;;;;;;;;;;;;;;;;;;5097106;28;20337;-49
2021/03/28 09:37:12;;;;;;;;;;;;;;;;;;5098757;28;19923;-53
2021/03/28 09:39:39;;;;;;;;;;;;;;;;;;5097247;28;20238;-52
2021/03/28 09:42:06;;;;;;;;;;;;;;;;;;5098818;28;20223;-49
2021/03/28 09:44:34;;;;;;;;;;;;;;;;;;5095037;28;19920;-49
2021/03/28 09:47:01;;;;;;;;;;;;;;;;;;5096328;28;20254;-52
2021/03/28 09:49:27;;;;;;;;;;;;;;;;;;5094233;28;19919;-49
2021/03/28 09:51:54;;;;;;;;;;;;;;;;;;5096729;28;19969;-50
2021/03/28 09:54:20;;;;;;;;;;;;;;;;;;5095700;28;19943;-51
2021/03/28 09:56:47;;;;;;;;;;;;;;;;;;5096998;28;19919;-54
2021/03/28 09:59:13;;;;;;;;;;;;;;;;;;5096899;28;19923;-51
2021/03/28 10:01:40;;;;;;;;;;;;;;;;;;5096964;28;19923;-52
2021/03/28 10:04:07;;;;;;;;;;;;;;;;;;5097263;28;19912;-52
2021/03/28 10:06:33;;;;;;;;;;;;;;;;;;5095074;28;19917;-55
2021/03/28 10:09:00;;;;;;;;;;;;;;;;;;5076588;28;19920;-54
2021/03/28 10:11:26;;;;;;;;;;;;;;;;;;5096159;28;19919;-51
2021/03/28 10:13:53;;;;;;;;;;;;;;;;;;5098512;28;19920;-53
2021/03/28 10:16:20;;;;;;;;;;;;;;;;;;5096920;28;20235;-54
2021/03/28 10:21:50;;;;;;;33.63;9.00;;;;;;;32.31;15.58;95643.63;5091299;27;20697;-50
2021/03/28 10:24:43;;;;;;;160.73;25.23;;;;;;;34.53;12.70;95644.53;5086667;28;20040;-48
2021/03/28 10:27:19;;;;;;;14.52;8.55;;;;;;;34.79;12.46;95642.97;5084803;28;20052;-45
2021/03/28 10:30:01;;;;;;;10.85;8.20;;;;;;;34.75;12.50;95661.25;5079872;28;20048;-48
2021/03/28 10:32:40;;;;;;;9.32;7.93;;;;;;;34.16;13.25;95650.06;5090588;28;20048;-45
2021/03/28 10:35:26;;;;;;;17.58;8.98;;;;;;;34.09;13.26;95666.41;5087923;28;20079;-50
2021/03/28 10:41:03;;;;;;;14.10;8.02;;;;;;;34.35;13.35;95651.38;5126373;27;20378;-51
2021/03/28 10:43:49;;;;;;;11.15;7.90;;;;;;;34.27;13.09;95656.88;5114572;28;20043;-52
2021/03/28 10:47:07;;;;;;;10.15;7.47;;;;;;;34.82;12.56;95655.72;5133385;27;20051;-51
2021/03/28 10:49:46;;;;;;;12.93;8.30;;;;;;;33.90;13.48;95662.41;5077594;28;20043;-48
2021/03/28 10:52:50;;;;;;;12.60;10.23;;;;;;;34.60;12.96;95668.06;5133279;28;20070;-50
2021/03/28 10:55:44;;;;;;;12.23;8.88;;;;;;;33.97;13.69;95673.16;5133458;28;20050;-45
2021/03/28 10:58:48;;;;;;;11.10;8.25;;;;;;;33.70;14.22;95668.41;5133254;28;20077;-49
2021/03/28 11:01:34;;;;;;;10.90;8.23;;;;;;;33.53;14.14;95680.19;5133310;28;20051;-50
2021/03/28 11:04:22;;;;;;;8.32;7.35;;;;;;;34.20;13.69;95678.69;5123097;28;20044;-52
2021/03/28 11:07:26;;;;;;;24.33;20.38;;;;;;;33.83;13.86;95676.00;5128571;27;20378;-46
2021/03/28 11:10:14;;;;;;;9.45;8.02;;;;;;;33.89;13.33;95685.28;5153875;27;20377;-46
2021/03/28 11:13:06;;;;;;;8.65;7.18;;;;;;;33.78;13.69;95677.22;5143181;27;20437;-53
2021/03/28 11:15:42;;;;;;;10.48;7.60;;;;;;;34.20;13.31;95678.69;5132584;28;20047;-54
2021/03/28 11:18:44;;;;;;;8.98;7.93;;;;;;;33.60;13.52;95684.78;5094412;28;20078;-51
2021/03/28 11:21:55;;;;;;;8.98;7.85;;;;;;;33.39;14.07;95691.19;5094870;28;20074;-46
2021/03/28 11:24:52;;;;;;;9.65;8.25;;;;;;;33.40;14.08;95681.88;5039882;28;20049;-49
2021/03/28 11:27:38;;;;;;;9.43;7.75;;;;;;;32.41;14.74;95694.94;5112172;28;20048;-55
2021/03/28 11:30:14;;;;;;;9.80;8.23;;;;;;;32.88;14.28;95681.91;5112286;28;20043;-51
2021/03/28 11:32:50;;;;;;;14.18;8.63;;;;;;;32.06;14.95;95684.28;5121876;28;20043;-48
2021/03/28 11:35:24;;;;;;;10.85;8.55;;;;;;;32.46;14.31;95675.59;5136418;27;20376;-49
2021/03/28 11:38:16;;;;;;;10.20;8.98;;;;;;;31.77;15.46;95684.41;5135029;27;20050;-53
2021/03/28 11:40:52;;;;;;;10.48;9.32;;;;;;;31.20;15.58;95673.66;5148405;27;20074;-70
2021/03/28 11:43:48;;;;;;;93.03;84.97;;;;;;;28.48;18.44;95675.38;5127606;28;20039;-54
2021/03/28 11:46:35;;;;;;;16.85;14.10;;;;;;;28.11;18.86;95682.66;5106369;28;20043;-54
2021/03/28 11:49:02;;;;;;;27.55;25.10;;;;;;;27.52;19.98;95684.16;5101480;28;20369;-55
2021/03/28 11:51:58;;;;;;;22.38;19.73;;;;;;;28.33;18.95;95678.28;5100417;28;20040;-49
2021/03/28 11:54:29;;;;;;;12.63;11.32;;;;;;;29.15;17.87;95680.63;5098820;28;20062;-51
2021/03/28 11:57:05;;;;;;;12.55;10.63;;;;;;;28.88;18.11;95681.13;5118439;28;20051;-48
2021/03/28 11:59:52;;;;;;;12.35;10.70;;;;;;;28.60;18.42;95687.78;5101787;28;20085;-52
2021/03/28 12:02:28;;;;;;;13.90;11.07;;;;;;;30.08;17.04;95670.38;5085958;28;20476;-56
2021/03/28 12:04:58;;;;;;;12.18;10.88;;;;;;;27.82;19.07;95671.53;5114441;27;20048;-47
2021/03/28 12:07:40;;;;;;;13.63;11.65;;;;;;;27.79;19.25;95684.94;5116496;27;20470;-50
2021/03/28 12:14:27;;;;;;;14.88;12.20;;;;;;;23.92;24.78;95678.44;5076272;28;20396;-48
2021/03/28 12:17:09;;;;;;;14.98;12.98;;;;;;;26.69;21.06;95675.97;5082206;28;20044;-55
2021/03/28 12:20:08;;;;;;;14.75;12.80;;;;;;;22.54;25.68;95673.03;5092135;28;20366;-59
2021/03/28 12:22:41;;;;;;;18.08;14.82;;;;;;;23.60;24.73;95669.53;5091535;28;20048;-51
2021/03/28 12:25:15;;;;;;;19.25;14.73;;;;;;;20.85;28.19;95669.13;5092658;28;20040;-53
2021/03/28 12:27:49;;;;;;;16.45;14.00;;;;;;;21.41;28.65;95667.13;5092631;28;20048;-56
2021/03/28 12:30:28;;;;;;;79.28;42.55;;;;;;;31.70;15.35;95662.75;5087080;28;20040;-52
2021/03/28 12:33:47;;;;;;;33.15;22.65;;;;;;;30.37;16.39;95661.22;5086901;28;20051;-47
2021/03/28 12:36:17;;;;;;;19.77;16.70;;;;;;;30.37;16.46;95652.34;5083127;28;20078;-51
2021/03/28 12:38:56;;;;;;;17.85;14.88;;;;;;;29.83;17.09;95647.91;5091368;28;20474;-56
2021/03/28 12:41:30;;;;;;;16.75;15.05;;;;;;;30.14;16.43;95649.22;5091436;28;20467;-51
2021/03/28 12:44:24;;;;;;;16.50;14.70;;;;;;;29.71;16.80;95649.03;5091131;28;20052;-54
2021/03/28 12:46:57;;;;;;;15.45;13.82;;;;;;;29.53;17.10;95650.84;5092223;28;20051;-52
2021/03/28 12:49:31;;;;;;;15.82;14.13;;;;;;;29.92;16.55;95643.72;5091295;28;20390;-52
2021/03/28 12:52:10;;;;;;;16.17;14.48;;;;;;;30.73;15.81;95639.72;5084239;28;20055;-50
2021/03/28 12:54:50;;;;;;;15.35;13.75;;;;;;;29.88;16.15;95644.84;5092290;28;20057;-53
2021/03/28 12:57:36;;;;;;;15.50;13.25;;;;;;;30.07;15.96;95648.03;5077016;28;20747;-53
2021/03/28 13:00:17;;;;;;;14.75;13.35;;;;;;;30.59;15.86;95651.22;5071823;28;20048;-48
2021/03/28 13:02:46;;;;;;;15.50;13.90;;;;;;;30.49;15.72;95643.91;5078840;28;20048;-54
2021/03/28 13:05:30;;;;;;;14.82;13.27;;;;;;;30.80;15.60;95638.94;5090202;28;20047;-56
2021/03/28 13:08:06;;;;;;;14.07;12.52;;;;;;;30.93;15.30;95631.97;5071591;28;20045;-56
2021/03/28 13:10:39;;;;;;;17.48;14.13;;;;;;;29.98;16.58;95634.13;5071637;28;20045;-54
2021/03/28 13:13:27;;;;;;;14.35;12.95;;;;;;;30.11;16.40;95631.09;5080130;28;20052;-52
2021/03/28 13:15:56;;;;;;;14.80;13.30;;;;;;;30.07;16.27;95626.47;5090697;28;20055;-54
2021/03/28 13:18:42;;;;;;;14.68;13.13;;;;;;;29.66;16.82;95625.13;5090645;28;20485;-53
2021/03/28 13:21:13;;;;;;;14.35;12.77;;;;;;;28.83;17.68;95631.88;5091564;28;20052;-53
2021/03/28 13:23:46;;;;;;;14.70;13.10;;;;;;;28.74;17.74;95628.75;5081333;28;20044;-54
2021/03/28 13:26:18;;;;;;;14.60;13.10;;;;;;;28.79;17.96;95631.06;5058156;28;20055;-51
2021/03/28 13:28:57;;;;;;;21.95;18.10;;;;;;;29.52;17.41;95622.38;5076855;28;20358;-53
2021/03/28 13:31:36;;;;;;;15.30;13.45;;;;;;;30.25;16.42;95625.75;5077999;28;20465;-49
2021/03/28 13:34:21;;;;;;;12.73;11.38;;;;;;;29.59;17.01;95628.56;5063746;28;20333;-53
2021/03/28 13:37:00;;;;;;;12.30;11.05;;;;;;;29.34;17.34;95628.41;5060028;28;20045;-48
2021/03/28 13:39:29;;;;;;;12.45;11.15;;;;;;;29.77;16.95;95621.34;5056843;28;20395;-50
2021/03/28 13:42:01;;;;;;;12.25;10.70;;;;;;;29.69;16.94;95635.16;5056774;28;20045;-54
2021/03/28 13:44:46;;;;;;;14.68;12.05;;;;;;;28.94;18.03;95636.63;5076730;28;20048;-50
2021/03/28 13:47:14;;;;;;;13.85;12.45;;;;;;;28.72;18.33;95631.03;5056357;28;20048;-54
2021/03/28 13:49:44;;;;;;;13.95;12.45;;;;;;;28.08;19.01;95646.50;5057576;28;20056;-51
2021/03/28 13:52:19;;;;;;;59.10;47.13;;;;;;;28.00;18.68;95642.19;5057315;28;20049;-51
2021/03/28 13:55:08;;;;;;;24.52;20.92;;;;;;;28.82;17.90;95640.31;5076589;28;20063;-47
2021/03/28 13:57:40;;;;;;;16.02;13.27;;;;;;;27.44;19.30;95653.00;5077497;28;20040;-52
2021/03/28 14:00:19;;;;;;;14.70;13.10;;;;;;;27.83;18.98;95645.44;5076557;28;20443;-50
2021/03/28 14:02:49;;;;;;;15.13;13.10;;;;;;;28.20;18.78;95648.97;5077342;28;20067;-49
2021/03/28 14:05:19;;;;;;;14.20;12.45;;;;;;;28.13;18.78;95659.63;5076025;28;20056;-50
2021/03/28 14:07:55;;;;;;;14.77;12.57;;;;;;;26.58;20.08;95650.88;5060345;28;20048;-49
2021/03/28 14:10:34;;;;;;;15.88;12.48;;;;;;;27.63;19.06;95656.34;5055407;28;20059;-53
2021/03/28 14:13:21;;;;;;;15.52;11.88;;;;;;;27.77;18.87;95666.50;5064176;28;20359;-51
2021/03/28 14:15:53;;;;;;;14.75;11.88;;;;;;;28.61;18.00;95657.06;5076507;28;20048;-49
2021/03/28 14:18:33;;;;;;;13.10;11.70;;;;;;;28.02;18.88;95653.34;5076013;28;20044;-52
2021/03/28 14:21:21;;;;;;;14.80;12.20;;;;;;;28.02;18.66;95647.97;5056464;28;20439;-50
2021/03/28 14:24:19;;;;;;;15.60;12.88;;;;;;;27.46;19.55;95650.72;5070433;28;20056;-49
2021/03/28 14:26:54;;;;;;;15.55;12.63;;;;;;;28.40;18.58;95640.75;5075844;28;20382;-49
2021/03/28 14:29:31;;;;;;;16.17;13.30;;;;;;;27.27;19.63;95646.22;5076913;28;20040;-53
2021/03/28 14:32:03;;;;;;;15.70;13.43;;;;;;;27.46;19.56;95654.16;5075939;28;20051;-50
2021/03/28 14:34:38;;;;;;;;;;;;;;;27.79;18.80;95655.38;5075923;28;20366;-50
2021/03/28 14:37:24;;;;;;;15.57;13.98;;;;;;;28.51;18.44;95653.13;5074279;28;19912;-51
2021/03/28 14:40:03;;;;;;;15.77;14.13;;;;;;;28.53;18.30;95650.06;5076771;28;20047;-49
2021/03/28 14:42:31;;;;;;;15.88;13.68;;;;;;;28.45;18.79;95659.22;5075319;28;20055;-52
2021/03/28 14:45:15;;;;;;;14.55;13.02;;;;;;;27.73;19.16;95652.25;5076626;28;20386;-52
2021/03/28 14:48:03;;;;;;;14.35;12.95;;;;;;;27.92;19.06;95654.03;5075452;28;20438;-50
2021/03/28 14:50:38;;;;;;;17.00;13.57;;;;;;;27.77;19.23;95657.66;5076481;28;20055;-54
2021/03/28 14:53:17;;;;;;;15.70;14.15;;;;;;;27.94;19.20;95662.47;5075996;28;20044;-50
2021/03/28 14:56:22;;;;;;;17.05;13.52;;;;;;;27.87;18.94;95667.78;5076413;28;20051;-51
2021/03/28 14:59:11;;;;;;;17.02;13.73;;;;;;;27.76;19.04;95664.16;5076403;28;20055;-49
2021/03/28 15:01:56;;;;;;;15.25;12.82;;;;;;;28.52;18.17;95665.44;5075643;28;20060;-48
2021/03/28 15:04:33;;;;;;;14.50;11.77;;;;;;;27.72;19.10;95671.41;5073414;28;20051;-51
2021/03/28 15:07:14;;;;;;;13.48;12.07;;;;;;;27.76;18.69;95661.47;5073674;28;20465;-50
2021/03/28 15:10:06;;;;;;;13.30;11.15;;;;;;;27.07;19.35;95669.72;5064568;28;20083;-49
2021/03/28 15:12:58;;;;;;;12.38;10.10;;;;;;;27.47;18.64;95666.47;5055794;28;20475;-52