Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:28;;;;;;;5.32;3.00;;;14.70;99.90;;;;;;5137435;27;20491;-40
2023/08/27 00:02:54;;;;;;;5.37;3.10;;;14.70;99.90;;;;;;5137540;27;20043;-40
2023/08/27 00:05:20;;;;;;;5.25;3.25;;;14.70;99.90;;;;;;5137258;27;20280;-40
2023/08/27 00:07:45;;;;;;;5.18;3.15;;;14.60;99.90;;;;;;5137443;27;20039;-40
2023/08/27 00:10:12;;;;;;;4.93;2.83;;;14.60;99.90;;;;;;5137401;27;20039;-40
2023/08/27 00:12:37;;;;;;;4.57;2.65;;;14.60;99.90;;;;;;5137274;27;20091;-40
2023/08/27 00:15:04;;;;;;;4.90;3.08;;;14.60;99.90;;;;;;5137367;27;20122;-40
2023/08/27 00:17:29;;;;;;;;;;;14.60;99.90;;;;;;5137600;27;20453;-40
2023/08/27 00:19:55;;;;;;;5.75;3.20;;;14.60;99.90;;;;;;5136976;27;19919;-40
2023/08/27 00:22:21;;;;;;;5.50;3.00;;;14.60;99.90;;;;;;5119073;27;20082;-40
2023/08/27 00:24:47;;;;;;;5.13;2.70;;;14.60;99.90;;;;;;5136542;27;20043;-40
2023/08/27 00:27:13;;;;;;;5.32;2.88;;;14.50;99.90;;;;;;5137176;27;20068;-39
2023/08/27 00:29:38;;;;;;;6.35;3.10;;;14.50;99.90;;;;;;5136921;27;20039;-40
2023/08/27 00:32:05;;;;;;;6.10;2.83;;;14.50;99.90;;;;;;5137048;27;20054;-40
2023/08/27 00:34:34;;;;;;;5.30;2.70;;;14.50;99.90;;;;;;5136652;27;20131;-40
2023/08/27 00:37:01;;;;;;;4.78;2.85;;;14.40;99.90;;;;;;5136812;27;20088;-40
2023/08/27 00:39:29;;;;;;;6.03;2.88;;;14.40;99.90;;;;;;5136780;27;20058;-40
2023/08/27 00:41:55;;;;;;;5.65;2.78;;;14.40;99.90;;;;;;5136827;27;20178;-40
2023/08/27 00:44:21;;;;;;;5.00;2.80;;;14.40;99.90;;;;;;5136667;27;20108;-40
2023/08/27 00:46:50;;;;;;;5.20;2.78;;;14.40;99.90;;;;;;5136900;27;20463;-40
2023/08/27 00:49:16;;;;;;;4.85;2.60;;;14.40;99.90;;;;;;5118114;27;20059;-40
2023/08/27 00:51:44;;;;;;;4.45;2.58;;;14.30;99.90;;;;;;5136721;27;20074;-40
2023/08/27 00:54:11;;;;;;;4.68;2.75;;;14.30;99.90;;;;;;5136583;27;20047;-40
2023/08/27 00:56:38;;;;;;;5.35;3.20;;;14.30;99.90;;;;;;5136377;27;20079;-40
2023/08/27 00:59:04;;;;;;;4.53;2.58;;;14.20;99.90;;;;;;5118069;27;20155;-40
2023/08/27 01:01:31;;;;;;;4.20;2.47;;;14.20;99.90;;;;;;5136199;27;20047;-40
2023/08/27 01:03:57;;;;;;;5.28;2.90;;;14.20;99.90;;;;;;5136329;27;20055;-40
2023/08/27 01:06:22;;;;;;;4.90;2.83;;;14.20;99.90;;;;;;5136307;27;20502;-40
2023/08/27 01:09:03;;;;;;;4.57;2.60;;;14.10;99.90;;;;;;5136286;27;20825;-40
2023/08/27 01:11:53;;;;;;;4.78;2.80;;;14.10;99.90;;;;;;5136075;27;20078;-40
2023/08/27 01:14:22;;;;;;;7.75;3.45;;;14.10;99.90;;;;;;5136661;27;20474;-40
2023/08/27 01:16:50;;;;;;;4.95;2.83;;;14.00;99.90;;;;;;5136040;27;20079;-40
2023/08/27 01:19:16;;;;;;;5.60;3.00;;;14.00;99.90;;;;;;5118315;27;20050;-40
2023/08/27 01:21:42;;;;;;;;;;;14.00;99.90;;;;;;5136278;27;20053;-40
2023/08/27 01:24:08;;;;;;;4.40;2.58;;;14.00;99.90;;;;;;5135960;27;19972;-40
2023/08/27 01:26:52;;;;;;;4.88;2.63;;;14.00;99.90;;;;;;5135640;27;20431;-40
2023/08/27 01:29:54;;;;;;;4.60;2.67;;;14.00;99.90;;;;;;5136088;27;20099;-39
2023/08/27 01:32:39;;;;;;;5.60;2.70;;;14.00;99.90;;;;;;5135688;27;20556;-40
2023/08/27 01:35:08;;;;;;;4.90;3.05;;;14.00;99.90;;;;;;5117069;27;20047;-40
2023/08/27 01:37:34;;;;;;;5.07;2.55;;;14.10;99.90;;;;;;5135209;27;20047;-40
2023/08/27 01:40:05;;;;;;;;;;;14.00;99.90;;;;;;5136009;27;20483;-40
2023/08/27 01:42:30;;;;;;;5.32;2.95;;;14.00;99.90;;;;;;5117501;27;20437;-40
2023/08/27 01:44:56;;;;;;;5.55;2.95;;;14.00;99.90;;;;;;5135590;27;20183;-40
2023/08/27 01:47:22;;;;;;;4.50;2.42;;;13.90;99.90;;;;;;5135602;27;20383;-40
2023/08/27 01:49:52;;;;;;;4.33;2.53;;;13.90;99.90;;;;;;5135174;27;20051;-39
2023/08/27 01:52:17;;;;;;;5.28;2.88;;;13.80;99.90;;;;;;5135478;27;20323;-40
2023/08/27 01:54:43;;;;;;;5.50;2.88;;;13.80;99.90;;;;;;5135307;27;20082;-40
2023/08/27 01:57:08;;;;;;;5.30;2.90;;;13.80;99.90;;;;;;5135102;27;20055;-40
2023/08/27 01:59:34;;;;;;;5.00;3.07;;;13.90;99.90;;;;;;5135105;27;20530;-39
2023/08/27 02:02:00;;;;;;;5.68;2.83;;;13.90;99.90;;;;;;5135055;27;20047;-40
2023/08/27 02:04:26;;;;;;;5.43;3.00;;;13.90;99.90;;;;;;5134908;27;20074;-40
2023/08/27 02:06:51;;;;;;;5.80;3.10;;;14.00;99.90;;;;;;5116911;27;20043;-40
2023/08/27 02:09:17;;;;;;;4.67;2.70;;;14.00;99.90;;;;;;5135129;27;20277;-40
2023/08/27 02:11:43;;;;;;;5.57;2.83;;;14.00;99.90;;;;;;5135265;27;20054;-40
2023/08/27 02:14:08;;;;;;;5.18;3.05;;;14.00;99.90;;;;;;5134838;27;20035;-40
2023/08/27 02:16:35;;;;;;;5.73;2.93;;;13.90;99.90;;;;;;5134959;27;20091;-40
2023/08/27 02:19:00;;;;;;;5.00;2.72;;;13.90;99.90;;;;;;5116701;27;20111;-40
2023/08/27 02:21:26;;;;;;;4.82;2.80;;;13.80;99.90;;;;;;5135547;27;20047;-40
2023/08/27 02:23:52;;;;;;;6.90;3.03;;;13.80;99.90;;;;;;5135094;27;20039;-40
2023/08/27 02:26:17;;;;;;;4.87;2.90;;;13.70;99.90;;;;;;5134822;27;20272;-40
2023/08/27 02:28:44;;;;;;;5.90;3.00;;;13.80;99.90;;;;;;5134761;27;20053;-40
2023/08/27 02:31:10;;;;;;;;;;;13.70;99.90;;;;;;5135139;27;20371;-41
2023/08/27 02:33:35;;;;;;;7.38;3.38;;;13.70;99.90;;;;;;5134505;27;19967;-40
2023/08/27 02:36:01;;;;;;;5.80;3.33;;;13.70;99.90;;;;;;5116392;28;20039;-40
2023/08/27 02:38:28;;;;;;;6.38;3.22;;;13.70;99.90;;;;;;5134594;27;20280;-39
2023/08/27 02:40:53;;;;;;;;;;;13.60;99.90;;;;;;5135103;27;20039;-39
2023/08/27 02:43:19;;;;;;;5.43;2.95;;;13.60;99.90;;;;;;5134646;27;19926;-40
2023/08/27 02:45:47;;;;;;;5.00;3.17;;;13.60;99.90;;;;;;5134556;28;20043;-39
2023/08/27 02:48:13;;;;;;;6.57;3.53;;;13.50;99.90;;;;;;5092702;28;20056;-40
2023/08/27 02:50:39;;;;;;;5.40;3.22;;;13.50;99.90;;;;;;5094246;28;20510;-40
2023/08/27 02:53:05;;;;;;;5.72;2.97;;;13.50;99.90;;;;;;5093698;28;20043;-40
2023/08/27 02:55:31;;;;;;;5.25;2.90;;;13.50;99.90;;;;;;5075663;28;20044;-40
2023/08/27 02:58:00;;;;;;;5.57;3.10;;;13.50;99.90;;;;;;5093522;28;20479;-39
2023/08/27 03:00:26;;;;;;;5.05;2.97;;;13.50;99.90;;;;;;5093520;28;20083;-40
2023/08/27 03:02:52;;;;;;;5.45;2.67;;;13.50;99.90;;;;;;5092392;28;20052;-40
2023/08/27 03:05:18;;;;;;;5.40;3.10;;;13.50;99.90;;;;;;5093541;28;20040;-40
2023/08/27 03:07:44;;;;;;;5.32;3.10;;;13.60;99.90;;;;;;5093545;28;20055;-40
2023/08/27 03:10:10;;;;;;;5.32;3.03;;;13.60;99.90;;;;;;5093617;28;20048;-40
2023/08/27 03:12:36;;;;;;;5.60;3.03;;;13.60;99.90;;;;;;5093414;28;20044;-40
2023/08/27 03:15:02;;;;;;;5.53;3.10;;;13.60;99.90;;;;;;5093220;28;20557;-40
2023/08/27 03:17:28;;;;;;;5.50;3.20;;;13.60;99.90;;;;;;5093542;28;20040;-40
2023/08/27 03:19:53;;;;;;;4.80;2.85;;;13.60;99.90;;;;;;5093423;28;20067;-40
2023/08/27 03:22:19;;;;;;;5.07;2.83;;;13.60;99.90;;;;;;5093481;28;20055;-39
2023/08/27 03:24:46;;;;;;;5.73;2.90;;;13.60;99.90;;;;;;5093430;28;20400;-40
2023/08/27 03:27:12;;;;;;;5.22;3.00;;;13.60;99.90;;;;;;5093213;28;20044;-40
2023/08/27 03:29:38;;;;;;;5.85;2.70;;;13.60;99.90;;;;;;5093234;28;20131;-40
2023/08/27 03:32:04;;;;;;;4.60;2.85;;;13.60;99.90;;;;;;5093356;28;20477;-40
2023/08/27 03:34:30;;;;;;;5.15;2.80;;;13.60;99.90;;;;;;5093291;28;20046;-40
2023/08/27 03:36:56;;;;;;;6.40;3.40;;;13.60;99.90;;;;;;5093153;28;20127;-40
2023/08/27 03:39:21;;;;;;;5.78;3.20;;;13.70;99.90;;;;;;5093184;28;20085;-40
2023/08/27 03:41:47;;;;;;;5.93;3.20;;;13.70;99.90;;;;;;5093049;28;20048;-39
2023/08/27 03:44:13;;;;;;;5.83;3.13;;;13.70;99.90;;;;;;5093032;28;20123;-40
2023/08/27 03:46:42;;;;;;;5.68;3.22;;;13.70;99.90;;;;;;5105813;28;20055;-40
2023/08/27 03:49:07;;;;;;;6.32;3.25;;;13.70;99.90;;;;;;5134075;28;20086;-40
2023/08/27 03:51:33;;;;;;;7.17;3.53;;;13.70;99.90;;;;;;5134082;28;20039;-40
2023/08/27 03:53:59;;;;;;;6.37;3.63;;;13.80;99.90;;;;;;5134044;28;20662;-40
2023/08/27 03:56:25;;;;;;;7.63;3.92;;;13.80;99.90;;;;;;5134035;28;20058;-40
2023/08/27 03:58:51;;;;;;;6.75;3.83;;;13.80;99.90;;;;;;5116148;27;20039;-40
2023/08/27 04:01:17;;;;;;;5.90;3.20;;;13.80;99.90;;;;;;5137968;27;20483;-40
2023/08/27 04:03:43;;;;;;;6.10;3.58;;;13.80;99.90;;;;;;5137604;27;20039;-40
2023/08/27 04:06:10;;;;;;;6.13;3.67;;;13.80;99.90;;;;;;5137483;27;20046;-40
2023/08/27 04:08:36;;;;;;;7.30;3.90;;;13.90;99.90;;;;;;5137434;27;20395;-40
2023/08/27 04:11:03;;;;;;;5.95;3.67;;;13.90;99.90;;;;;;5137527;27;20046;-40
2023/08/27 04:13:28;;;;;;;7.60;4.00;;;14.00;99.90;;;;;;5153690;27;20035;-40
2023/08/27 04:16:02;;;;;;;5.95;3.70;;;14.00;99.90;;;;;;5137261;27;20039;-40
2023/08/27 04:18:28;;;;;;;7.35;3.47;;;14.10;99.90;;;;;;5137415;27;20047;-40
2023/08/27 04:20:54;;;;;;;6.80;3.75;;;14.10;99.90;;;;;;5137108;27;20107;-40
2023/08/27 04:23:20;;;;;;;8.38;3.90;;;14.10;99.90;;;;;;5137219;27;20053;-40
2023/08/27 04:25:46;;;;;;;6.28;3.58;;;14.10;99.90;;;;;;5137090;27;20039;-40
2023/08/27 04:28:12;;;;;;;7.60;4.30;;;14.10;99.90;;;;;;5136891;27;20043;-40
2023/08/27 04:30:38;;;;;;;6.35;3.80;;;14.10;99.90;;;;;;5137015;27;20115;-40
2023/08/27 04:33:07;;;;;;;7.47;3.60;;;14.20;99.90;;;;;;5136997;27;20514;-40
2023/08/27 04:35:33;;;;;;;6.18;3.80;;;14.20;99.90;;;;;;5118922;27;20050;-39
2023/08/27 04:37:59;;;;;;;7.13;3.45;;;14.20;99.90;;;;;;5136751;27;20039;-40
2023/08/27 04:40:25;;;;;;;6.15;3.45;;;14.20;99.90;;;;;;5136851;27;20043;-40
2023/08/27 04:42:51;;;;;;;10.55;3.60;;;14.20;99.90;;;;;;5136771;27;20391;-40
2023/08/27 04:45:17;;;;;;;6.27;3.73;;;14.20;99.90;;;;;;5136808;27;20039;-40
2023/08/27 04:47:43;;;;;;;8.07;3.58;;;14.20;99.90;;;;;;5136424;27;20062;-40
2023/08/27 04:50:09;;;;;;;8.38;3.50;;;14.20;99.90;;;;;;5118664;27;20046;-40
2023/08/27 04:52:35;;;;;;;6.43;3.80;;;14.20;99.90;;;;;;5136873;27;20051;-40
2023/08/27 04:55:05;;;;;;;7.38;3.67;;;14.20;99.90;;;;;;5136350;27;20047;-40
2023/08/27 04:57:31;;;;;;;10.43;4.10;;;14.20;99.90;;;;;;5136397;27;20491;-40
2023/08/27 04:59:57;;;;;;;6.47;3.50;;;14.20;99.90;;;;;;5136536;27;20043;-40
2023/08/27 05:02:23;;;;;;;6.37;3.73;;;14.20;99.90;;;;;;5136542;27;20463;-40
2023/08/27 05:04:48;;;;;;;6.37;3.63;;;14.20;99.90;;;;;;5136370;27;20402;-40
2023/08/27 05:07:14;;;;;;;5.37;3.00;;;14.20;99.90;;;;;;5118164;27;20154;-40
2023/08/27 05:09:39;;;;;;;6.70;3.40;;;14.20;99.90;;;;;;5136105;27;20043;-40
2023/08/27 05:12:05;;;;;;;5.33;2.97;;;14.20;99.90;;;;;;5136006;27;20069;-40
2023/08/27 05:14:31;;;;;;;6.05;3.65;;;14.20;99.90;;;;;;5136547;27;20103;-40
2023/08/27 05:16:57;;;;;;;5.55;3.33;;;14.20;99.90;;;;;;5136454;27;20399;-40
2023/08/27 05:19:22;;;;;;;5.40;3.27;;;14.20;99.90;;;;;;5136403;27;20387;-39
2023/08/27 05:21:48;;;;;;;6.03;3.43;;;14.20;99.90;;;;;;5136125;27;20499;-40
2023/08/27 05:24:14;;;;;;;7.43;3.70;;;14.20;99.90;;;;;;5100967;27;20255;-39
2023/08/27 05:26:39;;;;;;;6.47;3.70;;;14.20;99.90;;;;;;5135835;27;20066;-40
2023/08/27 05:29:05;;;;;;;6.40;3.35;;;14.20;99.90;;;;;;5135886;27;20043;-39
2023/08/27 05:31:31;;;;;;;8.63;3.85;;;14.20;99.90;;;;;;5136094;27;20046;-40
2023/08/27 05:33:56;;;;;;;7.27;3.53;;;14.20;99.90;;;;;;5135672;27;20078;-40
2023/08/27 05:36:23;;;;;;;5.53;3.03;;;14.20;99.90;;;;;;5117480;27;20375;-40
2023/08/27 05:38:49;;;;;;;7.07;3.78;;;14.20;99.90;;;;;;5135643;27;20050;-40
2023/08/27 05:41:14;;;;;;;6.15;3.55;;;14.20;99.90;;;;;;5135443;27;20130;-40
2023/08/27 05:43:44;;;;;;;5.13;3.20;;;14.20;99.90;;;;;;5135671;27;20146;-40
2023/08/27 05:46:10;;;;;;;5.93;3.67;;;14.20;99.90;;;;;;5135337;27;20760;-40
2023/08/27 05:48:37;;;;;;;6.53;3.63;;;14.20;99.90;;;;;;5135346;27;20047;-40
2023/08/27 05:51:03;;;;;;;7.65;3.72;;;14.30;99.90;;;;;;5117017;27;20043;-40
2023/08/27 05:53:29;;;;;;;5.90;3.13;;;14.30;99.90;;;;;;5135240;27;20054;-40
2023/08/27 05:55:55;;;;;;;5.87;3.57;;;14.30;99.90;;;;;;5135074;27;20053;-40
2023/08/27 05:58:20;;;;;;;6.55;3.50;;;14.40;99.90;;;;;;5135408;27;20437;-40
2023/08/27 06:00:46;;;;;;;6.20;3.47;;;14.50;99.90;;;;;;5135499;27;20105;-40
2023/08/27 06:03:12;;;;;;;5.93;3.73;;;14.50;99.90;;;;;;5135306;27;20043;-40
2023/08/27 06:05:38;;;;;;;7.57;3.20;;;14.60;99.90;;;;;;5134330;27;20043;-40
2023/08/27 06:08:04;;;;;;;6.78;4.00;;;14.70;99.90;;;;;;5135126;27;20043;-40
2023/08/27 06:10:31;;;;;;;6.03;3.30;;;14.70;99.90;;;;;;5134995;27;20508;-40
2023/08/27 06:12:57;;;;;;;6.25;3.25;;;14.70;99.90;;;;;;5135245;27;20051;-40
2023/08/27 06:15:27;;;;;;;6.40;3.15;;;14.70;99.90;;;;;;5134935;27;20050;-40
2023/08/27 06:17:54;;;;;;;5.75;3.40;;;14.70;99.90;;;;;;5134999;27;20062;-40
2023/08/27 06:20:20;;;;;;;5.70;3.25;;;14.70;99.90;;;;;;5135043;27;20100;-40
2023/08/27 06:22:45;;;;;;;6.70;3.40;;;14.70;99.90;;;;;;5134298;27;20039;-40
2023/08/27 06:25:11;;;;;;;6.32;3.90;;;14.70;99.90;;;;;;5134887;27;20091;-40
2023/08/27 06:27:37;;;;;;;5.65;3.17;;;14.70;99.90;;;;;;5134826;27;20372;-40
2023/08/27 06:30:04;;;;;;;6.70;3.38;;;14.70;99.90;;;;;;5134835;27;20130;-40
2023/08/27 06:32:30;;;;;;;6.28;3.40;;;14.70;99.90;;;;;;5134783;27;20043;-39
2023/08/27 06:34:56;;;;;;;5.97;3.33;;;14.70;99.90;;;;;;5134732;27;20131;-40
2023/08/27 06:37:22;;;;;;;6.00;3.22;;;14.70;99.90;;;;;;5116340;28;20467;-40
2023/08/27 06:39:49;;;;;;;6.70;3.08;;;14.80;99.90;;;;;;5134721;27;20446;-40
2023/08/27 06:42:15;;;;;;;5.53;2.70;;;14.80;99.90;;;;;;5134772;27;20507;-40
2023/08/27 06:44:41;;;;;;;;;;;14.80;99.90;;;;;;5134794;27;20043;-40
2023/08/27 06:47:07;;;;;;;9.15;3.40;;;14.80;99.90;;;;;;5134492;28;19926;-40
2023/08/27 06:49:32;;;;;;;6.85;3.15;;;14.80;99.90;;;;;;5134616;28;20126;-40
2023/08/27 06:51:58;;;;;;;5.03;2.77;;;14.80;99.90;;;;;;5134416;28;20399;-40
2023/08/27 06:54:23;;;;;;;6.57;3.20;;;14.80;99.90;;;;;;5134584;28;20042;-40
2023/08/27 06:56:49;;;;;;;6.87;3.30;;;14.80;99.90;;;;;;5134496;28;20292;-40
2023/08/27 06:59:16;;;;;;;5.50;3.17;;;14.80;99.90;;;;;;5134460;28;20279;-40
2023/08/27 07:01:42;;;;;;;6.65;3.00;;;14.80;99.90;;;;;;5134588;28;20051;-40
2023/08/27 07:04:08;;;;;;;5.90;3.47;;;14.90;99.90;;;;;;5134660;28;20130;-40
2023/08/27 07:06:34;;;;;;;5.47;2.97;;;14.80;99.90;;;;;;5134306;28;20092;-41
2023/08/27 07:09:01;;;;;;;5.32;2.60;;;14.80;99.90;;;;;;5134162;28;20399;-40
2023/08/27 07:11:26;;;;;;;;;;;14.90;99.90;;;;;;5134845;28;20392;-40
2023/08/27 07:13:53;;;;;;;5.22;2.65;;;14.90;99.90;;;;;;5116207;28;20018;-40
2023/08/27 07:16:19;;;;;;;4.65;2.60;;;14.90;99.90;;;;;;5134161;28;20035;-39
2023/08/27 07:18:46;;;;;;;5.22;2.60;;;14.80;99.90;;;;;;5134322;28;20479;-40
2023/08/27 07:21:13;;;;;;;5.53;2.70;;;14.90;99.90;;;;;;5134153;28;20086;-40
2023/08/27 07:23:39;;;;;;;5.68;2.75;;;14.90;99.90;;;;;;5134003;28;20039;-40
2023/08/27 07:26:04;;;;;;;4.35;2.10;;;14.90;99.90;;;;;;5134312;28;20104;-40
2023/08/27 07:28:31;;;;;;;5.15;2.28;;;14.90;99.90;;;;;;5134074;28;20043;-40
2023/08/27 07:30:56;;;;;;;4.07;1.77;;;14.90;99.90;;;;;;5134219;28;20051;-40
2023/08/27 07:33:22;;;;;;;3.80;1.70;;;14.90;99.90;;;;;;5134059;27;20054;-39
2023/08/27 07:35:48;;;;;;;5.53;1.83;;;14.90;99.90;;;;;;5137551;27;20042;-40
2023/08/27 07:38:14;;;;;;;5.10;2.40;;;14.90;99.90;;;;;;5137837;27;20326;-40
2023/08/27 07:40:40;;;;;;;3.22;1.42;;;14.90;99.90;;;;;;5119917;27;20051;-39
2023/08/27 07:43:06;;;;;;;3.70;1.63;;;15.00;99.90;;;;;;5119678;27;20043;-40
2023/08/27 07:45:32;;;;;;;3.90;1.60;;;15.00;99.90;;;;;;5137941;27;20475;-40
2023/08/27 07:47:59;;;;;;;4.30;1.98;;;15.00;99.90;;;;;;5137493;27;20054;-40
2023/08/27 07:50:25;;;;;;;3.35;1.55;;;15.00;99.90;;;;;;5137673;27;20065;-40
2023/08/27 07:52:51;;;;;;;5.32;1.50;;;15.00;99.90;;;;;;5137818;27;20483;-40
2023/08/27 07:55:18;;;;;;;3.88;1.50;;;15.10;99.90;;;;;;5119617;27;20047;-40
2023/08/27 07:57:44;;;;;;;3.28;1.52;;;15.00;99.90;;;;;;5137731;27;20043;-40
2023/08/27 08:00:10;;;;;;;3.97;1.65;;;15.10;99.90;;;;;;5137520;27;20049;-40
2023/08/27 08:02:36;;;;;;;5.78;1.75;;;15.10;99.90;;;;;;5137719;27;20043;-40
2023/08/27 08:05:02;;;;;;;3.72;1.10;;;15.10;99.90;;;;;;5137478;27;20050;-40
2023/08/27 08:07:28;;;;;;;2.60;1.10;;;15.10;99.90;;;;;;5119181;27;20106;-40
2023/08/27 08:09:53;;;;;;;5.47;1.30;;;15.10;99.90;;;;;;5137545;27;20050;-40
2023/08/27 08:12:20;;;;;;;2.93;1.10;;;15.10;99.90;;;;;;5137393;27;20797;-40
2023/08/27 08:14:45;;;;;;;;;;;15.10;99.90;;;;;;5137695;27;20050;-40
2023/08/27 08:17:12;;;;;;;3.58;1.30;;;15.10;99.90;;;;;;5137092;27;19964;-40
2023/08/27 08:19:37;;;;;;;3.05;1.10;;;15.10;99.90;;;;;;5137166;27;20199;-40
2023/08/27 08:22:03;;;;;;;3.53;1.30;;;15.20;99.90;;;;;;5136988;27;20546;-40
2023/08/27 08:24:29;;;;;;;4.03;1.20;;;15.20;99.90;;;;;;5137214;27;20051;-40
2023/08/27 08:26:55;;;;;;;3.40;1.50;;;15.30;99.90;;;;;;5137167;27;20051;-39
2023/08/27 08:29:22;;;;;;;3.42;1.27;;;15.30;99.90;;;;;;5137123;27;20047;-41
2023/08/27 08:31:48;;;;;;;4.45;1.38;;;15.30;99.90;;;;;;5118908;27;20564;-40
2023/08/27 08:34:14;;;;;;;3.78;1.30;;;15.40;99.90;;;;;;5136862;27;20425;-40
2023/08/27 08:36:40;;;;;;;;;;;15.50;99.90;;;;;;5137361;27;20047;-40
2023/08/27 08:39:05;;;;;;;3.33;1.38;;;15.60;99.90;;;;;;5136938;27;19927;-40
2023/08/27 08:41:36;;;;;;;3.70;1.40;;;15.60;99.90;;;;;;5136808;27;20186;-40
2023/08/27 08:44:12;;;;;;;4.50;1.73;;;15.70;99.90;;;;;;5136777;27;20112;-40
2023/08/27 08:46:40;;;;;;;3.50;1.48;;;15.80;99.90;;;;;;5135972;27;20059;-41
2023/08/27 08:49:14;;;;;;;2.40;1.17;;;15.80;99.90;;;;;;5136789;27;20471;-40
2023/08/27 08:51:40;;;;;;;3.90;1.73;;;15.90;99.90;;;;;;5136516;27;20555;-40
2023/08/27 08:54:10;;;;;;;3.15;1.30;;;15.90;99.90;;;;;;5136620;27;20075;-40
2023/08/27 08:56:40;;;;;;;2.67;1.15;;;16.00;99.90;;;;;;5118377;27;20043;-40
2023/08/27 08:59:06;;;;;;;3.35;1.20;;;16.00;99.90;;;;;;5136451;27;20058;-40
2023/08/27 09:01:32;;;;;;;;;;;16.10;99.90;;;;;;5136765;27;20043;-40
2023/08/27 09:04:00;;;;;;;3.47;1.20;;;16.10;99.90;;;;;;5136382;27;19971;-40
2023/08/27 09:06:27;;;;;;;3.63;1.25;;;16.20;99.90;;;;;;5136393;27;20391;-40
2023/08/27 09:08:53;;;;;;;2.33;0.90;;;16.20;99.90;;;;;;5136323;27;20043;-40
2023/08/27 09:11:22;;;;;;;;;;;16.20;99.90;;;;;;5136688;27;20087;-39
2023/08/27 09:13:48;;;;;;;2.30;0.80;;;16.20;99.90;;;;;;5135951;27;19925;-41
2023/08/27 09:16:14;;;;;;;2.45;1.02;;;16.20;99.90;;;;;;5136015;27;20039;-40
2023/08/27 09:18:39;;;;;;;2.75;1.13;;;16.20;99.90;;;;;;5100781;27;20399;-40
2023/08/27 09:21:06;;;;;;;2.42;1.10;;;16.30;99.90;;;;;;5135974;27;20047;-40
2023/08/27 09:23:37;;;;;;;3.03;1.20;;;16.40;99.90;;;;;;5135995;27;20082;-40
2023/08/27 09:26:04;;;;;;;2.13;0.90;;;16.40;99.90;;;;;;5135969;27;20043;-40
2023/08/27 09:28:31;;;;;;;1.48;0.70;;;16.50;99.90;;;;;;5135809;27;20120;-40
2023/08/27 09:30:58;;;;;;;;;;;16.50;99.90;;;;;;5136251;27;20051;-40
2023/08/27 09:33:34;;;;;;;;;;;16.60;99.90;;;;;;5152610;27;19965;-40
2023/08/27 09:36:00;;;;;;;4.15;1.23;;;16.70;99.90;;;;;;5135854;27;19919;-41
2023/08/27 09:38:27;;;;;;;2.85;0.80;;;16.70;99.90;;;;;;5117464;27;20096;-40
2023/08/27 09:40:53;;;;;;;2.28;0.70;;;16.80;99.90;;;;;;5135617;27;20122;-41
2023/08/27 09:43:26;;;;;;;3.40;0.80;;;16.80;99.90;;;;;;5135459;27;20054;-40
2023/08/27 09:45:52;;;;;;;2.58;1.10;;;16.80;99.90;;;;;;5135647;27;20043;-40
2023/08/27 09:48:26;;;;;;;2.47;0.88;;;16.80;99.90;;;;;;5117482;27;20066;-40
2023/08/27 09:51:04;;;;;;;1.95;0.77;;;16.90;99.90;;;;;;5135390;27;20122;-40
2023/08/27 09:53:30;;;;;;;1.65;0.80;;;16.90;99.90;;;;;;5117408;27;20043;-40
2023/08/27 09:55:56;;;;;;;1.92;0.70;;;17.00;99.90;;;;;;5135114;27;20357;-40
2023/08/27 09:58:26;;;;;;;1.63;0.70;;;17.10;99.90;;;;;;5134540;27;20047;-40
2023/08/27 10:01:03;;;;;;;1.88;0.73;;;17.20;99.90;;;;;;5135490;27;20043;-39
2023/08/27 10:03:29;;;;;;;2.97;0.70;;;17.30;99.90;;;;;;5135004;27;20050;-40
2023/08/27 10:05:55;;;;;;;1.98;0.75;;;17.30;99.90;;;;;;5135153;27;20054;-39
2023/08/27 10:08:21;;;;;;;2.38;1.13;;;17.40;99.90;;;;;;5134720;27;20043;-39
2023/08/27 10:10:47;;;;;;;3.05;1.02;;;17.50;99.90;;;;;;5151330;27;20039;-40
2023/08/27 10:13:15;;;;;;;5.30;1.02;;;17.50;99.90;;;;;;5135134;27;20120;-40
2023/08/27 10:15:40;;;;;;;3.58;0.88;;;17.70;99.90;;;;;;5134918;27;20035;-40
2023/08/27 10:18:15;;;;;;;2.53;1.00;;;17.70;99.90;;;;;;5135209;27;20092;-40
2023/08/27 10:20:41;;;;;;;2.10;0.70;;;17.80;99.90;;;;;;5134806;27;20089;-40
2023/08/27 10:23:10;;;;;;;3.45;0.90;;;17.90;99.90;;;;;;5134991;27;20082;-40
2023/08/27 10:25:37;;;;;;;2.15;1.00;;;17.90;99.90;;;;;;5134952;27;20095;-40
2023/08/27 10:28:04;;;;;;;2.00;0.70;;;18.00;99.90;;;;;;5134855;27;20043;-40
2023/08/27 10:30:32;;;;;;;2.15;0.70;;;18.10;99.90;;;;;;5134791;27;20054;-40
2023/08/27 10:32:58;;;;;;;1.95;0.60;;;18.10;99.90;;;;;;5134964;27;20046;-40
2023/08/27 10:35:24;;;;;;;2.38;0.63;;;18.10;99.90;;;;;;5116614;27;20480;-40
2023/08/27 10:37:52;;;;;;;;;;;18.10;99.90;;;;;;5117071;27;20126;-40
2023/08/27 10:40:19;;;;;;;2.15;0.70;;;18.10;99.90;;;;;;5134694;27;19920;-40
2023/08/27 10:42:45;;;;;;;1.92;0.60;;;18.20;99.90;;;;;;5134730;27;20047;-40
2023/08/27 10:45:16;;;;;;;2.35;0.50;;;18.30;99.90;;;;;;5134471;27;20069;-40
2023/08/27 10:48:11;;;;;;;1.85;0.50;;;18.40;99.90;;;;;;5134724;27;20059;-41
2023/08/27 10:51:11;;;;;;;1.70;0.57;;;18.60;99.90;;;;;;5134372;28;20499;-40
2023/08/27 10:53:49;;;;;;;1.25;0.52;;;18.80;99.90;;;;;;5134658;28;20047;-40
2023/08/27 10:56:44;;;;;;;1.30;0.60;;;19.00;99.90;;;;;;5134343;28;20053;-41
2023/08/27 10:59:26;;;;;;;1.58;0.50;;;19.10;99.90;;;;;;5132908;28;20054;-41
2023/08/27 11:02:08;;;;;;;0.98;0.40;;;19.20;99.90;;;;;;5134306;28;20078;-40
2023/08/27 11:04:40;;;;;;;3.22;0.60;;;19.40;99.90;;;;;;5134517;28;20099;-40
2023/08/27 11:07:19;;;;;;;2.20;0.65;;;19.40;99.90;;;;;;5134518;28;20044;-40
2023/08/27 11:09:52;;;;;;;1.85;0.55;;;19.50;99.90;;;;;;5119848;27;20055;-40
2023/08/27 11:12:25;;;;;;;2.28;0.65;;;19.50;99.90;;;;;;5138602;27;20039;-40
2023/08/27 11:14:52;;;;;;;1.25;0.57;;;19.50;99.90;;;;;;5138409;27;20047;-41
2023/08/27 11:17:26;;;;;;;1.45;0.70;;;19.40;99.90;;;;;;5138155;27;20498;-40
2023/08/27 11:19:53;;;;;;;3.28;0.80;;;19.30;99.90;;;;;;5120153;27;20047;-40
2023/08/27 11:22:19;;;;;;;;;;;19.20;99.90;;;;;;5138712;27;20043;-40
2023/08/27 11:24:48;;;;;;;2.10;0.95;;;19.00;99.90;;;;;;5138252;27;19971;-40
2023/08/27 11:27:21;;;;;;;2.15;1.10;;;19.00;99.90;;;;;;5120264;27;20054;-41
2023/08/27 11:29:49;;;;;;;2.67;1.15;;;18.90;99.90;;;;;;5138230;27;20054;-41
2023/08/27 11:32:16;;;;;;;2.28;1.08;;;18.70;99.90;;;;;;5138245;27;20043;-40
2023/08/27 11:34:42;;;;;;;;;;;18.70;99.90;;;;;;5138728;27;20042;-39
2023/08/27 11:37:09;;;;;;;2.92;0.93;;;18.50;99.90;;;;;;5138105;27;20323;-39
2023/08/27 11:39:35;;;;;;;;;;;18.30;99.90;;;;;;5138433;27;20047;-39
2023/08/27 11:42:01;;;;;;;4.25;1.23;;;18.20;99.90;;;;;;5138050;27;19919;-39
2023/08/27 11:44:27;;;;;;;3.38;1.48;;;18.10;99.90;;;;;;5137791;27;20039;-39
2023/08/27 11:47:05;;;;;;;2.78;1.10;;;18.00;99.90;;;;;;5137968;27;20061;-39
2023/08/27 11:49:31;;;;;;;2.17;0.82;;;17.90;99.90;;;;;;5138134;27;20054;-39
2023/08/27 11:51:58;;;;;;;2.92;1.20;;;17.90;99.90;;;;;;5137976;27;20050;-39
2023/08/27 11:54:30;;;;;;;1.85;0.90;;;17.80;99.90;;;;;;5137685;27;20043;-39
2023/08/27 11:56:56;;;;;;;1.92;1.13;;;17.70;99.90;;;;;;5138152;27;20404;-39
2023/08/27 11:59:26;;;;;;;2.42;0.88;;;17.70;99.90;;;;;;5137854;27;20055;-39
2023/08/27 12:01:53;;;;;;;2.25;0.60;;;17.70;99.90;;;;;;5137636;27;20046;-40
2023/08/27 12:04:19;;;;;;;;;;;17.50;99.90;;;;;;5138040;27;20047;-40
2023/08/27 12:06:51;;;;;;;1.92;0.88;;;17.40;99.90;;;;;;5137568;27;19924;-40
2023/08/27 12:09:25;;;;;;;1.42;0.60;;;17.20;99.90;;;;;;5137240;27;20051;-40
2023/08/27 12:11:51;;;;;;;0.98;0.60;;;17.10;99.90;;;;;;5137268;27;20502;-39
2023/08/27 12:14:25;;;;;;;1.55;0.77;;;16.90;99.90;;;;;;5137440;27;20121;-39
2023/08/27 12:16:52;;;;;;;1.75;0.80;;;16.90;99.90;;;;;;5137351;27;20083;-39
2023/08/27 12:19:22;;;;;;;1.60;0.70;;;16.80;99.90;;;;;;5136930;27;20082;-39
2023/08/27 12:21:55;;;;;;;1.35;0.68;;;16.80;99.90;;;;;;5136825;27;20047;-40
2023/08/27 12:24:31;;;;;;;1.67;0.50;;;16.80;99.90;;;;;;5137292;27;20089;-39
2023/08/27 12:27:06;;;;;;;1.10;0.60;;;16.80;99.90;;;;;;5137298;27;20046;-40
2023/08/27 12:29:40;;;;;;;1.42;0.55;;;16.80;99.90;;;;;;5153345;27;20571;-39
2023/08/27 12:32:17;;;;;;;1.92;0.65;;;16.70;99.90;;;;;;5136967;27;20376;-39
2023/08/27 12:34:52;;;;;;;1.30;0.50;;;16.70;99.90;;;;;;5137003;27;20047;-39
2023/08/27 12:37:20;;;;;;;1.10;0.30;;;16.60;99.90;;;;;;5136899;27;20097;-39
2023/08/27 12:39:46;;;;;;;1.30;0.28;;;16.50;99.90;;;;;;5136996;27;20429;-39
2023/08/27 12:42:16;;;;;;;0.50;0.20;;;16.40;99.90;;;;;;5136856;27;20095;-39
2023/08/27 12:44:43;;;;;;;0.55;0.20;;;16.30;99.90;;;;;;5118466;27;20043;-39
2023/08/27 12:47:09;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5136548;27;20055;-39
2023/08/27 12:49:35;;;;;;;0.88;0.20;;;16.20;99.90;;;;;;5136643;27;20523;-39
2023/08/27 12:52:02;;;;;;;0.75;0.30;;;16.20;99.90;;;;;;5137008;27;20043;-39
2023/08/27 12:54:28;;;;;;;;;;;16.20;99.90;;;;;;5137102;27;20111;-39