Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:17;;;;;;;5.47;4.97;;;;;;;;;;10131959;28;20492;-59
2022/08/08 00:07:39;;;;;;;10.35;5.60;;;;;;;;;;10134330;28;20093;-59
2022/08/08 00:12:44;;;;;;;7.15;5.60;;;;;;;;;;10131816;28;20074;-59
2022/08/08 00:17:55;;;;;;;8.07;5.13;;;;;;;;;;10133158;28;20074;-59
2022/08/08 00:23:03;;;;;;;10.93;5.40;;;;;;;;;;10133047;28;20570;-59
2022/08/08 00:28:07;;;;;;;9.80;5.00;;;;;;;;;;10133518;28;20093;-60
2022/08/08 00:33:28;;;;;;;11.50;4.68;;;;;;;;;;10121142;28;20070;-60
2022/08/08 00:38:48;;;;;;;8.68;5.28;;;;;;;;;;10146367;28;20125;-60
2022/08/08 00:44:03;;;;;;;15.70;5.27;;;;;;;;;;10138803;28;20070;-59
2022/08/08 00:49:17;;;;;;;9.00;4.95;;;;;;;;;;10139547;28;20078;-58
2022/08/08 00:54:33;;;;;;;8.18;5.20;;;;;;;;;;10140994;28;20456;-58
2022/08/08 00:59:50;;;;;;;9.35;4.47;;;;;;;;;;10136377;28;20086;-58
2022/08/08 01:05:08;;;;;;;11.88;5.20;;;;;;;;;;10141823;28;20073;-59
2022/08/08 01:10:43;;;;;;;19.33;5.97;;;;;;;;;;10137117;28;20183;-59
2022/08/08 01:15:57;;;;;;;8.00;5.25;;;;;;;;;;10126763;28;20043;-60
2022/08/08 01:21:30;;;;;;;10.02;5.53;;;;;;;;;;10137041;28;20524;-59
2022/08/08 01:27:05;;;;;;;11.75;5.10;;;;;;;;;;10033377;28;20086;-59
2022/08/08 01:32:36;;;;;;;11.77;5.82;;;;;;;;;;10089527;28;20077;-59
2022/08/08 01:37:58;;;;;;;8.30;5.25;;;;;;;;;;10138576;28;20419;-57
2022/08/08 01:43:09;;;;;;;14.90;5.38;;;;;;;;;;10123478;28;20086;-59
2022/08/08 01:48:14;;;;;;;11.75;5.78;;;;;;;;;;10136541;28;20091;-60
2022/08/08 01:53:45;;;;;;;12.80;5.90;;;;;;;;;;10144292;28;20114;-60
2022/08/08 01:59:15;;;;;;;9.45;5.60;;;;;;;;;;10135562;28;20093;-59
2022/08/08 02:04:19;;;;;;;6.88;5.82;;;;;;;;;;10135628;28;20069;-60
2022/08/08 02:09:24;;;;;;;10.77;5.93;;;;;;;;;;10134789;28;20105;-59
2022/08/08 02:14:49;;;;;;;14.68;5.45;;;;;;;;;;10147130;28;20089;-58
2022/08/08 02:20:05;;;;;;;6.30;5.68;;;;;;;;;;10145878;28;20055;-58
2022/08/08 02:25:12;;;;;;;10.02;5.40;;;;;;;;;;10136897;28;20077;-58
2022/08/08 02:30:19;;;;;;;6.93;5.97;;;;;;;;;;10134183;28;20093;-59
2022/08/08 02:35:34;;;;;;;7.30;6.57;;;;;;;;;;10134182;28;20075;-59
2022/08/08 02:41:03;;;;;;;7.53;6.18;;;;;;;;;;10134061;28;20104;-59
2022/08/08 02:46:39;;;;;;;11.25;5.90;;;;;;;;;;10136071;28;20046;-59
2022/08/08 02:51:57;;;;;;;7.30;5.75;;;;;;;;;;10133620;28;20078;-58
2022/08/08 02:57:31;;;;;;;7.53;6.65;;;;;;;;;;10130480;28;20078;-58
2022/08/08 03:03:01;;;;;;;11.63;6.28;;;;;;;;;;10148098;28;20653;-59
2022/08/08 03:08:19;;;;;;;8.60;5.57;;;;;;;;;;10142935;28;20508;-59
2022/08/08 03:13:44;;;;;;;10.95;5.38;;;;;;;;;;10147201;28;20054;-58
2022/08/08 03:19:20;;;;;;;8.30;5.85;;;;;;;;;;10140789;28;20082;-60
2022/08/08 03:24:21;;;;;;;7.05;6.20;;;;;;;;;;10147353;28;20185;-59
2022/08/08 03:29:28;;;;;;;9.23;7.50;;;;;;;;;;10147836;28;20201;-59
2022/08/08 03:34:47;;;;;;;6.33;5.73;;;;;;;;;;10143140;28;20198;-60
2022/08/08 03:39:48;;;;;;;7.88;5.68;;;;;;;;;;10132218;28;20504;-59
2022/08/08 03:44:59;;;;;;;6.95;5.90;;;;;;;;;;10139164;28;20500;-59
2022/08/08 03:50:19;;;;;;;10.77;5.65;;;;;;;;;;10119211;28;20086;-59
2022/08/08 03:55:26;;;;;;;8.18;6.10;;;;;;;;;;10119844;28;20074;-59
2022/08/08 04:00:49;;;;;;;9.00;5.60;;;;;;;;;;10133167;28;20174;-59
2022/08/08 04:06:08;;;;;;;7.53;6.35;;;;;;;;;;10141751;28;20074;-61
2022/08/08 04:11:08;;;;;;;6.85;5.88;;;;;;;;;;10144598;28;20483;-59
2022/08/08 04:16:14;;;;;;;10.52;6.32;;;;;;;;;;10153999;28;20519;-60
2022/08/08 04:21:16;;;;;;;7.90;6.55;;;;;;;;;;10156331;28;20096;-60
2022/08/08 04:26:24;;;;;;;13.73;7.60;;;;;;;;;;10150843;28;20077;-59
2022/08/08 04:31:24;;;;;;;7.40;6.40;;;;;;;;;;10144211;28;20550;-59
2022/08/08 04:36:44;;;;;;;9.57;6.88;;;;;;;;;;10138648;28;20054;-58
2022/08/08 04:41:45;;;;;;;6.88;6.18;;;;;;;;;;10146583;28;20066;-59
2022/08/08 04:46:48;;;;;;;7.63;6.90;;;;;;;;;;10139966;28;20074;-58
2022/08/08 04:51:51;;;;;;;7.67;6.87;;;;;;;;;;10145332;28;20088;-59
2022/08/08 04:56:56;;;;;;;7.70;6.85;;;;;;;;;;10140576;28;20070;-59
2022/08/08 05:01:55;;;;;;;7.85;6.55;;;;;;;;;;10150804;28;20106;-60
2022/08/08 05:06:58;;;;;;;8.87;7.43;;;;;;;;;;10151908;28;20077;-60
2022/08/08 05:11:58;;;;;;;9.07;7.50;;;;;;;;;;10149926;28;20062;-59
2022/08/08 05:17:01;;;;;;;8.85;6.78;;;;;;;;;;10150630;28;20086;-60
2022/08/08 05:22:09;;;;;;;7.85;6.88;;;;;;;;;;10148581;28;20093;-60
2022/08/08 05:27:13;;;;;;;7.53;6.72;;;;;;;;;;10141007;28;20081;-60
2022/08/08 05:32:12;;;;;;;8.27;6.35;;;;;;;;;;10153893;28;20070;-59
2022/08/08 05:37:12;;;;;;;15.90;7.25;;;;;;;;;;10152091;28;20097;-59
2022/08/08 05:42:22;;;;;;;6.93;6.22;;;;;;;;;;10153135;28;20081;-60
2022/08/08 05:47:23;;;;;;;8.15;6.47;;;;;;;;;;10151120;28;20469;-60
2022/08/08 05:52:40;;;;;;;7.47;5.90;;;;;;;;;;10166777;28;20088;-59
2022/08/08 05:57:45;;;;;;;7.95;7.15;;;;;;;;;;10146578;28;20078;-59
2022/08/08 06:03:10;;;;;;;6.95;6.03;;;;;;;;;;10149984;28;20081;-57
2022/08/08 06:08:26;;;;;;;9.60;6.20;;;;;;;;;;10148498;28;20460;-60
2022/08/08 06:13:37;;;;;;;8.00;6.35;;;;;;;;;;10146491;28;20081;-58
2022/08/08 06:18:47;;;;;;;8.35;7.38;;;;;;;;;;10132575;28;20112;-60
2022/08/08 06:23:49;;;;;;;10.80;8.55;;;;;;;;;;10145402;28;20076;-60
2022/08/08 06:29:09;;;;;;;19.95;8.75;;;;;;;;;;10143311;28;20093;-60
2022/08/08 06:34:31;;;;;;;10.57;6.18;;;;;;;;;;10131706;28;20108;-61
2022/08/08 06:39:31;;;;;;;13.32;7.07;;;;;;;;;;10147762;28;20081;-59
2022/08/08 06:44:34;;;;;;;8.35;7.18;;;;;;;;;;10145373;28;20076;-59
2022/08/08 06:49:40;;;;;;;8.40;5.80;;;;;;;;;;10145410;28;20157;-59
2022/08/08 06:54:57;;;;;;;9.15;5.50;;;;;;;;;;10145969;28;20612;-59
2022/08/08 06:59:58;;;;;;;6.70;6.13;;;;;;;;;;10149481;28;20484;-60
2022/08/08 07:05:14;;;;;;;6.60;6.00;;;;;;;;;;10163470;28;20089;-60
2022/08/08 07:10:19;;;;;;;6.15;5.57;;;;;;;;;;10149503;28;20078;-61
2022/08/08 07:15:26;;;;;;;6.75;5.90;;;;;;;;;;10149600;28;20722;-61
2022/08/08 07:20:46;;;;;;;8.20;7.35;;;;;;;;;;10148311;28;20101;-58
2022/08/08 07:25:51;;;;;;;7.40;6.63;;;;;;;;;;10146375;28;20076;-60
2022/08/08 07:30:53;;;;;;;;;;;;;;;;;;10148395;28;20082;-61
2022/08/08 07:35:54;;;;;;;9.00;6.00;;;;;;;;;;10151687;28;19960;-59
2022/08/08 07:40:57;;;;;;;9.45;8.60;;;;;;;;;;10155940;28;20334;-60
2022/08/08 07:46:02;;;;;;;7.65;6.32;;;;;;;;;;10156306;28;20053;-60
2022/08/08 07:51:23;;;;;;;7.43;6.82;;;;;;;;;;10153988;28;20468;-60
2022/08/08 07:56:48;;;;;;;7.85;5.30;;;;;;;;;;10150552;28;20084;-60
2022/08/08 08:01:53;;;;;;;8.13;5.70;;;;;;;;;;10154517;28;20077;-58
2022/08/08 08:07:14;;;;;;;6.82;5.95;;;;;;;;;;10157163;28;20512;-59
2022/08/08 08:12:15;;;;;;;26.13;21.48;;;;;;;;;;10157491;28;20085;-58
2022/08/08 08:17:38;;;;;;;8.35;5.28;;;;;;;;;;10156623;28;20547;-59
2022/08/08 08:22:51;;;;;;;9.45;5.10;;;;;;;;;;10171227;28;20093;-60
2022/08/08 08:27:50;;;;;;;7.15;5.75;;;;;;;;;;10156378;28;20086;-59
2022/08/08 08:32:50;;;;;;;6.78;5.00;;;;;;;;;;10148847;28;20528;-59
2022/08/08 08:37:54;;;;;;;5.20;4.75;;;;;;;;;;10156588;28;20088;-59
2022/08/08 08:43:14;;;;;;;6.43;4.35;;;;;;;;;;10148787;28;20081;-61
2022/08/08 08:48:17;;;;;;;5.22;4.30;;;;;;;;;;10152255;28;20089;-58
2022/08/08 08:53:22;;;;;;;5.40;4.38;;;;;;;;;;10149784;28;20464;-59
2022/08/08 08:58:46;;;;;;;9.52;4.43;;;;;;;;;;10146053;28;20055;-59
2022/08/08 09:03:59;;;;;;;13.77;5.50;;;;;;;;;;10157355;28;20535;-60
2022/08/08 09:09:06;;;;;;;11.20;5.32;;;;;;;;;;10155611;28;20096;-59
2022/08/08 09:14:31;;;;;;;12.40;5.43;;;;;;;;;;10153740;28;20101;-58
2022/08/08 09:19:31;;;;;;;10.57;4.47;;;;;;;;;;10152842;28;20062;-60
2022/08/08 09:24:52;;;;;;;6.53;5.05;;;;;;;;;;10154134;28;20077;-61
2022/08/08 09:30:00;;;;;;;9.35;4.65;;;;;;;;;;10153015;28;20088;-59
2022/08/08 09:35:01;;;;;;;9.40;4.30;;;;;;;;;;10151196;28;20088;-59
2022/08/08 09:40:07;;;;;;;9.18;5.63;;;;;;;;;;10150266;28;20080;-59
2022/08/08 09:45:08;;;;;;;;;;;;;;;;;;10165446;28;20084;-60
2022/08/08 09:50:18;;;;;;;11.73;6.38;;;;;;;;;;10152688;28;19961;-60
2022/08/08 09:55:21;;;;;;;11.05;5.15;;;;;;;;;;10153186;28;20161;-60
2022/08/08 10:00:41;;;;;;;9.63;6.10;;;;;;;;;;10152993;28;20066;-58
2022/08/08 10:05:54;;;;;;;8.73;4.60;;;;;;;;;;10152191;28;20441;-57
2022/08/08 10:10:58;;;;;;;11.02;4.20;;;;;;;;;;10143614;28;20433;-58
2022/08/08 10:15:57;;;;;;;11.80;4.83;;;;;;;;;;10150684;28;20072;-58
2022/08/08 10:21:01;;;;;;;9.07;3.70;;;;;;;;;;10149978;28;20074;-60
2022/08/08 10:26:22;;;;;;;6.35;4.88;;;;;;;;;;10152811;28;20081;-60
2022/08/08 10:37:01;;;;;;;8.68;4.28;;;;;;;;;;10151604;28;20081;-59
2022/08/08 10:42:04;;;;;;;10.27;5.07;;;;;;;;;;10151395;28;20523;-61
2022/08/08 10:47:13;;;;;;;7.00;5.57;;;;;;;;;;10152783;28;20481;-59
2022/08/08 10:52:25;;;;;;;9.70;4.80;;;;;;;;;;10148470;28;20086;-58
2022/08/08 10:57:30;;;;;;;10.85;4.45;;;;;;;;;;10145215;28;20077;-58
2022/08/08 11:02:49;;;;;;;7.95;3.28;;;;;;;;;;10149707;28;20070;-61
2022/08/08 11:07:48;;;;;;;5.40;4.30;;;;;;;;;;10150643;28;20574;-59
2022/08/08 11:13:08;;;;;;;6.70;4.85;;;;;;;;;;10148563;28;20513;-57
2022/08/08 11:18:28;;;;;;;11.05;4.50;;;;;;;;;;10152163;28;20073;-59
2022/08/08 11:23:30;;;;;;;6.03;4.07;;;;;;;;;;10146781;28;20419;-60
2022/08/08 11:28:33;;;;;;;6.65;4.55;;;;;;;;;;10149804;28;20088;-59
2022/08/08 11:33:36;;;;;;;11.00;4.07;;;;;;;;;;10148883;28;20082;-60
2022/08/08 11:38:55;;;;;;;6.95;3.92;;;;;;;;;;10150517;28;20077;-59
2022/08/08 11:43:56;;;;;;;5.40;4.88;;;;;;;;;;10150867;28;20476;-58
2022/08/08 11:48:55;;;;;;;7.65;4.45;;;;;;;;;;10150343;28;20081;-59
2022/08/08 11:53:54;;;;;;;7.05;3.88;;;;;;;;;;10150025;28;20077;-57
2022/08/08 11:59:07;;;;;;;8.13;3.90;;;;;;;;;;10143407;28;20073;-58
2022/08/08 12:04:09;;;;;;;7.70;4.47;;;;;;;;;;10145343;28;20074;-60
2022/08/08 12:09:08;;;;;;;4.47;3.83;;;;;;;;;;10147744;28;20070;-60
2022/08/08 12:14:23;;;;;;;10.57;3.78;;;;;;;;;;10148243;28;20078;-59
2022/08/08 12:19:26;;;;;;;4.32;3.25;;;;;;;;;;10149161;28;20082;-60
2022/08/08 12:24:48;;;;;;;7.82;4.90;;;;;;;;;;10149518;28;20546;-59
2022/08/08 12:29:58;;;;;;;7.22;3.78;;;;;;;;;;10147332;28;20074;-60
2022/08/08 12:35:02;;;;;;;8.18;4.70;;;;;;;;;;10145895;28;20081;-60
2022/08/08 12:40:16;;;;;;;6.72;3.40;;;;;;;;;;10139257;28;20532;-60
2022/08/08 12:45:32;;;;;;;5.43;4.43;;;;;;;;;;10137731;28;20089;-60
2022/08/08 12:50:53;;;;;;;4.45;3.88;;;;;;;;;;10139967;28;20081;-60
2022/08/08 12:55:58;;;;;;;9.93;4.05;;;;;;;;;;10140326;28;20113;-60
2022/08/08 13:01:18;;;;;;;5.75;3.28;;;;;;;;;;10138912;28;20085;-60
2022/08/08 13:06:32;;;;;;;7.00;4.00;;;;;;;;;;10138962;28;20066;-61
2022/08/08 13:11:34;;;;;;;4.20;3.50;;;;;;;;;;10138081;28;20079;-61
2022/08/08 13:16:54;;;;;;;6.50;4.35;;;;;;;;;;10134099;28;20511;-61
2022/08/08 13:21:56;;;;;;;6.60;4.03;;;;;;;;;;10137080;28;20473;-60
2022/08/08 13:27:04;;;;;;;8.85;4.40;;;;;;;;;;10136946;28;20507;-61
2022/08/08 13:32:10;;;;;;;7.30;4.60;;;;;;;;;;10136486;28;20081;-60
2022/08/08 13:37:09;;;;;;;10.57;3.92;;;;;;;;;;10137041;28;20066;-60
2022/08/08 13:42:25;;;;;;;10.82;3.53;;;;;;;;;;10138389;28;20065;-60
2022/08/08 13:47:25;;;;;;;4.38;3.70;;;;;;;;;;10132539;28;20069;-61
2022/08/08 13:52:25;;;;;;;5.95;3.30;;;;;;;;;;10137704;28;20046;-60
2022/08/08 13:57:35;;;;;;;6.55;3.47;;;;;;;;;;10137225;28;20424;-61
2022/08/08 14:02:58;;;;;;;4.63;3.50;;;;;;;;;;10136837;28;20084;-61
2022/08/08 14:08:03;;;;;;;5.25;3.28;;;;;;;;;;10133982;28;20504;-60
2022/08/08 14:13:16;;;;;;;5.75;3.53;;;;;;;;;;10136583;28;20085;-59
2022/08/08 14:18:31;;;;;;;5.57;3.50;;;;;;;;;;10131529;28;20069;-60
2022/08/08 14:23:49;;;;;;;5.65;3.13;;;;;;;;;;10134095;28;20069;-60
2022/08/08 14:29:05;;;;;;;5.22;3.20;;;;;;;;;;10147130;28;20080;-60
2022/08/08 14:34:25;;;;;;;8.30;3.30;;;;;;;;;;10136599;28;20089;-60
2022/08/08 14:39:26;;;;;;;7.47;3.90;;;;;;;;;;10135415;28;20120;-60
2022/08/08 14:44:53;;;;;;;9.23;3.25;;;;;;;;;;10133534;28;20057;-60
2022/08/08 14:50:04;;;;;;;4.88;3.72;;;;;;;;;;10143013;28;20058;-61
2022/08/08 14:55:09;;;;;;;7.35;3.17;;;;;;;;;;10139173;28;20100;-61
2022/08/08 15:00:08;;;;;;;5.68;3.50;;;;;;;;;;10132091;28;20070;-61
2022/08/08 15:05:10;;;;;;;8.23;4.47;;;;;;;;;;10132940;28;20081;-60
2022/08/08 15:10:11;;;;;;;6.20;3.35;;;;;;;;;;10133362;28;20488;-58
2022/08/08 15:15:10;;;;;;;7.43;4.18;;;;;;;;;;10131834;28;20085;-59
2022/08/08 15:20:30;;;;;;;5.15;3.65;;;;;;;;;;10131604;28;20517;-59
2022/08/08 15:25:29;;;;;;;8.52;3.50;;;;;;;;;;10128143;28;20085;-60
2022/08/08 15:30:30;;;;;;;7.85;4.13;;;;;;;;;;10128870;28;20456;-60
2022/08/08 15:35:32;;;;;;;8.43;5.53;;;;;;;;;;10129446;28;20082;-59
2022/08/08 15:40:36;;;;;;;6.82;2.75;;;;;;;;;;10130727;28;20085;-59
2022/08/08 15:45:34;;;;;;;6.60;3.22;;;;;;;;;;10133985;28;20078;-59
2022/08/08 15:55:55;;;;;;;8.77;3.20;;;;;;;;;;10134371;28;20530;-59
2022/08/08 16:00:56;;;;;;;5.85;3.35;;;;;;;;;;10141492;28;20073;-59
2022/08/08 16:05:56;;;;;;;5.35;2.70;;;;;;;;;;10140175;28;20074;-59
2022/08/08 16:10:59;;;;;;;4.20;2.92;;;;;;;;;;10140969;28;20074;-59
2022/08/08 16:16:17;;;;;;;6.45;2.95;;;;;;;;;;10141729;28;20101;-59
2022/08/08 16:21:20;;;;;;;5.72;2.92;;;;;;;;;;10141805;28;20544;-60
2022/08/08 16:26:24;;;;;;;3.28;2.92;;;;;;;;;;10140634;28;20071;-60
2022/08/08 16:31:33;;;;;;;7.10;3.47;;;;;;;;;;10140041;28;20063;-59
2022/08/08 16:36:36;;;;;;;7.13;3.67;;;;;;;;;;10135370;28;20083;-58
2022/08/08 16:41:34;;;;;;;3.42;2.90;;;;;;;;;;10153174;28;20468;-58
2022/08/08 16:46:33;;;;;;;13.68;3.03;;;;;;;;;;10152926;28;20192;-59
2022/08/08 16:51:44;;;;;;;6.57;4.07;;;;;;;;;;10155445;28;20520;-60
2022/08/08 16:57:02;;;;;;;4.60;2.60;;;;;;;;;;10156743;28;20073;-57
2022/08/08 17:02:22;;;;;;;5.22;2.40;;;;;;;;;;10152414;28;20086;-57
2022/08/08 17:07:37;;;;;;;7.25;2.80;;;;;;;;;;10136605;28;20069;-57
2022/08/08 17:12:46;;;;;;;4.18;3.05;;;;;;;;;;10154554;28;20511;-56
2022/08/08 17:17:50;;;;;;;5.73;3.17;;;;;;;;;;10149360;28;20097;-57
2022/08/08 17:23:02;;;;;;;5.53;3.03;;;;;;;;;;10150296;28;20082;-58
2022/08/08 17:28:21;;;;;;;5.38;3.20;;;;;;;;;;10148951;28;20514;-53
2022/08/08 17:33:32;;;;;;;5.55;3.42;;;;;;;;;;10149485;28;20157;-59
2022/08/08 17:38:54;;;;;;;4.15;3.38;;;;;;;;;;10141497;28;20173;-59
2022/08/08 17:44:03;;;;;;;6.25;3.55;;;;;;;;;;10143727;28;20070;-59
2022/08/08 17:49:02;;;;;;;6.63;3.60;;;;;;;;;;10145184;28;20085;-59
2022/08/08 17:54:02;;;;;;;4.75;3.70;;;;;;;;;;10147877;28;20074;-53
2022/08/08 17:59:04;;;;;;;6.07;4.97;;;;;;;;;;10150538;28;20082;-52
2022/08/08 18:04:03;;;;;;;4.90;4.03;;;;;;;;;;10145904;28;20073;-49
2022/08/08 18:09:07;;;;;;;12.95;10.02;;;;;;;;;;10149432;28;20495;-53
2022/08/08 18:14:06;;;;;;;6.75;4.15;;;;;;;;;;10146530;28;20173;-52
2022/08/08 18:19:20;;;;;;;4.43;3.25;;;;;;;;;;10146762;28;20092;-51
2022/08/08 18:24:24;;;;;;;6.50;3.88;;;;;;;;;;10150506;28;20551;-56
2022/08/08 18:29:23;;;;;;;7.57;3.33;;;;;;;;;;10150486;28;20082;-56
2022/08/08 18:34:28;;;;;;;4.43;3.92;;;;;;;;;;10148329;28;20089;-54
2022/08/08 18:39:33;;;;;;;6.03;3.88;;;;;;;;;;10149674;28;20093;-54
2022/08/08 18:44:33;;;;;;;6.00;4.50;;;;;;;;;;10146742;28;20066;-57
2022/08/08 18:49:33;;;;;;;6.72;4.47;;;;;;;;;;10149258;28;20073;-56
2022/08/08 18:54:53;;;;;;;5.22;3.05;;;;;;;;;;10143446;28;20469;-54
2022/08/08 18:59:59;;;;;;;8.15;3.47;;;;;;;;;;10150552;28;20077;-55
2022/08/08 19:04:58;;;;;;;5.95;3.17;;;;;;;;;;10149449;28;20078;-55
2022/08/08 19:09:58;;;;;;;7.00;3.08;;;;;;;;;;10142044;28;20492;-54
2022/08/08 19:15:13;;;;;;;14.73;5.40;;;;;;;;;;10147405;28;20078;-56
2022/08/08 19:20:18;;;;;;;8.02;3.88;;;;;;;;;;10145692;28;20082;-55
2022/08/08 19:25:21;;;;;;;8.15;4.88;;;;;;;;;;10146543;28;20078;-56
2022/08/08 19:30:39;;;;;;;35.95;32.88;;;;;;;;;;10165914;28;20085;-56
2022/08/08 19:35:58;;;;;;;7.15;5.18;;;;;;;;;;10152533;28;20159;-56
2022/08/08 19:41:07;;;;;;;7.35;5.10;;;;;;;;;;10153649;28;20070;-54
2022/08/08 19:46:09;;;;;;;8.40;4.65;;;;;;;;;;10155816;28;20062;-53
2022/08/08 19:51:11;;;;;;;8.93;4.40;;;;;;;;;;10155980;28;20082;-53
2022/08/08 19:56:12;;;;;;;13.07;3.85;;;;;;;;;;10152824;28;20112;-51
2022/08/08 20:01:13;;;;;;;8.30;3.77;;;;;;;;;;10155266;28;20067;-50
2022/08/08 20:06:16;;;;;;;6.80;3.40;;;;;;;;;;10157255;28;20066;-51
2022/08/08 20:11:17;;;;;;;4.80;3.55;;;;;;;;;;10154114;28;20074;-50
2022/08/08 20:16:19;;;;;;;11.77;4.50;;;;;;;;;;10155158;28;20077;-47
2022/08/08 20:21:18;;;;;;;11.95;5.03;;;;;;;;;;10153985;28;20086;-56
2022/08/08 20:26:24;;;;;;;10.75;4.40;;;;;;;;;;10151193;28;20467;-55
2022/08/08 20:31:30;;;;;;;9.75;4.07;;;;;;;;;;10154426;28;20073;-50
2022/08/08 20:36:49;;;;;;;9.50;4.85;;;;;;;;;;10153868;28;20073;-54
2022/08/08 20:41:49;;;;;;;6.32;4.18;;;;;;;;;;10146754;28;20062;-53
2022/08/08 20:46:49;;;;;;;8.98;3.63;;;;;;;;;;10154905;28;20069;-54
2022/08/08 20:51:48;;;;;;;9.88;3.85;;;;;;;;;;10154815;28;20070;-55
2022/08/08 20:56:50;;;;;;;10.95;4.22;;;;;;;;;;10153668;28;20564;-57
2022/08/08 21:02:09;;;;;;;6.05;3.28;;;;;;;;;;10155458;28;20073;-53
2022/08/08 21:07:10;;;;;;;8.23;3.65;;;;;;;;;;10154762;28;20070;-54
2022/08/08 21:12:15;;;;;;;5.30;3.83;;;;;;;;;;10140301;28;20516;-50
2022/08/08 21:17:13;;;;;;;7.85;3.50;;;;;;;;;;10138024;28;20066;-52
2022/08/08 21:22:13;;;;;;;9.70;3.47;;;;;;;;;;10137569;28;20078;-54
2022/08/08 21:27:12;;;;;;;6.20;4.43;;;;;;;;;;10136936;28;20066;-56
2022/08/08 21:32:34;;;;;;;10.18;4.00;;;;;;;;;;10137075;28;20081;-55
2022/08/08 21:37:34;;;;;;;13.38;4.22;;;;;;;;;;10136667;28;20100;-53
2022/08/08 21:42:51;;;;;;;8.25;4.15;;;;;;;;;;10137066;28;20046;-57
2022/08/08 21:47:51;;;;;;;15.00;3.80;;;;;;;;;;10136344;28;20519;-56
2022/08/08 21:53:10;;;;;;;6.50;3.88;;;;;;;;;;10136049;28;20094;-56
2022/08/08 21:58:31;;;;;;;10.77;4.00;;;;;;;;;;10136445;28;20499;-58
2022/08/08 22:03:36;;;;;;;8.70;3.78;;;;;;;;;;10132897;28;20125;-56
2022/08/08 22:08:36;;;;;;;8.48;3.92;;;;;;;;;;10136534;28;20092;-57
2022/08/08 22:13:39;;;;;;;5.10;4.18;;;;;;;;;;10135634;28;20062;-54
2022/08/08 22:18:50;;;;;;;8.07;3.95;;;;;;;;;;10135381;28;20077;-57
2022/08/08 22:23:51;;;;;;;6.78;3.80;;;;;;;;;;10135605;28;20077;-56
2022/08/08 22:28:51;;;;;;;6.68;3.55;;;;;;;;;;10135538;28;20069;-52
2022/08/08 22:34:11;;;;;;;6.32;3.90;;;;;;;;;;10142186;28;20078;-51
2022/08/08 22:39:12;;;;;;;6.10;3.90;;;;;;;;;;10136124;28;20081;-54
2022/08/08 22:44:16;;;;;;;9.25;3.80;;;;;;;;;;10135225;28;20045;-51
2022/08/08 22:49:16;;;;;;;8.73;4.13;;;;;;;;;;10135508;28;20085;-55
2022/08/08 22:54:17;;;;;;;10.05;3.78;;;;;;;;;;10135538;28;20550;-52
2022/08/08 22:59:35;;;;;;;7.35;3.60;;;;;;;;;;10132749;28;20078;-56
2022/08/08 23:04:58;;;;;;;9.23;4.22;;;;;;;;;;10134351;28;20074;-52
2022/08/08 23:10:02;;;;;;;5.10;3.55;;;;;;;;;;10132251;28;20535;-55
2022/08/08 23:15:04;;;;;;;6.85;4.00;;;;;;;;;;10134773;28;20074;-56
2022/08/08 23:20:24;;;;;;;5.35;4.25;;;;;;;;;;10128321;28;20094;-52
2022/08/08 23:25:24;;;;;;;4.68;3.72;;;;;;;;;;10128812;28;20075;-51
2022/08/08 23:30:23;;;;;;;4.43;3.60;;;;;;;;;;10129870;28;20078;-53
2022/08/08 23:35:21;;;;;;;8.15;4.05;;;;;;;;;;10134822;28;20452;-53
2022/08/08 23:40:23;;;;;;;7.50;4.25;;;;;;;;;;10134329;28;20339;-52
2022/08/08 23:45:21;;;;;;;6.47;3.70;;;;;;;;;;10134871;28;20077;-53
2022/08/08 23:50:39;;;;;;;4.93;3.75;;;;;;;;;;10134752;28;20078;-57
2022/08/08 23:55:44;;;;;;;6.82;3.70;;;;;;;;;;10134450;28;20073;-56
