Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:34;;;;;;;;;;;30.30;42.30;;;;;;5091201;28;20386;-61
2022/08/14 00:03:00;;;;;;;;;;;30.30;42.10;;;;;;5092714;28;19940;-61
2022/08/14 00:05:25;;;;;;;;;;;30.30;42.20;;;;;;5092795;28;19919;-61
2022/08/14 00:07:51;;;;;;;;;;;30.20;42.10;;;;;;5090963;28;19912;-61
2022/08/14 00:10:18;;;;;;;;;;;30.30;42.00;;;;;;5093729;28;19911;-61
2022/08/14 00:12:50;;;;;;;;;;;30.30;42.40;;;;;;5091683;28;19957;-61
2022/08/14 00:15:17;;;;;;;;;;;30.20;41.90;;;;;;5071165;28;19942;-61
2022/08/14 00:17:43;;;;;;;;;;;30.30;42.00;;;;;;5090336;28;19927;-61
2022/08/14 00:20:08;;;;;;;;;;;30.20;42.20;;;;;;5110495;28;19912;-61
2022/08/14 00:22:34;;;;;;;;;;;30.20;41.90;;;;;;5111387;28;19916;-61
2022/08/14 00:24:59;;;;;;;;;;;30.20;42.10;;;;;;5091282;28;19962;-61
2022/08/14 00:27:25;;;;;;;;;;;30.10;42.30;;;;;;5110423;28;19924;-61
2022/08/14 00:29:50;;;;;;;;;;;30.20;42.20;;;;;;5092751;28;19918;-61
2022/08/14 00:32:16;;;;;;;;;;;30.20;42.10;;;;;;5090378;28;19960;-61
2022/08/14 00:34:41;;;;;;;;;;;30.20;42.20;;;;;;5090717;28;19908;-61
2022/08/14 00:37:07;;;;;;;;;;;30.20;42.10;;;;;;5091805;28;19923;-61
2022/08/14 00:39:32;;;;;;;;;;;30.20;42.10;;;;;;5107588;28;19957;-61
2022/08/14 00:41:57;;;;;;;;;;;30.10;42.00;;;;;;5088828;28;20376;-61
2022/08/14 00:44:23;;;;;;;;;;;30.10;42.10;;;;;;5110451;28;19911;-61
2022/08/14 00:46:49;;;;;;;;;;;30.10;42.20;;;;;;5091996;28;19958;-61
2022/08/14 00:49:14;;;;;;;;;;;30.20;42.30;;;;;;5105713;28;20011;-61
2022/08/14 00:51:40;;;;;;;;;;;30.20;42.10;;;;;;5109806;28;19911;-61
2022/08/14 00:54:06;;;;;;;;;;;30.20;42.10;;;;;;5090919;28;19916;-61
2022/08/14 00:56:31;;;;;;;;;;;30.20;42.00;;;;;;5092126;28;19912;-61
2022/08/14 00:58:58;;;;;;;;;;;30.20;42.10;;;;;;5092785;28;20291;-61
2022/08/14 01:01:24;;;;;;;;;;;30.20;41.90;;;;;;5092650;28;20364;-61
2022/08/14 01:03:49;;;;;;;;;;;30.20;42.00;;;;;;5090483;28;19969;-61
2022/08/14 01:06:15;;;;;;;;;;;30.20;42.00;;;;;;5087667;28;19912;-61
2022/08/14 01:08:42;;;;;;;;;;;30.20;42.00;;;;;;5091902;28;19912;-61
2022/08/14 01:11:08;;;;;;;;;;;30.20;42.00;;;;;;5072503;28;19912;-61
2022/08/14 01:13:35;;;;;;;;;;;30.10;42.00;;;;;;5090885;28;19970;-61
2022/08/14 01:16:01;;;;;;;;;;;30.10;42.20;;;;;;5076999;28;19912;-61
2022/08/14 01:21:14;;;;;;;;;;;30.10;42.20;;;;;;5110250;28;19919;-61
2022/08/14 01:23:45;;;;;;;;;;;30.20;42.20;;;;;;5072144;28;19923;-61
2022/08/14 01:26:11;;;;;;;;;;;30.10;42.30;;;;;;5091214;28;19968;-61
2022/08/14 01:28:37;;;;;;;;;;;30.00;42.30;;;;;;5088440;28;19986;-61
2022/08/14 01:31:12;;;;;;;;;;;30.00;42.30;;;;;;5092846;28;19911;-61
2022/08/14 01:33:43;;;;;;;;;;;30.10;42.40;;;;;;5089371;28;20264;-61
2022/08/14 01:36:09;;;;;;;;;;;30.10;42.30;;;;;;5076816;28;19919;-61
2022/08/14 01:38:35;;;;;;;;;;;30.20;42.30;;;;;;5089524;28;20447;-61
2022/08/14 01:41:01;;;;;;;;;;;30.10;42.30;;;;;;5086527;28;20006;-61
2022/08/14 01:43:29;;;;;;;;;;;30.10;42.30;;;;;;5108387;28;19919;-61
2022/08/14 01:45:56;;;;;;;;;;;30.10;42.30;;;;;;5076203;28;19916;-61
2022/08/14 01:48:22;;;;;;;;;;;30.10;42.30;;;;;;5089514;28;19912;-61
2022/08/14 01:50:48;;;;;;;;;;;30.10;42.50;;;;;;5110075;28;19933;-61
2022/08/14 01:53:14;;;;;;;;;;;30.10;42.50;;;;;;5095725;28;20382;-61
2022/08/14 01:55:40;;;;;;;;;;;30.10;42.70;;;;;;5113496;28;19915;-61
2022/08/14 01:58:05;;;;;;;;;;;30.10;42.50;;;;;;5074724;28;19923;-61
2022/08/14 02:00:31;;;;;;;;;;;30.00;42.50;;;;;;5076890;28;19919;-61
2022/08/14 02:02:57;;;;;;;;;;;30.00;42.50;;;;;;5078633;28;19915;-61
2022/08/14 02:05:29;;;;;;;;;;;30.00;42.50;;;;;;5093464;28;19916;-61
2022/08/14 02:07:55;;;;;;;;;;;30.00;42.60;;;;;;5112735;28;19916;-61
2022/08/14 02:10:20;;;;;;;;;;;30.00;42.70;;;;;;5114289;28;19916;-61
2022/08/14 02:12:46;;;;;;;;;;;30.00;42.70;;;;;;5093734;28;19920;-61
2022/08/14 02:15:11;;;;;;;;;;;30.00;42.80;;;;;;5094465;28;19919;-61
2022/08/14 02:17:37;;;;;;;;;;;30.00;42.70;;;;;;5083656;28;19924;-61
2022/08/14 02:20:03;;;;;;;;;;;30.00;42.70;;;;;;5093896;28;19912;-61
2022/08/14 02:22:28;;;;;;;;;;;29.90;42.80;;;;;;5078577;28;21994;-62
2022/08/14 02:24:54;;;;;;;;;;;29.90;42.90;;;;;;5112585;28;19926;-61
2022/08/14 02:27:20;;;;;;;;;;;30.00;42.80;;;;;;5113481;28;20682;-61
2022/08/14 02:29:46;;;;;;;;;;;30.00;42.70;;;;;;5095259;28;20350;-61
2022/08/14 02:32:12;;;;;;;;;;;30.00;42.60;;;;;;5111322;28;20282;-61
2022/08/14 02:34:37;;;;;;;;;;;30.10;42.60;;;;;;5089620;28;19920;-61
2022/08/14 02:37:04;;;;;;;;;;;30.10;42.50;;;;;;5092982;28;20010;-61
2022/08/14 02:39:30;;;;;;;;;;;30.10;42.80;;;;;;5111446;28;20353;-61
2022/08/14 02:41:55;;;;;;;;;;;30.10;42.60;;;;;;5094322;28;19912;-61
2022/08/14 02:44:22;;;;;;;;;;;30.10;42.60;;;;;;5095155;28;19912;-61
2022/08/14 02:46:48;;;;;;;;;;;30.10;42.80;;;;;;5111763;28;19999;-61
2022/08/14 02:49:13;;;;;;;;;;;30.00;42.70;;;;;;5111495;28;20007;-61
2022/08/14 02:51:38;;;;;;;;;;;30.00;42.80;;;;;;5106448;28;19919;-61
2022/08/14 02:54:06;;;;;;;;;;;30.00;42.70;;;;;;5111449;28;19916;-61
2022/08/14 02:56:31;;;;;;;;;;;30.00;42.70;;;;;;5095820;28;20352;-61
2022/08/14 02:58:56;;;;;;;;;;;30.00;42.80;;;;;;5112339;28;19927;-61
2022/08/14 03:01:22;;;;;;;;;;;30.00;42.90;;;;;;5112627;28;19912;-61
2022/08/14 03:03:48;;;;;;;;;;;30.00;42.90;;;;;;5095051;28;19912;-61
2022/08/14 03:06:14;;;;;;;;;;;30.00;43.00;;;;;;5092090;28;19912;-61
2022/08/14 03:08:40;;;;;;;;;;;30.00;43.20;;;;;;5099401;28;20371;-61
2022/08/14 03:11:08;;;;;;;;;;;29.90;43.10;;;;;;5077905;28;20381;-61
2022/08/14 03:13:36;;;;;;;;;;;29.90;43.10;;;;;;5094561;28;19976;-61
2022/08/14 03:16:04;;;;;;;;;;;29.90;43.10;;;;;;5093360;28;19945;-61
2022/08/14 03:18:29;;;;;;;;;;;29.90;43.00;;;;;;5093409;28;19930;-61
2022/08/14 03:20:55;;;;;;;;;;;29.90;43.40;;;;;;5094077;28;19912;-61
2022/08/14 03:23:20;;;;;;;;;;;29.90;43.40;;;;;;5092202;28;19911;-61
2022/08/14 03:25:46;;;;;;;;;;;29.90;43.30;;;;;;5105534;28;19961;-61
2022/08/14 03:28:11;;;;;;;;;;;29.90;43.60;;;;;;5093304;28;19961;-61
2022/08/14 03:30:37;;;;;;;;;;;29.90;43.50;;;;;;5112867;28;19916;-61
2022/08/14 03:33:03;;;;;;;;;;;29.90;43.70;;;;;;5078598;28;20321;-61
2022/08/14 03:35:29;;;;;;;;;;;29.80;43.80;;;;;;5111932;28;19922;-61
2022/08/14 03:37:55;;;;;;;;;;;29.90;43.60;;;;;;5075798;28;19943;-61
2022/08/14 03:40:21;;;;;;;;;;;29.90;43.70;;;;;;5112187;28;19911;-61
2022/08/14 03:42:49;;;;;;;;;;;29.90;43.50;;;;;;5087998;28;19912;-61
2022/08/14 03:45:15;;;;;;;;;;;29.80;43.50;;;;;;5086187;28;19916;-61
2022/08/14 03:47:41;;;;;;;;;;;29.80;43.90;;;;;;5093253;28;20423;-61
2022/08/14 03:50:09;;;;;;;;;;;29.80;44.00;;;;;;5110773;28;20462;-61
2022/08/14 03:52:37;;;;;;;;;;;29.80;43.80;;;;;;5112305;28;19937;-61
2022/08/14 03:55:05;;;;;;;;;;;29.80;43.80;;;;;;5109506;28;19912;-61
2022/08/14 03:57:32;;;;;;;;;;;29.80;43.80;;;;;;5093963;28;20317;-61
2022/08/14 03:59:58;;;;;;;;;;;29.80;43.90;;;;;;5088387;28;19973;-61
2022/08/14 04:02:24;;;;;;;;;;;29.80;43.90;;;;;;5085765;28;19908;-61
2022/08/14 04:04:49;;;;;;;;;;;29.80;43.90;;;;;;5112719;28;19935;-61
2022/08/14 04:07:16;;;;;;;;;;;29.70;44.20;;;;;;5077663;28;20010;-61
2022/08/14 04:09:41;;;;;;;;;;;29.60;44.20;;;;;;5109290;28;19914;-61
2022/08/14 04:12:07;;;;;;;;;;;29.60;44.10;;;;;;5075285;28;19912;-61
2022/08/14 04:14:32;;;;;;;;;;;29.60;44.20;;;;;;5112378;28;19912;-61
2022/08/14 04:16:58;;;;;;;;;;;29.70;44.50;;;;;;5090327;28;21215;-61
2022/08/14 04:19:23;;;;;;;;;;;29.60;44.50;;;;;;5109535;28;20016;-61
2022/08/14 04:21:49;;;;;;;;;;;29.60;44.50;;;;;;5094529;28;19961;-61
2022/08/14 04:24:15;;;;;;;;;;;29.60;44.60;;;;;;5111835;28;19912;-61
2022/08/14 04:26:42;;;;;;;;;;;29.60;44.50;;;;;;5094362;28;19935;-61
2022/08/14 04:29:08;;;;;;;;;;;29.60;44.60;;;;;;5092070;28;19912;-61
2022/08/14 04:31:33;;;;;;;;;;;29.60;44.50;;;;;;5112569;28;19918;-61
2022/08/14 04:34:00;;;;;;;;;;;29.60;44.40;;;;;;5087410;28;19928;-61
2022/08/14 04:36:25;;;;;;;;;;;29.60;44.30;;;;;;5093484;28;19957;-61
2022/08/14 04:44:19;;;;;;;;;;;29.60;44.60;;;;;;5110624;28;19953;-61
2022/08/14 04:48:11;;;;;;;;;;;29.60;44.80;;;;;;5112278;28;19916;-61
2022/08/14 04:49:30;;;;;;;;;;;29.50;44.70;;;;;;5096525;28;20380;-61
2022/08/14 04:51:55;;;;;;;;;;;29.50;44.80;;;;;;5106446;28;19965;-61
2022/08/14 04:54:21;;;;;;;;;;;29.50;45.00;;;;;;5076293;28;19908;-61
2022/08/14 04:56:47;;;;;;;;;;;29.50;44.90;;;;;;5093697;28;20279;-61
2022/08/14 04:59:12;;;;;;;;;;;29.50;44.80;;;;;;5109726;28;19916;-61
2022/08/14 05:01:40;;;;;;;;;;;29.50;44.60;;;;;;5077377;28;19908;-61
2022/08/14 05:04:07;;;;;;;;;;;29.50;45.10;;;;;;5109866;28;19970;-61
2022/08/14 05:06:32;;;;;;;;;;;29.50;45.10;;;;;;5071732;28;19930;-61
2022/08/14 05:08:57;;;;;;;;;;;29.50;45.70;;;;;;5105664;28;19924;-61
2022/08/14 05:11:23;;;;;;;;;;;29.50;45.10;;;;;;5110540;28;19996;-61
2022/08/14 05:13:48;;;;;;;;;;;29.50;45.10;;;;;;5088492;28;19923;-61
2022/08/14 05:16:14;;;;;;;;;;;29.50;45.00;;;;;;5106698;28;19916;-61
2022/08/14 05:18:39;;;;;;;;;;;29.50;45.10;;;;;;5106523;28;19920;-61
2022/08/14 05:21:05;;;;;;;;;;;29.50;45.00;;;;;;5111450;28;20425;-61
2022/08/14 05:23:33;;;;;;;;;;;29.60;45.70;;;;;;5088360;28;19992;-61
2022/08/14 05:26:11;;;;;;;;;;;29.60;45.20;;;;;;5072088;28;19965;-61
2022/08/14 05:28:37;;;;;;;;;;;29.50;45.30;;;;;;5099257;28;19907;-61
2022/08/14 05:31:05;;;;;;;;;;;29.50;45.40;;;;;;5113408;28;19942;-61
2022/08/14 05:33:31;;;;;;;;;;;29.50;45.40;;;;;;5112953;28;19919;-61
2022/08/14 05:35:59;;;;;;;;;;;29.40;45.70;;;;;;5096551;28;20374;-61
2022/08/14 05:38:26;;;;;;;;;;;29.40;45.80;;;;;;5112841;28;19919;-61
2022/08/14 05:40:52;;;;;;;;;;;29.40;45.90;;;;;;5090646;28;22704;-61
2022/08/14 05:43:18;;;;;;;;;;;29.40;45.80;;;;;;5111189;28;19918;-61
2022/08/14 05:45:43;;;;;;;;;;;29.40;46.00;;;;;;5077797;28;19912;-61
2022/08/14 05:48:12;;;;;;;;;;;29.40;45.90;;;;;;5114154;28;20336;-61
2022/08/14 05:50:37;;;;;;;;;;;29.30;45.90;;;;;;5095228;28;19912;-61
2022/08/14 05:53:03;;;;;;;;;;;29.30;46.10;;;;;;5095262;28;19926;-61
2022/08/14 05:55:28;;;;;;;;;;;29.30;46.20;;;;;;5094712;28;19916;-61
2022/08/14 05:57:55;;;;;;;;;;;29.40;46.00;;;;;;5111544;28;19967;-61
2022/08/14 06:00:22;;;;;;;;;;;29.40;46.00;;;;;;5107455;28;19912;-62
2022/08/14 06:02:47;;;;;;;;;;;29.40;46.10;;;;;;5090009;28;19955;-61
2022/08/14 06:05:13;;;;;;;;;;;29.40;46.10;;;;;;5109211;28;19974;-61
2022/08/14 06:07:38;;;;;;;;;;;29.50;46.20;;;;;;5096236;28;19912;-61
2022/08/14 06:10:04;;;;;;;;;;;29.40;46.00;;;;;;5112711;28;19918;-61
2022/08/14 06:12:30;;;;;;;;;;;29.50;46.20;;;;;;5086102;28;20311;-61
2022/08/14 06:14:55;;;;;;;;;;;29.40;46.40;;;;;;5086887;28;19912;-61
2022/08/14 06:17:21;;;;;;;;;;;29.50;46.00;;;;;;5109279;28;19931;-61
2022/08/14 06:19:46;;;;;;;;;;;29.40;46.40;;;;;;5096350;28;19918;-61
2022/08/14 06:22:12;;;;;;;;;;;29.50;46.30;;;;;;5115061;28;19961;-61
2022/08/14 06:24:37;;;;;;;;;;;29.50;46.40;;;;;;5114241;28;19952;-61
2022/08/14 06:27:03;;;;;;;;;;;29.50;46.60;;;;;;5091366;28;19946;-61
2022/08/14 06:29:28;;;;;;;;;;;29.40;46.50;;;;;;5092585;28;19923;-61
2022/08/14 06:31:54;;;;;;;;;;;29.40;46.80;;;;;;5089705;28;19915;-61
2022/08/14 06:34:19;;;;;;;;;;;29.40;46.90;;;;;;5113252;28;20390;-61
2022/08/14 06:36:45;;;;;;;;;;;29.40;46.80;;;;;;5093274;28;20394;-61
2022/08/14 06:39:10;;;;;;;;;;;29.40;46.80;;;;;;5093001;28;20279;-61
2022/08/14 06:41:36;;;;;;;;;;;29.40;46.60;;;;;;5094086;28;19923;-61
2022/08/14 06:44:02;;;;;;;;;;;29.40;46.90;;;;;;5111765;28;20363;-61
2022/08/14 06:46:28;;;;;;;;;;;29.30;47.00;;;;;;5113182;28;19952;-61
2022/08/14 06:48:53;;;;;;;;;;;29.30;47.00;;;;;;5071653;28;19916;-61
2022/08/14 06:51:19;;;;;;;;;;;29.30;47.00;;;;;;5091747;28;20299;-61
2022/08/14 06:53:45;;;;;;;;;;;29.30;47.30;;;;;;5112648;28;20046;-61
2022/08/14 06:56:12;;;;;;;;;;;29.40;47.20;;;;;;5109605;28;19916;-61
2022/08/14 06:58:37;;;;;;;;;;;29.40;47.30;;;;;;5111511;28;19919;-61
2022/08/14 07:06:31;;;;;;;;;;;29.30;47.70;;;;;;5085914;28;19964;-61
2022/08/14 07:08:56;;;;;;;;;;;29.30;47.50;;;;;;5109851;28;19920;-61
2022/08/14 07:11:22;;;;;;;;;;;29.30;47.80;;;;;;5094125;28;19998;-61
2022/08/14 07:13:47;;;;;;;;;;;29.30;47.90;;;;;;5111767;28;19924;-61
2022/08/14 07:16:13;;;;;;;;;;;29.30;47.70;;;;;;5111168;28;19912;-61
2022/08/14 07:18:40;;;;;;;;;;;29.30;48.00;;;;;;5075800;28;19927;-61
2022/08/14 07:21:05;;;;;;;;;;;29.40;47.80;;;;;;5088182;28;19999;-61
2022/08/14 07:23:31;;;;;;;;;;;29.30;47.90;;;;;;5092855;28;20053;-61
2022/08/14 07:25:57;;;;;;;;;;;29.30;48.00;;;;;;5108280;28;19923;-61
2022/08/14 07:28:23;;;;;;;;;;;29.40;48.00;;;;;;5095483;28;20387;-61
2022/08/14 07:30:49;;;;;;;;;;;29.40;47.90;;;;;;5076780;28;20003;-61
2022/08/14 07:33:15;;;;;;;;;;;29.40;47.80;;;;;;5095277;28;20002;-61
2022/08/14 07:35:40;;;;;;;;;;;29.30;47.90;;;;;;5112787;28;19911;-61
2022/08/14 07:38:06;;;;;;;;;;;29.30;48.00;;;;;;5112710;28;19919;-62
2022/08/14 07:40:32;;;;;;;;;;;29.30;48.20;;;;;;5094216;28;19908;-61
2022/08/14 07:42:58;;;;;;;;;;;29.40;48.10;;;;;;5090368;28;20647;-61
2022/08/14 07:45:23;;;;;;;;;;;29.30;48.00;;;;;;5095037;28;19973;-61
2022/08/14 07:47:49;;;;;;;;;;;29.40;47.80;;;;;;5093775;28;20054;-61
2022/08/14 07:50:18;;;;;;;;;;;29.40;48.20;;;;;;5095159;28;19911;-61
2022/08/14 07:52:44;;;;;;;;;;;29.40;48.20;;;;;;5091386;28;19919;-61
2022/08/14 07:55:10;;;;;;;;;;;29.40;48.30;;;;;;5086429;28;20333;-62
2022/08/14 07:57:38;;;;;;;;;;;29.40;48.80;;;;;;5087152;28;20016;-61
2022/08/14 08:00:09;;;;;;;;;;;29.40;48.40;;;;;;5089759;28;19912;-61
2022/08/14 08:02:35;;;;;;;;;;;29.40;48.40;;;;;;5105650;28;19968;-61
2022/08/14 08:05:00;;;;;;;;;;;29.50;48.60;;;;;;5094076;28;19915;-61
2022/08/14 08:07:26;;;;;;;;;;;29.40;48.50;;;;;;5112150;28;19919;-61
2022/08/14 08:09:55;;;;;;;;;;;29.40;48.70;;;;;;5093481;28;19995;-61
2022/08/14 08:12:20;;;;;;;;;;;29.40;48.80;;;;;;5091294;28;20285;-61
2022/08/14 08:14:47;;;;;;;;;;;29.40;48.60;;;;;;5070494;28;19961;-61
2022/08/14 08:17:13;;;;;;;;;;;29.50;48.60;;;;;;5070741;28;19908;-62
2022/08/14 08:19:38;;;;;;;;;;;29.50;48.60;;;;;;5071078;28;19916;-61
2022/08/14 08:22:04;;;;;;;;;;;29.50;48.50;;;;;;5090461;28;19909;-61
2022/08/14 08:24:29;;;;;;;;;;;29.60;48.20;;;;;;5089320;28;20315;-61
2022/08/14 08:26:55;;;;;;;;;;;29.60;48.30;;;;;;5092153;28;20046;-62
2022/08/14 08:29:20;;;;;;;;;;;29.60;48.70;;;;;;5072574;28;19912;-61
2022/08/14 08:31:48;;;;;;;;;;;29.70;48.30;;;;;;5069359;28;19916;-62
2022/08/14 08:34:14;;;;;;;;;;;29.80;48.30;;;;;;5089702;28;19955;-61
2022/08/14 08:36:40;;;;;;;;;;;29.80;48.10;;;;;;5089821;28;19916;-61
2022/08/14 08:39:06;;;;;;;;;;;29.80;48.30;;;;;;5087604;28;20007;-61
2022/08/14 08:41:41;;;;;;;;;;;29.80;48.40;;;;;;5067689;28;19920;-61
2022/08/14 08:44:07;;;;;;;;;;;29.80;48.50;;;;;;5088114;28;19954;-61
2022/08/14 08:46:32;;;;;;;;;;;29.90;48.50;;;;;;5072691;28;20261;-62
2022/08/14 08:48:58;;;;;;;;;;;29.90;48.40;;;;;;5065311;28;19977;-61
2022/08/14 08:51:26;;;;;;;;;;;29.90;48.40;;;;;;5072757;28;19962;-61
2022/08/14 08:54:02;;;;;;;;;;;29.90;48.50;;;;;;5089069;28;20523;-61
2022/08/14 08:56:34;;;;;;;;;;;30.00;48.50;;;;;;5090764;28;20364;-61
2022/08/14 08:59:00;;;;;;;;;;;29.90;48.40;;;;;;5070300;28;19919;-61
2022/08/14 09:01:29;;;;;;;;;;;30.00;48.40;;;;;;5090634;28;20432;-61
2022/08/14 09:04:02;;;;;;;;;;;29.90;48.50;;;;;;5074438;28;20292;-61
2022/08/14 09:06:27;;;;;;;;;;;30.00;48.70;;;;;;5068562;28;20002;-60
2022/08/14 09:08:53;;;;;;;;;;;30.00;48.60;;;;;;5090003;28;20003;-61
2022/08/14 09:11:18;;;;;;;;;;;30.00;48.70;;;;;;5073425;28;19920;-61
2022/08/14 09:13:44;;;;;;;;;;;30.00;48.50;;;;;;5073351;28;19922;-61
2022/08/14 09:16:09;;;;;;;;;;;30.10;48.60;;;;;;5093714;28;19916;-61
2022/08/14 09:18:35;;;;;;;;;;;30.20;48.40;;;;;;5099626;28;19927;-61
2022/08/14 09:21:00;;;;;;;;;;;30.20;48.40;;;;;;5056648;28;19908;-61
2022/08/14 09:23:25;;;;;;;;;;;30.20;48.30;;;;;;5085636;28;19912;-61
2022/08/14 09:25:52;;;;;;;;;;;30.20;48.30;;;;;;5072951;28;19908;-61
2022/08/14 09:28:18;;;;;;;;;;;30.20;48.20;;;;;;5073304;28;20287;-61
2022/08/14 09:30:44;;;;;;;;;;;30.20;48.10;;;;;;5068489;28;19908;-61
2022/08/14 09:33:29;;;;;;;;;;;30.30;48.30;;;;;;5072650;28;20328;-61
2022/08/14 09:36:21;;;;;;;;;;;30.20;48.00;;;;;;5056824;28;20364;-62
2022/08/14 09:38:52;;;;;;;;;;;30.20;48.00;;;;;;5046140;28;19927;-61
2022/08/14 09:41:18;;;;;;;;;;;30.20;47.90;;;;;;5071832;28;19915;-61
2022/08/14 09:43:53;;;;;;;;;;;30.30;48.00;;;;;;5091524;28;19915;-61
2022/08/14 09:46:19;;;;;;;;;;;30.20;48.00;;;;;;5090563;28;20387;-61
2022/08/14 09:48:45;;;;;;;;;;;30.20;48.20;;;;;;5056329;28;19930;-61
2022/08/14 09:51:19;;;;;;;;;;;30.20;48.20;;;;;;5091303;28;19909;-61
2022/08/14 09:53:58;;;;;;;;;;;30.20;48.20;;;;;;5070767;28;19916;-61
2022/08/14 09:56:24;;;;;;;;;;;30.20;48.20;;;;;;5068160;28;19927;-61
2022/08/14 09:58:49;;;;;;;;;;;30.30;48.20;;;;;;5071953;28;19916;-61
2022/08/14 10:01:16;;;;;;;;;;;30.30;48.20;;;;;;5072972;28;19923;-61
2022/08/14 10:03:51;;;;;;;;;;;30.30;48.30;;;;;;5068741;28;19912;-62
2022/08/14 10:06:23;;;;;;;;;;;30.30;48.20;;;;;;5070746;28;19912;-61
2022/08/14 10:08:53;;;;;;;;;;;30.30;48.30;;;;;;5071641;28;20042;-61
2022/08/14 10:11:22;;;;;;;;;;;30.30;48.20;;;;;;5057363;28;19939;-61
2022/08/14 10:13:51;;;;;;;;;;;30.20;48.30;;;;;;5064493;28;19920;-61
2022/08/14 10:16:17;;;;;;;;;;;30.20;48.30;;;;;;5088782;28;19985;-62
2022/08/14 10:18:42;;;;;;;;;;;30.20;48.30;;;;;;5092087;28;19977;-62
2022/08/14 10:21:08;;;;;;;;;;;30.30;48.50;;;;;;5094653;28;20334;-62
2022/08/14 10:23:41;;;;;;;;;;;30.30;48.30;;;;;;5093928;28;19908;-62
2022/08/14 10:26:07;;;;;;;;;;;30.40;48.20;;;;;;5075262;28;19932;-62
2022/08/14 10:28:41;;;;;;;;;;;30.40;48.00;;;;;;5074400;28;20277;-62
2022/08/14 10:31:19;;;;;;;;;;;30.40;48.00;;;;;;5087298;28;19920;-62
2022/08/14 10:33:45;;;;;;;;;;;30.30;48.00;;;;;;5092871;28;19920;-62
2022/08/14 10:36:11;;;;;;;;;;;30.40;48.10;;;;;;5093108;28;19957;-62
2022/08/14 10:38:37;;;;;;;;;;;30.50;48.10;;;;;;5093336;28;19963;-62
2022/08/14 10:41:11;;;;;;;;;;;30.40;48.10;;;;;;5081816;28;20441;-62
2022/08/14 10:43:36;;;;;;;;;;;30.50;48.10;;;;;;5091472;28;19980;-62
2022/08/14 10:46:10;;;;;;;;;;;30.40;48.20;;;;;;5088963;28;19934;-62
2022/08/14 10:48:35;;;;;;;;;;;30.40;48.30;;;;;;5087075;28;20011;-60
2022/08/14 10:51:00;;;;;;;;;;;30.40;48.30;;;;;;5079991;28;20057;-62
2022/08/14 10:53:31;;;;;;;;;;;30.40;48.50;;;;;;5077606;28;20117;-62
2022/08/14 10:55:57;;;;;;;;;;;30.40;48.70;;;;;;5072064;28;20042;-62
2022/08/14 10:58:26;;;;;;;;;;;30.30;48.70;;;;;;5089587;28;19916;-62
2022/08/14 11:00:56;;;;;;;;;;;30.40;48.70;;;;;;5087971;28;19927;-62
2022/08/14 11:03:24;;;;;;;;;;;30.30;48.70;;;;;;5089073;28;20570;-62
2022/08/14 11:05:52;;;;;;;;;;;30.40;48.70;;;;;;5091219;28;19989;-62
2022/08/14 11:08:20;;;;;;;;;;;30.30;48.60;;;;;;5089921;28;19912;-62
2022/08/14 11:10:47;;;;;;;;;;;30.30;48.70;;;;;;5093026;28;19922;-62
2022/08/14 11:13:20;;;;;;;;;;;30.30;48.60;;;;;;5091116;28;19969;-62
2022/08/14 11:15:47;;;;;;;;;;;30.40;48.60;;;;;;5092538;28;19920;-62
2022/08/14 11:18:13;;;;;;;;;;;30.40;48.60;;;;;;5088983;28;20296;-62
2022/08/14 11:20:39;;;;;;;;;;;30.40;48.70;;;;;;5074762;28;20473;-62
2022/08/14 11:23:06;;;;;;;;;;;30.30;48.70;;;;;;5092030;28;19916;-62
2022/08/14 11:25:31;;;;;;;;;;;30.30;48.70;;;;;;5075118;28;19908;-62
2022/08/14 11:27:57;;;;;;;;;;;30.40;48.80;;;;;;5091191;28;19919;-62
2022/08/14 11:30:23;;;;;;;;;;;30.40;48.80;;;;;;5089868;28;20427;-62
2022/08/14 11:32:49;;;;;;;;;;;30.30;48.70;;;;;;5089236;28;19909;-62
2022/08/14 11:35:18;;;;;;;;;;;30.40;48.70;;;;;;5073147;28;19969;-62
2022/08/14 11:37:51;;;;;;;;;;;30.40;48.60;;;;;;5090232;28;19920;-62
2022/08/14 11:40:16;;;;;;;;;;;30.40;48.70;;;;;;5092001;28;20305;-62
2022/08/14 11:42:44;;;;;;;;;;;30.40;48.60;;;;;;5092737;28;19912;-62
2022/08/14 11:45:09;;;;;;;;;;;30.30;48.50;;;;;;5091736;28;19912;-62
2022/08/14 11:47:36;;;;;;;;;;;30.40;48.70;;;;;;5089719;28;19916;-62
2022/08/14 11:50:10;;;;;;;;;;;30.40;48.70;;;;;;5087553;28;19912;-62
2022/08/14 11:52:36;;;;;;;;;;;30.40;48.70;;;;;;5091832;28;19951;-62
2022/08/14 11:55:02;;;;;;;;;;;30.40;48.60;;;;;;5090975;28;19915;-62
2022/08/14 11:57:29;;;;;;;;;;;30.40;48.50;;;;;;5074483;28;20411;-62
2022/08/14 12:00:03;;;;;;;;;;;30.40;48.50;;;;;;5090850;28;20041;-62
2022/08/14 12:02:28;;;;;;;;;;;30.40;48.60;;;;;;5090743;28;19916;-62
2022/08/14 12:04:54;;;;;;;;;;;30.40;48.40;;;;;;5087768;28;19912;-62
2022/08/14 12:07:19;;;;;;;;;;;30.40;48.40;;;;;;5089490;28;19912;-62
2022/08/14 12:09:45;;;;;;;;;;;30.40;48.40;;;;;;5091821;28;19994;-62
2022/08/14 12:12:14;;;;;;;;;;;30.40;48.40;;;;;;5072818;28;19913;-62
2022/08/14 12:14:52;;;;;;;;;;;30.40;48.30;;;;;;5067532;28;19920;-62
2022/08/14 12:17:17;;;;;;;;;;;30.40;48.30;;;;;;5112795;28;20291;-62
2022/08/14 12:19:45;;;;;;;;;;;30.40;48.40;;;;;;5075776;28;22362;-62
2022/08/14 12:22:11;;;;;;;;;;;30.50;48.30;;;;;;5081796;28;19935;-62
2022/08/14 12:24:36;;;;;;;;;;;30.50;48.40;;;;;;5076634;28;20351;-62
2022/08/14 12:27:02;;;;;;;;;;;30.50;48.40;;;;;;5112402;28;19945;-62
2022/08/14 12:29:27;;;;;;;;;;;30.50;48.70;;;;;;5077294;28;19965;-62
2022/08/14 12:31:56;;;;;;;;;;;30.60;48.60;;;;;;5112707;28;19963;-62
2022/08/14 12:34:22;;;;;;;;;;;30.60;48.50;;;;;;5102186;28;20015;-62
2022/08/14 12:36:47;;;;;;;;;;;30.60;48.50;;;;;;5112597;28;20006;-62
2022/08/14 12:39:17;;;;;;;;;;;30.60;48.50;;;;;;5088585;28;19912;-62
2022/08/14 12:41:50;;;;;;;;;;;30.60;48.60;;;;;;5087030;28;20368;-62
2022/08/14 12:44:16;;;;;;;;;;;30.60;48.70;;;;;;5094267;28;20390;-62
2022/08/14 12:46:41;;;;;;;;;;;30.60;48.50;;;;;;5094464;28;19908;-62
2022/08/14 12:49:08;;;;;;;;;;;30.70;48.40;;;;;;5112246;28;20355;-62
2022/08/14 12:51:34;;;;;;;;;;;30.70;48.30;;;;;;5092924;28;19969;-62
2022/08/14 12:53:59;;;;;;;;;;;30.70;48.20;;;;;;5091201;28;19920;-62
2022/08/14 12:56:25;;;;;;;;;;;30.80;48.20;;;;;;5112167;28;20378;-62
2022/08/14 12:58:51;;;;;;;;;;;30.80;48.20;;;;;;5093903;28;19939;-62
2022/08/14 13:01:21;;;;;;;;;;;30.80;48.70;;;;;;5093893;28;19919;-62
2022/08/14 13:03:47;;;;;;;;;;;30.80;47.70;;;;;;5111947;28;20390;-62
2022/08/14 13:06:13;;;;;;;;;;;30.90;47.70;;;;;;5111480;28;19908;-62
2022/08/14 13:08:41;;;;;;;;;;;31.00;47.30;;;;;;5106588;28;19922;-62
2022/08/14 13:11:10;;;;;;;;;;;31.00;46.60;;;;;;5094335;28;19907;-62
2022/08/14 13:13:36;;;;;;;;;;;31.00;45.90;;;;;;5081430;28;19920;-62
2022/08/14 13:16:04;;;;;;;;;;;31.10;45.70;;;;;;5091650;28;19912;-62
2022/08/14 13:18:29;;;;;;;;;;;31.10;44.90;;;;;;5091349;28;19912;-62
2022/08/14 13:20:56;;;;;;;;;;;31.20;44.10;;;;;;5090750;28;19919;-62
2022/08/14 13:23:24;;;;;;;;;;;31.30;43.70;;;;;;5088463;28;19947;-62
2022/08/14 13:25:51;;;;;;;;;;;31.20;43.50;;;;;;5070213;28;19916;-62
2022/08/14 13:28:16;;;;;;;;;;;31.30;43.40;;;;;;5073661;28;20368;-62
2022/08/14 13:30:42;;;;;;;;;;;31.30;43.30;;;;;;5059118;28;19908;-62
2022/08/14 13:33:07;;;;;;;;;;;31.30;43.30;;;;;;5056543;28;19916;-62
2022/08/14 13:35:33;;;;;;;;;;;31.30;42.80;;;;;;5091293;28;19914;-62
2022/08/14 13:37:58;;;;;;;;;;;31.30;42.60;;;;;;5055178;28;19927;-62
2022/08/14 13:40:24;;;;;;;;;;;31.40;42.50;;;;;;5086924;28;20269;-62
2022/08/14 13:42:51;;;;;;;;;;;31.40;42.30;;;;;;5072492;28;19912;-62
2022/08/14 13:45:16;;;;;;;;;;;31.50;42.30;;;;;;5091261;28;19915;-62
2022/08/14 13:47:42;;;;;;;;;;;31.40;42.00;;;;;;5075209;28;19908;-62
2022/08/14 13:50:10;;;;;;;;;;;31.40;42.00;;;;;;5077208;28;20435;-62
2022/08/14 13:52:40;;;;;;;;;;;31.40;41.70;;;;;;5076359;28;20007;-62
2022/08/14 13:55:06;;;;;;;;;;;31.40;41.60;;;;;;5059801;28;19913;-62
2022/08/14 13:57:32;;;;;;;;;;;31.50;41.40;;;;;;5071457;28;19915;-62
2022/08/14 13:59:59;;;;;;;;;;;31.50;41.20;;;;;;5076811;28;19923;-62
2022/08/14 14:02:26;;;;;;;;;;;31.60;40.90;;;;;;5060304;28;20292;-62
2022/08/14 14:04:52;;;;;;;;;;;31.60;40.90;;;;;;5076739;28;19908;-62
2022/08/14 14:07:20;;;;;;;;;;;31.60;40.50;;;;;;5094929;28;19919;-62
2022/08/14 14:09:45;;;;;;;;;;;31.70;40.60;;;;;;5076021;28;20071;-62
2022/08/14 14:12:11;;;;;;;;;;;31.70;40.50;;;;;;5090985;28;19951;-62
2022/08/14 14:14:37;;;;;;;;;;;31.80;40.60;;;;;;5092319;28;19974;-62
2022/08/14 14:17:03;;;;;;;;;;;31.70;40.70;;;;;;5059855;28;19957;-62
2022/08/14 14:19:29;;;;;;;;;;;31.70;40.50;;;;;;5089432;28;19916;-62
2022/08/14 14:21:55;;;;;;;;;;;31.70;40.50;;;;;;5070130;28;19912;-62
2022/08/14 14:24:20;;;;;;;;;;;31.70;40.60;;;;;;5075831;28;19919;-62
2022/08/14 14:26:46;;;;;;;;;;;31.70;40.50;;;;;;5094741;28;19909;-63