Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:02:11;;;;;;;1.65;1.00;;;;;;;;;;5024839;28;20061;-60
2024/03/24 00:04:37;;;;;;;3.28;1.10;;;;;;;;;;5012551;28;20428;-59
2024/03/24 00:07:04;;;;;;;2.08;0.90;;;;;;;;;;5017916;28;20052;-59
2024/03/24 00:09:30;;;;;;;2.28;0.95;;;;;;;;;;5013262;28;20128;-56
2024/03/24 00:11:57;;;;;;;4.10;1.70;;;;;;;;;;5018407;28;20129;-59
2024/03/24 00:14:23;;;;;;;3.20;1.10;;;;;;;;;;5017835;28;20443;-54
2024/03/24 00:16:51;;;;;;;2.35;0.85;;;;;;;;;;5008781;28;20077;-58
2024/03/24 00:19:17;;;;;;;2.15;0.88;;;;;;;;;;5021125;28;20052;-60
2024/03/24 00:21:44;;;;;;;2.65;1.23;;;;;;;;;;5018689;28;20050;-54
2024/03/24 00:24:10;;;;;;;2.72;1.35;;;;;;;;;;5022790;28;20053;-55
2024/03/24 00:26:37;;;;;;;2.08;1.00;;;;;;;;;;5016273;28;20060;-56
2024/03/24 00:29:03;;;;;;;2.33;1.60;;;;;;;;;;5005187;28;20050;-56
2024/03/24 00:31:30;;;;;;;3.78;1.00;;;;;;;;;;5003595;28;20057;-57
2024/03/24 00:33:57;;;;;;;2.25;1.02;;;;;;;;;;5011225;28;20077;-58
2024/03/24 00:36:24;;;;;;;2.55;0.98;;;;;;;;;;5013906;28;20123;-57
2024/03/24 00:38:50;;;;;;;2.63;1.17;;;;;;;;;;5007622;28;20421;-55
2024/03/24 00:41:17;;;;;;;2.08;1.00;;;;;;;;;;5011945;28;20050;-57
2024/03/24 00:43:43;;;;;;;2.50;1.02;;;;;;;;;;5012197;28;20049;-58
2024/03/24 00:46:10;;;;;;;2.45;0.90;;;;;;;;;;5023764;28;20053;-56
2024/03/24 00:48:36;;;;;;;4.05;1.38;;;;;;;;;;5012562;28;20077;-58
2024/03/24 00:51:04;;;;;;;2.97;1.00;;;;;;;;;;5007244;28;20451;-58
2024/03/24 00:53:30;;;;;;;3.80;1.40;;;;;;;;;;5005551;28;20449;-56
2024/03/24 00:55:58;;;;;;;2.60;0.95;;;;;;;;;;5004161;28;20056;-57
2024/03/24 00:58:24;;;;;;;2.42;1.00;;;;;;;;;;5012238;28;20053;-60
2024/03/24 01:00:51;;;;;;;6.35;1.60;;;;;;;;;;5011468;28;20137;-57
2024/03/24 01:03:17;;;;;;;2.92;0.98;;;;;;;;;;5009977;28;20085;-56
2024/03/24 01:05:46;;;;;;;4.72;1.15;;;;;;;;;;5015602;28;20401;-59
2024/03/24 01:08:13;;;;;;;2.63;1.15;;;;;;;;;;5012331;28;20136;-58
2024/03/24 01:10:40;;;;;;;3.83;1.10;;;;;;;;;;5012450;28;20558;-57
2024/03/24 01:13:06;;;;;;;3.83;1.58;;;;;;;;;;5021594;28;20051;-58
2024/03/24 01:15:33;;;;;;;3.00;1.10;;;;;;;;;;5022117;28;20132;-59
2024/03/24 01:17:59;;;;;;;3.67;1.10;;;;;;;;;;5006526;28;20062;-57
2024/03/24 01:20:26;;;;;;;3.45;1.30;;;;;;;;;;5011668;28;20041;-57
2024/03/24 01:22:52;;;;;;;2.95;1.33;;;;;;;;;;5017611;28;20418;-58
2024/03/24 01:25:20;;;;;;;2.60;1.10;;;;;;;;;;5008151;28;20060;-54
2024/03/24 01:27:46;;;;;;;2.53;1.60;;;;;;;;;;5011333;28;20065;-58
2024/03/24 01:30:13;;;;;;;2.90;1.35;;;;;;;;;;5020674;28;20126;-58
2024/03/24 01:32:39;;;;;;;4.97;2.13;;;;;;;;;;5004045;28;20047;-57
2024/03/24 01:35:07;;;;;;;5.35;1.88;;;;;;;;;;5005102;28;20049;-56
2024/03/24 01:37:34;;;;;;;3.88;1.30;;;;;;;;;;5001265;28;20048;-60
2024/03/24 01:40:01;;;;;;;2.88;1.35;;;;;;;;;;5010080;28;20421;-57
2024/03/24 01:42:28;;;;;;;3.33;1.65;;;;;;;;;;5017260;28;20133;-56
2024/03/24 01:44:57;;;;;;;8.32;3.65;;;;;;;;;;5010170;28;20111;-58
2024/03/24 01:47:23;;;;;;;5.28;2.28;;;;;;;;;;5016092;28;20054;-57
2024/03/24 01:49:50;;;;;;;4.28;1.98;;;;;;;;;;5009991;28;20046;-57
2024/03/24 01:52:17;;;;;;;2.70;1.13;;;;;;;;;;5017126;28;20065;-59
2024/03/24 01:54:43;;;;;;;2.50;1.40;;;;;;;;;;5019144;28;20049;-57
2024/03/24 01:57:10;;;;;;;3.58;1.30;;;;;;;;;;5011625;28;20050;-57
2024/03/24 01:59:39;;;;;;;2.08;1.00;;;;;;;;;;5016662;28;20371;-57
2024/03/24 02:02:06;;;;;;;3.10;1.50;;;;;;;;;;5007447;28;20054;-57
2024/03/24 02:04:32;;;;;;;2.22;1.17;;;;;;;;;;5002834;28;20061;-52
2024/03/24 02:07:00;;;;;;;3.38;1.27;;;;;;;;;;5007791;28;20104;-59
2024/03/24 02:09:26;;;;;;;1.50;0.77;;;;;;;;;;5013707;28;20056;-58
2024/03/24 02:11:54;;;;;;;1.65;0.80;;;;;;;;;;5003942;28;20414;-59
2024/03/24 02:14:20;;;;;;;2.05;1.00;;;;;;;;;;5003665;28;20046;-64
2024/03/24 02:16:48;;;;;;;5.38;1.77;;;;;;;;;;5001822;28;20057;-59
2024/03/24 02:19:14;;;;;;;3.45;1.13;;;;;;;;;;5001237;28;20793;-59
2024/03/24 02:21:41;;;;;;;1.98;0.90;;;;;;;;;;4995478;28;20053;-58
2024/03/24 02:24:09;;;;;;;1.83;0.82;;;;;;;;;;4999015;28;20054;-59
2024/03/24 02:26:36;;;;;;;4.72;1.00;;;;;;;;;;5001944;28;20164;-58
2024/03/24 02:29:02;;;;;;;2.40;1.02;;;;;;;;;;5000326;28;20058;-59
2024/03/24 02:31:29;;;;;;;2.15;0.77;;;;;;;;;;5019958;28;20382;-56
2024/03/24 02:33:54;;;;;;;1.98;0.93;;;;;;;;;;5015945;28;20484;-59
2024/03/24 02:36:21;;;;;;;2.83;0.90;;;;;;;;;;5018482;28;20054;-59
2024/03/24 02:38:48;;;;;;;1.45;0.80;;;;;;;;;;5022132;28;20205;-58
2024/03/24 02:41:16;;;;;;;1.58;0.90;;;;;;;;;;5012131;28;20416;-58
2024/03/24 02:43:42;;;;;;;1.85;0.90;;;;;;;;;;5012652;28;20452;-57
2024/03/24 02:46:09;;;;;;;1.30;1.00;;;;;;;;;;5019587;28;20133;-56
2024/03/24 02:48:35;;;;;;;2.63;1.13;;;;;;;;;;5022479;28;20054;-58
2024/03/24 02:51:02;;;;;;;4.80;1.55;;;;;;;;;;5016563;28;20053;-57
2024/03/24 02:53:28;;;;;;;1.95;1.02;;;;;;;;;;5016676;28;20064;-57
2024/03/24 02:55:55;;;;;;;2.25;1.05;;;;;;;;;;5017849;28;20050;-59
2024/03/24 02:58:22;;;;;;;3.22;1.08;;;;;;;;;;5020066;28;20489;-57
2024/03/24 03:00:49;;;;;;;1.65;0.80;;;;;;;;;;5018757;28;20061;-58
2024/03/24 03:03:15;;;;;;;2.30;0.80;;;;;;;;;;5010615;28;20054;-56
2024/03/24 03:05:44;;;;;;;1.80;0.80;;;;;;;;;;5011072;28;20050;-59
2024/03/24 03:08:09;;;;;;;1.25;0.70;;;;;;;;;;5002765;28;20076;-57
2024/03/24 03:10:36;;;;;;;1.27;0.80;;;;;;;;;;5011412;28;20482;-59
2024/03/24 03:13:03;;;;;;;1.65;0.85;;;;;;;;;;5020032;28;20429;-59
2024/03/24 03:15:32;;;;;;;0.90;0.65;;;;;;;;;;5018155;28;20061;-59
2024/03/24 03:17:58;;;;;;;0.80;0.60;;;;;;;;;;5013634;28;20053;-57
2024/03/24 03:20:25;;;;;;;1.17;0.70;;;;;;;;;;5007390;28;20046;-58
2024/03/24 03:22:52;;;;;;;1.60;0.75;;;;;;;;;;5012029;28;20053;-58
2024/03/24 03:25:18;;;;;;;1.42;0.50;;;;;;;;;;5021394;28;20077;-57
2024/03/24 03:27:45;;;;;;;1.13;0.70;;;;;;;;;;5024847;28;20480;-58
2024/03/24 03:30:13;;;;;;;1.30;0.77;;;;;;;;;;5018088;28;20493;-56
2024/03/24 03:32:41;;;;;;;2.92;1.90;;;;;;;;;;5021543;28;20153;-58
2024/03/24 03:35:07;;;;;;;1.88;0.85;;;;;;;;;;5013823;28;20046;-59
2024/03/24 03:37:34;;;;;;;1.65;0.98;;;;;;;;;;5023373;28;20048;-59
2024/03/24 03:40:00;;;;;;;1.77;1.02;;;;;;;;;;5020313;28;20045;-57
2024/03/24 03:42:27;;;;;;;1.17;0.75;;;;;;;;;;5018853;28;20049;-57
2024/03/24 03:44:53;;;;;;;1.75;0.93;;;;;;;;;;5017300;28;20132;-57
2024/03/24 03:47:22;;;;;;;3.13;0.90;;;;;;;;;;5021352;28;20077;-58
2024/03/24 03:49:50;;;;;;;1.52;0.80;;;;;;;;;;5012696;28;20083;-58
2024/03/24 03:52:17;;;;;;;1.45;0.80;;;;;;;;;;5016992;28;20417;-58
2024/03/24 03:54:43;;;;;;;2.33;0.93;;;;;;;;;;5023943;28;20053;-59
2024/03/24 03:57:10;;;;;;;2.90;0.80;;;;;;;;;;5017926;28;20089;-58
2024/03/24 03:59:36;;;;;;;1.88;1.02;;;;;;;;;;5013572;28;20053;-59
2024/03/24 04:02:04;;;;;;;2.15;0.90;;;;;;;;;;5005357;28;20077;-57
2024/03/24 04:04:30;;;;;;;1.83;0.90;;;;;;;;;;5005295;28;20053;-59
2024/03/24 04:06:59;;;;;;;2.53;0.80;;;;;;;;;;5009294;28;20049;-58
2024/03/24 04:09:24;;;;;;;1.73;0.75;;;;;;;;;;5020690;28;20051;-58
2024/03/24 04:11:51;;;;;;;2.00;0.90;;;;;;;;;;5001216;28;20047;-58
2024/03/24 04:14:17;;;;;;;3.30;0.80;;;;;;;;;;5025497;28;20050;-59
2024/03/24 04:16:44;;;;;;;1.60;1.00;;;;;;;;;;5022959;28;20402;-56
2024/03/24 04:19:10;;;;;;;1.38;0.75;;;;;;;;;;5017371;28;20528;-58
2024/03/24 04:21:38;;;;;;;1.30;0.75;;;;;;;;;;5020820;28;20070;-54
2024/03/24 04:24:07;;;;;;;1.00;0.80;;;;;;;;;;5014242;28;20414;-59
2024/03/24 04:26:32;;;;;;;2.58;1.00;;;;;;;;;;5012918;28;20517;-57
2024/03/24 04:28:59;;;;;;;0.60;0.60;;;;;;;;;;5016608;28;20057;-59
2024/03/24 04:31:26;;;;;;;1.73;0.80;;;;;;;;;;5015055;28;20038;-59
2024/03/24 04:33:52;;;;;;;2.30;1.00;;;;;;;;;;5021650;28;20052;-59
2024/03/24 04:36:18;;;;;;;1.75;0.80;;;;;;;;;;5013097;28;20485;-58
2024/03/24 04:38:45;;;;;;;1.63;0.90;;;;;;;;;;5004979;28;20056;-58
2024/03/24 04:41:14;;;;;;;2.28;0.98;;;;;;;;;;5012506;28;20053;-59
2024/03/24 04:43:41;;;;;;;1.92;0.80;;;;;;;;;;5005460;28;20054;-57
2024/03/24 04:46:08;;;;;;;1.60;0.93;;;;;;;;;;5017931;28;20522;-59
2024/03/24 04:48:35;;;;;;;1.55;1.00;;;;;;;;;;5027073;28;20141;-58
2024/03/24 04:51:01;;;;;;;1.30;0.75;;;;;;;;;;5014122;28;20049;-59
2024/03/24 04:53:28;;;;;;;2.88;1.00;;;;;;;;;;5014277;28;20053;-59
2024/03/24 04:55:55;;;;;;;1.63;1.00;;;;;;;;;;5012686;28;20096;-58
2024/03/24 04:58:23;;;;;;;1.40;0.90;;;;;;;;;;5004162;28;20061;-58
2024/03/24 05:00:50;;;;;;;2.28;1.10;;;;;;;;;;5004230;28;20087;-56
2024/03/24 05:03:16;;;;;;;2.00;0.90;;;;;;;;;;4999392;28;20414;-56
2024/03/24 05:05:45;;;;;;;1.75;0.93;;;;;;;;;;5012817;28;20053;-59
2024/03/24 05:08:14;;;;;;;1.42;0.90;;;;;;;;;;5009630;28;20125;-56
2024/03/24 05:10:42;;;;;;;2.55;1.00;;;;;;;;;;5007841;28;20103;-59
2024/03/24 05:13:08;;;;;;;1.85;0.85;;;;;;;;;;5003934;28;20073;-57
2024/03/24 05:15:37;;;;;;;1.65;0.95;;;;;;;;;;5004508;28;20064;-58
2024/03/24 05:18:07;;;;;;;1.65;0.93;;;;;;;;;;5012549;28;20058;-57
2024/03/24 05:20:35;;;;;;;1.73;1.00;;;;;;;;;;5004286;28;20733;-59
2024/03/24 05:23:02;;;;;;;1.65;0.80;;;;;;;;;;5011874;28;20105;-59
2024/03/24 05:25:29;;;;;;;1.80;0.82;;;;;;;;;;5017487;28;20072;-59
2024/03/24 05:27:55;;;;;;;3.70;1.20;;;;;;;;;;5023732;28;20061;-59
2024/03/24 05:30:22;;;;;;;2.33;0.90;;;;;;;;;;5015593;28;20502;-59
2024/03/24 05:32:49;;;;;;;3.28;1.15;;;;;;;;;;5016406;28;20416;-57
2024/03/24 05:35:17;;;;;;;1.13;0.80;;;;;;;;;;5003859;28;20092;-59
2024/03/24 05:37:44;;;;;;;2.38;0.82;;;;;;;;;;5011831;28;20141;-57
2024/03/24 05:40:13;;;;;;;1.92;0.93;;;;;;;;;;5011746;28;20148;-59
2024/03/24 05:42:39;;;;;;;3.05;1.00;;;;;;;;;;5011557;28;20066;-58
2024/03/24 05:45:07;;;;;;;1.77;1.05;;;;;;;;;;5003642;28;20047;-56
2024/03/24 05:47:33;;;;;;;2.38;1.35;;;;;;;;;;5014689;28;20065;-58
2024/03/24 05:50:02;;;;;;;1.23;0.75;;;;;;;;;;5022781;28;20496;-59
2024/03/24 05:52:28;;;;;;;1.73;1.00;;;;;;;;;;5020946;28;20053;-59
2024/03/24 05:54:55;;;;;;;1.33;0.73;;;;;;;;;;5018047;28;20144;-59
2024/03/24 05:57:21;;;;;;;2.33;1.00;;;;;;;;;;5011316;28;20460;-59
2024/03/24 05:59:48;;;;;;;1.33;1.02;;;;;;;;;;5007808;28;20062;-59
2024/03/24 06:02:14;;;;;;;1.98;0.90;;;;;;;;;;5006974;28;20045;-58
2024/03/24 06:04:41;;;;;;;2.15;1.33;;;;;;;;;;5004539;28;20057;-60
2024/03/24 06:07:09;;;;;;;1.05;0.70;;;;;;;;;;4999076;28;20050;-58
2024/03/24 06:09:37;;;;;;;1.65;0.90;;;;;;;;;;5009321;28;20050;-58
2024/03/24 06:12:04;;;;;;;2.25;1.10;;;;;;;;;;5006642;28;20046;-59
2024/03/24 06:14:31;;;;;;;2.35;1.10;;;;;;;;;;5005988;28;20133;-58
2024/03/24 06:16:57;;;;;;;2.10;1.20;;;;;;;;;;5001679;28;20050;-57
2024/03/24 06:19:24;;;;;;;1.60;1.10;;;;;;;;;;5005720;28;20049;-58
2024/03/24 06:21:50;;;;;;;3.60;1.38;;;;;;;;;;5013044;28;20049;-59
2024/03/24 06:24:18;;;;;;;1.95;1.15;;;;;;;;;;5000369;28;20049;-56
2024/03/24 06:26:44;;;;;;;1.40;1.10;;;;;;;;;;5005283;28;20060;-59
2024/03/24 06:29:11;;;;;;;1.92;1.30;;;;;;;;;;5009028;28;20049;-58
2024/03/24 06:31:37;;;;;;;1.92;1.00;;;;;;;;;;4996421;28;20050;-57
2024/03/24 06:34:06;;;;;;;2.42;1.17;;;;;;;;;;5003156;28;20449;-59
2024/03/24 06:36:32;;;;;;;1.35;0.80;;;;;;;;;;5010243;28;20128;-58
2024/03/24 06:38:59;;;;;;;3.03;1.15;;;;;;;;;;5008060;28;20058;-59
2024/03/24 06:41:27;;;;;;;1.90;1.23;;;;;;;;;;5003125;28;20508;-59
2024/03/24 06:43:55;;;;;;;3.08;1.10;;;;;;;;;;4998220;28;20505;-59
2024/03/24 06:46:21;;;;;;;1.95;1.00;;;;;;;;;;5009300;28;20081;-59
2024/03/24 06:48:48;;;;;;;1.80;0.95;;;;;;;;;;5012659;28;20050;-57
2024/03/24 06:51:14;;;;;;;2.33;1.00;;;;;;;;;;5007863;28;20057;-59
2024/03/24 06:53:41;;;;;;;2.10;1.25;;;;;;;;;;5006080;28;20120;-56
2024/03/24 06:56:07;;;;;;;1.77;1.00;;;;;;;;;;5006725;28;20615;-59
2024/03/24 06:58:35;;;;;;;1.92;1.08;;;;;;;;;;5010279;28;20103;-57
2024/03/24 07:01:01;;;;;;;1.98;1.20;;;;;;;;;;5011525;28;20042;-59
2024/03/24 07:03:28;;;;;;;2.63;1.15;;;;;;;;;;5008128;28;20046;-56
2024/03/24 07:05:54;;;;;;;2.38;1.15;;;;;;;;;;5027989;28;20065;-59
2024/03/24 07:08:22;;;;;;;1.98;1.10;;;;;;;;;;5015079;28;20045;-57
2024/03/24 07:10:51;;;;;;;2.38;1.42;;;;;;;;;;5014781;28;20408;-59
2024/03/24 07:13:18;;;;;;;1.90;1.10;;;;;;;;;;5014549;28;20524;-58
2024/03/24 07:15:46;;;;;;;3.05;1.27;;;;;;;;;;5017585;28;20065;-59
2024/03/24 07:18:12;;;;;;;3.15;1.20;;;;;;;;;;5012627;28;20417;-59
2024/03/24 07:20:39;;;;;;;1.73;1.00;;;;;;;;;;5018290;28;20423;-59
2024/03/24 07:23:05;;;;;;;1.85;1.20;;;;;;;;;;5006313;28;20073;-57
2024/03/24 07:25:32;;;;;;;2.92;1.20;;;;;;;;;;5014574;28;20402;-59
2024/03/24 07:27:58;;;;;;;3.00;1.30;;;;;;;;;;5017284;28;20053;-59
2024/03/24 07:30:25;;;;;;;2.38;1.20;;;;;;;;;;5022890;28;20053;-55
2024/03/24 07:32:53;;;;;;;2.10;1.23;;;;;;;;;;5013921;28;20057;-54
2024/03/24 07:35:19;;;;;;;2.92;1.20;;;;;;;;;;5014453;28;20128;-57
2024/03/24 07:37:45;;;;;;;1.55;1.05;;;;;;;;;;5014392;28;20416;-57
2024/03/24 07:40:12;;;;;;;2.25;1.17;;;;;;;;;;5014159;28;20103;-55
2024/03/24 07:42:39;;;;;;;2.08;1.13;;;;;;;;;;5013686;28;20050;-59
2024/03/24 07:45:08;;;;;;;2.38;1.10;;;;;;;;;;5018127;28;20462;-59
2024/03/24 07:47:34;;;;;;;1.90;1.17;;;;;;;;;;5014302;28;20061;-58
2024/03/24 07:50:03;;;;;;;2.03;1.00;;;;;;;;;;5005921;28;20501;-55
2024/03/24 07:52:29;;;;;;;2.38;1.02;;;;;;;;;;5013494;28;20049;-54
2024/03/24 07:54:56;;;;;;;1.30;0.80;;;;;;;;;;5013988;28;20054;-58
2024/03/24 07:57:22;;;;;;;2.63;1.00;;;;;;;;;;5005698;28;20073;-57
2024/03/24 07:59:49;;;;;;;2.83;1.08;;;;;;;;;;5018357;28;20128;-54
2024/03/24 08:02:15;;;;;;;2.90;1.00;;;;;;;;;;5005186;28;20046;-57
2024/03/24 08:04:42;;;;;;;1.52;0.90;;;;;;;;;;5015364;28;20060;-53
2024/03/24 08:07:09;;;;;;;1.13;0.77;;;;;;;;;;5017475;28;20081;-56
2024/03/24 08:09:36;;;;;;;2.28;1.05;;;;;;;;;;5016551;28;20115;-56
2024/03/24 08:12:03;;;;;;;1.67;0.70;;;;;;;;;;5010105;28;20480;-58
2024/03/24 08:14:30;;;;;;;2.13;0.80;;;;;;;;;;5008936;28;20160;-58
2024/03/24 08:16:57;;;;;;;2.22;0.85;;;;;;;;;;5014675;28;20061;-55
2024/03/24 08:19:24;;;;;;;1.60;0.82;;;;;;;;;;5016559;28;20052;-57
2024/03/24 08:21:51;;;;;;;1.35;0.90;;;;;;;;;;5005378;28;20049;-57
2024/03/24 08:24:19;;;;;;;2.22;0.93;;;;;;;;;;5014700;28;20041;-57
2024/03/24 08:26:45;;;;;;;0.90;0.80;;;;;;;;;;5007483;28;20080;-56
2024/03/24 08:29:12;;;;;;;1.55;0.93;;;;;;;;;;5010904;28;20121;-57
2024/03/24 08:31:38;;;;;;;1.92;1.00;;;;;;;;;;5011877;28;20516;-52
2024/03/24 08:34:05;;;;;;;1.20;0.70;;;;;;;;;;5016448;28;20060;-55
2024/03/24 08:36:31;;;;;;;1.90;1.13;;;;;;;;;;5015244;28;20057;-56
2024/03/24 08:38:59;;;;;;;1.35;0.85;;;;;;;;;;5016245;28;20049;-58
2024/03/24 08:41:26;;;;;;;1.80;0.88;;;;;;;;;;5015151;28;20049;-58
2024/03/24 08:43:54;;;;;;;1.38;0.75;;;;;;;;;;5015710;28;20046;-58
2024/03/24 08:46:20;;;;;;;1.40;0.77;;;;;;;;;;5013058;28;20560;-58
2024/03/24 08:48:48;;;;;;;2.20;0.85;;;;;;;;;;5013082;28;20397;-57
2024/03/24 08:51:14;;;;;;;2.72;0.90;;;;;;;;;;5001253;28;20066;-56
2024/03/24 08:53:41;;;;;;;2.15;0.70;;;;;;;;;;4995369;28;20069;-57
2024/03/24 08:56:07;;;;;;;1.58;0.70;;;;;;;;;;5003495;28;20413;-57
2024/03/24 08:58:35;;;;;;;1.67;0.75;;;;;;;;;;5001919;28;20104;-53
2024/03/24 09:01:03;;;;;;;1.27;0.95;;;;;;;;;;5011947;28;20199;-58
2024/03/24 09:03:30;;;;;;;1.85;1.00;;;;;;;;;;5009878;28;20049;-57
2024/03/24 09:05:55;;;;;;;1.98;1.08;;;;;;;;;;5012604;28;20053;-58
2024/03/24 09:08:22;;;;;;;2.13;0.80;;;;;;;;;;5013257;28;20053;-58
2024/03/24 09:10:48;;;;;;;1.90;1.10;;;;;;;;;;5006445;28;20395;-58
2024/03/24 09:13:15;;;;;;;1.45;1.05;;;;;;;;;;5011322;28;20086;-54
2024/03/24 09:15:42;;;;;;;2.97;1.30;;;;;;;;;;5014817;28;20233;-51
2024/03/24 09:18:10;;;;;;;2.00;0.95;;;;;;;;;;5014210;28;20115;-56
2024/03/24 09:20:36;;;;;;;3.58;1.30;;;;;;;;;;5010638;28;20050;-53
2024/03/24 09:23:03;;;;;;;3.58;1.10;;;;;;;;;;5013763;28;20088;-57
2024/03/24 09:25:31;;;;;;;2.50;1.27;;;;;;;;;;5005256;28;20107;-57
2024/03/24 09:27:58;;;;;;;1.70;1.02;;;;;;;;;;5012107;28;20046;-58
2024/03/24 09:30:24;;;;;;;1.67;0.98;;;;;;;;;;5012609;28;20462;-54
2024/03/24 09:32:52;;;;;;;1.80;0.98;;;;;;;;;;5012846;28;20077;-55
2024/03/24 09:35:18;;;;;;;2.03;0.98;;;;;;;;;;5000616;28;20437;-54
2024/03/24 09:37:45;;;;;;;1.90;1.20;;;;;;;;;;5005535;28;20058;-58
2024/03/24 09:40:12;;;;;;;1.38;1.00;;;;;;;;;;5020073;28;20041;-58
2024/03/24 09:42:39;;;;;;;2.10;1.17;;;;;;;;;;5031220;28;20045;-58
2024/03/24 09:45:09;;;;;;;1.25;0.82;;;;;;;;;;5031644;28;20104;-58
2024/03/24 09:47:38;;;;;;;1.60;1.03;;;;;;;;;;5023458;28;20085;-55
2024/03/24 09:50:06;;;;;;;3.55;1.23;;;;;;;;;;5004109;28;20046;-58
2024/03/24 09:52:35;;;;;;;2.15;1.08;;;;;;;;;;5009404;28;20045;-59
2024/03/24 09:55:01;;;;;;;2.55;0.90;;;;;;;;;;5018436;28;20051;-52
2024/03/24 09:57:35;;;;;;;2.42;1.00;;;;;;;;;;5015685;28;20095;-57
2024/03/24 10:00:02;;;;;;;0.80;0.70;;;;;;;;;;5007958;28;20057;-59
2024/03/24 10:02:30;;;;;;;1.60;0.90;;;;;;;;;;5009317;28;20053;-57
2024/03/24 10:04:58;;;;;;;2.65;0.98;;;;;;;;;;5007138;28;20517;-58
2024/03/24 10:07:26;;;;;;;1.70;0.95;;;;;;;;;;5012035;28;20045;-59
2024/03/24 10:09:52;;;;;;;2.53;1.50;;;;;;;;;;4999801;28;20061;-58
2024/03/24 10:12:19;;;;;;;1.70;0.85;;;;;;;;;;5004476;28;20042;-57
2024/03/24 10:14:45;;;;;;;2.10;1.15;;;;;;;;;;5009863;28;20060;-57
2024/03/24 10:17:16;;;;;;;2.00;0.88;;;;;;;;;;5009459;28;20060;-60
2024/03/24 10:19:45;;;;;;;1.63;1.00;;;;;;;;;;5003237;28;20054;-58
2024/03/24 10:22:13;;;;;;;1.42;0.90;;;;;;;;;;5011447;28;20478;-55
2024/03/24 10:24:43;;;;;;;1.67;0.90;;;;;;;;;;5011193;28;20081;-56
2024/03/24 10:27:09;;;;;;;1.13;0.80;;;;;;;;;;5013864;28;20147;-58
2024/03/24 10:29:36;;;;;;;2.13;1.00;;;;;;;;;;5014503;28;20054;-55
2024/03/24 10:32:03;;;;;;;1.65;1.08;;;;;;;;;;5015027;28;20045;-57
2024/03/24 10:34:32;;;;;;;1.48;0.80;;;;;;;;;;5011674;28;20050;-53
2024/03/24 10:36:59;;;;;;;2.33;1.10;;;;;;;;;;5013470;28;20053;-58
2024/03/24 10:39:25;;;;;;;1.67;0.77;;;;;;;;;;5006994;28;20058;-58
2024/03/24 10:41:55;;;;;;;3.08;1.23;;;;;;;;;;5025003;28;20546;-63
2024/03/24 10:44:25;;;;;;;2.55;0.95;;;;;;;;;;5008483;28;20049;-62
2024/03/24 10:46:55;;;;;;;2.20;1.03;;;;;;;;;;5012144;28;20042;-60
2024/03/24 10:49:21;;;;;;;2.92;1.05;;;;;;;;;;5020892;28;20424;-61
2024/03/24 10:51:52;;;;;;;2.40;1.23;;;;;;;;;;5014006;28;20367;-60
2024/03/24 10:54:18;;;;;;;;;;;;;;;;;;5015289;28;20050;-62
2024/03/24 10:56:46;;;;;;;3.28;1.50;;;;;;;;;;5014890;28;19925;-64
2024/03/24 10:59:15;;;;;;;3.17;1.30;;;;;;;;;;5022384;28;20149;-62
2024/03/24 11:01:43;;;;;;;2.65;1.30;;;;;;;;;;5010988;28;20046;-59
2024/03/24 11:04:09;;;;;;;6.13;2.47;;;;;;;;;;5004412;28;20053;-60
2024/03/24 11:06:37;;;;;;;3.00;1.23;;;;;;;;;;5009650;28;20048;-59
2024/03/24 11:09:05;;;;;;;2.65;1.30;;;;;;;;;;5018299;28;20045;-59
2024/03/24 11:11:33;;;;;;;2.55;1.23;;;;;;;;;;5029404;28;20493;-59
2024/03/24 11:14:00;;;;;;;7.50;1.80;;;;;;;;;;5020647;28;20051;-60
2024/03/24 11:16:29;;;;;;;2.53;1.00;;;;;;;;;;5024006;28;20630;-59
2024/03/24 11:19:04;;;;;;;2.38;1.05;;;;;;;;;;5017003;28;20117;-58
2024/03/24 11:21:34;;;;;;;2.33;1.00;;;;;;;;;;5009272;28;20056;-59
2024/03/24 11:24:01;;;;;;;1.20;0.80;;;;;;;;;;5019256;28;20502;-59
2024/03/24 11:26:30;;;;;;;3.45;1.60;;;;;;;;;;5017848;28;20050;-58
2024/03/24 11:28:56;;;;;;;2.53;1.08;;;;;;;;;;5013345;28;20054;-58
2024/03/24 11:31:36;;;;;;;2.50;1.00;;;;;;;;;;5017055;28;20048;-58
2024/03/24 11:34:04;;;;;;;2.70;0.90;;;;;;;;;;5018126;28;20053;-59
2024/03/24 11:36:33;;;;;;;2.20;0.90;;;;;;;;;;5012615;28;20054;-57
2024/03/24 11:39:00;;;;;;;1.17;0.77;;;;;;;;;;5016673;28;20060;-58
2024/03/24 11:41:27;;;;;;;3.22;1.20;;;;;;;;;;5013007;28;20053;-58
2024/03/24 11:43:56;;;;;;;2.22;1.13;;;;;;;;;;5010614;28;20042;-58
2024/03/24 11:46:23;;;;;;;1.42;0.98;;;;;;;;;;5008378;28;20125;-58
2024/03/24 11:48:54;;;;;;;2.70;1.02;;;;;;;;;;5007858;28;20060;-59
2024/03/24 11:51:22;;;;;;;2.45;1.10;;;;;;;;;;5007199;28;20476;-61
2024/03/24 11:53:51;;;;;;;2.65;1.33;;;;;;;;;;5019472;28;20131;-58
2024/03/24 11:56:18;;;;;;;1.83;1.00;;;;;;;;;;5014005;28;20089;-58
2024/03/24 11:58:48;;;;;;;3.00;1.05;;;;;;;;;;5012987;28;20054;-58
2024/03/24 12:01:14;;;;;;;1.50;0.80;;;;;;;;;;5012633;28;20053;-59
2024/03/24 12:03:40;;;;;;;2.58;1.15;;;;;;;;;;5012775;28;20061;-58
2024/03/24 12:06:09;;;;;;;1.75;1.10;;;;;;;;;;5007453;28;20077;-59
2024/03/24 12:08:36;;;;;;;3.20;1.00;;;;;;;;;;5012736;28;20469;-55
2024/03/24 12:11:03;;;;;;;1.85;0.95;;;;;;;;;;5003627;28;20522;-60
2024/03/24 12:13:29;;;;;;;1.80;0.90;;;;;;;;;;5004365;28;20049;-59
2024/03/24 12:15:56;;;;;;;2.97;1.00;;;;;;;;;;5012903;28;20133;-57
2024/03/24 12:18:22;;;;;;;3.13;1.15;;;;;;;;;;5013482;28;20045;-60
2024/03/24 12:20:49;;;;;;;1.75;0.90;;;;;;;;;;5006569;28;20417;-60
2024/03/24 12:23:18;;;;;;;1.95;1.05;;;;;;;;;;5003717;28;20050;-59
2024/03/24 12:25:47;;;;;;;2.67;1.10;;;;;;;;;;5007797;28;20054;-58
2024/03/24 12:28:17;;;;;;;2.30;0.95;;;;;;;;;;5007725;28;20138;-61
2024/03/24 12:30:51;;;;;;;1.83;1.00;;;;;;;;;;5003743;28;20148;-59
2024/03/24 12:33:20;;;;;;;1.77;1.08;;;;;;;;;;5007872;28;20497;-55
2024/03/24 12:35:49;;;;;;;2.63;0.90;;;;;;;;;;4999943;28;20100;-61
2024/03/24 12:38:17;;;;;;;1.63;0.98;;;;;;;;;;5007211;28;20141;-58
2024/03/24 12:40:51;;;;;;;2.00;0.80;;;;;;;;;;5008409;28;20133;-59
2024/03/24 12:43:16;;;;;;;2.88;1.30;;;;;;;;;;5001929;28;20056;-57
2024/03/24 12:45:53;;;;;;;2.25;0.95;;;;;;;;;;5003934;28;20046;-58
2024/03/24 12:48:19;;;;;;;4.30;1.20;;;;;;;;;;5020533;28;20046;-58
2024/03/24 12:50:46;;;;;;;2.92;1.30;;;;;;;;;;5029909;28;20053;-57
2024/03/24 12:53:26;;;;;;;4.32;1.40;;;;;;;;;;5021913;28;20458;-59
2024/03/24 12:55:58;;;;;;;4.25;1.63;;;;;;;;;;5010037;28;20050;-58
2024/03/24 12:58:31;;;;;;;2.70;1.30;;;;;;;;;;5013909;28;20046;-59
2024/03/24 13:01:01;;;;;;;3.25;1.30;;;;;;;;;;5020402;28;20141;-59
2024/03/24 13:03:27;;;;;;;3.47;1.50;;;;;;;;;;4997857;28;20050;-62
2024/03/24 13:05:54;;;;;;;3.33;1.50;;;;;;;;;;5009896;28;20055;-61
2024/03/24 13:08:22;;;;;;;2.72;1.52;;;;;;;;;;5007894;28;20042;-58
2024/03/24 13:10:48;;;;;;;2.97;1.50;;;;;;;;;;5009432;28;20177;-61
2024/03/24 13:13:16;;;;;;;3.13;1.45;;;;;;;;;;5004584;28;20072;-55
2024/03/24 13:15:43;;;;;;;3.03;1.60;;;;;;;;;;4997667;28;20116;-58
2024/03/24 13:18:12;;;;;;;3.92;1.70;;;;;;;;;;5008149;28;20525;-58
2024/03/24 13:20:45;;;;;;;3.67;1.60;;;;;;;;;;5007378;28;20076;-58
2024/03/24 13:23:15;;;;;;;4.20;1.50;;;;;;;;;;5007005;28;20042;-58
2024/03/24 13:25:46;;;;;;;5.38;1.58;;;;;;;;;;5010757;28;20133;-56
2024/03/24 13:28:12;;;;;;;;;;;;;;;;;;5010238;28;20050;-60
2024/03/24 13:30:40;;;;;;;4.22;1.50;;;;;;;;;;5007792;28;19987;-59
2024/03/24 13:33:05;;;;;;;3.40;1.58;;;;;;;;;;5007900;28;20126;-59
2024/03/24 13:35:32;;;;;;;4.53;2.05;;;;;;;;;;5014419;28;20126;-59
2024/03/24 13:38:04;;;;;;;5.30;1.88;;;;;;;;;;5013216;28;20054;-57
2024/03/24 13:40:41;;;;;;;4.30;1.70;;;;;;;;;;5010164;28;20569;-58
2024/03/24 13:43:25;;;;;;;3.92;1.63;;;;;;;;;;5008074;28;20081;-55
2024/03/24 13:46:11;;;;;;;4.05;2.00;;;;;;;;;;5012822;28;20046;-59
2024/03/24 13:48:39;;;;;;;4.38;1.75;;;;;;;;;;5005896;28;20406;-59
2024/03/24 13:51:09;;;;;;;5.55;2.10;;;;;;;;;;5007786;28;20456;-58
2024/03/24 13:53:37;;;;;;;4.30;2.22;;;;;;;;;;5005147;28;20061;-60
2024/03/24 13:56:05;;;;;;;4.88;2.35;;;;;;;;;;5006669;28;20469;-59
2024/03/24 13:58:32;;;;;;;4.28;2.00;;;;;;;;;;5002455;28;20049;-62
2024/03/24 14:01:00;;;;;;;3.78;1.17;;;;;;;;;;5013386;28;20053;-60
2024/03/24 14:03:26;;;;;;;4.07;1.60;;;;;;;;;;5004175;28;20057;-60
2024/03/24 14:05:53;;;;;;;3.80;1.50;;;;;;;;;;5011205;28;20584;-60
2024/03/24 14:08:19;;;;;;;3.65;1.60;;;;;;;;;;5002093;28;20095;-61
2024/03/24 14:10:46;;;;;;;2.95;1.33;;;;;;;;;;5005360;28;20054;-59
2024/03/24 14:13:25;;;;;;;4.18;1.90;;;;;;;;;;5009365;28;20045;-60
2024/03/24 14:16:00;;;;;;;4.13;1.35;;;;;;;;;;5011776;28;20524;-60
2024/03/24 14:18:32;;;;;;;3.35;1.58;;;;;;;;;;5001355;28;20494;-58
2024/03/24 14:21:02;;;;;;;4.70;1.50;;;;;;;;;;5002574;28;20077;-60
2024/03/24 14:23:40;;;;;;;3.63;1.40;;;;;;;;;;5008054;28;20104;-59
2024/03/24 14:26:08;;;;;;;4.22;1.70;;;;;;;;;;5002908;28;20133;-61
2024/03/24 14:28:34;;;;;;;2.97;1.55;;;;;;;;;;5000599;28;20133;-55
2024/03/24 14:31:02;;;;;;;3.13;1.77;;;;;;;;;;5009552;28;20136;-56
2024/03/24 14:33:29;;;;;;;5.05;1.70;;;;;;;;;;5000644;28;20057;-58
2024/03/24 14:36:02;;;;;;;3.42;1.60;;;;;;;;;;5005861;28;20084;-60
2024/03/24 14:38:52;;;;;;;3.75;1.65;;;;;;;;;;5004246;28;20486;-56
2024/03/24 14:41:35;;;;;;;4.15;1.98;;;;;;;;;;5002140;28;20514;-57
2024/03/24 14:44:11;;;;;;;5.10;1.63;;;;;;;;;;5017770;28;20462;-61
2024/03/24 14:46:56;;;;;;;3.03;1.38;;;;;;;;;;4999509;28;20057;-60