Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:53;;;;;;;8.45;4.88;;;;;;;;;;5077108;28;20143;-80
2023/07/20 00:03:24;;;;;;;12.43;5.88;;;;;;;;;;5076930;28;20127;-81
2023/07/20 00:05:52;;;;;;;10.57;5.20;;;;;;;;;;5076686;28;20510;-79
2023/07/20 00:08:18;;;;;;;13.50;5.15;;;;;;;;;;5079857;28;20090;-83
2023/07/20 00:10:45;;;;;;;11.02;5.00;;;;;;;;;;5084319;28;20498;-81
2023/07/20 00:13:12;;;;;;;10.38;5.15;;;;;;;;;;5078402;28;20044;-81
2023/07/20 00:15:44;;;;;;;6.80;4.63;;;;;;;;;;5078429;28;20042;-81
2023/07/20 00:18:12;;;;;;;10.57;5.40;;;;;;;;;;5078960;28;20060;-79
2023/07/20 00:20:39;;;;;;;10.48;5.35;;;;;;;;;;5078485;28;20507;-80
2023/07/20 00:23:06;;;;;;;12.40;5.57;;;;;;;;;;5078039;28;20036;-79
2023/07/20 00:25:38;;;;;;;11.38;5.20;;;;;;;;;;5076398;28;20056;-82
2023/07/20 00:28:07;;;;;;;15.73;5.50;;;;;;;;;;5074530;28;20099;-80
2023/07/20 00:30:34;;;;;;;12.50;5.25;;;;;;;;;;5076095;28;20041;-80
2023/07/20 00:33:01;;;;;;;13.77;5.57;;;;;;;;;;5058633;28;20469;-80
2023/07/20 00:35:28;;;;;;;13.50;5.88;;;;;;;;;;5078290;28;20047;-78
2023/07/20 00:37:55;;;;;;;13.40;5.50;;;;;;;;;;5076149;28;20561;-81
2023/07/20 00:40:21;;;;;;;11.43;5.80;;;;;;;;;;5057461;28;20095;-80
2023/07/20 00:42:48;;;;;;;12.98;6.07;;;;;;;;;;5058293;28;20049;-81
2023/07/20 00:45:20;;;;;;;14.63;6.70;;;;;;;;;;5059692;28;20060;-81
2023/07/20 00:47:47;;;;;;;10.10;6.15;;;;;;;;;;5057371;28;20091;-81
2023/07/20 00:50:17;;;;;;;12.90;7.15;;;;;;;;;;5067300;28;20033;-79
2023/07/20 00:52:45;;;;;;;16.08;7.03;;;;;;;;;;5042763;28;20060;-80
2023/07/20 00:55:11;;;;;;;12.75;6.60;;;;;;;;;;5057009;28;20045;-80
2023/07/20 00:57:38;;;;;;;16.88;7.55;;;;;;;;;;5066587;28;20051;-79
2023/07/20 01:00:08;;;;;;;12.35;6.80;;;;;;;;;;5076639;28;20069;-80
2023/07/20 01:02:37;;;;;;;13.15;6.95;;;;;;;;;;5077933;28;20040;-80
2023/07/20 01:05:06;;;;;;;16.50;7.65;;;;;;;;;;5058652;28;20091;-78
2023/07/20 01:07:34;;;;;;;13.55;7.13;;;;;;;;;;5058452;28;20049;-80
2023/07/20 01:10:14;;;;;;;14.13;7.25;;;;;;;;;;5057005;28;20152;-79
2023/07/20 01:12:45;;;;;;;12.93;7.15;;;;;;;;;;5043530;28;20046;-81
2023/07/20 01:15:12;;;;;;;14.25;7.00;;;;;;;;;;5033707;28;20041;-80
2023/07/20 01:17:39;;;;;;;10.93;6.95;;;;;;;;;;5074633;28;20463;-79
2023/07/20 01:20:09;;;;;;;14.98;7.43;;;;;;;;;;5033020;28;1306075;-80
2023/07/20 01:23:00;;;;;;;14.15;7.63;;;;;;;;;;5064261;28;22122;-79
2023/07/20 01:25:27;;;;;;;16.83;7.80;;;;;;;;;;5080733;28;20052;-80
2023/07/20 01:28:05;;;;;;;16.75;8.10;;;;;;;;;;5076125;28;20514;-79
2023/07/20 01:30:43;;;;;;;17.77;8.25;;;;;;;;;;5073530;28;20504;-79
2023/07/20 01:33:11;;;;;;;16.98;8.55;;;;;;;;;;5079175;28;20485;-81
2023/07/20 01:35:41;;;;;;;18.98;8.32;;;;;;;;;;5058073;28;20104;-80
2023/07/20 01:38:08;;;;;;;17.55;9.48;;;;;;;;;;5066815;28;20076;-78
2023/07/20 01:40:35;;;;;;;19.08;8.68;;;;;;;;;;5052087;28;20037;-78
2023/07/20 01:43:03;;;;;;;19.55;8.95;;;;;;;;;;5050386;28;20544;-79
2023/07/20 01:45:33;;;;;;;20.17;8.88;;;;;;;;;;5058923;28;20107;-80
2023/07/20 01:47:59;;;;;;;26.65;9.77;;;;;;;;;;5056480;28;20041;-80
2023/07/20 01:50:26;;;;;;;22.58;9.27;;;;;;;;;;5054915;28;20415;-79
2023/07/20 01:52:58;;;;;;;15.43;8.45;;;;;;;;;;5051837;28;20152;-79
2023/07/20 01:55:24;;;;;;;18.98;9.02;;;;;;;;;;5044126;28;20041;-79
2023/07/20 01:57:51;;;;;;;22.55;8.90;;;;;;;;;;5052272;28;20071;-79
2023/07/20 02:00:21;;;;;;;15.20;8.93;;;;;;;;;;5054524;28;20475;-81
2023/07/20 02:02:47;;;;;;;17.35;9.00;;;;;;;;;;5054257;28;20041;-79
2023/07/20 02:05:14;;;;;;;17.42;9.68;;;;;;;;;;5059515;28;20049;-81
2023/07/20 02:07:41;;;;;;;24.10;10.43;;;;;;;;;;5058917;28;20067;-79
2023/07/20 02:10:11;;;;;;;14.65;9.68;;;;;;;;;;5056774;28;20048;-81
2023/07/20 02:12:37;;;;;;;17.58;9.93;;;;;;;;;;5057309;28;20077;-80
2023/07/20 02:15:04;;;;;;;16.98;9.90;;;;;;;;;;5059395;28;20089;-80
2023/07/20 02:17:31;;;;;;;25.30;9.77;;;;;;;;;;5058644;28;20049;-79
2023/07/20 02:19:57;;;;;;;16.77;9.68;;;;;;;;;;5058087;28;20049;-80
2023/07/20 02:22:24;;;;;;;18.52;9.18;;;;;;;;;;5059325;28;20106;-80
2023/07/20 02:24:51;;;;;;;17.08;9.75;;;;;;;;;;5058898;28;20045;-80
2023/07/20 02:27:37;;;;;;;20.83;9.90;;;;;;;;;;5061138;28;20475;-79
2023/07/20 02:30:04;;;;;;;18.42;9.30;;;;;;;;;;5059966;28;20041;-79
2023/07/20 02:32:32;;;;;;;21.15;9.57;;;;;;;;;;5058667;28;20052;-80
2023/07/20 02:35:04;;;;;;;20.17;8.82;;;;;;;;;;5060027;28;20057;-79
2023/07/20 02:37:31;;;;;;;16.75;8.93;;;;;;;;;;5058432;28;20128;-81
2023/07/20 02:40:07;;;;;;;22.83;8.65;;;;;;;;;;5079677;28;20044;-80
2023/07/20 02:42:36;;;;;;;18.55;8.02;;;;;;;;;;5061494;28;20075;-80
2023/07/20 02:45:06;;;;;;;16.20;8.50;;;;;;;;;;5079366;28;20045;-80
2023/07/20 02:47:39;;;;;;;17.98;8.23;;;;;;;;;;5077969;28;20056;-79
2023/07/20 02:50:07;;;;;;;19.48;8.38;;;;;;;;;;5078890;28;20040;-80
2023/07/20 02:52:34;;;;;;;18.83;8.65;;;;;;;;;;5082368;28;20058;-81
2023/07/20 02:55:01;;;;;;;15.75;8.55;;;;;;;;;;5081925;28;20054;-81
2023/07/20 02:57:30;;;;;;;15.38;8.15;;;;;;;;;;5062034;28;20156;-81
2023/07/20 02:59:59;;;;;;;14.20;7.97;;;;;;;;;;5079871;28;20075;-80
2023/07/20 03:02:28;;;;;;;13.98;7.65;;;;;;;;;;5080539;28;20048;-79
2023/07/20 03:04:57;;;;;;;13.05;7.65;;;;;;;;;;5078905;28;20041;-79
2023/07/20 03:07:26;;;;;;;17.58;8.15;;;;;;;;;;5061899;28;20105;-80
2023/07/20 03:09:56;;;;;;;16.05;7.80;;;;;;;;;;5079866;28;20044;-79
2023/07/20 03:12:24;;;;;;;15.70;8.02;;;;;;;;;;5079319;28;20071;-81
2023/07/20 03:14:51;;;;;;;16.17;7.70;;;;;;;;;;5078694;28;20151;-79
2023/07/20 03:17:17;;;;;;;15.15;7.78;;;;;;;;;;5059827;28;20316;-80
2023/07/20 03:19:45;;;;;;;10.95;7.88;;;;;;;;;;5077605;28;20128;-80
2023/07/20 03:22:15;;;;;;;19.85;8.27;;;;;;;;;;5078249;28;20502;-81
2023/07/20 03:24:42;;;;;;;14.48;7.90;;;;;;;;;;5075473;28;20098;-81
2023/07/20 03:27:08;;;;;;;16.02;8.10;;;;;;;;;;5067006;28;20121;-80
2023/07/20 03:29:36;;;;;;;17.25;8.38;;;;;;;;;;5061513;28;20074;-80
2023/07/20 03:32:02;;;;;;;14.93;8.52;;;;;;;;;;5077010;28;20044;-79
2023/07/20 03:34:29;;;;;;;13.93;8.00;;;;;;;;;;5076851;28;20052;-79
2023/07/20 03:36:56;;;;;;;12.70;7.47;;;;;;;;;;5080483;28;20422;-82
2023/07/20 03:39:23;;;;;;;14.38;8.10;;;;;;;;;;5061489;28;20067;-80
2023/07/20 03:41:49;;;;;;;12.80;7.82;;;;;;;;;;5056120;28;20048;-81
2023/07/20 03:44:16;;;;;;;14.50;7.80;;;;;;;;;;5054583;28;20063;-80
2023/07/20 03:46:43;;;;;;;16.17;8.07;;;;;;;;;;5056681;28;20116;-79
2023/07/20 03:49:10;;;;;;;11.18;7.97;;;;;;;;;;5054021;28;20052;-80
2023/07/20 03:51:37;;;;;;;12.00;8.13;;;;;;;;;;5054020;28;20106;-79
2023/07/20 03:54:03;;;;;;;14.68;7.85;;;;;;;;;;5051936;28;20444;-80
2023/07/20 03:56:34;;;;;;;13.82;8.65;;;;;;;;;;5054468;28;20041;-79
2023/07/20 03:59:01;;;;;;;14.30;7.93;;;;;;;;;;5052615;28;20523;-81
2023/07/20 04:01:28;;;;;;;16.67;7.75;;;;;;;;;;5053517;28;20049;-79
2023/07/20 04:03:55;;;;;;;13.40;7.80;;;;;;;;;;5055308;28;20045;-79
2023/07/20 04:06:22;;;;;;;14.60;7.45;;;;;;;;;;5053863;28;20053;-79
2023/07/20 04:08:49;;;;;;;14.43;7.47;;;;;;;;;;5061140;28;20060;-80
2023/07/20 04:11:18;;;;;;;11.73;6.65;;;;;;;;;;5062386;28;20319;-80
2023/07/20 04:13:45;;;;;;;12.55;6.88;;;;;;;;;;5060791;28;20041;-81
2023/07/20 04:16:12;;;;;;;13.05;7.03;;;;;;;;;;5059488;28;20055;-80
2023/07/20 04:18:39;;;;;;;9.82;7.00;;;;;;;;;;5058774;28;20515;-81
2023/07/20 04:21:07;;;;;;;11.13;6.38;;;;;;;;;;5059603;28;20045;-81
2023/07/20 04:23:35;;;;;;;9.40;6.70;;;;;;;;;;5061980;28;20037;-82
2023/07/20 04:26:02;;;;;;;13.52;7.40;;;;;;;;;;5059902;28;20044;-79
2023/07/20 04:28:28;;;;;;;11.70;5.97;;;;;;;;;;5055015;28;20465;-80
2023/07/20 04:31:08;;;;;;;12.32;6.03;;;;;;;;;;5051276;28;20479;-80
2023/07/20 04:33:35;;;;;;;8.25;5.93;;;;;;;;;;5050856;28;20063;-80
2023/07/20 04:36:03;;;;;;;9.48;5.93;;;;;;;;;;5054341;28;20041;-80
2023/07/20 04:38:32;;;;;;;12.20;5.90;;;;;;;;;;5060936;28;20478;-79
2023/07/20 04:41:26;;;;;;;10.65;5.70;;;;;;;;;;5072646;28;20450;-79
2023/07/20 04:43:57;;;;;;;10.88;5.80;;;;;;;;;;5072909;28;20290;-80
2023/07/20 04:46:28;;;;;;;8.80;5.30;;;;;;;;;;5072321;28;20075;-80
2023/07/20 04:48:56;;;;;;;13.98;5.93;;;;;;;;;;5073038;28;20671;-80
2023/07/20 04:51:24;;;;;;;9.27;5.88;;;;;;;;;;5072677;28;20052;-80
2023/07/20 04:53:53;;;;;;;13.25;5.65;;;;;;;;;;5074005;28;20036;-79
2023/07/20 04:56:20;;;;;;;12.48;5.45;;;;;;;;;;5058928;28;20044;-81
2023/07/20 04:58:48;;;;;;;8.52;5.07;;;;;;;;;;5078231;28;20131;-79
2023/07/20 05:01:15;;;;;;;12.32;5.50;;;;;;;;;;5085584;28;20059;-80
2023/07/20 05:03:42;;;;;;;10.32;5.78;;;;;;;;;;5080716;28;20586;-79
2023/07/20 05:06:09;;;;;;;11.93;5.75;;;;;;;;;;5073452;28;20074;-79
2023/07/20 05:08:36;;;;;;;10.32;5.38;;;;;;;;;;5074872;28;20172;-79
2023/07/20 05:11:03;;;;;;;16.23;5.40;;;;;;;;;;5057064;28;20467;-81
2023/07/20 05:13:30;;;;;;;10.75;5.30;;;;;;;;;;5073360;28;20060;-79
2023/07/20 05:15:56;;;;;;;8.82;5.05;;;;;;;;;;5073767;28;20048;-77
2023/07/20 05:18:23;;;;;;;12.27;6.40;;;;;;;;;;5072617;28;20117;-80
2023/07/20 05:20:51;;;;;;;7.78;5.65;;;;;;;;;;5071934;28;20048;-79
2023/07/20 05:23:18;;;;;;;11.48;5.85;;;;;;;;;;5070619;28;20422;-79
2023/07/20 05:25:44;;;;;;;10.15;5.82;;;;;;;;;;5052015;28;20128;-79
2023/07/20 05:28:11;;;;;;;9.38;6.10;;;;;;;;;;5067458;28;20067;-80
2023/07/20 05:30:38;;;;;;;14.85;6.75;;;;;;;;;;5069891;28;20518;-79
2023/07/20 05:33:04;;;;;;;10.77;5.78;;;;;;;;;;5069230;28;20648;-80
2023/07/20 05:35:31;;;;;;;8.25;4.95;;;;;;;;;;5073143;28;20520;-81
2023/07/20 05:38:00;;;;;;;8.52;4.90;;;;;;;;;;5067544;28;20048;-79
2023/07/20 05:40:26;;;;;;;7.35;3.97;;;;;;;;;;5053578;28;20557;-80
2023/07/20 05:42:55;;;;;;;7.03;3.60;;;;;;;;;;5051578;28;20045;-81
2023/07/20 05:45:22;;;;;;;7.93;3.75;;;;;;;;;;5053138;28;20071;-81
2023/07/20 05:47:48;;;;;;;6.10;3.60;;;;;;;;;;5050921;28;20068;-82
2023/07/20 05:50:15;;;;;;;6.32;3.90;;;;;;;;;;5057898;28;20121;-81
2023/07/20 05:52:42;;;;;;;5.65;3.80;;;;;;;;;;5050042;28;20065;-80
2023/07/20 05:55:08;;;;;;;7.43;4.07;;;;;;;;;;5058040;28;20045;-79
2023/07/20 05:57:35;;;;;;;6.72;3.90;;;;;;;;;;5055039;28;20135;-78
2023/07/20 06:00:03;;;;;;;6.68;4.00;;;;;;;;;;5058008;28;20060;-80
2023/07/20 06:02:37;;;;;;;5.00;3.58;;;;;;;;;;5048849;28;20040;-79
2023/07/20 06:05:04;;;;;;;6.72;4.10;;;;;;;;;;5048320;28;20154;-79
2023/07/20 06:07:31;;;;;;;4.82;3.55;;;;;;;;;;5054584;28;20514;-80
2023/07/20 06:09:58;;;;;;;8.10;3.78;;;;;;;;;;5048480;28;20238;-79
2023/07/20 06:12:25;;;;;;;8.32;3.90;;;;;;;;;;5046492;28;20041;-81
2023/07/20 06:14:52;;;;;;;6.80;4.13;;;;;;;;;;5047255;28;20324;-80
2023/07/20 06:17:18;;;;;;;5.95;4.22;;;;;;;;;;5049891;28;20061;-80
2023/07/20 06:19:45;;;;;;;8.60;4.97;;;;;;;;;;5054401;28;20049;-80
2023/07/20 06:22:12;;;;;;;8.32;4.90;;;;;;;;;;5036845;28;20060;-79
2023/07/20 06:24:38;;;;;;;4.85;3.97;;;;;;;;;;5051515;28;20048;-79
2023/07/20 06:27:05;;;;;;;7.65;3.83;;;;;;;;;;5051056;28;20131;-80
2023/07/20 06:29:32;;;;;;;5.82;4.30;;;;;;;;;;5053514;28;20048;-79
2023/07/20 06:31:59;;;;;;;9.20;4.40;;;;;;;;;;5051118;28;20044;-79
2023/07/20 06:34:26;;;;;;;7.10;4.50;;;;;;;;;;5053174;28;20064;-80
2023/07/20 06:36:55;;;;;;;9.07;3.90;;;;;;;;;;5051998;28;20041;-80
2023/07/20 06:39:22;;;;;;;7.63;4.18;;;;;;;;;;5067490;28;20041;-80
2023/07/20 06:41:51;;;;;;;7.10;4.00;;;;;;;;;;5070110;28;20119;-79
2023/07/20 06:44:21;;;;;;;6.40;3.65;;;;;;;;;;5071358;28;20091;-79
2023/07/20 06:46:47;;;;;;;5.82;3.75;;;;;;;;;;5070091;28;20052;-81
2023/07/20 06:49:24;;;;;;;5.38;3.00;;;;;;;;;;5069538;28;20045;-80
2023/07/20 06:51:50;;;;;;;3.63;2.88;;;;;;;;;;5072296;28;20124;-78
2023/07/20 06:54:17;;;;;;;3.75;2.45;;;;;;;;;;5072381;28;20047;-79
2023/07/20 06:56:49;;;;;;;3.30;2.50;;;;;;;;;;5071572;28;20557;-79
2023/07/20 06:59:36;;;;;;;3.05;2.00;;;;;;;;;;5071983;28;20098;-80
2023/07/20 07:02:07;;;;;;;3.95;2.17;;;;;;;;;;5072204;28;20461;-80
2023/07/20 07:04:40;;;;;;;3.22;2.05;;;;;;;;;;5073344;28;20132;-80
2023/07/20 07:07:07;;;;;;;2.92;1.88;;;;;;;;;;5076328;28;20044;-80
2023/07/20 07:09:33;;;;;;;3.95;1.70;;;;;;;;;;5078313;28;20104;-79
2023/07/20 07:12:00;;;;;;;3.80;1.80;;;;;;;;;;5073702;28;20033;-80
2023/07/20 07:14:27;;;;;;;3.58;1.95;;;;;;;;;;5073375;28;20049;-80
2023/07/20 07:16:54;;;;;;;3.92;2.20;;;;;;;;;;5072851;28;20349;-80
2023/07/20 07:19:24;;;;;;;6.28;2.47;;;;;;;;;;5073275;28;20051;-80
2023/07/20 07:21:50;;;;;;;3.95;2.60;;;;;;;;;;5073071;28;20109;-80
2023/07/20 07:24:17;;;;;;;3.40;2.30;;;;;;;;;;5077433;28;20037;-80
2023/07/20 07:26:45;;;;;;;4.97;2.85;;;;;;;;;;5077797;28;20044;-81
2023/07/20 07:29:12;;;;;;;7.35;3.10;;;;;;;;;;5076453;28;20059;-81
2023/07/20 07:31:39;;;;;;;6.32;3.67;;;;;;;;;;5078604;28;20056;-81
2023/07/20 07:34:06;;;;;;;5.68;3.72;;;;;;;;;;5081215;28;20041;-80
2023/07/20 07:36:32;;;;;;;6.22;3.55;;;;;;;;;;5081936;28;20724;-80
2023/07/20 07:38:59;;;;;;;6.05;3.80;;;;;;;;;;5083147;28;20064;-79
2023/07/20 07:41:29;;;;;;;5.70;3.85;;;;;;;;;;5085009;28;20059;-81
2023/07/20 07:43:56;;;;;;;4.68;3.88;;;;;;;;;;5084484;28;20101;-81
2023/07/20 07:46:23;;;;;;;9.05;3.63;;;;;;;;;;5084496;28;20056;-80
2023/07/20 07:48:50;;;;;;;8.40;3.40;;;;;;;;;;5080540;28;20048;-79
2023/07/20 07:51:16;;;;;;;4.97;3.38;;;;;;;;;;5075870;28;20040;-80
2023/07/20 07:53:43;;;;;;;7.35;4.18;;;;;;;;;;5077397;28;20049;-81
2023/07/20 07:56:10;;;;;;;6.78;3.65;;;;;;;;;;5076212;28;20041;-78
2023/07/20 07:58:37;;;;;;;11.05;4.38;;;;;;;;;;5076724;28;20044;-80
2023/07/20 08:01:04;;;;;;;7.55;4.20;;;;;;;;;;5076882;28;20041;-79
2023/07/20 08:03:31;;;;;;;9.38;4.50;;;;;;;;;;5065214;28;20502;-79
2023/07/20 08:05:59;;;;;;;7.97;4.15;;;;;;;;;;5075078;28;20041;-81
2023/07/20 08:08:26;;;;;;;6.47;3.22;;;;;;;;;;5076465;28;20074;-81
2023/07/20 08:10:54;;;;;;;5.85;3.78;;;;;;;;;;5077074;28;20064;-81
2023/07/20 08:13:20;;;;;;;8.40;3.90;;;;;;;;;;5076992;28;20048;-80
2023/07/20 08:15:49;;;;;;;6.45;4.38;;;;;;;;;;5076443;28;20060;-80
2023/07/20 08:18:15;;;;;;;7.10;4.20;;;;;;;;;;5076801;28;20059;-80
2023/07/20 08:20:45;;;;;;;8.95;3.88;;;;;;;;;;5074769;28;20578;-80
2023/07/20 08:23:12;;;;;;;5.88;4.20;;;;;;;;;;5073551;28;20473;-80
2023/07/20 08:25:41;;;;;;;6.22;4.25;;;;;;;;;;5075224;28;20060;-80
2023/07/20 08:28:09;;;;;;;5.43;4.15;;;;;;;;;;5076173;28;20032;-78
2023/07/20 08:30:54;;;;;;;5.88;4.15;;;;;;;;;;5075609;28;20040;-80
2023/07/20 08:33:20;;;;;;;10.40;4.43;;;;;;;;;;5074924;28;20084;-80
2023/07/20 08:35:47;;;;;;;7.60;4.30;;;;;;;;;;5074197;28;20075;-80
2023/07/20 08:38:14;;;;;;;9.90;4.55;;;;;;;;;;5067263;28;20044;-80
2023/07/20 08:40:44;;;;;;;8.20;4.38;;;;;;;;;;5054771;28;20147;-81
2023/07/20 08:43:11;;;;;;;6.65;3.80;;;;;;;;;;5056056;28;20059;-80
2023/07/20 08:45:39;;;;;;;7.47;3.95;;;;;;;;;;5055213;28;20503;-80
2023/07/20 08:48:06;;;;;;;5.88;3.75;;;;;;;;;;5055829;28;20101;-79
2023/07/20 08:50:34;;;;;;;9.38;3.80;;;;;;;;;;5055658;28;20306;-80
2023/07/20 08:53:01;;;;;;;10.52;3.85;;;;;;;;;;5055043;28;20080;-79
2023/07/20 08:55:28;;;;;;;5.18;3.25;;;;;;;;;;5054074;28;20099;-79
2023/07/20 08:57:56;;;;;;;10.88;3.90;;;;;;;;;;5053992;28;20048;-80
2023/07/20 09:00:23;;;;;;;8.20;3.83;;;;;;;;;;5055501;28;20053;-80
2023/07/20 09:02:50;;;;;;;5.95;3.70;;;;;;;;;;5053611;28;20045;-78
2023/07/20 09:05:23;;;;;;;7.38;3.47;;;;;;;;;;5046004;28;20055;-81
2023/07/20 09:07:52;;;;;;;6.97;2.80;;;;;;;;;;5065441;28;20055;-79
2023/07/20 09:10:23;;;;;;;5.55;2.40;;;;;;;;;;5053981;28;20065;-80
2023/07/20 09:12:51;;;;;;;3.17;2.33;;;;;;;;;;5072101;28;20125;-79
2023/07/20 09:15:19;;;;;;;4.53;2.20;;;;;;;;;;5061197;28;20043;-80
2023/07/20 09:17:49;;;;;;;7.32;2.17;;;;;;;;;;5055399;28;20109;-79
2023/07/20 09:20:17;;;;;;;2.90;2.25;;;;;;;;;;5055362;28;20060;-79
2023/07/20 09:22:49;;;;;;;4.47;2.58;;;;;;;;;;5053633;28;20511;-78
2023/07/20 09:25:17;;;;;;;4.70;2.70;;;;;;;;;;5054059;28;20044;-79
2023/07/20 09:27:45;;;;;;;4.53;2.67;;;;;;;;;;5054534;28;20064;-79
2023/07/20 09:30:13;;;;;;;7.00;3.03;;;;;;;;;;5056225;28;20123;-80
2023/07/20 09:32:44;;;;;;;3.67;2.38;;;;;;;;;;5054792;28;20101;-80
2023/07/20 09:35:21;;;;;;;4.55;2.30;;;;;;;;;;5055363;28;20037;-79
2023/07/20 09:37:53;;;;;;;5.22;2.55;;;;;;;;;;5057556;28;20068;-80
2023/07/20 09:40:40;;;;;;;5.70;2.60;;;;;;;;;;5071656;28;20040;-79
2023/07/20 09:43:10;;;;;;;4.53;2.47;;;;;;;;;;5072303;28;20074;-80
2023/07/20 09:45:41;;;;;;;5.53;2.05;;;;;;;;;;5061023;28;20037;-80
2023/07/20 09:48:11;;;;;;;4.90;2.15;;;;;;;;;;5051180;28;20037;-78
2023/07/20 09:50:42;;;;;;;3.92;1.67;;;;;;;;;;5050933;28;20099;-78
2023/07/20 09:53:15;;;;;;;3.70;2.25;;;;;;;;;;5051466;28;20041;-79
2023/07/20 09:55:42;;;;;;;3.10;1.90;;;;;;;;;;5051887;28;20056;-79
2023/07/20 09:58:09;;;;;;;3.85;2.00;;;;;;;;;;5050975;28;20037;-79
2023/07/20 10:00:37;;;;;;;3.75;2.08;;;;;;;;;;5054897;28;20052;-79
2023/07/20 10:03:08;;;;;;;5.13;2.40;;;;;;;;;;5052641;28;20097;-77
2023/07/20 10:05:36;;;;;;;3.22;1.83;;;;;;;;;;5015499;28;20056;-78
2023/07/20 10:08:05;;;;;;;3.60;1.80;;;;;;;;;;5032965;28;20033;-78
2023/07/20 10:10:35;;;;;;;7.03;2.17;;;;;;;;;;5032254;28;20045;-78
2023/07/20 10:13:03;;;;;;;3.40;1.67;;;;;;;;;;5034023;28;20414;-78
2023/07/20 10:15:34;;;;;;;5.65;1.88;;;;;;;;;;5032206;28;20042;-77
2023/07/20 10:18:16;;;;;;;4.35;1.90;;;;;;;;;;5030101;28;20393;-77
2023/07/20 10:20:43;;;;;;;3.75;1.70;;;;;;;;;;5033907;28;20053;-78
2023/07/20 10:23:12;;;;;;;4.40;2.13;;;;;;;;;;5052175;28;20052;-78
2023/07/20 10:25:42;;;;;;;3.30;1.88;;;;;;;;;;5033673;28;20044;-80
2023/07/20 10:28:10;;;;;;;4.82;1.90;;;;;;;;;;5055509;28;20037;-80
2023/07/20 10:30:37;;;;;;;3.88;1.80;;;;;;;;;;5049323;28;20041;-79
2023/07/20 10:33:04;;;;;;;2.80;1.90;;;;;;;;;;5048488;28;20123;-79
2023/07/20 10:35:31;;;;;;;7.68;2.20;;;;;;;;;;5049170;28;20033;-79
2023/07/20 10:38:01;;;;;;;4.30;1.95;;;;;;;;;;5035632;28;20048;-80
2023/07/20 10:40:30;;;;;;;5.82;1.98;;;;;;;;;;5069800;28;20045;-80
2023/07/20 10:43:07;;;;;;;5.45;2.15;;;;;;;;;;5069059;28;20040;-80
2023/07/20 10:45:39;;;;;;;3.28;1.92;;;;;;;;;;5069886;28;20109;-78
2023/07/20 10:48:12;;;;;;;5.00;2.15;;;;;;;;;;5052842;28;20052;-79
2023/07/20 10:50:40;;;;;;;4.25;1.88;;;;;;;;;;5055358;28;20475;-79
2023/07/20 10:53:10;;;;;;;2.05;1.60;;;;;;;;;;5038177;28;20040;-81
2023/07/20 10:55:39;;;;;;;4.28;1.75;;;;;;;;;;5051551;28;20041;-79
2023/07/20 10:58:14;;;;;;;4.13;1.40;;;;;;;;;;5037292;28;20050;-79
2023/07/20 11:01:00;;;;;;;4.50;1.58;;;;;;;;;;5070395;28;20144;-79
2023/07/20 11:03:27;;;;;;;3.15;1.50;;;;;;;;;;5070620;28;20132;-79
2023/07/20 11:05:57;;;;;;;2.63;1.67;;;;;;;;;;5070086;28;20044;-78
2023/07/20 11:08:42;;;;;;;3.55;1.40;;;;;;;;;;5070313;28;20048;-77
2023/07/20 11:11:21;;;;;;;3.78;1.67;;;;;;;;;;5073089;28;20477;-79
2023/07/20 11:13:58;;;;;;;3.38;1.20;;;;;;;;;;5073440;28;20037;-78
2023/07/20 11:16:35;;;;;;;3.65;1.38;;;;;;;;;;5079374;28;20044;-77
2023/07/20 11:19:05;;;;;;;3.42;1.48;;;;;;;;;;5085502;28;20048;-77
2023/07/20 11:21:36;;;;;;;2.75;1.45;;;;;;;;;;5075617;28;20047;-79
2023/07/20 11:24:21;;;;;;;2.83;1.23;;;;;;;;;;5072189;28;20052;-78
2023/07/20 11:26:49;;;;;;;2.25;1.17;;;;;;;;;;5059684;28;20137;-79
2023/07/20 11:29:17;;;;;;;2.85;1.27;;;;;;;;;;5054965;28;20510;-78
2023/07/20 11:31:56;;;;;;;3.78;1.60;;;;;;;;;;5053927;28;20053;-79
2023/07/20 11:34:23;;;;;;;3.90;1.10;;;;;;;;;;5056145;28;20045;-79
2023/07/20 11:36:51;;;;;;;1.42;1.15;;;;;;;;;;5055524;28;20037;-79
2023/07/20 11:39:21;;;;;;;2.42;1.40;;;;;;;;;;5068486;28;20051;-80
2023/07/20 11:41:49;;;;;;;3.67;1.20;;;;;;;;;;5073273;28;20097;-79
2023/07/20 11:44:16;;;;;;;2.55;1.10;;;;;;;;;;5072826;28;20044;-79
2023/07/20 11:46:46;;;;;;;3.88;1.40;;;;;;;;;;5073912;28;20052;-78
2023/07/20 11:49:13;;;;;;;2.55;1.10;;;;;;;;;;5055561;28;20044;-77
2023/07/20 11:51:40;;;;;;;1.13;0.65;;;;;;;;;;5074071;28;20040;-78
2023/07/20 11:54:08;;;;;;;2.70;0.80;;;;;;;;;;5071046;28;20094;-77
2023/07/20 11:56:34;;;;;;;0.98;0.73;;;;;;;;;;5071356;28;20403;-78
2023/07/20 11:59:02;;;;;;;2.42;0.90;;;;;;;;;;5072232;28;20115;-77
2023/07/20 12:01:31;;;;;;;2.25;1.25;;;;;;;;;;5071153;28;20063;-77
2023/07/20 12:03:59;;;;;;;2.03;1.13;;;;;;;;;;5070476;28;20033;-77
2023/07/20 12:06:27;;;;;;;2.63;1.38;;;;;;;;;;5069875;28;20124;-77
2023/07/20 12:08:59;;;;;;;4.72;1.90;;;;;;;;;;5072365;28;20032;-76
2023/07/20 12:11:35;;;;;;;3.40;1.80;;;;;;;;;;5075407;28;20132;-77
2023/07/20 12:14:02;;;;;;;3.83;1.67;;;;;;;;;;5070998;28;20044;-75
2023/07/20 12:16:42;;;;;;;3.00;2.13;;;;;;;;;;5069748;28;20044;-77
2023/07/20 12:19:10;;;;;;;4.22;1.83;;;;;;;;;;5068479;28;20093;-77
2023/07/20 12:21:37;;;;;;;3.15;1.90;;;;;;;;;;5069484;28;20040;-77
2023/07/20 12:24:05;;;;;;;3.28;2.20;;;;;;;;;;5069561;28;20045;-77
2023/07/20 12:26:32;;;;;;;3.58;2.22;;;;;;;;;;5068030;28;20044;-77
2023/07/20 12:28:59;;;;;;;3.83;2.50;;;;;;;;;;5070030;28;20060;-76
2023/07/20 12:31:27;;;;;;;3.45;2.17;;;;;;;;;;5071405;28;20040;-76
2023/07/20 12:33:56;;;;;;;3.28;2.20;;;;;;;;;;5071438;28;20561;-77
2023/07/20 12:36:23;;;;;;;4.03;2.15;;;;;;;;;;5070255;28;20045;-78
2023/07/20 12:38:50;;;;;;;3.97;2.30;;;;;;;;;;5058130;28;20491;-77
2023/07/20 12:41:18;;;;;;;2.85;1.80;;;;;;;;;;5050621;28;20041;-78
2023/07/20 12:43:44;;;;;;;2.47;1.60;;;;;;;;;;5052002;28;20510;-77
2023/07/20 12:46:12;;;;;;;2.88;1.50;;;;;;;;;;5049708;28;20045;-79
2023/07/20 12:48:41;;;;;;;1.75;1.30;;;;;;;;;;5049464;28;20056;-78
2023/07/20 12:51:11;;;;;;;1.85;1.40;;;;;;;;;;5052856;28;20116;-78
2023/07/20 12:53:38;;;;;;;1.70;1.15;;;;;;;;;;5050738;28;20128;-78
2023/07/20 12:56:05;;;;;;;2.85;1.20;;;;;;;;;;5049665;28;20116;-78
2023/07/20 12:58:36;;;;;;;3.03;1.10;;;;;;;;;;5053228;28;20124;-78
2023/07/20 13:01:03;;;;;;;1.33;1.00;;;;;;;;;;5052237;28;20051;-78
2023/07/20 13:03:30;;;;;;;3.30;1.17;;;;;;;;;;5050361;28;20040;-78
2023/07/20 13:05:59;;;;;;;2.65;1.20;;;;;;;;;;5052611;28;20563;-78
2023/07/20 13:08:29;;;;;;;2.70;1.30;;;;;;;;;;5052895;28;20060;-77
2023/07/20 13:10:55;;;;;;;1.30;1.10;;;;;;;;;;5051401;28;20051;-78
2023/07/20 13:13:22;;;;;;;1.85;1.23;;;;;;;;;;5053397;28;20057;-79
2023/07/20 13:15:49;;;;;;;1.92;1.08;;;;;;;;;;5052721;28;20052;-77
2023/07/20 13:18:15;;;;;;;1.83;1.17;;;;;;;;;;5053470;28;20045;-77
2023/07/20 13:20:42;;;;;;;2.90;1.10;;;;;;;;;;5057054;28;20044;-77
2023/07/20 13:23:08;;;;;;;1.50;1.25;;;;;;;;;;5055426;28;20285;-79
2023/07/20 13:25:35;;;;;;;2.95;1.00;;;;;;;;;;5049005;28;20511;-79
2023/07/20 13:28:02;;;;;;;1.80;1.00;;;;;;;;;;5055803;28;20041;-77
2023/07/20 13:30:28;;;;;;;2.08;1.00;;;;;;;;;;5057993;28;20049;-79
2023/07/20 13:32:55;;;;;;;1.67;1.27;;;;;;;;;;5055775;28;20056;-80
2023/07/20 13:35:22;;;;;;;1.45;1.08;;;;;;;;;;5058106;28;20164;-78
2023/07/20 13:37:49;;;;;;;3.10;1.20;;;;;;;;;;5056292;28;20041;-79
2023/07/20 13:40:18;;;;;;;1.40;1.10;;;;;;;;;;5073727;28;20040;-78
2023/07/20 13:42:45;;;;;;;2.53;1.00;;;;;;;;;;5070539;28;20445;-77
2023/07/20 13:45:11;;;;;;;1.38;1.13;;;;;;;;;;5071099;28;20052;-79
2023/07/20 13:47:39;;;;;;;3.25;1.20;;;;;;;;;;5069516;28;20040;-79
2023/07/20 13:50:06;;;;;;;1.33;0.88;;;;;;;;;;5072905;28;20052;-78
2023/07/20 13:52:34;;;;;;;1.35;0.90;;;;;;;;;;5069992;28;20160;-79
2023/07/20 13:55:04;;;;;;;2.45;0.80;;;;;;;;;;5070129;28;20448;-78
2023/07/20 13:57:32;;;;;;;2.72;0.90;;;;;;;;;;5070075;28;20068;-79
2023/07/20 14:00:02;;;;;;;2.20;0.60;;;;;;;;;;5069802;28;20492;-79
2023/07/20 14:02:37;;;;;;;3.75;0.80;;;;;;;;;;5073071;28;20518;-78
2023/07/20 14:05:07;;;;;;;1.20;1.00;;;;;;;;;;5072894;28;20041;-78
2023/07/20 14:07:37;;;;;;;1.35;0.93;;;;;;;;;;5072630;28;20431;-78
2023/07/20 14:10:04;;;;;;;3.28;1.10;;;;;;;;;;5069977;28;20048;-79
2023/07/20 14:12:33;;;;;;;1.30;1.00;;;;;;;;;;5070660;28;20298;-77
2023/07/20 14:15:01;;;;;;;1.33;0.88;;;;;;;;;;5072474;28;20119;-79
2023/07/20 14:17:29;;;;;;;1.58;0.73;;;;;;;;;;5069837;28;20040;-78
2023/07/20 14:19:55;;;;;;;1.30;0.70;;;;;;;;;;5069894;28;20618;-79
2023/07/20 14:22:23;;;;;;;1.52;0.88;;;;;;;;;;5071370;28;20071;-78
2023/07/20 14:24:49;;;;;;;3.33;0.80;;;;;;;;;;5071584;28;20059;-78
2023/07/20 14:27:16;;;;;;;1.75;0.90;;;;;;;;;;5069528;28;20098;-79
2023/07/20 14:29:43;;;;;;;3.25;0.90;;;;;;;;;;5072339;28;20049;-78
2023/07/20 14:32:10;;;;;;;1.48;1.00;;;;;;;;;;5071073;28;20290;-78
2023/07/20 14:34:36;;;;;;;1.25;0.80;;;;;;;;;;5071077;28;20032;-78
2023/07/20 14:37:05;;;;;;;1.42;0.80;;;;;;;;;;5067066;28;20056;-78
2023/07/20 14:39:32;;;;;;;0.90;0.60;;;;;;;;;;5048429;28;20091;-78
2023/07/20 14:41:59;;;;;;;1.00;0.68;;;;;;;;;;5049469;28;20044;-78
2023/07/20 14:44:25;;;;;;;1.30;0.80;;;;;;;;;;5050447;28;20092;-78
2023/07/20 14:46:52;;;;;;;3.28;0.70;;;;;;;;;;5049719;28;20060;-79