Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:59;;;;;;;8.13;4.07;;;;;;;19.99;86.53;100362.69;5048336;28;20041;-64
2023/06/25 00:04:25;;;;;;;7.03;3.85;;;;;;;19.96;87.23;100368.31;5048260;28;20060;-64
2023/06/25 00:06:50;;;;;;;7.20;3.90;;;;;;;19.92;87.58;100358.66;5048368;28;20751;-65
2023/06/25 00:09:16;;;;;;;6.43;3.38;;;;;;;19.93;87.35;100360.41;5047989;28;20100;-64
2023/06/25 00:11:42;;;;;;;6.70;3.85;;;;;;;19.94;87.78;100359.44;5047288;28;20036;-64
2023/06/25 00:14:07;;;;;;;7.00;3.78;;;;;;;19.91;88.46;100358.75;5048939;28;20121;-64
2023/06/25 00:16:33;;;;;;;7.82;3.83;;;;;;;19.86;88.62;100355.50;5048593;28;20488;-64
2023/06/25 00:18:59;;;;;;;6.18;3.45;;;;;;;19.87;88.62;100351.84;5049427;28;20025;-64
2023/06/25 00:21:25;;;;;;;7.75;3.72;;;;;;;19.84;88.12;100358.28;5049864;28;20401;-64
2023/06/25 00:23:50;;;;;;;9.02;4.40;;;;;;;19.78;88.44;100350.59;5049493;28;20029;-64
2023/06/25 00:26:16;;;;;;;7.38;3.90;;;;;;;19.74;88.82;100346.34;5049207;28;20157;-64
2023/06/25 00:28:41;;;;;;;6.53;3.67;;;;;;;19.74;89.32;100343.66;5049451;28;20025;-64
2023/06/25 00:31:06;;;;;;;6.63;3.80;;;;;;;19.74;89.30;100345.47;5048528;28;20032;-64
2023/06/25 00:33:32;;;;;;;6.93;3.83;;;;;;;19.70;89.21;100343.97;5049504;28;20488;-64
2023/06/25 00:35:57;;;;;;;6.97;4.07;;;;;;;19.65;89.62;100342.41;5031641;28;20087;-64
2023/06/25 00:38:22;;;;;;;8.23;3.72;;;;;;;19.61;89.95;100331.94;5049263;28;20024;-65
2023/06/25 00:40:50;;;;;;;6.13;3.92;;;;;;;19.57;90.19;100316.91;5049042;28;20033;-65
2023/06/25 00:43:15;;;;;;;7.22;4.28;;;;;;;19.57;90.07;100338.50;5049111;28;20122;-65
2023/06/25 00:45:42;;;;;;;5.95;3.70;;;;;;;19.46;90.67;100331.09;5048914;28;20129;-65
2023/06/25 00:48:07;;;;;;;7.78;4.13;;;;;;;19.48;91.16;100339.06;5049745;28;20048;-65
2023/06/25 00:50:33;;;;;;;6.25;3.60;;;;;;;19.41;90.86;100332.31;5048650;28;20037;-65
2023/06/25 00:53:01;;;;;;;6.45;4.38;;;;;;;19.39;91.54;100334.25;5046261;28;20052;-65
2023/06/25 00:55:27;;;;;;;7.32;4.10;;;;;;;19.37;91.32;100338.91;5026080;28;20036;-64
2023/06/25 00:57:56;;;;;;;6.03;3.85;;;;;;;19.36;91.98;100324.53;5033372;28;20028;-64
2023/06/25 01:00:36;;;;;;;6.45;3.85;;;;;;;19.33;92.27;100327.44;5047406;28;20392;-65
2023/06/25 01:03:08;;;;;;;6.97;3.92;;;;;;;19.30;92.47;100324.06;5038308;28;20104;-65
2023/06/25 01:05:43;;;;;;;7.55;4.13;;;;;;;19.24;92.30;100319.03;5049253;28;20064;-65
2023/06/25 01:08:10;;;;;;;7.30;4.35;;;;;;;19.24;92.95;100321.72;5049931;28;20029;-65
2023/06/25 01:10:37;;;;;;;7.03;4.13;;;;;;;19.22;92.77;100318.25;5048638;28;20021;-64
2023/06/25 01:13:03;;;;;;;7.60;4.22;;;;;;;19.18;93.07;100316.69;5048140;28;20097;-64
2023/06/25 01:15:29;;;;;;;10.43;4.38;;;;;;;19.17;93.63;100323.06;5048586;28;20116;-64
2023/06/25 01:17:57;;;;;;;6.93;3.97;;;;;;;19.15;93.90;100314.19;5047979;28;20099;-64
2023/06/25 01:20:29;;;;;;;8.35;4.47;;;;;;;19.08;93.50;100307.44;5047753;28;20400;-64
2023/06/25 01:22:57;;;;;;;6.40;4.22;;;;;;;19.09;94.37;100303.81;5048280;28;20694;-64
2023/06/25 01:25:24;;;;;;;7.63;4.07;;;;;;;19.10;94.07;100310.94;5048240;28;20029;-64
2023/06/25 01:27:50;;;;;;;6.25;4.13;;;;;;;19.03;94.35;100299.66;5045648;28;20032;-64
2023/06/25 01:30:17;;;;;;;7.97;3.58;;;;;;;19.07;94.15;100305.72;5048223;28;20109;-64
2023/06/25 01:32:44;;;;;;;6.65;3.97;;;;;;;19.06;94.55;100304.00;5047267;28;20036;-64
2023/06/25 01:35:13;;;;;;;7.07;3.83;;;;;;;19.02;94.75;100297.06;5049119;28;20058;-64
2023/06/25 01:37:38;;;;;;;8.93;4.32;;;;;;;18.99;94.50;100302.66;5049052;28;20020;-64
2023/06/25 01:40:07;;;;;;;8.35;4.47;;;;;;;18.99;94.55;100297.25;5048783;28;20178;-65
2023/06/25 01:42:33;;;;;;;8.20;4.75;;;;;;;19.00;95.24;100299.84;5048475;28;20032;-65
2023/06/25 01:44:58;;;;;;;7.70;4.30;;;;;;;18.97;95.20;100301.88;5029674;28;20035;-64
2023/06/25 01:47:24;;;;;;;8.20;4.43;;;;;;;18.94;95.43;100299.38;5045661;28;20100;-64
2023/06/25 01:49:49;;;;;;;8.02;4.15;;;;;;;18.91;95.40;100299.56;5048267;28;20025;-64
2023/06/25 01:52:15;;;;;;;7.22;4.20;;;;;;;18.91;95.30;100304.97;5047926;28;20032;-64
2023/06/25 01:54:40;;;;;;;7.45;4.50;;;;;;;18.89;95.56;100302.38;5047506;28;20036;-65
2023/06/25 01:57:06;;;;;;;8.02;4.32;;;;;;;18.89;95.89;100299.66;5046893;28;20033;-65
2023/06/25 01:59:34;;;;;;;6.20;4.13;;;;;;;18.84;95.83;100290.13;5047646;28;20048;-65
2023/06/25 02:02:01;;;;;;;7.88;4.32;;;;;;;18.84;95.88;100295.50;5029052;28;20377;-64
2023/06/25 02:04:27;;;;;;;7.60;4.20;;;;;;;18.81;95.77;100298.41;5046626;28;20072;-65
2023/06/25 02:06:52;;;;;;;8.10;4.60;;;;;;;18.74;95.71;100297.03;5047982;28;20073;-65
2023/06/25 02:09:17;;;;;;;7.85;4.15;;;;;;;18.70;95.80;100292.81;5047811;28;20532;-64
2023/06/25 02:11:45;;;;;;;6.90;4.45;;;;;;;18.67;95.57;100298.34;5048076;28;20273;-64
2023/06/25 02:14:11;;;;;;;7.45;4.05;;;;;;;18.67;95.68;100290.28;5047387;28;20105;-64
2023/06/25 02:16:37;;;;;;;7.72;4.35;;;;;;;18.65;96.27;100284.13;5048245;28;20115;-65
2023/06/25 02:19:02;;;;;;;7.45;4.43;;;;;;;18.62;96.03;100281.59;5048868;28;20017;-64
2023/06/25 02:21:28;;;;;;;6.40;4.13;;;;;;;18.60;96.08;100275.47;5048213;28;20017;-65
2023/06/25 02:23:53;;;;;;;6.25;3.65;;;;;;;18.57;96.07;100279.19;5047785;28;20104;-64
2023/06/25 02:26:18;;;;;;;6.70;4.05;;;;;;;18.56;96.15;100273.91;5050399;28;20024;-64
2023/06/25 02:28:44;;;;;;;6.95;4.20;;;;;;;18.52;96.31;100281.31;5051568;28;20047;-65
2023/06/25 02:31:09;;;;;;;8.07;4.38;;;;;;;18.48;96.39;100278.91;5050464;28;20029;-65
2023/06/25 02:33:35;;;;;;;8.85;3.97;;;;;;;18.47;96.39;100282.56;5051563;28;20025;-65
2023/06/25 02:36:00;;;;;;;8.18;4.60;;;;;;;18.42;96.43;100290.06;5051612;28;20033;-64
2023/06/25 02:38:25;;;;;;;8.10;4.78;;;;;;;18.42;96.89;100287.38;5051452;28;20082;-65
2023/06/25 02:40:51;;;;;;;6.80;4.25;;;;;;;18.40;96.55;100287.47;5051673;28;20148;-64
2023/06/25 02:43:16;;;;;;;7.97;4.50;;;;;;;18.35;96.98;100284.97;5051927;28;20232;-65
2023/06/25 02:45:42;;;;;;;8.13;4.35;;;;;;;18.35;96.73;100292.22;5048819;28;20040;-64
2023/06/25 02:48:07;;;;;;;6.97;4.25;;;;;;;18.31;96.66;100286.16;5051151;28;20033;-65
2023/06/25 02:50:32;;;;;;;9.18;4.50;;;;;;;18.30;96.90;100284.38;5051494;28;20124;-65
2023/06/25 02:52:59;;;;;;;7.28;4.78;;;;;;;18.23;96.78;100274.97;5050519;28;20763;-64
2023/06/25 02:55:24;;;;;;;7.20;4.10;;;;;;;18.26;96.46;100285.56;5050516;28;20514;-65
2023/06/25 02:57:50;;;;;;;6.03;4.10;;;;;;;18.24;97.01;100284.78;5051112;28;20028;-65
2023/06/25 03:00:16;;;;;;;9.38;4.47;;;;;;;18.26;96.95;100287.38;5051548;28;20032;-65
2023/06/25 03:02:41;;;;;;;9.02;5.15;;;;;;;18.28;96.95;100288.16;5051452;28;20029;-65
2023/06/25 03:05:07;;;;;;;7.47;4.47;;;;;;;18.28;96.87;100286.34;5051807;28;20044;-65
2023/06/25 03:07:33;;;;;;;12.88;4.57;;;;;;;18.25;96.78;100289.19;5051762;28;20111;-65
2023/06/25 03:09:58;;;;;;;8.93;5.03;;;;;;;18.27;96.81;100284.56;5051039;28;20569;-65
2023/06/25 03:12:24;;;;;;;13.30;5.85;;;;;;;18.24;96.72;100286.59;5050272;28;20032;-65
2023/06/25 03:14:49;;;;;;;7.50;5.05;;;;;;;18.25;96.67;100293.72;5050614;28;20098;-64
2023/06/25 03:17:14;;;;;;;8.10;4.63;;;;;;;18.27;96.11;100281.88;5050493;28;20028;-64
2023/06/25 03:19:40;;;;;;;8.80;5.30;;;;;;;18.29;96.14;100290.75;5050689;28;20056;-65
2023/06/25 03:22:05;;;;;;;10.88;4.95;;;;;;;18.26;96.10;100290.94;5049876;28;20029;-65
2023/06/25 03:24:31;;;;;;;7.00;4.22;;;;;;;18.25;95.88;100297.25;5050379;28;20051;-65
2023/06/25 03:26:56;;;;;;;6.78;4.15;;;;;;;18.24;96.63;100281.19;5050485;28;20464;-64
2023/06/25 03:29:22;;;;;;;8.30;4.55;;;;;;;18.26;96.53;100285.56;5051013;28;20041;-65
2023/06/25 03:31:47;;;;;;;7.95;5.15;;;;;;;18.24;96.22;100287.47;5050649;28;20063;-65
2023/06/25 03:34:13;;;;;;;8.80;4.72;;;;;;;18.13;97.27;100273.78;5048715;28;20041;-65
2023/06/25 03:36:38;;;;;;;9.25;4.60;;;;;;;18.16;97.03;100286.19;5047526;28;20106;-65
2023/06/25 03:39:04;;;;;;;8.45;5.53;;;;;;;18.13;97.56;100279.16;5049361;28;20024;-65
2023/06/25 03:41:29;;;;;;;9.18;5.13;;;;;;;18.11;97.22;100281.06;5047802;28;20097;-65
2023/06/25 03:43:55;;;;;;;7.68;5.07;;;;;;;18.08;97.38;100269.59;5049028;28;20484;-65
2023/06/25 03:46:20;;;;;;;8.68;5.00;;;;;;;18.06;97.37;100267.00;5048702;28;20043;-65
2023/06/25 03:48:46;;;;;;;12.57;5.70;;;;;;;18.03;97.55;100269.88;5049542;28;20029;-64
2023/06/25 03:51:11;;;;;;;8.18;4.68;;;;;;;18.08;97.39;100275.00;5037601;28;20021;-65
2023/06/25 03:53:40;;;;;;;8.65;5.20;;;;;;;18.11;97.28;100270.31;5048293;28;20041;-65
2023/06/25 03:56:06;;;;;;;7.07;4.60;;;;;;;18.12;97.52;100272.03;5049454;28;20028;-64
2023/06/25 03:58:34;;;;;;;9.02;4.75;;;;;;;18.17;97.70;100264.53;5048662;28;20431;-65
2023/06/25 04:00:59;;;;;;;8.07;4.80;;;;;;;18.19;97.20;100267.13;5050537;28;20025;-65
2023/06/25 04:03:25;;;;;;;9.18;4.65;;;;;;;18.21;97.12;100273.31;5049841;28;20052;-65
2023/06/25 04:05:51;;;;;;;7.22;4.82;;;;;;;18.20;96.93;100269.72;5050698;28;20444;-64
2023/06/25 04:08:16;;;;;;;10.23;5.22;;;;;;;18.18;96.78;100266.28;5050610;28;20033;-65
2023/06/25 04:10:41;;;;;;;7.50;4.45;;;;;;;18.23;96.58;100274.09;5050224;28;20020;-65
2023/06/25 04:13:07;;;;;;;7.28;4.40;;;;;;;18.18;96.06;100271.69;5049793;28;20025;-65
2023/06/25 04:15:33;;;;;;;8.55;4.47;;;;;;;18.21;96.07;100278.69;5050266;28;20025;-65
2023/06/25 04:17:58;;;;;;;8.75;5.40;;;;;;;18.22;95.71;100283.97;5050678;28;20036;-65
2023/06/25 04:20:26;;;;;;;7.57;4.60;;;;;;;18.19;96.03;100278.78;5031621;28;20030;-65
2023/06/25 04:22:52;;;;;;;8.23;5.18;;;;;;;18.19;96.32;100264.44;5050345;28;20174;-65
2023/06/25 04:25:17;;;;;;;8.85;5.35;;;;;;;18.15;96.34;100274.53;5050506;28;20060;-65
2023/06/25 04:27:43;;;;;;;9.27;5.10;;;;;;;18.25;96.45;100283.78;5049707;28;20028;-65
2023/06/25 04:30:08;;;;;;;10.73;5.45;;;;;;;18.26;96.04;100274.78;5032355;28;20689;-65
2023/06/25 04:32:34;;;;;;;8.98;5.38;;;;;;;18.40;95.70;100276.69;5049871;28;20055;-65
2023/06/25 04:35:00;;;;;;;7.43;4.80;;;;;;;18.51;95.64;100273.31;5049063;28;20702;-65
2023/06/25 04:37:25;;;;;;;9.32;5.45;;;;;;;18.54;95.21;100273.13;5048075;28;20412;-65
2023/06/25 04:39:51;;;;;;;7.22;4.72;;;;;;;18.60;95.18;100279.00;5047041;28;20021;-65
2023/06/25 04:42:16;;;;;;;9.50;5.40;;;;;;;18.68;95.05;100275.88;5047951;28;20025;-65
2023/06/25 04:44:42;;;;;;;10.23;5.18;;;;;;;18.76;95.10;100279.81;5048276;28;20078;-65
2023/06/25 04:47:07;;;;;;;9.10;5.13;;;;;;;18.86;94.56;100282.81;5047043;28;20079;-65
2023/06/25 04:49:33;;;;;;;10.05;5.75;;;;;;;18.93;94.23;100286.88;5048005;28;20069;-65
2023/06/25 04:51:58;;;;;;;9.05;4.70;;;;;;;19.00;93.77;100277.41;5048442;28;20075;-65
2023/06/25 04:54:24;;;;;;;9.38;5.90;;;;;;;19.09;93.35;100279.53;5050108;28;20028;-65
2023/06/25 04:56:49;;;;;;;9.65;5.13;;;;;;;19.20;92.81;100279.72;5048923;28;20488;-65
2023/06/25 04:59:14;;;;;;;7.95;4.78;;;;;;;19.26;92.60;100280.19;5049014;28;20180;-65
2023/06/25 05:01:40;;;;;;;9.38;5.45;;;;;;;19.39;92.34;100288.38;5048941;28;20551;-65
2023/06/25 05:04:05;;;;;;;10.52;5.65;;;;;;;19.47;92.04;100269.91;5049718;28;20059;-64
2023/06/25 05:06:30;;;;;;;9.02;5.53;;;;;;;19.61;91.75;100272.56;5048985;28;20477;-65
2023/06/25 05:08:56;;;;;;;10.85;5.53;;;;;;;19.72;91.47;100278.09;5031593;28;20029;-65
2023/06/25 05:11:21;;;;;;;12.57;5.85;;;;;;;19.81;90.72;100279.34;5049902;28;20484;-65
2023/06/25 05:13:48;;;;;;;8.18;5.65;;;;;;;19.91;90.40;100277.75;5049488;28;20081;-65
2023/06/25 05:16:13;;;;;;;11.32;6.60;;;;;;;20.03;90.22;100285.91;5049254;28;20427;-65
2023/06/25 05:18:39;;;;;;;10.70;5.53;;;;;;;20.25;89.24;100280.81;5049642;28;20021;-65
2023/06/25 05:21:05;;;;;;;8.65;5.25;;;;;;;20.38;88.78;100280.84;5049417;28;20082;-65
2023/06/25 05:23:38;;;;;;;9.25;5.38;;;;;;;20.49;87.29;100289.94;5048630;28;20028;-65
2023/06/25 05:26:03;;;;;;;10.73;5.72;;;;;;;20.59;86.56;100282.09;5049635;28;20481;-65
2023/06/25 05:28:29;;;;;;;8.10;4.93;;;;;;;20.67;85.76;100285.13;5047764;28;20041;-65
2023/06/25 05:30:54;;;;;;;10.13;5.05;;;;;;;20.76;85.12;100284.47;5048867;28;20033;-65
2023/06/25 05:33:19;;;;;;;8.70;5.40;;;;;;;20.80;83.15;100286.88;5047392;28;20033;-64
2023/06/25 05:35:45;;;;;;;10.13;6.15;;;;;;;20.91;83.34;100278.88;5047635;28;20053;-64
2023/06/25 05:38:10;;;;;;;8.75;5.90;;;;;;;21.02;82.63;100279.97;5031186;28;20083;-64
2023/06/25 05:40:36;;;;;;;8.73;4.85;;;;;;;21.08;82.16;100283.09;5036564;28;20132;-64
2023/06/25 05:43:01;;;;;;;9.02;5.10;;;;;;;21.18;81.76;100286.00;5038868;28;20032;-64
2023/06/25 05:45:26;;;;;;;11.50;5.32;;;;;;;21.31;81.09;100286.84;5048187;28;20017;-65
2023/06/25 05:47:52;;;;;;;7.95;5.10;;;;;;;21.45;81.04;100284.03;5048640;28;20477;-64
2023/06/25 05:50:17;;;;;;;10.48;5.82;;;;;;;21.57;80.46;100284.00;5047992;28;20116;-64
2023/06/25 05:52:43;;;;;;;6.97;5.07;;;;;;;21.62;79.18;100286.34;5049362;28;20108;-64
2023/06/25 05:55:09;;;;;;;9.13;5.40;;;;;;;21.78;80.25;100287.84;5048582;28;20075;-64
2023/06/25 05:57:34;;;;;;;11.73;5.25;;;;;;;21.83;79.85;100279.38;5037469;28;20017;-64
2023/06/25 06:00:00;;;;;;;8.27;5.57;;;;;;;21.96;78.73;100283.75;5029727;28;20132;-64
2023/06/25 06:02:26;;;;;;;7.80;4.65;;;;;;;22.10;78.29;100286.31;5051669;28;20074;-64
2023/06/25 06:04:51;;;;;;;9.77;5.68;;;;;;;22.26;77.35;100290.59;5052532;28;20845;-64
2023/06/25 06:07:17;;;;;;;7.70;4.68;;;;;;;22.36;76.16;100281.59;5052639;28;20031;-64
2023/06/25 06:09:43;;;;;;;10.23;4.50;;;;;;;22.50;75.92;100291.41;5051858;28;20477;-64
2023/06/25 06:12:09;;;;;;;11.00;5.05;;;;;;;22.58;75.20;100280.84;5052770;28;20077;-64
2023/06/25 06:14:34;;;;;;;7.60;4.93;;;;;;;22.74;74.58;100287.69;5052718;28;20052;-64
2023/06/25 06:17:00;;;;;;;10.80;4.95;;;;;;;22.81;74.02;100280.78;5051136;28;20033;-64
2023/06/25 06:19:25;;;;;;;10.45;4.60;;;;;;;22.89;73.92;100278.34;5052509;28;20107;-64
2023/06/25 06:21:51;;;;;;;8.07;4.32;;;;;;;23.05;72.86;100286.09;5052046;28;20036;-64
2023/06/25 06:24:16;;;;;;;7.13;4.13;;;;;;;23.20;71.18;100287.59;5052447;28;20465;-64
2023/06/25 06:26:41;;;;;;;7.10;4.28;;;;;;;23.42;70.58;100288.53;5052064;28;20028;-64
2023/06/25 06:29:07;;;;;;;9.43;4.30;;;;;;;23.60;69.78;100285.28;5050505;28;20033;-64
2023/06/25 06:31:32;;;;;;;9.77;4.95;;;;;;;23.78;68.53;100286.47;5038823;28;20184;-64
2023/06/25 06:33:58;;;;;;;5.18;3.40;;;;;;;23.93;68.52;100285.22;5036571;28;20036;-64
2023/06/25 06:36:23;;;;;;;7.35;3.80;;;;;;;24.12;67.74;100288.13;5050082;28;20032;-64
2023/06/25 06:38:50;;;;;;;5.88;3.67;;;;;;;24.25;65.41;100284.28;5050172;28;20025;-64
2023/06/25 06:41:15;;;;;;;6.85;3.88;;;;;;;24.44;65.49;100289.00;5051564;28;20056;-64
2023/06/25 06:43:40;;;;;;;6.80;4.00;;;;;;;24.58;65.83;100297.72;5051727;28;20031;-63
2023/06/25 06:46:06;;;;;;;8.82;4.50;;;;;;;24.64;65.08;100296.34;5049220;28;20029;-64
2023/06/25 06:48:31;;;;;;;10.23;4.32;;;;;;;24.80;64.55;100290.44;5051718;28;20443;-63
2023/06/25 06:50:57;;;;;;;8.63;4.13;;;;;;;24.94;63.66;100290.13;5052342;28;20040;-63
2023/06/25 06:53:22;;;;;;;6.93;4.28;;;;;;;25.10;63.94;100291.38;5051096;28;20117;-63
2023/06/25 06:55:47;;;;;;;7.93;4.40;;;;;;;25.14;63.50;100295.53;5052070;28;20033;-62
2023/06/25 06:58:13;;;;;;;7.47;4.15;;;;;;;25.27;64.75;100282.56;5051847;28;20032;-69
2023/06/25 07:00:38;;;;;;;9.60;4.80;;;;;;;25.47;62.52;100278.94;5052477;28;20373;-69
2023/06/25 07:03:04;;;;;;;9.32;4.60;;;;;;;25.64;61.62;100291.06;5044269;28;20485;-67
2023/06/25 07:05:29;;;;;;;7.15;4.28;;;;;;;25.81;60.56;100279.50;5033672;28;20409;-62
2023/06/25 07:07:54;;;;;;;6.72;4.15;;;;;;;25.99;59.92;100277.81;5049600;28;20044;-62
2023/06/25 07:10:20;;;;;;;11.70;4.78;;;;;;;26.07;57.88;100275.28;5026856;28;20030;-63
2023/06/25 07:12:45;;;;;;;7.93;4.22;;;;;;;26.29;58.80;100283.19;5036135;28;20560;-63
2023/06/25 07:15:11;;;;;;;6.68;4.50;;;;;;;26.34;58.68;100277.31;5046517;28;20556;-65
2023/06/25 07:17:36;;;;;;;6.32;4.07;;;;;;;26.52;56.66;100275.56;5049914;28;20074;-65
2023/06/25 07:20:01;;;;;;;7.05;3.70;;;;;;;26.66;56.63;100278.75;5043343;28;20125;-65
2023/06/25 07:22:27;;;;;;;7.30;4.30;;;;;;;26.72;56.35;100269.13;5031298;28;20107;-65
2023/06/25 07:24:52;;;;;;;7.28;4.15;;;;;;;26.91;55.17;100277.25;5048860;28;20393;-65
2023/06/25 07:27:18;;;;;;;8.50;4.30;;;;;;;26.98;54.12;100283.88;5030940;28;20033;-65
2023/06/25 07:29:43;;;;;;;5.95;3.75;;;;;;;27.23;52.48;100275.03;5042929;28;20511;-65
2023/06/25 07:32:08;;;;;;;6.78;4.00;;;;;;;27.40;52.90;100287.91;5049379;28;20535;-65
2023/06/25 07:34:35;;;;;;;9.15;4.57;;;;;;;27.70;52.24;100287.66;5049502;28;20476;-64
2023/06/25 07:37:01;;;;;;;7.30;3.72;;;;;;;28.08;52.24;100284.72;5030280;28;20120;-65
2023/06/25 07:39:29;;;;;;;8.32;4.03;;;;;;;28.26;51.97;100280.13;5030993;28;20033;-65
2023/06/25 07:41:56;;;;;;;6.32;3.50;;;;;;;28.60;51.60;100272.06;5043079;28;20397;-65
2023/06/25 07:44:22;;;;;;;8.52;4.35;;;;;;;28.87;48.89;100268.34;5050374;28;20634;-64
2023/06/25 07:46:47;;;;;;;6.53;3.65;;;;;;;29.33;48.53;100278.94;5032374;28;20033;-65
2023/06/25 07:49:13;;;;;;;7.53;3.92;;;;;;;29.78;48.20;100278.69;5050053;28;20029;-65
2023/06/25 07:51:38;;;;;;;6.53;3.53;;;;;;;30.08;46.29;100284.47;5049641;28;20057;-64
2023/06/25 07:54:04;;;;;;;8.25;3.22;;;;;;;30.29;45.98;100278.50;5050019;28;20814;-65
2023/06/25 07:56:29;;;;;;;6.70;3.75;;;;;;;30.39;43.67;100281.97;5049974;28;20028;-64
2023/06/25 07:58:55;;;;;;;6.82;3.67;;;;;;;30.50;45.16;100285.25;5050206;28;20446;-64
2023/06/25 08:01:20;;;;;;;4.85;3.05;;;;;;;30.83;46.26;100284.25;5048975;28;20033;-64
2023/06/25 08:03:46;;;;;;;5.68;3.63;;;;;;;31.10;44.48;100271.16;5050296;28;20411;-64
2023/06/25 08:06:11;;;;;;;5.93;3.35;;;;;;;31.40;42.58;100273.19;5049621;28;20112;-64
2023/06/25 08:08:37;;;;;;;5.90;3.47;;;;;;;31.52;42.47;100263.50;5048892;28;20428;-64
2023/06/25 08:11:02;;;;;;;7.05;3.67;;;;;;;31.36;42.46;100271.81;5049280;28;20104;-64
2023/06/25 08:13:28;;;;;;;6.07;3.50;;;;;;;31.43;41.04;100267.34;5048771;28;20040;-65
2023/06/25 08:15:54;;;;;;;6.15;3.10;;;;;;;31.60;41.92;100271.72;5048046;28;20051;-64
2023/06/25 08:18:20;;;;;;;5.32;3.03;;;;;;;31.85;41.31;100267.81;5047810;28;20075;-64
2023/06/25 08:20:46;;;;;;;5.97;3.20;;;;;;;31.70;40.33;100264.09;5048313;28;20029;-64
2023/06/25 08:23:11;;;;;;;7.03;2.92;;;;;;;31.97;41.01;100267.31;5048467;28;20035;-64
2023/06/25 08:25:37;;;;;;;7.65;2.95;;;;;;;32.32;39.77;100263.13;5049048;28;20026;-65
2023/06/25 08:28:03;;;;;;;4.97;2.55;;;;;;;32.59;39.79;100264.47;5046061;28;20061;-65
2023/06/25 08:30:29;;;;;;;5.80;3.00;;;;;;;32.66;39.01;100268.22;5046836;28;20135;-64
2023/06/25 08:32:54;;;;;;;5.32;3.00;;;;;;;32.60;38.29;100267.06;5027676;28;20028;-64
2023/06/25 08:35:19;;;;;;;5.88;2.65;;;;;;;32.97;38.69;100267.09;5048622;28;20034;-65
2023/06/25 08:37:45;;;;;;;5.93;3.17;;;;;;;33.33;39.02;100265.34;5048782;28;20396;-64
2023/06/25 08:40:12;;;;;;;6.45;2.80;;;;;;;33.70;37.88;100260.78;5048309;28;20416;-64
2023/06/25 08:42:38;;;;;;;5.50;2.95;;;;;;;33.86;37.68;100252.28;5040775;28;20025;-65
2023/06/25 08:45:04;;;;;;;5.18;3.03;;;;;;;34.08;37.46;100252.19;5047443;28;20043;-64
2023/06/25 08:47:36;;;;;;;6.60;2.80;;;;;;;34.18;35.94;100246.34;5048546;28;20029;-65
2023/06/25 08:50:03;;;;;;;5.18;2.85;;;;;;;34.09;36.60;100253.03;5045964;28;20032;-64
2023/06/25 08:52:29;;;;;;;5.60;3.03;;;;;;;34.17;36.66;100251.00;5028870;28;20087;-65
2023/06/25 08:54:55;;;;;;;5.75;3.13;;;;;;;34.14;36.31;100245.88;5036366;28;20438;-65
2023/06/25 08:57:21;;;;;;;4.68;2.47;;;;;;;34.28;36.05;100249.66;5048052;28;20063;-64
2023/06/25 08:59:47;;;;;;;5.30;2.90;;;;;;;34.50;35.65;100248.63;5045962;28;20021;-65
2023/06/25 09:02:12;;;;;;;6.05;2.72;;;;;;;34.64;37.50;100242.19;5031179;28;20039;-64
2023/06/25 09:04:37;;;;;;;4.43;2.50;;;;;;;34.68;37.73;100237.94;5047696;28;20060;-65
2023/06/25 09:07:15;;;;;;;5.90;2.97;;;;;;;34.69;34.73;100234.13;5048420;28;20046;-65
2023/06/25 09:09:42;;;;;;;6.82;2.95;;;;;;;34.73;35.71;100235.44;5045915;28;20079;-64
2023/06/25 09:12:09;;;;;;;5.57;2.75;;;;;;;35.00;35.08;100233.78;5047862;28;20217;-64
2023/06/25 09:14:35;;;;;;;4.93;2.90;;;;;;;34.86;36.44;100213.41;5046540;28;20053;-64
2023/06/25 09:17:02;;;;;;;7.45;3.10;;;;;;;35.05;37.25;100218.28;5035717;28;20115;-64
2023/06/25 09:19:27;;;;;;;3.92;2.20;;;;;;;35.33;36.49;100215.50;5037151;28;20491;-64
2023/06/25 09:21:53;;;;;;;5.68;2.90;;;;;;;35.30;34.22;100211.22;5041333;28;20021;-64
2023/06/25 09:24:20;;;;;;;4.45;2.70;;;;;;;35.51;34.46;100213.94;5027713;28;20108;-64
2023/06/25 09:26:46;;;;;;;5.22;2.90;;;;;;;35.56;34.36;100216.06;5027787;28;20029;-65
2023/06/25 09:29:12;;;;;;;4.63;2.53;;;;;;;35.44;33.71;100206.63;5033517;28;20112;-64
2023/06/25 09:31:41;;;;;;;4.72;2.55;;;;;;;35.26;34.72;100204.38;5035771;28;20481;-64
2023/06/25 09:34:07;;;;;;;4.22;2.50;;;;;;;35.50;33.72;100206.66;5028152;28;20095;-65
2023/06/25 09:36:33;;;;;;;6.22;2.92;;;;;;;35.74;33.57;100208.94;5029989;28;20029;-64
2023/06/25 09:38:58;;;;;;;4.22;2.40;;;;;;;35.80;32.31;100208.09;5047243;28;20032;-64
2023/06/25 09:41:25;;;;;;;5.28;3.08;;;;;;;35.75;32.22;100201.47;5038087;28;20029;-64
2023/06/25 09:43:55;;;;;;;5.50;2.70;;;;;;;35.65;34.16;100199.06;5044765;28;20051;-64
2023/06/25 09:46:21;;;;;;;4.68;2.67;;;;;;;35.63;32.84;100204.00;5035743;28;20180;-64
2023/06/25 09:48:50;;;;;;;4.00;2.60;;;;;;;36.01;32.78;100200.72;5041200;28;20041;-64
2023/06/25 09:51:19;;;;;;;4.78;2.55;;;;;;;36.13;32.68;100201.84;5032741;28;20029;-64
2023/06/25 09:53:47;;;;;;;4.60;2.50;;;;;;;36.11;31.29;100199.28;5028298;28;20029;-64
2023/06/25 09:56:14;;;;;;;5.60;2.67;;;;;;;36.13;32.93;100188.00;5046161;28;20783;-64
2023/06/25 09:58:41;;;;;;;4.75;2.58;;;;;;;36.55;34.28;100190.41;5034569;28;20548;-64
2023/06/25 10:01:07;;;;;;;4.70;2.53;;;;;;;36.81;32.54;100184.88;5028084;28;20061;-64
2023/06/25 10:03:34;;;;;;;4.18;2.92;;;;;;;36.73;32.54;100182.31;5040655;28;20045;-65
2023/06/25 10:05:59;;;;;;;4.57;2.67;;;;;;;36.62;32.17;100185.72;5038151;28;20061;-64
2023/06/25 10:08:26;;;;;;;4.32;2.50;;;;;;;36.55;32.55;100185.72;5028163;28;20095;-65
2023/06/25 10:10:59;;;;;;;4.43;2.15;;;;;;;36.72;30.79;100183.38;5031337;28;20032;-64
2023/06/25 10:13:25;;;;;;;4.50;2.72;;;;;;;36.62;31.53;100177.41;5030427;28;20033;-64
2023/06/25 10:16:02;;;;;;;5.68;2.90;;;;;;;36.46;30.84;100181.44;5027407;28;20056;-64
2023/06/25 10:18:29;;;;;;;4.22;2.22;;;;;;;36.34;31.19;100165.66;5027200;28;20477;-64
2023/06/25 10:20:58;;;;;;;5.10;2.42;;;;;;;36.53;32.26;100167.59;5026556;28;20056;-64
2023/06/25 10:23:24;;;;;;;5.70;3.08;;;;;;;36.60;30.07;100174.84;5030394;28;20037;-64
2023/06/25 10:25:57;;;;;;;5.85;2.47;;;;;;;36.93;30.72;100160.97;5036116;28;20029;-65
2023/06/25 10:28:31;;;;;;;4.55;2.28;;;;;;;37.38;31.16;100162.78;5043476;28;20041;-64
2023/06/25 10:30:58;;;;;;;4.78;2.50;;;;;;;37.38;30.57;100160.03;5030687;28;20075;-64
2023/06/25 10:33:24;;;;;;;4.13;2.40;;;;;;;37.60;31.25;100160.59;5042047;28;20041;-64
2023/06/25 10:35:57;;;;;;;5.00;2.40;;;;;;;37.28;30.25;100148.56;5032128;28;20017;-65
2023/06/25 10:38:24;;;;;;;4.75;2.50;;;;;;;37.08;29.77;100153.28;5035100;28;20530;-64
2023/06/25 10:40:50;;;;;;;5.65;2.90;;;;;;;37.26;30.62;100149.84;5033294;28;20032;-64
2023/06/25 10:43:19;;;;;;;4.60;2.50;;;;;;;37.33;29.14;100151.53;5032208;28;20744;-64
2023/06/25 10:45:52;;;;;;;4.00;2.40;;;;;;;37.43;29.47;100143.56;5039435;28;20037;-65
2023/06/25 10:48:19;;;;;;;4.32;2.53;;;;;;;37.41;29.66;100142.09;5050202;28;20698;-65
2023/06/25 10:50:44;;;;;;;3.53;2.00;;;;;;;37.29;28.77;100133.59;5049405;28;20094;-65
2023/06/25 10:53:12;;;;;;;5.20;2.50;;;;;;;37.30;29.18;100134.47;5041263;28;20481;-65
2023/06/25 10:55:39;;;;;;;4.43;2.28;;;;;;;37.48;29.16;100138.19;5034654;28;20473;-64
2023/06/25 10:58:05;;;;;;;4.47;2.40;;;;;;;37.58;28.48;100127.47;5037689;28;20045;-64
2023/06/25 11:00:31;;;;;;;3.42;2.17;;;;;;;38.00;29.63;100135.19;5048752;28;20408;-64
2023/06/25 11:02:57;;;;;;;4.53;2.42;;;;;;;38.26;26.68;100128.63;5037324;28;20040;-64
2023/06/25 11:05:37;;;;;;;4.20;2.45;;;;;;;38.30;27.00;100127.09;5031525;28;20045;-64
2023/06/25 11:08:09;;;;;;;3.88;2.20;;;;;;;38.24;27.89;100116.03;5035875;28;20075;-65
2023/06/25 11:10:38;;;;;;;6.35;2.67;;;;;;;38.45;27.51;100118.41;5029597;28;20075;-64
2023/06/25 11:13:07;;;;;;;5.13;2.15;;;;;;;38.61;26.35;100106.75;5033476;28;20033;-64
2023/06/25 11:15:33;;;;;;;4.20;2.50;;;;;;;38.77;26.24;100107.00;5043328;28;20037;-64
2023/06/25 11:18:00;;;;;;;5.07;2.30;;;;;;;38.76;26.71;100098.91;5038634;28;20078;-64
2023/06/25 11:20:26;;;;;;;4.82;2.20;;;;;;;38.98;28.31;100109.34;5048942;28;20036;-64