Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:03;;;;;;;76.33;41.10;;;;;;;-144.19;100.00;78378.75;6154439;23;20032;-88
2022/01/29 00:04:30;;;;;;;71.50;39.35;;;;;;;-144.19;100.00;78372.84;6154305;23;20466;-88
2022/01/29 00:06:56;;;;;;;70.07;37.40;;;;;;;-144.19;100.00;78364.97;6154409;23;20017;-86
2022/01/29 00:09:22;;;;;;;66.83;35.80;;;;;;;-144.19;100.00;78355.13;6156071;23;20045;-88
2022/01/29 00:11:49;;;;;;;74.25;37.85;;;;;;;-144.19;100.00;78359.06;6155175;23;20025;-87
2022/01/29 00:14:15;;;;;;;80.70;40.20;;;;;;;-144.19;100.00;78351.19;6154705;23;20470;-86
2022/01/29 00:16:41;;;;;;;67.23;36.03;;;;;;;-144.19;100.00;78355.13;6155266;23;20043;-88
2022/01/29 00:19:08;;;;;;;63.43;34.63;;;;;;;-144.19;100.00;78359.06;6156447;23;20022;-88
2022/01/29 00:21:34;;;;;;;58.50;33.03;;;;;;;-144.19;100.00;78359.06;6155001;23;20021;-87
2022/01/29 00:24:01;;;;;;;66.82;35.33;;;;;;;-144.19;100.00;78337.41;6153973;23;20022;-85
2022/01/29 00:26:28;;;;;;;71.50;36.95;;;;;;;-144.19;100.00;78323.63;6154707;23;20024;-86
2022/01/29 00:28:57;;;;;;;67.72;36.30;;;;;;;-144.19;100.00;78343.31;6153873;23;20021;-89
2022/01/29 00:31:23;;;;;;;62.88;36.30;;;;;;;-144.19;100.00;78327.56;6154898;23;20032;-89
2022/01/29 00:33:50;;;;;;;63.28;34.67;;;;;;;-144.19;100.00;78331.50;6153163;23;20031;-90
2022/01/29 00:36:16;;;;;;;66.17;33.00;;;;;;;-144.19;100.00;78327.56;6155514;23;20024;-87
2022/01/29 00:38:42;;;;;;;66.03;32.93;;;;;;;-144.19;100.00;78343.31;6154378;23;20413;-87
2022/01/29 00:41:09;;;;;;;64.93;36.27;;;;;;;-144.19;100.00;78323.63;6154629;23;20028;-88
2022/01/29 00:43:35;;;;;;;66.68;33.22;;;;;;;-144.19;100.00;78331.50;6155065;23;20029;-88
2022/01/29 00:46:02;;;;;;;61.83;32.88;;;;;;;-144.19;100.00;78335.44;6154544;23;20041;-88
2022/01/29 00:48:28;;;;;;;66.95;35.72;;;;;;;-144.19;100.00;78323.63;6179238;23;20589;-88
2022/01/29 00:50:57;;;;;;;62.77;33.87;;;;;;;-144.19;100.00;78307.88;6154739;23;20040;-89
2022/01/29 00:53:23;;;;;;;58.33;31.48;;;;;;;-144.19;100.00;78303.94;6154555;23;20198;-89
2022/01/29 00:55:49;;;;;;;66.30;33.80;;;;;;;-144.19;100.00;78303.94;6155629;23;20354;-86
2022/01/29 00:58:16;;;;;;;67.53;33.57;;;;;;;-144.19;100.00;78296.03;6154300;23;20027;-88
2022/01/29 01:00:44;;;;;;;70.07;34.67;;;;;;;-144.19;100.00;78290.13;6155315;23;20404;-87
2022/01/29 01:03:10;;;;;;;70.28;34.92;;;;;;;-144.19;100.00;78305.88;6153918;23;20354;-88
2022/01/29 01:05:37;;;;;;;59.27;32.90;;;;;;;-144.19;100.00;78292.09;6152587;23;20020;-87
2022/01/29 01:08:03;;;;;;;63.75;33.85;;;;;;;-144.19;100.00;78280.28;6154136;23;20047;-87
2022/01/29 01:10:30;;;;;;;60.90;32.47;;;;;;;-144.19;100.00;78288.16;6153836;23;20458;-89
2022/01/29 01:12:56;;;;;;;64.40;33.00;;;;;;;-144.19;100.00;78270.44;6154998;23;20521;-89
2022/01/29 01:15:23;;;;;;;54.47;31.30;;;;;;;-144.19;100.00;78260.59;6153404;23;20092;-89
2022/01/29 01:17:49;;;;;;;57.37;31.13;;;;;;;-144.19;100.00;78260.59;6153794;23;20614;-89
2022/01/29 01:20:15;;;;;;;62.90;30.33;;;;;;;-144.19;100.00;78260.59;6154935;23;20025;-88
2022/01/29 01:22:42;;;;;;;62.10;32.50;;;;;;;-144.19;100.00;78250.75;6153274;23;20032;-89
2022/01/29 01:25:09;;;;;;;59.65;31.80;;;;;;;-144.19;100.00;78248.78;6178058;23;20028;-87
2022/01/29 01:27:36;;;;;;;64.57;33.97;;;;;;;-144.19;100.00;78260.59;6153245;23;20029;-88
2022/01/29 01:30:03;;;;;;;66.43;33.50;;;;;;;-144.19;100.00;78256.66;6155568;23;20022;-90
2022/01/29 01:32:30;;;;;;;61.42;31.83;;;;;;;-144.19;100.00;78248.78;6154655;23;20389;-86
2022/01/29 01:35:07;;;;;;;60.00;33.00;;;;;;;-144.19;100.00;78268.47;6153376;23;20017;-87
2022/01/29 01:37:47;;;;;;;58.90;31.27;;;;;;;-144.19;100.00;78252.72;6178017;23;20025;-88
2022/01/29 01:40:14;;;;;;;65.88;33.72;;;;;;;-144.19;100.00;78268.47;6155069;23;20025;-87
2022/01/29 01:42:41;;;;;;;;;;;;;;;-144.19;100.00;78264.53;6154402;23;20023;-90
2022/01/29 01:45:07;;;;;;;57.33;29.75;;;;;;;-144.19;100.00;78266.50;6152316;23;20369;-89
2022/01/29 01:47:34;;;;;;;69.20;35.42;;;;;;;-144.19;100.00;78264.53;6153244;23;20032;-89
2022/01/29 01:50:00;;;;;;;57.93;32.73;;;;;;;-144.19;100.00;78252.72;6153419;23;20021;-88
2022/01/29 01:52:27;;;;;;;56.30;32.83;;;;;;;-144.19;100.00;78248.78;6153910;23;20492;-85
2022/01/29 01:54:54;;;;;;;60.63;31.98;;;;;;;-144.19;100.00;78252.72;6153449;23;20029;-87
2022/01/29 01:57:20;;;;;;;59.53;30.27;;;;;;;-144.19;100.00;78246.81;6154501;23;20024;-88
2022/01/29 01:59:47;;;;;;;61.47;30.87;;;;;;;-144.19;100.00;78244.84;6153178;23;20476;-89
2022/01/29 02:02:13;;;;;;;60.47;30.90;;;;;;;-144.19;100.00;78233.03;6152952;23;20036;-87
2022/01/29 02:04:40;;;;;;;58.08;30.02;;;;;;;-144.19;100.00;78225.16;6153544;23;20413;-89
2022/01/29 02:07:06;;;;;;;61.17;31.67;;;;;;;-144.19;100.00;78211.38;6152758;23;20025;-89
2022/01/29 02:09:33;;;;;;;53.97;28.92;;;;;;;-144.19;100.00;78229.09;6152972;23;20022;-84
2022/01/29 02:12:03;;;;;;;54.03;29.35;;;;;;;-144.19;100.00;78201.53;6152829;23;20021;-87
2022/01/29 02:14:32;;;;;;;63.60;33.63;;;;;;;-144.19;100.00;78193.66;6152735;23;20022;-85
2022/01/29 02:17:00;;;;;;;51.70;29.02;;;;;;;-144.19;100.00;78191.69;6153054;23;20024;-89
2022/01/29 02:19:26;;;;;;;58.38;29.80;;;;;;;-144.19;100.00;78181.84;6153630;23;20076;-88
2022/01/29 02:21:55;;;;;;;60.03;28.48;;;;;;;-144.19;100.00;78197.59;6178272;23;20252;-88
2022/01/29 02:24:21;;;;;;;53.70;29.70;;;;;;;-144.19;100.00;78171.97;6152987;23;20100;-89
2022/01/29 02:26:48;;;;;;;59.63;32.63;;;;;;;-144.19;100.00;78175.94;6152037;23;20014;-88
2022/01/29 02:29:15;;;;;;;51.53;29.63;;;;;;;-144.19;100.00;78181.84;6177737;23;20029;-87
2022/01/29 02:31:55;;;;;;;43.10;24.85;;;;;;;-144.19;100.00;78181.84;6154600;23;20463;-85
2022/01/29 02:34:22;;;;;;;58.38;29.70;;;;;;;-144.19;100.00;78177.91;6148194;23;20033;-88
2022/01/29 02:36:50;;;;;;;63.03;32.97;;;;;;;-144.19;100.00;78173.94;6152840;23;20029;-89
2022/01/29 02:39:18;;;;;;;49.95;27.13;;;;;;;-144.19;100.00;78164.09;6150792;23;20031;-89
2022/01/29 02:41:45;;;;;;;51.88;28.98;;;;;;;-144.19;100.00;78168.03;6153104;23;20025;-88
2022/01/29 02:44:16;;;;;;;45.97;26.02;;;;;;;-144.19;100.00;78152.28;6152138;23;20021;-88
2022/01/29 02:46:49;;;;;;;62.75;30.20;;;;;;;-144.19;100.00;78136.53;6152873;23;20056;-89
2022/01/29 02:49:18;;;;;;;55.83;28.65;;;;;;;-144.19;100.00;78144.41;6151193;23;20383;-88
2022/01/29 02:51:47;;;;;;;56.35;28.88;;;;;;;-144.19;100.00;78142.44;6151171;23;20109;-89
2022/01/29 02:54:14;;;;;;;56.22;29.00;;;;;;;-144.19;100.00;78138.50;6150401;23;20036;-88
2022/01/29 02:56:40;;;;;;;48.95;27.65;;;;;;;-144.19;100.00;78138.50;6152691;23;20021;-89
2022/01/29 02:59:06;;;;;;;48.75;27.08;;;;;;;-144.19;100.00;78130.63;6150927;23;20031;-89
2022/01/29 03:01:33;;;;;;;56.73;28.93;;;;;;;-144.19;100.00;78124.72;6150520;23;20029;-89
2022/01/29 03:04:00;;;;;;;47.00;25.55;;;;;;;-144.19;100.00;78130.63;6152428;23;20072;-88
2022/01/29 03:06:26;;;;;;;54.28;28.98;;;;;;;-144.19;100.00;78132.59;6150571;23;20577;-88
2022/01/29 03:08:52;;;;;;;54.87;28.30;;;;;;;-144.19;100.00;78120.78;6152407;23;20025;-88
2022/01/29 03:11:19;;;;;;;44.70;25.93;;;;;;;-144.19;100.00;78124.72;6150509;23;20021;-88
2022/01/29 03:13:47;;;;;;;46.30;25.05;;;;;;;-144.19;100.00;78118.81;6152287;23;20021;-88
2022/01/29 03:16:13;;;;;;;47.45;26.85;;;;;;;-144.19;100.00;78110.94;6153910;23;20022;-89
2022/01/29 03:18:40;;;;;;;50.47;27.60;;;;;;;-144.19;100.00;78107.00;6152893;23;20021;-89
2022/01/29 03:21:06;;;;;;;49.00;25.33;;;;;;;-144.19;100.00;78118.81;6153529;23;20597;-89
2022/01/29 03:23:33;;;;;;;48.27;26.83;;;;;;;-144.19;100.00;78126.69;6152696;23;20027;-89
2022/01/29 03:26:00;;;;;;;45.27;26.27;;;;;;;-144.19;100.00;78112.91;6153000;23;20240;-88
2022/01/29 03:28:30;;;;;;;49.35;25.38;;;;;;;-144.19;100.00;78112.91;6152850;23;20041;-89
2022/01/29 03:30:57;;;;;;;48.28;27.20;;;;;;;-144.19;100.00;78110.94;6152936;23;20037;-88
2022/01/29 03:33:23;;;;;;;48.03;26.02;;;;;;;-144.19;100.00;78114.88;6152608;23;20021;-88
2022/01/29 03:35:51;;;;;;;48.90;25.73;;;;;;;-144.19;100.00;78108.97;6152325;23;20018;-88
2022/01/29 03:38:17;;;;;;;51.10;26.27;;;;;;;-144.19;100.00;78103.06;6153205;23;20026;-88
2022/01/29 03:40:47;;;;;;;47.10;24.75;;;;;;;-144.19;100.00;78101.09;6152746;23;20496;-87
2022/01/29 03:43:23;;;;;;;45.55;26.55;;;;;;;-144.19;100.00;78103.06;6153884;23;20040;-88
2022/01/29 03:45:49;;;;;;;44.70;25.42;;;;;;;-144.19;100.00;78095.19;6152666;23;20022;-88
2022/01/29 03:48:15;;;;;;;45.63;26.07;;;;;;;-144.19;100.00;78087.31;6152734;23;20021;-88
2022/01/29 03:50:42;;;;;;;46.67;25.67;;;;;;;-144.19;100.00;78091.25;6152678;23;20026;-89
2022/01/29 03:53:08;;;;;;;40.83;23.87;;;;;;;-144.19;100.00;78079.44;6152244;23;20024;-88
2022/01/29 03:55:35;;;;;;;41.03;23.20;;;;;;;-144.19;100.00;78075.50;6153410;23;20571;-89
2022/01/29 03:58:01;;;;;;;40.83;24.37;;;;;;;-144.19;100.00;78073.53;6152979;23;20022;-88
2022/01/29 04:00:27;;;;;;;45.33;26.10;;;;;;;-144.19;100.00;78059.75;6152057;23;20064;-89
2022/01/29 04:02:54;;;;;;;46.95;26.27;;;;;;;-144.19;100.00;78057.78;6152024;23;20486;-88
2022/01/29 04:05:21;;;;;;;44.35;25.65;;;;;;;-144.19;100.00;78047.94;6153945;23;20025;-89
2022/01/29 04:07:47;;;;;;;41.93;24.97;;;;;;;-144.19;100.00;78036.13;6153942;23;20047;-87
2022/01/29 04:10:13;;;;;;;46.10;24.80;;;;;;;-144.19;100.00;78044.00;6151614;23;20024;-89
2022/01/29 04:12:45;;;;;;;37.83;23.08;;;;;;;-144.19;100.00;78044.00;6152257;23;20029;-88
2022/01/29 04:15:11;;;;;;;43.22;24.50;;;;;;;-144.19;100.00;78034.16;6152053;23;20044;-89
2022/01/29 04:17:38;;;;;;;39.42;23.25;;;;;;;-144.19;100.00;78028.22;6153784;23;20028;-89
2022/01/29 04:20:05;;;;;;;42.07;24.27;;;;;;;-144.19;100.00;78024.31;6152484;23;20032;-89
2022/01/29 04:22:31;;;;;;;42.95;24.02;;;;;;;-144.19;100.00;78032.19;6153376;23;20028;-89
2022/01/29 04:24:58;;;;;;;35.42;20.90;;;;;;;-144.19;100.00;78020.34;6151659;23;20477;-88
2022/01/29 04:27:34;;;;;;;36.70;23.43;;;;;;;-144.19;100.00;78012.47;6153292;23;20028;-90
2022/01/29 04:30:07;;;;;;;36.33;22.10;;;;;;;-144.19;100.00;78010.50;6152323;23;20036;-89
2022/01/29 04:32:59;;;;;;;36.83;22.40;;;;;;;-144.19;100.00;77996.72;6153058;23;20370;-90
2022/01/29 04:35:20;;;;;;;34.58;21.00;;;;;;;-144.19;100.00;78016.41;6153008;23;20029;-89
2022/01/29 04:37:47;;;;;;;35.95;22.38;;;;;;;-144.19;100.00;77996.72;6127435;23;20370;-89
2022/01/29 04:40:13;;;;;;;37.55;22.02;;;;;;;-144.19;100.00;77990.81;6127983;23;20028;-90
2022/01/29 04:42:40;;;;;;;35.08;20.77;;;;;;;-144.19;100.00;77984.91;6127462;23;20025;-89
2022/01/29 04:45:06;;;;;;;31.73;19.05;;;;;;;-144.19;100.00;77977.03;6153831;23;20100;-89
2022/01/29 04:47:33;;;;;;;35.17;21.48;;;;;;;-144.19;100.00;77973.09;6153380;23;20017;-89
2022/01/29 04:49:59;;;;;;;31.60;19.88;;;;;;;-144.19;100.00;77965.22;6127445;23;20025;-89
2022/01/29 04:52:26;;;;;;;30.53;19.93;;;;;;;-144.19;100.00;77965.22;6126901;23;20021;-89
2022/01/29 04:54:52;;;;;;;31.37;18.77;;;;;;;-144.19;100.00;77973.09;6127212;23;20105;-90
2022/01/29 04:57:18;;;;;;;31.77;20.13;;;;;;;-144.19;100.00;77955.38;6127860;23;20032;-90
2022/01/29 05:00:06;;;;;;;30.65;19.77;;;;;;;-144.19;100.00;77953.41;6129829;23;20021;-93
2022/01/29 05:02:36;;;;;;;29.13;18.25;;;;;;;-144.19;100.00;77961.28;6127688;23;20096;-90
2022/01/29 05:05:04;;;;;;;31.83;19.73;;;;;;;-144.19;100.00;77953.41;6127006;23;20366;-89
2022/01/29 05:07:31;;;;;;;30.35;18.52;;;;;;;-144.19;100.00;77935.69;6127425;23;20021;-90
2022/01/29 05:09:58;;;;;;;30.83;19.45;;;;;;;-144.19;100.00;77933.72;6127214;23;20045;-89
2022/01/29 05:12:30;;;;;;;29.07;19.13;;;;;;;-144.19;100.00;77925.84;6152639;23;20031;-90
2022/01/29 05:15:08;;;;;;;28.48;19.30;;;;;;;-144.19;100.00;77914.03;6127026;23;20108;-90
2022/01/29 05:28:35;;;;;;;27.75;17.75;;;;;;;-144.19;100.00;77910.09;6153124;23;20032;-90
2022/01/29 05:31:02;;;;;;;27.40;17.42;;;;;;;-144.19;100.00;77921.91;6124943;23;20485;-90
2022/01/29 05:33:28;;;;;;;27.17;18.10;;;;;;;-144.19;100.00;77908.13;6125831;23;20021;-90
2022/01/29 05:35:55;;;;;;;28.10;18.37;;;;;;;-144.19;100.00;77898.28;6149602;23;20261;-89
2022/01/29 05:38:21;;;;;;;28.15;17.17;;;;;;;-144.19;100.00;77902.22;6151758;23;20024;-90
2022/01/29 05:40:47;;;;;;;30.43;18.20;;;;;;;-144.19;100.00;77902.22;6151535;23;20501;-88
2022/01/29 05:43:14;;;;;;;28.50;18.10;;;;;;;-144.19;100.00;77910.09;6152777;23;20022;-90
2022/01/29 05:45:40;;;;;;;27.57;17.57;;;;;;;-144.19;100.00;77902.22;6151266;23;20026;-89
2022/01/29 05:48:07;;;;;;;27.73;19.27;;;;;;;-144.19;100.00;77890.41;6151384;23;20025;-89
2022/01/29 05:50:33;;;;;;;31.80;20.23;;;;;;;-144.19;100.00;77882.53;6151403;23;20032;-89
2022/01/29 05:52:59;;;;;;;30.58;18.75;;;;;;;-144.19;100.00;77886.47;6151948;23;20470;-89
2022/01/29 05:55:26;;;;;;;30.17;18.13;;;;;;;-144.19;100.00;77884.50;6153128;23;20055;-88
2022/01/29 05:57:52;;;;;;;28.90;18.20;;;;;;;-144.19;100.00;77880.56;6151250;23;20018;-90
2022/01/29 06:00:19;;;;;;;30.20;17.50;;;;;;;-144.19;100.00;77874.66;6152830;23;20017;-89
2022/01/29 06:02:45;;;;;;;32.75;20.73;;;;;;;-144.19;100.00;77878.59;6152793;23;20354;-89
2022/01/29 06:05:12;;;;;;;27.27;17.85;;;;;;;-144.19;100.00;77870.72;6153242;23;20021;-90
2022/01/29 06:07:38;;;;;;;26.60;17.45;;;;;;;-144.19;100.00;77862.84;6151643;23;20021;-89
2022/01/29 06:10:05;;;;;;;28.80;18.70;;;;;;;-144.19;100.00;77854.97;6153027;23;20025;-89
2022/01/29 06:12:36;;;;;;;28.17;17.48;;;;;;;-144.19;100.00;77860.88;6151508;23;20091;-90
2022/01/29 06:15:03;;;;;;;29.63;18.20;;;;;;;-144.19;100.00;77858.91;6152881;23;20022;-90
2022/01/29 06:17:29;;;;;;;27.45;16.92;;;;;;;-144.19;100.00;77878.59;6152336;23;20021;-90
2022/01/29 06:19:55;;;;;;;24.43;17.13;;;;;;;-144.19;100.00;77866.78;6151568;23;20359;-89
2022/01/29 06:22:23;;;;;;;;;;;;;;;-144.19;100.00;77854.97;6152126;23;20022;-89
2022/01/29 06:24:50;;;;;;;25.02;17.33;;;;;;;-144.19;100.00;77866.78;6151641;23;20256;-88
2022/01/29 06:27:16;;;;;;;24.90;16.53;;;;;;;-144.19;100.00;77870.72;6152881;23;20018;-89
2022/01/29 06:29:42;;;;;;;28.80;18.50;;;;;;;-144.19;100.00;77862.84;6151220;23;20033;-90
2022/01/29 06:32:09;;;;;;;29.08;18.30;;;;;;;-144.19;100.00;77845.13;6150957;23;20021;-89
2022/01/29 06:34:35;;;;;;;29.87;19.07;;;;;;;-144.19;100.00;77847.09;6152702;23;20021;-89
2022/01/29 06:37:02;;;;;;;28.58;18.95;;;;;;;-144.19;100.00;77849.06;6126247;23;20767;-88
2022/01/29 06:39:28;;;;;;;32.13;20.47;;;;;;;-144.19;100.00;77847.09;6127128;23;20022;-88
2022/01/29 06:41:55;;;;;;;31.03;19.60;;;;;;;-144.19;100.00;77849.06;6152712;23;20021;-90
2022/01/29 06:44:21;;;;;;;29.50;18.90;;;;;;;-144.19;100.00;77851.03;6126857;23;20032;-88
2022/01/29 06:46:47;;;;;;;33.60;20.00;;;;;;;-144.19;100.00;77839.19;6127043;23;20601;-88
2022/01/29 06:49:14;;;;;;;31.87;20.57;;;;;;;-144.19;100.00;77835.25;6127489;23;20096;-89
2022/01/29 06:51:40;;;;;;;32.30;20.52;;;;;;;-144.19;100.00;77831.31;6128774;23;20248;-89
2022/01/29 06:54:07;;;;;;;41.73;23.17;;;;;;;-144.19;100.00;77831.31;6154526;23;20026;-90
2022/01/29 06:56:33;;;;;;;32.35;19.65;;;;;;;-144.19;100.00;77831.31;6128686;23;20354;-89
2022/01/29 06:58:59;;;;;;;37.00;21.63;;;;;;;-144.19;100.00;77829.34;6155378;23;20028;-88
2022/01/29 07:01:35;;;;;;;35.42;21.58;;;;;;;-144.19;100.00;77831.31;6130531;23;20018;-88
2022/01/29 07:04:01;;;;;;;41.37;23.10;;;;;;;-144.19;100.00;77819.50;6153384;23;20017;-88
2022/01/29 07:06:28;;;;;;;37.50;21.33;;;;;;;-144.19;100.00;77819.50;6154411;23;20464;-88
2022/01/29 07:08:54;;;;;;;38.20;21.23;;;;;;;-144.19;100.00;77827.38;6128158;23;20474;-88
2022/01/29 07:11:23;;;;;;;36.28;22.52;;;;;;;-144.19;100.00;77815.56;6128696;23;20268;-88
2022/01/29 07:14:00;;;;;;;41.17;22.77;;;;;;;-144.19;100.00;77819.50;6153826;23;20488;-88
2022/01/29 07:16:27;;;;;;;42.65;23.35;;;;;;;-144.19;100.00;77811.63;6128636;23;20028;-89
2022/01/29 07:18:54;;;;;;;39.70;22.77;;;;;;;-144.19;100.00;77807.69;6129004;23;20021;-88
2022/01/29 07:21:20;;;;;;;40.30;23.90;;;;;;;-144.19;100.00;77811.63;6154677;23;20029;-90
2022/01/29 07:23:47;;;;;;;39.92;21.98;;;;;;;-144.19;100.00;77823.44;6128320;23;20032;-88
2022/01/29 07:26:13;;;;;;;37.47;21.03;;;;;;;-144.19;100.00;77813.59;6128717;23;20029;-89
2022/01/29 07:28:40;;;;;;;39.40;22.83;;;;;;;-144.19;100.00;77823.44;6128424;23;20471;-88
2022/01/29 07:31:06;;;;;;;39.95;22.55;;;;;;;-144.19;100.00;77817.53;6154203;23;20028;-89
2022/01/29 07:33:33;;;;;;;45.08;23.02;;;;;;;-144.19;100.00;77799.81;6154555;23;20025;-89
2022/01/29 07:36:03;;;;;;;38.13;21.17;;;;;;;-144.19;100.00;77803.75;6128911;23;20063;-90
2022/01/29 07:38:31;;;;;;;39.83;22.63;;;;;;;-144.19;100.00;77784.06;6154064;23;20653;-89
2022/01/29 07:40:57;;;;;;;38.73;21.97;;;;;;;-144.19;100.00;77780.13;6128123;23;20017;-88
2022/01/29 07:43:24;;;;;;;40.47;23.00;;;;;;;-144.19;100.00;77768.31;6154370;23;20021;-89
2022/01/29 07:45:50;;;;;;;39.42;22.30;;;;;;;-144.19;100.00;77768.31;6128153;23;20040;-89
2022/01/29 07:48:17;;;;;;;34.53;20.17;;;;;;;-144.19;100.00;77764.38;6128206;23;20024;-90
2022/01/29 07:50:45;;;;;;;42.00;22.53;;;;;;;-144.19;100.00;77744.69;6128457;23;20022;-90
2022/01/29 07:53:11;;;;;;;42.53;22.98;;;;;;;-144.19;100.00;77740.75;6125745;23;20028;-89
2022/01/29 07:55:38;;;;;;;38.15;21.77;;;;;;;-144.19;100.00;77732.88;6127254;23;20033;-90
2022/01/29 07:58:07;;;;;;;;;;;;;;;-144.19;100.00;77744.69;6124297;23;20022;-89
2022/01/29 08:00:34;;;;;;;40.95;22.65;;;;;;;-144.19;100.00;77732.88;6151986;23;19916;-89
2022/01/29 08:03:01;;;;;;;43.30;22.17;;;;;;;-144.19;100.00;77721.06;6153563;23;20032;-88
2022/01/29 08:05:29;;;;;;;42.97;23.40;;;;;;;-144.19;100.00;77721.06;6126743;23;20030;-90
2022/01/29 08:08:09;;;;;;;42.38;22.65;;;;;;;-144.19;100.00;77717.13;6153444;23;20100;-89
2022/01/29 08:10:35;;;;;;;45.08;25.13;;;;;;;-144.19;100.00;77709.25;6154298;23;20029;-89
2022/01/29 08:13:02;;;;;;;41.20;23.50;;;;;;;-144.19;100.00;77726.97;6152502;23;20100;-90
2022/01/29 08:15:31;;;;;;;39.13;23.65;;;;;;;-144.19;100.00;77732.88;6129230;23;20021;-88
2022/01/29 08:17:57;;;;;;;40.08;22.50;;;;;;;-144.19;100.00;77721.06;6128413;23;20390;-90
2022/01/29 08:20:23;;;;;;;43.65;25.05;;;;;;;-144.19;100.00;77717.13;6153032;23;20362;-87
2022/01/29 08:22:50;;;;;;;36.53;21.20;;;;;;;-144.19;100.00;77725.00;6153976;23;20104;-90
2022/01/29 08:25:17;;;;;;;36.10;21.10;;;;;;;-144.19;100.00;77726.97;6128106;23;20394;-90
2022/01/29 08:27:46;;;;;;;41.30;22.30;;;;;;;-144.19;100.00;77728.94;6127697;23;20339;-90
2022/01/29 08:30:12;;;;;;;38.33;21.13;;;;;;;-144.19;100.00;77721.06;6126271;23;20112;-89
2022/01/29 08:32:43;;;;;;;36.65;21.48;;;;;;;-144.19;100.00;77719.09;6127289;23;20025;-90
2022/01/29 08:35:12;;;;;;;36.88;20.55;;;;;;;-144.19;100.00;77703.34;6138798;23;20021;-86
2022/01/29 08:37:39;;;;;;;36.25;21.40;;;;;;;-144.19;100.00;77707.28;6152503;23;20017;-86
2022/01/29 08:40:07;;;;;;;33.65;20.60;;;;;;;-144.19;100.00;77689.56;6154924;23;20026;-85
2022/01/29 08:42:34;;;;;;;33.38;19.75;;;;;;;-144.19;100.00;77685.63;6156840;23;20021;-87
2022/01/29 08:45:01;;;;;;;38.10;20.23;;;;;;;-144.19;100.00;77681.69;6153889;23;20025;-88
2022/01/29 08:47:28;;;;;;;31.08;18.17;;;;;;;-144.19;100.00;77677.75;6156308;23;20021;-86
2022/01/29 08:49:55;;;;;;;30.47;16.90;;;;;;;-144.19;100.00;77673.81;6154246;23;20030;-88
2022/01/29 08:52:22;;;;;;;32.28;19.13;;;;;;;-144.19;100.00;77677.75;6153930;23;20060;-89
2022/01/29 08:54:48;;;;;;;29.58;17.63;;;;;;;-144.19;100.00;77663.97;6154539;23;20554;-89
2022/01/29 08:57:16;;;;;;;29.33;17.90;;;;;;;-144.19;100.00;77662.00;6155546;23;20027;-88
2022/01/29 08:59:42;;;;;;;28.52;16.65;;;;;;;-144.19;100.00;77656.09;6156373;23;20032;-89
2022/01/29 09:02:08;;;;;;;25.47;16.03;;;;;;;-144.19;100.00;77656.09;6155122;23;20021;-86
2022/01/29 09:04:35;;;;;;;37.53;18.45;;;;;;;-144.19;100.00;77644.28;6155658;23;20021;-88
2022/01/29 09:07:02;;;;;;;28.70;17.07;;;;;;;-144.19;100.00;77646.25;6155092;23;20024;-88
2022/01/29 09:09:28;;;;;;;23.45;13.50;;;;;;;-144.19;100.00;77642.31;6155951;23;20021;-87
2022/01/29 09:11:59;;;;;;;28.00;16.45;;;;;;;-144.19;100.00;77642.31;6154672;23;20029;-89
2022/01/29 09:14:25;;;;;;;28.33;16.50;;;;;;;-144.19;100.00;77638.38;6156701;23;20093;-89
2022/01/29 09:16:52;;;;;;;23.10;13.83;;;;;;;-144.19;100.00;77634.44;6150420;23;20285;-88
2022/01/29 09:19:18;;;;;;;24.00;14.68;;;;;;;-144.19;100.00;77626.56;6154860;23;20036;-88
2022/01/29 09:21:44;;;;;;;25.10;14.45;;;;;;;-144.19;100.00;77624.59;6177915;23;20032;-87
2022/01/29 09:24:11;;;;;;;21.07;14.27;;;;;;;-144.19;100.00;77610.81;6153170;23;20025;-87
2022/01/29 09:26:37;;;;;;;23.43;14.07;;;;;;;-144.19;100.00;77618.69;6155170;23;20025;-86
2022/01/29 09:29:04;;;;;;;21.25;13.32;;;;;;;-144.19;100.00;77604.91;6152681;23;20029;-85
2022/01/29 09:31:30;;;;;;;19.97;14.20;;;;;;;-144.19;100.00;77602.94;6153773;23;20021;-87
2022/01/29 09:33:57;;;;;;;21.85;13.52;;;;;;;-144.19;100.00;77591.13;6151468;23;20041;-87
2022/01/29 09:36:23;;;;;;;24.85;14.88;;;;;;;-144.19;100.00;77585.22;6152638;23;20710;-87
2022/01/29 09:38:50;;;;;;;20.63;13.13;;;;;;;-144.19;100.00;77575.38;6157203;23;20018;-88
2022/01/29 09:41:19;;;;;;;19.92;13.32;;;;;;;-144.19;100.00;77577.34;6156531;23;20018;-88
2022/01/29 09:43:46;;;;;;;26.58;14.77;;;;;;;-144.19;100.00;77583.25;6157050;23;20021;-87
2022/01/29 09:46:15;;;;;;;20.85;13.65;;;;;;;-144.19;100.00;77575.38;6158567;23;20018;-89
2022/01/29 09:48:43;;;;;;;28.20;16.13;;;;;;;-144.19;100.00;77565.53;6182750;23;20033;-88
2022/01/29 09:51:13;;;;;;;23.10;14.05;;;;;;;-144.19;100.00;77559.63;6159254;23;20353;-87
2022/01/29 09:53:42;;;;;;;24.00;14.20;;;;;;;-144.19;100.00;77547.78;6158106;23;20096;-86
2022/01/29 09:56:11;;;;;;;19.65;13.70;;;;;;;-144.19;100.00;77539.91;6156348;23;20035;-89
2022/01/29 09:58:38;;;;;;;21.20;13.20;;;;;;;-144.19;100.00;77535.97;6155010;23;20343;-88
2022/01/29 10:01:05;;;;;;;23.52;14.43;;;;;;;-144.19;100.00;77512.34;6155016;23;20339;-86
2022/01/29 10:03:31;;;;;;;22.10;14.38;;;;;;;-144.19;100.00;77524.16;6156512;23;20073;-88
2022/01/29 10:06:00;;;;;;;20.15;14.52;;;;;;;-144.19;100.00;77504.47;6162367;23;20025;-89
2022/01/29 10:08:28;;;;;;;22.67;14.93;;;;;;;-144.19;100.00;77510.38;6182773;23;20028;-88
2022/01/29 10:10:57;;;;;;;21.40;13.82;;;;;;;-144.19;100.00;77500.53;6157245;23;20040;-87
2022/01/29 10:13:33;;;;;;;23.05;14.10;;;;;;;-144.19;100.00;77482.81;6156159;23;20032;-87
2022/01/29 10:16:12;;;;;;;20.60;13.60;;;;;;;-144.19;100.00;77492.66;6155700;23;20028;-88
2022/01/29 10:18:48;;;;;;;23.58;14.23;;;;;;;-144.19;100.00;77476.91;6158012;23;20044;-89
2022/01/29 10:21:22;;;;;;;21.05;14.68;;;;;;;-144.19;100.00;77480.84;6157410;23;20076;-86
2022/01/29 10:24:05;;;;;;;25.38;15.80;;;;;;;-144.19;100.00;77476.91;6158576;23;20021;-88
2022/01/29 10:26:37;;;;;;;22.67;15.38;;;;;;;-144.19;100.00;77478.88;6157425;23;20500;-89
2022/01/29 10:29:07;;;;;;;30.08;16.90;;;;;;;-144.19;100.00;77478.88;6156497;23;20097;-89
2022/01/29 10:31:44;;;;;;;26.77;15.02;;;;;;;-144.19;100.00;77469.03;6155781;23;20021;-86
2022/01/29 10:34:29;;;;;;;23.17;14.77;;;;;;;-144.19;100.00;77471.00;6153203;23;20056;-88
2022/01/29 10:37:15;;;;;;;22.77;14.07;;;;;;;-144.19;100.00;77472.97;6139480;23;20025;-87
2022/01/29 10:39:51;;;;;;;21.27;12.65;;;;;;;-144.19;100.00;77455.25;6129608;23;20025;-89
2022/01/29 10:42:27;;;;;;;21.27;12.65;;;;;;;-144.19;100.00;77449.34;6128918;23;20021;-87
2022/01/29 10:44:57;;;;;;;21.27;13.60;;;;;;;-144.19;100.00;77439.50;6129979;23;20406;-89
2022/01/29 10:47:23;;;;;;;19.17;11.85;;;;;;;-144.19;100.00;77445.41;6127533;23;20100;-88
2022/01/29 10:49:56;;;;;;;17.73;11.40;;;;;;;-144.19;100.00;77421.78;6129336;23;20078;-89
2022/01/29 10:52:29;;;;;;;19.77;12.27;;;;;;;-144.19;100.00;77413.91;6129041;23;20022;-88
2022/01/29 10:54:59;;;;;;;18.35;11.95;;;;;;;-144.19;100.00;77409.97;6128734;23;20024;-87
2022/01/29 10:57:38;;;;;;;20.00;11.85;;;;;;;-144.19;100.00;77402.09;6128730;23;20073;-90
2022/01/29 11:00:06;;;;;;;17.23;11.63;;;;;;;-144.19;100.00;77388.31;6130430;23;20032;-88
2022/01/29 11:02:34;;;;;;;16.65;10.80;;;;;;;-144.19;100.00;77374.53;6129399;23;20073;-90
2022/01/29 11:05:03;;;;;;;16.27;10.13;;;;;;;-144.19;100.00;77382.41;6128217;23;20096;-87
2022/01/29 11:07:31;;;;;;;15.43;9.68;;;;;;;-144.19;100.00;77366.66;6129044;23;20043;-89
2022/01/29 11:10:01;;;;;;;14.07;9.10;;;;;;;-144.19;100.00;77374.53;6128466;23;20024;-91