Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:20;;;;;;;10.60;7.25;;;;;;;;;;1039613;28;20041;-64
2024/01/14 00:01:17;;;;;;;11.25;7.28;;;;;;;;;;1041470;28;20053;-65
2024/01/14 00:02:09;;;;;;;13.38;7.68;;;;;;;;;;1038508;28;20049;-64
2024/01/14 00:02:39;;;;;;;9.70;7.03;;;;;;;;;;1036223;28;20041;-65
2024/01/14 00:03:10;;;;;;;10.23;7.53;;;;;;;;;;1037176;28;20041;-65
2024/01/14 00:03:41;;;;;;;12.13;7.97;;;;;;;;;;1037451;28;20099;-65
2024/01/14 00:04:12;;;;;;;11.77;8.07;;;;;;;;;;1036400;28;20821;-63
2024/01/14 00:04:44;;;;;;;11.82;8.05;;;;;;;;;;1036286;28;20670;-64
2024/01/14 00:05:14;;;;;;;12.70;8.38;;;;;;;;;;1036631;28;20052;-65
2024/01/14 00:05:45;;;;;;;10.32;7.50;;;;;;;;;;1035795;28;20042;-65
2024/01/14 00:06:15;;;;;;;14.52;7.63;;;;;;;;;;1036483;28;20080;-64
2024/01/14 00:06:46;;;;;;;11.95;7.70;;;;;;;;;;1035157;28;20058;-65
2024/01/14 00:07:17;;;;;;;12.13;7.53;;;;;;;;;;1037545;28;20049;-64
2024/01/14 00:07:47;;;;;;;11.10;7.35;;;;;;;;;;1039146;28;20083;-65
2024/01/14 00:08:17;;;;;;;9.95;7.32;;;;;;;;;;1041933;28;20040;-64
2024/01/14 00:08:48;;;;;;;11.60;7.70;;;;;;;;;;1040646;28;20049;-63
2024/01/14 00:09:19;;;;;;;12.00;7.90;;;;;;;;;;1040523;28;20099;-65
2024/01/14 00:09:49;;;;;;;12.02;7.57;;;;;;;;;;1039684;28;20052;-65
2024/01/14 00:10:20;;;;;;;12.32;7.88;;;;;;;;;;1041643;28;20491;-64
2024/01/14 00:10:50;;;;;;;11.75;7.25;;;;;;;;;;1041304;28;20057;-64
2024/01/14 00:11:21;;;;;;;12.55;7.80;;;;;;;;;;1041556;28;20060;-65
2024/01/14 00:11:51;;;;;;;11.85;7.90;;;;;;;;;;1040297;28;20127;-65
2024/01/14 00:12:22;;;;;;;10.85;7.22;;;;;;;;;;1041599;28;20041;-65
2024/01/14 00:12:53;;;;;;;12.63;8.00;;;;;;;;;;1040324;28;20140;-63
2024/01/14 00:13:23;;;;;;;13.95;8.13;;;;;;;;;;1041918;28;20733;-64
2024/01/14 00:13:54;;;;;;;11.45;7.80;;;;;;;;;;1041047;28;20067;-65
2024/01/14 00:14:24;;;;;;;13.23;7.97;;;;;;;;;;1041554;28;20051;-65
2024/01/14 00:14:55;;;;;;;11.85;7.88;;;;;;;;;;1040336;28;20091;-64
2024/01/14 00:15:25;;;;;;;11.38;7.63;;;;;;;;;;1039209;28;20122;-64
2024/01/14 00:15:55;;;;;;;11.55;7.65;;;;;;;;;;1040936;28;20059;-64
2024/01/14 00:16:26;;;;;;;11.38;7.32;;;;;;;;;;1041817;28;20045;-65
2024/01/14 00:16:57;;;;;;;9.20;6.75;;;;;;;;;;1039675;28;21243;-65
2024/01/14 00:17:27;;;;;;;10.20;7.90;;;;;;;;;;1038863;28;20055;-65
2024/01/14 00:17:58;;;;;;;12.23;7.63;;;;;;;;;;1038743;28;20089;-65
2024/01/14 00:18:28;;;;;;;10.70;7.10;;;;;;;;;;1041066;28;20128;-65
2024/01/14 00:18:59;;;;;;;10.52;7.75;;;;;;;;;;1039795;28;20088;-65
2024/01/14 00:19:29;;;;;;;10.57;7.75;;;;;;;;;;1041314;28;20053;-65
2024/01/14 00:20:00;;;;;;;12.90;8.00;;;;;;;;;;1039920;28;20052;-64
2024/01/14 00:20:30;;;;;;;11.40;8.15;;;;;;;;;;1041031;28;20067;-64
2024/01/14 00:21:01;;;;;;;11.25;7.30;;;;;;;;;;1041321;28;20060;-64
2024/01/14 00:22:04;;;;;;;13.57;7.25;;;;;;;;;;1040890;28;20288;-63
2024/01/14 00:22:35;;;;;;;12.10;7.63;;;;;;;;;;1040667;28;20490;-64
2024/01/14 00:23:11;;;;;;;13.60;7.30;;;;;;;;;;1041134;28;20041;-64
2024/01/14 00:23:41;;;;;;;11.02;7.45;;;;;;;;;;1041881;28;20069;-64
2024/01/14 00:24:12;;;;;;;12.43;7.47;;;;;;;;;;1041541;28;20044;-65
2024/01/14 00:24:51;;;;;;;10.88;7.63;;;;;;;;;;1041732;28;20063;-64
2024/01/14 00:25:22;;;;;;;10.65;7.18;;;;;;;;;;1038752;28;20045;-64
2024/01/14 00:25:52;;;;;;;11.73;8.40;;;;;;;;;;1039179;28;20620;-64
2024/01/14 00:26:25;;;;;;;12.70;6.90;;;;;;;;;;1041168;28;20049;-65
2024/01/14 00:26:55;;;;;;;11.32;6.80;;;;;;;;;;1039943;28;20602;-64
2024/01/14 00:27:25;;;;;;;13.57;7.70;;;;;;;;;;1039864;28;20130;-65
2024/01/14 00:27:56;;;;;;;12.48;7.47;;;;;;;;;;1041084;28;20045;-65
2024/01/14 00:28:27;;;;;;;10.85;8.07;;;;;;;;;;1040594;28;20103;-65
2024/01/14 00:28:58;;;;;;;11.38;7.38;;;;;;;;;;1040689;28;20717;-65
2024/01/14 00:29:29;;;;;;;10.48;7.57;;;;;;;;;;1039360;28;20065;-65
2024/01/14 00:30:00;;;;;;;9.88;7.40;;;;;;;;;;1034668;28;20076;-64
2024/01/14 00:30:30;;;;;;;11.13;7.40;;;;;;;;;;1034948;28;20410;-64
2024/01/14 00:31:01;;;;;;;11.00;8.00;;;;;;;;;;1037504;28;20486;-64
2024/01/14 00:31:32;;;;;;;10.70;7.50;;;;;;;;;;1036247;28;20072;-65
2024/01/14 00:32:03;;;;;;;11.48;7.03;;;;;;;;;;1037602;28;20053;-64
2024/01/14 00:32:33;;;;;;;7.57;6.47;;;;;;;;;;1036846;28;20049;-65
2024/01/14 00:33:04;;;;;;;11.32;7.43;;;;;;;;;;1037115;28;20478;-64
2024/01/14 00:33:35;;;;;;;9.57;7.30;;;;;;;;;;1034849;28;20147;-65
2024/01/14 00:34:05;;;;;;;11.38;6.82;;;;;;;;;;1034350;28;20053;-64
2024/01/14 00:34:38;;;;;;;11.07;7.43;;;;;;;;;;1034015;28;20099;-63
2024/01/14 00:35:09;;;;;;;10.32;7.40;;;;;;;;;;1034847;28;21892;-64
2024/01/14 00:35:40;;;;;;;11.57;7.47;;;;;;;;;;1032518;28;20399;-64
2024/01/14 00:36:11;;;;;;;9.07;6.72;;;;;;;;;;1035247;28;20056;-64
2024/01/14 00:36:41;;;;;;;9.80;7.07;;;;;;;;;;1036246;28;20128;-65
2024/01/14 00:37:12;;;;;;;8.70;7.20;;;;;;;;;;1036455;28;20049;-65
2024/01/14 00:37:42;;;;;;;10.40;7.05;;;;;;;;;;1033539;28;20880;-65
2024/01/14 00:38:13;;;;;;;11.02;6.75;;;;;;;;;;1037860;28;20069;-65
2024/01/14 00:38:44;;;;;;;10.93;7.03;;;;;;;;;;1035822;28;20046;-64
2024/01/14 00:39:16;;;;;;;12.05;7.00;;;;;;;;;;1034675;28;20375;-65
2024/01/14 00:39:47;;;;;;;11.48;6.78;;;;;;;;;;1032839;28;20778;-65
2024/01/14 00:40:18;;;;;;;9.23;7.00;;;;;;;;;;1034348;28;20429;-65
2024/01/14 00:40:49;;;;;;;11.05;6.78;;;;;;;;;;1037327;28;20053;-65
2024/01/14 00:41:20;;;;;;;10.38;6.95;;;;;;;;;;1036525;28;20049;-65
2024/01/14 00:41:50;;;;;;;11.48;6.85;;;;;;;;;;1034533;28;21857;-64
2024/01/14 00:42:21;;;;;;;9.95;6.82;;;;;;;;;;1033768;28;20181;-64
2024/01/14 00:42:52;;;;;;;9.43;6.70;;;;;;;;;;1033126;28;20736;-65
2024/01/14 00:43:22;;;;;;;11.52;7.25;;;;;;;;;;1034213;28;20045;-65
2024/01/14 00:43:52;;;;;;;11.25;6.75;;;;;;;;;;1032747;28;20765;-65
2024/01/14 00:44:23;;;;;;;11.70;7.20;;;;;;;;;;1034366;28;20046;-64
2024/01/14 00:44:53;;;;;;;10.68;7.13;;;;;;;;;;1034017;28;20469;-65
2024/01/14 00:45:24;;;;;;;10.60;7.25;;;;;;;;;;1033870;28;20882;-63
2024/01/14 00:45:55;;;;;;;10.70;7.18;;;;;;;;;;1033317;28;20069;-65
2024/01/14 00:46:25;;;;;;;9.57;6.65;;;;;;;;;;1033841;28;20057;-64
2024/01/14 00:46:56;;;;;;;11.38;7.20;;;;;;;;;;1033454;28;20058;-64
2024/01/14 00:47:30;;;;;;;9.70;7.03;;;;;;;;;;1035929;28;20057;-65
2024/01/14 00:48:00;;;;;;;9.80;7.03;;;;;;;;;;1033136;28;20589;-64
2024/01/14 00:48:31;;;;;;;11.65;7.82;;;;;;;;;;1033684;28;20054;-63
2024/01/14 00:49:01;;;;;;;9.70;6.68;;;;;;;;;;1033294;28;20049;-64
2024/01/14 00:49:32;;;;;;;10.52;6.43;;;;;;;;;;1033657;28;20077;-64
2024/01/14 00:50:03;;;;;;;11.05;7.18;;;;;;;;;;1033279;28;20053;-64
2024/01/14 00:50:33;;;;;;;9.98;7.13;;;;;;;;;;1033889;28;20738;-64
2024/01/14 00:51:04;;;;;;;10.27;7.47;;;;;;;;;;1034538;28;20119;-65
2024/01/14 00:51:34;;;;;;;10.00;6.78;;;;;;;;;;1035563;28;20046;-64
2024/01/14 00:52:05;;;;;;;10.18;6.55;;;;;;;;;;1034657;28;20045;-64
2024/01/14 00:52:35;;;;;;;9.20;6.93;;;;;;;;;;1034004;28;20759;-64
2024/01/14 00:53:06;;;;;;;10.60;7.13;;;;;;;;;;1036977;28;20073;-64
2024/01/14 00:53:37;;;;;;;9.18;6.90;;;;;;;;;;1035278;28;20061;-64
2024/01/14 00:54:07;;;;;;;10.13;7.07;;;;;;;;;;1035784;28;20103;-64
2024/01/14 00:54:38;;;;;;;10.25;6.90;;;;;;;;;;1037335;28;20061;-64
2024/01/14 00:55:09;;;;;;;11.27;7.05;;;;;;;;;;1038971;28;20053;-64
2024/01/14 00:55:39;;;;;;;9.27;6.18;;;;;;;;;;1038603;28;20049;-64
2024/01/14 00:56:11;;;;;;;9.13;6.40;;;;;;;;;;1038669;28;20056;-64
2024/01/14 00:56:43;;;;;;;10.18;6.80;;;;;;;;;;1038544;28;20049;-64
2024/01/14 00:57:14;;;;;;;8.18;6.28;;;;;;;;;;1038366;28;20049;-64
2024/01/14 00:57:44;;;;;;;8.90;6.93;;;;;;;;;;1037761;28;20049;-64
2024/01/14 00:58:15;;;;;;;9.68;6.40;;;;;;;;;;1038989;28;20057;-65
2024/01/14 00:58:45;;;;;;;9.48;7.13;;;;;;;;;;1039647;28;20128;-64
2024/01/14 00:59:16;;;;;;;9.50;7.00;;;;;;;;;;1039289;28;20607;-64
2024/01/14 00:59:47;;;;;;;9.55;6.72;;;;;;;;;;1038387;28;20095;-64
2024/01/14 01:00:17;;;;;;;8.50;6.30;;;;;;;;;;1041046;28;20094;-64
2024/01/14 01:00:48;;;;;;;8.10;6.60;;;;;;;;;;1040666;28;20547;-65
2024/01/14 01:01:18;;;;;;;10.95;7.47;;;;;;;;;;1039559;28;20382;-64
2024/01/14 01:01:49;;;;;;;13.02;7.35;;;;;;;;;;1038246;28;20053;-64
2024/01/14 01:02:19;;;;;;;10.52;7.18;;;;;;;;;;1039846;28;20144;-64
2024/01/14 01:02:50;;;;;;;10.18;7.25;;;;;;;;;;1038214;28;20139;-65
2024/01/14 01:03:21;;;;;;;9.90;6.65;;;;;;;;;;1038980;28;20603;-63
2024/01/14 01:03:51;;;;;;;10.30;7.20;;;;;;;;;;1037629;28;20122;-63
2024/01/14 01:04:22;;;;;;;10.15;7.13;;;;;;;;;;1038877;28;20052;-64
2024/01/14 01:04:53;;;;;;;9.45;7.18;;;;;;;;;;1039070;28;20053;-64
2024/01/14 01:05:23;;;;;;;9.80;6.72;;;;;;;;;;1038374;28;20048;-65
2024/01/14 01:05:54;;;;;;;10.40;7.20;;;;;;;;;;1038783;28;20591;-65
2024/01/14 01:06:24;;;;;;;10.10;6.90;;;;;;;;;;1038308;28;20060;-64
2024/01/14 01:06:55;;;;;;;9.90;7.35;;;;;;;;;;1039971;28;20529;-64
2024/01/14 01:07:26;;;;;;;11.00;7.03;;;;;;;;;;1038795;28;20164;-64
2024/01/14 01:07:56;;;;;;;10.57;7.40;;;;;;;;;;1038792;28;20151;-65
2024/01/14 01:08:27;;;;;;;9.18;7.07;;;;;;;;;;1040766;28;20683;-64
2024/01/14 01:08:59;;;;;;;10.18;7.25;;;;;;;;;;1041154;28;20048;-65
2024/01/14 01:09:30;;;;;;;9.70;7.15;;;;;;;;;;1040631;28;20045;-65
2024/01/14 01:10:00;;;;;;;12.02;6.95;;;;;;;;;;1041142;28;20045;-63
2024/01/14 01:10:31;;;;;;;8.75;6.60;;;;;;;;;;1038356;28;22382;-65
2024/01/14 01:11:01;;;;;;;9.23;6.90;;;;;;;;;;1037849;28;20053;-65
2024/01/14 01:11:32;;;;;;;10.10;7.05;;;;;;;;;;1038673;28;20055;-63
2024/01/14 01:12:03;;;;;;;9.55;6.72;;;;;;;;;;1038045;28;20040;-64
2024/01/14 01:12:34;;;;;;;8.45;6.40;;;;;;;;;;1037244;28;23440;-64
2024/01/14 01:13:04;;;;;;;8.82;6.80;;;;;;;;;;1038713;28;20049;-65
2024/01/14 01:13:35;;;;;;;11.35;7.72;;;;;;;;;;1038505;28;20052;-65
2024/01/14 01:14:05;;;;;;;11.68;7.80;;;;;;;;;;1038242;28;20052;-65
2024/01/14 01:14:35;;;;;;;10.15;7.65;;;;;;;;;;1038039;28;20052;-65
2024/01/14 01:15:07;;;;;;;11.25;6.95;;;;;;;;;;1039372;28;20056;-64
2024/01/14 01:15:37;;;;;;;11.45;7.40;;;;;;;;;;1037666;28;20049;-64
2024/01/14 01:16:08;;;;;;;10.50;7.45;;;;;;;;;;1038187;28;20041;-64
2024/01/14 01:16:39;;;;;;;10.07;6.93;;;;;;;;;;1039366;28;20057;-64
2024/01/14 01:17:09;;;;;;;9.65;7.28;;;;;;;;;;1038289;28;20052;-65
2024/01/14 01:17:39;;;;;;;13.88;7.70;;;;;;;;;;1039552;28;20052;-65
2024/01/14 01:18:10;;;;;;;9.43;6.60;;;;;;;;;;1038927;28;20051;-65
2024/01/14 01:18:40;;;;;;;11.40;7.75;;;;;;;;;;1038050;28;20774;-64
2024/01/14 01:19:11;;;;;;;11.02;7.63;;;;;;;;;;1041038;28;20094;-65
2024/01/14 01:19:42;;;;;;;11.45;7.40;;;;;;;;;;1038435;28;20052;-65
2024/01/14 01:20:12;;;;;;;9.93;7.82;;;;;;;;;;1040466;28;20053;-64
2024/01/14 01:20:43;;;;;;;10.23;6.85;;;;;;;;;;1038835;28;20049;-64
2024/01/14 01:21:19;;;;;;;10.73;7.85;;;;;;;;;;1040243;28;20397;-64
2024/01/14 01:21:51;;;;;;;8.63;6.68;;;;;;;;;;1040582;28;20098;-65
2024/01/14 01:22:21;;;;;;;10.80;7.32;;;;;;;;;;1041774;28;20049;-65
2024/01/14 01:22:52;;;;;;;9.85;7.10;;;;;;;;;;1039587;28;20048;-65
2024/01/14 01:23:23;;;;;;;9.48;7.05;;;;;;;;;;1041197;28;20049;-65
2024/01/14 01:23:53;;;;;;;10.80;7.90;;;;;;;;;;1038435;28;20060;-64
2024/01/14 01:24:24;;;;;;;10.57;8.07;;;;;;;;;;1040648;28;20033;-65
2024/01/14 01:24:54;;;;;;;12.57;8.00;;;;;;;;;;1041666;28;20564;-65
2024/01/14 01:25:25;;;;;;;11.20;7.30;;;;;;;;;;1039908;28;20049;-64
2024/01/14 01:25:55;;;;;;;11.43;7.80;;;;;;;;;;1039596;28;20048;-65
2024/01/14 01:26:26;;;;;;;11.93;7.45;;;;;;;;;;1040677;28;20037;-65
2024/01/14 01:26:57;;;;;;;12.32;7.90;;;;;;;;;;1039972;28;20057;-64
2024/01/14 01:27:29;;;;;;;10.95;7.78;;;;;;;;;;1041091;28;20381;-64
2024/01/14 01:27:59;;;;;;;11.43;8.40;;;;;;;;;;1039134;28;20847;-65
2024/01/14 01:28:30;;;;;;;11.82;8.73;;;;;;;;;;1038737;28;20669;-63
2024/01/14 01:29:00;;;;;;;12.10;7.88;;;;;;;;;;1041223;28;20576;-64
2024/01/14 01:29:31;;;;;;;10.38;7.85;;;;;;;;;;1038882;28;20140;-64
2024/01/14 01:30:03;;;;;;;10.63;7.60;;;;;;;;;;1040842;28;20045;-64
2024/01/14 01:30:34;;;;;;;9.15;6.85;;;;;;;;;;1039897;28;20052;-64
2024/01/14 01:31:05;;;;;;;10.75;6.82;;;;;;;;;;1041430;28;20049;-64
2024/01/14 01:31:35;;;;;;;11.43;7.10;;;;;;;;;;1041243;28;20057;-65
2024/01/14 01:32:06;;;;;;;13.60;7.88;;;;;;;;;;1041498;28;20045;-65
2024/01/14 01:32:36;;;;;;;10.50;7.47;;;;;;;;;;1041820;28;20417;-64
2024/01/14 01:33:07;;;;;;;10.20;8.13;;;;;;;;;;1038537;28;20616;-64
2024/01/14 01:33:38;;;;;;;12.40;7.75;;;;;;;;;;1035609;28;20121;-64
2024/01/14 01:34:09;;;;;;;11.98;7.80;;;;;;;;;;1037079;28;20050;-65
2024/01/14 01:34:40;;;;;;;9.35;7.28;;;;;;;;;;1036152;28;20095;-65
2024/01/14 01:35:10;;;;;;;10.27;7.60;;;;;;;;;;1037769;28;20045;-65
2024/01/14 01:35:41;;;;;;;10.85;7.30;;;;;;;;;;1034809;28;20087;-64
2024/01/14 01:36:12;;;;;;;10.77;7.47;;;;;;;;;;1035876;28;20127;-64
2024/01/14 01:36:42;;;;;;;10.55;7.03;;;;;;;;;;1035969;28;20050;-64
2024/01/14 01:37:14;;;;;;;13.00;7.55;;;;;;;;;;1036260;28;20089;-65
2024/01/14 01:37:44;;;;;;;10.65;7.18;;;;;;;;;;1036938;28;20052;-65
2024/01/14 01:38:15;;;;;;;11.40;7.63;;;;;;;;;;1035680;28;20081;-63
2024/01/14 01:38:45;;;;;;;9.57;7.10;;;;;;;;;;1036912;28;20045;-64
2024/01/14 01:39:16;;;;;;;9.55;7.40;;;;;;;;;;1035485;28;20057;-65
2024/01/14 01:39:46;;;;;;;10.95;8.10;;;;;;;;;;1036799;28;20056;-65
2024/01/14 01:40:17;;;;;;;11.10;7.50;;;;;;;;;;1037110;28;20199;-64
2024/01/14 01:40:48;;;;;;;9.43;7.15;;;;;;;;;;1037660;28;20513;-65
2024/01/14 01:41:19;;;;;;;10.13;6.97;;;;;;;;;;1036925;28;20049;-65
2024/01/14 01:41:51;;;;;;;14.70;8.10;;;;;;;;;;1034485;28;20064;-64
2024/01/14 01:42:21;;;;;;;11.32;7.80;;;;;;;;;;1035142;28;20060;-64
2024/01/14 01:42:52;;;;;;;10.63;7.38;;;;;;;;;;1035377;28;20045;-64
2024/01/14 01:43:22;;;;;;;10.38;7.32;;;;;;;;;;1035080;28;20049;-64
2024/01/14 01:43:53;;;;;;;11.43;7.05;;;;;;;;;;1038606;28;20444;-65
2024/01/14 01:44:24;;;;;;;9.25;7.15;;;;;;;;;;1039100;28;21511;-64
2024/01/14 01:44:54;;;;;;;10.02;7.30;;;;;;;;;;1041829;28;20055;-64
2024/01/14 01:45:25;;;;;;;11.85;7.60;;;;;;;;;;1040837;28;20057;-64
2024/01/14 01:45:56;;;;;;;9.45;6.80;;;;;;;;;;1039151;28;20090;-65
2024/01/14 01:46:27;;;;;;;10.70;7.20;;;;;;;;;;1040769;28;23931;-64
2024/01/14 01:46:57;;;;;;;9.20;7.40;;;;;;;;;;1038337;28;20521;-64
2024/01/14 01:47:29;;;;;;;12.32;7.43;;;;;;;;;;1041859;28;20053;-65
2024/01/14 01:48:00;;;;;;;7.55;6.40;;;;;;;;;;1040592;28;20056;-64
2024/01/14 01:48:32;;;;;;;9.90;7.07;;;;;;;;;;1037825;28;20064;-65
2024/01/14 01:49:04;;;;;;;10.75;7.40;;;;;;;;;;1038911;28;20060;-65
2024/01/14 01:49:35;;;;;;;11.13;7.68;;;;;;;;;;1038760;28;20053;-63
2024/01/14 01:50:06;;;;;;;10.60;7.25;;;;;;;;;;1039680;28;20183;-65
2024/01/14 01:50:36;;;;;;;9.98;6.95;;;;;;;;;;1038969;28;21011;-65
2024/01/14 01:51:07;;;;;;;10.80;7.35;;;;;;;;;;1039936;28;20485;-64
2024/01/14 01:51:40;;;;;;;10.75;7.50;;;;;;;;;;1040059;28;20041;-64
2024/01/14 01:52:11;;;;;;;9.93;7.32;;;;;;;;;;1039637;28;20144;-64
2024/01/14 01:52:42;;;;;;;10.85;7.22;;;;;;;;;;1039050;28;20049;-64
2024/01/14 01:53:13;;;;;;;11.70;7.57;;;;;;;;;;1039631;28;20065;-64
2024/01/14 01:53:43;;;;;;;9.88;7.30;;;;;;;;;;1039317;28;20754;-64
2024/01/14 01:54:25;;;;;;;10.77;7.10;;;;;;;;;;1038672;28;20108;-65
2024/01/14 01:54:56;;;;;;;9.27;6.80;;;;;;;;;;1040262;28;20056;-64
2024/01/14 01:55:28;;;;;;;12.00;7.25;;;;;;;;;;1040984;28;20057;-64
2024/01/14 01:55:59;;;;;;;9.95;6.63;;;;;;;;;;1041135;28;20421;-64
2024/01/14 01:56:31;;;;;;;8.77;6.90;;;;;;;;;;1039676;28;20841;-65
2024/01/14 01:57:02;;;;;;;8.82;7.03;;;;;;;;;;1038902;28;20045;-65
2024/01/14 01:57:33;;;;;;;11.25;7.05;;;;;;;;;;1039892;28;20056;-65
2024/01/14 01:58:05;;;;;;;9.77;7.20;;;;;;;;;;1039727;28;20052;-64
2024/01/14 01:58:36;;;;;;;11.90;7.75;;;;;;;;;;1039376;28;20042;-64
2024/01/14 01:59:07;;;;;;;10.25;7.57;;;;;;;;;;1039076;28;20426;-63
2024/01/14 01:59:39;;;;;;;12.07;7.53;;;;;;;;;;1039010;28;20057;-65
2024/01/14 02:00:12;;;;;;;10.55;7.35;;;;;;;;;;1041857;28;20064;-65
2024/01/14 02:00:42;;;;;;;9.10;6.75;;;;;;;;;;1040942;28;20115;-64
2024/01/14 02:01:13;;;;;;;10.63;7.32;;;;;;;;;;1042285;28;20139;-64
2024/01/14 02:01:46;;;;;;;10.77;7.47;;;;;;;;;;1039317;28;20045;-64
2024/01/14 02:02:16;;;;;;;11.07;7.68;;;;;;;;;;1041181;28;20048;-64
2024/01/14 02:02:48;;;;;;;10.65;7.18;;;;;;;;;;1038937;28;20593;-64
2024/01/14 02:03:19;;;;;;;9.40;7.43;;;;;;;;;;1037718;28;20493;-65
2024/01/14 02:03:52;;;;;;;10.73;8.07;;;;;;;;;;1038852;28;20081;-64
2024/01/14 02:04:24;;;;;;;10.95;7.03;;;;;;;;;;1039100;28;20052;-64
2024/01/14 02:04:55;;;;;;;10.73;7.60;;;;;;;;;;1038384;28;20505;-64
2024/01/14 02:05:30;;;;;;;10.07;7.18;;;;;;;;;;1039827;28;20068;-64
2024/01/14 02:06:01;;;;;;;11.65;7.45;;;;;;;;;;1042260;28;20056;-65
2024/01/14 02:06:33;;;;;;;9.02;6.20;;;;;;;;;;1039265;28;20074;-65
2024/01/14 02:07:04;;;;;;;13.43;8.70;;;;;;;;;;1037576;28;20049;-65
2024/01/14 02:07:34;;;;;;;10.10;6.82;;;;;;;;;;1034015;28;20493;-64
2024/01/14 02:08:05;;;;;;;10.27;7.55;;;;;;;;;;1037285;28;20049;-64
2024/01/14 02:08:37;;;;;;;11.25;7.88;;;;;;;;;;1038040;28;20053;-65
2024/01/14 02:09:08;;;;;;;8.80;7.00;;;;;;;;;;1040724;28;20059;-65
2024/01/14 02:09:38;;;;;;;10.23;7.75;;;;;;;;;;1037463;28;20049;-65
2024/01/14 02:10:09;;;;;;;9.93;7.60;;;;;;;;;;1035172;28;20049;-65
2024/01/14 02:10:40;;;;;;;11.02;7.43;;;;;;;;;;1036306;28;20061;-63
2024/01/14 02:11:10;;;;;;;9.20;6.80;;;;;;;;;;1037862;28;20631;-65
2024/01/14 02:11:41;;;;;;;11.30;7.22;;;;;;;;;;1035677;28;20049;-65
2024/01/14 02:12:11;;;;;;;9.93;7.00;;;;;;;;;;1034887;28;20060;-65
2024/01/14 02:12:42;;;;;;;10.07;7.30;;;;;;;;;;1036242;28;20060;-65
2024/01/14 02:13:12;;;;;;;10.40;6.60;;;;;;;;;;1034517;28;20074;-64
2024/01/14 02:13:43;;;;;;;9.90;7.53;;;;;;;;;;1034705;28;20053;-64
2024/01/14 02:14:14;;;;;;;11.70;6.65;;;;;;;;;;1034967;28;20068;-64
2024/01/14 02:14:44;;;;;;;10.00;7.25;;;;;;;;;;1034929;28;20049;-65
2024/01/14 02:15:15;;;;;;;12.43;7.30;;;;;;;;;;1035114;28;20103;-64
2024/01/14 02:15:45;;;;;;;10.57;8.00;;;;;;;;;;1036139;28;20091;-64
2024/01/14 02:16:16;;;;;;;9.93;7.20;;;;;;;;;;1035442;28;20057;-65
2024/01/14 02:16:46;;;;;;;10.73;6.82;;;;;;;;;;1038370;28;20045;-65
2024/01/14 02:17:17;;;;;;;12.38;6.70;;;;;;;;;;1040562;28;20056;-64
2024/01/14 02:17:47;;;;;;;9.95;7.30;;;;;;;;;;1038346;28;20095;-64
2024/01/14 02:18:18;;;;;;;9.00;6.93;;;;;;;;;;1041111;28;20408;-64
2024/01/14 02:18:48;;;;;;;10.02;7.05;;;;;;;;;;1038727;28;20634;-65
2024/01/14 02:19:19;;;;;;;8.75;7.13;;;;;;;;;;1039043;28;20506;-64
2024/01/14 02:19:49;;;;;;;10.18;6.97;;;;;;;;;;1039658;28;20282;-65
2024/01/14 02:20:20;;;;;;;11.00;7.40;;;;;;;;;;1039529;28;20049;-63
2024/01/14 02:20:51;;;;;;;10.98;7.38;;;;;;;;;;1040562;28;20115;-65
2024/01/14 02:21:33;;;;;;;10.07;7.10;;;;;;;;;;1038795;28;20053;-65
2024/01/14 02:22:10;;;;;;;9.32;6.60;;;;;;;;;;1035037;28;20148;-65
2024/01/14 02:22:44;;;;;;;10.45;6.80;;;;;;;;;;1043570;28;20138;-64
2024/01/14 02:23:20;;;;;;;9.43;6.97;;;;;;;;;;1042061;28;20132;-65
2024/01/14 02:24:00;;;;;;;9.23;6.93;;;;;;;;;;1043465;28;20051;-64
2024/01/14 02:24:32;;;;;;;9.05;6.40;;;;;;;;;;1036898;28;20079;-64
2024/01/14 02:25:04;;;;;;;11.32;6.72;;;;;;;;;;1033947;28;20116;-65
2024/01/14 02:25:34;;;;;;;10.70;7.13;;;;;;;;;;1034525;28;20064;-64
2024/01/14 02:26:05;;;;;;;10.63;6.60;;;;;;;;;;1035883;28;20064;-64
2024/01/14 02:26:35;;;;;;;10.80;7.03;;;;;;;;;;1038524;28;20076;-65
2024/01/14 02:27:06;;;;;;;8.32;6.60;;;;;;;;;;1040953;28;20049;-65
2024/01/14 02:27:37;;;;;;;10.70;6.57;;;;;;;;;;1040638;28;20053;-65
2024/01/14 02:28:08;;;;;;;10.00;6.43;;;;;;;;;;1039165;28;20072;-65
2024/01/14 02:28:38;;;;;;;9.23;6.97;;;;;;;;;;1039118;28;20068;-65
2024/01/14 02:29:11;;;;;;;9.25;6.38;;;;;;;;;;1041804;28;20045;-65
2024/01/14 02:29:43;;;;;;;10.15;7.03;;;;;;;;;;1037663;28;20076;-64
2024/01/14 02:30:13;;;;;;;10.02;6.72;;;;;;;;;;1038502;28;20053;-64
2024/01/14 02:30:44;;;;;;;11.30;6.40;;;;;;;;;;1038639;28;20041;-64
2024/01/14 02:31:15;;;;;;;9.48;7.60;;;;;;;;;;1040067;28;20056;-64
2024/01/14 02:31:47;;;;;;;10.32;7.32;;;;;;;;;;1038603;28;20048;-63
2024/01/14 02:32:17;;;;;;;12.45;7.68;;;;;;;;;;1041170;28;20048;-65
2024/01/14 02:32:48;;;;;;;11.77;7.35;;;;;;;;;;1038752;28;20079;-64
2024/01/14 02:33:19;;;;;;;10.23;7.22;;;;;;;;;;1040202;28;21746;-65
2024/01/14 02:33:49;;;;;;;10.45;7.07;;;;;;;;;;1041389;28;20827;-64
2024/01/14 02:34:20;;;;;;;11.77;7.70;;;;;;;;;;1043006;28;20076;-65
2024/01/14 02:34:51;;;;;;;10.73;7.07;;;;;;;;;;1040601;28;20141;-64
2024/01/14 02:35:22;;;;;;;9.05;7.22;;;;;;;;;;1042644;28;20475;-65
2024/01/14 02:35:52;;;;;;;9.55;7.25;;;;;;;;;;1042100;28;20653;-65
2024/01/14 02:36:23;;;;;;;10.07;7.32;;;;;;;;;;1042422;28;20045;-65
2024/01/14 02:36:53;;;;;;;9.82;7.15;;;;;;;;;;1039199;28;20140;-64
2024/01/14 02:37:24;;;;;;;9.60;6.55;;;;;;;;;;1039210;28;20551;-65
2024/01/14 02:37:55;;;;;;;10.20;7.80;;;;;;;;;;1039629;28;20053;-64
2024/01/14 02:38:26;;;;;;;9.57;6.95;;;;;;;;;;1041401;28;20033;-64
2024/01/14 02:38:56;;;;;;;10.40;6.88;;;;;;;;;;1037994;28;20060;-64
2024/01/14 02:39:27;;;;;;;8.63;6.65;;;;;;;;;;1039223;28;20055;-65
2024/01/14 02:39:58;;;;;;;9.10;7.03;;;;;;;;;;1038954;28;20148;-64
2024/01/14 02:40:28;;;;;;;9.95;7.10;;;;;;;;;;1041379;28;20569;-64
2024/01/14 02:40:59;;;;;;;9.10;6.32;;;;;;;;;;1042591;28;20470;-64
2024/01/14 02:41:29;;;;;;;10.23;6.78;;;;;;;;;;1038280;28;20068;-65
2024/01/14 02:42:00;;;;;;;8.82;6.60;;;;;;;;;;1042331;28;20049;-63
2024/01/14 02:42:30;;;;;;;10.65;6.85;;;;;;;;;;1039283;28;20068;-64
2024/01/14 02:43:01;;;;;;;9.52;6.57;;;;;;;;;;1039701;28;20513;-65
2024/01/14 02:43:31;;;;;;;10.45;6.20;;;;;;;;;;1038725;28;20063;-65
2024/01/14 02:44:02;;;;;;;10.23;7.47;;;;;;;;;;1038230;28;20086;-65
2024/01/14 02:44:33;;;;;;;9.23;6.45;;;;;;;;;;1037378;28;20530;-63
2024/01/14 02:45:03;;;;;;;10.02;6.68;;;;;;;;;;1038966;28;20573;-64
2024/01/14 02:45:34;;;;;;;7.82;6.10;;;;;;;;;;1037193;28;20053;-64
2024/01/14 02:46:05;;;;;;;10.60;7.10;;;;;;;;;;1039779;28;20045;-64
2024/01/14 02:46:36;;;;;;;8.88;6.70;;;;;;;;;;1038492;28;20053;-65
2024/01/14 02:47:06;;;;;;;8.73;6.45;;;;;;;;;;1039508;28;20053;-65
2024/01/14 02:47:37;;;;;;;8.30;6.72;;;;;;;;;;1040339;28;20038;-64
2024/01/14 02:48:07;;;;;;;9.95;7.05;;;;;;;;;;1038243;28;20437;-65
2024/01/14 02:48:37;;;;;;;10.80;6.80;;;;;;;;;;1040029;28;20057;-64
2024/01/14 02:49:08;;;;;;;9.88;6.65;;;;;;;;;;1038633;28;20049;-65
2024/01/14 02:49:38;;;;;;;9.25;6.32;;;;;;;;;;1039437;28;20147;-64
2024/01/14 02:50:09;;;;;;;9.52;6.50;;;;;;;;;;1039568;28;21556;-65
2024/01/14 02:50:40;;;;;;;7.85;6.57;;;;;;;;;;1039537;28;20053;-64
2024/01/14 02:51:10;;;;;;;9.27;6.25;;;;;;;;;;1038274;28;20417;-64
2024/01/14 02:51:44;;;;;;;12.90;7.63;;;;;;;;;;1039665;28;20048;-65
2024/01/14 02:52:14;;;;;;;9.23;5.97;;;;;;;;;;1039042;28;20148;-65
2024/01/14 02:52:45;;;;;;;9.45;6.93;;;;;;;;;;1038772;28;20054;-65
2024/01/14 02:53:15;;;;;;;10.07;6.70;;;;;;;;;;1038492;28;20059;-65
2024/01/14 02:53:46;;;;;;;10.93;6.50;;;;;;;;;;1039662;28;20044;-65
2024/01/14 02:54:17;;;;;;;8.68;6.10;;;;;;;;;;1039518;28;20059;-64
2024/01/14 02:54:48;;;;;;;8.65;6.10;;;;;;;;;;1038668;28;20077;-64
2024/01/14 02:55:18;;;;;;;9.60;6.40;;;;;;;;;;1038551;28;20057;-63
2024/01/14 02:55:49;;;;;;;8.48;6.55;;;;;;;;;;1038341;28;20049;-64
2024/01/14 02:56:19;;;;;;;8.88;6.70;;;;;;;;;;1038627;28;20052;-65
2024/01/14 02:56:50;;;;;;;9.43;6.75;;;;;;;;;;1038313;28;20462;-64
2024/01/14 02:57:20;;;;;;;11.05;6.97;;;;;;;;;;1040101;28;20421;-64
2024/01/14 02:57:51;;;;;;;8.32;6.35;;;;;;;;;;1040773;28;20056;-64
2024/01/14 02:58:22;;;;;;;11.68;7.07;;;;;;;;;;1037866;28;20486;-64
2024/01/14 02:58:52;;;;;;;8.13;6.05;;;;;;;;;;1039576;28;20052;-64
2024/01/14 02:59:23;;;;;;;8.98;6.57;;;;;;;;;;1040113;28;20052;-64
2024/01/14 02:59:54;;;;;;;9.43;6.55;;;;;;;;;;1038609;28;20079;-65
2024/01/14 03:00:24;;;;;;;10.20;6.45;;;;;;;;;;1040072;28;20094;-65
2024/01/14 03:00:55;;;;;;;9.45;6.47;;;;;;;;;;1041634;28;20049;-65
2024/01/14 03:01:26;;;;;;;8.73;6.28;;;;;;;;;;1040665;28;20675;-65
2024/01/14 03:01:56;;;;;;;9.77;6.88;;;;;;;;;;1039017;28;20746;-65
2024/01/14 03:02:27;;;;;;;11.65;6.95;;;;;;;;;;1040667;28;20136;-65
2024/01/14 03:02:57;;;;;;;9.00;6.57;;;;;;;;;;1034448;28;20996;-65
2024/01/14 03:03:28;;;;;;;10.60;6.15;;;;;;;;;;1034944;28;20041;-65
2024/01/14 03:03:58;;;;;;;7.97;6.03;;;;;;;;;;1034731;28;20038;-64
2024/01/14 03:04:29;;;;;;;11.15;6.45;;;;;;;;;;1035824;28;20095;-64
2024/01/14 03:05:00;;;;;;;9.32;6.85;;;;;;;;;;1036627;28;20044;-65