Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:22;;;;;;;8.15;4.78;;;;;;;;;;5013495;28;20026;-71
2021/12/19 00:10:59;;;;;;;7.15;4.68;;;;;;;;;;5013629;28;20053;-72
2021/12/19 00:13:27;;;;;;;6.43;4.22;;;;;;;;;;5013987;28;20026;-69
2021/12/19 00:15:53;;;;;;;6.68;4.85;;;;;;;;;;5014094;28;20026;-71
2021/12/19 00:18:19;;;;;;;6.72;4.90;;;;;;;;;;5013525;28;20026;-72
2021/12/19 00:20:45;;;;;;;6.70;4.57;;;;;;;;;;5013435;28;20112;-71
2021/12/19 00:23:12;;;;;;;7.22;4.60;;;;;;;;;;5015472;28;20033;-71
2021/12/19 00:25:38;;;;;;;7.13;4.95;;;;;;;;;;5013759;28;20463;-71
2021/12/19 00:28:05;;;;;;;5.95;4.05;;;;;;;;;;5012721;28;20067;-72
2021/12/19 00:30:31;;;;;;;6.28;4.70;;;;;;;;;;5014201;28;20105;-71
2021/12/19 00:32:57;;;;;;;6.50;4.43;;;;;;;;;;5014178;28;20069;-72
2021/12/19 00:35:23;;;;;;;5.28;3.90;;;;;;;;;;5012524;28;20034;-71
2021/12/19 00:37:50;;;;;;;5.45;4.35;;;;;;;;;;5014169;28;20380;-72
2021/12/19 00:40:16;;;;;;;5.90;4.50;;;;;;;;;;5012997;28;20026;-71
2021/12/19 00:42:43;;;;;;;6.55;4.63;;;;;;;;;;5013625;28;20037;-71
2021/12/19 00:45:26;;;;;;;7.57;4.65;;;;;;;;;;5012739;28;20030;-72
2021/12/19 00:47:52;;;;;;;6.68;4.28;;;;;;;;;;5013589;28;20018;-71
2021/12/19 00:50:18;;;;;;;6.28;4.05;;;;;;;;;;5012498;28;20029;-71
2021/12/19 00:52:46;;;;;;;6.65;4.47;;;;;;;;;;5013040;28;20057;-72
2021/12/19 00:55:12;;;;;;;6.65;4.88;;;;;;;;;;5011757;28;20033;-72
2021/12/19 00:57:38;;;;;;;7.03;4.43;;;;;;;;;;5012775;28;20116;-71
2021/12/19 01:00:05;;;;;;;8.38;4.68;;;;;;;;;;5013041;28;20075;-71
2021/12/19 01:02:31;;;;;;;6.55;5.03;;;;;;;;;;4994762;28;20034;-71
2021/12/19 01:04:57;;;;;;;5.82;4.60;;;;;;;;;;5000787;28;20022;-72
2021/12/19 01:07:23;;;;;;;7.18;4.47;;;;;;;;;;5012296;28;20645;-71
2021/12/19 01:09:49;;;;;;;5.35;4.15;;;;;;;;;;5013210;28;20395;-72
2021/12/19 01:12:15;;;;;;;6.90;4.80;;;;;;;;;;5012129;28;20076;-71
2021/12/19 01:14:41;;;;;;;6.97;5.30;;;;;;;;;;5012907;28;20034;-72
2021/12/19 01:17:08;;;;;;;6.93;4.57;;;;;;;;;;5011924;28;20475;-71
2021/12/19 01:19:35;;;;;;;5.97;4.78;;;;;;;;;;5012699;28;20040;-71
2021/12/19 01:22:01;;;;;;;6.15;4.30;;;;;;;;;;5013049;28;20064;-71
2021/12/19 01:24:27;;;;;;;5.95;4.50;;;;;;;;;;5012275;28;20045;-71
2021/12/19 01:26:53;;;;;;;5.80;4.53;;;;;;;;;;5012636;28;20034;-72
2021/12/19 01:29:19;;;;;;;7.47;4.55;;;;;;;;;;5012359;28;20037;-71
2021/12/19 01:31:45;;;;;;;7.15;4.60;;;;;;;;;;5012488;28;20033;-71
2021/12/19 01:34:12;;;;;;;6.25;4.13;;;;;;;;;;5012464;28;20040;-72
2021/12/19 01:36:40;;;;;;;6.03;4.47;;;;;;;;;;5011659;28;20022;-71
2021/12/19 01:39:06;;;;;;;5.80;4.40;;;;;;;;;;5012091;28;20542;-73
2021/12/19 01:41:32;;;;;;;6.80;5.05;;;;;;;;;;5012167;28;20108;-71
2021/12/19 01:43:58;;;;;;;5.60;4.32;;;;;;;;;;5012588;28;20049;-71
2021/12/19 01:46:24;;;;;;;5.47;4.15;;;;;;;;;;5011937;28;20595;-71
2021/12/19 01:48:50;;;;;;;6.82;5.05;;;;;;;;;;5012857;28;20029;-71
2021/12/19 01:51:16;;;;;;;6.35;4.93;;;;;;;;;;5011754;28;20049;-71
2021/12/19 01:53:42;;;;;;;7.07;5.47;;;;;;;;;;5012261;28;20497;-71
2021/12/19 01:56:08;;;;;;;6.80;4.82;;;;;;;;;;5010737;28;20033;-72
2021/12/19 01:58:34;;;;;;;5.97;4.90;;;;;;;;;;5011886;28;20038;-71
2021/12/19 02:01:01;;;;;;;6.63;5.03;;;;;;;;;;5012368;28;20054;-72
2021/12/19 02:03:27;;;;;;;4.97;4.35;;;;;;;;;;5012489;28;20022;-71
2021/12/19 02:05:53;;;;;;;6.20;4.55;;;;;;;;;;5012289;28;20426;-71
2021/12/19 02:08:19;;;;;;;6.78;5.22;;;;;;;;;;5010794;28;20542;-69
2021/12/19 02:10:46;;;;;;;5.60;4.40;;;;;;;;;;5012050;28;20106;-71
2021/12/19 02:13:13;;;;;;;6.47;5.03;;;;;;;;;;5010905;28;20062;-71
2021/12/19 02:15:40;;;;;;;6.65;4.78;;;;;;;;;;5012224;28;20050;-72
2021/12/19 02:18:08;;;;;;;5.80;4.63;;;;;;;;;;5011744;28;20033;-72
2021/12/19 02:20:36;;;;;;;6.45;5.28;;;;;;;;;;5012141;28;20018;-71
2021/12/19 02:23:02;;;;;;;5.65;4.95;;;;;;;;;;5012252;28;20077;-71
2021/12/19 02:25:29;;;;;;;5.85;4.22;;;;;;;;;;5011550;28;20061;-71
2021/12/19 02:27:55;;;;;;;8.10;4.88;;;;;;;;;;5011675;28;20383;-71
2021/12/19 02:30:21;;;;;;;5.82;4.57;;;;;;;;;;5011117;28;20026;-71
2021/12/19 02:32:47;;;;;;;5.80;4.80;;;;;;;;;;5011917;28;20034;-71
2021/12/19 02:35:19;;;;;;;6.35;4.40;;;;;;;;;;5011078;28;20022;-72
2021/12/19 02:48:26;;;;;;;6.32;4.40;;;;;;;;;;4979448;28;20066;-71
2021/12/19 02:50:53;;;;;;;6.10;5.13;;;;;;;;;;5000071;28;20049;-71
2021/12/19 02:53:29;;;;;;;7.05;5.32;;;;;;;;;;5011090;28;20097;-71
2021/12/19 02:55:55;;;;;;;5.50;4.63;;;;;;;;;;5011575;28;20030;-71
2021/12/19 02:58:21;;;;;;;6.47;4.80;;;;;;;;;;5010479;28;20096;-71
2021/12/19 03:00:48;;;;;;;6.65;4.88;;;;;;;;;;5011429;28;20041;-71
2021/12/19 03:03:14;;;;;;;6.38;4.80;;;;;;;;;;5010976;28;20030;-72
2021/12/19 03:05:40;;;;;;;7.75;5.10;;;;;;;;;;5011454;28;20483;-71
2021/12/19 03:08:08;;;;;;;6.57;4.57;;;;;;;;;;5011522;28;20044;-73
2021/12/19 03:18:34;;;;;;;5.75;4.43;;;;;;;;;;5014832;28;20085;-71
2021/12/19 03:21:00;;;;;;;5.85;4.65;;;;;;;;;;5015669;28;20378;-71
2021/12/19 03:23:26;;;;;;;6.53;4.80;;;;;;;;;;5014718;28;20032;-71
2021/12/19 03:25:52;;;;;;;5.60;4.30;;;;;;;;;;5014982;28;20033;-71
2021/12/19 03:28:18;;;;;;;5.78;4.63;;;;;;;;;;5014107;28;20038;-71
2021/12/19 03:30:45;;;;;;;5.43;4.32;;;;;;;;;;5014966;28;20029;-71
2021/12/19 03:33:12;;;;;;;6.45;4.60;;;;;;;;;;5014528;28;20034;-73
2021/12/19 03:35:39;;;;;;;7.60;4.65;;;;;;;;;;5015056;28;20030;-71
2021/12/19 03:38:07;;;;;;;4.97;4.20;;;;;;;;;;5014684;28;20065;-71
2021/12/19 03:40:37;;;;;;;4.90;4.22;;;;;;;;;;5014498;28;20030;-71
2021/12/19 03:43:17;;;;;;;4.43;3.63;;;;;;;;;;5014868;28;20037;-71
2021/12/19 03:45:44;;;;;;;5.00;3.90;;;;;;;;;;5014695;28;20095;-71
2021/12/19 03:48:12;;;;;;;7.10;5.18;;;;;;;;;;5014159;28;20056;-73
2021/12/19 03:50:39;;;;;;;7.38;4.75;;;;;;;;;;5014958;28;20153;-71
2021/12/19 03:53:05;;;;;;;4.70;3.70;;;;;;;;;;5014647;28;20038;-71
2021/12/19 03:55:31;;;;;;;5.82;4.30;;;;;;;;;;5013802;28;20026;-71
2021/12/19 03:57:59;;;;;;;5.30;4.45;;;;;;;;;;5014226;28;20060;-71
2021/12/19 04:00:26;;;;;;;4.90;4.13;;;;;;;;;;5013749;28;20026;-71
2021/12/19 04:02:54;;;;;;;6.07;4.50;;;;;;;;;;5013062;28;20060;-71
2021/12/19 04:05:20;;;;;;;6.80;4.90;;;;;;;;;;5013725;28;20064;-72
2021/12/19 04:07:46;;;;;;;5.20;4.13;;;;;;;;;;5014095;28;20140;-72
2021/12/19 04:10:12;;;;;;;5.28;4.20;;;;;;;;;;5013783;28;20026;-73
2021/12/19 04:12:38;;;;;;;5.38;3.85;;;;;;;;;;5014264;28;20424;-71
2021/12/19 04:15:05;;;;;;;6.28;4.47;;;;;;;;;;5014226;28;20029;-71
2021/12/19 04:17:32;;;;;;;5.30;3.67;;;;;;;;;;5013337;28;20204;-71
2021/12/19 04:19:58;;;;;;;5.28;3.78;;;;;;;;;;5014046;28;20017;-71
2021/12/19 04:22:24;;;;;;;5.50;4.07;;;;;;;;;;5013301;28;20026;-70
2021/12/19 04:24:50;;;;;;;5.55;4.40;;;;;;;;;;5013465;28;20387;-71
2021/12/19 04:27:18;;;;;;;4.32;3.50;;;;;;;;;;5013541;28;20455;-71
2021/12/19 04:29:44;;;;;;;4.22;3.50;;;;;;;;;;5013938;28;20117;-71
2021/12/19 04:32:11;;;;;;;4.82;4.00;;;;;;;;;;5013258;28;20127;-73
2021/12/19 04:34:37;;;;;;;6.07;3.67;;;;;;;;;;5013663;28;20053;-71
2021/12/19 04:37:16;;;;;;;4.82;3.47;;;;;;;;;;5014311;28;20029;-71
2021/12/19 04:53:28;;;;;;;4.35;3.25;;;;;;;;;;5012317;28;20236;-72
2021/12/19 05:06:34;;;;;;;4.90;3.58;;;;;;;;;;5012166;28;20113;-72
2021/12/19 05:14:23;;;;;;;5.00;3.58;;;;;;;;;;5011240;28;20368;-71
2021/12/19 05:16:51;;;;;;;4.10;3.35;;;;;;;;;;5012913;28;20370;-71
2021/12/19 05:19:28;;;;;;;3.97;3.13;;;;;;;;;;5012268;28;20028;-71
2021/12/19 05:21:58;;;;;;;4.38;3.45;;;;;;;;;;5013263;28;20092;-71
2021/12/19 05:27:06;;;;;;;4.45;2.90;;;;;;;;;;5012502;28;20581;-71
2021/12/19 05:29:33;;;;;;;4.35;3.60;;;;;;;;;;5011954;28;20033;-72
2021/12/19 05:31:59;;;;;;;4.20;3.17;;;;;;;;;;5012963;28;20034;-72
2021/12/19 05:34:27;;;;;;;4.07;3.45;;;;;;;;;;5012232;28;20081;-71
2021/12/19 05:47:37;;;;;;;3.90;3.00;;;;;;;;;;5011699;28;20042;-71
2021/12/19 05:50:04;;;;;;;3.58;3.00;;;;;;;;;;5012778;28;20026;-71
2021/12/19 05:52:30;;;;;;;3.38;2.95;;;;;;;;;;5011940;28;20045;-71
2021/12/19 05:54:56;;;;;;;3.75;3.05;;;;;;;;;;5012636;28;20026;-71
2021/12/19 05:57:22;;;;;;;4.22;3.35;;;;;;;;;;5011331;28;20414;-71
2021/12/19 05:59:50;;;;;;;3.25;2.72;;;;;;;;;;5012419;28;20030;-71
2021/12/19 06:02:16;;;;;;;4.13;2.72;;;;;;;;;;5012093;28;20026;-72
2021/12/19 06:04:42;;;;;;;3.70;3.30;;;;;;;;;;5012118;28;20022;-71
2021/12/19 06:07:08;;;;;;;3.80;3.10;;;;;;;;;;5012547;28;20537;-72
2021/12/19 06:09:34;;;;;;;3.40;2.60;;;;;;;;;;5010892;28;20033;-71
2021/12/19 06:12:00;;;;;;;4.43;2.92;;;;;;;;;;5012201;28;20030;-68
2021/12/19 06:14:31;;;;;;;3.78;2.92;;;;;;;;;;5011737;28;20030;-70
2021/12/19 06:16:58;;;;;;;3.97;2.90;;;;;;;;;;5003744;28;20133;-71
2021/12/19 06:19:24;;;;;;;3.10;2.80;;;;;;;;;;5001399;28;20036;-71
2021/12/19 06:21:50;;;;;;;2.95;2.65;;;;;;;;;;5004978;28;20026;-71
2021/12/19 06:24:16;;;;;;;3.83;2.55;;;;;;;;;;5002894;28;20089;-72
2021/12/19 06:26:42;;;;;;;3.22;2.25;;;;;;;;;;5002004;28;20089;-71
2021/12/19 06:29:08;;;;;;;3.13;2.63;;;;;;;;;;5002791;28;20050;-69
2021/12/19 06:31:34;;;;;;;3.78;2.60;;;;;;;;;;5002683;28;20669;-67
2021/12/19 06:34:00;;;;;;;3.42;2.58;;;;;;;;;;5000856;28;20117;-67
2021/12/19 06:36:26;;;;;;;3.05;2.33;;;;;;;;;;5004328;28;20455;-67
2021/12/19 06:38:53;;;;;;;3.22;2.63;;;;;;;;;;5000405;28;20054;-65
2021/12/19 06:41:19;;;;;;;3.78;2.95;;;;;;;;;;5002412;28;20374;-71
2021/12/19 06:43:45;;;;;;;3.33;2.55;;;;;;;;;;5004210;28;20057;-63
2021/12/19 06:46:11;;;;;;;3.40;2.58;;;;;;;;;;5004157;28;20038;-72
2021/12/19 06:48:37;;;;;;;3.72;2.42;;;;;;;;;;5004898;28;20413;-71
2021/12/19 06:51:03;;;;;;;5.25;2.05;;;;;;;;;;5008466;28;20061;-65
2021/12/19 06:53:30;;;;;;;4.38;2.95;;;;;;;;;;5008008;28;20379;-72
2021/12/19 06:55:56;;;;;;;3.85;2.10;;;;;;;;;;5005865;28;20030;-64
2021/12/19 06:58:22;;;;;;;2.85;2.45;;;;;;;;;;5007503;28;20054;-62
2021/12/19 07:00:48;;;;;;;3.75;2.78;;;;;;;;;;5010787;28;20022;-63
2021/12/19 07:03:15;;;;;;;2.50;2.10;;;;;;;;;;5004003;28;20046;-64
2021/12/19 07:05:41;;;;;;;3.63;2.97;;;;;;;;;;5009145;28;20115;-67
2021/12/19 07:08:08;;;;;;;2.45;2.22;;;;;;;;;;5007885;28;20017;-65
2021/12/19 07:10:34;;;;;;;2.40;2.00;;;;;;;;;;5008415;28;20018;-68
2021/12/19 07:13:00;;;;;;;3.00;2.08;;;;;;;;;;5008901;28;20077;-70
2021/12/19 07:15:27;;;;;;;2.65;2.42;;;;;;;;;;5010804;28;20415;-60
2021/12/19 07:17:53;;;;;;;2.60;2.05;;;;;;;;;;5010517;28;20083;-69
2021/12/19 07:20:19;;;;;;;2.63;2.25;;;;;;;;;;5008319;28;20125;-67
2021/12/19 07:22:45;;;;;;;2.45;2.25;;;;;;;;;;5008447;28;20032;-67
2021/12/19 07:25:11;;;;;;;2.58;1.77;;;;;;;;;;5008100;28;20049;-64
2021/12/19 07:27:37;;;;;;;3.75;2.25;;;;;;;;;;5005977;28;20414;-66
2021/12/19 07:30:04;;;;;;;2.70;2.20;;;;;;;;;;5006989;28;20098;-66
2021/12/19 07:32:32;;;;;;;2.40;1.83;;;;;;;;;;5007051;28;20538;-71
2021/12/19 07:34:58;;;;;;;2.28;2.03;;;;;;;;;;5004929;28;20021;-67
2021/12/19 07:37:24;;;;;;;2.42;1.95;;;;;;;;;;5004703;28;20031;-65
2021/12/19 07:40:13;;;;;;;3.05;1.88;;;;;;;;;;5006817;28;20233;-69
2021/12/19 07:42:39;;;;;;;2.05;1.75;;;;;;;;;;5005174;28;20022;-65
2021/12/19 07:45:05;;;;;;;2.67;2.05;;;;;;;;;;5010093;28;20022;-65
2021/12/19 07:47:31;;;;;;;2.17;1.95;;;;;;;;;;5005367;28;20029;-72
2021/12/19 07:49:57;;;;;;;2.15;1.77;;;;;;;;;;5005742;28;20022;-66
2021/12/19 07:52:23;;;;;;;2.25;2.00;;;;;;;;;;5006895;28;20491;-65
2021/12/19 07:54:49;;;;;;;2.85;2.03;;;;;;;;;;5005824;28;20042;-65
2021/12/19 07:57:15;;;;;;;2.10;1.60;;;;;;;;;;5006115;28;20120;-67
2021/12/19 07:59:41;;;;;;;3.00;1.70;;;;;;;;;;5006784;28;20113;-65
2021/12/19 08:02:08;;;;;;;1.88;1.50;;;;;;;;;;5005309;28;20014;-67
2021/12/19 08:04:34;;;;;;;2.22;1.65;;;;;;;;;;5005665;28;20460;-67
2021/12/19 08:07:00;;;;;;;2.50;1.75;;;;;;;;;;5004068;28;20865;-60
2021/12/19 08:09:38;;;;;;;1.77;1.55;;;;;;;;;;5005459;28;20038;-61
2021/12/19 08:12:04;;;;;;;1.80;1.40;;;;;;;;;;5007935;28;20025;-60
2021/12/19 08:14:30;;;;;;;2.38;1.80;;;;;;;;;;5008425;28;20407;-65
2021/12/19 08:16:56;;;;;;;2.65;1.70;;;;;;;;;;5007810;28;20513;-59
2021/12/19 08:19:22;;;;;;;3.03;1.80;;;;;;;;;;5004201;28;20032;-66
2021/12/19 08:21:49;;;;;;;1.90;1.58;;;;;;;;;;5005629;28;20023;-66
2021/12/19 08:24:15;;;;;;;2.10;1.50;;;;;;;;;;5006477;28;20029;-72
2021/12/19 08:26:42;;;;;;;1.92;1.67;;;;;;;;;;5008688;28;20056;-64
2021/12/19 08:29:08;;;;;;;2.05;1.65;;;;;;;;;;5004681;28;20018;-68
2021/12/19 08:31:35;;;;;;;1.35;1.25;;;;;;;;;;5005391;28;20691;-66
2021/12/19 08:34:01;;;;;;;2.08;1.40;;;;;;;;;;5008465;28;20046;-66
2021/12/19 08:36:27;;;;;;;3.97;1.70;;;;;;;;;;5006037;28;20490;-68
2021/12/19 08:38:53;;;;;;;1.95;1.40;;;;;;;;;;5012364;28;20022;-65
2021/12/19 08:41:19;;;;;;;1.80;1.30;;;;;;;;;;5011543;28;20030;-68
2021/12/19 08:43:46;;;;;;;2.25;1.48;;;;;;;;;;5005632;28;20026;-66
2021/12/19 08:46:12;;;;;;;1.83;1.30;;;;;;;;;;5014308;28;20022;-68
2021/12/19 08:48:39;;;;;;;2.03;1.10;;;;;;;;;;5010952;28;20091;-71
2021/12/19 08:51:05;;;;;;;1.88;1.25;;;;;;;;;;5004891;28;20026;-66
2021/12/19 08:53:31;;;;;;;1.85;1.30;;;;;;;;;;5009707;28;20049;-65
2021/12/19 08:55:57;;;;;;;2.63;1.80;;;;;;;;;;5012103;28;20084;-62
2021/12/19 08:58:23;;;;;;;3.92;1.38;;;;;;;;;;5012132;28;20049;-71
2021/12/19 09:00:52;;;;;;;4.55;1.13;;;;;;;;;;5019432;28;20426;-68
2021/12/19 09:03:21;;;;;;;2.83;1.40;;;;;;;;;;5013315;28;20033;-65
2021/12/19 09:05:47;;;;;;;7.57;1.48;;;;;;;;;;5013254;28;20025;-66
2021/12/19 09:08:16;;;;;;;2.42;1.63;;;;;;;;;;5012519;28;20030;-61
2021/12/19 09:10:43;;;;;;;3.58;1.42;;;;;;;;;;5011910;28;20034;-64
2021/12/19 09:13:10;;;;;;;3.10;1.50;;;;;;;;;;5012171;28;20435;-68
2021/12/19 09:15:36;;;;;;;2.53;1.60;;;;;;;;;;5011575;28;20107;-68
2021/12/19 09:18:02;;;;;;;5.30;1.60;;;;;;;;;;5012883;28;20096;-70
2021/12/19 09:20:28;;;;;;;2.35;1.60;;;;;;;;;;5011941;28;20026;-69
2021/12/19 09:22:54;;;;;;;3.20;1.00;;;;;;;;;;5012394;28;20394;-68
2021/12/19 09:25:20;;;;;;;4.47;1.48;;;;;;;;;;5011303;28;20040;-62
2021/12/19 09:27:47;;;;;;;3.40;1.23;;;;;;;;;;5012915;28;20038;-68
2021/12/19 09:30:13;;;;;;;2.75;1.77;;;;;;;;;;5012831;28;20071;-69
2021/12/19 09:32:40;;;;;;;2.20;1.48;;;;;;;;;;5010851;28;20026;-61
2021/12/19 09:35:06;;;;;;;1.95;1.30;;;;;;;;;;5011726;28;20030;-62
2021/12/19 09:37:35;;;;;;;2.63;1.42;;;;;;;;;;5011833;28;20037;-65
2021/12/19 09:40:03;;;;;;;2.60;1.23;;;;;;;;;;5012407;28;20390;-67
2021/12/19 09:42:34;;;;;;;2.15;1.30;;;;;;;;;;5011921;28;20037;-65
2021/12/19 09:45:00;;;;;;;2.55;1.20;;;;;;;;;;5009578;28;20416;-66
2021/12/19 09:47:26;;;;;;;3.17;1.70;;;;;;;;;;5011939;28;20026;-59
2021/12/19 09:49:53;;;;;;;3.08;1.48;;;;;;;;;;5011969;28;20022;-62
2021/12/19 09:52:19;;;;;;;4.80;1.90;;;;;;;;;;5011877;28;20026;-71
2021/12/19 09:54:48;;;;;;;1.42;0.95;;;;;;;;;;5012160;28;20048;-62
2021/12/19 09:57:14;;;;;;;2.97;1.30;;;;;;;;;;5012258;28;20368;-63
2021/12/19 09:59:40;;;;;;;2.75;1.30;;;;;;;;;;5011174;28;20045;-63
2021/12/19 10:02:09;;;;;;;2.83;1.20;;;;;;;;;;5012385;28;20026;-64
2021/12/19 10:04:37;;;;;;;4.38;1.70;;;;;;;;;;5011545;28;20030;-64
2021/12/19 10:07:11;;;;;;;4.30;1.52;;;;;;;;;;5012374;28;20022;-62
2021/12/19 10:09:42;;;;;;;4.05;1.38;;;;;;;;;;5011097;28;20096;-63
2021/12/19 10:12:38;;;;;;;2.20;1.17;;;;;;;;;;5012560;28;20423;-63
2021/12/19 10:15:06;;;;;;;1.42;1.00;;;;;;;;;;4997215;28;20109;-62
2021/12/19 10:17:32;;;;;;;2.03;1.23;;;;;;;;;;5011661;28;20422;-63
2021/12/19 10:20:02;;;;;;;2.53;1.25;;;;;;;;;;5012121;28;20021;-63
2021/12/19 10:22:35;;;;;;;1.25;0.90;;;;;;;;;;5011307;28;20045;-63
2021/12/19 10:25:08;;;;;;;4.47;1.10;;;;;;;;;;5011498;28;20033;-62
2021/12/19 10:27:34;;;;;;;3.65;1.38;;;;;;;;;;5011614;28;20176;-62
2021/12/19 10:30:00;;;;;;;1.15;0.90;;;;;;;;;;5012057;28;20375;-63
2021/12/19 10:32:28;;;;;;;2.20;1.00;;;;;;;;;;5011558;28;20022;-61
2021/12/19 10:35:14;;;;;;;1.60;1.00;;;;;;;;;;5011844;28;20120;-61
2021/12/19 10:37:41;;;;;;;2.25;1.10;;;;;;;;;;5011336;28;20065;-61
2021/12/19 10:40:07;;;;;;;5.65;1.35;;;;;;;;;;5011466;28;20379;-62
2021/12/19 10:42:45;;;;;;;2.80;1.25;;;;;;;;;;5011256;28;20033;-65
2021/12/19 10:45:30;;;;;;;1.73;1.00;;;;;;;;;;5010795;28;20022;-65
2021/12/19 10:48:16;;;;;;;2.35;1.30;;;;;;;;;;5012199;28;20097;-65
2021/12/19 10:50:43;;;;;;;3.83;1.55;;;;;;;;;;4998126;28;20017;-65
2021/12/19 10:53:09;;;;;;;1.52;1.05;;;;;;;;;;5011803;28;20084;-63
2021/12/19 10:55:35;;;;;;;2.03;1.00;;;;;;;;;;5010428;28;20371;-64
2021/12/19 10:58:02;;;;;;;5.38;1.25;;;;;;;;;;5011546;28;20057;-62
2021/12/19 11:00:28;;;;;;;6.40;2.83;;;;;;;;;;5010446;28;20487;-63
2021/12/19 11:02:54;;;;;;;5.85;2.58;;;;;;;;;;5011482;28;20105;-62
2021/12/19 11:05:34;;;;;;;7.00;3.30;;;;;;;;;;5011006;28;20534;-69
2021/12/19 11:08:04;;;;;;;13.13;7.28;;;;;;;;;;5011880;28;20030;-61
2021/12/19 11:10:31;;;;;;;10.80;5.78;;;;;;;;;;5010128;28;20022;-61
2021/12/19 11:13:07;;;;;;;14.10;7.40;;;;;;;;;;5010746;28;20030;-65
2021/12/19 11:15:33;;;;;;;20.48;8.45;;;;;;;;;;4997762;28;20037;-68
2021/12/19 11:17:59;;;;;;;59.35;24.13;;;;;;;;;;5011365;28;20030;-64
2021/12/19 11:20:25;;;;;;;44.92;21.08;;;;;;;;;;5010558;28;20097;-66
2021/12/19 11:22:51;;;;;;;45.50;19.23;;;;;;;;;;5010242;28;20173;-65
2021/12/19 11:25:17;;;;;;;44.03;19.10;;;;;;;;;;5011285;28;20771;-61
2021/12/19 11:27:44;;;;;;;48.92;18.70;;;;;;;;;;5010745;28;20026;-62
2021/12/19 11:30:12;;;;;;;39.03;17.63;;;;;;;;;;5010999;28;20589;-62
2021/12/19 11:32:50;;;;;;;43.00;16.67;;;;;;;;;;5007217;28;20034;-62
2021/12/19 11:35:21;;;;;;;46.85;17.48;;;;;;;;;;4999338;28;20026;-61
2021/12/19 11:37:51;;;;;;;35.10;15.27;;;;;;;;;;5008283;28;20026;-64
2021/12/19 11:40:18;;;;;;;33.67;14.65;;;;;;;;;;5014648;28;20542;-62
2021/12/19 11:42:44;;;;;;;29.17;14.23;;;;;;;;;;5014621;28;20032;-61
2021/12/19 11:48:17;;;;;;;35.17;14.02;;;;;;;;;;5015014;28;20121;-67
2021/12/19 11:50:47;;;;;;;23.25;11.00;;;;;;;;;;5003972;28;20610;-68
2021/12/19 11:53:13;;;;;;;27.50;11.88;;;;;;;;;;5009382;28;20055;-70
2021/12/19 11:55:44;;;;;;;23.77;11.18;;;;;;;;;;5013835;28;20530;-67
2021/12/19 11:58:12;;;;;;;24.63;11.55;;;;;;;;;;5014278;28;20415;-67
2021/12/19 12:00:40;;;;;;;32.45;11.20;;;;;;;;;;5014102;28;20097;-70
2021/12/19 12:03:12;;;;;;;26.08;9.90;;;;;;;;;;5015000;28;20029;-70
2021/12/19 12:05:42;;;;;;;22.17;10.13;;;;;;;;;;5013349;28;20415;-69
2021/12/19 12:08:08;;;;;;;17.95;8.15;;;;;;;;;;5012329;28;20053;-68
2021/12/19 12:10:54;;;;;;;22.25;8.68;;;;;;;;;;5013524;28;20448;-66
2021/12/19 12:13:37;;;;;;;22.63;7.38;;;;;;;;;;5005621;28;20042;-69
2021/12/19 12:16:18;;;;;;;12.13;6.53;;;;;;;;;;5012371;28;20061;-70
2021/12/19 12:18:44;;;;;;;18.85;7.22;;;;;;;;;;5013259;28;20029;-70
2021/12/19 12:23:53;;;;;;;15.13;5.80;;;;;;;;;;5013178;28;20039;-63
2021/12/19 12:26:26;;;;;;;20.20;6.50;;;;;;;;;;5011686;28;20065;-69
2021/12/19 12:28:52;;;;;;;14.82;5.50;;;;;;;;;;5004520;28;20026;-66
2021/12/19 12:31:18;;;;;;;10.15;5.20;;;;;;;;;;5013759;28;20022;-63
2021/12/19 12:33:44;;;;;;;12.98;5.45;;;;;;;;;;5013072;28;20038;-64
2021/12/19 12:36:10;;;;;;;15.77;5.35;;;;;;;;;;5013479;28;20507;-65
2021/12/19 12:38:37;;;;;;;20.80;4.68;;;;;;;;;;5012414;28;20111;-64
2021/12/19 12:41:10;;;;;;;11.45;4.88;;;;;;;;;;5012912;28;20034;-68
2021/12/19 12:43:37;;;;;;;10.82;4.65;;;;;;;;;;5012297;28;20032;-64
2021/12/19 12:46:15;;;;;;;18.48;6.05;;;;;;;;;;5013133;28;20049;-65
2021/12/19 12:48:55;;;;;;;11.43;4.53;;;;;;;;;;5013019;28;20030;-65
2021/12/19 12:51:39;;;;;;;8.20;3.50;;;;;;;;;;5013766;28;20030;-59
2021/12/19 12:54:09;;;;;;;7.32;3.63;;;;;;;;;;5012746;28;20483;-64
2021/12/19 12:56:41;;;;;;;7.70;3.83;;;;;;;;;;5012247;28;20081;-64
2021/12/19 12:59:07;;;;;;;;;;;;;;;;;;5012939;28;20030;-64
2021/12/19 13:01:37;;;;;;;9.20;4.25;;;;;;;;;;5012602;28;19931;-66
2021/12/19 13:04:11;;;;;;;12.70;3.97;;;;;;;;;;5003820;28;20040;-64
2021/12/19 13:06:36;;;;;;;11.18;4.10;;;;;;;;;;5001897;28;20053;-65
2021/12/19 13:09:13;;;;;;;6.40;3.67;;;;;;;;;;5012599;28;20026;-65
2021/12/19 13:11:39;;;;;;;6.38;2.85;;;;;;;;;;5010208;28;20030;-64
2021/12/19 13:14:17;;;;;;;6.95;3.42;;;;;;;;;;5012717;28;20034;-66
2021/12/19 13:16:54;;;;;;;6.88;3.45;;;;;;;;;;4998563;28;20022;-64
2021/12/19 13:19:33;;;;;;;6.78;3.42;;;;;;;;;;5013347;28;20044;-63
2021/12/19 13:21:59;;;;;;;8.38;3.63;;;;;;;;;;5012651;28;20057;-64
2021/12/19 13:24:25;;;;;;;5.57;2.97;;;;;;;;;;5012737;28;20022;-69
2021/12/19 13:27:08;;;;;;;9.27;4.35;;;;;;;;;;5011795;28;20069;-65
2021/12/19 13:29:35;;;;;;;6.47;3.28;;;;;;;;;;5010590;28;20034;-65
2021/12/19 13:32:20;;;;;;;5.55;2.85;;;;;;;;;;4996898;28;20031;-62
2021/12/19 13:34:47;;;;;;;6.20;2.83;;;;;;;;;;5004234;28;20045;-63
2021/12/19 13:37:13;;;;;;;6.78;2.78;;;;;;;;;;5012590;28;20112;-65
2021/12/19 13:39:41;;;;;;;9.23;2.40;;;;;;;;;;5010287;28;20061;-66
2021/12/19 13:42:08;;;;;;;6.75;2.58;;;;;;;;;;5010060;28;20057;-65
2021/12/19 13:44:34;;;;;;;5.30;2.80;;;;;;;;;;5010979;28;20033;-64
2021/12/19 13:47:09;;;;;;;7.50;3.47;;;;;;;;;;5012713;28;20061;-63
2021/12/19 13:49:36;;;;;;;4.68;2.25;;;;;;;;;;5011642;28;20026;-64
2021/12/19 13:52:03;;;;;;;7.68;3.13;;;;;;;;;;5012817;28;20029;-68
2021/12/19 13:54:31;;;;;;;5.53;2.83;;;;;;;;;;5011914;28;20109;-70
2021/12/19 13:56:57;;;;;;;5.38;3.00;;;;;;;;;;5011858;28;20062;-64
2021/12/19 13:59:24;;;;;;;6.20;3.17;;;;;;;;;;5011324;28;20648;-63
2021/12/19 14:01:51;;;;;;;6.55;2.90;;;;;;;;;;5010511;28;20060;-63
2021/12/19 14:04:20;;;;;;;5.55;3.00;;;;;;;;;;5011793;28;20033;-64
2021/12/19 14:06:48;;;;;;;4.72;2.55;;;;;;;;;;5011186;28;20025;-65
2021/12/19 14:09:21;;;;;;;4.38;2.05;;;;;;;;;;5020415;28;20040;-63
2021/12/19 14:11:51;;;;;;;3.85;2.50;;;;;;;;;;5011558;28;20037;-64
2021/12/19 14:14:30;;;;;;;5.20;2.33;;;;;;;;;;5010476;28;20037;-63
2021/12/19 14:17:09;;;;;;;5.32;2.00;;;;;;;;;;5010503;28;20104;-66
2021/12/19 14:19:36;;;;;;;4.45;2.22;;;;;;;;;;5009638;28;20498;-63
2021/12/19 14:22:03;;;;;;;6.20;3.20;;;;;;;;;;5011638;28;20485;-65
2021/12/19 14:24:30;;;;;;;8.07;2.25;;;;;;;;;;5010225;28;20092;-70
2021/12/19 14:27:26;;;;;;;5.32;2.65;;;;;;;;;;5011362;28;20022;-64
2021/12/19 14:29:52;;;;;;;4.53;2.50;;;;;;;;;;5008403;28;20032;-60
2021/12/19 14:32:21;;;;;;;3.35;2.28;;;;;;;;;;5010839;28;20024;-62
2021/12/19 14:34:53;;;;;;;5.03;1.80;;;;;;;;;;5010587;28;20037;-61
2021/12/19 14:37:19;;;;;;;3.35;1.70;;;;;;;;;;5011291;28;20030;-62
2021/12/19 14:40:04;;;;;;;4.45;2.25;;;;;;;;;;5010990;28;20037;-63
2021/12/19 14:42:31;;;;;;;5.13;2.00;;;;;;;;;;5010722;28;20037;-67
2021/12/19 14:44:59;;;;;;;5.82;2.17;;;;;;;;;;5011559;28;20499;-66
2021/12/19 14:47:38;;;;;;;4.50;2.08;;;;;;;;;;5011383;28;20049;-63
2021/12/19 14:50:12;;;;;;;6.93;2.28;;;;;;;;;;5011589;28;20018;-61
2021/12/19 14:52:38;;;;;;;4.93;2.25;;;;;;;;;;5010663;28;20054;-63
2021/12/19 14:55:09;;;;;;;4.30;1.98;;;;;;;;;;5010379;28;20034;-62
2021/12/19 14:57:35;;;;;;;4.90;2.17;;;;;;;;;;5010598;28;20828;-64
2021/12/19 15:00:00;;;;;;;5.22;2.00;;;;;;;;;;5011399;28;20030;-62
2021/12/19 15:02:28;;;;;;;4.25;2.25;;;;;;;;;;5010959;28;20018;-63
2021/12/19 15:04:58;;;;;;;4.28;1.98;;;;;;;;;;5009838;28;20033;-65
2021/12/19 15:07:26;;;;;;;4.45;1.95;;;;;;;;;;5011315;28;20092;-64
2021/12/19 15:09:53;;;;;;;3.67;1.70;;;;;;;;;;5014239;28;20026;-61
2021/12/19 15:12:19;;;;;;;2.83;1.60;;;;;;;;;;5013789;28;20060;-61
2021/12/19 15:14:45;;;;;;;4.65;1.75;;;;;;;;;;5013882;28;20026;-61
2021/12/19 15:17:11;;;;;;;3.35;1.67;;;;;;;;;;5015377;28;20026;-63
2021/12/19 15:19:38;;;;;;;3.22;1.83;;;;;;;;;;5014843;28;20045;-60
2021/12/19 15:22:04;;;;;;;4.88;2.28;;;;;;;;;;5015598;28;20109;-60
2021/12/19 15:24:30;;;;;;;4.13;2.08;;;;;;;;;;5014879;28;20096;-59
2021/12/19 15:26:56;;;;;;;1.77;1.40;;;;;;;;;;5014811;28;20025;-59
2021/12/19 15:29:28;;;;;;;3.00;1.98;;;;;;;;;;5015129;28;20030;-60
2021/12/19 15:31:54;;;;;;;;;;;;;;;;;;5014680;28;20030;-60
2021/12/19 15:34:20;;;;;;;3.03;1.80;;;;;;;;;;5014596;28;19913;-62
2021/12/19 15:36:47;;;;;;;2.95;1.75;;;;;;;;;;5013404;28;20117;-62
2021/12/19 15:39:13;;;;;;;3.10;1.90;;;;;;;;;;5014514;28;20411;-62
2021/12/19 15:41:42;;;;;;;2.28;1.60;;;;;;;;;;4998762;28;20030;-62
2021/12/19 15:44:11;;;;;;;2.83;2.22;;;;;;;;;;5014572;28;20036;-62
2021/12/19 15:46:37;;;;;;;2.72;1.67;;;;;;;;;;5014192;28;20022;-63
2021/12/19 15:49:04;;;;;;;3.38;1.70;;;;;;;;;;5012335;28;20467;-60
2021/12/19 15:51:33;;;;;;;3.38;1.90;;;;;;;;;;5007214;28;20073;-62
2021/12/19 15:53:59;;;;;;;2.25;1.80;;;;;;;;;;5012002;28;20034;-61
2021/12/19 15:56:25;;;;;;;2.10;1.65;;;;;;;;;;5014203;28;20054;-62
2021/12/19 15:58:51;;;;;;;2.38;1.30;;;;;;;;;;5013936;28;20030;-61
2021/12/19 16:01:17;;;;;;;4.75;2.05;;;;;;;;;;5014684;28;20038;-61