Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:56;;;;;;;;;;;19.60;71.60;;;;;;4991829;28;19910;-66
2022/05/11 00:03:22;;;;;;;;;;;19.60;70.10;;;;;;4974668;28;19941;-65
2022/05/11 00:05:47;;;;;;;;;;;19.50;71.60;;;;;;4991487;28;19914;-67
2022/05/11 00:08:13;;;;;;;;;;;19.50;71.80;;;;;;4991168;28;20359;-67
2022/05/11 00:10:39;;;;;;;;;;;19.40;71.40;;;;;;4991404;28;19953;-66
2022/05/11 00:13:05;;;;;;;;;;;19.40;72.40;;;;;;4992026;28;20444;-67
2022/05/11 00:15:31;;;;;;;;;;;19.30;72.40;;;;;;4991051;28;19957;-65
2022/05/11 00:17:57;;;;;;;;;;;19.30;72.40;;;;;;5003573;28;20374;-65
2022/05/11 00:20:23;;;;;;;;;;;19.30;73.30;;;;;;5008882;28;19967;-64
2022/05/11 00:23:06;;;;;;;;;;;19.20;73.40;;;;;;5028276;28;19924;-66
2022/05/11 00:25:32;;;;;;;;;;;19.20;74.10;;;;;;5030540;28;19914;-66
2022/05/11 00:27:58;;;;;;;;;;;19.10;75.30;;;;;;5033571;28;19916;-66
2022/05/11 00:30:25;;;;;;;;;;;19.00;74.60;;;;;;5028976;28;19942;-66
2022/05/11 00:32:54;;;;;;;;;;;19.00;75.80;;;;;;5029613;28;19967;-66
2022/05/11 00:35:20;;;;;;;;;;;18.90;74.90;;;;;;5032094;28;20588;-66
2022/05/11 00:37:46;;;;;;;;;;;18.90;74.40;;;;;;5032515;28;19914;-66
2022/05/11 00:40:11;;;;;;;;;;;18.80;76.40;;;;;;5032518;28;19971;-66
2022/05/11 00:42:37;;;;;;;;;;;18.80;74.80;;;;;;5029873;28;20339;-65
2022/05/11 00:45:03;;;;;;;;;;;18.80;75.70;;;;;;5031048;28;19930;-66
2022/05/11 00:47:34;;;;;;;;;;;18.80;76.30;;;;;;5031862;28;19920;-64
2022/05/11 00:50:09;;;;;;;;;;;18.70;77.00;;;;;;5029946;28;20016;-66
2022/05/11 00:52:41;;;;;;;;;;;18.70;77.20;;;;;;5031732;28;19921;-66
2022/05/11 00:55:25;;;;;;;;;;;18.60;77.20;;;;;;5033679;28;19913;-66
2022/05/11 00:58:02;;;;;;;;;;;18.60;77.50;;;;;;5031330;28;20028;-64
2022/05/11 01:00:28;;;;;;;;;;;18.50;77.50;;;;;;5029509;28;19920;-66
2022/05/11 01:02:57;;;;;;;;;;;18.50;77.20;;;;;;5028818;28;19920;-66
2022/05/11 01:05:23;;;;;;;;;;;18.50;78.00;;;;;;5028225;28;19952;-66
2022/05/11 01:07:53;;;;;;;;;;;18.40;76.40;;;;;;5039303;28;19935;-66
2022/05/11 01:10:19;;;;;;;;;;;18.40;79.10;;;;;;5031834;28;19909;-66
2022/05/11 01:12:46;;;;;;;;;;;18.30;78.10;;;;;;5032665;28;19909;-67
2022/05/11 01:15:13;;;;;;;;;;;18.30;79.50;;;;;;5041520;28;19921;-66
2022/05/11 01:17:39;;;;;;;;;;;18.20;78.50;;;;;;5048525;28;19917;-68
2022/05/11 01:20:08;;;;;;;;;;;18.20;78.60;;;;;;5043661;28;19920;-68
2022/05/11 01:22:36;;;;;;;;;;;18.20;79.20;;;;;;5028105;28;19977;-68
2022/05/11 01:25:06;;;;;;;;;;;18.20;78.20;;;;;;5031587;28;19925;-68
2022/05/11 01:27:35;;;;;;;;;;;18.20;79.50;;;;;;5029366;28;19983;-68
2022/05/11 01:30:24;;;;;;;;;;;18.10;79.50;;;;;;5041875;28;20087;-68
2022/05/11 01:32:53;;;;;;;;;;;18.00;79.70;;;;;;5033944;28;19991;-67
2022/05/11 01:35:24;;;;;;;;;;;18.00;79.10;;;;;;5022646;28;19972;-67
2022/05/11 01:38:13;;;;;;;;;;;18.00;80.10;;;;;;5027585;28;19921;-67
2022/05/11 01:40:39;;;;;;;;;;;17.90;80.70;;;;;;5024964;28;19968;-66
2022/05/11 01:43:04;;;;;;;;;;;17.90;81.20;;;;;;5029411;28;20361;-67
2022/05/11 01:45:30;;;;;;;;;;;17.90;80.80;;;;;;5029455;28;20444;-66
2022/05/11 01:47:56;;;;;;;;;;;17.80;81.00;;;;;;5029636;28;19925;-67
2022/05/11 01:50:22;;;;;;;;;;;17.80;81.70;;;;;;5037827;28;19959;-68
2022/05/11 01:52:47;;;;;;;;;;;17.80;81.80;;;;;;5031032;28;19913;-68
2022/05/11 01:55:13;;;;;;;;;;;17.70;82.90;;;;;;5030954;28;19916;-68
2022/05/11 01:57:39;;;;;;;;;;;17.70;83.40;;;;;;5028418;28;20012;-68
2022/05/11 02:00:06;;;;;;;;;;;17.60;83.50;;;;;;5028031;28;19913;-68
2022/05/11 02:02:31;;;;;;;;;;;17.50;83.40;;;;;;5030522;28;19951;-68
2022/05/11 02:07:50;;;;;;;;;;;17.50;83.20;;;;;;5043355;28;19923;-68
2022/05/11 02:10:19;;;;;;;;;;;17.50;84.40;;;;;;5031026;28;19909;-67
2022/05/11 02:12:45;;;;;;;;;;;17.40;84.80;;;;;;5031912;28;19917;-67
2022/05/11 02:15:13;;;;;;;;;;;17.40;84.60;;;;;;5026484;28;19917;-66
2022/05/11 02:17:39;;;;;;;;;;;17.40;84.90;;;;;;5037660;28;19913;-66
2022/05/11 02:20:05;;;;;;;;;;;17.40;84.10;;;;;;5041926;28;19913;-67
2022/05/11 02:22:30;;;;;;;;;;;17.40;84.30;;;;;;5028297;28;20012;-67
2022/05/11 02:24:56;;;;;;;;;;;17.30;85.20;;;;;;5030595;28;19917;-66
2022/05/11 02:27:21;;;;;;;;;;;17.30;84.30;;;;;;5028253;28;19955;-66
2022/05/11 02:29:47;;;;;;;;;;;17.30;84.90;;;;;;5026627;28;19920;-67
2022/05/11 02:32:12;;;;;;;;;;;17.30;86.20;;;;;;5030528;28;19913;-68
2022/05/11 02:37:22;;;;;;;;;;;17.20;85.90;;;;;;5030147;28;20389;-68
2022/05/11 02:39:48;;;;;;;;;;;17.20;86.30;;;;;;5031075;28;19910;-68
2022/05/11 02:42:14;;;;;;;;;;;17.20;87.00;;;;;;5026867;28;19924;-68
2022/05/11 02:44:40;;;;;;;;;;;17.10;87.80;;;;;;5027822;28;19921;-67
2022/05/11 02:47:05;;;;;;;;;;;17.10;88.70;;;;;;5028907;28;19940;-66
2022/05/11 02:49:31;;;;;;;;;;;17.00;89.30;;;;;;5029081;28;19928;-67
2022/05/11 02:51:58;;;;;;;;;;;17.00;90.00;;;;;;5029850;28;19920;-66
2022/05/11 02:54:24;;;;;;;;;;;16.90;90.10;;;;;;5044097;28;20061;-67
2022/05/11 02:56:49;;;;;;;;;;;16.90;88.90;;;;;;5036213;28;20059;-67
2022/05/11 02:59:15;;;;;;;;;;;16.90;90.20;;;;;;5027154;28;20388;-67
2022/05/11 03:01:40;;;;;;;;;;;16.90;90.20;;;;;;5026570;28;20337;-67
2022/05/11 03:04:06;;;;;;;;;;;16.90;90.50;;;;;;5030910;28;19923;-65
2022/05/11 03:06:31;;;;;;;;;;;16.80;89.50;;;;;;5026314;28;19939;-66
2022/05/11 03:08:57;;;;;;;;;;;16.80;89.20;;;;;;5026682;28;20298;-66
2022/05/11 03:11:22;;;;;;;;;;;16.80;90.00;;;;;;5026173;28;19916;-66
2022/05/11 03:13:48;;;;;;;;;;;16.80;89.80;;;;;;5030127;28;19917;-67
2022/05/11 03:16:13;;;;;;;;;;;16.80;90.00;;;;;;5029855;28;19909;-67
2022/05/11 03:18:39;;;;;;;;;;;16.80;90.50;;;;;;5046604;28;19909;-68
2022/05/11 03:21:04;;;;;;;;;;;16.70;90.90;;;;;;5033620;28;20029;-67
2022/05/11 03:23:30;;;;;;;;;;;16.70;91.40;;;;;;5026042;28;19971;-67
2022/05/11 03:25:55;;;;;;;;;;;16.60;90.50;;;;;;5030328;28;19921;-67
2022/05/11 03:28:21;;;;;;;;;;;16.60;91.30;;;;;;5046364;28;19909;-67
2022/05/11 03:30:46;;;;;;;;;;;16.60;91.40;;;;;;5028059;28;19909;-67
2022/05/11 03:35:56;;;;;;;;;;;16.40;92.40;;;;;;5027415;28;20290;-66
2022/05/11 03:38:21;;;;;;;;;;;16.40;92.60;;;;;;5029658;28;19913;-66
2022/05/11 03:40:47;;;;;;;;;;;16.40;92.70;;;;;;5026401;28;19971;-66
2022/05/11 03:43:12;;;;;;;;;;;16.30;93.10;;;;;;5028543;28;19975;-66
2022/05/11 03:45:38;;;;;;;;;;;16.20;93.10;;;;;;5027864;28;19921;-65
2022/05/11 03:48:04;;;;;;;;;;;16.30;93.40;;;;;;5025503;28;19928;-68
2022/05/11 03:50:29;;;;;;;;;;;16.20;93.20;;;;;;5036159;28;19917;-67
2022/05/11 03:52:56;;;;;;;;;;;16.20;93.60;;;;;;5030287;28;20452;-67
2022/05/11 03:55:22;;;;;;;;;;;16.20;93.80;;;;;;5032380;28;19939;-64
2022/05/11 03:57:47;;;;;;;;;;;16.20;93.10;;;;;;5031705;28;20346;-67
2022/05/11 04:00:15;;;;;;;;;;;16.10;93.70;;;;;;5029566;28;19972;-65
2022/05/11 04:02:41;;;;;;;;;;;16.10;93.60;;;;;;5032461;28;19924;-65
2022/05/11 04:05:07;;;;;;;;;;;16.10;94.60;;;;;;5033373;28;19921;-65
2022/05/11 04:07:33;;;;;;;;;;;16.00;93.80;;;;;;5031926;28;19921;-65
2022/05/11 04:09:58;;;;;;;;;;;16.00;94.30;;;;;;5033030;28;19909;-66
2022/05/11 04:12:26;;;;;;;;;;;16.00;93.60;;;;;;5029674;28;19948;-68
2022/05/11 04:14:52;;;;;;;;;;;16.00;94.30;;;;;;5028707;28;19913;-67
2022/05/11 04:17:17;;;;;;;;;;;16.00;93.80;;;;;;5038073;28;19992;-67
2022/05/11 04:19:43;;;;;;;;;;;16.00;94.20;;;;;;5043754;28;19913;-68
2022/05/11 04:22:09;;;;;;;;;;;16.00;94.20;;;;;;5034156;28;19909;-66
2022/05/11 04:24:35;;;;;;;;;;;16.00;94.30;;;;;;5028758;28;19928;-66
2022/05/11 04:27:01;;;;;;;;;;;16.00;94.40;;;;;;5030776;28;20367;-66
2022/05/11 04:29:26;;;;;;;;;;;16.10;94.60;;;;;;5028599;28;19913;-65
2022/05/11 04:31:52;;;;;;;;;;;16.00;94.70;;;;;;5029603;28;19917;-67
2022/05/11 04:34:18;;;;;;;;;;;16.00;95.50;;;;;;5031929;28;19999;-67
2022/05/11 04:36:43;;;;;;;;;;;16.00;95.60;;;;;;5032225;28;19992;-67
2022/05/11 04:39:09;;;;;;;;;;;16.00;95.10;;;;;;5029876;28;19943;-67
2022/05/11 04:41:35;;;;;;;;;;;16.00;95.50;;;;;;5028559;28;20345;-67
2022/05/11 04:44:00;;;;;;;;;;;16.00;95.70;;;;;;5030514;28;19944;-67
2022/05/11 04:46:26;;;;;;;;;;;16.00;95.70;;;;;;5032151;28;19964;-67
2022/05/11 04:49:16;;;;;;;;;;;16.00;96.10;;;;;;5033403;28;20438;-67
2022/05/11 04:51:37;;;;;;;;;;;16.00;95.90;;;;;;5030569;28;19917;-68
2022/05/11 04:54:04;;;;;;;;;;;16.00;95.80;;;;;;5032031;28;19917;-67
2022/05/11 04:56:32;;;;;;;;;;;16.10;96.00;;;;;;5027716;28;19913;-68
2022/05/11 04:58:58;;;;;;;;;;;16.10;95.50;;;;;;5028945;28;19914;-69
2022/05/11 05:01:24;;;;;;;;;;;16.20;95.10;;;;;;5031820;28;19963;-68
2022/05/11 05:03:50;;;;;;;;;;;16.20;95.10;;;;;;5032936;28;19939;-67
2022/05/11 05:06:16;;;;;;;;;;;16.20;94.70;;;;;;5028254;28;20332;-67
2022/05/11 05:08:41;;;;;;;;;;;16.30;94.70;;;;;;5028090;28;19913;-68
2022/05/11 05:11:06;;;;;;;;;;;16.30;95.10;;;;;;5040636;28;19995;-68
2022/05/11 05:13:32;;;;;;;;;;;16.30;94.90;;;;;;5028768;28;19940;-68
2022/05/11 05:15:58;;;;;;;;;;;16.40;94.50;;;;;;5031606;28;19948;-68
2022/05/11 05:18:24;;;;;;;;;;;16.40;94.40;;;;;;5045538;28;19963;-67
2022/05/11 05:20:49;;;;;;;;;;;16.50;94.00;;;;;;5037145;28;19921;-68
2022/05/11 05:23:15;;;;;;;;;;;16.50;94.50;;;;;;5027939;28;20377;-66
2022/05/11 05:25:41;;;;;;;;;;;16.60;94.30;;;;;;5029714;28;20276;-68
2022/05/11 05:31:05;;;;;;;;;;;16.70;94.30;;;;;;5040898;28;19959;-68
2022/05/11 05:33:32;;;;;;;;;;;16.70;94.10;;;;;;5032124;28;19913;-67
2022/05/11 05:35:57;;;;;;;;;;;16.80;94.00;;;;;;5031389;28;19995;-67
2022/05/11 05:38:23;;;;;;;;;;;16.80;94.00;;;;;;5028652;28;20375;-68
2022/05/11 05:40:49;;;;;;;;;;;16.90;94.00;;;;;;5028099;28;19913;-67
2022/05/11 05:43:14;;;;;;;;;;;16.90;93.50;;;;;;5031459;28;20282;-67
2022/05/11 05:45:40;;;;;;;;;;;17.00;93.40;;;;;;5031153;28;20637;-67
2022/05/11 05:48:05;;;;;;;;;;;17.00;93.10;;;;;;5031296;28;19925;-67
2022/05/11 05:50:31;;;;;;;;;;;17.00;93.20;;;;;;5028892;28;20528;-67
2022/05/11 05:52:56;;;;;;;;;;;17.10;93.00;;;;;;5028086;28;19952;-67
2022/05/11 05:55:22;;;;;;;;;;;17.10;93.00;;;;;;5030942;28;20271;-67
2022/05/11 05:57:48;;;;;;;;;;;17.10;92.70;;;;;;5031406;28;19920;-67
2022/05/11 06:00:14;;;;;;;;;;;17.10;92.80;;;;;;5027973;28;19913;-66
2022/05/11 06:02:40;;;;;;;;;;;17.20;92.80;;;;;;5030989;28;19913;-66
2022/05/11 06:05:06;;;;;;;;;;;17.20;92.70;;;;;;5026735;28;19947;-66
2022/05/11 06:07:32;;;;;;;;;;;17.30;92.60;;;;;;5030224;28;19928;-67
2022/05/11 06:09:57;;;;;;;;;;;17.30;92.60;;;;;;5030797;28;19909;-67
2022/05/11 06:12:23;;;;;;;;;;;17.30;92.50;;;;;;5026301;28;19917;-68
2022/05/11 06:14:48;;;;;;;;;;;17.30;92.50;;;;;;5026750;28;19913;-68
2022/05/11 06:17:18;;;;;;;;;;;17.40;92.60;;;;;;5029464;28;19913;-66
2022/05/11 06:19:44;;;;;;;;;;;17.40;92.40;;;;;;5020785;28;19913;-67
2022/05/11 06:22:10;;;;;;;;;;;17.50;92.20;;;;;;5031859;28;19909;-69
2022/05/11 06:24:35;;;;;;;;;;;17.50;92.00;;;;;;5032999;28;19947;-67
2022/05/11 06:27:01;;;;;;;;;;;17.60;91.90;;;;;;5034489;28;19913;-65
2022/05/11 06:29:26;;;;;;;;;;;17.60;91.90;;;;;;5029444;28;19913;-67
2022/05/11 06:31:52;;;;;;;;;;;17.70;92.00;;;;;;5027287;28;20370;-66
2022/05/11 06:34:17;;;;;;;;;;;17.70;91.60;;;;;;5030936;28;19914;-65
2022/05/11 06:36:43;;;;;;;;;;;17.80;91.60;;;;;;5028252;28;20007;-66
2022/05/11 06:39:09;;;;;;;;;;;17.80;91.60;;;;;;5029682;28;19913;-66
2022/05/11 06:41:34;;;;;;;;;;;17.90;91.40;;;;;;5031889;28;19982;-67
2022/05/11 06:44:00;;;;;;;;;;;17.90;91.10;;;;;;5039901;28;19964;-67
2022/05/11 06:46:25;;;;;;;;;;;18.00;91.20;;;;;;5028561;28;19967;-67
2022/05/11 06:48:51;;;;;;;;;;;18.00;91.10;;;;;;5035454;28;20292;-67
2022/05/11 06:51:17;;;;;;;;;;;18.10;91.20;;;;;;5030768;28;19917;-62
2022/05/11 06:59:24;;;;;;;;;;;18.20;90.80;;;;;;5036375;28;19919;-61
2022/05/11 07:01:59;;;;;;;;;;;18.20;90.80;;;;;;5038072;28;20302;-62
2022/05/11 07:04:25;;;;;;;;;;;18.30;91.00;;;;;;5030079;28;20083;-62
2022/05/11 07:06:52;;;;;;;;;;;18.30;90.30;;;;;;5046304;28;19908;-61
2022/05/11 07:09:18;;;;;;;;;;;18.30;89.30;;;;;;5039900;28;19913;-60
2022/05/11 07:14:27;;;;;;;;;;;18.40;89.00;;;;;;5029599;28;20734;-61
2022/05/11 07:16:54;;;;;;;;;;;18.40;89.20;;;;;;5028782;28;19917;-62
2022/05/11 07:19:21;;;;;;;;;;;18.50;89.00;;;;;;5029879;28;20007;-62
2022/05/11 07:21:47;;;;;;;;;;;18.50;89.00;;;;;;5030259;28;19924;-61
2022/05/11 07:24:13;;;;;;;;;;;18.50;88.50;;;;;;5024855;28;19925;-61
2022/05/11 07:26:38;;;;;;;;;;;18.60;88.50;;;;;;5027586;28;19917;-60
2022/05/11 07:29:04;;;;;;;;;;;18.70;88.80;;;;;;5035985;28;19916;-61
2022/05/11 07:31:30;;;;;;;;;;;18.70;88.30;;;;;;5034179;28;19968;-61
2022/05/11 07:33:55;;;;;;;;;;;18.70;88.00;;;;;;5038532;28;19948;-61
2022/05/11 07:36:21;;;;;;;;;;;18.80;87.80;;;;;;5037680;28;19997;-59
2022/05/11 07:38:46;;;;;;;;;;;18.80;87.40;;;;;;5036459;28;19913;-61
2022/05/11 07:41:12;;;;;;;;;;;18.90;87.10;;;;;;5037988;28;19917;-62
2022/05/11 07:43:38;;;;;;;;;;;18.90;87.20;;;;;;5037197;28;19917;-60
2022/05/11 07:46:04;;;;;;;;;;;18.90;86.90;;;;;;5037790;28;19913;-62
2022/05/11 07:48:29;;;;;;;;;;;19.00;87.10;;;;;;5038393;28;20016;-61
2022/05/11 07:50:55;;;;;;;;;;;19.00;86.70;;;;;;5037789;28;19917;-61
2022/05/11 07:53:20;;;;;;;;;;;19.10;86.20;;;;;;5038815;28;19913;-60
2022/05/11 07:55:46;;;;;;;;;;;19.10;86.20;;;;;;5035503;28;20719;-62
2022/05/11 08:00:56;;;;;;;;;;;19.20;86.30;;;;;;5042334;28;19920;-62
2022/05/11 08:03:22;;;;;;;;;;;19.20;86.40;;;;;;5035895;28;19917;-61
2022/05/11 08:05:47;;;;;;;;;;;19.30;85.30;;;;;;5034929;28;19917;-62
2022/05/11 08:08:13;;;;;;;;;;;19.30;85.90;;;;;;5039005;28;19966;-61
2022/05/11 08:10:43;;;;;;;;;;;19.30;85.50;;;;;;5037721;28;19913;-60
2022/05/11 08:13:08;;;;;;;;;;;19.40;84.30;;;;;;5040744;28;19916;-60
2022/05/11 08:15:39;;;;;;;;;;;19.40;84.80;;;;;;5037613;28;19935;-62
2022/05/11 08:18:05;;;;;;;;;;;19.40;83.90;;;;;;5037761;28;19955;-62
2022/05/11 08:20:33;;;;;;;;;;;19.50;84.60;;;;;;5037103;28;19913;-59
2022/05/11 08:23:00;;;;;;;;;;;19.50;84.40;;;;;;5037744;28;19913;-60
2022/05/11 08:25:27;;;;;;;;;;;19.50;83.40;;;;;;5039623;28;19929;-60
2022/05/11 08:27:54;;;;;;;;;;;19.50;84.00;;;;;;5038770;28;20352;-62
2022/05/11 08:35:52;;;;;;;;;;;19.60;81.60;;;;;;5033511;28;20373;-61
2022/05/11 08:38:20;;;;;;;;;;;19.70;81.50;;;;;;5035495;28;19913;-60
2022/05/11 08:40:58;;;;;;;;;;;19.60;81.50;;;;;;5035655;28;19931;-59
2022/05/11 08:43:24;;;;;;;;;;;19.70;82.30;;;;;;5038993;28;19921;-59
2022/05/11 08:45:54;;;;;;;;;;;19.70;81.70;;;;;;5041017;28;20273;-60
2022/05/11 08:48:27;;;;;;;;;;;19.80;81.30;;;;;;5039755;28;19927;-60
2022/05/11 08:50:53;;;;;;;;;;;19.90;81.20;;;;;;5038260;28;20168;-59
2022/05/11 08:53:18;;;;;;;;;;;19.90;81.60;;;;;;5035460;28;20465;-64
2022/05/11 08:55:44;;;;;;;;;;;19.90;81.20;;;;;;5034784;28;19913;-61
2022/05/11 08:58:30;;;;;;;;;;;20.00;80.70;;;;;;5037722;28;20284;-68
2022/05/11 09:00:56;;;;;;;;;;;20.00;80.00;;;;;;5038160;28;20016;-56
2022/05/11 09:03:36;;;;;;;;;;;20.00;79.90;;;;;;5036641;28;19912;-58
2022/05/11 09:06:07;;;;;;;;;;;20.00;79.40;;;;;;5034194;28;19917;-64
2022/05/11 09:08:34;;;;;;;;;;;20.00;79.80;;;;;;5030541;28;20011;-73
2022/05/11 09:10:59;;;;;;;;;;;20.10;79.90;;;;;;5034934;28;19917;-67
2022/05/11 09:13:27;;;;;;;;;;;20.10;79.50;;;;;;5027689;28;19939;-66
2022/05/11 09:15:53;;;;;;;;;;;20.10;79.00;;;;;;5027920;28;20319;-68
2022/05/11 09:18:26;;;;;;;;;;;20.00;78.10;;;;;;5020385;28;19928;-67
2022/05/11 09:20:55;;;;;;;;;;;20.10;78.00;;;;;;5026057;28;20822;-68
2022/05/11 09:23:29;;;;;;;;;;;20.00;77.80;;;;;;5026013;28;19983;-68
2022/05/11 09:26:05;;;;;;;;;;;20.10;75.90;;;;;;5023721;28;20040;-66
2022/05/11 09:28:32;;;;;;;;;;;20.00;76.30;;;;;;5026315;28;19917;-67
2022/05/11 09:31:00;;;;;;;;;;;20.10;73.80;;;;;;5025199;28;19914;-66
2022/05/11 09:33:27;;;;;;;;;;;20.10;75.20;;;;;;5023206;28;19923;-68
2022/05/11 09:35:53;;;;;;;;;;;20.10;74.90;;;;;;5026467;28;19913;-68
2022/05/11 09:38:21;;;;;;;;;;;20.30;75.80;;;;;;5019944;28;19990;-69
2022/05/11 09:40:57;;;;;;;;;;;20.40;73.10;;;;;;5020851;28;19922;-68
2022/05/11 09:43:29;;;;;;;;;;;20.40;75.40;;;;;;5020677;28;19913;-67
2022/05/11 09:45:54;;;;;;;;;;;20.40;74.20;;;;;;5022621;28;19957;-68
2022/05/11 09:48:22;;;;;;;;;;;20.50;74.10;;;;;;5024260;28;19963;-67
2022/05/11 09:50:53;;;;;;;;;;;20.50;73.70;;;;;;5021718;28;19913;-69
2022/05/11 09:53:30;;;;;;;;;;;20.50;73.00;;;;;;5021303;28;19913;-67
2022/05/11 09:55:55;;;;;;;;;;;20.50;73.20;;;;;;5017692;28;19917;-66
2022/05/11 09:58:32;;;;;;;;;;;20.60;72.90;;;;;;5019862;28;19925;-66
2022/05/11 10:01:10;;;;;;;;;;;20.70;72.90;;;;;;5025274;28;19913;-67
2022/05/11 10:03:37;;;;;;;;;;;20.70;73.30;;;;;;5024332;28;19986;-67
2022/05/11 10:06:03;;;;;;;;;;;20.80;73.60;;;;;;5024534;28;19950;-67
2022/05/11 10:08:34;;;;;;;;;;;20.80;72.60;;;;;;5021611;28;20351;-66
2022/05/11 10:11:02;;;;;;;;;;;20.90;71.80;;;;;;5022132;28;19924;-66
2022/05/11 10:13:34;;;;;;;;;;;21.00;71.20;;;;;;5016460;28;20011;-68
2022/05/11 10:24:37;;;;;;;;;;;21.10;69.90;;;;;;5018786;28;19922;-67
2022/05/11 10:27:18;;;;;;;;;;;21.10;70.30;;;;;;5026135;28;19979;-66
2022/05/11 10:29:53;;;;;;;;;;;21.10;69.80;;;;;;5021111;28;20071;-68
2022/05/11 10:32:22;;;;;;;;;;;21.20;69.50;;;;;;5022549;28;19956;-68
2022/05/11 10:35:02;;;;;;;;;;;21.20;70.20;;;;;;5027271;28;20390;-67
2022/05/11 10:37:31;;;;;;;;;;;21.30;70.70;;;;;;5023262;28;20378;-67
2022/05/11 10:40:17;;;;;;;;;;;21.30;69.60;;;;;;5025579;28;19976;-66
2022/05/11 10:42:57;;;;;;;;;;;21.40;70.30;;;;;;5024448;28;19960;-67
2022/05/11 10:45:30;;;;;;;;;;;21.40;70.50;;;;;;5026656;28;20321;-68
2022/05/11 10:48:24;;;;;;;;;;;21.40;70.40;;;;;;5024572;28;20040;-67
2022/05/11 10:51:06;;;;;;;;;;;21.50;70.20;;;;;;5012102;28;20012;-67
2022/05/11 10:53:42;;;;;;;;;;;21.50;69.80;;;;;;5021605;28;19914;-66
2022/05/11 10:56:34;;;;;;;;;;;21.60;69.40;;;;;;5020682;28;19974;-57
2022/05/11 10:59:03;;;;;;;;;;;21.70;70.10;;;;;;5028144;28;20008;-60
2022/05/11 11:01:45;;;;;;;;;;;21.80;70.40;;;;;;5025644;28;19923;-60
2022/05/11 11:04:29;;;;;;;;;;;21.80;69.40;;;;;;5023743;28;20029;-60
2022/05/11 11:07:13;;;;;;;;;;;21.80;70.10;;;;;;5032313;28;19919;-60
2022/05/11 11:09:51;;;;;;;;;;;21.80;69.80;;;;;;5024456;28;19913;-60
2022/05/11 11:12:31;;;;;;;;;;;21.90;69.90;;;;;;5023426;28;20370;-59
2022/05/11 11:14:58;;;;;;;;;;;22.00;68.90;;;;;;5026080;28;19936;-60
2022/05/11 11:17:25;;;;;;;;;;;22.10;68.60;;;;;;5028349;28;19913;-60
2022/05/11 11:19:52;;;;;;;;;;;22.10;69.10;;;;;;5020465;28;20396;-60
2022/05/11 11:22:18;;;;;;;;;;;22.10;68.60;;;;;;5026971;28;19920;-60
2022/05/11 11:25:03;;;;;;;;;;;22.10;68.80;;;;;;5027587;28;19974;-60
2022/05/11 11:27:48;;;;;;;;;;;22.10;68.50;;;;;;5031240;28;19917;-60
2022/05/11 11:30:13;;;;;;;;;;;22.20;68.10;;;;;;5025583;28;20305;-61
2022/05/11 11:32:57;;;;;;;;;;;22.20;68.30;;;;;;5025962;28;19914;-60
2022/05/11 11:35:23;;;;;;;;;;;22.30;68.30;;;;;;5025186;28;19921;-61
2022/05/11 11:37:58;;;;;;;;;;;22.30;68.70;;;;;;5029859;28;19932;-59
2022/05/11 11:40:24;;;;;;;;;;;22.30;68.70;;;;;;5027834;28;19921;-62
2022/05/11 11:42:51;;;;;;;;;;;22.40;67.90;;;;;;5026803;28;19990;-60
2022/05/11 11:45:29;;;;;;;;;;;22.50;68.10;;;;;;5023859;28;19958;-61
2022/05/11 11:48:15;;;;;;;;;;;22.50;68.50;;;;;;5023903;28;19940;-61
2022/05/11 11:50:53;;;;;;;;;;;22.60;68.60;;;;;;5023085;28;20000;-61
2022/05/11 11:53:27;;;;;;;;;;;22.60;68.20;;;;;;5023466;28;20337;-62
2022/05/11 11:55:53;;;;;;;;;;;22.60;67.70;;;;;;5023797;28;19940;-60
2022/05/11 11:58:19;;;;;;;;;;;22.70;67.40;;;;;;5024155;28;20382;-61
2022/05/11 12:00:47;;;;;;;;;;;22.70;67.70;;;;;;5027356;28;20383;-61
2022/05/11 12:03:17;;;;;;;;;;;22.70;67.70;;;;;;5023075;28;19913;-62
2022/05/11 12:05:45;;;;;;;;;;;22.80;67.70;;;;;;5027509;28;19960;-60
2022/05/11 12:16:56;;;;;;;;;;;23.00;67.00;;;;;;5025212;28;19920;-62
2022/05/11 12:19:23;;;;;;;;;;;23.10;67.50;;;;;;5022733;28;19968;-60
2022/05/11 12:22:08;;;;;;;;;;;23.10;67.10;;;;;;5025191;28;19913;-61
2022/05/11 12:24:38;;;;;;;;;;;23.20;67.40;;;;;;5026677;28;19921;-56
2022/05/11 12:27:06;;;;;;;;;;;23.20;67.10;;;;;;5020416;28;19925;-61
2022/05/11 12:32:20;;;;;;;;;;;23.20;66.80;;;;;;5026923;28;19920;-62
2022/05/11 12:34:46;;;;;;;;;;;23.20;67.40;;;;;;5025015;28;19991;-69
2022/05/11 12:37:21;;;;;;;;;;;23.20;67.30;;;;;;5029512;28;20437;-67
2022/05/11 12:39:53;;;;;;;;;;;23.20;66.90;;;;;;5025783;28;19917;-67
2022/05/11 12:42:30;;;;;;;;;;;23.30;66.40;;;;;;5032678;28;19936;-69
2022/05/11 12:44:56;;;;;;;;;;;23.30;66.10;;;;;;5030213;28;19921;-69
2022/05/11 12:47:21;;;;;;;;;;;23.40;66.00;;;;;;5021812;28;19923;-68
2022/05/11 12:49:47;;;;;;;;;;;23.40;65.30;;;;;;5022109;28;20011;-69
2022/05/11 12:52:17;;;;;;;;;;;23.40;65.80;;;;;;5029432;28;19921;-67
2022/05/11 12:54:54;;;;;;;;;;;23.40;65.90;;;;;;5024143;28;19924;-67
2022/05/11 12:57:19;;;;;;;;;;;23.50;66.20;;;;;;5023891;28;19917;-67
2022/05/11 12:59:52;;;;;;;;;;;23.50;66.10;;;;;;5023265;28;20416;-68
2022/05/11 13:02:25;;;;;;;;;;;23.50;66.20;;;;;;5021585;28;19920;-68
2022/05/11 13:04:52;;;;;;;;;;;23.60;66.10;;;;;;5026847;28;20382;-67
2022/05/11 13:07:19;;;;;;;;;;;23.60;66.40;;;;;;5023398;28;19956;-68
2022/05/11 13:09:46;;;;;;;;;;;23.60;66.40;;;;;;5020649;28;19921;-60
2022/05/11 13:12:13;;;;;;;;;;;23.60;66.20;;;;;;5025971;28;20282;-61
2022/05/11 13:14:44;;;;;;;;;;;23.70;66.50;;;;;;5025460;28;19924;-60
2022/05/11 13:17:17;;;;;;;;;;;23.80;66.60;;;;;;5029224;28;20007;-61
2022/05/11 13:19:42;;;;;;;;;;;23.80;66.40;;;;;;5021526;28;20046;-67
2022/05/11 13:22:19;;;;;;;;;;;23.80;66.10;;;;;;5025624;28;20362;-66
2022/05/11 13:24:46;;;;;;;;;;;23.90;65.80;;;;;;5025021;28;20286;-66
2022/05/11 13:27:33;;;;;;;;;;;23.80;65.40;;;;;;5027441;28;20027;-61
2022/05/11 13:30:08;;;;;;;;;;;23.90;65.70;;;;;;5028816;28;19923;-62
2022/05/11 13:32:41;;;;;;;;;;;23.80;65.70;;;;;;5027091;28;19968;-61
2022/05/11 13:35:14;;;;;;;;;;;23.90;66.30;;;;;;5027540;28;20656;-61
2022/05/11 13:37:39;;;;;;;;;;;24.00;65.50;;;;;;5020824;28;19921;-64
2022/05/11 13:40:05;;;;;;;;;;;24.00;65.90;;;;;;5025526;28;20023;-63
2022/05/11 13:42:31;;;;;;;;;;;24.00;66.10;;;;;;5025911;28;20279;-60
2022/05/11 13:45:00;;;;;;;;;;;24.00;66.00;;;;;;5025956;28;19921;-60
2022/05/11 13:50:27;;;;;;;;;;;24.00;65.80;;;;;;5021659;28;20328;-60
2022/05/11 13:52:56;;;;;;;;;;;24.00;65.70;;;;;;5025324;28;19917;-61
2022/05/11 13:55:27;;;;;;;;;;;24.00;65.50;;;;;;5021112;28;19980;-56
2022/05/11 13:57:52;;;;;;;;;;;24.00;65.80;;;;;;5022483;28;20008;-64
2022/05/11 14:00:21;;;;;;;;;;;24.10;66.00;;;;;;5021542;28;20003;-69
2022/05/11 14:03:05;;;;;;;;;;;24.10;65.10;;;;;;5023733;28;19912;-68
2022/05/11 14:05:30;;;;;;;;;;;24.10;65.10;;;;;;5020823;28;19921;-67
2022/05/11 14:07:56;;;;;;;;;;;24.10;65.60;;;;;;5026356;28;20500;-68
2022/05/11 14:10:21;;;;;;;;;;;24.10;65.90;;;;;;5019706;28;19979;-69
2022/05/11 14:12:47;;;;;;;;;;;24.20;66.00;;;;;;5020690;28;20012;-69
2022/05/11 14:15:13;;;;;;;;;;;24.20;65.90;;;;;;5023258;28;20014;-68
2022/05/11 14:17:46;;;;;;;;;;;24.30;66.00;;;;;;5026720;28;19976;-70
2022/05/11 14:20:12;;;;;;;;;;;24.30;66.00;;;;;;5019596;28;20350;-69
2022/05/11 14:22:42;;;;;;;;;;;24.30;66.20;;;;;;5017378;28;20047;-68
2022/05/11 14:25:09;;;;;;;;;;;24.30;66.10;;;;;;5028007;28;20318;-68
2022/05/11 14:27:35;;;;;;;;;;;24.40;66.40;;;;;;5018770;28;19996;-61
2022/05/11 14:30:00;;;;;;;;;;;24.40;66.60;;;;;;5022114;28;19996;-60
2022/05/11 14:32:29;;;;;;;;;;;24.30;66.40;;;;;;5024661;28;19913;-61
2022/05/11 14:34:55;;;;;;;;;;;24.30;66.50;;;;;;5023137;28;19923;-61
2022/05/11 14:37:21;;;;;;;;;;;24.30;66.70;;;;;;5019450;28;20000;-60
2022/05/11 14:39:47;;;;;;;;;;;24.30;66.80;;;;;;5034941;28;19917;-61
2022/05/11 14:42:12;;;;;;;;;;;24.30;66.70;;;;;;5021012;28;19956;-59
2022/05/11 14:44:38;;;;;;;;;;;24.30;66.50;;;;;;5019868;28;19930;-59
2022/05/11 14:47:04;;;;;;;;;;;24.30;67.00;;;;;;5025472;28;19920;-60
2022/05/11 14:49:29;;;;;;;;;;;24.30;66.90;;;;;;5019217;28;20366;-60
2022/05/11 14:51:55;;;;;;;;;;;24.30;67.00;;;;;;5024293;28;20019;-64
2022/05/11 14:54:21;;;;;;;;;;;24.40;67.10;;;;;;5024027;28;19913;-60
2022/05/11 15:01:55;;;;;;;;;;;24.50;67.20;;;;;;5021400;28;20005;-61
2022/05/11 15:02:26;;;;;;;;;;;24.60;66.70;;;;;;4986474;28;20578;-60
2022/05/11 15:04:52;;;;;;;;;;;24.60;67.00;;;;;;4983203;28;20433;-60
2022/05/11 15:07:18;;;;;;;;;;;24.70;67.00;;;;;;4969978;28;19926;-64
2022/05/11 15:09:43;;;;;;;;;;;24.70;66.90;;;;;;4971954;28;20158;-59
2022/05/11 15:14:54;;;;;;;;;;;24.90;67.20;;;;;;4986808;28;20099;-63
2022/05/11 15:17:20;;;;;;;;;;;24.90;67.00;;;;;;4990497;28;20426;-67
2022/05/11 15:19:46;;;;;;;;;;;25.00;67.00;;;;;;4979998;28;20005;-65