Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:34;;;;;;;12.52;2.60;;;7.10;55.00;;;;;;5095691;28;20471;-71
2022/02/12 00:03:01;;;;;;;4.95;2.00;;;7.10;55.00;;;;;;5079075;28;20109;-71
2022/02/12 00:05:27;;;;;;;5.18;2.10;;;7.10;55.10;;;;;;5069152;28;20020;-71
2022/02/12 00:07:54;;;;;;;8.23;2.45;;;7.00;55.10;;;;;;5077001;28;20025;-70
2022/02/12 00:10:21;;;;;;;10.07;2.67;;;7.00;55.20;;;;;;5058836;28;20130;-73
2022/02/12 00:12:46;;;;;;;4.63;1.95;;;6.90;55.20;;;;;;5058961;28;20025;-71
2022/02/12 00:15:13;;;;;;;4.97;1.83;;;6.90;55.30;;;;;;5058849;28;20066;-70
2022/02/12 00:17:38;;;;;;;10.75;3.20;;;6.90;55.30;;;;;;5058546;28;20116;-70
2022/02/12 00:20:06;;;;;;;4.80;2.00;;;6.80;55.40;;;;;;5059754;28;22793;-71
2022/02/12 00:22:31;;;;;;;5.80;2.10;;;6.80;55.50;;;;;;5087692;28;20074;-72
2022/02/12 00:24:58;;;;;;;6.63;2.00;;;6.70;55.40;;;;;;5076587;28;20060;-71
2022/02/12 00:27:23;;;;;;;5.55;2.35;;;6.70;55.50;;;;;;5073174;28;20024;-71
2022/02/12 00:29:49;;;;;;;8.10;2.35;;;6.70;55.50;;;;;;5078400;28;20024;-70
2022/02/12 00:32:15;;;;;;;3.90;2.10;;;6.60;55.70;;;;;;5096656;28;20040;-70
2022/02/12 00:34:41;;;;;;;7.15;2.33;;;6.60;55.70;;;;;;5074494;28;20110;-70
2022/02/12 00:37:07;;;;;;;4.40;2.05;;;6.60;55.70;;;;;;5076523;28;20028;-70
2022/02/12 00:39:32;;;;;;;9.35;3.05;;;6.60;55.70;;;;;;5061469;28;20021;-71
2022/02/12 00:42:00;;;;;;;4.85;1.75;;;6.50;55.80;;;;;;5056027;28;20053;-70
2022/02/12 00:44:25;;;;;;;6.95;2.55;;;6.50;55.90;;;;;;5038168;28;20071;-70
2022/02/12 00:46:52;;;;;;;6.38;2.08;;;6.50;56.00;;;;;;5056039;28;20049;-70
2022/02/12 00:49:18;;;;;;;8.85;3.08;;;6.50;56.00;;;;;;5055968;28;20043;-70
2022/02/12 00:51:44;;;;;;;5.10;1.85;;;6.50;56.00;;;;;;5037827;28;20112;-70
2022/02/12 00:54:10;;;;;;;5.30;2.10;;;6.50;56.00;;;;;;5038077;28;20036;-70
2022/02/12 00:56:36;;;;;;;4.38;2.30;;;6.40;56.00;;;;;;5055822;28;20043;-70
2022/02/12 00:59:02;;;;;;;6.25;2.42;;;6.40;56.00;;;;;;5055835;28;20028;-70
2022/02/12 01:01:28;;;;;;;4.93;2.30;;;6.40;56.00;;;;;;5037963;28;20033;-70
2022/02/12 01:03:54;;;;;;;6.72;2.53;;;6.40;56.10;;;;;;5064001;28;20025;-70
2022/02/12 01:06:20;;;;;;;6.10;2.92;;;6.40;56.30;;;;;;5057643;28;20074;-70
2022/02/12 01:08:46;;;;;;;4.53;1.98;;;6.30;56.40;;;;;;5057525;28;20029;-72
2022/02/12 01:11:13;;;;;;;6.63;2.13;;;6.30;56.30;;;;;;5087644;28;20029;-71
2022/02/12 01:13:40;;;;;;;4.63;2.30;;;6.30;56.40;;;;;;5057530;28;20062;-72
2022/02/12 01:16:07;;;;;;;10.15;3.08;;;6.30;56.50;;;;;;5074678;28;20025;-74
2022/02/12 01:18:33;;;;;;;6.85;2.45;;;6.30;56.50;;;;;;5045026;28;20056;-70
2022/02/12 01:21:00;;;;;;;9.30;2.80;;;6.30;56.50;;;;;;5057431;28;20056;-71
2022/02/12 01:23:26;;;;;;;5.25;1.95;;;6.30;56.50;;;;;;5055528;28;20025;-71
2022/02/12 01:25:51;;;;;;;4.55;2.13;;;6.30;56.40;;;;;;5057282;28;20028;-71
2022/02/12 01:28:18;;;;;;;4.75;2.22;;;6.30;56.50;;;;;;5057272;28;20162;-71
2022/02/12 01:30:45;;;;;;;6.32;2.13;;;6.30;56.40;;;;;;5075073;28;20549;-71
2022/02/12 01:33:12;;;;;;;5.60;2.38;;;6.30;56.30;;;;;;5071593;28;20049;-71
2022/02/12 01:35:38;;;;;;;4.25;1.90;;;6.30;56.30;;;;;;5045792;28;20579;-72
2022/02/12 01:38:04;;;;;;;9.05;2.20;;;6.30;56.20;;;;;;5054772;28;20115;-71
2022/02/12 01:40:31;;;;;;;6.60;2.33;;;6.30;56.80;;;;;;5054980;28;20037;-71
2022/02/12 01:43:01;;;;;;;4.50;2.10;;;6.30;56.20;;;;;;5054690;28;20429;-71
2022/02/12 01:45:27;;;;;;;8.30;1.80;;;6.30;56.20;;;;;;5054672;28;20114;-71
2022/02/12 01:47:52;;;;;;;3.97;1.65;;;6.30;56.20;;;;;;5036900;28;20036;-70
2022/02/12 01:50:19;;;;;;;4.32;1.80;;;6.30;56.30;;;;;;5036727;28;20468;-72
2022/02/12 01:52:47;;;;;;;4.35;1.95;;;6.20;56.30;;;;;;5036798;28;20033;-70
2022/02/12 01:55:13;;;;;;;7.18;2.50;;;6.30;56.40;;;;;;5036865;28;20447;-71
2022/02/12 01:57:39;;;;;;;6.82;2.55;;;6.30;56.60;;;;;;5036768;28;20049;-71
2022/02/12 02:00:08;;;;;;;6.25;2.40;;;6.30;56.90;;;;;;5036665;28;20048;-71
2022/02/12 02:02:34;;;;;;;9.35;2.88;;;6.30;57.00;;;;;;5063635;28;20028;-71
2022/02/12 02:05:01;;;;;;;4.88;2.13;;;6.40;57.00;;;;;;5074214;28;20025;-70
2022/02/12 02:07:27;;;;;;;8.90;2.20;;;6.40;57.00;;;;;;5056553;28;20028;-71
2022/02/12 02:09:53;;;;;;;5.55;2.08;;;6.50;57.00;;;;;;5056479;28;20391;-71
2022/02/12 02:12:19;;;;;;;4.07;2.15;;;6.50;57.00;;;;;;5056107;28;20033;-71
2022/02/12 02:14:44;;;;;;;6.93;2.47;;;6.60;57.00;;;;;;5074273;28;20028;-71
2022/02/12 02:17:10;;;;;;;9.07;4.35;;;6.70;56.90;;;;;;5056379;28;20434;-72
2022/02/12 02:19:37;;;;;;;9.23;4.13;;;6.70;56.80;;;;;;5074193;28;20460;-70
2022/02/12 02:22:04;;;;;;;7.20;2.75;;;6.80;56.80;;;;;;5055490;28;20036;-70
2022/02/12 02:24:30;;;;;;;8.93;3.47;;;6.80;56.70;;;;;;5056136;28;20024;-70
2022/02/12 02:27:13;;;;;;;4.93;2.58;;;6.90;56.50;;;;;;5056250;28;20026;-70
2022/02/12 02:29:40;;;;;;;5.95;2.40;;;6.90;56.40;;;;;;5073932;28;20468;-71
2022/02/12 02:32:08;;;;;;;6.10;1.98;;;7.00;56.30;;;;;;5056049;28;20484;-71
2022/02/12 02:34:34;;;;;;;4.35;2.38;;;7.10;56.30;;;;;;5069917;28;20084;-71
2022/02/12 02:37:00;;;;;;;4.00;2.33;;;7.10;56.20;;;;;;5075433;28;20032;-71
2022/02/12 02:39:26;;;;;;;7.30;2.47;;;7.20;56.10;;;;;;5075498;28;20361;-77
2022/02/12 02:41:52;;;;;;;7.07;2.20;;;7.20;55.90;;;;;;5085368;28;20064;-70
2022/02/12 02:44:18;;;;;;;3.90;2.10;;;7.20;55.80;;;;;;5074014;28;20121;-71
2022/02/12 02:46:44;;;;;;;3.95;2.22;;;7.30;55.80;;;;;;5083720;28;20090;-71
2022/02/12 02:49:09;;;;;;;5.35;2.15;;;7.30;55.80;;;;;;5093929;28;20028;-71
2022/02/12 02:57:04;;;;;;;4.10;2.17;;;7.40;55.80;;;;;;5093928;28;20157;-71
2022/02/12 02:59:29;;;;;;;4.72;2.40;;;7.40;55.70;;;;;;5078835;28;20108;-71
2022/02/12 03:01:56;;;;;;;6.13;2.00;;;7.50;55.80;;;;;;5089284;28;20035;-70
2022/02/12 03:04:23;;;;;;;5.68;2.88;;;7.50;55.70;;;;;;5093666;28;20074;-71
2022/02/12 03:06:49;;;;;;;9.05;4.05;;;7.50;55.70;;;;;;5075453;28;20050;-70
2022/02/12 03:09:15;;;;;;;12.05;3.25;;;7.50;55.70;;;;;;5075444;28;20028;-71
2022/02/12 03:11:41;;;;;;;7.57;2.90;;;7.50;55.60;;;;;;5075258;28;20024;-70
2022/02/12 03:14:07;;;;;;;6.80;3.00;;;7.50;55.60;;;;;;5093436;28;20081;-71
2022/02/12 03:16:33;;;;;;;7.22;2.35;;;7.50;55.60;;;;;;5093413;28;20030;-71
2022/02/12 03:18:58;;;;;;;10.38;2.70;;;7.50;55.50;;;;;;5075310;28;20032;-72
2022/02/12 03:21:25;;;;;;;6.47;2.55;;;7.60;55.60;;;;;;5092981;28;20390;-71
2022/02/12 03:23:51;;;;;;;5.00;2.25;;;7.50;56.10;;;;;;5093698;28;20032;-71
2022/02/12 03:26:17;;;;;;;8.60;2.50;;;7.50;55.40;;;;;;5075216;28;20498;-70
2022/02/12 03:28:43;;;;;;;9.50;2.92;;;7.50;55.40;;;;;;5075288;28;20024;-70
2022/02/12 03:31:09;;;;;;;6.70;2.13;;;7.50;55.40;;;;;;5075004;28;20544;-72
2022/02/12 03:33:36;;;;;;;5.68;2.33;;;7.50;55.40;;;;;;5074748;28;20075;-71
2022/02/12 03:36:02;;;;;;;6.15;2.60;;;7.50;55.40;;;;;;5093222;28;20059;-71
2022/02/12 03:38:31;;;;;;;7.57;2.45;;;7.50;55.40;;;;;;5092047;28;20121;-70
2022/02/12 03:41:00;;;;;;;6.50;2.45;;;7.50;55.50;;;;;;5071338;28;20040;-72
2022/02/12 03:43:28;;;;;;;4.03;2.22;;;7.50;55.50;;;;;;5055070;28;20154;-70
2022/02/12 03:45:55;;;;;;;5.72;2.00;;;7.50;55.50;;;;;;5055102;28;20032;-70
2022/02/12 03:48:22;;;;;;;3.70;1.95;;;7.50;55.50;;;;;;5072924;28;20021;-71
2022/02/12 03:50:48;;;;;;;3.85;1.95;;;7.50;55.50;;;;;;5054791;28;20475;-71
2022/02/12 03:53:15;;;;;;;4.70;1.92;;;7.50;55.50;;;;;;5072678;28;20025;-71
2022/02/12 03:55:41;;;;;;;3.90;1.77;;;7.50;55.50;;;;;;5054930;28;20025;-71
2022/02/12 03:58:09;;;;;;;6.60;2.28;;;7.50;55.50;;;;;;5072851;28;20028;-70
2022/02/12 04:00:36;;;;;;;5.25;2.35;;;7.50;55.50;;;;;;5070885;28;20372;-70
2022/02/12 04:03:02;;;;;;;6.03;2.20;;;7.50;55.40;;;;;;5091625;28;20024;-71
2022/02/12 04:05:29;;;;;;;4.85;2.22;;;7.50;55.40;;;;;;5092529;28;20024;-70
2022/02/12 04:07:54;;;;;;;7.28;2.38;;;7.50;55.40;;;;;;5091680;28;20455;-71
2022/02/12 04:10:20;;;;;;;5.07;2.20;;;7.50;55.40;;;;;;5073841;28;20042;-70
2022/02/12 04:12:48;;;;;;;4.72;2.05;;;7.50;55.40;;;;;;5091942;28;20028;-70
2022/02/12 04:15:14;;;;;;;6.75;2.42;;;7.60;55.50;;;;;;5093184;28;20031;-70
2022/02/12 04:17:42;;;;;;;6.25;2.47;;;7.50;55.40;;;;;;5075037;28;20547;-71
2022/02/12 04:20:11;;;;;;;3.83;1.55;;;7.50;55.50;;;;;;5091825;28;20025;-74
2022/02/12 04:22:38;;;;;;;3.78;2.00;;;7.50;55.50;;;;;;5093411;28;20052;-71
2022/02/12 04:25:07;;;;;;;6.63;2.63;;;7.50;55.50;;;;;;5093084;28;20048;-70
2022/02/12 04:27:34;;;;;;;8.40;2.58;;;7.50;55.60;;;;;;5091734;28;20066;-71
2022/02/12 04:30:00;;;;;;;4.90;1.85;;;7.50;55.60;;;;;;5093005;28;20047;-71
2022/02/12 04:32:26;;;;;;;4.00;1.85;;;7.50;55.50;;;;;;5093171;28;20059;-71
2022/02/12 04:34:53;;;;;;;4.38;2.03;;;7.40;55.50;;;;;;5091230;28;20048;-71
2022/02/12 04:37:21;;;;;;;6.03;2.45;;;7.40;55.50;;;;;;5091762;28;20020;-70
2022/02/12 04:39:47;;;;;;;4.55;2.15;;;7.40;55.60;;;;;;5091664;28;20077;-70
2022/02/12 04:42:14;;;;;;;5.35;2.25;;;7.40;55.60;;;;;;5092900;28;20032;-70
2022/02/12 04:44:44;;;;;;;7.40;2.13;;;7.30;55.70;;;;;;5092587;28;20380;-71
2022/02/12 04:47:10;;;;;;;7.82;1.92;;;7.30;55.70;;;;;;5096775;28;20020;-71
2022/02/12 04:49:37;;;;;;;3.38;1.92;;;7.30;55.90;;;;;;5095180;28;20028;-71
2022/02/12 04:52:04;;;;;;;5.97;2.33;;;7.20;55.70;;;;;;5094971;28;20035;-71
2022/02/12 04:54:30;;;;;;;6.75;2.30;;;7.10;55.80;;;;;;5095091;28;20028;-70
2022/02/12 04:56:56;;;;;;;4.93;2.17;;;7.10;55.90;;;;;;5078107;28;20115;-70
2022/02/12 04:59:22;;;;;;;4.80;2.08;;;7.00;56.00;;;;;;5094924;28;20115;-70
2022/02/12 05:01:50;;;;;;;5.30;2.25;;;7.00;56.00;;;;;;5096156;28;20103;-70
2022/02/12 05:04:17;;;;;;;4.85;2.33;;;6.90;56.00;;;;;;5096168;28;20432;-70
2022/02/12 05:06:43;;;;;;;9.23;4.00;;;6.80;56.00;;;;;;5094976;28;20024;-70
2022/02/12 05:09:11;;;;;;;10.38;3.38;;;6.80;56.20;;;;;;5094889;28;20024;-72
2022/02/12 05:11:38;;;;;;;7.88;3.65;;;6.70;56.20;;;;;;5094790;28;20032;-70
2022/02/12 05:14:04;;;;;;;5.45;2.70;;;6.70;56.40;;;;;;5095996;28;20020;-70
2022/02/12 05:16:30;;;;;;;8.45;2.42;;;6.70;56.50;;;;;;5096144;28;20028;-70
2022/02/12 05:18:56;;;;;;;5.47;2.15;;;6.60;56.60;;;;;;5094651;28;20035;-70
2022/02/12 05:21:22;;;;;;;7.22;2.50;;;6.60;56.70;;;;;;5095882;28;20098;-70
2022/02/12 05:23:47;;;;;;;5.95;2.40;;;6.60;56.70;;;;;;5094561;28;20024;-70
2022/02/12 05:26:13;;;;;;;4.00;2.40;;;6.60;56.70;;;;;;5095820;28;20050;-70
2022/02/12 05:28:39;;;;;;;4.63;2.10;;;6.50;56.70;;;;;;5094503;28;20443;-71
2022/02/12 05:31:05;;;;;;;6.82;2.83;;;6.50;56.70;;;;;;5095845;28;20076;-70
2022/02/12 05:33:31;;;;;;;8.05;2.42;;;6.40;56.60;;;;;;5094045;28;20067;-70
2022/02/12 05:35:56;;;;;;;10.20;2.67;;;6.40;56.70;;;;;;5095631;28;20024;-71
2022/02/12 05:38:22;;;;;;;8.85;3.03;;;6.40;56.80;;;;;;5095362;28;20028;-70
2022/02/12 05:40:48;;;;;;;7.68;2.90;;;6.30;56.90;;;;;;5077245;28;20111;-70
2022/02/12 05:43:14;;;;;;;6.95;2.83;;;6.30;56.90;;;;;;5095550;28;20024;-71
2022/02/12 05:45:44;;;;;;;5.97;2.53;;;6.20;56.80;;;;;;5095329;28;20064;-70
2022/02/12 05:48:10;;;;;;;4.40;2.85;;;6.10;56.90;;;;;;5095152;28;20024;-71
2022/02/12 05:50:35;;;;;;;9.73;2.75;;;6.10;57.50;;;;;;5093940;28;20383;-70
2022/02/12 05:53:01;;;;;;;5.15;2.65;;;6.00;56.90;;;;;;5095283;28;20100;-72
2022/02/12 05:55:27;;;;;;;7.13;2.80;;;5.90;56.90;;;;;;5077015;28;20020;-71
2022/02/12 05:57:58;;;;;;;6.28;2.78;;;5.90;57.00;;;;;;5077524;28;20033;-70
2022/02/12 06:00:24;;;;;;;7.70;2.97;;;5.80;57.20;;;;;;5074741;28;20028;-70
2022/02/12 06:02:50;;;;;;;5.50;2.83;;;5.80;57.30;;;;;;5056882;28;20028;-70
2022/02/12 06:05:16;;;;;;;9.27;3.00;;;5.70;57.30;;;;;;5056623;28;20028;-71
2022/02/12 06:07:42;;;;;;;6.85;3.15;;;5.60;57.40;;;;;;5056865;28;20472;-70
2022/02/12 06:10:08;;;;;;;6.82;2.95;;;5.60;57.50;;;;;;5074115;28;20375;-70
2022/02/12 06:12:34;;;;;;;14.93;6.43;;;5.50;57.50;;;;;;5074704;28;20025;-70
2022/02/12 06:15:00;;;;;;;15.10;6.82;;;5.50;57.50;;;;;;5074393;28;20146;-71
2022/02/12 06:17:26;;;;;;;11.35;4.97;;;5.50;57.70;;;;;;5074602;28;20104;-70
2022/02/12 06:19:51;;;;;;;10.80;4.15;;;5.40;57.60;;;;;;5056412;28;20383;-71
2022/02/12 06:22:17;;;;;;;8.07;3.58;;;5.40;57.80;;;;;;5074064;28;20032;-70
2022/02/12 06:24:43;;;;;;;10.05;4.30;;;5.30;57.90;;;;;;5074032;28;20060;-70
2022/02/12 06:27:08;;;;;;;6.68;3.83;;;5.30;57.90;;;;;;5074721;28;20456;-72
2022/02/12 06:29:34;;;;;;;6.43;3.13;;;5.20;57.90;;;;;;5056462;28;20042;-71
2022/02/12 06:32:00;;;;;;;14.65;3.70;;;5.20;58.00;;;;;;5074052;28;20066;-70
2022/02/12 06:34:26;;;;;;;8.48;3.83;;;5.10;58.00;;;;;;5073746;28;20055;-71
2022/02/12 06:36:52;;;;;;;7.55;3.70;;;5.10;58.70;;;;;;5074166;28;20024;-70
2022/02/12 06:39:18;;;;;;;16.33;4.15;;;5.00;58.20;;;;;;5073815;28;20066;-70
2022/02/12 06:41:44;;;;;;;8.27;4.22;;;5.10;58.40;;;;;;5073775;28;20028;-71
2022/02/12 06:44:09;;;;;;;11.27;4.25;;;5.00;58.50;;;;;;5056209;28;20107;-71
2022/02/12 06:46:35;;;;;;;11.55;4.85;;;5.00;58.60;;;;;;5073955;28;20452;-70
2022/02/12 06:49:01;;;;;;;9.90;4.50;;;5.00;58.80;;;;;;5056096;28;20377;-70
2022/02/12 06:51:26;;;;;;;10.80;5.00;;;5.00;58.90;;;;;;5073880;28;20475;-70
2022/02/12 06:53:52;;;;;;;17.63;5.47;;;4.90;59.00;;;;;;5073906;28;20033;-70
2022/02/12 06:56:18;;;;;;;12.80;4.85;;;5.00;59.30;;;;;;5073743;28;20021;-70
2022/02/12 06:58:44;;;;;;;14.43;4.57;;;5.00;59.50;;;;;;5072660;28;20547;-71
2022/02/12 07:01:10;;;;;;;9.75;4.20;;;5.00;59.50;;;;;;5073801;28;20025;-70
2022/02/12 07:03:36;;;;;;;9.30;4.35;;;5.00;59.50;;;;;;5073805;28;20016;-70
2022/02/12 07:06:02;;;;;;;6.88;4.38;;;5.00;59.60;;;;;;5073478;28;20468;-71
2022/02/12 07:08:28;;;;;;;10.98;4.18;;;5.00;59.60;;;;;;5072232;28;20048;-70
2022/02/12 07:10:54;;;;;;;8.25;3.63;;;5.10;59.70;;;;;;5073928;28;20113;-70
2022/02/12 07:13:20;;;;;;;11.82;5.32;;;5.10;59.70;;;;;;5072338;28;20115;-70
2022/02/12 07:15:45;;;;;;;12.20;4.68;;;5.20;60.10;;;;;;5073688;28;20032;-70
2022/02/12 07:18:12;;;;;;;13.38;4.95;;;5.30;60.60;;;;;;5072305;28;20411;-70
2022/02/12 07:20:38;;;;;;;7.30;4.05;;;5.40;61.10;;;;;;5073566;28;20063;-71
2022/02/12 07:23:04;;;;;;;10.77;3.58;;;5.50;61.10;;;;;;5073572;28;20048;-71
2022/02/12 07:25:29;;;;;;;13.13;4.72;;;5.70;61.00;;;;;;5072224;28;20041;-70
2022/02/12 07:27:57;;;;;;;8.40;4.70;;;5.80;60.70;;;;;;5073172;28;20025;-70
2022/02/12 07:30:23;;;;;;;9.32;4.50;;;5.90;60.40;;;;;;5073205;28;20024;-70
2022/02/12 07:32:49;;;;;;;8.48;3.95;;;5.90;60.00;;;;;;5073166;28;20035;-70
2022/02/12 07:35:16;;;;;;;13.05;4.40;;;6.00;59.80;;;;;;5075369;28;20032;-71
2022/02/12 07:37:44;;;;;;;6.93;3.97;;;6.00;59.80;;;;;;5093463;28;20383;-70
2022/02/12 07:40:10;;;;;;;15.05;5.03;;;6.10;60.00;;;;;;5093801;28;20028;-70
2022/02/12 07:42:37;;;;;;;15.32;4.72;;;6.20;60.20;;;;;;5075563;28;20383;-71
2022/02/12 07:45:04;;;;;;;7.80;4.38;;;6.30;60.40;;;;;;5075273;28;20028;-70
2022/02/12 07:47:29;;;;;;;13.52;5.65;;;6.40;60.50;;;;;;5075346;28;20380;-70
2022/02/12 07:49:55;;;;;;;10.32;5.40;;;6.60;60.60;;;;;;5093420;28;20020;-70
2022/02/12 07:52:21;;;;;;;11.35;4.85;;;6.70;60.30;;;;;;5075201;28;20036;-70
2022/02/12 07:54:48;;;;;;;8.80;4.40;;;6.80;60.00;;;;;;5075180;28;20028;-71
2022/02/12 07:57:14;;;;;;;15.98;5.32;;;7.00;59.60;;;;;;5093041;28;20029;-71
2022/02/12 07:59:40;;;;;;;10.15;5.18;;;7.10;59.40;;;;;;5075012;28;20016;-71
2022/02/12 08:02:06;;;;;;;8.63;5.15;;;7.20;59.00;;;;;;5093288;28;20051;-70
2022/02/12 08:04:32;;;;;;;10.90;5.38;;;7.30;58.80;;;;;;5058159;28;20400;-71
2022/02/12 08:12:59;;;;;;;9.30;4.75;;;7.60;57.90;;;;;;4972258;28;20042;-70
2022/02/12 08:15:25;;;;;;;10.43;4.65;;;7.70;57.80;;;;;;4971810;28;20074;-71
2022/02/12 08:17:51;;;;;;;14.63;7.38;;;7.80;57.70;;;;;;4971819;28;20494;-70
2022/02/12 08:20:17;;;;;;;12.18;6.60;;;7.90;57.60;;;;;;4973554;28;20023;-71
2022/02/12 08:22:43;;;;;;;17.23;6.72;;;7.90;57.00;;;;;;4975717;28;20042;-70
2022/02/12 08:25:10;;;;;;;18.75;8.82;;;7.90;56.60;;;;;;4975591;28;20410;-71
2022/02/12 08:27:36;;;;;;;17.48;8.23;;;7.90;56.30;;;;;;4975526;28;20442;-70
2022/02/12 08:30:04;;;;;;;17.90;8.75;;;7.80;56.30;;;;;;4975412;28;20030;-71
2022/02/12 08:32:30;;;;;;;12.77;7.05;;;7.70;56.20;;;;;;4975136;28;20125;-70
2022/02/12 08:34:56;;;;;;;18.08;7.15;;;7.70;56.40;;;;;;4975206;28;20126;-70
2022/02/12 08:37:22;;;;;;;13.55;5.88;;;7.70;56.50;;;;;;4978964;28;20023;-72
2022/02/12 08:39:49;;;;;;;10.63;5.57;;;7.70;56.50;;;;;;4983678;28;20532;-71
2022/02/12 08:42:16;;;;;;;12.38;5.65;;;7.70;56.50;;;;;;5075871;28;20028;-73
2022/02/12 08:44:41;;;;;;;15.80;5.75;;;7.70;56.40;;;;;;5057217;28;20039;-70
2022/02/12 08:47:11;;;;;;;11.63;5.68;;;7.60;56.30;;;;;;5075612;28;20029;-70
2022/02/12 08:49:38;;;;;;;13.55;5.97;;;7.70;56.40;;;;;;5058201;28;20422;-70
2022/02/12 08:52:04;;;;;;;9.10;5.70;;;7.70;56.40;;;;;;5057907;28;20450;-71
2022/02/12 08:54:30;;;;;;;10.05;4.68;;;7.70;56.30;;;;;;5058198;28;20468;-71
2022/02/12 08:56:56;;;;;;;11.80;6.25;;;7.70;56.20;;;;;;5058134;28;20036;-70
2022/02/12 08:59:22;;;;;;;10.27;5.22;;;7.70;56.20;;;;;;5058136;28;20040;-70
2022/02/12 09:01:49;;;;;;;8.70;4.78;;;7.80;56.30;;;;;;5058100;28;20392;-70
2022/02/12 09:04:15;;;;;;;12.80;5.70;;;7.80;56.40;;;;;;5057982;28;20437;-71
2022/02/12 09:06:41;;;;;;;9.55;4.82;;;7.90;56.40;;;;;;5057941;28;20025;-71
2022/02/12 09:09:10;;;;;;;10.43;5.15;;;7.90;56.30;;;;;;5057662;28;20166;-70
2022/02/12 09:11:38;;;;;;;8.45;5.07;;;8.00;56.10;;;;;;5056994;28;20041;-71
2022/02/12 09:14:08;;;;;;;12.93;4.90;;;8.00;55.80;;;;;;5075161;28;20419;-71
2022/02/12 09:16:35;;;;;;;13.07;5.05;;;8.10;55.70;;;;;;5057907;28;20051;-70
2022/02/12 09:19:01;;;;;;;8.93;5.10;;;8.10;55.40;;;;;;5055042;28;20028;-70
2022/02/12 09:21:27;;;;;;;12.05;4.72;;;8.20;55.30;;;;;;5065726;28;20029;-70
2022/02/12 09:23:52;;;;;;;11.10;5.20;;;8.30;55.30;;;;;;5056435;28;20042;-70
2022/02/12 09:26:28;;;;;;;9.27;5.07;;;8.30;55.30;;;;;;5057699;28;20036;-71
2022/02/12 09:28:54;;;;;;;9.80;4.70;;;8.40;55.10;;;;;;5065352;28;20024;-70
2022/02/12 09:31:20;;;;;;;12.10;5.45;;;8.50;54.90;;;;;;5075446;28;20112;-70
2022/02/12 09:33:45;;;;;;;12.02;5.45;;;8.50;54.90;;;;;;5073536;28;20462;-71
2022/02/12 09:36:11;;;;;;;13.65;5.60;;;8.60;55.10;;;;;;5075120;28;20376;-71
2022/02/12 09:38:37;;;;;;;11.82;5.07;;;8.60;55.10;;;;;;5073939;28;20365;-70
2022/02/12 09:41:03;;;;;;;14.15;5.68;;;8.70;54.70;;;;;;5057020;28;20028;-70
2022/02/12 09:43:30;;;;;;;9.48;4.95;;;8.70;54.30;;;;;;5055357;28;20017;-70
2022/02/12 09:46:29;;;;;;;7.40;4.18;;;8.80;54.40;;;;;;5045887;28;20458;-70
2022/02/12 09:48:56;;;;;;;10.05;4.82;;;8.80;54.40;;;;;;5022859;28;20047;-71
2022/02/12 09:51:27;;;;;;;7.63;4.18;;;8.90;54.10;;;;;;5037996;28;20033;-70
2022/02/12 09:53:53;;;;;;;12.75;5.40;;;9.00;53.50;;;;;;5062128;28;20024;-70
2022/02/12 09:56:19;;;;;;;8.35;4.05;;;9.10;53.40;;;;;;5057109;28;20083;-70
2022/02/12 09:58:45;;;;;;;8.73;4.47;;;9.10;53.20;;;;;;5050870;28;20044;-71
2022/02/12 10:01:11;;;;;;;6.38;4.10;;;9.10;53.30;;;;;;5065749;28;20032;-70
2022/02/12 10:03:41;;;;;;;11.30;4.30;;;9.20;53.30;;;;;;5056251;28;20040;-70
2022/02/12 10:06:07;;;;;;;9.18;3.20;;;9.30;52.60;;;;;;5061857;28;20024;-70
2022/02/12 10:08:37;;;;;;;9.57;3.25;;;9.40;52.30;;;;;;5036897;28;20021;-70
2022/02/12 10:11:38;;;;;;;8.75;3.13;;;9.40;52.10;;;;;;5051967;28;20041;-71
2022/02/12 10:14:23;;;;;;;5.72;3.08;;;9.50;52.20;;;;;;5071236;28;20368;-71
2022/02/12 10:16:55;;;;;;;4.80;2.58;;;9.50;50.80;;;;;;5056016;28;20021;-69
2022/02/12 10:19:45;;;;;;;5.70;3.25;;;9.60;50.50;;;;;;5060644;28;20025;-70
2022/02/12 10:22:16;;;;;;;4.15;2.08;;;9.60;49.90;;;;;;5074600;28;20035;-70
2022/02/12 10:24:51;;;;;;;4.28;2.53;;;9.70;50.50;;;;;;5074389;28;20064;-70
2022/02/12 10:27:22;;;;;;;6.03;3.15;;;9.80;50.40;;;;;;5056694;28;20028;-70
2022/02/12 10:29:48;;;;;;;4.57;2.90;;;9.90;50.00;;;;;;5056426;28;20075;-70
2022/02/12 10:32:16;;;;;;;6.05;3.08;;;9.90;49.30;;;;;;5062363;28;20492;-70
2022/02/12 10:34:43;;;;;;;6.15;2.35;;;10.00;49.10;;;;;;5064977;28;20190;-69
2022/02/12 10:37:14;;;;;;;5.32;2.47;;;10.00;49.50;;;;;;5070715;28;20023;-70
2022/02/12 10:39:57;;;;;;;5.35;2.50;;;10.00;49.30;;;;;;5074534;28;20125;-71
2022/02/12 10:42:25;;;;;;;3.58;2.30;;;10.10;49.20;;;;;;5073256;28;20044;-70
2022/02/12 10:44:51;;;;;;;3.45;2.00;;;10.10;49.20;;;;;;5073944;28;20032;-71
2022/02/12 10:47:18;;;;;;;3.78;2.25;;;10.20;48.60;;;;;;5071400;28;20035;-71
2022/02/12 10:49:45;;;;;;;3.83;2.40;;;10.20;48.70;;;;;;5059802;28;20182;-70
2022/02/12 10:52:11;;;;;;;3.53;2.13;;;10.20;48.50;;;;;;5064722;28;20035;-70
2022/02/12 10:54:46;;;;;;;4.55;2.83;;;10.30;49.20;;;;;;5075151;28;20025;-71
2022/02/12 10:57:14;;;;;;;5.25;2.63;;;10.30;48.00;;;;;;5075652;28;20024;-71
2022/02/12 10:59:44;;;;;;;5.35;2.55;;;10.30;48.20;;;;;;5094056;28;20031;-70
2022/02/12 11:02:18;;;;;;;5.18;2.90;;;10.30;48.20;;;;;;5093674;28;20107;-70
2022/02/12 11:04:48;;;;;;;4.82;3.50;;;10.30;48.10;;;;;;5075375;28;20035;-71
2022/02/12 11:07:16;;;;;;;7.55;3.70;;;10.40;47.70;;;;;;5075435;28;20024;-72
2022/02/12 11:09:44;;;;;;;8.68;3.28;;;10.40;47.80;;;;;;5075288;28;20030;-70
2022/02/12 11:12:11;;;;;;;7.13;3.58;;;10.50;47.90;;;;;;5075326;28;20058;-71
2022/02/12 11:14:37;;;;;;;7.68;2.83;;;10.50;47.70;;;;;;5074563;28;20551;-71
2022/02/12 11:17:08;;;;;;;8.73;2.28;;;10.60;46.80;;;;;;5075281;28;20375;-71
2022/02/12 11:19:35;;;;;;;9.23;2.30;;;10.60;46.70;;;;;;5075121;28;20360;-70
2022/02/12 11:22:02;;;;;;;3.38;2.00;;;10.70;46.20;;;;;;5074275;28;20115;-70
2022/02/12 11:24:44;;;;;;;5.63;2.13;;;10.70;46.20;;;;;;5086874;28;20490;-70
2022/02/12 11:27:29;;;;;;;7.78;2.97;;;10.70;46.20;;;;;;5060817;28;20032;-71
2022/02/12 11:30:15;;;;;;;3.67;1.90;;;10.70;45.90;;;;;;5091742;28;20111;-70
2022/02/12 11:32:43;;;;;;;4.10;2.33;;;10.80;46.10;;;;;;5073717;28;20641;-68
2022/02/12 11:35:09;;;;;;;4.57;2.42;;;10.90;46.10;;;;;;5060789;28;20064;-72
2022/02/12 11:37:41;;;;;;;5.38;2.42;;;10.90;45.10;;;;;;5037155;28;20111;-71
2022/02/12 11:40:25;;;;;;;5.50;1.95;;;10.90;44.90;;;;;;5053471;28;20029;-71
2022/02/12 11:42:51;;;;;;;;;;;10.90;44.50;;;;;;5053955;28;20028;-71
2022/02/12 11:45:25;;;;;;;2.95;1.60;;;10.90;46.30;;;;;;5035115;28;19904;-70
2022/02/12 11:48:25;;;;;;;7.13;1.92;;;10.90;44.70;;;;;;5035256;28;20436;-70
2022/02/12 11:51:01;;;;;;;5.55;2.55;;;10.90;44.50;;;;;;5053320;28;20044;-71
2022/02/12 11:53:29;;;;;;;4.20;2.10;;;10.90;44.50;;;;;;5035311;28;20518;-71
2022/02/12 11:55:55;;;;;;;2.65;1.83;;;10.90;44.70;;;;;;5038172;28;20029;-71
2022/02/12 11:58:41;;;;;;;3.38;1.88;;;11.00;44.80;;;;;;5039210;28;20033;-71
2022/02/12 12:01:32;;;;;;;3.00;1.95;;;11.00;44.80;;;;;;5039297;28;20072;-71
2022/02/12 12:04:15;;;;;;;3.40;1.63;;;11.00;44.30;;;;;;5057122;28;20100;-71
2022/02/12 12:07:03;;;;;;;2.53;1.35;;;10.90;42.10;;;;;;5039281;28;20488;-71
2022/02/12 12:09:59;;;;;;;4.63;1.60;;;10.90;42.60;;;;;;5039120;28;20032;-70
2022/02/12 12:12:25;;;;;;;2.75;1.92;;;10.90;42.90;;;;;;5015263;28;20135;-70
2022/02/12 12:15:12;;;;;;;2.58;1.83;;;10.90;42.60;;;;;;5038817;28;20071;-71
2022/02/12 12:17:38;;;;;;;3.92;1.63;;;10.90;42.70;;;;;;5056754;28;20078;-71
2022/02/12 12:20:05;;;;;;;2.13;1.48;;;11.00;42.80;;;;;;5039046;28;20423;-71
2022/02/12 12:22:30;;;;;;;1.55;1.35;;;11.00;42.30;;;;;;5038846;28;20071;-70
2022/02/12 12:25:00;;;;;;;4.78;1.70;;;11.00;42.30;;;;;;5038596;28;20056;-72
2022/02/12 12:27:26;;;;;;;2.53;1.60;;;11.00;42.40;;;;;;5038827;28;20032;-71
2022/02/12 12:32:36;;;;;;;3.17;1.55;;;11.00;42.50;;;;;;5056373;28;20053;-71
2022/02/12 12:35:05;;;;;;;15.55;1.70;;;11.10;42.70;;;;;;5056187;28;20045;-73
2022/02/12 12:37:35;;;;;;;2.58;1.70;;;11.00;42.30;;;;;;5037676;28;20083;-72
2022/02/12 12:40:03;;;;;;;3.20;1.55;;;11.10;42.20;;;;;;5038021;28;20032;-71
2022/02/12 12:42:29;;;;;;;2.58;1.33;;;11.10;42.80;;;;;;5056465;28;20126;-71
2022/02/12 12:45:11;;;;;;;1.30;1.00;;;11.10;42.60;;;;;;5056533;28;20033;-71
2022/02/12 12:47:48;;;;;;;3.30;1.50;;;11.10;42.40;;;;;;5051514;28;20128;-71
2022/02/12 12:50:14;;;;;;;3.78;1.10;;;11.10;41.00;;;;;;5076251;28;20163;-72
2022/02/12 12:52:40;;;;;;;1.60;1.08;;;11.20;41.20;;;;;;5058343;28;20039;-72
2022/02/12 12:55:14;;;;;;;1.35;1.10;;;11.20;41.40;;;;;;5075918;28;20024;-71
2022/02/12 12:57:43;;;;;;;2.22;1.38;;;11.20;41.40;;;;;;5075833;28;20108;-71
2022/02/12 13:00:16;;;;;;;2.25;0.93;;;11.20;41.40;;;;;;5058153;28;20033;-70
2022/02/12 13:02:50;;;;;;;2.15;1.05;;;11.30;40.60;;;;;;5075945;28;20082;-72
2022/02/12 13:05:22;;;;;;;2.65;1.02;;;11.30;41.20;;;;;;5057635;28;20033;-72
2022/02/12 13:07:50;;;;;;;3.03;1.02;;;11.30;40.60;;;;;;5057712;28;20068;-71
2022/02/12 13:10:17;;;;;;;0.80;0.60;;;11.30;40.20;;;;;;5075983;28;20045;-71