Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:01;;;;;;;14.33;8.67;;;9.60;45.20;;;;;;5071016;28;20828;-83
2020/12/30 00:03:28;;;;;;;14.70;9.30;;;9.40;46.60;;;;;;5064098;28;20476;-82
2020/12/30 00:05:54;;;;;;;17.53;8.50;;;9.50;47.80;;;;;;5063660;28;20464;-83
2020/12/30 00:08:21;;;;;;;11.90;7.80;;;9.70;47.90;;;;;;5060213;28;20473;-83
2020/12/30 00:10:48;;;;;;;13.97;8.80;;;10.00;47.10;;;;;;5060541;28;20507;-83
2020/12/30 00:13:14;;;;;;;14.00;8.70;;;10.00;45.80;;;;;;5059268;28;20445;-83
2020/12/30 00:15:41;;;;;;;14.80;8.60;;;9.90;45.70;;;;;;5060575;28;20444;-83
2020/12/30 00:18:07;;;;;;;12.97;8.20;;;9.70;45.50;;;;;;5059751;28;20464;-83
2020/12/30 00:20:34;;;;;;;12.47;7.30;;;9.30;45.80;;;;;;5060273;28;20555;-82
2020/12/30 00:23:00;;;;;;;12.87;7.60;;;9.30;48.40;;;;;;5059170;28;20929;-83
2020/12/30 00:25:27;;;;;;;13.80;7.70;;;9.80;49.30;;;;;;5060671;28;20452;-83
2020/12/30 00:27:54;;;;;;;13.87;7.90;;;10.10;45.90;;;;;;5059327;28;20468;-83
2020/12/30 00:30:21;;;;;;;13.20;8.20;;;10.00;44.60;;;;;;5059622;28;20604;-83
2020/12/30 00:32:48;;;;;;;14.80;9.30;;;9.50;45.90;;;;;;5059398;28;20485;-83
2020/12/30 00:35:16;;;;;;;17.40;9.90;;;9.10;44.90;;;;;;5060744;28;20480;-83
2020/12/30 00:37:43;;;;;;;17.97;9.40;;;9.00;45.70;;;;;;5060745;28;20514;-83
2020/12/30 00:40:10;;;;;;;19.90;10.20;;;9.00;45.80;;;;;;5061106;28;20452;-83
2020/12/30 00:42:38;;;;;;;19.07;9.70;;;8.70;46.30;;;;;;5071493;28;20451;-83
2020/12/30 00:45:06;;;;;;;14.33;8.30;;;8.90;46.70;;;;;;5077743;28;20456;-83
2020/12/30 00:47:32;;;;;;;13.30;8.10;;;9.10;49.80;;;;;;5077797;28;20471;-83
2020/12/30 00:49:59;;;;;;;11.70;7.33;;;9.30;48.70;;;;;;5071379;28;20503;-83
2020/12/30 00:52:26;;;;;;;17.70;9.50;;;9.20;47.40;;;;;;5066076;28;20961;-82
2020/12/30 00:54:53;;;;;;;21.97;11.97;;;9.10;46.90;;;;;;5065177;28;20446;-83
2020/12/30 00:57:19;;;;;;;22.30;10.17;;;9.20;46.70;;;;;;5064351;28;20460;-83
2020/12/30 00:59:46;;;;;;;17.53;10.80;;;9.30;47.50;;;;;;5064717;28;20460;-82
2020/12/30 01:02:13;;;;;;;22.70;11.73;;;9.20;45.60;;;;;;5064065;28;20858;-83
2020/12/30 01:04:39;;;;;;;18.77;11.30;;;8.90;45.60;;;;;;5062322;28;20765;-83
2020/12/30 01:07:06;;;;;;;23.30;9.90;;;8.60;46.00;;;;;;5068667;28;20467;-82
2020/12/30 01:09:32;;;;;;;18.90;10.47;;;8.40;48.20;;;;;;5072695;28;20484;-83
2020/12/30 01:12:01;;;;;;;16.17;8.73;;;8.60;47.50;;;;;;5070645;28;20437;-82
2020/12/30 01:14:27;;;;;;;13.73;8.10;;;8.90;47.30;;;;;;5070988;28;20444;-83
2020/12/30 01:16:55;;;;;;;15.03;8.20;;;9.10;47.80;;;;;;5064202;28;20459;-83
2020/12/30 01:19:22;;;;;;;15.43;7.73;;;9.30;46.40;;;;;;5063400;28;20475;-83
2020/12/30 01:21:48;;;;;;;14.93;8.23;;;9.10;46.90;;;;;;5063936;28;20452;-81
2020/12/30 01:24:15;;;;;;;14.10;8.60;;;9.00;45.10;;;;;;5062664;28;20503;-81
2020/12/30 01:26:43;;;;;;;16.43;8.37;;;9.80;48.60;;;;;;5063735;28;20829;-81
2020/12/30 01:29:09;;;;;;;19.70;9.57;;;10.00;46.00;;;;;;5063264;28;20515;-81
2020/12/30 01:31:36;;;;;;;13.73;8.30;;;10.00;44.50;;;;;;5062583;28;20476;-81
2020/12/30 01:34:05;;;;;;;12.00;7.67;;;9.70;42.60;;;;;;5062021;28;21008;-81
2020/12/30 01:36:32;;;;;;;17.50;7.83;;;9.20;45.60;;;;;;5063388;28;20472;-83
2020/12/30 01:38:58;;;;;;;19.27;8.43;;;9.10;47.40;;;;;;5063806;28;20456;-83
2020/12/30 01:41:25;;;;;;;11.63;7.30;;;9.30;44.20;;;;;;5062434;28;20460;-83
2020/12/30 01:44:02;;;;;;;11.00;7.30;;;8.80;45.00;;;;;;5062773;28;20447;-83
2020/12/30 01:46:35;;;;;;;11.13;6.70;;;9.20;45.80;;;;;;5067244;28;20505;-82
2020/12/30 01:49:02;;;;;;;9.80;6.50;;;8.80;44.50;;;;;;5065830;28;20496;-82
2020/12/30 01:51:30;;;;;;;12.23;6.13;;;8.50;44.10;;;;;;5063528;28;20819;-83
2020/12/30 01:53:58;;;;;;;14.87;6.90;;;8.80;49.50;;;;;;5062079;28;20440;-83
2020/12/30 01:56:29;;;;;;;9.70;6.77;;;9.30;45.60;;;;;;5061638;28;20444;-83
2020/12/30 01:58:55;;;;;;;9.27;6.70;;;9.70;48.10;;;;;;5060711;28;20495;-83
2020/12/30 02:01:28;;;;;;;12.10;7.10;;;9.80;44.30;;;;;;5061314;28;20440;-83
2020/12/30 02:03:56;;;;;;;8.97;6.43;;;9.30;43.60;;;;;;5061644;28;20437;-83
2020/12/30 02:06:23;;;;;;;9.40;6.13;;;9.00;44.40;;;;;;5061434;28;20822;-82
2020/12/30 02:08:51;;;;;;;9.30;5.80;;;9.00;44.80;;;;;;5061114;28;20472;-83
2020/12/30 02:11:21;;;;;;;10.63;6.77;;;9.70;48.10;;;;;;5061131;28;20463;-83
2020/12/30 02:13:47;;;;;;;9.20;5.43;;;10.10;45.30;;;;;;5060049;28;20472;-83
2020/12/30 02:16:14;;;;;;;8.67;5.57;;;9.60;45.10;;;;;;5060706;28;20479;-83
2020/12/30 02:18:43;;;;;;;11.70;6.20;;;10.10;47.90;;;;;;5059867;28;20475;-83
2020/12/30 02:21:09;;;;;;;13.07;6.43;;;10.20;43.00;;;;;;5059679;28;20457;-83
2020/12/30 02:23:37;;;;;;;7.03;5.10;;;10.20;46.60;;;;;;5061069;28;20475;-83
2020/12/30 02:26:04;;;;;;;12.80;6.07;;;9.90;46.10;;;;;;5062645;28;20484;-83
2020/12/30 02:28:30;;;;;;;7.27;5.30;;;10.50;47.00;;;;;;5061170;28;20475;-83
2020/12/30 02:30:57;;;;;;;10.23;5.47;;;10.70;46.70;;;;;;5061539;28;21099;-83
2020/12/30 02:33:23;;;;;;;9.73;6.23;;;10.60;45.70;;;;;;5061288;28;20484;-83
2020/12/30 02:35:50;;;;;;;13.70;5.77;;;10.90;46.10;;;;;;5061654;28;20476;-84
2020/12/30 02:38:16;;;;;;;11.03;6.33;;;10.70;46.00;;;;;;5061263;28;20966;-83
2020/12/30 02:40:43;;;;;;;10.33;5.17;;;11.00;46.60;;;;;;5062475;28;20464;-83
2020/12/30 02:43:14;;;;;;;9.60;5.77;;;10.60;44.60;;;;;;5061505;28;20448;-83
2020/12/30 02:45:41;;;;;;;10.10;5.20;;;10.90;42.50;;;;;;5060801;28;20456;-83
2020/12/30 02:48:07;;;;;;;8.20;5.30;;;10.60;46.30;;;;;;5061024;28;20973;-83
2020/12/30 02:50:34;;;;;;;9.47;4.70;;;10.70;46.20;;;;;;5061416;28;20767;-82
2020/12/30 02:53:00;;;;;;;7.17;5.17;;;10.90;45.90;;;;;;5065388;28;20537;-85
2020/12/30 02:55:27;;;;;;;14.93;5.90;;;10.10;41.80;;;;;;5067948;28;20887;-82
2020/12/30 02:57:53;;;;;;;14.03;5.70;;;9.90;46.90;;;;;;5060495;28;20468;-83
2020/12/30 03:00:21;;;;;;;10.77;5.87;;;9.90;46.00;;;;;;5060629;28;20432;-83
2020/12/30 03:02:47;;;;;;;9.63;6.87;;;9.50;43.10;;;;;;5061762;28;20483;-82
2020/12/30 03:05:13;;;;;;;9.10;5.63;;;8.50;43.80;;;;;;5060406;28;20460;-82
2020/12/30 03:07:40;;;;;;;10.67;6.03;;;7.90;48.70;;;;;;5061081;28;20484;-83
2020/12/30 03:10:06;;;;;;;7.83;5.63;;;8.70;46.60;;;;;;5060041;28;20512;-83
2020/12/30 03:12:33;;;;;;;7.43;5.30;;;9.20;49.40;;;;;;5060486;28;20452;-83
2020/12/30 03:14:59;;;;;;;7.47;5.67;;;9.90;48.00;;;;;;5060877;28;20487;-82
2020/12/30 03:17:26;;;;;;;10.60;7.70;;;9.80;48.20;;;;;;5060273;28;20475;-83
2020/12/30 03:19:53;;;;;;;10.43;5.10;;;9.60;45.70;;;;;;5060489;28;20509;-83
2020/12/30 03:22:19;;;;;;;7.77;5.47;;;9.90;48.50;;;;;;5060678;28;20837;-83
2020/12/30 03:24:46;;;;;;;12.60;5.77;;;10.30;45.40;;;;;;5061255;28;20447;-83
2020/12/30 03:27:12;;;;;;;11.53;7.03;;;9.30;44.50;;;;;;5063922;28;20483;-83
2020/12/30 03:29:39;;;;;;;8.80;6.80;;;9.10;43.60;;;;;;5063944;28;20607;-83
2020/12/30 03:32:05;;;;;;;7.60;5.17;;;8.80;45.80;;;;;;5065014;28;20487;-83
2020/12/30 03:34:32;;;;;;;13.20;6.50;;;8.80;49.00;;;;;;5063956;28;20452;-83
2020/12/30 03:36:59;;;;;;;8.10;5.50;;;9.30;48.00;;;;;;5065030;28;20452;-83
2020/12/30 03:39:25;;;;;;;8.70;5.13;;;9.60;48.50;;;;;;5064421;28;20468;-83
2020/12/30 03:41:52;;;;;;;10.00;6.30;;;10.10;46.90;;;;;;5064042;28;20967;-83
2020/12/30 03:44:18;;;;;;;12.30;6.30;;;10.10;41.70;;;;;;5064114;28;20456;-83
2020/12/30 03:46:45;;;;;;;8.97;5.50;;;9.10;47.40;;;;;;5064135;28;20453;-82
2020/12/30 03:49:11;;;;;;;8.10;5.47;;;9.70;47.90;;;;;;5064311;28;20536;-82
2020/12/30 03:51:39;;;;;;;9.20;6.00;;;9.50;44.30;;;;;;5064434;28;20444;-82
2020/12/30 03:54:05;;;;;;;9.07;5.80;;;8.40;47.00;;;;;;5064880;28;20533;-82
2020/12/30 03:56:32;;;;;;;9.83;5.50;;;8.30;45.70;;;;;;5064467;28;20847;-82
2020/12/30 03:58:58;;;;;;;9.43;6.20;;;8.80;46.60;;;;;;5064824;28;20464;-83
2020/12/30 04:01:24;;;;;;;10.60;6.50;;;8.60;47.00;;;;;;5065176;28;20448;-82
2020/12/30 04:03:51;;;;;;;7.90;5.40;;;9.20;49.30;;;;;;5066259;28;20475;-82
2020/12/30 04:06:17;;;;;;;11.00;6.47;;;9.40;48.50;;;;;;5065996;28;20460;-82
2020/12/30 04:08:45;;;;;;;7.97;5.20;;;9.50;44.90;;;;;;5064680;28;20488;-82
2020/12/30 04:11:11;;;;;;;7.13;5.20;;;9.20;46.00;;;;;;5065369;28;20472;-82
2020/12/30 04:13:38;;;;;;;7.53;5.83;;;9.40;47.80;;;;;;5068749;28;20503;-82
2020/12/30 04:16:04;;;;;;;8.20;5.63;;;9.40;45.80;;;;;;5064560;28;20444;-82
2020/12/30 04:18:31;;;;;;;9.47;5.20;;;9.20;46.80;;;;;;5065671;28;20499;-82
2020/12/30 04:20:57;;;;;;;7.83;5.50;;;9.50;47.80;;;;;;5065858;28;20476;-83
2020/12/30 04:23:24;;;;;;;7.20;5.00;;;9.80;45.10;;;;;;5066948;28;20459;-82
2020/12/30 04:25:51;;;;;;;8.93;5.43;;;10.10;43.90;;;;;;5068123;28;20468;-82
2020/12/30 04:28:17;;;;;;;7.20;4.97;;;10.00;46.30;;;;;;5064729;28;20472;-82
2020/12/30 04:30:44;;;;;;;6.87;5.03;;;10.20;45.20;;;;;;5069528;28;20476;-82
2020/12/30 04:33:11;;;;;;;9.43;4.80;;;10.30;45.50;;;;;;5070262;28;20455;-83
2020/12/30 04:35:37;;;;;;;8.80;5.27;;;10.30;44.80;;;;;;5070170;28;20444;-82
2020/12/30 04:38:04;;;;;;;10.47;5.30;;;10.00;44.90;;;;;;5069990;28;20465;-82
2020/12/30 04:40:31;;;;;;;7.50;4.93;;;9.50;44.70;;;;;;5071333;28;20464;-82
2020/12/30 04:43:03;;;;;;;9.00;5.20;;;9.50;48.20;;;;;;5071385;28;20506;-82
2020/12/30 04:45:30;;;;;;;6.37;4.63;;;10.00;46.10;;;;;;5070406;28;20424;-82
2020/12/30 04:48:00;;;;;;;17.00;6.30;;;10.20;46.60;;;;;;5064701;28;20495;-82
2020/12/30 04:50:27;;;;;;;11.17;7.40;;;10.40;45.90;;;;;;5062870;28;20476;-82
2020/12/30 04:52:54;;;;;;;11.57;6.03;;;10.10;44.80;;;;;;5063954;28;20502;-82
2020/12/30 04:55:25;;;;;;;9.27;5.30;;;10.00;42.80;;;;;;5063039;28;20448;-82
2020/12/30 04:58:03;;;;;;;11.00;6.20;;;10.10;47.40;;;;;;5067143;28;20522;-83
2020/12/30 05:00:32;;;;;;;17.20;9.23;;;9.90;45.20;;;;;;5074150;28;20474;-83
2020/12/30 05:03:05;;;;;;;16.47;8.00;;;9.90;46.10;;;;;;5072171;28;20436;-83
2020/12/30 05:05:33;;;;;;;12.23;6.73;;;9.50;46.10;;;;;;5065307;28;20452;-82
2020/12/30 05:07:59;;;;;;;16.13;8.67;;;9.90;48.00;;;;;;5064653;28;20468;-81
2020/12/30 05:10:26;;;;;;;20.27;9.90;;;9.90;45.00;;;;;;5065436;28;20503;-82
2020/12/30 05:12:54;;;;;;;14.47;7.57;;;9.30;45.80;;;;;;5064512;28;20455;-82
2020/12/30 05:15:22;;;;;;;15.33;7.67;;;8.90;47.30;;;;;;5064741;28;20524;-82
2020/12/30 05:17:51;;;;;;;12.23;6.80;;;8.60;46.40;;;;;;5065578;28;20468;-82
2020/12/30 05:20:18;;;;;;;21.30;9.63;;;9.20;49.80;;;;;;5067577;28;20447;-82
2020/12/30 05:22:45;;;;;;;11.60;6.97;;;9.40;43.50;;;;;;5068145;28;20448;-82
2020/12/30 05:25:12;;;;;;;15.90;7.17;;;9.60;47.00;;;;;;5065267;28;20449;-82
2020/12/30 05:27:39;;;;;;;17.57;11.77;;;9.50;48.20;;;;;;5065812;28;20464;-82
2020/12/30 05:30:06;;;;;;;12.07;7.90;;;9.30;42.90;;;;;;5065418;28;20841;-82
2020/12/30 05:32:37;;;;;;;25.67;13.00;;;9.10;44.50;;;;;;5065018;28;20568;-82
2020/12/30 05:35:04;;;;;;;14.40;8.10;;;8.80;44.80;;;;;;5064256;28;20439;-81
2020/12/30 05:37:33;;;;;;;14.00;7.47;;;8.10;43.50;;;;;;5064580;28;20468;-82
2020/12/30 05:39:59;;;;;;;13.30;7.30;;;6.70;45.90;;;;;;5065202;28;20451;-81
2020/12/30 05:42:26;;;;;;;12.30;6.87;;;6.10;49.60;;;;;;5063755;28;20535;-82
2020/12/30 05:44:54;;;;;;;12.47;7.03;;;6.40;49.00;;;;;;5065108;28;20432;-83
2020/12/30 05:47:23;;;;;;;12.33;7.27;;;7.30;49.70;;;;;;5065454;28;20441;-83
2020/12/30 05:49:52;;;;;;;12.83;6.50;;;7.60;48.50;;;;;;5063732;28;20476;-83
2020/12/30 05:52:21;;;;;;;13.23;7.63;;;8.20;48.40;;;;;;5063459;28;20441;-83
2020/12/30 05:54:50;;;;;;;15.23;6.57;;;8.50;48.20;;;;;;5064307;28;20461;-82
2020/12/30 05:57:28;;;;;;;19.90;7.43;;;9.10;49.60;;;;;;5065972;28;20433;-83
2020/12/30 05:59:57;;;;;;;9.93;5.90;;;9.50;49.10;;;;;;5065826;28;20792;-83
2020/12/30 06:02:26;;;;;;;10.03;5.90;;;10.00;47.40;;;;;;5062619;28;20452;-83
2020/12/30 06:04:54;;;;;;;8.27;4.90;;;10.10;46.70;;;;;;5060419;28;20459;-84
2020/12/30 06:07:21;;;;;;;7.00;4.70;;;10.20;46.30;;;;;;5064461;28;20821;-84
2020/12/30 06:09:54;;;;;;;9.20;5.30;;;10.30;44.90;;;;;;5060579;28;20472;-83
2020/12/30 06:12:27;;;;;;;9.30;5.70;;;10.40;45.20;;;;;;5059685;28;20460;-84
2020/12/30 06:14:55;;;;;;;6.97;4.57;;;10.60;46.70;;;;;;5058777;28;20532;-83
2020/12/30 06:17:29;;;;;;;8.80;5.83;;;10.90;45.80;;;;;;5058524;28;20478;-84
2020/12/30 06:19:57;;;;;;;7.77;4.87;;;10.70;44.80;;;;;;5058039;28;20440;-84
2020/12/30 06:22:25;;;;;;;9.70;5.00;;;10.80;44.70;;;;;;5057191;28;20837;-83
2020/12/30 06:24:55;;;;;;;9.03;4.60;;;10.70;43.90;;;;;;5058974;28;20448;-83
2020/12/30 06:27:25;;;;;;;7.43;4.93;;;10.60;43.10;;;;;;5064544;28;20448;-84
2020/12/30 06:29:56;;;;;;;6.53;4.40;;;10.70;44.90;;;;;;5069564;28;20502;-83
2020/12/30 06:32:31;;;;;;;7.57;4.67;;;11.00;46.00;;;;;;5068838;28;20420;-83
2020/12/30 06:35:00;;;;;;;7.53;4.80;;;10.90;43.50;;;;;;5066491;28;20451;-84
2020/12/30 06:37:32;;;;;;;7.20;4.50;;;11.00;45.50;;;;;;5065447;28;20471;-83
2020/12/30 06:40:21;;;;;;;5.47;4.00;;;11.10;46.00;;;;;;5065511;28;20457;-83
2020/12/30 06:42:52;;;;;;;7.63;4.30;;;11.30;44.40;;;;;;5063700;28;20458;-82
2020/12/30 06:45:52;;;;;;;8.27;5.00;;;11.30;45.20;;;;;;5064815;28;20428;-83
2020/12/30 06:48:20;;;;;;;10.83;4.40;;;11.50;45.30;;;;;;5068706;28;20444;-83
2020/12/30 06:50:48;;;;;;;6.57;4.00;;;11.40;44.70;;;;;;5073828;28;20482;-84
2020/12/30 06:53:42;;;;;;;5.87;4.13;;;11.40;44.60;;;;;;5072703;28;20475;-83
2020/12/30 06:56:09;;;;;;;5.13;3.70;;;11.50;44.30;;;;;;5075426;28;20428;-83
2020/12/30 06:58:46;;;;;;;5.90;3.53;;;11.50;44.50;;;;;;5073902;28;20456;-84
2020/12/30 07:01:13;;;;;;;6.90;4.20;;;11.60;44.10;;;;;;5079395;28;20436;-84
2020/12/30 07:03:40;;;;;;;4.70;3.80;;;11.50;44.40;;;;;;5080084;28;20437;-82
2020/12/30 07:06:30;;;;;;;5.07;4.00;;;11.60;44.60;;;;;;5080273;28;20447;-83
2020/12/30 07:08:58;;;;;;;7.60;4.17;;;11.60;44.40;;;;;;5080900;28;20464;-84
2020/12/30 07:11:56;;;;;;;7.93;4.67;;;11.60;44.40;;;;;;5080716;28;20463;-83
2020/12/30 07:14:23;;;;;;;6.33;4.00;;;11.40;43.50;;;;;;5080429;28;20433;-86
2020/12/30 07:16:52;;;;;;;4.43;3.53;;;11.20;44.50;;;;;;5080396;28;20428;-82
2020/12/30 07:19:20;;;;;;;5.67;3.57;;;11.30;44.30;;;;;;5080384;28;20460;-83
2020/12/30 07:22:05;;;;;;;8.60;4.23;;;11.30;44.50;;;;;;5080466;28;20444;-83
2020/12/30 07:24:33;;;;;;;5.70;3.70;;;11.30;44.90;;;;;;5076661;28;20420;-83
2020/12/30 07:27:03;;;;;;;4.97;3.60;;;11.20;44.70;;;;;;5080398;28;20428;-83
2020/12/30 07:29:30;;;;;;;4.03;3.33;;;11.30;44.30;;;;;;5077546;28;20457;-83
2020/12/30 07:31:59;;;;;;;5.27;4.03;;;11.40;44.40;;;;;;5076194;28;20467;-83
2020/12/30 07:34:28;;;;;;;6.27;3.93;;;11.40;43.70;;;;;;5074779;28;20470;-82
2020/12/30 07:36:56;;;;;;;7.80;4.13;;;11.30;44.10;;;;;;5071144;28;20490;-82
2020/12/30 07:39:28;;;;;;;6.07;3.93;;;11.30;44.80;;;;;;5071228;28;20464;-83
2020/12/30 07:41:55;;;;;;;4.93;3.40;;;11.30;44.30;;;;;;5071296;28;20859;-83
2020/12/30 07:44:21;;;;;;;10.10;4.40;;;11.10;43.40;;;;;;5072438;28;20447;-83
2020/12/30 07:46:48;;;;;;;5.00;3.53;;;11.10;44.70;;;;;;5070025;28;20478;-83
2020/12/30 07:49:17;;;;;;;4.93;3.70;;;11.30;44.50;;;;;;5068564;28;20460;-83
2020/12/30 07:51:51;;;;;;;4.50;3.70;;;11.30;44.50;;;;;;5064977;28;20870;-84
2020/12/30 07:54:20;;;;;;;5.50;3.77;;;11.30;44.40;;;;;;5066015;28;20926;-83
2020/12/30 07:56:47;;;;;;;5.60;4.10;;;10.40;42.50;;;;;;5065334;28;20444;-84
2020/12/30 07:59:21;;;;;;;6.17;4.40;;;9.70;46.00;;;;;;5064907;28;20476;-84
2020/12/30 08:01:59;;;;;;;8.90;6.93;;;9.80;45.50;;;;;;5065999;28;20478;-84
2020/12/30 08:04:27;;;;;;;12.00;7.53;;;9.50;42.60;;;;;;5067365;28;20448;-83
2020/12/30 08:06:55;;;;;;;11.67;6.80;;;9.00;41.20;;;;;;5066000;28;20898;-84
2020/12/30 08:09:28;;;;;;;11.40;7.57;;;9.00;46.60;;;;;;5065105;28;20464;-82
2020/12/30 08:11:55;;;;;;;9.20;6.30;;;8.90;44.70;;;;;;5064038;28;20428;-82
2020/12/30 08:14:23;;;;;;;15.97;10.20;;;8.70;44.60;;;;;;5065001;28;20483;-82
2020/12/30 08:17:01;;;;;;;5.77;4.60;;;8.60;44.20;;;;;;5065241;28;20436;-82
2020/12/30 08:19:33;;;;;;;8.23;5.77;;;8.10;44.00;;;;;;5064609;28;20477;-83
2020/12/30 08:22:11;;;;;;;7.33;4.40;;;8.00;46.90;;;;;;5064346;28;20420;-83
2020/12/30 08:24:41;;;;;;;8.10;4.63;;;8.50;46.20;;;;;;5063678;28;20444;-83
2020/12/30 08:27:08;;;;;;;10.00;4.80;;;8.30;43.20;;;;;;5063899;28;20859;-84
2020/12/30 08:29:37;;;;;;;8.30;4.67;;;7.30;44.70;;;;;;5064033;28;20831;-83
2020/12/30 08:32:21;;;;;;;7.50;5.13;;;6.60;44.40;;;;;;5063977;28;20439;-83
2020/12/30 08:34:53;;;;;;;7.83;5.60;;;6.30;46.00;;;;;;5062350;28;20965;-83
2020/12/30 08:37:25;;;;;;;10.80;5.30;;;6.30;47.40;;;;;;5062292;28;20518;-83
2020/12/30 08:40:01;;;;;;;8.97;5.30;;;6.10;47.50;;;;;;5063405;28;20490;-83
2020/12/30 08:42:45;;;;;;;7.43;4.93;;;5.90;48.10;;;;;;5064530;28;20424;-83
2020/12/30 08:45:13;;;;;;;10.23;5.53;;;5.40;48.60;;;;;;5063217;28;20458;-82
2020/12/30 08:47:41;;;;;;;10.00;5.40;;;5.50;49.90;;;;;;5062823;28;20465;-83
2020/12/30 08:50:08;;;;;;;17.67;6.17;;;5.90;49.50;;;;;;5062449;28;20479;-83
2020/12/30 08:52:41;;;;;;;11.40;5.90;;;6.20;47.30;;;;;;5063474;28;20448;-83
2020/12/30 08:55:10;;;;;;;15.23;7.47;;;6.30;47.40;;;;;;5062303;28;20459;-84
2020/12/30 08:57:42;;;;;;;9.30;5.50;;;6.50;47.40;;;;;;5063405;28;20470;-83
2020/12/30 09:00:15;;;;;;;14.47;5.83;;;7.10;49.50;;;;;;5063895;28;20427;-83
2020/12/30 09:02:42;;;;;;;11.23;6.30;;;7.50;45.90;;;;;;5062801;28;20444;-83
2020/12/30 09:05:09;;;;;;;12.47;6.03;;;7.50;45.90;;;;;;5063464;28;20479;-83
2020/12/30 09:07:37;;;;;;;9.53;5.47;;;7.40;45.20;;;;;;5062817;28;20498;-83
2020/12/30 09:10:11;;;;;;;13.20;5.70;;;7.40;44.70;;;;;;5061563;28;20483;-83
2020/12/30 09:12:38;;;;;;;9.20;6.30;;;7.70;45.60;;;;;;5063656;28;20439;-83
2020/12/30 09:15:06;;;;;;;10.30;6.20;;;7.60;45.80;;;;;;5068153;28;20442;-85
2020/12/30 09:17:33;;;;;;;10.43;6.13;;;7.70;45.10;;;;;;5073986;28;20493;-82
2020/12/30 09:20:14;;;;;;;9.90;6.80;;;7.60;45.00;;;;;;5071155;28;20436;-82
2020/12/30 09:22:42;;;;;;;12.17;7.40;;;7.60;45.10;;;;;;5065658;28;20447;-83
2020/12/30 09:25:25;;;;;;;10.03;7.03;;;7.70;45.30;;;;;;5061835;28;20472;-83
2020/12/30 09:27:52;;;;;;;11.40;7.07;;;7.70;44.90;;;;;;5061854;28;20493;-83
2020/12/30 09:30:20;;;;;;;10.30;6.63;;;7.90;46.30;;;;;;5061000;28;20511;-83
2020/12/30 09:32:48;;;;;;;15.23;8.10;;;8.20;45.30;;;;;;5060887;28;20444;-83
2020/12/30 09:35:16;;;;;;;18.80;9.30;;;8.30;44.50;;;;;;5061759;28;20953;-82
2020/12/30 09:37:50;;;;;;;12.60;6.37;;;8.30;44.40;;;;;;5062583;28;20468;-83
2020/12/30 09:40:17;;;;;;;8.63;6.23;;;8.30;45.50;;;;;;5060977;28;20476;-84
2020/12/30 09:42:45;;;;;;;11.43;6.93;;;8.30;44.40;;;;;;5061009;28;20452;-82
2020/12/30 09:45:13;;;;;;;11.30;7.30;;;8.40;44.20;;;;;;5061248;28;20444;-83
2020/12/30 09:47:41;;;;;;;16.30;9.33;;;8.60;44.80;;;;;;5066899;28;20490;-82
2020/12/30 09:50:09;;;;;;;14.27;8.80;;;8.60;44.60;;;;;;5069613;28;20491;-83
2020/12/30 09:52:36;;;;;;;13.13;7.70;;;8.50;44.90;;;;;;5068475;28;20451;-83
2020/12/30 09:55:03;;;;;;;13.93;8.53;;;8.50;44.40;;;;;;5064098;28;20436;-83
2020/12/30 09:57:30;;;;;;;14.63;7.43;;;8.30;44.60;;;;;;5061383;28;20480;-83
2020/12/30 09:59:58;;;;;;;17.53;7.73;;;8.30;45.10;;;;;;5061682;28;20489;-83
2020/12/30 10:02:24;;;;;;;14.90;8.37;;;8.30;45.00;;;;;;5061652;28;20454;-83
2020/12/30 10:04:51;;;;;;;16.37;8.70;;;8.50;45.00;;;;;;5060863;28;20483;-83
2020/12/30 10:07:17;;;;;;;16.77;9.33;;;8.70;44.70;;;;;;5061002;28;20436;-83
2020/12/30 10:09:44;;;;;;;15.00;9.07;;;8.80;44.50;;;;;;5060548;28;20456;-83
2020/12/30 10:12:10;;;;;;;20.93;10.30;;;8.80;44.30;;;;;;5059969;28;20460;-84
2020/12/30 10:14:37;;;;;;;28.40;14.17;;;8.80;44.60;;;;;;5059604;28;20471;-84
2020/12/30 10:17:07;;;;;;;24.47;11.50;;;9.00;44.10;;;;;;5059989;28;20502;-83
2020/12/30 10:19:33;;;;;;;20.47;8.70;;;8.90;44.40;;;;;;5060221;28;20454;-83
2020/12/30 10:22:00;;;;;;;19.50;8.50;;;9.10;44.40;;;;;;5060283;28;20432;-83
2020/12/30 10:24:26;;;;;;;10.93;6.57;;;9.20;44.30;;;;;;5061231;28;20468;-82
2020/12/30 10:26:52;;;;;;;9.83;6.17;;;9.60;44.60;;;;;;5060173;28;20428;-84
2020/12/30 10:29:19;;;;;;;8.13;5.70;;;9.90;43.20;;;;;;5059125;28;20495;-83
2020/12/30 10:31:49;;;;;;;10.53;6.80;;;10.20;41.00;;;;;;5060419;28;20487;-83
2020/12/30 10:34:16;;;;;;;10.10;6.07;;;9.80;42.50;;;;;;5061238;28;20494;-83
2020/12/30 10:36:43;;;;;;;11.17;6.50;;;9.00;43.80;;;;;;5063922;28;20444;-83
2020/12/30 10:39:09;;;;;;;11.40;7.13;;;8.80;44.70;;;;;;5065501;28;21039;-83
2020/12/30 10:41:37;;;;;;;13.97;6.60;;;8.80;44.00;;;;;;5064314;28;20444;-83
2020/12/30 10:44:03;;;;;;;10.70;6.20;;;8.70;44.80;;;;;;5062564;28;20431;-83
2020/12/30 10:46:30;;;;;;;11.83;6.30;;;8.80;44.80;;;;;;5064774;28;20475;-83
2020/12/30 10:48:56;;;;;;;12.83;6.70;;;8.60;44.90;;;;;;5063293;28;20844;-83
2020/12/30 10:51:24;;;;;;;10.40;6.33;;;8.60;45.10;;;;;;5063670;28;20623;-83
2020/12/30 10:53:50;;;;;;;9.83;6.67;;;8.70;45.00;;;;;;5072385;28;20463;-83
2020/12/30 10:56:17;;;;;;;11.33;6.53;;;8.90;44.80;;;;;;5075936;28;20436;-83
2020/12/30 10:58:43;;;;;;;9.50;6.03;;;8.90;44.80;;;;;;5076119;28;20479;-83
2020/12/30 11:01:10;;;;;;;8.43;5.53;;;9.10;44.40;;;;;;5075539;28;20443;-83
2020/12/30 11:03:37;;;;;;;13.27;6.77;;;9.30;44.00;;;;;;5072208;28;20453;-83
2020/12/30 11:06:04;;;;;;;6.77;5.10;;;9.40;43.40;;;;;;5067698;28;20470;-82
2020/12/30 11:08:32;;;;;;;9.87;5.73;;;9.60;43.20;;;;;;5066987;28;20467;-83
2020/12/30 11:10:59;;;;;;;8.77;5.60;;;9.60;43.10;;;;;;5066466;28;20812;-83
2020/12/30 11:13:26;;;;;;;7.53;5.10;;;9.50;42.70;;;;;;5066154;28;20499;-83
2020/12/30 11:15:53;;;;;;;8.00;4.77;;;9.60;43.00;;;;;;5066195;28;20471;-84
2020/12/30 11:18:19;;;;;;;8.67;5.33;;;9.60;43.00;;;;;;5065628;28;20471;-83
2020/12/30 11:20:46;;;;;;;55.67;22.00;;;9.10;44.90;;;;;;5064348;28;20534;-82
2020/12/30 11:23:13;;;;;;;9.90;6.93;;;9.00;43.60;;;;;;5064954;28;20472;-82
2020/12/30 11:25:42;;;;;;;9.33;6.37;;;8.90;43.90;;;;;;5067208;28;20455;-82
2020/12/30 11:28:09;;;;;;;7.17;4.67;;;9.10;44.80;;;;;;5068601;28;20479;-83
2020/12/30 11:30:35;;;;;;;13.23;5.10;;;9.30;43.40;;;;;;5067872;28;21012;-83
2020/12/30 11:33:02;;;;;;;10.73;5.60;;;9.50;42.80;;;;;;5065771;28;20483;-83
2020/12/30 11:35:29;;;;;;;7.00;4.93;;;9.60;42.30;;;;;;5063872;28;20435;-83
2020/12/30 11:37:55;;;;;;;10.23;5.33;;;9.20;43.20;;;;;;5065560;28;20468;-83
2020/12/30 11:40:22;;;;;;;8.70;5.23;;;9.50;43.20;;;;;;5065168;28;20482;-83
2020/12/30 11:42:49;;;;;;;7.30;4.27;;;9.80;43.40;;;;;;5062734;28;20440;-83
2020/12/30 11:45:17;;;;;;;13.20;5.00;;;10.10;46.40;;;;;;5063775;28;20444;-83
2020/12/30 11:47:44;;;;;;;5.70;4.80;;;10.30;42.10;;;;;;5059085;28;20479;-83
2020/12/30 11:50:10;;;;;;;16.70;5.53;;;10.20;40.80;;;;;;5060873;28;20483;-83
2020/12/30 11:52:36;;;;;;;7.03;5.40;;;9.90;42.60;;;;;;5060885;28;20914;-82
2020/12/30 11:55:03;;;;;;;7.33;4.77;;;10.00;41.50;;;;;;5060634;28;20448;-83
2020/12/30 11:57:30;;;;;;;7.93;5.63;;;10.00;42.10;;;;;;5058487;28;20567;-84
2020/12/30 11:59:57;;;;;;;6.63;4.70;;;9.80;43.20;;;;;;5059241;28;20452;-83
2020/12/30 12:02:24;;;;;;;5.83;4.73;;;9.50;44.20;;;;;;5060746;28;20458;-81
2020/12/30 12:04:50;;;;;;;7.00;4.87;;;9.80;44.00;;;;;;5060452;28;20946;-81
2020/12/30 12:07:17;;;;;;;5.80;4.60;;;9.70;43.80;;;;;;5062689;28;20420;-83
2020/12/30 12:09:43;;;;;;;6.13;4.40;;;9.70;44.70;;;;;;5068328;28;20471;-83
2020/12/30 12:12:09;;;;;;;9.10;5.03;;;9.60;43.20;;;;;;5068934;28;20455;-83
2020/12/30 12:14:36;;;;;;;8.57;5.10;;;9.30;44.30;;;;;;5068756;28;20447;-83
2020/12/30 12:17:04;;;;;;;6.37;4.50;;;9.40;44.80;;;;;;5069152;28;20440;-83
2020/12/30 12:19:31;;;;;;;15.83;6.60;;;9.80;46.80;;;;;;5072000;28;20453;-84
2020/12/30 12:21:57;;;;;;;8.03;5.07;;;10.20;42.60;;;;;;5073316;28;20868;-83
2020/12/30 12:24:23;;;;;;;12.80;4.87;;;10.70;43.00;;;;;;5074007;28;20547;-83
2020/12/30 12:26:50;;;;;;;7.50;4.70;;;10.70;42.60;;;;;;5074372;28;20440;-81
2020/12/30 12:29:47;;;;;;;6.80;4.73;;;11.20;42.90;;;;;;5066715;28;20492;-83
2020/12/30 12:32:17;;;;;;;7.90;4.40;;;10.90;42.60;;;;;;5064014;28;20492;-83
2020/12/30 12:34:45;;;;;;;6.60;3.87;;;11.40;42.20;;;;;;5061639;28;20451;-84
2020/12/30 12:37:13;;;;;;;9.13;5.47;;;11.60;39.80;;;;;;5060940;28;20446;-84
2020/12/30 12:39:40;;;;;;;15.07;4.67;;;11.80;39.10;;;;;;5064117;28;20451;-83
2020/12/30 12:42:07;;;;;;;8.53;4.60;;;11.50;41.00;;;;;;5062157;28;20436;-83
2020/12/30 12:44:34;;;;;;;5.47;4.13;;;11.50;42.00;;;;;;5061314;28;20684;-83
2020/12/30 12:47:00;;;;;;;9.37;5.03;;;11.50;40.30;;;;;;5058925;28;20454;-84
2020/12/30 12:49:28;;;;;;;7.30;4.57;;;11.20;40.00;;;;;;5059757;28;20897;-84
2020/12/30 12:51:55;;;;;;;7.67;4.53;;;11.20;39.50;;;;;;5060361;28;20530;-84
2020/12/30 12:54:22;;;;;;;4.57;3.23;;;10.50;40.50;;;;;;5060068;28;20444;-84