Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:10;;;;;;;16.13;9.20;;;;;;;1.22;65.09;97393.06;4872760;29;20227;-64
2024/01/13 00:03:37;;;;;;;18.80;10.57;;;;;;;1.35;65.72;97399.81;4871993;29;20243;-64
2024/01/13 00:06:04;;;;;;;19.33;10.33;;;;;;;1.47;65.02;97389.56;4872891;29;20276;-64
2024/01/13 00:08:32;;;;;;;17.40;10.00;;;;;;;1.50;64.80;97387.00;4872050;29;20926;-63
2024/01/13 00:11:05;;;;;;;20.63;11.07;;;;;;;1.51;66.07;97388.69;4872041;29;20204;-62
2024/01/13 00:13:33;;;;;;;15.17;9.37;;;;;;;1.30;65.38;97350.53;4871981;29;20755;-63
2024/01/13 00:16:00;;;;;;;16.93;9.67;;;;;;;1.42;66.11;97375.13;4872016;29;20257;-64
2024/01/13 00:18:27;;;;;;;15.50;8.93;;;;;;;1.16;66.07;97382.03;4872758;29;20203;-62
2024/01/13 00:21:06;;;;;;;17.27;9.47;;;;;;;1.04;67.42;97388.03;4871757;29;20294;-64
2024/01/13 00:23:34;;;;;;;15.93;9.00;;;;;;;0.94;66.61;97385.50;4871160;29;20590;-62
2024/01/13 00:26:01;;;;;;;19.30;8.93;;;;;;;1.06;67.18;97388.88;4872356;29;20210;-62
2024/01/13 00:28:28;;;;;;;18.70;9.03;;;;;;;0.88;66.51;97386.38;4872245;29;20641;-64
2024/01/13 00:31:06;;;;;;;17.47;9.83;;;;;;;0.85;66.82;97376.19;4872392;29;20223;-64
2024/01/13 00:33:35;;;;;;;17.00;9.83;;;;;;;1.06;65.99;97386.31;4872091;29;20569;-64
2024/01/13 00:36:04;;;;;;;16.23;8.70;;;;;;;0.82;67.23;97386.41;4872495;29;20256;-63
2024/01/13 00:38:31;;;;;;;17.33;9.43;;;;;;;0.57;68.60;97389.84;4871764;29;20644;-64
2024/01/13 00:41:06;;;;;;;17.77;8.67;;;;;;;0.68;68.45;97378.78;4872132;29;20299;-65
2024/01/13 00:43:35;;;;;;;15.67;8.80;;;;;;;0.49;67.81;97381.38;4871784;29;20748;-64
2024/01/13 00:46:03;;;;;;;19.63;9.60;;;;;;;0.47;69.79;97390.72;4872012;29;20260;-63
2024/01/13 00:48:30;;;;;;;18.17;9.50;;;;;;;0.45;69.27;97375.44;4872111;29;20223;-64
2024/01/13 00:51:09;;;;;;;16.93;9.20;;;;;;;0.58;70.33;97376.25;4871321;29;20218;-63
2024/01/13 00:53:37;;;;;;;15.93;9.50;;;;;;;0.76;68.75;97351.56;4872362;29;20302;-64
2024/01/13 00:56:06;;;;;;;17.27;8.37;;;;;;;0.77;67.93;97375.34;4871865;29;20215;-64
2024/01/13 00:58:35;;;;;;;15.27;9.37;;;;;;;0.48;69.16;97367.78;4874096;29;20211;-63
2024/01/13 01:01:14;;;;;;;18.83;8.93;;;;;;;0.71;68.68;97377.91;4875671;29;20666;-64
2024/01/13 01:03:47;;;;;;;18.63;9.40;;;;;;;0.64;68.93;97366.03;4875230;29;20242;-62
2024/01/13 01:06:16;;;;;;;20.83;9.37;;;;;;;0.72;68.52;97364.34;4876298;29;20199;-63
2024/01/13 01:08:43;;;;;;;18.10;9.10;;;;;;;0.67;67.71;97379.63;4875206;29;20207;-64
2024/01/13 01:11:11;;;;;;;17.50;9.60;;;;;;;0.41;68.93;97377.97;4875698;29;20215;-63
2024/01/13 01:13:39;;;;;;;17.67;8.50;;;;;;;0.51;68.52;97369.47;4875503;29;20216;-64
2024/01/13 01:16:07;;;;;;;17.57;9.20;;;;;;;0.52;67.75;97338.03;4875238;29;20339;-62
2024/01/13 01:18:34;;;;;;;15.70;8.50;;;;;;;0.43;68.51;97346.56;4875537;29;20586;-63
2024/01/13 01:21:13;;;;;;;20.13;9.53;;;;;;;0.42;69.44;97355.03;4874873;29;20210;-63
2024/01/13 01:23:44;;;;;;;17.83;9.67;;;;;;;0.41;69.91;97358.44;4875666;29;20746;-63
2024/01/13 01:26:11;;;;;;;21.07;9.70;;;;;;;0.29;69.74;97358.44;4874839;29;20703;-63
2024/01/13 01:28:38;;;;;;;16.47;8.23;;;;;;;0.41;71.00;97352.50;4875651;29;20280;-63
2024/01/13 01:31:06;;;;;;;18.07;9.20;;;;;;;0.46;70.29;97349.09;4875306;29;20673;-63
2024/01/13 01:33:35;;;;;;;19.20;10.73;;;;;;;0.60;68.94;97349.06;4875342;29;20206;-63
2024/01/13 01:36:03;;;;;;;17.33;8.50;;;;;;;0.40;70.13;97349.09;4875426;29;20210;-63
2024/01/13 01:38:30;;;;;;;17.53;8.90;;;;;;;0.63;69.80;97354.16;4874519;29;20203;-64
2024/01/13 01:41:10;;;;;;;18.00;9.43;;;;;;;0.61;69.37;97354.16;4873721;29;20311;-64
2024/01/13 01:43:38;;;;;;;17.33;8.67;;;;;;;0.31;69.44;97315.19;4874680;29;20315;-63
2024/01/13 01:46:06;;;;;;;19.20;9.70;;;;;;;0.58;69.73;97335.47;4874854;29;20696;-64
2024/01/13 01:48:37;;;;;;;19.13;9.37;;;;;;;0.54;69.45;97327.00;4874918;29;20208;-64
2024/01/13 01:51:16;;;;;;;16.33;9.00;;;;;;;0.36;69.69;97333.81;4883311;29;20206;-64
2024/01/13 01:53:46;;;;;;;16.37;8.63;;;;;;;0.39;69.23;97309.19;4892310;29;20210;-64
2024/01/13 01:56:20;;;;;;;15.60;8.03;;;;;;;0.66;67.47;97319.31;4893049;29;20209;-64
2024/01/13 01:58:47;;;;;;;16.57;9.13;;;;;;;0.32;69.38;97329.59;4893670;29;20221;-65
2024/01/13 02:01:16;;;;;;;19.30;9.63;;;;;;;0.56;68.20;97320.19;4893142;29;20206;-64
2024/01/13 02:03:46;;;;;;;15.97;8.50;;;;;;;0.61;68.74;97322.75;4893269;29;20286;-63
2024/01/13 02:06:14;;;;;;;14.80;8.40;;;;;;;0.78;68.73;97318.47;4893282;29;20687;-63
2024/01/13 02:08:42;;;;;;;16.97;8.87;;;;;;;0.67;68.88;97298.09;4892871;29;20282;-65
2024/01/13 02:11:10;;;;;;;16.60;8.83;;;;;;;0.83;67.20;97301.44;4893678;29;20234;-64
2024/01/13 02:13:42;;;;;;;15.37;8.90;;;;;;;0.87;66.83;97313.31;4892682;29;20575;-64
2024/01/13 02:16:10;;;;;;;21.17;8.93;;;;;;;0.55;68.79;97300.69;4892978;29;20254;-64
2024/01/13 02:18:38;;;;;;;15.47;8.73;;;;;;;0.38;68.59;97319.38;4892718;29;20239;-63
2024/01/13 02:21:13;;;;;;;19.33;9.93;;;;;;;0.42;68.48;97319.38;4892540;29;20211;-64
2024/01/13 02:23:43;;;;;;;16.50;8.27;;;;;;;0.40;69.31;97316.00;4892929;29;20261;-64
2024/01/13 02:26:10;;;;;;;18.97;9.40;;;;;;;0.47;69.77;97302.41;4892297;29;20259;-64
2024/01/13 02:28:39;;;;;;;17.70;8.97;;;;;;;0.43;68.97;97321.09;4893118;29;20210;-66
2024/01/13 02:31:16;;;;;;;20.10;8.97;;;;;;;0.29;69.54;97325.34;4892515;29;20202;-62
2024/01/13 02:33:52;;;;;;;19.77;8.90;;;;;;;0.22;70.71;97322.81;4892747;29;20302;-62
2024/01/13 02:36:23;;;;;;;18.67;8.17;;;;;;;0.21;69.85;97333.84;4892727;29;20203;-63
2024/01/13 02:38:52;;;;;;;16.63;9.00;;;;;;;0.28;69.42;97330.44;4892356;29;20290;-63
2024/01/13 02:41:19;;;;;;;17.70;9.33;;;;;;;0.33;70.27;97326.22;4891384;29;20206;-62
2024/01/13 02:43:47;;;;;;;17.33;9.03;;;;;;;0.47;69.03;97311.75;4891900;29;20718;-64
2024/01/13 02:46:14;;;;;;;19.57;10.07;;;;;;;0.60;70.83;97324.44;4892547;29;20214;-64
2024/01/13 02:48:44;;;;;;;21.87;9.43;;;;;;;0.79;68.61;97327.78;4892056;29;20215;-64
2024/01/13 02:51:14;;;;;;;20.63;9.53;;;;;;;1.16;67.85;97331.88;4892184;29;20290;-64
2024/01/13 02:53:43;;;;;;;21.33;10.77;;;;;;;1.05;68.40;97328.53;4892418;29;20207;-63
2024/01/13 02:56:10;;;;;;;17.37;9.37;;;;;;;1.15;67.91;97332.75;4891780;29;20628;-65
2024/01/13 02:58:37;;;;;;;21.80;10.70;;;;;;;1.32;68.32;97332.69;4892732;29;20229;-64
2024/01/13 03:01:13;;;;;;;17.73;9.27;;;;;;;1.37;68.33;97325.84;4891783;29;20690;-64
2024/01/13 03:03:42;;;;;;;17.87;9.77;;;;;;;1.33;67.03;97332.66;4892594;29;20227;-64
2024/01/13 03:06:10;;;;;;;18.77;9.43;;;;;;;1.34;67.37;97319.03;4892378;29;20230;-65
2024/01/13 03:08:38;;;;;;;23.37;10.07;;;;;;;1.37;67.11;97331.78;4891923;29;20259;-64
2024/01/13 03:11:12;;;;;;;17.13;9.57;;;;;;;1.25;66.38;97320.78;4892075;29;20290;-65
2024/01/13 03:13:43;;;;;;;17.87;9.07;;;;;;;1.29;67.92;97308.03;4891644;29;20274;-64
2024/01/13 03:16:12;;;;;;;20.30;8.83;;;;;;;1.40;67.27;97316.44;4892298;29;20298;-64
2024/01/13 03:18:39;;;;;;;22.33;10.67;;;;;;;1.28;67.74;97319.06;4891335;29;20202;-64
2024/01/13 03:21:10;;;;;;;21.10;9.83;;;;;;;1.28;66.97;97310.56;4891128;29;20203;-63
2024/01/13 03:23:41;;;;;;;26.17;11.20;;;;;;;1.34;66.50;97310.56;4891410;29;20250;-65
2024/01/13 03:26:09;;;;;;;27.80;11.80;;;;;;;1.24;67.50;97302.09;4891858;29;20262;-63
2024/01/13 03:28:36;;;;;;;22.23;11.20;;;;;;;1.30;66.79;97313.97;4890710;29;20561;-65
2024/01/13 03:31:13;;;;;;;28.53;11.87;;;;;;;1.29;67.12;97310.56;4891413;29;20303;-64
2024/01/13 03:33:47;;;;;;;30.30;13.07;;;;;;;0.91;66.64;97243.63;4891937;29;20709;-64
2024/01/13 03:36:17;;;;;;;26.77;11.63;;;;;;;1.00;65.66;97304.75;4890164;29;20631;-63
2024/01/13 03:38:46;;;;;;;30.53;12.13;;;;;;;0.75;65.74;97285.31;4891356;29;20202;-64
2024/01/13 03:41:15;;;;;;;29.13;13.07;;;;;;;0.33;64.98;97234.53;4891626;29;20234;-64
2024/01/13 03:43:44;;;;;;;27.87;12.40;;;;;;;0.68;65.15;97299.78;4890979;29;20715;-63
2024/01/13 03:46:12;;;;;;;26.60;11.87;;;;;;;0.66;66.77;97306.56;4891842;29;20203;-63
2024/01/13 03:48:39;;;;;;;26.23;12.20;;;;;;;0.66;66.41;97309.13;4891415;29;20218;-64
2024/01/13 03:51:08;;;;;;;27.60;12.40;;;;;;;0.81;66.27;97309.09;4891687;29;20195;-64
2024/01/13 03:53:35;;;;;;;31.00;12.67;;;;;;;0.83;66.73;97306.53;4891632;29;20230;-63
2024/01/13 03:56:08;;;;;;;26.80;12.63;;;;;;;0.61;67.25;97308.31;4890980;29;20214;-64
2024/01/13 03:58:36;;;;;;;22.77;11.47;;;;;;;0.45;68.48;97304.13;4891390;29;20602;-63
2024/01/13 04:01:03;;;;;;;23.73;11.37;;;;;;;0.24;70.10;97314.31;4889528;29;20230;-63
2024/01/13 04:03:31;;;;;;;24.10;11.23;;;;;;;0.24;70.58;97321.97;4891640;29;20229;-63
2024/01/13 04:06:02;;;;;;;27.63;13.43;;;;;;;0.27;70.29;97319.41;4890527;29;20258;-62
2024/01/13 04:08:29;;;;;;;29.80;13.13;;;;;;;0.26;70.07;97320.25;4891110;29;21035;-62
2024/01/13 04:10:56;;;;;;;32.37;13.13;;;;;;;0.21;69.64;97323.66;4890919;29;20207;-63
2024/01/13 04:13:24;;;;;;;29.20;13.60;;;;;;;0.31;66.29;97325.38;4891317;29;20218;-63
2024/01/13 04:15:51;;;;;;;28.97;12.77;;;;;;;0.25;66.66;97336.38;4890668;29;20277;-62
2024/01/13 04:18:18;;;;;;;26.83;11.63;;;;;;;0.06;65.88;97344.03;4890601;29;20586;-63
2024/01/13 04:20:45;;;;;;;23.10;11.20;;;;;;;-0.16;64.90;97340.63;4891216;29;20191;-63
2024/01/13 04:23:19;;;;;;;22.10;11.10;;;;;;;-0.30;65.74;97343.19;4890475;29;20227;-63
2024/01/13 04:25:46;;;;;;;20.97;10.67;;;;;;;-0.36;65.41;97340.63;4890992;29;20676;-63
2024/01/13 04:28:13;;;;;;;21.33;10.60;;;;;;;-0.34;66.05;97345.69;4890572;29;20237;-61
2024/01/13 04:30:40;;;;;;;26.27;11.83;;;;;;;-0.37;64.92;97356.72;4890159;29;20558;-62
2024/01/13 04:33:07;;;;;;;22.57;9.63;;;;;;;-0.47;65.52;97349.91;4890796;29;20207;-62
2024/01/13 04:35:35;;;;;;;21.37;9.63;;;;;;;-0.42;64.94;97345.69;4890450;29;20207;-63
2024/01/13 04:38:02;;;;;;;23.40;11.40;;;;;;;-0.37;65.61;97343.19;4891064;29;20226;-63
2024/01/13 04:40:33;;;;;;;23.00;11.37;;;;;;;-0.57;65.69;97348.22;4890181;29;20202;-62
2024/01/13 04:43:00;;;;;;;18.67;9.17;;;;;;;-0.61;66.08;97343.97;4891085;29;20714;-62
2024/01/13 04:45:27;;;;;;;24.37;10.20;;;;;;;-0.54;65.56;97345.69;4890354;29;20566;-63
2024/01/13 04:47:54;;;;;;;19.77;9.73;;;;;;;-0.95;65.94;97288.81;4890389;29;20208;-63
2024/01/13 04:50:21;;;;;;;29.90;11.90;;;;;;;-0.60;65.44;97343.13;4890412;29;20207;-62
2024/01/13 04:52:48;;;;;;;23.27;11.23;;;;;;;-0.56;65.41;97337.19;4890249;29;20210;-62
2024/01/13 04:55:15;;;;;;;23.87;10.30;;;;;;;-0.55;65.17;97332.94;4891070;29;20238;-64
2024/01/13 04:57:42;;;;;;;20.30;9.23;;;;;;;-0.53;65.25;97331.25;4890034;29;20234;-64
2024/01/13 05:00:10;;;;;;;21.77;10.33;;;;;;;-0.49;63.72;97322.78;4891068;29;20244;-63
2024/01/13 05:02:37;;;;;;;16.17;8.37;;;;;;;-0.57;64.87;97332.94;4890402;29;20201;-64
2024/01/13 05:05:15;;;;;;;27.33;11.07;;;;;;;-0.54;64.22;97302.44;4882021;29;20223;-62
2024/01/13 05:07:42;;;;;;;21.83;10.40;;;;;;;-0.29;63.35;97304.16;4872903;29;20216;-63
2024/01/13 05:10:09;;;;;;;12.73;7.17;;;;;;;-0.40;63.89;97322.81;4876180;29;20205;-63
2024/01/13 05:12:36;;;;;;;20.80;10.43;;;;;;;-0.29;64.43;97316.88;4881450;29;20259;-64
2024/01/13 05:15:04;;;;;;;17.60;7.97;;;;;;;-0.42;63.79;97312.63;4898172;29;20267;-63
2024/01/13 05:17:31;;;;;;;26.87;10.73;;;;;;;-0.38;64.08;97324.50;4871884;29;20649;-62
2024/01/13 05:19:59;;;;;;;17.07;8.20;;;;;;;-0.42;64.45;97320.25;4871622;29;20561;-65
2024/01/13 05:22:26;;;;;;;22.40;9.77;;;;;;;-0.49;63.54;97310.91;4871414;29;20642;-63
2024/01/13 05:24:53;;;;;;;22.83;10.27;;;;;;;-0.34;64.63;97313.50;4871522;29;20580;-64
2024/01/13 05:27:20;;;;;;;18.63;9.33;;;;;;;-0.48;64.71;97306.69;4871485;29;21056;-64
2024/01/13 05:29:47;;;;;;;23.53;11.10;;;;;;;-0.45;64.37;97304.13;4871959;29;20211;-64
2024/01/13 05:32:14;;;;;;;19.33;8.90;;;;;;;-0.52;63.84;97295.66;4871171;29;20196;-64
2024/01/13 05:34:42;;;;;;;23.90;10.37;;;;;;;-0.23;63.71;97303.31;4871978;29;20222;-64
2024/01/13 05:37:09;;;;;;;24.33;10.03;;;;;;;-0.31;64.12;97318.56;4871308;29;20711;-64
2024/01/13 05:39:36;;;;;;;26.67;12.20;;;;;;;-0.23;63.33;97316.03;4871320;29;20308;-64
2024/01/13 05:42:04;;;;;;;19.50;8.47;;;;;;;-0.55;63.98;97316.00;4871119;29;20229;-64
2024/01/13 05:44:31;;;;;;;16.13;7.90;;;;;;;-0.63;64.44;97315.13;4871522;29;20242;-64
2024/01/13 05:46:58;;;;;;;18.77;8.87;;;;;;;-0.56;63.71;97319.41;4875677;29;20562;-64
2024/01/13 05:49:25;;;;;;;21.17;9.67;;;;;;;-0.49;63.18;97316.00;4874182;29;20568;-65
2024/01/13 05:51:52;;;;;;;18.63;9.87;;;;;;;-0.33;62.45;97310.09;4875098;29;20845;-64
2024/01/13 05:54:19;;;;;;;22.73;10.10;;;;;;;-0.15;63.15;97310.13;4874508;29;20239;-65
2024/01/13 05:56:46;;;;;;;13.67;6.63;;;;;;;-0.41;63.22;97318.59;4874896;29;20223;-65
2024/01/13 05:59:14;;;;;;;19.80;9.97;;;;;;;-0.21;62.51;97320.28;4874800;29;20206;-64
2024/01/13 06:01:41;;;;;;;20.27;9.67;;;;;;;-0.02;63.14;97318.56;4873099;29;20311;-64
2024/01/13 06:04:08;;;;;;;20.33;9.77;;;;;;;-0.11;61.61;97273.63;4874994;29;20232;-63
2024/01/13 06:06:35;;;;;;;25.23;10.90;;;;;;;0.25;61.13;97308.38;4873787;29;20206;-63
2024/01/13 06:09:02;;;;;;;23.30;10.70;;;;;;;0.38;61.60;97287.13;4874560;29;20218;-64
2024/01/13 06:11:29;;;;;;;29.47;11.50;;;;;;;0.31;61.76;97298.16;4872450;29;20196;-65
2024/01/13 06:13:57;;;;;;;24.53;11.97;;;;;;;0.43;61.91;97294.78;4874378;29;20211;-62
2024/01/13 06:16:24;;;;;;;20.70;10.97;;;;;;;0.56;61.27;97291.31;4873636;29;20630;-62
2024/01/13 06:18:51;;;;;;;26.73;11.90;;;;;;;0.61;60.88;97293.03;4874183;29;20265;-64
2024/01/13 06:21:19;;;;;;;25.23;11.90;;;;;;;0.68;61.54;97293.84;4872493;29;20216;-64
2024/01/13 06:23:49;;;;;;;28.43;12.97;;;;;;;0.79;61.66;97290.41;4873741;29;20247;-64
2024/01/13 06:26:16;;;;;;;26.27;13.03;;;;;;;0.86;60.21;97301.44;4873954;29;20739;-64
2024/01/13 06:28:43;;;;;;;32.40;13.50;;;;;;;0.88;61.27;97299.72;4873508;29;20227;-64
2024/01/13 06:31:10;;;;;;;30.20;14.33;;;;;;;0.76;59.71;97285.31;4874438;29;20207;-64
2024/01/13 06:33:37;;;;;;;27.83;12.23;;;;;;;1.05;60.34;97308.13;4872445;29;20235;-64
2024/01/13 06:36:05;;;;;;;25.07;12.60;;;;;;;1.00;59.10;97304.75;4872728;29;20203;-64
2024/01/13 06:38:32;;;;;;;24.50;12.77;;;;;;;1.03;59.11;97311.56;4873851;29;20207;-64
2024/01/13 06:40:59;;;;;;;22.83;11.63;;;;;;;0.82;59.00;97327.78;4873681;29;20283;-64
2024/01/13 06:43:27;;;;;;;22.33;10.57;;;;;;;0.76;59.29;97312.50;4873988;29;20270;-65
2024/01/13 06:45:54;;;;;;;26.57;12.10;;;;;;;0.64;60.27;97302.34;4873098;29;20227;-63
2024/01/13 06:48:21;;;;;;;24.67;10.83;;;;;;;0.63;59.85;97314.25;4873728;29;20249;-64
2024/01/13 06:50:48;;;;;;;21.73;11.63;;;;;;;0.66;60.20;97308.31;4873088;29;20237;-63
2024/01/13 06:53:22;;;;;;;26.60;11.53;;;;;;;0.87;60.06;97308.22;4873575;29;20212;-64
2024/01/13 06:55:50;;;;;;;23.97;10.00;;;;;;;0.85;58.97;97299.72;4871240;29;20208;-63
2024/01/13 06:58:17;;;;;;;22.93;11.63;;;;;;;1.04;59.66;97309.00;4872307;29;20204;-64
2024/01/13 07:00:44;;;;;;;20.47;9.97;;;;;;;0.91;59.23;97301.41;4873701;29;20215;-64
2024/01/13 07:03:11;;;;;;;19.90;10.37;;;;;;;0.82;58.87;97315.88;4855833;29;20738;-63
2024/01/13 07:05:39;;;;;;;25.97;11.10;;;;;;;1.02;59.50;97309.84;4873584;29;20297;-64
2024/01/13 07:08:08;;;;;;;22.17;10.67;;;;;;;0.85;59.03;97294.63;4872673;29;20691;-63
2024/01/13 07:10:35;;;;;;;23.30;11.13;;;;;;;0.93;58.51;97312.47;4871877;29;20204;-62
2024/01/13 07:13:02;;;;;;;21.97;12.33;;;;;;;0.93;60.12;97308.19;4872947;29;20211;-64
2024/01/13 07:15:30;;;;;;;30.23;13.83;;;;;;;0.93;62.69;97307.34;4871611;29;20262;-63
2024/01/13 07:17:59;;;;;;;22.60;12.77;;;;;;;0.86;64.13;97316.72;4871782;29;20200;-63
2024/01/13 07:20:27;;;;;;;29.13;14.47;;;;;;;0.79;64.97;97309.94;4870730;29;20668;-65
2024/01/13 07:22:54;;;;;;;32.03;14.90;;;;;;;0.94;64.83;97297.16;4873059;29;20322;-64
2024/01/13 07:25:21;;;;;;;35.13;14.17;;;;;;;0.92;65.41;97311.59;4872111;29;20235;-64
2024/01/13 07:27:48;;;;;;;29.70;13.93;;;;;;;0.90;64.48;97313.31;4887716;29;20200;-63
2024/01/13 07:30:15;;;;;;;34.07;15.33;;;;;;;1.10;64.34;97314.06;4891310;29;20207;-65
2024/01/13 07:32:45;;;;;;;31.40;14.60;;;;;;;0.78;64.04;97281.06;4889399;29;20207;-64
2024/01/13 07:35:12;;;;;;;29.97;14.77;;;;;;;1.02;62.53;97294.56;4891493;29;20210;-64
2024/01/13 07:37:40;;;;;;;32.03;14.23;;;;;;;0.98;62.34;97315.81;4890989;29;20241;-64
2024/01/13 07:40:07;;;;;;;29.43;14.33;;;;;;;1.06;60.87;97316.63;4891414;29;20695;-64
2024/01/13 07:42:39;;;;;;;20.87;11.97;;;;;;;0.89;58.94;97332.00;4873632;29;20253;-64
2024/01/13 07:45:07;;;;;;;24.87;11.70;;;;;;;0.71;58.06;97321.88;4874635;29;20230;-63
2024/01/13 07:47:34;;;;;;;23.40;11.50;;;;;;;0.61;58.26;97326.16;4871636;29;20215;-63
2024/01/13 07:50:03;;;;;;;18.17;11.20;;;;;;;0.47;57.25;97309.19;4882992;29;20703;-65
2024/01/13 07:52:31;;;;;;;19.53;10.77;;;;;;;0.55;58.83;97322.75;4890754;29;20291;-63
2024/01/13 07:54:58;;;;;;;24.93;11.77;;;;;;;0.43;57.76;97284.59;4890534;29;20235;-63
2024/01/13 07:57:27;;;;;;;21.70;9.63;;;;;;;0.46;58.71;97326.16;4891012;29;20286;-64
2024/01/13 07:59:55;;;;;;;27.30;12.43;;;;;;;0.73;59.42;97323.56;4888607;29;20211;-64
2024/01/13 08:02:22;;;;;;;28.20;12.70;;;;;;;0.68;58.48;97319.34;4890850;29;20647;-64
2024/01/13 08:04:49;;;;;;;25.07;11.00;;;;;;;0.71;57.50;97340.56;4888908;29;20238;-64
2024/01/13 08:07:17;;;;;;;23.40;11.93;;;;;;;0.38;57.96;97332.13;4888657;29;20202;-63
2024/01/13 08:09:44;;;;;;;24.70;10.33;;;;;;;0.34;57.25;97318.56;4873736;29;20767;-65
2024/01/13 08:12:12;;;;;;;22.20;10.77;;;;;;;0.40;57.44;97330.41;4890209;29;20203;-63
2024/01/13 08:14:39;;;;;;;23.30;9.83;;;;;;;0.44;57.88;97332.09;4890687;29;20630;-63
2024/01/13 08:17:06;;;;;;;20.03;10.70;;;;;;;0.30;57.43;97321.09;4888344;29;20741;-64
2024/01/13 08:19:34;;;;;;;23.63;10.57;;;;;;;0.23;57.85;97321.97;4889280;29;20270;-63
2024/01/13 08:22:01;;;;;;;22.67;10.50;;;;;;;0.48;58.81;97314.28;4888680;29;20277;-66
2024/01/13 08:24:28;;;;;;;19.57;9.57;;;;;;;0.41;57.45;97276.09;4890861;29;20683;-65
2024/01/13 08:26:55;;;;;;;17.40;9.50;;;;;;;0.50;56.54;97281.16;4888867;29;20234;-64
2024/01/13 08:29:22;;;;;;;22.13;9.73;;;;;;;0.61;56.56;97322.75;4889496;29;20271;-64
2024/01/13 08:31:50;;;;;;;20.87;8.10;;;;;;;0.35;57.38;97327.06;4888844;29;20322;-64
2024/01/13 08:34:17;;;;;;;16.87;9.57;;;;;;;0.38;57.33;97302.41;4890181;29;20576;-63
2024/01/13 08:36:45;;;;;;;21.33;11.27;;;;;;;0.47;56.14;97286.28;4890429;29;20286;-63
2024/01/13 08:39:12;;;;;;;14.57;8.40;;;;;;;0.69;55.95;97323.56;4889629;29;20242;-64
2024/01/13 08:41:39;;;;;;;14.10;8.73;;;;;;;0.32;56.78;97255.72;4888612;29;20305;-63
2024/01/13 08:44:06;;;;;;;15.77;8.87;;;;;;;0.76;55.91;97320.97;4888741;29;20258;-64
2024/01/13 08:46:33;;;;;;;20.27;10.37;;;;;;;0.88;55.75;97320.13;4888305;29;20213;-64
2024/01/13 08:49:01;;;;;;;18.33;9.33;;;;;;;1.00;55.79;97319.22;4890494;29;20310;-65
2024/01/13 08:51:28;;;;;;;23.10;10.73;;;;;;;1.28;54.87;97326.72;4885821;29;20249;-63
2024/01/13 08:54:03;;;;;;;18.93;9.93;;;;;;;1.13;55.23;97316.63;4871256;29;20264;-63
2024/01/13 08:56:34;;;;;;;18.40;8.90;;;;;;;0.97;54.59;97314.97;4884601;29;20215;-64
2024/01/13 08:59:03;;;;;;;17.03;8.23;;;;;;;0.86;55.64;97334.56;4874666;29;20212;-64
2024/01/13 09:01:30;;;;;;;18.33;9.07;;;;;;;0.93;56.12;97325.19;4871093;29;20216;-65
2024/01/13 09:04:06;;;;;;;21.00;10.20;;;;;;;1.25;54.68;97306.34;4870895;29;20667;-62
2024/01/13 09:06:34;;;;;;;20.70;10.10;;;;;;;1.37;53.66;97306.28;4871291;29;20200;-64
2024/01/13 09:09:02;;;;;;;23.33;10.87;;;;;;;1.58;54.56;97306.16;4870781;29;20203;-65
2024/01/13 09:11:30;;;;;;;17.30;9.37;;;;;;;1.59;53.86;97302.72;4871583;29;20287;-63
2024/01/13 09:14:10;;;;;;;17.67;8.00;;;;;;;1.55;53.36;97290.00;4871226;29;20224;-62
2024/01/13 09:16:39;;;;;;;16.17;7.37;;;;;;;1.33;54.23;97278.25;4871156;29;20240;-63
2024/01/13 09:19:08;;;;;;;20.03;9.90;;;;;;;1.56;53.36;97290.00;4872656;29;20203;-63
2024/01/13 09:21:37;;;;;;;19.00;8.63;;;;;;;1.28;53.50;97291.00;4873944;29;20208;-63
2024/01/13 09:24:10;;;;;;;19.00;8.70;;;;;;;1.07;54.07;97277.53;4875303;29;20251;-62
2024/01/13 09:26:43;;;;;;;18.63;9.23;;;;;;;1.21;54.56;97263.88;4872525;29;20676;-62
2024/01/13 09:29:15;;;;;;;19.23;10.60;;;;;;;1.31;54.69;97252.75;4858656;29;20200;-64
2024/01/13 09:31:45;;;;;;;15.17;8.27;;;;;;;1.61;53.73;97257.63;4902356;29;20224;-62
2024/01/13 09:34:13;;;;;;;17.53;8.90;;;;;;;2.03;52.33;97232.59;4902571;29;20644;-63
2024/01/13 09:36:42;;;;;;;22.30;11.13;;;;;;;2.45;51.79;97238.09;4893276;29;20207;-63
2024/01/13 09:39:14;;;;;;;17.33;9.47;;;;;;;2.56;51.42;97220.09;4891465;29;20682;-63
2024/01/13 09:41:44;;;;;;;18.60;9.00;;;;;;;2.71;52.15;97250.59;4893173;29;20705;-63
2024/01/13 09:44:22;;;;;;;24.70;9.93;;;;;;;2.91;51.72;97246.09;4892718;29;20265;-62
2024/01/13 09:46:52;;;;;;;20.17;9.97;;;;;;;3.02;51.01;97220.38;4892562;29;20294;-64
2024/01/13 09:49:24;;;;;;;29.73;11.43;;;;;;;3.13;50.59;97234.69;4892470;29;20679;-63
2024/01/13 09:51:53;;;;;;;20.03;10.17;;;;;;;3.15;50.05;97235.53;4892223;29;20678;-63
2024/01/13 09:54:22;;;;;;;18.47;9.60;;;;;;;3.11;50.49;97233.88;4875372;29;20199;-64
2024/01/13 09:56:51;;;;;;;23.77;10.77;;;;;;;3.43;50.00;97225.75;4891607;29;20215;-63
2024/01/13 09:59:21;;;;;;;23.27;10.93;;;;;;;3.58;50.10;97220.41;4891288;29;20227;-64
2024/01/13 10:01:49;;;;;;;17.70;9.00;;;;;;;3.48;49.41;97225.69;4892128;29;20203;-66
2024/01/13 10:04:16;;;;;;;19.70;10.73;;;;;;;3.54;49.70;97217.91;4892816;29;20292;-64
2024/01/13 10:06:45;;;;;;;26.17;11.00;;;;;;;3.65;49.28;97206.63;4892534;29;20211;-63
2024/01/13 10:09:13;;;;;;;24.13;11.53;;;;;;;3.66;48.92;97181.88;4875481;29;20694;-63
2024/01/13 10:11:59;;;;;;;19.13;9.50;;;;;;;3.99;48.98;97204.34;4893101;29;20199;-63
2024/01/13 10:14:26;;;;;;;20.07;10.13;;;;;;;3.95;48.08;97200.16;4892008;29;20641;-63
2024/01/13 10:16:54;;;;;;;23.47;10.87;;;;;;;3.96;48.77;97189.88;4892437;29;20678;-63
2024/01/13 10:19:23;;;;;;;22.53;11.30;;;;;;;3.95;48.89;97184.78;4890252;29;20673;-63
2024/01/13 10:21:56;;;;;;;21.43;10.80;;;;;;;3.90;49.08;97189.97;4891928;29;20192;-63
2024/01/13 10:24:24;;;;;;;23.53;11.43;;;;;;;3.50;50.07;97175.31;4891759;29;20254;-64
2024/01/13 10:26:51;;;;;;;34.27;12.87;;;;;;;3.71;50.24;97173.22;4891701;29;20211;-63
2024/01/13 10:29:19;;;;;;;31.03;11.93;;;;;;;3.86;50.48;97198.59;4890798;29;20278;-64
2024/01/13 10:31:50;;;;;;;31.83;13.63;;;;;;;4.14;49.93;97199.78;4890337;29;20298;-63
2024/01/13 10:34:20;;;;;;;29.23;11.60;;;;;;;4.19;48.53;97186.91;4892094;29;20240;-64
2024/01/13 10:36:49;;;;;;;36.90;13.43;;;;;;;3.91;49.75;97167.78;4892081;29;20207;-64
2024/01/13 10:39:17;;;;;;;33.73;13.93;;;;;;;4.03;50.75;97172.69;4891662;29;20251;-62
2024/01/13 10:41:50;;;;;;;30.63;13.00;;;;;;;4.07;50.19;97172.59;4891806;29;20251;-64
2024/01/13 10:44:24;;;;;;;30.10;11.77;;;;;;;3.59;50.64;97103.47;4889389;29;20702;-63
2024/01/13 10:47:34;;;;;;;32.40;14.17;;;;;;;3.82;50.16;97170.50;4891670;29;20255;-64
2024/01/13 10:50:55;;;;;;;28.70;11.67;;;;;;;4.07;50.40;97166.63;4891366;29;20236;-64
2024/01/13 10:54:16;;;;;;;30.50;12.97;;;;;;;3.94;50.14;97162.59;4890650;29;20323;-63
2024/01/13 10:57:36;;;;;;;29.87;11.90;;;;;;;4.01;50.04;97151.38;4891113;29;20203;-65
2024/01/13 11:00:57;;;;;;;29.20;12.13;;;;;;;3.87;50.03;97158.47;4890940;29;20207;-64
2024/01/13 11:04:18;;;;;;;28.50;12.33;;;;;;;4.02;49.55;97147.91;4889493;29;20705;-63
2024/01/13 11:07:39;;;;;;;30.40;12.77;;;;;;;4.07;49.31;97151.25;4890961;29;20195;-64
2024/01/13 11:11:00;;;;;;;27.23;10.40;;;;;;;4.04;49.82;97146.19;4890333;29;20240;-64
2024/01/13 11:14:23;;;;;;;40.27;14.17;;;;;;;3.90;50.28;97148.16;4890954;29;21047;-64
2024/01/13 11:17:44;;;;;;;28.37;12.27;;;;;;;4.16;49.62;97145.97;4891340;29;20251;-64
2024/01/13 11:21:07;;;;;;;27.40;10.80;;;;;;;4.07;49.12;97126.50;4890854;29;20205;-64
2024/01/13 11:23:51;;;;;;;26.17;11.13;;;;;;;4.15;48.08;97136.59;4890344;29;20259;-65
2024/01/13 11:27:18;;;;;;;28.10;11.40;;;;;;;3.72;48.11;97123.72;4890653;29;20204;-64
2024/01/13 11:30:48;;;;;;;26.10;10.17;;;;;;;3.63;47.55;97129.00;4890544;29;20195;-63
2024/01/13 11:34:09;;;;;;;24.47;10.57;;;;;;;3.88;48.91;97114.03;4890874;29;20270;-64
2024/01/13 11:37:30;;;;;;;25.77;10.87;;;;;;;3.78;48.18;97100.56;4891167;29;20246;-64
2024/01/13 11:40:51;;;;;;;30.03;11.47;;;;;;;4.10;48.13;97105.91;4872390;29;20227;-65
2024/01/13 11:44:12;;;;;;;28.13;11.43;;;;;;;3.57;48.18;97103.50;4871877;29;20206;-64
2024/01/13 11:47:36;;;;;;;27.73;10.30;;;;;;;3.88;48.22;97108.91;4870744;29;20228;-64
2024/01/13 11:51:18;;;;;;;29.77;11.07;;;;;;;3.81;47.84;97100.50;4871301;29;20795;-64