Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:12;;;;;;;29.15;16.85;;;;;;;-1.31;100.00;101038.69;5012213;28;20057;-73
2023/03/02 00:04:44;;;;;;;31.38;16.25;;;;;;;-1.38;100.00;101044.09;5014027;28;20038;-73
2023/03/02 00:07:11;;;;;;;28.73;16.35;;;;;;;-1.37;100.00;101048.47;5010299;28;20100;-73
2023/03/02 00:09:36;;;;;;;27.58;16.33;;;;;;;-1.44;100.00;101035.88;5019056;28;20031;-73
2023/03/02 00:12:03;;;;;;;30.80;16.15;;;;;;;-1.48;100.00;101040.03;5012508;28;20037;-73
2023/03/02 00:14:29;;;;;;;29.60;16.05;;;;;;;-1.53;100.00;101045.25;5035853;28;20077;-73
2023/03/02 00:16:54;;;;;;;29.73;16.13;;;;;;;-1.59;100.00;101036.00;4994573;28;20022;-74
2023/03/02 00:19:20;;;;;;;27.42;16.15;;;;;;;-1.60;100.00;101043.34;5014362;28;20029;-73
2023/03/02 00:21:45;;;;;;;29.60;15.90;;;;;;;-1.64;100.00;101036.63;5013784;28;20044;-73
2023/03/02 00:24:13;;;;;;;30.10;16.45;;;;;;;-1.71;100.00;101041.19;4997548;28;20030;-73
2023/03/02 00:26:39;;;;;;;29.27;15.90;;;;;;;-1.72;100.00;101039.50;4981438;28;20125;-73
2023/03/02 00:29:04;;;;;;;26.90;15.93;;;;;;;-1.75;100.00;101039.06;4981186;28;20045;-73
2023/03/02 00:31:30;;;;;;;24.92;15.07;;;;;;;-1.79;100.00;101033.16;4997199;28;20057;-73
2023/03/02 00:33:55;;;;;;;29.15;16.20;;;;;;;-1.79;100.00;101030.44;4981263;28;20604;-73
2023/03/02 00:36:21;;;;;;;29.52;16.70;;;;;;;-1.83;100.00;101038.19;5013544;28;20523;-74
2023/03/02 00:38:46;;;;;;;27.70;15.10;;;;;;;-1.88;100.00;101029.75;4992034;28;20038;-73
2023/03/02 00:41:12;;;;;;;30.17;16.38;;;;;;;-1.87;100.00;101036.03;5027951;28;20057;-73
2023/03/02 00:43:37;;;;;;;31.23;17.10;;;;;;;-1.94;100.00;101029.72;5015595;28;20048;-74
2023/03/02 00:46:17;;;;;;;28.52;16.48;;;;;;;-1.98;100.00;101029.28;4982890;28;20034;-73
2023/03/02 00:48:43;;;;;;;29.05;15.43;;;;;;;-2.03;100.00;101027.16;4985238;28;20030;-73
2023/03/02 00:51:08;;;;;;;28.23;15.25;;;;;;;-2.03;100.00;101027.16;5034052;28;20026;-73
2023/03/02 00:53:35;;;;;;;31.27;15.73;;;;;;;-2.07;100.00;101028.59;5001399;28;20057;-73
2023/03/02 00:56:01;;;;;;;29.35;15.75;;;;;;;-2.14;100.00;101024.16;4988735;28;20030;-73
2023/03/02 00:58:26;;;;;;;30.00;15.77;;;;;;;-2.14;100.00;101029.59;5017770;28;20095;-74
2023/03/02 01:00:52;;;;;;;29.52;15.70;;;;;;;-2.21;100.00;101034.97;5000658;28;20475;-73
2023/03/02 01:03:17;;;;;;;26.95;15.73;;;;;;;-2.26;100.00;101035.59;4988797;28;20399;-73
2023/03/02 01:05:43;;;;;;;33.67;16.02;;;;;;;-2.33;100.00;101031.94;5037431;28;20029;-74
2023/03/02 01:08:08;;;;;;;29.13;16.27;;;;;;;-2.34;100.00;101026.69;4988782;28;20025;-73
2023/03/02 01:10:34;;;;;;;29.30;16.05;;;;;;;-2.37;100.00;101027.09;5021434;28;20053;-73
2023/03/02 01:13:00;;;;;;;28.40;15.85;;;;;;;-2.41;100.00;101023.94;5004410;28;20026;-73
2023/03/02 01:15:25;;;;;;;25.30;14.45;;;;;;;-2.40;100.00;101020.16;5008519;28;20034;-74
2023/03/02 01:17:51;;;;;;;30.65;16.02;;;;;;;-2.41;100.00;101021.22;5017750;28;20099;-73
2023/03/02 01:20:17;;;;;;;29.10;15.95;;;;;;;-2.40;100.00;101027.47;5001054;28;20598;-73
2023/03/02 01:22:43;;;;;;;29.83;15.48;;;;;;;-2.41;100.00;101015.78;5016738;28;20033;-74
2023/03/02 01:25:09;;;;;;;29.45;14.60;;;;;;;-2.38;100.00;101019.97;4984327;28;20045;-73
2023/03/02 01:27:35;;;;;;;32.13;14.85;;;;;;;-2.41;100.00;101028.53;4984086;28;20387;-73
2023/03/02 01:30:00;;;;;;;31.10;15.18;;;;;;;-2.45;100.00;101025.38;5033026;28;20030;-73
2023/03/02 01:32:25;;;;;;;26.95;15.10;;;;;;;-2.50;100.00;101020.50;4967842;28;20037;-73
2023/03/02 01:34:51;;;;;;;27.95;15.18;;;;;;;-2.52;100.00;101021.75;5016536;28;20041;-73
2023/03/02 01:37:16;;;;;;;29.23;14.88;;;;;;;-2.54;100.00;101024.66;5016788;28;20404;-73
2023/03/02 01:39:42;;;;;;;28.80;13.93;;;;;;;-2.56;100.00;101020.47;4993819;28;20507;-74
2023/03/02 01:42:07;;;;;;;26.88;14.15;;;;;;;-2.53;100.00;101015.47;5016061;28;20029;-73
2023/03/02 01:44:56;;;;;;;26.27;14.50;;;;;;;-2.55;100.00;101020.25;5000172;28;20030;-73
2023/03/02 01:47:35;;;;;;;24.27;13.70;;;;;;;-2.61;100.00;101012.88;5000371;28;20121;-73
2023/03/02 01:50:25;;;;;;;26.17;14.13;;;;;;;-2.64;100.00;101018.72;5000092;28;20037;-73
2023/03/02 01:52:50;;;;;;;28.20;14.57;;;;;;;-2.62;100.00;101016.66;5030677;28;20458;-73
2023/03/02 01:55:18;;;;;;;29.42;14.55;;;;;;;-2.74;100.00;101012.75;4999844;28;20026;-73
2023/03/02 01:57:45;;;;;;;28.48;14.75;;;;;;;-2.80;100.00;101008.09;5013133;28;20053;-73
2023/03/02 02:00:22;;;;;;;30.08;14.75;;;;;;;-2.75;100.00;101011.06;5013368;28;20030;-73
2023/03/02 02:02:48;;;;;;;28.25;14.80;;;;;;;-2.81;100.00;101009.13;5016052;28;20360;-74
2023/03/02 02:05:18;;;;;;;23.83;13.35;;;;;;;-2.80;100.00;101008.09;4983069;28;20041;-73
2023/03/02 02:07:44;;;;;;;25.50;14.45;;;;;;;-2.80;100.00;101008.09;5016365;28;20041;-74
2023/03/02 02:10:10;;;;;;;27.25;15.23;;;;;;;-2.90;100.00;101000.25;5032231;28;20030;-73
2023/03/02 02:12:35;;;;;;;30.15;15.80;;;;;;;-2.95;100.00;100995.41;4999428;28;20026;-73
2023/03/02 02:15:01;;;;;;;26.25;14.77;;;;;;;-2.97;100.00;101002.06;4986992;28;20033;-73
2023/03/02 02:17:27;;;;;;;26.95;15.07;;;;;;;-3.03;100.00;101003.69;5015806;28;20057;-73
2023/03/02 02:19:56;;;;;;;26.52;13.82;;;;;;;-3.04;100.00;101001.97;5015512;28;20041;-73
2023/03/02 02:22:46;;;;;;;30.73;15.65;;;;;;;-3.02;100.00;100993.66;5016781;28;20394;-73
2023/03/02 02:25:44;;;;;;;28.85;14.50;;;;;;;-3.05;100.00;101003.03;4999237;28;20025;-73
2023/03/02 02:28:19;;;;;;;28.30;14.48;;;;;;;-3.07;100.00;100986.06;5011425;28;20450;-73
2023/03/02 02:30:45;;;;;;;26.85;14.90;;;;;;;-3.02;100.00;100991.78;5015339;28;20042;-73
2023/03/02 02:33:14;;;;;;;25.10;13.13;;;;;;;-3.05;100.00;100994.03;4999214;28;20037;-73
2023/03/02 02:35:40;;;;;;;25.95;13.98;;;;;;;-3.05;100.00;100997.59;5000653;28;20033;-73
2023/03/02 02:38:05;;;;;;;27.42;14.07;;;;;;;-3.07;100.00;100980.63;4982860;28;20091;-74
2023/03/02 02:40:41;;;;;;;27.33;14.48;;;;;;;-3.08;100.00;101000.69;5015077;28;20129;-73
2023/03/02 02:43:07;;;;;;;27.92;13.95;;;;;;;-3.13;100.00;100995.00;5015312;28;20033;-74
2023/03/02 02:45:34;;;;;;;26.45;14.85;;;;;;;-3.13;100.00;100988.72;4999276;28;20041;-73
2023/03/02 02:48:00;;;;;;;26.65;14.10;;;;;;;-3.12;100.00;100990.41;4999137;28;20026;-73
2023/03/02 02:50:30;;;;;;;27.77;14.98;;;;;;;-3.22;100.00;100985.28;5014945;28;20227;-73
2023/03/02 02:53:10;;;;;;;24.58;14.20;;;;;;;-3.21;100.00;100978.81;4998468;28;20223;-74
2023/03/02 02:55:35;;;;;;;27.70;14.30;;;;;;;-3.22;100.00;100982.56;5015285;28;21584;-73
2023/03/02 02:58:08;;;;;;;29.95;14.57;;;;;;;-3.21;100.00;100976.09;5014994;28;20037;-74
2023/03/02 03:00:33;;;;;;;27.00;15.07;;;;;;;-3.22;100.00;100977.97;4999444;28;20064;-74
2023/03/02 03:03:02;;;;;;;26.10;13.63;;;;;;;-3.19;100.00;100984.91;5009810;28;20032;-73
2023/03/02 03:05:28;;;;;;;25.42;13.95;;;;;;;-3.24;100.00;100976.47;4982152;28;20474;-73
2023/03/02 03:08:06;;;;;;;27.65;14.40;;;;;;;-3.23;100.00;100976.31;5014944;28;20030;-73
2023/03/02 03:10:38;;;;;;;28.65;15.15;;;;;;;-3.26;100.00;100976.69;5014834;28;20390;-73
2023/03/02 03:13:06;;;;;;;27.58;13.68;;;;;;;-3.23;100.00;100984.44;5025164;28;20029;-73
2023/03/02 03:15:31;;;;;;;29.02;15.07;;;;;;;-3.25;100.00;100977.53;4982293;28;20088;-73
2023/03/02 03:17:57;;;;;;;30.27;15.65;;;;;;;-3.25;100.00;100977.53;5014667;28;20030;-73
2023/03/02 03:20:23;;;;;;;32.97;16.08;;;;;;;-3.24;100.00;100979.19;5014739;28;20634;-73
2023/03/02 03:22:48;;;;;;;30.10;15.57;;;;;;;-3.23;100.00;100987.16;4997890;28;20534;-73
2023/03/02 03:25:14;;;;;;;25.80;14.80;;;;;;;-3.24;100.00;100979.19;4998177;28;20470;-73
2023/03/02 03:27:41;;;;;;;27.25;14.48;;;;;;;-3.21;100.00;100978.81;5014565;28;20026;-73
2023/03/02 03:30:09;;;;;;;25.83;14.02;;;;;;;-3.23;100.00;100978.16;5014379;28;20396;-74
2023/03/02 03:32:34;;;;;;;29.13;15.32;;;;;;;-3.26;100.00;100981.25;5016181;28;20038;-74
2023/03/02 03:35:01;;;;;;;27.30;14.55;;;;;;;-3.27;100.00;100971.44;4997845;28;20022;-73
2023/03/02 03:37:26;;;;;;;28.80;15.02;;;;;;;-3.32;100.00;100972.00;4998285;28;20100;-73
2023/03/02 03:39:52;;;;;;;28.95;15.82;;;;;;;-3.35;100.00;100976.97;5006170;28;20045;-73
2023/03/02 03:42:17;;;;;;;26.50;14.98;;;;;;;-3.36;100.00;100976.16;4997679;28;20034;-73
2023/03/02 03:44:44;;;;;;;27.92;14.75;;;;;;;-3.33;100.00;100973.03;4998422;28;20046;-73
2023/03/02 03:47:10;;;;;;;28.92;14.82;;;;;;;-3.34;100.00;100975.94;4981772;28;20029;-73
2023/03/02 03:49:35;;;;;;;30.48;14.88;;;;;;;-3.34;100.00;100979.53;4997769;28;20033;-73
2023/03/02 03:52:02;;;;;;;23.05;13.93;;;;;;;-3.34;100.00;100970.50;4997421;28;20030;-73
2023/03/02 03:54:28;;;;;;;26.90;14.55;;;;;;;-3.34;100.00;100978.66;5001709;28;20037;-73
2023/03/02 03:56:53;;;;;;;31.67;15.82;;;;;;;-3.39;100.00;100969.22;4994503;28;20034;-73
2023/03/02 03:59:21;;;;;;;24.95;14.80;;;;;;;-3.38;100.00;100981.75;4997877;28;20034;-73
2023/03/02 04:01:51;;;;;;;27.02;14.88;;;;;;;-3.40;100.00;100975.69;5011112;28;20426;-73
2023/03/02 04:04:27;;;;;;;28.13;15.07;;;;;;;-3.46;100.00;100976.44;5010952;28;20034;-73
2023/03/02 04:06:53;;;;;;;30.08;15.93;;;;;;;-3.43;100.00;100973.34;5010599;28;20026;-73
2023/03/02 04:09:19;;;;;;;35.53;14.57;;;;;;;-3.50;100.00;100971.59;5014138;28;20066;-73
2023/03/02 04:11:46;;;;;;;29.63;16.55;;;;;;;-3.52;100.00;100979.09;4981230;28;20033;-73
2023/03/02 04:14:12;;;;;;;28.98;14.93;;;;;;;-3.53;100.00;100978.25;4974041;28;20060;-73
2023/03/02 04:16:37;;;;;;;28.40;15.95;;;;;;;-3.52;100.00;100981.78;4992456;28;20034;-74
2023/03/02 04:19:08;;;;;;;29.65;15.07;;;;;;;-3.54;100.00;100976.53;5014285;28;20037;-73
2023/03/02 04:21:37;;;;;;;29.80;16.45;;;;;;;-3.55;100.00;100976.75;4998344;28;20026;-74
2023/03/02 04:24:03;;;;;;;28.40;16.55;;;;;;;-3.49;100.00;100979.53;5014071;28;20368;-73
2023/03/02 04:26:28;;;;;;;27.95;15.40;;;;;;;-3.60;100.00;100977.31;4997640;28;20156;-73
2023/03/02 04:28:53;;;;;;;30.27;15.93;;;;;;;-3.60;100.00;100975.44;5032274;28;20026;-73
2023/03/02 04:31:19;;;;;;;29.63;14.95;;;;;;;-3.61;100.00;100971.03;5013482;28;20034;-73
2023/03/02 04:33:44;;;;;;;30.00;16.30;;;;;;;-3.61;100.00;100975.63;5030423;28;20034;-73
2023/03/02 04:36:10;;;;;;;30.50;15.60;;;;;;;-3.66;100.00;100983.50;5016982;28;20478;-73
2023/03/02 04:38:35;;;;;;;25.80;15.45;;;;;;;-3.64;100.00;100976.03;5001353;28;20522;-73
2023/03/02 04:41:01;;;;;;;28.05;15.98;;;;;;;-3.69;100.00;100981.16;4984640;28;20049;-73
2023/03/02 04:43:26;;;;;;;27.95;16.00;;;;;;;-3.71;100.00;100969.66;5001317;28;20030;-73
2023/03/02 04:45:52;;;;;;;28.60;16.20;;;;;;;-3.70;100.00;100979.50;5016572;28;20066;-74
2023/03/02 04:48:18;;;;;;;30.77;16.55;;;;;;;-3.69;100.00;100981.16;5001309;28;20109;-73
2023/03/02 04:50:43;;;;;;;30.35;15.82;;;;;;;-3.70;100.00;100984.94;5033549;28;20098;-73
2023/03/02 04:53:10;;;;;;;30.73;15.65;;;;;;;-3.72;100.00;100976.13;5017093;28;20041;-73
2023/03/02 04:55:36;;;;;;;30.80;16.35;;;;;;;-3.75;100.00;100987.34;4985305;28;20061;-73
2023/03/02 04:58:01;;;;;;;32.25;17.27;;;;;;;-3.77;100.00;100981.28;5000954;28;20030;-74
2023/03/02 05:00:27;;;;;;;37.90;18.90;;;;;;;-3.80;100.00;100978.94;4984663;28;20030;-73
2023/03/02 05:02:53;;;;;;;36.88;18.25;;;;;;;-3.77;100.00;100973.13;4982486;28;20022;-73
2023/03/02 05:05:21;;;;;;;44.28;21.67;;;;;;;-3.79;100.00;100980.59;4984217;28;20498;-73
2023/03/02 05:07:47;;;;;;;42.60;20.98;;;;;;;-3.80;100.00;100978.94;5001069;28;20537;-74
2023/03/02 05:10:13;;;;;;;41.30;20.60;;;;;;;-3.82;100.00;100970.97;5016784;28;20033;-73
2023/03/02 05:12:54;;;;;;;49.50;25.48;;;;;;;-3.78;100.00;100976.88;5033285;28;20118;-73
2023/03/02 05:15:33;;;;;;;66.22;30.65;;;;;;;-3.78;100.00;100972.28;5018607;28;20050;-73
2023/03/02 05:17:59;;;;;;;70.43;31.02;;;;;;;-3.80;100.00;100974.34;5016745;28;20096;-73
2023/03/02 05:20:26;;;;;;;62.95;28.23;;;;;;;-3.86;100.00;100975.09;4967806;28;20120;-73
2023/03/02 05:22:58;;;;;;;58.55;29.05;;;;;;;-3.87;100.00;100979.69;4985886;28;20564;-73
2023/03/02 05:25:24;;;;;;;55.20;27.60;;;;;;;-3.90;100.00;100979.19;5016970;28;20022;-73
2023/03/02 05:27:50;;;;;;;55.25;27.00;;;;;;;-3.93;100.00;100975.03;4999990;28;20036;-73
2023/03/02 05:30:15;;;;;;;54.60;26.25;;;;;;;-3.93;100.00;100964.16;5016570;28;20030;-73
2023/03/02 05:32:41;;;;;;;54.05;25.52;;;;;;;-3.95;100.00;100973.53;4999993;28;20034;-73
2023/03/02 05:35:07;;;;;;;57.95;26.08;;;;;;;-3.91;100.00;100978.38;5000136;28;20034;-73
2023/03/02 05:37:32;;;;;;;56.55;25.20;;;;;;;-3.92;100.00;100973.97;5032824;28;20038;-73
2023/03/02 05:39:58;;;;;;;81.35;28.63;;;;;;;-3.95;100.00;100974.38;5016180;28;20042;-73
2023/03/02 05:42:23;;;;;;;82.13;29.02;;;;;;;-3.97;100.00;100971.00;4999691;28;20037;-73
2023/03/02 05:44:49;;;;;;;85.25;30.52;;;;;;;-3.96;100.00;100969.94;5016420;28;20033;-73
2023/03/02 05:47:14;;;;;;;80.95;28.25;;;;;;;-4.00;100.00;100962.38;5015467;28;20034;-73
2023/03/02 05:49:39;;;;;;;73.53;28.05;;;;;;;-4.06;100.00;100970.25;4999606;28;20018;-73
2023/03/02 05:52:05;;;;;;;70.25;27.23;;;;;;;-4.06;100.00;100964.81;4999392;28;20499;-73
2023/03/02 05:54:31;;;;;;;68.30;26.80;;;;;;;-4.06;100.00;100970.25;5000006;28;20029;-73
2023/03/02 05:56:56;;;;;;;72.93;26.63;;;;;;;-4.04;100.00;100972.75;4999828;28;20038;-73
2023/03/02 05:59:22;;;;;;;86.32;29.30;;;;;;;-4.12;100.00;100971.00;5016162;28;20033;-73
2023/03/02 06:01:48;;;;;;;87.53;29.38;;;;;;;-4.11;100.00;100974.53;4999940;28;20592;-73
2023/03/02 06:04:14;;;;;;;85.03;26.40;;;;;;;-4.12;100.00;100975.59;4999959;28;20442;-73
2023/03/02 06:06:39;;;;;;;114.90;32.80;;;;;;;-4.07;100.00;100967.69;5015617;28;20030;-73
2023/03/02 06:09:05;;;;;;;115.70;33.42;;;;;;;-4.13;100.00;100971.16;4997403;28;20034;-74
2023/03/02 06:11:30;;;;;;;134.90;36.08;;;;;;;-4.15;100.00;100967.78;5015712;28;20065;-74
2023/03/02 06:13:55;;;;;;;109.47;33.00;;;;;;;-4.12;100.00;100968.28;4999339;28;20037;-74
2023/03/02 06:16:21;;;;;;;104.85;31.67;;;;;;;-4.14;100.00;100966.78;4999425;28;20030;-73
2023/03/02 06:18:46;;;;;;;105.50;33.72;;;;;;;-4.20;100.00;100975.66;5015643;28;20034;-73
2023/03/02 06:21:12;;;;;;;104.45;31.00;;;;;;;-4.16;100.00;100968.84;5000850;28;20034;-73
2023/03/02 06:23:38;;;;;;;119.50;31.70;;;;;;;-4.17;100.00;100973.41;4999409;28;20084;-73
2023/03/02 06:26:08;;;;;;;137.25;37.67;;;;;;;-4.20;100.00;100968.38;4999415;28;20038;-74
2023/03/02 06:28:34;;;;;;;129.18;35.60;;;;;;;-4.16;100.00;100979.69;4983015;28;20473;-73
2023/03/02 06:30:59;;;;;;;121.80;34.20;;;;;;;-4.20;100.00;100983.81;4985063;28;20034;-74
2023/03/02 06:33:25;;;;;;;114.13;33.50;;;;;;;-4.17;100.00;100986.16;5006628;28;20027;-74
2023/03/02 06:35:50;;;;;;;112.30;33.80;;;;;;;-4.19;100.00;100991.75;5019334;28;20030;-73
2023/03/02 06:38:16;;;;;;;95.38;29.33;;;;;;;-4.16;100.00;100996.78;5019308;28;20645;-73
2023/03/02 06:40:41;;;;;;;91.38;31.10;;;;;;;-4.16;100.00;100995.94;5019283;28;20046;-73
2023/03/02 06:43:07;;;;;;;98.55;30.88;;;;;;;-4.14;100.00;100993.91;5003020;28;20103;-73
2023/03/02 06:45:32;;;;;;;99.72;29.65;;;;;;;-4.12;100.00;101002.72;5019284;28;20080;-73
2023/03/02 06:47:59;;;;;;;95.57;29.42;;;;;;;-4.18;100.00;101003.44;5003104;28;20041;-73
2023/03/02 06:50:25;;;;;;;87.93;29.27;;;;;;;-4.18;100.00;101003.44;4986624;28;20022;-73
2023/03/02 06:52:50;;;;;;;84.45;29.80;;;;;;;-4.21;100.00;101004.63;5002715;28;20030;-73
2023/03/02 06:55:16;;;;;;;77.47;27.73;;;;;;;-4.21;100.00;100999.22;4986761;28;20533;-73
2023/03/02 06:57:41;;;;;;;76.93;27.30;;;;;;;-4.26;100.00;101007.09;5018540;28;20030;-73
2023/03/02 07:00:10;;;;;;;84.38;28.52;;;;;;;-4.27;100.00;101000.78;4970136;28;20076;-73
2023/03/02 07:02:35;;;;;;;81.32;28.25;;;;;;;-4.24;100.00;101001.47;5016802;28;20030;-73
2023/03/02 07:05:01;;;;;;;111.07;31.80;;;;;;;-4.21;100.00;101004.63;5030317;28;20079;-73
2023/03/02 07:07:26;;;;;;;119.72;35.50;;;;;;;-4.29;100.00;100997.44;5018940;28;20065;-73
2023/03/02 07:09:52;;;;;;;127.85;36.03;;;;;;;-4.27;100.00;101003.50;5035100;28;20080;-73
2023/03/02 07:12:17;;;;;;;115.85;35.28;;;;;;;-4.25;100.00;101014.19;5031156;28;20490;-73
2023/03/02 07:14:43;;;;;;;110.97;32.78;;;;;;;-4.24;100.00;101012.31;4986868;28;20030;-73
2023/03/02 07:17:08;;;;;;;121.50;34.15;;;;;;;-4.25;100.00;101016.91;5029520;28;20022;-73
2023/03/02 07:19:34;;;;;;;110.97;33.80;;;;;;;-4.23;100.00;101016.69;5014502;28;20025;-73
2023/03/02 07:21:59;;;;;;;103.88;34.55;;;;;;;-4.20;100.00;101016.34;4998251;28;20026;-73
2023/03/02 07:24:25;;;;;;;98.95;33.50;;;;;;;-4.15;100.00;101025.63;4998150;28;20028;-73
2023/03/02 07:26:50;;;;;;;101.38;33.30;;;;;;;-4.11;100.00;101021.50;4981750;28;20069;-73
2023/03/02 07:29:16;;;;;;;86.28;32.35;;;;;;;-4.04;100.00;101016.16;4981822;28;20049;-73
2023/03/02 07:31:43;;;;;;;90.55;31.02;;;;;;;-4.01;100.00;101021.25;4997815;28;20033;-73
2023/03/02 07:34:08;;;;;;;84.88;32.72;;;;;;;-3.95;100.00;101030.50;5014564;28;20461;-73
2023/03/02 07:36:34;;;;;;;83.57;31.35;;;;;;;-3.87;100.00;101025.84;5014211;28;20057;-73
2023/03/02 07:39:01;;;;;;;91.18;32.85;;;;;;;-3.83;100.00;101024.41;4978521;28;20027;-73
2023/03/02 07:41:27;;;;;;;84.32;30.88;;;;;;;-3.74;100.00;101021.59;5029972;28;20065;-73
2023/03/02 07:43:52;;;;;;;74.22;31.42;;;;;;;-3.68;100.00;101029.00;4997951;28;20022;-74
2023/03/02 07:46:18;;;;;;;77.28;29.55;;;;;;;-3.57;100.00;101028.50;5014450;28;20107;-73
2023/03/02 07:48:43;;;;;;;75.97;30.95;;;;;;;-3.49;100.00;101025.69;4998007;28;20056;-73
2023/03/02 07:51:08;;;;;;;63.63;28.75;;;;;;;-3.35;100.00;101029.44;5013871;28;20030;-74
2023/03/02 07:53:34;;;;;;;66.75;28.65;;;;;;;-3.28;100.00;101029.53;4997837;28;20026;-74
2023/03/02 07:56:01;;;;;;;69.28;30.10;;;;;;;-3.18;100.00;101030.88;5014156;28;20037;-74
2023/03/02 07:58:26;;;;;;;67.20;28.67;;;;;;;-3.06;100.00;101035.84;4997946;28;20375;-73
2023/03/02 08:00:52;;;;;;;70.05;29.45;;;;;;;-2.95;100.00;101041.63;4997671;28;20030;-73
2023/03/02 08:03:17;;;;;;;66.47;29.02;;;;;;;-2.82;100.00;101048.22;5013889;28;20426;-73
2023/03/02 08:05:42;;;;;;;57.95;29.73;;;;;;;-2.70;100.00;101047.53;4981306;28;20029;-73
2023/03/02 08:08:08;;;;;;;58.67;29.05;;;;;;;-2.55;100.00;101052.06;4981368;28;20025;-73
2023/03/02 08:10:34;;;;;;;64.97;31.15;;;;;;;-2.45;100.00;101049.84;4998864;28;20079;-72
2023/03/02 08:13:00;;;;;;;60.88;28.27;;;;;;;-2.36;100.00;101048.66;4986793;28;20713;-73
2023/03/02 08:15:25;;;;;;;60.28;29.27;;;;;;;-2.23;100.00;101057.97;5014484;28;20113;-73
2023/03/02 08:17:51;;;;;;;70.03;34.42;;;;;;;-2.12;100.00;101061.00;5001450;28;20033;-73
2023/03/02 08:20:17;;;;;;;65.10;32.88;;;;;;;-1.98;100.00;101050.22;5017665;28;20037;-73
2023/03/02 08:22:42;;;;;;;67.10;33.10;;;;;;;-1.85;100.00;101055.75;5017675;28;20025;-73
2023/03/02 08:25:08;;;;;;;59.72;30.35;;;;;;;-1.73;100.00;101059.59;5001079;28;20037;-73
2023/03/02 08:27:33;;;;;;;63.50;32.55;;;;;;;-1.60;100.00;101065.13;4981649;28;20104;-73
2023/03/02 08:29:59;;;;;;;67.55;35.40;;;;;;;-1.46;100.00;101059.75;4983699;28;20509;-73
2023/03/02 08:32:24;;;;;;;64.57;33.70;;;;;;;-1.35;100.00;101053.75;4980615;28;20042;-73
2023/03/02 08:34:50;;;;;;;63.50;34.25;;;;;;;-1.21;100.00;101063.66;4984841;28;20036;-73
2023/03/02 08:37:17;;;;;;;59.75;32.13;;;;;;;-1.07;100.00;101064.56;5001267;28;20026;-74
2023/03/02 08:39:43;;;;;;;60.78;32.00;;;;;;;-0.94;100.00;101063.78;5017008;28;20056;-73
2023/03/02 08:42:08;;;;;;;60.00;33.10;;;;;;;-0.82;100.00;101056.66;4984668;28;20030;-73
2023/03/02 08:44:34;;;;;;;60.38;33.08;;;;;;;-0.69;100.00;101056.69;4999203;28;20030;-73
2023/03/02 08:46:59;;;;;;;63.90;34.75;;;;;;;-0.55;100.00;101054.84;4997895;28;20085;-73
2023/03/02 08:49:25;;;;;;;64.93;35.50;;;;;;;-0.42;100.00;101062.19;5000726;28;20037;-73
2023/03/02 08:51:52;;;;;;;61.83;34.90;;;;;;;-0.29;100.00;101054.00;5000650;28;20030;-74
2023/03/02 08:54:19;;;;;;;61.67;33.80;;;;;;;-0.15;100.00;101056.75;5000992;28;20056;-73
2023/03/02 08:56:44;;;;;;;61.92;34.35;;;;;;;-0.02;100.00;101051.31;5001049;28;20030;-73
2023/03/02 08:59:11;;;;;;;63.45;34.13;;;;;;;0.10;100.00;101049.59;4984774;28;20030;-73
2023/03/02 09:01:36;;;;;;;61.58;34.65;;;;;;;0.23;100.00;101048.75;4984618;28;20029;-73
2023/03/02 09:04:03;;;;;;;60.10;34.38;;;;;;;0.34;100.00;101050.81;5017039;28;20040;-73
2023/03/02 09:06:29;;;;;;;61.22;33.97;;;;;;;0.46;100.00;101051.00;4988615;28;20037;-73
2023/03/02 09:08:55;;;;;;;63.00;35.05;;;;;;;0.56;100.00;101051.41;5032820;28;20033;-73
2023/03/02 09:11:20;;;;;;;72.20;38.65;;;;;;;0.70;100.00;101048.59;4984419;28;20029;-74
2023/03/02 09:13:46;;;;;;;61.25;36.13;;;;;;;0.79;100.00;101052.81;4996776;28;20045;-73
2023/03/02 09:16:11;;;;;;;67.65;38.70;;;;;;;0.94;100.00;101061.56;5013744;28;20029;-74
2023/03/02 09:18:37;;;;;;;76.15;40.17;;;;;;;1.05;100.00;101057.31;5011151;28;20045;-73
2023/03/02 09:21:03;;;;;;;68.20;39.42;;;;;;;1.18;100.00;101054.50;4983042;28;20026;-73
2023/03/02 09:23:28;;;;;;;71.78;40.30;;;;;;;1.30;100.00;101055.47;4984084;28;20026;-74
2023/03/02 09:25:54;;;;;;;74.35;43.45;;;;;;;1.44;100.00;101056.25;5000240;28;20026;-73
2023/03/02 09:28:22;;;;;;;75.78;43.35;;;;;;;1.60;100.00;101054.03;5033358;28;20033;-74
2023/03/02 09:30:49;;;;;;;76.38;42.53;;;;;;;1.74;100.00;101050.16;5000782;28;20030;-73
2023/03/02 09:33:15;;;;;;;71.55;42.47;;;;;;;1.83;100.00;101056.19;5000231;28;20026;-73
2023/03/02 09:35:40;;;;;;;71.15;40.30;;;;;;;1.95;100.00;101052.50;5032871;28;20474;-73
2023/03/02 09:38:05;;;;;;;84.05;46.25;;;;;;;2.07;100.00;101049.03;5000004;28;20030;-73
2023/03/02 09:40:31;;;;;;;76.65;43.38;;;;;;;2.17;100.00;101050.22;5015825;28;20100;-73
2023/03/02 09:43:10;;;;;;;75.85;44.92;;;;;;;2.24;100.00;101047.38;4999720;28;20042;-74
2023/03/02 09:45:42;;;;;;;78.47;43.72;;;;;;;2.31;100.00;101039.91;5016303;28;20030;-74
2023/03/02 09:48:35;;;;;;;85.57;44.60;;;;;;;2.40;100.00;101038.56;4999761;28;20034;-74
2023/03/02 09:51:29;;;;;;;70.90;40.15;;;;;;;2.53;100.00;101040.31;4998718;28;20030;-74
2023/03/02 09:54:16;;;;;;;72.85;42.95;;;;;;;2.69;100.00;101047.94;5030892;28;20418;-74
2023/03/02 09:56:49;;;;;;;76.75;43.40;;;;;;;2.68;100.00;101046.28;5004037;28;20399;-73
2023/03/02 09:59:35;;;;;;;83.18;46.40;;;;;;;2.81;100.00;101047.19;4999684;28;20036;-73
2023/03/02 10:02:05;;;;;;;83.32;47.47;;;;;;;2.90;100.00;101043.06;4995083;28;20030;-73
2023/03/02 10:04:37;;;;;;;85.30;47.83;;;;;;;2.99;100.00;101041.69;5031638;28;20299;-73
2023/03/02 10:07:13;;;;;;;80.10;46.67;;;;;;;3.14;100.00;101055.00;5007255;28;20041;-73
2023/03/02 10:09:38;;;;;;;73.93;43.20;;;;;;;3.10;100.00;101048.31;5006265;28;20030;-74
2023/03/02 10:12:28;;;;;;;74.00;41.45;;;;;;;3.23;100.00;101052.75;4983144;28;20379;-74
2023/03/02 10:14:58;;;;;;;71.22;41.63;;;;;;;3.29;100.00;101051.84;4979382;28;20064;-73
2023/03/02 10:17:42;;;;;;;72.88;41.67;;;;;;;3.37;100.00;101048.75;4999690;28;20034;-73
2023/03/02 10:20:13;;;;;;;71.18;40.70;;;;;;;3.49;100.00;101046.06;4999763;28;20112;-74
2023/03/02 10:22:43;;;;;;;68.38;39.63;;;;;;;3.66;100.00;101049.81;5015618;28;20101;-74
2023/03/02 10:25:11;;;;;;;67.13;38.33;;;;;;;3.74;100.00;101041.22;4983100;28;20092;-74
2023/03/02 10:27:39;;;;;;;62.15;37.15;;;;;;;3.89;100.00;101050.94;5015403;28;20045;-74
2023/03/02 10:30:11;;;;;;;63.03;36.88;;;;;;;3.96;100.00;101048.94;4999449;28;20540;-73
2023/03/02 10:32:41;;;;;;;55.97;34.20;;;;;;;4.05;100.00;101049.41;5015024;28;20442;-74
2023/03/02 10:35:15;;;;;;;65.93;39.00;;;;;;;4.11;100.00;101052.03;5012101;28;20034;-73
2023/03/02 10:37:40;;;;;;;68.60;38.75;;;;;;;4.10;100.00;101052.28;4981349;28;20037;-74
2023/03/02 10:40:12;;;;;;;60.17;35.72;;;;;;;4.11;100.00;101049.28;5014911;28;20042;-74
2023/03/02 10:42:39;;;;;;;61.70;35.60;;;;;;;4.23;100.00;101054.78;4997596;28;20042;-74
2023/03/02 10:45:28;;;;;;;59.13;35.88;;;;;;;4.36;100.00;101040.78;5031516;28;20037;-74
2023/03/02 10:47:59;;;;;;;65.40;38.10;;;;;;;4.49;100.00;101036.97;4998954;28;20045;-73
2023/03/02 10:50:25;;;;;;;64.22;37.00;;;;;;;4.59;100.00;101036.34;5014785;28;20030;-74
2023/03/02 10:52:51;;;;;;;62.13;36.75;;;;;;;4.70;100.00;101038.25;5007778;28;20027;-73
2023/03/02 10:55:16;;;;;;;64.82;37.10;;;;;;;4.78;100.00;101048.03;5025066;28;20900;-74
2023/03/02 10:57:42;;;;;;;57.22;33.55;;;;;;;4.87;100.00;101041.06;4998722;28;20050;-74
2023/03/02 11:00:20;;;;;;;57.20;34.55;;;;;;;4.93;100.00;101042.84;4966140;28;20029;-74
2023/03/02 11:02:49;;;;;;;60.53;34.53;;;;;;;5.05;100.00;101034.56;5030341;28;20059;-75
2023/03/02 11:05:14;;;;;;;57.45;33.92;;;;;;;5.14;100.00;101041.34;5015769;28;20072;-74