Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:18;;;;;;;1.30;1.17;;;;;;;23.49;46.40;100829.28;5013496;28;20403;-73
2022/06/18 00:04:44;;;;;;;1.40;1.00;;;;;;;23.45;46.28;100833.81;5029770;28;20402;-73
2022/06/18 00:07:13;;;;;;;1.40;1.03;;;;;;;23.49;46.20;100832.88;5030972;28;20812;-73
2022/06/18 00:09:44;;;;;;;1.53;1.10;;;;;;;23.49;46.24;100824.56;5030512;28;20945;-73
2022/06/18 00:15:06;;;;;;;2.80;1.50;;;;;;;23.39;46.34;100822.06;5020689;28;20886;-73
2022/06/18 00:17:31;;;;;;;3.38;1.23;;;;;;;23.40;46.49;100823.72;5013469;28;20802;-73
2022/06/18 00:19:56;;;;;;;2.30;1.30;;;;;;;23.41;46.35;100822.59;5030668;28;20399;-72
2022/06/18 00:22:23;;;;;;;1.90;0.80;;;;;;;23.35;46.19;100823.84;5031721;28;20399;-73
2022/06/18 00:24:49;;;;;;;2.17;1.20;;;;;;;23.30;46.46;100824.00;5033851;28;20441;-73
2022/06/18 00:27:16;;;;;;;2.37;1.30;;;;;;;23.29;46.06;100822.34;5034762;28;20391;-73
2022/06/18 00:29:42;;;;;;;3.57;1.33;;;;;;;23.21;46.65;100818.44;5034370;28;20453;-73
2022/06/18 00:32:08;;;;;;;3.38;1.30;;;;;;;23.17;46.68;100822.16;5033520;28;20913;-73
2022/06/18 00:34:34;;;;;;;1.70;1.20;;;;;;;23.17;46.48;100825.75;5015919;28;20770;-73
2022/06/18 00:36:59;;;;;;;2.57;1.07;;;;;;;23.17;46.66;100823.00;5034496;28;20410;-73
2022/06/18 00:39:27;;;;;;;1.20;1.10;;;;;;;23.19;46.69;100834.53;5034180;28;20449;-73
2022/06/18 00:41:52;;;;;;;2.00;1.13;;;;;;;23.17;46.73;100827.69;5033787;28;20406;-73
2022/06/18 00:44:33;;;;;;;2.57;1.20;;;;;;;23.16;46.56;100831.59;5032557;28;20399;-73
2022/06/18 00:47:20;;;;;;;1.80;1.08;;;;;;;23.16;46.80;100831.59;5034223;28;20402;-73
2022/06/18 00:49:55;;;;;;;4.10;1.20;;;;;;;23.15;46.77;100832.75;5033774;28;20638;-73
2022/06/18 00:52:59;;;;;;;2.03;1.30;;;;;;;23.12;46.71;100830.59;5033297;28;20425;-73
2022/06/18 00:55:30;;;;;;;1.80;1.10;;;;;;;23.10;46.81;100827.34;4992938;28;20683;-73
2022/06/18 00:58:00;;;;;;;1.13;1.02;;;;;;;23.08;46.70;100830.44;5016184;28;20411;-73
2022/06/18 01:00:33;;;;;;;2.53;1.20;;;;;;;23.05;46.69;100841.31;5016034;28;20414;-73
2022/06/18 01:02:58;;;;;;;2.65;1.08;;;;;;;22.96;47.08;100837.69;5033644;28;20407;-73
2022/06/18 01:05:27;;;;;;;1.30;1.10;;;;;;;22.83;47.34;100827.53;5033033;28;20402;-73
2022/06/18 01:07:59;;;;;;;2.90;1.67;;;;;;;22.75;47.65;100829.94;5034439;28;20444;-73
2022/06/18 01:10:35;;;;;;;1.33;1.30;;;;;;;22.72;48.03;100824.25;5033261;28;20413;-73
2022/06/18 01:13:04;;;;;;;1.90;1.30;;;;;;;22.67;48.02;100819.66;5032781;28;20442;-73
2022/06/18 01:15:31;;;;;;;2.50;1.55;;;;;;;22.72;48.03;100816.75;5033368;28;20388;-73
2022/06/18 01:17:56;;;;;;;1.23;1.13;;;;;;;22.70;47.99;100815.44;5033888;28;20445;-73
2022/06/18 01:20:24;;;;;;;1.20;1.20;;;;;;;22.67;47.98;100814.13;5033676;28;20902;-72
2022/06/18 01:22:57;;;;;;;1.67;1.30;;;;;;;22.66;47.92;100808.91;5033009;28;20491;-73
2022/06/18 01:25:24;;;;;;;1.25;1.25;;;;;;;22.61;48.01;100804.34;5033351;28;20977;-72
2022/06/18 01:27:50;;;;;;;1.33;1.23;;;;;;;22.60;48.08;100799.09;5033591;28;20815;-73
2022/06/18 01:30:20;;;;;;;2.78;1.33;;;;;;;22.52;48.39;100797.13;5033291;28;20486;-73
2022/06/18 01:32:47;;;;;;;1.83;1.17;;;;;;;22.44;48.71;100789.59;5032755;28;20806;-73
2022/06/18 01:35:13;;;;;;;4.10;1.20;;;;;;;22.38;48.94;100790.88;5032913;28;20399;-73
2022/06/18 01:37:38;;;;;;;1.57;1.10;;;;;;;22.36;49.13;100787.63;5015682;28;20406;-72
2022/06/18 01:40:05;;;;;;;3.07;1.20;;;;;;;22.34;49.34;100787.09;5032073;28;20430;-73
2022/06/18 01:42:42;;;;;;;1.58;1.25;;;;;;;22.28;49.44;100791.94;5032876;28;20449;-73
2022/06/18 01:45:16;;;;;;;1.57;1.47;;;;;;;22.21;49.88;100788.78;5032024;28;20422;-73
2022/06/18 01:48:04;;;;;;;1.70;1.20;;;;;;;22.17;50.14;100785.84;5033042;28;20402;-73
2022/06/18 01:50:33;;;;;;;12.65;2.22;;;;;;;22.16;50.23;100775.13;5032788;28;20468;-73
2022/06/18 01:53:06;;;;;;;1.80;1.27;;;;;;;22.12;50.51;100788.75;5015178;28;20461;-73
2022/06/18 01:55:35;;;;;;;1.40;1.10;;;;;;;22.06;51.15;100781.69;5032112;28;20449;-73
2022/06/18 01:58:05;;;;;;;1.50;1.20;;;;;;;22.11;51.38;100769.72;5033106;28;20395;-73
2022/06/18 02:00:31;;;;;;;5.80;1.30;;;;;;;22.09;51.44;100780.28;5032158;28;20413;-73
2022/06/18 02:02:59;;;;;;;2.17;1.60;;;;;;;22.08;51.00;100767.59;5032178;28;20628;-73
2022/06/18 02:05:25;;;;;;;3.33;1.43;;;;;;;22.08;51.47;100764.84;5032338;28;20402;-73
2022/06/18 02:07:51;;;;;;;1.52;1.13;;;;;;;22.07;51.41;100765.97;5032755;28;20383;-73
2022/06/18 02:10:21;;;;;;;2.87;1.27;;;;;;;22.05;51.47;100759.94;5026781;28;20407;-73
2022/06/18 02:12:48;;;;;;;3.03;1.92;;;;;;;22.04;51.47;100755.56;5032199;28;20430;-73
2022/06/18 02:15:27;;;;;;;2.97;1.23;;;;;;;22.05;51.28;100743.38;5031944;28;20411;-73
2022/06/18 02:17:56;;;;;;;3.25;1.42;;;;;;;22.05;51.23;100752.50;5032651;28;20423;-73
2022/06/18 02:20:26;;;;;;;2.03;1.40;;;;;;;22.01;51.34;100750.66;5032057;28;21018;-73
2022/06/18 02:22:54;;;;;;;1.70;1.30;;;;;;;21.92;51.54;100758.06;5031815;28;20465;-73
2022/06/18 02:25:23;;;;;;;1.20;1.10;;;;;;;21.97;51.49;100763.44;5031177;28;20383;-73
2022/06/18 02:27:54;;;;;;;2.67;1.23;;;;;;;21.99;51.30;100759.28;5032152;28;20406;-73
2022/06/18 02:30:24;;;;;;;4.00;1.50;;;;;;;22.03;51.08;100759.47;5032333;28;20380;-73
2022/06/18 02:32:59;;;;;;;1.50;1.35;;;;;;;22.06;50.72;100754.09;5031664;28;20941;-73
2022/06/18 02:35:28;;;;;;;5.53;1.50;;;;;;;22.06;50.61;100742.28;5031873;28;20411;-73
2022/06/18 02:37:54;;;;;;;1.33;1.23;;;;;;;22.03;50.39;100749.22;5031513;28;20882;-73
2022/06/18 02:40:22;;;;;;;1.10;1.00;;;;;;;21.99;50.50;100747.41;5031856;28;20449;-73
2022/06/18 02:42:51;;;;;;;3.40;1.23;;;;;;;21.93;50.56;100751.44;5031656;28;20491;-73
2022/06/18 02:45:19;;;;;;;2.30;1.02;;;;;;;21.87;50.66;100750.69;5031265;28;20411;-73
2022/06/18 02:47:45;;;;;;;1.00;1.00;;;;;;;21.80;50.92;100753.06;5030888;28;20449;-73
2022/06/18 02:50:14;;;;;;;1.35;1.25;;;;;;;21.72;51.03;100748.31;5031793;28;20486;-73
2022/06/18 02:52:43;;;;;;;2.03;1.13;;;;;;;21.72;51.07;100756.56;5031790;28;20446;-73
2022/06/18 02:55:27;;;;;;;3.67;1.30;;;;;;;21.67;51.04;100749.22;5013422;28;20399;-73
2022/06/18 02:57:58;;;;;;;1.10;1.10;;;;;;;21.66;50.90;100753.13;5018422;28;20878;-73
2022/06/18 03:00:24;;;;;;;2.20;1.23;;;;;;;21.65;50.92;100753.44;5031794;28;20456;-73
2022/06/18 03:02:49;;;;;;;1.23;1.23;;;;;;;21.61;50.80;100753.22;5030552;28;20400;-73
2022/06/18 03:05:22;;;;;;;4.90;1.40;;;;;;;21.59;50.82;100760.19;5030685;28;20445;-73
2022/06/18 03:07:48;;;;;;;1.17;1.17;;;;;;;21.53;50.82;100755.94;5030025;28;20415;-73
2022/06/18 03:12:58;;;;;;;2.45;1.20;;;;;;;21.39;50.98;100758.72;5026209;28;20476;-73
2022/06/18 03:15:24;;;;;;;2.60;1.25;;;;;;;21.35;51.12;100765.13;5027928;28;20767;-73
2022/06/18 03:17:50;;;;;;;2.60;1.35;;;;;;;21.29;51.44;100767.19;5030054;28;20495;-73
2022/06/18 03:20:19;;;;;;;1.88;1.40;;;;;;;21.27;51.59;100772.22;5031125;28;20890;-73
2022/06/18 03:22:46;;;;;;;3.88;1.90;;;;;;;21.30;51.51;100768.03;5031452;28;20447;-73
2022/06/18 03:25:11;;;;;;;2.50;1.33;;;;;;;21.33;51.34;100761.88;5031318;28;20410;-72
2022/06/18 03:27:37;;;;;;;1.60;1.30;;;;;;;21.35;51.16;100765.13;5029477;28;20403;-73
2022/06/18 03:30:04;;;;;;;1.20;1.20;;;;;;;21.29;51.20;100764.44;5012774;28;20402;-73
2022/06/18 03:32:30;;;;;;;1.27;1.27;;;;;;;21.21;51.09;100763.22;5030933;28;20926;-73
2022/06/18 03:34:56;;;;;;;4.30;0.82;;;;;;;21.18;50.74;100769.34;5031084;28;20415;-73
2022/06/18 03:37:21;;;;;;;1.80;1.40;;;;;;;21.14;50.54;100765.56;5030721;28;20735;-73
2022/06/18 03:39:46;;;;;;;2.57;1.00;;;;;;;21.09;50.25;100765.69;5028246;28;20399;-73
2022/06/18 03:42:11;;;;;;;2.63;1.00;;;;;;;20.96;50.15;100769.25;5024964;28;20410;-73
2022/06/18 03:44:37;;;;;;;1.37;1.27;;;;;;;20.89;50.13;100776.25;5022542;28;20984;-73
2022/06/18 03:47:04;;;;;;;1.43;1.03;;;;;;;20.85;50.23;100770.53;5009075;28;20460;-73
2022/06/18 03:49:31;;;;;;;1.40;1.10;;;;;;;20.80;50.43;100772.59;5030705;28;20391;-73
2022/06/18 03:51:58;;;;;;;1.30;1.20;;;;;;;20.80;50.20;100772.59;5029193;28;20469;-73
2022/06/18 03:54:24;;;;;;;1.83;1.08;;;;;;;20.80;50.29;100778.94;5031141;28;20383;-73
2022/06/18 03:56:49;;;;;;;1.25;1.08;;;;;;;20.71;50.32;100789.81;5031190;28;20390;-73
2022/06/18 03:59:15;;;;;;;1.00;0.90;;;;;;;20.54;50.56;100788.78;5034565;28;20494;-73
2022/06/18 04:01:40;;;;;;;3.37;1.20;;;;;;;20.51;50.80;100789.38;5031963;28;20426;-72
2022/06/18 04:04:07;;;;;;;1.23;1.08;;;;;;;20.49;51.03;100794.38;5034130;28;20411;-72
2022/06/18 04:06:33;;;;;;;1.23;1.02;;;;;;;20.51;51.06;100790.22;5033364;28;20462;-72
2022/06/18 04:08:58;;;;;;;3.55;1.00;;;;;;;20.63;50.75;100785.03;5034648;28;20810;-73
2022/06/18 04:11:24;;;;;;;1.93;0.90;;;;;;;20.72;50.35;100785.13;5030195;28;20431;-73
2022/06/18 04:13:49;;;;;;;1.30;1.20;;;;;;;20.74;50.75;100787.59;5030550;28;20411;-73
2022/06/18 04:16:15;;;;;;;0.95;0.95;;;;;;;20.75;50.89;100786.47;5034774;28;20387;-74
2022/06/18 04:18:41;;;;;;;1.70;1.10;;;;;;;20.82;50.62;100792.38;5034313;28;20410;-74
2022/06/18 04:21:07;;;;;;;3.95;1.05;;;;;;;20.89;50.54;100790.03;5033828;28;20402;-74
2022/06/18 04:23:33;;;;;;;3.90;1.13;;;;;;;20.92;50.39;100779.22;5032422;28;20407;-74
2022/06/18 04:25:58;;;;;;;1.23;1.13;;;;;;;21.01;50.28;100779.34;5024513;28;20914;-73
2022/06/18 04:28:23;;;;;;;1.85;1.30;;;;;;;21.04;50.26;100784.25;5051697;28;20513;-73
2022/06/18 04:30:49;;;;;;;2.67;1.63;;;;;;;21.06;50.08;100780.06;5016555;28;20747;-74
2022/06/18 04:33:15;;;;;;;3.57;1.60;;;;;;;21.10;50.01;100777.53;5034613;28;20398;-73
2022/06/18 04:35:40;;;;;;;1.92;1.35;;;;;;;21.10;50.11;100778.34;5016470;28;20404;-73
2022/06/18 04:38:07;;;;;;;0.80;0.80;;;;;;;21.08;49.92;100783.31;5006610;28;20464;-73
2022/06/18 04:40:33;;;;;;;1.00;1.00;;;;;;;21.06;50.05;100780.06;5024849;28;20537;-73
2022/06/18 04:43:05;;;;;;;1.02;1.02;;;;;;;21.05;50.14;100781.16;5025291;28;20418;-73
2022/06/18 04:45:31;;;;;;;1.77;1.20;;;;;;;21.06;50.19;100784.75;5025160;28;20425;-73
2022/06/18 04:47:57;;;;;;;3.63;1.15;;;;;;;21.05;50.07;100783.91;5034199;28;20766;-73
2022/06/18 04:50:28;;;;;;;1.25;1.15;;;;;;;21.07;50.18;100781.69;5034177;28;20395;-73
2022/06/18 04:52:53;;;;;;;2.10;1.10;;;;;;;21.08;50.18;100777.78;5023810;28;20425;-73
2022/06/18 04:55:19;;;;;;;3.13;1.37;;;;;;;21.13;50.34;100777.75;5007323;28;20410;-73
2022/06/18 04:57:44;;;;;;;1.50;1.10;;;;;;;21.14;50.35;100779.34;5026808;28;21154;-73
2022/06/18 05:00:11;;;;;;;1.40;1.30;;;;;;;21.13;50.56;100769.47;5008059;28;20445;-73
2022/06/18 05:02:37;;;;;;;2.08;1.27;;;;;;;21.23;50.49;100771.19;5025638;28;20910;-73
2022/06/18 05:05:04;;;;;;;2.42;1.17;;;;;;;21.29;50.65;100780.16;5025166;28;20596;-73
2022/06/18 05:07:29;;;;;;;3.13;1.35;;;;;;;21.29;51.00;100778.22;5023050;28;20840;-73
2022/06/18 05:09:54;;;;;;;3.30;1.30;;;;;;;21.36;51.00;100784.13;5006718;28;21111;-73
2022/06/18 05:12:20;;;;;;;1.53;1.47;;;;;;;21.40;50.75;100779.66;5025513;28;20512;-73
2022/06/18 05:14:45;;;;;;;4.67;1.10;;;;;;;21.42;50.48;100782.09;5024718;28;20414;-74
2022/06/18 05:17:23;;;;;;;1.77;1.25;;;;;;;21.46;50.43;100780.34;5024598;28;20442;-73
2022/06/18 05:19:49;;;;;;;3.33;1.30;;;;;;;21.39;50.24;100777.19;5025017;28;20474;-73
2022/06/18 05:22:14;;;;;;;3.20;1.50;;;;;;;21.41;50.59;100774.94;5024432;28;20415;-73
2022/06/18 05:24:40;;;;;;;2.27;1.20;;;;;;;21.52;50.24;100779.09;5024436;28;20416;-73
2022/06/18 05:27:06;;;;;;;1.70;1.45;;;;;;;21.57;50.30;100771.53;5028425;28;20489;-73
2022/06/18 05:29:31;;;;;;;1.23;1.08;;;;;;;21.62;50.57;100767.84;5024114;28;20395;-73
2022/06/18 05:31:57;;;;;;;1.57;1.47;;;;;;;21.66;50.67;100768.88;5023684;28;20930;-73
2022/06/18 05:34:22;;;;;;;2.50;1.60;;;;;;;21.63;50.96;100767.53;5008349;28;20492;-73
2022/06/18 05:36:47;;;;;;;1.23;1.13;;;;;;;21.66;51.07;100766.09;5026964;28;20758;-73
2022/06/18 05:39:18;;;;;;;3.77;1.47;;;;;;;21.71;51.07;100769.53;5025059;28;20414;-73
2022/06/18 05:41:43;;;;;;;4.63;1.45;;;;;;;21.80;51.11;100763.31;5025071;28;21009;-73
2022/06/18 05:44:08;;;;;;;3.80;1.33;;;;;;;21.87;51.16;100766.41;5025839;28;20407;-72
2022/06/18 05:46:34;;;;;;;3.70;1.60;;;;;;;21.93;51.34;100765.22;5024836;28;20803;-73
2022/06/18 05:49:00;;;;;;;3.00;1.70;;;;;;;21.99;51.42;100763.97;5029132;28;22394;-73
2022/06/18 05:51:26;;;;;;;4.40;1.90;;;;;;;22.06;51.49;100759.63;5021630;28;20756;-73
2022/06/18 05:53:51;;;;;;;2.13;1.98;;;;;;;22.09;51.19;100752.69;5022822;28;20890;-73
2022/06/18 05:56:17;;;;;;;1.90;1.87;;;;;;;22.19;51.15;100750.47;5023916;28;20541;-73
2022/06/18 05:58:43;;;;;;;1.92;1.80;;;;;;;22.31;50.75;100751.84;5028046;28;20836;-73
2022/06/18 06:01:08;;;;;;;2.80;1.50;;;;;;;22.41;50.01;100748.81;5022883;28;20419;-72
2022/06/18 06:03:34;;;;;;;3.13;1.70;;;;;;;22.51;49.07;100754.88;5025344;28;20474;-73
2022/06/18 06:05:59;;;;;;;1.80;1.55;;;;;;;22.60;48.68;100746.63;5023969;28;20535;-73
2022/06/18 06:08:25;;;;;;;2.88;1.50;;;;;;;22.67;48.19;100741.50;5024246;28;20458;-72
2022/06/18 06:13:34;;;;;;;4.60;1.60;;;;;;;22.79;48.06;100744.47;5023492;28;20485;-73
2022/06/18 06:15:59;;;;;;;2.07;1.50;;;;;;;22.85;47.93;100739.63;5022807;28;20845;-73
2022/06/18 06:18:25;;;;;;;1.90;1.70;;;;;;;22.86;47.59;100735.69;5004844;28;20420;-72
2022/06/18 06:20:54;;;;;;;1.20;1.20;;;;;;;22.93;47.08;100742.41;5020947;28;20422;-73
2022/06/18 06:23:20;;;;;;;1.33;1.23;;;;;;;23.00;46.56;100733.66;5020832;28;20839;-73
2022/06/18 06:25:47;;;;;;;1.42;1.33;;;;;;;23.06;47.00;100737.88;5020585;28;20490;-73
2022/06/18 06:28:24;;;;;;;2.03;1.47;;;;;;;23.04;47.77;100737.41;5021050;28;20420;-73
2022/06/18 06:30:51;;;;;;;2.60;1.40;;;;;;;23.06;48.06;100737.88;5022840;28;20493;-73
2022/06/18 06:33:16;;;;;;;1.80;1.48;;;;;;;23.12;47.73;100731.06;5022882;28;20968;-73
2022/06/18 06:35:43;;;;;;;1.58;1.48;;;;;;;23.17;47.87;100728.97;5003815;28;20419;-73
2022/06/18 06:38:09;;;;;;;3.25;1.90;;;;;;;23.25;47.21;100727.34;5025365;28;20418;-73
2022/06/18 06:40:35;;;;;;;2.50;1.55;;;;;;;23.26;47.56;100723.47;5020190;28;20768;-73
2022/06/18 06:43:02;;;;;;;4.35;1.42;;;;;;;23.34;47.62;100722.66;5019027;28;20415;-72
2022/06/18 06:45:32;;;;;;;2.28;1.60;;;;;;;23.39;47.56;100724.44;5020175;28;20409;-72
2022/06/18 06:47:58;;;;;;;1.55;1.23;;;;;;;23.39;47.34;100718.91;5027698;28;20464;-73
2022/06/18 06:50:26;;;;;;;4.28;1.38;;;;;;;23.45;47.07;100724.00;5021984;28;20885;-73
2022/06/18 06:52:52;;;;;;;2.33;1.90;;;;;;;23.49;47.49;100727.75;5030337;28;20462;-73
2022/06/18 06:58:16;;;;;;;2.20;1.47;;;;;;;23.60;47.32;100718.00;5030318;28;20947;-73
2022/06/18 07:00:45;;;;;;;2.30;1.80;;;;;;;23.68;47.13;100725.47;5031364;28;20406;-72
2022/06/18 07:03:12;;;;;;;1.60;1.50;;;;;;;23.76;46.42;100735.72;5030885;28;20406;-73
2022/06/18 07:05:37;;;;;;;2.10;1.58;;;;;;;23.82;46.43;100730.84;5031152;28;20460;-73
2022/06/18 07:08:03;;;;;;;1.70;1.33;;;;;;;23.89;46.69;100724.81;5027887;28;20498;-73
2022/06/18 07:10:28;;;;;;;4.07;1.93;;;;;;;23.93;46.34;100725.78;5029629;28;20929;-73
2022/06/18 07:12:53;;;;;;;2.00;1.90;;;;;;;24.00;45.46;100724.16;5029029;28;20419;-73
2022/06/18 07:15:19;;;;;;;1.90;1.37;;;;;;;24.06;45.00;100730.34;5025586;28;20472;-74
2022/06/18 07:17:44;;;;;;;1.30;1.30;;;;;;;24.08;45.83;100736.34;5026489;28;20490;-74
2022/06/18 07:20:14;;;;;;;2.20;1.80;;;;;;;24.12;45.84;100732.63;5020348;28;20407;-74
2022/06/18 07:22:39;;;;;;;1.55;1.45;;;;;;;24.20;45.91;100726.25;5027432;28;20415;-73
2022/06/18 07:25:06;;;;;;;1.90;1.73;;;;;;;24.27;45.72;100731.28;5019672;28;20414;-74
2022/06/18 07:27:32;;;;;;;1.77;1.67;;;;;;;24.33;45.25;100726.41;5020773;28;20405;-73
2022/06/18 07:29:58;;;;;;;1.35;1.25;;;;;;;24.35;44.90;100722.16;5018470;28;20756;-74
2022/06/18 07:32:23;;;;;;;1.43;1.37;;;;;;;24.40;45.00;100724.75;5021458;28;20422;-73
2022/06/18 07:34:49;;;;;;;2.22;2.03;;;;;;;24.46;44.55;100725.38;5020815;28;20977;-72
2022/06/18 07:37:14;;;;;;;3.67;1.38;;;;;;;24.53;44.36;100720.16;5021917;28;22277;-72
2022/06/18 07:39:39;;;;;;;1.70;1.60;;;;;;;24.60;44.52;100717.69;5021430;28;21189;-72
2022/06/18 07:42:05;;;;;;;3.10;1.70;;;;;;;24.67;44.50;100718.75;5022375;28;20418;-73
2022/06/18 07:44:31;;;;;;;3.77;1.47;;;;;;;24.73;44.65;100720.19;5015348;28;20414;-73
2022/06/18 07:47:03;;;;;;;4.70;1.60;;;;;;;24.78;44.86;100714.47;5017755;28;20992;-73
2022/06/18 07:49:28;;;;;;;2.30;1.50;;;;;;;24.82;44.96;100713.81;5024607;28;21036;-73
2022/06/18 07:51:53;;;;;;;3.07;1.70;;;;;;;24.88;44.73;100713.31;5017958;28;20423;-73
2022/06/18 07:54:20;;;;;;;1.43;1.30;;;;;;;24.92;44.55;100703.19;5018601;28;20464;-73
2022/06/18 07:56:45;;;;;;;1.50;1.40;;;;;;;24.98;44.19;100699.09;5016614;28;20429;-73
2022/06/18 07:59:12;;;;;;;2.10;1.60;;;;;;;25.06;44.30;100700.97;5015009;28;20407;-73
2022/06/18 08:01:38;;;;;;;1.20;1.20;;;;;;;25.19;43.65;100702.69;5018009;28;20418;-73
2022/06/18 08:04:04;;;;;;;1.60;1.50;;;;;;;25.31;43.51;100699.19;5025276;28;20414;-73
2022/06/18 08:06:30;;;;;;;1.85;1.45;;;;;;;25.36;43.48;100703.75;5028422;28;20960;-74
2022/06/18 08:08:55;;;;;;;1.70;1.33;;;;;;;25.41;43.08;100696.00;5029999;28;20407;-73
2022/06/18 08:11:21;;;;;;;1.43;1.43;;;;;;;25.50;42.38;100695.97;5024070;28;20434;-73
2022/06/18 08:13:47;;;;;;;2.78;1.45;;;;;;;25.54;41.95;100691.38;5031070;28;20440;-73
2022/06/18 08:16:14;;;;;;;2.20;1.88;;;;;;;25.62;42.19;100696.84;5024072;28;20770;-73
2022/06/18 08:18:41;;;;;;;1.27;1.27;;;;;;;25.73;42.83;100688.91;5028438;28;20415;-73
2022/06/18 08:21:11;;;;;;;2.53;1.70;;;;;;;25.85;42.80;100691.75;5021594;28;20943;-73
2022/06/18 08:23:37;;;;;;;1.20;1.10;;;;;;;25.97;42.01;100691.78;5025439;28;20405;-73
2022/06/18 08:26:05;;;;;;;1.37;1.27;;;;;;;26.05;41.45;100688.09;5025872;28;20510;-73
2022/06/18 08:28:31;;;;;;;1.70;1.23;;;;;;;26.10;40.26;100678.75;5028587;28;20778;-73
2022/06/18 08:30:57;;;;;;;1.33;1.30;;;;;;;26.18;40.59;100678.66;5030530;28;20744;-73
2022/06/18 08:33:22;;;;;;;1.15;1.05;;;;;;;26.30;40.64;100677.91;5029619;28;20442;-74
2022/06/18 08:35:47;;;;;;;3.20;1.40;;;;;;;26.43;40.15;100679.53;5030180;28;20399;-74
2022/06/18 08:38:14;;;;;;;1.10;1.10;;;;;;;26.48;39.16;100672.91;5029581;28;20410;-74
2022/06/18 08:40:45;;;;;;;3.25;1.38;;;;;;;26.54;39.34;100666.78;5029369;28;20396;-74
2022/06/18 08:43:21;;;;;;;1.50;1.30;;;;;;;26.66;39.60;100663.22;5030038;28;20503;-74
2022/06/18 08:45:53;;;;;;;2.33;1.20;;;;;;;26.77;40.17;100665.16;5018755;28;20414;-73
2022/06/18 08:48:49;;;;;;;2.00;1.15;;;;;;;26.91;40.02;100661.25;5032612;28;20415;-73
2022/06/18 08:51:28;;;;;;;2.33;1.40;;;;;;;27.02;39.27;100665.19;5015757;28;20446;-74
2022/06/18 08:54:12;;;;;;;2.63;1.50;;;;;;;27.14;38.98;100665.97;5032484;28;20403;-74
2022/06/18 08:56:58;;;;;;;1.13;1.05;;;;;;;27.27;38.54;100661.19;5031460;28;20398;-74
2022/06/18 08:59:44;;;;;;;1.58;1.20;;;;;;;27.39;37.76;100652.81;5031381;28;20411;-73
2022/06/18 09:02:51;;;;;;;1.30;1.10;;;;;;;27.56;38.20;100660.91;5022689;28;20458;-73
2022/06/18 09:05:19;;;;;;;1.33;1.00;;;;;;;27.69;38.31;100656.09;5032462;28;20952;-75
2022/06/18 09:07:53;;;;;;;1.98;1.42;;;;;;;27.82;37.61;100652.91;5028152;28;20802;-74
2022/06/18 09:10:31;;;;;;;2.08;0.93;;;;;;;28.01;37.57;100637.47;5014987;28;20498;-74
2022/06/18 09:13:19;;;;;;;1.10;1.10;;;;;;;28.18;36.53;100643.56;5033223;28;20419;-73
2022/06/18 09:15:51;;;;;;;2.20;1.10;;;;;;;28.29;36.04;100638.22;5032882;28;20461;-74
2022/06/18 09:18:23;;;;;;;1.65;1.02;;;;;;;28.49;35.90;100639.94;5027182;28;20453;-73
2022/06/18 09:20:55;;;;;;;0.90;0.90;;;;;;;28.63;34.94;100637.50;5033124;28;20936;-73
2022/06/18 09:23:34;;;;;;;1.00;1.00;;;;;;;28.75;35.07;100633.81;5014398;28;20921;-73
2022/06/18 09:26:04;;;;;;;1.75;0.80;;;;;;;28.89;34.94;100634.16;5033868;28;20955;-73
2022/06/18 09:28:35;;;;;;;0.80;0.80;;;;;;;29.08;34.98;100628.59;5028647;28;20458;-73
2022/06/18 09:31:35;;;;;;;1.88;1.40;;;;;;;29.21;34.86;100626.50;5030952;28;20928;-73
2022/06/18 09:34:10;;;;;;;2.58;1.10;;;;;;;29.37;35.12;100624.50;5027723;28;20418;-73
2022/06/18 09:36:42;;;;;;;2.47;1.23;;;;;;;29.51;33.76;100623.94;5015535;28;20415;-73
2022/06/18 09:39:14;;;;;;;1.30;1.10;;;;;;;29.68;32.43;100620.72;5031977;28;20467;-73
2022/06/18 09:42:08;;;;;;;1.65;1.02;;;;;;;29.85;32.21;100623.06;5032679;28;20882;-73
2022/06/18 09:44:41;;;;;;;1.23;0.88;;;;;;;30.11;31.46;100611.97;5032870;28;20427;-73
2022/06/18 09:47:12;;;;;;;1.77;1.00;;;;;;;30.33;31.58;100611.16;5030778;28;20486;-73
2022/06/18 09:49:38;;;;;;;1.23;0.93;;;;;;;30.54;31.17;100605.13;5033520;28;20395;-72
2022/06/18 09:52:13;;;;;;;3.58;1.05;;;;;;;30.76;31.10;100607.06;5031741;28;20485;-72
2022/06/18 09:54:57;;;;;;;1.20;0.90;;;;;;;31.13;30.61;100592.41;5018473;28;20380;-72
2022/06/18 09:57:27;;;;;;;1.70;1.10;;;;;;;31.53;29.88;100588.94;5032025;28;20880;-72
2022/06/18 10:00:09;;;;;;;1.80;0.80;;;;;;;31.92;29.25;100589.34;5019234;28;20405;-72
2022/06/18 10:02:41;;;;;;;2.65;0.90;;;;;;;32.64;28.47;100586.78;5021403;28;20411;-72
2022/06/18 10:07:59;;;;;;;1.10;1.08;;;;;;;35.00;26.04;100597.78;5032612;28;20762;-72
2022/06/18 10:10:28;;;;;;;3.90;0.87;;;;;;;35.61;24.96;100593.53;5032397;28;20395;-72
2022/06/18 10:12:58;;;;;;;3.83;0.88;;;;;;;36.09;24.26;100587.22;5009480;28;20427;-70
2022/06/18 10:15:25;;;;;;;1.10;1.10;;;;;;;36.65;22.96;100583.13;5011408;28;20886;-70
2022/06/18 10:18:12;;;;;;;2.15;1.05;;;;;;;36.81;23.46;100586.97;5015618;28;20400;-70
2022/06/18 10:20:50;;;;;;;1.13;0.95;;;;;;;37.28;23.91;100584.44;5028201;28;20931;-70
2022/06/18 10:23:47;;;;;;;2.00;1.20;;;;;;;37.65;23.44;100583.53;5013564;28;21007;-70
2022/06/18 10:26:28;;;;;;;2.55;1.10;;;;;;;38.31;22.64;100572.41;5017989;28;20406;-70
2022/06/18 10:29:17;;;;;;;0.90;0.90;;;;;;;38.45;22.37;100572.19;5022208;28;20739;-70
2022/06/18 10:31:42;;;;;;;5.25;1.00;;;;;;;38.79;22.12;100575.59;5015100;28;20822;-71
2022/06/18 10:34:35;;;;;;;1.83;1.20;;;;;;;39.61;21.23;100562.56;5032350;28;20402;-71
2022/06/18 10:37:10;;;;;;;6.60;1.23;;;;;;;39.80;21.06;100571.06;5031946;28;20557;-71
2022/06/18 10:39:52;;;;;;;1.10;0.90;;;;;;;39.86;20.64;100559.97;5025341;28;20442;-71
2022/06/18 10:42:50;;;;;;;1.60;1.15;;;;;;;40.39;19.65;100555.81;5030263;28;20403;-71
2022/06/18 10:45:34;;;;;;;3.10;1.33;;;;;;;40.64;19.42;100543.81;5032026;28;20383;-71
2022/06/18 10:47:59;;;;;;;1.45;1.00;;;;;;;41.22;18.23;100541.72;5030000;28;20753;-71
2022/06/18 10:50:25;;;;;;;2.13;1.05;;;;;;;41.60;17.78;100533.22;5030845;28;20403;-71
2022/06/18 10:53:02;;;;;;;1.35;1.20;;;;;;;41.56;18.04;100530.53;5031392;28;20476;-71
2022/06/18 10:55:28;;;;;;;2.20;0.93;;;;;;;41.40;18.84;100533.47;5031613;28;20424;-71
2022/06/18 10:57:54;;;;;;;3.35;1.25;;;;;;;41.35;18.82;100540.50;5031797;28;20399;-71
2022/06/18 11:00:23;;;;;;;2.33;1.00;;;;;;;41.59;18.62;100525.97;5030172;28;20411;-71
2022/06/18 11:02:52;;;;;;;1.02;0.93;;;;;;;41.72;17.93;100530.41;5014163;28;20391;-70
2022/06/18 11:05:23;;;;;;;1.42;0.88;;;;;;;42.08;18.25;100529.25;5031134;28;20927;-71
2022/06/18 11:07:51;;;;;;;2.30;1.00;;;;;;;42.42;17.72;100521.53;5030612;28;20481;-70
2022/06/18 11:10:29;;;;;;;2.83;0.90;;;;;;;42.41;17.93;100522.00;5024870;28;20407;-70
2022/06/18 11:12:57;;;;;;;1.75;0.93;;;;;;;42.60;17.65;100528.69;5028293;28;20422;-70
2022/06/18 11:15:27;;;;;;;1.20;0.95;;;;;;;42.73;17.42;100526.56;5031075;28;20537;-70
2022/06/18 11:17:53;;;;;;;0.80;0.80;;;;;;;42.67;17.36;100525.56;5024816;28;20406;-70
2022/06/18 11:20:23;;;;;;;3.93;1.10;;;;;;;42.73;17.25;100524.50;5018057;28;20412;-70
2022/06/18 11:22:57;;;;;;;1.00;1.00;;;;;;;42.66;17.54;100523.97;5031198;28;20494;-70
2022/06/18 11:25:32;;;;;;;1.40;0.80;;;;;;;42.80;16.83;100515.69;5030407;28;20466;-70
2022/06/18 11:28:00;;;;;;;1.73;0.82;;;;;;;42.60;17.28;100503.81;5023566;28;20410;-70
2022/06/18 11:30:32;;;;;;;2.30;1.00;;;;;;;42.51;17.51;100500.09;5031065;28;20417;-71
2022/06/18 11:32:58;;;;;;;2.70;0.75;;;;;;;42.73;17.32;100503.75;5029063;28;20426;-70
2022/06/18 11:35:31;;;;;;;2.20;1.20;;;;;;;42.80;17.08;100494.94;5030960;28;20399;-70
2022/06/18 11:38:00;;;;;;;2.05;0.80;;;;;;;42.66;17.07;100493.41;5029772;28;20908;-70
2022/06/18 11:40:26;;;;;;;1.42;0.90;;;;;;;42.68;17.15;100490.88;5031151;28;20395;-71
2022/06/18 11:42:59;;;;;;;3.35;1.05;;;;;;;42.79;17.54;100491.28;5028979;28;20436;-70
2022/06/18 11:45:42;;;;;;;2.78;0.80;;;;;;;42.62;17.13;100480.56;5027208;28;20427;-71
2022/06/18 11:48:30;;;;;;;3.08;0.90;;;;;;;42.63;17.38;100479.31;5030146;28;20490;-70
2022/06/18 11:51:06;;;;;;;3.72;1.23;;;;;;;42.49;17.17;100466.34;5017127;28;20414;-71