Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:52;;;;;;;2.05;0.38;;;11.80;99.90;;;;;;5053246;28;20431;-67
2021/08/22 00:04:18;;;;;;;0.65;0.30;;;11.80;99.90;;;;;;5054790;28;20024;-67
2021/08/22 00:06:44;;;;;;;1.50;0.50;;;11.80;99.90;;;;;;5054644;28;20044;-68
2021/08/22 00:09:09;;;;;;;2.15;0.30;;;11.70;99.90;;;;;;5054672;28;20021;-68
2021/08/22 00:11:35;;;;;;;0.57;0.30;;;11.70;99.90;;;;;;5054858;28;20071;-67
2021/08/22 00:14:01;;;;;;;0.35;0.30;;;11.70;99.90;;;;;;5054907;28;20083;-68
2021/08/22 00:16:26;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5054747;28;20435;-68
2021/08/22 00:18:52;;;;;;;0.40;0.35;;;11.70;99.90;;;;;;5054620;28;20072;-68
2021/08/22 00:21:18;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5054732;28;20029;-68
2021/08/22 00:23:43;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054363;28;20032;-68
2021/08/22 00:26:09;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5054717;28;20029;-68
2021/08/22 00:28:35;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054213;28;20025;-68
2021/08/22 00:31:00;;;;;;;2.22;0.40;;;11.70;99.90;;;;;;5054391;28;20029;-68
2021/08/22 00:33:27;;;;;;;1.15;0.40;;;11.70;99.90;;;;;;5054399;28;20029;-68
2021/08/22 00:35:53;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5054276;28;20550;-68
2021/08/22 00:38:18;;;;;;;1.17;0.40;;;11.60;99.90;;;;;;5054572;28;20028;-68
2021/08/22 00:40:44;;;;;;;1.85;0.50;;;11.60;99.90;;;;;;5054064;28;20503;-68
2021/08/22 00:43:10;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5054225;28;20083;-68
2021/08/22 00:45:39;;;;;;;2.00;0.30;;;11.60;99.90;;;;;;5054039;28;20025;-68
2021/08/22 00:48:05;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5054355;28;20033;-68
2021/08/22 00:50:32;;;;;;;0.28;0.22;;;11.60;99.90;;;;;;5054073;28;20098;-68
2021/08/22 00:53:00;;;;;;;0.35;0.35;;;11.50;99.90;;;;;;5053792;28;20041;-68
2021/08/22 00:55:27;;;;;;;1.00;0.40;;;11.50;99.90;;;;;;5053775;28;20041;-68
2021/08/22 00:57:53;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5054099;28;20115;-67
2021/08/22 01:00:19;;;;;;;0.52;0.35;;;11.50;99.90;;;;;;5053787;28;20039;-67
2021/08/22 01:03:01;;;;;;;1.30;0.70;;;11.50;99.90;;;;;;5053489;28;20041;-68
2021/08/22 01:05:54;;;;;;;0.43;0.30;;;11.40;99.90;;;;;;5053610;28;20032;-68
2021/08/22 01:08:29;;;;;;;1.17;0.50;;;11.40;99.90;;;;;;5053888;28;20153;-68
2021/08/22 01:11:07;;;;;;;0.40;0.35;;;11.40;99.90;;;;;;5053614;28;20021;-68
2021/08/22 01:13:39;;;;;;;1.45;0.40;;;11.40;99.90;;;;;;5053418;28;20029;-67
2021/08/22 01:16:07;;;;;;;0.80;0.47;;;11.40;99.90;;;;;;5053506;28;20028;-67
2021/08/22 01:45:15;;;;;;;0.65;0.30;;;11.10;99.90;;;;;;5053044;28;20033;-67
2021/08/22 01:47:45;;;;;;;2.17;0.60;;;11.10;99.90;;;;;;5052880;28;20033;-67
2021/08/22 01:50:11;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5053011;28;20033;-67
2021/08/22 01:52:38;;;;;;;2.20;0.50;;;11.10;99.90;;;;;;5052439;28;20080;-68
2021/08/22 01:55:05;;;;;;;0.85;0.50;;;11.00;99.90;;;;;;5052787;28;20028;-67
2021/08/22 01:57:33;;;;;;;1.60;0.45;;;11.00;99.90;;;;;;5052902;28;20033;-67
2021/08/22 02:00:02;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5052808;28;20039;-67
2021/08/22 02:02:28;;;;;;;0.63;0.57;;;11.00;99.90;;;;;;5052577;28;20041;-67
2021/08/22 02:05:03;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5052696;28;20549;-67
2021/08/22 02:07:31;;;;;;;1.95;0.52;;;11.00;99.90;;;;;;5052581;28;20020;-68
2021/08/22 02:10:07;;;;;;;0.45;0.40;;;11.00;99.90;;;;;;5052566;28;20029;-67
2021/08/22 02:12:34;;;;;;;1.50;0.40;;;11.00;99.90;;;;;;5052399;28;20025;-67
2021/08/22 02:15:00;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5052378;28;20107;-67
2021/08/22 02:17:31;;;;;;;0.52;0.40;;;10.90;99.90;;;;;;5052267;28;20033;-67
2021/08/22 02:19:57;;;;;;;21.85;0.95;;;10.90;99.90;;;;;;5052417;28;20042;-67
2021/08/22 02:22:24;;;;;;;0.75;0.40;;;10.90;99.90;;;;;;5052408;28;20057;-67
2021/08/22 02:24:52;;;;;;;3.95;0.40;;;10.90;99.90;;;;;;5051753;28;20028;-67
2021/08/22 02:27:17;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5052216;28;20060;-68
2021/08/22 02:29:49;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5052127;28;20045;-67
2021/08/22 02:32:15;;;;;;;0.95;0.30;;;10.90;99.90;;;;;;5052197;28;20031;-67
2021/08/22 02:34:41;;;;;;;0.38;0.30;;;10.90;99.90;;;;;;5052256;28;20112;-68
2021/08/22 02:37:07;;;;;;;0.45;0.40;;;10.90;99.90;;;;;;5052142;28;20057;-67
2021/08/22 02:39:34;;;;;;;1.63;0.40;;;10.90;99.90;;;;;;5051875;28;20017;-68
2021/08/22 02:41:59;;;;;;;1.38;0.30;;;10.80;99.90;;;;;;5051935;28;20039;-67
2021/08/22 02:44:25;;;;;;;1.67;0.40;;;10.80;99.90;;;;;;5051899;28;20028;-67
2021/08/22 02:46:51;;;;;;;3.72;0.40;;;10.80;99.90;;;;;;5050636;28;20361;-67
2021/08/22 02:49:17;;;;;;;0.85;0.35;;;10.80;99.90;;;;;;5051926;28;20107;-67
2021/08/22 02:51:42;;;;;;;3.40;0.50;;;10.80;99.90;;;;;;5052104;28;20032;-67
2021/08/22 02:54:08;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5051675;28;20048;-67
2021/08/22 02:56:34;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5051985;28;20097;-67
2021/08/22 02:58:59;;;;;;;0.52;0.40;;;10.80;99.90;;;;;;5051803;28;20483;-68
2021/08/22 03:01:25;;;;;;;1.48;0.57;;;10.80;99.90;;;;;;5051819;28;20044;-67
2021/08/22 03:03:51;;;;;;;1.13;0.40;;;10.80;99.90;;;;;;5051795;28;20028;-67
2021/08/22 03:06:17;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5051925;28;20112;-67
2021/08/22 03:08:42;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5051922;28;20384;-67
2021/08/22 03:11:08;;;;;;;2.38;0.47;;;10.80;99.90;;;;;;5051759;28;20465;-67
2021/08/22 03:13:34;;;;;;;0.90;0.40;;;10.80;99.90;;;;;;5051876;28;20541;-68
2021/08/22 03:16:00;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;5051971;28;20048;-68
2021/08/22 03:18:26;;;;;;;0.98;0.30;;;10.80;99.90;;;;;;5051511;28;20040;-67
2021/08/22 03:20:51;;;;;;;1.27;0.60;;;10.80;99.90;;;;;;5051519;28;20033;-67
2021/08/22 03:23:17;;;;;;;1.95;0.40;;;10.80;99.90;;;;;;5051724;28;20033;-67
2021/08/22 03:25:43;;;;;;;0.93;0.50;;;10.80;99.90;;;;;;5051846;28;20140;-67
2021/08/22 03:28:09;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5051625;28;20114;-67
2021/08/22 03:30:34;;;;;;;1.95;0.40;;;10.70;99.90;;;;;;5051642;28;20096;-67
2021/08/22 03:33:00;;;;;;;1.55;0.50;;;10.80;99.90;;;;;;5051701;28;20442;-68
2021/08/22 03:35:26;;;;;;;2.03;0.40;;;10.80;99.90;;;;;;5051370;28;20491;-67
2021/08/22 03:37:51;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055349;28;20104;-67
2021/08/22 03:40:17;;;;;;;0.80;0.30;;;10.80;99.90;;;;;;5055333;28;20116;-67
2021/08/22 03:42:43;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5055124;28;20167;-67
2021/08/22 03:45:09;;;;;;;1.90;0.30;;;10.80;99.90;;;;;;5055213;28;20053;-67
2021/08/22 03:47:35;;;;;;;4.13;0.40;;;10.80;99.90;;;;;;5055009;28;20036;-67
2021/08/22 03:50:01;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;5055100;28;20033;-67
2021/08/22 03:52:27;;;;;;;1.33;0.30;;;10.80;99.90;;;;;;5054773;28;20520;-67
2021/08/22 03:54:52;;;;;;;4.55;0.50;;;10.90;99.90;;;;;;5055066;28;20029;-67
2021/08/22 03:57:18;;;;;;;1.08;0.50;;;10.90;99.90;;;;;;5054997;28;20021;-67
2021/08/22 03:59:44;;;;;;;0.95;0.30;;;10.90;99.90;;;;;;5054749;28;20028;-67
2021/08/22 04:02:09;;;;;;;0.98;0.38;;;10.90;99.90;;;;;;5055199;28;20043;-67
2021/08/22 04:04:35;;;;;;;1.08;0.40;;;10.90;99.90;;;;;;5054675;28;20021;-67
2021/08/22 04:07:01;;;;;;;0.57;0.40;;;10.90;99.90;;;;;;5055017;28;20162;-67
2021/08/22 04:09:30;;;;;;;1.77;0.40;;;11.00;99.90;;;;;;5054869;28;20017;-67
2021/08/22 04:11:57;;;;;;;2.45;0.40;;;11.00;99.90;;;;;;5054741;28;20032;-67
2021/08/22 04:14:23;;;;;;;3.92;1.75;;;11.00;99.90;;;;;;5054882;28;20021;-67
2021/08/22 04:16:49;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5054500;28;20090;-67
2021/08/22 04:19:15;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5054608;28;20620;-67
2021/08/22 04:21:42;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5054261;28;20400;-67
2021/08/22 04:24:09;;;;;;;1.27;0.45;;;11.00;99.90;;;;;;5054505;28;20024;-67
2021/08/22 04:26:35;;;;;;;0.85;0.43;;;11.00;99.90;;;;;;5054549;28;20052;-67
2021/08/22 04:29:01;;;;;;;0.95;0.50;;;11.00;99.90;;;;;;5054397;28;20625;-67
2021/08/22 04:31:26;;;;;;;0.45;0.30;;;11.00;99.90;;;;;;5054187;28;20032;-67
2021/08/22 04:33:52;;;;;;;1.65;0.43;;;11.00;99.90;;;;;;5054346;28;20159;-67
2021/08/22 04:36:18;;;;;;;2.33;0.40;;;11.00;99.90;;;;;;5054264;28;20021;-67
2021/08/22 04:38:44;;;;;;;0.98;0.40;;;11.10;99.90;;;;;;5054394;28;20032;-67
2021/08/22 04:41:17;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5054158;28;20477;-67
2021/08/22 04:43:43;;;;;;;0.85;0.50;;;11.20;99.90;;;;;;5054432;28;20033;-67
2021/08/22 04:46:08;;;;;;;3.90;0.43;;;11.20;99.90;;;;;;5054348;28;20500;-67
2021/08/22 04:48:34;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5053602;28;20465;-67
2021/08/22 04:51:00;;;;;;;1.20;0.40;;;11.30;99.90;;;;;;5054330;28;20021;-67
2021/08/22 04:53:26;;;;;;;0.55;0.40;;;11.40;99.90;;;;;;5053925;28;20060;-67
2021/08/22 04:55:51;;;;;;;1.48;0.50;;;11.40;99.90;;;;;;5054311;28;20060;-67
2021/08/22 04:58:17;;;;;;;1.65;0.55;;;11.40;99.90;;;;;;5053993;28;20408;-67
2021/08/22 05:00:43;;;;;;;2.60;0.60;;;11.40;99.90;;;;;;5054045;28;20074;-67
2021/08/22 05:03:08;;;;;;;1.38;0.50;;;11.50;99.90;;;;;;5053787;28;20366;-67
2021/08/22 05:05:34;;;;;;;1.90;0.50;;;11.50;99.90;;;;;;5053911;28;20021;-67
2021/08/22 05:08:00;;;;;;;5.38;0.50;;;11.50;99.90;;;;;;5053606;28;20362;-67
2021/08/22 05:10:25;;;;;;;0.55;0.30;;;11.50;99.90;;;;;;5053840;28;20100;-67
2021/08/22 05:12:51;;;;;;;1.02;0.50;;;11.60;99.90;;;;;;5053503;28;20694;-67
2021/08/22 05:15:17;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5053835;28;20040;-67
2021/08/22 05:17:42;;;;;;;0.43;0.30;;;11.70;99.90;;;;;;5053430;28;20028;-68
2021/08/22 05:20:09;;;;;;;1.73;0.40;;;11.70;99.90;;;;;;5053715;28;20166;-67
2021/08/22 05:22:34;;;;;;;0.73;0.45;;;11.80;99.90;;;;;;5053156;28;20037;-67
2021/08/22 05:25:01;;;;;;;1.60;0.50;;;11.80;99.90;;;;;;5053649;28;20038;-67
2021/08/22 05:27:27;;;;;;;1.02;0.35;;;11.90;99.90;;;;;;5053632;28;20040;-67
2021/08/22 05:29:52;;;;;;;2.05;0.55;;;11.90;99.90;;;;;;5053222;28;20388;-67
2021/08/22 05:32:18;;;;;;;1.40;0.50;;;12.00;99.90;;;;;;5053473;28;20154;-67
2021/08/22 05:34:44;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;5052958;28;20392;-67
2021/08/22 05:37:09;;;;;;;1.25;0.50;;;12.00;99.90;;;;;;5053134;28;20028;-67
2021/08/22 05:39:35;;;;;;;1.50;0.43;;;12.10;99.90;;;;;;5052968;28;20071;-67
2021/08/22 05:42:01;;;;;;;0.35;0.30;;;12.10;99.90;;;;;;5052854;28;20064;-68
2021/08/22 05:44:27;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5053002;28;20025;-68
2021/08/22 05:46:52;;;;;;;2.53;0.50;;;12.10;99.90;;;;;;5052958;28;20086;-67
2021/08/22 05:49:18;;;;;;;1.10;0.43;;;12.10;99.90;;;;;;5052860;28;20057;-67
2021/08/22 05:51:45;;;;;;;0.80;0.55;;;12.10;99.90;;;;;;5052648;28;20032;-67
2021/08/22 05:54:11;;;;;;;1.75;0.45;;;12.20;99.90;;;;;;5052654;28;20467;-67
2021/08/22 05:56:36;;;;;;;1.75;0.35;;;12.20;99.90;;;;;;5052784;28;20021;-68
2021/08/22 05:59:02;;;;;;;1.15;0.45;;;12.30;99.90;;;;;;5051752;28;20021;-68
2021/08/22 06:01:28;;;;;;;1.85;0.52;;;12.20;99.90;;;;;;5052543;28;20495;-68
2021/08/22 06:03:54;;;;;;;1.30;0.50;;;12.20;99.90;;;;;;5052579;28;20021;-67
2021/08/22 06:06:20;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5052732;28;20121;-68
2021/08/22 06:08:45;;;;;;;0.82;0.40;;;12.30;99.90;;;;;;5052409;28;20431;-68
2021/08/22 06:11:11;;;;;;;1.13;0.45;;;12.30;99.90;;;;;;5052520;28;20033;-68
2021/08/22 06:13:37;;;;;;;1.90;0.70;;;12.30;99.90;;;;;;5052614;28;20028;-67
2021/08/22 06:16:03;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5052448;28;20409;-67
2021/08/22 06:18:29;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5052390;28;20029;-68
2021/08/22 06:20:55;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5052176;28;20032;-68
2021/08/22 06:23:21;;;;;;;1.27;0.47;;;12.30;99.90;;;;;;5052405;28;20032;-68
2021/08/22 06:25:47;;;;;;;0.98;0.50;;;12.30;99.90;;;;;;5052080;28;20086;-68
2021/08/22 06:28:15;;;;;;;0.68;0.40;;;12.30;99.90;;;;;;5052614;28;20074;-68
2021/08/22 06:30:42;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5051985;28;20025;-67
2021/08/22 06:33:08;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;5052170;28;20060;-67
2021/08/22 06:35:35;;;;;;;1.25;0.40;;;12.30;99.90;;;;;;5050737;28;20029;-68
2021/08/22 06:38:01;;;;;;;2.35;0.80;;;12.30;99.90;;;;;;5052145;28;20063;-68
2021/08/22 06:40:27;;;;;;;3.22;0.50;;;12.40;99.90;;;;;;5052239;28;20032;-68
2021/08/22 06:42:52;;;;;;;0.75;0.43;;;12.40;99.90;;;;;;5051808;28;20405;-68
2021/08/22 06:45:18;;;;;;;0.85;0.40;;;12.40;99.90;;;;;;5052226;28;20028;-68
2021/08/22 06:47:46;;;;;;;2.53;0.43;;;12.40;99.90;;;;;;5052110;28;20025;-68
2021/08/22 06:50:12;;;;;;;0.90;0.40;;;12.40;99.90;;;;;;5052103;28;20032;-68
2021/08/22 06:52:38;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5051563;28;20075;-68
2021/08/22 06:55:05;;;;;;;0.88;0.50;;;12.50;99.90;;;;;;5052158;28;20112;-68
2021/08/22 06:57:30;;;;;;;0.85;0.40;;;12.50;99.90;;;;;;5051742;28;20028;-68
2021/08/22 06:59:57;;;;;;;1.25;0.47;;;12.50;99.90;;;;;;5051712;28;20021;-68
2021/08/22 07:02:22;;;;;;;4.13;0.55;;;12.40;99.90;;;;;;5051764;28;20041;-67
2021/08/22 07:04:48;;;;;;;0.65;0.50;;;12.40;99.90;;;;;;5051752;28;20526;-68
2021/08/22 07:07:14;;;;;;;2.70;0.50;;;12.50;99.90;;;;;;5051676;28;20028;-68
2021/08/22 07:09:40;;;;;;;0.82;0.35;;;12.60;99.90;;;;;;5052192;28;20017;-68
2021/08/22 07:12:08;;;;;;;1.08;0.40;;;12.60;99.90;;;;;;5055946;28;20476;-67
2021/08/22 07:14:34;;;;;;;1.33;0.60;;;12.60;99.90;;;;;;5055777;28;20049;-67
2021/08/22 07:17:00;;;;;;;0.93;0.60;;;12.60;99.90;;;;;;5055683;28;20057;-67
2021/08/22 07:19:28;;;;;;;0.52;0.38;;;12.60;99.90;;;;;;5055790;28;20104;-67
2021/08/22 07:21:54;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5055489;28;20204;-67
2021/08/22 07:24:19;;;;;;;1.08;0.52;;;12.70;99.90;;;;;;5055745;28;20025;-67
2021/08/22 07:26:45;;;;;;;0.75;0.40;;;12.80;99.90;;;;;;5055413;28;20032;-67
2021/08/22 07:29:11;;;;;;;0.98;0.40;;;12.80;99.90;;;;;;5055945;28;20091;-67
2021/08/22 07:31:36;;;;;;;0.95;0.40;;;12.80;99.90;;;;;;5055367;28;20029;-67
2021/08/22 07:34:02;;;;;;;0.70;0.52;;;12.80;99.90;;;;;;5055486;28;20021;-67
2021/08/22 07:36:28;;;;;;;0.50;0.38;;;12.90;99.90;;;;;;5055440;28;20048;-67
2021/08/22 07:38:54;;;;;;;1.00;0.40;;;12.90;99.90;;;;;;5055289;28;20033;-67
2021/08/22 07:41:19;;;;;;;1.20;0.38;;;12.90;99.90;;;;;;5055309;28;20029;-67
2021/08/22 07:43:45;;;;;;;0.77;0.60;;;13.00;99.90;;;;;;5055569;28;20040;-67
2021/08/22 07:46:11;;;;;;;0.88;0.40;;;13.00;99.90;;;;;;5055658;28;20438;-67
2021/08/22 07:48:37;;;;;;;1.15;0.60;;;13.10;99.90;;;;;;5055207;28;20412;-67
2021/08/22 07:51:02;;;;;;;4.05;0.55;;;13.20;99.90;;;;;;5055533;28;20017;-67
2021/08/22 07:53:28;;;;;;;7.57;0.63;;;13.20;99.90;;;;;;5055076;28;20567;-67
2021/08/22 07:55:54;;;;;;;1.33;0.40;;;13.30;99.90;;;;;;5055334;28;20416;-67
2021/08/22 07:58:20;;;;;;;0.40;0.32;;;13.40;99.90;;;;;;5055412;28;20021;-67
2021/08/22 08:00:46;;;;;;;1.80;0.40;;;13.40;99.90;;;;;;5054830;28;20021;-67
2021/08/22 08:03:12;;;;;;;1.95;0.35;;;13.40;99.90;;;;;;5055241;28;20045;-67
2021/08/22 08:05:38;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;5054997;28;20029;-70
2021/08/22 08:08:04;;;;;;;0.55;0.40;;;13.50;99.90;;;;;;5055172;28;20031;-67
2021/08/22 08:10:30;;;;;;;1.38;0.60;;;13.60;99.90;;;;;;5054823;28;20036;-67
2021/08/22 08:12:56;;;;;;;0.90;0.47;;;13.70;99.90;;;;;;5054974;28;20909;-67
2021/08/22 08:15:22;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;5055006;28;20040;-67
2021/08/22 08:17:48;;;;;;;2.03;0.77;;;13.80;99.90;;;;;;5054488;28;20027;-67
2021/08/22 08:20:14;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5054990;28;20052;-67
2021/08/22 08:22:39;;;;;;;0.73;0.47;;;13.90;99.90;;;;;;5056802;28;20040;-67
2021/08/22 08:25:05;;;;;;;1.23;0.40;;;13.90;99.90;;;;;;5074427;28;20028;-68
2021/08/22 08:27:31;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5074401;28;20028;-67
2021/08/22 08:29:57;;;;;;;7.22;0.75;;;14.50;99.90;;;;;;5068319;28;20029;-68
2021/08/22 08:32:22;;;;;;;0.73;0.43;;;14.50;99.90;;;;;;5073748;28;20036;-70
2021/08/22 08:34:48;;;;;;;0.98;0.60;;;14.50;99.90;;;;;;5074474;28;20036;-70
2021/08/22 08:37:14;;;;;;;1.17;0.60;;;14.50;99.90;;;;;;5074266;28;20137;-68
2021/08/22 08:39:40;;;;;;;1.63;0.77;;;14.40;99.40;;;;;;5074420;28;20036;-68
2021/08/22 08:42:29;;;;;;;1.30;0.50;;;14.40;98.90;;;;;;5074171;28;20415;-71
2021/08/22 08:44:56;;;;;;;1.08;0.57;;;14.60;99.70;;;;;;5073962;28;20020;-72
2021/08/22 08:47:24;;;;;;;4.65;0.68;;;14.60;99.80;;;;;;5074314;28;20029;-70
2021/08/22 08:50:04;;;;;;;0.73;0.50;;;14.70;99.30;;;;;;5073892;28;20593;-70
2021/08/22 08:52:45;;;;;;;;;;;14.70;99.50;;;;;;5074262;28;20105;-71
2021/08/22 08:55:16;;;;;;;3.90;0.43;;;14.90;99.30;;;;;;5074237;28;20435;-72
2021/08/22 08:57:42;;;;;;;1.05;0.60;;;15.00;99.40;;;;;;5073899;28;20020;-71
2021/08/22 09:00:18;;;;;;;0.95;0.40;;;15.00;98.30;;;;;;5074118;28;20029;-71
2021/08/22 09:02:44;;;;;;;1.67;0.40;;;15.10;99.10;;;;;;5066322;28;20526;-68
2021/08/22 09:05:26;;;;;;;0.90;0.50;;;15.00;98.00;;;;;;5053803;28;20053;-67
2021/08/22 09:08:10;;;;;;;5.65;0.77;;;15.00;99.60;;;;;;5053610;28;20033;-68
2021/08/22 09:11:13;;;;;;;0.90;0.40;;;15.10;98.80;;;;;;5053655;28;20467;-67
2021/08/22 09:14:03;;;;;;;1.95;0.38;;;15.00;97.50;;;;;;5053740;28;20476;-67
2021/08/22 09:16:47;;;;;;;;;;;14.90;96.90;;;;;;5054050;28;20480;-68
2021/08/22 09:19:52;;;;;;;1.10;0.43;;;14.70;97.00;;;;;;5053885;28;20275;-66
2021/08/22 09:22:55;;;;;;;5.22;0.70;;;14.70;98.20;;;;;;5051948;28;20120;-66
2021/08/22 09:25:39;;;;;;;1.70;0.70;;;14.60;98.20;;;;;;5071186;28;20024;-67
2021/08/22 09:28:16;;;;;;;0.90;0.52;;;14.60;98.50;;;;;;5073479;28;20020;-67
2021/08/22 09:31:00;;;;;;;0.98;0.57;;;14.60;98.00;;;;;;5073382;28;20025;-67
2021/08/22 09:34:11;;;;;;;0.57;0.40;;;14.60;98.30;;;;;;5052614;28;20092;-66
2021/08/22 09:37:07;;;;;;;4.25;0.70;;;14.60;97.60;;;;;;5057901;28;20029;-68
2021/08/22 09:39:55;;;;;;;1.38;0.40;;;14.70;98.60;;;;;;5062438;28;20108;-68
2021/08/22 09:42:57;;;;;;;0.98;0.40;;;14.70;98.20;;;;;;5065005;28;20403;-68
2021/08/22 09:46:00;;;;;;;0.80;0.60;;;14.80;99.70;;;;;;5060951;28;20027;-69
2021/08/22 09:48:47;;;;;;;0.77;0.40;;;14.90;99.50;;;;;;5069217;28;20031;-68
2021/08/22 09:51:50;;;;;;;0.98;0.50;;;15.00;98.10;;;;;;5070441;28;20047;-69
2021/08/22 09:54:43;;;;;;;0.75;0.40;;;15.00;99.10;;;;;;5052727;28;20049;-69
2021/08/22 09:57:38;;;;;;;2.25;0.45;;;15.00;99.70;;;;;;5052645;28;20503;-69
2021/08/22 10:00:31;;;;;;;0.63;0.47;;;15.20;98.90;;;;;;5058321;28;20459;-70
2021/08/22 10:03:18;;;;;;;1.92;0.65;;;15.20;98.70;;;;;;5073996;28;20032;-71
2021/08/22 10:05:53;;;;;;;0.85;0.50;;;15.30;97.00;;;;;;5072449;28;20024;-70
2021/08/22 10:08:34;;;;;;;1.90;0.80;;;15.30;95.80;;;;;;5072482;28;20480;-71
2021/08/22 10:11:04;;;;;;;0.80;0.60;;;15.30;94.00;;;;;;5072649;28;20047;-69
2021/08/22 10:13:30;;;;;;;5.32;0.90;;;15.30;93.30;;;;;;5072435;28;20475;-70
2021/08/22 10:15:56;;;;;;;1.20;0.80;;;15.30;90.40;;;;;;5072487;28;20062;-70
2021/08/22 10:18:23;;;;;;;3.13;0.70;;;15.30;89.80;;;;;;5072658;28;20464;-70
2021/08/22 10:20:50;;;;;;;3.25;0.80;;;15.30;89.20;;;;;;5072425;28;20044;-70
2021/08/22 10:23:47;;;;;;;3.05;0.80;;;15.30;90.90;;;;;;5072463;28;20032;-71
2021/08/22 10:26:48;;;;;;;4.85;0.70;;;15.30;89.90;;;;;;5061630;28;20115;-72
2021/08/22 10:29:33;;;;;;;1.75;0.70;;;15.40;90.40;;;;;;5052228;28;20480;-72
2021/08/22 10:32:01;;;;;;;2.35;0.80;;;15.40;90.20;;;;;;5066935;28;20368;-73
2021/08/22 10:34:31;;;;;;;0.65;0.50;;;15.40;90.30;;;;;;5072354;28;20546;-72
2021/08/22 10:36:58;;;;;;;3.33;0.60;;;15.50;90.40;;;;;;5072144;28;20031;-72
2021/08/22 10:39:26;;;;;;;0.93;0.50;;;15.50;89.10;;;;;;5072536;28;20047;-72
2021/08/22 10:41:59;;;;;;;1.58;0.50;;;15.50;89.50;;;;;;5062689;28;20032;-73
2021/08/22 10:44:34;;;;;;;1.27;0.57;;;15.60;85.70;;;;;;5062333;28;20025;-72
2021/08/22 10:47:01;;;;;;;1.30;0.88;;;15.60;86.40;;;;;;5061561;28;20112;-73
2021/08/22 10:49:49;;;;;;;0.77;0.65;;;15.60;85.20;;;;;;5060915;28;20020;-73
2021/08/22 10:52:34;;;;;;;2.28;0.73;;;15.60;82.60;;;;;;5060442;28;20041;-73
2021/08/22 10:55:06;;;;;;;0.98;0.70;;;15.60;82.90;;;;;;5061137;28;20021;-72
2021/08/22 10:57:49;;;;;;;1.27;0.60;;;15.60;83.00;;;;;;5060026;28;20494;-72
2021/08/22 11:00:29;;;;;;;5.10;0.73;;;15.70;81.80;;;;;;5057230;28;20025;-69
2021/08/22 11:03:21;;;;;;;2.17;0.80;;;15.60;83.70;;;;;;5063749;28;20047;-72
2021/08/22 11:05:48;;;;;;;3.75;0.82;;;15.70;82.70;;;;;;5067802;28;20288;-69
2021/08/22 11:08:22;;;;;;;1.45;0.75;;;15.70;82.30;;;;;;5072126;28;20032;-68
2021/08/22 11:10:58;;;;;;;2.25;0.70;;;15.70;82.70;;;;;;5071994;28;20103;-68
2021/08/22 11:13:25;;;;;;;6.28;0.90;;;15.80;83.10;;;;;;5062622;28;20028;-69
2021/08/22 11:15:50;;;;;;;0.85;0.57;;;15.80;83.60;;;;;;5069942;28;20036;-69
2021/08/22 11:18:17;;;;;;;3.72;0.57;;;15.80;84.50;;;;;;5071554;28;20464;-69
2021/08/22 11:20:43;;;;;;;0.60;0.50;;;15.80;83.20;;;;;;5071889;28;20036;-69
2021/08/22 11:23:17;;;;;;;1.38;0.70;;;15.80;83.10;;;;;;5069865;28;20060;-69
2021/08/22 11:25:58;;;;;;;0.93;0.57;;;15.80;79.40;;;;;;5051288;28;20035;-69
2021/08/22 11:28:24;;;;;;;1.42;0.80;;;15.70;79.20;;;;;;5051529;28;20108;-70
2021/08/22 11:30:50;;;;;;;1.25;0.75;;;15.70;78.70;;;;;;5051627;28;20117;-69
2021/08/22 11:33:15;;;;;;;1.00;0.70;;;15.70;78.50;;;;;;5070205;28;20372;-69
2021/08/22 11:35:44;;;;;;;1.63;0.70;;;15.70;77.90;;;;;;5071383;28;20032;-69
2021/08/22 11:38:10;;;;;;;0.80;0.70;;;15.60;76.70;;;;;;5056775;28;20166;-69
2021/08/22 11:40:37;;;;;;;1.02;0.80;;;15.60;77.80;;;;;;5051322;28;20029;-69
2021/08/22 11:43:05;;;;;;;1.70;0.80;;;15.60;76.40;;;;;;5051407;28;20037;-69
2021/08/22 11:45:37;;;;;;;3.15;0.90;;;15.60;76.80;;;;;;5066672;28;20163;-70
2021/08/22 11:48:04;;;;;;;1.00;0.70;;;15.60;78.20;;;;;;5071287;28;20114;-70
2021/08/22 11:50:32;;;;;;;0.80;0.60;;;15.50;76.80;;;;;;5071459;28;20024;-70
2021/08/22 11:53:00;;;;;;;0.95;0.60;;;15.50;76.50;;;;;;5071246;28;20056;-68
2021/08/22 11:55:35;;;;;;;1.85;0.70;;;15.50;77.10;;;;;;5071713;28;20067;-71
2021/08/22 11:58:07;;;;;;;2.33;0.90;;;15.60;77.00;;;;;;5073793;28;20396;-69
2021/08/22 12:00:33;;;;;;;3.80;0.90;;;15.60;75.10;;;;;;5075115;28;20483;-70
2021/08/22 12:03:02;;;;;;;2.75;0.70;;;15.60;78.30;;;;;;5074870;28;20039;-70
2021/08/22 12:05:32;;;;;;;1.33;0.85;;;15.60;76.90;;;;;;5075195;28;20025;-69
2021/08/22 12:08:18;;;;;;;0.73;0.60;;;15.70;77.50;;;;;;5070636;28;20043;-75
2021/08/22 12:10:44;;;;;;;1.08;0.60;;;15.70;77.70;;;;;;5055389;28;20400;-75
2021/08/22 12:13:19;;;;;;;0.80;0.70;;;15.70;78.00;;;;;;5071615;28;20031;-75
2021/08/22 12:15:47;;;;;;;0.98;0.63;;;15.70;77.70;;;;;;5075027;28;20028;-78
2021/08/22 12:18:33;;;;;;;3.33;1.05;;;15.70;77.90;;;;;;5074815;28;20079;-74
2021/08/22 12:21:01;;;;;;;2.92;0.90;;;15.70;78.70;;;;;;5074578;28;20518;-75
2021/08/22 12:23:29;;;;;;;0.50;0.43;;;15.70;78.70;;;;;;5074848;28;20041;-71
2021/08/22 12:25:55;;;;;;;3.65;1.00;;;15.60;77.40;;;;;;5062626;28;20109;-70
2021/08/22 12:28:22;;;;;;;1.08;0.70;;;15.50;77.70;;;;;;5054851;28;20139;-70
2021/08/22 12:31:00;;;;;;;1.92;0.68;;;15.50;77.40;;;;;;5054463;28;20111;-70
2021/08/22 12:33:30;;;;;;;4.60;0.88;;;15.50;79.10;;;;;;5057836;28;20094;-70
2021/08/22 12:36:12;;;;;;;1.65;0.80;;;15.50;79.80;;;;;;5063769;28;20029;-70
2021/08/22 12:38:40;;;;;;;2.15;0.77;;;15.50;82.30;;;;;;5063065;28;20025;-70
2021/08/22 12:41:34;;;;;;;3.10;0.98;;;15.60;82.40;;;;;;5064843;28;20086;-70
2021/08/22 12:44:07;;;;;;;0.73;0.60;;;15.60;81.40;;;;;;5054033;28;20491;-70
2021/08/22 12:46:34;;;;;;;2.47;0.40;;;15.60;81.80;;;;;;5059389;28;20040;-70
2021/08/22 12:49:00;;;;;;;3.53;0.40;;;15.60;83.30;;;;;;5054365;28;20381;-69
2021/08/22 12:51:27;;;;;;;2.20;0.30;;;15.60;81.40;;;;;;5054353;28;20361;-70
2021/08/22 12:53:55;;;;;;;1.13;0.40;;;15.60;82.20;;;;;;5053749;28;20053;-70
2021/08/22 12:56:21;;;;;;;0.25;0.25;;;15.60;82.30;;;;;;5053895;28;20048;-69
2021/08/22 12:58:52;;;;;;;2.17;0.25;;;15.70;85.20;;;;;;5053912;28;20542;-70
2021/08/22 13:01:19;;;;;;;0.45;0.20;;;15.80;84.50;;;;;;5053639;28;20021;-70
2021/08/22 13:03:45;;;;;;;0.45;0.40;;;15.90;83.30;;;;;;5053913;28;20036;-70
2021/08/22 13:06:11;;;;;;;0.85;0.32;;;15.90;83.60;;;;;;5053490;28;20025;-77
2021/08/22 13:08:37;;;;;;;0.50;0.43;;;16.00;83.30;;;;;;5053827;28;20029;-75
2021/08/22 13:11:02;;;;;;;0.17;0.17;;;16.00;83.90;;;;;;5059501;28;20384;-76
2021/08/22 13:13:29;;;;;;;2.72;0.50;;;16.00;81.00;;;;;;5073549;28;20126;-76
2021/08/22 13:15:55;;;;;;;1.20;0.40;;;16.10;81.50;;;;;;5068764;28;20032;-76
2021/08/22 13:18:21;;;;;;;2.15;0.20;;;16.10;81.20;;;;;;5072210;28;20108;-78
2021/08/22 13:20:47;;;;;;;1.77;0.57;;;16.10;81.20;;;;;;5073167;28;20111;-77
2021/08/22 13:23:14;;;;;;;2.40;0.40;;;16.10;80.20;;;;;;5067287;28;20043;-77
2021/08/22 13:25:39;;;;;;;1.45;0.45;;;16.10;81.10;;;;;;5068463;28;20028;-77
2021/08/22 13:28:05;;;;;;;2.42;0.65;;;16.10;80.80;;;;;;5061188;28;20021;-75