Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:05:25;;;;;;;8.70;8.50;;;12.10;99.90;;;;;;5061937;28;20987;-88
2023/01/01 00:08:00;;;;;;;8.60;8.40;;;12.10;99.90;;;;;;5062021;28;20237;-88
2023/01/01 00:10:35;;;;;;;8.70;8.50;;;12.10;99.90;;;;;;5062210;28;20234;-89
2023/01/01 00:13:17;;;;;;;8.80;8.60;;;12.00;99.90;;;;;;5062007;28;20210;-89
2023/01/01 00:16:34;;;;;;;8.80;8.60;;;12.00;99.90;;;;;;5061565;28;20311;-88
2023/01/01 00:19:34;;;;;;;8.60;8.40;;;12.00;99.90;;;;;;5059804;28;20243;-89
2023/01/01 00:22:20;;;;;;;8.80;8.60;;;11.90;99.90;;;;;;5062257;28;20288;-89
2023/01/01 00:41:00;;;;;;;8.87;8.67;;;12.10;99.90;;;;;;5057693;28;20233;-88
2023/01/01 00:46:16;;;;;;;8.77;8.57;;;12.10;99.90;;;;;;5059838;28;20234;-89
2023/01/01 00:49:35;;;;;;;8.87;8.67;;;12.10;99.90;;;;;;5059543;28;20249;-88
2023/01/01 00:52:09;;;;;;;9.10;8.80;;;12.10;99.90;;;;;;5050894;28;20231;-88
2023/01/01 00:54:45;;;;;;;9.03;8.73;;;12.10;99.90;;;;;;5059106;28;20229;-89
2023/01/01 01:00:24;;;;;;;9.27;8.97;;;12.10;99.90;;;;;;5079604;28;20207;-88
2023/01/01 01:03:26;;;;;;;9.13;8.83;;;12.10;99.90;;;;;;5077597;28;20235;-88
2023/01/01 01:15:53;;;;;;;9.50;9.20;;;11.80;99.90;;;;;;5069386;28;20223;-89
2023/01/01 01:18:30;;;;;;;9.60;9.30;;;11.90;99.90;;;;;;5073534;28;20227;-88
2023/01/01 01:24:55;;;;;;;9.33;9.03;;;11.80;99.90;;;;;;5079130;28;20203;-89
2023/01/01 01:27:42;;;;;;;9.40;9.10;;;11.80;99.90;;;;;;5061067;28;20227;-89
2023/01/01 01:34:14;;;;;;;9.60;9.30;;;11.70;99.90;;;;;;5037966;28;20319;-89
2023/01/01 01:39:46;;;;;;;9.40;9.10;;;11.60;99.90;;;;;;5057829;28;20231;-89
2023/01/01 01:45:48;;;;;;;9.40;9.10;;;11.50;99.90;;;;;;5058108;28;20230;-89
2023/01/01 01:54:43;;;;;;;9.57;9.27;;;11.60;99.90;;;;;;4995461;28;20232;-89
2023/01/01 01:57:59;;;;;;;9.67;9.37;;;11.60;99.90;;;;;;5056314;28;20226;-88
2023/01/01 02:00:34;;;;;;;9.50;9.20;;;11.60;99.90;;;;;;5059413;28;20230;-89
2023/01/01 02:03:12;;;;;;;9.40;9.10;;;11.60;99.90;;;;;;5057753;28;20226;-89
2023/01/01 02:05:51;;;;;;;9.37;9.07;;;11.60;99.90;;;;;;5057649;28;20231;-89
2023/01/01 02:11:17;;;;;;;9.50;9.20;;;11.70;99.90;;;;;;5056799;28;20223;-89
2023/01/01 02:13:56;;;;;;;9.70;9.40;;;11.80;99.90;;;;;;5057790;28;20281;-89
2023/01/01 02:16:42;;;;;;;9.50;9.20;;;11.90;99.90;;;;;;5057542;28;20338;-89
2023/01/01 02:19:42;;;;;;;9.70;9.40;;;12.00;99.90;;;;;;5057141;28;20234;-89
2023/01/01 02:22:23;;;;;;;9.50;9.20;;;12.10;99.90;;;;;;5056902;28;20226;-89
2023/01/01 02:25:29;;;;;;;9.70;9.40;;;12.20;99.90;;;;;;5057741;28;20306;-89
2023/01/01 02:28:45;;;;;;;9.40;9.10;;;12.20;99.90;;;;;;5058197;28;20264;-89
2023/01/01 02:31:47;;;;;;;9.30;9.00;;;12.30;99.90;;;;;;4980130;28;20317;-89
2023/01/01 02:37:39;;;;;;;8.83;8.63;;;12.30;99.90;;;;;;5068996;28;20274;-89
2023/01/01 02:40:51;;;;;;;8.90;8.70;;;12.30;99.90;;;;;;5070697;28;20234;-88
2023/01/01 02:43:33;;;;;;;9.10;8.80;;;12.20;99.90;;;;;;5057853;28;20265;-89
2023/01/01 02:46:34;;;;;;;8.80;8.60;;;12.20;99.90;;;;;;5058377;28;20235;-89
2023/01/01 02:49:47;;;;;;;8.90;8.70;;;12.10;99.90;;;;;;5062328;28;20265;-89
2023/01/01 02:53:00;;;;;;;8.80;8.60;;;12.00;99.90;;;;;;5060212;28;20266;-89
2023/01/01 02:55:50;;;;;;;8.80;8.60;;;12.00;99.90;;;;;;5060070;28;20230;-89
2023/01/01 03:01:40;;;;;;;8.90;8.70;;;12.00;99.90;;;;;;5060264;28;20308;-89
2023/01/01 03:04:26;;;;;;;9.20;8.90;;;11.90;99.90;;;;;;5060793;28;20233;-89
2023/01/01 03:07:14;;;;;;;9.17;8.87;;;11.90;99.90;;;;;;5059948;28;20304;-89
2023/01/01 03:13:08;;;;;;;8.80;8.60;;;11.80;99.90;;;;;;5080697;28;20261;-89
2023/01/01 03:22:32;;;;;;;9.07;8.80;;;11.80;99.90;;;;;;5049572;28;20230;-89
2023/01/01 03:28:15;;;;;;;9.27;8.97;;;11.80;99.90;;;;;;5060089;28;20214;-89
2023/01/01 03:30:48;;;;;;;8.80;8.60;;;11.80;99.90;;;;;;5071064;28;20265;-89
2023/01/01 03:33:37;;;;;;;9.20;8.90;;;11.70;99.90;;;;;;5059987;28;20617;-89
2023/01/01 03:36:22;;;;;;;9.10;8.80;;;11.80;99.90;;;;;;5060102;28;20319;-89
2023/01/01 03:41:57;;;;;;;8.80;8.60;;;11.80;99.90;;;;;;5058826;28;20241;-89
2023/01/01 03:45:04;;;;;;;9.00;8.70;;;11.80;99.90;;;;;;5062866;28;20288;-89
2023/01/01 03:53:54;;;;;;;8.90;8.70;;;11.70;99.90;;;;;;5059852;28;20219;-88
2023/01/01 03:57:13;;;;;;;9.23;8.93;;;11.60;99.90;;;;;;5059138;28;20302;-89
2023/01/01 04:12:03;;;;;;;8.73;8.53;;;11.30;99.90;;;;;;5055340;28;20242;-89
2023/01/01 04:15:05;;;;;;;9.13;8.83;;;11.30;99.90;;;;;;5041579;28;20230;-86
2023/01/01 04:17:44;;;;;;;9.30;9.00;;;11.30;99.90;;;;;;5058905;28;20323;-87
2023/01/01 04:23:21;;;;;;;9.43;9.13;;;11.30;99.90;;;;;;5124098;22;20210;-86
2023/01/01 04:32:29;;;;;;;9.30;9.00;;;11.70;99.90;;;;;;5082037;28;21034;-86
2023/01/01 04:35:01;;;;;;;9.30;9.00;;;11.80;99.90;;;;;;5041587;28;20241;-86
2023/01/01 04:40:38;;;;;;;9.40;9.10;;;11.90;99.90;;;;;;5078035;28;20226;-89
2023/01/01 04:43:06;;;;;;;9.30;9.00;;;12.00;99.90;;;;;;5079096;28;20226;-87
2023/01/01 04:46:02;;;;;;;9.30;9.00;;;12.10;99.90;;;;;;5078726;28;20230;-86
2023/01/01 04:48:31;;;;;;;9.40;9.10;;;12.20;99.90;;;;;;5078873;28;20230;-87
2023/01/01 04:51:00;;;;;;;9.20;8.90;;;12.20;99.90;;;;;;5101021;22;20223;-84
2023/01/01 04:53:36;;;;;;;9.40;9.10;;;12.20;99.90;;;;;;5065137;28;20282;-84
2023/01/01 04:56:06;;;;;;;9.27;8.97;;;12.20;99.90;;;;;;5067816;28;20255;-86
2023/01/01 04:58:36;;;;;;;9.20;8.90;;;12.20;99.90;;;;;;5067563;28;20254;-86
2023/01/01 05:01:17;;;;;;;9.10;8.80;;;12.20;99.90;;;;;;5067020;28;20273;-84
2023/01/01 05:03:44;;;;;;;9.20;8.90;;;12.10;99.90;;;;;;5075831;28;20218;-83
2023/01/01 05:06:14;;;;;;;9.23;8.93;;;12.10;99.90;;;;;;5078161;28;20214;-84
2023/01/01 05:08:44;;;;;;;9.20;8.90;;;12.10;99.90;;;;;;5074989;28;20254;-84
2023/01/01 05:11:14;;;;;;;9.10;8.80;;;12.00;99.90;;;;;;5074423;28;20266;-85
2023/01/01 05:13:49;;;;;;;9.20;8.90;;;12.00;99.90;;;;;;5072340;28;20233;-84
2023/01/01 05:16:28;;;;;;;8.90;8.70;;;11.90;99.90;;;;;;5073033;28;20245;-84
2023/01/01 05:18:57;;;;;;;9.27;8.97;;;11.90;99.90;;;;;;5071051;28;20241;-84
2023/01/01 05:21:28;;;;;;;9.00;8.77;;;11.80;99.90;;;;;;5072700;28;20258;-84
2023/01/01 05:24:06;;;;;;;9.17;8.87;;;11.70;99.90;;;;;;5072999;28;20210;-84
2023/01/01 05:26:36;;;;;;;9.03;8.77;;;11.70;99.90;;;;;;5074985;28;20217;-84
2023/01/01 05:29:05;;;;;;;9.07;8.80;;;11.60;99.90;;;;;;5077467;28;20242;-83
2023/01/01 05:31:45;;;;;;;9.03;8.77;;;11.60;99.90;;;;;;5077300;28;20374;-84
2023/01/01 05:34:13;;;;;;;9.20;8.90;;;11.50;99.90;;;;;;5079519;28;20206;-83
2023/01/01 05:36:43;;;;;;;8.90;8.70;;;11.50;99.90;;;;;;5079342;28;20238;-84
2023/01/01 05:39:13;;;;;;;9.27;8.97;;;11.50;99.90;;;;;;5078576;28;20241;-83
2023/01/01 05:41:53;;;;;;;8.80;8.60;;;11.40;99.90;;;;;;5077918;28;20261;-83
2023/01/01 05:44:20;;;;;;;8.80;8.60;;;11.40;99.90;;;;;;5078447;28;20249;-83
2023/01/01 05:46:52;;;;;;;9.13;8.87;;;11.30;99.90;;;;;;5078523;28;20278;-83
2023/01/01 05:49:23;;;;;;;8.87;8.67;;;11.20;99.90;;;;;;5079122;28;20222;-83
2023/01/01 05:51:50;;;;;;;8.93;8.70;;;11.20;99.90;;;;;;5078008;28;20290;-84
2023/01/01 05:54:21;;;;;;;8.80;8.60;;;11.20;99.90;;;;;;5079067;28;20195;-84
2023/01/01 05:56:48;;;;;;;9.20;8.90;;;11.10;99.90;;;;;;5078073;28;20226;-84
2023/01/01 05:59:16;;;;;;;8.73;8.53;;;11.10;99.90;;;;;;5078202;28;20264;-84
2023/01/01 06:01:46;;;;;;;8.67;8.47;;;11.10;99.90;;;;;;5077517;28;20238;-84
2023/01/01 06:04:18;;;;;;;8.80;8.60;;;11.10;99.90;;;;;;5078870;28;20211;-84
2023/01/01 06:06:46;;;;;;;8.80;8.60;;;11.10;99.90;;;;;;5078520;28;20207;-83
2023/01/01 06:09:14;;;;;;;9.03;8.73;;;11.20;99.90;;;;;;5078542;28;20278;-84
2023/01/01 06:11:43;;;;;;;9.10;8.80;;;11.20;99.90;;;;;;5077181;28;20234;-84
2023/01/01 06:14:13;;;;;;;9.37;9.07;;;11.20;99.90;;;;;;5078030;28;20214;-84
2023/01/01 06:16:42;;;;;;;9.20;8.90;;;11.20;99.90;;;;;;5077921;28;20314;-84
2023/01/01 06:19:12;;;;;;;9.20;8.90;;;11.30;99.90;;;;;;5077489;28;20231;-84
2023/01/01 06:24:28;;;;;;;8.97;8.73;;;11.30;99.90;;;;;;5073231;28;20234;-84
2023/01/01 06:26:58;;;;;;;8.80;8.60;;;11.30;99.90;;;;;;5075412;28;20223;-84
2023/01/01 06:29:27;;;;;;;9.10;8.80;;;11.30;99.90;;;;;;5069731;28;20285;-84
2023/01/01 06:31:57;;;;;;;8.77;8.57;;;11.30;99.90;;;;;;5067602;28;20297;-84
2023/01/01 06:34:26;;;;;;;9.20;8.90;;;11.30;99.90;;;;;;5067644;28;20257;-84
2023/01/01 06:37:05;;;;;;;9.17;8.87;;;11.30;99.90;;;;;;5068466;28;20247;-85
2023/01/01 06:39:37;;;;;;;8.60;8.40;;;11.20;99.90;;;;;;5068004;28;20238;-84
2023/01/01 06:42:06;;;;;;;8.87;8.67;;;11.20;99.90;;;;;;5067915;28;20235;-84
2023/01/01 06:44:34;;;;;;;9.10;8.80;;;11.10;99.90;;;;;;5080031;28;20222;-84
2023/01/01 06:47:05;;;;;;;9.20;8.90;;;11.00;99.90;;;;;;5066741;28;20250;-84
2023/01/01 06:49:33;;;;;;;8.90;8.70;;;11.00;99.90;;;;;;5067117;28;20231;-84
2023/01/01 06:52:04;;;;;;;9.20;8.90;;;11.00;99.90;;;;;;5069360;28;20253;-84
2023/01/01 06:57:18;;;;;;;9.33;9.03;;;11.00;99.90;;;;;;5067344;28;20226;-84
2023/01/01 06:59:47;;;;;;;9.50;9.20;;;11.00;99.90;;;;;;5069820;28;20231;-85
2023/01/01 07:02:16;;;;;;;9.60;9.30;;;11.00;99.90;;;;;;5068541;28;20231;-84
2023/01/01 07:04:46;;;;;;;9.43;9.13;;;11.00;99.90;;;;;;5067994;28;20289;-84
2023/01/01 07:07:27;;;;;;;9.60;9.30;;;11.00;99.90;;;;;;5067778;28;20231;-84
2023/01/01 07:09:55;;;;;;;9.40;9.10;;;11.00;99.90;;;;;;5068046;28;20303;-84
2023/01/01 07:12:23;;;;;;;9.60;9.30;;;11.10;99.90;;;;;;5073971;28;20230;-84
2023/01/01 07:14:54;;;;;;;9.30;9.00;;;11.10;99.90;;;;;;5075748;28;20223;-84
2023/01/01 07:17:24;;;;;;;9.40;9.10;;;11.10;99.90;;;;;;5069788;28;20309;-84
2023/01/01 07:19:52;;;;;;;9.00;8.70;;;11.10;99.90;;;;;;5069631;28;20223;-86
2023/01/01 07:22:25;;;;;;;9.27;8.97;;;11.10;99.90;;;;;;5067324;28;20234;-85
2023/01/01 07:24:59;;;;;;;9.27;8.97;;;11.10;99.90;;;;;;5068891;28;20199;-85
2023/01/01 07:27:28;;;;;;;9.33;9.03;;;11.10;99.90;;;;;;5067046;28;20223;-85
2023/01/01 07:29:58;;;;;;;8.80;8.60;;;11.20;99.90;;;;;;5067149;28;20238;-85
2023/01/01 07:32:29;;;;;;;8.83;8.63;;;11.20;99.90;;;;;;5064540;28;20719;-85
2023/01/01 07:34:57;;;;;;;9.10;8.80;;;11.20;99.90;;;;;;5065350;28;20227;-85
2023/01/01 07:40:14;;;;;;;9.20;8.90;;;11.30;99.90;;;;;;5064626;28;20278;-85
2023/01/01 07:42:44;;;;;;;9.47;9.17;;;11.30;99.90;;;;;;5063564;28;20250;-85
2023/01/01 07:45:14;;;;;;;9.57;9.27;;;11.40;99.90;;;;;;5065501;28;20330;-85
2023/01/01 07:47:46;;;;;;;9.37;9.07;;;11.40;99.90;;;;;;5065966;28;20278;-85
2023/01/01 07:50:22;;;;;;;9.20;8.90;;;11.50;99.90;;;;;;5066321;28;20290;-85
2023/01/01 07:53:00;;;;;;;9.33;9.03;;;11.60;99.90;;;;;;5064287;28;20238;-85
2023/01/01 07:55:30;;;;;;;9.10;8.80;;;11.60;99.90;;;;;;5065352;28;20258;-85
2023/01/01 07:57:59;;;;;;;9.10;8.80;;;11.60;99.90;;;;;;5065068;28;20239;-84
2023/01/01 08:00:28;;;;;;;9.30;9.00;;;11.60;99.90;;;;;;5064823;28;20294;-85
2023/01/01 08:02:58;;;;;;;9.30;9.00;;;11.60;99.90;;;;;;5065130;28;20235;-85
2023/01/01 08:05:28;;;;;;;9.63;9.33;;;11.70;99.90;;;;;;5065294;28;20238;-85
2023/01/01 08:07:59;;;;;;;9.40;9.10;;;11.70;99.90;;;;;;5064978;28;20231;-85
2023/01/01 08:10:27;;;;;;;9.57;9.27;;;11.70;99.90;;;;;;5065644;28;20230;-86
2023/01/01 08:13:05;;;;;;;9.50;9.20;;;11.80;99.90;;;;;;5066286;28;20242;-85
2023/01/01 08:15:33;;;;;;;9.20;8.90;;;11.90;99.90;;;;;;5070533;28;20230;-84
2023/01/01 08:18:06;;;;;;;9.40;9.10;;;11.90;99.90;;;;;;5068174;28;20235;-85
2023/01/01 08:20:34;;;;;;;9.33;9.03;;;12.00;99.90;;;;;;5075682;28;20241;-85
2023/01/01 08:25:58;;;;;;;9.30;9.00;;;12.10;99.90;;;;;;5065184;28;20215;-84
2023/01/01 08:28:29;;;;;;;9.43;9.13;;;12.30;99.90;;;;;;5068233;28;20238;-85
2023/01/01 08:31:06;;;;;;;9.63;9.33;;;12.30;99.90;;;;;;5072900;28;20273;-85
2023/01/01 08:33:35;;;;;;;9.30;9.00;;;12.40;99.90;;;;;;5070003;28;20218;-85
2023/01/01 08:36:04;;;;;;;9.50;9.20;;;12.40;99.90;;;;;;5063384;28;20211;-85
2023/01/01 08:38:36;;;;;;;9.33;9.03;;;12.50;99.90;;;;;;5063601;28;20245;-85
2023/01/01 08:41:04;;;;;;;9.40;9.10;;;12.50;99.90;;;;;;5062289;28;20243;-85
2023/01/01 08:43:35;;;;;;;9.03;8.73;;;12.60;99.90;;;;;;5062880;28;20281;-85
2023/01/01 08:46:03;;;;;;;9.10;8.80;;;12.60;99.90;;;;;;5063212;28;20304;-85
2023/01/01 08:48:34;;;;;;;9.13;8.83;;;12.60;99.90;;;;;;5062915;28;20273;-85
2023/01/01 08:51:02;;;;;;;9.50;9.20;;;12.70;99.90;;;;;;5064079;28;20261;-85
2023/01/01 08:53:32;;;;;;;8.93;8.70;;;12.70;99.90;;;;;;5067189;28;20679;-85
2023/01/01 08:58:49;;;;;;;9.30;9.00;;;12.80;99.90;;;;;;5065026;28;20248;-85
2023/01/01 09:01:20;;;;;;;9.30;9.00;;;12.90;99.90;;;;;;5066375;28;20280;-85
2023/01/01 09:03:47;;;;;;;9.17;8.87;;;12.90;99.90;;;;;;5064229;28;20294;-85
2023/01/01 09:06:15;;;;;;;9.40;9.10;;;13.00;99.90;;;;;;5065181;28;20211;-85
2023/01/01 09:08:45;;;;;;;9.30;9.00;;;13.00;99.90;;;;;;5063504;28;20227;-85
2023/01/01 09:11:23;;;;;;;9.40;9.10;;;13.00;99.90;;;;;;5063159;28;20240;-85
2023/01/01 09:13:57;;;;;;;9.27;8.97;;;13.00;99.90;;;;;;5062565;28;20264;-85
2023/01/01 09:16:25;;;;;;;9.30;9.00;;;13.10;99.90;;;;;;5063194;28;21134;-85
2023/01/01 09:18:52;;;;;;;9.40;9.10;;;13.10;99.90;;;;;;5063721;28;20230;-85
2023/01/01 09:21:21;;;;;;;8.90;8.70;;;13.10;99.90;;;;;;5064606;28;20246;-85
2023/01/01 09:23:51;;;;;;;9.20;8.90;;;13.10;99.90;;;;;;5076564;28;20219;-85
2023/01/01 09:26:22;;;;;;;8.57;8.37;;;13.10;99.90;;;;;;5070274;28;20235;-85
2023/01/01 09:28:50;;;;;;;9.00;8.80;;;13.10;99.90;;;;;;5067194;28;20270;-85
2023/01/01 09:31:19;;;;;;;9.20;8.90;;;13.10;99.90;;;;;;5065515;28;20238;-85
2023/01/01 09:33:48;;;;;;;9.20;8.90;;;13.10;99.90;;;;;;5065016;28;20253;-85
2023/01/01 09:36:29;;;;;;;8.80;8.60;;;13.20;99.90;;;;;;5064354;28;20281;-85
2023/01/01 09:38:58;;;;;;;9.10;8.80;;;13.20;99.90;;;;;;5064134;28;20226;-85
2023/01/01 09:41:44;;;;;;;8.80;8.60;;;13.20;99.90;;;;;;5063016;28;20239;-85
2023/01/01 09:44:31;;;;;;;8.80;8.60;;;13.30;99.90;;;;;;5063177;28;20223;-85
2023/01/01 09:49:48;;;;;;;8.83;8.63;;;13.40;99.90;;;;;;5062048;28;20227;-85
2023/01/01 09:52:20;;;;;;;9.10;8.80;;;13.50;99.90;;;;;;5062481;28;20242;-85
2023/01/01 09:54:56;;;;;;;8.73;8.53;;;13.60;99.90;;;;;;5062792;28;20227;-85
2023/01/01 09:57:33;;;;;;;9.20;8.90;;;13.70;99.90;;;;;;5062124;28;20262;-85
2023/01/01 10:00:04;;;;;;;9.10;8.80;;;13.80;99.90;;;;;;5062045;28;20268;-85
2023/01/01 10:03:00;;;;;;;9.13;8.83;;;13.90;99.90;;;;;;5062002;28;20301;-85
2023/01/01 10:05:46;;;;;;;9.33;9.03;;;14.00;99.90;;;;;;5062650;28;20254;-85
2023/01/01 10:08:27;;;;;;;9.33;9.03;;;14.10;99.90;;;;;;5063352;28;20219;-85
2023/01/01 10:11:11;;;;;;;9.07;8.77;;;14.10;99.90;;;;;;5062871;28;20288;-85
2023/01/01 10:13:50;;;;;;;9.13;8.83;;;14.10;99.90;;;;;;5063231;28;20290;-85
2023/01/01 10:16:37;;;;;;;9.10;8.80;;;14.10;99.90;;;;;;5063164;28;20242;-85
2023/01/01 10:19:25;;;;;;;9.47;9.17;;;14.20;99.90;;;;;;5063679;28;20237;-85
2023/01/01 10:24:52;;;;;;;9.60;9.30;;;14.30;99.90;;;;;;5064523;28;20234;-86
2023/01/01 10:27:35;;;;;;;9.40;9.10;;;14.30;99.90;;;;;;5064992;28;20234;-86
2023/01/01 10:30:23;;;;;;;9.48;9.18;;;14.40;99.90;;;;;;5064089;28;20231;-86
2023/01/01 10:33:01;;;;;;;9.40;9.10;;;14.50;99.90;;;;;;5063273;28;20238;-86
2023/01/01 10:35:40;;;;;;;9.37;9.07;;;14.50;99.90;;;;;;5063439;28;20242;-86
2023/01/01 10:41:15;;;;;;;9.60;9.30;;;14.60;99.90;;;;;;5062451;28;20227;-86
2023/01/01 10:46:41;;;;;;;9.47;9.17;;;14.60;99.90;;;;;;5062013;28;20215;-86
2023/01/01 10:49:17;;;;;;;9.40;9.10;;;14.70;99.90;;;;;;5063702;28;20314;-85
2023/01/01 10:55:30;;;;;;;9.20;8.90;;;14.90;99.90;;;;;;5001264;28;20238;-89
2023/01/01 10:58:05;;;;;;;9.40;9.10;;;15.00;99.90;;;;;;5058302;28;20265;-89
2023/01/01 11:00:43;;;;;;;9.30;9.00;;;15.10;99.90;;;;;;5057906;28;20242;-89
2023/01/01 11:03:26;;;;;;;9.35;9.05;;;15.10;99.90;;;;;;5057114;28;20270;-89
2023/01/01 11:09:05;;;;;;;9.55;9.25;;;15.10;99.90;;;;;;5063945;28;20218;-89
2023/01/01 11:11:45;;;;;;;9.60;9.30;;;15.10;99.90;;;;;;5066425;28;20234;-89
2023/01/01 11:14:49;;;;;;;9.50;9.20;;;15.20;99.90;;;;;;5064676;28;20226;-89
2023/01/01 11:17:40;;;;;;;9.70;9.40;;;15.20;99.90;;;;;;5061586;28;20245;-89
2023/01/01 11:20:22;;;;;;;9.60;9.30;;;15.20;99.90;;;;;;5061453;28;20226;-89
2023/01/01 11:23:18;;;;;;;9.43;9.13;;;15.30;99.90;;;;;;5060354;28;20237;-89
2023/01/01 11:26:06;;;;;;;9.60;9.30;;;15.30;99.90;;;;;;5061535;28;20235;-89
2023/01/01 11:29:25;;;;;;;9.60;9.30;;;15.40;99.90;;;;;;5060609;28;20289;-89
2023/01/01 11:31:55;;;;;;;9.80;9.50;;;15.40;99.90;;;;;;5060782;28;20227;-88
2023/01/01 11:34:50;;;;;;;9.60;9.30;;;15.50;99.90;;;;;;5061067;28;20238;-88
2023/01/01 11:40:53;;;;;;;9.80;9.50;;;15.60;99.90;;;;;;5070589;28;20203;-88
2023/01/01 11:50:32;;;;;;;9.70;9.40;;;15.50;99.90;;;;;;5059928;28;20222;-88
2023/01/01 11:53:45;;;;;;;9.50;9.20;;;15.60;99.90;;;;;;5060951;28;20338;-88
2023/01/01 11:59:52;;;;;;;9.77;9.48;;;15.70;99.90;;;;;;5059445;28;20222;-88
2023/01/01 12:02:53;;;;;;;9.65;9.35;;;15.80;99.90;;;;;;5059887;28;20257;-88
2023/01/01 12:09:16;;;;;;;9.60;9.30;;;15.90;99.90;;;;;;5058441;28;20305;-88
2023/01/01 12:15:30;;;;;;;9.65;9.35;;;16.20;99.90;;;;;;5058180;28;20226;-88
2023/01/01 12:18:15;;;;;;;9.60;9.30;;;16.30;99.90;;;;;;5061404;28;20318;-87
2023/01/01 12:21:23;;;;;;;9.70;9.40;;;16.20;99.90;;;;;;5069006;28;20215;-87
2023/01/01 12:23:54;;;;;;;9.60;9.30;;;16.30;99.90;;;;;;5080769;28;20219;-86
2023/01/01 12:26:37;;;;;;;9.50;9.20;;;16.40;99.90;;;;;;5068232;28;20218;-87
2023/01/01 12:30:09;;;;;;;9.52;9.23;;;16.40;99.90;;;;;;5060973;28;20269;-88
2023/01/01 12:36:27;;;;;;;9.30;9.00;;;16.70;99.90;;;;;;5077543;28;20219;-88
2023/01/01 12:40:00;;;;;;;9.50;9.20;;;16.70;99.90;;;;;;5073474;28;20227;-89
2023/01/01 12:42:54;;;;;;;9.20;8.90;;;16.70;99.90;;;;;;5059166;28;20242;-89
2023/01/01 12:45:49;;;;;;;9.10;8.80;;;16.60;99.90;;;;;;5059536;28;20227;-88
2023/01/01 12:49:03;;;;;;;9.50;9.20;;;16.60;99.90;;;;;;5060011;28;20254;-88
2023/01/01 12:51:58;;;;;;;9.50;9.20;;;16.60;99.90;;;;;;5059629;28;20234;-88
2023/01/01 12:55:20;;;;;;;9.25;8.95;;;16.50;99.90;;;;;;5059173;28;20234;-88
2023/01/01 12:58:00;;;;;;;9.27;8.98;;;16.40;99.90;;;;;;5059149;28;20230;-88
2023/01/01 13:03:31;;;;;;;9.48;9.18;;;16.20;99.90;;;;;;5054974;28;20241;-89
2023/01/01 13:06:20;;;;;;;9.40;9.10;;;16.20;99.90;;;;;;5058957;28;20229;-88
2023/01/01 13:11:54;;;;;;;9.30;9.00;;;16.20;99.90;;;;;;5059933;28;20238;-88
2023/01/01 13:14:31;;;;;;;9.18;8.88;;;16.20;99.90;;;;;;5060179;28;20242;-88
2023/01/01 13:17:03;;;;;;;9.07;8.80;;;16.10;99.90;;;;;;5059740;28;20277;-88
2023/01/01 13:26:44;;;;;;;9.35;9.05;;;16.00;99.90;;;;;;5066402;28;20222;-88
2023/01/01 13:29:50;;;;;;;9.30;9.00;;;15.90;99.90;;;;;;5079714;28;20215;-88
2023/01/01 13:36:10;;;;;;;9.23;8.93;;;15.80;99.90;;;;;;5057531;28;20285;-88
2023/01/01 13:39:00;;;;;;;9.38;9.07;;;15.80;99.90;;;;;;5069359;28;20235;-87
2023/01/01 13:42:06;;;;;;;9.32;9.02;;;15.80;99.90;;;;;;5064916;28;20239;-88
2023/01/01 13:44:42;;;;;;;9.00;8.75;;;15.90;99.90;;;;;;5064198;28;20707;-89
2023/01/01 13:47:41;;;;;;;9.20;8.90;;;15.80;99.90;;;;;;5061670;28;20230;-88
2023/01/01 13:50:27;;;;;;;9.15;8.85;;;15.80;99.90;;;;;;5060393;28;20261;-88
2023/01/01 13:56:53;;;;;;;9.10;8.80;;;15.80;99.90;;;;;;5056817;28;20230;-88
2023/01/01 14:00:15;;;;;;;9.10;8.80;;;15.70;99.90;;;;;;5058871;28;20286;-88
2023/01/01 14:08:53;;;;;;;9.00;8.70;;;15.70;99.90;;;;;;5052447;28;21071;-89
2023/01/01 14:11:32;;;;;;;8.88;8.68;;;15.80;99.90;;;;;;5058238;28;20237;-88
2023/01/01 14:14:37;;;;;;;9.13;8.82;;;15.80;99.90;;;;;;5059163;28;20231;-88
2023/01/01 14:23:24;;;;;;;9.10;8.80;;;16.20;99.90;;;;;;5055519;28;20290;-88
2023/01/01 14:26:02;;;;;;;9.18;8.88;;;16.10;99.90;;;;;;5069660;28;20213;-87
2023/01/01 14:28:48;;;;;;;9.20;8.90;;;16.10;99.90;;;;;;5078804;28;20240;-88
2023/01/01 14:34:45;;;;;;;9.13;8.82;;;16.00;99.90;;;;;;5061752;28;20233;-88
2023/01/01 14:37:56;;;;;;;;;;;;;;;;;;;;;
2023/01/01 14:40:43;;;;;;;9.27;8.98;;;16.10;99.90;;;;;;5052726;28;20241;-88
2023/01/01 14:46:51;;;;;;;9.02;8.75;;;16.00;99.90;;;;;;5060897;28;20235;-89
2023/01/01 14:49:53;;;;;;;8.82;8.63;;;15.90;99.90;;;;;;5062753;28;20222;-89
2023/01/01 14:52:51;;;;;;;9.23;8.93;;;15.80;99.90;;;;;;5062032;28;20341;-88
2023/01/01 14:55:24;;;;;;;8.95;8.70;;;15.70;99.90;;;;;;5062249;28;20377;-88
2023/01/01 14:58:01;;;;;;;9.02;8.73;;;15.70;99.90;;;;;;5062155;28;20265;-88
2023/01/01 15:10:39;;;;;;;9.25;8.95;;;15.40;99.90;;;;;;5060513;28;20237;-89
2023/01/01 15:13:14;;;;;;;9.18;8.88;;;15.30;99.90;;;;;;5064881;28;20235;-89
2023/01/01 15:15:53;;;;;;;9.37;9.07;;;15.30;99.90;;;;;;5081789;28;20218;-88
2023/01/01 15:18:57;;;;;;;9.13;8.83;;;15.20;99.90;;;;;;5078902;28;20286;-88
2023/01/01 15:21:47;;;;;;;9.20;8.90;;;15.00;99.90;;;;;;5063323;28;20231;-89
2023/01/01 15:27:26;;;;;;;9.13;8.83;;;14.70;99.90;;;;;;5062797;28;20227;-89
2023/01/01 15:29:57;;;;;;;9.10;8.80;;;14.60;99.90;;;;;;5062385;28;20262;-89
2023/01/01 15:35:43;;;;;;;9.30;9.00;;;14.50;99.90;;;;;;5055397;28;20284;-87
2023/01/01 15:38:26;;;;;;;9.30;9.00;;;14.40;99.90;;;;;;5063018;28;20265;-89
2023/01/01 15:43:45;;;;;;;8.93;8.70;;;14.40;99.90;;;;;;5062259;28;20245;-89
2023/01/01 15:46:39;;;;;;;9.17;8.87;;;14.30;99.90;;;;;;5062517;28;20230;-89
2023/01/01 15:49:44;;;;;;;9.10;8.80;;;14.30;99.90;;;;;;5061903;28;20296;-89
2023/01/01 15:52:36;;;;;;;8.50;8.30;;;14.20;99.90;;;;;;5062292;28;20306;-88
2023/01/01 15:58:07;;;;;;;8.77;8.57;;;14.10;99.90;;;;;;5061225;28;20211;-88
2023/01/01 16:00:48;;;;;;;8.77;8.57;;;14.00;99.90;;;;;;5061954;28;20226;-88
2023/01/01 16:03:31;;;;;;;8.90;8.70;;;14.00;99.90;;;;;;5060772;28;20266;-89
2023/01/01 16:06:07;;;;;;;9.20;8.90;;;14.00;99.90;;;;;;5060961;28;20250;-88
2023/01/01 16:09:17;;;;;;;;;;;;;;;;;;;;;
2023/01/01 16:11:55;;;;;;;8.80;8.60;;;14.00;99.90;;;;;;5064847;28;20226;-89
2023/01/01 16:14:31;;;;;;;9.07;8.77;;;14.00;99.90;;;;;;5064579;28;20238;-89
2023/01/01 16:17:03;;;;;;;9.20;8.90;;;14.00;99.90;;;;;;5062513;28;20233;-89
2023/01/01 16:22:33;;;;;;;9.03;8.73;;;14.00;99.90;;;;;;5079537;28;20234;-88
2023/01/01 16:25:19;;;;;;;9.07;8.77;;;14.00;99.90;;;;;;5075972;28;20252;-88
2023/01/01 16:27:59;;;;;;;8.70;8.50;;;14.00;99.90;;;;;;5063931;28;20230;-89
2023/01/01 16:30:37;;;;;;;8.83;8.63;;;14.00;99.90;;;;;;5060105;28;20227;-88
2023/01/01 16:36:21;;;;;;;8.97;8.70;;;14.00;99.90;;;;;;5049820;28;20231;-89
2023/01/01 16:39:03;;;;;;;8.70;8.50;;;14.00;99.90;;;;;;5059787;28;20243;-89
2023/01/01 16:41:44;;;;;;;8.60;8.40;;;13.90;99.90;;;;;;5059508;28;20237;-88
2023/01/01 16:44:15;;;;;;;8.63;8.43;;;13.90;99.90;;;;;;5059326;28;20249;-88
2023/01/01 16:46:46;;;;;;;8.50;8.30;;;13.80;99.90;;;;;;5060010;28;20288;-88
2023/01/01 16:49:29;;;;;;;8.63;8.43;;;13.80;99.90;;;;;;5059443;28;20235;-88
2023/01/01 16:51:57;;;;;;;8.57;8.37;;;13.80;99.90;;;;;;5101688;22;20227;-84
2023/01/01 16:54:29;;;;;;;8.60;8.40;;;13.80;99.90;;;;;;5064439;28;20284;-84
2023/01/01 16:57:01;;;;;;;8.50;8.30;;;13.80;99.90;;;;;;5064568;28;20227;-84
2023/01/01 16:59:29;;;;;;;8.60;8.40;;;13.70;99.90;;;;;;5063786;28;20223;-84
2023/01/01 17:01:59;;;;;;;8.33;8.13;;;13.60;99.90;;;;;;5063535;28;20238;-85
2023/01/01 17:04:28;;;;;;;8.30;8.10;;;13.50;99.90;;;;;;5065178;28;20321;-85
2023/01/01 17:06:55;;;;;;;8.40;8.20;;;13.40;99.90;;;;;;5063396;28;20231;-85
2023/01/01 17:09:26;;;;;;;8.33;8.13;;;13.40;99.90;;;;;;5064977;28;20290;-84
2023/01/01 17:11:57;;;;;;;8.20;8.00;;;13.30;99.90;;;;;;5064233;28;20238;-85
2023/01/01 17:14:25;;;;;;;8.33;8.13;;;13.30;99.90;;;;;;5065173;28;20258;-84
2023/01/01 17:16:55;;;;;;;8.40;8.20;;;13.30;99.90;;;;;;5074013;28;20226;-84
2023/01/01 17:19:34;;;;;;;8.50;8.30;;;13.20;99.90;;;;;;5077691;28;20218;-84
2023/01/01 17:22:03;;;;;;;8.47;8.27;;;13.10;99.90;;;;;;5069328;28;20265;-85
2023/01/01 17:24:30;;;;;;;8.57;8.37;;;13.00;99.90;;;;;;5066213;28;20242;-85
2023/01/01 17:27:09;;;;;;;8.63;8.43;;;12.90;99.90;;;;;;5064406;28;20284;-85
2023/01/01 17:29:39;;;;;;;8.57;8.37;;;12.80;99.90;;;;;;5064218;28;20231;-85
2023/01/01 17:32:08;;;;;;;8.50;8.30;;;12.70;99.90;;;;;;5063556;28;20287;-85
2023/01/01 17:34:37;;;;;;;8.83;8.63;;;12.70;99.90;;;;;;5064011;28;20231;-87
2023/01/01 17:37:07;;;;;;;8.80;8.60;;;12.60;99.90;;;;;;5065958;28;20318;-86
2023/01/01 17:39:36;;;;;;;8.70;8.50;;;12.60;99.90;;;;;;5063412;28;20242;-86
2023/01/01 17:42:21;;;;;;;8.50;8.30;;;12.50;99.90;;;;;;5063233;28;20273;-86
2023/01/01 17:44:54;;;;;;;8.30;8.10;;;12.40;99.90;;;;;;5063573;28;20265;-86
2023/01/01 17:47:24;;;;;;;8.43;8.23;;;12.40;99.90;;;;;;5063776;28;20269;-85