Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:43;;;;;;;32.58;11.82;;;;;;;;;;4965534;28;25131;-73
2023/05/28 00:04:09;;;;;;;31.90;11.13;;;;;;;;;;4960865;28;25067;-73
2023/05/28 00:06:35;;;;;;;32.53;12.30;;;;;;;;;;4962255;28;25066;-72
2023/05/28 00:09:01;;;;;;;33.20;12.18;;;;;;;;;;4964432;28;25160;-72
2023/05/28 00:11:27;;;;;;;34.38;11.15;;;;;;;;;;4966319;28;25089;-71
2023/05/28 00:13:52;;;;;;;34.10;10.65;;;;;;;;;;4964120;28;25068;-71
2023/05/28 00:16:19;;;;;;;33.47;11.82;;;;;;;;;;4964502;28;25079;-72
2023/05/28 00:18:46;;;;;;;32.10;10.45;;;;;;;;;;4963436;28;25061;-74
2023/05/28 00:21:12;;;;;;;32.97;10.57;;;;;;;;;;4967002;28;25079;-72
2023/05/28 00:23:38;;;;;;;30.10;10.10;;;;;;;;;;4962651;28;25064;-74
2023/05/28 00:26:04;;;;;;;34.00;11.23;;;;;;;;;;4964797;28;25073;-74
2023/05/28 00:28:30;;;;;;;29.88;11.70;;;;;;;;;;4965291;28;25064;-73
2023/05/28 00:30:56;;;;;;;35.03;12.07;;;;;;;;;;4962601;28;25060;-72
2023/05/28 00:33:22;;;;;;;33.63;11.00;;;;;;;;;;4963052;28;25103;-72
2023/05/28 00:35:49;;;;;;;28.33;10.27;;;;;;;;;;4964015;28;25065;-73
2023/05/28 00:38:15;;;;;;;30.05;10.85;;;;;;;;;;4965061;28;25082;-71
2023/05/28 00:40:44;;;;;;;40.05;11.90;;;;;;;;;;4964448;28;25057;-73
2023/05/28 00:43:11;;;;;;;35.20;11.98;;;;;;;;;;4962979;28;25069;-73
2023/05/28 00:45:37;;;;;;;29.15;10.75;;;;;;;;;;4963175;28;25124;-76
2023/05/28 00:48:03;;;;;;;31.55;10.27;;;;;;;;;;4962750;28;25165;-72
2023/05/28 00:50:29;;;;;;;30.40;10.45;;;;;;;;;;4963416;28;25125;-71
2023/05/28 00:52:56;;;;;;;41.78;11.13;;;;;;;;;;4963262;28;25078;-73
2023/05/28 00:55:22;;;;;;;25.00;8.55;;;;;;;;;;4963354;28;25076;-73
2023/05/28 00:57:48;;;;;;;35.25;11.70;;;;;;;;;;4962101;28;25067;-71
2023/05/28 01:00:14;;;;;;;27.42;9.85;;;;;;;;;;4962565;28;25051;-72
2023/05/28 01:02:40;;;;;;;38.22;10.93;;;;;;;;;;4962379;28;25065;-73
2023/05/28 01:05:06;;;;;;;33.28;10.48;;;;;;;;;;4964729;28;25083;-72
2023/05/28 01:07:33;;;;;;;27.67;11.80;;;;;;;;;;4961852;28;25141;-74
2023/05/28 01:10:00;;;;;;;24.73;9.45;;;;;;;;;;4963496;28;25094;-72
2023/05/28 01:12:26;;;;;;;33.50;10.95;;;;;;;;;;4962732;28;25119;-74
2023/05/28 01:14:53;;;;;;;25.38;10.65;;;;;;;;;;4962738;28;25128;-71
2023/05/28 01:17:19;;;;;;;40.13;10.07;;;;;;;;;;4964213;28;25179;-74
2023/05/28 01:19:47;;;;;;;32.03;9.65;;;;;;;;;;4962849;28;25073;-73
2023/05/28 01:22:15;;;;;;;27.63;10.02;;;;;;;;;;4962869;28;25084;-73
2023/05/28 01:24:41;;;;;;;38.00;11.38;;;;;;;;;;4962398;28;25058;-72
2023/05/28 01:27:07;;;;;;;24.90;9.25;;;;;;;;;;4963080;28;25122;-73
2023/05/28 01:29:33;;;;;;;27.67;10.40;;;;;;;;;;4963038;28;25101;-74
2023/05/28 01:32:00;;;;;;;33.40;11.00;;;;;;;;;;4964393;28;25097;-72
2023/05/28 01:34:26;;;;;;;28.40;10.00;;;;;;;;;;4962009;28;25152;-73
2023/05/28 01:36:56;;;;;;;30.92;9.73;;;;;;;;;;4963895;28;25051;-73
2023/05/28 01:39:24;;;;;;;32.50;10.27;;;;;;;;;;4963668;28;25076;-72
2023/05/28 01:41:51;;;;;;;31.05;12.23;;;;;;;;;;4965363;28;25071;-75
2023/05/28 01:44:18;;;;;;;31.65;10.77;;;;;;;;;;4969439;28;25072;-72
2023/05/28 01:46:46;;;;;;;35.03;11.10;;;;;;;;;;4966611;28;25086;-72
2023/05/28 01:49:12;;;;;;;38.65;9.55;;;;;;;;;;4964275;28;25120;-72
2023/05/28 01:51:38;;;;;;;24.98;9.82;;;;;;;;;;4965412;28;25082;-74
2023/05/28 01:54:05;;;;;;;26.95;9.88;;;;;;;;;;4966706;28;25090;-72
2023/05/28 01:56:31;;;;;;;37.72;10.85;;;;;;;;;;4969087;28;25067;-74
2023/05/28 01:58:56;;;;;;;37.80;10.20;;;;;;;;;;4969110;28;25143;-73
2023/05/28 02:01:22;;;;;;;37.92;10.65;;;;;;;;;;4965629;28;25064;-73
2023/05/28 02:03:48;;;;;;;31.33;10.55;;;;;;;;;;4967540;28;25068;-74
2023/05/28 02:06:14;;;;;;;29.33;10.73;;;;;;;;;;4970880;28;25085;-72
2023/05/28 02:08:40;;;;;;;33.83;10.93;;;;;;;;;;4965149;28;25052;-72
2023/05/28 02:11:06;;;;;;;35.53;11.80;;;;;;;;;;4966258;28;25130;-73
2023/05/28 02:13:33;;;;;;;45.22;12.25;;;;;;;;;;4962129;28;25062;-72
2023/05/28 02:15:59;;;;;;;26.75;10.18;;;;;;;;;;4965350;28;25063;-72
2023/05/28 02:18:25;;;;;;;28.70;11.25;;;;;;;;;;4965679;28;25168;-73
2023/05/28 02:20:51;;;;;;;29.33;11.30;;;;;;;;;;4966777;28;25068;-72
2023/05/28 02:23:17;;;;;;;30.42;10.52;;;;;;;;;;4967461;28;25165;-70
2023/05/28 02:25:43;;;;;;;30.92;11.90;;;;;;;;;;4966412;28;25087;-71
2023/05/28 02:28:09;;;;;;;36.10;11.35;;;;;;;;;;4965682;28;25048;-73
2023/05/28 02:30:35;;;;;;;38.13;10.43;;;;;;;;;;4966235;28;25047;-73
2023/05/28 02:33:01;;;;;;;35.17;11.10;;;;;;;;;;4968163;28;25070;-74
2023/05/28 02:35:27;;;;;;;33.13;11.07;;;;;;;;;;4971409;28;25089;-71
2023/05/28 02:37:53;;;;;;;31.08;10.70;;;;;;;;;;4966030;28;25092;-72
2023/05/28 02:40:19;;;;;;;24.80;9.75;;;;;;;;;;4964587;28;25073;-72
2023/05/28 02:42:45;;;;;;;32.85;10.77;;;;;;;;;;4964359;28;25070;-73
2023/05/28 02:45:11;;;;;;;24.52;10.45;;;;;;;;;;4962478;28;25079;-73
2023/05/28 02:47:37;;;;;;;30.95;10.10;;;;;;;;;;4961264;28;25123;-72
2023/05/28 02:50:03;;;;;;;27.90;9.85;;;;;;;;;;4962286;28;25070;-72
2023/05/28 02:52:30;;;;;;;28.60;10.95;;;;;;;;;;4964800;28;25107;-72
2023/05/28 02:54:55;;;;;;;32.67;10.00;;;;;;;;;;4964315;28;25108;-73
2023/05/28 02:57:22;;;;;;;27.35;10.55;;;;;;;;;;4963908;28;25078;-73
2023/05/28 02:59:48;;;;;;;30.95;11.23;;;;;;;;;;4967606;28;25059;-71
2023/05/28 03:02:14;;;;;;;31.73;10.73;;;;;;;;;;4966100;28;25059;-72
2023/05/28 03:04:40;;;;;;;27.65;11.30;;;;;;;;;;4968499;28;25124;-74
2023/05/28 03:07:06;;;;;;;27.33;10.52;;;;;;;;;;4966724;28;25052;-73
2023/05/28 03:09:32;;;;;;;39.13;11.38;;;;;;;;;;4952169;28;25054;-72
2023/05/28 03:11:58;;;;;;;30.75;11.27;;;;;;;;;;4967452;28;25051;-72
2023/05/28 03:14:24;;;;;;;29.20;11.88;;;;;;;;;;4966150;28;25113;-73
2023/05/28 03:16:50;;;;;;;34.90;10.75;;;;;;;;;;4968156;28;25069;-73
2023/05/28 03:19:17;;;;;;;37.00;11.65;;;;;;;;;;4964583;28;25047;-74
2023/05/28 03:21:43;;;;;;;33.20;11.50;;;;;;;;;;4963855;28;25099;-71
2023/05/28 03:24:09;;;;;;;36.08;11.20;;;;;;;;;;4965130;28;25090;-72
2023/05/28 03:26:36;;;;;;;33.92;10.82;;;;;;;;;;4967488;28;25085;-73
2023/05/28 03:29:02;;;;;;;42.65;10.88;;;;;;;;;;4966085;28;25076;-73
2023/05/28 03:31:29;;;;;;;34.38;11.57;;;;;;;;;;4963965;28;25071;-74
2023/05/28 03:33:55;;;;;;;23.67;9.75;;;;;;;;;;4964433;28;25060;-73
2023/05/28 03:36:22;;;;;;;33.85;10.95;;;;;;;;;;4968499;28;25076;-72
2023/05/28 03:38:47;;;;;;;33.47;11.05;;;;;;;;;;4963809;28;25105;-72
2023/05/28 03:41:14;;;;;;;29.23;10.73;;;;;;;;;;4966589;28;25111;-74
2023/05/28 03:43:39;;;;;;;32.88;11.98;;;;;;;;;;4965037;28;25049;-74
2023/05/28 03:46:06;;;;;;;28.17;11.57;;;;;;;;;;4962968;28;25082;-73
2023/05/28 03:48:32;;;;;;;31.77;10.70;;;;;;;;;;4964007;28;25056;-73
2023/05/28 03:50:58;;;;;;;29.80;11.50;;;;;;;;;;4967282;28;25145;-72
2023/05/28 03:53:24;;;;;;;39.25;11.63;;;;;;;;;;4962651;28;25075;-72
2023/05/28 03:55:51;;;;;;;35.78;11.63;;;;;;;;;;4964476;28;25078;-74
2023/05/28 03:58:17;;;;;;;36.20;11.73;;;;;;;;;;4965739;28;25093;-75
2023/05/28 04:00:43;;;;;;;29.95;11.48;;;;;;;;;;4963522;28;25058;-73
2023/05/28 04:03:09;;;;;;;31.75;12.20;;;;;;;;;;4968155;28;25087;-73
2023/05/28 04:05:35;;;;;;;31.90;12.07;;;;;;;;;;4965662;28;25088;-74
2023/05/28 04:08:02;;;;;;;35.20;11.45;;;;;;;;;;4964661;28;25159;-73
2023/05/28 04:10:28;;;;;;;36.63;11.70;;;;;;;;;;4964297;28;25057;-74
2023/05/28 04:12:54;;;;;;;36.53;12.32;;;;;;;;;;4962262;28;25050;-71
2023/05/28 04:15:21;;;;;;;35.80;11.25;;;;;;;;;;4963625;28;25134;-72
2023/05/28 04:17:47;;;;;;;31.63;12.18;;;;;;;;;;4963729;28;25075;-73
2023/05/28 04:20:13;;;;;;;31.38;10.90;;;;;;;;;;4964094;28;25079;-72
2023/05/28 04:22:39;;;;;;;35.20;11.52;;;;;;;;;;4965757;28;25140;-72
2023/05/28 04:25:05;;;;;;;33.42;13.52;;;;;;;;;;4964145;28;25066;-72
2023/05/28 04:27:31;;;;;;;29.63;11.43;;;;;;;;;;4964313;28;25117;-72
2023/05/28 04:29:57;;;;;;;31.10;10.45;;;;;;;;;;4962845;28;25076;-71
2023/05/28 04:32:23;;;;;;;26.98;11.32;;;;;;;;;;4962735;28;25162;-72
2023/05/28 04:34:53;;;;;;;24.48;10.60;;;;;;;;;;4966704;28;25090;-72
2023/05/28 04:37:19;;;;;;;38.05;11.95;;;;;;;;;;4963687;28;25065;-71
2023/05/28 04:39:45;;;;;;;30.55;11.13;;;;;;;;;;4964008;28;25135;-71
2023/05/28 04:42:16;;;;;;;32.50;12.48;;;;;;;;;;4962959;28;25069;-73
2023/05/28 04:44:42;;;;;;;35.03;10.45;;;;;;;;;;4963514;28;25114;-74
2023/05/28 04:47:09;;;;;;;32.90;10.27;;;;;;;;;;4963916;28;25068;-75
2023/05/28 04:49:35;;;;;;;23.92;11.25;;;;;;;;;;4963165;28;25071;-72
2023/05/28 04:52:01;;;;;;;29.80;11.45;;;;;;;;;;4963801;28;25088;-75
2023/05/28 04:54:27;;;;;;;28.75;10.70;;;;;;;;;;4962381;28;25043;-74
2023/05/28 04:56:53;;;;;;;27.50;10.23;;;;;;;;;;4966488;28;25071;-75
2023/05/28 04:59:20;;;;;;;28.40;12.00;;;;;;;;;;4962367;28;25060;-72
2023/05/28 05:01:45;;;;;;;30.40;11.23;;;;;;;;;;4962598;28;25113;-74
2023/05/28 05:04:12;;;;;;;32.20;11.63;;;;;;;;;;4961233;28;25067;-73
2023/05/28 05:06:38;;;;;;;31.50;9.85;;;;;;;;;;4967654;28;25072;-72
2023/05/28 05:09:08;;;;;;;30.23;10.30;;;;;;;;;;4962093;28;25160;-70
2023/05/28 05:11:34;;;;;;;28.70;10.60;;;;;;;;;;4964027;28;25149;-72
2023/05/28 05:14:00;;;;;;;26.83;9.68;;;;;;;;;;4961503;28;25082;-74
2023/05/28 05:16:26;;;;;;;28.65;10.73;;;;;;;;;;4963070;28;25141;-73
2023/05/28 05:18:52;;;;;;;36.38;11.00;;;;;;;;;;4962086;28;25064;-73
2023/05/28 05:21:18;;;;;;;25.25;11.18;;;;;;;;;;4963179;28;25112;-71
2023/05/28 05:26:16;;;;;;;31.23;10.63;;;;;;;;;;5085470;27;25089;-67
2023/05/28 05:28:43;;;;;;;22.13;10.45;;;;;;;;;;5021000;28;25066;-68
2023/05/28 05:31:11;;;;;;;26.38;10.30;;;;;;;;;;5021102;28;25111;-68
2023/05/28 05:33:37;;;;;;;22.17;9.05;;;;;;;;;;5033699;28;25085;-67
2023/05/28 05:36:03;;;;;;;23.10;9.05;;;;;;;;;;5048450;28;25095;-67
2023/05/28 05:38:32;;;;;;;31.90;9.40;;;;;;;;;;5041354;28;25132;-65
2023/05/28 05:40:58;;;;;;;23.30;9.55;;;;;;;;;;5020355;28;25176;-67
2023/05/28 05:43:24;;;;;;;22.30;9.18;;;;;;;;;;5018649;28;25124;-66
2023/05/28 05:45:50;;;;;;;23.55;9.32;;;;;;;;;;5019179;28;25065;-68
2023/05/28 05:48:16;;;;;;;24.30;9.18;;;;;;;;;;5018738;28;25065;-67
2023/05/28 05:50:49;;;;;;;27.52;9.30;;;;;;;;;;5020461;28;25070;-67
2023/05/28 05:55:43;;;;;;;19.50;8.73;;;;;;;;;;5049254;28;25090;-62
2023/05/28 05:58:09;;;;;;;17.10;8.10;;;;;;;;;;5054264;28;25198;-62
2023/05/28 06:00:35;;;;;;;22.70;8.75;;;;;;;;;;5056107;28;25081;-64
2023/05/28 06:03:01;;;;;;;22.90;8.80;;;;;;;;;;5056913;28;25075;-63
2023/05/28 06:05:28;;;;;;;21.20;8.27;;;;;;;;;;5057562;28;25080;-63
2023/05/28 06:07:55;;;;;;;18.83;8.45;;;;;;;;;;5058594;28;25181;-64
2023/05/28 06:10:21;;;;;;;15.80;7.78;;;;;;;;;;5048729;28;25090;-63
2023/05/28 06:12:47;;;;;;;24.25;8.90;;;;;;;;;;5060143;28;25093;-61
2023/05/28 06:15:13;;;;;;;20.25;8.82;;;;;;;;;;5068931;28;25071;-62
2023/05/28 06:17:39;;;;;;;24.45;7.30;;;;;;;;;;5067253;28;25050;-62
2023/05/28 06:20:06;;;;;;;21.77;9.60;;;;;;;;;;5052188;28;25130;-63
2023/05/28 06:22:32;;;;;;;23.67;8.88;;;;;;;;;;5052772;28;25088;-61
2023/05/28 06:25:00;;;;;;;24.80;8.48;;;;;;;;;;5053830;28;25153;-62
2023/05/28 06:27:27;;;;;;;27.25;9.20;;;;;;;;;;5053248;28;25072;-61
2023/05/28 06:29:53;;;;;;;23.35;8.80;;;;;;;;;;5052790;28;25048;-61
2023/05/28 06:32:19;;;;;;;20.92;8.75;;;;;;;;;;5064760;28;25058;-63
2023/05/28 06:34:45;;;;;;;23.67;8.50;;;;;;;;;;5050467;28;25104;-62
2023/05/28 06:37:11;;;;;;;27.33;8.23;;;;;;;;;;5051484;28;25132;-63
2023/05/28 06:39:37;;;;;;;17.98;8.50;;;;;;;;;;5046228;28;25074;-62
2023/05/28 06:42:03;;;;;;;20.42;8.18;;;;;;;;;;5037595;28;25052;-61
2023/05/28 06:44:29;;;;;;;21.55;8.00;;;;;;;;;;5042393;28;25167;-62
2023/05/28 06:46:55;;;;;;;23.38;8.95;;;;;;;;;;5038296;28;25086;-62
2023/05/28 06:49:21;;;;;;;20.50;8.23;;;;;;;;;;5042020;28;25066;-62
2023/05/28 06:51:47;;;;;;;18.35;7.70;;;;;;;;;;5037845;28;25063;-61
2023/05/28 06:54:13;;;;;;;20.65;7.88;;;;;;;;;;5036546;28;25057;-62
2023/05/28 06:56:39;;;;;;;19.23;7.05;;;;;;;;;;5037407;28;25061;-61
2023/05/28 06:59:05;;;;;;;21.90;8.48;;;;;;;;;;5036077;28;25058;-63
2023/05/28 07:01:31;;;;;;;23.77;8.02;;;;;;;;;;5038412;28;25055;-62
2023/05/28 07:03:57;;;;;;;20.77;7.88;;;;;;;;;;5034038;28;25057;-63
2023/05/28 07:06:23;;;;;;;20.50;7.90;;;;;;;;;;5035995;28;25072;-64
2023/05/28 07:08:49;;;;;;;20.95;8.13;;;;;;;;;;5034252;28;25045;-62
2023/05/28 07:11:15;;;;;;;17.08;7.85;;;;;;;;;;5034998;28;25146;-63
2023/05/28 07:13:41;;;;;;;21.92;8.23;;;;;;;;;;5033889;28;25147;-62
2023/05/28 07:16:07;;;;;;;17.95;7.35;;;;;;;;;;5035106;28;25055;-61
2023/05/28 07:18:33;;;;;;;14.65;6.75;;;;;;;;;;5034700;28;25049;-62
2023/05/28 07:21:00;;;;;;;21.35;7.88;;;;;;;;;;5035621;28;25075;-61
2023/05/28 07:23:26;;;;;;;15.48;6.70;;;;;;;;;;5032549;28;25150;-62
2023/05/28 07:25:51;;;;;;;17.70;7.20;;;;;;;;;;5050204;28;25085;-63
2023/05/28 07:28:17;;;;;;;15.02;6.85;;;;;;;;;;5033170;28;25144;-62
2023/05/28 07:30:43;;;;;;;24.58;8.52;;;;;;;;;;5034643;28;25145;-63
2023/05/28 07:33:10;;;;;;;18.30;7.78;;;;;;;;;;5030502;28;25129;-61
2023/05/28 07:35:36;;;;;;;24.85;8.73;;;;;;;;;;5034979;28;25089;-62
2023/05/28 07:38:02;;;;;;;17.77;7.35;;;;;;;;;;5033792;28;25093;-60
2023/05/28 07:40:28;;;;;;;18.38;7.40;;;;;;;;;;5034630;28;25050;-62
2023/05/28 07:42:54;;;;;;;19.77;8.15;;;;;;;;;;5034140;28;25068;-61
2023/05/28 07:45:20;;;;;;;26.15;9.77;;;;;;;;;;5036701;28;25062;-62
2023/05/28 07:47:46;;;;;;;16.33;6.88;;;;;;;;;;5034619;28;25062;-62
2023/05/28 07:50:12;;;;;;;16.90;6.95;;;;;;;;;;5036059;28;25061;-65
2023/05/28 07:52:40;;;;;;;17.23;7.00;;;;;;;;;;5033827;28;25069;-60
2023/05/28 07:55:07;;;;;;;18.67;6.93;;;;;;;;;;5033154;28;25151;-61
2023/05/28 07:57:33;;;;;;;18.38;7.35;;;;;;;;;;5035268;28;25065;-62
2023/05/28 08:00:00;;;;;;;12.93;5.82;;;;;;;;;;5033181;28;25056;-62
2023/05/28 08:02:26;;;;;;;19.40;7.38;;;;;;;;;;5034084;28;25059;-61
2023/05/28 08:04:53;;;;;;;15.93;6.15;;;;;;;;;;5034130;28;25073;-63
2023/05/28 08:07:19;;;;;;;15.32;7.00;;;;;;;;;;5031737;28;25099;-62
2023/05/28 08:09:45;;;;;;;15.80;6.38;;;;;;;;;;5033199;28;25082;-61
2023/05/28 08:12:11;;;;;;;14.15;6.47;;;;;;;;;;5034293;28;25096;-61
2023/05/28 08:14:37;;;;;;;16.77;6.70;;;;;;;;;;5034191;28;25070;-62
2023/05/28 08:17:03;;;;;;;18.63;7.35;;;;;;;;;;5033533;28;25073;-62
2023/05/28 08:19:30;;;;;;;23.70;8.25;;;;;;;;;;5032862;28;25109;-63
2023/05/28 08:21:56;;;;;;;19.83;6.65;;;;;;;;;;5036630;28;25061;-63
2023/05/28 08:24:22;;;;;;;17.90;6.75;;;;;;;;;;5032193;28;25146;-61
2023/05/28 08:26:48;;;;;;;19.23;6.97;;;;;;;;;;5033604;28;25134;-61
2023/05/28 08:29:14;;;;;;;18.35;6.85;;;;;;;;;;5034913;28;25155;-61
2023/05/28 08:31:40;;;;;;;14.55;6.30;;;;;;;;;;5049820;28;25064;-61
2023/05/28 08:34:06;;;;;;;18.85;6.80;;;;;;;;;;5032336;28;25144;-63
2023/05/28 08:36:32;;;;;;;16.80;7.13;;;;;;;;;;5033195;28;25059;-62
2023/05/28 08:38:58;;;;;;;20.10;6.93;;;;;;;;;;5032208;28;25060;-63
2023/05/28 08:41:26;;;;;;;16.83;7.65;;;;;;;;;;5033972;28;25061;-61
2023/05/28 08:43:52;;;;;;;17.95;6.70;;;;;;;;;;5033588;28;25059;-63
2023/05/28 08:46:18;;;;;;;16.80;6.68;;;;;;;;;;5032625;28;25146;-61
2023/05/28 08:48:44;;;;;;;18.75;6.35;;;;;;;;;;5033011;28;25158;-63
2023/05/28 08:51:11;;;;;;;17.92;6.43;;;;;;;;;;5032261;28;25152;-62
2023/05/28 08:53:41;;;;;;;17.85;6.85;;;;;;;;;;5032966;28;25091;-62
2023/05/28 08:56:09;;;;;;;14.23;6.43;;;;;;;;;;5049774;28;25075;-62
2023/05/28 08:58:36;;;;;;;14.43;6.28;;;;;;;;;;5032561;28;25062;-62
2023/05/28 09:01:06;;;;;;;17.95;6.90;;;;;;;;;;5034016;28;25040;-62
2023/05/28 09:03:33;;;;;;;20.23;6.53;;;;;;;;;;5031386;28;25115;-64
2023/05/28 09:05:58;;;;;;;13.45;6.18;;;;;;;;;;5033950;28;25051;-64
2023/05/28 09:08:25;;;;;;;10.45;5.78;;;;;;;;;;5032492;28;25091;-61
2023/05/28 09:10:51;;;;;;;12.82;4.38;;;;;;;;;;5037550;28;25075;-62
2023/05/28 09:13:20;;;;;;;10.25;5.15;;;;;;;;;;5036377;28;25149;-63
2023/05/28 09:15:50;;;;;;;14.68;5.85;;;;;;;;;;5036524;28;25083;-62
2023/05/28 09:18:19;;;;;;;12.27;6.03;;;;;;;;;;5032355;28;25069;-62
2023/05/28 09:20:45;;;;;;;13.20;5.43;;;;;;;;;;5032916;28;25101;-62
2023/05/28 09:23:11;;;;;;;15.63;5.95;;;;;;;;;;5031690;28;25117;-63
2023/05/28 09:25:38;;;;;;;15.52;4.85;;;;;;;;;;5048944;28;25066;-63
2023/05/28 09:28:04;;;;;;;16.73;5.25;;;;;;;;;;5031466;28;25066;-63
2023/05/28 09:30:35;;;;;;;16.33;5.38;;;;;;;;;;5032636;28;25115;-61
2023/05/28 09:33:02;;;;;;;16.00;4.70;;;;;;;;;;5034084;28;25058;-62
2023/05/28 09:35:29;;;;;;;17.35;5.88;;;;;;;;;;5042530;28;25061;-63
2023/05/28 09:38:02;;;;;;;13.90;4.97;;;;;;;;;;5053041;28;25081;-62
2023/05/28 09:40:28;;;;;;;14.10;5.05;;;;;;;;;;5035936;28;25052;-63
2023/05/28 09:42:54;;;;;;;10.68;4.95;;;;;;;;;;5031424;28;25050;-64
2023/05/28 09:45:24;;;;;;;16.30;5.07;;;;;;;;;;5040370;28;25078;-61
2023/05/28 09:47:50;;;;;;;9.60;4.43;;;;;;;;;;5049623;28;25075;-62
2023/05/28 09:50:17;;;;;;;15.05;4.82;;;;;;;;;;5035493;28;25145;-63
2023/05/28 09:52:46;;;;;;;12.82;4.60;;;;;;;;;;5045564;28;25089;-61
2023/05/28 09:55:15;;;;;;;15.13;4.78;;;;;;;;;;5031874;28;25099;-63
2023/05/28 09:57:45;;;;;;;11.88;5.18;;;;;;;;;;5052550;28;25063;-62
2023/05/28 10:00:16;;;;;;;13.85;5.10;;;;;;;;;;5051333;28;25064;-61
2023/05/28 10:03:01;;;;;;;15.35;4.40;;;;;;;;;;5050608;28;25065;-62
2023/05/28 10:05:29;;;;;;;11.38;4.65;;;;;;;;;;5032973;28;25048;-64
2023/05/28 10:07:56;;;;;;;11.73;5.00;;;;;;;;;;5032669;28;25065;-59
2023/05/28 10:10:22;;;;;;;15.63;5.28;;;;;;;;;;5032836;28;25133;-62
2023/05/28 10:12:49;;;;;;;11.20;4.55;;;;;;;;;;5050567;28;25041;-62
2023/05/28 10:15:15;;;;;;;13.70;4.72;;;;;;;;;;5034575;28;25056;-60
2023/05/28 10:17:41;;;;;;;14.32;5.00;;;;;;;;;;5035969;28;25057;-62
2023/05/28 10:20:10;;;;;;;17.25;5.20;;;;;;;;;;5035049;28;25073;-61
2023/05/28 10:22:37;;;;;;;13.68;5.35;;;;;;;;;;5036778;28;25127;-62
2023/05/28 10:25:03;;;;;;;12.25;4.57;;;;;;;;;;5034822;28;25137;-61
2023/05/28 10:27:31;;;;;;;10.43;4.72;;;;;;;;;;5034729;28;25051;-63
2023/05/28 10:29:57;;;;;;;12.98;5.10;;;;;;;;;;5035697;28;25055;-63
2023/05/28 10:32:23;;;;;;;13.43;5.63;;;;;;;;;;5038875;28;25078;-63
2023/05/28 10:34:49;;;;;;;9.40;4.93;;;;;;;;;;5038610;28;25088;-63
2023/05/28 10:37:22;;;;;;;14.20;5.03;;;;;;;;;;5035269;28;25062;-62
2023/05/28 10:39:48;;;;;;;13.02;4.30;;;;;;;;;;5037325;28;25114;-65
2023/05/28 10:42:15;;;;;;;14.85;5.50;;;;;;;;;;5034796;28;25114;-63
2023/05/28 10:45:00;;;;;;;16.17;5.50;;;;;;;;;;5037281;28;25123;-62
2023/05/28 10:47:32;;;;;;;20.17;5.40;;;;;;;;;;5035458;28;25087;-62
2023/05/28 10:49:59;;;;;;;18.33;5.20;;;;;;;;;;5036618;28;25069;-64
2023/05/28 10:52:25;;;;;;;14.25;4.65;;;;;;;;;;5052120;28;25099;-61
2023/05/28 10:54:52;;;;;;;12.85;4.90;;;;;;;;;;5037050;28;25058;-62
2023/05/28 10:57:19;;;;;;;13.90;5.22;;;;;;;;;;5035712;28;25085;-62
2023/05/28 10:59:48;;;;;;;17.55;5.07;;;;;;;;;;5038402;28;25080;-61
2023/05/28 11:02:17;;;;;;;14.48;5.32;;;;;;;;;;5036455;28;25068;-64
2023/05/28 11:04:43;;;;;;;14.45;5.28;;;;;;;;;;5037023;28;25089;-62
2023/05/28 11:07:10;;;;;;;14.02;4.63;;;;;;;;;;5036722;28;25100;-62
2023/05/28 11:09:36;;;;;;;14.52;5.03;;;;;;;;;;5038231;28;25059;-62
2023/05/28 11:12:02;;;;;;;14.05;5.32;;;;;;;;;;5038433;28;25048;-60
2023/05/28 11:14:38;;;;;;;14.35;5.80;;;;;;;;;;5037534;28;25104;-64
2023/05/28 11:17:08;;;;;;;13.55;5.85;;;;;;;;;;5037505;28;25072;-60
2023/05/28 11:19:44;;;;;;;12.95;5.25;;;;;;;;;;5035601;28;25068;-62
2023/05/28 11:22:10;;;;;;;16.02;5.78;;;;;;;;;;5034644;28;25128;-61
2023/05/28 11:24:58;;;;;;;13.77;5.25;;;;;;;;;;5035040;28;25124;-62
2023/05/28 11:27:24;;;;;;;18.60;5.50;;;;;;;;;;5035330;28;25063;-61
2023/05/28 11:29:51;;;;;;;17.10;5.70;;;;;;;;;;5034882;28;25050;-64
2023/05/28 11:32:20;;;;;;;14.82;5.43;;;;;;;;;;5033264;28;25071;-61
2023/05/28 11:34:48;;;;;;;15.68;5.75;;;;;;;;;;5017400;28;25087;-62
2023/05/28 11:37:14;;;;;;;14.05;5.93;;;;;;;;;;5049022;28;25014;-65
2023/05/28 11:39:48;;;;;;;11.40;4.47;;;;;;;;;;5046486;28;25100;-61
2023/05/28 11:42:14;;;;;;;21.65;6.22;;;;;;;;;;5035549;28;25102;-63
2023/05/28 11:44:44;;;;;;;14.10;4.95;;;;;;;;;;5041259;28;25098;-62
2023/05/28 11:47:10;;;;;;;13.50;5.07;;;;;;;;;;5035230;28;25066;-62
2023/05/28 11:49:37;;;;;;;13.40;5.50;;;;;;;;;;5055440;28;25046;-63
2023/05/28 11:52:03;;;;;;;17.23;5.35;;;;;;;;;;5034907;28;25079;-62
2023/05/28 11:54:29;;;;;;;14.50;6.15;;;;;;;;;;5042502;28;25070;-62
2023/05/28 11:56:55;;;;;;;11.18;5.13;;;;;;;;;;5039595;28;25126;-62
2023/05/28 11:59:21;;;;;;;17.73;5.45;;;;;;;;;;5053255;28;25061;-64
2023/05/28 12:01:47;;;;;;;19.38;6.47;;;;;;;;;;5039758;28;25071;-61
2023/05/28 12:04:13;;;;;;;13.35;5.93;;;;;;;;;;5051047;28;25070;-62
2023/05/28 12:06:55;;;;;;;15.02;5.78;;;;;;;;;;5048168;28;25083;-62
2023/05/28 12:09:21;;;;;;;22.20;6.20;;;;;;;;;;5038393;28;25070;-62
2023/05/28 12:12:07;;;;;;;14.20;6.03;;;;;;;;;;5041411;28;25096;-63
2023/05/28 12:14:33;;;;;;;12.20;5.20;;;;;;;;;;5038905;28;25144;-62
2023/05/28 12:17:06;;;;;;;21.10;8.43;;;;;;;;;;5037098;28;25067;-63
2023/05/28 12:19:32;;;;;;;14.45;5.97;;;;;;;;;;5051884;28;25082;-62
2023/05/28 12:21:58;;;;;;;18.23;6.68;;;;;;;;;;5055562;28;25143;-65
2023/05/28 12:24:26;;;;;;;16.05;5.65;;;;;;;;;;5053823;28;25143;-61
2023/05/28 12:26:52;;;;;;;18.40;6.53;;;;;;;;;;5050854;28;25094;-63
2023/05/28 12:29:18;;;;;;;21.08;6.05;;;;;;;;;;5032310;28;25145;-62
2023/05/28 12:31:44;;;;;;;17.10;6.43;;;;;;;;;;5034061;28;25161;-62
2023/05/28 12:34:10;;;;;;;15.77;6.10;;;;;;;;;;5030118;28;25083;-62
2023/05/28 12:36:36;;;;;;;17.70;6.00;;;;;;;;;;5034170;28;25073;-63
2023/05/28 12:39:03;;;;;;;14.63;5.38;;;;;;;;;;5031750;28;25074;-62
2023/05/28 12:41:29;;;;;;;15.90;5.53;;;;;;;;;;5037176;28;25072;-64
2023/05/28 12:43:55;;;;;;;15.50;6.47;;;;;;;;;;5034220;28;25083;-60
2023/05/28 12:46:21;;;;;;;14.88;5.68;;;;;;;;;;5032467;28;25133;-64
2023/05/28 12:48:47;;;;;;;14.27;5.97;;;;;;;;;;5047582;28;25156;-61
2023/05/28 12:51:13;;;;;;;14.38;6.68;;;;;;;;;;5048203;28;25071;-63
2023/05/28 12:53:39;;;;;;;16.02;5.90;;;;;;;;;;5035848;28;25071;-64
2023/05/28 12:56:05;;;;;;;17.67;6.32;;;;;;;;;;5034510;28;25063;-62
2023/05/28 12:58:31;;;;;;;12.05;5.47;;;;;;;;;;5032184;28;25041;-64
2023/05/28 13:00:57;;;;;;;12.32;4.97;;;;;;;;;;5033643;28;25125;-62
2023/05/28 13:03:23;;;;;;;11.75;5.35;;;;;;;;;;5031415;28;25066;-62
2023/05/28 13:05:49;;;;;;;12.55;5.22;;;;;;;;;;5033794;28;25053;-62
2023/05/28 13:08:15;;;;;;;14.73;5.35;;;;;;;;;;5031465;28;25149;-64
2023/05/28 13:10:41;;;;;;;16.05;6.00;;;;;;;;;;5033964;28;25064;-61
2023/05/28 13:13:07;;;;;;;15.95;5.40;;;;;;;;;;5032181;28;25072;-62
2023/05/28 13:15:33;;;;;;;16.48;6.88;;;;;;;;;;5033109;28;25071;-62
2023/05/28 13:17:59;;;;;;;15.48;5.90;;;;;;;;;;5032002;28;25053;-61
2023/05/28 13:20:25;;;;;;;10.63;5.20;;;;;;;;;;5031573;28;25082;-61
2023/05/28 13:22:51;;;;;;;15.02;5.75;;;;;;;;;;5033157;28;25061;-61
2023/05/28 13:25:17;;;;;;;16.50;6.18;;;;;;;;;;5031858;28;25058;-62
2023/05/28 13:27:43;;;;;;;15.02;5.47;;;;;;;;;;5033698;28;25075;-60
2023/05/28 13:30:09;;;;;;;9.93;5.07;;;;;;;;;;5033795;28;25151;-60
2023/05/28 13:32:35;;;;;;;13.00;7.00;;;;;;;;;;5032722;28;25106;-62
2023/05/28 13:35:01;;;;;;;12.90;5.70;;;;;;;;;;5032914;28;25052;-63
2023/05/28 13:37:27;;;;;;;16.00;4.97;;;;;;;;;;5033963;28;25070;-63
2023/05/28 13:39:53;;;;;;;12.00;6.07;;;;;;;;;;5034565;28;25070;-61
2023/05/28 13:42:19;;;;;;;18.17;6.55;;;;;;;;;;5033508;28;25129;-61
2023/05/28 13:44:47;;;;;;;19.73;5.70;;;;;;;;;;5032775;28;25080;-62
2023/05/28 13:47:13;;;;;;;18.13;5.57;;;;;;;;;;5034894;28;25136;-62
2023/05/28 13:49:39;;;;;;;14.85;5.38;;;;;;;;;;5036607;28;25052;-62
2023/05/28 13:52:05;;;;;;;16.33;6.75;;;;;;;;;;5036572;28;25060;-58
2023/05/28 13:54:31;;;;;;;15.15;5.85;;;;;;;;;;5036904;28;25070;-62
2023/05/28 13:56:57;;;;;;;16.38;4.78;;;;;;;;;;5036230;28;25117;-63
2023/05/28 13:59:23;;;;;;;16.83;5.80;;;;;;;;;;5034833;28;25078;-61
2023/05/28 14:01:49;;;;;;;14.18;5.68;;;;;;;;;;5037665;28;25059;-61
2023/05/28 14:04:15;;;;;;;20.52;6.35;;;;;;;;;;5034069;28;25078;-63
2023/05/28 14:06:41;;;;;;;14.93;5.05;;;;;;;;;;5037650;28;25123;-62
2023/05/28 14:09:08;;;;;;;15.68;5.15;;;;;;;;;;5051567;28;25143;-62
2023/05/28 14:11:34;;;;;;;16.05;5.97;;;;;;;;;;5038431;28;25060;-61
2023/05/28 14:14:00;;;;;;;16.83;4.60;;;;;;;;;;5051501;28;25074;-63
2023/05/28 14:16:26;;;;;;;12.50;5.47;;;;;;;;;;5037452;28;25090;-63
2023/05/28 14:18:52;;;;;;;12.10;5.07;;;;;;;;;;5034881;28;25111;-61
2023/05/28 14:21:18;;;;;;;13.65;5.05;;;;;;;;;;5034393;28;25091;-62
2023/05/28 14:23:44;;;;;;;16.30;5.75;;;;;;;;;;5051306;28;25063;-63
2023/05/28 14:26:10;;;;;;;12.40;4.65;;;;;;;;;;5034961;28;25073;-64
2023/05/28 14:28:36;;;;;;;11.30;4.60;;;;;;;;;;5035895;28;25142;-61