Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:41;;;;;;;7.07;6.77;;;11.30;39.60;;;;;;4827965;29;20442;-82
2024/03/16 00:06:11;;;;;;;7.10;6.90;;;11.30;39.80;;;;;;4866458;29;20493;-81
2024/03/16 00:27:30;;;;;;;6.27;6.07;;;11.30;37.60;;;;;;4861671;29;20614;-82
2024/03/16 00:51:48;;;;;;;6.67;6.47;;;11.30;37.50;;;;;;4918592;29;20501;-79
2024/03/16 00:55:16;;;;;;;6.60;6.30;;;11.30;36.20;;;;;;4900554;29;20672;-80
2024/03/16 02:12:07;;;;;;;5.67;5.57;;;10.70;39.70;;;;;;4968844;28;20421;-83
2024/03/16 02:15:44;;;;;;;6.43;6.13;;;10.70;38.90;;;;;;4922153;28;20473;-83
2024/03/16 02:48:07;;;;;;;6.63;6.40;;;10.80;38.40;;;;;;4934422;29;20459;-82
2024/03/16 03:06:02;;;;;;;6.20;6.00;;;10.80;37.90;;;;;;5033494;28;20459;-83
2024/03/16 03:09:39;;;;;;;6.93;6.33;;;10.80;37.70;;;;;;4994764;28;20428;-81
2024/03/16 03:16:00;;;;;;;6.27;6.07;;;10.80;37.90;;;;;;5068326;22;20548;-78
2024/03/16 03:18:26;;;;;;;6.30;6.10;;;10.80;37.70;;;;;;5062477;28;20468;-84
2024/03/16 03:20:52;;;;;;;6.87;6.67;;;10.70;37.40;;;;;;5055035;28;20274;-80
2024/03/16 03:23:17;;;;;;;6.47;6.17;;;10.70;37.70;;;;;;5074116;28;20187;-78
2024/03/16 03:25:44;;;;;;;6.07;5.87;;;10.70;38.00;;;;;;5075140;28;20456;-81
2024/03/16 03:28:10;;;;;;;6.60;6.40;;;10.80;38.00;;;;;;5040838;28;20192;-80
2024/03/16 03:30:36;;;;;;;6.23;5.93;;;10.70;39.30;;;;;;5054515;28;20430;-80
2024/03/16 03:33:02;;;;;;;5.47;5.27;;;10.80;39.10;;;;;;5054263;28;20184;-80
2024/03/16 03:35:28;;;;;;;6.53;6.23;;;10.80;39.00;;;;;;5041505;28;20311;-80
2024/03/16 03:37:54;;;;;;;6.17;5.97;;;10.80;39.40;;;;;;5058249;28;20949;-81
2024/03/16 03:40:19;;;;;;;6.47;6.03;;;10.80;40.00;;;;;;5056983;28;20476;-79
2024/03/16 03:42:48;;;;;;;6.33;6.13;;;10.80;40.20;;;;;;5063937;28;20183;-78
2024/03/16 03:45:37;;;;;;;6.40;6.20;;;10.80;40.10;;;;;;5056200;28;20211;-79
2024/03/16 03:48:14;;;;;;;5.93;5.73;;;10.70;40.10;;;;;;5051426;28;20524;-78
2024/03/16 03:50:40;;;;;;;6.30;6.00;;;10.70;40.20;;;;;;5074024;28;20829;-79
2024/03/16 03:53:06;;;;;;;6.80;6.47;;;10.80;40.60;;;;;;5071825;28;20475;-79
2024/03/16 03:55:32;;;;;;;6.50;6.10;;;10.80;41.00;;;;;;5072375;28;20492;-79
2024/03/16 03:58:00;;;;;;;6.07;5.67;;;10.90;41.10;;;;;;5072452;28;20929;-80
2024/03/16 04:00:25;;;;;;;6.50;6.20;;;10.90;41.10;;;;;;5073663;28;20179;-80
2024/03/16 04:02:51;;;;;;;7.13;6.83;;;10.90;40.40;;;;;;5073404;28;20965;-79
2024/03/16 04:05:16;;;;;;;6.10;5.90;;;11.00;40.90;;;;;;5070885;28;20225;-80
2024/03/16 04:07:43;;;;;;;6.10;5.90;;;11.00;40.50;;;;;;5073649;28;20216;-80
2024/03/16 04:10:09;;;;;;;6.40;6.20;;;11.10;41.10;;;;;;5073719;28;20179;-81
2024/03/16 04:12:34;;;;;;;6.63;6.37;;;11.30;41.10;;;;;;5070658;28;20455;-81
2024/03/16 04:15:00;;;;;;;6.60;6.40;;;11.50;40.00;;;;;;5073244;28;20203;-80
2024/03/16 04:17:26;;;;;;;6.40;6.20;;;11.70;38.50;;;;;;5072720;28;20674;-78
2024/03/16 04:19:51;;;;;;;6.20;6.00;;;11.90;37.40;;;;;;5050378;28;20234;-81
2024/03/16 04:22:17;;;;;;;6.93;6.63;;;12.00;36.50;;;;;;5052139;28;20205;-81
2024/03/16 04:24:42;;;;;;;7.40;7.10;;;12.20;35.60;;;;;;5072922;28;20187;-81
2024/03/16 04:27:14;;;;;;;7.03;6.83;;;12.40;34.50;;;;;;5071940;28;20191;-78
2024/03/16 04:29:39;;;;;;;7.30;7.00;;;12.50;33.70;;;;;;5056767;28;20187;-78
2024/03/16 04:32:05;;;;;;;7.83;7.43;;;12.60;33.50;;;;;;5065165;28;20429;-81
2024/03/16 04:34:31;;;;;;;7.13;6.83;;;12.70;33.90;;;;;;5054057;28;20215;-79
2024/03/16 04:37:00;;;;;;;7.87;7.33;;;12.70;33.90;;;;;;5057055;28;20586;-81
2024/03/16 04:39:27;;;;;;;8.20;7.80;;;12.60;33.80;;;;;;5056766;28;20913;-81
2024/03/16 04:41:58;;;;;;;8.20;7.70;;;12.30;35.10;;;;;;5036575;28;20505;-81
2024/03/16 04:44:24;;;;;;;8.77;8.47;;;12.10;36.70;;;;;;5052100;28;20482;-80
2024/03/16 04:46:51;;;;;;;8.57;8.27;;;11.80;38.30;;;;;;5049999;28;20552;-78
2024/03/16 04:49:17;;;;;;;8.10;7.70;;;11.70;38.50;;;;;;5072942;28;20516;-79
2024/03/16 04:51:42;;;;;;;7.50;7.30;;;11.50;39.80;;;;;;5063737;28;20252;-79
2024/03/16 04:54:08;;;;;;;7.63;7.43;;;11.40;40.30;;;;;;5056387;28;20679;-79
2024/03/16 04:56:35;;;;;;;7.60;7.30;;;11.50;41.20;;;;;;5067103;28;20208;-81
2024/03/16 04:59:01;;;;;;;7.77;7.37;;;11.40;40.60;;;;;;5059158;28;20616;-82
2024/03/16 05:01:26;;;;;;;7.83;7.23;;;11.40;41.40;;;;;;5035517;28;20431;-81
2024/03/16 05:03:52;;;;;;;7.50;7.30;;;11.30;42.00;;;;;;5052722;28;20191;-81
2024/03/16 05:06:17;;;;;;;7.60;7.30;;;11.30;42.80;;;;;;5053420;28;20211;-83
2024/03/16 05:08:44;;;;;;;7.23;7.03;;;11.30;42.40;;;;;;5057233;28;20184;-82
2024/03/16 05:11:09;;;;;;;6.93;6.53;;;11.20;41.80;;;;;;5044987;28;20187;-82
2024/03/16 05:13:35;;;;;;;6.80;6.60;;;11.20;42.70;;;;;;5044021;28;20433;-82
2024/03/16 05:16:08;;;;;;;7.40;7.13;;;11.20;42.80;;;;;;5060281;28;20600;-80
2024/03/16 05:18:34;;;;;;;6.90;6.70;;;11.20;42.20;;;;;;5045333;28;20210;-84
2024/03/16 05:21:04;;;;;;;6.30;6.00;;;11.30;42.80;;;;;;5044143;28;20431;-81
2024/03/16 05:23:30;;;;;;;7.07;6.87;;;11.40;42.80;;;;;;5061050;28;20176;-79
2024/03/16 05:25:56;;;;;;;7.20;6.80;;;11.40;42.00;;;;;;5042254;28;20879;-79
2024/03/16 05:28:21;;;;;;;7.30;7.00;;;11.40;41.40;;;;;;5038794;28;20278;-79
2024/03/16 05:30:52;;;;;;;7.40;7.20;;;11.50;41.60;;;;;;5064975;28;20187;-78
2024/03/16 05:33:18;;;;;;;7.73;7.43;;;11.50;41.70;;;;;;5054391;28;20196;-79
2024/03/16 05:35:43;;;;;;;6.40;6.10;;;11.40;41.00;;;;;;5051281;28;21019;-77
2024/03/16 05:38:09;;;;;;;6.57;6.27;;;11.50;41.10;;;;;;5052531;28;20246;-79
2024/03/16 05:40:38;;;;;;;7.33;6.97;;;11.70;40.60;;;;;;5051874;28;20187;-80
2024/03/16 05:43:03;;;;;;;7.40;7.10;;;11.70;39.90;;;;;;5071277;28;20183;-79
2024/03/16 05:45:29;;;;;;;7.03;6.73;;;11.60;40.10;;;;;;5070433;28;20490;-81
2024/03/16 05:47:54;;;;;;;7.63;7.33;;;11.60;40.50;;;;;;5070073;28;20227;-80
2024/03/16 05:50:21;;;;;;;7.70;7.10;;;11.50;40.80;;;;;;5054040;28;20576;-82
2024/03/16 05:52:46;;;;;;;7.40;7.20;;;11.50;40.70;;;;;;5071534;28;20278;-81
2024/03/16 05:55:12;;;;;;;7.43;7.13;;;11.50;40.00;;;;;;5037675;28;20564;-79
2024/03/16 05:57:37;;;;;;;7.23;6.93;;;11.60;39.30;;;;;;5052272;28;20699;-78
2024/03/16 06:00:13;;;;;;;7.33;7.03;;;11.60;39.80;;;;;;5063410;28;20185;-80
2024/03/16 06:02:39;;;;;;;7.40;7.10;;;11.70;39.00;;;;;;5054500;28;20191;-80
2024/03/16 06:05:05;;;;;;;7.47;7.20;;;11.60;38.30;;;;;;5048841;28;20553;-80
2024/03/16 06:07:30;;;;;;;8.33;8.03;;;11.50;38.50;;;;;;5054640;28;20921;-83
2024/03/16 06:09:56;;;;;;;7.73;7.43;;;11.50;39.60;;;;;;5052956;28;20184;-80
2024/03/16 06:12:21;;;;;;;8.03;7.73;;;11.50;39.90;;;;;;5059822;28;20602;-80
2024/03/16 06:14:47;;;;;;;7.57;7.33;;;11.50;40.70;;;;;;5033878;28;20211;-81
2024/03/16 06:17:13;;;;;;;7.37;7.07;;;11.50;39.80;;;;;;5057740;28;20191;-81
2024/03/16 06:19:38;;;;;;;8.20;7.80;;;11.60;39.10;;;;;;5060610;28;20635;-82
2024/03/16 06:22:07;;;;;;;6.80;6.57;;;11.70;39.10;;;;;;5051468;28;20184;-80
2024/03/16 06:24:33;;;;;;;6.80;6.50;;;11.60;38.40;;;;;;5048571;28;20442;-81
2024/03/16 06:27:05;;;;;;;7.73;7.23;;;11.70;39.00;;;;;;5062587;28;20446;-81
2024/03/16 06:29:34;;;;;;;7.80;7.50;;;11.70;38.40;;;;;;5056157;28;20180;-79
2024/03/16 06:32:06;;;;;;;7.50;7.20;;;11.80;38.20;;;;;;5037001;28;20438;-80
2024/03/16 06:34:35;;;;;;;7.73;7.20;;;11.70;38.00;;;;;;5065882;28;20466;-80
2024/03/16 06:37:01;;;;;;;7.37;7.17;;;11.80;38.50;;;;;;5055936;28;20454;-81
2024/03/16 06:39:27;;;;;;;7.57;7.27;;;11.90;37.70;;;;;;5055662;28;20426;-79
2024/03/16 06:41:53;;;;;;;7.30;7.10;;;11.80;38.00;;;;;;5037571;28;20597;-80
2024/03/16 06:44:18;;;;;;;7.87;7.53;;;11.80;37.60;;;;;;5045082;28;20643;-79
2024/03/16 06:46:45;;;;;;;7.70;7.30;;;11.90;38.00;;;;;;5056920;28;22984;-81
2024/03/16 06:49:16;;;;;;;7.22;6.93;;;11.70;37.60;;;;;;5075841;28;20422;-81
2024/03/16 06:51:41;;;;;;;7.63;7.33;;;11.80;38.00;;;;;;5047111;28;20198;-82
2024/03/16 06:54:07;;;;;;;8.27;7.87;;;11.70;37.30;;;;;;5057969;28;20461;-80
2024/03/16 06:56:33;;;;;;;7.30;7.03;;;11.60;38.50;;;;;;5045352;28;20204;-79
2024/03/16 06:58:59;;;;;;;7.87;7.47;;;11.70;39.10;;;;;;5067505;28;20421;-79
2024/03/16 07:01:24;;;;;;;7.00;6.73;;;11.60;40.50;;;;;;5057810;28;20640;-78
2024/03/16 07:03:51;;;;;;;6.60;6.30;;;11.60;40.60;;;;;;5054883;28;20425;-78
2024/03/16 07:06:16;;;;;;;7.00;6.50;;;11.60;40.80;;;;;;5055862;28;20203;-79
2024/03/16 07:08:42;;;;;;;6.80;6.60;;;11.60;41.40;;;;;;5061491;28;20452;-79
2024/03/16 07:11:08;;;;;;;6.70;6.23;;;11.60;41.20;;;;;;5055741;28;20266;-82
2024/03/16 07:13:35;;;;;;;6.63;6.33;;;11.60;41.80;;;;;;5061617;28;20202;-81
2024/03/16 07:16:00;;;;;;;6.77;6.40;;;11.70;42.60;;;;;;5052985;28;20578;-80
2024/03/16 07:18:26;;;;;;;6.80;6.40;;;11.90;42.20;;;;;;5055673;28;20423;-81
2024/03/16 07:20:52;;;;;;;6.30;6.00;;;11.90;41.20;;;;;;5049443;28;20560;-80
2024/03/16 07:23:18;;;;;;;6.70;6.30;;;11.80;40.90;;;;;;5058039;28;20450;-82
2024/03/16 07:25:48;;;;;;;7.23;6.93;;;11.90;42.20;;;;;;5065138;28;20457;-81
2024/03/16 07:28:14;;;;;;;6.70;6.50;;;11.90;42.90;;;;;;5063690;28;20184;-79
2024/03/16 07:30:40;;;;;;;7.27;6.87;;;11.80;43.20;;;;;;5067204;28;20492;-79
2024/03/16 07:33:05;;;;;;;7.10;6.80;;;11.80;43.20;;;;;;5055025;28;20282;-80
2024/03/16 07:35:31;;;;;;;7.67;7.37;;;11.70;43.50;;;;;;5055068;28;20907;-80
2024/03/16 07:37:56;;;;;;;7.27;6.83;;;11.70;44.40;;;;;;5036952;28;20194;-80
2024/03/16 07:40:22;;;;;;;8.57;8.17;;;11.90;44.90;;;;;;5056204;28;20184;-78
2024/03/16 07:42:48;;;;;;;6.43;6.13;;;12.00;43.40;;;;;;5044682;28;21306;-81
2024/03/16 07:45:15;;;;;;;7.43;6.97;;;11.80;44.20;;;;;;5053350;28;20212;-79
2024/03/16 07:47:40;;;;;;;7.47;7.17;;;11.70;45.10;;;;;;5058981;28;20431;-79
2024/03/16 07:50:07;;;;;;;6.83;6.53;;;11.60;46.50;;;;;;5058099;28;21128;-77
2024/03/16 07:52:36;;;;;;;7.10;6.47;;;11.70;47.00;;;;;;5047578;28;20195;-78
2024/03/16 07:55:06;;;;;;;7.10;6.70;;;11.60;47.20;;;;;;5063742;28;20466;-80
2024/03/16 07:57:32;;;;;;;6.67;6.47;;;11.50;47.10;;;;;;5065818;28;20436;-80
2024/03/16 07:59:57;;;;;;;7.03;6.73;;;11.50;47.90;;;;;;5075176;28;20437;-80
2024/03/16 08:02:23;;;;;;;7.17;6.77;;;11.60;48.40;;;;;;5077320;28;20191;-79
2024/03/16 08:04:48;;;;;;;6.87;6.57;;;11.70;48.70;;;;;;5058304;28;20634;-79
2024/03/16 08:07:14;;;;;;;7.87;7.47;;;11.60;47.30;;;;;;5076003;28;20266;-80
2024/03/16 08:09:41;;;;;;;7.20;6.90;;;11.60;47.40;;;;;;5065220;28;20187;-79
2024/03/16 08:12:10;;;;;;;6.90;6.60;;;11.60;46.90;;;;;;5061323;28;20200;-79
2024/03/16 08:14:35;;;;;;;6.87;6.40;;;11.60;48.20;;;;;;5062596;28;20561;-79
2024/03/16 08:17:04;;;;;;;6.40;6.03;;;11.60;48.00;;;;;;5056353;28;20489;-80
2024/03/16 08:19:30;;;;;;;6.70;6.40;;;11.60;48.40;;;;;;5065346;28;20183;-80
2024/03/16 08:21:55;;;;;;;6.17;5.87;;;11.50;48.70;;;;;;5066867;28;20422;-80
2024/03/16 08:24:21;;;;;;;5.70;5.30;;;11.60;49.30;;;;;;5075639;28;20429;-79
2024/03/16 08:26:47;;;;;;;6.13;5.90;;;11.60;49.10;;;;;;5082010;28;20577;-80
2024/03/16 08:29:12;;;;;;;5.70;5.50;;;11.60;49.10;;;;;;5073341;28;20184;-80
2024/03/16 08:31:38;;;;;;;5.93;5.63;;;11.60;48.30;;;;;;5068671;28;20184;-79
2024/03/16 08:34:09;;;;;;;6.20;5.90;;;11.60;48.10;;;;;;5064482;28;20195;-80
2024/03/16 08:36:34;;;;;;;6.67;6.33;;;11.60;47.90;;;;;;5072224;28;20200;-79
2024/03/16 08:39:03;;;;;;;6.10;5.90;;;11.70;48.90;;;;;;5053777;28;20943;-78
2024/03/16 08:41:28;;;;;;;5.93;5.63;;;11.70;47.80;;;;;;5063108;28;20184;-79
2024/03/16 08:43:54;;;;;;;5.80;5.60;;;11.80;48.30;;;;;;5056565;28;20460;-80
2024/03/16 08:46:19;;;;;;;5.20;5.00;;;11.80;47.80;;;;;;5053322;28;20212;-79
2024/03/16 08:48:46;;;;;;;5.63;5.43;;;11.90;47.80;;;;;;5052904;28;20192;-80
2024/03/16 08:51:12;;;;;;;5.33;5.13;;;11.90;47.20;;;;;;5056578;28;20555;-78
2024/03/16 08:53:38;;;;;;;6.30;5.90;;;11.90;46.80;;;;;;5060406;28;20509;-79
2024/03/16 08:56:06;;;;;;;6.40;5.97;;;12.00;46.60;;;;;;5035806;28;20378;-79
2024/03/16 08:58:33;;;;;;;5.67;5.37;;;12.10;46.00;;;;;;5052272;28;20540;-80
2024/03/16 09:00:58;;;;;;;5.53;5.23;;;12.20;45.90;;;;;;5064040;28;20524;-79
2024/03/16 09:03:30;;;;;;;5.53;5.33;;;12.40;46.10;;;;;;5065453;28;20850;-79
2024/03/16 09:06:01;;;;;;;6.23;5.90;;;12.40;44.60;;;;;;5048249;28;20270;-79
2024/03/16 09:08:28;;;;;;;5.60;5.40;;;12.40;44.70;;;;;;5047849;28;20873;-80
2024/03/16 09:10:53;;;;;;;6.93;6.63;;;12.40;43.70;;;;;;5047061;28;20499;-80
2024/03/16 09:13:54;;;;;;;6.37;6.17;;;12.40;43.70;;;;;;5045810;28;21009;-81
2024/03/16 09:24:12;;;;;;;6.83;6.60;;;12.50;41.50;;;;;;5037238;28;20438;-81
2024/03/16 09:34:11;;;;;;;5.80;5.60;;;12.60;39.20;;;;;;5013736;28;21005;-80
2024/03/16 09:37:09;;;;;;;5.70;5.40;;;12.60;39.10;;;;;;4974452;28;20464;-81
2024/03/16 09:39:49;;;;;;;6.70;6.40;;;12.70;38.50;;;;;;4958714;28;20578;-80
2024/03/16 09:42:33;;;;;;;6.27;5.97;;;12.90;37.50;;;;;;4982004;28;20525;-80
2024/03/16 09:45:19;;;;;;;5.63;5.43;;;13.00;35.00;;;;;;5004343;28;20426;-79
2024/03/16 09:47:54;;;;;;;7.07;6.63;;;13.00;34.10;;;;;;5006831;28;20945;-81
2024/03/16 09:50:36;;;;;;;6.50;6.20;;;12.90;34.00;;;;;;5028632;28;20446;-80
2024/03/16 09:53:09;;;;;;;6.47;6.27;;;12.90;35.30;;;;;;5012697;28;20526;-80
2024/03/16 09:55:41;;;;;;;6.47;6.20;;;12.80;34.00;;;;;;5022274;28;20562;-81
2024/03/16 09:58:07;;;;;;;6.63;6.33;;;12.80;34.20;;;;;;5023112;28;20448;-78
2024/03/16 10:03:52;;;;;;;6.60;6.30;;;13.10;35.40;;;;;;5035190;28;20216;-81
2024/03/16 10:07:10;;;;;;;6.03;5.77;;;13.20;33.30;;;;;;5029987;28;20458;-81
2024/03/16 10:09:57;;;;;;;5.40;5.30;;;13.10;32.90;;;;;;5021734;28;20454;-81
2024/03/16 10:13:34;;;;;;;5.63;5.43;;;13.10;33.10;;;;;;5026279;28;20455;-81
2024/03/16 10:17:09;;;;;;;5.40;5.20;;;13.10;33.20;;;;;;4986456;28;20437;-81
2024/03/16 10:20:27;;;;;;;6.20;5.90;;;13.10;34.20;;;;;;4985845;28;20433;-81
2024/03/16 10:23:38;;;;;;;6.77;6.47;;;13.00;33.50;;;;;;4991395;28;20472;-81
2024/03/16 10:26:20;;;;;;;5.20;5.10;;;13.00;33.60;;;;;;4976035;28;20807;-81
2024/03/16 10:29:30;;;;;;;5.53;5.23;;;13.10;33.10;;;;;;4958923;28;20433;-81
2024/03/16 10:32:46;;;;;;;5.90;5.70;;;13.20;32.80;;;;;;4980024;28;20433;-82
2024/03/16 10:35:34;;;;;;;5.13;4.83;;;13.50;33.60;;;;;;4955123;28;20565;-81
2024/03/16 10:38:50;;;;;;;5.00;4.90;;;13.60;33.00;;;;;;4934675;29;20479;-81
2024/03/16 10:42:26;;;;;;;5.23;5.13;;;13.80;30.30;;;;;;4961536;28;20532;-80
2024/03/16 10:52:17;;;;;;;6.27;6.07;;;13.50;31.00;;;;;;4972351;28;20509;-81
2024/03/16 10:55:10;;;;;;;6.47;6.27;;;13.50;30.60;;;;;;4952339;28;20485;-81
2024/03/16 11:15:42;;;;;;;5.33;5.23;;;13.40;30.40;;;;;;4912041;29;20487;-81
2024/03/16 11:29:02;;;;;;;5.53;5.23;;;13.80;28.20;;;;;;4879612;29;20788;-82
2024/03/16 11:43:10;;;;;;;5.47;5.27;;;14.20;26.30;;;;;;4842112;29;20473;-82
2024/03/16 11:46:32;;;;;;;5.77;5.50;;;14.50;26.20;;;;;;4811694;29;20585;-81
2024/03/16 11:49:59;;;;;;;6.50;6.30;;;14.30;28.50;;;;;;4912528;29;20420;-82
2024/03/16 12:00:12;;;;;;;5.10;5.00;;;14.40;27.30;;;;;;4940173;29;20487;-80
2024/03/16 12:13:33;;;;;;;4.73;4.63;;;14.80;24.40;;;;;;4974038;28;20516;-80
2024/03/16 12:38:03;;;;;;;5.10;5.00;;;14.90;24.50;;;;;;4916969;29;20511;-80
2024/03/16 12:41:16;;;;;;;6.27;6.07;;;15.00;23.50;;;;;;4902744;29;20949;-80
2024/03/16 12:50:46;;;;;;;5.27;4.87;;;14.70;24.50;;;;;;4896895;29;20512;-80
2024/03/16 12:53:40;;;;;;;5.33;5.10;;;14.80;23.80;;;;;;4878858;29;20495;-80
2024/03/16 12:56:11;;;;;;;4.80;4.50;;;14.80;24.10;;;;;;4974734;28;20482;-80
2024/03/16 12:59:20;;;;;;;5.10;5.00;;;14.90;23.60;;;;;;4982053;28;20435;-80
2024/03/16 13:02:08;;;;;;;5.80;5.60;;;14.80;22.70;;;;;;5026636;28;20947;-81
2024/03/16 13:04:56;;;;;;;6.43;6.13;;;14.90;23.50;;;;;;5013286;28;20532;-81
2024/03/16 13:07:28;;;;;;;5.07;4.97;;;14.90;22.80;;;;;;5000766;28;20850;-81
2024/03/16 13:10:45;;;;;;;5.10;4.93;;;14.80;22.20;;;;;;5024438;28;20407;-82
2024/03/16 13:13:15;;;;;;;6.07;5.87;;;14.80;22.90;;;;;;4994732;28;20459;-80
2024/03/16 13:15:44;;;;;;;6.40;6.00;;;14.60;22.90;;;;;;5030294;28;20518;-81
2024/03/16 13:18:16;;;;;;;7.83;7.27;;;14.50;23.40;;;;;;5033170;28;21137;-80
2024/03/16 13:21:13;;;;;;;6.97;6.67;;;14.50;24.00;;;;;;5017570;28;20439;-79
2024/03/16 13:23:41;;;;;;;12.90;11.90;;;14.30;23.90;;;;;;5025597;28;20431;-81
2024/03/16 13:26:30;;;;;;;11.00;10.00;;;14.40;24.80;;;;;;5030766;28;20447;-80
2024/03/16 13:29:00;;;;;;;11.00;10.03;;;14.50;24.30;;;;;;5046895;28;20480;-80
2024/03/16 13:31:28;;;;;;;6.20;5.90;;;14.60;24.10;;;;;;5034142;28;20423;-81
2024/03/16 13:34:22;;;;;;;5.43;5.17;;;14.60;23.80;;;;;;5031922;28;20428;-81
2024/03/16 13:37:57;;;;;;;6.17;5.93;;;14.70;23.30;;;;;;5031394;28;20451;-81
2024/03/16 13:41:17;;;;;;;8.90;8.30;;;14.70;23.60;;;;;;4968049;28;20427;-82
2024/03/16 13:44:29;;;;;;;15.33;14.00;;;14.80;23.30;;;;;;4974023;28;20588;-81
2024/03/16 13:47:35;;;;;;;6.30;6.00;;;14.90;22.70;;;;;;4996164;28;20454;-81
2024/03/16 13:51:08;;;;;;;10.30;9.60;;;14.90;21.60;;;;;;4974926;28;20414;-81
2024/03/16 13:57:35;;;;;;;8.03;7.53;;;15.20;21.30;;;;;;5032715;28;20491;-80
2024/03/16 14:00:06;;;;;;;11.50;10.70;;;15.10;22.10;;;;;;5014794;28;20411;-82
2024/03/16 14:02:40;;;;;;;6.60;6.10;;;14.90;21.80;;;;;;4993294;28;20433;-80
2024/03/16 14:09:27;;;;;;;15.00;13.77;;;14.80;22.00;;;;;;4994918;28;20430;-82
2024/03/16 14:12:42;;;;;;;12.97;11.87;;;14.80;22.20;;;;;;5047535;28;20512;-81
2024/03/16 14:15:43;;;;;;;11.97;10.90;;;14.80;22.00;;;;;;5046385;28;20494;-82
2024/03/16 14:19:05;;;;;;;10.90;10.20;;;14.60;22.40;;;;;;5046124;28;20418;-82
2024/03/16 14:21:52;;;;;;;8.67;8.07;;;14.60;23.00;;;;;;5031602;28;20447;-83
2024/03/16 14:27:51;;;;;;;6.50;6.30;;;14.70;21.30;;;;;;5036734;28;20433;-82
2024/03/16 14:31:23;;;;;;;9.33;8.60;;;14.70;20.90;;;;;;5038851;28;20433;-82
2024/03/16 14:34:13;;;;;;;22.00;20.00;;;14.80;20.60;;;;;;4993041;28;20509;-82
2024/03/16 14:40:28;;;;;;;9.57;8.87;;;14.90;19.60;;;;;;5055273;28;20429;-83
2024/03/16 14:43:08;;;;;;;5.47;5.27;;;15.00;19.30;;;;;;5047998;28;20450;-82
2024/03/16 14:45:34;;;;;;;9.77;9.17;;;14.90;18.20;;;;;;5036469;28;20992;-80
2024/03/16 14:48:06;;;;;;;10.30;9.60;;;14.90;18.30;;;;;;5037722;28;20421;-81
2024/03/16 14:50:32;;;;;;;9.90;9.20;;;14.90;18.60;;;;;;5042414;28;20174;-81
2024/03/16 14:53:37;;;;;;;15.10;13.80;;;14.90;19.30;;;;;;5042311;28;20436;-82
2024/03/16 14:56:06;;;;;;;8.53;8.13;;;14.90;18.20;;;;;;5060954;28;20225;-81
2024/03/16 14:58:31;;;;;;;13.53;12.57;;;14.90;18.20;;;;;;5055888;28;20416;-78
2024/03/16 15:01:11;;;;;;;9.43;8.73;;;14.80;18.90;;;;;;5053582;28;20252;-80
2024/03/16 15:03:53;;;;;;;8.00;7.60;;;14.80;18.80;;;;;;5051855;28;20177;-78
2024/03/16 15:06:19;;;;;;;9.50;8.80;;;14.80;18.90;;;;;;5039228;28;20452;-81
2024/03/16 15:08:45;;;;;;;8.83;8.37;;;14.80;18.90;;;;;;5025005;28;20486;-81
2024/03/16 15:11:13;;;;;;;6.37;6.07;;;14.80;20.00;;;;;;5020039;28;20173;-82
2024/03/16 15:13:39;;;;;;;8.33;7.90;;;14.80;20.70;;;;;;5021609;28;20416;-82
2024/03/16 15:16:05;;;;;;;6.63;6.33;;;14.90;21.70;;;;;;5066367;22;20521;-80
2024/03/16 15:18:33;;;;;;;5.70;5.47;;;14.70;24.90;;;;;;5082835;28;20990;-80
2024/03/16 15:21:00;;;;;;;5.93;5.57;;;14.50;25.60;;;;;;5066273;28;20187;-81
2024/03/16 15:23:26;;;;;;;7.50;7.10;;;14.40;25.50;;;;;;5056558;28;20559;-80
2024/03/16 15:26:19;;;;;;;5.97;5.77;;;14.30;27.10;;;;;;5064433;28;20498;-78
2024/03/16 15:28:52;;;;;;;8.33;7.60;;;14.30;26.10;;;;;;5084601;28;20436;-80
2024/03/16 15:31:19;;;;;;;11.83;10.93;;;14.20;28.30;;;;;;5077032;28;20432;-80
2024/03/16 15:33:45;;;;;;;14.10;12.93;;;14.10;26.90;;;;;;5084702;28;20551;-78
2024/03/16 15:36:11;;;;;;;8.63;8.20;;;14.10;27.10;;;;;;5083590;28;20468;-78
2024/03/16 15:38:37;;;;;;;8.43;8.00;;;14.10;26.00;;;;;;5089447;28;20464;-78
2024/03/16 15:41:02;;;;;;;8.20;7.80;;;14.10;26.00;;;;;;5085911;28;20174;-79
2024/03/16 15:43:28;;;;;;;6.33;6.13;;;14.10;25.20;;;;;;5082454;28;20431;-79
2024/03/16 15:45:53;;;;;;;6.70;6.40;;;14.00;26.70;;;;;;5094005;28;20194;-79
2024/03/16 15:48:19;;;;;;;7.97;7.57;;;13.90;26.70;;;;;;5074142;28;20596;-79
2024/03/16 15:50:45;;;;;;;13.83;12.80;;;13.90;27.50;;;;;;5073368;28;20179;-79
2024/03/16 15:53:11;;;;;;;11.10;10.40;;;13.90;26.80;;;;;;5059350;28;20455;-81
2024/03/16 15:55:37;;;;;;;7.20;6.90;;;13.90;27.10;;;;;;5070095;28;20475;-82
2024/03/16 15:58:04;;;;;;;6.67;6.47;;;14.00;27.40;;;;;;5076120;28;20437;-80
2024/03/16 16:00:31;;;;;;;12.50;11.60;;;14.10;26.30;;;;;;5070832;28;20243;-81
2024/03/16 16:02:57;;;;;;;9.40;8.90;;;14.20;28.00;;;;;;5081585;28;20956;-80
2024/03/16 16:05:23;;;;;;;8.87;8.30;;;14.20;29.00;;;;;;5069074;28;20469;-78
2024/03/16 16:07:49;;;;;;;7.87;7.47;;;14.10;29.70;;;;;;5081989;28;20178;-80
2024/03/16 16:10:15;;;;;;;7.70;7.40;;;14.10;30.10;;;;;;5080634;28;20436;-81
2024/03/16 16:12:41;;;;;;;6.13;5.93;;;14.00;30.20;;;;;;5063604;28;20432;-81
2024/03/16 16:15:07;;;;;;;7.33;7.03;;;13.80;31.70;;;;;;5067539;28;20217;-80
2024/03/16 16:17:33;;;;;;;6.90;6.50;;;13.80;31.30;;;;;;5068839;28;20207;-81
2024/03/16 16:19:58;;;;;;;7.07;6.77;;;13.80;31.60;;;;;;5083816;28;20788;-81
2024/03/16 16:22:24;;;;;;;11.70;10.90;;;13.80;31.40;;;;;;5081013;28;20441;-81
2024/03/16 16:24:49;;;;;;;6.80;6.50;;;13.80;32.40;;;;;;5091491;28;20182;-80
2024/03/16 16:27:15;;;;;;;7.40;7.07;;;13.70;32.10;;;;;;5085745;28;20207;-80
2024/03/16 16:29:40;;;;;;;7.60;7.30;;;13.70;32.70;;;;;;5076584;28;20187;-80
2024/03/16 16:32:06;;;;;;;9.00;8.60;;;13.80;32.70;;;;;;5092323;28;20194;-80
2024/03/16 16:34:34;;;;;;;15.03;14.23;;;13.90;32.50;;;;;;5069819;28;20402;-80
2024/03/16 16:37:01;;;;;;;10.60;10.00;;;13.90;32.30;;;;;;5079910;28;20226;-80
2024/03/16 16:39:26;;;;;;;8.53;8.13;;;13.90;32.10;;;;;;5077295;28;20433;-81
2024/03/16 16:41:52;;;;;;;9.30;8.80;;;13.90;32.40;;;;;;5077440;28;20803;-81
2024/03/16 16:44:18;;;;;;;6.80;6.60;;;14.00;32.80;;;;;;5060051;28;20200;-80
2024/03/16 16:46:43;;;;;;;7.80;7.50;;;13.90;33.20;;;;;;5083291;28;20203;-81
2024/03/16 16:49:09;;;;;;;6.97;6.67;;;13.90;33.30;;;;;;5068932;28;20175;-81
2024/03/16 16:51:35;;;;;;;7.20;6.90;;;13.90;33.10;;;;;;5087908;28;20179;-81
2024/03/16 16:54:05;;;;;;;8.97;8.60;;;13.70;34.20;;;;;;5070380;28;20171;-81
2024/03/16 16:56:31;;;;;;;7.73;7.47;;;13.70;34.00;;;;;;5075928;28;20476;-82
2024/03/16 16:58:56;;;;;;;6.73;6.53;;;13.70;33.40;;;;;;5084388;28;20462;-80
2024/03/16 17:01:22;;;;;;;9.00;8.50;;;13.70;34.70;;;;;;5090081;28;20802;-82
2024/03/16 17:03:47;;;;;;;9.07;8.77;;;13.80;34.00;;;;;;5069807;28;20214;-82
2024/03/16 17:06:14;;;;;;;8.27;7.80;;;13.90;33.50;;;;;;5066824;28;20306;-81
2024/03/16 17:08:47;;;;;;;8.40;8.10;;;13.90;32.60;;;;;;5091739;28;20195;-81
2024/03/16 17:11:18;;;;;;;10.93;10.13;;;13.90;32.60;;;;;;5066622;28;20437;-81
2024/03/16 17:13:45;;;;;;;9.70;9.20;;;13.90;32.60;;;;;;5084681;28;20433;-83
2024/03/16 17:16:11;;;;;;;7.70;7.50;;;13.90;32.50;;;;;;5076374;28;20473;-81
2024/03/16 17:18:36;;;;;;;8.30;7.80;;;13.80;32.20;;;;;;5069609;28;20429;-81
2024/03/16 17:21:02;;;;;;;8.20;7.80;;;13.90;32.30;;;;;;5063677;28;20839;-82
2024/03/16 17:23:28;;;;;;;10.53;9.93;;;13.90;32.10;;;;;;5069119;28;20171;-82
2024/03/16 17:25:53;;;;;;;7.17;6.80;;;13.80;31.80;;;;;;5077326;28;20436;-82
2024/03/16 17:28:19;;;;;;;7.30;7.00;;;13.80;32.00;;;;;;5090812;28;20187;-80
2024/03/16 17:30:44;;;;;;;8.53;8.13;;;13.80;32.10;;;;;;5080934;28;20189;-83
2024/03/16 17:33:11;;;;;;;7.90;7.47;;;13.80;32.40;;;;;;5065325;28;20179;-81
2024/03/16 17:35:36;;;;;;;8.97;8.57;;;13.80;31.80;;;;;;5059614;28;20211;-79
2024/03/16 17:38:08;;;;;;;7.73;7.43;;;13.70;31.80;;;;;;5084136;28;20469;-81
2024/03/16 17:40:34;;;;;;;7.60;7.30;;;13.60;32.50;;;;;;5068419;28;20205;-81
2024/03/16 17:43:00;;;;;;;7.73;7.43;;;13.60;32.20;;;;;;5066126;28;20440;-80
2024/03/16 17:45:28;;;;;;;8.17;7.80;;;13.60;31.60;;;;;;5085911;28;20186;-80
2024/03/16 17:47:57;;;;;;;9.10;8.70;;;13.70;31.50;;;;;;5083829;28;20432;-79
2024/03/16 17:50:24;;;;;;;9.00;8.60;;;13.60;30.50;;;;;;5086262;28;20420;-80
2024/03/16 17:52:49;;;;;;;8.63;8.23;;;13.60;31.10;;;;;;5084600;28;20465;-80
2024/03/16 17:55:15;;;;;;;7.80;7.50;;;13.70;31.40;;;;;;5084875;28;20480;-79
2024/03/16 17:57:41;;;;;;;8.30;8.00;;;13.70;30.30;;;;;;5088754;28;20206;-79
2024/03/16 18:00:07;;;;;;;10.10;9.60;;;13.70;30.70;;;;;;5086517;28;20425;-79
2024/03/16 18:02:33;;;;;;;8.20;7.80;;;13.70;30.40;;;;;;5069538;28;20500;-80
2024/03/16 18:05:00;;;;;;;10.67;10.07;;;13.80;29.80;;;;;;5076268;28;20429;-80
2024/03/16 18:07:26;;;;;;;8.53;8.23;;;13.80;29.20;;;;;;5079067;28;20281;-80
2024/03/16 18:09:52;;;;;;;8.10;7.60;;;13.80;29.00;;;;;;5096183;28;20478;-81
2024/03/16 18:12:17;;;;;;;9.03;8.50;;;13.80;28.40;;;;;;5096142;28;20447;-81