Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:32;;;;;;;1.63;0.70;;;;;;;;;;5030724;28;20028;-69
2024/01/27 00:03:57;;;;;;;3.10;0.80;;;;;;;;;;5032708;28;20030;-68
2024/01/27 00:06:23;;;;;;;5.40;1.20;;;;;;;;;;5031374;28;20501;-69
2024/01/27 00:08:48;;;;;;;2.70;0.90;;;;;;;;;;5030810;28;20029;-69
2024/01/27 00:11:14;;;;;;;3.83;1.00;;;;;;;;;;5030573;28;20041;-68
2024/01/27 00:13:40;;;;;;;5.90;0.70;;;;;;;;;;5030065;28;20478;-69
2024/01/27 00:16:06;;;;;;;4.83;0.80;;;;;;;;;;5031780;28;20080;-69
2024/01/27 00:18:31;;;;;;;3.60;0.97;;;;;;;;;;5031622;28;20434;-72
2024/01/27 00:20:57;;;;;;;3.87;1.20;;;;;;;;;;5031093;28;20021;-70
2024/01/27 00:23:22;;;;;;;2.87;0.93;;;;;;;;;;5030291;28;20033;-71
2024/01/27 00:25:48;;;;;;;3.50;0.70;;;;;;;;;;5032051;28;20044;-67
2024/01/27 00:28:13;;;;;;;3.90;0.93;;;;;;;;;;5030484;28;20025;-71
2024/01/27 00:30:39;;;;;;;2.23;0.77;;;;;;;;;;5029919;28;20116;-70
2024/01/27 00:33:05;;;;;;;6.37;1.13;;;;;;;;;;5030004;28;20095;-69
2024/01/27 00:35:32;;;;;;;3.57;0.80;;;;;;;;;;5030204;28;20178;-69
2024/01/27 00:37:57;;;;;;;7.13;1.70;;;;;;;;;;5031002;28;20109;-69
2024/01/27 00:40:24;;;;;;;2.00;0.77;;;;;;;;;;5013768;28;20423;-69
2024/01/27 00:42:50;;;;;;;5.47;1.00;;;;;;;;;;5029654;28;20420;-70
2024/01/27 00:45:17;;;;;;;2.90;0.80;;;;;;;;;;5030023;28;20033;-69
2024/01/27 00:47:42;;;;;;;2.83;0.73;;;;;;;;;;5029676;28;20025;-70
2024/01/27 00:50:09;;;;;;;8.80;0.70;;;;;;;;;;5029687;28;20105;-68
2024/01/27 00:52:35;;;;;;;3.33;0.80;;;;;;;;;;5029819;28;20033;-68
2024/01/27 00:55:01;;;;;;;3.43;0.93;;;;;;;;;;5030796;28;20495;-68
2024/01/27 00:57:27;;;;;;;2.90;0.60;;;;;;;;;;5031011;28;20533;-68
2024/01/27 00:59:52;;;;;;;4.30;1.10;;;;;;;;;;5029396;28;20362;-70
2024/01/27 01:02:18;;;;;;;1.10;0.67;;;;;;;;;;5029371;28;20409;-69
2024/01/27 01:04:44;;;;;;;1.83;0.73;;;;;;;;;;5030865;28;20452;-69
2024/01/27 01:07:11;;;;;;;2.67;0.63;;;;;;;;;;5031193;28;20492;-69
2024/01/27 01:09:38;;;;;;;2.93;0.77;;;;;;;;;;5013258;28;20120;-69
2024/01/27 01:12:04;;;;;;;3.17;0.87;;;;;;;;;;5033124;28;20536;-69
2024/01/27 01:14:29;;;;;;;5.80;0.83;;;;;;;;;;5035180;28;20491;-67
2024/01/27 01:16:55;;;;;;;1.43;0.70;;;;;;;;;;5034140;28;20067;-70
2024/01/27 01:19:20;;;;;;;3.33;0.83;;;;;;;;;;5031264;28;20033;-68
2024/01/27 01:21:46;;;;;;;2.90;0.80;;;;;;;;;;5031569;28;20048;-69
2024/01/27 01:24:12;;;;;;;5.77;1.30;;;;;;;;;;5028217;28;20087;-68
2024/01/27 01:26:37;;;;;;;2.90;0.80;;;;;;;;;;5029414;28;20033;-70
2024/01/27 01:29:03;;;;;;;7.83;0.60;;;;;;;;;;5030381;28;20033;-69
2024/01/27 01:31:28;;;;;;;3.17;0.90;;;;;;;;;;5030462;28;20066;-69
2024/01/27 01:33:54;;;;;;;1.33;0.57;;;;;;;;;;5030305;28;20117;-69
2024/01/27 01:36:20;;;;;;;0.80;0.77;;;;;;;;;;5029012;28;20489;-69
2024/01/27 01:38:45;;;;;;;4.07;1.00;;;;;;;;;;5030126;28;20036;-70
2024/01/27 01:41:11;;;;;;;3.00;0.80;;;;;;;;;;5030558;28;20051;-68
2024/01/27 01:43:37;;;;;;;4.63;1.00;;;;;;;;;;5030547;28;20029;-68
2024/01/27 01:46:03;;;;;;;3.47;0.90;;;;;;;;;;5031325;28;20071;-69
2024/01/27 01:48:29;;;;;;;3.43;1.00;;;;;;;;;;5028881;28;20033;-70
2024/01/27 01:50:56;;;;;;;1.50;1.00;;;;;;;;;;5028555;28;20029;-70
2024/01/27 01:53:22;;;;;;;2.53;0.90;;;;;;;;;;5028838;28;20398;-68
2024/01/27 01:55:50;;;;;;;3.17;0.70;;;;;;;;;;5028566;28;20027;-70
2024/01/27 01:58:16;;;;;;;2.30;1.00;;;;;;;;;;5030236;28;20025;-70
2024/01/27 02:00:42;;;;;;;0.87;0.70;;;;;;;;;;5028685;28;20029;-68
2024/01/27 02:03:12;;;;;;;1.10;0.50;;;;;;;;;;5029885;28;20457;-69
2024/01/27 02:05:38;;;;;;;5.90;0.70;;;;;;;;;;5029025;28;20120;-70
2024/01/27 02:08:04;;;;;;;0.73;0.53;;;;;;;;;;5028443;28;20549;-67
2024/01/27 02:10:36;;;;;;;5.73;0.90;;;;;;;;;;5030090;28;20184;-69
2024/01/27 02:13:28;;;;;;;1.10;0.88;;;;;;;;;;5029958;28;20059;-69
2024/01/27 02:15:53;;;;;;;11.00;0.80;;;;;;;;;;5025518;28;20499;-69
2024/01/27 02:18:20;;;;;;;4.10;0.60;;;;;;;;;;5031555;28;20072;-68
2024/01/27 02:20:47;;;;;;;1.13;0.43;;;;;;;;;;5031123;28;20118;-67
2024/01/27 02:23:13;;;;;;;1.63;0.70;;;;;;;;;;5029894;28;20037;-69
2024/01/27 02:25:40;;;;;;;2.00;0.60;;;;;;;;;;5029783;28;20394;-70
2024/01/27 02:28:05;;;;;;;1.60;0.47;;;;;;;;;;5029831;28;20453;-69
2024/01/27 02:30:31;;;;;;;2.60;0.70;;;;;;;;;;5029765;28;20525;-68
2024/01/27 02:32:58;;;;;;;1.77;0.80;;;;;;;;;;5029245;28;20029;-69
2024/01/27 02:35:23;;;;;;;3.10;0.63;;;;;;;;;;5028219;28;20044;-69
2024/01/27 02:37:49;;;;;;;3.20;0.50;;;;;;;;;;5029751;28;20029;-68
2024/01/27 02:40:15;;;;;;;0.50;0.40;;;;;;;;;;5028000;28;20462;-68
2024/01/27 02:42:42;;;;;;;4.23;0.83;;;;;;;;;;5028089;28;20728;-68
2024/01/27 02:45:08;;;;;;;4.33;0.70;;;;;;;;;;5027842;28;20489;-69
2024/01/27 02:47:37;;;;;;;4.87;0.67;;;;;;;;;;5028043;28;20461;-70
2024/01/27 02:50:03;;;;;;;3.30;0.80;;;;;;;;;;5027714;28;20064;-68
2024/01/27 02:52:29;;;;;;;7.87;0.80;;;;;;;;;;5028300;28;20485;-68
2024/01/27 02:54:55;;;;;;;1.80;0.70;;;;;;;;;;5011491;28;20279;-67
2024/01/27 02:57:21;;;;;;;2.97;0.73;;;;;;;;;;5027880;28;20057;-69
2024/01/27 02:59:47;;;;;;;2.50;0.70;;;;;;;;;;5027623;28;20064;-68
2024/01/27 03:02:12;;;;;;;2.83;0.87;;;;;;;;;;5029233;28;20128;-69
2024/01/27 03:04:38;;;;;;;1.70;0.63;;;;;;;;;;5028980;28;20029;-70
2024/01/27 03:07:04;;;;;;;2.10;0.70;;;;;;;;;;5029755;28;20474;-69
2024/01/27 03:09:31;;;;;;;1.77;0.50;;;;;;;;;;5027735;28;20033;-68
2024/01/27 03:11:56;;;;;;;1.97;0.50;;;;;;;;;;5027200;28;20184;-68
2024/01/27 03:14:22;;;;;;;5.70;0.70;;;;;;;;;;5028462;28;20488;-70
2024/01/27 03:16:47;;;;;;;3.10;0.67;;;;;;;;;;5029252;28;20681;-71
2024/01/27 03:19:16;;;;;;;2.20;0.90;;;;;;;;;;5028385;28;20029;-68
2024/01/27 03:21:41;;;;;;;4.47;1.00;;;;;;;;;;5028199;28;20028;-68
2024/01/27 03:24:07;;;;;;;4.63;0.60;;;;;;;;;;5029104;28;20026;-68
2024/01/27 03:26:33;;;;;;;1.80;0.80;;;;;;;;;;5029771;28;20041;-71
2024/01/27 03:28:58;;;;;;;0.60;0.40;;;;;;;;;;5028311;28;20039;-71
2024/01/27 03:31:30;;;;;;;3.20;0.70;;;;;;;;;;5029604;28;20138;-68
2024/01/27 03:33:56;;;;;;;3.00;0.60;;;;;;;;;;5029024;28;20053;-70
2024/01/27 03:36:22;;;;;;;2.20;0.87;;;;;;;;;;5028038;28;20029;-68
2024/01/27 03:38:47;;;;;;;4.70;1.10;;;;;;;;;;5027696;28;20029;-69
2024/01/27 03:41:13;;;;;;;1.00;0.70;;;;;;;;;;5027958;28;20448;-69
2024/01/27 03:43:39;;;;;;;2.47;0.77;;;;;;;;;;5028554;28;20541;-70
2024/01/27 03:46:04;;;;;;;2.10;0.70;;;;;;;;;;5027777;28;20505;-70
2024/01/27 03:48:30;;;;;;;1.50;0.60;;;;;;;;;;5031654;28;20040;-69
2024/01/27 03:50:55;;;;;;;6.30;0.70;;;;;;;;;;5030873;28;20390;-68
2024/01/27 03:53:21;;;;;;;4.07;0.80;;;;;;;;;;5032680;28;20140;-67
2024/01/27 03:55:47;;;;;;;4.30;0.90;;;;;;;;;;5032604;28;20017;-68
2024/01/27 03:58:13;;;;;;;1.63;0.50;;;;;;;;;;5031125;28;20033;-70
2024/01/27 04:00:39;;;;;;;5.50;1.13;;;;;;;;;;5031350;28;20036;-68
2024/01/27 04:03:04;;;;;;;6.20;1.37;;;;;;;;;;5032297;28;20388;-70
2024/01/27 04:05:31;;;;;;;6.27;1.00;;;;;;;;;;5031055;28;20052;-69
2024/01/27 04:07:57;;;;;;;2.83;1.27;;;;;;;;;;5032185;28;20030;-69
2024/01/27 04:10:23;;;;;;;4.53;1.07;;;;;;;;;;5030400;28;20045;-71
2024/01/27 04:12:49;;;;;;;6.73;0.87;;;;;;;;;;5030646;28;20033;-70
2024/01/27 04:15:14;;;;;;;8.07;1.53;;;;;;;;;;5032204;28;20032;-68
2024/01/27 04:17:43;;;;;;;2.30;0.63;;;;;;;;;;5030492;28;20021;-68
2024/01/27 04:20:09;;;;;;;5.80;1.10;;;;;;;;;;5030493;28;20056;-68
2024/01/27 04:22:35;;;;;;;6.30;1.70;;;;;;;;;;5031853;28;20453;-70
2024/01/27 04:25:01;;;;;;;6.57;1.30;;;;;;;;;;5030589;28;20108;-70
2024/01/27 04:27:28;;;;;;;3.17;1.23;;;;;;;;;;5030405;28;20025;-72
2024/01/27 04:29:53;;;;;;;4.90;1.23;;;;;;;;;;5031568;28;20026;-70
2024/01/27 04:32:19;;;;;;;3.00;1.07;;;;;;;;;;5031760;28;20022;-68
2024/01/27 04:34:44;;;;;;;2.03;0.77;;;;;;;;;;5031914;28;20120;-68
2024/01/27 04:37:11;;;;;;;4.63;0.90;;;;;;;;;;5030249;28;20095;-72
2024/01/27 04:39:37;;;;;;;4.17;1.10;;;;;;;;;;5032070;28;20044;-69
2024/01/27 04:42:06;;;;;;;4.87;0.90;;;;;;;;;;5029805;28;20025;-69
2024/01/27 04:44:33;;;;;;;5.37;1.40;;;;;;;;;;5013449;28;20255;-69
2024/01/27 04:46:58;;;;;;;6.43;1.10;;;;;;;;;;5029744;28;20026;-70
2024/01/27 04:49:24;;;;;;;4.00;0.90;;;;;;;;;;5031156;28;20028;-69
2024/01/27 04:51:49;;;;;;;7.60;0.77;;;;;;;;;;5029171;28;20104;-68
2024/01/27 04:54:15;;;;;;;7.63;1.10;;;;;;;;;;5029669;28;20100;-70
2024/01/27 04:56:41;;;;;;;7.40;0.90;;;;;;;;;;5029677;28;20438;-69
2024/01/27 04:59:07;;;;;;;1.67;0.67;;;;;;;;;;5029759;28;20080;-68
2024/01/27 05:01:33;;;;;;;1.97;1.10;;;;;;;;;;5029550;28;20021;-69
2024/01/27 05:04:00;;;;;;;6.67;1.13;;;;;;;;;;5032164;28;20060;-68
2024/01/27 05:06:26;;;;;;;1.93;1.53;;;;;;;;;;5031424;28;20556;-69
2024/01/27 05:08:51;;;;;;;6.10;1.00;;;;;;;;;;5029194;28;20116;-69
2024/01/27 05:11:29;;;;;;;2.80;0.67;;;;;;;;;;5028903;28;20041;-68
2024/01/27 05:13:55;;;;;;;4.63;0.83;;;;;;;;;;5028982;28;20025;-70
2024/01/27 05:16:21;;;;;;;5.83;0.97;;;;;;;;;;5031273;28;20389;-68
2024/01/27 05:18:46;;;;;;;2.93;0.80;;;;;;;;;;5012406;28;20033;-68
2024/01/27 05:21:12;;;;;;;2.80;0.90;;;;;;;;;;5031444;28;20025;-68
2024/01/27 05:23:38;;;;;;;4.07;0.80;;;;;;;;;;5029168;28;20040;-68
2024/01/27 05:26:06;;;;;;;2.47;0.93;;;;;;;;;;5028827;28;20053;-69
2024/01/27 05:28:31;;;;;;;4.07;1.33;;;;;;;;;;5012837;28;20037;-69
2024/01/27 05:30:57;;;;;;;4.53;0.93;;;;;;;;;;5028833;28;20436;-70
2024/01/27 05:33:23;;;;;;;1.80;1.00;;;;;;;;;;5029470;28;20021;-69
2024/01/27 05:35:49;;;;;;;4.43;0.63;;;;;;;;;;5029009;28;20404;-69
2024/01/27 05:38:16;;;;;;;3.30;0.97;;;;;;;;;;5029055;28;20033;-69
2024/01/27 05:40:41;;;;;;;1.27;0.77;;;;;;;;;;5029118;28;20052;-68
2024/01/27 05:43:07;;;;;;;5.37;0.80;;;;;;;;;;5030412;28;20473;-68
2024/01/27 05:45:33;;;;;;;6.40;1.20;;;;;;;;;;5030343;28;20427;-69
2024/01/27 05:47:58;;;;;;;4.97;1.10;;;;;;;;;;5029233;28;20025;-68
2024/01/27 05:50:25;;;;;;;3.30;0.77;;;;;;;;;;5029821;28;20025;-68
2024/01/27 05:52:50;;;;;;;6.90;0.90;;;;;;;;;;5030264;28;20038;-69
2024/01/27 05:55:17;;;;;;;4.87;1.23;;;;;;;;;;5029209;28;20481;-67
2024/01/27 05:57:42;;;;;;;3.40;0.90;;;;;;;;;;5028926;28;20107;-70
2024/01/27 06:00:09;;;;;;;1.27;0.80;;;;;;;;;;5030378;28;20470;-72
2024/01/27 06:02:36;;;;;;;8.20;1.03;;;;;;;;;;5028779;28;20025;-68
2024/01/27 06:05:03;;;;;;;7.00;1.30;;;;;;;;;;5030017;28;20033;-70
2024/01/27 06:07:29;;;;;;;1.80;1.00;;;;;;;;;;5028775;28;20383;-69
2024/01/27 06:09:54;;;;;;;10.67;1.37;;;;;;;;;;5029730;28;20045;-69
2024/01/27 06:12:20;;;;;;;8.90;1.00;;;;;;;;;;5029773;28;20560;-69
2024/01/27 06:14:45;;;;;;;12.50;3.17;;;;;;;;;;5030326;28;20021;-69
2024/01/27 06:17:12;;;;;;;7.10;1.90;;;;;;;;;;5029469;28;20237;-69
2024/01/27 06:19:37;;;;;;;3.43;1.07;;;;;;;;;;5028525;28;20029;-69
2024/01/27 06:22:03;;;;;;;2.30;0.70;;;;;;;;;;5028171;28;20026;-69
2024/01/27 06:24:30;;;;;;;6.73;0.93;;;;;;;;;;5029636;28;20028;-69
2024/01/27 06:26:55;;;;;;;2.00;0.70;;;;;;;;;;5028171;28;20029;-69
2024/01/27 06:29:22;;;;;;;3.83;0.90;;;;;;;;;;5029590;28;20557;-70
2024/01/27 06:31:48;;;;;;;10.23;2.20;;;;;;;;;;5029480;28;20156;-70
2024/01/27 06:34:13;;;;;;;4.93;1.00;;;;;;;;;;5028150;28;20117;-68
2024/01/27 06:36:39;;;;;;;10.40;1.20;;;;;;;;;;5028375;28;20024;-68
2024/01/27 06:39:04;;;;;;;3.27;1.00;;;;;;;;;;5028110;28;20044;-69
2024/01/27 06:41:30;;;;;;;3.70;1.07;;;;;;;;;;5027828;28;20045;-69
2024/01/27 06:43:55;;;;;;;7.00;1.43;;;;;;;;;;5029784;28;20539;-70
2024/01/27 06:46:22;;;;;;;4.60;1.17;;;;;;;;;;5027725;28;20052;-69
2024/01/27 06:48:47;;;;;;;3.13;1.60;;;;;;;;;;5028418;28;20025;-69
2024/01/27 06:51:13;;;;;;;3.47;0.80;;;;;;;;;;5027702;28;20049;-71
2024/01/27 06:53:39;;;;;;;8.90;1.50;;;;;;;;;;5028254;28;20425;-69
2024/01/27 06:56:05;;;;;;;7.23;1.07;;;;;;;;;;5027722;28;20543;-70
2024/01/27 06:58:30;;;;;;;2.40;1.00;;;;;;;;;;5028408;28;20448;-70
2024/01/27 07:00:56;;;;;;;8.43;1.40;;;;;;;;;;5027909;28;20025;-68
2024/01/27 07:03:22;;;;;;;3.07;0.77;;;;;;;;;;5027569;28;20022;-68
2024/01/27 07:05:48;;;;;;;12.60;1.30;;;;;;;;;;5029911;28;20052;-69
2024/01/27 07:08:14;;;;;;;5.37;1.27;;;;;;;;;;5029379;28;20473;-71
2024/01/27 07:10:39;;;;;;;5.77;1.10;;;;;;;;;;5028886;28;20049;-68
2024/01/27 07:13:07;;;;;;;9.53;1.53;;;;;;;;;;5028167;28;20048;-69
2024/01/27 07:15:33;;;;;;;4.03;1.13;;;;;;;;;;5028158;28;20084;-69
2024/01/27 07:17:58;;;;;;;8.83;1.63;;;;;;;;;;5028709;28;20470;-68
2024/01/27 07:20:24;;;;;;;7.97;1.27;;;;;;;;;;5029503;28;20547;-70
2024/01/27 07:22:50;;;;;;;2.50;1.27;;;;;;;;;;5029564;28;20547;-68
2024/01/27 07:25:16;;;;;;;6.00;1.10;;;;;;;;;;5032139;28;20028;-68
2024/01/27 07:27:41;;;;;;;4.67;0.90;;;;;;;;;;5033486;28;20544;-70
2024/01/27 07:30:11;;;;;;;6.00;1.80;;;;;;;;;;5031727;28;20031;-68
2024/01/27 07:32:36;;;;;;;6.23;1.00;;;;;;;;;;5033367;28;20465;-69
2024/01/27 07:35:02;;;;;;;7.37;1.43;;;;;;;;;;5033449;28;20096;-69
2024/01/27 07:37:29;;;;;;;14.27;2.10;;;;;;;;;;5031853;28;20116;-70
2024/01/27 07:39:54;;;;;;;8.40;1.20;;;;;;;;;;5032174;28;20030;-69
2024/01/27 07:42:20;;;;;;;5.70;1.00;;;;;;;;;;5031711;28;20075;-70
2024/01/27 07:44:45;;;;;;;6.67;1.70;;;;;;;;;;5033361;28;20034;-69
2024/01/27 07:47:12;;;;;;;6.50;1.47;;;;;;;;;;5031574;28;20579;-70
2024/01/27 07:49:38;;;;;;;13.10;2.40;;;;;;;;;;5031732;28;20029;-68
2024/01/27 07:52:06;;;;;;;8.67;2.17;;;;;;;;;;5032491;28;20060;-67
2024/01/27 07:54:38;;;;;;;6.90;1.83;;;;;;;;;;5032387;28;20053;-69
2024/01/27 07:57:04;;;;;;;6.80;1.27;;;;;;;;;;5031688;28;20084;-70
2024/01/27 07:59:30;;;;;;;4.03;1.40;;;;;;;;;;5031327;28;20437;-68
2024/01/27 08:01:56;;;;;;;7.03;1.50;;;;;;;;;;5031357;28;20025;-68
2024/01/27 08:04:22;;;;;;;18.63;2.20;;;;;;;;;;5032793;28;20030;-70
2024/01/27 08:06:49;;;;;;;5.90;1.33;;;;;;;;;;5032904;28;20029;-70
2024/01/27 08:09:17;;;;;;;7.57;1.37;;;;;;;;;;5032499;28;20017;-69
2024/01/27 08:11:43;;;;;;;5.90;1.50;;;;;;;;;;5032469;28;20045;-70
2024/01/27 08:14:09;;;;;;;8.47;1.77;;;;;;;;;;5032177;28;20022;-68
2024/01/27 08:16:35;;;;;;;11.03;1.40;;;;;;;;;;5031348;28;20036;-71
2024/01/27 08:19:01;;;;;;;10.10;1.47;;;;;;;;;;5032827;28;20021;-69
2024/01/27 08:21:27;;;;;;;7.63;1.50;;;;;;;;;;5032391;28;20104;-71
2024/01/27 08:23:53;;;;;;;7.53;1.60;;;;;;;;;;5014606;28;20426;-69
2024/01/27 08:26:20;;;;;;;7.17;1.43;;;;;;;;;;5032185;28;20478;-69
2024/01/27 08:28:47;;;;;;;19.00;1.57;;;;;;;;;;5030774;28;20037;-71
2024/01/27 08:31:12;;;;;;;5.77;1.33;;;;;;;;;;5032167;28;20657;-69
2024/01/27 08:33:38;;;;;;;5.87;1.20;;;;;;;;;;5030485;28;20025;-70
2024/01/27 08:36:04;;;;;;;7.57;1.07;;;;;;;;;;5032085;28;20032;-68
2024/01/27 08:38:30;;;;;;;6.00;1.57;;;;;;;;;;5032660;28;20132;-70
2024/01/27 08:40:55;;;;;;;5.80;1.53;;;;;;;;;;5032221;28;20025;-69
2024/01/27 08:43:23;;;;;;;10.40;1.70;;;;;;;;;;5031058;28;20032;-68
2024/01/27 08:45:48;;;;;;;16.20;1.70;;;;;;;;;;5030603;28;20029;-69
2024/01/27 08:48:15;;;;;;;3.47;1.60;;;;;;;;;;5030146;28;20117;-71
2024/01/27 08:50:40;;;;;;;7.90;2.20;;;;;;;;;;5030426;28;20047;-69
2024/01/27 08:53:06;;;;;;;10.53;2.20;;;;;;;;;;5031596;28;20075;-69
2024/01/27 08:55:32;;;;;;;10.40;1.63;;;;;;;;;;5032232;28;20034;-71
2024/01/27 08:57:57;;;;;;;4.83;1.80;;;;;;;;;;5030475;28;20041;-69
2024/01/27 09:00:23;;;;;;;6.80;1.10;;;;;;;;;;5031953;28;20509;-69
2024/01/27 09:02:51;;;;;;;6.57;1.60;;;;;;;;;;5030212;28;20472;-68
2024/01/27 09:05:17;;;;;;;9.70;1.50;;;;;;;;;;5030190;28;20077;-68
2024/01/27 09:07:43;;;;;;;8.83;1.27;;;;;;;;;;5030831;28;20553;-68
2024/01/27 09:10:12;;;;;;;8.33;1.53;;;;;;;;;;5031794;28;20049;-71
2024/01/27 09:12:39;;;;;;;8.07;1.67;;;;;;;;;;5033091;28;20589;-68
2024/01/27 09:15:07;;;;;;;6.37;1.63;;;;;;;;;;5015468;28;20025;-69
2024/01/27 09:17:33;;;;;;;7.67;1.43;;;;;;;;;;5014482;28;20056;-70
2024/01/27 09:19:58;;;;;;;7.07;1.37;;;;;;;;;;5033437;28;20021;-68
2024/01/27 09:22:26;;;;;;;9.70;1.97;;;;;;;;;;5035429;28;20029;-68
2024/01/27 09:24:55;;;;;;;4.83;1.47;;;;;;;;;;5015109;28;20474;-69
2024/01/27 09:27:20;;;;;;;3.63;1.17;;;;;;;;;;5010048;28;20033;-68
2024/01/27 09:29:46;;;;;;;10.33;1.60;;;;;;;;;;5018333;28;20025;-71
2024/01/27 09:32:13;;;;;;;12.47;2.00;;;;;;;;;;5030841;28;20041;-69
2024/01/27 09:34:39;;;;;;;11.30;2.70;;;;;;;;;;5029620;28;20040;-68
2024/01/27 09:37:05;;;;;;;6.00;1.80;;;;;;;;;;5030010;28;20025;-68
2024/01/27 09:39:30;;;;;;;5.70;1.73;;;;;;;;;;5029348;28;20025;-67
2024/01/27 09:41:57;;;;;;;12.83;2.47;;;;;;;;;;5030957;28;20080;-68
2024/01/27 09:44:25;;;;;;;6.73;1.63;;;;;;;;;;5013364;28;20458;-68
2024/01/27 09:46:51;;;;;;;6.83;1.43;;;;;;;;;;5029178;28;20068;-69
2024/01/27 09:49:16;;;;;;;7.60;2.23;;;;;;;;;;5031082;28;20022;-69
2024/01/27 09:51:42;;;;;;;6.90;1.80;;;;;;;;;;5029921;28;20025;-70
2024/01/27 09:54:08;;;;;;;6.63;2.30;;;;;;;;;;5030332;28;20110;-69
2024/01/27 09:56:34;;;;;;;6.93;1.90;;;;;;;;;;5029961;28;20636;-69
2024/01/27 09:59:00;;;;;;;11.53;2.00;;;;;;;;;;5030070;28;20116;-68
2024/01/27 10:01:28;;;;;;;5.37;1.60;;;;;;;;;;5030753;28;20393;-69
2024/01/27 10:03:55;;;;;;;6.50;1.47;;;;;;;;;;5031049;28;20032;-68
2024/01/27 10:06:22;;;;;;;7.70;1.77;;;;;;;;;;5031798;28;20214;-69
2024/01/27 10:08:53;;;;;;;10.53;1.30;;;;;;;;;;5031178;28;20116;-71
2024/01/27 10:11:21;;;;;;;4.47;1.45;;;;;;;;;;5030819;28;20401;-70
2024/01/27 10:14:00;;;;;;;9.27;2.17;;;;;;;;;;5014303;28;20072;-70
2024/01/27 10:16:26;;;;;;;10.33;1.67;;;;;;;;;;5030457;28;20477;-71
2024/01/27 10:19:02;;;;;;;12.83;1.57;;;;;;;;;;5013631;28;20117;-69
2024/01/27 10:21:28;;;;;;;5.47;1.37;;;;;;;;;;5030280;28;20074;-71
2024/01/27 10:23:54;;;;;;;7.33;1.60;;;;;;;;;;5030861;28;20033;-71
2024/01/27 10:26:19;;;;;;;8.27;1.50;;;;;;;;;;5030087;28;20092;-70
2024/01/27 10:28:55;;;;;;;13.03;1.83;;;;;;;;;;5030893;28;20326;-69
2024/01/27 10:31:34;;;;;;;5.93;1.60;;;;;;;;;;5030168;28;20064;-69
2024/01/27 10:34:04;;;;;;;6.53;1.20;;;;;;;;;;5032237;28;20041;-69
2024/01/27 10:36:43;;;;;;;4.37;1.27;;;;;;;;;;5030481;28;20033;-67
2024/01/27 10:39:22;;;;;;;6.43;1.20;;;;;;;;;;5032825;28;20390;-69
2024/01/27 10:41:50;;;;;;;4.73;1.30;;;;;;;;;;5031603;28;20497;-68
2024/01/27 10:44:17;;;;;;;9.63;1.77;;;;;;;;;;5030753;28;20037;-70
2024/01/27 10:46:47;;;;;;;9.87;1.70;;;;;;;;;;5031911;28;20025;-70
2024/01/27 10:49:15;;;;;;;5.77;1.57;;;;;;;;;;5029856;28;20108;-69
2024/01/27 10:51:52;;;;;;;9.20;1.33;;;;;;;;;;5029596;28;20029;-70
2024/01/27 10:54:27;;;;;;;9.00;2.03;;;;;;;;;;5030371;28;20038;-69
2024/01/27 10:57:02;;;;;;;10.90;1.73;;;;;;;;;;5030457;28;20045;-68
2024/01/27 10:59:30;;;;;;;7.20;1.60;;;;;;;;;;5033786;28;20026;-69
2024/01/27 11:01:56;;;;;;;8.87;1.63;;;;;;;;;;5017416;28;20107;-70
2024/01/27 11:04:23;;;;;;;6.22;1.55;;;;;;;;;;5033454;28;20061;-70
2024/01/27 11:06:49;;;;;;;8.57;1.60;;;;;;;;;;5034241;28;20045;-69
2024/01/27 11:09:15;;;;;;;7.43;1.73;;;;;;;;;;5033527;28;20118;-70
2024/01/27 11:11:42;;;;;;;9.23;1.60;;;;;;;;;;5033995;28;20124;-69
2024/01/27 11:14:10;;;;;;;4.20;1.40;;;;;;;;;;5034209;28;20551;-72
2024/01/27 11:16:43;;;;;;;4.22;1.50;;;;;;;;;;5033321;28;20493;-69
2024/01/27 11:19:12;;;;;;;7.90;1.63;;;;;;;;;;5033096;28;20053;-68
2024/01/27 11:21:37;;;;;;;5.82;1.85;;;;;;;;;;5032517;28;20028;-68
2024/01/27 11:24:15;;;;;;;14.85;1.98;;;;;;;;;;5033297;28;20037;-69
2024/01/27 11:26:42;;;;;;;5.60;1.50;;;;;;;;;;5032288;28;20052;-70
2024/01/27 11:29:19;;;;;;;6.43;1.20;;;;;;;;;;5033377;28;20083;-69
2024/01/27 11:31:45;;;;;;;5.90;1.33;;;;;;;;;;5031876;28;20033;-70
2024/01/27 11:34:12;;;;;;;7.90;1.73;;;;;;;;;;5033802;28;20111;-69
2024/01/27 11:36:38;;;;;;;7.93;1.30;;;;;;;;;;5033107;28;20037;-69
2024/01/27 11:39:22;;;;;;;4.47;1.40;;;;;;;;;;5032488;28;20026;-71
2024/01/27 11:41:47;;;;;;;5.35;1.00;;;;;;;;;;5032522;28;20428;-68
2024/01/27 11:44:15;;;;;;;6.72;1.60;;;;;;;;;;5032376;28;20082;-69
2024/01/27 11:46:41;;;;;;;4.18;1.35;;;;;;;;;;5032726;28;20472;-69
2024/01/27 11:49:16;;;;;;;11.07;1.73;;;;;;;;;;5034799;28;20272;-69
2024/01/27 11:51:42;;;;;;;5.10;1.40;;;;;;;;;;5034248;28;20086;-71
2024/01/27 11:54:08;;;;;;;6.82;1.67;;;;;;;;;;5034083;28;20025;-68
2024/01/27 11:56:34;;;;;;;6.15;1.50;;;;;;;;;;5033150;28;20087;-73
2024/01/27 11:59:00;;;;;;;7.93;1.20;;;;;;;;;;5032279;28;20038;-71
2024/01/27 12:01:26;;;;;;;6.28;1.50;;;;;;;;;;5032046;28;20556;-69
2024/01/27 12:03:52;;;;;;;11.48;2.00;;;;;;;;;;5033563;28;20053;-70
2024/01/27 12:06:18;;;;;;;8.15;1.30;;;;;;;;;;5033204;28;20441;-70
2024/01/27 12:08:47;;;;;;;10.65;1.38;;;;;;;;;;5030964;28;20036;-70
2024/01/27 12:11:14;;;;;;;3.97;1.02;;;;;;;;;;5031523;28;20049;-69
2024/01/27 12:13:40;;;;;;;7.97;1.45;;;;;;;;;;5033622;28;20389;-71
2024/01/27 12:16:08;;;;;;;5.32;1.00;;;;;;;;;;5032410;28;20060;-69
2024/01/27 12:18:35;;;;;;;6.47;1.65;;;;;;;;;;4999713;28;20456;-69
2024/01/27 12:21:01;;;;;;;8.57;2.08;;;;;;;;;;5031851;28;20025;-68
2024/01/27 12:23:26;;;;;;;5.18;1.98;;;;;;;;;;5031826;28;20528;-68
2024/01/27 12:25:55;;;;;;;8.68;1.58;;;;;;;;;;5032959;28;20108;-70
2024/01/27 12:28:23;;;;;;;10.18;2.13;;;;;;;;;;5016666;28;20029;-72
2024/01/27 12:30:55;;;;;;;6.70;1.45;;;;;;;;;;5015439;28;20033;-68
2024/01/27 12:33:25;;;;;;;10.23;1.45;;;;;;;;;;5033325;28;20018;-71
2024/01/27 12:35:54;;;;;;;9.88;1.95;;;;;;;;;;5032216;28;20042;-68
2024/01/27 12:38:23;;;;;;;8.00;2.35;;;;;;;;;;5031244;28;20025;-70
2024/01/27 12:40:49;;;;;;;8.82;1.85;;;;;;;;;;5031566;28;20389;-70
2024/01/27 12:43:16;;;;;;;9.05;1.65;;;;;;;;;;5032523;28;20532;-70
2024/01/27 12:45:41;;;;;;;5.25;1.38;;;;;;;;;;5032494;28;20032;-70
2024/01/27 12:48:07;;;;;;;10.27;2.00;;;;;;;;;;5032566;28;20450;-69
2024/01/27 12:50:33;;;;;;;8.45;1.70;;;;;;;;;;5030868;28;20117;-71
2024/01/27 12:52:59;;;;;;;11.50;2.53;;;;;;;;;;5031189;28;20359;-70
2024/01/27 12:55:25;;;;;;;5.47;1.38;;;;;;;;;;5031024;28;20082;-69
2024/01/27 12:57:50;;;;;;;13.00;1.73;;;;;;;;;;5032462;28;20026;-69
2024/01/27 13:00:17;;;;;;;4.53;1.67;;;;;;;;;;5030993;28;20029;-70
2024/01/27 13:02:43;;;;;;;7.55;1.75;;;;;;;;;;5031955;28;20032;-70
2024/01/27 13:05:11;;;;;;;7.95;1.58;;;;;;;;;;5030699;28;20419;-71
2024/01/27 13:07:37;;;;;;;6.38;1.25;;;;;;;;;;5031036;28;20501;-70
2024/01/27 13:10:04;;;;;;;3.65;1.30;;;;;;;;;;5032312;28;20081;-68
2024/01/27 13:12:31;;;;;;;6.30;1.13;;;;;;;;;;5031956;28;20103;-69
2024/01/27 13:14:56;;;;;;;11.93;1.58;;;;;;;;;;5030245;28;20029;-71
2024/01/27 13:17:22;;;;;;;8.07;1.42;;;;;;;;;;5030859;28;20036;-71
2024/01/27 13:19:48;;;;;;;6.80;1.17;;;;;;;;;;5030374;28;20120;-70
2024/01/27 13:22:15;;;;;;;5.32;1.55;;;;;;;;;;5032291;28;20031;-73
2024/01/27 13:24:41;;;;;;;8.95;1.70;;;;;;;;;;5031131;28;20025;-70
2024/01/27 13:27:08;;;;;;;11.75;2.20;;;;;;;;;;5030763;28;20116;-69
2024/01/27 13:29:34;;;;;;;7.47;1.40;;;;;;;;;;5033240;28;20044;-71
2024/01/27 13:32:01;;;;;;;7.13;1.15;;;;;;;;;;5034539;28;20420;-69
2024/01/27 13:34:30;;;;;;;8.68;1.17;;;;;;;;;;5033500;28;20159;-70
2024/01/27 13:36:56;;;;;;;4.15;1.02;;;;;;;;;;5030947;28;20115;-72
2024/01/27 13:39:22;;;;;;;8.05;1.60;;;;;;;;;;5030311;28;20055;-70
2024/01/27 13:41:49;;;;;;;13.90;1.65;;;;;;;;;;5030364;28;20025;-71
2024/01/27 13:44:15;;;;;;;4.20;1.35;;;;;;;;;;5031757;28;20033;-71
2024/01/27 13:46:41;;;;;;;11.05;1.25;;;;;;;;;;5013753;28;20029;-73
2024/01/27 13:49:08;;;;;;;4.30;1.10;;;;;;;;;;5030366;28;20068;-68
2024/01/27 13:51:33;;;;;;;10.90;2.17;;;;;;;;;;5029487;28;20098;-70
2024/01/27 13:53:59;;;;;;;11.60;2.38;;;;;;;;;;5031151;28;20460;-71
2024/01/27 13:56:25;;;;;;;4.22;1.20;;;;;;;;;;5030226;28;20039;-69
2024/01/27 13:58:51;;;;;;;5.80;1.20;;;;;;;;;;5030499;28;20025;-69
2024/01/27 14:01:17;;;;;;;6.05;1.55;;;;;;;;;;5032680;28;20109;-70
2024/01/27 14:03:43;;;;;;;3.67;1.88;;;;;;;;;;5030449;28;20061;-70
2024/01/27 14:06:12;;;;;;;6.10;1.20;;;;;;;;;;5030668;28;20025;-70
2024/01/27 14:08:39;;;;;;;6.60;1.05;;;;;;;;;;5030495;28;20029;-70
2024/01/27 14:11:07;;;;;;;7.05;1.40;;;;;;;;;;5013754;28;20355;-70
2024/01/27 14:13:33;;;;;;;15.57;1.70;;;;;;;;;;5031210;28;20512;-70
2024/01/27 14:15:58;;;;;;;2.97;1.10;;;;;;;;;;5031492;28;20037;-70
2024/01/27 14:18:24;;;;;;;5.00;1.02;;;;;;;;;;5031429;28;20033;-72
2024/01/27 14:20:51;;;;;;;5.13;1.30;;;;;;;;;;5030813;28;20033;-70
2024/01/27 14:23:17;;;;;;;7.35;1.48;;;;;;;;;;5029748;28;20021;-71
2024/01/27 14:25:43;;;;;;;6.15;1.10;;;;;;;;;;5029092;28;20037;-71
2024/01/27 14:28:11;;;;;;;8.52;1.42;;;;;;;;;;5030267;28;20040;-71
2024/01/27 14:30:37;;;;;;;11.10;2.13;;;;;;;;;;5030481;28;20029;-73
2024/01/27 14:33:02;;;;;;;5.18;2.80;;;;;;;;;;5029163;28;20026;-71
2024/01/27 14:35:29;;;;;;;4.78;1.50;;;;;;;;;;5029156;28;20083;-69
2024/01/27 14:37:56;;;;;;;8.18;1.80;;;;;;;;;;5029679;28;20026;-70