Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:06;;;;;;;;;;;;;;;5.80;98.82;96033.03;5117626;28;19971;-69
2023/03/26 00:04:33;;;;;;;;;;;;;;;5.80;99.51;96039.03;5116595;28;19941;-71
2023/03/26 00:06:59;;;;;;;;;;;;;;;5.84;100.00;96042.03;5117499;28;20324;-70
2023/03/26 00:09:24;;;;;;;;;;;;;;;5.86;99.83;96040.84;5117045;28;19959;-70
2023/03/26 00:11:50;;;;;;;;;;;;;;;5.88;100.00;96043.25;5117406;28;19945;-70
2023/03/26 00:14:16;;;;;;;;;;;;;;;5.90;100.00;96043.84;5117912;28;20029;-70
2023/03/26 00:16:43;;;;;;;;;;;;;;;5.94;100.00;96047.63;5116972;28;19978;-70
2023/03/26 00:19:10;;;;;;;;;;;;;;;5.96;100.00;96040.47;5117492;28;19946;-73
2023/03/26 00:21:36;;;;;;;;;;;;;;;5.97;100.00;96041.28;5116985;28;20286;-70
2023/03/26 00:24:03;;;;;;;;;;;;;;;5.97;100.00;96029.06;5116383;28;20002;-70
2023/03/26 00:26:30;;;;;;;;;;;;;;;5.95;100.00;96038.09;5116738;28;19943;-70
2023/03/26 00:28:56;;;;;;;;;;;;;;;5.94;100.00;96033.84;5099338;28;19966;-70
2023/03/26 00:31:22;;;;;;;;;;;;;;;5.95;100.00;96038.09;5116995;28;20027;-70
2023/03/26 00:33:50;;;;;;;;;;;;;;;5.98;99.93;96040.28;5117245;28;20437;-70
2023/03/26 00:36:16;;;;;;;;;;;;;;;6.00;100.00;96038.28;5117432;28;19959;-70
2023/03/26 00:38:43;;;;;;;;;;;;;;;6.02;100.00;96033.66;5117435;28;19941;-74
2023/03/26 00:41:16;;;;;;;;;;;;;;;6.00;99.78;96027.88;5115720;28;19958;-74
2023/03/26 00:43:43;;;;;;;;;;;;;;;6.00;100.00;96020.84;5117284;28;20298;-73
2023/03/26 00:46:09;;;;;;;;;;;;;;;6.00;99.54;96013.03;5116423;28;19949;-74
2023/03/26 00:48:37;;;;;;;;;;;;;;;6.03;99.38;96024.88;5117138;28;19969;-74
2023/03/26 00:51:04;;;;;;;;;;;;;;;6.03;99.47;96024.88;5115033;28;19956;-73
2023/03/26 00:53:30;;;;;;;;;;;;;;;6.03;99.64;96017.06;5116556;28;19963;-74
2023/03/26 00:55:59;;;;;;;;;;;;;;;6.04;99.16;96014.25;5117037;28;20397;-70
2023/03/26 00:58:25;;;;;;;;;;;;;;;6.03;99.38;96007.44;5116761;28;19942;-74
2023/03/26 01:00:56;;;;;;;;;;;;;;;6.04;99.47;96008.25;5115321;28;19975;-74
2023/03/26 01:03:24;;;;;;;;;;;;;;;6.03;98.96;95997.03;5116680;28;19954;-74
2023/03/26 01:06:06;;;;;;;;;;;;;;;6.01;98.91;95998.25;5117143;28;20357;-74
2023/03/26 01:08:35;;;;;;;;;;;;;;;6.03;98.22;95988.44;5116486;28;19960;-74
2023/03/26 01:11:06;;;;;;;;;;;;;;;6.01;98.03;95986.03;5115950;28;19941;-74
2023/03/26 01:13:33;;;;;;;;;;;;;;;6.03;99.07;95993.66;5116738;28;19948;-71
2023/03/26 01:16:00;;;;;;;;;;;;;;;6.01;98.83;95987.84;5115021;28;19953;-70
2023/03/26 01:18:32;;;;;;;;;;;;;;;6.02;98.86;95969.41;5116627;28;19942;-72
2023/03/26 01:21:03;;;;;;;;;;;;;;;6.02;98.72;95966.00;5115200;28;19943;-71
2023/03/26 01:23:36;;;;;;;;;;;;;;;6.01;98.76;95967.00;5116450;28;19939;-71
2023/03/26 01:26:09;;;;;;;;;;;;;;;6.00;98.88;95960.19;5116251;28;20303;-71
2023/03/26 01:28:40;;;;;;;;;;;;;;;5.98;98.32;95963.00;5115846;28;20362;-71
2023/03/26 01:31:17;;;;;;;;;;;;;;;5.97;98.33;95964.00;5116383;28;20288;-71
2023/03/26 01:34:01;;;;;;;;;;;;;;;5.96;98.26;95959.78;5116368;28;19943;-73
2023/03/26 01:36:39;;;;;;;;;;;;;;;5.94;98.56;95943.53;5115011;28;19961;-71
2023/03/26 01:39:17;;;;;;;;;;;;;;;5.92;98.91;95942.94;5116003;28;19936;-71
2023/03/26 01:41:48;;;;;;;;;;;;;;;5.92;99.01;95936.94;5115828;28;20039;-71
2023/03/26 01:44:22;;;;;;;;;;;;;;;5.88;99.33;95931.34;5115901;28;19961;-71
2023/03/26 01:46:48;;;;;;;;;;;;;;;5.88;100.00;95926.94;5115413;28;19943;-71
2023/03/26 01:49:16;;;;;;;;;;;;;;;5.87;99.37;95925.31;5115115;28;20432;-70
2023/03/26 01:51:42;;;;;;;;;;;;;;;5.89;99.17;95919.94;5115393;28;19945;-73
2023/03/26 01:54:11;;;;;;;;;;;;;;;5.89;99.42;95917.31;5115331;28;19940;-71
2023/03/26 01:56:44;;;;;;;;;;;;;;;5.89;99.37;95906.91;5114998;28;19938;-71
2023/03/26 01:59:15;;;;;;;;;;;;;;;5.88;98.88;95895.72;5115016;28;19950;-71
2023/03/26 02:01:56;;;;;;;;;;;;;;;5.87;98.94;95896.69;5114735;28;20341;-71
2023/03/26 02:04:40;;;;;;;;;;;;;;;5.85;99.08;95893.50;5115547;28;19947;-71
2023/03/26 02:07:27;;;;;;;;;;;;;;;5.81;99.40;95881.91;5115418;28;19946;-71
2023/03/26 02:09:58;;;;;;;;;;;;;;;5.72;100.00;95883.13;5115688;28;19967;-70
2023/03/26 02:12:25;;;;;;;;;;;;;;;5.69;100.00;95879.13;5114817;28;19938;-71
2023/03/26 02:14:51;;;;;;;;;;;;;;;5.65;100.00;95877.91;5114718;28;19938;-71
2023/03/26 02:17:17;;;;;;;;;;;;;;;5.65;100.00;95880.50;5114696;28;19942;-70
2023/03/26 02:19:43;;;;;;;;;;;;;;;5.63;100.00;95864.31;5114698;28;19947;-71
2023/03/26 02:22:14;;;;;;;;;;;;;;;5.61;100.00;95870.72;5115461;28;20343;-70
2023/03/26 02:24:40;;;;;;;;;;;;;;;5.56;100.00;95868.69;5115434;28;19946;-70
2023/03/26 02:27:07;;;;;;;;;;;;;;;5.53;100.00;95857.91;5114588;28;20418;-70
2023/03/26 02:29:38;;;;;;;;;;;;;;;5.55;100.00;95854.09;5113192;28;19980;-69
2023/03/26 02:32:05;;;;;;;;;;;;;;;5.57;100.00;95852.09;5113556;28;19946;-71
2023/03/26 02:34:31;;;;;;;;;;;;;;;5.60;100.00;95848.28;5115222;28;19942;-71
2023/03/26 02:36:57;;;;;;;;;;;;;;;5.61;100.00;95845.50;5114351;28;20010;-71
2023/03/26 02:39:23;;;;;;;;;;;;;;;5.63;100.00;95835.69;5113147;28;19950;-70
2023/03/26 02:41:49;;;;;;;;;;;;;;;5.60;100.00;95830.88;5114454;28;19945;-69
2023/03/26 02:44:15;;;;;;;;;;;;;;;5.62;100.00;95833.28;5114351;28;19944;-69
2023/03/26 02:46:41;;;;;;;;;;;;;;;5.63;100.00;95829.69;5114299;28;19955;-68
2023/03/26 02:49:07;;;;;;;;;;;;;;;5.61;100.00;95808.28;5114456;28;19954;-73
2023/03/26 02:51:36;;;;;;;;;;;;;;;5.59;100.00;95808.50;5114237;28;19942;-75
2023/03/26 02:54:02;;;;;;;;;;;;;;;5.62;100.00;95799.47;5114703;28;19946;-73
2023/03/26 02:56:28;;;;;;;;;;;;;;;5.62;100.00;95795.06;5115058;28;20387;-74
2023/03/26 02:58:54;;;;;;;;;;;;;;;5.64;100.00;95787.88;5115006;28;19943;-73
2023/03/26 03:01:21;;;;;;;;;;;;;;;5.65;100.00;95784.28;5113921;28;19967;-73
2023/03/26 03:03:47;;;;;;;;;;;;;;;5.65;100.00;95771.28;5114065;28;19949;-71
2023/03/26 03:06:16;;;;;;;;;;;;;;;5.65;100.00;95753.06;5118522;28;19942;-70
2023/03/26 03:08:41;;;;;;;;;;;;;;;5.66;100.00;95753.84;5117007;28;19953;-73
2023/03/26 03:11:09;;;;;;;;;;;;;;;5.66;100.00;95752.03;5118284;28;20254;-76
2023/03/26 03:13:34;;;;;;;;;;;;;;;5.67;100.00;95750.25;5118560;28;19944;-72
2023/03/26 03:16:01;;;;;;;;;;;;;;;5.68;100.00;95747.44;5118194;28;19942;-76
2023/03/26 03:18:26;;;;;;;;;;;;;;;5.72;100.00;95754.84;5118964;28;19943;-76
2023/03/26 03:20:53;;;;;;;;;;;;;;;5.71;100.00;95751.44;5118305;28;19945;-73
2023/03/26 03:23:19;;;;;;;;;;;;;;;5.74;100.00;95747.63;5118342;28;20284;-78
2023/03/26 03:25:45;;;;;;;;;;;;;;;5.75;100.00;95744.81;5116812;28;19953;-70
2023/03/26 03:28:12;;;;;;;;;;;;;;;5.77;100.00;95742.00;5118020;28;19938;-71
2023/03/26 03:30:38;;;;;;;;;;;;;;;5.76;100.00;95749.03;5118676;28;19966;-71
2023/03/26 03:33:05;;;;;;;;;;;;;;;5.76;100.00;95741.22;5118423;28;19993;-70
2023/03/26 03:35:32;;;;;;;;;;;;;;;5.75;100.00;95741.41;5117709;28;20410;-71
2023/03/26 03:37:58;;;;;;;;;;;;;;;5.73;100.00;95740.81;5117818;28;19944;-72
2023/03/26 03:40:24;;;;;;;;;;;;;;;5.69;100.00;95741.25;5118785;28;19939;-71
2023/03/26 03:42:50;;;;;;;;;;;;;;;5.69;100.00;95730.84;5117933;28;19939;-73
2023/03/26 03:45:16;;;;;;;;;;;;;;;5.71;100.00;95730.63;5117617;28;19950;-72
2023/03/26 03:47:42;;;;;;;;;;;;;;;5.72;100.00;95734.03;5118424;28;20375;-71
2023/03/26 03:50:08;;;;;;;;;;;;;;;5.73;100.00;95727.81;5117524;28;19977;-72
2023/03/26 03:52:34;;;;;;;;;;;;;;;5.72;100.00;95734.03;5117550;28;19942;-72
2023/03/26 03:55:00;;;;;;;;;;;;;;;5.68;100.00;95721.44;5117772;28;19946;-72
2023/03/26 03:57:27;;;;;;;;;;;;;;;5.65;100.00;95721.06;5117423;28;20391;-72
2023/03/26 03:59:57;;;;;;;;;;;;;;;5.65;100.00;95714.03;5117399;28;19949;-71
2023/03/26 04:02:29;;;;;;;;;;;;;;;5.67;100.00;95706.03;5117315;28;19974;-73
2023/03/26 04:04:58;;;;;;;;;;;;;;;5.68;100.00;95712.84;5118198;28;19940;-72
2023/03/26 04:07:25;;;;;;;;;;;;;;;5.69;100.00;95696.19;5117204;28;19950;-72
2023/03/26 04:09:52;;;;;;;;;;;;;;;5.66;100.00;95683.63;5117627;28;19955;-73
2023/03/26 04:12:18;;;;;;;;;;;;;;;5.65;100.00;95698.44;5117387;28;19947;-73
2023/03/26 04:14:44;;;;;;;;;;;;;;;5.67;100.00;95690.44;5117072;28;19951;-73
2023/03/26 04:17:12;;;;;;;;;;;;;;;5.68;100.00;95687.59;5116139;28;19951;-73
2023/03/26 04:19:38;;;;;;;;;;;;;;;5.71;100.00;95678.59;5117879;28;19962;-71
2023/03/26 04:22:05;;;;;;;;;;;;;;;5.72;100.00;95677.59;5117014;28;20324;-69
2023/03/26 04:24:37;;;;;;;;;;;;;;;5.74;100.00;95669.59;5116869;28;20279;-70
2023/03/26 04:27:05;;;;;;;;;;;;;;;5.77;100.00;95677.75;5117158;28;19948;-69
2023/03/26 04:29:37;;;;;;;;;;;;;;;5.80;100.00;95671.38;5116911;28;19963;-70
2023/03/26 04:32:05;;;;;;;;;;;;;;;5.82;100.00;95669.38;5117648;28;19946;-69
2023/03/26 04:34:32;;;;;;;;;;;;;;;5.85;100.00;95661.13;5116645;28;19939;-70
2023/03/26 04:36:59;;;;;;;;;;;;;;;5.86;100.00;95652.34;5116655;28;20321;-69
2023/03/26 04:39:28;;;;;;;;;;;;;;;5.86;100.00;95650.53;5116639;28;19938;-69
2023/03/26 04:41:54;;;;;;;;;;;;;;;5.88;100.00;95637.31;5116073;28;19945;-70
2023/03/26 04:44:21;;;;;;;;;;;;;;;5.88;100.00;95634.72;5098297;28;19943;-69
2023/03/26 04:46:47;;;;;;;;;;;;;;;5.83;100.00;95631.91;5117294;28;19944;-69
2023/03/26 04:49:13;;;;;;;;;;;;;;;5.84;100.00;95630.94;5099041;28;19959;-70
2023/03/26 04:51:40;;;;;;;;;;;;;;;5.85;100.00;95622.91;5116345;28;19968;-68
2023/03/26 04:54:07;;;;;;;;;;;;;;;5.86;100.00;95610.72;5116301;28;19942;-69
2023/03/26 04:56:39;;;;;;;;;;;;;;;5.86;100.00;95611.50;5117135;28;19938;-70
2023/03/26 04:59:06;;;;;;;;;;;;;;;5.88;100.00;95630.31;5115825;28;19948;-70
2023/03/26 05:01:36;;;;;;;;;;;;;;;5.87;100.00;95643.50;5116388;28;19980;-71
2023/03/26 05:04:02;;;;;;;;;;;;;;;5.87;100.00;95633.09;5114968;28;20417;-71
2023/03/26 05:06:29;;;;;;;;;;;;;;;5.84;100.00;95628.34;5116660;28;19942;-70
2023/03/26 05:08:55;;;;;;;;;;;;;;;5.80;100.00;95633.13;5115941;28;19948;-71
2023/03/26 05:11:20;;;;;;;;;;;;;;;5.80;100.00;95632.34;5116812;28;20396;-71
2023/03/26 05:13:46;;;;;;;;;;;;;;;5.79;100.00;95622.94;5116470;28;20037;-74
2023/03/26 05:16:12;;;;;;;;;;;;;;;5.78;100.00;95611.75;5115976;28;19992;-70
2023/03/26 05:18:38;;;;;;;;;;;;;;;5.78;100.00;95595.34;5115837;28;20032;-70
2023/03/26 05:21:04;;;;;;;;;;;;;;;5.75;100.00;95575.72;5116679;28;19938;-71
2023/03/26 05:23:30;;;;;;;;;;;;;;;5.72;100.00;95576.16;5115768;28;19946;-71
2023/03/26 05:25:56;;;;;;;;;;;;;;;5.73;100.00;95562.13;5115710;28;20015;-70
2023/03/26 05:28:23;;;;;;;;;;;;;;;5.68;100.00;95565.34;5116112;28;20027;-70
2023/03/26 05:30:51;;;;;;;;;;;;;;;5.64;100.00;95561.56;5115489;28;19967;-70
2023/03/26 05:33:18;;;;;;;;;;;;;;;5.67;100.00;95565.59;5115598;28;19941;-75
2023/03/26 05:35:44;;;;;;;;;;;;;;;5.72;100.00;95564.94;5115507;28;19947;-71
2023/03/26 05:38:10;;;;;;;;;;;;;;;5.77;100.00;95552.09;5115522;28;19948;-71
2023/03/26 05:40:36;;;;;;;;;;;;;;;5.82;100.00;95537.47;5116244;28;19935;-71
2023/03/26 05:43:02;;;;;;;;;;;;;;;5.86;100.00;95533.44;5115423;28;19947;-71
2023/03/26 05:45:28;;;;;;;;;;;;;;;5.90;100.00;95528.63;5115633;28;19941;-71
2023/03/26 05:47:55;;;;;;;;;;;;;;;5.92;100.00;95523.19;5114933;28;19942;-72
2023/03/26 05:50:21;;;;;;;;;;;;;;;5.96;100.00;95527.00;5116092;28;19956;-71
2023/03/26 05:52:46;;;;;;;;;;;;;;;6.00;100.00;95522.97;5115754;28;20018;-69
2023/03/26 05:55:12;;;;;;;;;;;;;;;6.02;100.00;95523.53;5113954;28;20407;-72
2023/03/26 05:57:39;;;;;;;;;;;;;;;6.01;100.00;95506.34;5115724;28;19947;-73
2023/03/26 06:00:07;;;;;;;;;;;;;;;6.02;100.00;95507.94;5115068;28;19939;-74
2023/03/26 06:02:33;;;;;;;;;;;;;;;6.04;100.00;95503.31;5114889;28;20347;-76
2023/03/26 06:05:00;;;;;;;;;;;;;;;6.05;100.00;95503.09;5115334;28;19945;-75
2023/03/26 06:07:26;;;;;;;;;;;;;;;6.07;100.00;95500.31;5115225;28;19938;-74
2023/03/26 06:09:52;;;;;;;;;;;;;;;6.06;100.00;95483.88;5114850;28;19968;-71
2023/03/26 06:12:17;;;;;;;;;;;;;;;6.12;100.00;95489.25;5114918;28;19944;-73
2023/03/26 06:14:44;;;;;;;;;;;;;;;6.12;100.00;95489.25;5115257;28;20004;-73
2023/03/26 06:17:10;;;;;;;;;;;;;;;6.13;100.00;95480.41;5113450;28;19954;-73
2023/03/26 06:19:36;;;;;;;;;;;;;;;6.15;100.00;95488.81;5113497;28;20006;-73
2023/03/26 06:22:03;;;;;;;;;;;;;;;6.12;100.00;95478.84;5114673;28;19965;-73
2023/03/26 06:24:29;;;;;;;;;;;;;;;6.10;100.00;95479.84;5114699;28;19954;-73
2023/03/26 06:26:54;;;;;;;;;;;;;;;6.10;100.00;95477.22;5114881;28;19946;-71
2023/03/26 06:29:20;;;;;;;;;;;;;;;6.08;100.00;95466.22;5113380;28;19957;-70
2023/03/26 06:31:46;;;;;;;;;;;;;;;6.07;100.00;95462.06;5115374;28;19949;-72
2023/03/26 06:34:12;;;;;;;;;;;;;;;6.08;100.00;95462.84;5114452;28;20030;-72
2023/03/26 06:36:38;;;;;;;;;;;;;;;6.05;100.00;95453.66;5114346;28;19970;-72
2023/03/26 06:39:04;;;;;;;;;;;;;;;6.04;100.00;95453.88;5113892;28;19937;-73
2023/03/26 06:41:31;;;;;;;;;;;;;;;6.04;100.00;95457.25;5114842;28;20109;-73
2023/03/26 06:43:57;;;;;;;;;;;;;;;6.07;100.00;95456.84;5114480;28;19941;-73
2023/03/26 06:46:24;;;;;;;;;;;;;;;6.10;100.00;95447.81;5114344;28;19960;-73
2023/03/26 06:48:50;;;;;;;;;;;;;;;6.13;100.00;95444.75;5114280;28;19951;-71
2023/03/26 06:51:16;;;;;;;;;;;;;;;6.13;100.00;95417.94;5113921;28;19972;-71
2023/03/26 06:53:42;;;;;;;;;;;;;;;6.12;100.00;95422.38;5114795;28;19941;-71
2023/03/26 06:56:08;;;;;;;;;;;;;;;6.11;100.00;95412.97;5114148;28;20056;-71
2023/03/26 06:58:34;;;;;;;;;;;;;;;6.13;100.00;95412.75;5114193;28;19947;-71
2023/03/26 07:01:00;;;;;;;;;;;;;;;6.15;100.00;95413.31;5114288;28;19969;-71
2023/03/26 07:03:26;;;;;;;;;;;;;;;6.18;100.00;95405.09;5115007;28;19944;-73
2023/03/26 07:05:52;;;;;;;;;;;;;;;6.21;100.00;95407.25;5113292;28;19941;-73
2023/03/26 07:08:18;;;;;;;;;;;;;;;6.21;100.00;95386.44;5114064;28;19952;-72
2023/03/26 07:10:44;;;;;;;;;;;;;;;6.20;100.00;95385.66;5114247;28;20078;-73
2023/03/26 07:13:09;;;;;;;;;;;;;;;6.17;100.00;95385.28;5114660;28;20287;-72
2023/03/26 07:15:35;;;;;;;;;;;;;;;6.14;100.00;95373.50;5112892;28;19932;-73
2023/03/26 07:18:01;;;;;;;;;;;;;;;6.15;100.00;95369.84;5114891;28;19939;-72
2023/03/26 07:20:27;;;;;;;;;;;;;;;6.12;100.00;95348.69;5114004;28;19939;-73
2023/03/26 07:22:53;;;;;;;;;;;;;;;6.09;100.00;95373.34;5114240;28;20321;-74
2023/03/26 07:25:20;;;;;;;;;;;;;;;6.08;100.00;95349.09;5114576;28;19943;-72
2023/03/26 07:28:06;;;;;;;;;;;;;;;6.08;100.00;95356.91;5113957;28;19947;-72
2023/03/26 07:30:45;;;;;;;;;;;;;;;6.08;100.00;95345.72;5092613;28;19967;-71
2023/03/26 07:33:24;;;;;;;;;;;;;;;6.09;100.00;95355.13;5114527;28;19946;-72
2023/03/26 07:35:55;;;;;;;;;;;;;;;6.10;100.00;95344.47;5114369;28;19942;-72
2023/03/26 07:38:45;;;;;;;;;;;;;;;6.08;100.00;95346.50;5114737;28;19948;-72
2023/03/26 07:41:40;;;;;;;;;;;;;;;6.09;100.00;95344.72;5113933;28;19954;-72
2023/03/26 07:44:08;;;;;;;;;;;;;;;6.15;100.00;95346.44;5104819;28;19951;-74
2023/03/26 07:46:35;;;;;;;;;;;;;;;6.17;100.00;95346.22;5114319;28;19942;-74
2023/03/26 07:49:03;;;;;;;;;;;;;;;6.15;100.00;95333.41;5113661;28;19951;-75
2023/03/26 07:51:29;;;;;;;;;;;;;;;6.12;100.00;95349.47;5116209;28;19967;-74
2023/03/26 07:53:58;;;;;;;;;;;;;;;6.11;100.00;95329.69;5117585;28;19940;-74
2023/03/26 07:56:28;;;;;;;;;;;;;;;6.12;100.00;95346.88;5117549;28;19950;-74
2023/03/26 07:59:17;;;;;;;;;;;;;;;6.14;100.00;95323.25;5117387;28;20323;-69
2023/03/26 08:01:52;;;;;;;;;;;;;;;6.12;100.00;95320.06;5111784;28;19980;-70
2023/03/26 08:04:28;;;;;;;;;;;;;;;6.11;100.00;95308.88;5116998;28;19952;-72
2023/03/26 08:07:02;;;;;;;;;;;;;;;6.13;100.00;95319.81;5117268;28;19950;-72
2023/03/26 08:09:40;;;;;;;;;;;;;;;6.15;100.00;95319.63;5118069;28;20382;-72
2023/03/26 08:12:18;;;;;;;;;;;;;;;6.28;100.00;95309.06;5117750;28;19944;-72
2023/03/26 08:15:01;;;;;;;;;;;;;;;6.46;100.00;95303.03;5117703;28;19960;-72
2023/03/26 08:17:27;;;;;;;;;;;;;;;6.43;100.00;95299.06;5117664;28;19956;-72
2023/03/26 08:19:57;;;;;;;;;;;;;;;6.34;100.00;95307.38;5115923;28;19943;-68
2023/03/26 08:22:29;;;;;;;;;;;;;;;6.31;100.00;95308.63;5117570;28;19950;-72
2023/03/26 08:25:16;;;;;;;;;;;;;;;6.14;100.00;95279.78;5116977;28;19947;-72
2023/03/26 08:27:51;;;;;;;;;;;;;;;6.07;100.00;95299.91;5116798;28;19947;-71
2023/03/26 08:30:17;;;;;;;;;;;;;;;6.05;100.00;95294.13;5116971;28;20328;-72
2023/03/26 08:32:48;;;;;;;;;;;;;;;6.05;100.00;95296.72;5116831;28;20008;-72
2023/03/26 08:35:14;;;;;;;;;;;;;;;6.09;100.00;95301.25;5117816;28;19948;-68
2023/03/26 08:37:40;;;;;;;;;;;;;;;6.16;100.00;95301.19;5116719;28;19961;-72
2023/03/26 08:40:06;;;;;;;;;;;;;;;6.17;100.00;95305.38;5117465;28;19947;-72
2023/03/26 08:42:35;;;;;;;;;;;;;;;6.16;100.00;95300.41;5116607;28;19942;-72
2023/03/26 08:45:01;;;;;;;;;;;;;;;6.17;100.00;95305.38;5115541;28;19953;-72
2023/03/26 08:47:51;;;;;;;;;;;;;;;6.18;100.00;95303.59;5117333;28;19947;-72
2023/03/26 08:50:35;;;;;;;;;;;;;;;6.29;100.00;95297.63;5116750;28;20411;-72
2023/03/26 08:53:19;;;;;;;;;;;;;;;6.38;100.00;95306.72;5116186;28;19948;-71
2023/03/26 08:55:45;;;;;;;;;;;;;;;6.48;100.00;95309.59;5117003;28;19936;-72
2023/03/26 08:58:17;;;;;;;;;;;;;;;6.57;100.00;95301.47;5098845;28;20321;-72
2023/03/26 09:00:43;;;;;;;;;;;;;;;6.69;100.00;95294.50;5114741;28;20329;-72
2023/03/26 09:03:24;;;;;;;;;;;;;;;6.81;100.00;95297.16;5115942;28;19953;-72
2023/03/26 09:06:09;;;;;;;;;;;;;;;6.93;100.00;95298.00;5115313;28;19937;-72
2023/03/26 09:08:49;;;;;;;;;;;;;;;7.07;100.00;95307.19;5116232;28;19942;-73
2023/03/26 09:11:47;;;;;;;;;;;;;;;7.18;100.00;95300.44;5116479;28;20425;-72
2023/03/26 09:14:13;;;;;;;;;;;;;;;7.26;100.00;95294.88;5092665;28;19945;-71
2023/03/26 09:16:54;;;;;;;;;;;;;;;7.53;100.00;95307.47;5116731;28;20417;-71
2023/03/26 09:19:39;;;;;;;;;;;;;;;7.86;100.00;95298.31;5116685;28;20297;-71
2023/03/26 09:22:05;;;;;;;;;;;;;;;8.30;100.00;95309.13;5116016;28;19957;-72
2023/03/26 09:24:30;;;;;;;;;;;;;;;8.57;100.00;95300.75;5115797;28;19949;-71
2023/03/26 09:27:15;;;;;;;;;;;;;;;8.67;100.00;95282.66;5115620;28;19960;-72
2023/03/26 09:29:59;;;;;;;;;;;;;;;8.96;100.00;95290.47;5115880;28;19944;-72
2023/03/26 09:32:43;;;;;;;;;;;;;;;9.11;100.00;95282.88;5115884;28;19939;-71
2023/03/26 09:35:27;;;;;;;;;;;;;;;9.50;100.00;95277.75;5116000;28;19954;-68
2023/03/26 09:37:56;;;;;;;;;;;;;;;9.84;100.00;95268.00;5115304;28;19953;-68
2023/03/26 09:40:42;;;;;;;;;;;;;;;9.93;99.57;95245.63;5115374;28;19949;-68
2023/03/26 09:43:23;;;;;;;;;;;;;;;10.16;99.50;95246.38;5115216;28;19958;-69
2023/03/26 09:46:08;;;;;;;;;;;;;;;10.15;99.59;95261.31;5115786;28;20416;-69
2023/03/26 09:48:46;;;;;;;;;;;;;;;10.04;100.00;95277.97;5116031;28;19952;-68
2023/03/26 09:51:18;;;;;;;;;;;;;;;9.89;100.00;95291.66;5115180;28;19967;-72
2023/03/26 09:53:44;;;;;;;;;;;;;;;9.83;100.00;95283.97;5115350;28;19945;-72
2023/03/26 09:56:24;;;;;;;;;;;;;;;9.77;100.00;95277.06;5115907;28;20307;-72
2023/03/26 09:58:50;;;;;;;;;;;;;;;9.79;100.00;95288.88;5115684;28;20007;-71
2023/03/26 10:01:23;;;;;;;;;;;;;;;9.81;96.51;95270.31;5115060;28;20069;-71
2023/03/26 10:04:26;;;;;;;;;;;;;;;9.87;95.04;95270.16;5115728;28;19948;-72
2023/03/26 10:07:04;;;;;;;;;;;;;;;9.93;91.91;95253.47;5115161;28;20286;-71
2023/03/26 10:09:50;;;;;;;;;;;;;;;10.13;89.95;95245.06;5115595;28;19945;-73
2023/03/26 10:12:24;;;;;;;;;;;;;;;10.42;89.81;95239.66;5114709;28;19959;-71
2023/03/26 10:15:00;;;;;;;;;;;;;;;10.49;89.71;95247.31;5115321;28;19947;-73
2023/03/26 10:17:26;;;;;;;;;;;;;;;10.58;86.58;95219.59;5114308;28;19966;-71
2023/03/26 10:20:01;;;;;;;;;;;;;;;10.52;81.88;95181.28;5113425;28;20426;-71
2023/03/26 10:22:36;;;;;;;;;;;;;;;10.47;82.04;95184.66;5115119;28;19943;-71
2023/03/26 10:25:21;;;;;;;;;;;;;;;10.36;83.11;95199.47;5114400;28;19947;-71
2023/03/26 10:27:53;;;;;;;;;;;;;;;10.33;84.07;95207.84;5114533;28;19956;-69
2023/03/26 10:30:35;;;;;;;;;;;;;;;10.48;83.36;95209.06;5115079;28;19966;-70
2023/03/26 10:33:12;;;;;;;;;;;;;;;10.82;84.59;95220.09;5114727;28;19955;-70
2023/03/26 10:36:01;;;;;;;;;;;;;;;11.16;81.55;95194.38;5114814;28;20390;-70
2023/03/26 10:38:40;;;;;;;;;;;;;;;11.32;80.24;95168.28;5108864;28;19945;-69
2023/03/26 10:41:09;;;;;;;;;;;;;;;11.37;76.59;95136.78;5114454;28;19943;-70
2023/03/26 10:43:55;;;;;;;;;;;;;;;11.18;76.17;95133.81;5114248;28;19945;-72
2023/03/26 10:46:40;;;;;;;;;;;;;;;11.07;76.14;95151.31;5093050;28;20361;-69
2023/03/26 10:49:18;;;;;;;;;;;;;;;11.01;77.55;95160.19;5096204;28;19948;-74
2023/03/26 10:51:52;;;;;;;;;;;;;;;11.06;76.50;95152.34;5114906;28;20309;-75
2023/03/26 10:54:27;;;;;;;;;;;;;;;11.43;78.27;95164.66;5113884;28;19947;-75
2023/03/26 10:56:54;;;;;;;;;;;;;;;11.64;75.98;95170.00;5114247;28;19933;-74
2023/03/26 10:59:20;;;;;;;;;;;;;;;11.90;73.49;95152.53;5114918;28;20407;-74
2023/03/26 11:01:46;;;;;;;;;;;;;;;12.00;72.51;95146.53;5114174;28;20012;-75
2023/03/26 11:04:17;;;;;;;;;;;;;;;11.76;70.20;95128.56;5114407;28;20293;-75
2023/03/26 11:06:50;;;;;;;;;;;;;;;11.45;70.76;95136.31;5113036;28;20312;-75
2023/03/26 11:09:34;;;;;;;;;;;;;;;11.63;72.18;95129.03;5114651;28;19942;-73
2023/03/26 11:12:14;;;;;;;;;;;;;;;11.77;73.94;95159.03;5114056;28;20466;-74
2023/03/26 11:14:45;;;;;;;;;;;;;;;12.16;72.73;95141.06;5113681;28;19951;-74
2023/03/26 11:17:26;;;;;;;;;;;;;;;12.44;70.10;95104.81;5114371;28;19945;-75
2023/03/26 11:19:52;;;;;;;;;;;;;;;12.33;69.74;95108.50;5114584;28;19948;-74
2023/03/26 11:22:24;;;;;;;;;;;;;;;12.50;66.37;95080.09;5114323;28;20482;-72
2023/03/26 11:24:56;;;;;;;;;;;;;;;12.66;67.69;95101.13;5114591;28;20312;-74
2023/03/26 11:27:30;;;;;;;;;;;;;;;12.57;64.67;95074.56;5117568;28;19959;-76
2023/03/26 11:29:59;;;;;;;;;;;;;;;12.64;65.91;95095.34;5118602;28;19943;-74
2023/03/26 11:32:30;;;;;;;;;;;;;;;12.80;61.69;95049.56;5118794;28;19960;-74
2023/03/26 11:35:03;;;;;;;;;;;;;;;12.83;62.93;95079.81;5118790;28;19937;-75
2023/03/26 11:37:34;;;;;;;;;;;;;;;12.73;59.65;95072.75;5118041;28;19961;-74
2023/03/26 11:40:02;;;;;;;;;;;;;;;12.91;62.96;95114.25;5118067;28;19960;-71
2023/03/26 11:42:29;;;;;;;;;;;;;;;13.16;63.26;95110.03;5117757;28;20397;-70
2023/03/26 11:44:57;;;;;;;;;;;;;;;12.86;56.81;95079.28;5117802;28;19940;-68
2023/03/26 11:47:28;;;;;;;;;;;;;;;12.74;60.51;95225.00;5118285;28;20417;-67
2023/03/26 11:49:57;;;;;;;;;;;;;;;12.61;59.78;95209.75;5118187;28;19951;-69
2023/03/26 11:52:25;;;;;;;;;;;;;;;12.50;57.02;95211.56;5118073;28;19968;-68
2023/03/26 11:54:51;;;;;;;;;;;;;;;12.56;57.98;95212.38;5118086;28;19945;-68
2023/03/26 11:57:25;;;;;;;;;;;;;;;12.76;57.97;95212.41;5118253;28;19940;-68
2023/03/26 11:59:56;;;;;;;;;;;;;;;12.92;54.96;95207.16;5118365;28;19948;-68
2023/03/26 12:02:34;;;;;;;;;;;;;;;13.03;56.23;95207.94;5116286;28;19976;-72
2023/03/26 12:05:10;;;;;;;;;;;;;;;13.11;60.08;95228.47;5117990;28;19984;-72
2023/03/26 12:07:44;;;;;;;;;;;;;;;13.45;55.88;95197.13;5116120;28;19944;-74
2023/03/26 12:10:21;;;;;;;;;;;;;;;13.65;55.50;95195.50;5117774;28;19947;-71
2023/03/26 12:12:47;;;;;;;;;;;;;;;13.89;55.86;95183.31;5117394;28;19946;-71
2023/03/26 12:15:13;;;;;;;;;;;;;;;13.84;52.08;95182.53;5116123;28;20417;-71
2023/03/26 12:17:40;;;;;;;;;;;;;;;13.66;50.82;95186.56;5117416;28;19941;-70
2023/03/26 12:20:25;;;;;;;;;;;;;;;13.57;51.68;95188.97;5117393;28;19944;-71
2023/03/26 12:22:57;;;;;;;;;;;;;;;13.70;49.87;95177.06;5116986;28;19944;-71
2023/03/26 12:25:37;;;;;;;;;;;;;;;13.80;50.03;95174.41;5117793;28;19942;-71
2023/03/26 12:28:12;;;;;;;;;;;;;;;13.81;50.10;95160.16;5116950;28;19939;-71
2023/03/26 12:30:39;;;;;;;;;;;;;;;13.89;49.93;95182.53;5116996;28;19945;-71
2023/03/26 12:33:13;;;;;;;;;;;;;;;13.96;47.71;95162.75;5116750;28;19954;-71
2023/03/26 12:35:39;;;;;;;;;;;;;;;13.77;49.00;95165.19;5117528;28;19939;-72
2023/03/26 12:38:24;;;;;;;;;;;;;;;13.65;50.86;95180.50;5115553;28;19940;-71
2023/03/26 12:41:07;;;;;;;;;;;;;;;13.91;50.55;95168.03;5117194;28;20323;-71
2023/03/26 12:43:42;;;;;;;;;;;;;;;14.09;48.30;95150.81;5116638;28;20397;-71
2023/03/26 12:46:19;;;;;;;;;;;;;;;14.21;47.10;95145.22;5115378;28;19950;-71
2023/03/26 12:48:46;;;;;;;;;;;;;;;14.33;47.04;95144.88;5117061;28;19954;-70
2023/03/26 12:51:30;;;;;;;;;;;;;;;14.51;48.23;95138.16;5116365;28;20430;-71
2023/03/26 12:54:12;;;;;;;;;;;;;;;14.65;46.16;95138.38;5116363;28;19948;-67
2023/03/26 12:56:38;;;;;;;;;;;;;;;14.60;44.20;95142.63;5117242;28;19937;-74
2023/03/26 12:59:22;;;;;;;;;;;;;;;14.58;44.84;95138.69;5116286;28;19944;-74
2023/03/26 13:02:05;;;;;;;;;;;;;;;14.57;45.64;95131.81;5116395;28;19966;-73
2023/03/26 13:04:34;;;;;;;;;;;;;;;14.68;47.21;95130.69;5116761;28;19946;-74
2023/03/26 13:07:09;;;;;;;;;;;;;;;14.90;45.73;95124.19;5116183;28;19941;-74