Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:35;;;;;;;2.85;1.50;;;15.40;99.90;;;;;;5091442;28;20541;-60
2023/09/22 00:03:01;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5091341;28;20166;-59
2023/09/22 00:05:26;;;;;;;1.83;1.70;;;15.30;99.90;;;;;;5090125;28;20580;-59
2023/09/22 00:07:52;;;;;;;2.00;1.33;;;15.30;99.90;;;;;;5091239;28;20169;-59
2023/09/22 00:10:18;;;;;;;3.97;1.52;;;15.30;99.90;;;;;;5091896;28;20161;-58
2023/09/22 00:12:44;;;;;;;2.55;1.63;;;15.20;99.90;;;;;;5091713;28;20650;-57
2023/09/22 00:15:10;;;;;;;1.23;1.13;;;15.20;99.90;;;;;;5091330;28;20164;-58
2023/09/22 00:17:35;;;;;;;4.80;1.63;;;15.20;99.90;;;;;;5091446;28;20209;-59
2023/09/22 00:20:02;;;;;;;5.95;1.70;;;15.20;99.90;;;;;;5091192;28;20169;-58
2023/09/22 00:22:27;;;;;;;3.85;1.40;;;15.10;99.90;;;;;;5091456;28;20170;-57
2023/09/22 00:24:53;;;;;;;2.88;1.75;;;15.10;99.90;;;;;;5091286;28;20161;-59
2023/09/22 00:27:19;;;;;;;2.10;1.50;;;15.10;99.90;;;;;;5091224;28;20187;-58
2023/09/22 00:29:45;;;;;;;3.72;1.50;;;15.00;99.90;;;;;;5091625;28;20269;-59
2023/09/22 00:32:11;;;;;;;4.30;1.60;;;15.00;99.90;;;;;;5091202;28;20588;-58
2023/09/22 00:34:38;;;;;;;2.22;1.65;;;14.90;99.90;;;;;;5091054;28;20256;-58
2023/09/22 00:37:03;;;;;;;2.28;1.63;;;14.90;99.90;;;;;;5091245;28;20213;-59
2023/09/22 00:39:29;;;;;;;2.92;1.42;;;14.80;99.90;;;;;;5091093;28;20158;-60
2023/09/22 00:41:55;;;;;;;4.22;2.35;;;14.80;99.90;;;;;;5091346;28;20169;-59
2023/09/22 00:44:20;;;;;;;2.67;1.85;;;14.80;99.90;;;;;;5090993;28;20627;-59
2023/09/22 00:46:46;;;;;;;2.50;2.00;;;14.80;99.90;;;;;;5091258;28;20228;-59
2023/09/22 00:49:12;;;;;;;2.33;1.75;;;14.80;99.90;;;;;;5090977;28;20161;-60
2023/09/22 00:51:39;;;;;;;7.22;1.90;;;14.70;99.90;;;;;;5090922;28;20628;-55
2023/09/22 00:54:05;;;;;;;3.55;2.15;;;14.70;99.90;;;;;;5090979;28;20524;-58
2023/09/22 00:56:31;;;;;;;2.85;1.90;;;14.70;99.90;;;;;;5090856;28;20189;-59
2023/09/22 00:58:57;;;;;;;3.85;1.52;;;14.70;99.90;;;;;;5091111;28;20238;-59
2023/09/22 01:01:24;;;;;;;2.50;1.80;;;14.70;99.90;;;;;;5093205;28;20196;-59
2023/09/22 01:03:51;;;;;;;3.95;1.98;;;14.60;99.90;;;;;;5094433;28;20174;-59
2023/09/22 01:06:19;;;;;;;3.80;1.90;;;14.60;99.90;;;;;;5095093;28;20169;-58
2023/09/22 01:08:46;;;;;;;4.07;1.92;;;14.70;99.90;;;;;;5093599;28;20204;-58
2023/09/22 01:11:11;;;;;;;3.85;2.13;;;14.60;99.90;;;;;;5094354;28;20249;-58
2023/09/22 01:13:37;;;;;;;3.63;1.73;;;14.60;99.90;;;;;;5094705;28;20254;-61
2023/09/22 01:16:03;;;;;;;3.45;1.98;;;14.50;99.90;;;;;;5093114;28;20635;-59
2023/09/22 01:18:30;;;;;;;3.42;2.10;;;14.50;99.90;;;;;;5094173;28;20177;-59
2023/09/22 01:20:58;;;;;;;5.90;2.10;;;14.60;99.90;;;;;;5094215;28;20635;-58
2023/09/22 01:23:24;;;;;;;3.38;2.00;;;14.50;99.90;;;;;;5094126;28;20638;-59
2023/09/22 01:25:50;;;;;;;2.25;1.80;;;14.50;99.90;;;;;;5092836;28;20169;-58
2023/09/22 01:28:15;;;;;;;2.63;1.70;;;14.50;99.90;;;;;;5094774;28;20539;-57
2023/09/22 01:30:42;;;;;;;3.28;1.85;;;14.50;99.90;;;;;;5094275;28;20171;-56
2023/09/22 01:33:09;;;;;;;5.90;2.03;;;14.40;99.90;;;;;;5094212;28;20265;-56
2023/09/22 01:35:35;;;;;;;5.70;1.70;;;14.40;99.90;;;;;;5092668;28;20205;-55
2023/09/22 01:38:23;;;;;;;4.38;1.92;;;14.40;99.90;;;;;;5094089;28;20254;-57
2023/09/22 01:40:49;;;;;;;1.83;1.67;;;14.40;99.90;;;;;;5094057;28;20177;-55
2023/09/22 01:43:14;;;;;;;5.60;1.55;;;14.40;99.90;;;;;;5094338;28;20197;-55
2023/09/22 01:45:40;;;;;;;2.15;1.50;;;14.40;99.90;;;;;;5093651;28;20600;-56
2023/09/22 01:48:08;;;;;;;6.78;1.50;;;14.30;99.90;;;;;;5093925;28;20184;-55
2023/09/22 01:50:37;;;;;;;5.40;1.42;;;14.30;99.90;;;;;;5093663;28;20167;-55
2023/09/22 01:53:09;;;;;;;2.05;1.40;;;14.20;99.90;;;;;;5093637;28;20524;-55
2023/09/22 01:55:36;;;;;;;2.65;1.85;;;14.30;99.90;;;;;;5093748;28;20257;-55
2023/09/22 01:58:04;;;;;;;3.55;2.25;;;14.20;99.90;;;;;;5093600;28;20201;-55
2023/09/22 02:00:30;;;;;;;4.30;1.75;;;14.30;99.90;;;;;;5093725;28;20529;-58
2023/09/22 02:02:57;;;;;;;5.82;2.00;;;;;;;;;;5093487;28;20639;-57
2023/09/22 02:05:22;;;;;;;1.90;1.23;;;14.20;99.90;;;;;;5093592;28;20260;-58
2023/09/22 02:07:48;;;;;;;6.68;2.05;;;14.20;99.90;;;;;;5093242;28;20189;-58
2023/09/22 02:10:14;;;;;;;3.80;2.00;;;14.20;99.90;;;;;;5093664;28;20634;-57
2023/09/22 02:12:40;;;;;;;3.10;2.00;;;14.20;99.90;;;;;;5093029;28;20211;-57
2023/09/22 02:15:10;;;;;;;5.50;1.90;;;14.10;99.90;;;;;;5093202;28;20166;-58
2023/09/22 02:17:41;;;;;;;3.20;1.67;;;14.10;99.90;;;;;;5093293;28;20209;-58
2023/09/22 02:22:45;;;;;;;3.92;2.10;;;14.00;99.90;;;;;;5093312;28;20176;-58
2023/09/22 02:25:11;;;;;;;3.63;1.70;;;14.00;99.90;;;;;;5092997;28;20244;-58
2023/09/22 02:27:37;;;;;;;3.05;1.98;;;13.90;99.90;;;;;;5093167;28;20179;-58
2023/09/22 02:30:03;;;;;;;5.57;1.75;;;13.90;99.90;;;;;;5092819;28;20161;-58
2023/09/22 02:32:29;;;;;;;2.80;1.80;;;13.90;99.90;;;;;;5093065;28;20181;-59
2023/09/22 02:34:55;;;;;;;3.45;1.60;;;13.90;99.90;;;;;;5092688;28;20211;-59
2023/09/22 02:37:21;;;;;;;2.58;1.60;;;13.90;99.90;;;;;;5092864;28;20201;-58
2023/09/22 02:39:47;;;;;;;2.33;1.50;;;;;;;;;;5093257;28;20176;-57
2023/09/22 02:42:13;;;;;;;3.25;1.60;;;13.80;99.90;;;;;;5093050;28;20169;-59
2023/09/22 02:44:39;;;;;;;3.05;1.58;;;13.80;99.90;;;;;;5092596;28;20647;-58
2023/09/22 02:47:05;;;;;;;2.85;1.50;;;13.70;99.90;;;;;;5092381;28;20244;-59
2023/09/22 02:49:30;;;;;;;2.72;1.45;;;13.80;99.90;;;;;;5092511;28;20646;-58
2023/09/22 02:51:56;;;;;;;5.68;1.63;;;13.70;99.90;;;;;;5092687;28;20630;-58
2023/09/22 02:54:22;;;;;;;3.58;1.60;;;13.80;99.90;;;;;;5092595;28;20215;-58
2023/09/22 02:56:48;;;;;;;3.67;1.52;;;13.80;99.90;;;;;;5092303;28;20686;-58
2023/09/22 02:59:14;;;;;;;5.40;1.77;;;13.80;99.90;;;;;;5092710;28;20166;-58
2023/09/22 03:01:41;;;;;;;6.97;1.70;;;13.80;99.90;;;;;;5092566;28;20185;-58
2023/09/22 03:04:09;;;;;;;4.15;1.52;;;13.80;99.90;;;;;;5092423;28;20165;-58
2023/09/22 03:06:35;;;;;;;2.95;1.40;;;13.80;99.90;;;;;;5092078;28;20537;-59
2023/09/22 03:09:01;;;;;;;2.40;1.70;;;13.90;99.90;;;;;;5092173;28;20252;-58
2023/09/22 03:11:26;;;;;;;5.20;1.80;;;13.90;99.90;;;;;;5092095;28;20172;-57
2023/09/22 03:13:52;;;;;;;6.85;1.60;;;;;;;;;;5092048;28;20653;-58
2023/09/22 03:16:18;;;;;;;4.38;1.45;;;13.90;99.90;;;;;;5091909;28;20252;-55
2023/09/22 03:18:44;;;;;;;1.65;1.40;;;13.90;99.90;;;;;;5092448;28;20173;-58
2023/09/22 03:21:10;;;;;;;3.30;1.60;;;13.90;99.90;;;;;;5091962;28;20248;-58
2023/09/22 03:23:35;;;;;;;5.30;1.55;;;13.90;99.90;;;;;;5091475;28;20180;-58
2023/09/22 03:26:04;;;;;;;9.02;1.92;;;14.00;99.90;;;;;;5091914;28;20170;-59
2023/09/22 03:28:29;;;;;;;2.95;1.40;;;14.00;99.90;;;;;;5091870;28;20252;-55
2023/09/22 03:30:58;;;;;;;4.15;1.70;;;14.00;99.90;;;;;;5091764;28;20201;-57
2023/09/22 03:33:24;;;;;;;5.13;2.00;;;;;;;;;;5092049;28;20256;-57
2023/09/22 03:35:50;;;;;;;2.88;1.52;;;14.00;99.90;;;;;;5091942;28;20161;-57
2023/09/22 03:38:16;;;;;;;3.05;1.48;;;;;;;;;;5092111;28;20177;-56
2023/09/22 03:40:42;;;;;;;3.78;1.98;;;14.10;99.90;;;;;;5092302;28;20277;-57
2023/09/22 03:43:10;;;;;;;3.17;1.70;;;14.10;99.90;;;;;;5091618;28;20165;-57
2023/09/22 03:45:37;;;;;;;4.40;1.77;;;14.10;99.90;;;;;;5091536;28;20583;-57
2023/09/22 03:48:03;;;;;;;3.22;1.67;;;14.10;99.90;;;;;;5091637;28;20157;-56
2023/09/22 03:50:29;;;;;;;2.25;1.48;;;14.10;99.90;;;;;;5090207;28;20176;-58
2023/09/22 03:52:55;;;;;;;4.80;1.70;;;14.10;99.90;;;;;;5091588;28;20158;-57
2023/09/22 03:55:21;;;;;;;5.28;1.85;;;14.00;99.90;;;;;;5091487;28;20187;-58
2023/09/22 03:57:46;;;;;;;8.15;1.50;;;14.10;99.90;;;;;;5091807;28;20201;-57
2023/09/22 04:00:19;;;;;;;2.03;1.52;;;14.10;99.90;;;;;;5091464;28;20575;-58
2023/09/22 04:02:46;;;;;;;5.72;1.88;;;14.10;99.90;;;;;;5091761;28;20646;-58
2023/09/22 04:05:12;;;;;;;3.05;1.77;;;14.00;99.90;;;;;;5091630;28;20176;-58
2023/09/22 04:07:39;;;;;;;4.45;1.60;;;14.00;99.90;;;;;;5091594;28;20175;-58
2023/09/22 04:10:05;;;;;;;4.07;2.22;;;14.00;99.90;;;;;;5091556;28;20173;-58
2023/09/22 04:12:34;;;;;;;8.57;3.38;;;14.10;99.90;;;;;;5091558;28;20205;-57
2023/09/22 04:14:59;;;;;;;4.70;1.75;;;14.00;99.90;;;;;;5090069;28;20173;-57
2023/09/22 04:17:25;;;;;;;6.53;2.00;;;14.10;99.90;;;;;;5091382;28;20212;-58
2023/09/22 04:19:50;;;;;;;9.23;2.25;;;14.00;99.90;;;;;;5091258;28;20170;-56
2023/09/22 04:22:17;;;;;;;4.57;2.15;;;14.00;99.90;;;;;;5091727;28;20173;-59
2023/09/22 04:24:47;;;;;;;6.47;2.97;;;14.20;99.90;;;;;;5091775;28;20169;-58
2023/09/22 04:27:14;;;;;;;9.75;4.15;;;14.20;99.90;;;;;;5091268;28;20169;-58
2023/09/22 04:29:40;;;;;;;5.57;1.90;;;14.10;99.90;;;;;;5091422;28;20173;-55
2023/09/22 04:32:05;;;;;;;11.65;4.95;;;14.10;99.90;;;;;;5089873;28;20174;-55
2023/09/22 04:34:32;;;;;;;5.60;2.00;;;14.10;99.90;;;;;;5092402;28;20169;-55
2023/09/22 04:36:58;;;;;;;5.32;2.30;;;14.10;99.90;;;;;;5095005;28;20208;-58
2023/09/22 04:39:24;;;;;;;5.45;1.85;;;14.20;99.90;;;;;;5094984;28;20169;-59
2023/09/22 04:41:50;;;;;;;7.18;2.33;;;;;;;;;;5095031;28;20574;-57
2023/09/22 04:44:16;;;;;;;5.90;2.13;;;14.30;99.90;;;;;;5095341;28;20162;-59
2023/09/22 04:46:42;;;;;;;17.90;7.68;;;;;;;;;;5094680;28;20652;-57
2023/09/22 04:49:10;;;;;;;10.15;4.60;;;14.20;99.90;;;;;;5094837;28;20531;-59
2023/09/22 04:51:36;;;;;;;4.72;2.53;;;14.30;99.90;;;;;;5094924;28;20173;-59
2023/09/22 04:54:02;;;;;;;4.82;2.00;;;14.20;99.90;;;;;;5094689;28;20162;-60
2023/09/22 04:56:28;;;;;;;4.15;2.38;;;14.20;99.90;;;;;;5094877;28;20201;-56
2023/09/22 04:58:56;;;;;;;3.95;2.40;;;14.20;99.90;;;;;;5095270;28;20527;-59
2023/09/22 05:01:24;;;;;;;4.55;2.55;;;14.20;99.90;;;;;;5094890;28;20202;-59
2023/09/22 05:03:50;;;;;;;4.18;2.10;;;14.20;99.90;;;;;;5093190;28;20181;-59
2023/09/22 05:06:16;;;;;;;4.78;2.20;;;14.20;99.90;;;;;;5094844;28;20168;-59
2023/09/22 05:08:42;;;;;;;3.80;1.90;;;14.20;99.90;;;;;;5093188;28;20162;-59
2023/09/22 05:11:08;;;;;;;4.43;2.90;;;14.20;99.90;;;;;;5094279;28;20581;-58
2023/09/22 05:13:35;;;;;;;5.57;4.07;;;14.00;99.90;;;;;;5094250;28;20165;-58
2023/09/22 05:16:13;;;;;;;3.53;1.80;;;14.00;99.90;;;;;;5094360;28;20525;-59
2023/09/22 05:18:39;;;;;;;7.95;3.17;;;14.00;99.90;;;;;;5092834;28;20176;-58
2023/09/22 05:21:05;;;;;;;3.92;1.90;;;14.00;99.90;;;;;;5092841;28;20165;-56
2023/09/22 05:23:32;;;;;;;5.45;1.92;;;14.00;99.90;;;;;;5092987;28;20254;-54
2023/09/22 05:25:58;;;;;;;9.98;5.75;;;13.90;99.90;;;;;;5094476;28;20212;-54
2023/09/22 05:28:24;;;;;;;15.02;8.57;;;13.90;99.90;;;;;;5093918;28;20657;-54
2023/09/22 05:30:50;;;;;;;6.35;3.35;;;14.00;99.90;;;;;;5094016;28;20252;-55
2023/09/22 05:33:16;;;;;;;4.22;2.58;;;;;;;;;;5094602;28;20166;-56
2023/09/22 05:35:41;;;;;;;7.28;2.50;;;14.00;99.90;;;;;;5094350;28;20172;-57
2023/09/22 05:38:09;;;;;;;4.47;3.25;;;14.00;99.90;;;;;;5093872;28;20209;-58
2023/09/22 05:40:35;;;;;;;4.80;1.75;;;14.00;99.90;;;;;;5093788;28;20188;-54
2023/09/22 05:43:04;;;;;;;13.98;8.13;;;13.90;99.90;;;;;;5093742;28;20622;-55
2023/09/22 05:45:30;;;;;;;8.18;3.60;;;;;;;;;;5093466;28;20292;-53
2023/09/22 05:47:56;;;;;;;5.78;2.28;;;14.00;99.90;;;;;;5092012;28;20603;-54
2023/09/22 05:50:23;;;;;;;3.60;1.40;;;14.00;99.90;;;;;;5093630;28;20169;-54
2023/09/22 05:52:49;;;;;;;4.50;1.67;;;14.10;99.90;;;;;;5093474;28;20582;-54
2023/09/22 05:55:15;;;;;;;8.18;2.20;;;14.10;99.90;;;;;;5093948;28;20215;-54
2023/09/22 05:57:41;;;;;;;2.03;1.50;;;14.10;99.90;;;;;;5093469;28;20201;-54
2023/09/22 06:00:16;;;;;;;3.42;1.60;;;14.20;99.90;;;;;;5093470;28;20185;-54
2023/09/22 06:02:51;;;;;;;4.65;2.60;;;14.20;99.90;;;;;;5093844;28;20165;-54
2023/09/22 06:05:24;;;;;;;7.32;3.38;;;14.20;99.90;;;;;;5093242;28;20676;-54
2023/09/22 06:07:54;;;;;;;14.65;3.30;;;14.10;99.90;;;;;;5093265;28;20540;-57
2023/09/22 06:10:20;;;;;;;5.95;2.72;;;14.20;99.90;;;;;;5093307;28;20170;-58
2023/09/22 06:12:46;;;;;;;8.73;2.00;;;14.10;99.90;;;;;;5093591;28;20529;-54
2023/09/22 06:15:12;;;;;;;5.43;1.45;;;14.10;99.90;;;;;;5094135;28;20177;-54
2023/09/22 06:17:38;;;;;;;4.30;1.67;;;14.10;99.90;;;;;;5093291;28;20232;-57
2023/09/22 06:20:15;;;;;;;4.68;1.52;;;14.10;99.90;;;;;;5092962;28;20543;-57
2023/09/22 06:22:46;;;;;;;4.00;1.80;;;14.20;99.90;;;;;;5092995;28;20560;-54
2023/09/22 06:25:13;;;;;;;9.13;2.17;;;14.20;99.90;;;;;;5093593;28;20173;-54
2023/09/22 06:27:39;;;;;;;11.98;3.15;;;14.20;99.90;;;;;;5092871;28;20248;-54
2023/09/22 06:30:10;;;;;;;7.60;2.95;;;14.30;99.90;;;;;;5091651;28;20193;-54
2023/09/22 06:32:40;;;;;;;6.47;2.70;;;14.40;99.90;;;;;;5093059;28;20283;-54
2023/09/22 06:35:08;;;;;;;8.10;2.92;;;14.30;99.90;;;;;;5092926;28;20196;-54
2023/09/22 06:37:34;;;;;;;6.75;3.03;;;14.40;99.90;;;;;;5092562;28;20674;-55
2023/09/22 06:40:00;;;;;;;6.15;3.38;;;14.40;99.90;;;;;;5092860;28;20200;-53
2023/09/22 06:42:26;;;;;;;4.95;2.30;;;14.50;99.90;;;;;;5092620;28;20169;-55
2023/09/22 06:44:52;;;;;;;6.43;2.58;;;;;;;;;;5092543;28;20170;-54
2023/09/22 06:47:17;;;;;;;4.38;1.85;;;14.50;99.90;;;;;;5092417;28;20216;-54
2023/09/22 06:49:43;;;;;;;5.65;2.13;;;14.50;99.90;;;;;;5092857;28;20162;-54
2023/09/22 06:52:08;;;;;;;5.57;1.77;;;14.60;99.90;;;;;;5092434;28;20217;-54
2023/09/22 06:54:34;;;;;;;7.40;2.15;;;14.70;99.90;;;;;;5092555;28;20176;-54
2023/09/22 06:57:01;;;;;;;4.55;1.80;;;14.80;99.90;;;;;;5092256;28;20201;-54
2023/09/22 06:59:27;;;;;;;3.35;1.92;;;14.80;99.90;;;;;;5092531;28;20182;-58
2023/09/22 07:01:53;;;;;;;6.22;2.10;;;15.00;99.90;;;;;;5092247;28;20169;-54
2023/09/22 07:04:20;;;;;;;7.00;2.50;;;15.00;99.90;;;;;;5092214;28;20165;-54
2023/09/22 07:06:46;;;;;;;8.48;2.13;;;15.10;99.90;;;;;;5092205;28;20646;-54
2023/09/22 07:09:12;;;;;;;5.60;2.30;;;15.00;99.90;;;;;;5092802;28;20321;-54
2023/09/22 07:11:40;;;;;;;6.07;1.95;;;15.10;99.90;;;;;;5092368;28;20626;-54
2023/09/22 07:14:07;;;;;;;3.67;1.65;;;15.20;99.90;;;;;;5092360;28;20623;-54
2023/09/22 07:16:33;;;;;;;2.55;1.48;;;15.30;99.90;;;;;;5092209;28;20201;-53
2023/09/22 07:18:59;;;;;;;2.67;1.60;;;15.20;99.90;;;;;;5091979;28;20223;-54
2023/09/22 07:21:25;;;;;;;3.30;1.30;;;;;;;;;;5092293;28;20248;-54
2023/09/22 07:23:51;;;;;;;3.38;1.58;;;15.40;99.90;;;;;;5092144;28;20173;-54
2023/09/22 07:26:17;;;;;;;7.10;2.00;;;;;;;;;;5091897;28;20648;-55
2023/09/22 07:28:43;;;;;;;5.28;1.88;;;;;;;;;;5092539;28;20175;-54
2023/09/22 07:31:18;;;;;;;4.10;1.77;;;15.60;99.90;;;;;;5090511;28;20168;-54
2023/09/22 07:33:44;;;;;;;3.80;1.80;;;15.70;99.90;;;;;;5092252;28;20251;-54
2023/09/22 07:36:10;;;;;;;9.40;2.60;;;15.70;99.90;;;;;;5091721;28;20193;-54
2023/09/22 07:38:36;;;;;;;7.60;1.98;;;15.80;99.90;;;;;;5091683;28;20233;-57
2023/09/22 07:41:02;;;;;;;4.53;1.90;;;15.80;99.90;;;;;;5091698;28;20165;-55
2023/09/22 07:43:29;;;;;;;6.20;2.30;;;15.80;99.90;;;;;;5091870;28;20200;-55
2023/09/22 07:45:59;;;;;;;2.80;1.70;;;15.90;99.90;;;;;;5091450;28;20258;-58
2023/09/22 07:48:24;;;;;;;3.60;1.77;;;16.00;99.90;;;;;;5091582;28;20165;-57
2023/09/22 07:50:52;;;;;;;4.72;1.85;;;16.10;99.90;;;;;;5091797;28;20221;-58
2023/09/22 07:53:20;;;;;;;7.22;1.80;;;16.10;99.90;;;;;;5091497;28;20207;-57
2023/09/22 07:55:47;;;;;;;5.45;1.83;;;;;;;;;;5091772;28;20184;-56
2023/09/22 07:58:13;;;;;;;8.23;2.22;;;16.30;99.90;;;;;;5092077;28;20213;-56
2023/09/22 08:00:43;;;;;;;4.50;2.40;;;16.30;99.90;;;;;;5091474;28;20214;-57
2023/09/22 08:03:09;;;;;;;7.00;2.25;;;16.50;99.90;;;;;;5091406;28;20634;-58
2023/09/22 08:05:35;;;;;;;6.63;2.53;;;16.60;99.90;;;;;;5091308;28;20187;-58
2023/09/22 08:08:01;;;;;;;6.40;2.50;;;16.80;99.90;;;;;;5091667;28;20214;-57
2023/09/22 08:10:29;;;;;;;5.93;2.00;;;16.90;99.90;;;;;;5094125;28;20200;-58
2023/09/22 08:12:55;;;;;;;4.65;2.10;;;17.00;99.90;;;;;;5095488;28;20217;-55
2023/09/22 08:15:21;;;;;;;3.95;1.70;;;16.90;99.90;;;;;;5095474;28;20248;-57
2023/09/22 08:17:48;;;;;;;10.93;1.80;;;16.90;99.90;;;;;;5095513;28;20246;-58
2023/09/22 08:20:15;;;;;;;4.15;1.10;;;16.90;99.90;;;;;;5096106;28;20242;-58
2023/09/22 08:22:42;;;;;;;5.38;1.58;;;17.00;99.90;;;;;;5096094;28;20227;-57
2023/09/22 08:25:09;;;;;;;5.80;1.13;;;17.10;99.90;;;;;;5095586;28;20595;-58
2023/09/22 08:27:36;;;;;;;2.97;1.20;;;17.20;99.90;;;;;;5095230;28;20169;-55
2023/09/22 08:30:09;;;;;;;3.72;1.10;;;17.10;99.90;;;;;;5095132;28;20626;-54
2023/09/22 08:32:39;;;;;;;3.78;1.23;;;17.20;99.90;;;;;;5095192;28;21159;-54
2023/09/22 08:35:10;;;;;;;2.67;1.00;;;17.10;99.90;;;;;;5095089;28;20881;-56
2023/09/22 08:37:41;;;;;;;1.77;1.00;;;17.10;99.90;;;;;;5095007;28;20608;-54
2023/09/22 08:40:09;;;;;;;3.58;1.30;;;17.00;99.90;;;;;;5095275;28;20310;-55
2023/09/22 08:42:36;;;;;;;2.33;1.38;;;17.00;99.90;;;;;;5094908;28;20785;-55
2023/09/22 08:45:02;;;;;;;6.25;1.40;;;16.80;99.90;;;;;;5094882;28;20605;-54
2023/09/22 08:47:28;;;;;;;1.63;1.13;;;16.70;99.90;;;;;;5094888;28;20232;-55
2023/09/22 08:49:53;;;;;;;2.58;1.10;;;17.00;99.90;;;;;;5094759;28;20246;-58
2023/09/22 08:52:22;;;;;;;3.15;1.25;;;17.00;99.90;;;;;;5094965;28;20222;-57
2023/09/22 08:54:48;;;;;;;2.97;1.20;;;16.90;99.90;;;;;;5094945;28;20165;-56
2023/09/22 08:57:16;;;;;;;2.92;1.10;;;17.00;99.90;;;;;;5095027;28;20291;-58
2023/09/22 08:59:43;;;;;;;1.92;1.05;;;16.90;99.90;;;;;;5095118;28;20699;-57
2023/09/22 09:02:11;;;;;;;3.05;1.33;;;16.90;99.90;;;;;;5094562;28;20165;-58
2023/09/22 09:04:39;;;;;;;2.45;1.10;;;16.60;99.90;;;;;;5094733;28;20247;-58
2023/09/22 09:07:05;;;;;;;2.45;1.35;;;16.60;99.90;;;;;;5094558;28;20176;-57
2023/09/22 09:09:45;;;;;;;4.95;1.77;;;16.70;99.90;;;;;;5094364;28;20576;-58
2023/09/22 09:12:12;;;;;;;1.88;1.10;;;16.90;99.90;;;;;;5094982;28;20165;-58
2023/09/22 09:14:38;;;;;;;3.03;1.40;;;17.00;99.90;;;;;;5094635;28;20239;-58
2023/09/22 09:17:22;;;;;;;5.18;1.30;;;17.10;99.90;;;;;;5094155;28;20212;-57
2023/09/22 09:19:54;;;;;;;1.75;1.20;;;17.40;99.90;;;;;;5094461;28;20165;-58
2023/09/22 09:22:20;;;;;;;1.05;0.90;;;17.40;99.90;;;;;;5093329;28;20583;-56
2023/09/22 09:24:45;;;;;;;1.92;1.25;;;17.40;99.90;;;;;;5094175;28;20252;-54
2023/09/22 09:27:18;;;;;;;2.13;1.10;;;17.60;99.90;;;;;;5094757;28;20197;-58
2023/09/22 09:29:49;;;;;;;1.33;0.93;;;17.70;99.90;;;;;;5094476;28;20207;-54
2023/09/22 09:32:29;;;;;;;1.35;1.02;;;18.00;99.90;;;;;;5094670;28;20208;-54
2023/09/22 09:34:55;;;;;;;2.00;1.13;;;18.10;99.90;;;;;;5094196;28;20177;-54
2023/09/22 09:37:21;;;;;;;2.30;1.40;;;18.10;99.90;;;;;;5093698;28;20224;-54
2023/09/22 09:39:49;;;;;;;2.42;1.30;;;18.50;99.90;;;;;;5094043;28;20196;-54
2023/09/22 09:42:19;;;;;;;3.33;1.20;;;18.60;99.90;;;;;;5094233;28;20176;-55
2023/09/22 09:44:53;;;;;;;2.67;1.23;;;18.50;99.90;;;;;;5093989;28;20169;-54
2023/09/22 09:47:24;;;;;;;2.40;1.27;;;18.30;99.90;;;;;;5093466;28;20209;-58
2023/09/22 09:49:52;;;;;;;3.03;1.33;;;18.20;99.90;;;;;;5093661;28;20192;-58
2023/09/22 09:52:27;;;;;;;2.83;1.20;;;18.10;99.90;;;;;;5093892;28;20204;-57
2023/09/22 09:55:07;;;;;;;3.97;1.27;;;17.90;99.90;;;;;;5093834;28;20173;-54
2023/09/22 09:57:36;;;;;;;1.77;1.00;;;17.80;99.90;;;;;;5093719;28;20212;-54
2023/09/22 10:00:05;;;;;;;3.00;1.20;;;17.70;99.90;;;;;;5093541;28;20157;-57
2023/09/22 10:02:31;;;;;;;4.28;1.02;;;17.60;99.90;;;;;;5093675;28;20169;-58
2023/09/22 10:04:58;;;;;;;2.20;0.88;;;17.50;99.90;;;;;;5093342;28;20168;-57
2023/09/22 10:07:24;;;;;;;3.15;1.00;;;17.50;99.90;;;;;;5093617;28;20629;-58
2023/09/22 10:09:50;;;;;;;2.58;1.30;;;17.70;99.90;;;;;;5093645;28;20500;-57
2023/09/22 10:12:16;;;;;;;3.35;1.25;;;17.70;99.90;;;;;;5093229;28;20181;-57
2023/09/22 10:14:46;;;;;;;0.95;0.82;;;17.70;99.90;;;;;;5093660;28;20654;-55
2023/09/22 10:17:22;;;;;;;1.60;1.10;;;17.60;99.90;;;;;;5093619;28;20562;-56
2023/09/22 10:19:48;;;;;;;1.35;1.05;;;17.70;99.90;;;;;;5093066;28;20217;-55
2023/09/22 10:22:14;;;;;;;2.85;1.17;;;17.80;99.90;;;;;;5093450;28;20661;-55
2023/09/22 10:24:42;;;;;;;1.70;1.25;;;17.80;99.90;;;;;;5093301;28;20252;-55
2023/09/22 10:27:14;;;;;;;1.75;1.10;;;17.90;99.90;;;;;;5093228;28;20169;-54
2023/09/22 10:29:52;;;;;;;5.45;1.60;;;17.90;99.90;;;;;;5093605;28;20172;-54
2023/09/22 10:32:17;;;;;;;2.25;1.30;;;17.80;99.90;;;;;;5092553;28;20189;-54
2023/09/22 10:35:05;;;;;;;3.42;1.20;;;17.90;99.90;;;;;;5093259;28;20200;-55
2023/09/22 10:37:35;;;;;;;1.98;1.40;;;18.20;99.90;;;;;;5092666;28;20670;-56
2023/09/22 10:40:16;;;;;;;1.45;1.10;;;18.20;99.90;;;;;;5092727;28;20161;-54
2023/09/22 10:42:43;;;;;;;2.80;1.30;;;18.90;99.90;;;;;;5093060;28;20645;-56
2023/09/22 10:45:09;;;;;;;2.83;1.42;;;19.10;99.90;;;;;;5092421;28;20730;-54
2023/09/22 10:47:43;;;;;;;1.10;1.00;;;19.10;99.90;;;;;;5092807;28;20181;-57
2023/09/22 10:50:24;;;;;;;1.55;1.00;;;19.10;99.90;;;;;;5092602;28;20157;-57
2023/09/22 10:53:02;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5092499;28;20683;-57
2023/09/22 10:55:34;;;;;;;1.40;1.10;;;19.00;99.90;;;;;;5092416;28;20256;-57
2023/09/22 10:58:03;;;;;;;2.50;1.35;;;19.10;99.90;;;;;;5092505;28;20575;-57
2023/09/22 11:00:32;;;;;;;3.00;1.10;;;19.00;99.90;;;;;;5092230;28;20649;-58
2023/09/22 11:03:10;;;;;;;2.85;1.13;;;19.00;99.90;;;;;;5092181;28;20683;-58
2023/09/22 11:05:41;;;;;;;1.73;1.13;;;18.60;99.90;;;;;;5092253;28;20161;-58
2023/09/22 11:08:13;;;;;;;1.88;1.20;;;18.60;99.90;;;;;;5092461;28;20600;-57
2023/09/22 11:10:39;;;;;;;2.38;1.15;;;18.80;99.90;;;;;;5092041;28;20238;-57
2023/09/22 11:13:05;;;;;;;1.60;1.30;;;19.00;99.90;;;;;;5092278;28;20169;-58
2023/09/22 11:15:31;;;;;;;1.17;0.98;;;18.70;99.90;;;;;;5092080;28;20168;-57
2023/09/22 11:17:57;;;;;;;1.33;1.00;;;;;;;;;;5091881;28;20731;-58
2023/09/22 11:20:27;;;;;;;4.70;1.55;;;19.20;99.90;;;;;;5091921;28;20169;-57
2023/09/22 11:22:53;;;;;;;2.40;1.17;;;19.20;99.90;;;;;;5092265;28;20180;-57
2023/09/22 11:25:23;;;;;;;3.20;1.48;;;19.60;99.90;;;;;;5090491;28;20193;-58
2023/09/22 11:27:50;;;;;;;1.33;1.17;;;19.80;99.90;;;;;;5091889;28;20169;-58
2023/09/22 11:30:19;;;;;;;1.67;1.42;;;19.60;99.90;;;;;;5091910;28;20158;-57
2023/09/22 11:32:46;;;;;;;3.00;1.30;;;19.90;99.90;;;;;;5092071;28;20170;-55
2023/09/22 11:35:28;;;;;;;1.95;1.42;;;19.90;99.90;;;;;;5092380;28;20250;-57
2023/09/22 11:37:55;;;;;;;2.42;1.20;;;19.70;99.90;;;;;;5091665;28;20197;-57
2023/09/22 11:40:22;;;;;;;1.73;1.10;;;20.00;99.90;;;;;;5091726;28;20333;-57
2023/09/22 11:42:48;;;;;;;5.07;1.38;;;20.40;99.90;;;;;;5091555;28;20180;-57
2023/09/22 11:45:24;;;;;;;1.85;1.45;;;20.10;99.90;;;;;;5091338;28;20630;-58
2023/09/22 11:48:02;;;;;;;2.22;1.30;;;19.90;99.90;;;;;;5091552;28;20583;-57
2023/09/22 11:50:29;;;;;;;1.88;1.25;;;20.40;99.90;;;;;;5091531;28;20644;-58
2023/09/22 11:53:17;;;;;;;6.15;1.25;;;20.30;99.90;;;;;;5091777;28;20188;-58
2023/09/22 11:55:46;;;;;;;1.88;1.55;;;20.60;99.90;;;;;;5091952;28;20172;-58
2023/09/22 11:58:11;;;;;;;2.97;1.70;;;20.20;99.90;;;;;;5091992;28;20212;-57
2023/09/22 12:00:38;;;;;;;3.50;1.30;;;20.20;99.90;;;;;;5091482;28;20161;-58
2023/09/22 12:03:04;;;;;;;1.88;1.30;;;20.00;99.90;;;;;;5091317;28;20184;-57
2023/09/22 12:05:30;;;;;;;2.58;1.25;;;20.10;99.90;;;;;;5090094;28;20165;-57
2023/09/22 12:07:56;;;;;;;2.78;1.20;;;20.30;99.90;;;;;;5091414;28;20534;-57
2023/09/22 12:10:22;;;;;;;3.20;1.30;;;20.20;99.90;;;;;;5091221;28;20170;-57
2023/09/22 12:12:48;;;;;;;4.18;1.55;;;20.10;99.90;;;;;;5091585;28;20170;-57
2023/09/22 12:15:13;;;;;;;2.28;1.40;;;20.30;99.90;;;;;;5091678;28;20166;-56
2023/09/22 12:17:39;;;;;;;2.40;1.10;;;20.40;99.90;;;;;;5091190;28;20212;-57
2023/09/22 12:20:06;;;;;;;2.30;1.48;;;20.40;99.90;;;;;;5091235;28;20653;-57
2023/09/22 12:22:31;;;;;;;2.17;0.80;;;20.30;99.90;;;;;;5089921;28;20176;-57
2023/09/22 12:24:57;;;;;;;2.17;1.38;;;20.60;99.90;;;;;;5091270;28;20165;-57
2023/09/22 12:27:23;;;;;;;1.73;1.27;;;20.80;99.90;;;;;;5091220;28;20302;-56
2023/09/22 12:29:48;;;;;;;3.58;1.30;;;20.80;99.90;;;;;;5091235;28;20162;-54
2023/09/22 12:32:14;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5091824;28;20646;-56
2023/09/22 12:34:39;;;;;;;1.75;1.10;;;21.00;99.90;;;;;;5091752;28;20162;-58
2023/09/22 12:37:05;;;;;;;1.27;1.15;;;21.10;99.90;;;;;;5091030;28;20271;-58
2023/09/22 12:39:31;;;;;;;2.28;1.40;;;21.30;99.90;;;;;;5091217;28;20248;-57
2023/09/22 12:41:56;;;;;;;2.35;1.40;;;21.30;99.90;;;;;;5091150;28;20172;-56
2023/09/22 12:44:23;;;;;;;1.73;1.35;;;21.20;99.90;;;;;;5091176;28;20196;-57
2023/09/22 12:46:48;;;;;;;1.65;1.42;;;20.70;99.90;;;;;;5091083;28;20252;-55
2023/09/22 12:49:15;;;;;;;2.88;1.30;;;20.60;99.90;;;;;;5089757;28;20201;-56
2023/09/22 12:51:41;;;;;;;2.13;1.27;;;20.60;99.90;;;;;;5091486;28;20169;-57
2023/09/22 12:54:07;;;;;;;3.35;1.60;;;20.10;99.90;;;;;;5091008;28;20193;-58