Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:12;;;;;;;7.35;5.15;;;9.40;99.90;;;;;;5064068;28;20139;-76
2021/09/30 00:03:38;;;;;;;6.07;4.95;;;9.40;99.90;;;;;;5065069;28;20032;-76
2021/09/30 00:06:03;;;;;;;9.25;7.22;;;9.30;99.90;;;;;;5039564;28;20107;-76
2021/09/30 00:08:29;;;;;;;6.95;6.20;;;9.30;99.90;;;;;;5046689;28;20016;-77
2021/09/30 00:11:10;;;;;;;6.60;4.78;;;9.30;99.90;;;;;;5063993;28;20099;-76
2021/09/30 00:13:42;;;;;;;5.95;5.32;;;9.30;99.90;;;;;;5051737;28;20032;-77
2021/09/30 00:35:01;;;;;;;5.50;4.50;;;8.80;99.90;;;;;;5059107;28;20024;-77
2021/09/30 00:40:29;;;;;;;5.53;4.68;;;8.70;99.90;;;;;;5054523;28;20032;-76
2021/09/30 00:45:43;;;;;;;5.10;4.20;;;8.70;99.90;;;;;;5055595;28;20411;-76
2021/09/30 00:48:33;;;;;;;7.70;4.43;;;8.60;99.90;;;;;;5064365;28;20020;-77
2021/09/30 01:58:10;;;;;;;7.60;4.63;;;7.60;99.90;;;;;;5058339;28;20035;-77
2021/09/30 02:20:25;;;;;;;7.63;6.03;;;7.30;99.90;;;;;;5067422;28;20035;-77
2021/09/30 02:59:05;;;;;;;5.70;3.65;;;7.40;99.90;;;;;;5046395;28;20028;-76
2021/09/30 03:01:33;;;;;;;7.53;3.42;;;7.50;99.90;;;;;;5037651;28;20104;-77
2021/09/30 03:04:00;;;;;;;3.72;2.97;;;7.50;99.90;;;;;;5054757;28;20506;-77
2021/09/30 03:06:27;;;;;;;6.93;3.08;;;7.60;99.90;;;;;;5023685;28;20029;-77
2021/09/30 03:08:55;;;;;;;6.22;3.42;;;7.50;99.90;;;;;;5044510;28;20037;-78
2021/09/30 03:11:23;;;;;;;6.15;2.85;;;7.50;99.90;;;;;;5034996;28;20029;-77
2021/09/30 03:13:50;;;;;;;3.95;2.85;;;7.50;99.90;;;;;;5016903;28;20371;-76
2021/09/30 03:16:28;;;;;;;4.25;2.85;;;7.50;99.90;;;;;;5047840;28;20441;-76
2021/09/30 03:19:02;;;;;;;4.88;2.55;;;7.60;99.90;;;;;;5016977;28;20026;-76
2021/09/30 03:24:15;;;;;;;6.75;3.17;;;7.50;99.90;;;;;;5041115;28;20039;-78
2021/09/30 03:26:43;;;;;;;5.13;3.00;;;7.40;99.90;;;;;;5044423;28;20076;-76
2021/09/30 03:29:09;;;;;;;6.50;3.40;;;7.30;99.90;;;;;;5033239;28;20021;-79
2021/09/30 03:31:35;;;;;;;5.80;2.65;;;7.30;99.90;;;;;;5026104;28;20434;-77
2021/09/30 03:34:01;;;;;;;7.07;3.80;;;7.20;99.90;;;;;;5032303;28;20399;-78
2021/09/30 03:36:28;;;;;;;6.32;3.60;;;7.10;99.90;;;;;;5028559;28;20021;-78
2021/09/30 03:38:53;;;;;;;4.53;4.13;;;7.00;99.90;;;;;;5020138;28;20028;-78
2021/09/30 03:41:19;;;;;;;6.45;4.22;;;6.80;99.90;;;;;;5044371;28;20025;-76
2021/09/30 03:43:45;;;;;;;8.10;3.78;;;6.70;99.90;;;;;;5036229;28;20024;-77
2021/09/30 03:46:10;;;;;;;7.43;4.28;;;6.70;99.90;;;;;;5054052;28;20037;-78
2021/09/30 03:48:36;;;;;;;7.53;4.72;;;6.70;99.90;;;;;;5040842;28;20025;-77
2021/09/30 03:53:43;;;;;;;6.20;4.47;;;6.70;99.90;;;;;;5040663;28;20036;-77
2021/09/30 03:59:26;;;;;;;5.28;4.78;;;6.50;99.90;;;;;;5040260;28;20021;-78
2021/09/30 04:01:33;;;;;;;6.80;4.85;;;6.50;99.90;;;;;;5028843;28;20035;-75
2021/09/30 04:03:58;;;;;;;5.93;4.82;;;6.40;99.90;;;;;;5043356;28;20112;-76
2021/09/30 04:06:24;;;;;;;8.57;5.45;;;6.30;99.90;;;;;;5040044;28;20037;-76
2021/09/30 04:08:49;;;;;;;3.90;3.47;;;6.40;99.90;;;;;;5026466;28;20026;-76
2021/09/30 04:11:15;;;;;;;6.65;4.70;;;6.50;99.90;;;;;;5046968;28;20036;-79
2021/09/30 04:13:40;;;;;;;9.00;4.82;;;6.50;99.90;;;;;;5024659;28;20036;-77
2021/09/30 04:16:06;;;;;;;4.90;3.65;;;6.40;99.90;;;;;;5037839;28;20029;-77
2021/09/30 04:18:32;;;;;;;7.43;4.22;;;6.50;99.90;;;;;;5024166;28;20025;-76
2021/09/30 04:20:58;;;;;;;7.80;4.45;;;6.60;99.90;;;;;;5021789;28;20107;-75
2021/09/30 04:23:23;;;;;;;5.28;4.75;;;6.60;99.90;;;;;;5045087;28;20017;-77
2021/09/30 04:25:49;;;;;;;6.50;4.70;;;6.60;99.90;;;;;;5046577;28;20029;-77
2021/09/30 04:28:15;;;;;;;6.22;4.47;;;6.40;99.90;;;;;;5041718;28;20027;-76
2021/09/30 04:30:42;;;;;;;6.65;3.78;;;6.20;99.90;;;;;;5038044;28;20034;-77
2021/09/30 04:33:07;;;;;;;4.05;3.58;;;6.20;99.90;;;;;;5041398;28;20067;-76
2021/09/30 04:35:33;;;;;;;6.18;4.22;;;6.20;99.90;;;;;;5020206;28;20574;-75
2021/09/30 04:37:58;;;;;;;7.25;4.40;;;6.30;99.90;;;;;;5041099;28;20418;-75
2021/09/30 04:40:24;;;;;;;4.93;3.40;;;6.30;99.90;;;;;;5051350;28;20364;-76
2021/09/30 04:42:50;;;;;;;4.13;3.60;;;6.40;99.90;;;;;;5022519;28;20032;-76
2021/09/30 04:45:15;;;;;;;6.78;3.90;;;6.40;99.90;;;;;;5049956;28;20037;-76
2021/09/30 04:47:41;;;;;;;6.28;3.60;;;6.40;99.90;;;;;;5033033;28;20037;-76
2021/09/30 04:50:07;;;;;;;8.60;4.32;;;6.30;99.90;;;;;;5046599;28;20029;-76
2021/09/30 04:52:33;;;;;;;6.18;3.80;;;6.10;99.90;;;;;;5042642;28;20530;-76
2021/09/30 04:54:58;;;;;;;7.70;4.70;;;6.10;99.90;;;;;;5039357;28;20025;-77
2021/09/30 04:57:24;;;;;;;7.90;4.50;;;6.00;99.90;;;;;;5052908;28;20017;-76
2021/09/30 04:59:49;;;;;;;6.10;3.83;;;6.00;99.90;;;;;;5049890;28;20021;-77
2021/09/30 05:02:15;;;;;;;6.15;4.95;;;5.90;99.90;;;;;;5024751;28;20035;-77
2021/09/30 05:04:40;;;;;;;6.93;4.60;;;6.00;99.90;;;;;;5052664;28;20047;-77
2021/09/30 05:07:06;;;;;;;7.35;5.10;;;6.00;99.90;;;;;;5052560;28;20368;-76
2021/09/30 05:09:33;;;;;;;9.75;7.88;;;6.10;99.90;;;;;;5039182;28;20033;-76
2021/09/30 05:12:02;;;;;;;11.45;6.10;;;6.20;99.90;;;;;;5024534;28;20642;-76
2021/09/30 05:14:27;;;;;;;9.02;5.25;;;6.10;99.90;;;;;;5027797;28;20033;-77
2021/09/30 05:16:53;;;;;;;9.02;6.03;;;5.90;99.90;;;;;;5014688;28;20076;-76
2021/09/30 05:19:19;;;;;;;7.60;5.85;;;5.80;99.90;;;;;;5045942;28;20393;-76
2021/09/30 05:21:44;;;;;;;5.13;4.55;;;5.80;99.90;;;;;;5024237;28;20042;-76
2021/09/30 05:24:10;;;;;;;7.22;6.00;;;5.90;99.90;;;;;;5038831;28;20059;-76
2021/09/30 05:26:36;;;;;;;10.52;6.47;;;6.10;99.90;;;;;;5024589;28;20060;-75
2021/09/30 05:29:02;;;;;;;7.50;6.40;;;6.20;99.90;;;;;;5045501;28;20026;-76
2021/09/30 05:31:31;;;;;;;8.52;6.75;;;6.20;99.90;;;;;;5014353;28;20036;-76
2021/09/30 05:33:56;;;;;;;9.60;7.05;;;6.20;99.90;;;;;;5045490;28;20103;-77
2021/09/30 05:36:22;;;;;;;8.82;6.65;;;6.40;99.90;;;;;;5042111;28;20064;-77
2021/09/30 05:38:48;;;;;;;13.10;6.55;;;6.40;99.90;;;;;;5038486;28;20094;-77
2021/09/30 05:41:14;;;;;;;11.73;7.68;;;6.60;99.90;;;;;;5024189;28;20531;-77
2021/09/30 05:43:42;;;;;;;12.07;7.63;;;6.70;99.90;;;;;;5030606;28;20132;-76
2021/09/30 05:46:11;;;;;;;11.55;8.00;;;6.60;99.90;;;;;;5041740;28;20028;-76
2021/09/30 05:48:36;;;;;;;10.57;7.50;;;6.70;99.90;;;;;;5045424;28;20391;-76
2021/09/30 05:51:02;;;;;;;9.55;6.97;;;6.70;99.90;;;;;;5031769;28;20032;-77
2021/09/30 05:53:27;;;;;;;10.63;6.97;;;6.70;99.90;;;;;;5027036;28;20032;-77
2021/09/30 05:55:53;;;;;;;9.05;6.97;;;6.70;99.90;;;;;;5014229;28;20037;-76
2021/09/30 05:58:19;;;;;;;12.07;7.35;;;6.60;99.90;;;;;;5029488;28;20052;-76
2021/09/30 06:11:44;;;;;;;14.55;8.77;;;6.70;99.90;;;;;;5045112;28;20030;-76
2021/09/30 06:14:33;;;;;;;13.30;9.20;;;6.70;99.90;;;;;;5045226;28;20029;-76
2021/09/30 06:16:55;;;;;;;12.00;8.45;;;6.80;99.90;;;;;;5040781;28;20037;-76
2021/09/30 06:19:21;;;;;;;15.27;8.73;;;7.00;99.90;;;;;;5020489;28;20041;-76
2021/09/30 06:21:52;;;;;;;11.02;8.65;;;7.10;99.90;;;;;;5041720;28;20518;-76
2021/09/30 06:24:20;;;;;;;9.95;8.27;;;7.20;99.90;;;;;;5045048;28;20040;-76
2021/09/30 06:26:46;;;;;;;11.88;7.75;;;7.30;99.90;;;;;;5031547;28;20026;-76
2021/09/30 06:29:12;;;;;;;10.95;8.05;;;7.20;99.90;;;;;;5044976;28;20026;-76
2021/09/30 06:31:38;;;;;;;13.25;10.93;;;7.30;99.90;;;;;;5024140;28;20079;-76
2021/09/30 06:34:04;;;;;;;15.65;11.30;;;7.40;99.90;;;;;;5038069;28;20029;-76
2021/09/30 06:36:30;;;;;;;13.90;10.82;;;7.50;99.90;;;;;;5040383;28;20025;-76
2021/09/30 06:38:55;;;;;;;15.18;10.57;;;7.60;99.90;;;;;;5044640;28;20026;-72
2021/09/30 06:41:21;;;;;;;14.45;9.52;;;7.70;99.90;;;;;;5024011;28;20025;-77
2021/09/30 06:43:47;;;;;;;14.35;8.93;;;7.70;99.90;;;;;;5016326;28;20024;-76
2021/09/30 06:46:12;;;;;;;14.90;9.77;;;7.80;99.90;;;;;;5024629;28;20033;-76
2021/09/30 06:48:38;;;;;;;14.00;9.20;;;7.70;99.90;;;;;;5020069;28;20025;-76
2021/09/30 06:51:04;;;;;;;11.52;8.80;;;7.80;99.90;;;;;;5033227;28;20108;-77
2021/09/30 06:53:30;;;;;;;11.02;7.75;;;7.90;99.90;;;;;;5037678;28;20036;-76
2021/09/30 06:56:00;;;;;;;11.90;7.93;;;8.00;99.90;;;;;;5040718;28;20025;-76
2021/09/30 06:58:25;;;;;;;12.32;8.98;;;8.10;99.90;;;;;;5044809;28;20028;-76
2021/09/30 07:00:56;;;;;;;13.13;8.48;;;8.10;99.90;;;;;;5041777;28;20029;-76
2021/09/30 07:03:22;;;;;;;10.32;7.40;;;8.20;99.90;;;;;;5015081;28;20429;-77
2021/09/30 07:05:48;;;;;;;8.45;7.15;;;8.30;99.90;;;;;;5045054;28;20057;-76
2021/09/30 07:08:13;;;;;;;9.52;7.75;;;8.30;99.90;;;;;;5041159;28;20056;-76
2021/09/30 07:10:39;;;;;;;10.30;7.40;;;8.40;99.90;;;;;;5043290;28;20022;-76
2021/09/30 07:13:05;;;;;;;9.18;7.07;;;8.50;99.90;;;;;;5048180;28;20029;-76
2021/09/30 07:15:30;;;;;;;10.73;6.60;;;8.60;99.90;;;;;;5045492;28;20037;-77
2021/09/30 07:17:56;;;;;;;9.13;7.28;;;8.60;99.90;;;;;;5018897;28;20028;-72
2021/09/30 07:20:22;;;;;;;8.02;7.20;;;8.70;99.90;;;;;;5034426;28;20029;-70
2021/09/30 07:22:48;;;;;;;9.13;6.82;;;8.80;99.90;;;;;;5021035;28;20184;-72
2021/09/30 07:25:14;;;;;;;7.93;6.82;;;8.70;99.90;;;;;;5043368;28;20120;-76
2021/09/30 07:27:40;;;;;;;8.93;6.90;;;8.60;99.90;;;;;;5047942;28;20061;-76
2021/09/30 07:30:07;;;;;;;11.43;6.82;;;8.50;99.90;;;;;;5027645;28;20120;-76
2021/09/30 07:32:32;;;;;;;10.93;7.10;;;8.70;99.90;;;;;;5018099;28;20068;-76
2021/09/30 07:34:58;;;;;;;9.77;6.03;;;8.80;99.90;;;;;;5034206;28;20057;-77
2021/09/30 07:37:24;;;;;;;11.20;6.68;;;8.90;99.90;;;;;;5029750;28;20069;-76
2021/09/30 07:39:50;;;;;;;10.20;6.20;;;9.00;99.90;;;;;;5045316;28;20024;-76
2021/09/30 07:42:15;;;;;;;9.73;6.18;;;9.20;99.90;;;;;;5040524;28;20064;-76
2021/09/30 07:44:41;;;;;;;8.48;6.30;;;9.20;99.90;;;;;;5036178;28;20059;-77
2021/09/30 07:47:07;;;;;;;10.25;6.15;;;9.10;99.90;;;;;;5040530;28;20036;-76
2021/09/30 07:49:33;;;;;;;7.28;4.78;;;9.00;99.90;;;;;;5042384;28;20026;-76
2021/09/30 07:51:59;;;;;;;7.15;4.85;;;9.00;99.90;;;;;;5047096;28;20487;-77
2021/09/30 07:54:25;;;;;;;9.25;5.30;;;9.00;99.90;;;;;;5028838;28;20075;-76
2021/09/30 07:56:50;;;;;;;6.30;4.75;;;9.00;99.90;;;;;;5035955;28;20084;-75
2021/09/30 07:59:16;;;;;;;7.55;5.20;;;9.00;99.90;;;;;;5033926;28;20025;-75
2021/09/30 08:01:42;;;;;;;8.48;4.80;;;8.80;99.90;;;;;;5047027;28;20037;-76
2021/09/30 08:04:07;;;;;;;7.88;4.50;;;9.00;99.90;;;;;;5027381;28;20120;-76
2021/09/30 08:06:33;;;;;;;8.45;4.50;;;9.20;99.90;;;;;;5040310;28;20025;-76
2021/09/30 08:08:59;;;;;;;8.07;4.90;;;9.30;99.90;;;;;;5041882;28;20519;-76
2021/09/30 08:11:27;;;;;;;5.55;4.32;;;9.40;99.90;;;;;;5046910;28;20029;-75
2021/09/30 08:13:53;;;;;;;6.00;4.65;;;9.60;99.90;;;;;;5045330;28;20027;-76
2021/09/30 08:16:19;;;;;;;7.75;4.13;;;9.50;99.90;;;;;;5021864;28;20033;-76
2021/09/30 08:18:46;;;;;;;7.93;4.38;;;9.50;99.90;;;;;;5053473;28;20062;-76
2021/09/30 08:21:14;;;;;;;5.68;4.25;;;9.60;99.90;;;;;;5022083;28;20036;-76
2021/09/30 08:23:40;;;;;;;10.05;4.45;;;9.70;99.90;;;;;;5040907;28;20029;-77
2021/09/30 08:26:06;;;;;;;6.40;4.40;;;9.70;99.90;;;;;;5052553;28;20025;-76
2021/09/30 08:28:34;;;;;;;5.43;3.53;;;9.90;99.90;;;;;;5040803;28;20454;-76
2021/09/30 08:31:01;;;;;;;4.90;3.60;;;9.90;99.90;;;;;;5046232;28;20029;-77
2021/09/30 08:33:26;;;;;;;7.07;3.88;;;10.20;99.90;;;;;;5028759;28;20025;-74
2021/09/30 08:35:51;;;;;;;6.40;4.00;;;10.20;99.90;;;;;;5039426;28;20391;-74
2021/09/30 08:38:17;;;;;;;11.63;4.25;;;10.10;99.90;;;;;;5040520;28;20047;-74
2021/09/30 08:40:43;;;;;;;6.82;3.65;;;10.10;99.90;;;;;;5028388;28;20025;-74
2021/09/30 08:43:09;;;;;;;8.35;3.88;;;10.20;99.90;;;;;;5027363;28;20376;-75
2021/09/30 08:45:35;;;;;;;8.68;3.95;;;10.50;99.90;;;;;;5039418;28;20364;-74
2021/09/30 08:48:05;;;;;;;9.48;3.53;;;10.50;99.90;;;;;;5040111;28;20479;-74
2021/09/30 08:50:38;;;;;;;4.78;3.30;;;10.80;99.90;;;;;;5021593;28;20064;-75
2021/09/30 08:53:11;;;;;;;5.78;3.28;;;10.80;99.90;;;;;;5038699;28;20021;-75
2021/09/30 08:55:38;;;;;;;5.80;3.05;;;10.90;99.90;;;;;;5032559;28;20032;-75
2021/09/30 08:58:06;;;;;;;5.85;3.10;;;11.00;99.90;;;;;;5015037;28;20029;-74
2021/09/30 09:00:36;;;;;;;4.85;2.90;;;11.20;99.90;;;;;;5040327;28;20048;-75
2021/09/30 09:03:01;;;;;;;16.02;3.30;;;11.20;99.90;;;;;;5016788;28;20516;-75
2021/09/30 09:05:27;;;;;;;5.60;2.78;;;11.30;99.90;;;;;;5031981;28;20037;-72
2021/09/30 09:08:03;;;;;;;5.55;2.75;;;11.10;99.90;;;;;;5045573;28;20434;-75
2021/09/30 09:10:35;;;;;;;5.25;2.65;;;10.90;99.90;;;;;;5042898;28;20028;-74
2021/09/30 09:13:16;;;;;;;3.90;2.75;;;11.10;99.90;;;;;;5034313;28;20506;-75
2021/09/30 09:15:54;;;;;;;5.40;2.70;;;11.20;99.90;;;;;;5032613;28;20038;-74
2021/09/30 09:18:29;;;;;;;7.90;2.72;;;11.50;99.90;;;;;;5043655;28;20024;-74
2021/09/30 09:21:07;;;;;;;4.03;2.63;;;11.40;99.90;;;;;;5039709;28;20029;-75
2021/09/30 09:23:58;;;;;;;3.88;2.40;;;11.50;99.90;;;;;;5031395;28;20268;-75
2021/09/30 09:26:37;;;;;;;5.10;2.30;;;11.40;99.90;;;;;;5025280;28;20034;-75
2021/09/30 09:29:13;;;;;;;8.10;2.55;;;11.10;99.90;;;;;;5035197;28;20036;-75
2021/09/30 09:31:48;;;;;;;4.38;2.22;;;11.10;99.90;;;;;;5040356;28;20029;-75
2021/09/30 09:34:35;;;;;;;5.28;1.90;;;11.40;99.90;;;;;;5051255;28;20057;-74
2021/09/30 09:37:19;;;;;;;6.45;2.10;;;11.50;99.90;;;;;;5038635;28;20518;-75
2021/09/30 09:39:46;;;;;;;5.22;1.90;;;11.50;99.90;;;;;;5040511;28;20025;-75
2021/09/30 09:42:17;;;;;;;6.22;2.22;;;11.70;99.90;;;;;;5031617;28;20029;-75
2021/09/30 09:45:05;;;;;;;5.05;1.75;;;11.90;99.90;;;;;;5035258;28;20021;-76
2021/09/30 09:47:33;;;;;;;5.10;1.92;;;12.30;99.90;;;;;;5033640;28;20100;-75
2021/09/30 09:50:20;;;;;;;7.72;2.20;;;12.80;99.90;;;;;;5036285;28;20049;-75
2021/09/30 09:52:51;;;;;;;4.65;1.90;;;12.60;99.90;;;;;;5042699;28;20018;-75
2021/09/30 09:55:27;;;;;;;4.25;2.10;;;12.40;99.90;;;;;;5033061;28;20501;-75
2021/09/30 09:58:03;;;;;;;6.53;2.10;;;12.70;99.90;;;;;;5045255;28;20039;-75
2021/09/30 10:00:36;;;;;;;4.68;1.90;;;12.70;99.90;;;;;;5051670;28;20028;-75
2021/09/30 10:03:25;;;;;;;5.00;1.73;;;12.60;99.90;;;;;;5035554;28;20037;-74
2021/09/30 10:05:50;;;;;;;5.50;1.77;;;12.80;99.90;;;;;;5031827;28;20546;-75
2021/09/30 10:08:16;;;;;;;4.15;1.70;;;12.70;99.90;;;;;;5044859;28;20033;-75
2021/09/30 10:10:44;;;;;;;3.72;1.20;;;13.00;99.90;;;;;;5031506;28;20083;-76
2021/09/30 10:13:10;;;;;;;4.22;1.73;;;13.00;99.90;;;;;;5031531;28;20436;-75
2021/09/30 10:15:37;;;;;;;5.25;1.20;;;12.90;99.90;;;;;;5026351;28;20029;-75
2021/09/30 10:18:07;;;;;;;6.45;1.48;;;13.10;99.90;;;;;;5031789;28;20527;-75
2021/09/30 10:20:33;;;;;;;3.83;1.40;;;12.80;99.90;;;;;;5031329;28;20034;-73
2021/09/30 10:22:59;;;;;;;5.88;1.33;;;13.10;99.90;;;;;;5031647;28;20083;-75
2021/09/30 10:25:33;;;;;;;2.10;1.23;;;13.00;99.90;;;;;;5013653;28;20606;-75
2021/09/30 10:28:00;;;;;;;3.30;1.23;;;12.70;99.90;;;;;;5021864;28;20036;-75
2021/09/30 10:30:37;;;;;;;2.42;1.13;;;12.70;99.90;;;;;;5018883;28;20488;-76
2021/09/30 10:33:06;;;;;;;6.63;1.30;;;13.00;99.90;;;;;;5031594;28;20056;-75
2021/09/30 10:35:40;;;;;;;4.82;1.40;;;13.10;99.90;;;;;;5032147;28;20029;-75
2021/09/30 10:38:23;;;;;;;6.10;1.63;;;12.90;99.90;;;;;;5039447;28;20033;-75
2021/09/30 10:41:12;;;;;;;3.53;1.20;;;13.30;99.90;;;;;;5053406;28;20029;-76
2021/09/30 10:43:44;;;;;;;5.97;1.33;;;13.20;99.90;;;;;;5041271;28;20118;-75
2021/09/30 10:46:21;;;;;;;2.75;1.27;;;13.20;99.90;;;;;;5054751;28;20105;-74
2021/09/30 10:48:50;;;;;;;4.15;1.20;;;13.00;99.90;;;;;;5023210;28;20522;-75
2021/09/30 10:51:17;;;;;;;4.43;1.30;;;13.00;99.90;;;;;;5024959;28;20029;-76
2021/09/30 10:53:45;;;;;;;4.38;1.27;;;13.00;99.90;;;;;;5041399;28;20425;-76
2021/09/30 10:59:06;;;;;;;3.60;1.10;;;13.70;99.90;;;;;;5064784;28;20104;-75
2021/09/30 11:01:32;;;;;;;4.15;1.17;;;13.60;99.90;;;;;;5062812;28;20017;-76
2021/09/30 11:04:03;;;;;;;4.35;1.20;;;13.60;99.90;;;;;;5048806;28;20031;-76
2021/09/30 11:06:28;;;;;;;6.25;1.10;;;13.10;99.90;;;;;;5065382;28;20058;-75
2021/09/30 11:09:15;;;;;;;3.22;0.85;;;13.10;99.90;;;;;;5048369;28;20032;-76
2021/09/30 11:11:42;;;;;;;2.63;0.90;;;13.00;99.90;;;;;;5038171;28;20040;-75
2021/09/30 11:14:08;;;;;;;3.38;1.20;;;12.80;99.90;;;;;;5066144;28;20035;-75
2021/09/30 11:16:42;;;;;;;3.28;0.88;;;13.10;99.90;;;;;;5060316;28;20407;-75
2021/09/30 11:19:26;;;;;;;3.08;0.80;;;13.50;99.90;;;;;;5046779;28;20021;-75
2021/09/30 11:21:52;;;;;;;1.85;0.90;;;13.60;99.90;;;;;;5044656;28;20033;-75
2021/09/30 11:24:24;;;;;;;3.35;1.00;;;13.70;99.90;;;;;;5047838;28;20475;-75
2021/09/30 11:26:52;;;;;;;3.90;1.02;;;13.90;99.90;;;;;;5034515;28;20033;-75
2021/09/30 11:29:21;;;;;;;4.43;1.17;;;14.10;99.90;;;;;;5047978;28;20036;-75
2021/09/30 11:32:00;;;;;;;4.85;1.33;;;14.00;99.90;;;;;;5034364;28;20476;-75
2021/09/30 11:34:29;;;;;;;4.63;1.20;;;14.40;99.90;;;;;;5047352;28;20128;-75
2021/09/30 11:37:00;;;;;;;3.75;1.13;;;14.00;99.90;;;;;;5029299;28;20028;-74
2021/09/30 11:39:34;;;;;;;3.50;1.00;;;14.30;99.90;;;;;;5042167;28;20037;-74
2021/09/30 11:42:00;;;;;;;3.88;1.10;;;14.40;99.90;;;;;;5030152;28;20108;-75
2021/09/30 11:44:26;;;;;;;3.05;1.00;;;14.40;99.90;;;;;;5034105;28;20024;-75
2021/09/30 11:46:54;;;;;;;3.40;1.10;;;14.70;99.90;;;;;;5029646;28;20029;-74
2021/09/30 11:49:20;;;;;;;3.00;1.20;;;15.10;99.90;;;;;;5043588;28;20023;-74
2021/09/30 11:51:46;;;;;;;3.45;0.93;;;15.60;99.90;;;;;;5049771;28;20104;-76
2021/09/30 11:54:17;;;;;;;3.70;1.10;;;16.20;99.90;;;;;;5043577;28;20067;-76
2021/09/30 11:56:45;;;;;;;4.82;1.20;;;15.50;99.90;;;;;;5050863;28;20107;-75
2021/09/30 11:59:11;;;;;;;5.90;1.63;;;15.60;99.90;;;;;;5044796;28;20078;-74
2021/09/30 12:01:45;;;;;;;5.07;1.10;;;15.80;99.90;;;;;;5027996;28;20510;-75
2021/09/30 12:04:15;;;;;;;2.67;0.90;;;16.00;99.90;;;;;;5035380;28;20036;-74
2021/09/30 12:06:42;;;;;;;2.15;0.80;;;16.10;99.90;;;;;;5025417;28;20475;-75
2021/09/30 12:09:14;;;;;;;2.92;1.00;;;15.70;99.90;;;;;;5044474;28;20037;-74
2021/09/30 12:12:03;;;;;;;3.05;1.00;;;16.30;99.90;;;;;;5025317;28;20112;-75
2021/09/30 12:14:37;;;;;;;4.40;1.13;;;17.00;99.90;;;;;;5036320;28;20036;-75
2021/09/30 12:17:05;;;;;;;2.55;0.70;;;17.50;99.90;;;;;;5038155;28;20484;-77
2021/09/30 12:19:41;;;;;;;2.00;0.80;;;16.30;99.90;;;;;;5042869;28;20024;-77
2021/09/30 12:22:07;;;;;;;;;;;16.10;99.90;;;;;;5042348;28;20399;-76
2021/09/30 12:24:33;;;;;;;5.65;0.98;;;16.60;99.90;;;;;;5043368;28;19905;-76
2021/09/30 12:26:59;;;;;;;3.10;0.93;;;18.20;99.90;;;;;;5049372;28;20032;-76
2021/09/30 12:29:25;;;;;;;1.45;0.80;;;18.50;99.90;;;;;;5045352;28;20088;-76
2021/09/30 12:32:04;;;;;;;4.18;1.00;;;17.20;99.90;;;;;;5045900;28;20021;-76
2021/09/30 12:34:29;;;;;;;3.35;0.95;;;17.20;99.90;;;;;;5018097;28;20021;-76
2021/09/30 12:36:55;;;;;;;2.33;1.02;;;17.10;99.90;;;;;;5046666;28;20040;-75
2021/09/30 12:39:25;;;;;;;1.80;0.88;;;17.00;99.90;;;;;;5043143;28;20539;-76
2021/09/30 12:41:52;;;;;;;4.55;1.00;;;16.40;99.90;;;;;;5032588;28;20514;-75
2021/09/30 12:44:18;;;;;;;1.83;0.95;;;16.80;99.90;;;;;;5016802;28;20109;-75
2021/09/30 12:46:45;;;;;;;2.53;1.10;;;17.00;99.90;;;;;;5034548;28;20026;-75
2021/09/30 12:49:11;;;;;;;1.90;1.17;;;16.20;99.90;;;;;;5044064;28;20151;-75
2021/09/30 12:51:37;;;;;;;1.85;0.90;;;17.00;99.90;;;;;;5027873;28;20506;-75
2021/09/30 12:54:03;;;;;;;3.67;0.80;;;16.50;99.90;;;;;;5023398;28;20053;-75
2021/09/30 12:56:31;;;;;;;5.57;2.58;;;15.60;99.90;;;;;;5037141;28;20063;-73
2021/09/30 12:59:10;;;;;;;6.82;2.72;;;15.20;99.90;;;;;;5030352;28;20057;-74
2021/09/30 13:01:36;;;;;;;3.35;1.08;;;15.10;99.90;;;;;;5030249;28;20021;-73
2021/09/30 13:04:25;;;;;;;3.53;1.65;;;14.50;99.90;;;;;;5030539;28;20033;-74
2021/09/30 13:07:01;;;;;;;3.10;1.10;;;15.10;99.90;;;;;;5022504;28;20025;-74
2021/09/30 13:09:32;;;;;;;1.83;0.90;;;17.30;99.90;;;;;;5034519;28;20035;-74
2021/09/30 13:12:18;;;;;;;2.05;0.70;;;17.40;99.90;;;;;;5052152;28;20032;-74
2021/09/30 13:14:44;;;;;;;;;;;15.90;99.90;;;;;;5052559;28;20021;-74
2021/09/30 13:17:09;;;;;;;2.27;1.00;;;15.10;99.90;;;;;;5040155;28;20436;-74
2021/09/30 13:19:42;;;;;;;2.97;0.90;;;15.70;99.90;;;;;;5032246;28;20030;-74
2021/09/30 13:22:09;;;;;;;2.97;1.40;;;15.00;99.90;;;;;;5032182;28;20394;-74
2021/09/30 13:24:36;;;;;;;3.58;1.20;;;14.80;99.90;;;;;;5032177;28;20103;-74
2021/09/30 13:27:04;;;;;;;2.50;1.30;;;16.20;99.90;;;;;;5014581;28;20038;-74
2021/09/30 13:29:30;;;;;;;2.10;1.10;;;17.10;99.90;;;;;;5032184;28;20033;-74
2021/09/30 13:31:55;;;;;;;5.15;1.83;;;18.50;99.90;;;;;;5014425;28;20026;-74
2021/09/30 13:34:21;;;;;;;3.58;1.27;;;18.20;99.90;;;;;;5014284;28;20033;-74
2021/09/30 13:36:47;;;;;;;4.32;1.00;;;18.30;99.90;;;;;;5031944;28;20506;-75
2021/09/30 13:39:12;;;;;;;4.35;1.10;;;17.30;99.90;;;;;;5014391;28;20024;-74
2021/09/30 13:41:38;;;;;;;4.97;2.00;;;15.80;99.90;;;;;;5031818;28;20063;-74
2021/09/30 13:44:04;;;;;;;3.88;1.17;;;15.50;99.90;;;;;;5020748;28;20394;-75
2021/09/30 13:46:30;;;;;;;4.63;1.00;;;15.90;99.90;;;;;;5038705;28;20037;-75
2021/09/30 13:48:55;;;;;;;2.40;1.00;;;15.60;99.90;;;;;;5031785;28;20036;-74
2021/09/30 13:51:21;;;;;;;3.70;0.90;;;16.80;99.90;;;;;;5044636;28;20025;-74
2021/09/30 13:53:47;;;;;;;2.13;1.10;;;15.70;99.90;;;;;;5038293;28;20079;-74
2021/09/30 13:56:13;;;;;;;3.50;1.30;;;17.20;99.90;;;;;;5038781;28;20034;-74
2021/09/30 13:58:38;;;;;;;3.50;1.55;;;18.10;99.90;;;;;;5044999;28;20032;-74
2021/09/30 14:01:04;;;;;;;4.30;1.65;;;19.40;99.90;;;;;;5031581;28;20099;-73
2021/09/30 14:03:29;;;;;;;4.97;2.40;;;20.00;99.90;;;;;;5031567;28;20557;-73
2021/09/30 14:05:55;;;;;;;6.05;2.80;;;17.60;99.90;;;;;;5031710;28;20030;-74
2021/09/30 14:08:20;;;;;;;5.85;3.20;;;17.50;99.90;;;;;;5031675;28;20432;-74
2021/09/30 14:10:47;;;;;;;6.93;4.25;;;18.70;99.90;;;;;;5031490;28;20472;-74
2021/09/30 14:13:16;;;;;;;3.97;2.17;;;18.80;99.90;;;;;;5013748;28;20030;-73
2021/09/30 14:15:43;;;;;;;8.57;2.10;;;17.60;99.90;;;;;;5035684;28;20065;-74
2021/09/30 14:18:09;;;;;;;2.38;1.00;;;17.40;99.90;;;;;;5035797;28;20060;-74
2021/09/30 14:20:36;;;;;;;3.10;1.00;;;16.60;99.90;;;;;;5035730;28;20024;-73
2021/09/30 14:23:01;;;;;;;2.92;1.10;;;16.10;99.90;;;;;;5038692;28;20022;-73
2021/09/30 14:25:27;;;;;;;3.42;1.63;;;15.50;99.90;;;;;;5036387;28;20368;-73
2021/09/30 14:27:53;;;;;;;3.22;1.30;;;15.70;99.90;;;;;;5035457;28;20030;-73
2021/09/30 14:30:18;;;;;;;2.38;1.08;;;16.00;99.90;;;;;;5035446;28;20033;-73
2021/09/30 14:32:44;;;;;;;4.03;2.40;;;16.80;99.90;;;;;;5035330;28;20116;-73
2021/09/30 14:35:10;;;;;;;3.58;1.30;;;16.50;99.90;;;;;;5035918;28;20032;-75
2021/09/30 14:37:35;;;;;;;4.97;1.80;;;16.30;99.90;;;;;;5048827;28;20097;-75
2021/09/30 14:40:01;;;;;;;5.05;1.70;;;15.70;99.90;;;;;;5047351;28;20429;-75
2021/09/30 14:42:27;;;;;;;3.35;1.55;;;16.10;99.90;;;;;;5041523;28;20036;-75
2021/09/30 14:44:52;;;;;;;2.17;0.90;;;16.50;99.90;;;;;;5041863;28;20067;-76
2021/09/30 14:47:18;;;;;;;3.05;1.30;;;17.40;99.90;;;;;;5054975;28;20021;-75
2021/09/30 14:49:43;;;;;;;1.98;1.15;;;17.20;99.90;;;;;;5024584;28;20067;-73
2021/09/30 14:52:12;;;;;;;3.63;1.30;;;18.60;99.90;;;;;;5054567;28;20655;-75
2021/09/30 14:54:38;;;;;;;1.63;1.00;;;19.30;99.90;;;;;;5042650;28;20053;-75
2021/09/30 14:57:04;;;;;;;3.15;1.35;;;19.90;99.90;;;;;;5031801;28;20172;-76
2021/09/30 14:59:30;;;;;;;4.85;1.45;;;19.80;99.90;;;;;;5049379;28;20032;-76
2021/09/30 15:01:56;;;;;;;3.78;1.50;;;19.80;99.90;;;;;;5036098;28;20022;-76
2021/09/30 15:04:21;;;;;;;4.40;2.72;;;19.20;99.90;;;;;;5049378;28;20114;-76
2021/09/30 15:06:49;;;;;;;5.10;2.30;;;19.30;99.90;;;;;;5019029;28;20507;-75
2021/09/30 15:09:15;;;;;;;4.32;1.17;;;19.70;99.90;;;;;;5030493;28;20128;-75
2021/09/30 15:11:40;;;;;;;3.00;1.23;;;19.30;99.90;;;;;;5048239;28;20056;-75
2021/09/30 15:14:07;;;;;;;3.55;1.95;;;19.10;99.90;;;;;;5030274;28;20491;-76
2021/09/30 15:16:35;;;;;;;2.35;0.85;;;18.70;99.90;;;;;;5041298;28;20031;-76
2021/09/30 15:19:06;;;;;;;1.50;0.80;;;18.10;99.90;;;;;;5041282;28;20479;-75
2021/09/30 15:21:33;;;;;;;2.70;1.00;;;18.80;99.90;;;;;;5046747;28;20387;-75
2021/09/30 15:24:04;;;;;;;2.30;0.88;;;19.20;99.90;;;;;;5034504;28;20403;-75
2021/09/30 15:26:31;;;;;;;2.78;1.08;;;18.70;99.90;;;;;;5024182;28;20025;-75
2021/09/30 15:28:57;;;;;;;2.28;1.23;;;18.70;99.90;;;;;;5048398;28;20032;-75
2021/09/30 15:31:25;;;;;;;3.95;1.10;;;18.10;99.90;;;;;;5045654;28;20033;-75
2021/09/30 15:33:51;;;;;;;2.70;0.90;;;17.80;99.90;;;;;;5047817;28;20442;-76
2021/09/30 15:36:18;;;;;;;1.73;1.23;;;17.30;99.90;;;;;;5025579;28;20028;-75
2021/09/30 15:38:44;;;;;;;3.83;1.40;;;17.70;99.90;;;;;;5040879;28;20029;-76
2021/09/30 15:41:11;;;;;;;4.55;1.10;;;18.10;99.90;;;;;;5026929;28;20483;-75
2021/09/30 15:43:37;;;;;;;4.75;2.53;;;18.20;99.90;;;;;;5047374;28;20124;-75
2021/09/30 15:46:04;;;;;;;3.15;1.42;;;18.60;99.90;;;;;;5043762;28;20025;-75