Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:03;;;;;;;4.15;2.63;;;;;;;21.87;40.91;98680.09;5075993;28;20055;-68
2022/06/23 00:02:33;;;;;;;2.88;1.15;;;;;;;21.85;40.83;98684.84;5072260;28;20428;-68
2022/06/23 00:05:04;;;;;;;5.38;1.75;;;;;;;21.86;40.96;98690.03;5075885;28;20032;-68
2022/06/23 00:07:37;;;;;;;2.30;1.40;;;;;;;21.87;40.73;98685.47;5075148;28;20060;-69
2022/06/23 00:10:15;;;;;;;3.60;1.42;;;;;;;21.86;40.94;98687.31;5075758;28;20052;-69
2022/06/23 00:12:42;;;;;;;3.92;1.60;;;;;;;21.89;40.82;98689.59;5075032;28;20028;-70
2022/06/23 00:15:14;;;;;;;4.28;1.73;;;;;;;21.91;40.84;98692.09;5075676;28;20503;-68
2022/06/23 00:17:43;;;;;;;2.92;1.50;;;;;;;21.91;40.71;98690.22;5073975;28;20534;-68
2022/06/23 00:20:17;;;;;;;4.78;1.40;;;;;;;21.93;40.70;98690.81;5074866;28;20407;-70
2022/06/23 00:22:48;;;;;;;4.25;1.70;;;;;;;21.94;40.63;98697.03;5073988;28;20044;-68
2022/06/23 00:25:22;;;;;;;;;;;;;;;21.90;40.80;98683.16;5074953;28;20037;-69
2022/06/23 00:27:48;;;;;;;4.05;1.90;;;;;;;21.92;40.80;98686.47;5074623;28;19947;-68
2022/06/23 00:30:27;;;;;;;3.47;1.23;;;;;;;21.98;40.90;98690.16;5074691;28;20066;-68
2022/06/23 00:32:52;;;;;;;5.00;1.52;;;;;;;21.98;40.81;98700.94;5074464;28;20032;-65
2022/06/23 00:35:18;;;;;;;1.58;1.10;;;;;;;22.00;40.83;98700.72;5074261;28;20082;-69
2022/06/23 00:37:47;;;;;;;3.05;1.30;;;;;;;22.01;40.75;98713.16;5074919;28;20067;-69
2022/06/23 00:40:14;;;;;;;5.65;1.15;;;;;;;22.00;40.85;98711.50;5065529;28;20048;-67
2022/06/23 00:42:53;;;;;;;3.33;1.40;;;;;;;22.02;40.84;98718.34;5084731;28;20122;-69
2022/06/23 00:45:40;;;;;;;3.78;1.40;;;;;;;22.00;40.76;98712.34;5093967;28;20024;-70
2022/06/23 00:48:32;;;;;;;3.92;1.40;;;;;;;22.00;40.82;98714.19;5092207;28;20020;-68
2022/06/23 00:51:02;;;;;;;2.80;1.17;;;;;;;21.99;40.76;98723.31;5094350;28;20024;-67
2022/06/23 00:53:42;;;;;;;1.80;1.20;;;;;;;22.00;40.82;98724.97;5083302;28;20055;-65
2022/06/23 00:56:38;;;;;;;1.30;0.95;;;;;;;21.99;40.79;98721.44;5074069;28;20024;-69
2022/06/23 00:59:16;;;;;;;2.35;1.20;;;;;;;21.98;40.80;98716.28;5075825;28;20153;-69
2022/06/23 01:02:10;;;;;;;2.10;1.23;;;;;;;21.98;40.82;98716.28;5092950;28;20027;-68
2022/06/23 01:04:45;;;;;;;1.90;1.05;;;;;;;21.93;40.71;98709.69;5092820;28;20028;-68
2022/06/23 01:07:28;;;;;;;1.73;1.00;;;;;;;21.95;40.94;98717.53;5074365;28;20468;-69
2022/06/23 01:10:06;;;;;;;4.25;1.20;;;;;;;21.97;40.89;98726.22;5092879;28;20032;-68
2022/06/23 01:13:05;;;;;;;1.63;1.10;;;;;;;21.95;41.00;98722.91;5093019;28;20376;-70
2022/06/23 01:15:47;;;;;;;4.18;1.20;;;;;;;21.94;40.98;98721.25;5093159;28;20093;-67
2022/06/23 01:18:37;;;;;;;3.80;1.40;;;;;;;21.94;40.97;98724.78;5093266;28;20081;-68
2022/06/23 01:21:48;;;;;;;1.83;1.15;;;;;;;21.92;40.92;98732.25;5093168;28;20035;-67
2022/06/23 01:24:39;;;;;;;1.27;0.90;;;;;;;21.92;40.91;98732.25;5086456;28;20039;-69
2022/06/23 01:27:13;;;;;;;2.63;1.17;;;;;;;21.93;40.90;98736.59;5085872;28;20086;-66
2022/06/23 01:29:50;;;;;;;1.23;0.90;;;;;;;21.94;40.95;98740.13;5074006;28;20028;-66
2022/06/23 01:32:22;;;;;;;2.78;0.93;;;;;;;21.94;41.04;98734.72;5073539;28;20019;-68
2022/06/23 01:34:57;;;;;;;;;;;;;;;21.89;41.17;98739.94;5074130;28;20048;-68
2022/06/23 01:37:25;;;;;;;2.72;1.35;;;;;;;21.91;40.93;98741.38;5091498;28;19930;-69
2022/06/23 01:40:01;;;;;;;1.60;0.95;;;;;;;21.96;41.16;98746.13;5085505;28;20550;-67
2022/06/23 01:42:45;;;;;;;1.17;1.02;;;;;;;21.98;41.14;98765.59;5091812;28;20048;-66
2022/06/23 01:45:25;;;;;;;1.25;0.93;;;;;;;21.98;41.13;98759.38;5091843;28;20044;-70
2022/06/23 01:48:12;;;;;;;1.80;1.00;;;;;;;21.96;41.22;98756.88;5093564;28;20028;-68
2022/06/23 01:50:42;;;;;;;7.03;1.65;;;;;;;21.95;41.16;98750.69;5094420;28;20035;-67
2022/06/23 01:53:23;;;;;;;1.23;0.75;;;;;;;21.97;41.21;98746.97;5093653;28;20398;-68
2022/06/23 01:56:13;;;;;;;1.40;0.93;;;;;;;21.98;41.12;98754.00;5094116;28;20172;-67
2022/06/23 01:58:55;;;;;;;1.33;0.82;;;;;;;21.95;41.15;98764.16;5094348;28;20028;-66
2022/06/23 02:01:59;;;;;;;1.73;1.20;;;;;;;21.93;41.04;98766.22;5094092;28;20039;-68
2022/06/23 02:04:38;;;;;;;2.78;1.20;;;;;;;21.93;41.16;98773.47;5063655;28;20467;-67
2022/06/23 02:07:14;;;;;;;3.17;0.90;;;;;;;21.93;41.06;98773.47;5093920;28;20081;-70
2022/06/23 02:09:58;;;;;;;2.25;1.00;;;;;;;21.91;41.09;98776.38;5094042;28;20042;-68
2022/06/23 02:12:47;;;;;;;1.52;1.25;;;;;;;21.90;41.16;98776.63;5093715;28;20067;-72
2022/06/23 02:15:22;;;;;;;4.93;1.02;;;;;;;21.92;41.09;98774.50;5094044;28;20036;-70
2022/06/23 02:18:13;;;;;;;2.38;1.15;;;;;;;21.94;41.07;98775.97;5093530;28;20031;-68
2022/06/23 02:21:00;;;;;;;1.48;1.10;;;;;;;21.94;41.01;98780.50;5079989;28;20048;-68
2022/06/23 02:23:48;;;;;;;2.15;1.35;;;;;;;21.94;41.03;98788.59;5093474;28;20028;-71
2022/06/23 02:26:22;;;;;;;1.92;0.82;;;;;;;21.99;40.95;98787.94;5079861;28;20040;-69
2022/06/23 02:29:07;;;;;;;2.63;1.30;;;;;;;22.27;40.55;98792.19;5057495;28;20040;-69
2022/06/23 02:31:36;;;;;;;4.03;1.60;;;;;;;22.62;39.84;98800.72;5073526;28;20028;-71
2022/06/23 02:34:26;;;;;;;1.15;0.80;;;;;;;22.96;39.63;98803.16;5073346;28;20118;-70
2022/06/23 02:37:05;;;;;;;2.13;1.10;;;;;;;23.23;39.43;98813.75;5072771;28;20038;-69
2022/06/23 02:39:47;;;;;;;1.60;0.80;;;;;;;23.33;39.15;98811.34;5069107;28;20052;-71
2022/06/23 02:42:32;;;;;;;1.30;0.80;;;;;;;23.31;39.57;98808.06;5053040;28;20471;-68
2022/06/23 02:45:24;;;;;;;7.00;1.75;;;;;;;23.25;39.25;98814.34;5052908;28;20546;-71
2022/06/23 02:48:04;;;;;;;1.75;1.10;;;;;;;23.20;39.37;98816.84;5053100;28;20488;-69
2022/06/23 02:50:59;;;;;;;3.65;1.17;;;;;;;23.13;39.06;98820.44;5052820;28;20485;-68
2022/06/23 02:53:31;;;;;;;1.25;0.85;;;;;;;23.10;39.37;98820.03;5052734;28;20024;-71
2022/06/23 02:56:28;;;;;;;3.83;1.65;;;;;;;23.05;39.16;98822.59;5052633;28;20488;-68
2022/06/23 02:59:17;;;;;;;2.17;1.23;;;;;;;23.00;39.10;98817.88;5053109;28;20041;-70
2022/06/23 03:02:34;;;;;;;3.33;1.23;;;;;;;22.96;39.17;98830.94;5053094;28;20041;-71
2022/06/23 03:05:06;;;;;;;2.53;1.05;;;;;;;22.95;39.23;98826.59;5022378;28;20076;-70
2022/06/23 03:07:31;;;;;;;1.35;0.95;;;;;;;22.99;39.40;98825.13;5052893;28;20032;-68
2022/06/23 03:10:10;;;;;;;6.20;1.00;;;;;;;23.05;39.33;98828.81;5052413;28;20400;-69
2022/06/23 03:12:46;;;;;;;1.95;1.05;;;;;;;23.12;39.39;98832.28;5068139;28;20024;-69
2022/06/23 03:15:28;;;;;;;1.38;0.90;;;;;;;23.28;39.14;98836.31;5072378;28;20119;-70
2022/06/23 03:18:02;;;;;;;;;;;;;;;23.52;38.78;98833.00;5072609;28;20036;-68
2022/06/23 03:20:44;;;;;;;1.90;1.00;;;;;;;23.99;38.20;98835.22;5072728;28;19916;-69
2022/06/23 03:23:34;;;;;;;1.85;0.90;;;;;;;24.41;37.44;98843.41;5072493;28;20032;-69
2022/06/23 03:26:08;;;;;;;2.47;0.90;;;;;;;24.81;37.28;98844.75;5073003;28;20037;-68
2022/06/23 03:28:51;;;;;;;8.38;1.60;;;;;;;25.13;37.07;98856.13;5072187;28;20817;-68
2022/06/23 03:31:45;;;;;;;1.00;0.80;;;;;;;25.41;36.67;98853.78;5072317;28;20037;-70
2022/06/23 03:34:30;;;;;;;2.42;0.90;;;;;;;25.67;36.30;98857.09;4983998;28;20549;-69
2022/06/23 03:37:00;;;;;;;1.42;1.13;;;;;;;25.81;36.12;98863.91;5072333;28;20051;-70
2022/06/23 03:42:23;;;;;;;6.70;0.90;;;;;;;25.79;36.13;98871.47;5052571;28;20044;-69
2022/06/23 03:44:59;;;;;;;1.27;0.88;;;;;;;25.74;35.97;98869.47;5052479;28;20048;-70
2022/06/23 03:47:57;;;;;;;3.10;1.33;;;;;;;25.67;36.07;98873.34;5034182;28;20036;-70
2022/06/23 03:50:29;;;;;;;0.88;0.80;;;;;;;25.58;36.42;98876.44;5052173;28;20095;-69
2022/06/23 03:52:59;;;;;;;1.17;0.90;;;;;;;25.53;36.46;98873.59;5052360;28;20443;-68
2022/06/23 03:55:31;;;;;;;1.02;0.68;;;;;;;25.50;36.61;98875.97;5052141;28;20111;-68
2022/06/23 03:58:03;;;;;;;2.40;1.02;;;;;;;25.43;36.85;98876.06;5051929;28;20041;-69
2022/06/23 04:00:34;;;;;;;1.05;0.80;;;;;;;25.33;36.63;98879.31;5056606;28;20078;-68
2022/06/23 04:03:21;;;;;;;1.20;0.88;;;;;;;25.21;36.72;98883.91;5072207;28;20034;-68
2022/06/23 04:05:55;;;;;;;1.13;0.75;;;;;;;25.10;37.05;98877.41;5071923;28;20036;-69
2022/06/23 04:08:23;;;;;;;1.35;0.80;;;;;;;25.07;37.13;98883.31;5071971;28;20048;-68
2022/06/23 04:10:51;;;;;;;1.17;0.80;;;;;;;25.04;36.71;98881.88;5071820;28;20113;-68
2022/06/23 04:13:26;;;;;;;1.20;0.90;;;;;;;24.99;37.20;98888.00;5072103;28;20071;-68
2022/06/23 04:15:59;;;;;;;0.98;0.80;;;;;;;24.95;36.96;98885.97;5072580;28;20032;-67
2022/06/23 04:18:30;;;;;;;1.50;1.00;;;;;;;24.87;37.05;98886.28;5075784;28;20481;-67
2022/06/23 04:21:03;;;;;;;2.73;0.90;;;;;;;24.78;37.21;98888.50;5075612;28;20078;-71
2022/06/23 04:23:43;;;;;;;1.50;0.90;;;;;;;24.74;36.93;98892.75;5075422;28;20267;-67
2022/06/23 04:26:20;;;;;;;2.45;0.80;;;;;;;24.77;37.10;98893.09;5075345;28;20060;-68
2022/06/23 04:28:54;;;;;;;1.88;0.90;;;;;;;24.76;37.41;98902.25;5055597;28;20399;-69
2022/06/23 04:31:34;;;;;;;2.40;0.98;;;;;;;24.72;36.99;98902.97;5055415;28;20029;-67
2022/06/23 04:34:01;;;;;;;1.33;0.80;;;;;;;24.75;37.41;98900.63;5055299;28;20559;-68
2022/06/23 04:36:31;;;;;;;2.08;0.93;;;;;;;24.92;37.35;98902.66;5054888;28;20063;-68
2022/06/23 04:39:18;;;;;;;2.10;0.90;;;;;;;25.22;36.77;98902.63;5055406;28;20045;-69
2022/06/23 04:41:49;;;;;;;2.35;0.70;;;;;;;25.78;35.96;98904.22;5055147;28;20116;-68
2022/06/23 04:44:18;;;;;;;3.10;0.90;;;;;;;26.24;35.43;98905.25;5055776;28;20041;-68
2022/06/23 04:46:58;;;;;;;2.03;0.82;;;;;;;26.61;34.91;98914.94;5054931;28;20040;-70
2022/06/23 04:49:37;;;;;;;1.15;0.80;;;;;;;26.93;34.47;98911.75;5054999;28;20029;-69
2022/06/23 04:52:24;;;;;;;2.97;0.75;;;;;;;27.17;34.01;98904.31;5054889;28;20103;-68
2022/06/23 04:55:12;;;;;;;1.58;0.75;;;;;;;27.41;33.77;98913.13;5055271;28;20085;-68
2022/06/23 04:57:59;;;;;;;1.73;0.82;;;;;;;27.61;33.36;98913.72;5055054;28;20435;-69
2022/06/23 05:00:37;;;;;;;2.53;0.57;;;;;;;27.79;32.94;98912.63;5055095;28;20045;-70
2022/06/23 05:03:19;;;;;;;1.40;0.90;;;;;;;27.92;33.06;98917.69;5055007;28;20040;-69
2022/06/23 05:05:59;;;;;;;1.80;1.00;;;;;;;28.06;32.47;98910.00;5055117;28;20404;-69
2022/06/23 05:08:30;;;;;;;1.88;0.90;;;;;;;28.16;32.79;98910.16;5054883;28;20035;-67
2022/06/23 05:11:06;;;;;;;1.63;1.10;;;;;;;28.25;32.70;98910.56;5054905;28;20033;-68
2022/06/23 05:13:41;;;;;;;1.40;0.93;;;;;;;28.36;32.23;98910.66;5054687;28;20478;-70
2022/06/23 05:16:18;;;;;;;1.20;0.80;;;;;;;28.42;32.35;98904.22;5054592;28;20044;-69
2022/06/23 05:18:50;;;;;;;2.00;0.82;;;;;;;28.48;32.32;98908.63;5054703;28;20103;-69
2022/06/23 05:21:18;;;;;;;1.00;0.70;;;;;;;28.55;32.20;98913.88;5054676;28;20540;-70
2022/06/23 05:24:12;;;;;;;2.10;0.85;;;;;;;28.58;31.99;98913.38;5054358;28;20047;-69
2022/06/23 05:26:54;;;;;;;1.23;0.85;;;;;;;28.64;31.46;98909.63;5051091;28;20044;-70
2022/06/23 05:29:32;;;;;;;3.15;0.80;;;;;;;28.70;31.93;98913.25;5074397;28;20032;-69
2022/06/23 05:32:04;;;;;;;1.95;1.10;;;;;;;28.72;31.43;98908.38;5074102;28;20036;-69
2022/06/23 05:34:34;;;;;;;2.65;1.17;;;;;;;28.75;31.81;98916.88;5074412;28;20028;-70
2022/06/23 05:37:06;;;;;;;1.27;0.82;;;;;;;28.75;31.40;98919.59;5074329;28;20032;-70
2022/06/23 05:39:42;;;;;;;1.80;1.05;;;;;;;28.77;31.33;98924.75;5069712;28;20033;-70
2022/06/23 05:42:21;;;;;;;1.30;0.70;;;;;;;28.72;31.79;98924.69;5054387;28;20137;-71
2022/06/23 05:44:54;;;;;;;2.55;0.82;;;;;;;28.69;31.31;98930.66;5054002;28;20028;-72
2022/06/23 05:47:21;;;;;;;1.27;0.70;;;;;;;28.65;31.33;98918.63;5054267;28;20037;-71
2022/06/23 05:49:53;;;;;;;1.13;0.63;;;;;;;28.60;31.37;98933.00;5054117;28;20443;-70
2022/06/23 05:52:24;;;;;;;1.42;0.88;;;;;;;28.56;31.84;98927.25;5053855;28;20116;-69
2022/06/23 05:54:59;;;;;;;0.75;0.55;;;;;;;28.51;31.76;98931.81;5053962;28;20033;-71
2022/06/23 05:57:42;;;;;;;6.15;0.77;;;;;;;28.41;31.95;98943.38;5053821;28;20471;-69
2022/06/23 06:00:22;;;;;;;1.75;0.73;;;;;;;28.29;31.81;98932.63;5053690;28;20039;-70
2022/06/23 06:02:57;;;;;;;1.23;0.82;;;;;;;28.24;31.77;98933.38;5053798;28;20033;-69
2022/06/23 06:05:32;;;;;;;1.73;1.00;;;;;;;28.17;32.09;98930.00;5053614;28;20040;-69
2022/06/23 06:08:01;;;;;;;2.40;1.02;;;;;;;28.07;32.21;98930.69;5053808;28;20388;-68
2022/06/23 06:10:29;;;;;;;2.10;1.05;;;;;;;28.00;31.95;98930.03;5053400;28;20046;-68
2022/06/23 06:12:56;;;;;;;1.23;0.60;;;;;;;27.91;32.36;98935.06;5071565;28;20029;-69
2022/06/23 06:15:30;;;;;;;1.92;0.63;;;;;;;27.81;32.45;98934.94;5073458;28;20033;-71
2022/06/23 06:18:28;;;;;;;2.35;1.10;;;;;;;27.71;32.60;98943.75;5073063;28;20079;-68
2022/06/23 06:20:57;;;;;;;2.22;0.88;;;;;;;27.60;32.70;98933.81;5066427;28;20492;-68
2022/06/23 06:23:38;;;;;;;0.90;0.77;;;;;;;27.54;32.68;98941.06;5073204;28;20036;-71
2022/06/23 06:26:04;;;;;;;3.97;0.60;;;;;;;27.36;33.08;98936.63;5073446;28;20040;-70
2022/06/23 06:28:32;;;;;;;1.50;0.90;;;;;;;27.16;33.24;98942.56;5073597;28;20036;-70
2022/06/23 06:31:22;;;;;;;1.38;0.80;;;;;;;26.89;33.32;98937.72;5072956;28;20123;-69
2022/06/23 06:34:01;;;;;;;6.32;1.20;;;;;;;26.65;33.40;98940.53;5073020;28;20028;-69
2022/06/23 06:36:34;;;;;;;2.85;1.10;;;;;;;26.48;33.90;98938.56;5073334;28;20059;-71
2022/06/23 06:39:18;;;;;;;1.70;0.88;;;;;;;26.37;34.17;98938.59;5072603;28;20039;-71
2022/06/23 06:41:54;;;;;;;2.03;0.80;;;;;;;26.24;34.36;98939.69;5053192;28;20365;-69
2022/06/23 06:44:19;;;;;;;1.77;1.08;;;;;;;26.13;34.35;98931.31;5052892;28;20033;-71
2022/06/23 06:46:46;;;;;;;1.88;1.00;;;;;;;26.11;34.48;98938.88;5052698;28;20048;-68
2022/06/23 06:49:17;;;;;;;2.38;1.02;;;;;;;26.04;34.20;98938.16;5053536;28;20032;-70
2022/06/23 06:51:43;;;;;;;1.15;0.82;;;;;;;25.96;34.03;98944.75;5052543;28;20061;-68
2022/06/23 06:54:21;;;;;;;2.70;0.82;;;;;;;25.89;33.51;98953.00;5053100;28;20466;-70
2022/06/23 06:56:55;;;;;;;1.92;0.93;;;;;;;25.85;34.21;98945.59;5052787;28;20025;-67
2022/06/23 06:59:36;;;;;;;2.58;1.00;;;;;;;25.81;33.83;98953.34;5052993;28;20033;-68
2022/06/23 07:02:10;;;;;;;1.90;0.80;;;;;;;25.75;33.52;98946.97;5046695;28;20056;-69
2022/06/23 07:04:59;;;;;;;1.08;0.63;;;;;;;25.72;34.17;98946.63;5052554;28;20072;-67
2022/06/23 07:07:34;;;;;;;2.20;0.75;;;;;;;25.68;34.33;98950.88;5056361;28;20027;-68
2022/06/23 07:10:10;;;;;;;1.20;0.73;;;;;;;25.64;33.85;98955.94;5072752;28;20024;-69
2022/06/23 07:12:47;;;;;;;1.52;0.80;;;;;;;25.61;33.20;98952.88;5072159;28;20032;-68
2022/06/23 07:15:30;;;;;;;1.98;0.90;;;;;;;25.58;33.93;98948.75;5072717;28;20473;-69
2022/06/23 07:18:14;;;;;;;4.60;0.93;;;;;;;25.55;34.13;98952.75;5072372;28;20064;-68
2022/06/23 07:20:52;;;;;;;2.00;1.13;;;;;;;25.51;34.28;98957.00;5072260;28;20039;-68
2022/06/23 07:23:23;;;;;;;2.38;0.73;;;;;;;25.50;33.52;98962.63;5072311;28;20032;-70
2022/06/23 07:25:54;;;;;;;2.75;0.73;;;;;;;25.46;33.81;98954.16;5072634;28;20039;-68
2022/06/23 07:28:22;;;;;;;1.23;0.90;;;;;;;25.43;33.88;98966.28;5072325;28;20048;-68
2022/06/23 07:30:53;;;;;;;1.35;0.65;;;;;;;25.41;33.80;98960.28;5072284;28;20571;-70
2022/06/23 07:33:30;;;;;;;1.45;0.73;;;;;;;25.41;33.86;98965.69;5072311;28;20110;-69
2022/06/23 07:36:04;;;;;;;1.05;0.82;;;;;;;25.37;33.54;98960.91;5072139;28;20092;-69
2022/06/23 07:38:40;;;;;;;1.98;0.85;;;;;;;25.37;33.79;98966.31;5072138;28;20032;-71
2022/06/23 07:41:16;;;;;;;2.75;0.80;;;;;;;25.34;34.28;98959.50;5055064;28;20033;-70
2022/06/23 07:44:02;;;;;;;2.97;0.70;;;;;;;25.32;34.28;98966.22;5052228;28;20044;-69
2022/06/23 07:46:29;;;;;;;1.83;0.88;;;;;;;25.31;34.10;98967.28;5052405;28;20431;-69
2022/06/23 07:48:55;;;;;;;1.30;0.88;;;;;;;25.32;33.96;98968.94;5052242;28;20029;-71
2022/06/23 07:51:21;;;;;;;2.03;1.00;;;;;;;25.31;33.99;98973.50;5053460;28;20033;-69
2022/06/23 07:53:50;;;;;;;2.20;0.73;;;;;;;25.29;34.07;98973.75;5056329;28;20029;-69
2022/06/23 07:56:24;;;;;;;1.80;0.77;;;;;;;25.28;33.83;98971.28;5056196;28;20400;-66
2022/06/23 07:59:12;;;;;;;2.45;1.13;;;;;;;25.26;34.27;98966.06;5056092;28;20123;-70
2022/06/23 08:01:48;;;;;;;0.82;0.60;;;;;;;25.25;34.66;98960.91;5056085;28;20024;-68
2022/06/23 08:04:27;;;;;;;1.70;0.70;;;;;;;25.24;34.45;98970.09;5056152;28;20036;-70
2022/06/23 08:06:56;;;;;;;6.47;0.90;;;;;;;25.22;34.51;98973.00;5056020;28;20060;-67
2022/06/23 08:09:42;;;;;;;2.08;0.70;;;;;;;25.21;34.76;98970.53;5056663;28;20041;-68
2022/06/23 08:18:01;;;;;;;1.88;0.90;;;;;;;25.13;35.17;98969.81;5055846;28;20040;-70
2022/06/23 08:20:33;;;;;;;1.52;0.80;;;;;;;25.16;34.94;98957.69;5056360;28;20036;-69
2022/06/23 08:23:01;;;;;;;3.63;1.10;;;;;;;25.12;35.13;98964.63;5055468;28;20484;-70
2022/06/23 08:25:28;;;;;;;1.70;0.90;;;;;;;25.11;35.00;98973.81;5055468;28;20036;-70
2022/06/23 08:27:56;;;;;;;2.25;0.90;;;;;;;25.10;34.67;98977.56;5069014;28;20064;-70
2022/06/23 08:30:24;;;;;;;2.42;0.80;;;;;;;25.12;34.48;98980.88;5075173;28;20028;-69
2022/06/23 08:32:52;;;;;;;5.72;1.10;;;;;;;25.12;34.54;98986.28;5075581;28;20119;-70
2022/06/23 08:35:37;;;;;;;1.80;1.17;;;;;;;25.11;34.49;98971.94;5075167;28;20052;-70
2022/06/23 08:38:15;;;;;;;4.22;1.15;;;;;;;25.09;34.50;98975.91;5075087;28;20049;-69
2022/06/23 08:41:02;;;;;;;3.95;1.10;;;;;;;25.08;34.54;98985.91;5061698;28;20116;-70
2022/06/23 08:43:33;;;;;;;1.63;1.00;;;;;;;25.07;34.57;98983.47;5055208;28;20029;-68
2022/06/23 08:46:10;;;;;;;1.23;0.93;;;;;;;25.05;34.92;98986.38;5055039;28;20033;-69
2022/06/23 08:48:48;;;;;;;4.18;0.90;;;;;;;25.05;34.72;98980.16;5055033;28;20046;-70
2022/06/23 08:51:19;;;;;;;1.23;1.02;;;;;;;25.02;34.83;98986.81;5055182;28;20059;-69
2022/06/23 08:54:25;;;;;;;2.63;1.30;;;;;;;25.04;34.75;98986.63;5054927;28;20033;-70
2022/06/23 08:57:05;;;;;;;1.17;0.82;;;;;;;24.98;34.66;98983.75;5055084;28;20400;-68
2022/06/23 08:59:37;;;;;;;3.58;0.75;;;;;;;24.97;34.92;98978.59;5054922;28;20049;-68
2022/06/23 09:02:17;;;;;;;2.13;1.10;;;;;;;24.97;34.85;98989.41;5061278;28;20036;-70
2022/06/23 09:05:07;;;;;;;1.23;0.80;;;;;;;24.95;34.86;98978.81;5054513;28;20033;-68
2022/06/23 09:07:57;;;;;;;4.82;1.10;;;;;;;24.96;33.51;98979.63;5074522;28;20510;-69
2022/06/23 09:10:47;;;;;;;3.67;1.10;;;;;;;24.94;33.70;98971.72;5054855;28;20043;-68
2022/06/23 09:13:34;;;;;;;8.23;1.30;;;;;;;24.92;33.28;98992.81;5065535;28;20037;-68
2022/06/23 09:16:17;;;;;;;4.95;1.10;;;;;;;24.93;33.10;98986.31;5073378;28;20036;-67
2022/06/23 09:19:21;;;;;;;8.75;1.25;;;;;;;24.90;33.41;98994.91;5073189;28;20033;-67
2022/06/23 09:22:25;;;;;;;3.08;1.38;;;;;;;24.85;33.04;98989.34;5046962;28;20503;-68
2022/06/23 09:25:10;;;;;;;1.88;1.00;;;;;;;24.82;33.18;98993.34;5074439;28;20102;-66
2022/06/23 09:27:51;;;;;;;7.25;1.20;;;;;;;24.80;32.92;98997.31;5065438;28;20111;-68
2022/06/23 09:30:47;;;;;;;4.13;1.30;;;;;;;24.77;32.97;98997.78;5055255;28;20528;-70
2022/06/23 09:33:23;;;;;;;7.57;1.30;;;;;;;24.68;33.15;98995.34;5072797;28;20709;-68
2022/06/23 09:36:00;;;;;;;5.93;1.70;;;;;;;24.61;32.99;99002.72;5072537;28;20068;-66
2022/06/23 09:39:01;;;;;;;5.10;1.40;;;;;;;24.58;33.19;98995.06;5074652;28;20032;-67
2022/06/23 09:41:45;;;;;;;3.80;1.20;;;;;;;24.54;33.17;98999.25;5053343;28;20041;-68
2022/06/23 09:44:18;;;;;;;3.72;1.95;;;;;;;24.49;33.31;99005.34;5078900;28;20109;-69
2022/06/23 09:47:16;;;;;;;2.78;1.58;;;;;;;24.48;33.32;99011.00;5071545;28;20032;-68
2022/06/23 09:50:03;;;;;;;6.55;1.40;;;;;;;24.43;33.41;99006.25;5062792;28;20408;-67
2022/06/23 09:53:02;;;;;;;5.28;1.30;;;;;;;24.41;33.55;99012.94;5067751;28;20040;-67
2022/06/23 09:55:57;;;;;;;3.75;1.50;;;;;;;24.42;33.67;99006.47;5066387;28;20059;-70
2022/06/23 09:58:56;;;;;;;4.68;1.52;;;;;;;24.40;33.30;99011.28;5043871;28;20381;-69
2022/06/23 10:01:27;;;;;;;6.20;1.40;;;;;;;24.41;33.67;99015.63;5071024;28;20040;-70
2022/06/23 10:07:51;;;;;;;7.68;1.75;;;;;;;24.35;33.71;99014.66;5057646;28;20062;-69
2022/06/23 10:10:19;;;;;;;2.73;1.77;;;;;;;24.36;33.93;99025.25;5053725;28;20037;-68
2022/06/23 10:13:04;;;;;;;6.30;1.30;;;;;;;24.41;33.59;99018.34;5066581;28;20052;-70
2022/06/23 10:15:44;;;;;;;4.45;1.40;;;;;;;24.42;33.52;99009.19;5065383;28;20044;-69
2022/06/23 10:18:26;;;;;;;2.57;1.40;;;;;;;24.42;33.60;99012.69;5060141;28;20602;-73
2022/06/23 10:21:13;;;;;;;2.90;1.30;;;;;;;24.40;33.96;99011.28;5072319;28;20274;-69
2022/06/23 10:24:16;;;;;;;7.60;1.58;;;;;;;24.35;33.85;99015.47;5067378;28;20044;-68
2022/06/23 10:26:57;;;;;;;8.75;2.05;;;;;;;24.34;33.81;99015.72;4990205;28;20673;-69
2022/06/23 10:29:51;;;;;;;3.70;1.70;;;;;;;24.33;33.97;99012.19;5053299;28;20392;-66
2022/06/23 10:32:50;;;;;;;9.32;1.60;;;;;;;24.32;33.92;99001.59;5059331;28;20117;-69
2022/06/23 10:35:21;;;;;;;3.95;1.75;;;;;;;24.30;33.86;99018.03;5066500;28;20044;-71
2022/06/23 10:38:01;;;;;;;2.17;1.50;;;;;;;24.32;34.14;99015.94;5072854;28;20028;-69
2022/06/23 10:40:38;;;;;;;9.68;1.70;;;;;;;24.28;34.02;99020.16;5061326;28;20025;-72
2022/06/23 10:43:31;;;;;;;5.63;2.42;;;;;;;24.20;34.00;99025.81;5061164;28;20039;-71
2022/06/23 10:46:06;;;;;;;5.97;1.20;;;;;;;24.20;33.97;99015.00;5071313;28;20024;-70
2022/06/23 10:48:43;;;;;;;5.97;1.30;;;;;;;24.22;34.04;99015.63;5055649;28;20033;-69
2022/06/23 10:51:32;;;;;;;3.35;1.65;;;;;;;24.23;33.99;99010.00;5059806;28;20040;-71
2022/06/23 10:54:35;;;;;;;9.38;1.63;;;;;;;24.24;33.94;99013.53;4980402;28;20506;-70
2022/06/23 10:57:34;;;;;;;4.03;1.27;;;;;;;24.19;33.75;99016.91;5039276;28;20040;-72
2022/06/23 11:00:11;;;;;;;2.13;1.30;;;;;;;24.18;33.79;99015.25;5052940;28;20067;-71
2022/06/23 11:02:51;;;;;;;5.15;1.60;;;;;;;24.19;33.69;99019.59;5052798;28;20496;-69
2022/06/23 11:05:25;;;;;;;2.63;1.50;;;;;;;24.20;33.76;99028.53;5053311;28;20029;-71
2022/06/23 11:08:14;;;;;;;4.90;1.40;;;;;;;24.21;33.86;99022.06;5052689;28;20031;-71
2022/06/23 11:10:46;;;;;;;5.88;1.70;;;;;;;24.23;34.26;99019.97;5052771;28;20025;-71
2022/06/23 11:13:47;;;;;;;3.40;1.58;;;;;;;24.22;34.05;99021.03;5052622;28;20094;-71
2022/06/23 11:16:26;;;;;;;2.10;1.48;;;;;;;24.18;33.74;99027.94;5052672;28;20098;-72
2022/06/23 11:19:10;;;;;;;1.60;1.48;;;;;;;24.18;33.93;99019.84;5052619;28;20065;-71
2022/06/23 11:21:35;;;;;;;4.53;1.83;;;;;;;24.19;34.03;99024.19;5052281;28;20048;-69
2022/06/23 11:24:21;;;;;;;4.25;1.52;;;;;;;24.19;33.79;99013.38;5052315;28;20408;-73
2022/06/23 11:26:54;;;;;;;5.10;1.70;;;;;;;24.19;33.61;99019.59;5056603;28;20041;-71
2022/06/23 11:29:25;;;;;;;1.92;1.38;;;;;;;24.21;33.80;99019.38;5072880;28;20028;-70
2022/06/23 11:32:31;;;;;;;3.78;1.95;;;;;;;24.19;33.75;99014.19;5072252;28;20055;-69
2022/06/23 11:35:24;;;;;;;1.67;1.35;;;;;;;24.14;33.98;99024.84;5025457;28;20052;-73
2022/06/23 11:38:20;;;;;;;5.47;1.38;;;;;;;24.12;33.46;99028.81;5072278;28;20068;-72
2022/06/23 11:40:48;;;;;;;3.45;1.48;;;;;;;24.13;33.94;99019.66;5058042;28;20417;-73
2022/06/23 11:43:14;;;;;;;3.45;1.70;;;;;;;24.15;33.46;99022.97;5051953;28;20032;-71
2022/06/23 11:45:50;;;;;;;3.05;1.45;;;;;;;24.17;33.43;99023.59;5052440;28;20032;-73
2022/06/23 11:48:52;;;;;;;3.63;2.00;;;;;;;24.18;33.35;99025.25;5052105;28;20098;-74
2022/06/23 11:51:29;;;;;;;3.53;1.50;;;;;;;24.14;33.53;99026.72;5052412;28;20431;-71
2022/06/23 11:54:34;;;;;;;5.68;1.75;;;;;;;24.11;33.26;99024.47;5052066;28;20167;-71
2022/06/23 11:57:36;;;;;;;3.67;3.13;;;;;;;24.12;33.44;99029.63;5052340;28;20040;-70
2022/06/23 12:00:07;;;;;;;29.27;25.13;;;;;;;24.13;33.83;99015.06;5051980;28;20024;-70
2022/06/23 12:02:41;;;;;;;54.47;45.88;;;;;;;24.12;33.49;99020.72;5052723;28;20037;-72
2022/06/23 12:05:16;;;;;;;53.15;45.35;;;;;;;24.13;33.31;99033.19;5052252;28;20381;-72
2022/06/23 12:07:57;;;;;;;68.38;59.92;;;;;;;24.14;33.51;99034.84;5051737;28;20029;-72
2022/06/23 12:10:26;;;;;;;67.22;56.78;;;;;;;24.11;33.59;99036.13;5051944;28;20504;-70
2022/06/23 12:12:58;;;;;;;84.85;69.78;;;;;;;24.15;33.77;99036.50;5052098;28;20115;-73
2022/06/23 12:15:31;;;;;;;87.68;75.82;;;;;;;24.14;33.59;99030.25;5051864;28;20481;-71
2022/06/23 12:18:36;;;;;;;65.18;53.33;;;;;;;24.18;33.41;99028.75;5055095;28;20381;-71
2022/06/23 12:21:42;;;;;;;60.92;47.83;;;;;;;24.19;33.49;99024.19;5071814;28;20028;-71
2022/06/23 12:24:51;;;;;;;41.22;34.42;;;;;;;24.20;33.48;99033.94;5071005;28;20036;-72
2022/06/23 12:27:27;;;;;;;51.33;33.95;;;;;;;24.19;33.75;99029.59;5071979;28;20040;-71
2022/06/23 12:30:02;;;;;;;29.42;25.35;;;;;;;24.21;33.81;99016.66;5071857;28;20036;-73
2022/06/23 12:32:43;;;;;;;32.13;23.58;;;;;;;24.21;33.89;99022.91;5071674;28;20484;-73
2022/06/23 12:35:25;;;;;;;22.85;16.20;;;;;;;24.21;33.65;99043.69;5071807;28;20071;-71
2022/06/23 12:38:14;;;;;;;19.02;15.52;;;;;;;24.18;33.62;99036.88;5073814;28;20075;-73
2022/06/23 12:40:55;;;;;;;15.77;11.13;;;;;;;24.19;33.62;99030.41;5061721;28;20091;-73
2022/06/23 12:43:41;;;;;;;;;;;;;;;24.13;33.63;99038.59;5055622;28;20036;-73