Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:01;;;;;;;4.73;3.37;;;15.30;99.90;;;;;;6495438;22;20821;-81
2024/04/08 00:02:31;;;;;;;5.40;3.17;;;15.30;99.90;;;;;;6496002;22;20532;-80
2024/04/08 00:04:57;;;;;;;8.63;3.63;;;15.30;99.90;;;;;;6493790;22;20632;-81
2024/04/08 00:07:28;;;;;;;5.23;2.93;;;15.30;99.90;;;;;;6495160;22;20467;-81
2024/04/08 00:09:54;;;;;;;6.20;3.28;;;15.20;99.90;;;;;;6496540;22;20460;-79
2024/04/08 00:12:23;;;;;;;11.00;4.50;;;15.20;99.90;;;;;;6497702;22;20221;-80
2024/04/08 00:14:49;;;;;;;4.37;2.40;;;15.10;99.90;;;;;;6497880;22;20483;-80
2024/04/08 00:17:18;;;;;;;6.47;2.35;;;15.30;99.90;;;;;;6499086;22;20465;-81
2024/04/08 00:19:44;;;;;;;5.72;3.50;;;15.10;99.90;;;;;;6499005;22;20264;-80
2024/04/08 00:22:14;;;;;;;5.20;3.50;;;15.20;99.90;;;;;;6497435;22;20226;-79
2024/04/08 00:24:42;;;;;;;6.75;3.83;;;15.10;99.90;;;;;;6497386;22;21063;-80
2024/04/08 00:27:11;;;;;;;4.40;3.28;;;15.00;99.90;;;;;;6495854;22;20233;-81
2024/04/08 00:29:37;;;;;;;5.70;2.87;;;15.10;99.90;;;;;;6499060;22;20221;-79
2024/04/08 00:32:06;;;;;;;9.77;3.93;;;15.00;99.90;;;;;;6496024;22;20493;-81
2024/04/08 00:34:32;;;;;;;8.80;3.10;;;15.00;99.90;;;;;;6496834;22;20529;-82
2024/04/08 00:37:01;;;;;;;5.73;3.37;;;15.00;99.90;;;;;;6497132;22;20331;-79
2024/04/08 00:39:27;;;;;;;5.82;2.78;;;14.90;99.90;;;;;;6497426;22;20452;-79
2024/04/08 00:41:58;;;;;;;4.85;2.70;;;14.90;99.90;;;;;;6496205;22;20248;-79
2024/04/08 00:44:24;;;;;;;5.60;3.25;;;14.90;99.90;;;;;;6496283;22;20221;-79
2024/04/08 00:46:54;;;;;;;10.52;2.95;;;14.90;99.90;;;;;;6495181;22;20233;-81
2024/04/08 00:49:21;;;;;;;3.92;3.40;;;15.00;99.90;;;;;;6495521;22;20225;-80
2024/04/08 00:51:49;;;;;;;3.20;2.17;;;15.10;99.90;;;;;;6495689;22;20264;-78
2024/04/08 00:54:16;;;;;;;4.50;3.40;;;15.10;99.90;;;;;;6501818;22;20228;-80
2024/04/08 00:56:46;;;;;;;3.35;2.50;;;15.10;99.90;;;;;;6503037;22;20221;-79
2024/04/08 00:59:15;;;;;;;3.73;2.40;;;15.10;99.90;;;;;;6501792;22;20209;-79
2024/04/08 01:01:44;;;;;;;6.40;3.30;;;15.10;99.90;;;;;;6503551;22;20493;-81
2024/04/08 01:04:10;;;;;;;6.43;2.72;;;15.00;99.90;;;;;;6503010;22;20509;-80
2024/04/08 01:06:39;;;;;;;5.88;2.58;;;15.00;99.90;;;;;;6501818;22;20225;-79
2024/04/08 01:09:05;;;;;;;4.22;2.83;;;15.10;99.90;;;;;;6501138;22;20222;-81
2024/04/08 01:11:34;;;;;;;9.15;3.05;;;15.00;99.90;;;;;;6497949;22;20260;-80
2024/04/08 01:14:00;;;;;;;6.68;4.05;;;15.00;99.90;;;;;;6498887;22;20260;-80
2024/04/08 01:16:31;;;;;;;6.40;4.20;;;15.00;99.90;;;;;;6498151;22;20237;-80
2024/04/08 01:19:00;;;;;;;9.25;5.63;;;15.00;99.90;;;;;;6496433;22;20495;-80
2024/04/08 01:21:26;;;;;;;9.23;4.20;;;15.00;99.90;;;;;;6498738;22;20218;-80
2024/04/08 01:23:57;;;;;;;9.02;5.57;;;14.90;99.90;;;;;;6494747;22;20225;-79
2024/04/08 01:26:23;;;;;;;6.95;3.90;;;14.90;99.90;;;;;;6494210;22;20287;-80
2024/04/08 01:28:52;;;;;;;6.17;5.23;;;14.90;99.90;;;;;;6495778;22;20221;-80
2024/04/08 01:31:18;;;;;;;8.73;4.72;;;14.80;99.90;;;;;;6497551;22;20513;-81
2024/04/08 01:33:47;;;;;;;7.10;3.97;;;14.90;99.90;;;;;;6497935;22;20218;-80
2024/04/08 01:36:14;;;;;;;4.30;3.80;;;14.80;99.90;;;;;;6498008;22;20518;-80
2024/04/08 01:38:43;;;;;;;8.05;4.20;;;14.80;99.90;;;;;;6496380;22;20253;-80
2024/04/08 01:41:12;;;;;;;4.90;3.92;;;14.90;99.90;;;;;;6496529;22;20272;-80
2024/04/08 01:43:41;;;;;;;8.57;4.32;;;14.90;99.90;;;;;;6495369;22;20300;-79
2024/04/08 01:46:07;;;;;;;5.28;3.90;;;14.90;99.90;;;;;;6494558;22;20554;-78
2024/04/08 01:48:35;;;;;;;7.23;3.80;;;14.80;99.90;;;;;;6496181;22;20256;-79
2024/04/08 01:51:01;;;;;;;6.75;3.50;;;14.80;99.90;;;;;;6495996;22;20452;-79
2024/04/08 01:53:30;;;;;;;7.13;3.50;;;14.90;99.90;;;;;;6496161;22;20255;-80
2024/04/08 01:55:56;;;;;;;5.93;4.30;;;14.90;99.90;;;;;;6495681;22;20221;-80
2024/04/08 01:58:27;;;;;;;9.80;5.77;;;15.00;99.90;;;;;;6496760;22;20256;-80
2024/04/08 02:00:53;;;;;;;8.95;4.20;;;14.90;99.90;;;;;;6496598;22;20452;-79
2024/04/08 02:03:22;;;;;;;8.88;4.50;;;14.80;99.90;;;;;;6495927;22;20263;-80
2024/04/08 02:05:48;;;;;;;5.57;3.85;;;14.80;99.90;;;;;;6495980;22;20259;-79
2024/04/08 02:08:17;;;;;;;10.10;5.20;;;14.80;99.90;;;;;;6491748;22;20217;-81
2024/04/08 02:10:43;;;;;;;3.80;3.50;;;14.80;99.90;;;;;;6483156;22;20469;-79
2024/04/08 02:13:12;;;;;;;8.80;5.00;;;14.80;99.90;;;;;;6479261;22;20551;-79
2024/04/08 02:15:41;;;;;;;9.52;4.05;;;14.80;99.90;;;;;;6485283;22;20225;-81
2024/04/08 02:18:10;;;;;;;7.65;5.07;;;14.80;99.90;;;;;;6494603;22;20256;-81
2024/04/08 02:20:41;;;;;;;6.40;3.70;;;14.80;99.90;;;;;;6504515;22;20209;-80
2024/04/08 02:23:13;;;;;;;7.60;4.25;;;14.80;99.90;;;;;;6504732;22;20217;-79
2024/04/08 02:25:42;;;;;;;6.28;2.95;;;14.90;99.90;;;;;;6504833;22;20217;-80
2024/04/08 02:28:11;;;;;;;11.83;5.13;;;14.90;99.90;;;;;;6504595;22;20296;-79
2024/04/08 02:30:40;;;;;;;6.18;3.60;;;15.00;99.90;;;;;;6504468;22;20493;-80
2024/04/08 02:33:24;;;;;;;6.80;4.78;;;14.90;99.90;;;;;;6504000;22;20205;-80
2024/04/08 02:35:50;;;;;;;10.20;3.92;;;14.80;99.90;;;;;;6494298;22;20267;-80
2024/04/08 02:38:19;;;;;;;9.93;3.77;;;14.70;99.90;;;;;;6494717;22;20221;-81
2024/04/08 02:40:45;;;;;;;7.43;4.55;;;14.70;99.90;;;;;;6495218;22;20448;-81
2024/04/08 02:43:13;;;;;;;6.60;4.00;;;14.60;99.90;;;;;;6497937;22;20256;-79
2024/04/08 02:45:42;;;;;;;5.45;3.53;;;14.50;99.90;;;;;;6498717;22;20437;-79
2024/04/08 02:48:10;;;;;;;9.70;4.93;;;14.70;99.90;;;;;;6498106;22;20653;-79
2024/04/08 02:50:37;;;;;;;5.40;4.15;;;14.60;99.90;;;;;;6497947;22;20217;-79
2024/04/08 02:53:05;;;;;;;6.15;3.65;;;14.60;99.90;;;;;;6497946;22;20222;-79
2024/04/08 02:55:31;;;;;;;7.55;4.32;;;14.50;99.90;;;;;;6498504;22;20222;-79
2024/04/08 02:58:00;;;;;;;8.20;3.58;;;14.50;99.90;;;;;;6495732;22;20234;-80
2024/04/08 03:00:26;;;;;;;6.00;3.35;;;14.50;99.90;;;;;;6494467;22;20226;-79
2024/04/08 03:02:57;;;;;;;6.40;3.85;;;14.50;99.90;;;;;;6494253;22;20221;-81
2024/04/08 03:05:27;;;;;;;4.75;4.13;;;14.50;99.90;;;;;;6492691;22;20221;-81
2024/04/08 03:07:56;;;;;;;4.25;3.22;;;14.50;99.90;;;;;;6493892;22;20229;-80
2024/04/08 03:10:22;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;6492668;22;20267;-81
2024/04/08 03:12:53;;;;;;;5.53;3.63;;;14.70;99.90;;;;;;6493138;22;20221;-80
2024/04/08 03:15:19;;;;;;;5.60;3.10;;;14.70;99.90;;;;;;6493865;22;20229;-79
2024/04/08 03:17:48;;;;;;;5.82;3.85;;;14.60;99.90;;;;;;6494528;22;20692;-79
2024/04/08 03:20:16;;;;;;;5.20;3.47;;;14.60;99.90;;;;;;6493935;22;20264;-79
2024/04/08 03:22:45;;;;;;;5.03;3.35;;;14.70;99.90;;;;;;6493587;22;20225;-80
2024/04/08 03:25:11;;;;;;;7.28;3.90;;;14.70;99.90;;;;;;6493794;22;20213;-79
2024/04/08 03:27:41;;;;;;;6.77;3.27;;;14.70;99.90;;;;;;6494149;22;20297;-80
2024/04/08 03:30:11;;;;;;;6.68;3.08;;;14.80;99.90;;;;;;6494257;22;20445;-79
2024/04/08 03:32:39;;;;;;;6.05;2.88;;;14.80;99.90;;;;;;6498523;22;20281;-79
2024/04/08 03:35:06;;;;;;;6.43;3.33;;;14.90;99.90;;;;;;6498048;22;20259;-80
2024/04/08 03:37:37;;;;;;;4.88;3.10;;;14.80;99.90;;;;;;6494495;22;20320;-79
2024/04/08 03:40:07;;;;;;;8.20;3.33;;;14.80;99.90;;;;;;6493265;22;20221;-79
2024/04/08 03:42:33;;;;;;;5.75;3.47;;;14.70;99.90;;;;;;6493798;22;20253;-81
2024/04/08 03:45:02;;;;;;;4.87;4.37;;;14.80;99.90;;;;;;6493804;22;20217;-80
2024/04/08 03:47:28;;;;;;;4.10;2.65;;;14.80;99.90;;;;;;6496205;22;20477;-81
2024/04/08 03:49:57;;;;;;;4.83;3.10;;;14.90;99.90;;;;;;6502478;22;20214;-84
2024/04/08 03:52:23;;;;;;;5.20;3.28;;;14.80;99.90;;;;;;6501740;22;20437;-80
2024/04/08 03:54:56;;;;;;;5.53;3.37;;;14.80;99.90;;;;;;6501143;22;20209;-81
2024/04/08 03:57:22;;;;;;;6.40;4.32;;;14.70;99.90;;;;;;6501923;22;20461;-82
2024/04/08 03:59:50;;;;;;;5.83;3.23;;;14.70;99.90;;;;;;6502554;22;20269;-82
2024/04/08 04:02:16;;;;;;;4.57;3.33;;;14.70;99.90;;;;;;6503378;22;20448;-82
2024/04/08 04:04:48;;;;;;;5.37;4.13;;;14.70;99.90;;;;;;6503688;22;20248;-81
2024/04/08 04:07:14;;;;;;;5.30;3.95;;;14.60;99.90;;;;;;6501210;22;20511;-80
2024/04/08 04:09:42;;;;;;;11.80;4.60;;;14.60;99.90;;;;;;6499574;22;20213;-80
2024/04/08 04:12:11;;;;;;;4.95;4.45;;;14.60;99.90;;;;;;6499602;22;20456;-81
2024/04/08 04:14:39;;;;;;;10.00;4.30;;;14.60;99.90;;;;;;6498251;22;20267;-80
2024/04/08 04:17:05;;;;;;;8.52;3.38;;;14.50;99.90;;;;;;6502847;22;20263;-82
2024/04/08 04:19:34;;;;;;;11.90;3.80;;;14.50;99.90;;;;;;6503889;22;20209;-81
2024/04/08 04:22:00;;;;;;;4.63;4.22;;;14.50;99.90;;;;;;6503685;22;20444;-81
2024/04/08 04:24:29;;;;;;;4.70;3.57;;;14.50;99.90;;;;;;6502734;22;20297;-81
2024/04/08 04:26:55;;;;;;;7.78;3.05;;;14.50;99.90;;;;;;6502879;22;20460;-80
2024/04/08 04:29:26;;;;;;;7.35;4.95;;;14.50;99.90;;;;;;6503762;22;20213;-80
2024/04/08 04:31:52;;;;;;;10.63;4.30;;;14.50;99.90;;;;;;6500120;22;20253;-81
2024/04/08 04:34:21;;;;;;;5.60;4.37;;;14.50;99.90;;;;;;6498049;22;20256;-81
2024/04/08 04:36:47;;;;;;;4.10;3.50;;;14.50;99.90;;;;;;6497356;22;20529;-81
2024/04/08 04:39:15;;;;;;;7.17;4.20;;;14.50;99.90;;;;;;6498895;22;20221;-82
2024/04/08 04:41:41;;;;;;;7.55;3.75;;;14.40;99.90;;;;;;6498095;22;20500;-80
2024/04/08 04:44:10;;;;;;;6.50;3.93;;;14.40;99.90;;;;;;6497648;22;20213;-79
2024/04/08 04:46:38;;;;;;;3.90;3.50;;;14.40;99.90;;;;;;6497234;22;20492;-80
2024/04/08 04:49:07;;;;;;;3.63;3.30;;;14.30;99.90;;;;;;6497672;22;20233;-81
2024/04/08 04:51:33;;;;;;;4.55;3.78;;;14.30;99.90;;;;;;6497837;22;20221;-80
2024/04/08 04:54:01;;;;;;;6.17;3.97;;;14.40;99.90;;;;;;6495213;22;20794;-80
2024/04/08 04:56:27;;;;;;;4.35;3.10;;;14.40;99.90;;;;;;6495596;22;20473;-80
2024/04/08 04:58:56;;;;;;;5.60;3.60;;;14.40;99.90;;;;;;6498683;22;20209;-83
2024/04/08 05:01:22;;;;;;;6.40;4.10;;;14.40;99.90;;;;;;6502997;22;20495;-81
2024/04/08 05:03:53;;;;;;;5.57;3.47;;;14.50;99.90;;;;;;6501178;22;20245;-81
2024/04/08 05:06:19;;;;;;;7.97;5.07;;;14.60;99.90;;;;;;6501445;22;20468;-84
2024/04/08 05:08:48;;;;;;;6.63;4.50;;;14.50;99.90;;;;;;6500215;22;20213;-82
2024/04/08 05:11:14;;;;;;;5.38;4.65;;;14.40;99.90;;;;;;6502635;22;20453;-82
2024/04/08 05:13:42;;;;;;;8.65;4.70;;;14.40;99.90;;;;;;6499529;22;20218;-81
2024/04/08 05:16:10;;;;;;;11.07;5.30;;;14.40;99.90;;;;;;6483079;22;20299;-83
2024/04/08 05:18:45;;;;;;;7.60;4.50;;;14.50;99.90;;;;;;6483968;22;20323;-82
2024/04/08 05:21:14;;;;;;;7.60;4.60;;;14.50;99.90;;;;;;6484205;22;20259;-82
2024/04/08 05:23:44;;;;;;;6.72;4.57;;;14.40;99.90;;;;;;6484836;22;20217;-83
2024/04/08 05:26:11;;;;;;;7.70;4.95;;;14.50;99.90;;;;;;6484596;22;20259;-82
2024/04/08 05:28:40;;;;;;;5.47;3.97;;;14.50;99.90;;;;;;6485936;22;20259;-82
2024/04/08 05:31:06;;;;;;;5.60;4.57;;;14.60;99.90;;;;;;6486438;22;20259;-83
2024/04/08 05:33:35;;;;;;;7.50;3.00;;;14.70;99.90;;;;;;6486672;22;20285;-84
2024/04/08 05:36:01;;;;;;;7.30;4.20;;;14.80;99.90;;;;;;6486108;22;20497;-84
2024/04/08 05:38:33;;;;;;;6.07;3.97;;;14.80;99.90;;;;;;6486699;22;20229;-84
2024/04/08 05:41:01;;;;;;;6.47;3.30;;;14.80;99.90;;;;;;6496743;22;20221;-82
2024/04/08 05:43:31;;;;;;;5.82;3.25;;;14.80;99.90;;;;;;6503546;22;20257;-83
2024/04/08 05:45:57;;;;;;;6.43;3.90;;;14.80;99.90;;;;;;6503221;22;20274;-83
2024/04/08 05:48:25;;;;;;;7.90;4.25;;;14.80;99.90;;;;;;6504039;22;20234;-83
2024/04/08 05:50:51;;;;;;;4.93;3.60;;;14.70;99.90;;;;;;6504107;22;20217;-80
2024/04/08 05:53:28;;;;;;;7.20;4.90;;;14.90;99.90;;;;;;6503733;22;20213;-83
2024/04/08 05:55:57;;;;;;;7.85;5.10;;;14.90;99.90;;;;;;6499935;22;20221;-84
2024/04/08 05:58:26;;;;;;;8.18;5.60;;;14.90;99.90;;;;;;6489733;22;20225;-82
2024/04/08 06:00:52;;;;;;;10.13;4.20;;;14.80;99.90;;;;;;6492747;22;20264;-79
2024/04/08 06:03:22;;;;;;;6.50;3.93;;;14.90;99.90;;;;;;6489290;22;20225;-85
2024/04/08 06:05:48;;;;;;;5.70;4.28;;;15.00;99.90;;;;;;6483320;22;20777;-83
2024/04/08 06:08:16;;;;;;;6.87;3.80;;;15.00;99.90;;;;;;6484885;22;20221;-83
2024/04/08 06:10:46;;;;;;;7.30;4.53;;;15.10;99.90;;;;;;6485766;22;20504;-84
2024/04/08 06:13:17;;;;;;;6.68;3.70;;;15.20;99.90;;;;;;6484540;22;20222;-83
2024/04/08 06:15:43;;;;;;;8.32;3.55;;;15.40;99.90;;;;;;6484913;22;20337;-82
2024/04/08 06:18:12;;;;;;;3.88;3.47;;;15.50;99.90;;;;;;6484219;22;20230;-82
2024/04/08 06:20:38;;;;;;;4.67;3.07;;;15.60;99.90;;;;;;6487843;22;20221;-83
2024/04/08 06:23:06;;;;;;;4.40;3.50;;;15.70;99.90;;;;;;6489238;22;20505;-83
2024/04/08 06:25:32;;;;;;;5.40;3.93;;;15.70;99.90;;;;;;6489368;22;20513;-82
2024/04/08 06:28:01;;;;;;;6.13;3.60;;;15.60;99.90;;;;;;6486681;22;20770;-82
2024/04/08 06:30:54;;;;;;;8.60;3.67;;;15.70;99.90;;;;;;6487211;22;20521;-83
2024/04/08 06:33:23;;;;;;;4.00;3.60;;;15.80;99.90;;;;;;6486479;22;20585;-84
2024/04/08 06:35:51;;;;;;;2.97;2.60;;;16.10;99.90;;;;;;6488149;22;20710;-85
2024/04/08 06:38:20;;;;;;;4.17;2.33;;;17.00;99.90;;;;;;6486789;22;20511;-84
2024/04/08 06:40:47;;;;;;;5.90;2.20;;;18.20;99.90;;;;;;6488207;22;20512;-84
2024/04/08 06:43:15;;;;;;;6.67;3.27;;;19.50;99.90;;;;;;6495219;22;20521;-82
2024/04/08 06:45:41;;;;;;;5.77;3.70;;;20.30;99.90;;;;;;6496235;22;20969;-81
2024/04/08 06:48:12;;;;;;;6.87;3.57;;;20.50;99.90;;;;;;6497281;22;20504;-82
2024/04/08 06:50:38;;;;;;;6.13;3.30;;;21.00;99.90;;;;;;6496593;22;20595;-83
2024/04/08 06:53:07;;;;;;;11.40;6.23;;;21.30;99.90;;;;;;6497757;22;20448;-81
2024/04/08 06:55:33;;;;;;;7.27;4.30;;;20.80;99.90;;;;;;6497806;22;20512;-82
2024/04/08 06:58:02;;;;;;;5.37;3.40;;;20.40;99.90;;;;;;6498060;22;20478;-81
2024/04/08 07:00:28;;;;;;;7.60;3.80;;;20.10;99.90;;;;;;6496145;22;20507;-80
2024/04/08 07:02:56;;;;;;;9.97;3.13;;;20.30;99.90;;;;;;6491415;22;20448;-84
2024/04/08 07:05:26;;;;;;;7.40;3.60;;;20.40;99.90;;;;;;6488625;22;20508;-82
2024/04/08 07:07:55;;;;;;;5.93;4.27;;;20.30;99.90;;;;;;6489354;22;20536;-82
2024/04/08 07:10:22;;;;;;;3.70;2.90;;;20.20;99.90;;;;;;6490657;22;20454;-83
2024/04/08 07:12:51;;;;;;;3.07;2.33;;;20.20;99.90;;;;;;6490187;22;20807;-82
2024/04/08 07:15:19;;;;;;;4.10;3.23;;;20.90;99.90;;;;;;6489974;22;20621;-83
2024/04/08 07:17:48;;;;;;;6.60;3.80;;;21.70;99.90;;;;;;6492078;22;20523;-83
2024/04/08 07:20:29;;;;;;;;;;;;;;;;;;;;;
2024/04/08 07:23:00;;;;;;;6.07;3.47;;;22.80;99.90;;;;;;6498429;22;20518;-81
2024/04/08 07:25:38;;;;;;;4.30;2.80;;;24.00;99.90;;;;;;6499757;22;20466;-84
2024/04/08 07:28:07;;;;;;;4.90;2.60;;;24.80;99.90;;;;;;6492361;22;20516;-83
2024/04/08 07:30:35;;;;;;;3.23;2.07;;;25.50;98.50;;;;;;6490791;22;20517;-83
2024/04/08 07:33:14;;;;;;;4.90;2.47;;;26.40;96.50;;;;;;6496962;22;20468;-84
2024/04/08 07:35:40;;;;;;;3.63;1.90;;;26.90;95.20;;;;;;6501228;22;20460;-84
2024/04/08 07:38:12;;;;;;;8.43;2.70;;;26.50;94.30;;;;;;6501558;22;20512;-85
2024/04/08 07:40:39;;;;;;;10.23;2.50;;;25.60;94.70;;;;;;6501573;22;20438;-85
2024/04/08 07:43:12;;;;;;;3.50;2.23;;;25.20;95.40;;;;;;6501656;22;20507;-85
2024/04/08 07:45:40;;;;;;;3.97;1.70;;;25.60;95.20;;;;;;6501790;22;20457;-84
2024/04/08 07:48:11;;;;;;;3.83;2.37;;;26.10;94.30;;;;;;6492284;22;20581;-84
2024/04/08 07:51:11;;;;;;;6.73;2.33;;;26.10;93.70;;;;;;6487920;22;20876;-84
2024/04/08 07:57:31;;;;;;;3.47;1.90;;;25.80;94.20;;;;;;6279803;22;20493;-77
2024/04/08 07:59:57;;;;;;;4.40;2.20;;;25.70;94.10;;;;;;6378226;22;20772;-77
2024/04/08 08:02:29;;;;;;;4.87;2.33;;;25.30;94.20;;;;;;6378010;22;20478;-78
2024/04/08 08:04:55;;;;;;;4.37;2.33;;;25.30;94.50;;;;;;6376767;22;20562;-77
2024/04/08 08:07:24;;;;;;;3.53;1.87;;;25.80;94.20;;;;;;6413865;22;20787;-77
2024/04/08 08:09:53;;;;;;;3.20;2.10;;;26.60;93.20;;;;;;6428010;22;20477;-78
2024/04/08 08:12:22;;;;;;;5.13;2.67;;;26.80;93.50;;;;;;6429754;22;20473;-78
2024/04/08 08:14:54;;;;;;;4.90;2.80;;;26.10;92.90;;;;;;6426892;22;20468;-76
2024/04/08 08:17:27;;;;;;;3.07;2.07;;;24.70;94.70;;;;;;6427378;22;20977;-79
2024/04/08 08:19:57;;;;;;;5.00;2.20;;;23.70;95.70;;;;;;6427960;22;20467;-77
2024/04/08 08:22:26;;;;;;;3.80;2.10;;;22.70;97.70;;;;;;6426967;22;20948;-77
2024/04/08 08:24:54;;;;;;;2.40;1.70;;;21.90;99.20;;;;;;6425618;22;20458;-77
2024/04/08 08:27:23;;;;;;;4.17;2.40;;;21.30;99.90;;;;;;6425814;22;20780;-77
2024/04/08 08:29:57;;;;;;;4.80;2.00;;;21.00;99.90;;;;;;6425845;22;20515;-77
2024/04/08 08:32:25;;;;;;;3.50;2.17;;;20.80;99.90;;;;;;6426400;22;21022;-76
2024/04/08 08:34:54;;;;;;;2.40;2.07;;;20.50;99.90;;;;;;6425060;22;20486;-77
2024/04/08 08:37:20;;;;;;;4.83;2.03;;;20.70;99.90;;;;;;6427735;22;20477;-77
2024/04/08 08:39:50;;;;;;;4.07;2.00;;;21.50;99.90;;;;;;6427294;22;20458;-77
2024/04/08 08:42:21;;;;;;;2.90;1.63;;;22.60;99.90;;;;;;6425595;22;20502;-77
2024/04/08 08:44:56;;;;;;;5.00;2.50;;;23.10;99.50;;;;;;6424101;22;20470;-78
2024/04/08 08:47:23;;;;;;;2.70;1.60;;;23.80;98.70;;;;;;6425075;22;20482;-77
2024/04/08 08:49:55;;;;;;;6.27;1.83;;;24.30;98.00;;;;;;6428532;22;20522;-75
2024/04/08 08:52:22;;;;;;;2.53;1.57;;;24.20;96.90;;;;;;6427574;22;20470;-76
2024/04/08 08:54:54;;;;;;;4.80;1.70;;;24.50;96.80;;;;;;6426732;22;20470;-76
2024/04/08 08:57:21;;;;;;;4.13;2.00;;;24.60;96.20;;;;;;6426388;22;20972;-74
2024/04/08 08:59:55;;;;;;;2.90;1.70;;;24.20;96.60;;;;;;6427042;22;20467;-76
2024/04/08 09:02:21;;;;;;;4.43;2.20;;;23.30;97.30;;;;;;6428859;22;20454;-76
2024/04/08 09:04:49;;;;;;;2.87;1.57;;;22.60;98.30;;;;;;6425827;22;20579;-77
2024/04/08 09:07:15;;;;;;;5.70;2.17;;;23.00;98.20;;;;;;6427341;22;20484;-76
2024/04/08 09:09:55;;;;;;;2.77;1.80;;;23.20;97.60;;;;;;6427353;22;20525;-76
2024/04/08 09:12:22;;;;;;;3.77;2.07;;;23.50;97.30;;;;;;6427630;22;20466;-75
2024/04/08 09:14:52;;;;;;;6.70;1.83;;;23.90;97.30;;;;;;6426520;22;20522;-76
2024/04/08 09:17:21;;;;;;;3.93;1.93;;;23.80;97.40;;;;;;6427310;22;21081;-76
2024/04/08 09:19:50;;;;;;;3.80;1.90;;;23.80;97.40;;;;;;6427251;22;20454;-77
2024/04/08 09:22:16;;;;;;;3.00;1.60;;;24.30;96.40;;;;;;6427120;22;20493;-76
2024/04/08 09:24:45;;;;;;;5.47;1.67;;;24.10;96.00;;;;;;6426320;22;20516;-77
2024/04/08 09:27:11;;;;;;;3.23;1.37;;;24.00;96.20;;;;;;6427300;22;20564;-75
2024/04/08 09:29:41;;;;;;;6.83;2.87;;;24.10;96.20;;;;;;6426920;22;20555;-76
2024/04/08 09:32:08;;;;;;;4.17;2.00;;;23.90;96.60;;;;;;6427266;22;20762;-78
2024/04/08 09:34:39;;;;;;;4.90;1.70;;;23.90;96.20;;;;;;6426008;22;20517;-78
2024/04/08 09:37:08;;;;;;;9.50;2.23;;;23.90;96.50;;;;;;6425978;22;20524;-77
2024/04/08 09:39:39;;;;;;;4.10;2.00;;;23.60;96.50;;;;;;6425627;22;20458;-77
2024/04/08 09:42:09;;;;;;;4.07;1.50;;;23.60;96.80;;;;;;6424992;22;20466;-76
2024/04/08 09:44:40;;;;;;;4.20;2.20;;;23.70;96.30;;;;;;6424669;22;20471;-77
2024/04/08 09:51:09;;;;;;;6.20;1.93;;;24.20;95.40;;;;;;6378732;22;20540;-83
2024/04/08 09:57:44;;;;;;;5.87;2.30;;;25.00;95.10;;;;;;6399853;22;20539;-86
2024/04/08 10:00:44;;;;;;;4.20;2.17;;;25.00;94.90;;;;;;6443175;22;20520;-85
2024/04/08 10:06:31;;;;;;;6.40;2.30;;;25.70;94.50;;;;;;6422397;22;20463;-83
2024/04/08 10:08:58;;;;;;;4.53;1.80;;;25.30;94.90;;;;;;6451291;22;20438;-84
2024/04/08 10:14:18;;;;;;;3.80;1.73;;;24.90;95.50;;;;;;6449668;22;20444;-83
2024/04/08 10:16:46;;;;;;;5.73;2.47;;;25.50;94.70;;;;;;6449401;22;20472;-84
2024/04/08 10:19:15;;;;;;;4.53;1.67;;;25.80;94.70;;;;;;6448076;22;20543;-85
2024/04/08 10:21:45;;;;;;;3.73;1.80;;;26.50;94.60;;;;;;6447637;22;20499;-85
2024/04/08 10:24:30;;;;;;;3.90;2.17;;;26.90;93.40;;;;;;6445235;22;20464;-86
2024/04/08 10:27:02;;;;;;;3.23;1.80;;;27.50;93.00;;;;;;6441780;22;20480;-86
2024/04/08 10:29:31;;;;;;;4.97;1.90;;;27.70;92.60;;;;;;6443824;22;20493;-86
2024/04/08 10:31:57;;;;;;;3.90;2.00;;;27.30;92.40;;;;;;6439951;22;20463;-85
2024/04/08 10:34:26;;;;;;;4.03;2.00;;;27.00;93.00;;;;;;6437575;22;21065;-86
2024/04/08 10:36:56;;;;;;;4.27;1.97;;;26.60;93.00;;;;;;6438579;22;20466;-85
2024/04/08 10:39:26;;;;;;;5.40;2.47;;;26.40;93.50;;;;;;6439010;22;20490;-87
2024/04/08 10:41:53;;;;;;;3.60;2.00;;;26.10;93.80;;;;;;6440083;22;20464;-87
2024/04/08 10:44:22;;;;;;;3.40;2.17;;;25.60;94.10;;;;;;6439502;22;20471;-87
2024/04/08 10:46:48;;;;;;;6.70;2.23;;;25.20;94.50;;;;;;6440892;22;20452;-88
2024/04/08 10:49:17;;;;;;;4.60;2.50;;;24.90;95.20;;;;;;6439327;22;20467;-87
2024/04/08 10:51:43;;;;;;;3.90;2.37;;;24.70;95.40;;;;;;6438215;22;20525;-86
2024/04/08 10:54:14;;;;;;;4.07;2.57;;;24.50;95.70;;;;;;6437998;22;20501;-85
2024/04/08 10:56:41;;;;;;;3.40;1.50;;;24.60;96.00;;;;;;6438352;22;20530;-87
2024/04/08 10:59:10;;;;;;;3.63;2.50;;;24.80;95.80;;;;;;6438577;22;20557;-85
2024/04/08 11:01:36;;;;;;;4.70;2.37;;;24.70;95.70;;;;;;6442922;22;20460;-85
2024/04/08 11:04:05;;;;;;;4.97;2.07;;;24.50;95.90;;;;;;6448628;22;20511;-84
2024/04/08 11:06:31;;;;;;;3.77;2.13;;;24.30;96.00;;;;;;6447773;22;20522;-86
2024/04/08 11:09:00;;;;;;;8.03;2.10;;;24.20;96.10;;;;;;6440345;22;20514;-85
2024/04/08 11:11:30;;;;;;;3.37;1.83;;;24.10;96.30;;;;;;6437976;22;20505;-87
2024/04/08 11:14:02;;;;;;;2.60;1.90;;;24.00;96.70;;;;;;6439628;22;20470;-87
2024/04/08 11:16:28;;;;;;;2.40;1.90;;;23.80;95.80;;;;;;6438663;22;20517;-84
2024/04/08 11:18:57;;;;;;;3.30;1.73;;;23.60;95.90;;;;;;6436950;22;20448;-86
2024/04/08 11:21:26;;;;;;;2.83;1.50;;;23.60;96.40;;;;;;6438662;22;20447;-86
2024/04/08 11:23:55;;;;;;;4.10;2.43;;;23.40;96.30;;;;;;6442024;22;20945;-87
2024/04/08 11:26:22;;;;;;;5.63;1.90;;;22.90;97.00;;;;;;6439875;22;20454;-85
2024/04/08 11:29:01;;;;;;;7.13;1.90;;;22.80;97.30;;;;;;6441548;22;20446;-86
2024/04/08 11:31:27;;;;;;;3.23;2.20;;;22.40;97.60;;;;;;6440015;22;20461;-85
2024/04/08 11:33:56;;;;;;;4.37;2.00;;;22.10;97.90;;;;;;6438701;22;20540;-85
2024/04/08 11:36:22;;;;;;;3.50;2.20;;;22.00;98.40;;;;;;6438162;22;20507;-86
2024/04/08 11:38:51;;;;;;;3.20;1.60;;;22.10;99.60;;;;;;6439110;22;20462;-86
2024/04/08 11:41:17;;;;;;;3.40;1.67;;;22.30;99.10;;;;;;6438864;22;20526;-84
2024/04/08 11:43:46;;;;;;;5.00;2.73;;;22.60;98.50;;;;;;6439177;22;20462;-84
2024/04/08 11:46:14;;;;;;;2.80;2.20;;;22.70;97.90;;;;;;6441264;22;20515;-86
2024/04/08 11:48:45;;;;;;;4.20;2.60;;;22.70;97.80;;;;;;6441800;22;20523;-84
2024/04/08 11:51:11;;;;;;;5.87;2.07;;;22.70;97.80;;;;;;6444557;22;20462;-85
2024/04/08 11:53:40;;;;;;;3.53;1.63;;;22.60;97.80;;;;;;6449023;22;20540;-83
2024/04/08 11:56:08;;;;;;;3.00;2.07;;;22.60;98.10;;;;;;6447872;22;20523;-87
2024/04/08 11:58:37;;;;;;;4.13;2.10;;;22.40;98.30;;;;;;6445375;22;20458;-86
2024/04/08 12:01:06;;;;;;;6.10;2.47;;;22.30;98.90;;;;;;6442717;22;20793;-87
2024/04/08 12:03:37;;;;;;;4.30;1.67;;;22.30;99.10;;;;;;6440064;22;20926;-82
2024/04/08 12:06:04;;;;;;;7.40;2.43;;;22.30;99.00;;;;;;6440008;22;20498;-83
2024/04/08 12:08:34;;;;;;;6.57;3.70;;;22.20;99.20;;;;;;6440054;22;20527;-83
2024/04/08 12:11:00;;;;;;;7.30;2.47;;;22.30;99.30;;;;;;6439820;22;20458;-84
2024/04/08 12:13:29;;;;;;;4.10;2.30;;;22.20;99.30;;;;;;6438957;22;20505;-84
2024/04/08 12:15:55;;;;;;;5.20;2.37;;;22.20;99.10;;;;;;6439861;22;20462;-82
2024/04/08 12:18:25;;;;;;;4.00;1.83;;;22.10;99.30;;;;;;6439477;22;20560;-84
2024/04/08 12:20:54;;;;;;;7.60;3.63;;;22.20;99.20;;;;;;6439333;22;20462;-83
2024/04/08 12:23:23;;;;;;;5.93;3.30;;;22.10;99.10;;;;;;6441936;22;20588;-83
2024/04/08 12:25:49;;;;;;;9.50;3.47;;;21.60;99.50;;;;;;6439602;22;20469;-81
2024/04/08 12:28:18;;;;;;;6.80;3.30;;;21.20;99.90;;;;;;6441261;22;20508;-82
2024/04/08 12:30:45;;;;;;;5.60;2.97;;;21.00;99.90;;;;;;6442599;22;20461;-83
2024/04/08 12:33:14;;;;;;;8.20;4.00;;;20.90;99.90;;;;;;6434739;22;20464;-83
2024/04/08 12:35:40;;;;;;;4.37;2.50;;;20.90;99.90;;;;;;6440217;22;20505;-81
2024/04/08 12:38:13;;;;;;;6.63;3.30;;;21.10;99.90;;;;;;6447722;22;20571;-82
2024/04/08 12:40:39;;;;;;;6.23;2.60;;;21.20;99.90;;;;;;6447263;22;20509;-81
2024/04/08 12:43:08;;;;;;;3.20;2.33;;;21.40;99.90;;;;;;6449207;22;20525;-82
2024/04/08 12:45:34;;;;;;;5.90;2.77;;;21.40;99.90;;;;;;6452403;22;20446;-83
2024/04/08 12:48:02;;;;;;;4.73;2.30;;;21.40;99.90;;;;;;6452367;22;20521;-82
2024/04/08 12:50:28;;;;;;;4.00;2.60;;;21.40;99.90;;;;;;6453268;22;20435;-82
2024/04/08 12:52:57;;;;;;;6.73;2.30;;;21.40;99.90;;;;;;6453104;22;20500;-84
2024/04/08 12:55:26;;;;;;;5.43;2.70;;;21.50;99.90;;;;;;6445175;22;20465;-82
2024/04/08 12:57:55;;;;;;;8.23;2.47;;;21.40;99.90;;;;;;6450626;22;20575;-81
2024/04/08 13:00:21;;;;;;;3.57;2.20;;;21.40;99.90;;;;;;6445592;22;20498;-84
2024/04/08 13:02:50;;;;;;;5.77;2.60;;;21.30;99.90;;;;;;6449854;22;20461;-83
2024/04/08 13:05:16;;;;;;;3.90;2.63;;;21.50;99.90;;;;;;6449119;22;20543;-83
2024/04/08 13:07:45;;;;;;;3.90;2.30;;;21.40;99.90;;;;;;6446688;22;20520;-81
2024/04/08 13:10:14;;;;;;;6.07;3.70;;;21.20;99.90;;;;;;6450495;22;20438;-83
2024/04/08 13:12:43;;;;;;;6.67;3.20;;;21.10;99.90;;;;;;6449888;22;20449;-82