Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:52;;;;;;;6.88;4.50;;;22.90;58.10;;;;;;5136489;27;20410;-65
2022/08/14 00:04:19;;;;;;;8.02;4.32;;;22.80;58.40;;;;;;5147105;27;20108;-62
2022/08/14 00:06:46;;;;;;;9.25;4.32;;;22.70;58.60;;;;;;5145081;27;20124;-64
2022/08/14 00:09:13;;;;;;;9.15;4.28;;;22.70;58.60;;;;;;5146392;27;20113;-64
2022/08/14 00:11:40;;;;;;;8.65;4.07;;;22.70;58.70;;;;;;5145276;27;20380;-63
2022/08/14 00:14:08;;;;;;;8.02;4.47;;;22.70;58.80;;;;;;5142621;27;20051;-63
2022/08/14 00:16:37;;;;;;;9.93;4.13;;;22.60;58.60;;;;;;5148031;27;20124;-64
2022/08/14 00:19:04;;;;;;;7.43;4.43;;;22.60;58.80;;;;;;5147996;27;20062;-64
2022/08/14 00:21:31;;;;;;;7.03;4.10;;;22.60;58.80;;;;;;5148609;27;20154;-64
2022/08/14 00:23:58;;;;;;;8.32;4.15;;;22.60;58.70;;;;;;5146272;27;20503;-64
2022/08/14 00:26:26;;;;;;;6.68;4.18;;;22.70;58.70;;;;;;5138754;27;20142;-65
2022/08/14 00:28:54;;;;;;;11.30;4.72;;;22.70;58.30;;;;;;5141197;27;20110;-64
2022/08/14 00:31:21;;;;;;;7.55;4.65;;;22.70;58.90;;;;;;5146698;27;20125;-63
2022/08/14 00:33:50;;;;;;;6.95;4.15;;;22.60;59.10;;;;;;5144403;27;20050;-63
2022/08/14 00:36:17;;;;;;;7.22;4.30;;;22.60;59.40;;;;;;5139156;27;20049;-63
2022/08/14 00:38:44;;;;;;;7.88;4.68;;;22.60;59.20;;;;;;5144968;27;20043;-65
2022/08/14 00:41:11;;;;;;;6.88;4.32;;;22.60;59.60;;;;;;5147205;27;20063;-64
2022/08/14 00:43:38;;;;;;;7.00;3.85;;;22.50;59.70;;;;;;5140769;27;20070;-64
2022/08/14 00:46:06;;;;;;;7.32;4.68;;;22.50;59.90;;;;;;5147846;27;20050;-65
2022/08/14 00:48:33;;;;;;;5.32;3.78;;;22.50;60.00;;;;;;5146949;27;20039;-66
2022/08/14 00:51:02;;;;;;;6.32;3.92;;;22.50;59.80;;;;;;5147848;27;20046;-64
2022/08/14 00:53:30;;;;;;;5.80;3.95;;;22.50;59.70;;;;;;5144571;27;20043;-64
2022/08/14 00:55:57;;;;;;;7.63;4.22;;;22.40;60.20;;;;;;5148458;27;20050;-64
2022/08/14 00:58:30;;;;;;;8.20;4.50;;;22.40;60.10;;;;;;5138130;27;20053;-64
2022/08/14 01:00:58;;;;;;;6.85;3.97;;;22.50;60.10;;;;;;5123711;27;20062;-64
2022/08/14 01:03:28;;;;;;;5.65;4.05;;;22.50;60.30;;;;;;5146941;27;20042;-63
2022/08/14 01:05:55;;;;;;;6.03;4.30;;;22.40;60.20;;;;;;5138161;27;20158;-63
2022/08/14 01:08:26;;;;;;;8.30;3.67;;;22.40;60.50;;;;;;5141132;27;20042;-64
2022/08/14 01:10:54;;;;;;;6.95;4.05;;;22.30;60.40;;;;;;5127386;27;20047;-64
2022/08/14 01:13:23;;;;;;;7.35;4.32;;;22.30;60.70;;;;;;5119570;27;20036;-64
2022/08/14 01:15:54;;;;;;;8.80;4.75;;;22.30;60.60;;;;;;5120818;27;20420;-64
2022/08/14 01:21:10;;;;;;;10.10;4.93;;;22.20;60.70;;;;;;5127431;27;20078;-63
2022/08/14 01:23:41;;;;;;;8.93;4.32;;;22.20;60.90;;;;;;5131472;27;20104;-65
2022/08/14 01:26:08;;;;;;;7.32;4.22;;;22.10;61.10;;;;;;5130635;27;20050;-64
2022/08/14 01:28:37;;;;;;;7.20;4.35;;;22.20;61.10;;;;;;5131970;27;20054;-64
2022/08/14 01:31:07;;;;;;;5.93;3.97;;;22.20;61.00;;;;;;5130573;27;20138;-64
2022/08/14 01:33:39;;;;;;;6.30;3.95;;;22.10;61.60;;;;;;5123079;27;20130;-62
2022/08/14 01:36:08;;;;;;;6.03;4.05;;;22.00;62.00;;;;;;5125381;27;20036;-64
2022/08/14 01:38:36;;;;;;;6.68;3.97;;;22.00;61.80;;;;;;5126287;27;20035;-64
2022/08/14 01:41:07;;;;;;;6.95;4.30;;;21.90;62.00;;;;;;5128019;27;20074;-65
2022/08/14 01:43:43;;;;;;;5.88;4.07;;;21.90;62.20;;;;;;5121181;27;20043;-64
2022/08/14 01:46:11;;;;;;;6.50;4.38;;;21.80;62.60;;;;;;5130422;27;20046;-64
2022/08/14 01:48:43;;;;;;;5.15;3.80;;;21.80;62.70;;;;;;5130453;27;20330;-64
2022/08/14 01:51:11;;;;;;;7.20;4.38;;;21.80;62.80;;;;;;5124947;27;20603;-63
2022/08/14 01:53:40;;;;;;;6.70;4.32;;;21.80;62.90;;;;;;5129466;27;20050;-63
2022/08/14 01:56:09;;;;;;;8.40;4.63;;;21.70;63.10;;;;;;5130696;27;20490;-63
2022/08/14 01:58:36;;;;;;;6.93;4.37;;;21.60;63.40;;;;;;5128532;27;20069;-64
2022/08/14 02:01:05;;;;;;;6.90;4.35;;;21.60;63.50;;;;;;5125954;27;20086;-64
2022/08/14 02:03:39;;;;;;;6.35;4.20;;;21.60;63.40;;;;;;5126438;27;20046;-64
2022/08/14 02:06:07;;;;;;;6.82;4.00;;;21.60;63.50;;;;;;5131986;27;20086;-64
2022/08/14 02:08:36;;;;;;;7.78;3.88;;;21.60;63.50;;;;;;5132831;27;20051;-64
2022/08/14 02:11:21;;;;;;;6.80;4.45;;;21.60;63.50;;;;;;5128455;27;20039;-64
2022/08/14 02:13:57;;;;;;;7.15;4.05;;;21.60;63.60;;;;;;5128457;27;20504;-63
2022/08/14 02:16:31;;;;;;;5.50;3.85;;;21.60;63.70;;;;;;5133124;27;20072;-64
2022/08/14 02:19:01;;;;;;;7.50;4.32;;;21.50;63.80;;;;;;5126009;27;20035;-64
2022/08/14 02:21:31;;;;;;;9.65;3.85;;;21.50;64.00;;;;;;5129733;27;20504;-64
2022/08/14 02:24:01;;;;;;;7.43;3.65;;;21.50;63.90;;;;;;5132734;27;20134;-63
2022/08/14 02:26:32;;;;;;;7.68;4.20;;;21.50;64.10;;;;;;5127726;27;20484;-64
2022/08/14 02:29:06;;;;;;;6.03;4.10;;;21.50;64.10;;;;;;5122826;27;20062;-63
2022/08/14 02:31:36;;;;;;;6.25;3.85;;;21.50;64.10;;;;;;5125716;27;20039;-65
2022/08/14 02:34:04;;;;;;;;;;;21.50;63.90;;;;;;5120435;27;20039;-65
2022/08/14 02:36:30;;;;;;;5.40;3.83;;;21.40;64.30;;;;;;5128880;27;19926;-64
2022/08/14 02:38:57;;;;;;;6.13;3.88;;;21.30;64.60;;;;;;5130739;27;20415;-65
2022/08/14 02:41:25;;;;;;;8.20;4.15;;;21.30;64.90;;;;;;5129857;27;20079;-65
2022/08/14 02:43:51;;;;;;;8.45;4.07;;;21.20;65.20;;;;;;5125748;27;20047;-64
2022/08/14 02:46:20;;;;;;;6.43;4.20;;;21.20;65.40;;;;;;5127778;27;20047;-65
2022/08/14 02:48:48;;;;;;;5.97;3.85;;;21.10;65.50;;;;;;5129717;27;20054;-65
2022/08/14 02:51:15;;;;;;;7.88;3.78;;;21.10;65.50;;;;;;5126136;27;20067;-65
2022/08/14 02:53:44;;;;;;;6.60;4.13;;;21.10;65.40;;;;;;5124970;27;20043;-65
2022/08/14 02:56:14;;;;;;;6.93;4.03;;;21.10;65.40;;;;;;5129376;27;20057;-65
2022/08/14 02:58:45;;;;;;;6.90;4.10;;;21.10;65.50;;;;;;5128990;27;20130;-65
2022/08/14 03:01:14;;;;;;;7.65;4.20;;;21.10;65.50;;;;;;5127466;27;20118;-63
2022/08/14 03:03:44;;;;;;;12.27;4.63;;;21.10;65.60;;;;;;5123312;27;20043;-65
2022/08/14 03:06:12;;;;;;;10.90;4.50;;;21.10;66.00;;;;;;5130098;27;20265;-65
2022/08/14 03:08:41;;;;;;;6.68;4.45;;;21.00;66.20;;;;;;5120582;27;20043;-65
2022/08/14 03:11:10;;;;;;;7.38;4.70;;;20.90;66.40;;;;;;5123758;27;20043;-66
2022/08/14 03:13:38;;;;;;;7.80;4.78;;;20.90;66.50;;;;;;5128357;27;20035;-65
2022/08/14 03:16:08;;;;;;;7.68;4.57;;;20.90;66.50;;;;;;5129826;27;20066;-65
2022/08/14 03:18:35;;;;;;;8.30;4.55;;;20.80;66.40;;;;;;5123211;27;20059;-65
2022/08/14 03:21:06;;;;;;;8.30;4.55;;;20.90;66.30;;;;;;5126309;27;20572;-65
2022/08/14 03:23:34;;;;;;;9.10;4.40;;;20.90;66.30;;;;;;5129749;27;20142;-65
2022/08/14 03:26:02;;;;;;;8.40;4.72;;;20.80;66.60;;;;;;5126117;27;20572;-65
2022/08/14 03:28:29;;;;;;;9.20;4.85;;;20.80;66.70;;;;;;5123393;27;20455;-65
2022/08/14 03:30:57;;;;;;;6.53;4.30;;;20.80;66.70;;;;;;5126175;27;20047;-65
2022/08/14 03:33:26;;;;;;;9.43;4.55;;;20.70;66.80;;;;;;5129490;27;20957;-66
2022/08/14 03:35:53;;;;;;;8.60;5.32;;;20.70;67.30;;;;;;5128898;27;20072;-65
2022/08/14 03:38:22;;;;;;;6.93;4.60;;;20.70;67.10;;;;;;5129851;27;20039;-65
2022/08/14 03:40:49;;;;;;;7.20;4.47;;;20.70;66.90;;;;;;5132740;27;20134;-65
2022/08/14 03:43:16;;;;;;;6.78;4.47;;;20.70;67.40;;;;;;5130103;27;20457;-65
2022/08/14 03:45:43;;;;;;;8.45;5.03;;;20.70;67.30;;;;;;5129424;27;20039;-64
2022/08/14 03:48:18;;;;;;;8.85;5.00;;;20.70;67.50;;;;;;5130119;27;20089;-65
2022/08/14 03:50:46;;;;;;;8.85;5.28;;;20.60;67.70;;;;;;5125959;27;20627;-65
2022/08/14 03:53:14;;;;;;;8.20;4.68;;;20.70;67.40;;;;;;5129494;27;20068;-65
2022/08/14 03:55:42;;;;;;;7.25;4.72;;;20.70;67.30;;;;;;5123488;27;20047;-65
2022/08/14 03:58:10;;;;;;;8.85;5.47;;;20.70;67.30;;;;;;5128194;27;20088;-65
2022/08/14 04:00:39;;;;;;;6.63;4.22;;;20.60;67.60;;;;;;5131532;27;20086;-65
2022/08/14 04:03:07;;;;;;;6.80;4.50;;;20.60;67.80;;;;;;5128994;27;20046;-65
2022/08/14 04:05:37;;;;;;;7.63;5.00;;;20.60;68.00;;;;;;5130169;27;20051;-65
2022/08/14 04:08:04;;;;;;;;;;;20.60;67.90;;;;;;5131400;27;20412;-64
2022/08/14 04:10:31;;;;;;;6.90;4.57;;;20.60;67.80;;;;;;5131258;27;20018;-65
2022/08/14 04:13:00;;;;;;;8.00;5.25;;;20.60;67.70;;;;;;5122653;27;20676;-64
2022/08/14 04:15:27;;;;;;;7.47;4.30;;;20.70;67.50;;;;;;5125722;27;20069;-65
2022/08/14 04:17:55;;;;;;;6.72;4.65;;;20.60;67.70;;;;;;5120349;27;20054;-65
2022/08/14 04:20:22;;;;;;;8.57;4.68;;;20.60;67.90;;;;;;5125153;27;20116;-64
2022/08/14 04:22:49;;;;;;;7.28;4.65;;;20.60;68.10;;;;;;5128724;27;20507;-64
2022/08/14 04:25:23;;;;;;;7.10;4.78;;;20.60;68.10;;;;;;5130057;27;20047;-64
2022/08/14 04:27:50;;;;;;;9.50;5.43;;;20.50;68.20;;;;;;5126715;27;20130;-65
2022/08/14 04:30:18;;;;;;;9.32;5.25;;;20.50;68.30;;;;;;5129569;27;20050;-65
2022/08/14 04:32:45;;;;;;;7.50;5.10;;;20.50;68.40;;;;;;5126961;27;20092;-64
2022/08/14 04:35:12;;;;;;;7.88;4.65;;;20.40;68.30;;;;;;5129635;27;20043;-64
2022/08/14 04:45:53;;;;;;;8.38;4.97;;;20.40;68.70;;;;;;5129849;27;20043;-65
2022/08/14 04:48:21;;;;;;;7.50;4.63;;;20.40;68.90;;;;;;5130812;27;20077;-65
2022/08/14 04:50:50;;;;;;;7.15;4.15;;;20.30;68.90;;;;;;5123626;27;20045;-65
2022/08/14 04:53:19;;;;;;;8.02;4.75;;;20.30;69.10;;;;;;5132450;27;20051;-65
2022/08/14 04:55:48;;;;;;;6.80;4.43;;;20.30;69.30;;;;;;5131760;27;20557;-65
2022/08/14 04:58:16;;;;;;;7.43;4.65;;;20.20;69.40;;;;;;5123788;27;20059;-64
2022/08/14 05:00:43;;;;;;;9.70;5.40;;;20.30;69.50;;;;;;5129013;27;20057;-65
2022/08/14 05:03:12;;;;;;;6.50;4.43;;;20.20;69.50;;;;;;5131155;27;20043;-63
2022/08/14 05:05:39;;;;;;;7.57;4.80;;;20.20;69.50;;;;;;5132097;27;20055;-64
2022/08/14 05:08:11;;;;;;;7.90;5.40;;;20.20;69.50;;;;;;5131670;27;20047;-63
2022/08/14 05:10:41;;;;;;;8.23;4.82;;;20.20;69.40;;;;;;5131562;27;20092;-63
2022/08/14 05:13:09;;;;;;;7.72;4.57;;;20.20;69.50;;;;;;5133078;27;20534;-64
2022/08/14 05:15:38;;;;;;;8.07;5.43;;;20.20;69.50;;;;;;5128451;27;20039;-64
2022/08/14 05:18:11;;;;;;;7.63;5.35;;;20.20;69.60;;;;;;5124600;27;20055;-64
2022/08/14 05:20:42;;;;;;;7.47;4.95;;;20.30;69.30;;;;;;5133124;27;20043;-64
2022/08/14 05:23:09;;;;;;;8.93;5.22;;;20.30;69.20;;;;;;5124775;27;20045;-63
2022/08/14 05:25:37;;;;;;;6.72;4.88;;;20.30;69.50;;;;;;5127733;27;20044;-64
2022/08/14 05:28:09;;;;;;;9.30;5.32;;;20.20;69.80;;;;;;5132953;27;20043;-64
2022/08/14 05:30:36;;;;;;;8.70;5.07;;;20.30;69.70;;;;;;5132818;27;20492;-64
2022/08/14 05:33:03;;;;;;;10.55;4.90;;;20.30;69.70;;;;;;5126037;27;20036;-65
2022/08/14 05:35:31;;;;;;;7.82;5.22;;;20.30;69.60;;;;;;5133613;27;20051;-64
2022/08/14 05:38:00;;;;;;;7.88;4.63;;;20.40;69.60;;;;;;5129433;27;20047;-65
2022/08/14 05:40:27;;;;;;;8.40;5.67;;;20.40;69.60;;;;;;5120276;27;20040;-64
2022/08/14 05:42:54;;;;;;;8.05;5.18;;;20.40;69.70;;;;;;5133277;27;20084;-64
2022/08/14 05:45:21;;;;;;;7.90;5.10;;;20.40;69.70;;;;;;5133735;27;20035;-64
2022/08/14 05:47:48;;;;;;;7.95;5.38;;;20.40;69.70;;;;;;5126647;27;20046;-65
2022/08/14 05:50:15;;;;;;;7.63;5.10;;;20.50;69.70;;;;;;5132649;27;20564;-64
2022/08/14 05:52:42;;;;;;;8.02;5.43;;;20.50;69.70;;;;;;5131015;27;20039;-65
2022/08/14 05:55:11;;;;;;;9.95;5.40;;;20.50;69.50;;;;;;5126578;27;20075;-64
2022/08/14 05:57:49;;;;;;;8.30;5.43;;;20.60;69.70;;;;;;5131030;27;20051;-65
2022/08/14 06:00:17;;;;;;;9.13;5.57;;;20.60;69.90;;;;;;5123440;27;20095;-65
2022/08/14 06:02:44;;;;;;;9.77;5.70;;;20.60;70.10;;;;;;5133146;27;20068;-65
2022/08/14 06:05:11;;;;;;;8.18;5.32;;;20.60;69.70;;;;;;5127789;27;20043;-65
2022/08/14 06:07:39;;;;;;;7.93;5.00;;;20.70;69.40;;;;;;5133087;27;20039;-65
2022/08/14 06:10:07;;;;;;;7.95;5.13;;;20.80;69.30;;;;;;5131373;27;20046;-65
2022/08/14 06:12:36;;;;;;;8.45;5.38;;;20.80;69.20;;;;;;5132093;27;20045;-64
2022/08/14 06:15:04;;;;;;;10.20;5.53;;;20.80;69.10;;;;;;5124847;27;20043;-64
2022/08/14 06:17:32;;;;;;;9.60;6.13;;;20.80;69.60;;;;;;5130974;27;20055;-65
2022/08/14 06:19:59;;;;;;;7.35;4.95;;;20.90;69.40;;;;;;5125611;27;20050;-64
2022/08/14 06:22:26;;;;;;;7.90;5.07;;;20.90;69.00;;;;;;5132534;27;20543;-64
2022/08/14 06:24:53;;;;;;;8.18;5.43;;;21.00;69.10;;;;;;5129863;27;20038;-64
2022/08/14 06:27:20;;;;;;;8.93;5.82;;;21.10;68.80;;;;;;5128774;27;20361;-66
2022/08/14 06:29:48;;;;;;;8.85;5.18;;;21.10;69.40;;;;;;5131621;27;20054;-65
2022/08/14 06:32:15;;;;;;;11.68;5.82;;;21.10;68.70;;;;;;5128246;27;20042;-65
2022/08/14 06:34:42;;;;;;;8.80;5.38;;;21.30;68.70;;;;;;5126275;27;20051;-65
2022/08/14 06:37:09;;;;;;;8.30;5.53;;;21.30;68.60;;;;;;5132293;27;20046;-65
2022/08/14 06:39:36;;;;;;;6.55;4.97;;;21.50;68.40;;;;;;5131363;27;20096;-64
2022/08/14 06:42:04;;;;;;;9.65;6.00;;;21.60;68.20;;;;;;5129087;27;20039;-66
2022/08/14 06:44:31;;;;;;;8.77;5.78;;;21.70;68.00;;;;;;5129696;27;20050;-64
2022/08/14 06:46:59;;;;;;;7.65;5.38;;;21.80;67.40;;;;;;5131355;27;20450;-64
2022/08/14 06:49:26;;;;;;;7.65;5.18;;;22.00;67.70;;;;;;5136292;27;20050;-64
2022/08/14 06:51:53;;;;;;;8.05;5.30;;;22.10;67.50;;;;;;5130124;27;20122;-64
2022/08/14 06:54:20;;;;;;;10.50;5.95;;;22.20;67.20;;;;;;5132195;27;20047;-64
2022/08/14 06:56:47;;;;;;;7.80;5.32;;;22.30;67.30;;;;;;5127100;27;20044;-64
2022/08/14 06:59:15;;;;;;;13.45;6.20;;;22.50;66.80;;;;;;5120705;27;20057;-64
2022/08/14 07:07:12;;;;;;;8.63;5.60;;;22.80;67.10;;;;;;5125379;27;20036;-65
2022/08/14 07:09:39;;;;;;;8.05;4.97;;;22.90;67.20;;;;;;5128236;27;20043;-65
2022/08/14 07:12:07;;;;;;;7.72;5.50;;;23.00;67.20;;;;;;5133180;27;20045;-64
2022/08/14 07:14:34;;;;;;;7.93;5.47;;;23.20;67.10;;;;;;5131378;27;20051;-63
2022/08/14 07:17:01;;;;;;;9.10;5.63;;;23.30;66.80;;;;;;5128516;27;20043;-63
2022/08/14 07:19:30;;;;;;;7.78;5.05;;;23.50;66.30;;;;;;5127515;27;20051;-63
2022/08/14 07:21:58;;;;;;;8.73;5.90;;;23.60;66.20;;;;;;5131742;27;20066;-62
2022/08/14 07:24:25;;;;;;;9.15;5.68;;;23.80;65.90;;;;;;5125014;27;20050;-64
2022/08/14 07:26:52;;;;;;;7.57;4.70;;;23.90;65.70;;;;;;5125419;27;20135;-63
2022/08/14 07:29:21;;;;;;;8.50;5.47;;;24.00;65.20;;;;;;5130573;27;20043;-65
2022/08/14 07:31:48;;;;;;;8.75;5.50;;;24.20;64.60;;;;;;5125587;27;20051;-63
2022/08/14 07:34:15;;;;;;;7.18;4.80;;;24.30;64.40;;;;;;5127189;27;20070;-65
2022/08/14 07:36:44;;;;;;;7.93;5.38;;;24.50;64.40;;;;;;5126322;27;20036;-63
2022/08/14 07:39:10;;;;;;;7.47;5.35;;;24.60;64.10;;;;;;5129985;27;20054;-63
2022/08/14 07:41:37;;;;;;;10.35;5.85;;;24.70;63.90;;;;;;5131017;27;20047;-63
2022/08/14 07:44:05;;;;;;;8.95;5.63;;;24.80;63.30;;;;;;5125999;27;20112;-63
2022/08/14 07:46:32;;;;;;;6.78;4.85;;;25.00;62.60;;;;;;5133831;27;20050;-64
2022/08/14 07:48:59;;;;;;;7.72;5.28;;;25.10;61.80;;;;;;5131287;27;20155;-64
2022/08/14 07:51:26;;;;;;;9.80;4.80;;;25.20;62.10;;;;;;5126341;27;20412;-62
2022/08/14 07:53:54;;;;;;;7.03;5.05;;;25.30;61.30;;;;;;5123960;27;20035;-63
2022/08/14 07:56:21;;;;;;;7.18;5.10;;;25.40;61.60;;;;;;5125695;27;20076;-62
2022/08/14 07:58:48;;;;;;;6.75;4.75;;;25.60;61.10;;;;;;5128073;27;20049;-63
2022/08/14 08:01:17;;;;;;;6.85;4.85;;;25.60;60.70;;;;;;5119099;27;20045;-65
2022/08/14 08:03:46;;;;;;;7.70;5.30;;;25.80;60.60;;;;;;5132084;27;20043;-63
2022/08/14 08:06:16;;;;;;;7.18;5.00;;;25.90;59.70;;;;;;5122195;27;20051;-63
2022/08/14 08:08:43;;;;;;;8.60;4.13;;;26.00;59.20;;;;;;5121959;27;20043;-63
2022/08/14 08:11:12;;;;;;;6.65;4.75;;;26.10;59.50;;;;;;5127885;27;20050;-63
2022/08/14 08:13:41;;;;;;;;;;;26.20;58.60;;;;;;5124361;27;20054;-62
2022/08/14 08:16:09;;;;;;;7.22;4.30;;;26.40;57.70;;;;;;5129237;27;20025;-64
2022/08/14 08:18:36;;;;;;;7.53;4.90;;;26.50;57.00;;;;;;5124745;27;20047;-63
2022/08/14 08:21:03;;;;;;;6.80;4.22;;;26.60;56.40;;;;;;5124113;27;20035;-63
2022/08/14 08:23:32;;;;;;;6.20;4.18;;;26.80;56.00;;;;;;5132861;27;20232;-64
2022/08/14 08:25:59;;;;;;;6.38;4.43;;;26.90;55.80;;;;;;5127213;27;20104;-64
2022/08/14 08:28:28;;;;;;;8.55;4.55;;;27.00;56.10;;;;;;5129189;27;20047;-64
2022/08/14 08:30:56;;;;;;;6.28;4.60;;;27.10;54.80;;;;;;5125568;27;20130;-63
2022/08/14 08:33:26;;;;;;;7.70;4.07;;;27.30;54.50;;;;;;5133971;27;20043;-63
2022/08/14 08:35:55;;;;;;;5.63;3.67;;;27.30;54.30;;;;;;5135209;27;20063;-64
2022/08/14 08:38:25;;;;;;;5.20;3.80;;;27.40;53.50;;;;;;5135547;27;20043;-63
2022/08/14 08:40:54;;;;;;;5.82;3.88;;;27.50;53.50;;;;;;5128020;27;20050;-62
2022/08/14 08:43:25;;;;;;;4.78;3.03;;;27.50;52.40;;;;;;5135300;27;20039;-62
2022/08/14 08:45:59;;;;;;;5.80;3.92;;;27.70;52.30;;;;;;5132406;27;20047;-62
2022/08/14 08:48:27;;;;;;;5.47;3.53;;;27.80;52.30;;;;;;5125833;27;20488;-63
2022/08/14 08:50:57;;;;;;;5.95;3.47;;;27.80;52.10;;;;;;5132434;27;20139;-64
2022/08/14 08:53:31;;;;;;;5.15;3.53;;;27.90;52.00;;;;;;5126236;27;20158;-66
2022/08/14 08:55:59;;;;;;;6.88;3.60;;;28.00;51.80;;;;;;5126737;27;20055;-64
2022/08/14 08:58:26;;;;;;;6.53;3.83;;;28.10;51.20;;;;;;5130984;27;20062;-63
2022/08/14 09:00:56;;;;;;;6.53;3.78;;;28.10;50.90;;;;;;5129522;27;20049;-64
2022/08/14 09:03:25;;;;;;;5.40;3.60;;;28.20;50.80;;;;;;5129733;27;20515;-62
2022/08/14 09:05:55;;;;;;;5.55;3.58;;;28.30;50.70;;;;;;5132085;27;20043;-62
2022/08/14 09:08:24;;;;;;;6.53;3.47;;;28.40;50.00;;;;;;5134248;27;20043;-62
2022/08/14 09:10:51;;;;;;;4.97;3.15;;;28.40;50.00;;;;;;5130698;27;20082;-63
2022/08/14 09:13:19;;;;;;;5.00;3.60;;;28.50;49.90;;;;;;5132012;27;20057;-65
2022/08/14 09:15:49;;;;;;;4.90;3.08;;;28.60;49.80;;;;;;5133171;27;20514;-62
2022/08/14 09:18:20;;;;;;;4.93;3.60;;;28.60;49.70;;;;;;5127839;27;20047;-63
2022/08/14 09:20:49;;;;;;;5.40;3.55;;;28.80;49.00;;;;;;5131703;27;20463;-63
2022/08/14 09:23:16;;;;;;;;;;;29.00;49.30;;;;;;5128189;27;20043;-63
2022/08/14 09:25:44;;;;;;;;;;;29.00;49.00;;;;;;5134175;27;19919;-65
2022/08/14 09:28:12;;;;;;;;;;;29.10;48.00;;;;;;5128760;27;20022;-64
2022/08/14 09:30:41;;;;;;;;;;;29.10;47.70;;;;;;5121330;27;20018;-63
2022/08/14 09:33:21;;;;;;;;;;;29.20;47.70;;;;;;5120636;27;19920;-65
2022/08/14 09:36:00;;;;;;;;;;;29.30;47.30;;;;;;5128491;27;19946;-62
2022/08/14 09:38:32;;;;;;;;;;;29.40;46.50;;;;;;5124541;27;20225;-62
2022/08/14 09:41:04;;;;;;;;;;;29.50;46.70;;;;;;5130125;27;20398;-63
2022/08/14 09:43:33;;;;;;;;;;;29.60;46.20;;;;;;5132430;27;19927;-65
2022/08/14 09:46:00;;;;;;;;;;;29.60;45.90;;;;;;5126909;27;20013;-64
2022/08/14 09:48:28;;;;;;;;;;;29.80;45.30;;;;;;5131348;27;19942;-64
2022/08/14 09:50:57;;;;;;;;;;;29.90;45.30;;;;;;5125597;27;19919;-63
2022/08/14 09:53:34;;;;;;;;;;;29.90;45.70;;;;;;5132265;27;19919;-62
2022/08/14 09:56:03;;;;;;;;;;;30.00;44.90;;;;;;5130431;27;19930;-61
2022/08/14 09:58:36;;;;;;;;;;;30.00;44.80;;;;;;5131700;27;19920;-63
2022/08/14 10:01:08;;;;;;;;;;;30.10;44.00;;;;;;5128893;27;19951;-62
2022/08/14 10:03:35;;;;;;;;;;;30.20;43.80;;;;;;5129396;27;19969;-64
2022/08/14 10:06:12;;;;;;;;;;;30.30;43.60;;;;;;5132327;27;19934;-65
2022/08/14 10:08:43;;;;;;;;;;;30.30;42.80;;;;;;5129387;27;20411;-63
2022/08/14 10:11:16;;;;;;;;;;;30.30;43.30;;;;;;5132259;27;20291;-64
2022/08/14 10:13:43;;;;;;;;;;;30.40;43.10;;;;;;5129873;27;19972;-65
2022/08/14 10:16:11;;;;;;;;;;;30.50;42.60;;;;;;5133066;27;19923;-65
2022/08/14 10:18:38;;;;;;;;;;;30.50;42.60;;;;;;5133499;27;19923;-65
2022/08/14 10:21:07;;;;;;;;;;;30.60;41.70;;;;;;5133235;27;19927;-64
2022/08/14 10:23:42;;;;;;;;;;;30.60;41.10;;;;;;5132237;27;19919;-65
2022/08/14 10:26:09;;;;;;;;;;;30.70;40.90;;;;;;5126538;27;19927;-64
2022/08/14 10:28:41;;;;;;;;;;;30.80;40.80;;;;;;5128653;27;20399;-64
2022/08/14 10:31:16;;;;;;;;;;;30.70;40.80;;;;;;5133355;27;19930;-63
2022/08/14 10:33:43;;;;;;;;;;;30.60;40.70;;;;;;5128393;27;19946;-64
2022/08/14 10:36:10;;;;;;;;;;;30.70;40.60;;;;;;5131958;27;19996;-64
2022/08/14 10:38:37;;;;;;;;;;;30.60;40.40;;;;;;5133052;27;20010;-64
2022/08/14 10:41:12;;;;;;;;;;;30.60;40.40;;;;;;5127680;27;19919;-65
2022/08/14 10:43:40;;;;;;;;;;;30.60;40.10;;;;;;5129377;27;19924;-65
2022/08/14 10:46:12;;;;;;;;;;;30.60;40.50;;;;;;5133331;27;19950;-64
2022/08/14 10:48:39;;;;;;;;;;;30.70;40.40;;;;;;5132543;27;19923;-65
2022/08/14 10:51:05;;;;;;;;;;;30.60;40.00;;;;;;5134908;27;20382;-64
2022/08/14 10:53:36;;;;;;;;;;;30.60;40.10;;;;;;5129131;27;19930;-65
2022/08/14 10:56:05;;;;;;;;;;;30.50;39.80;;;;;;5131901;27;19923;-65
2022/08/14 10:58:34;;;;;;;;;;;30.50;39.90;;;;;;5131674;27;19925;-64
2022/08/14 11:01:04;;;;;;;;;;;30.60;40.10;;;;;;5124894;27;19927;-64
2022/08/14 11:03:37;;;;;;;;;;;30.80;40.10;;;;;;5129411;27;20292;-65
2022/08/14 11:06:13;;;;;;;;;;;30.70;40.10;;;;;;5131299;27;20022;-64
2022/08/14 11:08:40;;;;;;;;;;;30.80;39.80;;;;;;5132768;27;19953;-65
2022/08/14 11:11:07;;;;;;;;;;;30.90;39.90;;;;;;5123405;27;20280;-65
2022/08/14 11:13:37;;;;;;;;;;;30.90;40.10;;;;;;5122414;27;19955;-65
2022/08/14 11:16:04;;;;;;;;;;;30.70;40.10;;;;;;5130266;27;19920;-64
2022/08/14 11:18:31;;;;;;;;;;;30.60;40.20;;;;;;5115192;27;19955;-64
2022/08/14 11:20:59;;;;;;;;;;;30.50;39.90;;;;;;5122667;27;20135;-64
2022/08/14 11:23:27;;;;;;;;;;;30.70;40.10;;;;;;5126491;27;19951;-65
2022/08/14 11:25:54;;;;;;;;;;;30.70;40.30;;;;;;5123561;27;19920;-64
2022/08/14 11:28:22;;;;;;;;;;;30.70;40.40;;;;;;5125293;27;20364;-64
2022/08/14 11:30:51;;;;;;;;;;;30.70;40.40;;;;;;5128700;27;20417;-65
2022/08/14 11:33:23;;;;;;;;;;;30.60;40.50;;;;;;5130754;27;19919;-65
2022/08/14 11:35:50;;;;;;;;;;;30.60;40.40;;;;;;5121323;27;19923;-65
2022/08/14 11:38:18;;;;;;;;;;;30.80;40.40;;;;;;5128087;27;19946;-65
2022/08/14 11:40:45;;;;;;;;;;;30.90;40.50;;;;;;5128090;27;19950;-65
2022/08/14 11:43:12;;;;;;;;;;;30.90;40.40;;;;;;5124285;27;19919;-65
2022/08/14 11:45:40;;;;;;;;;;;31.00;40.20;;;;;;5119093;27;19945;-65
2022/08/14 11:48:16;;;;;;;;;;;31.10;40.10;;;;;;5125485;27;20014;-64
2022/08/14 11:50:42;;;;;;;;;;;31.10;40.00;;;;;;5129487;27;19926;-65
2022/08/14 11:53:18;;;;;;;;;;;31.20;39.60;;;;;;5122185;27;19976;-64
2022/08/14 11:55:45;;;;;;;;;;;31.20;39.30;;;;;;5129714;27;20013;-63
2022/08/14 11:58:13;;;;;;;;;;;31.20;39.30;;;;;;5131382;27;19919;-64
2022/08/14 12:00:46;;;;;;;;;;;31.20;39.30;;;;;;5127083;27;19930;-65
2022/08/14 12:03:13;;;;;;;;;;;31.10;38.80;;;;;;5136809;27;19919;-66
2022/08/14 12:05:41;;;;;;;;;;;31.10;39.00;;;;;;5131289;27;19923;-65
2022/08/14 12:08:08;;;;;;;;;;;31.00;38.70;;;;;;5131342;27;19920;-63
2022/08/14 12:10:35;;;;;;;;;;;31.00;38.90;;;;;;5126762;27;20423;-63
2022/08/14 12:13:10;;;;;;;;;;;30.90;38.80;;;;;;5131101;27;20372;-66
2022/08/14 12:15:37;;;;;;;;;;;31.00;38.70;;;;;;5131431;27;20352;-65
2022/08/14 12:18:05;;;;;;;;;;;31.00;39.60;;;;;;5126385;27;20368;-64
2022/08/14 12:20:32;;;;;;;;;;;31.10;39.90;;;;;;5137805;27;19920;-66
2022/08/14 12:23:01;;;;;;;;;;;31.10;39.30;;;;;;5130518;27;19919;-65
2022/08/14 12:25:29;;;;;;;;;;;31.10;39.30;;;;;;5130572;27;19926;-64
2022/08/14 12:27:56;;;;;;;;;;;31.20;38.70;;;;;;5122156;27;19920;-65
2022/08/14 12:30:28;;;;;;;;;;;31.30;38.10;;;;;;5125737;27;19919;-64
2022/08/14 12:32:55;;;;;;;;;;;31.30;37.90;;;;;;5130976;27;19919;-65
2022/08/14 12:35:22;;;;;;;;;;;31.30;37.20;;;;;;5131647;27;19926;-65
2022/08/14 12:37:51;;;;;;;;;;;31.20;37.40;;;;;;5121571;27;19926;-65
2022/08/14 12:40:23;;;;;;;;;;;31.20;37.20;;;;;;5131333;27;20412;-63
2022/08/14 12:42:52;;;;;;;;;;;31.30;37.60;;;;;;5130772;27;20387;-65
2022/08/14 12:45:28;;;;;;;;;;;31.30;37.30;;;;;;5127464;27;19964;-64
2022/08/14 12:47:59;;;;;;;;;;;31.30;38.10;;;;;;5131327;27;19919;-66
2022/08/14 12:50:34;;;;;;;;;;;31.30;37.50;;;;;;5130274;27;19972;-65
2022/08/14 12:53:01;;;;;;;;;;;31.30;37.20;;;;;;5119726;27;19923;-66
2022/08/14 12:55:33;;;;;;;;;;;31.30;37.30;;;;;;5128400;27;19949;-65
2022/08/14 12:58:02;;;;;;;;;;;31.20;38.10;;;;;;5127735;27;19919;-65
2022/08/14 13:00:29;;;;;;;;;;;31.10;38.10;;;;;;5119659;27;20269;-65
2022/08/14 13:02:55;;;;;;;;;;;31.10;38.50;;;;;;5128700;27;19919;-65
2022/08/14 13:05:23;;;;;;;;;;;31.10;38.20;;;;;;5129578;27;19941;-65
2022/08/14 13:07:51;;;;;;;;;;;31.20;37.60;;;;;;5133073;27;19926;-64
2022/08/14 13:10:19;;;;;;;;;;;31.20;38.20;;;;;;5132823;27;19923;-64
2022/08/14 13:12:48;;;;;;;;;;;31.20;37.40;;;;;;5121580;27;20028;-66
2022/08/14 13:15:16;;;;;;;;;;;31.30;37.80;;;;;;5132391;27;19925;-65
2022/08/14 13:17:46;;;;;;;;;;;31.30;37.30;;;;;;5133290;27;19967;-64
2022/08/14 13:20:14;;;;;;;;;;;31.30;37.10;;;;;;5120546;27;19926;-65
2022/08/14 13:22:42;;;;;;;;;;;31.20;37.40;;;;;;5132714;27;20495;-66
2022/08/14 13:25:10;;;;;;;;;;;31.10;37.80;;;;;;5131728;27;20126;-65
2022/08/14 13:27:37;;;;;;;;;;;31.00;38.10;;;;;;5128543;27;19919;-66
2022/08/14 13:30:07;;;;;;;;;;;31.00;37.70;;;;;;5129466;27;20372;-64
2022/08/14 13:32:35;;;;;;;;;;;31.00;37.70;;;;;;5131751;27;19950;-65
2022/08/14 13:35:02;;;;;;;;;;;31.00;37.70;;;;;;5134614;27;19972;-63
2022/08/14 13:37:30;;;;;;;;;;;30.80;37.80;;;;;;5133498;27;19919;-65
2022/08/14 13:39:56;;;;;;;;;;;30.70;38.50;;;;;;5133590;27;20394;-65