Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:13;;;;;;;4.18;3.00;;;23.10;99.90;;;;;;4147115;28;20221;-71
2022/09/09 00:02:20;;;;;;;5.05;2.72;;;23.10;99.90;;;;;;4147478;28;20649;-71
2022/09/09 00:04:28;;;;;;;4.28;2.95;;;23.10;99.90;;;;;;4148764;28;20240;-71
2022/09/09 00:06:35;;;;;;;4.90;2.80;;;23.10;99.90;;;;;;4159910;28;20223;-71
2022/09/09 00:08:49;;;;;;;3.50;2.83;;;23.10;99.90;;;;;;4167344;28;20283;-71
2022/09/09 00:10:59;;;;;;;3.90;2.88;;;23.10;99.90;;;;;;4163600;28;20248;-71
2022/09/09 00:13:15;;;;;;;3.85;3.00;;;23.10;99.90;;;;;;4162385;28;20290;-71
2022/09/09 00:15:21;;;;;;;4.50;2.60;;;23.10;99.90;;;;;;4162286;28;20209;-71
2022/09/09 00:17:36;;;;;;;4.28;3.05;;;23.10;99.90;;;;;;4161578;28;20270;-71
2022/09/09 00:19:45;;;;;;;5.95;3.40;;;23.10;99.90;;;;;;4161942;28;20200;-71
2022/09/09 00:21:57;;;;;;;4.45;2.80;;;23.10;99.90;;;;;;4162182;28;20224;-71
2022/09/09 00:24:00;;;;;;;5.90;2.97;;;23.10;99.90;;;;;;4160323;28;20221;-71
2022/09/09 00:26:09;;;;;;;3.95;3.05;;;23.10;99.90;;;;;;4162117;28;20220;-71
2022/09/09 00:28:19;;;;;;;4.47;2.80;;;23.10;99.90;;;;;;4162287;28;20266;-71
2022/09/09 00:30:23;;;;;;;5.97;3.38;;;23.10;99.90;;;;;;4161030;28;20275;-75
2022/09/09 00:32:30;;;;;;;3.15;2.55;;;23.00;99.90;;;;;;4162259;28;20286;-75
2022/09/09 00:34:33;;;;;;;4.45;2.92;;;23.00;99.90;;;;;;4162230;28;20216;-76
2022/09/09 00:36:37;;;;;;;4.55;3.30;;;23.10;99.90;;;;;;4162022;28;20224;-75
2022/09/09 00:38:45;;;;;;;4.40;2.88;;;23.00;99.90;;;;;;4162245;28;20217;-76
2022/09/09 00:40:52;;;;;;;4.05;2.67;;;23.00;99.90;;;;;;4159621;28;20224;-75
2022/09/09 00:43:10;;;;;;;6.45;2.70;;;23.00;99.90;;;;;;4162194;28;20282;-75
2022/09/09 00:45:30;;;;;;;5.47;2.90;;;23.00;99.90;;;;;;4162051;28;20242;-75
2022/09/09 00:47:44;;;;;;;4.25;2.80;;;23.00;99.90;;;;;;4161907;28;20270;-75
2022/09/09 00:50:01;;;;;;;5.00;2.50;;;23.00;99.90;;;;;;4162139;28;20217;-75
2022/09/09 00:52:13;;;;;;;5.10;2.72;;;23.00;99.90;;;;;;4161887;28;20278;-71
2022/09/09 00:54:38;;;;;;;3.80;2.55;;;23.00;99.90;;;;;;4161816;28;20263;-71
2022/09/09 00:56:48;;;;;;;6.18;3.08;;;23.00;99.90;;;;;;4159778;28;20228;-71
2022/09/09 00:58:59;;;;;;;4.10;2.92;;;23.00;99.90;;;;;;4159902;28;20216;-71
2022/09/09 01:01:07;;;;;;;3.65;2.30;;;23.00;99.90;;;;;;4161554;28;20258;-71
2022/09/09 01:03:24;;;;;;;5.05;2.95;;;22.90;99.90;;;;;;4159813;28;20219;-71
2022/09/09 01:05:36;;;;;;;3.88;2.63;;;23.00;99.90;;;;;;4160594;28;20266;-71
2022/09/09 01:07:41;;;;;;;5.00;3.20;;;23.00;99.90;;;;;;4145610;28;20217;-71
2022/09/09 01:09:53;;;;;;;4.03;2.80;;;23.00;99.90;;;;;;4145301;28;20642;-71
2022/09/09 01:12:02;;;;;;;5.00;3.22;;;23.00;99.90;;;;;;4145910;28;20240;-72
2022/09/09 01:14:14;;;;;;;4.25;2.70;;;23.00;99.90;;;;;;4145508;28;20279;-71
2022/09/09 01:16:18;;;;;;;3.90;2.60;;;23.00;99.90;;;;;;4146516;28;20217;-71
2022/09/09 01:18:24;;;;;;;6.15;3.38;;;23.00;99.90;;;;;;4146761;28;20217;-71
2022/09/09 01:20:35;;;;;;;3.58;2.65;;;23.00;99.90;;;;;;4146220;28;20214;-71
2022/09/09 01:22:46;;;;;;;3.20;2.60;;;23.00;99.90;;;;;;4146081;28;20213;-71
2022/09/09 01:25:06;;;;;;;3.22;2.45;;;23.00;99.90;;;;;;4146095;28;20271;-71
2022/09/09 01:27:11;;;;;;;3.85;2.65;;;23.00;99.90;;;;;;4146312;28;20260;-71
2022/09/09 01:29:17;;;;;;;3.65;2.60;;;23.00;99.90;;;;;;4145936;28;20291;-71
2022/09/09 01:31:27;;;;;;;3.70;2.63;;;22.90;99.90;;;;;;4142016;28;20241;-71
2022/09/09 01:33:30;;;;;;;3.75;2.65;;;23.00;99.90;;;;;;4146368;28;20614;-71
2022/09/09 01:35:43;;;;;;;3.55;2.83;;;23.00;99.90;;;;;;4146090;28;20259;-71
2022/09/09 01:37:45;;;;;;;4.28;2.45;;;23.00;99.90;;;;;;4146159;28;20291;-71
2022/09/09 01:39:48;;;;;;;3.92;2.80;;;22.90;99.90;;;;;;4146172;28;20212;-71
2022/09/09 01:41:53;;;;;;;4.25;3.00;;;22.90;99.90;;;;;;4146107;28;20279;-71
2022/09/09 01:43:58;;;;;;;4.70;2.90;;;22.90;99.90;;;;;;4145973;28;20219;-71
2022/09/09 01:46:02;;;;;;;4.07;2.60;;;22.90;99.90;;;;;;4146014;28;20272;-70
2022/09/09 01:48:05;;;;;;;4.22;2.72;;;23.00;99.90;;;;;;4141418;28;20221;-71
2022/09/09 01:50:09;;;;;;;3.63;2.72;;;23.00;99.90;;;;;;4130153;28;20265;-71
2022/09/09 01:52:11;;;;;;;4.45;2.80;;;23.00;99.90;;;;;;4129915;28;20237;-71
2022/09/09 01:54:13;;;;;;;6.00;2.55;;;22.90;99.90;;;;;;4130179;28;20221;-71
2022/09/09 01:56:29;;;;;;;4.65;2.65;;;22.90;99.90;;;;;;4129637;28;20221;-71
2022/09/09 01:58:38;;;;;;;4.20;2.83;;;22.90;99.90;;;;;;4129658;28;20280;-71
2022/09/09 02:00:48;;;;;;;4.22;2.60;;;22.90;99.90;;;;;;4138009;28;20645;-72
2022/09/09 02:03:01;;;;;;;5.20;2.80;;;22.90;99.90;;;;;;4145803;28;20209;-71
2022/09/09 02:05:14;;;;;;;4.28;2.47;;;22.90;99.90;;;;;;4154149;28;20641;-71
2022/09/09 02:07:37;;;;;;;3.45;2.50;;;23.00;99.90;;;;;;4149635;28;20280;-71
2022/09/09 02:09:43;;;;;;;3.85;2.40;;;22.90;99.90;;;;;;4170176;28;20265;-72
2022/09/09 02:11:48;;;;;;;3.83;2.65;;;22.90;99.90;;;;;;4178532;28;20235;-71
2022/09/09 02:13:53;;;;;;;3.95;2.60;;;22.90;99.90;;;;;;4178666;28;20219;-72
2022/09/09 02:16:02;;;;;;;3.80;2.72;;;22.90;99.90;;;;;;4178927;28;20216;-72
2022/09/09 02:18:08;;;;;;;3.65;2.45;;;22.90;99.90;;;;;;4170126;28;20266;-72
2022/09/09 02:20:14;;;;;;;4.22;2.33;;;22.90;99.90;;;;;;4160705;28;20267;-72
2022/09/09 02:22:18;;;;;;;7.88;3.00;;;22.90;99.90;;;;;;4157369;28;20224;-72
2022/09/09 02:24:22;;;;;;;5.00;2.72;;;22.90;99.90;;;;;;4161216;28;20878;-71
2022/09/09 02:26:26;;;;;;;3.35;2.50;;;22.90;99.90;;;;;;4160899;28;20216;-72
2022/09/09 02:28:32;;;;;;;5.00;3.03;;;22.90;99.90;;;;;;4160573;28;20623;-72
2022/09/09 02:30:36;;;;;;;3.70;2.65;;;22.90;99.90;;;;;;4160546;28;20271;-71
2022/09/09 02:32:42;;;;;;;3.95;2.38;;;22.90;99.90;;;;;;4160292;28;20363;-72
2022/09/09 02:34:48;;;;;;;3.65;2.42;;;22.90;99.90;;;;;;4160543;28;20308;-72
2022/09/09 02:36:54;;;;;;;3.63;2.10;;;22.90;99.90;;;;;;4162131;28;20224;-72
2022/09/09 02:38:57;;;;;;;3.53;2.30;;;22.90;99.90;;;;;;4160631;28;20279;-72
2022/09/09 02:41:00;;;;;;;3.88;2.70;;;22.90;99.90;;;;;;4163706;28;20249;-71
2022/09/09 02:43:02;;;;;;;3.20;2.33;;;22.90;99.90;;;;;;4164150;28;20220;-72
2022/09/09 02:45:06;;;;;;;4.18;2.85;;;22.90;99.90;;;;;;4164455;28;20263;-72
2022/09/09 02:47:30;;;;;;;5.15;2.63;;;22.90;99.90;;;;;;4164392;28;20672;-71
2022/09/09 02:49:44;;;;;;;4.40;2.50;;;22.90;99.90;;;;;;4164081;28;20220;-71
2022/09/09 02:51:55;;;;;;;3.33;2.13;;;22.90;99.90;;;;;;4163242;28;20648;-71
2022/09/09 02:54:10;;;;;;;4.05;2.70;;;22.90;99.90;;;;;;4179862;28;20227;-72
2022/09/09 02:56:17;;;;;;;3.17;2.20;;;22.90;99.90;;;;;;4177068;28;20285;-71
2022/09/09 02:58:20;;;;;;;4.13;2.60;;;22.90;99.90;;;;;;4179750;28;20216;-71
2022/09/09 03:00:27;;;;;;;3.95;2.55;;;22.90;99.90;;;;;;4177911;28;20964;-71
2022/09/09 03:02:29;;;;;;;4.10;2.30;;;22.80;99.90;;;;;;4179788;28;20216;-71
2022/09/09 03:04:33;;;;;;;3.67;2.22;;;22.80;99.90;;;;;;4179786;28;20223;-72
2022/09/09 03:06:36;;;;;;;4.22;2.60;;;22.80;99.90;;;;;;4178615;28;20220;-72
2022/09/09 03:08:38;;;;;;;4.22;2.58;;;22.80;99.90;;;;;;4179563;28;20207;-72
2022/09/09 03:10:40;;;;;;;4.15;2.47;;;22.80;99.90;;;;;;4179676;28;20220;-73
2022/09/09 03:12:43;;;;;;;3.80;2.30;;;22.80;99.90;;;;;;4177744;28;20248;-72
2022/09/09 03:14:46;;;;;;;4.15;2.33;;;22.80;99.90;;;;;;4179808;28;20220;-72
2022/09/09 03:16:49;;;;;;;4.18;2.70;;;22.80;99.90;;;;;;4179873;28;20265;-72
2022/09/09 03:18:52;;;;;;;4.68;2.78;;;22.80;99.90;;;;;;4179593;28;20219;-72
2022/09/09 03:20:55;;;;;;;4.38;2.28;;;22.80;99.90;;;;;;4180464;28;20261;-72
2022/09/09 03:22:58;;;;;;;3.63;2.42;;;22.80;99.90;;;;;;4180738;28;20625;-72
2022/09/09 03:25:00;;;;;;;3.58;2.35;;;22.80;99.90;;;;;;4180782;28;20216;-72
2022/09/09 03:27:02;;;;;;;5.10;2.55;;;22.90;99.90;;;;;;4180867;28;20215;-72
2022/09/09 03:29:06;;;;;;;3.20;2.15;;;22.80;99.90;;;;;;4180913;28;20366;-72
2022/09/09 03:31:10;;;;;;;3.78;2.30;;;22.90;99.90;;;;;;4169709;28;20216;-72
2022/09/09 03:33:12;;;;;;;3.58;2.28;;;22.80;99.90;;;;;;4171314;28;20235;-72
2022/09/09 03:35:15;;;;;;;3.58;2.03;;;22.90;99.90;;;;;;4179458;28;20220;-72
2022/09/09 03:37:19;;;;;;;5.35;2.63;;;22.80;99.90;;;;;;4179401;28;20220;-72
2022/09/09 03:39:21;;;;;;;3.67;2.38;;;22.80;99.90;;;;;;4179620;28;20215;-72
2022/09/09 03:41:24;;;;;;;3.30;2.60;;;22.80;99.90;;;;;;4179431;28;20257;-72
2022/09/09 03:43:28;;;;;;;3.42;2.40;;;22.80;99.90;;;;;;4179563;28;20271;-72
2022/09/09 03:45:30;;;;;;;4.00;2.85;;;22.80;99.90;;;;;;4179313;28;20235;-72
2022/09/09 03:47:32;;;;;;;4.57;2.10;;;22.80;99.90;;;;;;4177116;28;20227;-72
2022/09/09 03:49:35;;;;;;;3.53;2.38;;;22.80;99.90;;;;;;4179078;28;20322;-72
2022/09/09 03:51:38;;;;;;;4.55;2.42;;;22.80;99.90;;;;;;4179489;28;20220;-72
2022/09/09 03:53:41;;;;;;;3.67;2.25;;;22.80;99.90;;;;;;4178933;28;20239;-72
2022/09/09 03:55:45;;;;;;;4.07;2.40;;;22.80;99.90;;;;;;4179144;28;20211;-72
2022/09/09 03:57:47;;;;;;;3.55;2.40;;;22.80;99.90;;;;;;4179379;28;20939;-72
2022/09/09 03:59:50;;;;;;;3.55;2.35;;;22.80;99.90;;;;;;4177184;28;20672;-72
2022/09/09 04:01:52;;;;;;;3.45;2.20;;;22.80;99.90;;;;;;4178949;28;20293;-72
2022/09/09 04:03:57;;;;;;;3.58;2.35;;;22.80;99.90;;;;;;4176934;28;20247;-72
2022/09/09 04:06:01;;;;;;;3.53;2.20;;;22.80;99.90;;;;;;4177795;28;20255;-72
2022/09/09 04:08:04;;;;;;;4.15;2.40;;;22.80;99.90;;;;;;4178770;28;20262;-72
2022/09/09 04:10:09;;;;;;;4.55;2.25;;;22.80;99.90;;;;;;4178717;28;20266;-72
2022/09/09 04:12:13;;;;;;;3.83;2.20;;;22.80;99.90;;;;;;4178949;28;20216;-72
2022/09/09 04:14:15;;;;;;;3.42;2.45;;;22.80;99.90;;;;;;4178694;28;20219;-72
2022/09/09 04:16:17;;;;;;;3.45;2.10;;;22.80;99.90;;;;;;4179314;28;20269;-72
2022/09/09 04:18:20;;;;;;;3.50;1.90;;;22.70;99.90;;;;;;4178903;28;20219;-73
2022/09/09 04:20:22;;;;;;;3.30;2.22;;;22.80;99.90;;;;;;4178218;28;20228;-72
2022/09/09 04:22:25;;;;;;;3.97;2.25;;;22.80;99.90;;;;;;4177605;28;20234;-72
2022/09/09 04:24:28;;;;;;;2.88;2.10;;;22.80;99.90;;;;;;4178573;28;20684;-72
2022/09/09 04:26:32;;;;;;;5.55;2.38;;;22.80;99.90;;;;;;4178376;28;20734;-72
2022/09/09 04:28:36;;;;;;;3.08;2.03;;;22.80;99.90;;;;;;4178837;28;20878;-72
2022/09/09 04:30:39;;;;;;;4.15;2.38;;;22.70;99.90;;;;;;4178670;28;20220;-72
2022/09/09 04:32:41;;;;;;;3.90;2.13;;;22.80;99.90;;;;;;4178214;28;20240;-72
2022/09/09 04:34:44;;;;;;;4.47;2.13;;;22.80;99.90;;;;;;4178422;28;20226;-72
2022/09/09 04:36:47;;;;;;;4.07;2.55;;;22.80;99.90;;;;;;4178814;28;20264;-72
2022/09/09 04:38:49;;;;;;;4.25;2.50;;;22.70;99.90;;;;;;4176331;28;20223;-72
2022/09/09 04:40:53;;;;;;;2.97;2.10;;;22.70;99.90;;;;;;4178470;28;20219;-72
2022/09/09 04:43:00;;;;;;;2.78;2.00;;;22.70;99.90;;;;;;4178287;28;20273;-72
2022/09/09 04:45:02;;;;;;;3.20;2.05;;;22.70;99.90;;;;;;4178078;28;20215;-72
2022/09/09 04:47:05;;;;;;;2.85;2.03;;;22.70;99.90;;;;;;4178386;28;20223;-72
2022/09/09 04:49:07;;;;;;;3.85;2.53;;;22.70;99.90;;;;;;4178116;28;20220;-72
2022/09/09 04:51:12;;;;;;;3.90;2.08;;;22.70;99.90;;;;;;4178104;28;20220;-72
2022/09/09 04:53:15;;;;;;;3.90;1.83;;;22.70;99.90;;;;;;4178212;28;20281;-72
2022/09/09 04:55:17;;;;;;;4.50;2.17;;;22.70;99.90;;;;;;4176116;28;20273;-72
2022/09/09 04:57:19;;;;;;;4.25;2.30;;;22.70;99.90;;;;;;4177944;28;20277;-72
2022/09/09 04:59:23;;;;;;;4.47;2.25;;;22.70;99.90;;;;;;4177238;28;20235;-72
2022/09/09 05:01:26;;;;;;;2.67;1.67;;;22.70;99.90;;;;;;4178124;28;20231;-73
2022/09/09 05:03:29;;;;;;;4.07;2.45;;;22.70;99.90;;;;;;4178101;28;20270;-72
2022/09/09 05:05:32;;;;;;;6.07;2.08;;;22.70;99.90;;;;;;4175981;28;20228;-72
2022/09/09 05:07:34;;;;;;;3.78;2.17;;;22.70;99.90;;;;;;4178208;28;20212;-72
2022/09/09 05:09:36;;;;;;;3.63;2.05;;;22.70;99.90;;;;;;4177927;28;20249;-72
2022/09/09 05:11:39;;;;;;;4.85;2.00;;;22.70;99.90;;;;;;4177066;28;20266;-73
2022/09/09 05:13:41;;;;;;;2.63;2.00;;;22.70;99.90;;;;;;4177748;28;20365;-72
2022/09/09 05:15:52;;;;;;;3.03;1.90;;;22.70;99.90;;;;;;4178037;28;20220;-72
2022/09/09 05:17:58;;;;;;;3.80;2.30;;;22.70;99.90;;;;;;4178223;28;20257;-72
2022/09/09 05:20:02;;;;;;;3.40;2.17;;;22.70;99.90;;;;;;4177998;28;20245;-72
2022/09/09 05:22:05;;;;;;;5.10;2.42;;;22.70;99.90;;;;;;4177784;28;20216;-72
2022/09/09 05:24:07;;;;;;;5.20;2.30;;;22.60;99.90;;;;;;4177943;28;20257;-72
2022/09/09 05:26:13;;;;;;;3.58;2.00;;;22.70;99.90;;;;;;4177913;28;20223;-72
2022/09/09 05:28:16;;;;;;;3.58;1.70;;;22.70;99.90;;;;;;4177602;28;20281;-72
2022/09/09 05:30:19;;;;;;;4.50;2.22;;;22.70;99.90;;;;;;4172899;28;20220;-72
2022/09/09 05:32:22;;;;;;;3.97;2.10;;;22.70;99.90;;;;;;4177400;28;20211;-72
2022/09/09 05:34:24;;;;;;;4.63;2.20;;;22.70;99.90;;;;;;4177437;28;20293;-70
2022/09/09 05:36:27;;;;;;;4.13;2.10;;;22.70;99.90;;;;;;4177472;28;20356;-71
2022/09/09 05:38:30;;;;;;;4.43;1.80;;;22.70;99.90;;;;;;4177636;28;20714;-71
2022/09/09 05:40:32;;;;;;;3.92;2.10;;;22.70;99.90;;;;;;4177674;28;20220;-71
2022/09/09 05:42:34;;;;;;;3.75;2.10;;;22.70;99.90;;;;;;4177312;28;20277;-71
2022/09/09 05:44:37;;;;;;;3.72;2.03;;;22.70;99.90;;;;;;4177524;28;20274;-71
2022/09/09 05:46:39;;;;;;;2.92;1.60;;;22.70;99.90;;;;;;4173767;28;20223;-71
2022/09/09 05:48:46;;;;;;;4.32;2.10;;;22.70;99.90;;;;;;4177757;28;20269;-71
2022/09/09 05:50:56;;;;;;;4.85;2.33;;;22.60;99.90;;;;;;4177750;28;20220;-71
2022/09/09 05:52:58;;;;;;;3.97;2.10;;;22.70;99.90;;;;;;4177743;28;20627;-71
2022/09/09 05:55:01;;;;;;;3.58;1.90;;;22.60;99.90;;;;;;4177425;28;20235;-71
2022/09/09 05:57:04;;;;;;;3.67;2.15;;;22.70;99.90;;;;;;4176605;28;20219;-71
2022/09/09 05:59:06;;;;;;;3.17;2.05;;;22.70;99.90;;;;;;4177089;28;20308;-71
2022/09/09 06:01:10;;;;;;;5.55;2.10;;;22.60;99.90;;;;;;4177102;28;20223;-71
2022/09/09 06:03:13;;;;;;;3.17;2.00;;;22.70;99.90;;;;;;4173952;28;20273;-71
2022/09/09 06:05:17;;;;;;;3.40;2.00;;;22.70;99.90;;;;;;4176384;28;20269;-71
2022/09/09 06:07:19;;;;;;;4.95;2.20;;;22.70;99.90;;;;;;4177340;28;20219;-71
2022/09/09 06:09:22;;;;;;;4.90;1.90;;;22.60;99.90;;;;;;4177224;28;20208;-71
2022/09/09 06:11:27;;;;;;;4.40;2.05;;;22.70;99.90;;;;;;4180378;28;20215;-71
2022/09/09 06:13:29;;;;;;;3.05;1.77;;;22.70;99.90;;;;;;4180444;28;20211;-71
2022/09/09 06:15:31;;;;;;;3.58;2.28;;;22.70;99.90;;;;;;4180623;28;20277;-71
2022/09/09 06:17:34;;;;;;;4.28;2.30;;;22.70;99.90;;;;;;4180591;28;20261;-71
2022/09/09 06:19:36;;;;;;;4.50;2.45;;;22.70;99.90;;;;;;4179029;28;20212;-71
2022/09/09 06:21:40;;;;;;;5.45;2.28;;;22.70;99.90;;;;;;4180663;28;20235;-71
2022/09/09 06:23:44;;;;;;;4.07;2.10;;;22.70;99.90;;;;;;4180840;28;20216;-71
2022/09/09 06:25:46;;;;;;;4.68;2.20;;;22.70;99.90;;;;;;4181033;28;20215;-71
2022/09/09 06:27:50;;;;;;;4.63;2.38;;;22.70;99.90;;;;;;4180548;28;20277;-71
2022/09/09 06:29:52;;;;;;;2.97;1.80;;;22.70;99.90;;;;;;4179333;28;20623;-71
2022/09/09 06:31:55;;;;;;;3.38;1.77;;;22.70;99.90;;;;;;4181195;28;20219;-71
2022/09/09 06:33:59;;;;;;;4.10;2.05;;;22.70;99.90;;;;;;4181581;28;20228;-71
2022/09/09 06:36:03;;;;;;;3.70;2.30;;;22.70;99.90;;;;;;4181019;28;20258;-71
2022/09/09 06:38:08;;;;;;;4.43;2.00;;;22.70;99.90;;;;;;4177591;28;20224;-71
2022/09/09 06:40:11;;;;;;;4.95;2.28;;;22.70;99.90;;;;;;4180634;28;20223;-71
2022/09/09 06:42:15;;;;;;;4.35;2.08;;;22.70;99.90;;;;;;4180316;28;20737;-71
2022/09/09 06:44:17;;;;;;;4.60;2.20;;;22.70;99.90;;;;;;4180530;28;20216;-71
2022/09/09 06:46:21;;;;;;;4.53;1.83;;;22.70;99.90;;;;;;4180201;28;20273;-71
2022/09/09 06:48:25;;;;;;;3.67;1.88;;;22.70;99.90;;;;;;4180209;28;20207;-71
2022/09/09 06:50:27;;;;;;;5.22;1.98;;;22.70;99.90;;;;;;4180052;28;20223;-71
2022/09/09 06:52:30;;;;;;;3.65;2.10;;;22.70;99.90;;;;;;4180278;28;20290;-71
2022/09/09 06:54:37;;;;;;;4.15;2.05;;;22.70;99.90;;;;;;4176723;28;20239;-71
2022/09/09 06:56:41;;;;;;;4.18;2.10;;;22.70;99.90;;;;;;4179430;28;20216;-71
2022/09/09 06:58:44;;;;;;;3.63;1.92;;;22.70;99.90;;;;;;4180134;28;20219;-71
2022/09/09 07:00:47;;;;;;;4.88;1.90;;;22.70;99.90;;;;;;4180030;28;20305;-71
2022/09/09 07:02:51;;;;;;;5.05;2.35;;;22.70;99.90;;;;;;4181111;28;20220;-72
2022/09/09 07:04:53;;;;;;;7.28;2.03;;;22.60;99.90;;;;;;4173711;28;20765;-72
2022/09/09 07:06:56;;;;;;;8.95;2.40;;;22.50;99.90;;;;;;4179657;28;20220;-72
2022/09/09 07:09:00;;;;;;;9.25;2.35;;;22.30;99.90;;;;;;4176675;28;20242;-72
2022/09/09 07:11:06;;;;;;;7.05;2.20;;;22.30;99.90;;;;;;4176397;28;20212;-72
2022/09/09 07:13:09;;;;;;;7.45;2.08;;;22.30;99.90;;;;;;4179962;28;20270;-73
2022/09/09 07:15:12;;;;;;;8.88;2.15;;;22.20;99.90;;;;;;4180440;28;20235;-72
2022/09/09 07:17:15;;;;;;;6.63;2.25;;;22.10;99.90;;;;;;4180727;28;20224;-72
2022/09/09 07:19:17;;;;;;;5.25;2.03;;;22.10;99.90;;;;;;4176074;28;20263;-72
2022/09/09 07:21:20;;;;;;;8.60;2.22;;;22.20;99.90;;;;;;4178616;28;20224;-72
2022/09/09 07:23:23;;;;;;;8.02;1.95;;;22.10;99.90;;;;;;4174539;28;20637;-72
2022/09/09 07:25:26;;;;;;;7.90;2.00;;;22.10;99.90;;;;;;4173992;28;20672;-72
2022/09/09 07:27:30;;;;;;;6.30;1.90;;;22.20;99.90;;;;;;4172820;28;20266;-72
2022/09/09 07:29:32;;;;;;;9.80;2.08;;;22.20;99.90;;;;;;4176332;28;20216;-71
2022/09/09 07:31:36;;;;;;;6.38;2.03;;;22.20;99.90;;;;;;4179436;28;20261;-71
2022/09/09 07:33:38;;;;;;;9.45;2.30;;;22.40;99.90;;;;;;4179743;28;20277;-71
2022/09/09 07:35:42;;;;;;;13.52;2.63;;;22.40;99.90;;;;;;4170478;28;20239;-71
2022/09/09 07:37:45;;;;;;;6.50;2.30;;;22.40;99.90;;;;;;4176149;28;20639;-71
2022/09/09 07:39:47;;;;;;;8.13;2.40;;;22.40;99.90;;;;;;4173616;28;20309;-71
2022/09/09 07:41:50;;;;;;;4.78;1.92;;;22.50;99.90;;;;;;4176457;28;20265;-71
2022/09/09 07:43:54;;;;;;;8.88;2.50;;;22.50;99.90;;;;;;4176106;28;20212;-71
2022/09/09 07:45:59;;;;;;;8.95;2.80;;;22.50;99.90;;;;;;4175494;28;20261;-71
2022/09/09 07:48:01;;;;;;;7.00;2.30;;;22.60;99.90;;;;;;4175874;28;20269;-71
2022/09/09 07:50:04;;;;;;;6.93;2.05;;;22.70;99.90;;;;;;4172814;28;20234;-71
2022/09/09 07:52:06;;;;;;;7.65;2.30;;;22.70;99.90;;;;;;4172148;28;20558;-72
2022/09/09 07:54:11;;;;;;;6.95;2.13;;;22.70;99.90;;;;;;4170229;28;20270;-71
2022/09/09 07:56:16;;;;;;;8.82;2.20;;;22.70;99.90;;;;;;4174208;28;20235;-72
2022/09/09 07:58:18;;;;;;;7.45;2.30;;;22.70;99.90;;;;;;4174001;28;20281;-72
2022/09/09 08:00:23;;;;;;;4.22;1.60;;;22.80;99.90;;;;;;4172824;28;20269;-71
2022/09/09 08:02:29;;;;;;;5.53;1.70;;;22.80;99.90;;;;;;4172712;28;20216;-71
2022/09/09 08:04:31;;;;;;;8.70;2.22;;;22.70;99.90;;;;;;4174886;28;20239;-70
2022/09/09 08:06:36;;;;;;;4.70;1.73;;;22.70;99.90;;;;;;4173792;28;20216;-70
2022/09/09 08:08:41;;;;;;;9.68;2.28;;;22.70;99.90;;;;;;4171387;28;20257;-71
2022/09/09 08:10:43;;;;;;;9.45;2.40;;;22.80;99.90;;;;;;4177780;28;20216;-71
2022/09/09 08:12:46;;;;;;;12.15;2.53;;;22.80;99.90;;;;;;4175290;28;20265;-71
2022/09/09 08:14:48;;;;;;;6.13;2.05;;;22.80;99.90;;;;;;4174275;28;20247;-71
2022/09/09 08:16:53;;;;;;;8.60;2.50;;;22.80;99.90;;;;;;4175684;28;20216;-71
2022/09/09 08:18:55;;;;;;;6.60;2.10;;;22.80;99.90;;;;;;4170738;28;20219;-71
2022/09/09 08:20:58;;;;;;;7.80;2.47;;;22.80;99.90;;;;;;4172884;28;20211;-73
2022/09/09 08:23:00;;;;;;;7.20;2.08;;;22.80;99.90;;;;;;4166950;28;20219;-72
2022/09/09 08:25:06;;;;;;;9.57;2.70;;;22.80;99.90;;;;;;4174389;28;20574;-73
2022/09/09 08:27:09;;;;;;;6.85;2.30;;;22.80;99.90;;;;;;4175770;28;20273;-72
2022/09/09 08:29:15;;;;;;;7.45;2.30;;;22.90;99.90;;;;;;4171642;28;20230;-73
2022/09/09 08:31:20;;;;;;;7.93;2.45;;;22.80;99.90;;;;;;4172411;28;20223;-72
2022/09/09 08:33:24;;;;;;;9.52;2.50;;;22.90;99.90;;;;;;4172153;28;20242;-72
2022/09/09 08:35:27;;;;;;;11.95;2.60;;;22.90;99.90;;;;;;4173184;28;20285;-71
2022/09/09 08:37:29;;;;;;;6.65;2.28;;;22.90;99.90;;;;;;4173206;28;20270;-73
2022/09/09 08:39:32;;;;;;;6.97;2.40;;;22.90;99.90;;;;;;4173426;28;20219;-72
2022/09/09 08:41:52;;;;;;;5.38;1.83;;;22.80;99.90;;;;;;4172963;28;20637;-70
2022/09/09 08:44:06;;;;;;;7.07;2.15;;;22.80;99.90;;;;;;4169840;28;20559;-71
2022/09/09 08:46:12;;;;;;;7.65;1.98;;;22.80;99.90;;;;;;4176045;28;20287;-72
2022/09/09 08:48:24;;;;;;;5.32;2.00;;;22.80;99.90;;;;;;4176778;28;20228;-72
2022/09/09 08:50:32;;;;;;;5.88;1.80;;;22.90;99.90;;;;;;4175722;28;20273;-72
2022/09/09 08:52:40;;;;;;;7.63;2.25;;;22.90;99.90;;;;;;4168440;28;20265;-73
2022/09/09 08:54:42;;;;;;;15.10;3.70;;;23.00;99.90;;;;;;4173621;28;20215;-73
2022/09/09 08:56:45;;;;;;;28.73;8.15;;;23.00;99.90;;;;;;4174486;28;20240;-74
2022/09/09 08:58:50;;;;;;;12.57;3.47;;;23.00;99.90;;;;;;4179921;28;20285;-73
2022/09/09 09:01:06;;;;;;;9.45;2.58;;;22.90;99.90;;;;;;4172092;28;20668;-73
2022/09/09 09:03:20;;;;;;;9.57;2.67;;;23.00;99.90;;;;;;4172123;28;20270;-71
2022/09/09 09:05:32;;;;;;;11.82;3.35;;;23.00;99.90;;;;;;4149236;28;20232;-76
2022/09/09 09:07:47;;;;;;;10.23;3.20;;;23.00;99.90;;;;;;4160436;28;20224;-76
2022/09/09 09:10:02;;;;;;;10.25;2.58;;;23.00;99.90;;;;;;4156649;28;21470;-75
2022/09/09 09:12:16;;;;;;;16.67;3.40;;;23.00;99.90;;;;;;4162175;28;20216;-75
2022/09/09 09:14:23;;;;;;;7.88;2.80;;;22.90;99.90;;;;;;4160025;28;20735;-76
2022/09/09 09:16:32;;;;;;;8.20;2.60;;;22.90;99.90;;;;;;4162036;28;20232;-77
2022/09/09 09:18:35;;;;;;;36.17;7.13;;;22.90;99.90;;;;;;4157853;28;20235;-76
2022/09/09 09:20:51;;;;;;;12.60;3.78;;;22.90;99.90;;;;;;4166114;28;20219;-75
2022/09/09 09:22:58;;;;;;;21.42;4.50;;;22.90;99.90;;;;;;4152809;28;20216;-74
2022/09/09 09:25:10;;;;;;;20.88;4.90;;;23.00;99.90;;;;;;4166125;28;20263;-74
2022/09/09 09:27:15;;;;;;;21.52;5.35;;;23.00;99.90;;;;;;4156440;28;20620;-75
2022/09/09 09:29:19;;;;;;;16.65;3.90;;;23.00;99.90;;;;;;4155025;28;20220;-75
2022/09/09 09:31:23;;;;;;;14.88;3.78;;;23.00;99.90;;;;;;4160618;28;20220;-75
2022/09/09 09:33:29;;;;;;;12.73;4.18;;;23.00;99.90;;;;;;4161870;28;20216;-75
2022/09/09 09:35:32;;;;;;;14.23;4.05;;;23.10;99.90;;;;;;4160256;28;20322;-75
2022/09/09 09:37:36;;;;;;;13.88;3.90;;;23.10;99.90;;;;;;4159381;28;20215;-75
2022/09/09 09:39:39;;;;;;;10.82;4.20;;;23.00;99.90;;;;;;4158895;28;20235;-75
2022/09/09 09:41:43;;;;;;;11.00;3.50;;;23.00;99.90;;;;;;4158678;28;20646;-74
2022/09/09 09:43:54;;;;;;;12.88;3.58;;;23.00;99.90;;;;;;4156364;28;20211;-75
2022/09/09 09:45:58;;;;;;;13.55;4.15;;;23.10;99.90;;;;;;4150541;28;20287;-75
2022/09/09 09:48:02;;;;;;;11.30;4.00;;;23.00;99.90;;;;;;4156586;28;20328;-75
2022/09/09 09:50:05;;;;;;;13.18;4.47;;;23.10;99.90;;;;;;4159167;28;20220;-75
2022/09/09 09:52:22;;;;;;;14.10;4.05;;;23.10;99.90;;;;;;4162280;28;20699;-76
2022/09/09 09:54:29;;;;;;;11.98;3.92;;;23.10;99.90;;;;;;4156765;28;20267;-75
2022/09/09 09:56:32;;;;;;;13.00;4.38;;;23.10;99.90;;;;;;4159476;28;21000;-76
2022/09/09 09:58:40;;;;;;;13.77;4.60;;;23.10;99.90;;;;;;4160603;28;20220;-75
2022/09/09 10:00:49;;;;;;;14.30;4.57;;;23.00;99.90;;;;;;4156044;28;20263;-73
2022/09/09 10:02:53;;;;;;;14.82;4.45;;;23.10;99.90;;;;;;4150948;28;20262;-73
2022/09/09 10:05:08;;;;;;;16.25;4.80;;;23.10;99.90;;;;;;4152457;28;20290;-73
2022/09/09 10:07:13;;;;;;;10.88;4.28;;;23.10;99.90;;;;;;4172037;28;20286;-73
2022/09/09 10:09:23;;;;;;;12.65;4.28;;;23.10;99.90;;;;;;4170292;28;20223;-74
2022/09/09 10:11:39;;;;;;;14.80;4.65;;;23.10;99.90;;;;;;4172229;28;20835;-74
2022/09/09 10:13:54;;;;;;;12.30;4.30;;;23.20;99.90;;;;;;4172643;28;20273;-74
2022/09/09 10:16:08;;;;;;;10.48;4.00;;;23.20;99.90;;;;;;4174420;28;20235;-74
2022/09/09 10:18:24;;;;;;;10.68;3.97;;;23.20;99.90;;;;;;4170556;28;20278;-74
2022/09/09 10:20:37;;;;;;;12.43;3.75;;;23.20;99.90;;;;;;4181089;28;20266;-75
2022/09/09 10:22:45;;;;;;;12.50;3.92;;;23.20;99.90;;;;;;4172417;28;20216;-75
2022/09/09 10:25:29;;;;;;;11.23;3.85;;;23.30;99.90;;;;;;4168492;28;20304;-75
2022/09/09 10:27:42;;;;;;;11.55;3.60;;;23.30;99.90;;;;;;4151534;28;20215;-74
2022/09/09 10:30:02;;;;;;;11.35;3.95;;;23.30;99.90;;;;;;4173449;28;20623;-74
2022/09/09 10:32:25;;;;;;;9.32;4.15;;;23.30;99.90;;;;;;4169684;28;20273;-74
2022/09/09 10:34:46;;;;;;;11.73;4.45;;;23.40;99.90;;;;;;4168545;28;20216;-74
2022/09/09 10:36:51;;;;;;;10.10;4.15;;;23.40;99.90;;;;;;4170181;28;20366;-74
2022/09/09 10:38:58;;;;;;;12.15;4.15;;;23.40;99.90;;;;;;4168704;28;20238;-74
2022/09/09 10:41:20;;;;;;;10.93;4.10;;;23.40;99.90;;;;;;4167706;28;20599;-75
2022/09/09 10:43:40;;;;;;;10.57;3.92;;;23.50;99.90;;;;;;4171307;28;20269;-75
2022/09/09 10:45:58;;;;;;;11.55;3.80;;;23.50;99.90;;;;;;4168847;28;20274;-76
2022/09/09 10:48:18;;;;;;;11.98;4.40;;;23.50;99.90;;;;;;4171395;28;20698;-74
2022/09/09 10:50:51;;;;;;;13.98;4.05;;;23.40;99.90;;;;;;4172768;28;20616;-75
2022/09/09 10:53:02;;;;;;;13.23;3.95;;;23.40;99.90;;;;;;4163453;28;20216;-75
2022/09/09 10:55:13;;;;;;;8.05;4.10;;;23.50;99.90;;;;;;4173972;28;20269;-74