Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:44;;;;;;;12.02;6.03;;;5.90;99.90;;;;;;10021009;28;20400;-66
2022/12/20 00:05:36;;;;;;;12.95;7.25;;;5.90;99.90;;;;;;10020496;28;20070;-66
2022/12/20 00:10:27;;;;;;;12.23;6.35;;;6.00;99.90;;;;;;10020655;28;20029;-63
2022/12/20 00:15:18;;;;;;;11.30;6.20;;;5.90;99.90;;;;;;10020509;28;20456;-63
2022/12/20 00:20:09;;;;;;;13.23;7.00;;;6.00;99.90;;;;;;10027568;28;20408;-66
2022/12/20 00:24:59;;;;;;;11.43;6.10;;;6.00;99.90;;;;;;10017927;28;20030;-65
2022/12/20 00:29:50;;;;;;;13.02;7.57;;;6.00;99.90;;;;;;10019759;28;20034;-64
2022/12/20 00:34:40;;;;;;;14.15;7.35;;;6.00;99.90;;;;;;10018978;28;20076;-64
2022/12/20 00:39:31;;;;;;;13.90;6.00;;;6.00;99.90;;;;;;10013612;28;20049;-66
2022/12/20 00:44:22;;;;;;;12.70;6.22;;;6.00;99.90;;;;;;10014219;28;20060;-66
2022/12/20 00:49:12;;;;;;;11.05;6.95;;;6.00;99.90;;;;;;10019127;28;20048;-67
2022/12/20 00:54:03;;;;;;;14.70;6.78;;;6.00;99.90;;;;;;10019342;28;20122;-66
2022/12/20 00:58:54;;;;;;;12.13;6.10;;;6.00;99.90;;;;;;10017950;28;20057;-66
2022/12/20 01:03:45;;;;;;;13.95;6.72;;;6.00;99.90;;;;;;10016391;28;20041;-66
2022/12/20 01:08:36;;;;;;;12.38;5.45;;;6.00;99.90;;;;;;10018168;28;20025;-66
2022/12/20 01:13:27;;;;;;;12.25;6.15;;;6.00;99.90;;;;;;10018240;28;20048;-66
2022/12/20 01:18:19;;;;;;;11.25;6.15;;;6.00;99.90;;;;;;10011246;28;20061;-66
2022/12/20 01:23:09;;;;;;;11.15;5.70;;;6.10;99.90;;;;;;10017706;28;20473;-66
2022/12/20 01:28:00;;;;;;;12.55;7.68;;;6.10;99.90;;;;;;10018065;28;20022;-66
2022/12/20 01:32:50;;;;;;;10.32;6.22;;;6.10;99.90;;;;;;10009080;28;20065;-66
2022/12/20 01:37:41;;;;;;;13.27;6.25;;;6.20;99.90;;;;;;10017259;28;20034;-66
2022/12/20 01:42:31;;;;;;;10.32;6.10;;;6.20;99.90;;;;;;10016983;28;20037;-64
2022/12/20 01:47:24;;;;;;;12.85;6.15;;;6.10;99.90;;;;;;10009691;28;20472;-65
2022/12/20 01:52:18;;;;;;;10.85;6.25;;;6.20;99.90;;;;;;10016642;28;20030;-66
2022/12/20 01:57:15;;;;;;;7.88;5.43;;;6.20;99.90;;;;;;10008143;28;20049;-66
2022/12/20 02:02:09;;;;;;;11.35;5.57;;;6.30;99.90;;;;;;10001168;28;20042;-65
2022/12/20 02:07:01;;;;;;;14.45;6.80;;;6.30;99.90;;;;;;10016800;28;20596;-66
2022/12/20 02:12:19;;;;;;;7.45;5.18;;;6.40;99.90;;;;;;10016467;28;20397;-63
2022/12/20 02:17:09;;;;;;;9.18;5.35;;;6.40;99.90;;;;;;10006860;28;20128;-65
2022/12/20 02:22:25;;;;;;;13.90;6.38;;;6.50;99.90;;;;;;10016390;28;20527;-65
2022/12/20 02:27:33;;;;;;;12.13;5.28;;;6.60;99.90;;;;;;10011107;28;20037;-65
2022/12/20 02:32:37;;;;;;;9.02;5.55;;;6.70;99.90;;;;;;10012355;28;20037;-66
2022/12/20 02:37:28;;;;;;;10.43;5.82;;;6.70;99.90;;;;;;10014157;28;20077;-65
2022/12/20 02:42:22;;;;;;;10.07;5.75;;;6.70;99.90;;;;;;10011416;28;20050;-66
2022/12/20 02:47:20;;;;;;;10.73;5.03;;;6.70;99.90;;;;;;10009255;28;20160;-66
2022/12/20 02:52:12;;;;;;;9.05;4.88;;;6.70;99.90;;;;;;10014769;28;20114;-66
2022/12/20 02:57:19;;;;;;;10.05;5.20;;;6.80;99.90;;;;;;10012385;28;20034;-66
2022/12/20 03:02:10;;;;;;;8.35;5.22;;;6.80;99.90;;;;;;10012994;28;20092;-66
2022/12/20 03:07:02;;;;;;;10.15;5.20;;;6.80;99.90;;;;;;10023078;28;20022;-66
2022/12/20 03:11:54;;;;;;;8.38;5.13;;;6.80;99.90;;;;;;10010129;28;20055;-66
2022/12/20 03:16:44;;;;;;;13.15;5.72;;;6.80;99.90;;;;;;10030815;28;20041;-65
2022/12/20 03:21:35;;;;;;;7.97;4.78;;;6.90;99.90;;;;;;10021617;28;20522;-65
2022/12/20 03:26:26;;;;;;;7.93;3.95;;;6.90;99.90;;;;;;10022924;28;20097;-66
2022/12/20 03:31:16;;;;;;;11.98;5.10;;;6.90;99.90;;;;;;10021675;28;20030;-66
2022/12/20 03:36:07;;;;;;;8.75;5.30;;;7.00;99.90;;;;;;10021630;28;20388;-66
2022/12/20 03:40:58;;;;;;;9.13;5.25;;;6.90;99.90;;;;;;10021705;28;20061;-66
2022/12/20 03:45:48;;;;;;;8.40;5.38;;;6.80;99.90;;;;;;10016759;28;20028;-67
2022/12/20 03:50:39;;;;;;;9.13;5.07;;;6.80;99.90;;;;;;10020959;28;20092;-66
2022/12/20 03:55:30;;;;;;;11.32;6.28;;;6.80;99.90;;;;;;10019938;28;20026;-64
2022/12/20 04:00:21;;;;;;;10.07;5.65;;;6.70;99.90;;;;;;10020864;28;20037;-66
2022/12/20 04:05:11;;;;;;;9.35;5.50;;;6.60;99.90;;;;;;10006001;28;20026;-63
2022/12/20 04:10:02;;;;;;;10.82;5.35;;;6.60;99.90;;;;;;10010365;28;20105;-62
2022/12/20 04:14:53;;;;;;;11.13;5.20;;;6.60;99.90;;;;;;10016762;28;20062;-63
2022/12/20 04:19:43;;;;;;;7.93;5.00;;;6.60;99.90;;;;;;10018014;28;20053;-63
2022/12/20 04:24:34;;;;;;;8.60;4.15;;;6.60;99.90;;;;;;10017431;28;20030;-65
2022/12/20 04:29:24;;;;;;;9.63;5.68;;;6.70;99.90;;;;;;10019849;28;20284;-65
2022/12/20 04:34:15;;;;;;;9.43;4.25;;;6.80;99.90;;;;;;10020517;28;20489;-67
2022/12/20 04:39:06;;;;;;;6.50;4.80;;;6.80;99.90;;;;;;10017657;28;20026;-65
2022/12/20 04:43:57;;;;;;;7.30;4.50;;;6.80;99.90;;;;;;10013359;28;20615;-66
2022/12/20 04:48:48;;;;;;;6.85;4.25;;;6.90;99.90;;;;;;10015476;28;20050;-67
2022/12/20 04:53:48;;;;;;;7.45;4.57;;;6.90;99.90;;;;;;10017982;28;20056;-67
2022/12/20 04:58:38;;;;;;;7.50;4.35;;;6.90;99.90;;;;;;10017083;28;20084;-67
2022/12/20 05:03:29;;;;;;;7.82;4.40;;;6.90;99.90;;;;;;10018100;28;20033;-66
2022/12/20 05:08:20;;;;;;;9.20;4.65;;;6.90;99.90;;;;;;10018566;28;20555;-67
2022/12/20 05:13:11;;;;;;;9.40;5.38;;;6.90;99.90;;;;;;10018245;28;20097;-66
2022/12/20 05:18:01;;;;;;;7.88;4.68;;;6.90;99.90;;;;;;10016436;28;20053;-65
2022/12/20 05:28:02;;;;;;;7.45;4.78;;;6.90;99.90;;;;;;10011108;28;20037;-66
2022/12/20 05:32:52;;;;;;;7.30;4.53;;;7.00;99.90;;;;;;10016716;28;20029;-66
2022/12/20 05:37:44;;;;;;;8.23;4.55;;;7.00;99.90;;;;;;10018131;28;20026;-66
2022/12/20 05:42:34;;;;;;;8.50;4.57;;;7.00;99.90;;;;;;10017641;28;20116;-67
2022/12/20 05:47:25;;;;;;;7.35;4.15;;;7.00;99.90;;;;;;10012060;28;20022;-66
2022/12/20 05:52:16;;;;;;;8.57;4.43;;;7.20;99.90;;;;;;10017547;28;20022;-64
2022/12/20 05:57:07;;;;;;;8.27;4.60;;;7.20;99.90;;;;;;10017066;28;20026;-65
2022/12/20 06:01:57;;;;;;;6.88;3.60;;;7.30;99.90;;;;;;9997882;28;20050;-65
2022/12/20 06:06:48;;;;;;;7.20;3.45;;;7.30;99.90;;;;;;9999115;28;20022;-64
2022/12/20 06:11:39;;;;;;;5.63;3.58;;;7.40;99.90;;;;;;10011000;28;20500;-63
2022/12/20 06:16:30;;;;;;;9.07;4.03;;;7.50;99.90;;;;;;10004841;28;20052;-64
2022/12/20 06:21:20;;;;;;;5.63;3.53;;;7.50;99.90;;;;;;10011115;28;20030;-64
2022/12/20 06:26:11;;;;;;;6.57;2.83;;;7.50;99.90;;;;;;10016618;28;20014;-62
2022/12/20 06:31:02;;;;;;;5.63;2.88;;;7.60;99.90;;;;;;10018896;28;20104;-66
2022/12/20 06:35:52;;;;;;;7.35;3.92;;;7.70;99.90;;;;;;10023348;28;20116;-63
2022/12/20 06:40:43;;;;;;;6.65;3.72;;;7.80;99.90;;;;;;10023269;28;20045;-66
2022/12/20 06:45:34;;;;;;;11.20;3.90;;;7.80;99.90;;;;;;10017060;28;20080;-67
2022/12/20 06:50:24;;;;;;;6.55;3.47;;;7.70;99.90;;;;;;10023500;28;20045;-66
2022/12/20 06:55:15;;;;;;;5.65;4.00;;;7.70;99.90;;;;;;10021794;28;20025;-66
2022/12/20 07:00:07;;;;;;;11.18;4.25;;;7.60;99.90;;;;;;10031063;28;20459;-67
2022/12/20 07:04:57;;;;;;;6.97;3.97;;;7.60;99.90;;;;;;10023622;28;20033;-64
2022/12/20 07:09:48;;;;;;;5.90;4.30;;;7.60;99.90;;;;;;10034569;28;20040;-66
2022/12/20 07:14:39;;;;;;;7.85;4.57;;;7.50;99.90;;;;;;10021416;28;20074;-67
2022/12/20 07:19:29;;;;;;;6.40;4.18;;;7.50;99.90;;;;;;10022035;28;20052;-66
2022/12/20 07:24:20;;;;;;;7.90;4.13;;;7.40;99.90;;;;;;10022162;28;20510;-65
2022/12/20 07:29:12;;;;;;;8.35;4.55;;;7.40;99.90;;;;;;10022252;28;20029;-65
2022/12/20 07:34:03;;;;;;;7.43;4.55;;;7.40;99.90;;;;;;10022550;28;20439;-57
2022/12/20 07:38:54;;;;;;;11.10;5.70;;;7.30;99.90;;;;;;10017791;28;20136;-66
2022/12/20 07:43:44;;;;;;;10.30;5.82;;;7.20;99.90;;;;;;10014414;28;20034;-65
2022/12/20 07:48:35;;;;;;;7.85;4.70;;;7.20;99.90;;;;;;10021101;28;20120;-64
2022/12/20 07:53:29;;;;;;;8.02;5.03;;;7.10;99.90;;;;;;10022328;28;20017;-64
2022/12/20 07:58:20;;;;;;;9.75;5.38;;;7.00;99.90;;;;;;10018757;28;20030;-59
2022/12/20 08:03:13;;;;;;;8.50;4.38;;;7.00;99.90;;;;;;10031616;28;20507;-69
2022/12/20 08:08:05;;;;;;;7.80;4.60;;;7.00;99.90;;;;;;10024216;28;20038;-66
2022/12/20 08:12:56;;;;;;;9.55;5.72;;;7.10;99.90;;;;;;10020675;28;20037;-67
2022/12/20 08:17:47;;;;;;;12.95;6.00;;;7.20;99.90;;;;;;10020824;28;20100;-65
2022/12/20 08:22:38;;;;;;;8.27;5.65;;;7.10;99.90;;;;;;10015972;28;20441;-64
2022/12/20 08:27:29;;;;;;;9.90;5.60;;;7.10;99.90;;;;;;10021161;28;20022;-60
2022/12/20 08:32:19;;;;;;;9.80;6.43;;;7.10;99.90;;;;;;10020439;28;20030;-62
2022/12/20 08:37:10;;;;;;;9.73;5.15;;;7.10;99.90;;;;;;10020362;28;20045;-60
2022/12/20 08:42:03;;;;;;;10.13;4.88;;;7.10;99.90;;;;;;10019887;28;20034;-68
2022/12/20 08:46:53;;;;;;;9.93;5.60;;;7.20;99.90;;;;;;10014321;28;20189;-63
2022/12/20 08:51:44;;;;;;;10.00;5.45;;;7.20;99.90;;;;;;10013969;28;20464;-65
2022/12/20 08:56:35;;;;;;;11.98;5.72;;;7.30;99.90;;;;;;10018163;28;20033;-64
2022/12/20 09:01:25;;;;;;;10.20;5.85;;;7.40;99.90;;;;;;10019282;28;20038;-64
2022/12/20 09:06:19;;;;;;;9.90;5.95;;;7.40;99.90;;;;;;10016660;28;20447;-64
2022/12/20 09:11:22;;;;;;;8.63;5.68;;;7.40;99.90;;;;;;10019466;28;20033;-65
2022/12/20 09:16:16;;;;;;;10.02;6.72;;;7.50;99.90;;;;;;10018501;28;20092;-69
2022/12/20 09:21:08;;;;;;;11.35;6.00;;;7.50;99.90;;;;;;10017917;28;20065;-67
2022/12/20 09:26:03;;;;;;;7.55;5.40;;;7.60;99.90;;;;;;10019338;28;20527;-65
2022/12/20 09:31:01;;;;;;;8.90;5.60;;;7.90;99.90;;;;;;10009750;28;20046;-67
2022/12/20 09:35:51;;;;;;;7.10;4.93;;;8.00;99.90;;;;;;10018054;28;20444;-66
2022/12/20 09:40:48;;;;;;;10.02;5.57;;;8.20;99.90;;;;;;10018171;28;20046;-57
2022/12/20 09:45:39;;;;;;;8.43;4.63;;;8.40;99.90;;;;;;10008769;28;20418;-61
2022/12/20 09:50:46;;;;;;;8.40;4.85;;;8.70;99.90;;;;;;10018497;28;20052;-68
2022/12/20 09:55:49;;;;;;;7.75;4.22;;;8.80;99.90;;;;;;10017300;28;20079;-67
2022/12/20 10:00:44;;;;;;;8.02;4.53;;;8.90;99.90;;;;;;10017213;28;20076;-67
2022/12/20 10:05:48;;;;;;;10.32;3.60;;;8.90;99.90;;;;;;10016200;28;20451;-68
2022/12/20 10:11:01;;;;;;;6.65;4.13;;;8.90;99.90;;;;;;10017072;28;20519;-66
2022/12/20 10:16:00;;;;;;;9.07;4.07;;;8.80;99.90;;;;;;10007581;28;20054;-68
2022/12/20 10:21:07;;;;;;;7.18;3.97;;;8.80;99.90;;;;;;10016398;28;20699;-69
2022/12/20 10:25:58;;;;;;;7.90;4.13;;;8.90;99.90;;;;;;10016564;28;20084;-68
2022/12/20 10:30:49;;;;;;;7.05;4.40;;;9.10;99.90;;;;;;10013567;28;20447;-69
2022/12/20 10:35:40;;;;;;;7.18;4.07;;;9.20;99.90;;;;;;10016866;28;20033;-65
2022/12/20 10:41:00;;;;;;;6.45;4.10;;;9.20;99.90;;;;;;10012536;28;20038;-63
2022/12/20 10:46:01;;;;;;;7.07;4.30;;;9.20;99.90;;;;;;10010278;28;20033;-66
2022/12/20 10:50:56;;;;;;;6.25;3.58;;;9.20;99.90;;;;;;10021195;28;20045;-65
2022/12/20 10:55:47;;;;;;;6.60;3.42;;;9.20;99.90;;;;;;10007681;28;20498;-66
2022/12/20 11:00:38;;;;;;;7.10;3.75;;;9.40;99.90;;;;;;10015991;28;20125;-65
2022/12/20 11:05:29;;;;;;;5.88;3.70;;;9.50;99.90;;;;;;10016740;28;20393;-64
2022/12/20 11:10:26;;;;;;;8.68;4.40;;;9.60;99.90;;;;;;10012515;28;20029;-64
2022/12/20 11:15:27;;;;;;;7.45;4.15;;;9.60;99.90;;;;;;10015708;28;20045;-66
2022/12/20 11:20:45;;;;;;;8.18;5.00;;;9.50;99.90;;;;;;10020822;28;20061;-60
2022/12/20 11:25:46;;;;;;;11.18;4.43;;;9.30;99.90;;;;;;10019040;28;20412;-61
2022/12/20 11:30:36;;;;;;;9.35;4.25;;;9.20;99.90;;;;;;10021087;28;20026;-62
2022/12/20 11:35:43;;;;;;;11.80;4.60;;;9.10;99.90;;;;;;10013071;28;20030;-59
2022/12/20 11:40:42;;;;;;;;;;;9.10;99.90;;;;;;10002187;28;20179;-59
2022/12/20 11:46:07;;;;;;;7.35;3.72;;;9.20;99.90;;;;;;10004408;28;19905;-54
2022/12/20 11:51:00;;;;;;;9.00;5.65;;;9.30;99.90;;;;;;9984688;28;20076;-59
2022/12/20 11:55:57;;;;;;;8.52;4.15;;;9.20;99.90;;;;;;10009501;28;20042;-59
2022/12/20 12:01:00;;;;;;;8.13;5.15;;;9.20;99.90;;;;;;10008891;28;20073;-59
2022/12/20 12:06:03;;;;;;;9.93;4.65;;;9.20;99.90;;;;;;10001842;28;20498;-59
2022/12/20 12:11:23;;;;;;;8.77;4.85;;;9.30;99.90;;;;;;10019657;28;20037;-61
2022/12/20 12:16:22;;;;;;;8.90;5.30;;;9.40;99.90;;;;;;10018578;28;20059;-62
2022/12/20 12:21:22;;;;;;;8.32;5.03;;;9.50;99.90;;;;;;10020815;28;20026;-59
2022/12/20 12:26:29;;;;;;;10.38;5.43;;;9.60;99.90;;;;;;10020714;28;20026;-59
2022/12/20 12:31:30;;;;;;;11.80;5.80;;;9.60;99.90;;;;;;10014354;28;20104;-60
2022/12/20 12:37:08;;;;;;;9.43;5.72;;;9.60;99.90;;;;;;10020016;28;20435;-60
2022/12/20 12:42:32;;;;;;;13.45;5.50;;;9.60;99.90;;;;;;9881624;28;20553;-61
2022/12/20 12:47:48;;;;;;;11.18;5.95;;;9.50;99.90;;;;;;9995403;28;20121;-61
2022/12/20 12:52:48;;;;;;;9.57;4.97;;;9.60;99.90;;;;;;10017594;28;20042;-60
2022/12/20 12:57:55;;;;;;;8.75;4.43;;;9.60;99.90;;;;;;10020811;28;20022;-65
2022/12/20 13:02:50;;;;;;;11.23;5.20;;;9.50;99.90;;;;;;10016717;28;20484;-60
2022/12/20 13:07:42;;;;;;;8.75;4.85;;;9.40;99.90;;;;;;10020313;28;20109;-61
2022/12/20 13:12:36;;;;;;;6.47;4.60;;;9.40;99.90;;;;;;10020299;28;20500;-60
2022/12/20 13:17:26;;;;;;;9.18;4.28;;;9.50;99.90;;;;;;10013343;28;20100;-60
2022/12/20 13:22:23;;;;;;;9.38;4.90;;;9.60;99.90;;;;;;10019125;28;20115;-60
2022/12/20 13:27:20;;;;;;;7.57;3.83;;;9.80;99.90;;;;;;10017626;28;20022;-61
2022/12/20 13:32:47;;;;;;;9.60;4.78;;;10.10;99.90;;;;;;10015380;28;20508;-61
2022/12/20 13:38:02;;;;;;;7.45;4.47;;;10.20;99.90;;;;;;10018744;28;20036;-64
2022/12/20 13:42:55;;;;;;;8.02;4.72;;;10.20;99.90;;;;;;10005196;28;20421;-60
2022/12/20 13:47:52;;;;;;;6.65;4.72;;;10.10;99.90;;;;;;10015112;28;20034;-61
2022/12/20 13:52:44;;;;;;;6.47;4.13;;;9.90;99.90;;;;;;10017752;28;20515;-63
2022/12/20 13:57:43;;;;;;;7.47;4.82;;;9.80;99.90;;;;;;10015621;28;20917;-60
2022/12/20 14:02:40;;;;;;;8.77;3.72;;;9.80;99.90;;;;;;10016285;28;20428;-61
2022/12/20 14:07:31;;;;;;;7.15;3.75;;;9.70;99.90;;;;;;10017186;28;20240;-61
2022/12/20 14:12:22;;;;;;;7.32;4.75;;;9.70;99.90;;;;;;10011547;28;20073;-61
2022/12/20 14:17:24;;;;;;;6.03;4.43;;;9.80;99.90;;;;;;10016992;28;20593;-60
2022/12/20 14:22:15;;;;;;;8.60;5.93;;;9.80;99.90;;;;;;10020817;22;20153;-54
2022/12/20 14:27:11;;;;;;;7.63;4.70;;;9.80;99.90;;;;;;10018213;28;20125;-51
2022/12/20 14:32:03;;;;;;;7.35;4.90;;;9.80;99.90;;;;;;10017365;28;20068;-58
2022/12/20 14:37:26;;;;;;;6.72;3.92;;;9.70;99.90;;;;;;10016629;28;20469;-52
2022/12/20 14:42:18;;;;;;;9.32;4.85;;;9.70;99.90;;;;;;10013552;28;20133;-55
2022/12/20 14:47:17;;;;;;;9.70;4.55;;;9.80;99.90;;;;;;10016532;28;20057;-58
2022/12/20 14:52:13;;;;;;;7.55;4.78;;;9.70;99.90;;;;;;10019348;28;20026;-47
2022/12/20 14:57:16;;;;;;;6.25;4.05;;;9.70;99.90;;;;;;10021670;28;20022;-53
2022/12/20 15:02:54;;;;;;;10.75;4.55;;;9.70;99.90;;;;;;10023917;28;20053;-54
2022/12/20 15:07:45;;;;;;;13.02;4.47;;;9.70;99.90;;;;;;10014324;28;20038;-57
2022/12/20 15:12:36;;;;;;;10.35;5.00;;;9.70;99.90;;;;;;10023800;28;20034;-57
2022/12/20 15:17:26;;;;;;;7.22;4.10;;;9.80;99.90;;;;;;10023443;28;20022;-52
2022/12/20 15:22:19;;;;;;;6.63;4.20;;;9.80;99.90;;;;;;10022483;28;20080;-64
2022/12/20 15:27:13;;;;;;;7.38;4.03;;;9.80;99.90;;;;;;10023558;28;20026;-51
2022/12/20 15:32:18;;;;;;;5.85;3.35;;;9.80;99.90;;;;;;10023261;28;20512;-51
2022/12/20 15:37:13;;;;;;;4.97;4.18;;;9.80;99.90;;;;;;10017390;28;20029;-52
2022/12/20 15:42:05;;;;;;;;;;;9.80;99.90;;;;;;10027354;28;20034;-55
2022/12/20 15:46:56;;;;;;;9.57;4.53;;;9.70;99.90;;;;;;10021241;28;20327;-52
2022/12/20 15:51:47;;;;;;;11.27;5.10;;;9.70;99.90;;;;;;10021931;28;20045;-60
2022/12/20 15:56:38;;;;;;;6.72;4.18;;;9.80;99.90;;;;;;10022554;28;20030;-51
2022/12/20 16:01:36;;;;;;;7.70;4.30;;;9.80;99.90;;;;;;10020990;28;20440;-64
2022/12/20 16:06:26;;;;;;;7.63;3.67;;;9.90;99.90;;;;;;10020166;28;20084;-63
2022/12/20 16:11:26;;;;;;;7.78;4.00;;;10.00;99.90;;;;;;10021786;28;20447;-48
2022/12/20 16:16:19;;;;;;;9.02;5.53;;;10.00;99.90;;;;;;10021701;28;20018;-64
2022/12/20 16:21:31;;;;;;;10.18;4.57;;;10.00;99.90;;;;;;10008821;28;20095;-65
2022/12/20 16:26:23;;;;;;;8.82;4.20;;;10.00;99.90;;;;;;10020789;28;20014;-50
2022/12/20 16:31:22;;;;;;;9.70;4.57;;;10.00;99.90;;;;;;10020485;28;20516;-49
2022/12/20 16:36:13;;;;;;;8.80;4.40;;;10.00;99.90;;;;;;10017056;28;20106;-51
2022/12/20 16:41:13;;;;;;;6.65;4.88;;;10.00;99.90;;;;;;10019947;28;20109;-48
2022/12/20 16:46:04;;;;;;;7.30;4.35;;;10.00;99.90;;;;;;10016698;28;20026;-52
2022/12/20 16:50:56;;;;;;;7.05;4.05;;;10.00;99.90;;;;;;10018063;28;20045;-51
2022/12/20 16:55:46;;;;;;;5.82;4.35;;;10.00;99.90;;;;;;10019719;28;20543;-52
2022/12/20 17:00:37;;;;;;;8.23;4.80;;;10.10;99.90;;;;;;10014759;28;20124;-54
2022/12/20 17:05:35;;;;;;;9.82;4.97;;;10.10;99.90;;;;;;10018545;28;20126;-53
2022/12/20 17:10:26;;;;;;;9.05;5.95;;;10.10;99.90;;;;;;10018468;28;20041;-53
2022/12/20 17:15:25;;;;;;;9.27;5.82;;;10.10;99.90;;;;;;10015865;28;20030;-52
2022/12/20 17:20:18;;;;;;;9.07;5.20;;;10.10;99.90;;;;;;10017786;28;20084;-52
2022/12/20 17:25:18;;;;;;;10.73;5.32;;;10.10;99.90;;;;;;10012994;28;20447;-52
2022/12/20 17:30:10;;;;;;;7.22;5.15;;;10.10;99.90;;;;;;10015661;28;20484;-50
2022/12/20 17:35:00;;;;;;;10.10;4.90;;;10.20;99.90;;;;;;10016742;28;20396;-62
2022/12/20 17:39:52;;;;;;;8.38;4.65;;;10.20;99.90;;;;;;10017049;28;20034;-53
2022/12/20 17:44:44;;;;;;;9.05;4.45;;;10.20;99.90;;;;;;10016615;28;20029;-56
2022/12/20 17:49:35;;;;;;;7.03;4.05;;;10.20;99.90;;;;;;10019460;28;20167;-55
2022/12/20 17:54:26;;;;;;;5.05;3.47;;;10.30;99.90;;;;;;10022953;28;20037;-68
2022/12/20 17:59:17;;;;;;;8.15;4.18;;;10.30;99.90;;;;;;10019249;28;20017;-59
2022/12/20 18:04:10;;;;;;;9.35;4.55;;;10.40;99.90;;;;;;10017694;28;20030;-55
2022/12/20 18:09:01;;;;;;;8.55;3.90;;;10.40;99.90;;;;;;10016715;28;20397;-54
2022/12/20 18:13:55;;;;;;;6.63;4.20;;;10.50;99.90;;;;;;10013408;28;20038;-54
2022/12/20 18:18:46;;;;;;;9.52;4.55;;;10.50;99.90;;;;;;10016514;28;20058;-50
2022/12/20 18:23:38;;;;;;;6.15;4.00;;;10.50;99.90;;;;;;10011236;28;20455;-56
2022/12/20 18:28:28;;;;;;;5.00;3.38;;;10.70;99.90;;;;;;10022248;28;20105;-56
2022/12/20 18:33:19;;;;;;;6.20;3.65;;;10.80;99.90;;;;;;10030463;28;20104;-56
2022/12/20 18:38:09;;;;;;;5.70;3.97;;;10.90;99.90;;;;;;10023922;28;20043;-51
2022/12/20 18:43:00;;;;;;;6.55;3.75;;;11.00;99.90;;;;;;10018513;28;20504;-52
2022/12/20 18:47:51;;;;;;;8.18;3.00;;;11.00;99.90;;;;;;10024037;28;20030;-51
2022/12/20 18:52:41;;;;;;;7.03;3.15;;;11.00;99.90;;;;;;10019759;28;20030;-53
2022/12/20 18:57:32;;;;;;;5.47;3.85;;;11.10;99.90;;;;;;10017270;28;20056;-52
2022/12/20 19:02:23;;;;;;;6.78;3.85;;;11.00;99.90;;;;;;10023513;28;20044;-52
2022/12/20 19:07:14;;;;;;;8.60;4.38;;;10.90;99.90;;;;;;10021146;28;20025;-55
2022/12/20 19:12:05;;;;;;;6.43;3.78;;;10.90;99.90;;;;;;10023926;28;20026;-52
2022/12/20 19:16:55;;;;;;;9.02;4.25;;;10.90;99.90;;;;;;10022897;28;20044;-52
2022/12/20 19:21:47;;;;;;;8.65;4.50;;;10.90;99.90;;;;;;10019471;28;20057;-58
2022/12/20 19:26:38;;;;;;;5.03;3.97;;;10.90;99.90;;;;;;10009672;28;20099;-54
2022/12/20 19:31:30;;;;;;;9.32;4.88;;;10.80;99.90;;;;;;10012636;28;20623;-56
2022/12/20 19:36:27;;;;;;;7.28;3.75;;;10.80;99.90;;;;;;10008307;28;20385;-52
2022/12/20 19:41:18;;;;;;;7.75;4.80;;;10.70;99.90;;;;;;10016396;28;20041;-54
2022/12/20 19:46:09;;;;;;;6.72;4.22;;;10.70;99.90;;;;;;10018199;28;20057;-61
2022/12/20 19:51:11;;;;;;;7.80;4.40;;;10.60;99.90;;;;;;10020246;28;20037;-58
2022/12/20 19:56:02;;;;;;;8.25;4.97;;;10.60;99.90;;;;;;10022533;28;20018;-62
2022/12/20 20:00:53;;;;;;;7.40;4.13;;;10.60;99.90;;;;;;10033944;28;20441;-54
2022/12/20 20:05:44;;;;;;;8.02;4.03;;;10.60;99.90;;;;;;10017570;28;20389;-56
2022/12/20 20:10:35;;;;;;;8.98;5.38;;;10.50;99.90;;;;;;10021216;28;20038;-51
2022/12/20 20:15:26;;;;;;;6.90;4.53;;;10.50;99.90;;;;;;10021541;28;20037;-51
2022/12/20 20:20:17;;;;;;;8.88;5.00;;;10.40;99.90;;;;;;10018231;28;20050;-52
2022/12/20 20:25:08;;;;;;;6.97;3.65;;;10.40;99.90;;;;;;10015860;28;20392;-48
2022/12/20 20:29:59;;;;;;;5.43;3.85;;;10.40;99.90;;;;;;10019708;28;20022;-57
2022/12/20 20:34:50;;;;;;;8.52;4.18;;;10.40;99.90;;;;;;10020615;28;20022;-61
2022/12/20 20:39:41;;;;;;;5.55;3.42;;;10.50;99.90;;;;;;10019441;28;20037;-60
2022/12/20 20:44:31;;;;;;;8.57;3.90;;;10.60;99.90;;;;;;10020381;28;20032;-51
2022/12/20 20:49:22;;;;;;;7.97;4.88;;;10.60;99.90;;;;;;10017315;28;20026;-58
2022/12/20 20:54:13;;;;;;;8.27;4.20;;;10.70;99.90;;;;;;10019096;28;20030;-64
2022/12/20 20:59:03;;;;;;;8.55;3.97;;;10.70;99.90;;;;;;10016422;28;20351;-60
2022/12/20 21:03:55;;;;;;;7.65;4.47;;;10.70;99.90;;;;;;10011788;28;20040;-63
2022/12/20 21:08:46;;;;;;;5.13;3.50;;;10.70;99.90;;;;;;10017243;28;20021;-58
2022/12/20 21:13:36;;;;;;;7.03;3.92;;;10.70;99.90;;;;;;10011885;28;20023;-64
2022/12/20 21:18:27;;;;;;;7.85;4.35;;;10.70;99.90;;;;;;10015453;28;20080;-55
2022/12/20 21:23:18;;;;;;;9.05;4.55;;;10.60;99.90;;;;;;10012727;28;20030;-54
2022/12/20 21:28:10;;;;;;;7.47;3.88;;;10.60;99.90;;;;;;10018529;28;20443;-54
2022/12/20 21:33:00;;;;;;;7.10;4.25;;;10.60;99.90;;;;;;10016601;28;20025;-58
2022/12/20 21:37:52;;;;;;;8.38;4.00;;;10.60;99.90;;;;;;10016516;28;20030;-50
2022/12/20 21:42:42;;;;;;;7.38;3.75;;;10.50;99.90;;;;;;10016956;28;20133;-52
2022/12/20 21:47:34;;;;;;;8.27;4.10;;;10.60;99.90;;;;;;10017409;28;20144;-51
2022/12/20 21:52:25;;;;;;;9.45;4.82;;;10.60;99.90;;;;;;10015647;28;20029;-52
2022/12/20 21:57:15;;;;;;;10.98;4.57;;;10.60;99.90;;;;;;10017438;28;20034;-53
2022/12/20 22:02:06;;;;;;;5.70;3.55;;;10.60;99.90;;;;;;10017233;28;20601;-62
2022/12/20 22:06:57;;;;;;;5.18;3.33;;;10.50;99.90;;;;;;10017059;28;20092;-58
2022/12/20 22:11:47;;;;;;;6.80;3.33;;;10.60;99.90;;;;;;10019895;28;20030;-61
2022/12/20 22:16:38;;;;;;;4.38;3.13;;;10.70;99.90;;;;;;10016766;28;20026;-56
2022/12/20 22:21:31;;;;;;;5.53;3.25;;;10.70;99.90;;;;;;10016864;28;20104;-54
2022/12/20 22:26:24;;;;;;;6.70;3.33;;;10.60;99.90;;;;;;10016488;28;20049;-52
2022/12/20 22:31:15;;;;;;;6.43;3.25;;;10.70;99.90;;;;;;10016603;28;20021;-54
2022/12/20 22:36:07;;;;;;;6.18;3.28;;;10.70;99.90;;;;;;10015015;28;20034;-49
2022/12/20 22:41:19;;;;;;;6.15;3.03;;;10.70;99.90;;;;;;10015833;28;20060;-47
2022/12/20 22:46:10;;;;;;;6.93;3.58;;;10.70;99.90;;;;;;10015256;28;20058;-48
2022/12/20 22:51:21;;;;;;;6.28;3.22;;;10.60;99.90;;;;;;10015852;28;20056;-51
2022/12/20 22:56:12;;;;;;;4.38;2.42;;;10.60;99.90;;;;;;10013137;28;20026;-56
2022/12/20 23:01:06;;;;;;;5.93;3.17;;;10.60;99.90;;;;;;10015834;28;20025;-48
2022/12/20 23:05:59;;;;;;;4.63;2.92;;;10.60;99.90;;;;;;10016434;28;20041;-54
2022/12/20 23:15:59;;;;;;;4.47;2.92;;;10.50;99.90;;;;;;10023327;28;20037;-55
2022/12/20 23:26:11;;;;;;;7.15;3.13;;;10.40;99.90;;;;;;10022431;28;20136;-54
2022/12/20 23:31:03;;;;;;;6.18;3.33;;;10.40;99.90;;;;;;10020691;28;20085;-51
2022/12/20 23:36:02;;;;;;;5.00;3.88;;;10.40;99.90;;;;;;10022453;28;20457;-51
2022/12/20 23:40:53;;;;;;;4.47;2.90;;;10.40;99.90;;;;;;10020948;28;20038;-51
2022/12/20 23:45:44;;;;;;;5.38;3.40;;;10.40;99.90;;;;;;10022331;28;20029;-50
2022/12/20 23:50:34;;;;;;;7.25;3.90;;;10.30;99.90;;;;;;10015382;28;20428;-53
2022/12/20 23:55:25;;;;;;;6.07;3.25;;;10.30;99.90;;;;;;10019895;28;20044;-53
