Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:26;;;;;;;2.73;1.10;;;;;;;6.38;100.00;98701.59;5102196;28;20193;-77
2023/12/12 00:03:54;;;;;;;2.53;0.90;;;;;;;6.39;100.00;98716.56;5086392;28;20257;-80
2023/12/12 00:06:24;;;;;;;3.23;1.20;;;;;;;6.35;100.00;98705.50;5085984;28;20220;-77
2023/12/12 00:08:51;;;;;;;2.90;1.00;;;;;;;6.32;100.00;98721.91;5081840;28;20214;-76
2023/12/12 00:11:21;;;;;;;2.70;1.00;;;;;;;6.29;100.00;98709.03;5083524;28;20207;-78
2023/12/12 00:13:47;;;;;;;2.60;0.80;;;;;;;6.29;100.00;98708.22;5088048;28;20204;-78
2023/12/12 00:16:16;;;;;;;2.77;1.00;;;;;;;6.25;100.00;98730.97;5086526;28;20246;-76
2023/12/12 00:18:43;;;;;;;2.80;1.07;;;;;;;6.26;100.00;98722.75;5087673;28;20192;-77
2023/12/12 00:21:13;;;;;;;2.50;0.90;;;;;;;6.27;100.00;98734.22;5090055;28;20192;-78
2023/12/12 00:23:40;;;;;;;3.87;1.20;;;;;;;6.27;100.00;98729.72;5085616;28;20216;-77
2023/12/12 00:26:09;;;;;;;2.87;0.87;;;;;;;6.25;100.00;98723.81;5090276;28;20256;-76
2023/12/12 00:28:38;;;;;;;3.70;1.10;;;;;;;6.24;100.00;98727.47;5088975;28;20195;-77
2023/12/12 00:31:05;;;;;;;3.03;1.10;;;;;;;6.20;100.00;98726.28;5087764;28;20211;-78
2023/12/12 00:33:33;;;;;;;4.20;1.10;;;;;;;6.14;100.00;98738.59;5096502;28;20194;-78
2023/12/12 00:36:00;;;;;;;3.17;1.10;;;;;;;6.22;100.00;98726.06;5087326;28;20728;-78
2023/12/12 00:38:31;;;;;;;3.97;1.20;;;;;;;6.37;100.00;98729.25;5092327;28;20214;-79
2023/12/12 00:40:58;;;;;;;2.47;0.97;;;;;;;6.31;100.00;98736.22;5095206;28;20218;-77
2023/12/12 00:43:25;;;;;;;5.07;1.10;;;;;;;6.38;100.00;98745.00;5101646;28;20193;-79
2023/12/12 00:45:53;;;;;;;2.20;0.70;;;;;;;6.49;100.00;98749.63;5100935;28;20192;-76
2023/12/12 00:48:21;;;;;;;2.13;0.80;;;;;;;6.47;100.00;98750.88;5106825;28;20195;-77
2023/12/12 00:50:48;;;;;;;2.73;0.80;;;;;;;6.52;100.00;98732.44;5109105;28;20280;-78
2023/12/12 00:53:20;;;;;;;2.70;0.90;;;;;;;6.60;100.00;98740.97;5096328;28;20240;-78
2023/12/12 00:55:50;;;;;;;2.70;0.80;;;;;;;6.60;100.00;98734.81;5091744;28;20192;-79
2023/12/12 00:58:18;;;;;;;3.43;1.00;;;;;;;6.56;100.00;98741.59;5104988;28;20187;-77
2023/12/12 01:00:47;;;;;;;3.60;0.90;;;;;;;6.46;100.00;98734.09;5097204;28;20276;-76
2023/12/12 01:03:19;;;;;;;3.77;0.97;;;;;;;6.41;100.00;98741.09;5096395;28;20291;-79
2023/12/12 01:05:48;;;;;;;3.30;1.30;;;;;;;6.31;100.00;98738.06;5110754;28;20199;-78
2023/12/12 01:08:16;;;;;;;4.30;1.10;;;;;;;6.27;100.00;98747.50;5105560;28;20731;-78
2023/12/12 01:10:45;;;;;;;3.53;0.93;;;;;;;6.25;100.00;98737.09;5111789;28;20192;-76
2023/12/12 01:13:12;;;;;;;2.47;0.90;;;;;;;6.16;100.00;98743.66;5113060;28;20217;-76
2023/12/12 01:15:42;;;;;;;3.33;1.00;;;;;;;6.06;100.00;98748.66;5106963;28;20589;-77
2023/12/12 01:18:11;;;;;;;1.87;0.80;;;;;;;5.97;100.00;98753.38;5109881;28;20240;-77
2023/12/12 01:20:38;;;;;;;3.53;1.00;;;;;;;5.93;100.00;98765.47;5116086;28;20211;-80
2023/12/12 01:23:05;;;;;;;2.37;0.73;;;;;;;5.92;100.00;98739.09;5116164;28;20195;-78
2023/12/12 01:25:39;;;;;;;3.23;1.00;;;;;;;5.92;100.00;98757.72;5116297;28;20214;-78
2023/12/12 01:28:11;;;;;;;2.07;0.80;;;;;;;5.91;100.00;98758.72;5116212;28;20210;-76
2023/12/12 01:30:40;;;;;;;3.40;1.00;;;;;;;5.85;100.00;98760.34;5107141;28;20196;-78
2023/12/12 01:33:07;;;;;;;1.80;0.70;;;;;;;5.94;100.00;98750.31;5106437;28;20191;-77
2023/12/12 01:35:51;;;;;;;3.83;1.40;;;;;;;6.03;100.00;98749.06;5106208;28;20225;-77
2023/12/12 01:38:19;;;;;;;3.27;0.90;;;;;;;6.05;100.00;98755.81;5106258;28;20195;-77
2023/12/12 01:40:54;;;;;;;2.17;0.70;;;;;;;6.03;100.00;98759.69;5104377;28;20599;-77
2023/12/12 01:43:31;;;;;;;2.80;0.90;;;;;;;6.00;100.00;98768.09;5108862;28;20550;-78
2023/12/12 01:46:00;;;;;;;3.73;1.00;;;;;;;5.93;100.00;98765.47;5108703;28;20268;-78
2023/12/12 01:48:28;;;;;;;3.63;1.00;;;;;;;6.08;100.00;98754.56;5112881;28;20184;-77
2023/12/12 01:51:00;;;;;;;3.73;0.90;;;;;;;6.18;100.00;98768.22;5110020;28;20191;-77
2023/12/12 01:53:43;;;;;;;4.03;1.10;;;;;;;6.30;100.00;98771.03;5103759;28;20225;-76
2023/12/12 01:56:10;;;;;;;2.30;0.87;;;;;;;6.40;100.00;98771.38;5087026;28;20675;-80
2023/12/12 01:58:40;;;;;;;3.67;1.20;;;;;;;6.50;100.00;98771.72;5095275;28;20194;-78
2023/12/12 02:01:07;;;;;;;2.37;0.80;;;;;;;6.63;100.00;98776.97;5104747;28;20223;-76
2023/12/12 02:03:38;;;;;;;4.00;1.13;;;;;;;6.80;100.00;98769.28;5099858;28;20183;-78
2023/12/12 02:06:08;;;;;;;3.27;0.97;;;;;;;6.90;100.00;98780.28;5095541;28;20226;-76
2023/12/12 02:08:37;;;;;;;5.47;0.90;;;;;;;6.92;100.00;98781.69;5104992;28;20199;-76
2023/12/12 02:11:05;;;;;;;4.67;0.90;;;;;;;7.04;100.00;98790.63;5102859;28;20188;-77
2023/12/12 02:13:35;;;;;;;3.30;0.80;;;;;;;7.13;100.00;98795.66;5095804;28;20195;-76
2023/12/12 02:16:05;;;;;;;3.07;1.20;;;;;;;7.14;100.00;98792.75;5095014;28;20291;-76
2023/12/12 02:18:34;;;;;;;2.93;1.00;;;;;;;7.28;100.00;98772.19;5102727;28;20203;-78
2023/12/12 02:21:07;;;;;;;3.83;0.90;;;;;;;7.53;100.00;98778.28;5092460;28;20243;-77
2023/12/12 02:23:35;;;;;;;5.27;1.20;;;;;;;7.63;100.00;98775.91;5093094;28;20195;-76
2023/12/12 02:26:02;;;;;;;4.67;1.10;;;;;;;7.66;100.00;98770.13;5101347;28;20200;-80
2023/12/12 02:28:29;;;;;;;4.83;0.93;;;;;;;7.66;100.00;98774.66;5108899;28;20643;-79
2023/12/12 02:31:00;;;;;;;4.00;1.00;;;;;;;7.62;100.00;98776.94;5107723;28;20724;-77
2023/12/12 02:33:30;;;;;;;3.13;0.90;;;;;;;7.80;100.00;98768.94;5101675;28;20279;-77
2023/12/12 02:36:04;;;;;;;3.47;1.10;;;;;;;7.81;100.00;98781.25;5096185;28;20706;-79
2023/12/12 02:38:32;;;;;;;2.60;1.03;;;;;;;7.88;100.00;98768.69;5100296;28;20235;-78
2023/12/12 02:41:00;;;;;;;2.03;0.80;;;;;;;7.87;100.00;98768.88;5098524;28;20301;-77
2023/12/12 02:43:28;;;;;;;4.67;1.10;;;;;;;7.93;100.00;98770.66;5095897;28;20206;-77
2023/12/12 02:45:55;;;;;;;2.97;1.00;;;;;;;7.88;100.00;98768.69;5099637;27;20196;-78
2023/12/12 02:48:22;;;;;;;2.93;0.87;;;;;;;7.85;100.00;98785.09;5103007;28;20195;-78
2023/12/12 02:50:49;;;;;;;5.50;1.10;;;;;;;7.90;100.00;98784.44;5102122;28;20196;-77
2023/12/12 02:53:16;;;;;;;4.30;0.90;;;;;;;7.89;100.00;98780.13;5101244;28;20231;-79
2023/12/12 02:55:45;;;;;;;3.13;1.07;;;;;;;7.97;100.00;98774.53;5105569;28;20204;-83
2023/12/12 02:58:13;;;;;;;1.80;1.00;;;;;;;8.00;100.00;98784.72;5114013;28;20234;-83
2023/12/12 03:00:40;;;;;;;3.33;1.10;;;;;;;8.10;100.00;98794.88;5111236;28;20218;-77
2023/12/12 03:03:07;;;;;;;4.20;1.90;;;;;;;8.12;100.00;98792.81;5108250;28;20211;-77
2023/12/12 03:05:36;;;;;;;2.03;0.87;;;;;;;8.08;100.00;98795.09;5109709;28;20199;-79
2023/12/12 03:08:03;;;;;;;5.03;1.10;;;;;;;8.07;100.00;98792.66;5104227;28;20195;-78
2023/12/12 03:10:30;;;;;;;2.83;1.00;;;;;;;8.07;100.00;98800.66;5102675;28;20201;-78
2023/12/12 03:12:57;;;;;;;1.03;0.77;;;;;;;8.10;100.00;98797.53;5113638;28;20195;-79
2023/12/12 03:15:24;;;;;;;3.00;0.83;;;;;;;8.06;100.00;98794.53;5108300;28;20207;-80
2023/12/12 03:17:51;;;;;;;1.40;0.87;;;;;;;8.00;100.00;98799.91;5091712;28;20186;-78
2023/12/12 03:20:19;;;;;;;1.97;0.93;;;;;;;7.92;100.00;98801.03;5108143;28;20206;-78
2023/12/12 03:22:46;;;;;;;2.87;1.10;;;;;;;7.93;100.00;98800.81;5099635;28;20264;-76
2023/12/12 03:25:13;;;;;;;1.43;0.80;;;;;;;7.98;100.00;98802.81;5100128;28;20192;-78
2023/12/12 03:27:39;;;;;;;2.20;0.70;;;;;;;8.00;100.00;98800.72;5098542;28;20275;-78
2023/12/12 03:30:09;;;;;;;2.57;0.83;;;;;;;7.92;100.00;98812.53;5103304;28;20192;-79
2023/12/12 03:32:39;;;;;;;2.00;0.90;;;;;;;7.94;100.00;98815.78;5100371;28;20196;-78
2023/12/12 03:35:07;;;;;;;2.30;1.00;;;;;;;7.96;100.00;98813.72;5093881;28;20276;-78
2023/12/12 03:37:36;;;;;;;2.57;1.00;;;;;;;7.94;100.00;98813.09;5091680;28;20207;-77
2023/12/12 03:40:07;;;;;;;2.97;0.80;;;;;;;7.94;100.00;98823.78;5095213;28;20227;-78
2023/12/12 03:42:38;;;;;;;3.03;1.03;;;;;;;7.98;100.00;98814.28;5096367;28;20261;-80
2023/12/12 03:45:06;;;;;;;1.70;0.90;;;;;;;8.06;100.00;98820.38;5097374;28;20195;-76
2023/12/12 03:47:35;;;;;;;1.83;1.00;;;;;;;8.09;100.00;98828.75;5108576;28;20215;-77
2023/12/12 03:50:06;;;;;;;1.40;0.90;;;;;;;8.06;100.00;98823.03;5100124;28;20200;-78
2023/12/12 03:52:36;;;;;;;1.80;0.77;;;;;;;8.03;100.00;98836.81;5094398;28;20199;-78
2023/12/12 03:55:05;;;;;;;3.43;1.00;;;;;;;8.00;100.00;98823.94;5094427;28;20271;-78
2023/12/12 03:57:39;;;;;;;1.47;0.87;;;;;;;8.02;100.00;98843.19;5105917;28;20192;-78
2023/12/12 04:00:10;;;;;;;1.70;0.80;;;;;;;7.98;100.00;98840.97;5102216;28;20315;-77
2023/12/12 04:02:40;;;;;;;2.13;0.93;;;;;;;7.93;100.00;98835.47;5099215;28;20260;-78
2023/12/12 04:05:09;;;;;;;1.90;0.80;;;;;;;7.94;100.00;98841.63;5098345;28;20257;-79
2023/12/12 04:07:37;;;;;;;2.93;0.90;;;;;;;7.88;100.00;98834.53;5104400;28;20235;-78
2023/12/12 04:10:06;;;;;;;1.80;1.07;;;;;;;7.92;100.00;98831.19;5095017;28;20275;-78
2023/12/12 04:12:35;;;;;;;3.53;1.00;;;;;;;7.91;100.00;98845.56;5096489;28;20200;-77
2023/12/12 04:15:06;;;;;;;2.50;1.10;;;;;;;8.10;100.00;98845.56;5098841;28;20260;-79
2023/12/12 04:17:34;;;;;;;3.33;1.00;;;;;;;8.08;100.00;98844.97;5093543;28;20192;-77
2023/12/12 04:20:05;;;;;;;3.13;0.90;;;;;;;8.09;100.00;98844.75;5099455;28;20200;-77
2023/12/12 04:22:32;;;;;;;3.87;1.00;;;;;;;8.15;100.00;98857.22;5094534;28;20676;-77
2023/12/12 04:25:02;;;;;;;2.60;1.03;;;;;;;8.13;100.00;98855.78;5096586;28;20230;-77
2023/12/12 04:27:32;;;;;;;2.77;1.00;;;;;;;8.12;100.00;98867.53;5095231;28;20192;-77
2023/12/12 04:29:59;;;;;;;3.27;1.00;;;;;;;8.12;100.00;98867.53;5109062;28;20196;-79
2023/12/12 04:32:28;;;;;;;4.33;1.00;;;;;;;8.09;100.00;98868.75;5098320;28;20184;-77
2023/12/12 04:35:05;;;;;;;2.20;1.07;;;;;;;8.14;100.00;98857.44;5097285;28;20188;-80
2023/12/12 04:37:31;;;;;;;4.20;1.20;;;;;;;8.20;100.00;98865.38;5089392;28;20740;-78
2023/12/12 04:39:58;;;;;;;5.00;1.20;;;;;;;8.17;100.00;98867.63;5103041;28;20187;-77
2023/12/12 04:42:26;;;;;;;3.00;0.97;;;;;;;8.16;100.00;98874.84;5102309;28;20203;-77
2023/12/12 04:44:53;;;;;;;2.60;1.00;;;;;;;8.11;100.00;98868.56;5083935;28;20193;-80
2023/12/12 04:47:21;;;;;;;2.13;0.90;;;;;;;8.13;100.00;98877.13;5092601;28;20663;-78
2023/12/12 04:49:48;;;;;;;3.87;1.20;;;;;;;8.08;100.00;98885.78;5093071;28;20263;-78
2023/12/12 04:52:16;;;;;;;3.73;1.13;;;;;;;8.10;100.00;98883.75;5085567;28;20196;-77
2023/12/12 04:54:42;;;;;;;3.77;1.07;;;;;;;8.13;100.00;98882.47;5087879;28;20228;-78
2023/12/12 04:57:10;;;;;;;4.90;1.07;;;;;;;8.15;100.00;98886.56;5089343;28;20203;-79
2023/12/12 04:59:39;;;;;;;2.33;0.90;;;;;;;8.16;100.00;98882.03;5089648;28;20193;-79
2023/12/12 05:02:06;;;;;;;1.83;0.80;;;;;;;8.13;100.00;98888.63;5087711;28;20208;-78
2023/12/12 05:04:37;;;;;;;1.60;0.90;;;;;;;8.10;100.00;98889.06;5093997;28;20184;-77
2023/12/12 05:07:04;;;;;;;3.63;1.00;;;;;;;8.11;100.00;98889.91;5089616;28;20214;-78
2023/12/12 05:09:31;;;;;;;4.67;1.40;;;;;;;8.09;100.00;98894.63;5095246;28;20219;-78
2023/12/12 05:12:00;;;;;;;2.90;0.90;;;;;;;8.03;100.00;98893.66;5096400;28;20192;-78
2023/12/12 05:14:27;;;;;;;4.77;1.10;;;;;;;8.19;100.00;98900.28;5086849;28;20647;-77
2023/12/12 05:16:58;;;;;;;3.33;1.10;;;;;;;8.16;100.00;98896.19;5082956;28;20212;-78
2023/12/12 05:19:38;;;;;;;3.77;1.00;;;;;;;8.20;100.00;98905.38;5087673;28;20192;-77
2023/12/12 05:22:05;;;;;;;5.33;1.40;;;;;;;8.17;100.00;98902.31;5096115;28;20216;-78
2023/12/12 05:24:35;;;;;;;3.80;1.20;;;;;;;8.19;100.00;98909.09;5092479;28;20196;-79
2023/12/12 05:27:04;;;;;;;3.33;0.97;;;;;;;8.16;100.00;98901.53;5094118;28;20730;-77
2023/12/12 05:29:31;;;;;;;3.80;1.40;;;;;;;8.17;100.00;98911.16;5094621;28;20188;-78
2023/12/12 05:31:58;;;;;;;4.83;1.40;;;;;;;8.15;100.00;98910.56;5089368;28;20212;-79
2023/12/12 05:34:25;;;;;;;2.97;1.27;;;;;;;8.18;100.00;98914.63;5080379;28;20189;-77
2023/12/12 05:36:52;;;;;;;5.93;1.53;;;;;;;8.17;100.00;98913.81;5081785;28;20206;-79
2023/12/12 05:39:25;;;;;;;4.00;1.20;;;;;;;8.16;100.00;98916.72;5098757;28;20196;-78
2023/12/12 05:41:52;;;;;;;5.43;1.03;;;;;;;8.12;100.00;98915.53;5075306;28;20251;-79
2023/12/12 05:44:28;;;;;;;3.33;1.00;;;;;;;8.11;100.00;98916.56;5099775;28;20192;-78
2023/12/12 05:47:00;;;;;;;5.43;1.20;;;;;;;8.11;100.00;98920.06;5099887;28;20207;-78
2023/12/12 05:49:32;;;;;;;3.87;1.20;;;;;;;8.20;100.00;98921.41;5105328;28;20199;-78
2023/12/12 05:52:03;;;;;;;3.60;1.20;;;;;;;8.13;100.00;98930.50;5111759;28;20183;-79
2023/12/12 05:54:31;;;;;;;5.60;1.40;;;;;;;8.10;100.00;98926.44;5094437;28;20229;-80
2023/12/12 05:57:00;;;;;;;4.30;1.00;;;;;;;8.17;100.00;98937.00;5110963;28;20194;-79
2023/12/12 05:59:31;;;;;;;5.90;1.30;;;;;;;8.16;100.00;98930.06;5112998;28;20191;-78
2023/12/12 06:02:03;;;;;;;4.13;1.30;;;;;;;8.27;100.00;98927.47;5114327;28;20211;-78
2023/12/12 06:04:30;;;;;;;3.57;1.20;;;;;;;8.26;100.00;98951.69;5099761;28;20676;-78
2023/12/12 06:06:57;;;;;;;3.67;1.20;;;;;;;8.24;100.00;98935.13;5101956;28;20190;-79
2023/12/12 06:09:24;;;;;;;3.57;1.20;;;;;;;8.23;100.00;98936.13;5102758;28;20197;-80
2023/12/12 06:11:53;;;;;;;3.70;1.20;;;;;;;8.30;100.00;98931.59;5093506;28;20632;-78
2023/12/12 06:14:20;;;;;;;4.03;1.33;;;;;;;8.25;100.00;98929.56;5090484;28;20230;-79
2023/12/12 06:16:49;;;;;;;4.30;1.30;;;;;;;8.27;100.00;98946.16;5114610;28;20207;-78
2023/12/12 06:19:16;;;;;;;5.43;1.10;;;;;;;8.29;100.00;98937.94;5108754;28;20206;-79
2023/12/12 06:21:43;;;;;;;3.53;1.07;;;;;;;8.26;100.00;98938.34;5096919;28;20216;-79
2023/12/12 06:24:10;;;;;;;3.97;1.27;;;;;;;8.28;100.00;98945.13;5112153;28;20236;-79
2023/12/12 06:26:37;;;;;;;6.10;1.50;;;;;;;8.32;100.00;98950.84;5114578;28;20203;-80
2023/12/12 06:29:07;;;;;;;3.90;0.97;;;;;;;8.31;100.00;98941.22;5113670;28;20690;-78
2023/12/12 06:31:34;;;;;;;3.80;1.27;;;;;;;8.24;100.00;98929.78;5114688;28;20213;-78
2023/12/12 06:34:04;;;;;;;4.83;1.40;;;;;;;8.23;100.00;98944.16;5093417;28;20195;-78
2023/12/12 06:36:31;;;;;;;3.73;1.10;;;;;;;8.27;100.00;98945.34;5102138;28;20199;-78
2023/12/12 06:38:58;;;;;;;3.80;1.10;;;;;;;8.35;100.00;98948.56;5097465;28;20196;-78
2023/12/12 06:41:25;;;;;;;3.27;1.17;;;;;;;8.37;100.00;98949.16;5099141;28;20269;-78
2023/12/12 06:43:54;;;;;;;5.40;1.20;;;;;;;8.33;100.00;98947.97;5092593;28;20188;-78
2023/12/12 06:46:25;;;;;;;2.30;0.93;;;;;;;8.35;100.00;98947.78;5091261;28;20244;-79
2023/12/12 06:48:52;;;;;;;4.20;1.23;;;;;;;8.37;100.00;98949.16;5091104;28;20734;-79
2023/12/12 06:51:23;;;;;;;4.17;0.90;;;;;;;8.36;100.00;98963.53;5098334;28;20207;-79
2023/12/12 06:53:52;;;;;;;4.93;1.60;;;;;;;8.36;100.00;98952.03;5102681;28;20228;-78
2023/12/12 06:56:22;;;;;;;2.80;1.20;;;;;;;8.30;100.00;98951.09;5104016;28;20197;-80
2023/12/12 06:58:53;;;;;;;4.60;1.33;;;;;;;8.43;100.00;98946.66;5108723;28;20195;-79
2023/12/12 07:01:20;;;;;;;3.97;1.27;;;;;;;8.50;100.00;98948.19;5105549;28;20208;-79
2023/12/12 07:03:47;;;;;;;5.33;1.20;;;;;;;8.54;100.00;98959.25;5104966;28;20197;-80
2023/12/12 07:06:18;;;;;;;4.23;1.00;;;;;;;8.57;100.00;98954.28;5108339;28;20190;-78
2023/12/12 07:08:48;;;;;;;4.13;1.20;;;;;;;8.66;100.00;98952.13;5095114;28;20204;-79
2023/12/12 07:11:17;;;;;;;3.13;1.03;;;;;;;8.63;100.00;98953.38;5106152;28;20222;-77
2023/12/12 07:13:47;;;;;;;3.37;0.97;;;;;;;8.73;100.00;98963.53;5108326;28;20198;-78
2023/12/12 07:16:19;;;;;;;4.77;1.40;;;;;;;8.69;100.00;98957.00;5100736;28;20246;-79
2023/12/12 07:18:47;;;;;;;4.10;1.40;;;;;;;8.73;100.00;98967.03;5094500;28;20303;-79
2023/12/12 07:21:15;;;;;;;2.57;1.20;;;;;;;8.79;100.00;98957.31;5096521;28;20215;-78
2023/12/12 07:23:43;;;;;;;3.27;1.10;;;;;;;8.84;100.00;98960.13;5095150;28;20188;-81
2023/12/12 07:26:12;;;;;;;2.50;0.90;;;;;;;8.79;100.00;98951.97;5099777;28;20203;-77
2023/12/12 07:28:42;;;;;;;4.63;1.30;;;;;;;8.76;100.00;98977.28;5098852;28;20275;-81
2023/12/12 07:31:14;;;;;;;3.50;1.20;;;;;;;8.81;100.00;98971.28;5097365;28;20272;-79
2023/12/12 07:33:41;;;;;;;3.33;0.97;;;;;;;8.84;100.00;98968.13;5092337;28;20220;-80
2023/12/12 07:36:08;;;;;;;6.17;1.00;;;;;;;8.83;100.00;98961.16;5091020;28;20183;-78
2023/12/12 07:38:35;;;;;;;3.70;1.47;;;;;;;8.82;100.00;98956.84;5092288;28;20193;-78
2023/12/12 07:41:02;;;;;;;4.27;1.10;;;;;;;8.87;100.00;98964.19;5101009;28;20298;-78
2023/12/12 07:43:31;;;;;;;3.97;1.13;;;;;;;8.84;100.00;98971.63;5097336;28;20191;-79
2023/12/12 07:45:59;;;;;;;4.73;1.33;;;;;;;8.88;100.00;98965.81;5103283;28;20194;-80
2023/12/12 07:48:26;;;;;;;5.13;1.67;;;;;;;8.87;100.00;98982.88;5095190;28;20215;-79
2023/12/12 07:50:56;;;;;;;4.53;1.23;;;;;;;8.93;100.00;98961.44;5100605;28;20202;-79
2023/12/12 07:53:25;;;;;;;7.67;1.50;;;;;;;8.93;100.00;98956.09;5097354;27;20232;-78
2023/12/12 07:55:54;;;;;;;7.63;1.67;;;;;;;9.02;100.00;98945.91;5104365;28;20256;-79
2023/12/12 07:58:29;;;;;;;6.20;1.50;;;;;;;9.08;100.00;98969.06;5094113;28;20211;-79
2023/12/12 08:00:57;;;;;;;4.70;1.33;;;;;;;9.09;100.00;98952.81;5087422;28;20432;-79
2023/12/12 08:03:23;;;;;;;4.00;1.30;;;;;;;9.12;100.00;98960.38;5088072;28;20188;-78
2023/12/12 08:05:51;;;;;;;6.30;1.27;;;;;;;9.13;100.00;98956.66;5089205;28;20192;-81
2023/12/12 08:08:18;;;;;;;3.23;1.20;;;;;;;9.16;100.00;98964.22;5104123;28;20188;-79
2023/12/12 08:10:47;;;;;;;3.63;1.37;;;;;;;9.17;100.00;98968.53;5106713;28;20192;-78
2023/12/12 08:13:16;;;;;;;2.60;1.10;;;;;;;9.20;100.00;98969.94;5095028;28;20282;-78
2023/12/12 08:15:44;;;;;;;3.67;1.70;;;;;;;9.23;100.00;98974.84;5095097;28;20259;-79
2023/12/12 08:18:18;;;;;;;2.73;1.10;;;;;;;9.27;100.00;98982.19;5097413;28;20574;-79
2023/12/12 08:20:45;;;;;;;2.67;1.20;;;;;;;9.33;100.00;98974.28;5095282;28;20204;-77
2023/12/12 08:23:15;;;;;;;3.47;1.40;;;;;;;9.33;100.00;98969.75;5102378;28;20272;-78
2023/12/12 08:25:41;;;;;;;4.00;1.20;;;;;;;9.35;100.00;98980.22;5082946;28;20198;-79
2023/12/12 08:28:08;;;;;;;3.70;1.40;;;;;;;9.35;100.00;98975.69;5093341;28;20196;-79
2023/12/12 08:30:39;;;;;;;4.17;1.50;;;;;;;9.40;100.00;98965.13;5088810;28;20686;-77
2023/12/12 08:33:05;;;;;;;4.07;1.77;;;;;;;9.43;100.00;98982.56;5084232;28;20258;-78
2023/12/12 08:35:34;;;;;;;5.07;2.17;;;;;;;9.46;100.00;98982.13;5089399;28;20276;-79
2023/12/12 08:38:00;;;;;;;2.93;1.60;;;;;;;9.46;100.00;98982.13;5097883;28;20195;-80
2023/12/12 08:40:35;;;;;;;5.07;2.00;;;;;;;9.47;100.00;98983.75;5091477;28;20209;-79
2023/12/12 08:43:02;;;;;;;4.30;2.20;;;;;;;9.54;100.00;98987.13;5093783;28;20314;-79
2023/12/12 08:45:36;;;;;;;3.37;1.60;;;;;;;9.55;100.00;98980.75;5093314;28;20194;-78
2023/12/12 08:48:06;;;;;;;6.63;2.03;;;;;;;9.54;100.00;98984.47;5097282;28;20256;-82
2023/12/12 08:50:37;;;;;;;4.57;1.60;;;;;;;9.63;100.00;98986.59;5090636;28;20255;-79
2023/12/12 08:53:04;;;;;;;5.63;1.80;;;;;;;9.70;100.00;98986.50;5091513;28;20231;-82
2023/12/12 08:55:33;;;;;;;2.70;1.70;;;;;;;9.75;100.00;98983.13;5086281;28;20204;-78
2023/12/12 08:58:00;;;;;;;5.47;2.00;;;;;;;9.83;100.00;98990.81;5098543;28;20204;-79
2023/12/12 09:00:30;;;;;;;4.90;1.70;;;;;;;9.86;100.00;98980.47;5089265;28;20201;-79
2023/12/12 09:02:57;;;;;;;4.73;1.50;;;;;;;9.92;100.00;98982.22;5089057;28;20676;-79
2023/12/12 09:05:23;;;;;;;4.83;1.60;;;;;;;9.98;100.00;98983.16;5094070;28;20196;-78
2023/12/12 09:07:53;;;;;;;4.90;1.60;;;;;;;9.94;100.00;98976.63;5097188;28;20196;-82
2023/12/12 09:10:28;;;;;;;4.43;1.67;;;;;;;9.92;100.00;98976.06;5092964;28;20183;-80
2023/12/12 09:12:57;;;;;;;5.57;1.60;;;;;;;9.96;100.00;98966.50;5091828;28;20220;-78
2023/12/12 09:15:26;;;;;;;3.67;1.70;;;;;;;9.98;100.00;98962.56;5095733;28;20204;-78
2023/12/12 09:17:53;;;;;;;6.27;2.37;;;;;;;10.04;100.00;98964.31;5098017;28;20568;-78
2023/12/12 09:20:41;;;;;;;6.60;2.10;;;;;;;10.06;100.00;98961.41;5104551;28;20264;-78
2023/12/12 09:23:08;;;;;;;5.43;2.00;;;;;;;10.09;100.00;98960.94;5099724;28;20216;-80
2023/12/12 09:25:34;;;;;;;7.37;2.23;;;;;;;10.12;100.00;98957.81;5092318;28;20660;-79
2023/12/12 09:28:01;;;;;;;7.33;2.03;;;;;;;10.12;100.00;98952.47;5103363;28;20184;-80
2023/12/12 09:30:28;;;;;;;6.37;2.33;;;;;;;10.15;100.00;98954.66;5088991;28;20196;-79
2023/12/12 09:32:55;;;;;;;5.73;2.17;;;;;;;10.14;100.00;98953.03;5080070;28;20189;-77
2023/12/12 09:35:22;;;;;;;7.00;1.93;;;;;;;10.16;100.00;98950.97;5092073;28;20211;-74
2023/12/12 09:37:49;;;;;;;5.40;2.00;;;;;;;10.23;100.00;98948.97;5089283;28;20233;-74
2023/12/12 09:40:16;;;;;;;7.87;2.53;;;;;;;10.22;100.00;98941.19;5093577;28;20682;-74
2023/12/12 09:42:52;;;;;;;5.97;2.33;;;;;;;10.30;100.00;98938.97;5093302;28;20209;-76
2023/12/12 09:45:22;;;;;;;6.00;2.20;;;;;;;10.40;100.00;98941.06;5092379;28;20202;-73
2023/12/12 09:47:50;;;;;;;4.53;2.00;;;;;;;10.44;100.00;98929.63;5093130;28;20271;-73
2023/12/12 09:50:18;;;;;;;5.57;1.93;;;;;;;10.48;100.00;98922.75;5094965;28;20223;-79
2023/12/12 09:52:46;;;;;;;7.00;1.73;;;;;;;10.53;100.00;98912.16;5092813;28;20227;-79
2023/12/12 09:55:16;;;;;;;8.00;2.13;;;;;;;10.60;100.00;98918.19;5089699;28;20192;-82
2023/12/12 09:57:46;;;;;;;6.93;1.90;;;;;;;10.64;100.00;98910.47;5084137;28;20208;-78
2023/12/12 10:00:14;;;;;;;5.10;1.80;;;;;;;10.72;100.00;98901.28;5081474;28;20189;-78
2023/12/12 10:02:41;;;;;;;5.73;1.90;;;;;;;10.80;100.00;98898.22;5093742;28;20219;-78
2023/12/12 10:05:11;;;;;;;5.13;2.27;;;;;;;10.85;100.00;98899.13;5080429;28;20212;-80
2023/12/12 10:07:49;;;;;;;4.63;1.77;;;;;;;10.94;100.00;98899.56;5098235;28;20225;-79
2023/12/12 10:10:33;;;;;;;4.60;1.57;;;;;;;11.02;100.00;98899.16;5096862;28;20241;-79
2023/12/12 10:13:03;;;;;;;5.70;1.83;;;;;;;11.13;100.00;98898.31;5095208;28;20730;-79
2023/12/12 10:15:33;;;;;;;4.50;1.63;;;;;;;11.29;100.00;98902.88;5105134;28;20703;-79
2023/12/12 10:18:00;;;;;;;5.23;1.80;;;;;;;11.38;100.00;98904.09;5098123;28;20189;-80
2023/12/12 10:20:32;;;;;;;3.77;1.50;;;;;;;11.36;100.00;98882.09;5094816;28;20279;-78
2023/12/12 10:23:00;;;;;;;5.03;1.67;;;;;;;11.37;100.00;98890.94;5098334;28;20224;-79
2023/12/12 10:25:29;;;;;;;6.10;1.60;;;;;;;11.43;100.00;98885.41;5098894;28;20194;-80
2023/12/12 10:27:59;;;;;;;3.23;1.37;;;;;;;11.39;100.00;98878.09;5108484;28;20583;-78
2023/12/12 10:30:28;;;;;;;3.40;1.40;;;;;;;11.41;100.00;98890.22;5103023;28;20190;-78
2023/12/12 10:32:58;;;;;;;3.10;1.47;;;;;;;11.36;100.00;98886.63;5109023;28;20253;-79
2023/12/12 10:35:25;;;;;;;4.10;1.53;;;;;;;11.33;100.00;98882.59;5106165;28;20299;-80
2023/12/12 10:37:57;;;;;;;5.23;1.20;;;;;;;11.37;100.00;98882.91;5105231;28;20199;-79
2023/12/12 10:40:25;;;;;;;4.07;1.50;;;;;;;11.43;100.00;98879.25;5101372;28;20699;-77
2023/12/12 10:42:52;;;;;;;4.90;1.50;;;;;;;11.57;100.00;98885.91;5113573;28;20219;-78
2023/12/12 10:45:20;;;;;;;5.93;1.53;;;;;;;11.67;100.00;98880.72;5102533;28;20188;-79
2023/12/12 10:47:53;;;;;;;5.80;1.70;;;;;;;11.69;100.00;98873.22;5101415;27;20680;-80
2023/12/12 10:50:25;;;;;;;5.97;1.60;;;;;;;11.81;100.00;98876.66;5105372;28;20195;-80
2023/12/12 10:52:53;;;;;;;4.40;1.33;;;;;;;12.04;100.00;98867.59;5098155;28;20225;-79
2023/12/12 10:55:21;;;;;;;5.97;1.67;;;;;;;12.10;100.00;98869.31;5105031;28;20377;-78
2023/12/12 10:57:48;;;;;;;4.23;1.50;;;;;;;12.21;100.00;98860.34;5081723;28;20193;-79
2023/12/12 11:00:17;;;;;;;5.30;1.37;;;;;;;12.19;100.00;98862.44;5104480;28;20199;-80
2023/12/12 11:02:46;;;;;;;5.77;1.40;;;;;;;12.14;100.00;98853.50;5094312;28;20223;-78
2023/12/12 11:05:15;;;;;;;5.07;1.77;;;;;;;12.03;100.00;98852.56;5105935;28;20200;-79
2023/12/12 11:07:45;;;;;;;6.07;1.60;;;;;;;11.94;100.00;98845.19;5102328;28;20196;-79
2023/12/12 11:10:15;;;;;;;6.27;2.33;;;;;;;11.86;100.00;98843.72;5101007;28;20263;-80
2023/12/12 11:12:48;;;;;;;5.40;1.70;;;;;;;11.84;100.00;98843.16;5107155;28;20194;-80
2023/12/12 11:15:17;;;;;;;4.80;1.33;;;;;;;12.00;100.00;98842.31;5107417;28;20780;-80
2023/12/12 11:17:45;;;;;;;4.90;1.50;;;;;;;12.00;100.00;98834.25;5105180;28;20272;-80
2023/12/12 11:20:19;;;;;;;3.83;1.23;;;;;;;12.01;100.00;98841.25;5103308;28;20246;-79
2023/12/12 11:22:48;;;;;;;5.93;1.50;;;;;;;12.09;100.00;98826.56;5109064;28;20590;-79
2023/12/12 11:25:20;;;;;;;7.23;1.70;;;;;;;12.21;100.00;98822.72;5103101;28;20229;-79
2023/12/12 11:27:50;;;;;;;3.87;1.20;;;;;;;12.34;100.00;98821.53;5101246;28;20200;-78
2023/12/12 11:30:18;;;;;;;4.63;1.60;;;;;;;12.46;100.00;98818.75;5105889;28;20252;-78
2023/12/12 11:32:51;;;;;;;6.03;1.67;;;;;;;12.46;100.00;98824.91;5102708;28;20270;-79
2023/12/12 11:35:29;;;;;;;3.80;1.57;;;;;;;12.36;100.00;98812.16;5095416;28;20193;-79
2023/12/12 11:38:04;;;;;;;3.77;1.30;;;;;;;12.24;100.00;98807.97;5099512;28;20259;-80
2023/12/12 11:40:35;;;;;;;3.67;1.63;;;;;;;12.07;100.00;98810.75;5095439;28;20196;-79