Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:45;;;;;;;46.40;18.83;;;4.40;99.90;;;;;;4967746;28;20053;-77
2022/01/19 00:04:13;;;;;;;53.58;19.05;;;4.40;99.90;;;;;;4984132;28;20504;-76
2022/01/19 00:06:41;;;;;;;48.80;18.67;;;4.40;99.90;;;;;;4967811;28;20050;-75
2022/01/19 00:09:09;;;;;;;47.58;18.10;;;4.30;99.90;;;;;;4967541;28;20054;-74
2022/01/19 00:11:37;;;;;;;47.50;17.85;;;4.30;99.90;;;;;;4985039;28;20056;-75
2022/01/19 00:14:05;;;;;;;43.55;18.67;;;4.30;99.90;;;;;;4967585;28;20057;-76
2022/01/19 00:16:32;;;;;;;47.72;20.27;;;4.30;99.90;;;;;;4984159;28;20043;-75
2022/01/19 00:19:01;;;;;;;47.33;20.13;;;4.30;99.90;;;;;;4985307;28;20061;-75
2022/01/19 00:21:28;;;;;;;50.60;18.92;;;4.30;99.90;;;;;;4983473;28;20046;-74
2022/01/19 00:23:56;;;;;;;52.35;20.23;;;4.20;99.90;;;;;;4983303;28;20054;-73
2022/01/19 00:26:24;;;;;;;53.60;20.13;;;4.20;99.90;;;;;;4979908;28;20051;-73
2022/01/19 00:28:51;;;;;;;54.20;20.17;;;4.20;99.90;;;;;;4983579;28;20693;-73
2022/01/19 00:31:19;;;;;;;51.33;20.15;;;4.20;99.90;;;;;;4987057;28;20050;-74
2022/01/19 00:33:47;;;;;;;51.30;18.80;;;4.20;99.90;;;;;;4986633;28;20046;-74
2022/01/19 00:36:15;;;;;;;55.00;18.48;;;4.20;99.90;;;;;;4971218;28;20384;-74
2022/01/19 00:38:45;;;;;;;44.85;16.58;;;4.10;99.90;;;;;;4987032;28;20039;-75
2022/01/19 00:41:13;;;;;;;39.63;15.80;;;4.20;99.90;;;;;;4986885;28;20054;-75
2022/01/19 00:43:41;;;;;;;48.63;16.60;;;4.10;99.90;;;;;;4986965;28;20046;-74
2022/01/19 00:46:09;;;;;;;36.92;15.77;;;4.10;99.90;;;;;;4988329;28;20057;-74
2022/01/19 00:48:37;;;;;;;39.42;16.17;;;4.10;99.90;;;;;;4987936;28;20054;-74
2022/01/19 00:51:05;;;;;;;41.65;15.98;;;4.10;99.90;;;;;;4988193;28;20061;-75
2022/01/19 00:53:32;;;;;;;41.78;16.77;;;4.10;99.90;;;;;;4986948;28;20046;-74
2022/01/19 00:56:00;;;;;;;43.78;16.38;;;4.10;99.90;;;;;;4986554;28;20855;-74
2022/01/19 00:58:28;;;;;;;43.83;17.15;;;4.20;99.90;;;;;;4986965;28;20046;-75
2022/01/19 01:00:56;;;;;;;42.08;17.55;;;4.20;99.90;;;;;;5003011;28;20054;-74
2022/01/19 01:03:24;;;;;;;42.60;17.17;;;4.20;99.90;;;;;;4987916;28;20062;-74
2022/01/19 01:05:51;;;;;;;52.22;18.90;;;4.10;99.90;;;;;;4986018;28;20038;-74
2022/01/19 01:08:19;;;;;;;46.53;18.73;;;4.10;99.90;;;;;;4987524;28;20518;-74
2022/01/19 01:10:48;;;;;;;48.75;18.52;;;4.20;99.90;;;;;;4986084;28;20047;-74
2022/01/19 01:13:23;;;;;;;47.08;17.92;;;4.20;99.90;;;;;;4986192;28;20054;-74
2022/01/19 01:16:04;;;;;;;43.47;16.92;;;4.20;99.90;;;;;;4970420;28;20546;-74
2022/01/19 01:18:34;;;;;;;44.67;17.85;;;4.20;99.90;;;;;;4986680;28;20076;-74
2022/01/19 01:21:03;;;;;;;46.22;18.83;;;4.20;99.90;;;;;;4970470;28;20042;-75
2022/01/19 01:23:34;;;;;;;40.85;18.77;;;4.20;99.90;;;;;;4969831;28;20061;-74
2022/01/19 01:26:04;;;;;;;43.50;18.00;;;4.20;99.90;;;;;;4986456;28;20042;-74
2022/01/19 01:28:32;;;;;;;40.40;17.95;;;4.20;99.90;;;;;;4986198;28;20062;-74
2022/01/19 01:31:00;;;;;;;38.30;17.70;;;4.20;99.90;;;;;;4987086;28;20538;-74
2022/01/19 01:33:29;;;;;;;42.45;17.88;;;4.20;99.90;;;;;;4954510;28;20058;-74
2022/01/19 01:35:57;;;;;;;43.00;18.15;;;4.30;99.90;;;;;;5002228;28;20053;-74
2022/01/19 01:38:25;;;;;;;45.22;18.60;;;4.30;99.90;;;;;;4969799;28;20054;-73
2022/01/19 01:41:14;;;;;;;49.47;18.05;;;4.20;99.90;;;;;;4971202;28;20152;-73
2022/01/19 01:43:53;;;;;;;43.33;17.63;;;4.30;99.90;;;;;;4971589;28;20038;-73
2022/01/19 01:46:46;;;;;;;43.00;18.60;;;4.30;99.90;;;;;;4986128;28;20072;-74
2022/01/19 01:49:27;;;;;;;38.85;16.85;;;4.30;99.90;;;;;;4985579;28;20057;-74
2022/01/19 01:54:44;;;;;;;38.03;17.02;;;4.30;99.90;;;;;;4984979;28;20487;-74
2022/01/19 01:57:12;;;;;;;44.35;17.65;;;4.30;99.90;;;;;;4985197;28;20050;-74
2022/01/19 01:59:40;;;;;;;42.97;17.10;;;4.30;99.90;;;;;;5001669;28;20945;-74
2022/01/19 02:02:45;;;;;;;41.28;16.98;;;4.30;99.90;;;;;;4987028;28;20058;-74
2022/01/19 02:05:16;;;;;;;40.60;17.10;;;4.30;99.90;;;;;;4985525;28;20046;-74
2022/01/19 02:10:34;;;;;;;43.83;17.70;;;4.30;99.90;;;;;;4985033;28;20054;-74
2022/01/19 02:23:58;;;;;;;43.75;15.80;;;4.30;99.90;;;;;;4968802;28;20600;-73
2022/01/19 02:26:45;;;;;;;36.33;16.38;;;4.30;99.90;;;;;;4984510;28;20046;-74
2022/01/19 02:36:35;;;;;;;37.70;15.63;;;4.30;99.90;;;;;;4984827;28;20382;-74
2022/01/19 02:40:18;;;;;;;41.40;15.35;;;4.30;99.90;;;;;;5005708;28;20049;-74
2022/01/19 02:51:07;;;;;;;37.70;13.45;;;4.30;99.90;;;;;;4985317;28;20410;-74
2022/01/19 02:53:36;;;;;;;42.65;14.70;;;4.30;99.90;;;;;;4968557;28;20058;-75
2022/01/19 02:56:10;;;;;;;41.00;13.65;;;4.30;99.90;;;;;;4984876;28;20065;-75
2022/01/19 02:58:55;;;;;;;38.20;13.73;;;4.30;99.90;;;;;;4969238;28;20042;-74
2022/01/19 03:09:29;;;;;;;31.45;13.10;;;4.40;99.90;;;;;;4985670;28;20051;-75
2022/01/19 03:11:56;;;;;;;35.00;13.23;;;4.30;99.90;;;;;;4968190;28;20054;-74
2022/01/19 03:14:24;;;;;;;32.65;13.02;;;4.30;99.90;;;;;;4985609;28;20678;-75
2022/01/19 03:16:52;;;;;;;36.53;12.63;;;4.30;99.90;;;;;;4984572;28;20042;-74
2022/01/19 03:19:21;;;;;;;35.45;13.05;;;4.30;99.90;;;;;;4968202;28;20561;-74
2022/01/19 03:21:49;;;;;;;34.28;13.95;;;4.30;99.90;;;;;;4984732;28;20038;-75
2022/01/19 03:24:16;;;;;;;33.90;12.75;;;4.40;99.90;;;;;;4985939;28;20054;-74
2022/01/19 03:26:44;;;;;;;37.88;14.00;;;4.40;99.90;;;;;;4985516;28;20047;-75
2022/01/19 03:29:18;;;;;;;41.47;12.23;;;4.40;99.90;;;;;;4969305;28;20458;-73
2022/01/19 03:31:46;;;;;;;33.10;12.98;;;4.40;99.90;;;;;;4984598;28;20046;-74
2022/01/19 03:34:16;;;;;;;32.30;13.45;;;4.40;99.90;;;;;;4984936;28;20057;-74
2022/01/19 03:36:48;;;;;;;28.80;12.65;;;4.40;99.90;;;;;;4984673;28;20058;-75
2022/01/19 03:39:16;;;;;;;31.42;12.73;;;4.40;99.90;;;;;;4984540;28;20050;-74
2022/01/19 03:41:44;;;;;;;35.83;12.52;;;4.40;99.90;;;;;;4983882;28;20049;-74
2022/01/19 03:44:12;;;;;;;40.13;11.63;;;4.40;99.90;;;;;;4968357;28;20061;-74
2022/01/19 03:46:54;;;;;;;31.35;11.50;;;4.40;99.90;;;;;;4984303;28;20046;-74
2022/01/19 03:49:24;;;;;;;36.42;12.10;;;4.50;99.90;;;;;;4984306;28;20525;-75
2022/01/19 03:52:02;;;;;;;32.75;11.10;;;4.50;99.90;;;;;;4968389;28;20054;-74
2022/01/19 03:54:37;;;;;;;32.80;11.60;;;4.50;99.90;;;;;;4984235;28;20050;-73
2022/01/19 03:57:05;;;;;;;37.70;11.55;;;4.60;99.90;;;;;;4968366;28;20047;-74
2022/01/19 03:59:33;;;;;;;;;;;4.60;99.90;;;;;;4968383;28;20054;-74
2022/01/19 04:02:02;;;;;;;41.88;11.35;;;4.60;99.90;;;;;;4980496;28;19926;-74
2022/01/19 04:07:08;;;;;;;40.72;12.52;;;4.70;99.90;;;;;;4984178;28;20531;-74
2022/01/19 04:09:44;;;;;;;37.20;11.65;;;4.70;99.90;;;;;;4984823;28;20147;-74
2022/01/19 04:12:18;;;;;;;44.35;12.55;;;4.70;99.90;;;;;;4979027;28;20046;-74
2022/01/19 04:14:46;;;;;;;36.92;12.55;;;4.70;99.90;;;;;;4989458;28;20054;-74
2022/01/19 04:17:16;;;;;;;36.70;12.48;;;4.80;99.90;;;;;;4987622;28;20498;-74
2022/01/19 04:19:46;;;;;;;36.40;12.43;;;4.80;99.90;;;;;;4971953;28;20038;-74
2022/01/19 04:22:21;;;;;;;38.17;13.33;;;4.80;99.90;;;;;;4971774;28;20050;-74
2022/01/19 04:24:52;;;;;;;40.22;12.23;;;4.90;99.90;;;;;;4988255;28;20053;-74
2022/01/19 04:35:14;;;;;;;34.25;12.63;;;4.90;99.90;;;;;;4987811;28;20050;-74
2022/01/19 05:02:32;;;;;;;36.30;10.45;;;5.10;99.90;;;;;;4978177;28;20491;-74
2022/01/19 05:05:17;;;;;;;29.02;8.90;;;5.10;99.90;;;;;;4967750;28;20054;-74
2022/01/19 05:07:57;;;;;;;26.10;8.27;;;5.10;99.90;;;;;;4951511;28;20057;-74
2022/01/19 05:15:54;;;;;;;28.48;7.82;;;5.20;99.90;;;;;;4970769;28;20455;-74
2022/01/19 05:18:23;;;;;;;24.42;7.68;;;5.20;99.90;;;;;;4971153;28;20054;-74
2022/01/19 05:20:51;;;;;;;30.63;7.63;;;5.20;99.90;;;;;;4968373;28;20050;-74
2022/01/19 05:23:49;;;;;;;24.95;7.20;;;5.20;99.90;;;;;;4986314;28;20677;-74
2022/01/19 05:26:17;;;;;;;30.35;7.55;;;5.20;99.90;;;;;;4986433;28;20717;-74
2022/01/19 05:28:45;;;;;;;21.05;6.72;;;5.20;99.90;;;;;;4970848;28;20054;-74
2022/01/19 05:31:13;;;;;;;21.52;6.20;;;5.20;99.90;;;;;;4987032;28;20412;-74
2022/01/19 05:33:42;;;;;;;24.73;6.93;;;5.30;99.90;;;;;;4970558;28;20058;-74
2022/01/19 05:36:10;;;;;;;21.15;5.95;;;5.30;99.90;;;;;;4986520;28;20058;-74
2022/01/19 05:39:00;;;;;;;;;;;5.30;99.90;;;;;;4990881;28;20063;-74
2022/01/19 05:41:47;;;;;;;25.55;6.40;;;5.30;99.90;;;;;;4987031;28;20310;-74
2022/01/19 05:44:16;;;;;;;26.40;6.10;;;5.30;99.90;;;;;;4986409;28;20051;-74
2022/01/19 05:46:44;;;;;;;23.65;6.20;;;5.50;99.90;;;;;;4986266;28;20046;-74
2022/01/19 05:49:12;;;;;;;26.75;6.45;;;5.40;99.90;;;;;;4985223;28;20054;-74
2022/01/19 05:51:40;;;;;;;30.17;6.53;;;5.40;99.90;;;;;;4986199;28;20042;-75
2022/01/19 05:54:08;;;;;;;25.95;6.03;;;5.40;99.90;;;;;;4986169;28;20530;-74
2022/01/19 05:56:35;;;;;;;24.85;5.90;;;5.40;99.90;;;;;;4985522;28;20360;-75
2022/01/19 05:59:13;;;;;;;28.90;6.25;;;5.40;99.90;;;;;;4985470;28;20050;-74
2022/01/19 06:01:41;;;;;;;23.90;6.10;;;5.40;99.90;;;;;;4986008;28;20062;-74
2022/01/19 06:04:10;;;;;;;27.17;6.57;;;5.40;99.90;;;;;;4986060;28;20755;-74
2022/01/19 06:07:03;;;;;;;24.15;6.43;;;5.50;99.90;;;;;;4985710;28;20065;-74
2022/01/19 06:09:48;;;;;;;30.10;5.68;;;5.50;99.90;;;;;;4985364;28;20046;-74
2022/01/19 06:12:18;;;;;;;20.85;5.00;;;5.50;99.90;;;;;;4985284;28;20042;-75
2022/01/19 06:14:46;;;;;;;21.05;5.72;;;5.50;99.90;;;;;;4987002;28;20054;-74
2022/01/19 06:17:14;;;;;;;;;;;5.50;99.90;;;;;;4970072;28;20050;-75
2022/01/19 06:19:42;;;;;;;28.38;5.57;;;5.40;99.90;;;;;;4984673;28;19930;-75
2022/01/19 06:22:14;;;;;;;19.85;5.25;;;5.40;99.90;;;;;;4985326;28;20490;-75
2022/01/19 06:24:42;;;;;;;22.45;5.10;;;5.50;99.90;;;;;;4985248;28;20050;-75
2022/01/19 06:27:11;;;;;;;18.48;4.85;;;5.50;99.90;;;;;;4968812;28;20694;-75
2022/01/19 06:29:39;;;;;;;24.98;5.25;;;5.50;99.90;;;;;;4986244;28;20043;-75
2022/01/19 06:32:07;;;;;;;20.90;5.03;;;5.50;99.90;;;;;;4984965;28;20061;-75
2022/01/19 06:34:36;;;;;;;18.38;4.72;;;5.50;99.90;;;;;;4985125;28;20050;-75
2022/01/19 06:37:29;;;;;;;19.65;4.30;;;5.40;99.90;;;;;;4979451;28;20057;-74
2022/01/19 06:40:05;;;;;;;21.48;5.45;;;5.40;99.90;;;;;;4986154;28;20061;-75
2022/01/19 06:42:36;;;;;;;16.58;4.88;;;5.40;99.90;;;;;;4985185;28;20048;-75
2022/01/19 06:45:06;;;;;;;27.67;5.25;;;5.40;99.90;;;;;;4984287;28;20046;-75
2022/01/19 06:47:34;;;;;;;16.95;4.95;;;5.40;99.90;;;;;;4984695;28;20046;-74
2022/01/19 06:50:06;;;;;;;19.80;5.43;;;5.50;99.90;;;;;;4984435;28;20605;-74
2022/01/19 06:52:36;;;;;;;16.00;4.60;;;5.50;99.90;;;;;;4984872;28;20060;-75
2022/01/19 06:55:05;;;;;;;20.58;5.05;;;5.50;99.90;;;;;;4984830;28;20414;-74
2022/01/19 06:57:33;;;;;;;18.60;4.95;;;5.50;99.90;;;;;;4968287;28;20061;-74
2022/01/19 07:00:27;;;;;;;18.90;4.88;;;5.50;99.90;;;;;;4999688;28;20058;-74
2022/01/19 07:03:10;;;;;;;19.73;4.97;;;5.50;99.90;;;;;;4984082;28;20555;-74
2022/01/19 07:05:41;;;;;;;19.17;5.28;;;5.40;99.90;;;;;;4984539;28;20046;-74
2022/01/19 07:08:28;;;;;;;21.80;4.93;;;5.40;99.90;;;;;;4985227;28;20050;-74
2022/01/19 07:10:56;;;;;;;21.50;5.03;;;5.40;99.90;;;;;;4986499;28;20057;-74
2022/01/19 07:13:24;;;;;;;;;;;5.40;99.90;;;;;;4969221;28;20553;-75
2022/01/19 07:15:52;;;;;;;21.58;5.38;;;5.40;99.90;;;;;;4968303;28;20894;-75
2022/01/19 07:18:20;;;;;;;16.83;4.90;;;5.40;99.90;;;;;;4984816;28;20057;-75
2022/01/19 07:20:47;;;;;;;17.23;5.57;;;5.40;99.90;;;;;;4984548;28;20057;-75
2022/01/19 07:23:17;;;;;;;17.02;5.22;;;5.40;99.90;;;;;;4985051;28;20061;-75
2022/01/19 07:25:45;;;;;;;20.35;5.07;;;5.40;99.90;;;;;;4983685;28;20077;-74
2022/01/19 07:28:13;;;;;;;22.20;5.32;;;5.50;99.90;;;;;;4984264;28;20125;-74
2022/01/19 07:30:44;;;;;;;22.42;5.15;;;5.50;99.90;;;;;;4977485;28;20066;-74
2022/01/19 07:33:14;;;;;;;30.33;5.30;;;5.60;99.90;;;;;;4979273;28;20046;-74
2022/01/19 07:35:42;;;;;;;15.88;4.78;;;5.60;99.90;;;;;;4967789;28;20074;-74
2022/01/19 07:38:11;;;;;;;22.00;5.05;;;5.60;99.90;;;;;;4984162;28;20062;-75
2022/01/19 07:40:39;;;;;;;;;;;5.70;99.90;;;;;;4985132;28;20467;-74
2022/01/19 07:43:07;;;;;;;20.10;4.90;;;5.70;99.90;;;;;;5000462;28;19921;-74
2022/01/19 07:46:10;;;;;;;20.25;5.28;;;5.70;99.90;;;;;;4982395;28;20054;-74
2022/01/19 07:49:00;;;;;;;19.58;5.65;;;5.80;99.90;;;;;;4976600;28;20047;-74
2022/01/19 07:51:36;;;;;;;16.73;5.10;;;5.80;99.90;;;;;;4984325;28;20061;-74
2022/01/19 07:54:26;;;;;;;22.45;5.75;;;5.80;99.90;;;;;;4983987;28;20050;-75
2022/01/19 07:57:17;;;;;;;25.73;5.97;;;5.80;99.90;;;;;;5000822;28;20089;-74
2022/01/19 07:59:47;;;;;;;16.23;5.57;;;5.80;99.90;;;;;;4998056;28;20430;-74
2022/01/19 08:02:17;;;;;;;21.52;5.88;;;5.80;99.90;;;;;;4956675;28;20057;-74
2022/01/19 08:05:03;;;;;;;18.42;5.72;;;5.80;99.90;;;;;;5000672;28;20038;-75
2022/01/19 08:07:33;;;;;;;17.08;5.72;;;5.80;99.90;;;;;;4997797;28;20061;-74
2022/01/19 08:10:05;;;;;;;;;;;5.70;99.90;;;;;;4969006;28;20049;-74
2022/01/19 08:12:33;;;;;;;17.98;5.70;;;5.80;99.90;;;;;;4989988;28;19932;-74
2022/01/19 08:15:01;;;;;;;;;;;5.70;99.90;;;;;;5006553;28;20072;-75
2022/01/19 08:17:33;;;;;;;22.38;6.15;;;5.70;99.90;;;;;;5007221;28;19929;-75
2022/01/19 08:20:01;;;;;;;;;;;5.70;99.90;;;;;;4986305;28;20038;-75
2022/01/19 08:22:29;;;;;;;22.58;7.47;;;5.70;99.90;;;;;;4969038;28;19949;-75
2022/01/19 08:25:16;;;;;;;19.10;7.10;;;5.70;99.90;;;;;;4981941;28;20042;-73
2022/01/19 08:27:45;;;;;;;22.75;7.72;;;5.60;99.90;;;;;;4983364;28;20061;-73
2022/01/19 08:30:16;;;;;;;24.65;7.57;;;5.60;99.90;;;;;;4966489;28;20692;-75
2022/01/19 08:32:45;;;;;;;22.25;8.05;;;5.60;99.90;;;;;;4966067;28;20092;-74
2022/01/19 08:35:17;;;;;;;25.67;7.82;;;5.60;99.90;;;;;;4967257;28;20058;-74
2022/01/19 08:38:04;;;;;;;23.27;8.27;;;5.60;99.90;;;;;;4990402;28;20050;-74
2022/01/19 08:40:39;;;;;;;21.45;8.18;;;5.60;99.90;;;;;;4967512;28;20515;-73
2022/01/19 08:43:27;;;;;;;20.75;8.07;;;5.60;99.90;;;;;;4942980;28;20062;-73
2022/01/19 08:45:57;;;;;;;23.08;8.45;;;5.60;99.90;;;;;;4961062;28;20054;-75
2022/01/19 08:48:40;;;;;;;25.58;8.40;;;5.60;99.90;;;;;;4993708;28;20061;-74
2022/01/19 08:51:13;;;;;;;21.80;8.00;;;5.60;99.90;;;;;;4997644;28;20045;-74
2022/01/19 08:53:49;;;;;;;25.73;8.52;;;5.60;99.90;;;;;;4967960;28;20050;-74
2022/01/19 08:56:47;;;;;;;22.67;7.68;;;5.70;99.90;;;;;;4992493;28;20053;-73
2022/01/19 08:59:16;;;;;;;26.13;8.38;;;5.70;99.90;;;;;;5003440;28;20057;-74
2022/01/19 09:01:44;;;;;;;21.40;7.80;;;5.70;99.90;;;;;;4996454;28;20458;-74
2022/01/19 09:04:12;;;;;;;20.98;7.70;;;5.80;99.90;;;;;;4999480;28;20053;-74
2022/01/19 09:06:40;;;;;;;25.45;8.50;;;5.80;99.90;;;;;;5002908;28;20073;-74
2022/01/19 09:09:09;;;;;;;26.17;8.38;;;5.80;99.90;;;;;;4984920;28;20495;-75
2022/01/19 09:11:37;;;;;;;23.15;8.32;;;5.90;99.90;;;;;;4987043;28;20505;-75
2022/01/19 09:14:06;;;;;;;;;;;5.90;99.90;;;;;;4989951;28;20046;-75
2022/01/19 09:16:34;;;;;;;21.77;8.27;;;5.90;99.90;;;;;;5007867;28;19936;-75
2022/01/19 09:19:03;;;;;;;27.35;9.23;;;5.90;99.90;;;;;;4995483;28;20466;-75
2022/01/19 09:21:31;;;;;;;22.80;9.07;;;5.80;99.90;;;;;;4988493;28;20054;-75
2022/01/19 09:23:59;;;;;;;23.13;8.75;;;5.80;99.90;;;;;;4989945;28;20065;-75
2022/01/19 09:26:29;;;;;;;24.73;9.20;;;5.90;99.90;;;;;;5005694;28;20061;-75
2022/01/19 09:28:57;;;;;;;25.88;9.07;;;6.00;99.90;;;;;;5006904;28;20053;-76
2022/01/19 09:31:34;;;;;;;21.65;8.60;;;6.10;99.90;;;;;;4990578;28;20054;-74
2022/01/19 09:34:11;;;;;;;19.23;6.95;;;6.20;99.90;;;;;;5005904;28;20050;-75
2022/01/19 09:36:46;;;;;;;25.05;8.82;;;6.30;99.90;;;;;;5006641;28;20057;-75
2022/01/19 09:39:21;;;;;;;20.60;8.73;;;6.30;99.90;;;;;;5007694;28;20041;-75
2022/01/19 09:41:49;;;;;;;17.85;8.65;;;6.40;99.90;;;;;;5005692;28;20057;-75
2022/01/19 09:44:52;;;;;;;;;;;6.50;99.90;;;;;;5006657;28;20172;-81
2022/01/19 09:48:00;;;;;;;18.27;8.05;;;6.60;99.90;;;;;;4991126;28;19917;-76
2022/01/19 09:50:38;;;;;;;19.80;9.18;;;6.80;99.90;;;;;;4936864;28;20050;-77
2022/01/19 09:53:12;;;;;;;18.58;8.63;;;7.00;99.90;;;;;;4942463;28;20062;-76
2022/01/19 09:55:45;;;;;;;19.55;8.95;;;7.00;99.90;;;;;;4944888;29;20079;-75
2022/01/19 09:58:17;;;;;;;21.17;8.52;;;7.00;99.90;;;;;;4930360;29;20114;-75
2022/01/19 10:00:53;;;;;;;20.42;7.63;;;7.10;99.90;;;;;;4929892;29;20066;-75
2022/01/19 10:03:34;;;;;;;19.30;8.32;;;7.20;99.90;;;;;;4882795;29;20429;-75
2022/01/19 10:06:13;;;;;;;20.67;8.15;;;7.40;99.90;;;;;;4924210;29;20086;-74
2022/01/19 10:08:54;;;;;;;20.00;8.60;;;7.50;99.90;;;;;;4945966;28;20051;-75
2022/01/19 10:17:14;;;;;;;15.75;6.22;;;7.60;99.90;;;;;;4945738;29;20062;-77
2022/01/19 10:20:36;;;;;;;16.27;6.22;;;7.70;99.90;;;;;;4929966;29;20055;-75
2022/01/19 10:23:05;;;;;;;16.67;6.07;;;7.80;99.90;;;;;;4944875;29;20644;-73
2022/01/19 10:25:51;;;;;;;14.90;5.80;;;8.00;99.90;;;;;;4930385;28;20219;-76
2022/01/19 10:28:23;;;;;;;17.02;5.97;;;8.10;99.90;;;;;;4925292;29;20052;-76
2022/01/19 10:30:52;;;;;;;13.55;5.47;;;8.10;99.90;;;;;;4918502;29;20055;-75
2022/01/19 10:33:20;;;;;;;15.90;5.03;;;8.10;99.90;;;;;;4914780;29;20063;-76
2022/01/19 10:35:49;;;;;;;16.05;5.78;;;8.10;99.90;;;;;;4911024;29;20445;-76
2022/01/19 10:38:19;;;;;;;15.85;5.30;;;8.20;99.90;;;;;;4924125;29;20058;-73
2022/01/19 10:40:55;;;;;;;15.07;4.78;;;8.20;99.90;;;;;;4902647;29;20060;-75
2022/01/19 10:43:47;;;;;;;13.38;5.10;;;8.40;99.90;;;;;;4924944;29;20059;-74
2022/01/19 10:46:24;;;;;;;13.70;5.60;;;8.50;99.90;;;;;;4896780;29;20587;-74
2022/01/19 10:49:05;;;;;;;17.38;5.30;;;8.50;99.90;;;;;;4940007;29;20074;-75
2022/01/19 10:51:40;;;;;;;18.38;5.25;;;8.50;99.90;;;;;;4940556;29;20051;-77
2022/01/19 10:54:17;;;;;;;15.05;4.85;;;8.50;99.90;;;;;;4973826;28;20053;-75
2022/01/19 10:56:57;;;;;;;11.00;4.53;;;8.90;99.90;;;;;;5001882;28;20045;-75
2022/01/19 10:59:29;;;;;;;11.18;4.45;;;9.60;99.90;;;;;;4997201;28;20066;-75
2022/01/19 11:02:02;;;;;;;15.50;4.85;;;10.20;99.90;;;;;;4998512;28;20046;-76
2022/01/19 11:04:32;;;;;;;13.90;4.63;;;10.80;99.90;;;;;;5003797;28;20058;-74
2022/01/19 11:07:12;;;;;;;13.95;4.70;;;11.20;99.90;;;;;;5003380;28;20804;-75
2022/01/19 11:10:09;;;;;;;13.20;4.72;;;11.50;99.90;;;;;;4991506;28;20574;-77
2022/01/19 11:12:46;;;;;;;11.77;4.80;;;12.00;99.90;;;;;;4984698;28;20064;-75
2022/01/19 11:15:18;;;;;;;11.30;4.57;;;12.40;99.90;;;;;;4994758;28;20423;-77
2022/01/19 11:17:47;;;;;;;14.77;5.32;;;12.60;99.90;;;;;;5000752;28;20053;-75
2022/01/19 11:20:20;;;;;;;12.38;5.32;;;12.90;99.90;;;;;;4987218;28;20041;-77
2022/01/19 11:23:23;;;;;;;13.77;5.70;;;13.10;99.90;;;;;;4989840;28;20061;-75
2022/01/19 11:25:57;;;;;;;10.85;5.10;;;13.40;99.90;;;;;;4981984;28;20089;-75
2022/01/19 11:28:42;;;;;;;10.38;5.10;;;13.70;99.90;;;;;;4983113;28;20057;-76
2022/01/19 11:31:15;;;;;;;12.15;5.45;;;13.80;99.90;;;;;;4991213;28;20049;-75
2022/01/19 11:33:47;;;;;;;13.25;5.68;;;13.60;99.90;;;;;;5002587;28;20048;-77
2022/01/19 11:36:25;;;;;;;14.05;5.70;;;13.70;99.90;;;;;;5002514;28;20038;-74
2022/01/19 11:39:03;;;;;;;13.20;4.88;;;13.60;99.90;;;;;;5003495;28;20072;-74
2022/01/19 11:41:38;;;;;;;13.18;5.38;;;13.50;99.90;;;;;;4994538;28;20494;-77
2022/01/19 11:44:09;;;;;;;12.93;4.97;;;13.60;99.90;;;;;;4985921;28;20058;-75
2022/01/19 11:46:43;;;;;;;14.20;5.20;;;13.90;99.90;;;;;;4983820;28;20057;-75
2022/01/19 11:49:14;;;;;;;13.98;5.72;;;14.00;99.90;;;;;;4968097;28;20054;-75
2022/01/19 11:51:46;;;;;;;12.30;5.28;;;14.10;99.90;;;;;;4999755;28;20046;-74
2022/01/19 11:54:19;;;;;;;13.77;5.55;;;14.10;99.90;;;;;;5002427;28;20061;-75
2022/01/19 11:56:59;;;;;;;14.13;5.53;;;13.80;99.90;;;;;;5003535;28;20061;-75
2022/01/19 11:59:46;;;;;;;13.27;5.43;;;13.50;99.90;;;;;;5002522;28;20054;-81
2022/01/19 12:02:26;;;;;;;10.98;5.95;;;13.00;99.90;;;;;;4980769;28;20039;-77
2022/01/19 12:05:18;;;;;;;14.13;5.82;;;12.50;99.90;;;;;;4997272;28;20098;-76
2022/01/19 12:08:22;;;;;;;14.80;5.20;;;12.10;99.90;;;;;;4978616;28;20618;-75
2022/01/19 12:10:56;;;;;;;16.15;5.07;;;11.80;99.90;;;;;;4979654;28;20054;-75
2022/01/19 12:19:23;;;;;;;15.00;5.82;;;11.20;99.90;;;;;;5002031;28;20049;-76
2022/01/19 12:21:55;;;;;;;15.70;5.88;;;11.10;99.90;;;;;;4999595;28;20065;-75
2022/01/19 12:24:43;;;;;;;13.50;4.90;;;11.00;99.90;;;;;;4971899;28;20065;-75
2022/01/19 12:27:30;;;;;;;13.75;5.55;;;10.90;99.90;;;;;;5005732;28;20732;-75
2022/01/19 12:30:10;;;;;;;18.27;5.15;;;10.80;99.90;;;;;;4989924;28;20501;-74
2022/01/19 12:32:42;;;;;;;10.43;5.00;;;10.70;99.90;;;;;;5003849;28;20053;-73
2022/01/19 12:35:13;;;;;;;11.48;5.20;;;10.50;99.90;;;;;;5002510;28;20554;-75
2022/01/19 12:37:52;;;;;;;15.02;5.15;;;10.50;99.90;;;;;;4988206;28;20042;-74
2022/01/19 12:40:22;;;;;;;13.43;5.47;;;10.40;99.90;;;;;;5006786;28;20684;-75
2022/01/19 12:42:55;;;;;;;10.45;4.97;;;10.40;99.90;;;;;;5006323;28;20034;-76
2022/01/19 12:45:33;;;;;;;17.05;5.18;;;10.30;99.90;;;;;;5007085;28;20053;-73
2022/01/19 12:48:05;;;;;;;;;;;10.30;99.90;;;;;;4988014;28;20061;-75
2022/01/19 12:50:44;;;;;;;12.27;5.00;;;10.20;99.90;;;;;;5014152;28;19936;-75
2022/01/19 12:53:25;;;;;;;15.20;5.47;;;10.20;99.90;;;;;;5001600;28;20086;-75
2022/01/19 12:56:05;;;;;;;15.57;5.60;;;10.10;99.90;;;;;;5006519;28;20057;-74
2022/01/19 12:58:37;;;;;;;13.48;5.80;;;10.10;99.90;;;;;;4987924;28;20050;-76
2022/01/19 13:01:10;;;;;;;15.80;5.97;;;10.00;99.90;;;;;;5000580;28;20588;-76
2022/01/19 13:03:42;;;;;;;11.82;5.90;;;9.90;99.90;;;;;;5001407;28;20126;-75
2022/01/19 13:06:13;;;;;;;15.48;5.95;;;9.80;99.90;;;;;;5003478;28;20072;-74
2022/01/19 13:08:56;;;;;;;14.38;6.03;;;9.70;99.90;;;;;;5003040;28;20050;-74
2022/01/19 13:11:38;;;;;;;13.50;5.93;;;9.60;99.90;;;;;;4978544;28;20065;-74
2022/01/19 13:14:13;;;;;;;14.25;6.25;;;9.70;99.90;;;;;;4982298;28;20432;-73
2022/01/19 13:16:47;;;;;;;14.77;6.28;;;9.70;99.90;;;;;;4968831;28;20055;-74
2022/01/19 13:19:19;;;;;;;15.77;6.22;;;9.60;99.90;;;;;;4987954;28;20054;-74
2022/01/19 13:21:51;;;;;;;16.85;6.30;;;9.60;99.90;;;;;;5003762;28;20073;-73
2022/01/19 13:24:27;;;;;;;16.90;6.82;;;9.60;99.90;;;;;;4988833;28;20085;-73
2022/01/19 13:26:59;;;;;;;15.40;6.07;;;9.60;99.90;;;;;;4987303;28;20050;-74
2022/01/19 13:29:36;;;;;;;16.13;6.43;;;9.60;99.90;;;;;;4987421;28;20058;-73
2022/01/19 13:32:09;;;;;;;16.15;6.57;;;9.50;99.90;;;;;;4971845;28;20038;-74
2022/01/19 13:35:04;;;;;;;15.55;6.53;;;9.40;99.90;;;;;;4971227;28;20050;-73
2022/01/19 13:37:38;;;;;;;15.98;7.18;;;9.40;99.90;;;;;;4987255;28;20050;-73
2022/01/19 13:40:11;;;;;;;15.30;6.68;;;9.40;99.90;;;;;;4988009;28;20054;-73
2022/01/19 13:42:43;;;;;;;17.02;7.13;;;9.30;99.90;;;;;;4988669;28;20046;-72
2022/01/19 13:45:24;;;;;;;16.75;7.32;;;9.30;99.90;;;;;;4988393;28;20515;-74
2022/01/19 13:50:54;;;;;;;14.18;7.88;;;9.10;99.90;;;;;;4988132;28;20062;-73
2022/01/19 13:53:25;;;;;;;17.83;8.23;;;9.00;99.90;;;;;;4988612;28;20376;-73
2022/01/19 13:55:54;;;;;;;15.68;9.25;;;8.90;99.90;;;;;;4988322;28;20134;-74
2022/01/19 13:58:28;;;;;;;18.65;8.40;;;8.90;99.90;;;;;;4988449;28;20550;-74
2022/01/19 14:01:04;;;;;;;15.65;7.82;;;8.90;99.90;;;;;;4988562;28;20058;-73
2022/01/19 14:04:07;;;;;;;19.55;7.22;;;8.80;99.90;;;;;;4988395;28;20062;-71
2022/01/19 14:06:37;;;;;;;16.90;6.85;;;8.70;99.90;;;;;;4986699;28;20062;-74
2022/01/19 14:09:10;;;;;;;17.00;7.82;;;8.60;99.90;;;;;;4988108;28;20141;-72
2022/01/19 14:11:42;;;;;;;15.32;7.85;;;8.60;99.90;;;;;;5002774;28;20058;-72
2022/01/19 14:14:14;;;;;;;16.10;7.72;;;8.60;99.90;;;;;;4987998;28;20047;-73
2022/01/19 14:16:47;;;;;;;13.93;7.68;;;8.60;99.90;;;;;;4987054;28;20045;-72
2022/01/19 14:19:23;;;;;;;16.52;8.30;;;8.60;99.90;;;;;;4987965;28;20046;-74
2022/01/19 14:21:58;;;;;;;15.93;8.40;;;8.60;99.90;;;;;;4970573;28;20054;-73
2022/01/19 14:24:27;;;;;;;14.88;8.35;;;8.60;99.90;;;;;;5002698;28;20081;-72
2022/01/19 14:26:58;;;;;;;17.55;8.52;;;8.60;99.90;;;;;;5002738;28;20061;-72
2022/01/19 14:29:27;;;;;;;17.30;8.55;;;8.70;99.90;;;;;;4987885;28;20054;-72
2022/01/19 14:31:58;;;;;;;17.05;8.43;;;8.70;99.90;;;;;;4986338;28;20049;-72
2022/01/19 14:34:39;;;;;;;17.83;8.32;;;8.70;99.90;;;;;;4986748;28;20134;-73
2022/01/19 14:37:18;;;;;;;20.15;9.00;;;8.70;99.90;;;;;;4984525;28;20479;-73
2022/01/19 14:40:08;;;;;;;15.63;8.45;;;8.70;99.90;;;;;;4987837;28;20054;-73
2022/01/19 14:42:38;;;;;;;18.45;9.30;;;8.80;99.90;;;;;;4985380;28;20058;-72
2022/01/19 14:45:49;;;;;;;16.38;8.82;;;8.70;99.90;;;;;;4986175;28;20080;-73
2022/01/19 14:48:18;;;;;;;17.05;8.38;;;8.80;99.90;;;;;;4981519;28;20054;-72
2022/01/19 14:50:46;;;;;;;18.67;9.25;;;8.80;99.90;;;;;;4987419;28;20050;-72
2022/01/19 14:53:15;;;;;;;17.13;8.93;;;8.80;99.90;;;;;;4986070;28;20057;-72
2022/01/19 14:55:45;;;;;;;24.38;10.55;;;8.80;99.90;;;;;;4986061;28;20050;-72
2022/01/19 14:58:33;;;;;;;18.98;9.27;;;8.70;99.90;;;;;;4985925;28;20050;-72