Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:13;;;;;;;8.75;0.50;;;;;;;19.50;93.21;100802.91;7360898;19;20026;-64
2023/08/15 00:03:40;;;;;;;4.43;0.60;;;;;;;19.48;93.70;100794.28;7360469;19;20060;-63
2023/08/15 00:06:07;;;;;;;5.05;0.95;;;;;;;19.43;92.59;100802.06;7359706;19;20022;-64
2023/08/15 00:08:34;;;;;;;6.32;0.50;;;;;;;19.39;92.47;100798.19;7362964;19;20022;-63
2023/08/15 00:11:01;;;;;;;7.00;0.50;;;;;;;19.36;92.83;100797.78;7359213;19;20025;-63
2023/08/15 00:13:28;;;;;;;8.38;0.75;;;;;;;19.32;92.50;100800.06;7359133;19;20018;-63
2023/08/15 00:15:55;;;;;;;3.38;0.52;;;;;;;19.30;92.66;100806.66;7362388;19;20030;-63
2023/08/15 00:18:22;;;;;;;5.45;0.50;;;;;;;19.23;92.00;100804.81;7362784;19;20014;-64
2023/08/15 00:20:49;;;;;;;4.45;0.60;;;;;;;19.21;91.56;100814.03;7360558;19;20018;-63
2023/08/15 00:23:16;;;;;;;5.28;0.60;;;;;;;19.21;91.28;100812.19;7361739;19;20986;-63
2023/08/15 00:25:43;;;;;;;8.93;0.55;;;;;;;19.22;91.39;100810.34;7362288;19;20633;-63
2023/08/15 00:28:10;;;;;;;8.07;0.98;;;;;;;19.23;91.60;100807.47;7359884;19;21595;-64
2023/08/15 00:30:37;;;;;;;7.28;0.60;;;;;;;19.17;91.53;100816.31;7362251;19;20010;-64
2023/08/15 00:33:04;;;;;;;3.60;0.70;;;;;;;19.15;91.39;100815.69;7358654;19;20015;-64
2023/08/15 00:35:32;;;;;;;7.50;0.70;;;;;;;19.14;91.97;100806.06;7362223;19;20014;-64
2023/08/15 00:37:59;;;;;;;5.50;0.65;;;;;;;19.16;91.31;100820.00;7358094;19;20056;-64
2023/08/15 00:40:26;;;;;;;4.93;0.60;;;;;;;19.13;89.96;100822.28;7359971;19;20018;-64
2023/08/15 00:42:53;;;;;;;4.47;0.70;;;;;;;19.08;88.98;100809.56;7357144;19;20341;-64
2023/08/15 00:45:21;;;;;;;5.45;0.70;;;;;;;19.07;87.52;100810.59;7362218;19;20085;-64
2023/08/15 00:47:49;;;;;;;3.83;0.40;;;;;;;19.04;86.15;100811.03;7362264;19;20468;-64
2023/08/15 00:50:17;;;;;;;2.00;0.30;;;;;;;19.00;85.82;100812.44;7361705;19;20018;-64
2023/08/15 00:52:44;;;;;;;4.05;0.40;;;;;;;18.98;85.45;100817.19;7360492;19;20013;-64
2023/08/15 00:55:24;;;;;;;1.95;0.38;;;;;;;18.97;86.26;100812.06;7359826;19;20010;-64
2023/08/15 00:57:51;;;;;;;4.07;0.30;;;;;;;18.93;85.90;100813.50;7358314;19;20029;-65
2023/08/15 01:00:19;;;;;;;6.97;1.35;;;;;;;18.91;86.02;100816.38;7358979;19;20089;-64
2023/08/15 01:02:46;;;;;;;4.53;0.45;;;;;;;18.91;85.92;100807.53;7359109;19;20033;-64
2023/08/15 01:05:18;;;;;;;8.32;0.80;;;;;;;18.88;86.11;100808.78;7358339;19;21679;-64
2023/08/15 01:07:45;;;;;;;4.78;0.70;;;;;;;18.88;86.76;100818.63;7358732;19;20026;-64
2023/08/15 01:10:12;;;;;;;2.80;0.40;;;;;;;18.85;87.55;100835.84;7360879;19;20070;-68
2023/08/15 01:12:44;;;;;;;6.13;1.38;;;;;;;18.83;88.20;100831.78;7355952;19;20014;-64
2023/08/15 01:15:29;;;;;;;9.30;1.13;;;;;;;18.80;88.54;100833.81;7358904;19;20050;-62
2023/08/15 01:18:19;;;;;;;4.68;0.70;;;;;;;18.76;89.66;100832.59;7360747;19;20101;-63
2023/08/15 01:20:47;;;;;;;5.10;0.80;;;;;;;18.74;90.33;100829.28;7360173;19;20037;-64
2023/08/15 01:23:20;;;;;;;3.40;0.50;;;;;;;18.75;91.17;100822.13;7360274;19;20048;-63
2023/08/15 01:25:49;;;;;;;3.20;0.55;;;;;;;18.73;91.37;100817.00;7359006;19;20086;-64
2023/08/15 01:28:16;;;;;;;8.60;0.68;;;;;;;18.68;90.86;100818.66;7356516;19;20015;-64
2023/08/15 01:30:56;;;;;;;4.45;0.40;;;;;;;18.65;90.97;100824.38;7360413;19;20043;-64
2023/08/15 01:33:30;;;;;;;5.10;0.60;;;;;;;18.63;90.54;100821.13;7359268;19;20022;-65
2023/08/15 01:36:18;;;;;;;3.72;0.60;;;;;;;18.63;90.29;100823.78;7356822;19;20042;-64
2023/08/15 01:38:50;;;;;;;7.53;0.50;;;;;;;18.62;89.94;100825.63;7359917;19;20018;-64
2023/08/15 01:41:20;;;;;;;3.55;0.40;;;;;;;18.61;89.73;100826.66;7358298;19;20035;-65
2023/08/15 01:43:48;;;;;;;5.28;1.45;;;;;;;18.59;88.78;100825.22;7353539;19;20082;-66
2023/08/15 01:46:15;;;;;;;5.25;0.60;;;;;;;18.54;88.66;100830.34;7359646;19;20102;-64
2023/08/15 01:48:42;;;;;;;3.92;1.05;;;;;;;18.51;89.01;100825.38;7359106;19;20861;-64
2023/08/15 01:51:10;;;;;;;5.10;0.60;;;;;;;18.50;89.08;100829.88;7361107;19;20551;-64
2023/08/15 01:53:38;;;;;;;5.13;0.60;;;;;;;18.51;89.00;100836.03;7360855;19;20019;-65
2023/08/15 01:56:06;;;;;;;5.82;0.60;;;;;;;18.51;88.21;100838.69;7360142;19;20484;-64
2023/08/15 01:58:33;;;;;;;4.18;0.80;;;;;;;18.49;87.65;100838.09;7355511;19;20462;-65
2023/08/15 02:01:02;;;;;;;5.10;0.60;;;;;;;18.45;87.32;100835.00;7360515;19;20057;-64
2023/08/15 02:03:30;;;;;;;6.90;0.80;;;;;;;18.41;87.06;100839.13;7357864;19;20175;-64
2023/08/15 02:05:57;;;;;;;4.00;0.45;;;;;;;18.41;86.95;100839.13;7357408;19;20025;-65
2023/08/15 02:08:24;;;;;;;7.47;0.90;;;;;;;18.41;87.07;100838.28;7357560;19;20913;-64
2023/08/15 02:10:52;;;;;;;4.78;0.60;;;;;;;18.39;86.42;100841.16;7360859;19;20680;-64
2023/08/15 02:13:19;;;;;;;5.32;0.70;;;;;;;18.37;85.57;100852.03;7353827;19;20568;-64
2023/08/15 02:15:46;;;;;;;4.25;0.57;;;;;;;18.35;85.45;100846.06;7358325;19;20854;-64
2023/08/15 02:18:13;;;;;;;4.13;0.60;;;;;;;18.34;85.33;100843.59;7351133;19;20018;-64
2023/08/15 02:20:40;;;;;;;4.50;1.13;;;;;;;18.33;85.57;100840.16;7358388;19;20014;-65
2023/08/15 02:23:07;;;;;;;5.53;1.08;;;;;;;18.31;85.54;100844.03;7357454;19;20025;-65
2023/08/15 02:25:34;;;;;;;3.08;0.60;;;;;;;18.29;86.46;100840.72;7363096;19;20590;-64
2023/08/15 02:28:01;;;;;;;6.18;0.70;;;;;;;18.30;85.99;100837.88;7362731;19;20018;-64
2023/08/15 02:30:29;;;;;;;6.90;0.70;;;;;;;18.28;85.46;100839.94;7364856;19;20087;-63
2023/08/15 02:32:56;;;;;;;7.55;0.85;;;;;;;18.26;85.62;100835.81;7365700;19;20096;-64
2023/08/15 02:35:23;;;;;;;2.90;0.55;;;;;;;18.23;86.06;100842.38;7366234;19;20014;-64
2023/08/15 02:37:50;;;;;;;10.60;2.20;;;;;;;18.18;86.42;100842.16;7366698;19;20018;-64
2023/08/15 02:40:17;;;;;;;4.32;0.68;;;;;;;18.16;87.14;100840.72;7366319;19;20022;-63
2023/08/15 02:42:44;;;;;;;1.95;0.60;;;;;;;18.13;87.70;100851.78;7361550;19;20580;-64
2023/08/15 02:45:11;;;;;;;3.97;0.45;;;;;;;18.09;87.71;100853.19;7363902;19;20021;-64
2023/08/15 02:47:41;;;;;;;4.15;0.63;;;;;;;18.04;87.83;100853.78;7365001;19;20018;-65
2023/08/15 02:50:08;;;;;;;3.83;0.43;;;;;;;17.99;88.39;100847.41;7365233;19;20054;-64
2023/08/15 02:52:35;;;;;;;4.63;0.57;;;;;;;17.94;89.22;100851.50;7365403;19;20099;-64
2023/08/15 02:55:03;;;;;;;6.38;0.50;;;;;;;17.90;89.60;100847.63;7362974;19;20075;-64
2023/08/15 02:57:30;;;;;;;2.10;0.52;;;;;;;17.89;89.81;100848.63;7362380;19;20083;-64
2023/08/15 02:59:57;;;;;;;3.63;0.60;;;;;;;17.90;90.10;100846.78;7365209;19;20578;-64
2023/08/15 03:02:25;;;;;;;4.80;0.57;;;;;;;17.91;90.10;100849.25;7363489;19;20050;-63
2023/08/15 03:04:52;;;;;;;2.30;0.60;;;;;;;17.92;90.44;100852.75;7365011;19;20036;-63
2023/08/15 03:07:19;;;;;;;4.32;0.50;;;;;;;17.89;90.13;100859.28;7360568;19;20086;-64
2023/08/15 03:09:47;;;;;;;3.55;0.80;;;;;;;17.88;89.56;100864.78;7363499;19;20027;-63
2023/08/15 03:12:14;;;;;;;6.00;0.50;;;;;;;17.82;89.38;100858.44;7359670;19;20022;-63
2023/08/15 03:14:41;;;;;;;7.32;0.60;;;;;;;17.83;89.62;100856.59;7364933;19;20382;-63
2023/08/15 03:17:08;;;;;;;4.93;0.60;;;;;;;17.82;89.74;100862.94;7361705;19;20682;-64
2023/08/15 03:19:35;;;;;;;2.28;0.60;;;;;;;17.79;89.49;100858.84;7363628;19;20015;-64
2023/08/15 03:22:02;;;;;;;4.60;0.80;;;;;;;17.75;89.15;100864.75;7362110;19;20026;-64
2023/08/15 03:24:32;;;;;;;4.20;0.60;;;;;;;17.73;89.09;100866.78;7364695;19;20110;-66
2023/08/15 03:26:59;;;;;;;3.47;0.55;;;;;;;17.71;89.37;100868.84;7362719;19;20014;-64
2023/08/15 03:29:29;;;;;;;6.00;0.50;;;;;;;17.68;89.07;100870.03;7363787;19;20022;-63
2023/08/15 03:31:58;;;;;;;6.88;0.77;;;;;;;17.64;89.29;100884.78;7360920;19;20122;-63
2023/08/15 03:34:25;;;;;;;6.25;0.50;;;;;;;17.60;89.53;100882.69;7364917;19;20022;-63
2023/08/15 03:36:52;;;;;;;4.22;0.52;;;;;;;17.60;89.81;100882.69;7364416;19;20883;-63
2023/08/15 03:39:19;;;;;;;6.07;0.73;;;;;;;17.57;89.72;100883.91;7364910;19;21018;-64
2023/08/15 03:41:46;;;;;;;3.95;0.50;;;;;;;17.57;89.90;100886.56;7359305;19;20022;-66
2023/08/15 03:44:13;;;;;;;4.00;1.05;;;;;;;17.55;89.16;100891.25;7361187;19;20025;-64
2023/08/15 03:46:40;;;;;;;6.97;0.70;;;;;;;17.49;89.87;100892.84;7363045;19;20014;-64
2023/08/15 03:49:09;;;;;;;3.45;0.60;;;;;;;17.49;90.20;100892.03;7364283;19;20023;-63
2023/08/15 03:51:36;;;;;;;3.22;0.60;;;;;;;17.49;89.96;100897.34;7363682;19;20483;-64
2023/08/15 03:54:12;;;;;;;5.22;0.60;;;;;;;17.44;89.77;100903.25;7363986;19;20022;-64
2023/08/15 03:56:45;;;;;;;3.97;0.60;;;;;;;17.41;89.59;100898.34;7362712;19;20027;-64
2023/08/15 03:59:12;;;;;;;5.72;0.47;;;;;;;17.35;89.58;100898.28;7362589;19;20955;-64
2023/08/15 04:01:39;;;;;;;3.35;0.88;;;;;;;17.31;89.95;100902.38;7363596;19;20018;-64
2023/08/15 04:04:07;;;;;;;6.43;0.70;;;;;;;17.29;90.78;100904.38;7361908;19;20014;-64
2023/08/15 04:06:37;;;;;;;5.85;0.60;;;;;;;17.27;90.26;100914.41;7363253;19;20845;-63
2023/08/15 04:09:04;;;;;;;3.88;0.50;;;;;;;17.26;89.93;100912.75;7358923;19;20070;-63
2023/08/15 04:11:31;;;;;;;4.43;0.77;;;;;;;17.27;89.98;100911.75;7361073;19;20492;-64
2023/08/15 04:13:58;;;;;;;3.83;0.50;;;;;;;17.27;90.26;100920.53;7361640;19;20044;-64
2023/08/15 04:16:39;;;;;;;3.35;0.60;;;;;;;17.27;90.46;100923.19;7362177;19;20037;-63
2023/08/15 04:19:07;;;;;;;2.72;0.70;;;;;;;17.25;90.25;100921.75;7362913;19;20010;-63
2023/08/15 04:21:34;;;;;;;4.30;0.60;;;;;;;17.21;90.47;100924.00;7362681;19;20011;-63
2023/08/15 04:24:01;;;;;;;5.13;0.57;;;;;;;17.18;90.44;100923.53;7361619;19;20019;-63
2023/08/15 04:26:43;;;;;;;3.78;0.55;;;;;;;17.17;90.05;100924.56;7362746;19;20018;-63
2023/08/15 04:29:10;;;;;;;4.05;0.98;;;;;;;17.17;89.93;100924.56;7360453;19;20018;-63
2023/08/15 04:31:37;;;;;;;3.20;0.50;;;;;;;17.14;90.20;100924.94;7360324;19;20089;-64
2023/08/15 04:34:05;;;;;;;4.20;0.85;;;;;;;17.06;90.11;100925.91;7361398;19;20056;-63
2023/08/15 04:36:35;;;;;;;5.03;0.93;;;;;;;17.00;90.50;100921.38;7362045;19;20048;-64
2023/08/15 04:39:03;;;;;;;2.95;0.50;;;;;;;17.00;91.02;100929.34;7361079;19;20015;-64
2023/08/15 04:41:30;;;;;;;4.45;0.60;;;;;;;17.01;91.16;100925.66;7361622;19;20052;-64
2023/08/15 04:43:57;;;;;;;6.32;0.68;;;;;;;17.00;90.68;100934.66;7359216;19;20026;-64
2023/08/15 04:46:31;;;;;;;5.50;1.40;;;;;;;16.96;90.70;100930.75;7361208;19;20084;-64
2023/08/15 04:49:09;;;;;;;4.05;0.60;;;;;;;16.95;91.26;100937.06;7361663;19;20026;-64
2023/08/15 04:51:36;;;;;;;4.53;0.60;;;;;;;16.97;91.19;100940.34;7362545;19;20018;-64
2023/08/15 04:54:03;;;;;;;3.17;0.50;;;;;;;16.97;91.17;100950.97;7362380;19;20574;-64
2023/08/15 04:56:45;;;;;;;4.95;0.80;;;;;;;16.98;91.36;100955.28;7357678;19;20854;-64
2023/08/15 04:59:12;;;;;;;4.47;0.80;;;;;;;16.95;90.90;100958.34;7360392;19;20940;-64
2023/08/15 05:01:39;;;;;;;4.13;0.60;;;;;;;16.95;91.05;100964.47;7360491;19;20089;-64
2023/08/15 05:04:06;;;;;;;2.47;0.55;;;;;;;16.94;91.32;100960.16;7358275;19;20598;-63
2023/08/15 05:06:37;;;;;;;5.10;0.77;;;;;;;16.94;91.67;100968.16;7361740;19;20034;-63
2023/08/15 05:09:05;;;;;;;3.80;0.80;;;;;;;16.94;90.75;100968.16;7357435;19;20057;-63
2023/08/15 05:11:32;;;;;;;3.63;0.60;;;;;;;16.90;90.52;100979.34;7358040;19;20287;-63
2023/08/15 05:14:01;;;;;;;3.72;0.60;;;;;;;16.84;90.81;100986.25;7358185;19;20021;-64
2023/08/15 05:16:38;;;;;;;3.45;0.60;;;;;;;16.82;90.99;100982.94;7361083;19;20015;-63
2023/08/15 05:19:08;;;;;;;3.70;0.43;;;;;;;16.78;91.35;100981.69;7359774;19;20987;-63
2023/08/15 05:21:35;;;;;;;2.90;0.52;;;;;;;16.78;91.84;100987.00;7359321;19;20048;-63
2023/08/15 05:24:02;;;;;;;5.45;0.80;;;;;;;16.79;91.78;100990.47;7358379;19;21961;-63
2023/08/15 05:26:42;;;;;;;4.65;0.55;;;;;;;16.81;92.20;100994.59;7359987;19;20010;-63
2023/08/15 05:29:08;;;;;;;5.55;0.52;;;;;;;16.84;91.78;100991.56;7359482;19;20014;-67
2023/08/15 05:31:35;;;;;;;3.95;0.57;;;;;;;16.83;91.11;100997.88;7359546;19;20706;-63
2023/08/15 05:34:03;;;;;;;1.55;0.50;;;;;;;16.79;90.89;101004.59;7361214;19;20028;-63
2023/08/15 05:36:40;;;;;;;5.78;0.55;;;;;;;16.77;91.24;101005.78;7359814;19;20027;-63
2023/08/15 05:39:07;;;;;;;3.63;0.60;;;;;;;16.80;90.95;101008.09;7359142;19;20018;-64
2023/08/15 05:41:34;;;;;;;4.15;0.60;;;;;;;16.81;91.25;101017.72;7358527;19;20483;-64
2023/08/15 05:44:01;;;;;;;5.63;0.52;;;;;;;16.84;92.19;101017.31;7357273;19;20030;-63
2023/08/15 05:46:40;;;;;;;1.88;0.40;;;;;;;16.81;91.16;101025.69;7357771;19;20026;-63
2023/08/15 05:49:07;;;;;;;3.65;0.50;;;;;;;16.80;91.03;101030.16;7359196;19;20014;-64
2023/08/15 05:51:34;;;;;;;5.47;0.60;;;;;;;16.78;91.03;101036.66;7358760;19;20021;-63
2023/08/15 05:54:02;;;;;;;3.25;0.43;;;;;;;16.77;91.11;101035.84;7357903;19;20048;-63
2023/08/15 05:56:35;;;;;;;4.57;0.50;;;;;;;16.77;91.04;101035.03;7359560;19;20010;-63
2023/08/15 05:59:02;;;;;;;6.82;0.60;;;;;;;16.80;91.38;101038.16;7351042;19;20626;-67
2023/08/15 06:01:29;;;;;;;2.53;0.47;;;;;;;16.83;91.43;101042.25;7368146;19;20043;-63
2023/08/15 06:03:56;;;;;;;6.35;0.60;;;;;;;16.84;91.23;101044.72;7367436;19;20046;-64
2023/08/15 06:06:23;;;;;;;6.57;0.77;;;;;;;16.85;90.98;101057.00;7367200;19;20487;-64
2023/08/15 06:09:04;;;;;;;2.83;1.30;;;;;;;16.88;91.21;101069.91;7362326;19;20029;-64
2023/08/15 06:11:31;;;;;;;4.63;0.63;;;;;;;16.88;90.66;101072.56;7360715;19;20019;-64
2023/08/15 06:13:58;;;;;;;2.85;0.45;;;;;;;16.90;90.36;101072.38;7365229;19;20500;-63
2023/08/15 06:16:40;;;;;;;3.95;0.68;;;;;;;16.94;91.27;101076.31;7365360;19;20479;-63
2023/08/15 06:19:07;;;;;;;4.20;0.90;;;;;;;16.97;91.50;101079.41;7365573;19;20106;-63
2023/08/15 06:21:34;;;;;;;2.65;0.60;;;;;;;17.00;91.09;101086.19;7365850;19;20552;-64
2023/08/15 06:24:01;;;;;;;3.17;0.47;;;;;;;17.05;90.54;101095.25;7362967;19;20121;-63
2023/08/15 06:26:43;;;;;;;3.85;0.60;;;;;;;17.03;90.07;101091.13;7366072;19;20006;-63
2023/08/15 06:29:13;;;;;;;6.63;0.70;;;;;;;17.00;89.73;101084.38;7365218;19;20018;-64
2023/08/15 06:31:40;;;;;;;2.67;0.60;;;;;;;17.05;91.19;101087.28;7365808;19;20002;-64
2023/08/15 06:34:07;;;;;;;3.38;0.50;;;;;;;17.08;90.68;101081.59;7365882;19;20132;-63
2023/08/15 06:36:40;;;;;;;2.88;0.60;;;;;;;17.14;90.49;101087.16;7366569;19;20887;-64
2023/08/15 06:39:08;;;;;;;4.85;0.60;;;;;;;17.21;90.30;101090.72;7365415;19;20044;-63
2023/08/15 06:41:35;;;;;;;4.68;0.60;;;;;;;17.24;89.68;101087.66;7364566;19;20022;-64
2023/08/15 06:44:02;;;;;;;4.05;0.80;;;;;;;17.28;89.43;101092.41;7362818;19;20002;-63
2023/08/15 06:46:41;;;;;;;3.95;0.95;;;;;;;17.29;89.80;101096.72;7361899;19;20018;-63
2023/08/15 06:49:08;;;;;;;7.00;1.95;;;;;;;17.35;89.18;101095.16;7366140;19;20029;-63
2023/08/15 06:51:35;;;;;;;4.53;0.65;;;;;;;17.34;89.18;101094.31;7364670;19;20026;-63
2023/08/15 06:54:02;;;;;;;3.30;0.60;;;;;;;17.34;89.42;101099.63;7365018;19;20026;-63
2023/08/15 06:56:35;;;;;;;3.28;1.05;;;;;;;17.43;89.67;101105.66;7360379;19;20025;-64
2023/08/15 06:59:15;;;;;;;4.32;0.90;;;;;;;17.49;89.15;101104.88;7359091;19;20014;-64
2023/08/15 07:01:42;;;;;;;4.70;0.70;;;;;;;17.51;89.32;101103.69;7362730;19;20010;-64
2023/08/15 07:04:09;;;;;;;4.05;0.80;;;;;;;17.54;88.88;101102.47;7363565;19;20006;-63
2023/08/15 07:06:40;;;;;;;5.78;0.65;;;;;;;17.52;88.52;101107.19;7365026;19;20013;-64
2023/08/15 07:09:10;;;;;;;;;;;;;;;17.52;88.36;101107.19;7366737;19;20060;-64
2023/08/15 07:11:37;;;;;;;4.57;0.57;;;;;;;17.55;89.05;101114.78;7357352;19;20546;-65
2023/08/15 07:14:05;;;;;;;2.85;0.57;;;;;;;17.56;88.65;101111.09;7360700;19;20137;-64
2023/08/15 07:16:38;;;;;;;4.43;0.73;;;;;;;17.63;88.57;101121.81;7362345;19;20060;-63
2023/08/15 07:19:05;;;;;;;5.00;0.98;;;;;;;17.65;88.51;101131.28;7363752;19;20017;-64
2023/08/15 07:21:32;;;;;;;3.40;0.70;;;;;;;17.70;89.24;101130.69;7365636;19;20353;-64
2023/08/15 07:24:00;;;;;;;4.28;0.77;;;;;;;17.75;88.75;101129.13;7361873;19;20056;-64
2023/08/15 07:26:48;;;;;;;2.15;0.60;;;;;;;17.78;87.73;101120.72;7361796;19;20048;-63
2023/08/15 07:29:15;;;;;;;3.33;0.73;;;;;;;17.78;87.96;101127.88;7361791;19;20520;-65
2023/08/15 07:31:43;;;;;;;7.20;2.55;;;;;;;17.78;88.20;101118.06;7362097;19;20010;-63
2023/08/15 07:34:10;;;;;;;5.05;0.60;;;;;;;17.81;88.68;101122.19;7362503;19;20018;-68
2023/08/15 07:36:40;;;;;;;4.07;0.75;;;;;;;17.88;88.38;101131.03;7364098;19;20014;-64
2023/08/15 07:39:07;;;;;;;4.25;0.70;;;;;;;17.93;88.46;101125.97;7363285;19;20034;-64
2023/08/15 07:41:35;;;;;;;8.07;0.95;;;;;;;18.00;88.28;101131.34;7361688;19;20018;-64
2023/08/15 07:44:02;;;;;;;9.88;0.88;;;;;;;18.03;88.56;101134.44;7361545;19;20025;-64
2023/08/15 07:46:39;;;;;;;4.50;0.88;;;;;;;18.09;88.11;101140.84;7359589;19;20015;-64
2023/08/15 07:49:06;;;;;;;5.90;0.82;;;;;;;18.15;87.64;101142.72;7364201;19;20491;-65
2023/08/15 07:51:33;;;;;;;6.05;0.82;;;;;;;18.21;87.94;101140.13;7363084;19;20015;-63
2023/08/15 07:54:00;;;;;;;5.47;0.70;;;;;;;18.27;87.88;101136.69;7364472;19;20018;-65
2023/08/15 07:56:45;;;;;;;3.78;0.85;;;;;;;18.35;88.21;101136.50;7362889;19;20014;-65
2023/08/15 07:59:13;;;;;;;7.20;1.00;;;;;;;18.41;87.39;101136.75;7362165;19;20627;-64
2023/08/15 08:01:39;;;;;;;8.95;1.55;;;;;;;18.54;89.27;101152.84;7362520;19;20085;-66
2023/08/15 08:04:06;;;;;;;6.60;0.70;;;;;;;18.64;89.14;101140.00;7361533;19;20388;-64
2023/08/15 08:06:41;;;;;;;7.72;1.55;;;;;;;18.76;90.17;101138.38;7364250;19;20015;-64
2023/08/15 08:09:08;;;;;;;9.18;2.03;;;;;;;18.84;89.82;101135.56;7364589;19;20018;-64
2023/08/15 08:11:35;;;;;;;10.38;1.17;;;;;;;18.89;87.94;101143.78;7360349;19;20042;-64
2023/08/15 08:14:03;;;;;;;10.85;1.50;;;;;;;18.96;86.23;101157.13;7358013;19;20019;-64
2023/08/15 08:16:51;;;;;;;4.97;1.17;;;;;;;18.97;85.25;101156.13;7361340;19;20036;-64
2023/08/15 08:19:18;;;;;;;7.00;1.05;;;;;;;19.01;85.42;101150.19;7362323;19;20942;-65
2023/08/15 08:21:45;;;;;;;8.50;0.80;;;;;;;19.01;85.26;101154.69;7362574;19;20033;-63
2023/08/15 08:24:12;;;;;;;4.88;0.73;;;;;;;19.03;84.48;101158.81;7359906;19;20046;-64
2023/08/15 08:26:46;;;;;;;3.47;0.70;;;;;;;19.06;84.93;101155.75;7358184;19;20014;-64
2023/08/15 08:29:13;;;;;;;2.97;0.70;;;;;;;19.06;84.80;101153.06;7361320;19;20021;-64
2023/08/15 08:31:41;;;;;;;5.68;0.65;;;;;;;19.11;85.13;101155.97;7359865;19;20022;-63
2023/08/15 08:34:15;;;;;;;9.30;2.05;;;;;;;19.16;84.56;101158.84;7361994;19;20302;-64
2023/08/15 08:36:43;;;;;;;3.83;0.60;;;;;;;19.21;84.31;101150.25;7360424;19;20524;-64
2023/08/15 08:39:11;;;;;;;5.50;0.50;;;;;;;19.23;84.42;101154.38;7363117;19;20106;-64
2023/08/15 08:41:55;;;;;;;5.78;0.70;;;;;;;19.27;84.65;101154.78;7360500;19;20845;-64
2023/08/15 08:44:23;;;;;;;6.53;1.00;;;;;;;19.32;84.79;101154.16;7359935;19;20011;-64
2023/08/15 08:46:51;;;;;;;3.05;0.70;;;;;;;19.35;84.38;101153.78;7361313;19;20022;-64
2023/08/15 08:49:20;;;;;;;4.45;0.63;;;;;;;19.39;84.52;101152.34;7361778;19;20043;-63
2023/08/15 08:51:48;;;;;;;4.85;0.70;;;;;;;19.41;83.77;101155.63;7361592;19;20115;-63
2023/08/15 08:54:15;;;;;;;3.38;0.70;;;;;;;19.45;83.97;101141.72;7361989;19;21034;-63
2023/08/15 08:56:55;;;;;;;3.95;0.60;;;;;;;19.51;83.42;101142.72;7359270;19;20053;-63
2023/08/15 08:59:24;;;;;;;6.07;0.70;;;;;;;19.51;82.98;101143.56;7359702;19;20138;-63
2023/08/15 09:01:53;;;;;;;4.25;0.70;;;;;;;19.57;83.02;101147.25;7361335;19;20046;-63
2023/08/15 09:04:20;;;;;;;3.45;0.60;;;;;;;19.61;83.37;101145.81;7362021;19;20064;-63
2023/08/15 09:06:47;;;;;;;3.30;0.88;;;;;;;19.67;83.06;101149.53;7361830;19;20018;-63
2023/08/15 09:09:14;;;;;;;2.10;0.60;;;;;;;19.71;82.52;101146.25;7358544;19;20570;-63
2023/08/15 09:11:49;;;;;;;3.47;0.63;;;;;;;19.74;81.84;101143.19;7358547;19;20379;-61
2023/08/15 09:14:17;;;;;;;5.35;0.90;;;;;;;19.80;82.09;101149.56;7355755;19;20010;-62
2023/08/15 09:16:53;;;;;;;4.72;0.90;;;;;;;19.87;81.89;101150.34;7359145;19;20403;-64
2023/08/15 09:19:20;;;;;;;4.00;0.82;;;;;;;19.91;80.57;101156.97;7360612;19;20010;-65
2023/08/15 09:21:47;;;;;;;5.07;0.90;;;;;;;20.01;80.81;101157.38;7361668;19;20082;-63
2023/08/15 09:24:14;;;;;;;4.35;0.70;;;;;;;20.10;81.11;101150.78;7360287;19;20018;-64
2023/08/15 09:26:47;;;;;;;4.93;0.60;;;;;;;20.21;80.43;101154.66;7357374;19;20685;-64
2023/08/15 09:29:14;;;;;;;3.17;0.65;;;;;;;20.33;79.95;101164.53;7359258;19;20026;-64
2023/08/15 09:31:41;;;;;;;5.93;0.70;;;;;;;20.44;79.33;101166.59;7360306;19;20019;-64
2023/08/15 09:34:11;;;;;;;2.67;0.70;;;;;;;20.56;78.10;101156.06;7358445;19;20575;-63
2023/08/15 09:36:49;;;;;;;3.10;0.70;;;;;;;20.69;77.58;101166.72;7361560;19;20022;-63
2023/08/15 09:39:16;;;;;;;3.30;0.60;;;;;;;20.78;76.34;101168.13;7362866;19;20557;-65
2023/08/15 09:41:46;;;;;;;3.90;0.65;;;;;;;20.86;76.37;101172.44;7356261;19;20051;-63
2023/08/15 09:44:28;;;;;;;2.30;0.65;;;;;;;20.89;75.81;101170.13;7355858;19;20022;-63
2023/08/15 09:46:55;;;;;;;3.33;0.70;;;;;;;20.99;75.33;101167.00;7352543;19;20642;-64
2023/08/15 09:49:23;;;;;;;3.47;0.77;;;;;;;21.04;75.46;101172.53;7358089;19;20097;-64
2023/08/15 09:51:50;;;;;;;3.80;0.70;;;;;;;21.09;75.95;101180.75;7358259;19;21091;-63
2023/08/15 09:54:18;;;;;;;6.50;0.63;;;;;;;21.10;75.60;101173.56;7361040;19;20023;-63
2023/08/15 09:56:49;;;;;;;4.00;0.65;;;;;;;21.09;74.75;101177.25;7358841;19;20020;-64
2023/08/15 09:59:17;;;;;;;4.47;0.50;;;;;;;21.03;74.12;101183.47;7356949;19;20401;-64
2023/08/15 10:01:46;;;;;;;2.88;0.60;;;;;;;21.01;73.82;101188.22;7358230;19;21051;-64
2023/08/15 10:04:15;;;;;;;3.10;0.57;;;;;;;21.00;74.18;101186.56;7360139;19;20102;-64
2023/08/15 10:06:44;;;;;;;2.67;0.50;;;;;;;21.03;74.45;101181.59;7357072;19;20019;-64
2023/08/15 10:09:15;;;;;;;1.92;0.52;;;;;;;21.07;74.43;101177.50;7359900;19;20024;-67
2023/08/15 10:11:44;;;;;;;2.10;0.55;;;;;;;21.17;74.63;101182.41;7356243;19;20014;-64
2023/08/15 10:14:15;;;;;;;4.78;0.60;;;;;;;21.28;73.77;101179.84;7354916;19;20015;-64
2023/08/15 10:16:48;;;;;;;3.42;0.40;;;;;;;21.39;73.35;101181.03;7360710;19;20011;-65
2023/08/15 10:19:17;;;;;;;4.40;0.80;;;;;;;21.46;72.50;101178.34;7358240;19;20009;-64
2023/08/15 10:21:52;;;;;;;3.47;0.75;;;;;;;21.53;72.52;101185.31;7361181;19;20039;-65
2023/08/15 10:24:19;;;;;;;2.83;0.40;;;;;;;21.58;70.57;101179.28;7357585;19;20029;-64
2023/08/15 10:26:47;;;;;;;2.60;0.50;;;;;;;21.63;70.75;101177.59;7355732;19;20019;-64
2023/08/15 10:29:14;;;;;;;2.47;0.60;;;;;;;21.68;70.99;101187.66;7355114;19;20015;-62
2023/08/15 10:31:42;;;;;;;2.47;0.52;;;;;;;21.69;71.95;101182.06;7360088;19;20022;-64
2023/08/15 10:34:10;;;;;;;3.85;0.52;;;;;;;21.65;71.91;101180.06;7359570;19;20060;-64
2023/08/15 10:36:48;;;;;;;2.00;0.47;;;;;;;21.61;71.13;101181.53;7357673;19;20021;-64
2023/08/15 10:39:16;;;;;;;3.20;0.50;;;;;;;21.62;70.86;101180.50;7359537;19;20031;-64
2023/08/15 10:41:42;;;;;;;5.07;0.50;;;;;;;21.65;71.15;101180.06;7355194;19;20568;-64
2023/08/15 10:44:10;;;;;;;2.92;0.38;;;;;;;21.67;69.97;101186.84;7357153;19;20023;-64
2023/08/15 10:46:43;;;;;;;1.98;0.40;;;;;;;21.65;69.66;101180.88;7358615;19;20114;-64
2023/08/15 10:49:17;;;;;;;2.22;0.40;;;;;;;21.68;69.86;101183.13;7365061;19;20011;-64
2023/08/15 10:51:45;;;;;;;2.92;0.60;;;;;;;21.72;69.39;101176.31;7363215;19;20044;-64
2023/08/15 10:54:13;;;;;;;4.35;0.55;;;;;;;21.75;68.42;101162.47;7366348;19;20018;-63
2023/08/15 10:56:47;;;;;;;3.10;0.50;;;;;;;21.84;68.45;101160.31;7363811;19;20022;-63
2023/08/15 10:59:15;;;;;;;2.22;0.50;;;;;;;21.94;69.39;101170.59;7361007;19;20006;-64
2023/08/15 11:01:45;;;;;;;2.55;0.40;;;;;;;21.93;69.20;101167.06;7363537;19;20026;-64
2023/08/15 11:04:14;;;;;;;1.90;0.50;;;;;;;21.97;68.79;101167.47;7365904;19;20022;-63
2023/08/15 11:06:58;;;;;;;4.35;0.50;;;;;;;21.96;68.96;101166.66;7363898;19;20015;-64
2023/08/15 11:09:31;;;;;;;1.90;0.50;;;;;;;21.99;68.48;101163.53;7356025;19;20029;-64
2023/08/15 11:12:07;;;;;;;3.35;0.40;;;;;;;21.97;67.31;101168.31;7362604;19;20876;-62
2023/08/15 11:14:34;;;;;;;1.88;0.40;;;;;;;21.98;67.13;101167.28;7361421;19;20006;-64
2023/08/15 11:17:01;;;;;;;4.68;0.30;;;;;;;22.00;67.03;101165.16;7361949;19;20026;-64
2023/08/15 11:19:29;;;;;;;1.58;0.40;;;;;;;21.98;67.01;101159.22;7356938;19;20022;-63
2023/08/15 11:21:57;;;;;;;1.70;0.40;;;;;;;21.96;65.97;101155.09;7365294;19;20022;-63
2023/08/15 11:24:30;;;;;;;4.68;0.50;;;;;;;22.00;65.81;101159.81;7364663;19;20482;-64
2023/08/15 11:26:57;;;;;;;;;;;;;;;22.07;65.78;101159.75;7361295;19;20038;-64
2023/08/15 11:29:24;;;;;;;2.92;1.00;;;;;;;22.09;65.59;101158.50;7360815;19;19931;-63
2023/08/15 11:31:54;;;;;;;2.78;0.60;;;;;;;22.18;65.92;101156.38;7364281;19;20127;-64
2023/08/15 11:34:22;;;;;;;2.25;0.38;;;;;;;22.22;65.61;101162.09;7358646;19;20061;-64
2023/08/15 11:36:49;;;;;;;5.82;0.40;;;;;;;22.22;65.33;101165.59;7363237;19;20081;-63