Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:51;;;;;;;6.40;3.77;;;11.90;99.90;;;;;;5060702;28;20245;-57
2023/10/29 00:04:16;;;;;;;4.47;3.63;;;11.90;99.90;;;;;;5054575;28;20253;-57
2023/10/29 00:06:42;;;;;;;6.20;3.60;;;11.80;99.90;;;;;;5060618;28;20214;-57
2023/10/29 00:09:07;;;;;;;5.77;3.73;;;11.80;99.90;;;;;;5058565;28;20209;-57
2023/10/29 00:11:33;;;;;;;4.30;3.87;;;11.80;99.90;;;;;;5058308;28;20203;-57
2023/10/29 00:13:59;;;;;;;6.87;3.87;;;11.60;99.90;;;;;;5059192;28;20198;-58
2023/10/29 00:16:25;;;;;;;5.37;4.00;;;11.60;99.90;;;;;;5057109;28;20206;-58
2023/10/29 00:18:50;;;;;;;5.30;3.23;;;11.70;99.90;;;;;;5060216;28;20203;-58
2023/10/29 00:21:16;;;;;;;5.40;3.83;;;11.60;99.90;;;;;;5053911;28;20218;-57
2023/10/29 00:23:41;;;;;;;4.63;3.93;;;11.60;99.90;;;;;;5059096;28;20217;-57
2023/10/29 00:26:07;;;;;;;7.17;3.13;;;11.60;99.90;;;;;;5058026;28;20226;-57
2023/10/29 00:28:32;;;;;;;5.57;3.13;;;11.50;99.90;;;;;;5057089;28;20688;-57
2023/10/29 00:30:58;;;;;;;8.23;3.47;;;11.50;99.90;;;;;;5060207;28;20346;-57
2023/10/29 00:33:24;;;;;;;3.33;2.87;;;11.60;99.90;;;;;;5062287;28;20906;-57
2023/10/29 00:35:50;;;;;;;5.20;3.00;;;11.60;99.90;;;;;;5059546;28;20199;-57
2023/10/29 00:38:15;;;;;;;6.97;3.30;;;11.60;99.90;;;;;;5054170;28;20255;-57
2023/10/29 00:40:41;;;;;;;5.03;2.40;;;11.60;99.90;;;;;;5053249;28;20603;-57
2023/10/29 00:43:06;;;;;;;3.77;2.37;;;11.50;99.90;;;;;;5059115;28;20229;-57
2023/10/29 00:45:33;;;;;;;3.17;2.67;;;11.50;99.90;;;;;;5056708;28;20226;-56
2023/10/29 00:47:59;;;;;;;4.13;2.80;;;11.60;99.90;;;;;;5056411;28;20869;-57
2023/10/29 00:50:25;;;;;;;5.93;3.40;;;11.50;99.90;;;;;;5058835;28;20251;-57
2023/10/29 00:52:51;;;;;;;2.73;2.30;;;11.50;99.90;;;;;;5057120;28;20215;-56
2023/10/29 00:55:18;;;;;;;3.50;2.30;;;11.50;99.90;;;;;;5059416;28;20203;-56
2023/10/29 00:57:44;;;;;;;6.93;2.80;;;11.60;99.90;;;;;;5040248;28;20611;-56
2023/10/29 01:00:10;;;;;;;3.33;2.70;;;11.60;99.90;;;;;;5058168;28;20222;-56
2023/10/29 01:02:36;;;;;;;8.87;2.57;;;11.50;99.90;;;;;;5058120;28;20203;-56
2023/10/29 01:05:04;;;;;;;4.57;2.23;;;11.50;99.90;;;;;;5042139;28;20225;-56
2023/10/29 01:07:31;;;;;;;3.60;2.60;;;11.50;99.90;;;;;;5046099;28;20516;-57
2023/10/29 01:10:00;;;;;;;4.40;2.30;;;11.50;99.90;;;;;;5046997;28;20194;-56
2023/10/29 01:12:29;;;;;;;2.43;2.13;;;11.40;99.90;;;;;;5046824;28;20197;-56
2023/10/29 01:14:54;;;;;;;3.07;2.23;;;11.50;99.90;;;;;;5059226;28;20307;-56
2023/10/29 01:17:21;;;;;;;4.53;2.37;;;11.40;99.90;;;;;;5059993;28;20569;-56
2023/10/29 01:19:46;;;;;;;3.53;1.87;;;11.40;99.90;;;;;;5057420;28;20827;-56
2023/10/29 01:22:12;;;;;;;4.53;1.87;;;11.30;99.90;;;;;;5053881;28;20203;-72
2023/10/29 01:24:39;;;;;;;3.20;2.23;;;11.40;99.90;;;;;;5044905;28;20209;-58
2023/10/29 01:27:04;;;;;;;2.57;1.90;;;11.20;99.90;;;;;;5039628;28;20194;-56
2023/10/29 01:29:30;;;;;;;4.70;2.03;;;11.30;99.90;;;;;;5057093;28;20207;-57
2023/10/29 01:31:55;;;;;;;3.17;2.47;;;11.40;99.90;;;;;;5041858;28;20210;-57
2023/10/29 01:34:21;;;;;;;5.67;1.80;;;11.40;99.90;;;;;;5054893;28;20326;-57
2023/10/29 01:36:47;;;;;;;2.63;1.87;;;11.40;99.90;;;;;;5060996;28;20308;-57
2023/10/29 01:39:12;;;;;;;4.63;2.40;;;11.30;99.90;;;;;;5054913;28;20570;-58
2023/10/29 01:41:38;;;;;;;2.63;1.90;;;11.30;99.90;;;;;;5063333;28;20218;-58
2023/10/29 01:44:03;;;;;;;3.83;2.00;;;11.40;99.90;;;;;;5045765;28;20571;-59
2023/10/29 01:46:29;;;;;;;3.90;2.20;;;11.40;99.90;;;;;;5042592;28;20692;-58
2023/10/29 01:48:54;;;;;;;6.70;2.37;;;11.30;99.90;;;;;;5042748;28;20225;-57
2023/10/29 01:51:20;;;;;;;4.23;2.20;;;11.20;99.90;;;;;;5042680;28;20602;-58
2023/10/29 01:53:45;;;;;;;3.93;1.87;;;11.30;99.90;;;;;;5042437;28;20198;-57
2023/10/29 01:56:11;;;;;;;7.27;2.13;;;11.30;99.90;;;;;;5045163;28;20570;-57
2023/10/29 01:58:36;;;;;;;5.73;2.13;;;11.20;99.90;;;;;;5050684;28;20237;-57
2023/10/29 02:01:11;;;;;;;2.57;2.17;;;11.30;99.90;;;;;;5046940;28;20218;-57
2023/10/29 02:03:37;;;;;;;2.43;2.23;;;11.10;99.90;;;;;;5051498;28;20275;-57
2023/10/29 02:06:04;;;;;;;3.50;1.90;;;11.20;99.90;;;;;;5044968;28;20201;-57
2023/10/29 02:08:29;;;;;;;4.50;1.77;;;11.30;99.90;;;;;;5046601;28;20729;-57
2023/10/29 02:10:55;;;;;;;3.63;1.87;;;11.40;99.90;;;;;;5049165;28;20222;-57
2023/10/29 02:13:20;;;;;;;3.57;1.80;;;11.30;99.90;;;;;;5055839;28;20195;-57
2023/10/29 02:15:46;;;;;;;6.40;2.03;;;11.30;99.90;;;;;;5052852;28;20635;-57
2023/10/29 02:18:11;;;;;;;2.10;1.80;;;11.30;99.90;;;;;;5057784;28;20233;-57
2023/10/29 02:20:37;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5051325;28;20842;-57
2023/10/29 02:23:03;;;;;;;4.20;2.10;;;11.30;99.90;;;;;;5061328;28;20285;-57
2023/10/29 02:25:28;;;;;;;7.13;2.13;;;11.40;99.90;;;;;;5045975;28;20203;-58
2023/10/29 02:27:54;;;;;;;2.50;1.73;;;11.30;99.90;;;;;;5051776;28;20200;-57
2023/10/29 02:30:19;;;;;;;2.57;1.60;;;11.40;99.90;;;;;;5051028;28;20199;-57
2023/10/29 02:32:45;;;;;;;3.73;2.03;;;11.50;99.90;;;;;;5044528;28;21048;-56
2023/10/29 02:35:11;;;;;;;1.90;1.70;;;11.40;99.90;;;;;;5050160;28;20200;-57
2023/10/29 02:37:36;;;;;;;2.10;1.77;;;11.50;99.90;;;;;;5038980;28;20550;-57
2023/10/29 02:40:03;;;;;;;5.53;1.60;;;11.60;99.90;;;;;;5050876;28;20264;-57
2023/10/29 02:42:28;;;;;;;2.53;1.90;;;11.40;99.90;;;;;;5044684;28;20204;-57
2023/10/29 02:44:54;;;;;;;4.53;2.20;;;11.50;99.90;;;;;;5047448;28;20226;-57
2023/10/29 02:47:20;;;;;;;4.00;1.90;;;11.60;99.90;;;;;;5055694;28;20227;-57
2023/10/29 02:49:45;;;;;;;3.47;2.23;;;11.70;99.90;;;;;;5062117;28;20285;-57
2023/10/29 02:52:11;;;;;;;2.43;1.83;;;11.50;99.90;;;;;;5055139;28;20349;-57
2023/10/29 02:54:36;;;;;;;4.83;2.10;;;11.70;99.90;;;;;;5059620;28;20305;-57
2023/10/29 02:57:02;;;;;;;5.67;2.37;;;11.70;99.90;;;;;;5058471;28;20191;-57
2023/10/29 02:59:28;;;;;;;5.07;2.10;;;11.70;99.90;;;;;;5058845;28;20954;-56
2023/10/29 03:01:53;;;;;;;1.67;1.57;;;11.70;99.90;;;;;;5056420;28;20299;-57
2023/10/29 03:04:19;;;;;;;2.40;1.90;;;11.50;99.90;;;;;;5043792;28;20206;-65
2023/10/29 03:06:44;;;;;;;3.33;1.97;;;11.50;99.90;;;;;;5040073;28;20571;-67
2023/10/29 03:09:10;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5054776;28;20192;-58
2023/10/29 03:11:35;;;;;;;2.00;1.73;;;11.40;99.90;;;;;;5070133;28;20219;-56
2023/10/29 03:14:01;;;;;;;4.13;1.97;;;11.40;99.90;;;;;;5050172;28;20269;-57
2023/10/29 03:16:26;;;;;;;3.40;2.00;;;11.50;99.90;;;;;;5040341;28;20203;-57
2023/10/29 03:18:52;;;;;;;2.90;2.07;;;11.40;99.90;;;;;;5057650;28;20211;-56
2023/10/29 03:21:17;;;;;;;3.23;2.13;;;11.50;99.90;;;;;;5040067;28;20215;-57
2023/10/29 03:23:43;;;;;;;7.10;4.27;;;11.50;99.90;;;;;;5057869;28;20552;-57
2023/10/29 03:26:09;;;;;;;3.43;1.93;;;11.50;99.90;;;;;;5050948;28;20198;-57
2023/10/29 03:28:36;;;;;;;4.90;2.23;;;11.60;99.90;;;;;;5060109;28;20209;-57
2023/10/29 03:31:01;;;;;;;2.23;1.73;;;11.60;99.90;;;;;;5063152;28;20194;-56
2023/10/29 03:33:27;;;;;;;4.43;2.10;;;11.50;99.90;;;;;;5041547;28;20205;-56
2023/10/29 03:35:52;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5060780;28;20206;-56
2023/10/29 03:38:18;;;;;;;2.70;2.40;;;11.40;99.90;;;;;;5059387;28;20285;-57
2023/10/29 03:40:44;;;;;;;5.50;1.90;;;11.50;99.90;;;;;;5059603;28;20223;-57
2023/10/29 03:43:09;;;;;;;2.90;2.13;;;11.40;99.90;;;;;;5048230;28;20671;-57
2023/10/29 03:45:35;;;;;;;2.60;2.33;;;11.20;99.90;;;;;;5058950;28;20207;-57
2023/10/29 03:48:01;;;;;;;3.60;1.80;;;11.30;99.90;;;;;;5057436;28;20202;-57
2023/10/29 03:50:27;;;;;;;4.23;2.50;;;11.40;99.90;;;;;;5059390;28;20216;-57
2023/10/29 03:52:52;;;;;;;6.00;2.40;;;11.20;99.90;;;;;;5054046;28;20199;-57
2023/10/29 03:55:18;;;;;;;3.67;2.47;;;11.20;99.90;;;;;;5037382;28;20684;-57
2023/10/29 03:57:43;;;;;;;4.93;2.70;;;11.20;99.90;;;;;;5053349;28;20206;-56
2023/10/29 04:00:09;;;;;;;4.13;2.43;;;11.20;99.90;;;;;;5061165;28;20232;-56
2023/10/29 04:02:35;;;;;;;5.40;2.90;;;11.00;99.90;;;;;;5060884;28;20202;-57
2023/10/29 04:05:00;;;;;;;2.43;2.10;;;11.10;99.90;;;;;;5049297;28;20233;-57
2023/10/29 04:07:26;;;;;;;6.87;2.80;;;11.20;99.90;;;;;;5043716;28;20209;-57
2023/10/29 04:09:51;;;;;;;5.40;2.90;;;11.10;99.90;;;;;;5055575;28;20198;-56
2023/10/29 04:12:17;;;;;;;4.13;2.50;;;11.10;99.90;;;;;;5044537;28;20199;-57
2023/10/29 04:14:43;;;;;;;4.03;2.93;;;11.30;99.90;;;;;;5050607;28;20300;-55
2023/10/29 04:17:09;;;;;;;3.17;2.47;;;11.30;99.90;;;;;;5056043;28;20212;-56
2023/10/29 04:19:35;;;;;;;7.60;2.90;;;11.30;99.90;;;;;;5044153;28;20204;-56
2023/10/29 04:22:01;;;;;;;5.53;2.33;;;11.30;99.90;;;;;;5049998;28;20285;-56
2023/10/29 04:24:28;;;;;;;5.23;2.50;;;11.30;99.90;;;;;;5040427;28;20195;-57
2023/10/29 04:26:54;;;;;;;6.83;2.93;;;11.30;99.90;;;;;;5044553;28;20185;-56
2023/10/29 04:29:21;;;;;;;3.20;2.90;;;11.40;99.90;;;;;;5056748;28;20195;-57
2023/10/29 04:31:50;;;;;;;3.77;2.10;;;11.40;99.90;;;;;;5059353;28;20304;-57
2023/10/29 04:34:16;;;;;;;4.17;2.50;;;11.50;99.90;;;;;;5062529;28;20196;-57
2023/10/29 04:36:42;;;;;;;3.77;2.30;;;11.40;99.90;;;;;;5060592;28;20970;-56
2023/10/29 04:39:07;;;;;;;3.57;2.37;;;11.50;99.90;;;;;;5058932;28;20631;-56
2023/10/29 04:41:33;;;;;;;6.90;2.60;;;11.40;99.90;;;;;;5057071;28;20368;-57
2023/10/29 04:43:59;;;;;;;3.57;2.70;;;11.40;99.90;;;;;;5057149;28;20211;-56
2023/10/29 04:46:24;;;;;;;5.47;2.63;;;11.30;99.90;;;;;;5052594;28;20207;-57
2023/10/29 04:48:49;;;;;;;3.40;2.87;;;11.50;99.90;;;;;;5039335;28;20242;-57
2023/10/29 04:51:15;;;;;;;4.70;2.37;;;11.40;99.90;;;;;;5043763;28;20191;-59
2023/10/29 04:53:40;;;;;;;4.33;2.50;;;11.30;99.90;;;;;;5046072;28;20215;-58
2023/10/29 04:56:06;;;;;;;3.80;2.30;;;11.30;99.90;;;;;;5055478;28;20199;-57
2023/10/29 04:58:31;;;;;;;4.23;2.43;;;11.30;99.90;;;;;;5050082;28;21027;-57
2023/10/29 05:00:57;;;;;;;5.47;3.07;;;11.30;99.90;;;;;;5053615;28;20248;-56
2023/10/29 05:03:23;;;;;;;7.03;2.50;;;11.30;99.90;;;;;;5040315;28;20679;-56
2023/10/29 05:05:50;;;;;;;5.83;2.33;;;11.30;99.90;;;;;;5047181;28;20202;-57
2023/10/29 05:08:15;;;;;;;3.03;2.57;;;11.40;99.90;;;;;;5048794;28;20210;-57
2023/10/29 05:10:43;;;;;;;4.20;2.60;;;11.40;99.90;;;;;;5052364;28;20629;-57
2023/10/29 05:13:09;;;;;;;2.97;2.47;;;11.40;99.90;;;;;;5054983;28;20243;-57
2023/10/29 05:15:35;;;;;;;2.90;2.43;;;11.40;99.90;;;;;;5056885;28;20616;-56
2023/10/29 05:18:00;;;;;;;3.83;2.60;;;11.40;99.90;;;;;;5050235;28;20667;-58
2023/10/29 05:20:26;;;;;;;5.73;2.60;;;11.40;99.90;;;;;;5058565;28;20302;-57
2023/10/29 05:22:52;;;;;;;3.60;2.60;;;11.40;99.90;;;;;;5060208;28;20757;-57
2023/10/29 05:25:18;;;;;;;7.07;2.20;;;11.40;99.90;;;;;;5053407;28;20800;-58
2023/10/29 05:27:51;;;;;;;6.63;2.70;;;11.50;99.90;;;;;;5059292;28;20206;-58
2023/10/29 05:30:17;;;;;;;10.77;3.17;;;11.30;99.90;;;;;;5053613;28;20591;-57
2023/10/29 05:32:42;;;;;;;3.90;1.90;;;11.40;99.90;;;;;;5057250;28;20203;-55
2023/10/29 05:35:08;;;;;;;4.40;2.10;;;11.40;99.90;;;;;;5055813;28;20200;-55
2023/10/29 05:37:33;;;;;;;3.23;2.43;;;11.40;99.90;;;;;;5059342;28;20930;-56
2023/10/29 05:39:59;;;;;;;4.13;2.47;;;11.50;99.90;;;;;;5055273;28;20757;-56
2023/10/29 05:42:25;;;;;;;4.50;2.37;;;11.50;99.90;;;;;;5049477;28;20249;-56
2023/10/29 05:44:51;;;;;;;3.93;2.23;;;11.50;99.90;;;;;;5034969;28;20207;-56
2023/10/29 05:47:16;;;;;;;4.97;2.33;;;11.60;99.90;;;;;;5051930;28;20206;-57
2023/10/29 05:49:41;;;;;;;4.23;2.70;;;11.60;99.90;;;;;;5044342;28;20312;-57
2023/10/29 05:52:07;;;;;;;3.43;2.03;;;11.50;99.90;;;;;;5044593;28;20286;-58
2023/10/29 05:54:33;;;;;;;5.43;2.43;;;11.50;99.90;;;;;;5056804;28;20207;-60
2023/10/29 05:56:58;;;;;;;7.10;2.87;;;11.60;99.90;;;;;;5061031;28;20281;-57
2023/10/29 05:59:24;;;;;;;6.13;2.60;;;11.50;99.90;;;;;;5051698;28;20199;-59
2023/10/29 06:01:49;;;;;;;2.93;2.00;;;11.50;99.90;;;;;;5055923;28;20223;-57
2023/10/29 06:04:15;;;;;;;4.57;2.40;;;11.50;99.90;;;;;;5042554;28;20201;-59
2023/10/29 06:06:40;;;;;;;3.40;2.10;;;11.50;99.90;;;;;;5047602;28;20211;-57
2023/10/29 06:09:05;;;;;;;1.83;1.67;;;11.50;99.90;;;;;;5035107;28;20199;-58
2023/10/29 06:11:31;;;;;;;3.43;1.87;;;11.50;99.90;;;;;;5040553;28;20211;-70
2023/10/29 06:13:57;;;;;;;4.97;2.27;;;11.60;99.90;;;;;;5038439;28;20196;-58
2023/10/29 06:16:23;;;;;;;1.87;1.70;;;11.60;99.90;;;;;;5035740;28;22811;-58
2023/10/29 06:18:49;;;;;;;3.70;1.93;;;11.70;99.90;;;;;;5061180;28;20696;-61
2023/10/29 06:21:14;;;;;;;5.40;2.03;;;11.70;99.90;;;;;;5060068;28;20231;-58
2023/10/29 06:23:40;;;;;;;3.80;2.63;;;11.70;99.90;;;;;;5059912;28;20286;-57
2023/10/29 06:26:09;;;;;;;5.80;1.73;;;11.60;99.90;;;;;;5061264;28;20213;-57
2023/10/29 06:28:34;;;;;;;5.67;2.07;;;11.70;99.90;;;;;;5057952;28;20222;-58
2023/10/29 06:31:00;;;;;;;6.07;2.00;;;11.70;99.90;;;;;;5059328;28;20207;-61
2023/10/29 06:33:25;;;;;;;3.80;1.73;;;11.60;99.90;;;;;;5061164;28;20734;-59
2023/10/29 06:35:51;;;;;;;2.37;1.63;;;11.70;99.90;;;;;;5059529;28;20673;-57
2023/10/29 06:38:17;;;;;;;6.43;2.23;;;11.70;99.90;;;;;;5058158;28;20217;-57
2023/10/29 06:40:42;;;;;;;2.70;2.33;;;11.60;99.90;;;;;;5062763;28;20214;-57
2023/10/29 06:43:08;;;;;;;7.13;2.07;;;11.70;99.90;;;;;;5049270;28;20639;-61
2023/10/29 06:45:34;;;;;;;2.07;1.60;;;11.70;99.90;;;;;;5058091;28;20202;-68
2023/10/29 06:47:59;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5051458;28;20215;-66
2023/10/29 06:50:25;;;;;;;3.07;2.17;;;11.90;99.90;;;;;;5043380;28;20642;-61
2023/10/29 06:52:50;;;;;;;5.07;2.27;;;11.90;99.90;;;;;;5045690;28;20227;-57
2023/10/29 06:55:16;;;;;;;2.60;1.53;;;11.90;99.90;;;;;;5059032;28;20284;-57
2023/10/29 06:57:41;;;;;;;4.03;2.17;;;11.90;99.90;;;;;;5061838;28;20212;-57
2023/10/29 07:00:08;;;;;;;1.90;1.77;;;11.90;99.90;;;;;;5063775;28;20665;-58
2023/10/29 07:02:33;;;;;;;4.87;2.57;;;11.80;99.90;;;;;;5059981;28;20760;-57
2023/10/29 07:05:02;;;;;;;3.27;1.90;;;11.80;99.90;;;;;;5051770;28;20581;-60
2023/10/29 07:07:29;;;;;;;4.00;1.60;;;12.00;99.90;;;;;;5049731;28;20202;-60
2023/10/29 07:09:55;;;;;;;7.07;1.70;;;12.00;99.90;;;;;;5047080;28;20698;-61
2023/10/29 07:12:21;;;;;;;2.33;1.57;;;12.00;99.90;;;;;;5056503;28;20202;-62
2023/10/29 07:14:46;;;;;;;3.33;2.80;;;12.00;99.90;;;;;;5060503;28;20200;-61
2023/10/29 07:17:12;;;;;;;4.30;2.07;;;12.00;99.90;;;;;;5056994;28;20200;-61
2023/10/29 07:19:38;;;;;;;10.07;2.60;;;11.90;99.90;;;;;;5055949;28;20211;-60
2023/10/29 07:22:04;;;;;;;2.63;1.57;;;12.00;99.90;;;;;;5047089;28;20220;-60
2023/10/29 07:24:29;;;;;;;4.27;2.27;;;12.00;99.90;;;;;;5059994;28;20201;-61
2023/10/29 07:26:55;;;;;;;2.43;2.23;;;12.00;99.90;;;;;;5057031;28;20212;-62
2023/10/29 07:29:20;;;;;;;3.90;1.97;;;12.10;99.90;;;;;;5045642;28;20205;-62
2023/10/29 07:31:47;;;;;;;3.33;1.80;;;12.00;99.90;;;;;;5047834;28;20213;-66
2023/10/29 07:34:13;;;;;;;2.93;1.80;;;12.10;99.90;;;;;;5060253;28;20196;-63
2023/10/29 07:36:39;;;;;;;3.67;2.03;;;12.10;99.90;;;;;;5055271;28;20196;-61
2023/10/29 07:39:04;;;;;;;3.30;1.90;;;12.00;99.90;;;;;;5062093;28;20205;-60
2023/10/29 07:41:30;;;;;;;2.57;2.03;;;11.90;99.90;;;;;;5057483;28;20624;-62
2023/10/29 07:43:55;;;;;;;1.63;1.53;;;11.90;99.90;;;;;;5052322;28;20612;-62
2023/10/29 07:46:21;;;;;;;5.17;1.90;;;12.00;99.90;;;;;;5051989;28;20213;-62
2023/10/29 07:48:46;;;;;;;3.43;2.40;;;12.00;99.90;;;;;;5050710;28;20852;-67
2023/10/29 07:51:12;;;;;;;6.30;2.07;;;12.00;99.90;;;;;;5062455;28;20210;-60
2023/10/29 07:53:38;;;;;;;3.50;2.20;;;12.00;99.90;;;;;;5058024;28;20195;-62
2023/10/29 07:56:11;;;;;;;3.73;2.07;;;12.00;99.90;;;;;;5042792;28;20204;-61
2023/10/29 07:58:37;;;;;;;5.43;1.90;;;12.10;99.90;;;;;;5051229;28;20345;-62
2023/10/29 08:01:10;;;;;;;2.50;2.17;;;12.10;99.90;;;;;;5056434;28;20269;-62
2023/10/29 08:03:35;;;;;;;5.53;2.30;;;12.00;99.90;;;;;;5059677;28;20794;-63
2023/10/29 08:06:02;;;;;;;6.73;2.00;;;12.00;99.90;;;;;;5049065;28;20206;-61
2023/10/29 08:08:28;;;;;;;4.43;2.30;;;12.00;99.90;;;;;;5054491;28;20202;-61
2023/10/29 08:10:53;;;;;;;5.20;2.70;;;12.10;99.90;;;;;;5047952;28;20202;-62
2023/10/29 08:13:19;;;;;;;3.80;2.40;;;12.00;99.90;;;;;;5048699;28;20214;-62
2023/10/29 08:15:44;;;;;;;3.10;2.33;;;12.10;99.90;;;;;;5050341;28;20696;-67
2023/10/29 08:18:10;;;;;;;5.93;2.10;;;12.10;99.90;;;;;;5043096;28;20203;-62
2023/10/29 08:20:35;;;;;;;3.93;1.80;;;12.10;99.90;;;;;;5044227;28;20220;-68
2023/10/29 08:23:01;;;;;;;2.77;2.07;;;12.10;99.90;;;;;;5059760;28;20206;-60
2023/10/29 08:25:26;;;;;;;2.23;2.00;;;12.10;99.90;;;;;;5050744;28;20224;-60
2023/10/29 08:27:52;;;;;;;5.60;2.53;;;12.20;99.90;;;;;;5048240;28;20199;-59
2023/10/29 08:30:17;;;;;;;4.93;2.03;;;12.10;99.90;;;;;;5047697;28;20795;-60
2023/10/29 08:32:43;;;;;;;4.83;2.33;;;12.10;99.90;;;;;;5053636;28;20656;-60
2023/10/29 08:35:09;;;;;;;4.87;2.47;;;12.10;99.90;;;;;;5050116;28;20639;-60
2023/10/29 08:37:34;;;;;;;2.17;1.97;;;12.10;99.90;;;;;;5045547;28;20207;-64
2023/10/29 08:40:01;;;;;;;7.20;2.40;;;12.10;99.90;;;;;;5038410;28;20666;-61
2023/10/29 08:42:30;;;;;;;3.23;1.87;;;12.20;99.90;;;;;;5047492;28;20208;-61
2023/10/29 08:44:59;;;;;;;1.73;1.63;;;12.20;99.90;;;;;;5036447;28;20207;-63
2023/10/29 08:47:25;;;;;;;2.53;1.90;;;12.20;99.90;;;;;;5045349;28;20233;-61
2023/10/29 08:49:51;;;;;;;2.80;1.77;;;12.30;99.90;;;;;;5047776;28;20275;-61
2023/10/29 08:52:17;;;;;;;3.00;1.63;;;12.40;99.90;;;;;;5037559;28;20208;-60
2023/10/29 08:54:46;;;;;;;2.40;1.70;;;12.40;99.90;;;;;;5050349;28;20201;-60
2023/10/29 08:57:11;;;;;;;2.27;1.93;;;12.40;99.90;;;;;;5039690;28;20393;-66
2023/10/29 08:59:37;;;;;;;3.27;2.23;;;12.40;99.90;;;;;;5038365;28;21228;-63
2023/10/29 09:02:03;;;;;;;3.40;2.23;;;12.40;99.90;;;;;;5059543;28;20215;-65
2023/10/29 09:04:29;;;;;;;3.00;2.33;;;12.50;99.90;;;;;;5055773;28;20417;-67
2023/10/29 09:06:54;;;;;;;4.23;2.27;;;12.50;99.90;;;;;;5059700;28;20596;-62
2023/10/29 09:09:20;;;;;;;4.33;2.30;;;12.50;99.90;;;;;;5055741;28;20208;-60
2023/10/29 09:11:46;;;;;;;1.97;1.80;;;12.40;99.90;;;;;;5040923;28;20205;-60
2023/10/29 09:14:13;;;;;;;1.93;1.83;;;12.60;99.90;;;;;;5063261;28;20663;-69
2023/10/29 09:16:39;;;;;;;3.60;1.93;;;12.70;99.90;;;;;;5046860;28;20203;-61
2023/10/29 09:19:05;;;;;;;4.20;1.83;;;12.60;99.90;;;;;;5048865;28;20340;-61
2023/10/29 09:21:30;;;;;;;3.03;2.50;;;12.70;99.90;;;;;;5057667;28;20227;-61
2023/10/29 09:23:56;;;;;;;5.00;1.97;;;12.80;99.90;;;;;;5056256;28;20196;-63
2023/10/29 09:26:22;;;;;;;1.83;1.57;;;12.80;99.90;;;;;;5056191;28;20205;-58
2023/10/29 09:28:48;;;;;;;3.27;1.67;;;12.80;99.90;;;;;;5060548;28;20207;-66
2023/10/29 09:31:17;;;;;;;5.57;1.90;;;12.80;99.90;;;;;;5053276;28;20201;-57
2023/10/29 09:33:43;;;;;;;3.77;1.67;;;12.90;99.90;;;;;;5059281;28;21060;-63
2023/10/29 09:36:09;;;;;;;1.80;1.67;;;12.90;99.90;;;;;;5059347;28;20210;-65
2023/10/29 09:38:34;;;;;;;7.23;2.00;;;13.00;99.90;;;;;;5059222;28;20197;-60
2023/10/29 09:40:59;;;;;;;3.03;2.30;;;13.00;99.90;;;;;;5057911;28;20238;-60
2023/10/29 09:43:37;;;;;;;2.33;1.63;;;13.00;99.90;;;;;;5051712;28;20775;-59
2023/10/29 09:46:05;;;;;;;2.90;1.53;;;13.10;99.90;;;;;;5055185;28;20196;-63
2023/10/29 09:48:32;;;;;;;3.37;1.50;;;13.10;99.90;;;;;;5046062;28;20240;-59
2023/10/29 09:51:04;;;;;;;2.13;1.70;;;13.20;99.90;;;;;;5049894;28;20201;-60
2023/10/29 09:53:32;;;;;;;4.57;1.80;;;13.20;99.90;;;;;;5040804;28;20859;-61
2023/10/29 09:55:58;;;;;;;2.70;1.53;;;13.20;99.90;;;;;;5047559;28;20187;-60
2023/10/29 09:58:26;;;;;;;1.57;1.40;;;13.20;99.90;;;;;;5055667;28;20644;-60
2023/10/29 10:00:52;;;;;;;4.30;1.93;;;13.30;99.90;;;;;;5074136;28;20572;-60
2023/10/29 10:03:18;;;;;;;5.20;2.07;;;13.30;99.90;;;;;;5053777;28;20665;-60
2023/10/29 10:05:46;;;;;;;3.77;1.53;;;13.30;99.90;;;;;;5052015;28;20208;-61
2023/10/29 10:08:12;;;;;;;1.83;1.30;;;13.30;99.90;;;;;;5040418;28;20201;-61
2023/10/29 10:10:42;;;;;;;3.03;1.30;;;13.40;99.90;;;;;;5052233;28;20200;-64
2023/10/29 10:13:08;;;;;;;2.00;1.80;;;13.40;99.90;;;;;;5060754;28;20199;-60
2023/10/29 10:15:35;;;;;;;5.10;2.43;;;13.30;99.90;;;;;;5057606;28;20198;-65
2023/10/29 10:18:04;;;;;;;2.33;2.13;;;13.40;99.90;;;;;;5055404;28;20185;-65
2023/10/29 10:20:30;;;;;;;1.90;1.50;;;13.40;99.90;;;;;;5061589;28;20209;-63
2023/10/29 10:23:04;;;;;;;2.40;1.50;;;13.40;99.90;;;;;;5058679;28;20527;-63
2023/10/29 10:25:31;;;;;;;3.77;1.87;;;13.50;99.90;;;;;;5056939;28;20223;-62
2023/10/29 10:27:58;;;;;;;1.87;1.77;;;13.50;99.90;;;;;;5062365;28;20287;-63
2023/10/29 10:30:31;;;;;;;2.77;1.07;;;13.50;99.90;;;;;;5061274;28;20205;-64
2023/10/29 10:33:14;;;;;;;2.37;1.50;;;13.50;99.90;;;;;;5058679;28;20695;-64
2023/10/29 10:35:44;;;;;;;1.90;1.43;;;13.50;99.90;;;;;;5058673;28;20208;-63
2023/10/29 10:38:11;;;;;;;7.13;1.13;;;13.60;99.90;;;;;;5061775;28;20291;-60
2023/10/29 10:40:37;;;;;;;1.37;1.27;;;13.60;99.90;;;;;;5058145;28;20213;-63
2023/10/29 10:43:04;;;;;;;2.27;1.63;;;13.60;99.90;;;;;;5061163;28;20263;-60
2023/10/29 10:45:31;;;;;;;1.93;1.27;;;13.60;99.90;;;;;;5051438;28;20723;-60
2023/10/29 10:48:00;;;;;;;1.97;1.20;;;13.60;99.90;;;;;;5051616;28;20214;-60
2023/10/29 10:50:27;;;;;;;1.93;1.10;;;13.60;99.90;;;;;;5056029;28;20200;-60
2023/10/29 10:52:53;;;;;;;2.20;1.20;;;13.70;99.90;;;;;;5057321;28;20346;-59
2023/10/29 10:55:19;;;;;;;2.70;1.67;;;13.70;99.90;;;;;;5052800;28;20192;-60
2023/10/29 10:57:47;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5047021;28;20824;-61
2023/10/29 11:00:14;;;;;;;3.17;1.20;;;13.80;99.90;;;;;;5042716;28;20194;-61
2023/10/29 11:02:40;;;;;;;3.93;1.23;;;13.80;99.90;;;;;;5048254;28;20207;-61
2023/10/29 11:05:09;;;;;;;3.03;1.40;;;13.90;99.90;;;;;;5057698;28;20676;-61
2023/10/29 11:07:34;;;;;;;2.80;1.30;;;13.90;99.90;;;;;;5061078;28;20212;-61
2023/10/29 11:10:02;;;;;;;2.63;1.43;;;13.90;99.90;;;;;;5055395;28;20200;-60
2023/10/29 11:12:33;;;;;;;3.20;1.60;;;14.40;99.90;;;;;;5049151;28;20191;-61
2023/10/29 11:15:13;;;;;;;2.13;1.20;;;14.50;99.90;;;;;;5052300;28;20764;-62
2023/10/29 11:18:01;;;;;;;1.77;1.67;;;14.90;99.90;;;;;;5048158;28;20195;-60
2023/10/29 11:20:39;;;;;;;2.77;1.10;;;14.90;99.90;;;;;;5050697;28;20210;-59
2023/10/29 11:23:14;;;;;;;1.53;1.43;;;14.90;99.90;;;;;;5043976;28;20205;-60
2023/10/29 11:25:41;;;;;;;4.37;1.70;;;15.20;99.90;;;;;;5040608;28;20945;-59
2023/10/29 11:28:32;;;;;;;4.37;1.40;;;15.00;99.90;;;;;;5059468;28;20295;-60
2023/10/29 11:31:18;;;;;;;2.37;1.73;;;15.20;99.90;;;;;;5054820;28;20234;-59
2023/10/29 11:34:07;;;;;;;3.53;1.50;;;15.00;99.90;;;;;;5047567;28;20253;-60
2023/10/29 11:36:34;;;;;;;2.10;1.37;;;15.00;99.90;;;;;;5058714;28;20231;-60
2023/10/29 11:39:28;;;;;;;7.07;2.37;;;15.20;99.90;;;;;;5058754;28;20187;-60
2023/10/29 11:41:55;;;;;;;1.20;0.97;;;15.70;99.90;;;;;;5054847;28;20214;-59
2023/10/29 11:44:22;;;;;;;2.73;1.17;;;15.50;99.90;;;;;;5047576;28;20210;-60
2023/10/29 11:46:58;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5066916;28;20202;-60
2023/10/29 11:49:24;;;;;;;1.27;1.17;;;15.50;99.90;;;;;;5039967;28;20218;-59
2023/10/29 11:52:02;;;;;;;1.87;1.03;;;15.50;99.90;;;;;;5046118;28;20209;-65
2023/10/29 11:54:34;;;;;;;1.40;1.27;;;15.30;99.90;;;;;;5040378;28;20206;-60
2023/10/29 11:57:01;;;;;;;2.83;1.37;;;15.20;99.90;;;;;;5043901;28;20244;-61
2023/10/29 11:59:27;;;;;;;1.17;1.13;;;15.10;99.90;;;;;;5059101;28;20194;-62
2023/10/29 12:01:53;;;;;;;1.17;0.80;;;15.20;99.90;;;;;;5054030;28;20557;-60
2023/10/29 12:04:19;;;;;;;5.90;1.73;;;15.10;99.90;;;;;;5061792;28;21130;-61
2023/10/29 12:06:47;;;;;;;2.10;1.20;;;15.10;99.90;;;;;;5059137;28;20216;-61
2023/10/29 12:09:27;;;;;;;1.47;1.37;;;15.10;99.90;;;;;;5051862;28;20896;-59
2023/10/29 12:11:54;;;;;;;1.27;1.17;;;15.10;99.90;;;;;;5045739;28;20205;-62
2023/10/29 12:14:46;;;;;;;2.37;1.10;;;15.20;99.90;;;;;;5052441;28;20198;-60
2023/10/29 12:17:13;;;;;;;1.53;0.97;;;15.50;99.90;;;;;;5042716;28;20675;-60
2023/10/29 12:19:43;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5046194;28;20202;-62
2023/10/29 12:22:31;;;;;;;1.27;1.17;;;15.90;99.90;;;;;;5070955;22;20242;-66
2023/10/29 12:24:59;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5046819;28;20194;-61
2023/10/29 12:27:25;;;;;;;1.77;0.90;;;16.10;99.90;;;;;;5050792;28;20204;-66
2023/10/29 12:29:51;;;;;;;1.30;1.10;;;16.10;99.90;;;;;;5052774;28;20190;-58
2023/10/29 12:32:25;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5052033;28;21020;-60
2023/10/29 12:34:59;;;;;;;2.33;1.10;;;15.90;99.90;;;;;;5049370;28;20561;-59
2023/10/29 12:37:26;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5065880;28;20651;-60
2023/10/29 12:39:55;;;;;;;1.17;0.90;;;15.90;99.90;;;;;;5048869;28;20201;-59
2023/10/29 12:42:40;;;;;;;2.93;1.00;;;15.90;99.90;;;;;;5047379;28;20250;-65
2023/10/29 12:45:08;;;;;;;1.97;1.13;;;15.80;99.90;;;;;;5045800;28;20266;-56
2023/10/29 12:47:34;;;;;;;1.87;1.20;;;15.70;99.90;;;;;;5052274;28;20275;-59