Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:30;;;;;;;10.75;7.05;;;15.00;99.90;;;14.18;100.00;98436.78;5030149;28;20058;-70
2022/09/11 00:03:57;;;;;;;10.07;6.25;;;15.10;99.90;;;14.25;100.00;98429.53;5005102;28;20053;-70
2022/09/11 00:06:25;;;;;;;11.35;7.07;;;15.10;99.90;;;14.31;100.00;98435.34;5004148;28;20062;-70
2022/09/11 00:09:00;;;;;;;11.63;7.32;;;15.00;99.90;;;14.23;100.00;98426.97;5006913;28;20638;-70
2022/09/11 00:11:31;;;;;;;13.57;8.32;;;15.00;99.90;;;14.20;100.00;98430.56;5005209;28;20056;-70
2022/09/11 00:13:59;;;;;;;10.77;7.03;;;15.00;99.90;;;14.20;100.00;98416.69;4996065;28;20533;-70
2022/09/11 00:16:36;;;;;;;10.52;7.72;;;15.00;99.90;;;14.23;100.00;98425.25;5035168;28;20042;-70
2022/09/11 00:19:11;;;;;;;11.52;8.05;;;15.00;99.90;;;14.14;100.00;98422.16;5007255;28;20064;-70
2022/09/11 00:21:38;;;;;;;19.02;8.07;;;15.00;99.90;;;14.13;100.00;98423.09;5005176;28;20050;-70
2022/09/11 00:24:08;;;;;;;12.85;8.77;;;15.00;99.90;;;14.14;100.00;98422.16;5005310;28;20057;-71
2022/09/11 00:26:36;;;;;;;11.98;8.80;;;15.10;99.90;;;14.26;100.00;98420.81;5006179;28;20069;-70
2022/09/11 00:29:03;;;;;;;13.13;8.98;;;15.10;99.90;;;14.32;100.00;98418.78;5036990;28;20494;-70
2022/09/11 00:31:31;;;;;;;9.05;7.13;;;15.00;99.90;;;14.37;100.00;98418.56;5000730;28;20054;-70
2022/09/11 00:33:58;;;;;;;9.30;7.63;;;15.10;99.90;;;14.28;100.00;98416.34;5003910;28;20092;-70
2022/09/11 00:36:30;;;;;;;10.88;7.40;;;15.10;99.90;;;14.34;100.00;98414.31;5003622;28;20073;-70
2022/09/11 00:38:58;;;;;;;14.10;8.98;;;15.10;99.90;;;14.23;100.00;98421.75;5007031;28;20689;-71
2022/09/11 00:41:33;;;;;;;12.07;7.75;;;15.10;99.90;;;14.28;100.00;98413.72;5038285;28;20045;-70
2022/09/11 00:44:06;;;;;;;14.25;8.23;;;15.10;99.90;;;14.22;100.00;98412.25;5004783;28;20126;-70
2022/09/11 00:46:48;;;;;;;12.10;7.85;;;15.10;99.90;;;14.28;100.00;98411.97;5003178;28;20598;-70
2022/09/11 00:49:29;;;;;;;15.55;7.97;;;15.10;99.90;;;14.27;100.00;98414.66;5003709;28;20061;-70
2022/09/11 00:52:09;;;;;;;12.40;9.13;;;15.10;99.90;;;14.27;100.00;98402.44;4998289;28;20072;-70
2022/09/11 00:54:51;;;;;;;11.55;8.20;;;15.00;99.90;;;14.21;100.00;98414.00;5036578;28;20088;-70
2022/09/11 00:57:22;;;;;;;13.82;9.18;;;15.00;99.90;;;14.15;100.00;98416.88;5032583;28;20109;-70
2022/09/11 00:59:51;;;;;;;9.70;7.30;;;15.00;99.90;;;14.29;100.00;98415.44;5019385;28;20072;-71
2022/09/11 01:02:21;;;;;;;19.63;9.70;;;15.00;99.90;;;14.18;100.00;98418.50;5004212;28;20050;-70
2022/09/11 01:04:54;;;;;;;11.48;8.93;;;15.00;99.90;;;14.19;100.00;98410.63;5034817;28;20073;-71
2022/09/11 01:07:23;;;;;;;11.43;8.10;;;15.00;99.90;;;14.22;100.00;98413.09;5033047;28;20084;-70
2022/09/11 01:09:50;;;;;;;12.70;9.68;;;15.00;99.90;;;14.13;100.00;98412.66;5003829;28;20423;-70
2022/09/11 01:13:02;;;;;;;12.05;8.73;;;15.00;99.90;;;14.17;100.00;98414.22;5035076;28;20061;-70
2022/09/11 01:15:53;;;;;;;13.88;10.02;;;15.00;99.90;;;14.08;100.00;98409.41;4986749;28;20401;-70
2022/09/11 01:18:48;;;;;;;13.65;8.13;;;15.00;99.90;;;14.13;100.00;98410.03;5002756;28;20058;-70
2022/09/11 01:21:31;;;;;;;10.57;6.70;;;15.00;99.90;;;14.22;100.00;98413.09;5035428;28;20050;-70
2022/09/11 01:24:31;;;;;;;12.35;7.97;;;15.00;99.90;;;14.20;100.00;98411.47;5003667;28;20138;-70
2022/09/11 01:27:39;;;;;;;13.43;8.48;;;15.00;99.90;;;14.17;100.00;98406.38;5003468;28;20368;-70
2022/09/11 01:30:12;;;;;;;12.38;8.70;;;15.00;99.90;;;14.14;100.00;98409.97;5036388;28;20049;-70
2022/09/11 01:33:08;;;;;;;15.38;8.70;;;15.00;99.90;;;14.23;100.00;98411.31;5038400;28;20057;-71
2022/09/11 01:36:03;;;;;;;10.95;7.50;;;15.00;99.90;;;14.14;100.00;98416.94;5004010;28;20053;-70
2022/09/11 01:38:46;;;;;;;10.80;7.15;;;14.90;99.90;;;14.12;100.00;98405.75;5030923;28;20053;-71
2022/09/11 01:41:29;;;;;;;17.23;9.10;;;14.90;99.90;;;14.10;100.00;98405.81;5031789;28;20495;-71
2022/09/11 01:44:05;;;;;;;;;;;14.90;99.90;;;14.02;100.00;98400.06;5004005;28;20050;-70
2022/09/11 01:46:39;;;;;;;19.08;12.25;;;14.90;99.90;;;13.98;100.00;98406.31;5000511;28;19980;-71
2022/09/11 01:49:26;;;;;;;11.32;8.55;;;14.90;99.90;;;14.06;100.00;98406.00;5034868;28;20052;-70
2022/09/11 01:52:01;;;;;;;14.10;10.38;;;14.90;99.90;;;14.02;100.00;98413.09;5000878;28;20050;-70
2022/09/11 01:54:36;;;;;;;11.68;8.02;;;14.80;99.90;;;14.05;100.00;98410.38;5000661;28;20060;-70
2022/09/11 01:57:20;;;;;;;15.75;10.27;;;14.70;99.90;;;13.95;100.00;98409.91;5001911;28;20061;-70
2022/09/11 01:59:53;;;;;;;17.23;11.38;;;14.70;99.90;;;13.98;100.00;98411.53;5034874;28;20045;-70
2022/09/11 02:02:26;;;;;;;;;;;14.70;99.90;;;13.93;100.00;98410.88;5035001;28;20054;-70
2022/09/11 02:05:03;;;;;;;16.48;10.75;;;14.80;99.90;;;13.98;100.00;98411.53;5036293;28;19925;-70
2022/09/11 02:07:47;;;;;;;13.10;8.95;;;14.80;99.90;;;14.05;100.00;98418.22;5001381;28;20058;-70
2022/09/11 02:10:25;;;;;;;12.05;8.40;;;14.90;99.90;;;14.08;100.00;98417.22;5034498;28;20057;-70
2022/09/11 02:13:05;;;;;;;15.90;9.90;;;14.90;99.90;;;14.13;100.00;98423.94;5035630;28;20357;-70
2022/09/11 02:16:03;;;;;;;14.90;10.95;;;14.90;99.90;;;14.09;100.00;98427.59;5003537;28;20450;-70
2022/09/11 02:18:44;;;;;;;14.20;11.18;;;14.90;99.90;;;14.04;100.00;98433.94;5014074;28;20172;-70
2022/09/11 02:21:11;;;;;;;18.38;11.85;;;15.00;99.90;;;14.05;100.00;98428.66;4999782;28;20045;-70
2022/09/11 02:23:38;;;;;;;20.00;11.43;;;15.00;99.90;;;14.06;100.00;98432.94;5000373;28;20415;-70
2022/09/11 02:26:08;;;;;;;13.05;8.95;;;15.00;99.90;;;14.14;100.00;98437.81;5034688;28;20053;-70
2022/09/11 02:28:36;;;;;;;14.13;9.75;;;15.10;99.90;;;14.17;100.00;98432.50;5034475;28;20054;-70
2022/09/11 02:31:03;;;;;;;15.48;9.80;;;15.00;99.90;;;14.23;100.00;98433.06;5003492;28;20508;-70
2022/09/11 02:33:34;;;;;;;15.80;9.02;;;15.00;99.90;;;14.15;100.00;98432.56;5004525;28;20046;-70
2022/09/11 02:36:30;;;;;;;12.43;9.43;;;15.00;99.90;;;14.15;100.00;98435.16;5032968;28;20053;-70
2022/09/11 02:39:33;;;;;;;13.23;10.10;;;15.00;99.90;;;14.06;100.00;98432.09;5002004;28;20060;-70
2022/09/11 02:42:14;;;;;;;11.75;9.68;;;15.00;99.90;;;14.04;100.00;98434.78;5004007;28;20506;-70
2022/09/11 02:45:11;;;;;;;15.10;10.23;;;15.00;99.90;;;14.08;100.00;98438.13;5019244;28;20045;-70
2022/09/11 02:47:57;;;;;;;13.35;9.90;;;15.00;99.90;;;14.12;100.00;98440.53;5003439;28;20056;-70
2022/09/11 02:50:42;;;;;;;14.40;10.07;;;15.00;99.90;;;14.15;100.00;98439.53;5007720;28;20073;-70
2022/09/11 02:53:23;;;;;;;12.63;10.70;;;14.90;99.90;;;14.06;100.00;98435.56;5002886;28;20042;-70
2022/09/11 02:56:07;;;;;;;12.02;9.57;;;14.90;99.90;;;14.10;100.00;98436.28;5001107;28;20050;-70
2022/09/11 02:58:57;;;;;;;13.38;9.20;;;14.90;99.90;;;14.00;100.00;98431.47;5038515;28;20045;-70
2022/09/11 03:01:24;;;;;;;14.82;11.52;;;14.90;99.90;;;13.99;100.00;98427.13;5038124;28;20053;-70
2022/09/11 03:03:51;;;;;;;18.33;13.25;;;14.90;99.90;;;13.98;100.00;98437.63;5005248;28;20061;-70
2022/09/11 03:06:24;;;;;;;19.45;14.10;;;14.80;99.90;;;13.89;100.00;98436.28;5034532;28;20049;-71
2022/09/11 03:08:51;;;;;;;17.27;12.80;;;14.90;99.90;;;13.96;100.00;98439.50;5039702;28;20076;-70
2022/09/11 03:11:18;;;;;;;17.23;13.05;;;14.80;99.90;;;13.90;100.00;98444.97;5007377;28;20061;-70
2022/09/11 03:13:46;;;;;;;16.10;13.20;;;14.80;99.90;;;13.83;100.00;98441.75;5008152;28;20052;-70
2022/09/11 03:16:13;;;;;;;19.38;13.85;;;14.80;99.90;;;13.83;100.00;98446.97;5006499;28;20041;-70
2022/09/11 03:18:40;;;;;;;19.13;13.98;;;14.80;99.90;;;13.82;100.00;98450.47;5003973;28;20149;-70
2022/09/11 03:21:09;;;;;;;13.60;10.70;;;14.80;99.90;;;13.84;100.00;98453.88;5005283;28;20045;-70
2022/09/11 03:23:36;;;;;;;16.70;13.20;;;14.70;99.90;;;13.78;100.00;98457.59;5004519;28;20065;-70
2022/09/11 03:26:04;;;;;;;17.55;14.95;;;14.70;99.90;;;13.80;100.00;98457.56;5006398;28;20055;-70
2022/09/11 03:28:31;;;;;;;19.88;14.80;;;14.70;99.90;;;13.71;100.00;98464.00;5004266;28;20073;-70
2022/09/11 03:31:03;;;;;;;19.42;15.85;;;14.70;99.90;;;13.68;100.00;98458.03;5005908;28;20064;-70
2022/09/11 03:33:30;;;;;;;17.98;14.45;;;14.70;99.90;;;13.67;100.00;98458.97;5006194;28;20922;-70
2022/09/11 03:35:58;;;;;;;23.45;17.92;;;14.70;99.90;;;13.67;100.00;98459.81;5003385;28;20060;-70
2022/09/11 03:38:25;;;;;;;25.10;18.35;;;14.60;99.90;;;13.62;100.00;98456.56;5004968;28;20069;-70
2022/09/11 03:40:53;;;;;;;20.77;16.80;;;14.60;99.90;;;13.60;100.00;98450.53;5004304;28;20049;-70
2022/09/11 03:43:21;;;;;;;21.98;16.73;;;14.60;99.90;;;13.56;100.00;98467.22;5006560;28;20054;-70
2022/09/11 03:45:49;;;;;;;23.77;17.67;;;14.60;99.90;;;13.55;100.00;98466.38;5003947;28;20103;-71
2022/09/11 03:48:17;;;;;;;28.27;19.40;;;14.50;99.90;;;13.51;100.00;98459.59;5003847;28;20085;-70
2022/09/11 03:50:44;;;;;;;21.92;18.38;;;14.60;99.90;;;13.54;100.00;98474.25;5004085;28;20049;-71
2022/09/11 03:53:12;;;;;;;23.88;16.80;;;14.60;99.90;;;13.63;100.00;98480.88;5004584;28;20053;-70
2022/09/11 03:55:39;;;;;;;27.08;17.33;;;14.60;99.90;;;13.71;100.00;98490.09;5022295;28;20613;-70
2022/09/11 03:58:08;;;;;;;25.42;19.73;;;14.60;99.90;;;13.65;100.00;98489.47;5036029;28;20058;-70
2022/09/11 04:00:35;;;;;;;24.60;20.27;;;14.60;99.90;;;13.66;100.00;98488.56;5004776;28;20076;-70
2022/09/11 04:03:02;;;;;;;24.50;19.13;;;14.60;99.90;;;13.67;100.00;98492.88;5005770;28;20061;-70
2022/09/11 04:05:29;;;;;;;18.73;14.95;;;14.60;99.90;;;13.74;100.00;98496.94;5003076;28;20060;-72
2022/09/11 04:07:56;;;;;;;17.05;14.38;;;14.60;99.90;;;13.77;100.00;98502.88;5003759;28;20053;-71
2022/09/11 04:10:23;;;;;;;22.17;17.35;;;14.60;99.90;;;13.74;100.00;98510.81;5005071;28;20046;-71
2022/09/11 04:12:50;;;;;;;22.40;16.20;;;14.60;99.90;;;13.80;100.00;98507.97;5004888;28;20734;-69
2022/09/11 04:15:16;;;;;;;21.38;17.13;;;14.60;99.90;;;13.75;100.00;98512.53;5005213;28;20050;-71
2022/09/11 04:17:43;;;;;;;18.83;16.65;;;14.60;99.90;;;13.86;100.00;98519.06;5004709;28;20046;-71
2022/09/11 04:20:10;;;;;;;16.60;14.27;;;14.70;99.90;;;13.90;100.00;98518.88;5004505;28;20046;-69
2022/09/11 04:22:38;;;;;;;23.00;14.98;;;14.70;99.90;;;13.95;100.00;98523.91;5004003;28;20058;-71
2022/09/11 04:25:06;;;;;;;24.73;19.02;;;14.70;99.90;;;13.85;100.00;98522.59;5000442;28;20427;-71
2022/09/11 04:27:33;;;;;;;25.00;16.42;;;14.70;99.90;;;13.79;100.00;98519.31;5036280;28;20396;-70
2022/09/11 04:30:00;;;;;;;23.63;18.02;;;14.70;99.90;;;13.81;100.00;98521.88;5006898;28;20050;-70
2022/09/11 04:32:28;;;;;;;20.42;16.73;;;14.70;99.90;;;13.83;100.00;98522.66;5005494;28;20057;-70
2022/09/11 04:34:55;;;;;;;23.50;17.65;;;14.70;99.90;;;13.80;100.00;98528.00;5006059;28;20514;-72
2022/09/11 04:37:22;;;;;;;20.65;17.38;;;14.70;99.90;;;13.79;100.00;98529.75;5002634;28;20056;-70
2022/09/11 04:39:49;;;;;;;20.70;17.55;;;14.70;99.90;;;13.79;100.00;98531.50;5037522;28;20049;-70
2022/09/11 04:42:16;;;;;;;26.25;20.25;;;14.70;99.90;;;13.72;100.00;98523.06;5004230;28;20050;-70
2022/09/11 04:44:43;;;;;;;19.27;16.52;;;14.70;99.90;;;13.80;100.00;98534.06;5005908;28;20066;-69
2022/09/11 04:47:10;;;;;;;26.90;21.20;;;14.70;99.90;;;13.78;100.00;98533.28;5004999;28;20069;-69
2022/09/11 04:49:37;;;;;;;29.55;21.17;;;14.60;99.90;;;13.81;100.00;98534.91;5003738;28;20108;-72
2022/09/11 04:52:04;;;;;;;26.20;17.73;;;14.60;99.90;;;13.78;100.00;98535.88;5005732;28;20046;-69
2022/09/11 04:54:32;;;;;;;18.17;15.63;;;14.60;99.90;;;13.86;100.00;98543.41;5004657;28;20065;-70
2022/09/11 04:57:00;;;;;;;24.73;18.25;;;14.60;99.90;;;13.83;100.00;98545.31;5003962;28;20053;-69
2022/09/11 04:59:27;;;;;;;18.73;15.90;;;14.70;99.90;;;13.89;100.00;98543.28;5004160;28;20058;-70
2022/09/11 05:01:54;;;;;;;25.55;18.13;;;14.70;99.90;;;13.87;100.00;98547.72;5004473;28;20156;-69
2022/09/11 05:04:22;;;;;;;28.60;20.23;;;14.70;99.90;;;13.79;100.00;98549.78;5003292;28;20085;-70
2022/09/11 05:06:52;;;;;;;27.20;21.08;;;14.70;99.90;;;13.77;100.00;98547.22;5005801;28;20042;-69
2022/09/11 05:09:19;;;;;;;28.83;21.83;;;14.70;99.90;;;13.75;100.00;98551.69;5006713;28;20053;-70
2022/09/11 05:11:46;;;;;;;26.30;19.90;;;14.70;99.90;;;13.80;100.00;98559.31;5008437;28;20052;-70
2022/09/11 05:14:14;;;;;;;27.88;21.38;;;14.70;99.90;;;13.78;100.00;98563.75;5043216;28;20145;-70
2022/09/11 05:16:42;;;;;;;30.67;21.52;;;14.70;99.90;;;13.79;100.00;98571.50;5010890;28;20233;-69
2022/09/11 05:19:09;;;;;;;27.42;21.35;;;14.70;99.90;;;13.82;100.00;98567.91;5004524;28;20077;-69
2022/09/11 05:21:36;;;;;;;28.95;22.63;;;14.70;99.90;;;13.80;100.00;98564.53;5003552;28;20058;-69
2022/09/11 05:24:03;;;;;;;29.70;21.45;;;14.70;99.90;;;13.73;100.00;98565.66;5004391;28;20042;-70
2022/09/11 05:26:33;;;;;;;25.27;20.73;;;14.70;99.90;;;13.74;100.00;98570.84;5036441;28;20049;-70
2022/09/11 05:29:06;;;;;;;21.95;18.77;;;14.70;99.90;;;13.72;100.00;98572.66;5005040;28;20049;-70
2022/09/11 05:31:33;;;;;;;23.65;19.90;;;14.70;99.90;;;13.73;100.00;98576.97;5003136;28;20053;-70
2022/09/11 05:34:00;;;;;;;26.95;22.13;;;14.70;99.90;;;13.75;100.00;98579.50;5034110;28;20483;-70
2022/09/11 05:36:29;;;;;;;24.70;18.63;;;14.70;99.90;;;13.81;100.00;98589.72;5000921;28;20504;-70
2022/09/11 05:38:57;;;;;;;28.13;20.77;;;14.70;99.90;;;13.77;100.00;98596.81;5002403;28;20046;-70
2022/09/11 05:41:25;;;;;;;24.98;20.90;;;14.70;99.90;;;13.76;100.00;98597.72;5033842;28;20139;-70
2022/09/11 05:43:53;;;;;;;22.83;20.08;;;14.80;99.90;;;13.78;100.00;98606.34;5001771;28;20072;-70
2022/09/11 05:46:20;;;;;;;20.77;17.05;;;14.80;99.90;;;13.94;100.00;98610.97;5033425;28;20153;-70
2022/09/11 05:48:47;;;;;;;18.20;16.27;;;14.90;99.90;;;14.04;100.00;98619.28;5003280;28;20064;-70
2022/09/11 05:51:20;;;;;;;18.50;15.32;;;14.90;99.90;;;14.08;100.00;98613.03;5034915;28;20160;-70
2022/09/11 05:53:52;;;;;;;17.98;14.07;;;15.00;99.90;;;14.18;100.00;98622.16;5001394;28;20069;-70
2022/09/11 05:56:23;;;;;;;18.17;15.98;;;15.00;99.90;;;14.23;100.00;98621.09;4998580;28;20050;-70
2022/09/11 05:58:50;;;;;;;18.92;15.32;;;15.10;99.90;;;14.17;100.00;98615.25;5001438;28;20936;-70
2022/09/11 06:01:24;;;;;;;16.15;13.15;;;15.10;99.90;;;14.41;100.00;98618.63;5034618;28;20087;-70
2022/09/11 06:03:52;;;;;;;15.23;12.15;;;15.20;99.90;;;14.42;100.00;98612.50;5002740;28;20077;-71
2022/09/11 06:06:20;;;;;;;13.90;12.38;;;15.20;99.90;;;14.41;100.00;98606.44;5035719;28;20065;-70
2022/09/11 06:08:49;;;;;;;17.80;12.82;;;15.20;99.90;;;14.55;100.00;98597.16;5005820;28;20518;-70
2022/09/11 06:11:18;;;;;;;18.33;13.90;;;15.40;99.90;;;14.50;100.00;98597.31;5001322;28;20609;-70
2022/09/11 06:13:46;;;;;;;16.00;12.68;;;15.40;99.90;;;14.47;100.00;98587.03;5021455;28;20052;-70
2022/09/11 06:16:19;;;;;;;14.05;11.80;;;15.50;99.90;;;14.56;100.00;98588.44;5006022;28;20053;-70
2022/09/11 06:18:48;;;;;;;18.55;13.73;;;15.50;99.90;;;14.61;100.00;98584.69;5000662;28;20037;-72
2022/09/11 06:21:22;;;;;;;18.70;15.52;;;15.60;99.90;;;14.64;100.00;98584.59;5004935;28;20045;-69
2022/09/11 06:23:51;;;;;;;16.88;14.23;;;15.70;99.90;;;14.56;100.00;98580.59;5005317;28;20042;-70
2022/09/11 06:26:24;;;;;;;16.25;14.23;;;15.70;99.90;;;14.67;100.00;98578.38;5002281;28;20509;-70
2022/09/11 06:28:52;;;;;;;18.40;14.02;;;15.80;99.90;;;14.57;100.00;98580.53;5000048;28;20496;-70
2022/09/11 06:31:25;;;;;;;16.83;13.77;;;15.80;99.90;;;14.77;100.00;98569.19;4997727;28;20053;-70
2022/09/11 06:33:53;;;;;;;16.73;15.02;;;15.80;99.90;;;14.78;100.00;98568.31;5005202;28;20046;-70
2022/09/11 06:36:28;;;;;;;16.65;12.55;;;15.90;99.90;;;14.73;100.00;98564.19;5038276;28;20041;-71
2022/09/11 06:38:57;;;;;;;14.02;11.88;;;15.90;99.90;;;14.91;100.00;98559.91;4993920;28;20046;-70
2022/09/11 06:41:26;;;;;;;17.23;12.80;;;16.00;99.90;;;14.97;100.00;98542.19;5034740;28;20130;-70
2022/09/11 06:43:53;;;;;;;17.38;12.82;;;;;;;14.79;100.00;98525.56;5003847;28;20069;-70
2022/09/11 06:46:23;;;;;;;15.15;12.07;;;16.20;99.90;;;14.92;100.00;98515.41;4998641;28;20163;-70
2022/09/11 06:48:51;;;;;;;16.00;12.13;;;16.30;99.90;;;15.01;100.00;98503.69;4998530;28;20449;-70
2022/09/11 06:51:20;;;;;;;20.02;12.98;;;16.40;99.90;;;15.00;100.00;98499.38;5002117;28;20103;-75
2022/09/11 06:53:47;;;;;;;15.27;11.80;;;16.40;99.90;;;15.32;100.00;98483.94;5032634;28;20050;-70
2022/09/11 06:56:17;;;;;;;17.02;12.50;;;16.40;99.90;;;15.24;100.00;98477.31;5000430;28;20426;-70
2022/09/11 06:58:45;;;;;;;20.30;12.57;;;16.40;99.90;;;15.28;100.00;98464.94;5032159;28;20069;-71
2022/09/11 07:01:17;;;;;;;17.30;12.07;;;16.50;99.90;;;15.43;100.00;98455.50;5032167;28;20057;-70
2022/09/11 07:03:47;;;;;;;14.65;11.25;;;16.60;99.90;;;15.46;100.00;98447.50;5000092;28;20054;-70
2022/09/11 07:06:17;;;;;;;15.13;10.73;;;16.70;99.90;;;15.46;100.00;98423.94;4998032;28;20073;-70
2022/09/11 07:08:54;;;;;;;15.88;12.73;;;16.70;99.90;;;15.50;100.00;98416.81;5001409;28;20061;-70
2022/09/11 07:11:21;;;;;;;15.45;12.50;;;16.80;99.90;;;15.44;100.00;98408.34;5000767;28;20046;-70
2022/09/11 07:13:48;;;;;;;15.20;11.45;;;16.80;99.90;;;15.45;100.00;98394.34;5000593;28;20125;-70
2022/09/11 07:16:15;;;;;;;18.05;13.43;;;16.90;99.90;;;15.64;100.00;98388.19;4999529;28;20069;-70
2022/09/11 07:18:45;;;;;;;15.55;13.00;;;17.10;99.90;;;15.68;100.00;98381.88;4999232;28;20547;-70
2022/09/11 07:21:20;;;;;;;15.35;11.57;;;17.10;99.90;;;15.59;100.00;98366.63;5001768;28;20462;-69
2022/09/11 07:23:54;;;;;;;14.68;12.30;;;17.10;99.90;;;15.66;100.00;98360.16;4994182;28;20061;-69
2022/09/11 07:26:25;;;;;;;19.35;11.75;;;17.30;99.90;;;15.71;100.00;98360.81;4999902;28;20500;-69
2022/09/11 07:28:54;;;;;;;13.68;11.02;;;17.30;99.90;;;16.00;100.00;98364.53;4999752;28;20049;-69
2022/09/11 07:31:27;;;;;;;12.02;10.45;;;17.30;99.90;;;15.72;100.00;98352.03;5002296;28;20050;-70
2022/09/11 07:33:55;;;;;;;12.55;10.65;;;17.20;99.90;;;15.73;100.00;98345.03;5001890;28;20046;-70
2022/09/11 07:36:29;;;;;;;12.02;9.27;;;17.20;99.90;;;15.85;100.00;98339.16;5033801;28;20077;-70
2022/09/11 07:38:57;;;;;;;14.02;10.70;;;17.20;99.90;;;15.89;100.00;98327.59;5033408;28;20141;-70
2022/09/11 07:41:26;;;;;;;13.43;9.73;;;17.20;99.90;;;15.77;100.00;98316.00;5004183;28;20054;-70
2022/09/11 07:43:59;;;;;;;14.30;10.27;;;17.10;99.90;;;15.65;100.00;98308.75;5038238;28;20045;-70
2022/09/11 07:46:26;;;;;;;11.93;10.35;;;17.10;99.90;;;15.45;100.00;98315.00;5005983;28;20068;-70
2022/09/11 07:48:56;;;;;;;13.80;11.60;;;17.10;99.90;;;15.43;100.00;98312.44;5002350;28;20058;-70
2022/09/11 07:51:25;;;;;;;12.18;9.20;;;17.10;99.90;;;15.68;100.00;98304.19;5036873;28;20377;-70
2022/09/11 07:53:53;;;;;;;16.60;11.93;;;17.10;99.90;;;15.67;100.00;98315.59;5017711;28;20049;-70
2022/09/11 07:56:23;;;;;;;12.30;10.38;;;17.20;99.90;;;15.52;100.00;98313.75;5005092;28;20060;-70
2022/09/11 07:58:53;;;;;;;16.17;12.05;;;17.20;99.90;;;15.58;100.00;98310.84;5004638;28;20496;-69
2022/09/11 08:01:24;;;;;;;12.63;10.63;;;17.20;99.90;;;15.79;100.00;98315.94;5037307;28;21470;-70
2022/09/11 08:04:03;;;;;;;10.85;8.20;;;17.40;99.90;;;15.91;100.00;98307.41;5002423;28;20049;-70
2022/09/11 08:06:33;;;;;;;15.32;10.30;;;17.50;99.90;;;15.84;100.00;98321.75;4997648;28;20065;-71
2022/09/11 08:09:11;;;;;;;12.57;9.98;;;17.50;99.90;;;15.93;100.00;98307.34;4999227;28;20419;-70
2022/09/11 08:11:43;;;;;;;13.05;10.00;;;17.60;99.90;;;15.84;100.00;98298.19;5031234;28;20057;-71
2022/09/11 08:14:12;;;;;;;10.48;7.45;;;17.70;99.90;;;16.24;100.00;98285.63;5002649;28;20053;-73
2022/09/11 08:16:39;;;;;;;9.25;6.78;;;17.70;99.90;;;16.78;100.00;98277.38;5002668;28;20057;-71
2022/09/11 08:19:14;;;;;;;11.93;8.02;;;17.90;99.90;;;16.77;100.00;98257.34;5005018;28;20093;-71
2022/09/11 08:21:42;;;;;;;10.52;6.90;;;18.10;99.90;;;17.26;100.00;98237.00;5031709;28;20336;-71
2022/09/11 08:24:15;;;;;;;9.90;6.38;;;18.20;99.90;;;18.02;100.00;98214.94;5000518;28;20048;-71
2022/09/11 08:26:43;;;;;;;7.85;5.40;;;18.70;99.90;;;18.75;100.00;98180.44;5030637;28;20065;-71
2022/09/11 08:29:15;;;;;;;6.00;4.35;;;19.30;99.90;;;19.42;100.00;98138.19;5035098;28;20058;-72
2022/09/11 08:31:41;;;;;;;5.93;4.70;;;20.10;99.90;;;19.76;100.00;98106.88;4999932;28;20388;-71
2022/09/11 08:34:09;;;;;;;7.65;4.78;;;20.80;99.90;;;19.19;100.00;98079.25;5003421;28;20049;-71
2022/09/11 08:36:36;;;;;;;7.00;4.57;;;20.80;99.90;;;19.13;100.00;98053.34;5003634;28;20088;-71
2022/09/11 08:39:04;;;;;;;4.75;3.65;;;20.70;99.90;;;19.28;100.00;98046.19;5001664;28;20049;-71
2022/09/11 08:41:48;;;;;;;9.02;5.00;;;20.70;99.90;;;18.88;100.00;98045.50;5002785;28;20154;-71
2022/09/11 08:44:25;;;;;;;5.85;3.53;;;20.80;99.90;;;19.08;100.00;98052.84;5030850;28;20053;-71
2022/09/11 08:47:17;;;;;;;6.38;4.15;;;21.00;99.90;;;19.40;100.00;98050.56;5004060;28;20046;-71
2022/09/11 08:50:06;;;;;;;8.63;4.60;;;21.20;99.90;;;19.82;100.00;98026.59;4997283;28;20054;-71
2022/09/11 08:52:35;;;;;;;8.70;4.57;;;21.10;99.90;;;19.18;100.00;98021.47;5002050;28;20104;-71
2022/09/11 08:55:03;;;;;;;5.95;3.80;;;;;;;18.52;100.00;98034.75;5001116;28;20062;-71
2022/09/11 08:57:58;;;;;;;5.93;3.88;;;20.40;99.90;;;18.65;100.00;98045.25;5029951;28;20057;-71
2022/09/11 09:01:16;;;;;;;5.35;4.40;;;20.20;99.90;;;18.65;100.00;98034.72;4994865;28;20058;-71
2022/09/11 09:03:58;;;;;;;6.50;3.35;;;20.10;99.90;;;18.92;100.00;98024.13;5008355;28;20419;-70
2022/09/11 09:06:36;;;;;;;6.72;4.55;;;20.50;99.90;;;18.88;100.00;98027.09;5006024;28;20487;-71
2022/09/11 09:09:35;;;;;;;7.20;4.55;;;20.60;99.90;;;18.77;100.00;98028.69;5001777;28;20122;-70
2022/09/11 09:12:38;;;;;;;6.40;4.45;;;20.70;99.90;;;18.96;100.00;98040.56;5035324;28;20073;-70
2022/09/11 09:15:08;;;;;;;5.40;3.05;;;20.80;99.90;;;19.90;100.00;98028.66;5035193;28;20053;-71
2022/09/11 09:17:55;;;;;;;6.40;4.03;;;21.60;99.90;;;19.76;100.00;98022.59;5005455;28;20080;-71
2022/09/11 09:20:33;;;;;;;7.53;4.45;;;21.90;99.90;;;19.52;100.00;98017.25;5003149;28;20045;-71
2022/09/11 09:23:10;;;;;;;7.43;3.80;;;;;;;19.42;100.00;98005.72;5034509;28;20558;-71
2022/09/11 09:25:41;;;;;;;6.30;3.70;;;;;;;18.87;100.00;98012.25;5020969;28;20068;-72
2022/09/11 09:28:24;;;;;;;6.03;3.50;;;20.60;99.90;;;18.82;100.00;98017.84;5018396;28;20046;-71
2022/09/11 09:31:05;;;;;;;6.00;3.70;;;20.30;99.90;;;18.34;100.00;98028.94;5002191;28;20050;-71
2022/09/11 09:33:44;;;;;;;6.57;4.50;;;20.00;99.90;;;18.44;100.00;98044.91;5032527;28;20098;-71
2022/09/11 09:36:42;;;;;;;6.88;3.97;;;19.80;99.90;;;17.98;100.00;98064.56;5035214;28;20046;-70
2022/09/11 09:39:16;;;;;;;7.05;3.72;;;19.70;99.90;;;18.01;100.00;98062.69;4998118;28;20112;-71
2022/09/11 09:42:27;;;;;;;6.35;2.72;;;19.30;99.90;;;18.31;100.00;98071.16;5002041;28;20511;-70
2022/09/11 09:45:44;;;;;;;5.30;3.65;;;19.20;99.90;;;18.89;100.00;98053.28;5002505;28;20058;-70
2022/09/11 09:48:12;;;;;;;4.97;2.78;;;;;;;19.54;100.00;98039.06;4999730;28;20050;-69
2022/09/11 09:50:42;;;;;;;4.32;3.28;;;20.70;99.90;;;20.41;100.00;98021.28;5001755;28;20062;-69
2022/09/11 09:53:40;;;;;;;4.68;2.78;;;21.80;99.90;;;20.93;100.00;97990.06;5001413;28;20065;-70
2022/09/11 09:56:12;;;;;;;6.00;2.67;;;22.70;99.90;;;21.92;100.00;97983.91;5004797;28;20052;-70
2022/09/11 09:58:57;;;;;;;6.88;3.00;;;23.40;99.90;;;21.09;100.00;97977.34;5002091;28;20064;-70
2022/09/11 10:01:48;;;;;;;6.47;3.15;;;23.70;99.90;;;20.13;100.00;97982.13;5030742;28;20077;-70
2022/09/11 10:04:27;;;;;;;6.15;2.22;;;23.50;99.90;;;20.18;100.00;97986.09;5002557;28;20042;-70
2022/09/11 10:07:09;;;;;;;5.72;2.85;;;23.40;99.90;;;20.06;100.00;97971.22;4999242;28;20058;-70
2022/09/11 10:09:48;;;;;;;4.93;2.00;;;23.20;99.90;;;21.21;100.00;97969.41;5000348;28;20042;-70
2022/09/11 10:12:23;;;;;;;5.68;2.67;;;23.70;99.90;;;20.95;100.00;97964.41;5014062;28;20565;-70
2022/09/11 10:14:55;;;;;;;7.32;2.30;;;24.50;99.90;;;21.18;100.00;97959.94;4999885;28;20042;-70
2022/09/11 10:17:30;;;;;;;3.38;1.42;;;24.80;99.90;;;22.36;100.00;97954.72;4996615;28;20054;-70
2022/09/11 10:20:25;;;;;;;3.95;1.98;;;24.90;99.90;;;21.85;100.00;97947.50;5034741;28;20053;-70
2022/09/11 10:22:53;;;;;;;2.85;1.45;;;25.60;99.90;;;23.18;100.00;97930.84;5000382;28;20068;-70
2022/09/11 10:25:25;;;;;;;4.82;1.48;;;26.20;99.90;;;23.66;100.00;97939.84;5034274;28;20113;-69
2022/09/11 10:28:02;;;;;;;;;;;26.10;99.90;;;23.52;100.00;97935.78;5000792;28;20116;-70
2022/09/11 10:30:36;;;;;;;2.75;1.23;;;25.80;99.90;;;23.62;100.00;97935.78;4999862;28;19922;-70
2022/09/11 10:33:16;;;;;;;2.95;1.60;;;26.00;99.90;;;22.79;100.00;97939.63;5001378;28;20403;-70