Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:42;;;;;;;65.17;39.77;;;11.20;99.90;;;;;;7290098;19;20192;-77
2023/04/17 00:03:12;;;;;;;63.97;39.90;;;11.30;99.90;;;;;;7288181;19;20185;-78
2023/04/17 00:05:38;;;;;;;59.07;37.40;;;11.20;99.90;;;;;;7291803;19;20689;-77
2023/04/17 00:08:04;;;;;;;62.97;40.10;;;11.10;99.90;;;;;;7288373;19;20182;-78
2023/04/17 00:10:30;;;;;;;55.80;36.43;;;11.20;99.90;;;;;;7312057;19;20181;-78
2023/04/17 00:12:56;;;;;;;58.10;36.67;;;11.20;99.90;;;;;;7290553;19;20175;-78
2023/04/17 00:15:22;;;;;;;60.57;37.53;;;11.20;99.90;;;;;;7287570;19;20179;-78
2023/04/17 00:17:47;;;;;;;60.07;38.07;;;11.10;99.90;;;;;;7288398;19;20648;-78
2023/04/17 00:20:13;;;;;;;60.73;38.83;;;11.10;99.90;;;;;;7289832;19;20662;-78
2023/04/17 00:22:39;;;;;;;61.53;39.40;;;11.20;99.90;;;;;;7289441;19;20206;-77
2023/04/17 00:25:06;;;;;;;61.20;37.63;;;11.30;99.90;;;;;;7288857;19;20191;-77
2023/04/17 00:27:31;;;;;;;56.17;36.50;;;11.40;99.90;;;;;;7301659;19;20190;-78
2023/04/17 00:29:57;;;;;;;57.43;36.03;;;10.90;99.90;;;;;;7306420;19;20516;-78
2023/04/17 00:32:23;;;;;;;57.27;38.20;;;10.80;99.90;;;;;;7291003;19;20239;-78
2023/04/17 00:34:49;;;;;;;58.57;38.47;;;10.70;99.90;;;;;;7289242;19;20188;-78
2023/04/17 00:37:15;;;;;;;56.77;36.77;;;10.70;99.90;;;;;;7288823;19;20204;-78
2023/04/17 00:39:41;;;;;;;56.07;34.57;;;10.80;99.90;;;;;;7288071;19;20199;-78
2023/04/17 00:42:07;;;;;;;57.93;36.87;;;10.70;99.90;;;;;;7288461;19;20195;-78
2023/04/17 00:44:32;;;;;;;54.47;35.77;;;10.60;99.90;;;;;;7288721;19;20198;-77
2023/04/17 00:46:58;;;;;;;56.30;36.73;;;10.70;99.90;;;;;;7310196;19;20556;-78
2023/04/17 00:49:26;;;;;;;57.37;37.10;;;10.70;99.90;;;;;;7287407;19;20288;-79
2023/04/17 00:51:52;;;;;;;58.80;38.17;;;10.80;99.90;;;;;;7289013;19;20191;-77
2023/04/17 00:54:21;;;;;;;60.70;39.60;;;10.70;99.90;;;;;;7289709;19;20185;-78
2023/04/17 00:56:49;;;;;;;55.70;35.90;;;10.70;99.90;;;;;;7288892;19;20193;-78
2023/04/17 00:59:16;;;;;;;54.83;35.13;;;10.80;99.90;;;;;;7287505;19;20198;-78
2023/04/17 01:01:42;;;;;;;49.47;31.57;;;11.10;99.90;;;;;;7288264;19;20645;-78
2023/04/17 01:04:09;;;;;;;55.07;33.90;;;10.90;99.90;;;;;;7288939;19;20584;-78
2023/04/17 01:06:35;;;;;;;53.93;34.57;;;10.60;99.90;;;;;;7288041;19;20185;-77
2023/04/17 01:09:01;;;;;;;52.83;35.37;;;10.60;99.90;;;;;;7305697;19;20185;-75
2023/04/17 01:11:27;;;;;;;56.30;35.07;;;10.60;99.90;;;;;;7306153;19;20185;-78
2023/04/17 01:13:53;;;;;;;58.40;37.20;;;10.80;99.90;;;;;;7288938;19;20213;-78
2023/04/17 01:16:20;;;;;;;65.27;39.03;;;10.80;99.90;;;;;;7279148;19;20214;-78
2023/04/17 01:18:47;;;;;;;61.87;38.23;;;10.80;99.90;;;;;;7289135;19;20193;-78
2023/04/17 01:21:13;;;;;;;65.97;40.23;;;10.90;99.90;;;;;;7287493;19;20209;-78
2023/04/17 01:23:50;;;;;;;64.27;40.10;;;11.00;99.90;;;;;;7287364;19;20699;-78
2023/04/17 01:26:21;;;;;;;66.07;40.97;;;11.20;99.90;;;;;;7287614;19;20181;-77
2023/04/17 01:28:55;;;;;;;69.07;43.23;;;11.20;99.90;;;;;;7286306;19;20184;-78
2023/04/17 01:31:22;;;;;;;71.07;42.77;;;11.20;99.90;;;;;;7288053;19;20198;-79
2023/04/17 01:33:48;;;;;;;71.43;44.13;;;11.20;99.90;;;;;;7287487;19;20213;-78
2023/04/17 01:36:14;;;;;;;74.43;44.53;;;11.20;99.90;;;;;;7287450;19;20586;-78
2023/04/17 01:38:40;;;;;;;70.67;42.50;;;11.20;99.90;;;;;;7287643;19;20199;-77
2023/04/17 01:41:10;;;;;;;63.97;38.90;;;11.20;99.90;;;;;;7287311;19;20254;-77
2023/04/17 01:43:41;;;;;;;61.77;39.67;;;11.00;99.90;;;;;;7287609;19;20212;-78
2023/04/17 01:46:07;;;;;;;64.57;40.33;;;10.80;99.90;;;;;;7286695;19;20184;-77
2023/04/17 01:48:33;;;;;;;63.13;37.83;;;10.80;99.90;;;;;;7290984;19;20285;-77
2023/04/17 01:50:59;;;;;;;55.93;33.07;;;10.60;99.90;;;;;;7310470;19;20209;-78
2023/04/17 01:53:25;;;;;;;62.43;33.53;;;10.60;99.90;;;;;;7286590;19;20181;-78
2023/04/17 01:55:51;;;;;;;58.17;32.87;;;10.60;99.90;;;;;;7286801;19;21294;-78
2023/04/17 01:58:16;;;;;;;56.93;30.97;;;10.60;99.90;;;;;;7288204;19;20184;-78
2023/04/17 02:00:45;;;;;;;58.23;31.00;;;10.60;99.90;;;;;;7285898;19;20185;-78
2023/04/17 02:03:11;;;;;;;57.67;33.57;;;10.60;99.90;;;;;;7286485;19;20184;-77
2023/04/17 02:05:36;;;;;;;60.23;32.40;;;10.70;99.90;;;;;;7286780;19;20177;-77
2023/04/17 02:08:04;;;;;;;57.47;29.87;;;10.50;99.90;;;;;;7285597;19;20226;-77
2023/04/17 02:10:30;;;;;;;51.87;28.77;;;10.60;99.90;;;;;;7307348;19;20192;-78
2023/04/17 02:12:55;;;;;;;54.77;28.87;;;10.70;99.90;;;;;;7287951;19;20184;-78
2023/04/17 02:15:21;;;;;;;53.47;29.10;;;10.80;99.90;;;;;;7286062;19;20224;-78
2023/04/17 02:17:47;;;;;;;53.43;28.87;;;10.70;99.90;;;;;;7285209;19;20181;-78
2023/04/17 02:20:12;;;;;;;53.13;29.17;;;10.70;99.90;;;;;;7285759;19;20192;-77
2023/04/17 02:22:38;;;;;;;56.23;29.30;;;10.70;99.90;;;;;;7283585;19;20189;-78
2023/04/17 02:25:04;;;;;;;55.33;28.60;;;10.70;99.90;;;;;;7285200;19;20307;-77
2023/04/17 02:27:30;;;;;;;51.90;25.43;;;10.70;99.90;;;;;;7307696;19;20256;-78
2023/04/17 02:29:56;;;;;;;51.37;27.50;;;10.60;99.90;;;;;;7286241;19;20193;-78
2023/04/17 02:32:22;;;;;;;51.03;27.17;;;10.60;99.90;;;;;;7286810;19;20234;-78
2023/04/17 02:34:47;;;;;;;50.23;27.30;;;10.50;99.90;;;;;;7285112;19;20530;-78
2023/04/17 02:37:15;;;;;;;47.17;27.10;;;10.50;99.90;;;;;;7284728;19;20195;-78
2023/04/17 02:39:41;;;;;;;50.37;26.57;;;10.40;99.90;;;;;;7286570;19;20185;-77
2023/04/17 02:42:07;;;;;;;48.73;26.20;;;10.30;99.90;;;;;;7284623;19;20192;-78
2023/04/17 02:44:33;;;;;;;47.00;25.73;;;10.30;99.90;;;;;;7290103;19;20770;-77
2023/04/17 02:46:58;;;;;;;49.90;26.33;;;10.30;99.90;;;;;;7307439;19;20194;-78
2023/04/17 02:49:26;;;;;;;52.97;26.30;;;10.40;99.90;;;;;;7284235;19;20187;-78
2023/04/17 02:51:52;;;;;;;52.97;27.17;;;10.50;99.90;;;;;;7285240;19;20174;-78
2023/04/17 02:54:18;;;;;;;54.20;27.47;;;10.60;99.90;;;;;;7283595;19;20251;-78
2023/04/17 02:56:44;;;;;;;55.10;28.00;;;10.40;99.90;;;;;;7283592;19;20581;-77
2023/04/17 02:59:10;;;;;;;54.60;26.63;;;10.30;99.90;;;;;;7284535;19;20204;-77
2023/04/17 03:01:37;;;;;;;50.93;26.90;;;10.30;99.90;;;;;;7283179;19;20208;-78
2023/04/17 03:04:03;;;;;;;51.63;25.57;;;10.30;99.90;;;;;;7284605;19;20196;-77
2023/04/17 03:06:29;;;;;;;54.23;27.10;;;10.20;99.90;;;;;;7306809;19;20184;-78
2023/04/17 03:08:55;;;;;;;51.73;25.97;;;10.10;99.90;;;;;;7282561;19;20195;-78
2023/04/17 03:11:21;;;;;;;49.83;25.37;;;10.20;99.90;;;;;;7284019;19;20198;-78
2023/04/17 03:13:47;;;;;;;47.50;26.07;;;10.30;99.90;;;;;;7283793;19;20180;-78
2023/04/17 03:16:13;;;;;;;58.87;28.27;;;10.30;99.90;;;;;;7284960;19;20209;-78
2023/04/17 03:18:40;;;;;;;52.13;28.10;;;10.50;99.90;;;;;;7283973;19;20185;-78
2023/04/17 03:21:06;;;;;;;59.70;30.10;;;10.80;99.90;;;;;;7284137;19;20185;-78
2023/04/17 03:23:32;;;;;;;56.63;28.20;;;10.80;99.90;;;;;;7294909;19;20300;-77
2023/04/17 03:25:58;;;;;;;59.43;29.97;;;10.80;99.90;;;;;;7303085;19;20196;-78
2023/04/17 03:28:24;;;;;;;59.73;29.03;;;10.70;99.90;;;;;;7283217;19;20565;-78
2023/04/17 03:30:50;;;;;;;58.57;29.07;;;10.90;99.90;;;;;;7284481;19;20212;-79
2023/04/17 03:33:17;;;;;;;57.90;29.67;;;10.80;99.90;;;;;;7282067;19;20189;-78
2023/04/17 03:35:45;;;;;;;57.33;28.87;;;10.70;99.90;;;;;;7284679;19;20197;-78
2023/04/17 03:38:11;;;;;;;62.73;29.20;;;10.70;99.90;;;;;;7282715;19;20186;-78
2023/04/17 03:40:37;;;;;;;56.00;27.43;;;10.80;99.90;;;;;;7281612;19;20192;-77
2023/04/17 03:43:03;;;;;;;60.10;30.27;;;10.70;99.90;;;;;;7286166;19;20189;-77
2023/04/17 03:45:30;;;;;;;55.30;29.20;;;10.60;99.90;;;;;;7305241;19;20181;-78
2023/04/17 03:47:56;;;;;;;54.30;27.90;;;10.60;99.90;;;;;;7283776;19;20181;-78
2023/04/17 03:50:22;;;;;;;57.47;28.93;;;10.60;99.90;;;;;;7282787;19;20306;-78
2023/04/17 03:52:54;;;;;;;57.93;30.07;;;10.70;99.90;;;;;;7284279;19;20199;-78
2023/04/17 03:55:20;;;;;;;58.97;28.63;;;10.70;99.90;;;;;;7282840;19;20220;-78
2023/04/17 03:57:49;;;;;;;57.77;28.80;;;10.80;99.90;;;;;;7282425;19;20687;-77
2023/04/17 04:00:17;;;;;;;59.10;29.43;;;10.80;99.90;;;;;;7282358;19;20196;-78
2023/04/17 04:02:49;;;;;;;60.97;31.77;;;10.60;99.90;;;;;;7282336;19;20594;-78
2023/04/17 04:05:20;;;;;;;64.70;30.23;;;10.60;99.90;;;;;;7283531;19;20626;-78
2023/04/17 04:07:46;;;;;;;64.67;30.33;;;10.70;99.90;;;;;;7282714;19;20194;-78
2023/04/17 04:10:17;;;;;;;63.50;31.33;;;10.70;99.90;;;;;;7282615;19;20193;-78
2023/04/17 04:12:43;;;;;;;72.50;33.87;;;10.50;99.90;;;;;;7282494;19;20197;-78
2023/04/17 04:15:09;;;;;;;75.23;34.63;;;10.30;99.90;;;;;;7283754;19;20219;-77
2023/04/17 04:17:36;;;;;;;71.00;31.77;;;10.20;99.90;;;;;;7281280;19;20221;-78
2023/04/17 04:20:06;;;;;;;74.37;35.30;;;10.20;99.90;;;;;;7286954;19;20288;-77
2023/04/17 04:22:33;;;;;;;72.17;34.40;;;10.10;99.90;;;;;;7291759;19;20226;-77
2023/04/17 04:24:59;;;;;;;78.03;34.13;;;10.20;99.90;;;;;;7303605;19;20196;-78
2023/04/17 04:27:38;;;;;;;72.27;34.37;;;10.20;99.90;;;;;;7179872;19;2004568;-78
2023/04/17 04:30:05;;;;;;;69.77;32.23;;;10.30;99.90;;;;;;7281825;19;20188;-77
2023/04/17 04:32:36;;;;;;;61.93;30.47;;;10.40;99.90;;;;;;7281549;19;20277;-77
2023/04/17 04:35:02;;;;;;;74.07;32.33;;;10.20;99.90;;;;;;7297227;19;20200;-75
2023/04/17 04:37:29;;;;;;;66.50;31.87;;;10.20;99.90;;;;;;7304949;19;20207;-78
2023/04/17 04:40:09;;;;;;;68.10;31.57;;;10.30;99.90;;;;;;7282313;19;20185;-78
2023/04/17 04:42:48;;;;;;;64.70;31.43;;;10.30;99.90;;;;;;7180150;19;2004544;-78
2023/04/17 04:45:18;;;;;;;56.73;27.83;;;10.30;99.90;;;;;;7285816;19;20252;-78
2023/04/17 04:47:44;;;;;;;58.47;28.20;;;10.20;99.90;;;;;;7288732;19;20231;-78
2023/04/17 04:50:10;;;;;;;57.90;28.23;;;10.20;99.90;;;;;;7290892;19;20209;-78
2023/04/17 04:52:36;;;;;;;60.57;27.77;;;10.20;99.90;;;;;;7288148;19;20190;-77
2023/04/17 04:55:08;;;;;;;53.83;25.63;;;10.20;99.90;;;;;;7287397;19;20192;-78
2023/04/17 04:57:39;;;;;;;54.50;27.13;;;9.90;99.90;;;;;;7288556;19;20205;-78
2023/04/17 05:00:07;;;;;;;56.87;27.30;;;9.90;99.90;;;;;;7289222;19;20203;-79
2023/04/17 05:02:42;;;;;;;56.37;26.73;;;9.80;99.90;;;;;;7287895;19;20189;-78
2023/04/17 05:05:11;;;;;;;54.97;27.47;;;10.00;99.90;;;;;;7288699;19;20225;-79
2023/04/17 05:07:37;;;;;;;55.97;27.23;;;10.10;99.90;;;;;;7286703;19;21249;-78
2023/04/17 05:10:05;;;;;;;54.67;26.23;;;10.10;99.90;;;;;;7287610;19;20205;-78
2023/04/17 05:12:34;;;;;;;57.60;27.47;;;10.20;99.90;;;;;;7286621;19;21027;-77
2023/04/17 05:15:01;;;;;;;52.00;26.07;;;10.00;99.90;;;;;;7310262;19;20192;-78
2023/04/17 05:17:27;;;;;;;53.53;26.93;;;10.10;99.90;;;;;;7288693;19;20319;-78
2023/04/17 05:19:53;;;;;;;56.43;27.33;;;10.10;99.90;;;;;;7286478;19;20204;-78
2023/04/17 05:22:21;;;;;;;53.87;27.40;;;10.20;99.90;;;;;;7286697;19;20189;-79
2023/04/17 05:25:00;;;;;;;55.20;28.83;;;10.20;99.90;;;;;;7287844;19;20280;-79
2023/04/17 05:27:25;;;;;;;55.70;29.17;;;10.20;99.90;;;;;;7286513;19;20192;-79
2023/04/17 05:29:52;;;;;;;54.97;29.47;;;10.20;99.90;;;;;;7287105;19;20411;-78
2023/04/17 05:32:19;;;;;;;60.80;29.07;;;10.20;99.90;;;;;;7288221;19;20620;-79
2023/04/17 05:34:51;;;;;;;61.60;30.20;;;10.30;99.90;;;;;;7287791;19;20196;-79
2023/04/17 05:37:21;;;;;;;58.17;29.20;;;10.20;99.90;;;;;;7286803;19;20193;-79
2023/04/17 05:39:47;;;;;;;59.83;31.10;;;10.30;99.90;;;;;;7288103;19;20189;-79
2023/04/17 05:42:13;;;;;;;63.47;31.23;;;10.50;99.90;;;;;;7286846;19;20197;-79
2023/04/17 05:44:39;;;;;;;61.47;31.00;;;10.70;99.90;;;;;;7287464;19;20223;-78
2023/04/17 05:47:05;;;;;;;65.03;32.47;;;10.70;99.90;;;;;;7287773;19;20184;-80
2023/04/17 05:49:30;;;;;;;63.33;31.30;;;10.70;99.90;;;;;;7308595;19;20255;-79
2023/04/17 05:51:56;;;;;;;61.70;29.87;;;10.60;99.90;;;;;;7288035;19;20654;-79
2023/04/17 05:54:22;;;;;;;61.40;31.87;;;10.50;99.90;;;;;;7286524;19;20190;-79
2023/04/17 05:56:49;;;;;;;59.63;31.37;;;10.40;99.90;;;;;;7287145;19;20805;-79
2023/04/17 05:59:16;;;;;;;60.87;30.63;;;10.40;99.90;;;;;;7287411;19;20256;-79
2023/04/17 06:01:42;;;;;;;59.83;30.33;;;10.40;99.90;;;;;;7287581;19;20956;-79
2023/04/17 06:04:08;;;;;;;58.83;29.70;;;10.50;99.90;;;;;;7285387;19;20180;-79
2023/04/17 06:06:34;;;;;;;54.20;28.87;;;10.60;99.90;;;;;;7289056;19;20252;-78
2023/04/17 06:08:59;;;;;;;50.10;25.90;;;10.60;99.90;;;;;;7307657;19;20613;-79
2023/04/17 06:11:26;;;;;;;52.83;28.77;;;10.60;99.90;;;;;;7288309;19;20191;-79
2023/04/17 06:13:52;;;;;;;55.80;26.27;;;10.50;99.90;;;;;;7287104;19;20194;-79
2023/04/17 06:16:18;;;;;;;46.33;25.43;;;10.40;99.90;;;;;;7285507;19;20645;-79
2023/04/17 06:18:46;;;;;;;46.83;26.27;;;10.40;99.90;;;;;;7286707;19;20195;-79
2023/04/17 06:21:12;;;;;;;50.17;27.10;;;10.40;99.90;;;;;;7284184;19;20201;-78
2023/04/17 06:23:38;;;;;;;49.03;26.07;;;10.50;99.90;;;;;;7285402;19;20201;-79
2023/04/17 06:26:03;;;;;;;49.80;26.00;;;10.70;99.90;;;;;;7293376;19;20181;-78
2023/04/17 06:28:29;;;;;;;48.53;25.60;;;10.80;99.90;;;;;;7308442;19;20228;-79
2023/04/17 06:30:57;;;;;;;47.90;26.00;;;10.80;99.90;;;;;;7285996;19;20212;-79
2023/04/17 06:33:22;;;;;;;43.57;24.03;;;10.70;99.90;;;;;;7285768;19;20198;-79
2023/04/17 06:35:48;;;;;;;47.23;24.07;;;10.50;99.90;;;;;;7286074;19;20259;-79
2023/04/17 06:38:24;;;;;;;45.13;25.23;;;10.50;99.90;;;;;;7286032;19;20197;-79
2023/04/17 06:40:50;;;;;;;42.83;23.63;;;10.50;99.90;;;;;;7286398;19;20200;-79
2023/04/17 06:43:16;;;;;;;43.77;24.90;;;10.50;99.90;;;;;;7285891;19;20565;-78
2023/04/17 06:45:42;;;;;;;41.60;23.27;;;10.70;99.90;;;;;;7283627;19;20219;-79
2023/04/17 06:48:08;;;;;;;42.77;23.30;;;10.90;99.90;;;;;;7283572;19;20217;-79
2023/04/17 06:50:34;;;;;;;43.33;22.90;;;11.00;99.90;;;;;;7288644;19;20185;-78
2023/04/17 06:52:59;;;;;;;43.27;24.07;;;11.00;99.90;;;;;;7307327;19;20184;-79
2023/04/17 06:55:26;;;;;;;38.30;22.40;;;11.10;99.90;;;;;;7284435;19;20184;-78
2023/04/17 06:57:53;;;;;;;42.37;23.00;;;11.10;99.90;;;;;;7284115;19;20193;-79
2023/04/17 07:00:19;;;;;;;41.93;23.53;;;11.10;99.90;;;;;;7285458;19;20664;-79
2023/04/17 07:02:45;;;;;;;41.87;23.23;;;11.10;99.90;;;;;;7282900;19;20518;-79
2023/04/17 07:05:11;;;;;;;43.03;23.73;;;11.20;99.90;;;;;;7284339;19;20189;-78
2023/04/17 07:07:38;;;;;;;43.33;24.97;;;11.20;99.90;;;;;;7283822;19;20185;-79
2023/04/17 07:10:05;;;;;;;43.07;24.33;;;10.90;99.90;;;;;;7286891;19;20185;-78
2023/04/17 07:12:31;;;;;;;44.93;25.33;;;10.90;99.90;;;;;;7305074;19;20185;-79
2023/04/17 07:14:57;;;;;;;44.17;24.90;;;11.00;99.90;;;;;;7283948;19;20181;-79
2023/04/17 07:17:23;;;;;;;45.03;24.90;;;11.00;99.90;;;;;;7281629;19;20357;-79
2023/04/17 07:19:48;;;;;;;49.03;25.87;;;11.20;99.90;;;;;;7283796;19;20181;-80
2023/04/17 07:22:14;;;;;;;48.40;26.87;;;11.10;99.90;;;;;;7284104;19;20188;-79
2023/04/17 07:24:40;;;;;;;45.20;26.13;;;11.10;99.90;;;;;;7284985;19;20211;-79
2023/04/17 07:27:06;;;;;;;49.37;26.73;;;11.00;99.90;;;;;;7283641;19;20189;-78
2023/04/17 07:29:31;;;;;;;48.77;27.43;;;10.90;99.90;;;;;;7306918;19;20189;-79
2023/04/17 07:31:57;;;;;;;53.37;27.63;;;11.00;99.90;;;;;;7284447;19;20269;-79
2023/04/17 07:34:26;;;;;;;55.33;27.73;;;11.10;99.90;;;;;;7284939;19;20515;-79
2023/04/17 07:36:52;;;;;;;52.90;29.00;;;10.90;99.90;;;;;;7285148;19;20188;-79
2023/04/17 07:39:18;;;;;;;50.63;28.47;;;10.90;99.90;;;;;;7283630;19;20189;-78
2023/04/17 07:41:44;;;;;;;51.47;28.73;;;11.00;99.90;;;;;;7285049;19;20193;-79
2023/04/17 07:44:09;;;;;;;47.73;27.10;;;11.20;99.90;;;;;;7283718;19;20228;-79
2023/04/17 07:46:36;;;;;;;43.57;25.47;;;11.50;99.90;;;;;;7284228;19;20217;-79
2023/04/17 07:49:01;;;;;;;41.20;23.17;;;11.60;99.90;;;;;;7305003;19;20189;-79
2023/04/17 07:51:28;;;;;;;44.60;23.13;;;11.60;99.90;;;;;;7283388;19;20212;-79
2023/04/17 07:53:54;;;;;;;46.73;24.67;;;11.50;99.90;;;;;;7285045;19;20196;-79
2023/04/17 07:56:20;;;;;;;47.27;26.07;;;11.60;99.90;;;;;;7284071;19;20550;-79
2023/04/17 07:58:45;;;;;;;45.60;25.97;;;11.60;99.90;;;;;;7283189;19;20197;-79
2023/04/17 08:01:12;;;;;;;49.03;27.20;;;11.40;99.90;;;;;;7283043;19;20185;-79
2023/04/17 08:03:40;;;;;;;46.10;26.43;;;11.30;99.90;;;;;;7284638;19;20201;-78
2023/04/17 08:06:05;;;;;;;50.80;26.83;;;11.20;99.90;;;;;;7282698;19;20185;-78
2023/04/17 08:08:31;;;;;;;55.93;29.27;;;11.10;99.90;;;;;;7305243;19;20667;-79
2023/04/17 08:10:57;;;;;;;51.77;27.90;;;11.20;99.90;;;;;;7283077;19;20191;-80
2023/04/17 08:13:23;;;;;;;55.90;28.43;;;11.30;99.90;;;;;;7283107;19;20744;-80
2023/04/17 08:15:50;;;;;;;53.37;27.70;;;11.40;99.90;;;;;;7283235;19;20188;-79
2023/04/17 08:18:16;;;;;;;52.17;27.57;;;11.40;99.90;;;;;;7282572;19;20196;-79
2023/04/17 08:20:42;;;;;;;57.97;28.50;;;11.40;99.90;;;;;;7290280;19;20192;-78
2023/04/17 08:23:08;;;;;;;48.43;27.60;;;11.40;99.90;;;;;;7289924;19;20192;-79
2023/04/17 08:25:33;;;;;;;50.57;26.93;;;11.40;99.90;;;;;;7301974;19;20192;-78
2023/04/17 08:27:59;;;;;;;48.23;27.83;;;11.40;99.90;;;;;;7307910;19;20189;-79
2023/04/17 08:30:25;;;;;;;47.93;27.77;;;11.60;99.90;;;;;;7290294;19;20193;-80
2023/04/17 08:32:51;;;;;;;44.07;25.20;;;11.70;99.90;;;;;;7289713;19;20194;-78
2023/04/17 08:35:17;;;;;;;41.80;23.43;;;11.70;99.90;;;;;;7289860;19;20222;-78
2023/04/17 08:37:45;;;;;;;42.70;24.47;;;11.70;99.90;;;;;;7290026;19;20257;-78
2023/04/17 08:40:12;;;;;;;42.13;22.93;;;11.60;99.90;;;;;;7290580;19;20190;-79
2023/04/17 08:42:39;;;;;;;44.87;23.20;;;11.50;99.90;;;;;;7289883;19;20189;-78
2023/04/17 08:45:08;;;;;;;38.80;24.37;;;11.60;99.90;;;;;;7290913;19;20714;-78
2023/04/17 08:47:33;;;;;;;40.53;23.67;;;11.60;99.90;;;;;;7300724;19;20193;-78
2023/04/17 08:50:11;;;;;;;40.70;22.63;;;11.60;99.90;;;;;;7307188;19;20209;-78
2023/04/17 08:52:41;;;;;;;41.83;25.40;;;11.80;99.90;;;;;;7267994;19;20264;-78
2023/04/17 08:55:12;;;;;;;43.83;25.10;;;11.80;99.90;;;;;;7289014;19;20204;-78
2023/04/17 08:57:54;;;;;;;44.57;25.20;;;11.70;99.90;;;;;;7288169;19;20648;-79
2023/04/17 09:00:31;;;;;;;47.97;27.37;;;11.60;99.90;;;;;;7289950;19;20646;-78
2023/04/17 09:02:58;;;;;;;46.70;25.20;;;11.60;99.90;;;;;;7288919;19;20637;-79
2023/04/17 09:05:25;;;;;;;43.53;23.70;;;11.70;99.90;;;;;;7287792;19;20180;-78
2023/04/17 09:08:15;;;;;;;45.40;25.97;;;11.70;99.90;;;;;;7288230;19;20185;-78
2023/04/17 09:10:44;;;;;;;44.53;24.70;;;11.90;99.90;;;;;;7186230;19;2005158;-78
2023/04/17 09:13:13;;;;;;;43.40;24.67;;;12.10;99.90;;;;;;7289613;19;20185;-79
2023/04/17 09:15:39;;;;;;;41.47;25.30;;;12.10;99.90;;;;;;7288471;19;20288;-78
2023/04/17 09:18:19;;;;;;;49.83;26.03;;;12.00;99.90;;;;;;7289200;19;20189;-78
2023/04/17 09:20:49;;;;;;;43.73;25.33;;;11.90;99.90;;;;;;7288868;19;20270;-78
2023/04/17 09:23:15;;;;;;;42.63;25.63;;;12.00;99.90;;;;;;7288333;19;20206;-78
2023/04/17 09:25:40;;;;;;;48.90;27.93;;;12.00;99.90;;;;;;7288803;19;20628;-78
2023/04/17 09:28:14;;;;;;;41.87;25.43;;;12.10;99.90;;;;;;7287125;19;20191;-77
2023/04/17 09:30:41;;;;;;;43.30;25.70;;;12.10;99.90;;;;;;7287751;19;20202;-78
2023/04/17 09:33:09;;;;;;;42.13;24.70;;;12.30;99.90;;;;;;7288491;19;20734;-78
2023/04/17 09:35:39;;;;;;;35.80;22.53;;;12.70;99.90;;;;;;7292570;19;20191;-78
2023/04/17 09:38:05;;;;;;;40.00;24.87;;;13.00;99.90;;;;;;7288138;19;20202;-78
2023/04/17 09:40:40;;;;;;;40.67;25.57;;;13.10;99.90;;;;;;7310010;19;20263;-79
2023/04/17 09:43:08;;;;;;;34.90;23.23;;;13.20;99.90;;;;;;7267585;19;20188;-78
2023/04/17 09:45:44;;;;;;;37.93;23.57;;;13.40;99.90;;;;;;7303360;19;20190;-78
2023/04/17 09:48:11;;;;;;;40.70;23.80;;;13.50;99.90;;;;;;7287228;19;20237;-78
2023/04/17 09:50:37;;;;;;;38.93;23.90;;;13.60;99.90;;;;;;7287855;19;20258;-78
2023/04/17 09:53:04;;;;;;;38.60;25.20;;;13.50;99.90;;;;;;7308984;19;20191;-77
2023/04/17 09:55:31;;;;;;;42.40;25.57;;;13.70;99.90;;;;;;7309469;19;20564;-78
2023/04/17 09:58:00;;;;;;;38.80;24.63;;;13.70;99.90;;;;;;7287437;19;20208;-78
2023/04/17 10:00:26;;;;;;;38.37;26.00;;;13.60;99.90;;;;;;7287538;19;20193;-78
2023/04/17 10:02:53;;;;;;;39.60;24.30;;;13.40;99.90;;;;;;7286802;19;20197;-78
2023/04/17 10:05:20;;;;;;;41.93;26.83;;;13.20;99.90;;;;;;7285899;19;20252;-79
2023/04/17 10:07:47;;;;;;;41.93;25.37;;;13.00;99.90;;;;;;7287021;19;20220;-79
2023/04/17 10:10:32;;;;;;;41.60;26.33;;;13.10;99.90;;;;;;7287880;19;20598;-78
2023/04/17 10:13:01;;;;;;;46.57;28.37;;;13.10;99.90;;;;;;7285421;19;20188;-78
2023/04/17 10:15:28;;;;;;;44.53;27.60;;;12.90;99.90;;;;;;7286906;19;20185;-79
2023/04/17 10:17:57;;;;;;;42.03;25.47;;;12.70;99.90;;;;;;7285943;19;20272;-78
2023/04/17 10:20:23;;;;;;;40.53;25.87;;;12.70;99.90;;;;;;7285297;19;21122;-79
2023/04/17 10:22:56;;;;;;;46.60;27.90;;;12.80;99.90;;;;;;7286158;19;20195;-78
2023/04/17 10:25:25;;;;;;;44.93;26.23;;;12.90;99.90;;;;;;7284131;19;20197;-79
2023/04/17 10:27:58;;;;;;;45.20;26.63;;;13.00;99.90;;;;;;7286458;19;20195;-78
2023/04/17 10:30:44;;;;;;;43.77;26.93;;;13.30;99.90;;;;;;7287109;19;20216;-78
2023/04/17 10:33:18;;;;;;;43.87;25.90;;;13.60;99.90;;;;;;7182672;19;2004624;-78
2023/04/17 10:35:45;;;;;;;42.33;24.87;;;14.00;99.90;;;;;;7285981;19;20281;-78
2023/04/17 10:38:11;;;;;;;39.83;24.57;;;14.60;99.90;;;;;;7284994;19;20180;-78
2023/04/17 10:40:38;;;;;;;43.03;26.03;;;14.80;99.90;;;;;;7285280;19;20197;-78
2023/04/17 10:43:11;;;;;;;44.40;25.27;;;14.40;99.90;;;;;;7299960;19;20177;-77
2023/04/17 10:45:52;;;;;;;43.73;26.43;;;14.30;99.90;;;;;;7285723;19;20192;-78
2023/04/17 10:48:20;;;;;;;39.93;25.23;;;14.40;99.90;;;;;;7284776;19;20185;-78
2023/04/17 10:50:46;;;;;;;44.17;25.97;;;13.90;99.90;;;;;;7285619;19;20196;-80
2023/04/17 10:53:38;;;;;;;40.53;23.83;;;14.00;99.90;;;;;;7286007;19;20191;-79
2023/04/17 10:56:04;;;;;;;41.20;25.77;;;14.00;99.90;;;;;;7282064;19;20208;-78
2023/04/17 10:58:29;;;;;;;39.40;25.47;;;14.20;99.90;;;;;;7303234;19;20639;-79
2023/04/17 11:00:55;;;;;;;40.57;24.20;;;14.20;99.90;;;;;;7284811;19;20275;-80
2023/04/17 11:03:22;;;;;;;38.73;24.70;;;14.30;99.90;;;;;;7285173;19;20185;-79
2023/04/17 11:05:47;;;;;;;41.60;24.07;;;14.40;99.90;;;;;;7284469;19;20634;-79
2023/04/17 11:08:13;;;;;;;40.03;25.53;;;14.40;99.90;;;;;;7285810;19;20198;-79
2023/04/17 11:10:39;;;;;;;37.97;23.30;;;14.40;99.90;;;;;;7284213;19;20201;-79
2023/04/17 11:13:05;;;;;;;38.80;24.13;;;14.50;99.90;;;;;;7288085;19;20187;-79
2023/04/17 11:15:33;;;;;;;35.33;23.87;;;14.50;99.90;;;;;;7306808;19;20247;-79
2023/04/17 11:18:00;;;;;;;38.17;23.93;;;14.70;99.90;;;;;;7286593;19;20602;-83
2023/04/17 11:20:28;;;;;;;41.93;24.70;;;14.60;99.90;;;;;;7285046;19;20186;-79
2023/04/17 11:22:55;;;;;;;40.77;24.33;;;14.40;99.90;;;;;;7284885;19;20192;-79
2023/04/17 11:25:32;;;;;;;39.37;23.83;;;13.90;99.90;;;;;;7282644;19;20189;-79
2023/04/17 11:28:04;;;;;;;40.37;24.50;;;13.60;99.90;;;;;;7285470;19;20616;-79
2023/04/17 11:30:35;;;;;;;39.37;24.07;;;13.70;99.90;;;;;;7284832;19;20183;-79
2023/04/17 11:33:03;;;;;;;41.53;25.63;;;13.50;99.90;;;;;;7283844;19;20188;-79
2023/04/17 11:35:32;;;;;;;37.00;22.93;;;13.50;99.90;;;;;;7283543;19;20548;-79
2023/04/17 11:38:19;;;;;;;37.37;23.63;;;13.40;99.90;;;;;;7283717;19;20195;-79
2023/04/17 11:40:46;;;;;;;37.63;23.20;;;13.40;99.90;;;;;;7182349;19;2004628;-79
2023/04/17 11:43:12;;;;;;;38.10;23.60;;;13.50;99.90;;;;;;7283586;19;20188;-79
2023/04/17 11:45:40;;;;;;;36.57;23.17;;;13.70;99.90;;;;;;7285026;19;20736;-79
2023/04/17 11:48:08;;;;;;;35.90;21.47;;;13.90;99.90;;;;;;7282989;19;20187;-78
2023/04/17 11:50:35;;;;;;;36.73;22.57;;;14.00;99.90;;;;;;7299960;19;20195;-79
2023/04/17 11:53:02;;;;;;;34.07;22.57;;;14.00;99.90;;;;;;7306699;19;20210;-79
2023/04/17 11:55:32;;;;;;;35.83;22.70;;;14.30;99.90;;;;;;7290884;19;20198;-79
2023/04/17 11:57:59;;;;;;;34.90;22.17;;;14.70;99.90;;;;;;7290515;19;20731;-79
2023/04/17 12:00:28;;;;;;;33.33;20.73;;;15.40;99.90;;;;;;7290826;19;20964;-79
2023/04/17 12:02:56;;;;;;;35.37;21.30;;;15.50;99.90;;;;;;7291152;19;20202;-76
2023/04/17 12:05:22;;;;;;;33.83;21.47;;;15.50;99.90;;;;;;7290906;19;20191;-76
2023/04/17 12:08:04;;;;;;;36.80;22.07;;;15.30;99.90;;;;;;7291153;19;20642;-79
2023/04/17 12:10:41;;;;;;;37.57;23.00;;;15.20;99.90;;;;;;7290657;19;20195;-79
2023/04/17 12:13:07;;;;;;;34.30;22.70;;;15.30;99.90;;;;;;7268801;19;20185;-79
2023/04/17 12:15:34;;;;;;;41.17;23.60;;;15.40;99.90;;;;;;7312568;19;20661;-79
2023/04/17 12:18:04;;;;;;;38.40;22.70;;;15.40;99.90;;;;;;7291277;19;20572;-79
2023/04/17 12:20:31;;;;;;;33.40;21.07;;;15.50;99.90;;;;;;7291081;19;20206;-79
2023/04/17 12:22:57;;;;;;;31.97;21.43;;;15.40;99.90;;;;;;7290777;19;20291;-79
2023/04/17 12:25:22;;;;;;;30.93;21.03;;;15.00;99.90;;;;;;7290156;19;20193;-79
2023/04/17 12:27:48;;;;;;;36.10;23.07;;;14.80;99.90;;;;;;7289290;19;20184;-79