Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:02:10;;;;;;;28.05;15.77;;;;;;;9.67;64.12;93803.03;4997810;28;20060;-74
2021/11/23 00:04:36;;;;;;;24.65;13.98;;;;;;;9.71;62.67;93792.59;4999837;28;20044;-74
2021/11/23 00:07:01;;;;;;;24.95;14.38;;;;;;;9.74;62.15;93808.69;5000674;28;20125;-75
2021/11/23 00:09:27;;;;;;;27.63;14.18;;;;;;;9.66;63.61;93806.78;4996747;28;20045;-74
2021/11/23 00:11:52;;;;;;;25.60;12.52;;;;;;;9.50;64.09;93787.03;5001778;28;20090;-75
2021/11/23 00:14:17;;;;;;;25.15;13.07;;;;;;;9.73;64.21;93814.31;4998912;28;20095;-74
2021/11/23 00:16:43;;;;;;;21.30;12.43;;;;;;;9.85;62.70;93814.50;4999567;28;20035;-74
2021/11/23 00:19:08;;;;;;;20.52;13.93;;;;;;;9.86;62.82;93802.78;4995777;28;20524;-74
2021/11/23 00:21:34;;;;;;;18.10;12.57;;;;;;;9.84;63.35;93800.44;4999376;28;20425;-74
2021/11/23 00:23:59;;;;;;;22.35;12.52;;;;;;;9.80;62.42;93783.56;4996514;28;20592;-75
2021/11/23 00:26:25;;;;;;;26.65;14.85;;;;;;;9.96;62.92;93810.47;4999089;28;20041;-75
2021/11/23 00:28:51;;;;;;;26.27;15.02;;;;;;;9.90;62.76;93793.09;5013164;28;20117;-74
2021/11/23 00:31:16;;;;;;;27.52;15.50;;;;;;;10.16;61.88;93815.22;5000788;28;20671;-74
2021/11/23 00:33:42;;;;;;;30.23;15.00;;;;;;;10.17;62.51;93819.41;5004330;28;20034;-75
2021/11/23 00:36:09;;;;;;;23.10;13.02;;;;;;;10.19;62.19;93806.63;4997976;28;20053;-74
2021/11/23 00:38:35;;;;;;;20.35;12.80;;;;;;;10.18;62.07;93801.59;5001471;28;20567;-75
2021/11/23 00:41:00;;;;;;;21.38;12.60;;;;;;;10.22;62.64;93808.66;5001807;28;20053;-75
2021/11/23 00:43:26;;;;;;;22.55;13.57;;;;;;;10.19;62.16;93788.00;5019373;28;20065;-75
2021/11/23 00:45:51;;;;;;;22.17;12.95;;;;;;;10.32;61.47;93792.41;4999112;28;21022;-75
2021/11/23 00:48:17;;;;;;;26.35;13.40;;;;;;;10.27;61.17;93776.59;5007499;28;20122;-75
2021/11/23 00:50:42;;;;;;;20.88;12.40;;;;;;;10.36;61.25;93791.78;5000366;28;20049;-74
2021/11/23 00:53:08;;;;;;;27.60;14.32;;;;;;;10.55;61.41;93808.25;5001968;28;20997;-75
2021/11/23 00:55:34;;;;;;;26.30;14.73;;;;;;;10.52;61.57;93804.34;4999275;28;20125;-74
2021/11/23 00:58:00;;;;;;;28.42;15.98;;;;;;;10.52;61.84;93795.56;4997141;28;20045;-75
2021/11/23 01:00:25;;;;;;;25.63;15.23;;;;;;;10.42;61.59;93774.59;5010835;28;20051;-75
2021/11/23 01:02:51;;;;;;;27.40;14.82;;;;;;;10.69;61.09;93806.22;4998982;28;20642;-76
2021/11/23 01:05:17;;;;;;;28.73;16.45;;;;;;;10.72;61.21;93805.59;5021889;28;20030;-74
2021/11/23 01:07:43;;;;;;;28.90;15.98;;;;;;;10.76;60.95;93801.19;5001806;28;20039;-76
2021/11/23 01:10:09;;;;;;;27.63;16.88;;;;;;;10.81;60.86;93811.69;5008159;28;20069;-77
2021/11/23 01:12:36;;;;;;;30.25;16.42;;;;;;;10.86;60.64;93810.75;5010110;28;20189;-76
2021/11/23 01:15:06;;;;;;;31.05;16.67;;;;;;;10.75;60.52;93789.00;5008465;28;20090;-76
2021/11/23 01:17:31;;;;;;;27.85;15.30;;;;;;;10.79;60.15;93791.81;5013428;28;20033;-76
2021/11/23 01:19:56;;;;;;;29.05;17.00;;;;;;;10.83;60.37;93806.06;5002007;28;20041;-75
2021/11/23 01:22:22;;;;;;;30.70;16.85;;;;;;;10.68;59.54;93772.75;5003399;28;20049;-74
2021/11/23 01:24:48;;;;;;;27.95;16.67;;;;;;;10.82;60.06;93799.16;5001050;28;20778;-74
2021/11/23 01:27:13;;;;;;;27.55;16.48;;;;;;;10.76;60.04;93798.53;5002953;28;20046;-75
2021/11/23 01:29:39;;;;;;;28.35;15.57;;;;;;;10.92;59.88;93826.25;5005383;28;20026;-75
2021/11/23 01:32:05;;;;;;;44.78;23.08;;;;;;;10.68;60.28;93797.47;5006642;28;20220;-75
2021/11/23 01:34:31;;;;;;;32.42;17.02;;;;;;;10.89;60.19;93821.56;5002104;28;20044;-75
2021/11/23 01:36:57;;;;;;;25.02;15.55;;;;;;;10.88;60.11;93822.66;5000309;28;20347;-75
2021/11/23 01:39:24;;;;;;;30.25;17.23;;;;;;;10.90;59.89;93812.47;5002844;28;20046;-75
2021/11/23 01:41:49;;;;;;;25.33;15.18;;;;;;;10.84;60.01;93811.06;5004707;28;20018;-75
2021/11/23 01:44:15;;;;;;;25.83;15.18;;;;;;;10.84;59.87;93808.41;5006060;28;20132;-75
2021/11/23 01:46:40;;;;;;;26.00;14.98;;;;;;;10.87;59.60;93801.66;5016715;28;20054;-75
2021/11/23 01:49:06;;;;;;;27.95;16.27;;;;;;;11.03;59.58;93827.50;5006606;28;20283;-75
2021/11/23 01:51:32;;;;;;;29.48;16.83;;;;;;;11.00;59.46;93825.44;5003774;28;20046;-75
2021/11/23 01:53:57;;;;;;;28.30;14.85;;;;;;;10.95;58.79;93804.34;5005013;28;20492;-75
2021/11/23 01:56:23;;;;;;;24.13;15.55;;;;;;;10.70;59.36;93778.53;5005547;28;20570;-75
2021/11/23 01:58:48;;;;;;;25.13;15.18;;;;;;;10.97;59.69;93817.31;5004665;28;20042;-75
2021/11/23 02:01:15;;;;;;;25.40;13.90;;;;;;;10.95;59.61;93811.53;4997845;28;20038;-75
2021/11/23 02:03:41;;;;;;;25.80;14.43;;;;;;;10.86;59.68;93784.91;5001465;28;20594;-75
2021/11/23 02:06:08;;;;;;;28.25;14.68;;;;;;;10.88;59.52;93790.72;5002890;28;20054;-75
2021/11/23 02:08:34;;;;;;;22.60;13.18;;;;;;;11.08;59.42;93818.56;4998849;28;20507;-75
2021/11/23 02:11:00;;;;;;;26.50;12.88;;;;;;;10.98;59.66;93792.28;5000142;28;20681;-75
2021/11/23 02:13:29;;;;;;;24.70;14.15;;;;;;;11.06;59.72;93810.09;4998988;28;20054;-75
2021/11/23 02:15:59;;;;;;;25.27;14.38;;;;;;;11.10;59.63;93813.72;5001483;28;20034;-75
2021/11/23 02:18:26;;;;;;;26.63;16.35;;;;;;;11.12;59.77;93814.94;5000345;28;20047;-75
2021/11/23 02:20:53;;;;;;;30.90;16.65;;;;;;;11.01;59.65;93797.75;4998099;28;20022;-75
2021/11/23 02:23:21;;;;;;;28.70;15.48;;;;;;;11.12;59.21;93809.63;5005979;28;20022;-75
2021/11/23 02:25:47;;;;;;;28.92;15.65;;;;;;;11.27;58.70;93818.22;5007627;28;20144;-75
2021/11/23 02:28:12;;;;;;;24.50;14.57;;;;;;;11.08;59.72;93808.69;5008689;28;20046;-75
2021/11/23 02:30:50;;;;;;;28.17;16.35;;;;;;;11.12;59.51;93817.59;5004291;28;20660;-75
2021/11/23 02:33:18;;;;;;;26.13;14.18;;;;;;;11.16;59.95;93815.88;5004731;28;20038;-75
2021/11/23 02:35:43;;;;;;;22.92;13.38;;;;;;;11.05;59.31;93793.34;5009695;28;20030;-75
2021/11/23 02:38:10;;;;;;;24.95;13.25;;;;;;;11.09;59.28;93791.63;5009204;28;20041;-75
2021/11/23 02:40:36;;;;;;;21.63;13.27;;;;;;;11.22;59.11;93802.41;5006140;28;20037;-75
2021/11/23 02:43:02;;;;;;;21.80;12.80;;;;;;;11.28;58.85;93811.78;5007592;28;20038;-75
2021/11/23 02:45:28;;;;;;;23.60;12.77;;;;;;;11.21;58.70;93801.63;5006029;28;20123;-75
2021/11/23 02:47:55;;;;;;;26.90;14.82;;;;;;;11.27;58.43;93812.88;5007387;28;20053;-75
2021/11/23 02:50:22;;;;;;;23.25;12.90;;;;;;;11.20;58.85;93812.59;5007211;28;20276;-75
2021/11/23 02:52:49;;;;;;;23.20;14.13;;;;;;;11.11;59.63;93820.56;5001803;28;20404;-75
2021/11/23 02:55:16;;;;;;;25.00;12.93;;;;;;;10.95;60.07;93795.56;4999649;28;20066;-75
2021/11/23 02:57:42;;;;;;;24.10;14.07;;;;;;;11.04;60.56;93817.63;5002135;28;20438;-75
2021/11/23 03:00:13;;;;;;;20.63;12.45;;;;;;;10.98;60.33;93794.94;5005336;28;20041;-75
2021/11/23 03:02:38;;;;;;;23.02;12.90;;;;;;;11.10;60.62;93827.03;5019018;28;20067;-75
2021/11/23 03:05:06;;;;;;;25.48;12.55;;;;;;;10.76;60.75;93771.19;5000446;28;20511;-75
2021/11/23 03:07:32;;;;;;;22.05;12.35;;;;;;;10.97;60.88;93807.44;5000914;28;20042;-75
2021/11/23 03:09:57;;;;;;;21.48;12.30;;;;;;;11.08;61.08;93823.88;5002128;28;20052;-75
2021/11/23 03:12:25;;;;;;;25.75;14.10;;;;;;;11.07;60.68;93815.13;4996151;28;20046;-75
2021/11/23 03:14:51;;;;;;;20.70;12.73;;;;;;;11.16;60.94;93823.88;5003298;28;20026;-75
2021/11/23 03:17:18;;;;;;;23.83;12.93;;;;;;;11.09;60.81;93809.47;4999385;28;20038;-74
2021/11/23 03:19:45;;;;;;;24.85;13.85;;;;;;;11.10;60.67;93817.13;4999927;28;20592;-74
2021/11/23 03:22:11;;;;;;;23.85;12.70;;;;;;;11.05;60.67;93803.97;4998987;28;20042;-75
2021/11/23 03:24:37;;;;;;;26.77;13.18;;;;;;;11.26;60.57;93832.59;4997747;28;20088;-75
2021/11/23 03:27:03;;;;;;;24.35;13.05;;;;;;;11.06;60.34;93802.13;5003637;28;20034;-75
2021/11/23 03:29:29;;;;;;;22.30;12.48;;;;;;;11.15;60.00;93797.56;5002595;28;20057;-75
2021/11/23 03:31:56;;;;;;;23.58;14.73;;;;;;;11.36;59.23;93829.63;5002560;28;20053;-75
2021/11/23 03:34:22;;;;;;;23.60;12.32;;;;;;;11.21;59.41;93816.81;5008204;28;20066;-74
2021/11/23 03:36:48;;;;;;;20.25;12.77;;;;;;;11.27;59.81;93842.16;5002881;28;20073;-75
2021/11/23 03:39:14;;;;;;;22.02;12.50;;;;;;;11.02;60.42;93815.28;5004895;28;20042;-75
2021/11/23 03:41:39;;;;;;;21.13;12.05;;;;;;;10.94;60.86;93818.75;5000190;28;20041;-75
2021/11/23 03:44:05;;;;;;;22.70;13.77;;;;;;;10.92;61.03;93822.78;5003258;28;20101;-75
2021/11/23 03:46:31;;;;;;;27.90;14.13;;;;;;;11.07;60.39;93827.63;5005880;28;20433;-75
2021/11/23 03:48:57;;;;;;;21.85;13.93;;;;;;;10.98;60.62;93819.66;4998422;28;20030;-76
2021/11/23 03:51:23;;;;;;;22.13;13.63;;;;;;;11.12;59.97;93841.56;4993996;28;20049;-77
2021/11/23 03:53:49;;;;;;;29.98;18.58;;;;;;;10.82;60.69;93810.59;4990535;28;20927;-77
2021/11/23 03:56:14;;;;;;;31.50;17.85;;;;;;;10.88;61.17;93832.50;4992707;28;20025;-75
2021/11/23 03:58:41;;;;;;;35.38;21.08;;;;;;;10.86;61.94;93832.03;4998780;28;20034;-75
2021/11/23 04:01:07;;;;;;;27.73;16.27;;;;;;;10.82;62.73;93837.19;4996485;28;20105;-75
2021/11/23 04:03:34;;;;;;;29.90;16.90;;;;;;;10.89;62.58;93842.84;5012806;28;20162;-75
2021/11/23 04:06:00;;;;;;;24.50;14.60;;;;;;;10.99;62.16;93839.88;4994288;28;20026;-74
2021/11/23 04:08:27;;;;;;;26.85;15.02;;;;;;;10.99;62.07;93839.06;4999696;28;20831;-74
2021/11/23 04:10:53;;;;;;;25.48;13.45;;;;;;;11.06;61.78;93845.47;5003443;28;20117;-75
2021/11/23 04:13:19;;;;;;;24.00;12.48;;;;;;;11.07;61.36;93833.75;5004393;28;20377;-76
2021/11/23 04:15:45;;;;;;;28.75;14.85;;;;;;;11.08;61.35;93851.28;5000991;28;20050;-76
2021/11/23 04:18:11;;;;;;;34.75;18.45;;;;;;;11.01;61.53;93861.59;4992677;28;20326;-76
2021/11/23 04:20:36;;;;;;;27.75;15.20;;;;;;;10.96;62.49;93855.66;5003620;28;20023;-76
2021/11/23 04:23:02;;;;;;;26.17;14.75;;;;;;;10.78;63.09;93841.59;5000447;28;20035;-76
2021/11/23 04:25:28;;;;;;;27.02;15.27;;;;;;;10.87;63.49;93858.31;5001588;28;20105;-76
2021/11/23 04:27:53;;;;;;;24.88;14.45;;;;;;;10.83;62.90;93844.09;4999296;28;20033;-76
2021/11/23 04:30:19;;;;;;;26.65;14.95;;;;;;;10.73;62.83;93833.75;4997924;28;20068;-75
2021/11/23 04:32:44;;;;;;;25.98;13.02;;;;;;;10.73;62.83;93844.41;4998571;28;20030;-76
2021/11/23 04:35:12;;;;;;;21.73;11.98;;;;;;;10.71;63.33;93849.22;4997611;28;20163;-75
2021/11/23 04:37:38;;;;;;;22.67;13.27;;;;;;;10.43;63.97;93816.06;5006508;28;20046;-75
2021/11/23 04:40:05;;;;;;;25.67;14.38;;;;;;;10.74;63.82;93856.59;4990575;28;20042;-75
2021/11/23 04:42:30;;;;;;;22.08;11.82;;;;;;;10.76;64.11;93859.72;4997711;28;20140;-76
2021/11/23 04:44:55;;;;;;;25.52;13.88;;;;;;;10.63;63.94;93834.84;5003952;28;20050;-75
2021/11/23 04:47:21;;;;;;;22.73;13.45;;;;;;;10.71;64.15;93851.91;4994405;28;20295;-76
2021/11/23 04:49:46;;;;;;;21.30;11.90;;;;;;;10.63;64.31;93839.38;4994390;28;20057;-76
2021/11/23 04:52:12;;;;;;;24.15;11.90;;;;;;;10.74;63.87;93856.59;4997984;28;20581;-75
2021/11/23 04:54:37;;;;;;;23.20;12.13;;;;;;;10.68;63.92;93857.84;4999335;28;20115;-75
2021/11/23 04:57:04;;;;;;;23.23;12.68;;;;;;;10.65;64.54;93864.59;4999240;28;20014;-76
2021/11/23 04:59:29;;;;;;;22.10;12.05;;;;;;;10.43;64.39;93826.69;4999321;28;20049;-75
2021/11/23 05:01:55;;;;;;;20.10;12.65;;;;;;;10.55;64.62;93856.91;4992658;28;20054;-75
2021/11/23 05:04:20;;;;;;;24.27;12.40;;;;;;;10.62;65.17;93870.50;5002464;28;20058;-76
2021/11/23 05:06:45;;;;;;;19.15;10.73;;;;;;;10.72;64.39;93874.75;5000565;28;20049;-76
2021/11/23 05:09:11;;;;;;;22.08;12.65;;;;;;;10.55;64.83;93848.16;4997463;28;20037;-76
2021/11/23 05:11:39;;;;;;;18.75;11.18;;;;;;;10.64;64.87;93863.03;4999932;28;20046;-76
2021/11/23 05:14:05;;;;;;;24.02;11.75;;;;;;;10.75;64.72;93884.78;4998358;28;20073;-76
2021/11/23 05:16:30;;;;;;;25.63;13.65;;;;;;;10.63;65.12;93881.94;4998062;28;20034;-76
2021/11/23 05:18:55;;;;;;;27.05;14.63;;;;;;;10.76;65.09;93885.56;5000247;28;20539;-76
2021/11/23 05:21:21;;;;;;;26.52;15.40;;;;;;;10.88;64.34;93881.19;4999577;28;20039;-75
2021/11/23 05:23:46;;;;;;;20.45;14.02;;;;;;;10.85;64.06;93867.72;5000248;28;20449;-76
2021/11/23 05:26:12;;;;;;;22.17;11.52;;;;;;;11.06;63.47;93885.41;4989469;28;20311;-76
2021/11/23 05:28:37;;;;;;;26.50;14.77;;;;;;;11.19;62.21;93886.34;4992997;28;20034;-75
2021/11/23 05:31:03;;;;;;;27.55;16.45;;;;;;;11.08;63.14;93877.91;4997667;28;20048;-76
2021/11/23 05:33:28;;;;;;;31.17;17.63;;;;;;;11.11;63.22;93893.22;4998597;28;20959;-75
2021/11/23 05:35:54;;;;;;;32.08;17.23;;;;;;;11.21;63.09;93899.31;4998049;28;20046;-75
2021/11/23 05:38:20;;;;;;;26.92;15.57;;;;;;;11.22;62.53;93898.22;4993793;28;20030;-76
2021/11/23 05:40:46;;;;;;;25.38;14.25;;;;;;;11.31;62.24;93902.47;4997551;28;20034;-76
2021/11/23 05:43:13;;;;;;;32.15;15.52;;;;;;;11.25;61.76;93889.63;5001068;28;20609;-76
2021/11/23 05:45:39;;;;;;;27.63;17.50;;;;;;;11.38;61.97;93912.63;5010165;28;20035;-76
2021/11/23 05:48:05;;;;;;;32.65;19.55;;;;;;;11.23;62.48;93899.81;5002123;28;20046;-75
2021/11/23 05:50:31;;;;;;;31.77;18.50;;;;;;;11.24;62.23;93896.84;4996726;28;20128;-76
2021/11/23 05:52:57;;;;;;;36.90;20.27;;;;;;;11.20;62.48;93901.19;4998260;28;20041;-76
2021/11/23 05:55:22;;;;;;;35.38;21.10;;;;;;;10.92;63.10;93890.09;4995911;28;20050;-75
2021/11/23 05:57:48;;;;;;;38.05;21.27;;;;;;;11.07;62.90;93900.28;4994243;28;20041;-76
2021/11/23 06:00:13;;;;;;;35.47;18.92;;;;;;;11.23;62.29;93913.13;4995342;28;20154;-75
2021/11/23 06:02:39;;;;;;;35.60;19.05;;;;;;;11.11;62.22;93903.88;5006563;28;20441;-75
2021/11/23 06:05:05;;;;;;;26.80;16.63;;;;;;;11.13;62.91;93930.97;5000790;28;20046;-75
2021/11/23 06:07:31;;;;;;;29.73;17.65;;;;;;;11.05;63.11;93921.09;4998858;28;20046;-76
2021/11/23 06:09:56;;;;;;;28.95;14.98;;;;;;;11.11;63.33;93941.13;5008405;28;20046;-76
2021/11/23 06:12:26;;;;;;;26.83;14.80;;;;;;;11.04;63.30;93935.50;4999116;28;20041;-76
2021/11/23 06:14:52;;;;;;;24.73;13.40;;;;;;;10.97;63.46;93945.03;5000087;28;20030;-75
2021/11/23 06:17:17;;;;;;;22.23;12.43;;;;;;;10.78;63.59;93934.69;5001755;28;20560;-76
2021/11/23 06:19:42;;;;;;;20.25;11.30;;;;;;;10.66;63.80;93913.25;4998724;28;20053;-75
2021/11/23 06:22:08;;;;;;;22.05;12.20;;;;;;;10.82;64.09;93951.59;4999049;28;20070;-75
2021/11/23 06:24:34;;;;;;;22.00;11.80;;;;;;;10.69;64.90;93933.91;5002534;28;20568;-76
2021/11/23 06:26:59;;;;;;;21.45;11.00;;;;;;;10.10;65.24;93868.81;5002764;28;20064;-76
2021/11/23 06:29:24;;;;;;;20.90;11.07;;;;;;;10.44;66.02;93947.91;5007399;28;20544;-75
2021/11/23 06:31:50;;;;;;;19.58;10.38;;;;;;;10.39;66.72;93953.38;4999031;28;20046;-75
2021/11/23 06:34:15;;;;;;;17.00;9.70;;;;;;;10.30;67.20;93948.78;5005866;28;20140;-76
2021/11/23 06:36:41;;;;;;;14.23;9.27;;;;;;;10.16;66.71;93937.47;5003161;28;20050;-75
2021/11/23 06:39:07;;;;;;;11.55;7.05;;;;;;;10.03;66.41;93948.97;5004294;28;20049;-76
2021/11/23 06:41:33;;;;;;;11.52;7.28;;;;;;;9.97;67.19;93955.53;4997114;28;20052;-75
2021/11/23 06:44:02;;;;;;;13.30;8.05;;;;;;;10.02;67.23;93958.06;4994092;28;20037;-76
2021/11/23 06:46:28;;;;;;;12.98;6.53;;;;;;;10.10;67.02;93954.63;5017767;28;20042;-75
2021/11/23 06:48:54;;;;;;;12.60;7.30;;;;;;;10.29;66.92;93968.47;4999503;28;20045;-75
2021/11/23 06:51:20;;;;;;;12.23;7.28;;;;;;;10.30;66.50;93964.72;5006318;28;20037;-75
2021/11/23 06:53:45;;;;;;;15.90;7.25;;;;;;;10.19;66.67;93955.44;4997891;28;20093;-75
2021/11/23 06:56:11;;;;;;;10.07;6.25;;;;;;;10.36;65.92;93981.38;5003304;28;20022;-75
2021/11/23 06:58:36;;;;;;;9.63;5.53;;;;;;;10.29;65.71;93984.44;5004004;28;20042;-75
2021/11/23 07:01:02;;;;;;;8.23;5.53;;;;;;;10.23;66.37;93985.63;5004999;28;20038;-76
2021/11/23 07:03:27;;;;;;;10.20;5.63;;;;;;;10.10;66.04;93970.59;5003682;28;20044;-76
2021/11/23 07:05:53;;;;;;;6.50;4.88;;;;;;;10.22;65.91;94000.00;4997694;28;20022;-75
2021/11/23 07:08:18;;;;;;;8.00;5.00;;;;;;;10.14;66.39;93981.38;5002889;28;20026;-76
2021/11/23 07:10:44;;;;;;;7.95;5.10;;;;;;;10.34;65.49;93999.44;4994592;28;20525;-76
2021/11/23 07:13:10;;;;;;;6.03;4.90;;;;;;;10.20;65.58;93980.94;5005718;28;20045;-76
2021/11/23 07:15:35;;;;;;;7.97;4.55;;;;;;;10.45;65.05;94007.97;4999443;28;20575;-76
2021/11/23 07:18:01;;;;;;;9.55;5.28;;;;;;;10.21;65.56;93990.50;4991154;28;20105;-75
2021/11/23 07:20:26;;;;;;;7.45;5.15;;;;;;;10.38;64.90;94010.28;5000829;28;20052;-75
2021/11/23 07:22:53;;;;;;;5.53;3.95;;;;;;;10.44;65.09;94017.03;4998570;28;20049;-76
2021/11/23 07:25:19;;;;;;;5.75;4.35;;;;;;;10.52;64.29;94027.69;4992566;28;20052;-76
2021/11/23 07:27:44;;;;;;;5.85;4.00;;;;;;;10.53;64.23;94025.84;4999167;28;20057;-76
2021/11/23 07:30:11;;;;;;;4.30;3.30;;;;;;;10.46;63.99;94028.94;4997053;28;20034;-75
2021/11/23 07:32:36;;;;;;;4.45;3.10;;;;;;;10.36;64.44;94041.69;5000063;28;20036;-75
2021/11/23 07:35:05;;;;;;;3.90;3.42;;;;;;;10.19;64.11;94043.16;5009327;28;20125;-75
2021/11/23 07:37:36;;;;;;;4.88;3.10;;;;;;;10.09;63.91;94038.09;5004477;28;20127;-75
2021/11/23 07:40:04;;;;;;;7.78;3.80;;;;;;;10.16;64.33;94046.44;4997592;28;20042;-76
2021/11/23 07:42:29;;;;;;;6.38;3.53;;;;;;;10.06;64.39;94027.31;4999273;28;20044;-75
2021/11/23 07:44:54;;;;;;;7.20;4.60;;;;;;;10.12;64.54;94042.78;4994855;28;20018;-75
2021/11/23 07:47:20;;;;;;;6.28;4.45;;;;;;;10.01;64.56;94044.16;5000597;28;20037;-74
2021/11/23 07:49:45;;;;;;;8.35;5.75;;;;;;;10.14;64.89;94056.56;5002341;28;20485;-76
2021/11/23 07:52:14;;;;;;;7.53;5.18;;;;;;;9.89;65.11;94033.28;5000448;28;20120;-75
2021/11/23 07:54:39;;;;;;;9.05;4.88;;;;;;;9.89;65.97;94068.59;4999934;28;20093;-75
2021/11/23 07:57:05;;;;;;;7.80;5.35;;;;;;;9.68;66.51;94050.81;4997904;28;20041;-75
2021/11/23 07:59:30;;;;;;;6.63;5.15;;;;;;;9.58;66.53;94069.63;5004732;28;20053;-75
2021/11/23 08:01:56;;;;;;;6.00;5.00;;;;;;;9.48;66.79;94062.69;4995642;28;20065;-75
2021/11/23 08:04:21;;;;;;;5.40;4.75;;;;;;;9.38;67.52;94079.63;5003512;28;20547;-75
2021/11/23 08:06:47;;;;;;;5.72;5.15;;;;;;;9.37;67.91;94080.69;4999370;28;20046;-75
2021/11/23 08:09:12;;;;;;;7.45;6.20;;;;;;;9.38;67.78;94087.56;5003885;28;21086;-75
2021/11/23 08:11:37;;;;;;;5.65;4.72;;;;;;;9.25;67.78;94077.75;4992881;28;20472;-74
2021/11/23 08:14:03;;;;;;;4.57;4.18;;;;;;;9.01;67.52;94069.19;4994024;28;20068;-75
2021/11/23 08:16:28;;;;;;;6.60;5.72;;;;;;;9.05;67.65;94082.69;4996691;28;20038;-75
2021/11/23 08:18:54;;;;;;;6.00;5.13;;;;;;;8.99;68.40;94095.25;4988355;28;20041;-76
2021/11/23 08:21:19;;;;;;;6.90;5.60;;;;;;;8.80;68.90;94062.75;5001455;28;20042;-75
2021/11/23 08:23:46;;;;;;;7.00;6.30;;;;;;;8.97;69.03;94092.88;4998804;28;20034;-76
2021/11/23 08:26:11;;;;;;;8.20;6.38;;;;;;;9.03;68.93;94098.88;4998705;28;20029;-75
2021/11/23 08:28:38;;;;;;;8.20;6.38;;;;;;;9.12;68.63;94099.00;4993909;28;20034;-75
2021/11/23 08:31:04;;;;;;;12.77;6.65;;;;;;;8.88;68.36;94072.66;4998605;28;20050;-75
2021/11/23 08:33:29;;;;;;;11.48;6.88;;;;;;;8.68;68.74;94067.75;5003735;28;20045;-75
2021/11/23 08:35:55;;;;;;;8.05;6.75;;;;;;;8.74;69.00;94077.19;4996477;28;20057;-75
2021/11/23 08:38:20;;;;;;;8.38;5.97;;;;;;;8.95;68.58;94107.53;5002289;28;20104;-75
2021/11/23 08:40:46;;;;;;;8.93;6.65;;;;;;;8.80;68.97;94098.03;4994496;28;20046;-75
2021/11/23 08:43:11;;;;;;;7.13;6.20;;;;;;;8.59;69.31;94081.69;4997470;28;20038;-76
2021/11/23 08:45:38;;;;;;;9.07;6.88;;;;;;;8.65;69.43;94094.84;4996559;28;20034;-74
2021/11/23 08:48:04;;;;;;;7.78;5.70;;;;;;;8.24;70.18;94111.47;4996268;28;22268;-74
2021/11/23 08:50:30;;;;;;;8.13;5.78;;;;;;;8.10;70.76;94095.53;4994242;28;20583;-74
2021/11/23 08:52:58;;;;;;;6.78;5.30;;;;;;;8.30;70.99;94107.66;4992833;28;20459;-75
2021/11/23 08:55:27;;;;;;;7.88;5.72;;;;;;;8.18;70.38;94107.31;4996193;28;20042;-74
2021/11/23 08:57:54;;;;;;;9.00;5.50;;;;;;;8.10;70.63;94116.72;4997424;28;20521;-75
2021/11/23 09:00:21;;;;;;;7.60;5.25;;;;;;;7.94;71.06;94117.25;4997309;28;20057;-75
2021/11/23 09:02:49;;;;;;;7.32;6.15;;;;;;;7.56;71.72;94087.34;5000555;28;20031;-75
2021/11/23 09:05:17;;;;;;;9.00;6.15;;;;;;;7.73;72.53;94116.00;5004247;28;20019;-75
2021/11/23 09:07:43;;;;;;;9.30;5.95;;;;;;;7.66;72.60;94121.63;4998784;28;20069;-74
2021/11/23 09:10:18;;;;;;;10.40;6.53;;;;;;;7.64;72.97;94118.47;5000755;28;20045;-75
2021/11/23 09:12:44;;;;;;;10.73;6.53;;;;;;;7.70;73.22;94123.41;4999510;28;20433;-75
2021/11/23 09:15:10;;;;;;;8.77;6.88;;;;;;;7.76;73.02;94112.78;4998882;28;20119;-75
2021/11/23 09:17:35;;;;;;;9.20;6.38;;;;;;;7.94;71.78;94114.59;4998188;28;20025;-75
2021/11/23 09:20:01;;;;;;;8.02;6.05;;;;;;;7.78;71.74;94097.41;4999131;28;20091;-75
2021/11/23 09:22:28;;;;;;;9.27;6.30;;;;;;;8.00;71.42;94105.50;5001965;28;20080;-75
2021/11/23 09:24:54;;;;;;;9.85;6.47;;;;;;;7.97;71.58;94106.09;4998947;28;20042;-75
2021/11/23 09:27:19;;;;;;;9.30;6.10;;;;;;;7.81;71.33;94081.72;5002640;28;20086;-75
2021/11/23 09:29:45;;;;;;;8.60;6.03;;;;;;;8.12;71.15;94119.88;4998404;28;20140;-75
2021/11/23 09:32:13;;;;;;;15.75;9.07;;;;;;;8.26;71.14;94124.44;5003033;28;20026;-75
2021/11/23 09:34:38;;;;;;;21.58;10.15;;;;;;;7.90;71.29;94087.13;4993442;28;20124;-75
2021/11/23 09:37:04;;;;;;;14.55;8.02;;;;;;;8.10;71.64;94122.03;4998533;28;20129;-75
2021/11/23 09:39:29;;;;;;;8.88;6.72;;;;;;;8.00;71.90;94101.00;5000710;28;20050;-75
2021/11/23 09:41:54;;;;;;;10.68;8.25;;;;;;;8.13;71.57;94118.00;4993201;28;20045;-74
2021/11/23 09:44:20;;;;;;;12.57;8.10;;;;;;;8.01;72.08;94094.63;5010623;28;20563;-75
2021/11/23 09:46:46;;;;;;;10.40;7.15;;;;;;;7.85;71.67;94066.81;5004553;28;20042;-75
2021/11/23 09:49:13;;;;;;;11.27;8.00;;;;;;;8.00;71.83;94085.09;4991533;28;20125;-75
2021/11/23 09:51:40;;;;;;;8.88;7.03;;;;;;;8.17;71.08;94092.50;5001393;28;20053;-75
2021/11/23 09:54:08;;;;;;;11.68;7.05;;;;;;;8.31;70.47;94100.50;4996034;28;20042;-74
2021/11/23 09:56:36;;;;;;;13.20;7.57;;;;;;;8.45;70.54;94103.97;4994685;28;20018;-75
2021/11/23 09:59:05;;;;;;;11.90;7.53;;;;;;;8.53;69.54;94093.47;4996303;28;20959;-76
2021/11/23 10:01:45;;;;;;;12.60;8.57;;;;;;;8.57;69.44;94098.97;5000713;28;20530;-75
2021/11/23 10:04:10;;;;;;;11.85;7.65;;;;;;;8.47;70.01;94105.22;4998454;28;20941;-75
2021/11/23 10:06:51;;;;;;;10.35;7.13;;;;;;;8.49;69.63;94089.84;4997444;28;20045;-75
2021/11/23 10:09:25;;;;;;;8.93;6.47;;;;;;;8.53;69.35;94109.38;4995716;28;20052;-75
2021/11/23 10:11:51;;;;;;;9.30;7.07;;;;;;;8.42;68.43;94097.38;4993714;28;20032;-75
2021/11/23 10:14:17;;;;;;;8.48;6.25;;;;;;;8.38;69.15;94112.28;4997613;28;20018;-75
2021/11/23 10:16:46;;;;;;;9.10;5.82;;;;;;;8.32;69.05;94116.09;5004819;28;20140;-75
2021/11/23 10:19:16;;;;;;;10.50;6.93;;;;;;;8.17;69.41;94107.63;4991128;28;20074;-75
2021/11/23 10:21:56;;;;;;;10.65;7.35;;;;;;;8.19;70.10;94110.75;4994521;28;20038;-75
2021/11/23 10:24:24;;;;;;;10.38;7.38;;;;;;;8.41;70.06;94113.59;4994307;28;20459;-75
2021/11/23 10:27:15;;;;;;;10.00;7.47;;;;;;;8.45;69.84;94109.28;4997199;28;20054;-75
2021/11/23 10:29:51;;;;;;;11.48;7.72;;;;;;;8.54;69.60;94116.25;4980300;28;20037;-75
2021/11/23 10:32:17;;;;;;;11.27;8.07;;;;;;;8.40;69.20;94086.28;4996619;28;20042;-75
2021/11/23 10:34:44;;;;;;;13.27;9.25;;;;;;;8.56;69.21;94108.00;4999275;28;20128;-75
2021/11/23 10:37:26;;;;;;;14.00;9.00;;;;;;;8.45;69.43;94107.41;4991914;28;20046;-75
2021/11/23 10:39:51;;;;;;;11.98;8.15;;;;;;;8.55;69.26;94117.84;4998744;28;20050;-75
2021/11/23 10:42:17;;;;;;;12.38;8.32;;;;;;;8.50;69.05;94107.31;4994208;28;20050;-75
2021/11/23 10:44:53;;;;;;;12.68;7.63;;;;;;;8.47;68.47;94109.75;5000876;28;20025;-75
2021/11/23 10:47:19;;;;;;;12.85;8.07;;;;;;;8.19;69.01;94081.63;4999242;28;20077;-75
2021/11/23 10:49:46;;;;;;;13.93;8.23;;;;;;;8.29;68.39;94086.75;5001423;28;20040;-75
2021/11/23 10:52:24;;;;;;;12.95;9.70;;;;;;;8.61;68.26;94115.09;4996923;28;20050;-75
2021/11/23 10:54:49;;;;;;;11.50;7.72;;;;;;;8.40;68.25;94073.03;5012561;28;20042;-75
2021/11/23 10:57:14;;;;;;;12.15;9.40;;;;;;;8.53;68.81;94108.59;4998949;28;20115;-75
2021/11/23 10:59:40;;;;;;;12.85;8.20;;;;;;;8.48;68.83;94101.50;4995146;28;20338;-75
2021/11/23 11:02:07;;;;;;;11.60;8.48;;;;;;;8.52;68.37;94113.09;4999296;28;20082;-75
2021/11/23 11:04:34;;;;;;;13.05;7.53;;;;;;;8.31;68.35;94079.31;4995408;28;20048;-75
2021/11/23 11:07:03;;;;;;;12.35;7.72;;;;;;;8.49;68.60;94108.38;4999270;28;20046;-75
2021/11/23 11:09:29;;;;;;;12.48;7.50;;;;;;;8.51;68.44;94113.41;4997909;28;20333;-75
2021/11/23 11:11:54;;;;;;;12.95;8.15;;;;;;;8.51;68.40;94110.75;4999957;28;20053;-75
2021/11/23 11:14:21;;;;;;;11.77;9.60;;;;;;;8.33;69.52;94120.31;5002800;28;20144;-75
2021/11/23 11:16:47;;;;;;;11.13;8.07;;;;;;;8.51;68.51;94108.09;4999498;28;20818;-75
2021/11/23 11:19:14;;;;;;;10.52;7.20;;;;;;;8.02;68.15;94050.41;4997785;28;20038;-75
2021/11/23 11:21:46;;;;;;;12.35;8.50;;;;;;;8.43;68.38;94098.16;4997683;28;20041;-76