Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:13;;;;;;;3.22;1.40;;;14.50;94.70;;;;;;4994878;28;20042;-80
2022/12/28 00:03:39;;;;;;;3.95;1.30;;;14.40;94.90;;;;;;4993590;28;20022;-79
2022/12/28 00:06:06;;;;;;;2.60;0.95;;;14.40;95.00;;;;;;4994023;28;20050;-80
2022/12/28 00:08:32;;;;;;;1.95;0.90;;;;;;;;;;4993667;28;20058;-80
2022/12/28 00:11:07;;;;;;;1.55;0.90;;;14.20;95.70;;;;;;4993163;28;20027;-80
2022/12/28 00:13:34;;;;;;;3.40;1.27;;;14.40;68.00;;;;;;4992992;28;20019;-80
2022/12/28 00:16:24;;;;;;;3.17;1.63;;;14.40;61.90;;;;;;4992978;28;20026;-80
2022/12/28 00:18:51;;;;;;;2.42;0.95;;;;;;;;;;4993138;28;20045;-80
2022/12/28 00:21:17;;;;;;;1.90;0.90;;;;;;;;;;4992945;28;20054;-80
2022/12/28 00:23:43;;;;;;;3.25;1.40;;;14.40;95.30;;;;;;4992470;28;20027;-80
2022/12/28 00:26:12;;;;;;;2.97;1.13;;;14.40;66.30;;;;;;4992784;28;20030;-81
2022/12/28 00:28:39;;;;;;;2.60;1.55;;;14.30;64.40;;;;;;4992463;28;20570;-80
2022/12/28 00:31:05;;;;;;;2.75;1.25;;;;;;;;;;4992669;28;20034;-80
2022/12/28 00:33:31;;;;;;;5.05;1.38;;;14.40;64.80;;;;;;4992596;28;20058;-80
2022/12/28 00:35:58;;;;;;;3.17;1.00;;;14.40;68.10;;;;;;4993129;28;20041;-80
2022/12/28 00:38:24;;;;;;;2.38;1.13;;;14.50;95.60;;;;;;4996481;28;20105;-81
2022/12/28 00:40:51;;;;;;;2.55;1.50;;;;;;;;;;4996685;28;20098;-80
2022/12/28 00:43:17;;;;;;;2.30;1.00;;;14.40;95.20;;;;;;4996307;28;20026;-79
2022/12/28 00:45:44;;;;;;;4.05;1.10;;;;;;;;;;4996507;28;20019;-79
2022/12/28 00:48:11;;;;;;;2.42;1.30;;;;;;;;;;4996118;28;20034;-79
2022/12/28 00:50:37;;;;;;;2.65;1.30;;;;;;;;;;4996120;28;20034;-80
2022/12/28 00:53:04;;;;;;;3.33;1.30;;;;;;;;;;4996080;28;20034;-80
2022/12/28 00:55:31;;;;;;;3.00;1.38;;;14.40;95.10;;;;;;4996030;28;20062;-79
2022/12/28 00:58:00;;;;;;;2.25;1.17;;;14.40;92.70;;;;;;4996117;28;20102;-79
2022/12/28 01:00:27;;;;;;;4.13;1.33;;;;;;;;;;4996127;28;20049;-79
2022/12/28 01:02:53;;;;;;;1.83;1.10;;;;;;;;;;4996016;28;20421;-80
2022/12/28 01:05:21;;;;;;;2.25;1.38;;;14.40;63.70;;;;;;4995709;28;20022;-80
2022/12/28 01:07:47;;;;;;;3.25;1.67;;;;;;;;;;4995857;28;20049;-79
2022/12/28 01:10:13;;;;;;;6.38;1.38;;;;;;;;;;4995876;28;20026;-80
2022/12/28 01:12:39;;;;;;;1.85;1.27;;;;;;;;;;4996034;28;20037;-80
2022/12/28 01:15:08;;;;;;;3.08;1.17;;;14.40;95.30;;;;;;4995850;28;20101;-80
2022/12/28 01:17:34;;;;;;;2.55;1.23;;;14.40;95.40;;;;;;4995908;28;20385;-80
2022/12/28 01:20:01;;;;;;;3.33;1.67;;;;;;;;;;4995703;28;20022;-80
2022/12/28 01:22:27;;;;;;;3.60;1.75;;;;;;;;;;4995702;28;20045;-80
2022/12/28 01:24:53;;;;;;;3.60;1.48;;;;;;;;;;4995622;28;20076;-81
2022/12/28 01:27:19;;;;;;;3.03;1.58;;;14.30;95.50;;;;;;4995573;28;20077;-80
2022/12/28 01:29:45;;;;;;;5.50;1.77;;;14.20;95.50;;;;;;4995633;28;20025;-80
2022/12/28 01:32:12;;;;;;;3.50;1.67;;;14.30;95.40;;;;;;4995509;28;20077;-80
2022/12/28 01:34:38;;;;;;;3.42;1.73;;;14.20;95.40;;;;;;4995556;28;20018;-79
2022/12/28 01:37:04;;;;;;;1.27;1.13;;;14.30;95.40;;;;;;4995394;28;20033;-80
2022/12/28 01:39:30;;;;;;;3.97;1.75;;;14.30;95.50;;;;;;4995424;28;20029;-79
2022/12/28 01:41:56;;;;;;;1.85;1.55;;;14.30;95.30;;;;;;4977742;28;20490;-80
2022/12/28 01:44:22;;;;;;;2.85;1.60;;;14.30;95.30;;;;;;4995376;28;20101;-80
2022/12/28 01:46:59;;;;;;;4.13;1.52;;;14.30;95.40;;;;;;4994931;28;20038;-80
2022/12/28 01:49:41;;;;;;;2.55;1.50;;;14.30;95.40;;;;;;4994625;28;20085;-79
2022/12/28 01:52:31;;;;;;;2.80;1.65;;;14.10;68.10;;;;;;4995198;28;20034;-80
2022/12/28 01:55:06;;;;;;;2.88;1.55;;;14.30;90.70;;;;;;4995091;28;20018;-80
2022/12/28 01:57:38;;;;;;;2.90;1.70;;;14.20;67.00;;;;;;4975459;28;20058;-79
2022/12/28 02:00:09;;;;;;;5.75;1.55;;;14.30;95.20;;;;;;4975328;28;20031;-80
2022/12/28 02:02:36;;;;;;;2.75;1.40;;;14.20;70.50;;;;;;4975353;28;20038;-80
2022/12/28 02:05:03;;;;;;;5.00;1.58;;;14.30;95.20;;;;;;4975211;28;20451;-79
2022/12/28 02:07:42;;;;;;;4.10;1.90;;;14.20;75.00;;;;;;4975397;28;20038;-80
2022/12/28 02:10:10;;;;;;;2.60;1.40;;;14.20;66.50;;;;;;4975437;28;20419;-79
2022/12/28 02:12:36;;;;;;;3.50;1.30;;;14.50;64.20;;;;;;4975091;28;20026;-80
2022/12/28 02:15:03;;;;;;;1.85;1.20;;;14.10;65.40;;;;;;4974990;28;20030;-79
2022/12/28 02:17:30;;;;;;;1.75;1.20;;;14.30;95.40;;;;;;4974973;28;20038;-79
2022/12/28 02:19:56;;;;;;;2.17;1.63;;;14.20;95.10;;;;;;4975302;28;20019;-79
2022/12/28 02:22:28;;;;;;;2.05;1.20;;;14.20;95.10;;;;;;4974776;28;20076;-79
2022/12/28 02:25:08;;;;;;;2.80;1.50;;;14.20;66.80;;;;;;4975183;28;20485;-79
2022/12/28 02:27:35;;;;;;;2.58;1.55;;;;;;;;;;4975207;28;20062;-81
2022/12/28 02:30:01;;;;;;;3.90;1.38;;;;;;;;;;4975020;28;20030;-79
2022/12/28 02:32:52;;;;;;;2.78;1.40;;;14.20;95.20;;;;;;4974673;28;20034;-80
2022/12/28 02:35:40;;;;;;;1.75;1.20;;;14.20;91.40;;;;;;4975004;28;20026;-79
2022/12/28 02:38:17;;;;;;;2.60;1.40;;;14.40;95.30;;;;;;4974715;28;20031;-79
2022/12/28 02:41:00;;;;;;;2.42;1.27;;;14.00;66.80;;;;;;4974658;28;20058;-79
2022/12/28 02:43:26;;;;;;;2.90;1.33;;;14.10;95.00;;;;;;4974546;28;20521;-79
2022/12/28 02:51:54;;;;;;;2.13;1.40;;;14.30;67.50;;;;;;4974678;28;20061;-71
2022/12/28 02:57:53;;;;;;;1.58;1.30;;;14.20;95.30;;;;;;4993473;28;20049;-71
2022/12/28 03:00:21;;;;;;;3.45;1.17;;;14.40;95.70;;;;;;4993205;28;20101;-71
2022/12/28 03:03:06;;;;;;;2.03;1.10;;;14.40;83.70;;;;;;4993922;28;20527;-71
2022/12/28 03:08:48;;;;;;;4.07;1.42;;;14.40;66.90;;;;;;4993419;28;20528;-71
2022/12/28 03:11:19;;;;;;;3.42;1.30;;;14.40;66.70;;;;;;4983032;28;20069;-71
2022/12/28 03:14:06;;;;;;;2.90;1.38;;;14.50;95.10;;;;;;4993419;28;20022;-71
2022/12/28 03:33:27;;;;;;;2.03;1.05;;;;;;;;;;4952546;28;20088;-71
2022/12/28 03:36:09;;;;;;;1.58;1.00;;;14.30;74.00;;;;;;4992985;28;20469;-71
2022/12/28 03:38:46;;;;;;;1.20;1.10;;;14.50;68.00;;;;;;4993078;28;20034;-71
2022/12/28 03:41:18;;;;;;;1.50;1.08;;;14.40;95.70;;;;;;4993259;28;20026;-71
2022/12/28 03:43:55;;;;;;;0.93;0.75;;;14.40;95.60;;;;;;4975539;28;20038;-71
2022/12/28 03:46:21;;;;;;;2.15;0.90;;;;;;;;;;4992902;28;20033;-71
2022/12/28 03:48:48;;;;;;;3.92;1.38;;;14.40;67.30;;;;;;4992763;28;20038;-71
2022/12/28 03:51:18;;;;;;;3.22;1.05;;;14.40;95.40;;;;;;4992823;28;20072;-71
2022/12/28 03:53:46;;;;;;;1.25;1.00;;;14.30;95.30;;;;;;4992754;28;20023;-71
2022/12/28 03:56:14;;;;;;;1.67;1.20;;;14.40;66.90;;;;;;4992545;28;20047;-71
2022/12/28 03:58:40;;;;;;;1.75;1.08;;;;;;;;;;4992731;28;20108;-71
2022/12/28 04:01:06;;;;;;;1.48;0.95;;;14.30;95.20;;;;;;4992768;28;20116;-71
2022/12/28 04:03:33;;;;;;;0.98;0.70;;;14.30;95.30;;;;;;4992689;28;20477;-71
2022/12/28 04:05:59;;;;;;;1.25;0.90;;;14.30;95.20;;;;;;4992621;28;20635;-71
2022/12/28 04:08:25;;;;;;;2.08;0.95;;;;;;;;;;4992645;28;20049;-71
2022/12/28 04:10:51;;;;;;;1.00;0.93;;;;;;;;;;4993025;28;20069;-71
2022/12/28 04:13:17;;;;;;;1.52;1.05;;;;;;;;;;4996709;28;20034;-71
2022/12/28 04:15:43;;;;;;;1.10;0.80;;;14.40;94.70;;;;;;4996872;28;20050;-71
2022/12/28 04:18:09;;;;;;;2.25;1.00;;;14.40;94.80;;;;;;4996960;28;20425;-71
2022/12/28 04:20:35;;;;;;;1.50;1.02;;;;;;;;;;4996736;28;20057;-71
2022/12/28 04:23:01;;;;;;;1.33;0.68;;;14.30;94.90;;;;;;4996789;28;20052;-71
2022/12/28 04:25:28;;;;;;;1.73;0.90;;;;;;;;;;4996778;28;20022;-71
2022/12/28 04:27:54;;;;;;;1.40;0.80;;;14.30;94.70;;;;;;4996624;28;20381;-71
2022/12/28 04:30:20;;;;;;;1.20;0.80;;;14.30;94.90;;;;;;4996404;28;20022;-71
2022/12/28 04:32:46;;;;;;;1.55;0.50;;;14.30;94.80;;;;;;4996483;28;20030;-71
2022/12/28 04:35:12;;;;;;;2.00;0.75;;;14.40;94.80;;;;;;4979329;28;20381;-71
2022/12/28 04:37:37;;;;;;;3.60;1.05;;;14.30;94.70;;;;;;4996594;28;20026;-71
2022/12/28 04:40:04;;;;;;;2.33;1.00;;;14.40;94.90;;;;;;4996182;28;20141;-71
2022/12/28 04:42:31;;;;;;;1.75;1.08;;;;;;;;;;4996481;28;20022;-71
2022/12/28 04:44:57;;;;;;;2.45;1.00;;;14.10;94.90;;;;;;4996035;28;20037;-71
2022/12/28 04:47:23;;;;;;;1.85;1.00;;;;;;;;;;4996293;28;20034;-71
2022/12/28 04:49:49;;;;;;;1.45;0.98;;;14.40;95.30;;;;;;4996304;28;20402;-70
2022/12/28 04:52:15;;;;;;;0.75;0.68;;;14.40;95.10;;;;;;4996294;28;20386;-71
2022/12/28 04:54:41;;;;;;;0.50;0.50;;;14.40;95.30;;;;;;4996198;28;20022;-71
2022/12/28 04:57:07;;;;;;;1.83;0.57;;;14.50;95.30;;;;;;4995767;28;20058;-71
2022/12/28 04:59:33;;;;;;;2.70;0.88;;;14.40;95.30;;;;;;4996187;28;20022;-71
2022/12/28 05:01:59;;;;;;;2.70;0.57;;;14.40;89.60;;;;;;4996131;28;20461;-71
2022/12/28 05:04:25;;;;;;;1.80;0.85;;;14.40;95.00;;;;;;4996073;28;20069;-71
2022/12/28 05:06:51;;;;;;;1.73;1.05;;;14.50;94.70;;;;;;4995551;28;20477;-71
2022/12/28 05:09:18;;;;;;;1.23;0.70;;;14.40;94.90;;;;;;4995925;28;20031;-71
2022/12/28 05:11:44;;;;;;;2.25;0.75;;;;;;;;;;4995908;28;20030;-71
2022/12/28 05:14:10;;;;;;;1.23;0.70;;;14.50;95.00;;;;;;4995848;28;20026;-71
2022/12/28 05:16:37;;;;;;;2.65;0.90;;;;;;;;;;4995788;28;20022;-71
2022/12/28 05:19:03;;;;;;;2.20;0.73;;;;;;;;;;4995652;28;20031;-71
2022/12/28 05:21:29;;;;;;;1.73;0.63;;;14.60;94.80;;;;;;4995415;28;20342;-71
2022/12/28 05:23:56;;;;;;;1.92;0.57;;;14.50;94.80;;;;;;4995093;28;20096;-71
2022/12/28 05:26:25;;;;;;;1.70;0.65;;;14.50;94.70;;;;;;4995559;28;20113;-71
2022/12/28 05:28:52;;;;;;;1.27;0.60;;;;;;;;;;4995467;28;20143;-71
2022/12/28 05:31:20;;;;;;;1.67;0.77;;;14.60;94.70;;;;;;4995189;28;20034;-71
2022/12/28 05:33:46;;;;;;;2.05;0.70;;;14.50;94.60;;;;;;4995375;28;20381;-71
2022/12/28 05:36:18;;;;;;;0.90;0.55;;;14.50;94.80;;;;;;4995101;28;20018;-71
2022/12/28 05:38:44;;;;;;;3.85;1.23;;;14.60;94.80;;;;;;4995353;28;20094;-71
2022/12/28 05:41:22;;;;;;;0.80;0.57;;;14.60;94.70;;;;;;4995130;28;20033;-71
2022/12/28 05:43:48;;;;;;;1.67;0.50;;;;;;;;;;4995094;28;20029;-71
2022/12/28 05:46:18;;;;;;;1.00;0.75;;;14.60;94.80;;;;;;4994828;28;20033;-71
2022/12/28 05:48:44;;;;;;;2.08;0.85;;;14.60;94.90;;;;;;4994929;28;20034;-71
2022/12/28 05:51:12;;;;;;;1.38;0.40;;;14.70;95.00;;;;;;4995045;28;20022;-71
2022/12/28 05:53:39;;;;;;;1.27;0.60;;;14.90;66.20;;;;;;4994819;28;20018;-71
2022/12/28 05:56:05;;;;;;;2.28;0.90;;;;;;;;;;4994446;28;20403;-72
2022/12/28 05:58:31;;;;;;;2.13;0.60;;;14.60;65.70;;;;;;4994730;28;20053;-71
2022/12/28 06:01:07;;;;;;;1.20;0.63;;;14.60;63.20;;;;;;4994637;28;20068;-71
2022/12/28 06:03:33;;;;;;;2.15;0.82;;;;;;;;;;4994632;28;20029;-71
2022/12/28 06:06:12;;;;;;;3.17;0.80;;;14.60;91.20;;;;;;4994552;28;20050;-71
2022/12/28 06:08:38;;;;;;;2.03;0.50;;;14.60;95.10;;;;;;4994798;28;20129;-71
2022/12/28 06:11:07;;;;;;;1.27;0.70;;;14.60;95.10;;;;;;4994488;28;20400;-71
2022/12/28 06:13:33;;;;;;;1.90;0.80;;;14.60;95.20;;;;;;4994695;28;20503;-71
2022/12/28 06:16:27;;;;;;;1.30;0.60;;;14.60;67.30;;;;;;4994420;28;20026;-71
2022/12/28 06:18:52;;;;;;;1.02;0.65;;;14.40;95.20;;;;;;4983861;28;20121;-71
2022/12/28 06:21:21;;;;;;;3.15;1.02;;;14.60;67.30;;;;;;4994466;28;20519;-71
2022/12/28 06:23:47;;;;;;;4.15;0.80;;;14.60;95.20;;;;;;4994373;28;20019;-72
2022/12/28 06:26:16;;;;;;;1.67;0.73;;;14.70;67.40;;;;;;4994181;28;20425;-71
2022/12/28 06:28:42;;;;;;;3.13;0.70;;;;;;;;;;4994096;28;20045;-71
2022/12/28 06:31:13;;;;;;;1.98;1.00;;;14.70;67.70;;;;;;4994325;28;20030;-71
2022/12/28 06:33:39;;;;;;;2.13;1.02;;;;;;;;;;4993391;28;20050;-71
2022/12/28 06:36:14;;;;;;;1.23;1.13;;;14.50;67.20;;;;;;4993974;28;20027;-71
2022/12/28 06:38:40;;;;;;;3.08;1.48;;;14.70;95.40;;;;;;4994247;28;20424;-72
2022/12/28 06:41:08;;;;;;;2.10;1.90;;;14.70;67.70;;;;;;4993877;28;20018;-71
2022/12/28 06:43:35;;;;;;;2.25;2.15;;;14.70;68.00;;;;;;4993923;28;20417;-72
2022/12/28 06:46:01;;;;;;;3.13;2.40;;;;;;;;;;4993929;28;20029;-72
2022/12/28 06:48:28;;;;;;;3.40;3.10;;;14.70;68.10;;;;;;4993590;28;20044;-71
2022/12/28 06:50:58;;;;;;;3.88;3.53;;;14.70;95.50;;;;;;4993732;28;20094;-71
2022/12/28 06:53:26;;;;;;;3.30;3.05;;;14.70;95.60;;;;;;4976262;28;20037;-71
2022/12/28 06:55:56;;;;;;;4.72;4.32;;;14.60;95.50;;;;;;4993383;28;20047;-71
2022/12/28 06:58:23;;;;;;;4.75;4.43;;;14.80;95.80;;;;;;4993800;28;20022;-71
2022/12/28 07:00:49;;;;;;;5.18;4.60;;;14.80;96.00;;;;;;4993804;28;20054;-71
2022/12/28 07:03:15;;;;;;;5.07;4.68;;;;;;;;;;4993739;28;20418;-71
2022/12/28 07:05:41;;;;;;;5.15;4.75;;;;;;;;;;4993676;28;20018;-72
2022/12/28 07:08:07;;;;;;;5.88;4.60;;;;;;;;;;4993775;28;20042;-72
2022/12/28 07:10:34;;;;;;;4.55;4.22;;;;;;;;;;4975975;28;20033;-71
2022/12/28 07:12:59;;;;;;;4.30;3.90;;;14.80;95.90;;;;;;4993555;28;20022;-71
2022/12/28 07:15:25;;;;;;;4.45;3.90;;;14.80;90.60;;;;;;4993439;28;20036;-72
2022/12/28 07:17:51;;;;;;;3.85;3.55;;;14.70;77.50;;;;;;4993453;28;20362;-72
2022/12/28 07:20:17;;;;;;;3.67;3.35;;;;;;;;;;4993412;28;20097;-71
2022/12/28 07:22:43;;;;;;;3.67;3.45;;;;;;;;;;4993390;28;20031;-71
2022/12/28 07:25:09;;;;;;;3.40;3.20;;;;;;;;;;4993389;28;20084;-71
2022/12/28 07:27:35;;;;;;;2.85;2.55;;;;;;;;;;4993207;28;20046;-72
2022/12/28 07:30:01;;;;;;;2.70;2.50;;;14.80;71.80;;;;;;4993305;28;20031;-72
2022/12/28 07:32:27;;;;;;;3.42;2.38;;;14.80;71.60;;;;;;4993164;28;20046;-72
2022/12/28 07:34:53;;;;;;;2.88;2.40;;;;;;;;;;4993134;28;20543;-72
2022/12/28 07:37:20;;;;;;;2.95;2.10;;;;;;;;;;4993011;28;20501;-71
2022/12/28 07:39:46;;;;;;;2.42;2.03;;;14.80;95.90;;;;;;4993140;28;20485;-71
2022/12/28 07:42:11;;;;;;;1.80;1.70;;;14.70;95.80;;;;;;4993477;28;20026;-72
2022/12/28 07:44:41;;;;;;;1.85;1.75;;;14.80;95.90;;;;;;4993158;28;20464;-71
2022/12/28 07:47:23;;;;;;;4.18;1.13;;;14.80;95.90;;;;;;4992701;28;20129;-72
2022/12/28 07:49:49;;;;;;;1.48;1.33;;;14.80;95.80;;;;;;4993221;28;20018;-72
2022/12/28 07:52:15;;;;;;;1.50;1.40;;;14.80;96.00;;;;;;4992893;28;20362;-73
2022/12/28 07:54:41;;;;;;;1.02;1.00;;;14.70;90.10;;;;;;4993104;28;20023;-72
2022/12/28 07:57:08;;;;;;;2.35;1.30;;;14.80;95.80;;;;;;4992836;28;20112;-72
2022/12/28 07:59:33;;;;;;;1.58;1.17;;;14.90;96.00;;;;;;4992853;28;20073;-71
2022/12/28 08:01:59;;;;;;;2.25;1.10;;;;;;;;;;4993073;28;20030;-72
2022/12/28 08:04:25;;;;;;;1.45;1.33;;;;;;;;;;4992779;28;20026;-73
2022/12/28 08:06:51;;;;;;;4.35;0.98;;;14.80;78.10;;;;;;4975144;28;20030;-70
2022/12/28 08:09:17;;;;;;;2.15;0.85;;;;;;;;;;4992638;28;20061;-71
2022/12/28 08:11:44;;;;;;;2.65;1.20;;;14.80;79.40;;;;;;4992461;28;20493;-71
2022/12/28 08:14:11;;;;;;;7.53;1.15;;;14.70;73.90;;;;;;4975075;28;20026;-72
2022/12/28 08:16:40;;;;;;;3.03;1.00;;;14.90;68.70;;;;;;4997274;28;20501;-72
2022/12/28 08:19:06;;;;;;;3.63;1.00;;;14.70;96.40;;;;;;4995286;28;20026;-72
2022/12/28 08:21:35;;;;;;;11.45;1.05;;;14.70;96.20;;;;;;4992627;28;20116;-72
2022/12/28 08:24:01;;;;;;;11.75;1.20;;;;;;;;;;4992501;28;20030;-72
2022/12/28 08:26:33;;;;;;;6.63;1.05;;;14.70;65.10;;;;;;4992589;28;20045;-72
2022/12/28 08:29:01;;;;;;;2.65;0.80;;;14.70;69.30;;;;;;4992593;28;20043;-72
2022/12/28 08:31:33;;;;;;;4.78;0.85;;;14.80;69.70;;;;;;4992557;28;20362;-71
2022/12/28 08:34:01;;;;;;;1.33;0.68;;;14.70;92.00;;;;;;4992585;28;20034;-76
2022/12/28 08:36:26;;;;;;;2.35;0.80;;;14.70;96.80;;;;;;4992585;28;20032;-74
2022/12/28 08:38:52;;;;;;;1.85;0.57;;;14.80;96.50;;;;;;4992492;28;20389;-75
2022/12/28 08:41:21;;;;;;;2.58;0.80;;;14.90;70.70;;;;;;4992508;28;20497;-74
2022/12/28 08:43:47;;;;;;;4.85;0.80;;;15.40;73.00;;;;;;4992455;28;20545;-78
2022/12/28 08:46:18;;;;;;;3.95;0.85;;;14.70;69.20;;;;;;4992493;28;20432;-79
2022/12/28 08:48:46;;;;;;;1.60;0.80;;;14.80;97.00;;;;;;4992277;28;20058;-79
2022/12/28 08:51:15;;;;;;;3.40;0.90;;;14.80;71.40;;;;;;4992457;28;20022;-78
2022/12/28 08:53:42;;;;;;;4.97;0.93;;;;;;;;;;4992406;28;20026;-79
2022/12/28 08:56:10;;;;;;;5.57;0.95;;;14.70;96.60;;;;;;4992363;28;20573;-78
2022/12/28 08:58:37;;;;;;;2.33;0.75;;;14.80;69.60;;;;;;4995952;28;20029;-79
2022/12/28 09:01:08;;;;;;;3.17;0.80;;;14.80;70.40;;;;;;4995999;28;20015;-79
2022/12/28 09:03:40;;;;;;;3.22;0.95;;;14.80;96.70;;;;;;4996471;28;20073;-79
2022/12/28 09:06:09;;;;;;;1.42;0.88;;;14.90;96.70;;;;;;4996291;28;20105;-79
2022/12/28 09:08:35;;;;;;;1.48;1.00;;;;;;;;;;4996157;28;20034;-76
2022/12/28 09:11:05;;;;;;;1.83;0.80;;;14.80;71.00;;;;;;4995967;28;20037;-79
2022/12/28 09:13:32;;;;;;;1.92;0.73;;;14.80;68.70;;;;;;4963553;28;20152;-78
2022/12/28 09:15:59;;;;;;;3.13;0.80;;;14.80;71.60;;;;;;4995850;28;20027;-76
2022/12/28 09:18:25;;;;;;;3.58;0.70;;;;;;;;;;4996141;28;20034;-77
2022/12/28 09:20:51;;;;;;;1.85;0.70;;;;;;;;;;4995768;28;20367;-77
2022/12/28 09:23:18;;;;;;;3.25;0.98;;;;;;;;;;4999765;28;20041;-78
2022/12/28 09:25:44;;;;;;;2.75;0.93;;;;;;;;;;4995836;28;20026;-79
2022/12/28 09:28:10;;;;;;;2.05;0.73;;;;;;;;;;4995781;28;20436;-76
2022/12/28 09:30:36;;;;;;;1.88;0.60;;;;;;;;;;4996016;28;20463;-74
2022/12/28 09:35:48;;;;;;;2.65;0.82;;;;;;;;;;4995500;28;20085;-76
2022/12/28 09:38:14;;;;;;;2.72;0.85;;;15.10;97.00;;;;;;4995657;28;20026;-76
2022/12/28 09:40:40;;;;;;;1.92;0.88;;;;;;;;;;4995281;28;20032;-74
2022/12/28 09:43:10;;;;;;;1.77;0.65;;;15.00;97.10;;;;;;4995508;28;20472;-77
2022/12/28 09:45:36;;;;;;;3.17;0.90;;;;;;;;;;4995760;28;20018;-78
2022/12/28 09:48:09;;;;;;;1.10;0.60;;;15.00;96.90;;;;;;4995118;28;20042;-78
2022/12/28 09:50:35;;;;;;;1.42;0.65;;;15.00;96.90;;;;;;4995432;28;20146;-74
2022/12/28 09:53:31;;;;;;;1.65;0.60;;;15.00;97.00;;;;;;4994934;28;20042;-71
2022/12/28 09:56:01;;;;;;;1.50;0.70;;;15.00;97.00;;;;;;4993294;28;20326;-74
2022/12/28 09:58:28;;;;;;;;;;;15.00;72.30;;;;;;4995667;28;20030;-76
2022/12/28 10:00:57;;;;;;;1.90;0.73;;;14.90;71.20;;;;;;4994946;28;19906;-76
2022/12/28 10:03:30;;;;;;;4.28;1.15;;;14.80;91.00;;;;;;4995093;28;20026;-77
2022/12/28 10:05:57;;;;;;;3.67;0.80;;;;;;;;;;4994886;28;20022;-74
2022/12/28 10:08:24;;;;;;;2.97;0.82;;;15.00;97.00;;;;;;4994604;28;20082;-76
2022/12/28 10:10:52;;;;;;;1.70;0.70;;;15.00;71.40;;;;;;4994551;28;20022;-77
2022/12/28 10:13:25;;;;;;;2.55;0.60;;;15.00;97.00;;;;;;4995233;28;20101;-77
2022/12/28 10:15:52;;;;;;;5.20;0.80;;;;;;;;;;4994827;28;20539;-76
2022/12/28 10:18:23;;;;;;;0.82;0.50;;;14.90;96.90;;;;;;4994973;28;20034;-74
2022/12/28 10:20:49;;;;;;;2.10;0.75;;;;;;;;;;4995026;28;20097;-76
2022/12/28 10:23:23;;;;;;;3.58;1.00;;;14.90;70.50;;;;;;4994697;28;20018;-76
2022/12/28 10:25:52;;;;;;;1.63;0.82;;;14.90;70.30;;;;;;4995204;28;20053;-77
2022/12/28 10:28:21;;;;;;;2.42;0.70;;;15.00;96.60;;;;;;4995687;28;20393;-77
2022/12/28 10:31:02;;;;;;;1.83;0.70;;;14.90;70.60;;;;;;4995042;28;20488;-77
2022/12/28 10:33:28;;;;;;;0.85;0.30;;;15.00;96.80;;;;;;4995171;28;20015;-76
2022/12/28 10:35:55;;;;;;;2.70;0.70;;;14.90;96.70;;;;;;4995185;28;20482;-76
2022/12/28 10:38:22;;;;;;;7.43;0.90;;;14.90;70.50;;;;;;4995400;28;20076;-76
2022/12/28 10:41:01;;;;;;;4.78;0.68;;;15.00;96.70;;;;;;4995565;28;20461;-76
2022/12/28 10:43:36;;;;;;;2.17;0.80;;;14.90;96.40;;;;;;4996026;28;20520;-76
2022/12/28 10:46:06;;;;;;;3.13;0.80;;;14.70;96.40;;;;;;4995813;28;20018;-76
2022/12/28 10:48:37;;;;;;;1.38;0.45;;;14.80;69.80;;;;;;4995073;28;20026;-75
2022/12/28 10:51:14;;;;;;;5.32;1.25;;;14.90;96.30;;;;;;4994293;28;20023;-75
2022/12/28 10:53:43;;;;;;;0.73;0.60;;;15.00;96.50;;;;;;4993874;28;20534;-78
2022/12/28 10:56:12;;;;;;;1.63;0.80;;;14.90;96.30;;;;;;4993360;28;20042;-76
2022/12/28 10:58:40;;;;;;;2.42;0.98;;;15.00;96.40;;;;;;4993173;28;20045;-76
2022/12/28 11:01:11;;;;;;;1.35;0.70;;;14.90;96.20;;;;;;4993324;28;20377;-75
2022/12/28 11:03:40;;;;;;;1.33;0.65;;;14.90;96.10;;;;;;4992880;28;20504;-73
2022/12/28 11:06:14;;;;;;;3.95;0.80;;;14.90;96.30;;;;;;4992811;28;20080;-75
2022/12/28 11:08:42;;;;;;;2.83;0.70;;;14.90;96.50;;;;;;4992777;28;20117;-75
2022/12/28 11:11:20;;;;;;;2.40;0.60;;;14.90;96.50;;;;;;4993086;28;20468;-75
2022/12/28 11:14:03;;;;;;;4.10;0.88;;;15.00;96.50;;;;;;4993049;28;20604;-78
2022/12/28 11:16:32;;;;;;;2.80;0.50;;;14.90;70.20;;;;;;4993267;28;20035;-76
2022/12/28 11:18:59;;;;;;;3.53;0.50;;;14.90;96.50;;;;;;4993055;28;20477;-73
2022/12/28 11:21:25;;;;;;;2.97;0.90;;;;;;;;;;4992450;28;20045;-75
2022/12/28 11:23:52;;;;;;;3.90;0.47;;;14.90;94.00;;;;;;4992747;28;20495;-76
2022/12/28 11:26:19;;;;;;;2.97;0.90;;;15.00;96.80;;;;;;4992393;28;20022;-76
2022/12/28 11:28:50;;;;;;;3.38;0.90;;;15.00;96.90;;;;;;4992614;28;20042;-74
2022/12/28 11:31:36;;;;;;;1.15;0.50;;;14.90;71.20;;;;;;4992579;28;20057;-77
2022/12/28 11:34:05;;;;;;;2.47;0.60;;;15.00;97.00;;;;;;4992667;28;20022;-72
2022/12/28 11:36:38;;;;;;;0.95;0.50;;;14.90;82.20;;;;;;4992168;28;20504;-73
2022/12/28 11:39:25;;;;;;;2.47;0.85;;;15.00;97.00;;;;;;4992395;28;20026;-71
2022/12/28 11:41:53;;;;;;;1.63;0.80;;;14.90;97.00;;;;;;4992378;28;20030;-77
2022/12/28 11:44:22;;;;;;;2.58;0.90;;;14.80;71.00;;;;;;4992374;28;20126;-74
2022/12/28 11:47:18;;;;;;;1.65;0.73;;;14.90;96.90;;;;;;4992018;28;20030;-72
2022/12/28 11:49:46;;;;;;;2.80;0.90;;;14.80;71.60;;;;;;4992327;28;20031;-72
2022/12/28 11:52:22;;;;;;;3.55;0.73;;;14.90;97.10;;;;;;4992302;28;20080;-73
2022/12/28 12:21:43;;;;;;;2.17;0.73;;;14.80;66.10;;;;;;6216034;22;1243485;-78
2022/12/28 12:24:28;;;;;;;2.85;0.63;;;14.80;66.00;;;;;;6221564;23;20012;-78
2022/12/28 12:27:03;;;;;;;2.05;0.60;;;14.70;96.90;;;;;;6221387;23;20131;-78
2022/12/28 12:30:00;;;;;;;1.58;0.80;;;14.80;66.80;;;;;;6223132;23;19997;-78
2022/12/28 12:32:40;;;;;;;1.38;0.65;;;15.10;97.10;;;;;;6210381;23;20332;-78
2022/12/28 12:35:07;;;;;;;2.38;0.60;;;14.70;97.00;;;;;;6223148;23;20000;-78
2022/12/28 12:37:51;;;;;;;2.55;0.68;;;14.80;66.00;;;;;;6223014;23;20030;-78
2022/12/28 12:40:36;;;;;;;2.05;0.75;;;14.90;66.10;;;;;;6232819;22;20027;-77
2022/12/28 12:43:07;;;;;;;5.60;1.30;;;14.90;96.90;;;;;;6232765;23;20000;-75
2022/12/28 12:45:33;;;;;;;3.67;1.00;;;;;;;;;;6232811;23;20003;-75
2022/12/28 12:48:19;;;;;;;1.45;0.60;;;14.80;71.10;;;;;;6232692;23;20035;-75
2022/12/28 12:51:17;;;;;;;2.42;0.88;;;14.80;66.00;;;;;;6222390;23;19996;-75
2022/12/28 12:53:49;;;;;;;1.92;0.95;;;14.70;93.10;;;;;;6209194;23;20001;-75
2022/12/28 12:56:20;;;;;;;4.05;0.85;;;14.90;80.70;;;;;;6222746;23;20019;-77
2022/12/28 12:59:11;;;;;;;2.75;1.00;;;14.90;73.80;;;;;;6222980;23;20076;-77
2022/12/28 13:02:02;;;;;;;3.70;1.15;;;14.80;66.10;;;;;;6232779;23;20074;-77
2022/12/28 13:04:32;;;;;;;4.07;1.00;;;14.80;71.00;;;;;;6194709;23;20001;-77
2022/12/28 13:07:01;;;;;;;1.83;0.80;;;14.80;71.00;;;;;;6222307;23;19996;-76
2022/12/28 13:09:31;;;;;;;2.25;0.80;;;14.60;96.80;;;;;;6215626;23;20024;-76
2022/12/28 13:11:59;;;;;;;4.03;1.20;;;14.80;71.10;;;;;;6215815;23;20028;-76
2022/12/28 13:14:25;;;;;;;2.65;0.82;;;14.90;96.90;;;;;;6225875;23;19997;-76
2022/12/28 13:16:53;;;;;;;8.02;1.15;;;14.90;71.10;;;;;;6215856;23;20009;-77
2022/12/28 13:19:25;;;;;;;3.53;0.90;;;14.80;83.70;;;;;;6214068;23;20006;-77
2022/12/28 13:21:51;;;;;;;2.58;0.90;;;;;;;;;;6225616;23;20045;-76
2022/12/28 13:24:26;;;;;;;2.67;0.95;;;14.90;73.80;;;;;;6215783;23;19997;-76
2022/12/28 13:26:53;;;;;;;1.35;0.63;;;14.90;96.80;;;;;;6225700;23;20011;-76
2022/12/28 13:29:22;;;;;;;3.58;1.23;;;14.90;70.70;;;;;;6225705;23;20059;-77
2022/12/28 13:31:48;;;;;;;2.47;0.77;;;;;;;;;;6215346;23;20008;-79
2022/12/28 13:34:34;;;;;;;2.83;1.20;;;14.70;96.90;;;;;;6225520;23;19997;-77
2022/12/28 13:37:02;;;;;;;1.80;0.80;;;14.80;71.00;;;;;;6225530;23;20091;-73
2022/12/28 13:39:32;;;;;;;2.35;0.80;;;14.80;70.60;;;;;;6225620;23;20020;-78
2022/12/28 13:42:10;;;;;;;;;;;14.80;71.30;;;;;;6226115;23;20439;-78
2022/12/28 13:44:56;;;;;;;1.88;0.77;;;14.80;73.80;;;;;;6225591;23;19953;-75
2022/12/28 13:47:25;;;;;;;3.38;0.98;;;14.60;96.90;;;;;;6199056;23;20003;-76
2022/12/28 13:49:57;;;;;;;2.15;0.93;;;14.80;70.90;;;;;;6215618;23;20023;-75
2022/12/28 13:52:29;;;;;;;6.07;1.25;;;14.80;70.80;;;;;;6215599;23;20019;-75
2022/12/28 13:55:02;;;;;;;2.85;1.00;;;14.90;96.90;;;;;;6215097;23;20041;-78
2022/12/28 13:57:31;;;;;;;3.53;0.95;;;14.80;70.90;;;;;;6215529;23;20009;-77
2022/12/28 13:59:57;;;;;;;5.22;1.17;;;;;;;;;;6215484;23;20120;-76
2022/12/28 14:02:26;;;;;;;1.27;0.80;;;14.90;96.90;;;;;;6215379;23;20004;-76
2022/12/28 14:04:53;;;;;;;7.35;1.42;;;14.90;97.10;;;;;;6215478;23;20007;-77
2022/12/28 14:07:23;;;;;;;3.67;1.05;;;14.80;71.50;;;;;;6215159;23;20454;-77
2022/12/28 14:09:50;;;;;;;2.95;1.00;;;;;;;;;;6215624;23;20003;-77
2022/12/28 14:12:17;;;;;;;4.30;1.20;;;14.80;69.80;;;;;;6215033;23;20497;-77
2022/12/28 14:14:44;;;;;;;4.93;1.25;;;14.80;70.90;;;;;;6215396;23;20320;-77
2022/12/28 14:17:11;;;;;;;3.22;0.95;;;14.90;69.80;;;;;;6215251;23;20008;-74
2022/12/28 14:19:37;;;;;;;7.10;0.90;;;14.70;78.00;;;;;;6214516;23;20000;-77
2022/12/28 14:22:24;;;;;;;4.30;1.30;;;14.90;71.00;;;;;;6214938;23;20020;-77