Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:25;;;;;;;34.75;16.15;;;1.30;99.90;;;;;;5096528;28;20048;-60
2022/03/01 00:04:52;;;;;;;36.90;17.20;;;1.30;99.90;;;;;;5100710;28;20539;-61
2022/03/01 00:07:18;;;;;;;34.60;14.40;;;1.30;99.90;;;;;;5092753;28;20111;-62
2022/03/01 00:09:44;;;;;;;35.53;16.05;;;1.30;99.90;;;;;;5100013;28;20656;-61
2022/03/01 00:12:09;;;;;;;29.50;15.13;;;1.30;99.90;;;;;;5099119;28;20058;-61
2022/03/01 00:14:35;;;;;;;35.65;15.75;;;1.30;99.90;;;;;;5097827;28;20065;-61
2022/03/01 00:17:01;;;;;;;32.17;14.90;;;1.20;99.90;;;;;;5090377;28;20063;-61
2022/03/01 00:19:29;;;;;;;30.75;15.50;;;1.30;99.90;;;;;;5085849;28;20040;-62
2022/03/01 00:21:55;;;;;;;33.58;15.35;;;1.20;99.90;;;;;;5083277;28;20047;-60
2022/03/01 00:24:21;;;;;;;34.45;15.98;;;1.20;99.90;;;;;;5080431;28;20068;-60
2022/03/01 00:26:46;;;;;;;33.47;16.02;;;1.20;99.90;;;;;;5078419;28;20079;-61
2022/03/01 00:29:12;;;;;;;33.90;15.90;;;1.20;99.90;;;;;;5082015;28;21149;-61
2022/03/01 00:31:38;;;;;;;34.80;17.08;;;1.20;99.90;;;;;;5075892;28;20059;-62
2022/03/01 00:34:04;;;;;;;36.78;16.50;;;1.20;99.90;;;;;;5078450;28;20032;-61
2022/03/01 00:36:30;;;;;;;35.90;16.88;;;1.20;99.90;;;;;;5070681;28;20676;-62
2022/03/01 00:38:55;;;;;;;32.83;15.25;;;1.20;99.90;;;;;;5079305;28;20043;-62
2022/03/01 00:41:21;;;;;;;36.22;15.88;;;1.20;99.90;;;;;;5076785;28;20182;-62
2022/03/01 00:43:47;;;;;;;32.83;15.35;;;1.20;99.90;;;;;;5077961;28;20082;-61
2022/03/01 00:46:12;;;;;;;36.47;14.57;;;1.10;99.90;;;;;;5072941;28;20043;-61
2022/03/01 00:48:38;;;;;;;37.13;15.10;;;1.10;99.90;;;;;;5077925;28;20047;-61
2022/03/01 00:51:03;;;;;;;28.23;14.10;;;1.10;99.90;;;;;;5080256;28;20085;-62
2022/03/01 00:53:29;;;;;;;33.38;15.25;;;1.10;99.90;;;;;;5067256;28;20093;-61
2022/03/01 00:55:55;;;;;;;29.08;14.10;;;1.20;99.90;;;;;;5077641;28;20038;-63
2022/03/01 00:58:20;;;;;;;30.70;13.68;;;1.20;99.90;;;;;;5072056;28;20543;-62
2022/03/01 01:00:46;;;;;;;27.60;11.82;;;1.20;99.90;;;;;;5077071;28;20140;-62
2022/03/01 01:03:11;;;;;;;32.15;14.25;;;1.20;99.90;;;;;;5077896;28;20032;-61
2022/03/01 01:05:37;;;;;;;25.38;11.55;;;1.10;99.90;;;;;;5070580;28;20058;-62
2022/03/01 01:08:03;;;;;;;22.02;10.80;;;1.10;99.90;;;;;;5067288;28;20031;-62
2022/03/01 01:10:29;;;;;;;24.13;10.77;;;1.00;99.90;;;;;;5078492;28;20032;-61
2022/03/01 01:12:54;;;;;;;25.15;12.23;;;1.00;99.90;;;;;;5077437;28;20032;-62
2022/03/01 01:15:20;;;;;;;22.17;10.95;;;1.00;99.90;;;;;;5073728;28;20436;-61
2022/03/01 01:17:46;;;;;;;33.20;12.35;;;1.00;99.90;;;;;;5071462;28;20043;-62
2022/03/01 01:20:13;;;;;;;23.42;11.52;;;0.90;99.90;;;;;;5073600;28;20114;-62
2022/03/01 01:22:42;;;;;;;26.58;12.32;;;0.90;99.90;;;;;;5076457;28;20045;-61
2022/03/01 01:25:14;;;;;;;23.77;11.15;;;0.90;99.90;;;;;;5072664;28;20496;-61
2022/03/01 01:27:47;;;;;;;19.75;10.57;;;0.90;99.90;;;;;;5069223;28;20127;-61
2022/03/01 01:30:18;;;;;;;25.30;11.23;;;0.90;99.90;;;;;;5071749;28;20032;-61
2022/03/01 01:32:45;;;;;;;25.95;12.43;;;0.80;99.90;;;;;;5076645;28;20044;-61
2022/03/01 01:35:12;;;;;;;24.90;10.77;;;0.90;99.90;;;;;;5069836;28;20044;-60
2022/03/01 01:37:39;;;;;;;27.23;11.82;;;1.00;99.90;;;;;;5069140;28;20127;-61
2022/03/01 01:40:07;;;;;;;29.23;12.63;;;1.00;99.90;;;;;;5081017;28;20040;-61
2022/03/01 01:42:33;;;;;;;20.33;10.85;;;1.10;99.90;;;;;;5064310;28;20041;-61
2022/03/01 01:45:00;;;;;;;23.02;11.50;;;1.20;99.90;;;;;;5072901;28;20130;-61
2022/03/01 01:47:25;;;;;;;28.45;12.13;;;1.20;99.90;;;;;;5071596;28;20044;-61
2022/03/01 01:49:51;;;;;;;23.30;11.38;;;1.10;99.90;;;;;;5075761;28;20043;-61
2022/03/01 01:52:17;;;;;;;31.60;13.07;;;1.20;99.90;;;;;;5073197;28;20032;-62
2022/03/01 01:54:42;;;;;;;24.05;11.00;;;1.20;99.90;;;;;;5071116;28;20063;-63
2022/03/01 01:57:20;;;;;;;25.05;11.00;;;1.10;99.90;;;;;;5070986;28;20041;-62
2022/03/01 01:59:47;;;;;;;24.38;12.57;;;1.00;99.90;;;;;;5070207;28;20813;-61
2022/03/01 02:02:15;;;;;;;26.40;12.45;;;1.00;99.90;;;;;;5073715;28;20032;-62
2022/03/01 02:04:42;;;;;;;24.08;11.10;;;1.00;99.90;;;;;;5079369;28;20045;-62
2022/03/01 02:07:09;;;;;;;27.30;11.77;;;0.90;99.90;;;;;;5073129;28;20050;-61
2022/03/01 02:09:34;;;;;;;25.90;12.07;;;0.90;99.90;;;;;;5069623;28;20694;-62
2022/03/01 02:12:02;;;;;;;23.90;11.18;;;1.00;99.90;;;;;;5074008;28;20032;-63
2022/03/01 02:14:29;;;;;;;25.33;11.52;;;1.00;99.90;;;;;;5068348;28;20044;-63
2022/03/01 02:16:55;;;;;;;25.73;11.52;;;0.90;99.90;;;;;;5076941;28;20065;-63
2022/03/01 02:19:21;;;;;;;21.60;10.77;;;0.90;99.90;;;;;;5070373;28;20580;-62
2022/03/01 02:21:52;;;;;;;25.67;10.65;;;1.00;99.90;;;;;;5075937;28;20043;-62
2022/03/01 02:24:18;;;;;;;26.95;11.25;;;1.00;99.90;;;;;;5069574;28;20032;-62
2022/03/01 02:26:44;;;;;;;26.70;11.07;;;1.00;99.90;;;;;;5063331;28;20505;-63
2022/03/01 02:29:10;;;;;;;24.42;11.30;;;1.00;99.90;;;;;;5069352;28;20039;-62
2022/03/01 02:31:35;;;;;;;25.20;11.18;;;1.00;99.90;;;;;;5071910;28;20036;-63
2022/03/01 02:34:01;;;;;;;26.30;11.15;;;1.00;99.90;;;;;;5071802;28;20156;-62
2022/03/01 02:36:27;;;;;;;23.55;11.55;;;1.00;99.90;;;;;;5073087;28;20679;-63
2022/03/01 02:38:53;;;;;;;32.25;11.15;;;1.00;99.90;;;;;;5069433;28;20039;-62
2022/03/01 02:41:18;;;;;;;25.73;10.75;;;1.00;99.90;;;;;;5076424;28;20086;-63
2022/03/01 02:43:44;;;;;;;24.63;10.63;;;1.00;99.90;;;;;;5073703;28;20032;-61
2022/03/01 02:46:10;;;;;;;18.27;10.30;;;1.00;99.90;;;;;;5073325;28;20094;-62
2022/03/01 02:48:35;;;;;;;24.20;11.05;;;1.00;99.90;;;;;;5074381;28;20043;-62
2022/03/01 02:51:01;;;;;;;24.98;10.50;;;1.00;99.90;;;;;;5071914;28;20115;-62
2022/03/01 02:53:27;;;;;;;23.33;11.07;;;1.00;99.90;;;;;;5076597;28;20036;-62
2022/03/01 02:55:52;;;;;;;27.20;11.00;;;1.00;99.90;;;;;;5068734;28;20040;-62
2022/03/01 02:58:19;;;;;;;24.77;10.85;;;1.00;99.90;;;;;;5068089;28;20063;-63
2022/03/01 03:00:45;;;;;;;22.48;10.07;;;1.00;99.90;;;;;;5076882;28;20491;-63
2022/03/01 03:03:14;;;;;;;26.85;11.52;;;0.90;99.90;;;;;;5074426;28;20043;-62
2022/03/01 03:05:40;;;;;;;26.83;10.75;;;0.90;99.90;;;;;;5066596;28;20214;-61
2022/03/01 03:08:07;;;;;;;24.05;11.27;;;0.90;99.90;;;;;;5071471;28;20123;-61
2022/03/01 03:10:33;;;;;;;28.92;11.30;;;0.90;99.90;;;;;;5078104;28;20089;-63
2022/03/01 03:13:00;;;;;;;24.90;11.25;;;0.90;99.90;;;;;;5075609;28;20040;-62
2022/03/01 03:15:27;;;;;;;28.90;12.70;;;0.80;99.90;;;;;;5081181;28;20042;-63
2022/03/01 03:17:54;;;;;;;24.90;11.25;;;0.80;99.90;;;;;;5074657;28;20162;-62
2022/03/01 03:20:21;;;;;;;24.88;11.52;;;0.80;99.90;;;;;;5075798;28;20029;-62
2022/03/01 03:22:47;;;;;;;24.73;11.88;;;0.70;99.90;;;;;;5074947;28;20040;-62
2022/03/01 03:25:13;;;;;;;26.17;11.07;;;0.70;99.90;;;;;;5067560;28;20051;-63
2022/03/01 03:27:39;;;;;;;28.17;10.75;;;0.70;99.90;;;;;;5062865;28;20048;-62
2022/03/01 03:30:06;;;;;;;25.15;11.15;;;0.70;99.90;;;;;;5072601;28;20032;-63
2022/03/01 03:32:32;;;;;;;33.03;11.50;;;0.60;99.90;;;;;;5074388;28;20119;-62
2022/03/01 03:34:58;;;;;;;24.02;11.00;;;0.60;99.90;;;;;;5074015;28;20053;-63
2022/03/01 03:37:23;;;;;;;22.48;9.60;;;0.60;99.90;;;;;;5066888;28;20102;-62
2022/03/01 03:39:49;;;;;;;22.23;10.60;;;0.60;99.90;;;;;;5062888;28;20028;-62
2022/03/01 03:42:15;;;;;;;28.40;11.25;;;0.50;99.90;;;;;;5070327;28;20029;-61
2022/03/01 03:44:40;;;;;;;23.75;10.07;;;0.50;99.90;;;;;;5069747;28;20087;-63
2022/03/01 03:47:07;;;;;;;24.00;10.13;;;0.50;99.90;;;;;;5079193;28;20086;-62
2022/03/01 03:49:33;;;;;;;25.92;10.23;;;0.50;99.90;;;;;;5074436;28;20072;-63
2022/03/01 03:52:01;;;;;;;31.85;11.60;;;0.40;99.90;;;;;;5075439;28;20036;-62
2022/03/01 03:54:27;;;;;;;29.88;11.40;;;0.30;99.90;;;;;;5072987;28;20049;-62
2022/03/01 03:56:52;;;;;;;31.23;12.00;;;0.40;99.90;;;;;;5071033;28;20044;-63
2022/03/01 03:59:18;;;;;;;27.10;10.18;;;0.40;99.90;;;;;;5077745;28;20040;-62
2022/03/01 04:01:44;;;;;;;24.77;10.60;;;0.30;99.90;;;;;;5077492;28;20131;-62
2022/03/01 04:04:09;;;;;;;27.52;10.63;;;0.30;99.90;;;;;;5072721;28;20040;-62
2022/03/01 04:06:36;;;;;;;21.70;10.10;;;0.20;99.90;;;;;;5076996;28;20052;-62
2022/03/01 04:09:03;;;;;;;25.77;10.60;;;0.20;99.90;;;;;;5083728;28;20381;-62
2022/03/01 04:11:29;;;;;;;29.10;11.07;;;0.20;99.90;;;;;;5079456;28;20044;-62
2022/03/01 04:13:55;;;;;;;24.67;10.75;;;0.20;99.90;;;;;;5077448;28;20037;-63
2022/03/01 04:16:21;;;;;;;23.60;11.48;;;0.20;99.90;;;;;;5069871;28;20043;-62
2022/03/01 04:18:46;;;;;;;24.02;9.65;;;0.20;99.90;;;;;;5081167;28;20046;-62
2022/03/01 04:21:14;;;;;;;24.40;10.77;;;0.20;99.90;;;;;;5077100;28;20041;-63
2022/03/01 04:23:39;;;;;;;24.77;10.02;;;0.10;99.90;;;;;;5096094;28;20035;-59
2022/03/01 04:26:05;;;;;;;22.38;10.05;;;0.10;99.90;;;;;;5078492;28;20101;-63
2022/03/01 04:28:31;;;;;;;22.67;9.85;;;0.00;99.90;;;;;;5090231;28;20566;-64
2022/03/01 04:30:57;;;;;;;21.80;9.95;;;0.00;99.90;;;;;;5085457;28;20031;-63
2022/03/01 04:33:22;;;;;;;20.88;9.38;;;0.00;99.90;;;;;;5083264;28;20044;-64
2022/03/01 04:35:48;;;;;;;24.50;9.57;;;-0.10;99.90;;;;;;5093475;28;20031;-63
2022/03/01 04:38:14;;;;;;;26.27;10.27;;;-0.10;99.90;;;;;;5089958;28;20579;-63
2022/03/01 04:40:40;;;;;;;22.88;9.63;;;-0.10;99.90;;;;;;5080309;28;20361;-61
2022/03/01 04:43:06;;;;;;;24.50;10.27;;;-0.10;99.90;;;;;;5076721;28;20562;-61
2022/03/01 04:45:31;;;;;;;22.95;10.23;;;-0.10;99.90;;;;;;5071575;28;20462;-65
2022/03/01 04:47:58;;;;;;;20.15;8.93;;;-0.20;99.90;;;;;;5075565;28;20063;-62
2022/03/01 04:50:24;;;;;;;23.20;10.00;;;-0.10;99.90;;;;;;5075025;28;20039;-63
2022/03/01 04:52:50;;;;;;;25.20;10.38;;;-0.10;99.90;;;;;;5071111;28;20042;-62
2022/03/01 04:55:15;;;;;;;23.83;9.45;;;-0.10;99.90;;;;;;5072929;28;20053;-63
2022/03/01 04:57:42;;;;;;;20.98;10.20;;;-0.10;99.90;;;;;;5073883;28;20072;-62
2022/03/01 05:00:10;;;;;;;22.42;8.93;;;-0.10;99.90;;;;;;5074176;28;20024;-62
2022/03/01 05:02:40;;;;;;;26.35;10.15;;;-0.10;99.90;;;;;;5082085;28;20067;-62
2022/03/01 05:05:10;;;;;;;22.80;9.63;;;-0.20;99.90;;;;;;5085115;28;20088;-61
2022/03/01 05:07:42;;;;;;;22.23;10.30;;;-0.20;99.90;;;;;;5088668;28;20082;-61
2022/03/01 05:10:17;;;;;;;24.75;10.52;;;-0.20;99.90;;;;;;5087126;28;20028;-61
2022/03/01 05:12:52;;;;;;;22.08;9.27;;;-0.20;99.90;;;;;;5071636;28;20123;-61
2022/03/01 05:15:19;;;;;;;22.17;9.80;;;-0.20;99.90;;;;;;5073648;28;20032;-61
2022/03/01 05:17:46;;;;;;;23.45;9.90;;;-0.20;99.90;;;;;;5075498;28;20066;-61
2022/03/01 05:20:13;;;;;;;19.85;9.52;;;-0.20;99.90;;;;;;5074925;28;20714;-62
2022/03/01 05:22:39;;;;;;;26.88;10.80;;;-0.20;99.90;;;;;;5076926;28;20124;-61
2022/03/01 05:25:09;;;;;;;21.80;9.07;;;-0.30;99.90;;;;;;5074424;28;20035;-61
2022/03/01 05:27:39;;;;;;;16.25;8.25;;;-0.30;99.90;;;;;;5070935;28;20052;-62
2022/03/01 05:30:06;;;;;;;19.52;9.52;;;-0.20;99.90;;;;;;5072170;28;20400;-62
2022/03/01 05:32:39;;;;;;;24.55;9.77;;;-0.30;99.90;;;;;;5067528;28;20063;-62
2022/03/01 05:35:09;;;;;;;20.00;9.52;;;-0.20;99.90;;;;;;5072270;28;20109;-61
2022/03/01 05:37:36;;;;;;;21.65;9.48;;;-0.30;99.90;;;;;;5071686;28;20037;-61
2022/03/01 05:40:02;;;;;;;26.65;9.77;;;-0.30;99.90;;;;;;5080290;28;20800;-61
2022/03/01 05:42:27;;;;;;;24.42;9.13;;;-0.30;99.90;;;;;;5071850;28;20044;-62
2022/03/01 05:44:55;;;;;;;22.38;9.13;;;-0.30;99.90;;;;;;5075645;28;20067;-60
2022/03/01 05:47:21;;;;;;;26.48;9.82;;;-0.30;99.90;;;;;;5071724;28;20101;-61
2022/03/01 05:49:47;;;;;;;23.17;9.35;;;-0.30;99.90;;;;;;5097529;28;20032;-61
2022/03/01 05:52:12;;;;;;;21.35;8.88;;;-0.30;99.90;;;;;;5085713;28;20040;-61
2022/03/01 05:54:38;;;;;;;23.88;9.07;;;-0.30;99.90;;;;;;5072092;28;20465;-61
2022/03/01 05:57:04;;;;;;;18.67;8.52;;;-0.30;99.90;;;;;;5075303;28;20123;-62
2022/03/01 05:59:30;;;;;;;22.17;9.02;;;-0.30;99.90;;;;;;5074979;28;20044;-61
2022/03/01 06:01:58;;;;;;;23.45;9.77;;;-0.30;99.90;;;;;;5074802;28;20470;-62
2022/03/01 06:04:24;;;;;;;21.67;9.80;;;-0.30;99.90;;;;;;5079164;28;20059;-60
2022/03/01 06:06:49;;;;;;;23.02;8.98;;;-0.30;99.90;;;;;;5067365;28;20500;-61
2022/03/01 06:09:15;;;;;;;22.13;9.00;;;-0.30;99.90;;;;;;5063438;28;20572;-61
2022/03/01 06:11:41;;;;;;;20.98;9.15;;;-0.30;99.90;;;;;;5058675;28;20044;-61
2022/03/01 06:14:06;;;;;;;19.92;9.10;;;-0.30;99.90;;;;;;5075088;28;20070;-63
2022/03/01 06:16:32;;;;;;;21.13;7.90;;;-0.30;99.90;;;;;;5071715;28;20036;-62
2022/03/01 06:18:58;;;;;;;21.38;8.63;;;-0.20;99.90;;;;;;5075150;28;20036;-62
2022/03/01 06:21:24;;;;;;;23.05;8.95;;;-0.20;99.90;;;;;;5074379;28;20058;-61
2022/03/01 06:23:50;;;;;;;22.48;9.48;;;-0.20;99.90;;;;;;5073217;28;20507;-62
2022/03/01 06:26:15;;;;;;;22.75;8.65;;;-0.20;99.90;;;;;;5072821;28;20037;-61
2022/03/01 06:28:41;;;;;;;21.73;8.77;;;-0.20;99.90;;;;;;5076061;28;20403;-62
2022/03/01 06:31:07;;;;;;;20.45;8.60;;;-0.20;99.90;;;;;;5070587;28;20036;-61
2022/03/01 06:33:32;;;;;;;22.13;8.07;;;-0.20;99.90;;;;;;5085073;28;20047;-61
2022/03/01 06:35:58;;;;;;;22.83;8.85;;;-0.30;99.90;;;;;;5087136;28;20035;-62
2022/03/01 06:38:24;;;;;;;23.63;9.15;;;-0.20;99.90;;;;;;5067900;28;20040;-62
2022/03/01 06:40:52;;;;;;;18.27;8.45;;;-0.20;99.90;;;;;;5076646;28;20059;-62
2022/03/01 06:43:17;;;;;;;21.13;8.02;;;-0.10;99.90;;;;;;5072209;28;20033;-61
2022/03/01 06:45:43;;;;;;;19.15;7.78;;;-0.10;99.90;;;;;;5075012;28;20044;-61
2022/03/01 06:48:09;;;;;;;26.17;9.98;;;0.00;99.90;;;;;;5075528;28;20028;-62
2022/03/01 06:50:35;;;;;;;23.13;9.45;;;0.00;99.90;;;;;;5073365;28;20039;-61
2022/03/01 06:53:00;;;;;;;22.98;9.52;;;0.00;99.90;;;;;;5073369;28;20051;-62
2022/03/01 06:55:27;;;;;;;20.20;9.75;;;0.10;99.90;;;;;;5071174;28;20365;-60
2022/03/01 06:57:53;;;;;;;21.85;8.88;;;0.30;99.90;;;;;;5072493;28;20044;-60
2022/03/01 07:00:19;;;;;;;19.83;7.97;;;0.70;99.90;;;;;;5071406;28;20146;-63
2022/03/01 07:02:45;;;;;;;17.73;8.38;;;1.10;99.90;;;;;;5071449;28;20096;-62
2022/03/01 07:05:12;;;;;;;18.15;8.10;;;1.30;99.90;;;;;;5070382;28;20032;-61
2022/03/01 07:07:39;;;;;;;16.30;7.68;;;1.50;99.90;;;;;;5068670;28;20044;-62
2022/03/01 07:10:06;;;;;;;23.25;8.52;;;1.70;99.90;;;;;;5074219;28;20113;-62
2022/03/01 07:12:32;;;;;;;18.20;8.18;;;1.60;99.90;;;;;;5074897;28;20554;-62
2022/03/01 07:14:58;;;;;;;23.25;8.80;;;1.60;99.90;;;;;;5072243;28;20068;-61
2022/03/01 07:17:23;;;;;;;16.33;7.97;;;1.70;99.90;;;;;;5071834;28;20040;-62
2022/03/01 07:19:49;;;;;;;23.42;8.30;;;2.30;99.90;;;;;;5077287;28;20040;-62
2022/03/01 07:22:15;;;;;;;17.35;8.45;;;2.80;99.90;;;;;;5070083;28;20419;-62
2022/03/01 07:24:40;;;;;;;21.67;8.00;;;3.00;98.30;;;;;;5072152;28;20547;-62
2022/03/01 07:27:06;;;;;;;19.40;8.23;;;2.90;97.40;;;;;;5069777;28;20036;-62
2022/03/01 07:29:32;;;;;;;15.77;7.72;;;3.30;96.20;;;;;;5068583;28;20400;-62
2022/03/01 07:31:58;;;;;;;19.38;8.35;;;3.80;95.10;;;;;;5077585;28;20672;-61
2022/03/01 07:34:24;;;;;;;22.67;8.73;;;3.90;92.50;;;;;;5073620;28;20036;-62
2022/03/01 07:36:50;;;;;;;18.95;8.07;;;3.90;93.10;;;;;;5073170;28;20822;-62
2022/03/01 07:39:15;;;;;;;15.07;7.38;;;3.90;93.40;;;;;;5070217;28;20800;-62
2022/03/01 07:41:41;;;;;;;18.77;8.35;;;3.80;92.60;;;;;;5075223;28;20127;-62
2022/03/01 07:44:06;;;;;;;20.23;7.53;;;3.80;92.90;;;;;;5075871;28;20173;-63
2022/03/01 07:46:32;;;;;;;;;;;3.70;93.40;;;;;;5074203;28;20028;-62
2022/03/01 07:48:58;;;;;;;17.20;7.72;;;3.70;93.20;;;;;;5075238;28;19916;-61
2022/03/01 07:51:23;;;;;;;17.25;8.65;;;3.80;93.20;;;;;;5077066;28;20408;-61
2022/03/01 07:53:50;;;;;;;20.30;8.05;;;3.60;93.20;;;;;;5077199;28;20722;-62
2022/03/01 07:56:20;;;;;;;21.88;8.35;;;3.50;93.70;;;;;;5074314;28;20037;-62
2022/03/01 07:58:46;;;;;;;17.00;8.27;;;3.80;93.50;;;;;;5075432;28;20040;-61
2022/03/01 08:01:12;;;;;;;18.17;8.38;;;4.00;91.30;;;;;;5077774;28;20045;-62
2022/03/01 08:03:38;;;;;;;15.73;7.43;;;4.10;90.60;;;;;;5076545;28;20507;-62
2022/03/01 08:06:04;;;;;;;15.20;7.22;;;4.50;89.50;;;;;;5067649;28;20044;-62
2022/03/01 08:08:30;;;;;;;14.05;7.20;;;5.00;86.30;;;;;;5071594;28;20059;-62
2022/03/01 08:10:56;;;;;;;17.13;7.80;;;5.60;87.00;;;;;;5082492;28;20113;-62
2022/03/01 08:13:21;;;;;;;16.50;7.15;;;5.70;82.90;;;;;;5076295;28;20075;-62
2022/03/01 08:15:47;;;;;;;;;;;5.90;84.10;;;;;;5080751;28;20115;-62
2022/03/01 08:18:12;;;;;;;18.17;7.97;;;6.10;84.10;;;;;;5076299;28;20298;-62
2022/03/01 08:20:38;;;;;;;17.75;7.53;;;6.30;80.30;;;;;;5074793;28;20031;-62
2022/03/01 08:23:04;;;;;;;;;;;6.80;81.10;;;;;;5078306;28;20112;-61
2022/03/01 08:25:29;;;;;;;22.80;7.93;;;7.00;77.00;;;;;;5076633;28;19920;-62
2022/03/01 08:27:56;;;;;;;20.38;7.32;;;6.90;74.50;;;;;;5072706;28;20124;-61
2022/03/01 08:30:23;;;;;;;25.80;7.85;;;6.70;75.50;;;;;;5078645;28;20044;-61
2022/03/01 08:32:49;;;;;;;19.75;6.88;;;6.40;79.40;;;;;;5075278;28;20044;-62
2022/03/01 08:35:15;;;;;;;20.20;7.88;;;6.00;81.20;;;;;;5081540;28;20075;-61
2022/03/01 08:37:40;;;;;;;16.10;8.07;;;5.70;82.10;;;;;;5080071;28;20109;-61
2022/03/01 08:40:07;;;;;;;16.75;7.95;;;5.40;81.10;;;;;;5063545;28;20037;-62
2022/03/01 08:42:32;;;;;;;19.23;7.43;;;5.20;82.60;;;;;;5076061;28;20071;-62
2022/03/01 08:44:58;;;;;;;18.42;7.63;;;5.00;81.90;;;;;;5074599;28;20036;-62
2022/03/01 08:47:26;;;;;;;14.45;7.20;;;4.80;82.90;;;;;;5073286;28;20040;-62
2022/03/01 08:49:53;;;;;;;14.45;7.22;;;4.80;82.70;;;;;;5076368;28;20098;-61
2022/03/01 08:52:19;;;;;;;14.52;6.65;;;4.70;86.20;;;;;;5073221;28;20074;-61
2022/03/01 08:54:44;;;;;;;18.75;7.65;;;4.70;86.50;;;;;;5074011;28;20074;-61
2022/03/01 08:57:10;;;;;;;15.75;7.80;;;4.70;85.50;;;;;;5081741;28;20036;-61
2022/03/01 08:59:36;;;;;;;20.17;7.95;;;4.70;85.70;;;;;;5080292;28;20058;-61
2022/03/01 09:02:03;;;;;;;15.98;7.13;;;4.70;84.00;;;;;;5073789;28;20060;-62
2022/03/01 09:04:29;;;;;;;17.15;8.38;;;4.70;88.20;;;;;;5072958;28;20119;-61
2022/03/01 09:06:54;;;;;;;20.20;8.10;;;4.80;84.90;;;;;;5075795;28;20131;-59
2022/03/01 09:09:20;;;;;;;25.08;9.35;;;4.90;86.40;;;;;;5077548;28;20032;-61
2022/03/01 09:11:45;;;;;;;20.88;9.30;;;4.90;86.40;;;;;;5074061;28;20059;-61
2022/03/01 09:14:11;;;;;;;18.70;9.02;;;4.90;89.00;;;;;;5073795;28;20070;-61
2022/03/01 09:16:38;;;;;;;24.20;9.73;;;4.70;86.80;;;;;;5071944;28;20040;-61
2022/03/01 09:19:04;;;;;;;16.70;8.50;;;4.60;88.10;;;;;;5072895;28;20055;-62
2022/03/01 09:21:30;;;;;;;22.35;8.77;;;4.70;87.10;;;;;;5072914;28;20045;-60
2022/03/01 09:23:55;;;;;;;22.10;8.27;;;4.70;86.80;;;;;;5074204;28;20043;-61
2022/03/01 09:26:21;;;;;;;20.27;9.07;;;4.60;88.00;;;;;;5071538;28;20090;-61
2022/03/01 09:28:46;;;;;;;17.05;8.68;;;4.80;90.00;;;;;;5076131;28;20035;-60
2022/03/01 09:31:12;;;;;;;;;;;4.80;85.40;;;;;;5072416;28;20718;-61
2022/03/01 09:33:42;;;;;;;34.58;9.93;;;4.90;88.40;;;;;;5076245;28;19916;-60
2022/03/01 09:36:13;;;;;;;22.48;9.15;;;5.20;90.10;;;;;;5061804;28;20643;-60
2022/03/01 09:38:39;;;;;;;21.08;8.95;;;5.30;88.40;;;;;;5076111;28;20051;-61
2022/03/01 09:41:04;;;;;;;14.82;8.10;;;5.50;85.20;;;;;;5070862;28;20028;-61
2022/03/01 09:43:34;;;;;;;24.52;9.15;;;5.50;82.50;;;;;;5076625;28;20071;-61
2022/03/01 09:46:00;;;;;;;15.98;7.80;;;5.60;83.80;;;;;;5070820;28;20047;-62
2022/03/01 09:48:25;;;;;;;19.13;8.52;;;5.70;83.90;;;;;;5075597;28;20040;-62
2022/03/01 09:50:51;;;;;;;;;;;5.70;84.40;;;;;;5069449;28;20844;-61
2022/03/01 09:53:17;;;;;;;18.88;7.90;;;5.80;84.10;;;;;;5075328;28;19923;-61
2022/03/01 09:55:43;;;;;;;;;;;5.90;80.80;;;;;;5072305;28;20047;-63
2022/03/01 09:58:09;;;;;;;17.83;8.23;;;6.10;79.10;;;;;;5068654;28;19916;-60
2022/03/01 10:00:34;;;;;;;18.60;8.05;;;5.90;79.30;;;;;;5077669;28;20036;-60
2022/03/01 10:03:00;;;;;;;17.80;7.97;;;5.90;80.40;;;;;;5075035;28;20040;-62
2022/03/01 10:05:34;;;;;;;;;;;5.90;78.20;;;;;;5074912;28;20619;-61
2022/03/01 10:08:10;;;;;;;24.20;8.45;;;5.90;78.30;;;;;;5067133;28;20034;-61
2022/03/01 10:10:40;;;;;;;;;;;5.90;80.10;;;;;;5064491;28;20408;-61
2022/03/01 10:13:06;;;;;;;17.90;8.00;;;5.90;83.30;;;;;;5077634;28;19920;-61
2022/03/01 10:15:32;;;;;;;18.10;8.43;;;6.00;80.00;;;;;;5077742;28;20040;-62
2022/03/01 10:18:08;;;;;;;21.75;8.13;;;6.00;77.20;;;;;;5059341;28;20037;-62
2022/03/01 10:20:33;;;;;;;18.60;8.75;;;6.00;78.90;;;;;;5078494;28;20702;-61
2022/03/01 10:22:59;;;;;;;;;;;6.10;79.90;;;;;;5075267;28;20040;-61
2022/03/01 10:25:25;;;;;;;19.67;8.30;;;6.00;76.40;;;;;;5070702;28;19929;-62
2022/03/01 10:27:53;;;;;;;16.67;8.27;;;5.70;76.80;;;;;;5073699;28;20092;-61
2022/03/01 10:30:28;;;;;;;17.00;8.02;;;5.80;79.60;;;;;;5075020;28;20040;-62
2022/03/01 10:33:08;;;;;;;19.98;8.85;;;6.00;80.80;;;;;;5070498;28;20040;-62
2022/03/01 10:35:35;;;;;;;15.70;8.02;;;6.10;77.10;;;;;;5071330;28;20040;-62
2022/03/01 10:38:01;;;;;;;21.48;8.80;;;6.10;78.00;;;;;;5065600;28;20607;-62
2022/03/01 10:40:28;;;;;;;15.60;7.68;;;6.10;75.00;;;;;;5080903;28;20036;-62
2022/03/01 10:43:11;;;;;;;16.30;7.82;;;6.20;78.90;;;;;;5071132;28;20455;-62
2022/03/01 10:45:48;;;;;;;14.98;8.38;;;6.20;75.70;;;;;;5069993;28;20140;-62
2022/03/01 10:48:25;;;;;;;17.83;9.40;;;6.40;79.00;;;;;;5073118;28;20036;-61
2022/03/01 10:51:08;;;;;;;20.45;7.90;;;6.50;75.00;;;;;;5071954;28;20058;-62
2022/03/01 10:53:45;;;;;;;17.67;8.23;;;6.60;76.50;;;;;;5072174;28;20036;-62
2022/03/01 10:56:13;;;;;;;20.48;7.68;;;6.60;77.20;;;;;;5071598;28;20032;-61
2022/03/01 10:58:41;;;;;;;19.25;8.02;;;6.60;76.00;;;;;;5066755;28;20051;-62
2022/03/01 11:01:09;;;;;;;13.80;6.93;;;6.90;76.30;;;;;;5075398;28;20032;-62
2022/03/01 11:03:35;;;;;;;17.80;8.60;;;7.00;75.20;;;;;;5074820;28;20408;-61
2022/03/01 11:06:02;;;;;;;17.00;7.82;;;6.90;74.00;;;;;;5070681;28;20037;-61
2022/03/01 11:08:34;;;;;;;19.25;9.13;;;7.00;78.00;;;;;;5070903;28;20131;-61
2022/03/01 11:11:03;;;;;;;18.52;7.97;;;7.10;79.60;;;;;;5078490;28;20036;-61
2022/03/01 11:13:31;;;;;;;17.27;8.93;;;7.10;77.00;;;;;;5072929;28;20039;-61
2022/03/01 11:16:13;;;;;;;16.80;8.57;;;7.10;76.00;;;;;;5078079;28;20121;-61
2022/03/01 11:19:10;;;;;;;18.25;8.52;;;7.10;75.50;;;;;;5070805;28;20036;-60
2022/03/01 11:21:40;;;;;;;;;;;6.90;76.30;;;;;;5069910;28;20036;-62
2022/03/01 11:24:06;;;;;;;14.30;7.72;;;6.80;71.90;;;;;;5076481;28;19927;-62
2022/03/01 11:26:39;;;;;;;17.98;9.10;;;6.60;72.90;;;;;;5074896;28;20037;-61
2022/03/01 11:29:15;;;;;;;17.15;8.35;;;6.80;73.50;;;;;;5071195;28;20123;-62
2022/03/01 11:31:42;;;;;;;20.80;8.45;;;7.00;75.70;;;;;;5067484;28;20518;-63
2022/03/01 11:34:14;;;;;;;17.98;9.43;;;7.00;76.60;;;;;;5074668;28;20111;-62
2022/03/01 11:36:52;;;;;;;18.42;9.02;;;6.80;73.80;;;;;;5071836;28;20048;-61
2022/03/01 11:39:27;;;;;;;20.50;8.98;;;6.60;75.70;;;;;;5075185;28;20040;-61
2022/03/01 11:42:02;;;;;;;21.13;9.27;;;6.50;77.60;;;;;;5074120;28;20041;-61
2022/03/01 11:44:33;;;;;;;19.92;9.70;;;6.50;79.40;;;;;;5070498;28;20120;-62
2022/03/01 11:46:59;;;;;;;22.05;9.45;;;6.60;75.80;;;;;;5069110;28;20135;-61
2022/03/01 11:49:33;;;;;;;17.90;8.65;;;6.70;76.30;;;;;;5071787;28;20052;-61
2022/03/01 11:51:59;;;;;;;16.95;8.73;;;6.60;76.30;;;;;;5069882;28;20040;-62
2022/03/01 11:54:33;;;;;;;19.63;8.95;;;6.70;79.70;;;;;;5071565;28;20519;-61
2022/03/01 11:57:01;;;;;;;19.00;9.02;;;6.60;76.00;;;;;;5072065;28;20067;-61
2022/03/01 11:59:27;;;;;;;20.48;8.45;;;6.80;78.90;;;;;;5069750;28;20040;-62
2022/03/01 12:01:54;;;;;;;19.30;9.30;;;6.80;76.90;;;;;;5072082;28;20048;-62
2022/03/01 12:04:22;;;;;;;20.08;9.45;;;6.60;74.90;;;;;;5068087;28;20115;-62
2022/03/01 12:06:54;;;;;;;14.88;8.10;;;6.60;76.70;;;;;;5071958;28;20051;-62
2022/03/01 12:09:34;;;;;;;19.67;9.48;;;6.60;76.70;;;;;;5071926;28;20051;-62
2022/03/01 12:12:08;;;;;;;16.02;8.98;;;6.80;77.30;;;;;;5071128;28;20047;-62
2022/03/01 12:14:34;;;;;;;15.18;9.05;;;6.60;76.60;;;;;;5063881;28;20115;-62
2022/03/01 12:17:15;;;;;;;16.38;8.98;;;6.70;79.40;;;;;;5070469;28;20369;-61
2022/03/01 12:19:41;;;;;;;17.88;8.60;;;6.70;76.20;;;;;;5081737;28;20385;-62
2022/03/01 12:22:07;;;;;;;;;;;6.70;75.00;;;;;;5075078;28;20040;-61
2022/03/01 12:24:32;;;;;;;15.68;8.38;;;6.80;76.80;;;;;;5073130;28;19929;-62
2022/03/01 12:27:00;;;;;;;;;;;6.90;74.70;;;;;;5077891;28;20040;-62
2022/03/01 12:29:26;;;;;;;;;;;6.90;75.50;;;;;;5075803;28;19917;-62
2022/03/01 12:32:00;;;;;;;20.88;10.23;;;6.90;75.80;;;;;;5075637;28;19915;-62
2022/03/01 12:34:31;;;;;;;18.17;9.10;;;6.80;72.00;;;;;;5067339;28;20691;-62
2022/03/01 12:36:59;;;;;;;17.77;8.15;;;6.60;75.00;;;;;;5073713;28;20119;-62
2022/03/01 12:39:27;;;;;;;18.65;8.63;;;6.70;73.30;;;;;;5081558;28;20039;-61
2022/03/01 12:41:53;;;;;;;18.92;9.23;;;6.60;73.50;;;;;;5077380;28;20054;-61
2022/03/01 12:44:27;;;;;;;17.90;9.10;;;6.70;74.80;;;;;;5073739;28;20040;-62
2022/03/01 12:46:54;;;;;;;16.33;8.43;;;6.80;75.00;;;;;;5074859;28;20045;-62