Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:55;;;;;;;5.88;3.33;;;2.50;99.90;;;;;;4982057;28;20565;-77
2021/12/08 00:03:23;;;;;;;7.40;3.25;;;2.50;99.90;;;;;;4976669;28;20046;-77
2021/12/08 00:05:49;;;;;;;6.97;3.33;;;2.50;99.90;;;;;;4976806;28;20054;-77
2021/12/08 00:08:19;;;;;;;10.05;3.97;;;2.50;99.90;;;;;;4978368;28;20480;-78
2021/12/08 00:13:02;;;;;;;7.53;3.60;;;2.50;99.90;;;;;;4986460;28;20043;-76
2021/12/08 00:13:36;;;;;;;11.45;3.60;;;2.50;99.90;;;;;;4996455;28;20061;-78
2021/12/08 00:16:09;;;;;;;7.72;3.70;;;2.50;99.90;;;;;;4989656;28;20063;-77
2021/12/08 00:18:35;;;;;;;11.55;3.42;;;2.60;99.90;;;;;;4974092;28;20039;-78
2021/12/08 00:21:06;;;;;;;7.25;3.90;;;2.60;99.90;;;;;;4973131;28;20039;-78
2021/12/08 00:23:31;;;;;;;7.15;3.65;;;2.60;99.90;;;;;;4996418;28;20043;-77
2021/12/08 00:25:57;;;;;;;5.97;3.50;;;2.60;99.90;;;;;;4976319;28;20050;-78
2021/12/08 00:28:24;;;;;;;8.38;3.47;;;2.60;99.90;;;;;;4991825;28;20041;-77
2021/12/08 00:30:52;;;;;;;9.55;4.07;;;2.60;99.90;;;;;;4990809;28;20787;-77
2021/12/08 00:33:19;;;;;;;9.18;3.65;;;2.60;99.90;;;;;;4976520;28;20122;-77
2021/12/08 00:35:47;;;;;;;10.00;4.20;;;2.70;99.90;;;;;;4972700;28;20045;-77
2021/12/08 00:38:13;;;;;;;11.00;4.38;;;2.70;99.90;;;;;;4985871;28;20084;-78
2021/12/08 00:40:39;;;;;;;9.77;4.30;;;2.70;99.90;;;;;;4991816;28;20046;-77
2021/12/08 00:43:06;;;;;;;9.02;4.13;;;2.70;99.90;;;;;;4985809;28;20121;-77
2021/12/08 00:45:33;;;;;;;8.23;4.28;;;2.70;99.90;;;;;;5004857;28;20057;-77
2021/12/08 00:48:00;;;;;;;13.95;4.60;;;2.70;99.90;;;;;;5006011;28;20038;-77
2021/12/08 00:50:29;;;;;;;8.63;4.10;;;2.70;99.90;;;;;;4979174;28;20105;-77
2021/12/08 00:52:56;;;;;;;10.80;4.90;;;2.70;99.90;;;;;;4999641;28;20034;-77
2021/12/08 00:55:23;;;;;;;11.43;4.45;;;2.80;99.90;;;;;;4976711;28;20034;-77
2021/12/08 00:57:50;;;;;;;8.43;5.00;;;2.80;99.90;;;;;;5004338;28;20121;-77
2021/12/08 01:00:23;;;;;;;10.30;4.47;;;2.80;99.90;;;;;;4976063;28;20047;-77
2021/12/08 01:02:49;;;;;;;9.07;4.45;;;2.80;99.90;;;;;;4990952;28;20086;-77
2021/12/08 01:05:18;;;;;;;6.75;4.10;;;2.80;99.90;;;;;;4989608;28;20511;-78
2021/12/08 01:07:44;;;;;;;7.35;3.95;;;2.80;99.90;;;;;;4987889;28;20068;-78
2021/12/08 01:10:15;;;;;;;11.43;4.32;;;2.80;99.90;;;;;;5004627;28;20039;-77
2021/12/08 01:12:40;;;;;;;9.95;4.60;;;2.80;99.90;;;;;;4978839;28;20039;-77
2021/12/08 01:15:07;;;;;;;9.07;4.20;;;2.80;99.90;;;;;;4987911;28;20118;-77
2021/12/08 01:17:32;;;;;;;8.43;4.47;;;2.90;99.90;;;;;;4959477;28;20035;-78
2021/12/08 01:19:59;;;;;;;8.13;4.07;;;2.90;99.90;;;;;;4987824;28;20035;-76
2021/12/08 01:22:24;;;;;;;6.75;4.07;;;2.90;99.90;;;;;;5006113;28;20030;-77
2021/12/08 01:24:50;;;;;;;10.57;4.13;;;3.00;99.90;;;;;;4978790;28;20397;-77
2021/12/08 01:27:15;;;;;;;9.48;4.80;;;3.00;99.90;;;;;;5004400;28;20151;-78
2021/12/08 01:29:41;;;;;;;12.77;4.97;;;3.00;99.90;;;;;;4972948;28;20039;-78
2021/12/08 01:32:07;;;;;;;10.73;4.60;;;3.00;99.90;;;;;;5004753;28;20117;-78
2021/12/08 01:34:33;;;;;;;10.02;4.38;;;3.00;99.90;;;;;;4990275;28;20412;-78
2021/12/08 01:36:59;;;;;;;9.77;4.32;;;3.00;99.90;;;;;;4971304;28;20544;-77
2021/12/08 01:39:25;;;;;;;9.50;4.35;;;3.00;99.90;;;;;;4990763;28;20068;-78
2021/12/08 01:41:53;;;;;;;10.20;4.53;;;3.00;99.90;;;;;;4985842;28;20034;-78
2021/12/08 01:47:03;;;;;;;;;;;3.10;99.90;;;;;;4975605;28;20068;-78
2021/12/08 01:49:28;;;;;;;8.18;4.22;;;3.10;99.90;;;;;;4954238;28;20013;-77
2021/12/08 01:51:54;;;;;;;8.73;5.03;;;3.10;99.90;;;;;;4976700;28;20437;-77
2021/12/08 01:54:19;;;;;;;7.95;4.85;;;3.10;99.90;;;;;;4980944;28;20048;-77
2021/12/08 01:56:45;;;;;;;8.80;5.28;;;3.10;99.90;;;;;;4985930;28;20065;-77
2021/12/08 01:59:11;;;;;;;8.75;4.72;;;3.10;99.90;;;;;;4978535;28;20096;-78
2021/12/08 02:01:39;;;;;;;7.63;4.85;;;3.10;99.90;;;;;;4987207;28;20039;-79
2021/12/08 02:04:06;;;;;;;8.98;5.20;;;3.10;99.90;;;;;;4975018;28;20054;-78
2021/12/08 02:06:38;;;;;;;10.90;5.25;;;3.10;99.90;;;;;;5002594;28;20085;-78
2021/12/08 02:09:09;;;;;;;9.55;4.93;;;3.10;99.90;;;;;;4989315;28;20038;-78
2021/12/08 02:11:36;;;;;;;9.93;4.82;;;3.10;99.90;;;;;;4994337;28;20038;-78
2021/12/08 02:14:02;;;;;;;9.20;5.45;;;3.10;99.90;;;;;;5007075;28;20143;-78
2021/12/08 02:16:29;;;;;;;11.93;5.40;;;3.10;99.90;;;;;;5006589;28;20042;-77
2021/12/08 02:18:55;;;;;;;10.98;5.75;;;3.10;99.90;;;;;;4975222;28;20131;-77
2021/12/08 02:21:28;;;;;;;9.25;5.03;;;3.10;99.90;;;;;;4983339;28;20122;-77
2021/12/08 02:23:57;;;;;;;10.45;5.55;;;3.10;99.90;;;;;;4989070;28;20050;-78
2021/12/08 02:26:23;;;;;;;11.55;5.38;;;3.20;99.90;;;;;;4972479;28;20047;-78
2021/12/08 02:28:49;;;;;;;9.40;5.78;;;3.20;99.90;;;;;;4971368;28;20050;-78
2021/12/08 02:31:20;;;;;;;12.10;5.85;;;3.10;99.90;;;;;;4995049;28;20502;-77
2021/12/08 02:47:43;;;;;;;8.48;5.18;;;3.20;99.90;;;;;;4975026;28;20062;-78
2021/12/08 02:50:09;;;;;;;8.77;5.05;;;3.20;99.90;;;;;;4991115;28;20068;-78
2021/12/08 02:52:35;;;;;;;7.50;4.60;;;3.20;99.90;;;;;;4991928;28;20057;-78
2021/12/08 02:55:05;;;;;;;7.07;5.13;;;3.20;99.90;;;;;;4980287;28;20038;-77
2021/12/08 02:57:31;;;;;;;9.38;5.40;;;3.20;99.90;;;;;;4975762;28;20035;-78
2021/12/08 02:59:58;;;;;;;8.63;5.10;;;3.20;99.90;;;;;;5008483;28;20050;-77
2021/12/08 03:02:24;;;;;;;7.00;5.20;;;3.30;99.90;;;;;;4981279;28;20055;-78
2021/12/08 03:04:49;;;;;;;9.35;5.65;;;3.30;99.90;;;;;;5005082;28;20099;-77
2021/12/08 03:07:16;;;;;;;10.98;6.00;;;3.30;99.90;;;;;;4977213;28;20082;-77
2021/12/08 03:09:41;;;;;;;8.75;5.85;;;3.30;99.90;;;;;;4993511;28;20089;-78
2021/12/08 03:12:07;;;;;;;10.13;5.93;;;3.30;99.90;;;;;;4990728;28;20030;-77
2021/12/08 03:14:33;;;;;;;8.50;5.80;;;3.30;99.90;;;;;;5010331;28;20455;-77
2021/12/08 03:17:04;;;;;;;11.80;6.65;;;3.30;99.90;;;;;;4989952;28;20077;-76
2021/12/08 03:19:31;;;;;;;9.75;6.57;;;3.30;99.90;;;;;;4976305;28;20043;-77
2021/12/08 03:21:57;;;;;;;12.18;6.97;;;3.30;99.90;;;;;;5006386;28;20125;-77
2021/12/08 03:24:28;;;;;;;10.80;7.10;;;3.30;99.90;;;;;;4988699;28;20077;-77
2021/12/08 03:29:35;;;;;;;10.40;7.20;;;3.30;99.90;;;;;;4982237;28;20515;-78
2021/12/08 03:32:06;;;;;;;14.82;7.68;;;3.40;99.90;;;;;;4988559;28;20030;-78
2021/12/08 03:34:37;;;;;;;11.73;7.75;;;3.40;99.90;;;;;;4992601;28;20117;-77
2021/12/08 03:37:05;;;;;;;12.27;7.68;;;3.40;99.90;;;;;;4988501;28;20034;-78
2021/12/08 03:39:32;;;;;;;11.35;8.23;;;3.40;99.90;;;;;;5005780;28;20048;-78
2021/12/08 03:41:58;;;;;;;11.45;8.63;;;3.40;99.90;;;;;;4996667;28;20129;-77
2021/12/08 03:44:24;;;;;;;10.45;8.95;;;3.40;99.90;;;;;;4995503;28;20057;-77
2021/12/08 03:46:51;;;;;;;13.90;9.13;;;3.40;99.90;;;;;;4979828;28;20409;-78
2021/12/08 03:49:18;;;;;;;12.38;9.45;;;3.40;99.90;;;;;;4973445;28;20042;-77
2021/12/08 03:51:45;;;;;;;14.50;9.52;;;3.50;99.90;;;;;;4973647;28;20141;-77
2021/12/08 03:54:11;;;;;;;12.23;8.75;;;3.50;99.90;;;;;;4974844;28;20038;-77
2021/12/08 03:56:37;;;;;;;15.40;9.98;;;3.50;99.90;;;;;;4987975;28;20181;-78
2021/12/08 03:59:04;;;;;;;13.30;9.77;;;3.50;99.90;;;;;;4988558;28;20035;-78
2021/12/08 04:01:31;;;;;;;13.55;9.73;;;3.50;99.90;;;;;;4973758;28;20070;-78
2021/12/08 04:04:02;;;;;;;12.98;10.40;;;3.50;99.90;;;;;;4972341;28;20069;-77
2021/12/08 04:06:52;;;;;;;13.40;10.80;;;3.50;99.90;;;;;;4986086;28;20035;-77
2021/12/08 04:09:26;;;;;;;13.70;10.15;;;3.50;99.90;;;;;;4974006;28;20464;-77
2021/12/08 04:11:52;;;;;;;12.85;10.18;;;3.60;99.90;;;;;;5005272;28;20037;-78
2021/12/08 04:14:21;;;;;;;16.35;10.63;;;3.60;99.90;;;;;;5003258;28;20095;-78
2021/12/08 04:17:02;;;;;;;14.05;10.32;;;3.60;99.90;;;;;;5008382;28;20034;-77
2021/12/08 04:19:29;;;;;;;15.52;10.52;;;3.70;99.90;;;;;;4992514;28;20492;-77
2021/12/08 04:21:58;;;;;;;16.77;11.40;;;3.70;99.90;;;;;;4989041;28;20038;-77
2021/12/08 04:24:24;;;;;;;14.70;11.10;;;3.70;99.90;;;;;;4985527;28;20520;-77
2021/12/08 04:27:00;;;;;;;17.67;11.23;;;3.70;99.90;;;;;;4982190;28;20049;-78
2021/12/08 04:29:30;;;;;;;15.88;10.73;;;3.70;99.90;;;;;;5006475;28;20504;-78
2021/12/08 04:31:57;;;;;;;14.75;11.05;;;3.70;99.90;;;;;;4962366;28;20047;-78
2021/12/08 04:34:32;;;;;;;20.50;11.60;;;3.80;99.90;;;;;;4973470;28;20114;-78
2021/12/08 04:37:04;;;;;;;17.33;11.40;;;3.80;99.90;;;;;;4974120;28;20038;-78
2021/12/08 04:40:08;;;;;;;15.75;11.68;;;3.80;99.90;;;;;;4988701;28;20042;-78
2021/12/08 04:42:34;;;;;;;17.48;10.82;;;3.80;99.90;;;;;;4971543;28;20049;-77
2021/12/08 04:45:08;;;;;;;18.40;11.50;;;3.80;99.90;;;;;;5001585;28;20100;-78
2021/12/08 04:47:35;;;;;;;16.42;11.80;;;3.80;99.90;;;;;;4992042;28;20041;-78
2021/12/08 04:50:30;;;;;;;16.40;12.23;;;3.80;99.90;;;;;;4977769;28;20047;-78
2021/12/08 04:53:43;;;;;;;17.45;11.93;;;3.80;99.90;;;;;;4972610;28;20046;-78
2021/12/08 05:04:25;;;;;;;17.25;12.85;;;3.90;99.90;;;;;;4990780;28;20050;-77
2021/12/08 05:09:38;;;;;;;18.50;12.70;;;4.00;99.90;;;;;;5004500;28;20184;-77
2021/12/08 05:12:17;;;;;;;20.50;13.43;;;4.00;99.90;;;;;;4987350;28;20110;-78
2021/12/08 05:14:48;;;;;;;17.00;12.88;;;4.00;99.90;;;;;;4985865;28;20042;-78
2021/12/08 05:17:18;;;;;;;18.38;12.27;;;4.00;99.90;;;;;;5004740;28;20070;-78
2021/12/08 05:19:47;;;;;;;19.63;12.40;;;4.10;99.90;;;;;;4962792;28;20046;-78
2021/12/08 05:22:30;;;;;;;19.98;13.07;;;4.10;99.90;;;;;;4959840;28;20125;-77
2021/12/08 05:25:00;;;;;;;20.73;13.10;;;4.10;99.90;;;;;;4978692;28;20070;-78
2021/12/08 05:27:41;;;;;;;17.35;12.68;;;4.20;99.90;;;;;;4984753;28;20087;-78
2021/12/08 05:30:06;;;;;;;18.20;12.02;;;4.20;99.90;;;;;;4987920;28;20050;-78
2021/12/08 05:32:33;;;;;;;19.70;12.75;;;4.30;99.90;;;;;;5007126;28;20042;-78
2021/12/08 05:34:59;;;;;;;17.73;12.13;;;4.30;99.90;;;;;;4976836;28;20500;-77
2021/12/08 05:37:25;;;;;;;21.08;13.43;;;4.40;99.90;;;;;;5007249;28;20038;-78
2021/12/08 05:39:53;;;;;;;18.85;11.80;;;4.40;99.90;;;;;;4969805;28;20493;-78
2021/12/08 05:42:22;;;;;;;18.88;11.93;;;4.40;99.90;;;;;;4976220;28;20516;-78
2021/12/08 05:44:48;;;;;;;18.00;11.35;;;4.40;99.90;;;;;;5004001;28;20045;-77
2021/12/08 05:47:19;;;;;;;17.77;12.32;;;4.50;99.90;;;;;;5007123;28;20034;-77
2021/12/08 05:49:46;;;;;;;17.83;12.20;;;4.40;99.90;;;;;;4973329;28;20093;-78
2021/12/08 05:52:13;;;;;;;17.88;12.05;;;4.50;99.90;;;;;;4977035;28;20081;-77
2021/12/08 05:54:42;;;;;;;15.10;11.40;;;4.50;99.90;;;;;;4960771;28;20090;-78
2021/12/08 05:57:15;;;;;;;16.30;11.18;;;4.50;99.90;;;;;;5003061;28;20042;-78
2021/12/08 05:59:42;;;;;;;18.95;11.55;;;4.50;99.90;;;;;;4979588;28;20048;-78
2021/12/08 06:02:17;;;;;;;17.40;11.63;;;4.60;99.90;;;;;;4978730;28;20038;-78
2021/12/08 06:04:44;;;;;;;15.35;10.73;;;4.60;99.90;;;;;;4975331;28;20043;-77
2021/12/08 06:07:11;;;;;;;16.83;11.10;;;4.60;99.90;;;;;;4971277;28;20070;-77
2021/12/08 06:09:38;;;;;;;17.02;11.45;;;4.60;99.90;;;;;;4974684;28;20049;-78
2021/12/08 06:12:06;;;;;;;16.98;10.57;;;4.60;99.90;;;;;;4987158;28;20034;-77
2021/12/08 06:14:33;;;;;;;16.70;11.30;;;4.60;99.90;;;;;;4975028;28;20042;-77
2021/12/08 06:17:09;;;;;;;19.13;11.55;;;4.60;99.90;;;;;;4980829;28;20424;-77
2021/12/08 06:19:37;;;;;;;16.05;11.38;;;4.60;99.90;;;;;;4979041;28;20049;-77
2021/12/08 06:22:04;;;;;;;15.88;9.77;;;4.60;99.90;;;;;;4973558;28;20525;-78
2021/12/08 06:24:31;;;;;;;17.33;10.93;;;4.60;99.90;;;;;;4993147;28;20421;-77
2021/12/08 06:26:56;;;;;;;17.63;10.27;;;4.70;99.90;;;;;;4987808;28;20114;-77
2021/12/08 06:29:23;;;;;;;15.77;9.60;;;4.70;99.90;;;;;;4994189;28;20142;-77
2021/12/08 06:31:51;;;;;;;18.65;10.18;;;4.70;99.90;;;;;;4994026;28;20129;-77
2021/12/08 06:34:17;;;;;;;13.32;8.93;;;4.70;99.90;;;;;;4988800;28;20057;-77
2021/12/08 06:36:57;;;;;;;18.02;9.90;;;4.70;99.90;;;;;;4986499;28;20038;-77
2021/12/08 06:39:31;;;;;;;16.70;9.85;;;4.70;99.90;;;;;;4963361;28;20125;-76
2021/12/08 06:42:03;;;;;;;17.33;9.60;;;4.70;99.90;;;;;;4974717;28;20043;-77
2021/12/08 06:44:35;;;;;;;14.30;9.82;;;4.70;99.90;;;;;;5008625;28;20463;-76
2021/12/08 06:47:05;;;;;;;15.20;9.35;;;4.80;99.90;;;;;;4987599;28;20400;-77
2021/12/08 06:49:32;;;;;;;14.23;9.10;;;4.70;99.90;;;;;;4976144;28;20505;-77
2021/12/08 06:52:03;;;;;;;16.00;9.43;;;4.60;99.90;;;;;;4971160;28;20026;-77
2021/12/08 06:54:37;;;;;;;16.98;9.27;;;4.50;99.90;;;;;;4974033;28;20050;-77
2021/12/08 06:57:09;;;;;;;11.90;8.57;;;4.50;99.90;;;;;;4985188;28;20046;-77
2021/12/08 06:59:44;;;;;;;13.13;8.20;;;4.40;99.90;;;;;;4997701;28;20113;-76
2021/12/08 07:02:19;;;;;;;14.98;8.23;;;4.40;99.90;;;;;;4996754;28;20447;-77
2021/12/08 07:05:11;;;;;;;14.90;8.32;;;4.30;99.90;;;;;;4982826;28;20051;-76
2021/12/08 07:07:37;;;;;;;16.40;8.73;;;4.30;99.90;;;;;;4980912;28;20571;-77
2021/12/08 07:10:11;;;;;;;13.50;9.60;;;4.20;99.90;;;;;;4993235;28;20049;-77
2021/12/08 07:12:41;;;;;;;11.23;7.57;;;4.20;99.90;;;;;;4967523;28;20038;-77
2021/12/08 07:15:32;;;;;;;11.07;7.55;;;4.20;99.90;;;;;;4980869;28;20042;-76
2021/12/08 07:18:01;;;;;;;12.25;7.70;;;4.20;99.90;;;;;;4974159;28;20484;-77
2021/12/08 07:23:08;;;;;;;13.60;8.10;;;4.20;99.90;;;;;;4984685;28;20046;-77
2021/12/08 07:25:34;;;;;;;17.83;8.45;;;4.20;99.90;;;;;;4988856;28;20042;-76
2021/12/08 07:28:01;;;;;;;13.10;7.63;;;4.20;99.90;;;;;;5001322;28;20451;-77
2021/12/08 07:30:35;;;;;;;13.27;7.53;;;4.20;99.90;;;;;;5006393;28;20126;-77
2021/12/08 07:33:01;;;;;;;10.80;7.30;;;4.10;99.90;;;;;;4988382;28;20038;-76
2021/12/08 07:35:32;;;;;;;11.45;7.45;;;4.10;99.90;;;;;;4987968;28;20042;-77
2021/12/08 07:37:58;;;;;;;13.93;6.80;;;4.10;99.90;;;;;;4973210;28;20104;-77
2021/12/08 07:40:29;;;;;;;11.90;6.80;;;4.10;99.90;;;;;;5008696;28;20412;-77
2021/12/08 07:43:02;;;;;;;11.85;6.40;;;4.10;99.90;;;;;;4992605;28;20443;-77
2021/12/08 07:45:33;;;;;;;14.73;6.60;;;4.10;99.90;;;;;;4990247;28;20097;-76
2021/12/08 07:48:02;;;;;;;11.85;5.47;;;4.10;99.90;;;;;;4988361;28;20055;-80
2021/12/08 07:50:43;;;;;;;13.00;5.88;;;4.10;99.90;;;;;;4976228;28;20047;-77
2021/12/08 07:53:10;;;;;;;10.35;5.10;;;4.10;99.90;;;;;;5008789;28;20070;-77
2021/12/08 07:55:43;;;;;;;10.30;5.15;;;4.10;99.90;;;;;;4992104;28;20042;-77
2021/12/08 07:58:11;;;;;;;8.85;4.72;;;4.20;99.90;;;;;;4972128;28;20428;-77
2021/12/08 08:00:41;;;;;;;9.27;4.28;;;4.20;99.90;;;;;;4984013;28;20416;-78
2021/12/08 08:03:09;;;;;;;7.40;4.30;;;4.30;99.90;;;;;;4973002;28;20042;-77
2021/12/08 08:05:36;;;;;;;11.25;4.10;;;4.30;99.90;;;;;;4977701;28;20084;-77
2021/12/08 08:08:05;;;;;;;8.75;4.65;;;4.30;99.90;;;;;;4987096;28;20046;-77
2021/12/08 08:10:40;;;;;;;15.20;4.45;;;4.30;99.90;;;;;;4963864;28;20071;-77
2021/12/08 08:13:08;;;;;;;10.95;4.00;;;4.40;99.90;;;;;;4985163;28;20624;-77
2021/12/08 08:15:40;;;;;;;8.48;4.45;;;4.30;99.90;;;;;;4984343;28;20050;-77
2021/12/08 08:18:09;;;;;;;8.93;3.92;;;4.30;99.90;;;;;;5003690;28;20088;-78
2021/12/08 08:20:47;;;;;;;9.63;3.83;;;4.30;99.90;;;;;;4976158;28;20454;-77
2021/12/08 08:23:14;;;;;;;7.03;3.88;;;4.30;99.90;;;;;;5004766;28;20039;-77
2021/12/08 08:25:43;;;;;;;8.05;3.83;;;4.30;99.90;;;;;;4995263;28;20073;-76
2021/12/08 08:28:09;;;;;;;7.38;4.20;;;4.30;99.90;;;;;;4984201;28;20412;-76
2021/12/08 08:30:40;;;;;;;11.05;4.25;;;4.30;99.90;;;;;;4985653;28;20042;-77
2021/12/08 08:33:06;;;;;;;14.38;4.50;;;4.40;99.90;;;;;;4981612;28;20054;-77
2021/12/08 08:35:40;;;;;;;11.80;4.53;;;4.40;99.90;;;;;;4984169;28;20045;-77
2021/12/08 08:38:11;;;;;;;11.93;4.60;;;4.40;99.90;;;;;;4992514;28;20404;-77
2021/12/08 08:40:42;;;;;;;8.20;4.25;;;4.40;99.90;;;;;;4982085;28;20062;-77
2021/12/08 08:43:09;;;;;;;8.20;3.92;;;4.50;99.90;;;;;;5002626;28;20042;-77
2021/12/08 08:45:46;;;;;;;12.32;3.70;;;4.40;99.90;;;;;;4994102;28;20408;-77
2021/12/08 08:48:15;;;;;;;9.80;4.07;;;4.40;99.90;;;;;;4991723;28;20049;-76
2021/12/08 08:50:47;;;;;;;10.88;4.05;;;4.40;99.90;;;;;;4981224;28;20166;-77
2021/12/08 08:53:14;;;;;;;9.43;3.50;;;4.40;99.90;;;;;;5003059;28;20057;-77
2021/12/08 08:56:04;;;;;;;8.32;3.90;;;4.50;99.90;;;;;;4980435;28;20121;-77
2021/12/08 08:58:32;;;;;;;8.40;3.10;;;4.50;99.90;;;;;;4982413;28;20041;-77
2021/12/08 09:01:11;;;;;;;9.13;3.15;;;4.60;99.90;;;;;;5005006;28;20062;-77
2021/12/08 09:03:38;;;;;;;9.30;3.03;;;4.60;99.90;;;;;;4975624;28;20097;-77
2021/12/08 09:06:16;;;;;;;8.73;3.33;;;4.60;99.90;;;;;;4973667;28;20042;-77
2021/12/08 09:08:42;;;;;;;6.38;3.55;;;4.70;99.90;;;;;;4971271;28;20109;-77
2021/12/08 09:11:12;;;;;;;11.13;3.10;;;4.60;99.90;;;;;;4967415;28;20038;-76
2021/12/08 09:14:00;;;;;;;8.43;3.03;;;4.60;99.90;;;;;;4986741;28;20045;-76
2021/12/08 09:16:31;;;;;;;10.40;3.53;;;4.70;99.90;;;;;;4974865;28;20038;-78
2021/12/08 09:19:07;;;;;;;11.45;3.33;;;4.70;99.90;;;;;;4964384;28;20046;-77
2021/12/08 09:21:43;;;;;;;6.97;2.58;;;4.70;99.90;;;;;;4988393;28;20053;-77
2021/12/08 09:24:21;;;;;;;8.57;2.75;;;4.70;99.90;;;;;;4989198;28;20078;-77
2021/12/08 09:26:51;;;;;;;7.85;2.70;;;4.70;99.90;;;;;;4989225;28;20546;-77
2021/12/08 09:29:27;;;;;;;13.02;2.80;;;4.70;99.90;;;;;;4990407;28;20447;-77
2021/12/08 09:32:24;;;;;;;7.93;2.40;;;4.70;99.90;;;;;;4974724;28;20096;-77
2021/12/08 09:35:04;;;;;;;6.45;2.40;;;4.80;99.90;;;;;;4991112;28;20038;-77
2021/12/08 09:37:39;;;;;;;6.85;2.45;;;4.80;99.90;;;;;;4991168;28;20034;-77
2021/12/08 09:40:14;;;;;;;9.10;2.58;;;4.80;99.90;;;;;;4974854;28;20050;-77
2021/12/08 09:42:46;;;;;;;8.05;2.67;;;4.70;99.90;;;;;;4990818;28;20089;-77
2021/12/08 09:45:23;;;;;;;9.98;2.33;;;4.70;99.90;;;;;;4991173;28;20452;-77
2021/12/08 09:47:49;;;;;;;7.95;2.47;;;4.80;99.90;;;;;;4990918;28;20077;-77
2021/12/08 09:50:16;;;;;;;6.38;2.25;;;4.80;99.90;;;;;;4974498;28;20081;-76
2021/12/08 09:52:44;;;;;;;8.23;2.58;;;4.80;99.90;;;;;;4990628;28;20039;-77
2021/12/08 09:55:13;;;;;;;10.85;2.47;;;4.90;99.90;;;;;;4991892;28;20042;-76
2021/12/08 09:57:39;;;;;;;8.20;2.58;;;4.90;99.90;;;;;;4973024;28;20106;-77
2021/12/08 10:00:08;;;;;;;6.07;2.33;;;4.90;99.90;;;;;;4990348;28;20053;-77
2021/12/08 10:02:36;;;;;;;10.13;2.45;;;5.00;99.90;;;;;;4990529;28;20117;-77
2021/12/08 10:05:06;;;;;;;8.65;2.95;;;5.00;99.90;;;;;;4990940;28;20050;-77
2021/12/08 10:07:31;;;;;;;10.88;3.00;;;5.00;99.90;;;;;;4990633;28;20046;-78
2021/12/08 10:09:57;;;;;;;10.23;2.60;;;5.10;99.90;;;;;;4990637;28;20469;-78
2021/12/08 10:12:22;;;;;;;9.82;2.92;;;5.10;99.90;;;;;;4990528;28;20074;-79
2021/12/08 10:14:50;;;;;;;9.40;2.78;;;5.20;99.90;;;;;;4990902;28;20038;-77
2021/12/08 10:17:17;;;;;;;8.20;2.72;;;5.30;99.90;;;;;;4990830;28;20097;-77
2021/12/08 10:19:44;;;;;;;12.00;2.95;;;5.30;99.90;;;;;;4990884;28;20404;-77
2021/12/08 10:22:20;;;;;;;7.80;2.40;;;5.20;99.90;;;;;;4985193;28;20034;-77
2021/12/08 10:25:21;;;;;;;7.18;2.45;;;5.30;99.90;;;;;;4995329;28;20074;-77
2021/12/08 10:28:10;;;;;;;9.05;2.47;;;5.30;99.90;;;;;;4992744;28;20449;-78
2021/12/08 10:30:45;;;;;;;7.07;2.45;;;5.40;99.90;;;;;;4988157;28;20046;-77
2021/12/08 10:33:36;;;;;;;10.90;3.40;;;5.40;99.90;;;;;;4987996;28;20580;-77
2021/12/08 10:36:06;;;;;;;11.32;3.10;;;5.40;99.90;;;;;;4973308;28;20077;-77
2021/12/08 10:38:38;;;;;;;9.32;2.58;;;5.50;99.90;;;;;;4990482;28;20034;-77
2021/12/08 10:41:07;;;;;;;10.98;2.97;;;5.50;99.90;;;;;;4990551;28;20034;-77
2021/12/08 10:43:32;;;;;;;8.98;3.00;;;5.50;99.90;;;;;;4990211;28;20042;-77
2021/12/08 10:46:07;;;;;;;9.27;2.40;;;5.50;99.90;;;;;;4990289;28;20396;-77
2021/12/08 10:48:40;;;;;;;7.93;2.70;;;5.60;99.90;;;;;;4990151;28;20042;-77
2021/12/08 10:54:30;;;;;;;11.98;2.88;;;5.50;99.90;;;;;;4989395;28;20054;-77
2021/12/08 10:56:57;;;;;;;7.75;2.80;;;5.60;99.90;;;;;;4989344;28;20049;-77
2021/12/08 10:59:51;;;;;;;7.97;2.60;;;5.50;99.90;;;;;;4990265;28;20441;-76
2021/12/08 11:02:49;;;;;;;;;;;5.50;99.90;;;;;;4990533;28;20496;-77
2021/12/08 11:05:24;;;;;;;6.65;2.38;;;5.60;99.90;;;;;;4957908;28;19918;-76
2021/12/08 11:08:11;;;;;;;6.75;2.55;;;5.70;99.90;;;;;;4990728;28;20066;-76
2021/12/08 11:10:42;;;;;;;10.73;2.53;;;5.80;99.90;;;;;;4993834;28;20077;-78
2021/12/08 11:13:09;;;;;;;6.65;2.40;;;5.80;99.90;;;;;;4992430;28;20078;-77
2021/12/08 11:15:37;;;;;;;10.65;3.13;;;5.90;99.90;;;;;;4982195;28;20509;-77
2021/12/08 11:18:09;;;;;;;9.73;2.72;;;5.90;99.90;;;;;;5013410;28;20068;-77
2021/12/08 11:20:45;;;;;;;8.95;2.60;;;5.90;99.90;;;;;;5013278;28;20530;-76
2021/12/08 11:23:15;;;;;;;10.93;2.25;;;5.90;99.90;;;;;;4996622;28;20515;-77
2021/12/08 11:25:45;;;;;;;10.63;2.50;;;5.80;99.90;;;;;;5013119;28;20049;-77
2021/12/08 11:28:29;;;;;;;7.35;2.30;;;5.90;99.90;;;;;;5013141;28;20042;-77
2021/12/08 11:31:05;;;;;;;8.43;2.70;;;5.90;99.90;;;;;;5013186;28;20052;-77
2021/12/08 11:33:30;;;;;;;11.63;3.90;;;5.90;99.90;;;;;;5012786;28;20567;-77
2021/12/08 11:36:28;;;;;;;7.93;2.78;;;5.90;99.90;;;;;;5012929;28;20120;-77
2021/12/08 11:38:53;;;;;;;8.55;2.53;;;5.90;99.90;;;;;;4997536;28;20046;-77
2021/12/08 11:41:34;;;;;;;5.88;2.30;;;6.00;99.90;;;;;;5013077;28;20033;-77
2021/12/08 11:44:01;;;;;;;9.32;2.55;;;5.90;99.90;;;;;;4996254;28;20549;-77
2021/12/08 11:46:28;;;;;;;7.72;2.50;;;5.90;99.90;;;;;;4990693;28;20409;-79
2021/12/08 11:49:03;;;;;;;9.77;2.42;;;6.00;99.90;;;;;;5003270;28;20043;-79
2021/12/08 11:51:44;;;;;;;10.88;2.70;;;6.00;99.90;;;;;;4975630;28;20077;-77
2021/12/08 11:54:32;;;;;;;7.47;2.10;;;6.00;99.90;;;;;;4956422;28;20043;-76
2021/12/08 11:57:03;;;;;;;9.95;2.58;;;5.90;99.90;;;;;;4975774;28;20038;-77
2021/12/08 11:59:28;;;;;;;6.32;2.15;;;5.90;99.90;;;;;;4988443;28;20238;-77
2021/12/08 12:01:54;;;;;;;6.93;2.38;;;5.90;99.90;;;;;;4983509;28;20038;-76
2021/12/08 12:04:19;;;;;;;8.98;2.67;;;5.90;99.90;;;;;;4983039;28;20382;-77
2021/12/08 12:06:45;;;;;;;8.90;2.42;;;5.90;99.90;;;;;;5003019;28;20034;-77
2021/12/08 12:09:11;;;;;;;7.97;2.80;;;5.90;99.90;;;;;;4978137;28;20042;-77
2021/12/08 12:11:37;;;;;;;10.13;3.00;;;5.80;99.90;;;;;;4976423;28;20039;-77
2021/12/08 12:14:04;;;;;;;8.35;2.97;;;5.80;99.90;;;;;;4983243;28;20738;-77
2021/12/08 12:16:30;;;;;;;10.93;2.92;;;5.80;99.90;;;;;;4984119;28;20039;-77
2021/12/08 12:19:01;;;;;;;7.47;2.70;;;5.80;99.90;;;;;;4972301;28;20035;-78
2021/12/08 12:21:33;;;;;;;9.38;2.70;;;5.80;99.90;;;;;;4976595;28;20146;-79
2021/12/08 12:24:23;;;;;;;8.82;3.30;;;5.80;99.90;;;;;;4992301;28;20133;-78
2021/12/08 12:27:26;;;;;;;10.27;3.05;;;5.80;99.90;;;;;;4974137;28;20035;-78
2021/12/08 12:30:08;;;;;;;12.48;3.30;;;5.80;99.90;;;;;;4995390;28;20088;-78
2021/12/08 12:32:47;;;;;;;7.63;3.10;;;5.80;99.90;;;;;;4980322;28;20124;-78
2021/12/08 12:35:20;;;;;;;9.50;2.90;;;5.80;99.90;;;;;;4956653;28;20039;-78
2021/12/08 12:37:48;;;;;;;8.50;2.92;;;5.80;99.90;;;;;;4972199;28;20039;-78
2021/12/08 12:40:28;;;;;;;7.43;3.03;;;5.70;99.90;;;;;;4984898;28;20042;-78
2021/12/08 12:42:57;;;;;;;9.25;3.28;;;5.70;99.90;;;;;;4978477;28;20034;-78
2021/12/08 12:45:26;;;;;;;11.13;3.42;;;5.80;99.90;;;;;;4991359;28;20120;-78
2021/12/08 12:48:20;;;;;;;6.43;3.22;;;5.70;99.90;;;;;;4991294;28;20046;-78
2021/12/08 12:51:04;;;;;;;9.25;3.35;;;5.70;99.90;;;;;;4988437;28;20039;-78
2021/12/08 12:53:45;;;;;;;9.63;3.53;;;5.70;99.90;;;;;;4990661;28;20087;-78
2021/12/08 12:56:18;;;;;;;10.45;3.10;;;5.70;99.90;;;;;;4987641;28;20034;-78
2021/12/08 12:58:49;;;;;;;9.02;3.50;;;5.70;99.90;;;;;;4985631;28;20061;-79
2021/12/08 13:01:18;;;;;;;11.82;3.40;;;5.70;99.90;;;;;;4981475;28;20042;-79
2021/12/08 13:03:47;;;;;;;10.18;3.78;;;5.70;99.90;;;;;;4981265;28;20089;-78
2021/12/08 13:06:16;;;;;;;11.40;3.45;;;5.70;99.90;;;;;;4985099;28;20038;-79
2021/12/08 13:08:45;;;;;;;7.57;3.08;;;5.70;99.90;;;;;;4989360;28;20050;-78
2021/12/08 13:11:29;;;;;;;9.15;3.67;;;5.70;99.90;;;;;;4986212;28;20038;-78
2021/12/08 13:13:56;;;;;;;7.68;3.38;;;5.70;99.90;;;;;;4983442;28;20504;-78
2021/12/08 13:16:34;;;;;;;7.20;3.60;;;5.70;99.90;;;;;;4975048;28;20114;-78
2021/12/08 13:19:03;;;;;;;10.27;3.08;;;5.70;99.90;;;;;;4972291;28;20114;-78
2021/12/08 13:21:42;;;;;;;8.70;3.08;;;5.70;99.90;;;;;;4972288;28;20047;-79
2021/12/08 13:24:39;;;;;;;11.75;3.50;;;5.70;99.90;;;;;;4987696;28;20145;-78
2021/12/08 13:27:11;;;;;;;10.82;3.13;;;5.70;99.90;;;;;;4964025;28;20050;-79
2021/12/08 13:29:45;;;;;;;8.63;2.78;;;5.70;99.90;;;;;;4977869;28;20046;-79
2021/12/08 13:32:13;;;;;;;8.57;3.15;;;5.70;99.90;;;;;;4997312;28;20042;-78
2021/12/08 13:34:45;;;;;;;6.32;2.92;;;5.70;99.90;;;;;;4997746;28;20038;-79
2021/12/08 13:37:20;;;;;;;5.28;3.00;;;5.70;99.90;;;;;;4987909;28;20039;-78
2021/12/08 13:39:48;;;;;;;7.97;3.40;;;5.70;99.90;;;;;;4971088;28;20069;-78
2021/12/08 13:42:28;;;;;;;9.75;3.25;;;5.70;99.90;;;;;;4971346;28;20067;-78
2021/12/08 13:44:57;;;;;;;8.32;2.90;;;5.70;99.90;;;;;;4987378;28;20497;-78
2021/12/08 13:47:30;;;;;;;8.48;3.00;;;5.70;99.90;;;;;;4971696;28;20508;-78