Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:00;;;;;;;9.13;5.45;;;;;;;10.61;100.00;100863.03;5087475;28;20112;-73
2022/05/22 00:02:26;;;;;;;8.57;5.38;;;;;;;10.46;100.00;100837.38;5071925;28;20468;-72
2022/05/22 00:04:51;;;;;;;12.35;5.18;;;;;;;10.42;100.00;100831.41;5071332;28;20035;-72
2022/05/22 00:07:17;;;;;;;9.77;5.72;;;;;;;10.48;100.00;100841.66;5088118;28;20032;-72
2022/05/22 00:09:42;;;;;;;9.93;5.22;;;;;;;10.39;100.00;100839.44;5088310;28;20098;-72
2022/05/22 00:12:09;;;;;;;9.85;5.22;;;;;;;10.11;100.00;100795.03;5072393;28;20336;-73
2022/05/22 00:14:35;;;;;;;10.18;5.70;;;;;;;10.38;100.00;100840.34;5072315;28;20028;-73
2022/05/22 00:17:01;;;;;;;11.48;5.95;;;;;;;10.08;100.00;100805.69;5088136;28;20562;-73
2022/05/22 00:19:29;;;;;;;8.90;5.68;;;;;;;10.32;100.00;100843.22;5072501;28;20486;-72
2022/05/22 00:21:54;;;;;;;9.93;6.03;;;;;;;10.30;100.00;100842.44;5071055;28;20056;-72
2022/05/22 00:24:22;;;;;;;10.00;4.88;;;;;;;10.25;100.00;100855.75;5071062;28;20510;-73
2022/05/22 00:26:48;;;;;;;5.90;4.35;;;;;;;9.89;100.00;100798.63;5071193;28;20024;-73
2022/05/22 00:29:14;;;;;;;9.23;5.45;;;;;;;10.17;100.00;100846.50;5071109;28;20021;-73
2022/05/22 00:31:42;;;;;;;10.30;5.10;;;;;;;10.10;100.00;100834.50;5071224;28;20142;-73
2022/05/22 00:34:07;;;;;;;13.88;5.32;;;;;;;10.05;100.00;100831.22;5088850;28;20044;-73
2022/05/22 00:36:32;;;;;;;8.45;5.20;;;;;;;10.08;100.00;100831.06;5073569;28;20040;-73
2022/05/22 00:38:58;;;;;;;13.68;5.80;;;;;;;10.07;100.00;100835.47;5076132;28;20111;-72
2022/05/22 00:41:23;;;;;;;7.05;4.75;;;;;;;9.92;100.00;100820.38;5076237;28;20438;-70
2022/05/22 00:43:53;;;;;;;12.48;6.85;;;;;;;9.94;100.00;100839.50;5076100;28;20020;-71
2022/05/22 00:46:20;;;;;;;10.57;5.63;;;;;;;9.94;100.00;100843.91;5075972;28;20025;-72
2022/05/22 00:48:49;;;;;;;8.70;5.78;;;;;;;9.88;100.00;100833.66;5074504;28;20055;-72
2022/05/22 00:51:51;;;;;;;9.63;5.85;;;;;;;9.87;100.00;100848.53;5074732;28;20021;-72
2022/05/22 00:54:22;;;;;;;9.32;6.07;;;;;;;9.83;100.00;100840.88;5063986;28;20040;-72
2022/05/22 00:56:53;;;;;;;15.32;5.50;;;;;;;9.79;100.00;100834.91;5091578;28;20067;-72
2022/05/22 00:59:29;;;;;;;10.88;5.43;;;;;;;9.76;100.00;100837.66;5095156;28;20032;-72
2022/05/22 01:01:58;;;;;;;16.45;5.97;;;;;;;9.57;100.00;100823.53;5094427;28;20028;-72
2022/05/22 01:04:27;;;;;;;9.13;5.75;;;;;;;9.21;100.00;100763.75;5094462;28;20040;-72
2022/05/22 01:06:52;;;;;;;12.48;6.03;;;;;;;9.67;100.00;100845.84;5094514;28;20059;-72
2022/05/22 01:09:18;;;;;;;9.88;5.15;;;;;;;9.62;100.00;100832.94;5094313;28;20399;-72
2022/05/22 01:11:44;;;;;;;10.40;6.10;;;;;;;9.47;100.00;100803.81;5095681;28;20036;-72
2022/05/22 01:14:12;;;;;;;9.55;5.55;;;;;;;9.61;100.00;100830.38;5094826;28;20032;-73
2022/05/22 01:16:38;;;;;;;12.48;6.20;;;;;;;9.54;100.00;100815.78;5092596;28;20024;-72
2022/05/22 01:19:12;;;;;;;9.95;5.78;;;;;;;9.58;100.00;100825.25;5090813;28;20031;-72
2022/05/22 01:21:38;;;;;;;;;;;;;;;9.53;100.00;100827.22;5097966;28;20544;-73
2022/05/22 01:24:04;;;;;;;10.43;6.43;;;;;;;9.41;100.00;100812.78;5092790;28;19939;-72
2022/05/22 01:26:30;;;;;;;10.32;6.20;;;;;;;9.43;100.00;100810.13;5093005;28;20290;-72
2022/05/22 01:28:55;;;;;;;7.75;5.68;;;;;;;9.40;100.00;100810.22;5091825;28;20059;-72
2022/05/22 01:31:21;;;;;;;13.52;7.35;;;;;;;9.43;100.00;100815.38;5093619;28;20066;-72
2022/05/22 01:33:46;;;;;;;9.57;6.57;;;;;;;9.34;100.00;100797.34;5094228;28;20517;-72
2022/05/22 01:36:14;;;;;;;9.93;5.97;;;;;;;9.42;100.00;100805.78;5093228;28;20053;-73
2022/05/22 01:38:40;;;;;;;10.43;6.93;;;;;;;9.41;100.00;100801.44;5066452;28;20032;-72
2022/05/22 01:41:05;;;;;;;14.13;6.38;;;;;;;9.04;100.00;100745.19;5073078;28;20025;-73
2022/05/22 01:43:31;;;;;;;9.93;6.68;;;;;;;9.26;100.00;100787.13;5073950;28;20062;-72
2022/05/22 01:45:56;;;;;;;14.60;6.45;;;;;;;9.35;100.00;100806.94;5073582;28;20054;-73
2022/05/22 01:48:23;;;;;;;10.48;5.88;;;;;;;9.20;100.00;100788.25;5074981;28;20067;-72
2022/05/22 01:50:49;;;;;;;12.45;6.47;;;;;;;9.30;100.00;100791.34;5073449;28;20483;-72
2022/05/22 01:53:15;;;;;;;13.07;6.15;;;;;;;9.27;100.00;100773.13;5073630;28;20035;-73
2022/05/22 01:55:41;;;;;;;8.88;6.50;;;;;;;9.22;100.00;100775.09;5056011;28;20044;-73
2022/05/22 01:58:07;;;;;;;9.35;6.00;;;;;;;9.10;100.00;100763.28;5074538;28;20039;-72
2022/05/22 02:00:33;;;;;;;10.20;6.65;;;;;;;9.09;100.00;100758.94;5073130;28;20032;-72
2022/05/22 02:02:58;;;;;;;10.07;6.00;;;;;;;9.11;100.00;100753.66;5074466;28;20394;-72
2022/05/22 02:05:24;;;;;;;11.00;7.00;;;;;;;9.21;100.00;100762.88;5073252;28;20119;-72
2022/05/22 02:10:34;;;;;;;9.97;7.17;;;;;;;9.11;100.00;100764.16;5073302;28;20037;-72
2022/05/22 02:13:01;;;;;;;13.82;7.20;;;;;;;9.09;100.00;100766.81;5073029;28;20413;-72
2022/05/22 02:15:27;;;;;;;14.88;8.73;;;;;;;9.03;100.00;100756.56;5074597;28;20024;-72
2022/05/22 02:17:53;;;;;;;11.80;7.70;;;;;;;8.95;100.00;100755.16;5072805;28;20394;-72
2022/05/22 02:20:18;;;;;;;17.63;8.43;;;;;;;8.95;100.00;100769.13;5072902;28;20050;-72
2022/05/22 02:22:49;;;;;;;13.02;7.72;;;;;;;8.78;100.00;100747.06;5074507;28;20111;-72
2022/05/22 02:25:18;;;;;;;10.40;8.07;;;;;;;8.98;100.00;100753.28;5073149;28;20037;-72
2022/05/22 02:27:44;;;;;;;8.35;6.80;;;;;;;9.10;100.00;100760.66;5072653;28;20513;-72
2022/05/22 02:30:12;;;;;;;12.32;8.60;;;;;;;9.15;100.00;100766.59;5073753;28;20094;-72
2022/05/22 02:32:37;;;;;;;13.43;8.85;;;;;;;9.20;100.00;100761.16;5074042;28;20118;-72
2022/05/22 02:35:06;;;;;;;16.00;9.35;;;;;;;9.11;100.00;100737.94;5074132;28;20487;-72
2022/05/22 02:37:31;;;;;;;11.43;9.05;;;;;;;9.16;100.00;100749.06;5068846;28;20032;-72
2022/05/22 02:39:58;;;;;;;10.45;7.25;;;;;;;9.09;100.00;100743.22;5073123;28;20090;-72
2022/05/22 02:42:23;;;;;;;13.45;8.23;;;;;;;8.96;100.00;100715.78;5073103;28;20103;-72
2022/05/22 02:44:48;;;;;;;9.73;7.20;;;;;;;9.10;100.00;100747.56;5072490;28;20103;-72
2022/05/22 02:47:14;;;;;;;12.98;8.05;;;;;;;9.02;100.00;100747.00;5085477;28;20059;-72
2022/05/22 02:49:39;;;;;;;13.65;9.45;;;;;;;8.93;100.00;100738.63;5093910;28;20047;-72
2022/05/22 02:52:05;;;;;;;13.02;7.78;;;;;;;8.93;100.00;100751.72;5093767;28;20374;-72
2022/05/22 02:54:30;;;;;;;10.60;7.78;;;;;;;8.89;100.00;100745.75;5093020;28;20047;-72
2022/05/22 02:56:56;;;;;;;14.27;7.90;;;;;;;8.87;100.00;100744.97;5093498;28;20043;-71
2022/05/22 02:59:21;;;;;;;11.63;8.32;;;;;;;8.85;100.00;100741.56;5093492;28;20094;-71
2022/05/22 03:01:46;;;;;;;12.23;8.10;;;;;;;8.79;100.00;100739.13;5093868;28;20432;-71
2022/05/22 03:04:12;;;;;;;13.05;7.97;;;;;;;8.76;100.00;100741.88;5093744;28;20051;-71
2022/05/22 03:06:40;;;;;;;12.13;8.52;;;;;;;8.69;100.00;100727.28;5091319;28;20031;-72
2022/05/22 03:09:16;;;;;;;14.13;8.15;;;;;;;8.64;100.00;100727.50;5093490;28;20027;-71
2022/05/22 03:11:41;;;;;;;12.13;10.57;;;;;;;8.70;100.00;100729.00;5093887;28;20699;-72
2022/05/22 03:14:08;;;;;;;19.95;11.90;;;;;;;8.59;100.00;100699.75;5093513;28;20028;-72
2022/05/22 03:16:33;;;;;;;11.68;9.65;;;;;;;8.71;100.00;100726.34;5070575;28;20838;-72
2022/05/22 03:18:59;;;;;;;13.52;9.52;;;;;;;8.58;100.00;100703.28;5091083;28;20031;-71
2022/05/22 03:21:27;;;;;;;13.40;9.13;;;;;;;8.68;100.00;100728.22;5093647;28;20464;-72
2022/05/22 03:23:53;;;;;;;13.35;10.25;;;;;;;8.42;100.00;100682.03;5092062;28;20028;-73
2022/05/22 03:26:18;;;;;;;12.05;9.75;;;;;;;8.46;100.00;100691.50;5093282;28;20024;-72
2022/05/22 03:28:43;;;;;;;11.38;8.65;;;;;;;8.51;100.00;100709.66;5092086;28;20103;-73
2022/05/22 03:31:09;;;;;;;16.05;11.07;;;;;;;8.56;100.00;100718.19;5093178;28;20042;-73
2022/05/22 03:33:34;;;;;;;16.05;11.00;;;;;;;8.50;100.00;100705.31;5092972;28;20020;-73
2022/05/22 03:35:59;;;;;;;16.35;10.93;;;;;;;8.57;100.00;100712.06;5092903;28;20028;-73
2022/05/22 03:38:25;;;;;;;15.65;11.40;;;;;;;8.64;100.00;100726.63;5092027;28;20150;-72
2022/05/22 03:40:50;;;;;;;14.73;11.77;;;;;;;8.59;100.00;100702.34;5091820;28;20069;-73
2022/05/22 03:43:17;;;;;;;16.38;12.23;;;;;;;8.69;100.00;100714.19;5093068;28;20024;-72
2022/05/22 03:45:43;;;;;;;14.60;11.50;;;;;;;8.48;100.00;100687.03;5093034;28;20028;-71
2022/05/22 03:48:09;;;;;;;16.73;10.85;;;;;;;8.49;100.00;100682.66;5072644;28;20051;-71
2022/05/22 03:50:34;;;;;;;13.68;10.68;;;;;;;8.66;100.00;100711.69;5086513;28;20067;-71
2022/05/22 03:53:00;;;;;;;17.08;10.43;;;;;;;8.64;100.00;100709.16;5091503;28;20055;-72
2022/05/22 03:55:25;;;;;;;13.60;11.18;;;;;;;8.60;100.00;100702.31;5092796;28;20024;-72
2022/05/22 03:57:51;;;;;;;14.68;10.27;;;;;;;8.50;100.00;100685.25;5092792;28;20077;-71
2022/05/22 04:00:19;;;;;;;12.65;9.52;;;;;;;8.62;100.00;100710.09;5074564;28;20028;-72
2022/05/22 04:02:44;;;;;;;19.27;11.30;;;;;;;8.55;100.00;100692.94;5085707;28;20024;-70
2022/05/22 04:05:10;;;;;;;22.00;11.05;;;;;;;8.62;100.00;100699.63;5091566;28;20394;-70
2022/05/22 04:07:40;;;;;;;17.75;12.77;;;;;;;8.67;100.00;100709.03;5094587;28;20028;-72
2022/05/22 04:10:07;;;;;;;19.48;14.15;;;;;;;8.66;100.00;100707.31;5078592;28;20032;-71
2022/05/22 04:12:32;;;;;;;23.33;13.60;;;;;;;8.57;100.00;100696.34;5096315;28;20032;-71
2022/05/22 04:14:58;;;;;;;20.92;14.00;;;;;;;8.06;100.00;100618.78;5095788;28;20040;-72
2022/05/22 04:17:23;;;;;;;16.40;12.90;;;;;;;8.58;100.00;100700.66;5075123;28;20716;-72
2022/05/22 04:19:49;;;;;;;16.83;13.45;;;;;;;8.61;100.00;100703.16;5095423;28;20142;-72
2022/05/22 04:22:14;;;;;;;15.43;13.20;;;;;;;8.63;100.00;100707.44;5096565;28;20028;-72
2022/05/22 04:27:24;;;;;;;18.85;12.32;;;;;;;8.71;100.00;100717.63;5097260;28;20047;-73
2022/05/22 04:29:49;;;;;;;21.67;14.13;;;;;;;8.65;100.00;100710.00;5095492;28;20402;-70
2022/05/22 04:32:15;;;;;;;17.85;11.75;;;;;;;8.63;100.00;100706.56;5096825;28;20146;-71
2022/05/22 04:34:40;;;;;;;26.48;19.30;;;;;;;8.63;100.00;100702.19;5079281;28;20479;-72
2022/05/22 04:37:05;;;;;;;26.95;17.98;;;;;;;8.73;100.00;100707.94;5075280;28;20066;-71
2022/05/22 04:39:31;;;;;;;29.40;17.75;;;;;;;8.81;100.00;100700.66;5076045;28;20360;-71
2022/05/22 04:41:56;;;;;;;23.35;15.50;;;;;;;8.81;100.00;100694.56;5076006;28;20059;-71
2022/05/22 04:44:21;;;;;;;23.20;15.75;;;;;;;8.94;100.00;100701.88;5076546;28;20545;-71
2022/05/22 04:46:47;;;;;;;16.40;12.85;;;;;;;8.93;100.00;100687.06;5070540;28;20026;-71
2022/05/22 04:49:12;;;;;;;18.48;13.88;;;;;;;9.05;100.00;100704.97;5075829;28;20039;-72
2022/05/22 04:51:38;;;;;;;19.02;13.60;;;;;;;9.18;100.00;100710.56;5075727;28;20496;-71
2022/05/22 04:54:03;;;;;;;19.20;14.20;;;;;;;9.21;100.00;100703.44;5091664;28;20513;-71
2022/05/22 04:56:29;;;;;;;20.02;13.25;;;;;;;9.32;100.00;100708.25;5075722;28;20028;-71
2022/05/22 04:58:54;;;;;;;15.93;13.23;;;;;;;9.35;100.00;100708.13;5074254;28;20390;-70
2022/05/22 05:01:20;;;;;;;18.23;13.77;;;;;;;9.40;100.00;100700.91;5076589;28;20037;-71
2022/05/22 05:03:46;;;;;;;14.68;13.15;;;;;;;9.45;100.00;100692.88;5079213;28;20039;-71
2022/05/22 05:06:11;;;;;;;15.55;13.88;;;;;;;9.47;100.00;100686.63;5075200;28;20040;-71
2022/05/22 05:08:37;;;;;;;17.55;13.70;;;;;;;9.64;100.00;100709.56;5077781;28;20020;-72
2022/05/22 05:11:02;;;;;;;14.77;13.18;;;;;;;9.71;100.00;100716.25;5076688;28;20032;-70
2022/05/22 05:13:28;;;;;;;15.43;13.38;;;;;;;9.80;100.00;100715.88;5077416;28;20025;-71
2022/05/22 05:16:11;;;;;;;16.08;13.43;;;;;;;9.90;100.00;100709.31;5075591;28;20024;-72
2022/05/22 05:18:38;;;;;;;15.55;12.07;;;;;;;9.80;100.00;100679.13;5073118;28;20387;-71
2022/05/22 05:21:07;;;;;;;17.00;12.82;;;;;;;10.05;100.00;100716.53;5072892;28;20051;-71
2022/05/22 05:23:32;;;;;;;15.38;12.30;;;;;;;10.10;100.00;100708.47;5077391;28;20070;-72
2022/05/22 05:25:58;;;;;;;17.13;12.02;;;;;;;10.17;100.00;100702.09;5072844;28;20048;-71
2022/05/22 05:28:24;;;;;;;16.48;13.57;;;;;;;10.13;100.00;100684.72;5091275;28;20029;-71
2022/05/22 05:30:50;;;;;;;20.13;13.35;;;;;;;10.35;100.00;100708.28;5077656;28;20066;-71
2022/05/22 05:33:15;;;;;;;14.77;13.00;;;;;;;10.27;100.00;100679.75;5077493;28;20034;-71
2022/05/22 05:35:41;;;;;;;18.30;13.32;;;;;;;10.49;100.00;100705.91;5079668;28;20402;-71
2022/05/22 05:38:07;;;;;;;16.13;13.20;;;;;;;10.50;100.00;100687.44;5071396;28;20024;-71
2022/05/22 05:40:32;;;;;;;15.43;13.23;;;;;;;10.62;100.00;100701.78;5073167;28;20062;-72
2022/05/22 05:42:58;;;;;;;16.70;12.63;;;;;;;10.76;100.00;100699.38;5092512;28;20032;-71
2022/05/22 05:45:23;;;;;;;15.88;14.15;;;;;;;10.88;100.00;100704.09;5075738;28;20122;-71
2022/05/22 05:47:50;;;;;;;18.17;13.73;;;;;;;11.07;100.00;100715.44;5073470;28;20032;-71
2022/05/22 05:50:17;;;;;;;20.67;15.48;;;;;;;11.19;100.00;100714.84;5075044;28;20372;-71
2022/05/22 05:52:42;;;;;;;21.02;14.90;;;;;;;11.21;100.00;100705.13;5074637;28;20119;-71
2022/05/22 05:55:08;;;;;;;21.25;14.68;;;;;;;11.37;100.00;100718.38;5074838;28;20151;-71
2022/05/22 05:57:34;;;;;;;23.83;13.95;;;;;;;11.42;100.00;100707.66;5090588;28;20035;-71
2022/05/22 05:59:59;;;;;;;22.33;15.05;;;;;;;11.49;100.00;100701.16;5061942;28;20062;-71
2022/05/22 06:02:25;;;;;;;19.23;15.40;;;;;;;11.63;100.00;100715.34;5074438;28;20486;-72
2022/05/22 06:04:51;;;;;;;25.17;13.52;;;;;;;11.73;100.00;100699.97;5089497;28;20154;-71
2022/05/22 06:07:16;;;;;;;19.45;15.10;;;;;;;11.78;100.00;100684.81;5074418;28;20507;-71
2022/05/22 06:09:42;;;;;;;35.28;15.20;;;;;;;11.95;100.00;100692.69;5090050;28;20028;-72
2022/05/22 06:12:08;;;;;;;18.13;14.05;;;;;;;12.07;100.00;100699.97;5074122;28;20036;-71
2022/05/22 06:14:33;;;;;;;22.55;15.02;;;;;;;12.08;100.00;100685.88;5074473;28;20064;-71
2022/05/22 06:16:59;;;;;;;25.92;13.77;;;;;;;11.99;100.00;100657.38;5073181;28;20490;-71
2022/05/22 06:22:08;;;;;;;23.25;13.77;;;;;;;12.37;100.00;100696.69;5044196;28;20043;-71
2022/05/22 06:24:35;;;;;;;16.35;12.73;;;;;;;12.44;100.00;100703.31;5034445;28;20028;-71
2022/05/22 06:27:01;;;;;;;20.27;12.50;;;;;;;12.52;100.00;100701.13;5028408;28;20024;-71
2022/05/22 06:29:26;;;;;;;21.95;13.20;;;;;;;12.60;100.00;100701.56;5029138;28;20032;-70
2022/05/22 06:31:52;;;;;;;15.50;11.43;;;;;;;12.57;100.00;100688.56;5044418;28;20036;-71
2022/05/22 06:34:18;;;;;;;14.55;11.45;;;;;;;12.65;100.00;100687.19;5027878;28;20071;-70
2022/05/22 06:36:43;;;;;;;16.67;11.40;;;;;;;12.79;100.00;100699.63;5029612;28;20110;-70
2022/05/22 06:41:53;;;;;;;16.20;10.43;;;;;;;12.85;100.00;100680.84;5049284;28;20078;-71
2022/05/22 06:44:19;;;;;;;15.35;11.25;;;;;;;12.87;100.00;100670.22;5048897;28;20030;-71
2022/05/22 06:46:44;;;;;;;14.88;10.45;;;;;;;13.12;100.00;100691.69;5041016;28;20058;-71
2022/05/22 06:49:10;;;;;;;17.13;10.75;;;;;;;13.24;100.00;100691.88;5043917;28;20139;-71
2022/05/22 06:51:36;;;;;;;15.40;11.23;;;;;;;13.39;100.00;100703.31;5029652;28;20028;-71
2022/05/22 06:54:01;;;;;;;19.98;11.48;;;;;;;13.53;100.00;100698.09;5028710;28;20834;-71
2022/05/22 06:56:27;;;;;;;18.30;12.13;;;;;;;13.52;100.00;100685.00;5028722;28;20025;-70
2022/05/22 06:58:52;;;;;;;16.10;12.40;;;;;;;13.68;100.00;100702.53;5030463;28;20216;-70
2022/05/22 07:01:17;;;;;;;14.95;11.57;;;;;;;13.71;100.00;100709.41;5028209;28;20032;-70
2022/05/22 07:03:43;;;;;;;25.50;11.20;;;;;;;13.78;100.00;100711.59;5030765;28;20832;-71
2022/05/22 07:06:08;;;;;;;19.63;11.35;;;;;;;13.82;100.00;100699.06;5031225;28;20028;-71
2022/05/22 07:08:34;;;;;;;21.85;11.82;;;;;;;13.81;100.00;100685.00;5031551;28;20388;-71
2022/05/22 07:11:41;;;;;;;11.77;9.48;;;;;;;13.84;100.00;100683.97;5036189;28;20310;-71
2022/05/22 07:13:48;;;;;;;14.48;10.02;;;;;;;14.13;100.00;100712.16;5043412;28;20035;-71
2022/05/22 07:16:13;;;;;;;16.50;9.93;;;;;;;14.10;100.00;100699.13;5059572;28;20136;-71
2022/05/22 07:18:38;;;;;;;13.48;9.73;;;;;;;14.26;100.00;100710.47;5057285;28;20141;-71
2022/05/22 07:21:04;;;;;;;14.10;10.30;;;;;;;14.29;100.00;100701.53;5045042;28;20024;-71
2022/05/22 07:23:29;;;;;;;15.38;9.65;;;;;;;14.29;100.00;100699.72;5043500;28;20867;-71
2022/05/22 07:25:55;;;;;;;15.75;9.45;;;;;;;14.24;100.00;100683.28;5044889;28;20143;-70
2022/05/22 07:28:21;;;;;;;15.45;9.60;;;;;;;14.40;100.00;100703.56;5044739;28;20032;-71
2022/05/22 07:30:46;;;;;;;12.45;7.88;;;;;;;14.41;100.00;100686.72;5047465;28;20036;-71
2022/05/22 07:33:12;;;;;;;13.07;8.13;;;;;;;14.62;100.00;100709.22;5048231;28;20242;-71
2022/05/22 07:35:37;;;;;;;11.77;7.40;;;;;;;14.54;100.00;100695.59;5049756;28;20028;-71
2022/05/22 07:38:03;;;;;;;21.77;8.48;;;;;;;14.55;100.00;100676.16;5046035;28;20127;-72
2022/05/22 07:40:30;;;;;;;11.32;7.03;;;;;;;14.80;100.00;100697.50;5060554;28;20425;-71
2022/05/22 07:42:55;;;;;;;22.55;7.22;;;;;;;14.85;100.00;100692.75;5062628;28;20541;-72
2022/05/22 07:45:21;;;;;;;11.50;7.20;;;;;;;14.94;100.00;100680.75;5060730;28;20089;-71
2022/05/22 07:47:46;;;;;;;9.73;6.60;;;;;;;14.95;100.00;100675.34;5062591;28;20025;-71
2022/05/22 07:50:18;;;;;;;18.40;8.00;;;;;;;15.01;100.00;100667.00;5062538;28;20127;-72
2022/05/22 07:52:44;;;;;;;11.85;7.50;;;;;;;15.19;100.00;100676.41;5062719;28;20035;-72
2022/05/22 07:55:14;;;;;;;12.35;7.85;;;;;;;15.35;100.00;100671.81;5062445;28;20475;-71
2022/05/22 07:57:41;;;;;;;13.38;6.18;;;;;;;15.46;100.00;100668.47;5061897;28;20081;-70
2022/05/22 08:00:08;;;;;;;15.18;7.47;;;;;;;15.48;100.00;100655.13;5056707;28;20024;-71
2022/05/22 08:02:33;;;;;;;16.05;6.85;;;;;;;15.65;100.00;100668.09;5071473;28;20024;-72
2022/05/22 08:04:59;;;;;;;15.70;6.88;;;;;;;15.67;100.00;100656.47;5057480;28;20380;-72
2022/05/22 08:07:24;;;;;;;10.23;6.50;;;;;;;15.73;100.00;100665.81;5063476;28;20089;-71
2022/05/22 08:09:51;;;;;;;12.50;6.90;;;;;;;15.73;100.00;100656.06;5063406;28;20569;-72
2022/05/22 08:12:17;;;;;;;11.18;6.47;;;;;;;15.81;100.00;100647.59;5083157;28;20024;-72
2022/05/22 08:14:44;;;;;;;14.82;7.00;;;;;;;15.96;100.00;100666.91;5065847;28;20024;-71
2022/05/22 08:17:10;;;;;;;12.48;7.20;;;;;;;16.00;100.00;100648.03;5058018;28;20029;-71
2022/05/22 08:19:36;;;;;;;10.95;7.07;;;;;;;16.12;100.00;100646.38;5061204;28;20031;-69
2022/05/22 08:22:01;;;;;;;12.82;7.97;;;;;;;16.07;100.00;100630.75;5045039;28;20127;-71
2022/05/22 08:24:27;;;;;;;15.73;7.65;;;;;;;16.14;100.00;100632.03;5062142;28;20718;-71
2022/05/22 08:26:52;;;;;;;12.75;6.82;;;;;;;16.32;100.00;100638.69;5046155;28;20088;-71
2022/05/22 08:29:18;;;;;;;11.15;6.03;;;;;;;16.35;100.00;100635.00;5039389;28;20028;-70
2022/05/22 08:31:44;;;;;;;12.80;6.60;;;;;;;16.14;100.00;100586.13;5044814;28;20715;-71
2022/05/22 08:34:09;;;;;;;11.02;6.82;;;;;;;16.49;100.00;100640.19;5060105;28;20039;-71
2022/05/22 08:36:35;;;;;;;23.65;8.30;;;;;;;16.41;100.00;100617.78;5041209;28;20131;-71
2022/05/22 08:39:00;;;;;;;16.83;7.25;;;;;;;16.54;100.00;100642.50;5039578;28;20205;-71
2022/05/22 08:41:31;;;;;;;12.75;7.32;;;;;;;16.48;100.00;100606.66;5038339;28;20029;-71
2022/05/22 08:44:12;;;;;;;15.10;7.72;;;;;;;16.64;100.00;100622.34;5030888;28;20081;-70
2022/05/22 08:47:01;;;;;;;19.45;8.60;;;;;;;16.66;100.00;100609.81;5046154;28;20136;-72
2022/05/22 08:49:57;;;;;;;11.95;6.90;;;;;;;16.46;100.00;100575.88;5028231;28;20039;-71
2022/05/22 08:52:42;;;;;;;12.35;6.93;;;;;;;16.77;100.00;100607.22;5027228;28;20164;-71
2022/05/22 08:58:56;;;;;;;18.33;7.97;;;;;;;16.78;100.00;100598.31;5032545;28;20032;-71
2022/05/22 09:01:10;;;;;;;12.55;6.90;;;;;;;17.03;100.00;100603.53;5073367;28;20096;-69
2022/05/22 09:03:47;;;;;;;19.13;8.20;;;;;;;16.66;100.00;100556.75;5052799;28;20037;-70
2022/05/22 09:06:13;;;;;;;17.65;7.50;;;;;;;16.99;100.00;100587.94;5045610;28;20063;-71
2022/05/22 09:08:41;;;;;;;12.00;7.10;;;;;;;17.06;100.00;100595.34;5049021;28;20036;-70
2022/05/22 09:11:20;;;;;;;11.40;8.20;;;;;;;16.97;100.00;100561.50;5047926;28;20056;-70
2022/05/22 09:14:07;;;;;;;14.98;8.18;;;;;;;17.17;100.00;100597.19;5062625;28;20032;-70
2022/05/22 09:16:45;;;;;;;21.83;8.98;;;;;;;17.20;100.00;100600.47;5057356;28;20031;-70
2022/05/22 09:19:19;;;;;;;13.48;7.57;;;;;;;17.22;100.00;100592.38;5055643;28;20071;-69
2022/05/22 09:21:52;;;;;;;12.73;7.35;;;;;;;17.27;100.00;100580.44;5048927;28;20885;-70
2022/05/22 09:24:43;;;;;;;15.27;7.03;;;;;;;17.43;100.00;100579.31;5048366;28;20040;-70
2022/05/22 09:27:12;;;;;;;11.48;6.95;;;;;;;17.61;100.00;100578.78;5048761;28;20873;-69
2022/05/22 09:29:50;;;;;;;13.20;7.07;;;;;;;17.70;100.00;100567.47;5038858;28;20033;-70
2022/05/22 09:32:45;;;;;;;14.75;8.35;;;;;;;17.68;100.00;100553.44;5034089;28;20090;-70
2022/05/22 09:35:25;;;;;;;12.48;7.43;;;;;;;17.82;100.00;100586.91;5030335;28;20085;-71
2022/05/22 09:38:12;;;;;;;11.63;7.45;;;;;;;17.83;100.00;100584.16;5045387;28;20033;-70
2022/05/22 09:40:46;;;;;;;11.20;8.30;;;;;;;18.10;100.00;100585.63;5037901;28;20065;-71
2022/05/22 09:43:33;;;;;;;9.85;7.30;;;;;;;18.35;100.00;100585.41;5048580;28;20022;-71
2022/05/22 09:46:07;;;;;;;15.63;7.45;;;;;;;18.51;100.00;100585.03;5047715;28;20035;-68
2022/05/22 09:48:52;;;;;;;16.15;8.75;;;;;;;18.48;100.00;100579.94;5064449;28;20810;-69
2022/05/22 09:51:45;;;;;;;12.48;8.02;;;;;;;18.63;100.00;100584.06;5047813;28;20143;-69
2022/05/22 09:54:32;;;;;;;13.43;8.88;;;;;;;18.61;100.00;100564.72;5029220;28;20032;-73
2022/05/22 09:57:21;;;;;;;17.75;9.10;;;;;;;18.63;100.00;100578.72;5041767;28;20043;-71
2022/05/22 10:00:01;;;;;;;14.00;7.82;;;;;;;18.52;100.00;100560.13;5050676;28;20038;-71
2022/05/22 10:02:40;;;;;;;9.77;5.57;;;;;;;18.72;100.00;100554.03;5049837;28;20087;-66
2022/05/22 10:05:24;;;;;;;13.23;6.97;;;;;;;19.08;100.00;100563.47;5031522;28;20879;-73
2022/05/22 10:08:15;;;;;;;14.05;6.53;;;;;;;19.20;100.00;100547.31;5028959;28;20149;-74
2022/05/22 10:10:55;;;;;;;9.95;6.25;;;;;;;19.23;100.00;100557.72;5033913;28;20078;-72
2022/05/22 10:13:53;;;;;;;13.85;7.05;;;;;;;19.15;100.00;100560.19;5056124;28;20039;-66
2022/05/22 10:16:32;;;;;;;13.32;6.60;;;;;;;18.79;100.00;100550.72;5054003;28;20044;-70
2022/05/22 10:19:23;;;;;;;10.65;6.68;;;;;;;18.61;100.00;100548.72;5048836;28;20045;-70
2022/05/22 10:22:10;;;;;;;10.73;5.57;;;;;;;18.68;100.00;100558.75;5046986;28;20088;-68
2022/05/22 10:24:55;;;;;;;11.10;5.80;;;;;;;18.93;100.00;100565.56;5043364;28;20035;-68
2022/05/22 10:27:58;;;;;;;12.45;5.55;;;;;;;19.20;100.00;100552.63;5038316;28;20131;-74
2022/05/22 10:30:32;;;;;;;14.65;5.70;;;;;;;19.43;100.00;100550.75;5053621;28;20082;-66
2022/05/22 10:33:05;;;;;;;10.52;6.20;;;;;;;19.54;93.41;100539.16;5046687;28;20022;-70
2022/05/22 10:35:38;;;;;;;12.05;5.55;;;;;;;19.64;100.00;100524.06;5047098;28;20028;-69
2022/05/22 10:38:06;;;;;;;9.00;5.53;;;;;;;20.02;93.56;100540.28;5045174;28;20094;-64
2022/05/22 10:42:45;;;;;;;10.40;5.53;;;;;;;19.73;95.50;100480.63;5037758;28;20028;-69
2022/05/22 10:43:16;;;;;;;15.13;5.63;;;;;;;20.19;100.00;100510.31;5027438;28;20040;-71
2022/05/22 10:45:42;;;;;;;9.63;6.35;;;;;;;20.57;93.20;100532.78;5042863;28;20055;-71
2022/05/22 10:48:19;;;;;;;13.93;7.22;;;;;;;20.57;92.60;100519.41;5026853;28;20029;-71
2022/05/22 10:51:05;;;;;;;11.98;6.53;;;;;;;20.57;87.84;100509.59;5027160;28;20144;-69
2022/05/22 10:53:38;;;;;;;11.32;5.28;;;;;;;20.51;89.66;100504.81;5017182;28;20044;-67
2022/05/22 10:56:30;;;;;;;10.65;7.07;;;;;;;20.35;100.00;100457.28;5027455;28;20178;-68
2022/05/22 10:59:00;;;;;;;10.63;6.43;;;;;;;20.77;98.97;100497.09;5059681;28;20028;-69
2022/05/22 11:01:31;;;;;;;11.80;6.50;;;;;;;20.83;100.00;100484.03;5059515;28;20062;-71
2022/05/22 11:04:06;;;;;;;9.60;6.22;;;;;;;20.87;94.08;100484.59;5052470;28;20877;-67
2022/05/22 11:06:33;;;;;;;13.93;6.03;;;;;;;21.05;94.50;100479.38;5046598;28;20032;-71
2022/05/22 11:08:59;;;;;;;8.65;5.45;;;;;;;21.31;99.62;100481.34;5046387;28;20020;-71
2022/05/22 11:11:32;;;;;;;14.20;6.55;;;;;;;21.57;90.01;100483.41;5039522;28;20094;-70
2022/05/22 11:14:15;;;;;;;12.77;5.32;;;;;;;21.66;85.25;100482.53;5027371;28;20083;-71
2022/05/22 11:16:41;;;;;;;11.55;5.97;;;;;;;21.78;88.51;100467.97;5042888;28;20024;-70
2022/05/22 11:19:24;;;;;;;8.07;5.13;;;;;;;21.94;87.78;100478.94;5031399;28;20031;-71
2022/05/22 11:22:11;;;;;;;8.55;5.53;;;;;;;22.00;82.65;100475.69;5047555;28;20031;-70
2022/05/22 11:24:51;;;;;;;11.80;6.32;;;;;;;21.84;86.58;100448.66;5046957;28;20545;-72
2022/05/22 11:27:34;;;;;;;10.82;5.78;;;;;;;22.19;80.49;100472.91;5047643;28;20038;-72
2022/05/22 11:30:22;;;;;;;8.80;6.22;;;;;;;22.26;77.34;100449.91;5049280;28;20868;-70
2022/05/22 11:32:58;;;;;;;8.52;6.18;;;;;;;22.04;74.30;100460.16;5053342;28;20093;-71
2022/05/22 11:35:45;;;;;;;12.75;6.53;;;;;;;21.90;76.73;100437.41;5051907;28;20128;-70