Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:21;;;;;;;25.70;12.63;;;;;;;8.86;45.96;95692.44;5032650;28;20477;-79
2022/03/26 00:02:48;;;;;;;16.30;11.37;;;;;;;8.83;46.21;95697.88;5032704;28;20452;-79
2022/03/26 00:05:16;;;;;;;17.53;11.63;;;;;;;8.79;46.31;95694.63;5032022;28;20435;-78
2022/03/26 00:07:43;;;;;;;28.90;11.20;;;;;;;8.76;46.15;95700.06;5032434;28;20450;-78
2022/03/26 00:10:11;;;;;;;19.53;11.30;;;;;;;8.64;46.48;95696.44;5033155;28;20447;-78
2022/03/26 00:12:40;;;;;;;20.47;11.20;;;;;;;8.69;46.59;95706.63;5033795;28;20444;-78
2022/03/26 00:15:07;;;;;;;19.93;10.53;;;;;;;8.65;46.94;95697.28;5036570;28;20496;-78
2022/03/26 00:17:35;;;;;;;15.17;10.43;;;;;;;8.68;46.50;95712.81;5036330;28;20474;-78
2022/03/26 00:20:03;;;;;;;16.33;10.10;;;;;;;8.78;46.60;95708.63;5036546;28;20940;-78
2022/03/26 00:22:30;;;;;;;23.67;13.00;;;;;;;8.80;46.52;95704.16;5036629;28;20474;-78
2022/03/26 00:24:57;;;;;;;18.20;10.93;;;;;;;8.85;45.86;95715.16;5036429;28;20898;-79
2022/03/26 00:27:24;;;;;;;13.93;10.13;;;;;;;8.84;46.22;95707.41;5036656;28;20454;-77
2022/03/26 00:29:53;;;;;;;15.30;9.83;;;;;;;8.77;45.89;95706.13;5036265;28;20461;-78
2022/03/26 00:32:20;;;;;;;18.63;10.50;;;;;;;8.76;46.30;95714.91;5036187;28;20925;-79
2022/03/26 00:34:47;;;;;;;14.77;10.00;;;;;;;8.71;46.47;95711.75;5001937;28;20925;-78
2022/03/26 00:37:14;;;;;;;19.50;11.60;;;;;;;8.69;46.75;95709.25;5036366;28;21243;-77
2022/03/26 00:39:42;;;;;;;19.77;10.70;;;;;;;8.58;46.73;95714.31;5036389;28;20485;-77
2022/03/26 00:42:09;;;;;;;20.60;13.10;;;;;;;8.53;46.70;95705.91;5018056;28;20435;-78
2022/03/26 00:44:37;;;;;;;21.60;10.20;;;;;;;8.46;46.48;95709.88;5036158;28;20446;-77
2022/03/26 00:47:06;;;;;;;18.37;10.00;;;;;;;8.43;47.07;95715.28;5036238;28;20477;-79
2022/03/26 00:49:33;;;;;;;16.97;9.93;;;;;;;8.36;47.54;95714.81;5036639;28;20437;-77
2022/03/26 00:52:00;;;;;;;16.47;9.60;;;;;;;8.31;47.24;95727.31;5035895;28;20816;-78
2022/03/26 00:57:49;;;;;;;15.63;10.47;;;;;;;8.28;48.09;95723.13;5034548;28;20972;-79
2022/03/26 01:00:16;;;;;;;14.30;9.73;;;;;;;8.28;47.71;95719.66;5001336;28;20485;-79
2022/03/26 01:02:44;;;;;;;18.27;9.53;;;;;;;8.19;47.98;95723.69;5035828;28;20793;-78
2022/03/26 01:05:12;;;;;;;16.37;9.80;;;;;;;8.19;47.75;95725.47;5035722;28;20439;-79
2022/03/26 01:07:38;;;;;;;25.60;9.60;;;;;;;8.22;48.10;95720.06;5035752;28;20450;-78
2022/03/26 01:10:08;;;;;;;19.23;9.10;;;;;;;8.25;48.05;95725.09;5035560;28;20439;-77
2022/03/26 01:12:35;;;;;;;17.40;9.73;;;;;;;8.26;47.86;95726.75;5035527;28;20440;-78
2022/03/26 01:15:02;;;;;;;13.20;9.73;;;;;;;8.24;47.46;95733.88;5035868;28;20534;-78
2022/03/26 01:17:29;;;;;;;22.10;10.33;;;;;;;8.22;48.16;95736.56;5035871;28;20838;-77
2022/03/26 01:19:59;;;;;;;18.33;9.73;;;;;;;8.15;47.77;95739.66;5035247;28;20534;-78
2022/03/26 01:22:26;;;;;;;16.17;9.53;;;;;;;8.10;47.67;95741.72;5035160;28;20804;-78
2022/03/26 01:24:53;;;;;;;17.30;10.17;;;;;;;7.97;48.76;95742.47;5034418;28;20513;-79
2022/03/26 01:27:20;;;;;;;19.47;11.30;;;;;;;7.84;49.21;95741.53;5016785;28;20447;-79
2022/03/26 01:29:47;;;;;;;14.30;9.73;;;;;;;7.76;49.16;95741.13;5034940;28;20925;-77
2022/03/26 01:32:14;;;;;;;19.63;10.07;;;;;;;7.74;49.71;95748.22;5034983;28;20526;-78
2022/03/26 01:34:41;;;;;;;23.50;10.07;;;;;;;7.70;49.31;95749.34;5034868;28;20455;-78
2022/03/26 01:37:09;;;;;;;18.00;9.70;;;;;;;7.71;49.31;95756.25;5034753;28;20486;-78
2022/03/26 01:39:36;;;;;;;15.43;8.90;;;;;;;7.68;49.29;95751.22;5034805;28;20465;-78
2022/03/26 01:42:04;;;;;;;25.40;9.70;;;;;;;7.68;49.13;95746.00;5034266;28;20446;-78
2022/03/26 01:44:31;;;;;;;22.77;9.90;;;;;;;7.66;49.88;95755.69;5034805;28;20803;-77
2022/03/26 01:46:59;;;;;;;24.10;10.47;;;;;;;7.66;49.53;95753.09;5034826;28;20443;-78
2022/03/26 01:49:27;;;;;;;22.87;10.67;;;;;;;7.66;49.81;95758.31;5034491;28;20967;-78
2022/03/26 01:51:54;;;;;;;17.93;9.17;;;;;;;7.64;49.71;95758.41;5034820;28;20475;-78
2022/03/26 01:54:22;;;;;;;14.30;10.10;;;;;;;7.64;48.85;95761.00;5034712;28;20817;-79
2022/03/26 01:56:50;;;;;;;16.27;8.70;;;;;;;7.68;48.92;95756.44;5034737;28;20466;-78
2022/03/26 01:59:19;;;;;;;14.83;11.27;;;;;;;7.69;49.01;95752.91;5034801;28;20474;-78
2022/03/26 02:01:46;;;;;;;17.00;10.13;;;;;;;7.66;48.97;95764.38;5034656;28;21036;-78
2022/03/26 02:04:12;;;;;;;17.20;9.73;;;;;;;7.56;49.28;95760.63;5034875;28;20987;-78
2022/03/26 02:06:41;;;;;;;16.73;10.13;;;;;;;7.42;50.17;95761.44;5034592;28;20456;-78
2022/03/26 02:09:10;;;;;;;30.40;10.10;;;;;;;7.31;49.95;95760.38;5034474;28;20447;-78
2022/03/26 02:11:41;;;;;;;16.07;8.97;;;;;;;7.34;49.45;95760.19;5034467;28;20941;-79
2022/03/26 02:14:09;;;;;;;15.93;9.70;;;;;;;7.29;50.08;95760.47;5034589;28;20813;-78
2022/03/26 02:16:37;;;;;;;30.63;10.40;;;;;;;7.26;50.50;95760.66;5034245;28;20482;-78
2022/03/26 02:19:06;;;;;;;14.53;9.77;;;;;;;7.31;50.33;95769.06;5034234;28;20443;-79
2022/03/26 02:21:35;;;;;;;15.60;10.40;;;;;;;7.33;50.96;95763.75;5034523;28;20463;-78
2022/03/26 02:24:03;;;;;;;12.70;9.13;;;;;;;7.41;50.67;95764.97;5034477;28;20435;-78
2022/03/26 02:26:30;;;;;;;14.30;10.07;;;;;;;7.45;49.90;95769.06;5034227;28;20526;-78
2022/03/26 02:29:04;;;;;;;16.50;9.50;;;;;;;7.40;49.27;95771.13;5034165;28;20426;-77
2022/03/26 02:31:31;;;;;;;12.83;9.40;;;;;;;7.33;50.54;95764.59;5034020;28;20898;-78
2022/03/26 02:33:58;;;;;;;12.20;8.70;;;;;;;7.33;50.39;95769.81;5034074;28;20918;-78
2022/03/26 02:46:31;;;;;;;15.07;10.30;;;;;;;7.17;50.64;95776.81;5033903;28;20502;-78
2022/03/26 02:48:57;;;;;;;12.03;8.60;;;;;;;7.07;51.00;95783.50;5033763;28;20443;-78
2022/03/26 02:51:25;;;;;;;18.03;8.50;;;;;;;7.03;50.42;95774.16;5033738;28;20982;-78
2022/03/26 02:53:52;;;;;;;16.70;9.90;;;;;;;7.01;50.28;95776.03;5033910;28;20848;-78
2022/03/26 02:56:19;;;;;;;22.43;8.73;;;;;;;7.03;50.07;95782.00;5033554;28;20454;-79
2022/03/26 02:58:47;;;;;;;15.30;9.90;;;;;;;6.92;51.31;95786.97;5033865;28;20501;-78
2022/03/26 03:01:14;;;;;;;15.63;10.17;;;;;;;7.01;50.27;95789.06;5034467;28;20461;-79
2022/03/26 03:03:43;;;;;;;25.20;11.37;;;;;;;6.99;50.76;95790.94;5015180;28;20454;-79
2022/03/26 03:06:10;;;;;;;24.87;12.63;;;;;;;7.01;51.47;95792.53;5033402;28;20794;-79
2022/03/26 03:08:37;;;;;;;28.07;14.93;;;;;;;6.89;51.13;95794.97;5034075;28;20451;-79
2022/03/26 03:11:04;;;;;;;35.00;19.30;;;;;;;6.87;50.88;95789.84;5033804;28;20445;-79
2022/03/26 03:13:31;;;;;;;40.47;16.83;;;;;;;6.87;50.88;95797.66;4999104;28;20447;-78
2022/03/26 03:15:58;;;;;;;43.50;21.80;;;;;;;6.89;50.45;95792.34;5033558;28;20449;-79
2022/03/26 03:18:25;;;;;;;30.17;17.17;;;;;;;6.93;51.12;95799.91;5033594;28;20501;-78
2022/03/26 03:20:53;;;;;;;22.57;16.17;;;;;;;6.96;51.57;95797.16;5034078;28;20426;-79
2022/03/26 03:23:20;;;;;;;30.37;16.13;;;;;;;6.98;50.47;95792.69;5033616;28;20433;-79
2022/03/26 03:25:47;;;;;;;34.20;15.23;;;;;;;7.01;50.49;95807.34;5015147;28;20443;-79
2022/03/26 03:28:14;;;;;;;25.87;15.30;;;;;;;6.97;50.84;95803.22;5033496;28;20450;-79
2022/03/26 03:30:41;;;;;;;23.87;13.50;;;;;;;6.87;51.19;95799.44;5033184;28;20446;-79
2022/03/26 03:33:08;;;;;;;20.90;13.80;;;;;;;6.83;50.72;95799.59;5033915;28;20431;-79
2022/03/26 03:35:35;;;;;;;29.73;16.50;;;;;;;6.63;52.17;95796.41;5033453;28;20529;-78
2022/03/26 03:38:04;;;;;;;26.00;14.33;;;;;;;6.60;52.25;95789.59;5033052;28;20471;-79
2022/03/26 03:40:31;;;;;;;21.27;11.70;;;;;;;6.66;51.55;95804.09;5033057;28;20462;-78
2022/03/26 03:42:58;;;;;;;23.50;12.90;;;;;;;6.69;51.86;95796.09;4998842;28;20450;-79
2022/03/26 03:45:25;;;;;;;28.77;15.70;;;;;;;6.66;52.35;95797.09;5033117;28;20443;-79
2022/03/26 03:47:52;;;;;;;32.77;13.83;;;;;;;6.68;51.46;95795.25;5034492;28;20469;-78
2022/03/26 03:50:19;;;;;;;20.57;12.57;;;;;;;6.67;51.88;95790.97;5037360;28;20431;-79
2022/03/26 03:52:46;;;;;;;26.20;14.20;;;;;;;6.64;51.98;95792.88;5037569;28;20516;-79
2022/03/26 03:55:15;;;;;;;21.20;10.63;;;;;;;6.66;52.08;95797.09;5002746;28;20778;-79
2022/03/26 03:57:43;;;;;;;21.53;12.17;;;;;;;6.66;51.95;95788.44;5002487;28;20490;-77
2022/03/26 04:00:11;;;;;;;14.80;11.47;;;;;;;6.65;51.52;95790.22;5037283;28;20470;-78
2022/03/26 04:02:38;;;;;;;12.60;8.83;;;;;;;6.53;51.54;95801.28;5036303;28;20462;-79
2022/03/26 04:05:05;;;;;;;15.40;10.17;;;;;;;6.51;52.52;95798.75;5035714;28;20451;-79
2022/03/26 04:07:32;;;;;;;22.50;10.40;;;;;;;6.56;52.48;95798.50;5018114;28;20493;-78
2022/03/26 04:09:59;;;;;;;18.27;11.00;;;;;;;6.54;52.25;95797.75;5037411;28;20442;-78
2022/03/26 04:12:27;;;;;;;15.50;10.97;;;;;;;6.43;51.96;95797.50;5037375;28;20438;-78
2022/03/26 04:14:54;;;;;;;16.63;11.83;;;;;;;6.30;52.73;95799.06;5036940;28;20454;-78
2022/03/26 04:17:21;;;;;;;21.57;11.67;;;;;;;6.22;53.77;95810.75;5036948;28;20962;-78
2022/03/26 04:19:48;;;;;;;14.87;10.77;;;;;;;6.07;54.04;95814.19;5036502;28;20430;-78
2022/03/26 04:22:15;;;;;;;17.00;11.20;;;;;;;5.97;54.49;95810.34;5036934;28;20915;-79
2022/03/26 04:24:42;;;;;;;23.10;10.53;;;;;;;5.90;54.95;95816.81;5036903;28;20430;-79
2022/03/26 04:27:08;;;;;;;17.20;11.40;;;;;;;5.95;55.19;95817.41;5002204;28;20478;-78
2022/03/26 04:29:37;;;;;;;15.73;9.30;;;;;;;5.78;55.49;95817.38;5036646;28;20427;-78
2022/03/26 04:32:04;;;;;;;14.57;10.50;;;;;;;5.90;55.15;95819.41;5036564;28;20840;-78
2022/03/26 04:34:31;;;;;;;21.30;10.90;;;;;;;5.96;55.70;95826.91;5036180;28;20438;-79
2022/03/26 04:36:58;;;;;;;23.73;11.03;;;;;;;6.07;55.15;95819.38;5036342;28;20537;-77
2022/03/26 04:39:25;;;;;;;16.20;9.70;;;;;;;6.31;54.78;95829.41;5036080;28;20449;-78
2022/03/26 04:41:52;;;;;;;20.73;11.33;;;;;;;6.61;54.33;95830.38;5036108;28;20902;-78
2022/03/26 04:44:19;;;;;;;20.93;11.13;;;;;;;6.96;53.07;95825.88;5001843;28;20423;-79
2022/03/26 04:46:47;;;;;;;15.47;11.13;;;;;;;7.44;51.93;95837.91;5036538;28;20431;-79
2022/03/26 04:49:14;;;;;;;27.83;15.63;;;;;;;7.83;50.47;95833.94;5036673;28;20465;-79
2022/03/26 04:51:41;;;;;;;40.20;20.03;;;;;;;8.03;49.83;95836.19;5036429;28;20422;-78
2022/03/26 04:54:08;;;;;;;46.63;21.17;;;;;;;8.11;49.24;95843.59;5036193;28;20433;-79
2022/03/26 04:56:35;;;;;;;32.37;20.07;;;;;;;8.22;49.09;95840.31;5036167;28;20450;-78
2022/03/26 04:59:01;;;;;;;36.17;20.50;;;;;;;8.37;49.06;95844.63;5034882;28;20973;-78
2022/03/26 05:01:28;;;;;;;39.77;19.27;;;;;;;8.55;48.49;95838.28;5035864;28;20891;-79
2022/03/26 05:03:57;;;;;;;31.20;18.67;;;;;;;8.72;47.82;95839.88;5036315;28;20462;-78
2022/03/26 05:06:23;;;;;;;59.00;24.80;;;;;;;8.86;47.39;95847.69;5035643;28;20446;-78
2022/03/26 05:08:50;;;;;;;33.97;22.80;;;;;;;9.15;46.89;95848.47;5035655;28;20435;-79
2022/03/26 05:11:19;;;;;;;42.67;21.47;;;;;;;9.51;46.06;95849.63;5017312;28;20450;-78
2022/03/26 05:13:45;;;;;;;45.03;25.17;;;;;;;9.66;45.51;95848.66;5035474;28;20471;-79
2022/03/26 05:16:13;;;;;;;51.37;28.40;;;;;;;9.83;44.98;95856.25;5017326;28;20447;-79
2022/03/26 05:18:41;;;;;;;39.30;27.57;;;;;;;10.09;44.82;95849.25;5036104;28;20478;-81
2022/03/26 05:21:09;;;;;;;30.03;22.73;;;;;;;10.46;43.54;95845.00;5035928;28;20439;-81
2022/03/26 05:23:36;;;;;;;36.07;25.03;;;;;;;10.86;42.91;95847.44;5035701;28;20454;-79
2022/03/26 05:26:04;;;;;;;38.07;23.43;;;;;;;11.14;42.06;95851.59;5035638;28;20446;-77
2022/03/26 05:28:31;;;;;;;34.90;23.73;;;;;;;11.49;41.42;95852.50;5035311;28;20441;-78
2022/03/26 05:30:58;;;;;;;53.50;33.40;;;;;;;11.67;41.37;95845.06;5000926;28;20439;-79
2022/03/26 05:33:25;;;;;;;46.20;26.00;;;;;;;11.79;40.76;95856.47;5034964;28;20831;-79
2022/03/26 05:35:52;;;;;;;38.63;25.20;;;;;;;11.33;40.69;95861.63;5035678;28;20789;-79
2022/03/26 05:38:20;;;;;;;38.30;24.00;;;;;;;11.25;42.36;95859.53;5035449;28;20536;-79
2022/03/26 05:40:47;;;;;;;33.27;22.00;;;;;;;11.00;42.24;95863.09;5035608;28;20441;-78
2022/03/26 05:43:14;;;;;;;36.33;18.77;;;;;;;10.89;42.50;95862.97;5055464;28;20452;-79
2022/03/26 05:45:41;;;;;;;25.03;18.00;;;;;;;10.36;43.42;95862.28;5054972;28;20446;-79
2022/03/26 05:48:08;;;;;;;29.60;17.60;;;;;;;10.59;44.09;95867.75;5055104;28;20434;-79
2022/03/26 05:50:36;;;;;;;31.60;15.90;;;;;;;10.81;43.46;95875.81;5019712;28;20437;-79
2022/03/26 05:53:04;;;;;;;26.03;16.80;;;;;;;10.47;43.98;95872.91;5055089;28;20472;-77
2022/03/26 05:55:32;;;;;;;29.07;15.17;;;;;;;10.76;43.68;95877.94;5055125;28;20442;-78
2022/03/26 05:57:59;;;;;;;33.40;16.17;;;;;;;11.14;42.42;95878.69;5055149;28;20478;-78
2022/03/26 06:00:26;;;;;;;25.97;16.20;;;;;;;11.07;42.12;95876.63;5019750;28;20833;-78
2022/03/26 06:02:53;;;;;;;26.03;14.00;;;;;;;11.34;42.97;95879.06;5054643;28;20512;-78
2022/03/26 06:05:20;;;;;;;55.67;36.20;;;;;;;11.87;60.43;95871.72;5055338;28;20461;-78
2022/03/26 06:07:47;;;;;;;40.83;21.57;;;;;;;13.68;48.54;95870.72;5054437;28;20430;-77
2022/03/26 06:10:14;;;;;;;28.30;16.90;;;;;;;15.13;37.19;95871.69;5019517;28;20967;-77
2022/03/26 06:12:42;;;;;;;27.50;15.70;;;;;;;15.20;35.70;95872.81;5054689;28;20449;-77
2022/03/26 06:15:10;;;;;;;20.50;15.00;;;;;;;15.15;35.31;95875.84;5054339;28;20507;-77
2022/03/26 06:17:38;;;;;;;26.33;16.73;;;;;;;15.14;35.26;95876.00;5054530;28;20909;-76
2022/03/26 06:20:06;;;;;;;27.57;16.17;;;;;;;14.98;34.39;95884.41;5054142;28;20476;-78
2022/03/26 06:22:33;;;;;;;37.63;16.67;;;;;;;14.60;35.32;95871.84;5054657;28;20433;-78
2022/03/26 06:25:00;;;;;;;27.33;16.97;;;;;;;14.47;36.25;95871.22;5054120;28;20448;-77
2022/03/26 06:27:27;;;;;;;32.73;16.07;;;;;;;13.94;37.28;95876.50;5053936;28;20445;-77
2022/03/26 06:29:55;;;;;;;26.23;17.90;;;;;;;13.74;37.21;95880.75;5018375;28;20452;-77
2022/03/26 06:32:22;;;;;;;21.40;14.80;;;;;;;13.90;41.08;95881.19;5053872;28;20442;-76
2022/03/26 06:34:49;;;;;;;31.17;18.20;;;;;;;13.84;38.46;95889.59;5053915;28;20446;-77
2022/03/26 06:37:15;;;;;;;22.03;13.03;;;;;;;13.70;37.92;95894.34;5019020;28;20453;-76
2022/03/26 06:39:42;;;;;;;24.67;15.63;;;;;;;13.82;37.17;95886.25;5050999;28;20485;-78
2022/03/26 06:42:10;;;;;;;27.53;15.57;;;;;;;13.92;37.29;95891.63;5053460;28;20438;-77
2022/03/26 06:44:37;;;;;;;17.80;14.10;;;;;;;14.23;36.84;95889.94;5047711;28;20552;-77
2022/03/26 06:47:06;;;;;;;24.37;15.27;;;;;;;14.64;35.58;95896.19;5038914;28;20450;-78
2022/03/26 06:49:34;;;;;;;25.30;14.00;;;;;;;14.72;35.30;95891.91;5036430;28;20552;-78
2022/03/26 06:52:01;;;;;;;30.50;14.67;;;;;;;14.69;35.19;95894.81;5053212;28;20452;-76
2022/03/26 06:54:28;;;;;;;24.73;13.83;;;;;;;14.82;34.55;95895.47;5053393;28;20448;-79
2022/03/26 06:56:55;;;;;;;19.50;13.03;;;;;;;15.02;34.12;95900.84;5046778;28;20458;-78
2022/03/26 06:59:23;;;;;;;22.63;14.83;;;;;;;15.16;34.27;95908.41;5051249;28;20999;-78
2022/03/26 07:01:50;;;;;;;19.13;13.87;;;;;;;15.08;33.59;95910.91;5051802;28;20507;-78
2022/03/26 07:04:18;;;;;;;31.53;15.37;;;;;;;15.00;34.39;95903.59;5052310;28;20462;-78
2022/03/26 07:06:45;;;;;;;27.83;13.53;;;;;;;14.91;34.44;95914.16;5034455;28;20454;-78
2022/03/26 07:09:12;;;;;;;28.27;12.90;;;;;;;14.32;34.77;95909.44;5010526;28;20977;-79
2022/03/26 07:11:39;;;;;;;18.40;13.40;;;;;;;13.74;35.43;95908.94;5033374;28;20815;-77
2022/03/26 07:14:06;;;;;;;20.63;12.40;;;;;;;13.72;36.01;95924.06;5033846;28;20446;-79
2022/03/26 07:16:33;;;;;;;20.30;13.80;;;;;;;13.77;35.54;95919.25;5035902;28;20434;-79
2022/03/26 07:18:59;;;;;;;17.60;11.70;;;;;;;13.71;35.84;95925.03;5053614;28;20793;-79
2022/03/26 07:21:28;;;;;;;24.57;13.10;;;;;;;13.93;35.23;95915.25;5054228;28;20788;-78
2022/03/26 07:23:55;;;;;;;30.43;14.47;;;;;;;14.32;34.83;95918.19;5052816;28;20453;-78
2022/03/26 07:26:23;;;;;;;22.77;14.13;;;;;;;14.71;34.31;95921.13;5053438;28;20437;-78
2022/03/26 07:28:50;;;;;;;23.63;13.80;;;;;;;15.00;33.62;95916.00;5017959;28;20464;-78
2022/03/26 07:31:17;;;;;;;18.53;13.50;;;;;;;15.20;33.50;95923.03;5034575;28;20464;-78
2022/03/26 07:33:44;;;;;;;19.80;13.20;;;;;;;15.46;32.78;95918.97;5053624;28;20438;-78
2022/03/26 07:36:11;;;;;;;22.60;14.17;;;;;;;15.70;32.45;95917.81;5038397;28;20451;-78
2022/03/26 07:38:39;;;;;;;28.63;13.60;;;;;;;16.06;31.82;95924.25;5049198;28;20485;-77
2022/03/26 07:41:07;;;;;;;26.90;15.17;;;;;;;15.99;31.13;95924.00;5053578;28;20430;-78
2022/03/26 07:43:34;;;;;;;33.93;14.93;;;;;;;15.86;31.49;95922.56;5053564;28;20445;-78
2022/03/26 07:46:00;;;;;;;18.53;13.50;;;;;;;15.55;32.42;95916.47;5045886;28;20470;-76
2022/03/26 07:48:28;;;;;;;19.30;12.53;;;;;;;15.33;32.29;95923.66;5053156;28;20442;-77
2022/03/26 07:50:54;;;;;;;18.73;13.03;;;;;;;15.04;32.15;95925.34;5046226;28;20462;-77
2022/03/26 07:53:22;;;;;;;22.53;15.00;;;;;;;15.21;32.24;95922.06;5033012;28;20533;-77
2022/03/26 07:55:51;;;;;;;22.87;13.53;;;;;;;15.40;31.25;95919.50;5033391;28;20462;-77
2022/03/26 07:58:17;;;;;;;19.70;12.97;;;;;;;15.62;30.33;95917.66;5032872;28;20494;-77
2022/03/26 08:00:44;;;;;;;29.07;14.83;;;;;;;15.82;31.33;95922.00;5032778;28;20482;-77
2022/03/26 08:03:13;;;;;;;22.10;13.60;;;;;;;15.79;30.22;95920.47;5032316;28;20455;-77
2022/03/26 08:05:40;;;;;;;21.60;13.70;;;;;;;15.58;30.33;95918.84;4998204;28;20450;-76
2022/03/26 08:08:07;;;;;;;20.50;12.60;;;;;;;15.66;29.83;95911.97;5033158;28;20447;-77
2022/03/26 08:10:34;;;;;;;16.43;12.10;;;;;;;15.49;29.56;95912.56;5014915;28;20516;-78
2022/03/26 08:13:02;;;;;;;16.93;12.10;;;;;;;15.41;30.75;95910.59;5036241;28;20450;-79
2022/03/26 08:15:29;;;;;;;21.03;12.63;;;;;;;15.42;31.11;95909.63;5052778;28;20446;-79
2022/03/26 08:17:58;;;;;;;16.70;12.10;;;;;;;15.48;30.84;95910.91;5052525;28;20433;-79
2022/03/26 08:20:26;;;;;;;21.00;12.43;;;;;;;15.68;30.32;95909.19;5018567;28;20777;-79
2022/03/26 08:22:53;;;;;;;22.30;13.47;;;;;;;15.87;29.74;95906.53;5052107;28;20441;-80
2022/03/26 08:28:07;;;;;;;18.37;12.80;;;;;;;16.40;29.07;95906.13;5052141;28;20503;-79
2022/03/26 08:30:34;;;;;;;17.83;12.70;;;;;;;16.45;29.90;95903.06;5052032;28;20491;-78
2022/03/26 08:33:02;;;;;;;15.93;12.83;;;;;;;16.41;29.04;95907.81;5052307;28;20445;-78
2022/03/26 08:35:32;;;;;;;20.73;13.00;;;;;;;16.46;29.53;95902.09;5056181;28;20446;-78
2022/03/26 08:37:59;;;;;;;17.00;12.23;;;;;;;16.47;29.91;95891.34;5056206;28;20460;-75
2022/03/26 08:40:25;;;;;;;29.03;12.40;;;;;;;16.52;28.90;95898.91;5055602;28;20493;-77
2022/03/26 08:42:52;;;;;;;21.00;14.00;;;;;;;16.48;29.02;95890.41;5020791;28;20442;-76
2022/03/26 08:45:21;;;;;;;18.50;11.40;;;;;;;16.35;28.23;95892.50;5020458;28;20461;-76
2022/03/26 08:47:48;;;;;;;17.37;11.40;;;;;;;16.32;28.24;95885.66;5056047;28;20449;-78
2022/03/26 08:50:14;;;;;;;22.00;14.37;;;;;;;16.36;28.56;95884.41;5056144;28;20441;-77
2022/03/26 08:52:41;;;;;;;18.80;11.13;;;;;;;16.26;28.52;95877.44;5020859;28;20437;-77
2022/03/26 08:55:09;;;;;;;20.10;11.50;;;;;;;16.13;28.98;95872.41;5055699;28;20464;-77
2022/03/26 08:57:36;;;;;;;18.10;10.50;;;;;;;16.15;27.14;95870.47;5037219;28;20456;-77
2022/03/26 09:00:05;;;;;;;15.07;10.53;;;;;;;15.93;27.15;95871.59;5055819;28;20539;-77
2022/03/26 09:02:34;;;;;;;16.43;10.97;;;;;;;16.16;28.15;95869.50;5055337;28;20446;-77
2022/03/26 09:05:01;;;;;;;27.83;11.47;;;;;;;16.17;27.11;95872.97;5055406;28;20460;-77
2022/03/26 09:07:27;;;;;;;13.80;10.43;;;;;;;16.24;26.48;95871.47;5055073;28;20446;-77
2022/03/26 09:09:54;;;;;;;18.77;10.87;;;;;;;16.40;26.46;95871.69;5055440;28;20452;-78
2022/03/26 09:12:21;;;;;;;20.90;12.40;;;;;;;16.46;27.71;95867.66;5055172;28;20453;-79
2022/03/26 09:14:48;;;;;;;19.60;12.87;;;;;;;16.47;28.29;95867.50;5036558;28;20449;-76
2022/03/26 09:17:15;;;;;;;17.30;11.83;;;;;;;16.21;28.48;95861.16;5055374;28;20794;-77
2022/03/26 09:19:43;;;;;;;21.20;11.80;;;;;;;15.92;27.75;95851.41;5054246;28;20477;-78
2022/03/26 09:22:11;;;;;;;14.30;11.43;;;;;;;15.94;28.17;95857.41;5054173;28;20809;-77
2022/03/26 09:24:37;;;;;;;20.30;12.30;;;;;;;15.90;29.10;95866.59;5054405;28;20444;-77
2022/03/26 09:27:04;;;;;;;18.30;13.00;;;;;;;15.98;28.14;95850.84;5019436;28;20448;-78
2022/03/26 09:29:32;;;;;;;19.53;13.63;;;;;;;15.92;28.05;95847.91;5053642;28;20444;-77
2022/03/26 09:31:59;;;;;;;18.33;12.40;;;;;;;15.90;28.60;95853.34;5054453;28;20799;-77
2022/03/26 09:34:26;;;;;;;17.77;13.00;;;;;;;15.90;28.42;95844.53;5054204;28;20947;-77
2022/03/26 09:36:54;;;;;;;20.67;14.90;;;;;;;15.87;28.13;95845.66;5054777;28;20450;-77
2022/03/26 09:39:21;;;;;;;15.63;13.03;;;;;;;15.84;28.83;95843.31;5054160;28;20482;-77
2022/03/26 09:41:48;;;;;;;28.83;14.60;;;;;;;15.56;28.19;95844.06;5054712;28;20921;-76
2022/03/26 09:44:15;;;;;;;18.10;14.23;;;;;;;15.58;29.43;95839.47;5055056;28;20492;-76
2022/03/26 09:46:42;;;;;;;22.30;13.83;;;;;;;15.71;29.00;95845.38;5019162;28;20442;-80
2022/03/26 09:49:10;;;;;;;22.27;14.50;;;;;;;15.79;29.32;95833.13;5054634;28;20442;-75
2022/03/26 09:51:37;;;;;;;24.23;13.80;;;;;;;15.95;28.62;95829.94;5035734;28;20442;-76
2022/03/26 09:54:05;;;;;;;25.53;15.03;;;;;;;15.78;28.42;95827.97;5019178;28;20433;-77
2022/03/26 09:56:33;;;;;;;21.73;13.97;;;;;;;15.87;29.06;95829.78;5054403;28;20445;-77
2022/03/26 09:59:00;;;;;;;22.10;15.00;;;;;;;16.03;29.38;95821.28;5054685;28;20491;-76
2022/03/26 10:01:27;;;;;;;24.63;15.10;;;;;;;16.15;29.04;95824.63;5054765;28;20512;-76
2022/03/26 10:04:10;;;;;;;28.03;15.50;;;;;;;16.33;29.22;95814.97;5054752;28;20896;-76
2022/03/26 10:06:38;;;;;;;36.67;16.83;;;;;;;16.51;29.31;95807.97;5054124;28;20793;-76
2022/03/26 10:09:07;;;;;;;20.77;15.73;;;;;;;16.62;29.12;95810.44;5054767;28;20437;-77
2022/03/26 10:11:34;;;;;;;26.23;17.00;;;;;;;16.60;29.61;95807.09;5054225;28;20445;-76
2022/03/26 10:14:01;;;;;;;30.43;17.50;;;;;;;16.66;28.86;95803.91;5054293;28;20445;-77
2022/03/26 10:16:28;;;;;;;22.90;15.40;;;;;;;16.46;28.64;95815.50;5054235;28;21199;-76
2022/03/26 10:19:00;;;;;;;24.40;16.27;;;;;;;16.40;28.90;95800.19;5054218;28;20453;-76
2022/03/26 10:21:28;;;;;;;26.90;17.20;;;;;;;16.35;29.83;95807.72;5053971;28;20445;-77
2022/03/26 10:23:55;;;;;;;25.30;16.83;;;;;;;16.37;29.66;95789.88;5053873;28;20450;-77
2022/03/26 10:26:25;;;;;;;25.93;16.30;;;;;;;16.40;29.19;95789.59;5018731;28;20429;-77
2022/03/26 10:28:54;;;;;;;22.87;16.67;;;;;;;16.51;29.39;95785.94;5053862;28;20446;-77
2022/03/26 10:34:09;;;;;;;25.67;15.97;;;;;;;16.43;30.54;95778.69;5053889;28;20424;-78
2022/03/26 10:36:38;;;;;;;58.23;37.27;;;;;;;16.37;29.91;95780.09;5053665;28;20534;-77
2022/03/26 10:39:06;;;;;;;39.33;17.40;;;;;;;16.46;30.66;95778.41;5053564;28;20485;-78
2022/03/26 10:41:35;;;;;;;24.53;15.47;;;;;;;16.43;30.23;95773.41;5053510;28;20999;-78
2022/03/26 10:44:10;;;;;;;28.10;17.60;;;;;;;16.51;30.76;95772.69;5053475;28;20450;-78
2022/03/26 10:46:46;;;;;;;22.97;14.73;;;;;;;16.53;30.50;95760.97;5053525;28;20928;-76
2022/03/26 10:49:13;;;;;;;26.33;14.97;;;;;;;16.64;31.75;95760.78;5053729;28;20452;-76
2022/03/26 10:51:42;;;;;;;23.53;15.73;;;;;;;16.57;31.11;95765.00;5053383;28;20454;-77
2022/03/26 10:54:11;;;;;;;21.67;14.10;;;;;;;16.49;30.48;95761.41;5053489;28;20476;-77
2022/03/26 10:56:40;;;;;;;28.03;13.10;;;;;;;16.33;30.31;95762.00;5052516;28;20442;-76
2022/03/26 10:59:08;;;;;;;20.30;14.13;;;;;;;16.30;30.74;95759.66;5052133;28;20513;-77
2022/03/26 11:01:35;;;;;;;18.63;13.70;;;;;;;16.37;30.43;95747.50;5053117;28;20449;-76
2022/03/26 11:04:03;;;;;;;17.97;12.80;;;;;;;16.33;30.29;95746.94;5052386;28;20458;-76
2022/03/26 11:06:34;;;;;;;14.23;10.93;;;;;;;16.35;30.47;95752.09;5014657;28;20435;-76
2022/03/26 11:09:03;;;;;;;32.73;12.60;;;;;;;16.35;30.88;95741.50;5014753;28;20451;-76
2022/03/26 11:11:30;;;;;;;18.17;12.30;;;;;;;16.42;30.47;95732.81;5014509;28;20446;-76
2022/03/26 11:14:03;;;;;;;17.10;12.97;;;;;;;16.35;30.73;95729.09;5032967;28;20964;-75
2022/03/26 11:16:42;;;;;;;19.10;11.07;;;;;;;16.45;31.46;95733.50;5033231;28;20454;-76
2022/03/26 11:19:23;;;;;;;19.10;12.40;;;;;;;16.58;30.64;95732.22;5032740;28;20452;-76
2022/03/26 11:22:16;;;;;;;15.60;11.97;;;;;;;16.57;30.62;95727.91;5032824;28;20458;-75
2022/03/26 11:25:14;;;;;;;18.83;10.83;;;;;;;16.71;30.23;95723.94;5032815;28;20461;-76
2022/03/26 11:28:00;;;;;;;17.47;10.70;;;;;;;16.77;32.07;95711.91;5032714;28;20466;-76
2022/03/26 11:30:39;;;;;;;19.50;11.33;;;;;;;16.79;30.26;95717.94;5045872;28;20461;-77
2022/03/26 11:33:11;;;;;;;16.57;10.67;;;;;;;16.66;30.27;95705.00;5052605;28;20446;-76
2022/03/26 11:35:52;;;;;;;15.23;11.43;;;;;;;16.64;30.72;95707.78;5052686;28;20491;-77
2022/03/26 11:38:19;;;;;;;12.03;10.00;;;;;;;16.68;30.09;95705.69;5052392;28;20827;-76
2022/03/26 11:40:50;;;;;;;11.80;9.20;;;;;;;16.71;29.75;95700.94;5052265;28;20485;-77
2022/03/26 11:43:19;;;;;;;18.73;9.33;;;;;;;16.87;29.49;95691.50;5052537;28;20952;-76