Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:01;;;;;;;16.73;5.28;;;14.30;95.80;;;;;;5088452;28;20039;-66
2024/03/23 00:04:27;;;;;;;;;;;14.10;96.50;;;;;;5089105;28;20533;-69
2024/03/23 00:06:54;;;;;;;10.30;5.90;;;13.90;97.00;;;;;;5088563;28;19959;-63
2024/03/23 00:09:21;;;;;;;8.65;5.05;;;13.30;99.70;;;;;;5088680;28;20127;-69
2024/03/23 00:11:48;;;;;;;12.73;5.68;;;12.90;99.90;;;;;;5087934;28;20050;-66
2024/03/23 00:14:14;;;;;;;18.35;6.00;;;13.20;99.90;;;;;;5088300;28;20043;-66
2024/03/23 00:16:40;;;;;;;;;;;13.10;99.90;;;;;;5088321;28;20024;-64
2024/03/23 00:19:07;;;;;;;9.75;5.78;;;13.20;99.90;;;;;;5087710;28;19943;-65
2024/03/23 00:21:40;;;;;;;13.13;6.03;;;13.10;99.90;;;;;;5087616;28;20032;-70
2024/03/23 00:24:07;;;;;;;9.68;5.63;;;13.70;98.20;;;;;;5087975;28;20487;-64
2024/03/23 00:26:33;;;;;;;14.00;5.93;;;13.40;98.80;;;;;;5086843;28;20035;-64
2024/03/23 00:29:00;;;;;;;10.60;6.85;;;13.10;99.90;;;;;;5087995;28;20136;-64
2024/03/23 00:31:26;;;;;;;11.20;5.68;;;13.20;99.40;;;;;;5087699;28;20039;-64
2024/03/23 00:33:53;;;;;;;12.50;5.82;;;12.90;99.90;;;;;;5087780;28;20547;-68
2024/03/23 00:36:19;;;;;;;14.07;5.65;;;13.10;99.80;;;;;;5087833;28;20044;-67
2024/03/23 00:38:46;;;;;;;12.48;5.90;;;13.10;99.90;;;;;;5087110;28;20361;-63
2024/03/23 00:41:12;;;;;;;18.75;6.25;;;13.00;99.90;;;;;;5087001;28;20046;-69
2024/03/23 00:43:39;;;;;;;12.35;5.78;;;13.10;99.90;;;;;;5087152;28;20070;-63
2024/03/23 00:46:05;;;;;;;11.05;6.15;;;12.90;99.90;;;;;;5086787;28;20111;-64
2024/03/23 00:48:32;;;;;;;12.73;6.68;;;13.10;99.90;;;;;;5086999;28;20031;-69
2024/03/23 00:50:59;;;;;;;18.75;6.65;;;13.20;99.80;;;;;;5087626;28;20028;-71
2024/03/23 00:53:25;;;;;;;15.40;6.32;;;13.70;97.00;;;;;;5087778;28;20024;-67
2024/03/23 00:55:50;;;;;;;10.43;5.57;;;14.10;95.50;;;;;;5087548;28;20395;-64
2024/03/23 00:58:16;;;;;;;11.37;5.60;;;14.10;95.00;;;;;;5087267;28;20038;-65
2024/03/23 01:00:42;;;;;;;16.73;6.38;;;13.60;96.40;;;;;;5087274;28;20109;-66
2024/03/23 01:03:07;;;;;;;16.50;7.77;;;13.80;95.70;;;;;;5086965;28;20449;-66
2024/03/23 01:05:33;;;;;;;14.37;6.00;;;13.50;96.50;;;;;;5087127;28;20020;-69
2024/03/23 01:07:58;;;;;;;11.43;5.97;;;13.50;96.60;;;;;;5086957;28;20067;-64
2024/03/23 01:10:24;;;;;;;12.50;6.07;;;13.80;94.90;;;;;;5087221;28;20085;-67
2024/03/23 01:12:49;;;;;;;10.33;6.17;;;13.70;96.00;;;;;;5087095;28;20592;-65
2024/03/23 01:15:15;;;;;;;10.93;5.57;;;13.80;95.30;;;;;;5086812;28;20075;-71
2024/03/23 01:17:40;;;;;;;11.53;6.33;;;13.90;94.70;;;;;;5086938;28;20032;-67
2024/03/23 01:20:07;;;;;;;13.30;5.90;;;13.70;95.10;;;;;;5087280;28;20024;-63
2024/03/23 01:22:33;;;;;;;9.52;5.57;;;14.00;94.20;;;;;;5086987;28;20400;-64
2024/03/23 01:24:58;;;;;;;14.90;5.45;;;14.20;92.70;;;;;;5087460;28;20053;-64
2024/03/23 01:27:24;;;;;;;13.30;6.03;;;14.10;93.10;;;;;;5083368;28;20032;-65
2024/03/23 01:29:50;;;;;;;13.30;5.13;;;14.10;92.90;;;;;;5066882;28;20460;-65
2024/03/23 01:32:16;;;;;;;;;;;14.10;93.20;;;;;;5066867;28;20367;-67
2024/03/23 01:34:41;;;;;;;11.48;5.60;;;13.70;95.50;;;;;;5065787;28;19908;-67
2024/03/23 01:37:07;;;;;;;8.80;5.70;;;13.70;94.40;;;;;;5065877;28;20037;-69
2024/03/23 01:39:32;;;;;;;9.53;5.40;;;14.00;93.40;;;;;;5065568;28;20029;-66
2024/03/23 01:41:58;;;;;;;22.93;5.90;;;14.10;93.50;;;;;;5065598;28;20440;-67
2024/03/23 01:44:24;;;;;;;12.93;5.23;;;14.00;93.00;;;;;;5065715;28;20036;-68
2024/03/23 01:46:49;;;;;;;14.73;5.93;;;14.00;93.20;;;;;;5065751;28;20048;-68
2024/03/23 01:49:15;;;;;;;13.87;6.63;;;13.80;94.10;;;;;;5065258;28;20021;-73
2024/03/23 01:51:42;;;;;;;12.90;6.18;;;13.80;94.60;;;;;;5066297;28;20112;-72
2024/03/23 01:54:08;;;;;;;10.43;5.95;;;13.80;94.30;;;;;;5066241;28;20025;-67
2024/03/23 01:56:37;;;;;;;15.38;6.40;;;14.10;93.80;;;;;;5066011;28;20064;-71
2024/03/23 01:59:03;;;;;;;9.32;6.00;;;14.40;92.20;;;;;;5066908;28;20020;-66
2024/03/23 02:01:28;;;;;;;10.85;6.25;;;14.30;92.90;;;;;;5086278;28;20040;-71
2024/03/23 02:03:54;;;;;;;12.57;6.20;;;14.30;92.40;;;;;;5086984;28;20429;-66
2024/03/23 02:06:20;;;;;;;9.17;5.83;;;14.50;91.90;;;;;;5086209;28;20034;-70
2024/03/23 02:08:45;;;;;;;12.82;5.82;;;14.30;92.00;;;;;;5085414;28;20031;-68
2024/03/23 02:11:11;;;;;;;13.83;6.20;;;14.20;92.90;;;;;;5085809;28;20032;-65
2024/03/23 02:13:37;;;;;;;12.73;5.93;;;14.30;92.10;;;;;;5086366;28;20036;-63
2024/03/23 02:16:02;;;;;;;12.60;5.90;;;14.20;92.90;;;;;;5086146;28;20021;-64
2024/03/23 02:18:28;;;;;;;13.75;7.18;;;14.20;92.80;;;;;;5084904;28;20051;-70
2024/03/23 02:20:53;;;;;;;15.03;6.70;;;14.50;91.50;;;;;;5086860;28;20024;-67
2024/03/23 02:23:19;;;;;;;19.40;6.43;;;14.60;91.50;;;;;;5087272;28;20115;-64
2024/03/23 02:25:45;;;;;;;17.23;6.72;;;14.30;92.70;;;;;;5087459;28;20016;-70
2024/03/23 02:28:11;;;;;;;12.17;6.03;;;14.20;93.10;;;;;;5086638;28;20040;-64
2024/03/23 02:30:37;;;;;;;16.33;5.70;;;14.00;93.20;;;;;;5086239;28;20266;-64
2024/03/23 02:33:03;;;;;;;10.35;5.45;;;14.10;93.50;;;;;;5084183;28;20411;-64
2024/03/23 02:35:29;;;;;;;13.75;6.30;;;14.30;92.20;;;;;;5084856;28;20112;-66
2024/03/23 02:37:56;;;;;;;12.17;5.57;;;14.10;92.10;;;;;;5085952;28;20111;-64
2024/03/23 02:40:22;;;;;;;12.07;6.40;;;13.90;93.00;;;;;;5085561;28;20032;-64
2024/03/23 02:42:48;;;;;;;;;;;13.70;93.00;;;;;;5084623;28;20032;-64
2024/03/23 02:45:13;;;;;;;11.57;5.53;;;13.70;93.30;;;;;;5085717;28;19915;-64
2024/03/23 02:47:39;;;;;;;11.50;6.30;;;14.10;92.70;;;;;;5085644;28;20164;-64
2024/03/23 02:50:05;;;;;;;9.40;5.37;;;14.00;92.90;;;;;;5085135;28;20020;-65
2024/03/23 02:52:31;;;;;;;12.43;6.13;;;14.00;93.50;;;;;;5084408;28;20034;-64
2024/03/23 02:54:56;;;;;;;10.63;5.93;;;14.10;92.80;;;;;;5085645;28;20024;-63
2024/03/23 02:57:22;;;;;;;16.20;5.88;;;13.90;93.80;;;;;;5085557;28;20024;-64
2024/03/23 02:59:48;;;;;;;9.87;6.47;;;13.80;94.20;;;;;;5085111;28;20741;-68
2024/03/23 03:02:14;;;;;;;10.93;6.27;;;13.80;94.10;;;;;;5085357;28;20116;-64
2024/03/23 03:04:40;;;;;;;16.17;7.10;;;13.90;93.70;;;;;;5085553;28;20028;-64
2024/03/23 03:07:06;;;;;;;10.70;6.43;;;14.40;92.20;;;;;;5085409;28;20075;-70
2024/03/23 03:09:32;;;;;;;13.10;6.70;;;14.30;92.40;;;;;;5085262;28;20475;-65
2024/03/23 03:11:58;;;;;;;;;;;14.10;92.70;;;;;;5086591;28;20035;-63
2024/03/23 03:14:23;;;;;;;19.35;7.28;;;13.30;93.90;;;;;;5085467;28;19908;-64
2024/03/23 03:16:49;;;;;;;9.20;5.57;;;13.00;94.70;;;;;;5085833;28;20036;-68
2024/03/23 03:19:16;;;;;;;17.93;6.93;;;12.80;95.50;;;;;;5085722;28;20036;-70
2024/03/23 03:21:42;;;;;;;15.02;6.55;;;12.80;95.80;;;;;;5085709;28;20064;-65
2024/03/23 03:24:07;;;;;;;11.93;6.72;;;12.80;95.60;;;;;;5085475;28;20067;-67
2024/03/23 03:26:33;;;;;;;15.50;6.93;;;12.80;96.10;;;;;;5085677;28;20063;-69
2024/03/23 03:28:59;;;;;;;13.40;6.37;;;12.90;96.40;;;;;;5085149;28;20039;-67
2024/03/23 03:31:24;;;;;;;9.90;6.10;;;12.90;96.70;;;;;;5083981;28;20222;-69
2024/03/23 03:33:51;;;;;;;11.93;5.93;;;13.10;96.90;;;;;;5085319;28;20514;-67
2024/03/23 03:36:16;;;;;;;10.63;6.05;;;13.10;97.10;;;;;;5082828;28;20396;-70
2024/03/23 03:38:42;;;;;;;10.35;6.63;;;13.20;97.00;;;;;;5084739;28;20036;-71
2024/03/23 03:41:08;;;;;;;12.97;6.53;;;13.20;96.90;;;;;;5084960;28;20036;-68
2024/03/23 03:43:33;;;;;;;15.40;8.33;;;13.30;97.10;;;;;;5084702;28;20052;-69
2024/03/23 03:46:00;;;;;;;11.33;6.70;;;13.20;97.10;;;;;;5084973;28;20028;-71
2024/03/23 03:48:26;;;;;;;14.20;6.68;;;13.10;97.40;;;;;;5084811;28;20028;-72
2024/03/23 03:50:53;;;;;;;10.55;6.65;;;12.90;98.60;;;;;;5084572;28;20402;-67
2024/03/23 03:53:19;;;;;;;;;;;12.50;99.00;;;;;;5084859;28;20064;-71
2024/03/23 03:55:44;;;;;;;11.10;6.22;;;12.40;99.90;;;;;;5084462;28;19940;-72
2024/03/23 03:58:10;;;;;;;14.00;7.03;;;12.30;99.90;;;;;;5085013;28;20105;-72
2024/03/23 04:00:36;;;;;;;13.73;6.85;;;12.30;99.90;;;;;;5085803;28;20032;-64
2024/03/23 04:03:02;;;;;;;17.77;7.50;;;12.10;99.90;;;;;;5088581;28;20465;-64
2024/03/23 04:05:27;;;;;;;12.98;6.45;;;11.90;99.90;;;;;;5088340;28;20557;-69
2024/03/23 04:07:53;;;;;;;16.63;7.70;;;11.90;99.90;;;;;;5087879;28;20122;-65
2024/03/23 04:10:19;;;;;;;16.45;8.85;;;11.80;99.90;;;;;;5088065;28;20685;-64
2024/03/23 04:12:45;;;;;;;14.57;7.68;;;11.80;99.90;;;;;;5088023;28;20050;-63
2024/03/23 04:15:11;;;;;;;12.95;6.80;;;11.90;99.90;;;;;;5087991;28;20032;-71
2024/03/23 04:17:37;;;;;;;11.23;6.97;;;11.90;99.90;;;;;;5088178;28;20044;-70
2024/03/23 04:20:08;;;;;;;10.82;6.60;;;11.80;99.90;;;;;;5088014;28;20034;-64
2024/03/23 04:22:34;;;;;;;11.10;7.22;;;11.80;99.90;;;;;;5088026;28;20032;-66
2024/03/23 04:25:03;;;;;;;10.95;7.00;;;11.80;99.90;;;;;;5088103;28;20073;-67
2024/03/23 04:27:29;;;;;;;13.00;6.95;;;11.80;99.90;;;;;;5087669;28;20097;-63
2024/03/23 04:29:54;;;;;;;12.93;7.03;;;11.80;99.90;;;;;;5088382;28;20024;-70
2024/03/23 04:32:20;;;;;;;12.10;7.20;;;11.70;99.90;;;;;;5087607;28;20020;-63
2024/03/23 04:34:45;;;;;;;14.20;7.63;;;11.70;99.90;;;;;;5087234;28;20051;-64
2024/03/23 04:37:11;;;;;;;10.60;6.97;;;11.70;99.90;;;;;;5087471;28;20054;-64
2024/03/23 04:39:37;;;;;;;17.02;6.97;;;11.60;99.90;;;;;;5087954;28;20400;-67
2024/03/23 04:42:03;;;;;;;9.32;6.25;;;11.60;99.90;;;;;;5088143;28;20097;-63
2024/03/23 04:44:30;;;;;;;16.20;7.05;;;11.30;99.90;;;;;;5087616;28;20043;-63
2024/03/23 04:46:56;;;;;;;8.35;6.15;;;11.30;99.90;;;;;;5087087;28;20119;-64
2024/03/23 04:49:22;;;;;;;11.77;7.03;;;11.40;99.90;;;;;;5086592;28;20052;-63
2024/03/23 04:51:48;;;;;;;10.67;6.90;;;11.50;99.90;;;;;;5086821;28;20065;-64
2024/03/23 04:54:13;;;;;;;12.50;6.67;;;11.50;99.90;;;;;;5086732;28;20093;-66
2024/03/23 04:56:39;;;;;;;11.83;6.53;;;11.40;99.90;;;;;;5086938;28;20032;-64
2024/03/23 04:59:05;;;;;;;11.57;6.97;;;11.10;99.90;;;;;;5087207;28;20016;-64
2024/03/23 05:01:33;;;;;;;13.10;7.53;;;11.20;99.90;;;;;;5087252;28;20254;-63
2024/03/23 05:03:59;;;;;;;16.08;7.65;;;11.40;99.90;;;;;;5086860;28;20392;-67
2024/03/23 05:06:25;;;;;;;10.50;7.43;;;11.50;99.90;;;;;;5087440;28;20036;-69
2024/03/23 05:08:51;;;;;;;12.60;7.53;;;11.60;99.90;;;;;;5087412;28;20024;-69
2024/03/23 05:11:17;;;;;;;22.95;8.38;;;11.80;99.90;;;;;;5087761;28;20065;-70
2024/03/23 05:13:44;;;;;;;13.63;7.53;;;11.70;99.90;;;;;;5087059;28;20040;-70
2024/03/23 05:16:09;;;;;;;19.50;7.90;;;11.80;99.90;;;;;;5087718;28;20031;-67
2024/03/23 05:18:35;;;;;;;15.57;8.10;;;11.70;99.90;;;;;;5086877;28;20024;-67
2024/03/23 05:21:01;;;;;;;12.67;7.87;;;11.80;99.90;;;;;;5086752;28;20039;-73
2024/03/23 05:23:28;;;;;;;18.02;8.55;;;11.90;99.90;;;;;;5086912;28;20078;-70
2024/03/23 05:25:54;;;;;;;18.42;9.88;;;11.90;99.90;;;;;;5086878;28;20572;-66
2024/03/23 05:28:20;;;;;;;18.60;8.07;;;12.00;99.90;;;;;;5086890;28;20044;-70
2024/03/23 05:30:53;;;;;;;18.45;8.43;;;12.00;99.90;;;;;;5086680;28;20048;-66
2024/03/23 05:33:20;;;;;;;21.55;9.55;;;12.00;99.90;;;;;;5087573;28;20093;-65
2024/03/23 05:35:46;;;;;;;16.80;9.02;;;12.10;99.90;;;;;;5091384;28;20048;-66
2024/03/23 05:38:11;;;;;;;21.75;9.77;;;12.10;99.90;;;;;;5086032;28;20694;-64
2024/03/23 05:40:40;;;;;;;19.43;8.73;;;12.20;99.90;;;;;;5086132;28;20552;-65
2024/03/23 05:43:06;;;;;;;17.50;9.27;;;12.20;99.90;;;;;;5086038;28;20038;-65
2024/03/23 05:45:32;;;;;;;17.50;9.23;;;12.20;99.90;;;;;;5085888;28;20056;-65
2024/03/23 05:47:58;;;;;;;19.63;10.52;;;12.20;99.90;;;;;;5085785;28;20047;-64
2024/03/23 05:50:23;;;;;;;22.20;9.93;;;12.20;99.90;;;;;;5085420;28;20053;-67
2024/03/23 05:52:49;;;;;;;20.48;10.05;;;12.20;99.90;;;;;;5085969;28;20059;-65
2024/03/23 05:55:15;;;;;;;19.70;10.95;;;12.30;99.90;;;;;;5085897;28;20036;-64
2024/03/23 05:57:41;;;;;;;15.53;9.20;;;12.30;99.90;;;;;;5085412;28;20024;-63
2024/03/23 06:00:15;;;;;;;13.90;9.20;;;12.40;99.90;;;;;;5086385;28;20449;-63
2024/03/23 06:02:44;;;;;;;14.75;9.00;;;12.40;99.90;;;;;;5085425;28;20024;-63
2024/03/23 06:05:13;;;;;;;14.40;8.50;;;12.50;99.90;;;;;;5086360;28;20028;-65
2024/03/23 06:07:39;;;;;;;17.10;8.13;;;12.50;99.90;;;;;;5086106;28;20036;-65
2024/03/23 06:10:08;;;;;;;14.57;8.23;;;12.50;99.90;;;;;;5085763;28;20499;-66
2024/03/23 06:12:33;;;;;;;14.98;8.45;;;12.50;99.90;;;;;;5086087;28;20071;-70
2024/03/23 06:14:59;;;;;;;11.93;7.53;;;12.50;99.90;;;;;;5085612;28;20059;-64
2024/03/23 06:17:25;;;;;;;12.67;8.10;;;12.50;99.90;;;;;;5085778;28;20058;-66
2024/03/23 06:19:50;;;;;;;13.33;7.93;;;12.50;99.90;;;;;;5085948;28;20079;-64
2024/03/23 06:22:16;;;;;;;14.77;8.10;;;12.50;99.90;;;;;;5085140;28;20445;-69
2024/03/23 06:24:41;;;;;;;16.93;8.30;;;12.50;99.90;;;;;;5084516;28;20274;-63
2024/03/23 06:27:07;;;;;;;12.93;7.63;;;12.60;99.90;;;;;;5085721;28;20488;-64
2024/03/23 06:29:33;;;;;;;12.43;8.53;;;12.60;99.90;;;;;;5085624;28;20332;-64
2024/03/23 06:31:58;;;;;;;14.03;7.90;;;12.70;99.90;;;;;;5085500;28;20036;-64
2024/03/23 06:34:24;;;;;;;14.67;7.70;;;13.50;99.90;;;;;;5085791;28;20115;-64
2024/03/23 06:36:50;;;;;;;10.35;7.28;;;13.40;99.90;;;;;;5085678;28;20036;-67
2024/03/23 06:39:16;;;;;;;10.13;6.70;;;13.10;99.70;;;;;;5086334;28;20043;-67
2024/03/23 06:41:42;;;;;;;10.80;7.22;;;12.90;99.50;;;;;;5085088;28;20027;-64
2024/03/23 06:44:08;;;;;;;13.00;7.03;;;12.70;99.90;;;;;;5085493;28;20035;-64
2024/03/23 06:46:34;;;;;;;15.47;7.53;;;12.70;99.30;;;;;;5085446;28;20044;-64
2024/03/23 06:48:59;;;;;;;12.87;6.33;;;12.70;98.90;;;;;;5085187;28;20031;-64
2024/03/23 06:51:25;;;;;;;12.47;8.07;;;12.70;98.90;;;;;;5085064;28;20116;-65
2024/03/23 06:53:50;;;;;;;11.40;7.90;;;12.70;99.30;;;;;;5083727;28;20036;-67
2024/03/23 06:56:16;;;;;;;11.93;7.57;;;12.80;99.00;;;;;;5085130;28;20028;-67
2024/03/23 06:58:42;;;;;;;11.87;7.57;;;13.00;98.60;;;;;;5085782;28;20039;-72
2024/03/23 07:01:07;;;;;;;18.13;8.70;;;12.90;98.10;;;;;;5085975;28;20036;-71
2024/03/23 07:03:33;;;;;;;24.73;8.90;;;12.80;98.90;;;;;;5101098;28;20537;-64
2024/03/23 07:05:59;;;;;;;13.50;7.93;;;12.80;99.00;;;;;;5085729;28;20036;-64
2024/03/23 07:08:24;;;;;;;14.60;7.50;;;12.60;99.10;;;;;;5086775;28;20093;-64
2024/03/23 07:10:50;;;;;;;11.43;6.83;;;12.50;99.90;;;;;;5086763;28;20078;-64
2024/03/23 07:13:17;;;;;;;12.43;6.83;;;12.50;99.90;;;;;;5084798;28;20077;-67
2024/03/23 07:15:42;;;;;;;4.30;2.72;;;12.40;99.90;;;;;;5082978;28;20700;-64
2024/03/23 07:18:08;;;;;;;2.13;1.67;;;12.30;97.70;;;;;;5084794;28;20180;-68
2024/03/23 07:20:34;;;;;;;7.07;0.90;;;12.10;96.20;;;;;;5084597;28;20032;-64
2024/03/23 07:22:59;;;;;;;2.07;1.00;;;12.00;96.10;;;;;;5084478;28;20024;-64
2024/03/23 07:25:26;;;;;;;2.80;1.07;;;12.00;96.00;;;;;;5084356;28;20032;-63
2024/03/23 07:27:53;;;;;;;4.47;0.90;;;12.00;95.60;;;;;;5084596;28;20058;-65
2024/03/23 07:30:18;;;;;;;;;;;12.00;95.40;;;;;;5084777;28;20056;-64
2024/03/23 07:32:45;;;;;;;7.35;1.05;;;12.00;95.40;;;;;;5084575;28;20434;-64
2024/03/23 07:35:10;;;;;;;10.07;1.25;;;11.90;95.00;;;;;;5084967;28;20024;-64
2024/03/23 07:37:36;;;;;;;7.95;1.00;;;11.90;95.00;;;;;;5088353;28;20034;-64
2024/03/23 07:40:02;;;;;;;4.70;0.73;;;11.90;94.70;;;;;;5088329;28;20673;-65
2024/03/23 07:42:29;;;;;;;3.97;1.10;;;11.90;94.20;;;;;;5088838;28;20028;-71
2024/03/23 07:44:56;;;;;;;2.78;0.50;;;12.10;94.00;;;;;;5088944;28;20032;-65
2024/03/23 07:47:22;;;;;;;4.18;0.77;;;12.10;94.00;;;;;;5088487;28;20503;-67
2024/03/23 07:49:48;;;;;;;3.13;0.93;;;11.90;94.00;;;;;;5088964;28;20089;-63
2024/03/23 07:52:13;;;;;;;12.25;1.55;;;11.70;94.40;;;;;;5088732;28;20042;-65
2024/03/23 07:54:39;;;;;;;13.60;1.27;;;11.50;93.60;;;;;;5089374;28;20032;-68
2024/03/23 07:57:06;;;;;;;7.20;1.50;;;11.30;93.00;;;;;;5088851;28;20028;-67
2024/03/23 07:59:33;;;;;;;10.57;2.25;;;11.10;91.60;;;;;;5088886;28;20459;-65
2024/03/23 08:01:59;;;;;;;7.18;1.58;;;11.20;91.70;;;;;;5088208;28;20798;-67
2024/03/23 08:04:25;;;;;;;11.65;3.05;;;11.30;91.30;;;;;;5087757;28;20294;-65
2024/03/23 08:06:50;;;;;;;17.33;3.27;;;11.10;90.70;;;;;;5087770;28;20526;-63
2024/03/23 08:09:16;;;;;;;8.00;2.00;;;11.00;89.10;;;;;;5086369;28;20032;-65
2024/03/23 08:11:45;;;;;;;15.43;2.53;;;11.00;87.50;;;;;;5087852;28;20024;-66
2024/03/23 08:14:10;;;;;;;10.65;1.95;;;11.10;86.80;;;;;;5087461;28;20052;-65
2024/03/23 08:16:36;;;;;;;10.80;1.90;;;10.80;85.60;;;;;;5087663;28;20075;-64
2024/03/23 08:19:03;;;;;;;12.23;2.43;;;10.80;85.70;;;;;;5087971;28;20398;-64
2024/03/23 08:21:29;;;;;;;17.75;2.88;;;10.90;84.50;;;;;;5087867;28;20059;-65
2024/03/23 08:23:54;;;;;;;14.17;2.60;;;10.70;81.30;;;;;;5087792;28;20637;-66
2024/03/23 08:26:20;;;;;;;11.63;2.47;;;10.80;81.40;;;;;;5087644;28;20070;-64
2024/03/23 08:28:46;;;;;;;9.50;2.60;;;10.90;79.80;;;;;;5087944;28;20076;-67
2024/03/23 08:31:12;;;;;;;13.10;2.57;;;11.10;78.50;;;;;;5088120;28;20056;-64
2024/03/23 08:33:39;;;;;;;11.88;2.40;;;11.00;78.80;;;;;;5088054;28;20028;-64
2024/03/23 08:36:05;;;;;;;;;;;10.80;78.30;;;;;;5088096;28;20078;-68
2024/03/23 08:38:31;;;;;;;13.75;2.00;;;10.80;77.90;;;;;;5087663;28;19915;-65
2024/03/23 08:41:02;;;;;;;14.00;2.35;;;11.30;77.30;;;;;;5088571;28;20028;-66
2024/03/23 08:43:28;;;;;;;9.55;1.88;;;11.20;75.50;;;;;;5086589;28;20036;-64
2024/03/23 08:46:03;;;;;;;18.10;2.88;;;11.10;74.90;;;;;;5087524;28;20569;-66
2024/03/23 08:48:28;;;;;;;6.40;1.90;;;11.00;75.70;;;;;;5086488;28;20059;-67
2024/03/23 08:51:01;;;;;;;16.73;2.97;;;11.40;75.00;;;;;;5087522;28;20479;-65
2024/03/23 08:53:29;;;;;;;10.32;2.78;;;16.80;65.00;;;;;;5087460;28;20032;-64
2024/03/23 08:55:55;;;;;;;9.65;1.98;;;19.30;59.40;;;;;;5086602;28;20100;-64
2024/03/23 08:58:24;;;;;;;8.73;2.78;;;19.30;54.10;;;;;;5087240;28;20028;-64
2024/03/23 09:00:50;;;;;;;7.70;2.53;;;19.10;54.30;;;;;;5087286;28;20058;-65
2024/03/23 09:03:15;;;;;;;10.90;2.90;;;19.20;56.40;;;;;;5087004;28;20107;-65
2024/03/23 09:05:41;;;;;;;11.00;2.20;;;20.10;54.50;;;;;;5086970;28;20028;-64
2024/03/23 09:08:06;;;;;;;9.63;3.57;;;20.70;52.20;;;;;;5086845;28;20074;-66
2024/03/23 09:10:38;;;;;;;6.93;2.33;;;20.50;51.10;;;;;;5086825;28;20051;-65
2024/03/23 09:13:03;;;;;;;11.15;2.78;;;19.60;51.50;;;;;;5087468;28;20032;-64
2024/03/23 09:15:29;;;;;;;12.10;2.60;;;21.40;51.30;;;;;;5087127;28;20127;-64
2024/03/23 09:17:55;;;;;;;5.23;1.83;;;21.80;50.10;;;;;;5086945;28;20031;-66
2024/03/23 09:20:21;;;;;;;11.67;2.90;;;21.00;50.20;;;;;;5087003;28;20027;-66
2024/03/23 09:22:48;;;;;;;7.43;2.28;;;21.20;50.00;;;;;;5086696;28;20047;-68
2024/03/23 09:25:14;;;;;;;12.35;2.30;;;21.30;48.10;;;;;;5086259;28;20044;-65
2024/03/23 09:27:39;;;;;;;11.93;2.63;;;21.20;49.40;;;;;;5086523;28;20071;-66
2024/03/23 09:30:05;;;;;;;8.10;2.60;;;20.80;49.00;;;;;;5086043;28;20706;-65
2024/03/23 09:32:31;;;;;;;6.53;2.25;;;21.00;49.20;;;;;;5086147;28;20102;-65
2024/03/23 09:34:56;;;;;;;5.97;2.10;;;21.50;48.60;;;;;;5086385;28;20052;-66
2024/03/23 09:37:22;;;;;;;8.27;3.40;;;21.80;48.70;;;;;;5086424;28;20431;-65
2024/03/23 09:39:47;;;;;;;4.80;2.00;;;21.40;49.30;;;;;;5085732;28;20032;-65
2024/03/23 09:42:14;;;;;;;8.83;2.70;;;21.70;47.80;;;;;;5086113;28;20052;-65
2024/03/23 09:44:40;;;;;;;7.85;2.17;;;21.50;48.20;;;;;;5086414;28;20262;-68
2024/03/23 09:47:07;;;;;;;9.65;2.17;;;22.00;47.80;;;;;;5086409;28;20082;-64
2024/03/23 09:49:36;;;;;;;10.15;2.17;;;21.40;46.70;;;;;;5086448;28;20024;-66
2024/03/23 09:52:02;;;;;;;8.18;2.80;;;21.70;46.80;;;;;;5087134;28;20036;-68
2024/03/23 09:54:28;;;;;;;;;;;21.90;46.90;;;;;;5085718;28;20024;-67
2024/03/23 09:56:53;;;;;;;12.57;2.95;;;21.50;48.20;;;;;;5086036;28;19931;-70
2024/03/23 09:59:19;;;;;;;9.77;2.60;;;22.00;46.70;;;;;;5085541;28;20108;-65
2024/03/23 10:01:45;;;;;;;8.98;2.42;;;22.40;46.80;;;;;;5086270;28;20028;-68
2024/03/23 10:04:11;;;;;;;5.15;1.55;;;21.00;48.00;;;;;;5085982;28;20017;-70
2024/03/23 10:06:37;;;;;;;7.15;2.15;;;20.60;47.10;;;;;;5086157;28;20028;-68
2024/03/23 10:09:18;;;;;;;10.18;2.65;;;19.80;49.10;;;;;;5085736;28;20035;-67
2024/03/23 10:11:48;;;;;;;8.80;1.95;;;19.20;48.40;;;;;;5086745;28;20036;-65
2024/03/23 10:14:29;;;;;;;8.70;2.40;;;17.10;51.90;;;;;;5088114;28;20126;-64
2024/03/23 10:17:13;;;;;;;11.93;2.67;;;15.70;54.60;;;;;;5086138;28;20114;-65
2024/03/23 10:19:39;;;;;;;8.77;2.70;;;15.30;56.80;;;;;;5086052;28;20526;-65
2024/03/23 10:22:04;;;;;;;10.93;2.10;;;16.60;55.00;;;;;;5085992;28;20020;-64
2024/03/23 10:24:30;;;;;;;11.27;2.90;;;15.60;55.20;;;;;;5085755;28;20308;-65
2024/03/23 10:26:56;;;;;;;8.73;2.53;;;16.90;54.90;;;;;;5085685;28;20043;-67
2024/03/23 10:29:22;;;;;;;9.77;2.65;;;18.90;52.80;;;;;;5085601;28;20031;-69
2024/03/23 10:31:47;;;;;;;6.80;2.20;;;18.00;52.70;;;;;;5085656;28;20036;-68
2024/03/23 10:34:13;;;;;;;8.87;2.60;;;16.80;54.30;;;;;;5085537;28;20532;-69
2024/03/23 10:36:41;;;;;;;7.75;2.08;;;16.00;55.60;;;;;;5084324;28;20281;-68
2024/03/23 10:39:07;;;;;;;7.88;2.03;;;17.10;53.40;;;;;;5084804;28;20116;-67
2024/03/23 10:41:34;;;;;;;4.80;1.75;;;16.30;54.70;;;;;;5083617;28;20024;-64
2024/03/23 10:44:02;;;;;;;8.95;1.67;;;16.50;52.60;;;;;;5084811;28;20036;-65
2024/03/23 10:46:28;;;;;;;7.35;2.03;;;16.10;52.40;;;;;;5084901;28;20049;-66
2024/03/23 10:48:54;;;;;;;6.63;2.22;;;16.10;54.30;;;;;;5085143;28;20055;-64
2024/03/23 10:51:19;;;;;;;8.45;1.73;;;17.20;54.30;;;;;;5085062;28;20267;-64
2024/03/23 10:53:47;;;;;;;5.05;1.52;;;17.60;52.00;;;;;;5084891;28;20545;-64
2024/03/23 10:56:14;;;;;;;9.10;2.05;;;17.30;51.90;;;;;;5083587;28;20598;-64
2024/03/23 10:58:47;;;;;;;11.27;2.70;;;16.20;54.60;;;;;;5085305;28;20059;-64
2024/03/23 11:01:13;;;;;;;5.38;1.70;;;16.90;54.40;;;;;;5084888;28;20024;-64
2024/03/23 11:03:44;;;;;;;;;;;17.70;52.00;;;;;;5085501;28;20089;-64
2024/03/23 11:06:10;;;;;;;9.38;2.22;;;17.40;51.90;;;;;;5085149;28;20361;-64
2024/03/23 11:08:37;;;;;;;7.95;1.88;;;16.60;52.50;;;;;;5085179;28;20048;-64
2024/03/23 11:11:12;;;;;;;9.00;1.88;;;17.20;52.40;;;;;;5084550;28;20109;-64
2024/03/23 11:13:38;;;;;;;7.25;1.95;;;17.70;49.70;;;;;;5084953;28;20082;-64
2024/03/23 11:16:14;;;;;;;11.17;2.20;;;17.10;50.50;;;;;;5084682;28;20024;-64
2024/03/23 11:18:39;;;;;;;7.40;1.88;;;17.20;51.50;;;;;;5084402;28;20273;-64
2024/03/23 11:21:07;;;;;;;12.30;1.50;;;15.70;53.10;;;;;;5084326;28;20020;-64
2024/03/23 11:23:32;;;;;;;7.50;1.73;;;15.00;53.90;;;;;;5084277;28;20115;-64
2024/03/23 11:25:58;;;;;;;9.63;1.63;;;14.80;56.80;;;;;;5084094;28;20115;-67
2024/03/23 11:28:24;;;;;;;8.93;1.60;;;14.70;54.80;;;;;;5083906;28;20040;-67
2024/03/23 11:30:49;;;;;;;10.87;2.10;;;14.80;55.30;;;;;;5084665;28;20035;-64
2024/03/23 11:33:15;;;;;;;8.65;1.70;;;14.80;54.20;;;;;;5085241;28;20031;-64
2024/03/23 11:35:41;;;;;;;9.38;2.00;;;15.20;54.70;;;;;;5084713;28;20083;-65
2024/03/23 11:38:09;;;;;;;3.83;1.15;;;15.20;53.00;;;;;;5084386;28;20028;-64
2024/03/23 11:40:36;;;;;;;9.80;2.05;;;15.10;53.10;;;;;;5085105;28;20031;-63
2024/03/23 11:43:04;;;;;;;6.90;1.67;;;15.10;54.10;;;;;;5086027;28;20118;-64
2024/03/23 11:45:35;;;;;;;6.45;1.40;;;14.90;54.60;;;;;;5084955;28;20028;-64
2024/03/23 11:48:19;;;;;;;7.82;2.08;;;15.00;52.50;;;;;;5084471;28;20040;-64
2024/03/23 11:50:49;;;;;;;7.25;2.08;;;15.30;54.70;;;;;;5084493;28;20016;-63
2024/03/23 11:53:20;;;;;;;8.15;1.77;;;15.10;52.10;;;;;;5084117;28;20698;-67
2024/03/23 11:55:56;;;;;;;16.20;2.25;;;14.80;52.60;;;;;;5084735;28;20020;-65
2024/03/23 11:58:23;;;;;;;10.47;2.17;;;14.90;54.10;;;;;;5084770;28;20024;-65
2024/03/23 12:01:01;;;;;;;6.80;1.45;;;15.00;54.80;;;;;;5085437;28;20039;-65
2024/03/23 12:03:28;;;;;;;10.80;1.42;;;15.30;53.00;;;;;;5085076;28;20028;-65
2024/03/23 12:05:54;;;;;;;;;;;15.30;52.30;;;;;;5085144;28;20041;-66
2024/03/23 12:08:34;;;;;;;9.32;1.98;;;15.50;52.70;;;;;;5084923;28;19916;-64
2024/03/23 12:11:07;;;;;;;6.07;1.33;;;15.40;53.10;;;;;;5084486;28;20663;-65
2024/03/23 12:13:34;;;;;;;6.75;1.55;;;15.20;51.80;;;;;;5084705;28;20511;-64
2024/03/23 12:16:21;;;;;;;6.28;1.70;;;15.40;52.30;;;;;;5084637;28;20028;-65
2024/03/23 12:18:51;;;;;;;12.80;1.45;;;15.30;52.10;;;;;;5084177;28;20028;-65
2024/03/23 12:21:17;;;;;;;4.93;1.40;;;15.20;52.90;;;;;;5083940;28;20035;-64
2024/03/23 12:23:44;;;;;;;5.20;1.27;;;15.50;51.90;;;;;;5086147;28;20032;-67
2024/03/23 12:26:11;;;;;;;2.25;0.90;;;15.20;51.20;;;;;;5087974;28;20294;-65
2024/03/23 12:28:37;;;;;;;3.92;1.05;;;15.00;49.00;;;;;;5087887;28;20036;-64
2024/03/23 12:31:03;;;;;;;4.03;1.23;;;14.90;48.20;;;;;;5088042;28;20032;-64
2024/03/23 12:33:28;;;;;;;5.75;1.10;;;15.10;48.70;;;;;;5087673;28;20039;-66
2024/03/23 12:35:54;;;;;;;4.43;1.20;;;14.80;48.20;;;;;;5087865;28;20035;-65
2024/03/23 12:38:20;;;;;;;4.93;1.27;;;15.10;49.10;;;;;;5087947;28;20032;-64
2024/03/23 12:40:52;;;;;;;4.83;1.30;;;15.30;51.00;;;;;;5087202;28;20069;-65