Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:42;;;;;;;247.20;37.57;;;9.50;99.90;;;;;;5520413;25;20229;-74
2024/04/16 00:05:31;;;;;;;129.13;37.13;;;9.50;99.90;;;;;;5524770;25;20226;-74
2024/04/16 00:08:18;;;;;;;145.67;37.67;;;9.40;99.90;;;;;;5517536;25;20813;-74
2024/04/16 00:11:10;;;;;;;162.93;37.90;;;9.40;99.90;;;;;;5522207;25;20297;-75
2024/04/16 00:13:56;;;;;;;385.93;39.63;;;9.40;99.90;;;;;;5529642;25;20223;-74
2024/04/16 00:16:46;;;;;;;762.33;49.37;;;9.30;99.90;;;;;;5497831;25;20630;-74
2024/04/16 00:19:32;;;;;;;455.83;41.67;;;9.30;99.90;;;;;;5509078;25;20240;-74
2024/04/16 00:22:22;;;;;;;355.50;40.03;;;9.30;99.90;;;;;;5531177;25;20261;-74
2024/04/16 00:25:08;;;;;;;417.70;38.43;;;9.20;99.90;;;;;;5536106;25;20240;-75
2024/04/16 00:28:00;;;;;;;105.93;33.10;;;9.20;99.90;;;;;;5515156;25;20633;-74
2024/04/16 00:30:47;;;;;;;81.73;29.57;;;9.10;99.90;;;;;;5521456;25;20702;-74
2024/04/16 00:33:36;;;;;;;65.40;27.50;;;9.40;99.90;;;;;;5523180;25;20575;-75
2024/04/16 00:36:23;;;;;;;65.23;24.77;;;9.30;99.90;;;;;;5509188;25;20232;-74
2024/04/16 00:39:13;;;;;;;73.23;27.93;;;9.40;99.90;;;;;;5527393;25;20771;-74
2024/04/16 00:42:00;;;;;;;65.20;25.90;;;9.40;99.90;;;;;;5498437;25;20273;-74
2024/04/16 00:44:52;;;;;;;60.20;23.43;;;9.40;99.90;;;;;;5500905;25;20276;-74
2024/04/16 00:47:38;;;;;;;60.63;25.13;;;9.50;99.90;;;;;;5518021;25;20223;-74
2024/04/16 00:50:28;;;;;;;62.43;24.97;;;9.60;99.90;;;;;;5522458;25;20220;-74
2024/04/16 00:53:14;;;;;;;66.73;26.47;;;9.70;99.90;;;;;;5505877;25;20816;-73
2024/04/16 00:56:04;;;;;;;67.87;27.07;;;9.70;99.90;;;;;;5514708;25;20231;-74
2024/04/16 00:58:50;;;;;;;79.83;31.47;;;9.70;99.90;;;;;;5491445;26;20753;-74
2024/04/16 01:01:42;;;;;;;79.33;30.87;;;9.80;99.90;;;;;;5489749;26;20279;-73
2024/04/16 01:04:29;;;;;;;69.67;32.17;;;9.80;99.90;;;;;;5487373;26;20786;-74
2024/04/16 01:07:19;;;;;;;88.87;33.20;;;9.80;99.90;;;;;;5493383;26;20231;-74
2024/04/16 01:10:06;;;;;;;64.67;28.97;;;9.80;99.90;;;;;;5488360;26;20345;-74
2024/04/16 01:12:56;;;;;;;69.77;28.47;;;9.90;99.90;;;;;;5499739;26;20227;-74
2024/04/16 01:15:42;;;;;;;51.80;21.83;;;9.90;99.90;;;;;;5494724;26;20612;-74
2024/04/16 01:18:34;;;;;;;46.27;22.43;;;10.10;11.80;;;;;;5494255;26;20224;-73
2024/04/16 01:21:21;;;;;;;52.93;21.27;;;10.10;1.00;;;;;;5504366;26;20314;-74
2024/04/16 01:24:13;;;;;;;35.30;16.43;;;10.20;1.00;;;;;;5513353;26;20305;-74
2024/04/16 01:27:00;;;;;;;39.83;17.97;;;10.30;1.00;;;;;;5506040;26;20277;-74
2024/04/16 01:29:49;;;;;;;37.77;18.37;;;10.30;99.90;;;;;;5502013;26;20752;-73
2024/04/16 01:32:36;;;;;;;35.50;16.03;;;10.40;43.60;;;;;;5508702;26;20291;-74
2024/04/16 01:35:25;;;;;;;33.40;15.57;;;10.40;1.00;;;;;;5493553;26;20827;-74
2024/04/16 01:38:12;;;;;;;29.27;15.27;;;10.50;1.00;;;;;;5492164;26;20240;-74
2024/04/16 01:41:04;;;;;;;29.77;13.87;;;10.50;26.00;;;;;;5499737;26;20224;-74
2024/04/16 01:43:51;;;;;;;21.10;9.23;;;10.40;99.90;;;;;;5493372;26;20631;-74
2024/04/16 01:46:40;;;;;;;32.93;13.77;;;10.40;99.90;;;;;;5497256;26;20272;-74
2024/04/16 01:49:30;;;;;;;28.53;14.40;;;10.50;99.90;;;;;;5505261;26;20297;-74
2024/04/16 01:52:16;;;;;;;36.83;15.13;;;10.40;99.90;;;;;;5515619;26;20840;-74
2024/04/16 01:55:06;;;;;;;28.03;15.23;;;10.50;99.90;;;;;;5518798;25;20223;-74
2024/04/16 01:57:58;;;;;;;31.70;13.87;;;10.50;99.90;;;;;;5543164;25;20352;-74
2024/04/16 02:00:45;;;;;;;30.87;13.40;;;10.50;1.00;;;;;;5550002;25;20243;-74
2024/04/16 02:03:34;;;;;;;20.80;12.40;;;10.40;99.90;;;;;;5536912;25;20342;-74
2024/04/16 02:06:21;;;;;;;23.87;11.43;;;10.50;99.90;;;;;;5531518;25;20240;-73
2024/04/16 02:09:10;;;;;;;21.73;9.47;;;10.50;99.90;;;;;;5533022;25;20285;-74
2024/04/16 02:11:57;;;;;;;18.53;8.83;;;10.40;99.90;;;;;;5539378;25;20563;-74
2024/04/16 02:14:50;;;;;;;16.40;8.20;;;10.50;99.90;;;;;;5542920;25;20227;-73
2024/04/16 02:17:37;;;;;;;16.17;7.77;;;10.50;99.90;;;;;;5540277;25;20227;-74
2024/04/16 02:20:27;;;;;;;18.00;8.27;;;10.50;1.00;;;;;;5535712;25;20223;-74
2024/04/16 02:23:13;;;;;;;14.53;7.47;;;10.60;1.00;;;;;;5548272;25;20559;-75
2024/04/16 02:26:03;;;;;;;22.13;6.30;;;10.60;1.00;;;;;;5539300;25;20636;-73
2024/04/16 02:28:49;;;;;;;12.03;5.03;;;10.60;99.90;;;;;;5543471;25;20234;-75
2024/04/16 02:31:41;;;;;;;9.63;4.07;;;10.60;99.90;;;;;;5541356;25;20814;-74
2024/04/16 02:34:28;;;;;;;3.97;2.00;;;10.70;1.00;;;;;;5535964;25;20648;-74
2024/04/16 02:37:17;;;;;;;12.13;3.20;;;10.70;99.90;;;;;;5531380;25;20234;-74
2024/04/16 02:40:05;;;;;;;11.90;2.67;;;10.60;99.90;;;;;;5543218;25;20323;-73
2024/04/16 02:42:54;;;;;;;5.17;2.47;;;10.60;99.90;;;;;;5537987;25;20287;-75
2024/04/16 02:45:43;;;;;;;4.60;2.63;;;10.50;1.00;;;;;;5545609;25;20339;-74
2024/04/16 02:48:33;;;;;;;8.20;3.73;;;10.50;4.30;;;;;;5538957;25;20268;-74
2024/04/16 02:51:22;;;;;;;6.47;3.20;;;10.50;1.00;;;;;;5538870;25;20224;-74
2024/04/16 02:54:09;;;;;;;14.97;3.07;;;10.40;99.90;;;;;;5546486;25;20810;-73
2024/04/16 02:56:58;;;;;;;8.40;2.90;;;10.40;99.90;;;;;;5494710;26;20236;-73
2024/04/16 02:59:48;;;;;;;5.60;1.80;;;10.30;28.90;;;;;;5509273;26;20734;-73
2024/04/16 03:02:38;;;;;;;6.60;1.90;;;10.20;99.90;;;;;;5496853;26;20279;-73
2024/04/16 03:05:27;;;;;;;6.27;2.03;;;10.20;99.90;;;;;;5498891;26;20635;-74
2024/04/16 03:08:16;;;;;;;6.93;1.77;;;10.10;99.90;;;;;;5511705;26;20270;-74
2024/04/16 03:11:06;;;;;;;5.37;1.40;;;10.00;22.40;;;;;;5515560;26;20228;-74
2024/04/16 03:13:52;;;;;;;1.40;0.97;;;10.00;99.90;;;;;;5509643;26;20235;-74
2024/04/16 03:16:42;;;;;;;3.80;1.40;;;10.00;9.60;;;;;;5503307;26;20236;-74
2024/04/16 03:19:28;;;;;;;3.83;1.40;;;9.90;58.80;;;;;;5506075;26;20241;-74
2024/04/16 03:22:20;;;;;;;11.83;1.67;;;9.80;1.00;;;;;;5504108;26;20232;-74
2024/04/16 03:25:07;;;;;;;4.63;1.73;;;9.70;99.90;;;;;;5506076;26;20339;-73
2024/04/16 03:27:56;;;;;;;0.73;0.43;;;9.60;99.90;;;;;;5506743;26;20301;-73
2024/04/16 03:30:43;;;;;;;3.53;1.03;;;9.60;99.90;;;;;;5498729;26;20240;-73
2024/04/16 03:33:32;;;;;;;3.83;1.27;;;9.50;1.00;;;;;;5502456;26;20501;-73
2024/04/16 03:36:19;;;;;;;1.13;0.57;;;9.40;99.90;;;;;;5502032;26;20778;-73
2024/04/16 03:39:11;;;;;;;3.83;1.47;;;9.40;99.90;;;;;;5503711;26;20228;-73
2024/04/16 03:42:00;;;;;;;5.57;1.60;;;9.40;99.90;;;;;;5504697;26;20235;-73
2024/04/16 03:44:50;;;;;;;3.37;1.50;;;9.40;99.90;;;;;;5519905;26;20315;-74
2024/04/16 03:47:36;;;;;;;4.03;1.73;;;9.20;1.00;;;;;;5503655;25;20734;-73
2024/04/16 03:50:26;;;;;;;5.20;1.70;;;9.20;99.90;;;;;;5492698;26;20617;-73
2024/04/16 03:53:12;;;;;;;2.83;1.63;;;9.10;1.00;;;;;;5487599;26;20262;-74
2024/04/16 03:56:04;;;;;;;4.67;2.40;;;9.10;1.00;;;;;;5501218;25;20291;-74
2024/04/16 03:59:04;;;;;;;7.00;2.40;;;9.10;1.00;;;;;;5505877;25;20767;-74
2024/04/16 04:01:54;;;;;;;7.20;2.40;;;9.10;1.00;;;;;;5504633;25;20348;-74
2024/04/16 04:04:44;;;;;;;9.13;1.80;;;9.00;99.90;;;;;;5519575;25;20399;-73
2024/04/16 04:07:30;;;;;;;8.50;1.83;;;9.10;99.90;;;;;;5518202;25;20230;-74
2024/04/16 04:10:20;;;;;;;5.27;1.60;;;9.00;99.90;;;;;;5524585;25;20228;-74
2024/04/16 04:13:09;;;;;;;4.23;1.80;;;8.90;1.00;;;;;;5528060;25;20235;-74
2024/04/16 04:15:58;;;;;;;6.60;1.90;;;8.80;1.00;;;;;;5503237;25;20277;-74
2024/04/16 04:18:45;;;;;;;4.60;1.80;;;8.70;1.00;;;;;;5496966;25;20237;-74
2024/04/16 04:21:34;;;;;;;2.93;1.53;;;8.70;1.00;;;;;;5524618;25;20226;-74
2024/04/16 04:24:21;;;;;;;6.00;1.60;;;8.80;99.90;;;;;;5522731;25;20718;-73
2024/04/16 04:27:10;;;;;;;4.53;2.00;;;8.80;99.90;;;;;;5501693;25;20331;-75
2024/04/16 04:30:00;;;;;;;7.40;2.23;;;8.80;99.90;;;;;;5513816;25;20721;-74
2024/04/16 04:32:51;;;;;;;11.30;4.50;;;8.80;99.90;;;;;;5533810;25;20274;-75
2024/04/16 04:35:37;;;;;;;10.73;1.90;;;8.90;99.90;;;;;;5524882;25;20307;-75
2024/04/16 04:38:27;;;;;;;7.97;2.00;;;9.00;1.00;;;;;;5506734;25;20243;-75
2024/04/16 04:41:13;;;;;;;4.67;1.53;;;9.00;99.90;;;;;;5532497;25;20280;-76
2024/04/16 04:44:03;;;;;;;5.90;1.40;;;8.70;1.00;;;;;;5514987;25;20332;-75
2024/04/16 04:46:52;;;;;;;4.93;1.50;;;8.60;99.90;;;;;;5494835;25;20281;-75
2024/04/16 04:49:41;;;;;;;8.60;1.47;;;8.50;1.00;;;;;;5518432;25;20824;-75
2024/04/16 04:52:31;;;;;;;11.67;1.40;;;8.40;99.90;;;;;;5529118;25;20231;-75
2024/04/16 04:55:20;;;;;;;3.37;1.20;;;8.30;1.00;;;;;;5505135;25;20244;-76
2024/04/16 04:58:07;;;;;;;5.70;1.20;;;8.20;99.90;;;;;;5500581;26;20678;-75
2024/04/16 05:00:57;;;;;;;3.10;0.93;;;8.10;99.90;;;;;;5518684;26;20753;-75
2024/04/16 05:03:49;;;;;;;3.23;1.10;;;8.10;99.90;;;;;;5497528;26;20756;-75
2024/04/16 05:06:37;;;;;;;3.67;1.13;;;8.00;99.90;;;;;;5499869;26;20307;-74
2024/04/16 05:09:26;;;;;;;5.33;1.27;;;7.90;99.90;;;;;;5499840;26;20273;-74
2024/04/16 05:12:13;;;;;;;8.43;1.17;;;7.80;99.90;;;;;;5507649;26;20658;-73
2024/04/16 05:15:02;;;;;;;3.50;1.23;;;7.90;99.90;;;;;;5505373;26;20271;-74
2024/04/16 05:17:49;;;;;;;4.90;1.20;;;7.80;99.90;;;;;;5513599;26;20345;-75
2024/04/16 05:20:41;;;;;;;2.60;1.20;;;7.70;99.90;;;;;;5512133;26;20238;-73
2024/04/16 05:23:30;;;;;;;9.27;2.60;;;7.60;17.40;;;;;;5516594;26;20230;-73
2024/04/16 05:26:17;;;;;;;1.40;0.37;;;7.50;51.30;;;;;;5491367;26;20336;-72
2024/04/16 05:29:06;;;;;;;2.20;0.73;;;7.40;1.00;;;;;;5510423;26;20221;-74
2024/04/16 05:31:53;;;;;;;3.37;0.80;;;7.30;1.00;;;;;;5502518;26;20243;-74
2024/04/16 05:34:42;;;;;;;4.20;0.80;;;7.20;1.00;;;;;;5495136;26;20358;-72
2024/04/16 05:37:34;;;;;;;7.63;1.07;;;7.10;1.00;;;;;;5509198;26;20312;-72
2024/04/16 05:40:21;;;;;;;2.67;1.10;;;7.10;1.00;;;;;;5512320;26;20271;-72
2024/04/16 05:43:10;;;;;;;2.03;1.23;;;7.10;1.00;;;;;;5502999;26;20859;-72
2024/04/16 05:45:57;;;;;;;1.67;0.90;;;7.00;1.00;;;;;;5506970;26;20354;-73
2024/04/16 05:48:47;;;;;;;1.77;1.10;;;7.00;1.00;;;;;;5517240;26;20285;-75
2024/04/16 05:51:34;;;;;;;3.27;1.13;;;7.00;1.00;;;;;;5501424;26;20285;-74
2024/04/16 05:54:27;;;;;;;1.57;1.00;;;6.90;1.00;;;;;;5504370;26;20226;-74
2024/04/16 05:57:13;;;;;;;0.90;0.90;;;6.90;1.00;;;;;;5510019;26;20230;-73
2024/04/16 06:00:04;;;;;;;2.53;1.10;;;6.90;1.00;;;;;;5510667;26;20641;-73
2024/04/16 06:02:51;;;;;;;1.70;1.20;;;7.00;1.00;;;;;;5512021;26;20235;-73
2024/04/16 06:05:40;;;;;;;2.60;1.20;;;7.00;1.00;;;;;;5503509;26;20642;-73
2024/04/16 06:08:27;;;;;;;11.00;0.83;;;7.00;1.00;;;;;;5501043;26;20332;-73
2024/04/16 06:11:19;;;;;;;4.13;1.50;;;6.90;1.00;;;;;;5499894;26;20223;-74
2024/04/16 06:14:06;;;;;;;6.30;1.30;;;6.80;1.00;;;;;;5492354;26;20230;-74
2024/04/16 06:16:55;;;;;;;4.10;1.30;;;6.60;1.00;;;;;;5502730;26;20227;-73
2024/04/16 06:19:44;;;;;;;0.80;0.60;;;6.60;1.00;;;;;;5499398;26;20279;-68
2024/04/16 06:22:33;;;;;;;3.93;1.50;;;6.60;1.00;;;;;;5508360;26;20276;-67
2024/04/16 06:25:20;;;;;;;4.67;1.37;;;6.40;1.00;;;;;;5515364;26;20782;-68
2024/04/16 06:28:12;;;;;;;5.03;1.20;;;6.30;1.00;;;;;;5490162;25;20288;-67
2024/04/16 06:30:59;;;;;;;2.50;1.30;;;6.40;1.00;;;;;;5499724;25;20250;-67
2024/04/16 06:33:48;;;;;;;7.13;1.40;;;6.40;1.00;;;;;;5508772;25;20221;-67
2024/04/16 06:36:35;;;;;;;3.37;0.93;;;6.40;1.00;;;;;;5514239;25;20274;-68
2024/04/16 06:39:24;;;;;;;3.60;1.03;;;6.50;1.00;;;;;;5507219;25;20296;-68
2024/04/16 06:42:11;;;;;;;5.40;1.30;;;6.50;1.00;;;;;;5515961;26;20225;-68
2024/04/16 06:45:03;;;;;;;3.23;1.03;;;6.40;1.00;;;;;;5511808;26;20293;-67
2024/04/16 06:47:49;;;;;;;2.60;0.90;;;6.30;99.90;;;;;;5510012;26;20276;-67
2024/04/16 06:50:39;;;;;;;3.17;1.13;;;6.30;1.00;;;;;;5502914;26;20762;-67
2024/04/16 06:53:25;;;;;;;4.50;0.80;;;6.20;1.00;;;;;;5501186;26;20340;-67
2024/04/16 06:56:15;;;;;;;1.93;1.20;;;6.10;1.00;;;;;;5522935;25;20243;-67
2024/04/16 06:59:01;;;;;;;4.10;1.20;;;6.10;1.00;;;;;;5507757;25;20331;-67
2024/04/16 07:01:53;;;;;;;2.63;0.83;;;5.90;1.00;;;;;;5492891;26;20271;-68
2024/04/16 07:04:40;;;;;;;3.97;1.03;;;6.10;1.00;;;;;;5509395;25;20909;-67
2024/04/16 07:07:29;;;;;;;5.60;1.33;;;6.00;1.00;;;;;;5486728;26;20286;-67
2024/04/16 07:10:16;;;;;;;3.40;1.30;;;5.90;99.90;;;;;;5496097;25;20236;-67
2024/04/16 07:13:06;;;;;;;9.50;1.63;;;6.00;1.00;;;;;;5499843;26;20287;-67
2024/04/16 07:15:52;;;;;;;3.03;1.87;;;6.10;99.90;;;;;;5523653;25;20221;-67
2024/04/16 07:18:44;;;;;;;5.07;1.97;;;6.30;99.90;;;;;;5523905;25;20641;-67
2024/04/16 07:21:31;;;;;;;3.53;1.77;;;6.50;99.90;;;;;;5508986;25;20235;-66
2024/04/16 07:24:20;;;;;;;5.40;1.87;;;6.80;99.90;;;;;;5528752;25;20265;-67
2024/04/16 07:27:10;;;;;;;4.00;2.03;;;7.20;99.90;;;;;;5532822;25;20285;-67
2024/04/16 07:29:56;;;;;;;5.60;2.20;;;7.10;99.90;;;;;;5500492;25;20295;-67
2024/04/16 07:32:46;;;;;;;7.50;3.00;;;7.40;99.90;;;;;;5512181;25;20620;-66
2024/04/16 07:35:35;;;;;;;6.17;2.40;;;7.20;99.90;;;;;;5527671;25;20280;-68
2024/04/16 07:38:24;;;;;;;6.30;2.50;;;7.30;99.90;;;;;;5537180;25;20267;-66
2024/04/16 07:41:11;;;;;;;8.60;2.50;;;7.40;99.90;;;;;;5503395;25;20734;-67
2024/04/16 07:44:00;;;;;;;5.33;2.60;;;7.40;99.90;;;;;;5507139;25;20226;-67
2024/04/16 07:46:47;;;;;;;3.33;2.13;;;7.40;99.90;;;;;;5484665;25;20342;-67
2024/04/16 07:49:37;;;;;;;11.80;3.10;;;7.20;99.90;;;;;;5523786;25;20293;-66
2024/04/16 07:52:26;;;;;;;3.67;2.00;;;6.90;99.90;;;;;;5491512;25;20294;-67
2024/04/16 07:55:15;;;;;;;4.70;1.83;;;6.90;99.90;;;;;;5505197;25;20280;-67
2024/04/16 07:58:05;;;;;;;2.53;1.57;;;7.00;99.90;;;;;;5514641;26;20282;-66
2024/04/16 08:00:54;;;;;;;5.23;2.33;;;7.10;99.90;;;;;;5508594;26;20293;-67
2024/04/16 08:03:43;;;;;;;13.17;2.80;;;7.10;99.90;;;;;;5511489;26;20229;-68
2024/04/16 08:06:30;;;;;;;4.87;1.60;;;7.40;99.90;;;;;;5505605;26;20230;-66
2024/04/16 08:09:22;;;;;;;5.37;1.67;;;7.30;99.90;;;;;;5509592;26;20226;-67
2024/04/16 08:12:09;;;;;;;7.00;1.80;;;7.30;99.90;;;;;;5502874;26;20328;-67
2024/04/16 08:14:59;;;;;;;2.50;1.40;;;7.30;99.90;;;;;;5499830;26;20576;-66
2024/04/16 08:17:49;;;;;;;5.30;1.20;;;7.20;99.90;;;;;;5510130;26;20292;-67
2024/04/16 08:20:35;;;;;;;1.00;0.77;;;7.10;99.90;;;;;;5512060;26;20228;-68
2024/04/16 08:23:25;;;;;;;2.33;1.40;;;7.00;99.90;;;;;;5513158;26;20225;-66
2024/04/16 08:26:14;;;;;;;1.83;1.20;;;7.10;99.90;;;;;;5507622;26;20347;-67
2024/04/16 08:29:03;;;;;;;4.27;1.73;;;7.20;99.90;;;;;;5497247;26;20307;-67
2024/04/16 08:31:50;;;;;;;1.57;1.03;;;7.10;99.90;;;;;;5493369;26;20301;-67
2024/04/16 08:34:40;;;;;;;2.23;1.60;;;7.30;99.90;;;;;;5495431;26;20560;-67
2024/04/16 08:37:30;;;;;;;5.60;2.00;;;7.50;99.90;;;;;;5499807;26;20228;-66
2024/04/16 08:40:19;;;;;;;3.40;0.90;;;7.50;99.90;;;;;;5506851;26;20317;-67
2024/04/16 08:43:09;;;;;;;5.73;1.97;;;7.50;99.90;;;;;;5513408;26;20802;-67
2024/04/16 08:45:58;;;;;;;4.50;1.67;;;7.70;99.90;;;;;;5502527;26;22436;-66
2024/04/16 08:48:45;;;;;;;4.17;1.50;;;7.60;99.90;;;;;;5506129;26;20226;-67
2024/04/16 08:51:34;;;;;;;6.00;2.20;;;7.60;99.90;;;;;;5493535;26;20327;-67
2024/04/16 08:54:22;;;;;;;5.10;1.97;;;7.40;99.90;;;;;;5497481;25;20290;-67
2024/04/16 08:57:11;;;;;;;4.90;2.27;;;7.40;99.90;;;;;;5517144;25;20229;-67
2024/04/16 09:00:00;;;;;;;3.53;1.43;;;7.20;99.90;;;;;;5537721;25;20240;-67
2024/04/16 09:02:50;;;;;;;5.10;2.30;;;7.30;99.90;;;;;;5525755;25;20332;-68
2024/04/16 09:05:36;;;;;;;0.93;0.73;;;7.20;99.90;;;;;;5540648;25;20756;-66
2024/04/16 09:08:26;;;;;;;2.27;1.43;;;7.00;99.90;;;;;;5550845;25;20225;-66
2024/04/16 09:11:13;;;;;;;3.03;1.90;;;7.00;1.00;;;;;;5544400;25;20295;-66
2024/04/16 09:14:02;;;;;;;1.87;1.00;;;7.10;99.90;;;;;;5529579;25;20236;-67
2024/04/16 09:16:54;;;;;;;1.73;0.63;;;7.10;99.90;;;;;;5523849;25;20775;-67
2024/04/16 09:19:41;;;;;;;5.10;1.83;;;7.10;99.90;;;;;;5532018;25;20304;-66
2024/04/16 09:22:30;;;;;;;1.37;1.13;;;7.20;99.90;;;;;;5548865;25;20837;-66
2024/04/16 09:25:17;;;;;;;2.30;1.10;;;7.10;99.90;;;;;;5530206;25;20691;-66
2024/04/16 09:28:07;;;;;;;9.33;1.70;;;6.90;99.90;;;;;;5553608;25;21165;-67
2024/04/16 09:30:54;;;;;;;10.33;1.03;;;7.00;99.90;;;;;;5531911;25;20223;-66
2024/04/16 09:33:46;;;;;;;1.97;1.50;;;7.20;99.90;;;;;;5555280;25;20228;-67
2024/04/16 09:36:33;;;;;;;1.93;1.10;;;7.20;99.90;;;;;;5545586;25;20280;-66
2024/04/16 09:39:23;;;;;;;5.07;1.60;;;7.30;99.90;;;;;;5528744;25;20229;-67
2024/04/16 09:42:09;;;;;;;4.63;1.90;;;7.50;99.90;;;;;;5548953;25;20242;-68
2024/04/16 09:45:00;;;;;;;4.33;1.70;;;7.90;99.90;;;;;;5549634;25;20233;-67
2024/04/16 09:47:49;;;;;;;1.23;0.90;;;7.80;99.90;;;;;;5539915;25;20228;-67
2024/04/16 09:50:39;;;;;;;4.70;1.60;;;8.10;99.90;;;;;;5528452;25;20229;-67
2024/04/16 09:53:28;;;;;;;2.70;1.90;;;8.10;99.90;;;;;;5560647;25;20365;-66
2024/04/16 09:56:15;;;;;;;3.73;1.50;;;8.10;99.90;;;;;;5525074;25;20287;-66
2024/04/16 09:59:05;;;;;;;3.33;1.80;;;8.30;99.90;;;;;;5525302;25;20234;-67
2024/04/16 10:01:51;;;;;;;2.60;1.43;;;8.50;99.50;;;;;;5534202;25;20293;-67
2024/04/16 10:04:41;;;;;;;2.53;1.37;;;8.40;35.80;;;;;;5560595;25;20221;-67
2024/04/16 10:07:33;;;;;;;2.60;1.60;;;8.30;99.90;;;;;;5546334;25;20229;-67
2024/04/16 10:10:20;;;;;;;1.77;0.90;;;7.90;99.90;;;;;;5537589;25;20823;-67
2024/04/16 10:13:09;;;;;;;3.93;1.20;;;8.30;99.90;;;;;;5562033;25;20225;-67
2024/04/16 10:15:58;;;;;;;5.60;0.97;;;8.20;45.10;;;;;;5541146;25;20641;-67
2024/04/16 10:18:56;;;;;;;6.30;1.50;;;8.20;45.90;;;;;;5554027;25;20219;-67
2024/04/16 10:21:45;;;;;;;4.37;1.70;;;8.10;99.90;;;;;;5558098;25;20241;-67
2024/04/16 10:24:37;;;;;;;8.63;1.57;;;8.30;87.40;;;;;;5547196;25;20238;-67
2024/04/16 10:27:25;;;;;;;8.13;1.83;;;8.50;99.90;;;;;;5531690;25;20268;-67
2024/04/16 10:30:17;;;;;;;1.17;0.53;;;8.40;70.00;;;;;;5555212;25;20218;-67
2024/04/16 10:33:04;;;;;;;5.47;1.50;;;8.30;37.60;;;;;;5548033;25;20230;-67
2024/04/16 10:35:55;;;;;;;7.17;1.80;;;8.20;1.00;;;;;;5533161;25;20273;-66
2024/04/16 10:38:42;;;;;;;3.77;1.70;;;8.00;1.00;;;;;;5550326;25;20335;-66
2024/04/16 10:41:34;;;;;;;3.47;1.60;;;8.00;83.20;;;;;;5536218;25;20332;-66
2024/04/16 10:44:21;;;;;;;2.70;1.03;;;7.90;74.40;;;;;;5535244;25;20304;-67
2024/04/16 10:47:11;;;;;;;0.83;0.73;;;8.20;1.00;;;;;;5551572;25;20758;-67
2024/04/16 10:49:58;;;;;;;7.40;1.90;;;8.10;1.00;;;;;;5541929;25;20249;-66
2024/04/16 10:52:47;;;;;;;1.80;1.00;;;8.00;1.00;;;;;;5520876;25;20274;-66
2024/04/16 10:55:34;;;;;;;1.50;0.97;;;8.40;1.00;;;;;;5536152;25;20341;-66
2024/04/16 10:58:26;;;;;;;4.67;1.90;;;8.60;1.00;;;;;;5544967;25;20283;-67
2024/04/16 11:01:13;;;;;;;2.13;0.70;;;8.60;1.00;;;;;;5529503;25;20266;-66
2024/04/16 11:04:08;;;;;;;4.23;1.73;;;8.40;1.00;;;;;;5547265;25;20222;-66
2024/04/16 11:06:55;;;;;;;7.87;3.10;;;8.30;1.00;;;;;;5538945;25;20635;-66
2024/04/16 11:09:44;;;;;;;2.07;1.20;;;8.40;1.00;;;;;;5545785;25;20283;-66
2024/04/16 11:12:31;;;;;;;2.70;1.30;;;8.50;1.00;;;;;;5552203;25;20753;-66
2024/04/16 11:15:23;;;;;;;3.07;1.30;;;8.30;1.00;;;;;;5526646;25;20336;-66
2024/04/16 11:18:10;;;;;;;4.37;2.13;;;8.30;1.00;;;;;;5533584;25;20233;-66
2024/04/16 11:20:59;;;;;;;2.63;1.50;;;8.40;1.00;;;;;;5540332;25;20226;-67
2024/04/16 11:23:46;;;;;;;1.30;0.93;;;8.90;1.00;;;;;;5544147;25;20239;-67
2024/04/16 11:26:35;;;;;;;1.10;0.70;;;9.00;1.00;;;;;;5536368;25;20287;-66
2024/04/16 11:29:22;;;;;;;5.83;1.50;;;8.60;1.00;;;;;;5550352;25;20229;-67
2024/04/16 11:32:14;;;;;;;4.43;1.93;;;8.40;1.00;;;;;;5537406;25;20238;-67
2024/04/16 11:35:01;;;;;;;4.27;2.10;;;8.30;1.00;;;;;;5544750;25;20229;-67
2024/04/16 11:37:50;;;;;;;7.63;2.00;;;8.20;1.00;;;;;;5543230;25;20227;-67
2024/04/16 11:40:39;;;;;;;3.97;1.70;;;8.40;1.00;;;;;;5552217;25;20329;-67
2024/04/16 11:43:32;;;;;;;8.23;3.10;;;8.00;1.00;;;;;;5553234;25;20329;-66
2024/04/16 11:46:18;;;;;;;3.17;0.90;;;8.30;1.00;;;;;;5536486;25;20244;-66
2024/04/16 11:49:10;;;;;;;3.57;1.30;;;8.20;1.00;;;;;;5550928;25;20221;-66
2024/04/16 11:52:00;;;;;;;4.97;1.47;;;8.10;1.00;;;;;;5546347;25;20812;-66
2024/04/16 11:54:46;;;;;;;1.37;1.00;;;8.10;1.00;;;;;;5552484;25;20301;-67
2024/04/16 11:57:36;;;;;;;2.10;0.50;;;8.10;1.00;;;;;;5545525;25;20567;-66
2024/04/16 12:00:22;;;;;;;2.23;1.00;;;8.20;1.00;;;;;;5544221;25;20239;-66
2024/04/16 12:03:13;;;;;;;5.30;1.30;;;8.50;1.00;;;;;;5556128;25;20311;-66
2024/04/16 12:06:02;;;;;;;1.80;0.77;;;8.70;1.00;;;;;;5540505;25;20626;-66
2024/04/16 12:08:51;;;;;;;6.57;2.60;;;8.60;1.00;;;;;;5547474;25;20665;-66
2024/04/16 12:11:38;;;;;;;2.13;1.53;;;8.50;1.00;;;;;;5547852;25;20371;-66
2024/04/16 12:14:27;;;;;;;2.33;1.40;;;8.40;1.00;;;;;;5546888;25;20227;-66
2024/04/16 12:17:14;;;;;;;1.33;0.70;;;8.50;1.00;;;;;;5540181;25;20688;-66
2024/04/16 12:20:04;;;;;;;6.33;1.40;;;8.70;1.00;;;;;;5539221;25;20297;-66
2024/04/16 12:22:53;;;;;;;8.43;1.43;;;8.70;1.00;;;;;;5547275;25;20273;-66
2024/04/16 12:25:43;;;;;;;3.33;1.00;;;8.90;1.00;;;;;;5529026;25;20603;-66
2024/04/16 12:28:30;;;;;;;4.97;1.40;;;8.80;1.00;;;;;;5539679;25;20230;-66
2024/04/16 12:31:19;;;;;;;1.40;0.87;;;8.70;1.00;;;;;;5540815;25;20606;-66
2024/04/16 12:34:06;;;;;;;7.60;0.93;;;8.80;1.00;;;;;;5566182;25;20236;-66
2024/04/16 12:36:55;;;;;;;3.07;1.47;;;9.00;1.00;;;;;;5558023;25;20347;-66
2024/04/16 12:39:47;;;;;;;3.10;1.40;;;9.40;1.00;;;;;;5541554;25;20319;-66
2024/04/16 12:42:33;;;;;;;7.90;1.37;;;9.40;1.00;;;;;;5535391;25;20228;-66
2024/04/16 12:45:23;;;;;;;1.27;0.70;;;9.20;1.00;;;;;;5527341;25;20644;-66
2024/04/16 12:48:10;;;;;;;1.77;0.70;;;8.80;1.00;;;;;;5523547;25;20238;-66
2024/04/16 12:50:59;;;;;;;2.13;0.70;;;8.70;1.00;;;;;;5539836;25;20345;-66
2024/04/16 12:53:46;;;;;;;2.80;1.33;;;8.80;1.00;;;;;;5546267;25;20241;-67
2024/04/16 12:56:38;;;;;;;4.87;1.50;;;8.90;1.00;;;;;;5529947;25;20287;-66
2024/04/16 12:59:27;;;;;;;3.20;1.50;;;9.00;1.00;;;;;;5538058;25;20234;-65
2024/04/16 13:02:13;;;;;;;1.57;0.90;;;8.80;1.00;;;;;;5540802;25;20626;-66
2024/04/16 13:05:03;;;;;;;1.77;0.70;;;8.60;1.00;;;;;;5526503;25;20222;-66
2024/04/16 13:07:49;;;;;;;2.43;1.13;;;8.60;1.00;;;;;;5542729;25;20234;-67
2024/04/16 13:10:39;;;;;;;6.67;1.20;;;8.60;1.00;;;;;;5548523;25;20311;-65
2024/04/16 13:13:31;;;;;;;2.60;1.07;;;8.70;1.00;;;;;;5544488;25;20337;-66
2024/04/16 13:16:18;;;;;;;6.73;1.40;;;8.80;1.00;;;;;;5544690;25;20236;-67
2024/04/16 13:19:07;;;;;;;3.13;1.50;;;8.70;1.00;;;;;;5536082;25;20285;-66
2024/04/16 13:21:54;;;;;;;7.80;1.47;;;8.70;1.00;;;;;;5545273;25;20223;-66
2024/04/16 13:24:43;;;;;;;5.60;1.53;;;9.00;1.00;;;;;;5542431;25;20359;-66
2024/04/16 13:27:30;;;;;;;3.30;1.00;;;9.20;1.00;;;;;;5524950;25;20228;-67
2024/04/16 13:30:22;;;;;;;3.83;1.00;;;9.30;1.00;;;;;;5554893;25;20342;-66
2024/04/16 13:33:08;;;;;;;9.00;1.40;;;9.40;1.00;;;;;;5542545;25;20299;-65
2024/04/16 13:35:58;;;;;;;3.53;0.93;;;9.50;1.00;;;;;;5556393;25;20637;-66
2024/04/16 13:38:44;;;;;;;3.27;1.03;;;9.40;1.00;;;;;;5527822;25;20243;-66
2024/04/16 13:41:34;;;;;;;7.73;1.47;;;9.00;1.00;;;;;;5555401;25;20227;-66
2024/04/16 13:44:20;;;;;;;3.07;0.73;;;9.10;1.00;;;;;;5552076;25;20299;-67
2024/04/16 13:47:12;;;;;;;3.03;1.00;;;9.30;1.00;;;;;;5546914;25;20246;-66
2024/04/16 13:49:59;;;;;;;6.13;1.10;;;9.00;1.00;;;;;;5553826;25;20235;-65
2024/04/16 13:52:48;;;;;;;9.53;1.40;;;9.00;1.00;;;;;;5550813;25;20288;-66
2024/04/16 13:55:35;;;;;;;2.53;0.73;;;9.10;1.00;;;;;;5551725;25;20342;-66
2024/04/16 13:58:24;;;;;;;8.10;1.00;;;9.10;1.00;;;;;;5549003;25;20317;-66
2024/04/16 14:01:12;;;;;;;6.50;1.20;;;9.30;1.00;;;;;;5555508;25;20234;-66
2024/04/16 14:04:04;;;;;;;8.53;1.10;;;9.40;1.00;;;;;;5547488;25;20223;-66
2024/04/16 14:06:50;;;;;;;0.40;0.40;;;9.40;1.00;;;;;;5542712;25;20287;-66
2024/04/16 14:09:40;;;;;;;3.13;1.10;;;9.30;1.00;;;;;;5548635;25;20223;-66
2024/04/16 14:12:26;;;;;;;8.30;1.17;;;9.30;1.00;;;;;;5544672;25;20281;-65
2024/04/16 14:15:16;;;;;;;9.90;1.20;;;9.20;1.00;;;;;;5542797;25;20267;-66
2024/04/16 14:18:02;;;;;;;4.30;0.97;;;9.00;1.00;;;;;;5545293;25;20330;-66
2024/04/16 14:20:54;;;;;;;0.43;0.43;;;8.80;1.00;;;;;;5555126;25;20718;-66
2024/04/16 14:23:41;;;;;;;2.70;1.20;;;8.80;1.00;;;;;;5547632;25;20330;-66
2024/04/16 14:26:30;;;;;;;12.93;1.17;;;8.70;1.00;;;;;;5547258;25;20266;-66
2024/04/16 14:29:17;;;;;;;8.97;1.43;;;8.60;1.00;;;;;;5528715;25;20615;-66
2024/04/16 14:32:07;;;;;;;3.43;1.20;;;8.60;1.00;;;;;;5542473;25;20221;-66
2024/04/16 14:34:54;;;;;;;1.47;1.00;;;8.50;1.00;;;;;;5524391;25;20226;-66
2024/04/16 14:37:46;;;;;;;4.73;1.20;;;8.60;1.00;;;;;;5544408;25;20218;-66
2024/04/16 14:40:33;;;;;;;1.87;0.83;;;8.60;1.00;;;;;;5527596;25;20324;-67
2024/04/16 14:43:22;;;;;;;7.03;1.30;;;8.60;1.00;;;;;;5540054;25;20223;-66
2024/04/16 14:46:08;;;;;;;3.60;1.20;;;8.60;1.00;;;;;;5556526;25;20229;-66
2024/04/16 14:48:58;;;;;;;7.70;1.20;;;8.80;1.00;;;;;;5548563;25;20273;-66
2024/04/16 14:51:47;;;;;;;7.77;2.03;;;8.90;1.00;;;;;;5543049;25;20554;-66