Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:49;;;;;;;;;;;;;;;29.86;41.47;100210.66;102326;1307;61550;-82
2023/08/03 00:03:14;;;;;;;;;;;;;;;29.86;41.31;100209.03;102258;1305;61444;-82
2023/08/03 00:05:40;;;;;;;;;;;;;;;29.86;41.35;100208.86;102338;1302;61467;-82
2023/08/03 00:08:05;;;;;;;;;;;;;;;29.85;41.41;100205.08;102273;1308;61579;-82
2023/08/03 00:10:32;;;;;;;;;;;;;;;29.85;41.34;100206.00;102327;1306;61502;-82
2023/08/03 00:13:00;;;;;;;;;;;;;;;29.85;41.32;100205.28;102313;1307;61473;-82
2023/08/03 00:15:26;;;;;;;;;;;;;;;29.85;41.32;100210.92;102250;1306;61438;-82
2023/08/03 00:17:51;;;;;;;;;;;;;;;29.85;41.39;100217.96;102431;1305;61502;-82
2023/08/03 00:20:18;;;;;;;;;;;;;;;29.85;41.40;100218.51;102300;1308;61476;-82
2023/08/03 00:22:46;;;;;;;;;;;;;;;29.85;41.33;100216.75;102261;1305;61422;-82
2023/08/03 00:25:12;;;;;;;;;;;;;;;29.85;41.41;100215.86;102222;1303;61996;-82
2023/08/03 00:27:37;;;;;;;;;;;;;;;29.85;41.31;100214.56;102253;1303;61368;-82
2023/08/03 00:30:03;;;;;;;;;;;;;;;29.85;41.49;100210.02;102243;1303;61410;-82
2023/08/03 00:32:28;;;;;;;;;;;;;;;29.84;41.43;100208.10;102295;1305;61443;-82
2023/08/03 00:34:54;;;;;;;;;;;;;;;29.84;41.55;100206.10;102334;1306;61494;-82
2023/08/03 00:37:20;;;;;;;;;;;;;;;29.84;41.33;100206.14;102261;1308;61370;-82
2023/08/03 00:39:45;;;;;;;;;;;;;;;29.83;41.35;100201.31;102272;1303;61448;-82
2023/08/03 00:42:12;;;;;;;;;;;;;;;29.84;41.51;100200.77;102301;1302;61407;-82
2023/08/03 00:44:37;;;;;;;;;;;;;;;29.84;41.41;100200.56;102281;1303;62365;-82
2023/08/03 00:47:03;;;;;;;;;;;;;;;29.84;41.36;100200.02;102323;1306;61441;-82
2023/08/03 00:49:28;;;;;;;;;;;;;;;29.84;41.24;100199.81;102357;1302;62144;-82
2023/08/03 00:51:57;;;;;;;;;;;;;;;29.83;41.46;100200.61;102270;1305;61413;-82
2023/08/03 00:54:23;;;;;;;;;;;;;;;29.83;41.44;100203.70;102261;1303;67024;-81
2023/08/03 00:56:48;;;;;;;;;;;;;;;29.83;41.59;100199.55;102280;1302;61527;-81
2023/08/03 00:59:15;;;;;;;;;;;;;;;29.83;41.49;100202.07;102304;1303;61442;-81
2023/08/03 01:01:40;;;;;;;;;;;;;;;29.83;41.56;100204.63;102267;1303;61533;-81
2023/08/03 01:04:06;;;;;;;;;;;;;;;29.83;41.43;100201.75;102315;1306;61419;-81
2023/08/03 01:06:31;;;;;;;;;;;;;;;29.83;41.49;100206.32;102349;1307;61466;-81
2023/08/03 01:08:59;;;;;;;;;;;;;;;29.82;41.55;100206.15;102249;1304;61419;-81
2023/08/03 01:11:25;;;;;;;;;;;;;;;29.82;41.58;100204.71;102346;1304;61339;-81
2023/08/03 01:13:51;;;;;;;;;;;;;;;29.82;41.69;100202.91;102306;1303;61448;-81
2023/08/03 01:16:16;;;;;;;;;;;;;;;29.82;41.59;100205.27;102302;1302;61416;-81
2023/08/03 01:18:42;;;;;;;;;;;;;;;29.82;41.53;100202.38;102232;1305;61444;-81
2023/08/03 01:21:07;;;;;;;;;;;;;;;29.82;41.82;100200.06;102432;1302;61361;-81
2023/08/03 01:23:33;;;;;;;;;;;;;;;29.82;41.72;100202.00;102174;1306;61412;-81
2023/08/03 01:25:58;;;;;;;;;;;;;;;29.82;41.62;100207.11;102260;1308;61499;-82
2023/08/03 01:28:24;;;;;;;;;;;;;;;29.82;41.56;100206.92;102298;1302;62115;-82
2023/08/03 01:30:49;;;;;;;;;;;;;;;29.82;41.52;100209.31;102213;1304;61434;-82
2023/08/03 01:33:15;;;;;;;;;;;;;;;29.82;41.67;100211.70;102379;1305;61403;-82
2023/08/03 01:35:41;;;;;;;;;;;;;;;29.82;41.49;100212.23;102265;1309;61594;-82
2023/08/03 01:38:06;;;;;;;;;;;;;;;29.82;41.59;100211.15;102259;1305;61355;-81
2023/08/03 01:40:32;;;;;;;;;;;;;;;29.81;41.64;100211.23;102540;1306;61432;-81
2023/08/03 01:42:57;;;;;;;;;;;;;;;29.81;41.63;100211.57;102238;1305;61417;-81
2023/08/03 01:45:23;;;;;;;;;;;;;;;29.81;41.53;100210.10;102311;1307;61480;-81
2023/08/03 01:47:48;;;;;;;;;;;;;;;29.81;41.58;100208.67;102098;1306;61422;-81
2023/08/03 01:50:14;;;;;;;;;;;;;;;29.81;41.70;100208.70;102318;1308;61543;-82
2023/08/03 01:52:39;;;;;;;;;;;;;;;29.81;41.43;100211.77;102294;1310;61392;-82
2023/08/03 01:55:05;;;;;;;;;;;;;;;29.81;41.67;100214.15;102367;1300;61450;-82
2023/08/03 01:57:30;;;;;;;;;;;;;;;29.81;41.75;100212.52;102358;1304;61760;-82
2023/08/03 01:59:56;;;;;;;;;;;;;;;29.81;41.60;100219.09;102333;1305;61440;-82
2023/08/03 02:02:22;;;;;;;;;;;;;;;29.81;41.68;100224.12;102253;1303;61410;-82
2023/08/03 02:04:48;;;;;;;;;;;;;;;29.80;41.69;100223.27;102288;1304;61433;-82
2023/08/03 02:07:17;;;;;;;;;;;;;;;29.81;41.66;100222.31;102340;1308;61425;-82
2023/08/03 02:09:42;;;;;;;;;;;;;;;29.80;41.60;100224.06;102272;1303;61359;-82
2023/08/03 02:12:08;;;;;;;;;;;;;;;29.80;41.53;100223.10;102323;1308;61451;-82
2023/08/03 02:14:33;;;;;;;;;;;;;;;29.80;41.79;100224.39;102307;1308;62616;-82
2023/08/03 02:16:59;;;;;;;;;;;;;;;29.80;41.66;100226.02;102296;1305;61419;-83
2023/08/03 02:19:24;;;;;;;;;;;;;;;29.80;41.59;100222.77;102399;1306;61411;-83
2023/08/03 02:21:50;;;;;;;;;;;;;;;29.80;41.92;100220.59;102260;1306;61492;-82
2023/08/03 02:24:15;;;;;;;;;;;;;;;29.80;41.54;100222.61;102345;1303;61534;-82
2023/08/03 02:26:40;;;;;;;;;;;;;;;29.79;41.59;100227.44;102265;1306;61462;-82
2023/08/03 02:29:06;;;;;;;;;;;;;;;29.79;41.61;100228.14;102206;1314;61399;-82
2023/08/03 02:31:32;;;;;;;;;;;;;;;29.79;41.67;100230.90;102353;1306;61517;-82
2023/08/03 02:33:57;;;;;;;;;;;;;;;29.79;41.63;100233.25;102260;1303;61432;-82
2023/08/03 02:36:22;;;;;;;;;;;;;;;29.79;41.68;100238.48;102386;1305;61358;-82
2023/08/03 02:38:49;;;;;;;;;;;;;;;29.79;41.63;100238.52;102257;1302;61454;-82
2023/08/03 02:41:14;;;;;;;;;;;;;;;29.79;41.56;100240.89;102259;1305;61322;-82
2023/08/03 02:43:40;;;;;;;;;;;;;;;29.79;41.74;100247.27;102335;1303;61530;-82
2023/08/03 02:46:05;;;;;;;;;;;;;;;29.78;41.69;100250.75;102267;1305;61440;-82
2023/08/03 02:48:32;;;;;;;;;;;;;;;29.78;41.64;100249.47;102214;1316;61490;-83
2023/08/03 02:50:57;;;;;;;;;;;;;;;29.78;41.81;100250.19;102237;1303;61527;-83
2023/08/03 02:53:22;;;;;;;;;;;;;;;29.78;41.81;100248.05;102307;1306;61450;-83
2023/08/03 02:55:48;;;;;;;;;;;;;;;29.78;41.71;100246.08;102324;1303;61416;-83
2023/08/03 02:58:13;;;;;;;;;;;;;;;29.78;41.85;100249.38;102308;1303;61355;-83
2023/08/03 03:00:40;;;;;;;;;;;;;;;29.78;41.84;100252.06;102330;1301;63969;-83
2023/08/03 03:03:05;;;;;;;;;;;;;;;29.78;41.85;100253.73;102297;1305;61441;-83
2023/08/03 03:05:31;;;;;;;;;;;;;;;29.77;41.65;100255.39;102261;1316;61521;-83
2023/08/03 03:07:57;;;;;;;;;;;;;;;29.77;41.82;100255.77;102267;1303;61739;-83
2023/08/03 03:10:22;;;;;;;;;;;;;;;29.77;41.75;100256.65;102229;1305;61416;-83
2023/08/03 03:12:49;;;;;;;;;;;;;;;29.77;41.68;100259.38;102230;1301;61374;-83
2023/08/03 03:15:14;;;;;;;;;;;;;;;29.77;41.71;100259.20;102544;1306;61806;-83
2023/08/03 03:17:42;;;;;;;;;;;;;;;29.77;41.70;100262.84;102262;1305;62506;-83
2023/08/03 03:20:08;;;;;;;;;;;;;;;29.76;41.73;100263.42;102301;1303;61395;-83
2023/08/03 03:22:35;;;;;;;;;;;;;;;29.77;41.78;100266.31;102310;1300;61329;-83
2023/08/03 03:25:01;;;;;;;;;;;;;;;29.76;41.67;100262.51;102299;1303;61432;-83
2023/08/03 03:27:26;;;;;;;;;;;;;;;29.76;41.88;100263.27;102215;1303;61341;-83
2023/08/03 03:29:52;;;;;;;;;;;;;;;29.76;41.99;100266.16;102274;1303;61512;-83
2023/08/03 03:32:18;;;;;;;;;;;;;;;29.76;41.95;100262.20;102303;1302;61386;-83
2023/08/03 03:34:43;;;;;;;;;;;;;;;29.76;41.83;100267.77;102585;1306;61437;-83
2023/08/03 03:37:09;;;;;;;;;;;;;;;29.76;41.87;100269.24;102443;1302;65844;-83
2023/08/03 03:39:34;;;;;;;;;;;;;;;29.77;41.82;100268.86;102379;1300;61453;-83
2023/08/03 03:41:59;;;;;;;;;;;;;;;29.77;41.87;100273.02;102387;1309;61441;-83
2023/08/03 03:44:25;;;;;;;;;;;;;;;29.77;41.92;100270.45;102266;1299;62018;-83
2023/08/03 03:46:50;;;;;;;;;;;;;;;29.77;41.94;100269.38;102287;1306;61968;-83
2023/08/03 03:49:16;;;;;;;;;;;;;;;29.77;41.79;100270.25;102485;1302;61433;-83
2023/08/03 03:51:41;;;;;;;;;;;;;;;29.77;42.07;100268.96;102273;1303;61441;-83
2023/08/03 03:54:07;;;;;;;;;;;;;;;29.78;41.81;100271.46;102488;1300;61436;-83
2023/08/03 03:56:32;;;;;;;;;;;;;;;29.78;41.92;100264.40;102476;1305;61524;-81
2023/08/03 03:58:57;;;;;;;;;;;;;;;29.78;41.93;100263.48;102325;1300;63896;-81
2023/08/03 04:01:23;;;;;;;;;;;;;;;29.77;42.01;100258.65;102318;1307;61491;-81
2023/08/03 04:03:49;;;;;;;;;;;;;;;29.77;41.97;100260.29;102565;1300;61380;-81
2023/08/03 04:06:14;;;;;;;;;;;;;;;29.77;42.00;100266.45;102402;1303;61479;-81
2023/08/03 04:08:40;;;;;;;;;;;;;;;29.78;41.79;100269.13;102383;1302;61349;-81
2023/08/03 04:11:05;;;;;;;;;;;;;;;29.78;41.93;100274.56;102438;1305;63976;-81
2023/08/03 04:13:31;;;;;;;;;;;;;;;29.78;41.94;100283.61;102525;1299;61757;-82
2023/08/03 04:15:56;;;;;;;;;;;;;;;29.77;42.09;100280.38;102314;1300;61436;-82
2023/08/03 04:18:21;;;;;;;;;;;;;;;29.78;41.96;100280.51;102497;1304;61335;-81
2023/08/03 04:20:47;;;;;;;;;;;;;;;29.79;41.88;100288.23;102137;1306;61524;-82
2023/08/03 04:23:12;;;;;;;;;;;;;;;29.78;42.02;100287.92;102071;1309;61525;-81
2023/08/03 04:25:38;;;;;;;;;;;;;;;29.78;41.90;100286.49;102147;1312;61604;-81
2023/08/03 04:28:03;;;;;;;;;;;;;;;29.78;42.06;100285.95;102132;1305;61525;-81
2023/08/03 04:30:30;;;;;;;;;;;;;;;29.78;41.88;100289.20;102022;1312;61495;-82
2023/08/03 04:32:55;;;;;;;;;;;;;;;29.78;41.95;100291.57;102190;1305;62080;-81
2023/08/03 04:35:20;;;;;;;;;;;;;;;29.78;42.01;100299.52;102110;1305;63748;-82
2023/08/03 04:37:46;;;;;;;;;;;;;;;29.78;41.92;100299.01;102129;1311;61604;-81
2023/08/03 04:40:11;;;;;;;;;;;;;;;29.78;41.80;100300.81;102120;1306;61499;-81
2023/08/03 04:42:37;;;;;;;;;;;;;;;29.78;42.02;100305.51;102006;1305;61776;-82
2023/08/03 04:45:02;;;;;;;;;;;;;;;29.78;41.67;100306.05;102107;1306;61493;-81
2023/08/03 04:47:28;;;;;;;;;;;;;;;29.78;41.70;100306.60;102171;1311;61419;-82
2023/08/03 04:49:54;;;;;;;;;;;;;;;29.79;41.89;100306.36;101999;1310;61856;-82
2023/08/03 04:52:21;;;;;;;;;;;;;;;29.78;41.70;100311.87;102204;1300;61554;-82
2023/08/03 04:54:46;;;;;;;;;;;;;;;29.78;41.82;100315.85;102474;1303;61335;-82
2023/08/03 04:57:13;;;;;;;;;;;;;;;29.79;41.78;100317.06;102447;1305;61417;-82
2023/08/03 04:59:40;;;;;;;;;;;;;;;29.79;41.70;100318.29;102196;1302;61418;-82
2023/08/03 05:02:05;;;;;;;;;;;;;;;29.79;41.70;100319.59;102582;1300;61533;-82
2023/08/03 05:04:30;;;;;;;;;;;;;;;29.79;41.74;100320.09;102462;1300;61441;-82
2023/08/03 05:06:56;;;;;;;;;;;;;;;29.80;41.74;100324.20;102591;1303;61464;-82
2023/08/03 05:09:21;;;;;;;;;;;;;;;29.80;41.51;100326.17;102885;1300;63726;-82
2023/08/03 05:11:47;;;;;;;;;;;;;;;29.80;41.55;100327.56;102678;1300;61526;-82
2023/08/03 05:14:12;;;;;;;;;;;;;;;29.80;41.69;100327.98;102796;1300;61345;-82
2023/08/03 05:16:38;;;;;;;;;;;;;;;29.79;41.58;100323.23;102772;1302;61432;-82
2023/08/03 05:19:03;;;;;;;;;;;;;;;29.77;41.41;100323.73;102776;1300;61358;-82
2023/08/03 05:21:28;;;;;;;;;;;;;;;29.76;41.68;100326.00;102837;1305;62085;-82
2023/08/03 05:23:54;;;;;;;;;;;;;;;29.76;41.55;100328.61;102718;1300;61512;-82
2023/08/03 05:26:19;;;;;;;;;;;;;;;29.76;41.51;100329.12;102784;1300;62687;-82
2023/08/03 05:28:45;;;;;;;;;;;;;;;29.76;41.42;100330.23;102759;1305;61320;-82
2023/08/03 05:31:11;;;;;;;;;;;;;;;29.75;41.41;100337.18;102491;1300;61409;-82
2023/08/03 05:33:36;;;;;;;;;;;;;;;29.76;41.19;100339.87;102759;1304;61524;-82
2023/08/03 05:36:02;;;;;;;;;;;;;;;29.75;41.25;100345.95;102438;1300;61431;-82
2023/08/03 05:38:27;;;;;;;;;;;;;;;29.74;41.22;100352.60;102706;1304;61376;-82
2023/08/03 05:40:52;;;;;;;;;;;;;;;29.73;41.16;100353.58;102727;1300;62255;-82
2023/08/03 05:43:18;;;;;;;;;;;;;;;29.72;41.07;100350.08;102743;1300;61414;-82
2023/08/03 05:45:44;;;;;;;;;;;;;;;29.71;41.13;100354.38;102610;1300;61479;-81
2023/08/03 05:48:17;;;;;;;;;;;;;;;29.70;41.11;100354.99;102564;1300;61396;-82
2023/08/03 05:50:46;;;;;;;;;;;;;;;29.70;41.02;100355.40;102790;1302;61345;-82
2023/08/03 05:53:12;;;;;;;;;;;;;;;29.70;40.92;100354.48;102353;1300;61409;-82
2023/08/03 05:55:37;;;;;;;;;;;;;;;29.70;41.01;100355.70;102442;1300;61358;-81
2023/08/03 05:58:03;;;;;;;;;;;;;;;29.71;41.13;100358.28;102583;1302;61483;-82
2023/08/03 06:00:29;;;;;;;;;;;;;;;29.73;40.98;100358.14;102418;1300;61416;-82
2023/08/03 06:02:57;;;;;;;;;;;;;;;29.74;40.95;100355.73;102458;1300;61354;-82
2023/08/03 06:05:32;;;;;;;;;;;;;;;29.75;40.82;100354.66;102591;1300;61340;-82
2023/08/03 06:07:58;;;;;;;;;;;;;;;29.76;40.90;100356.33;102783;1300;63720;-82
2023/08/03 06:10:23;;;;;;;;;;;;;;;29.78;40.85;100356.69;102728;1300;62111;-82
2023/08/03 06:12:49;;;;;;;;;;;;;;;29.80;40.95;100353.96;102542;1300;61496;-82
2023/08/03 06:15:15;;;;;;;;;;;;;;;29.81;40.81;100357.36;102439;1306;61417;-82
2023/08/03 06:17:40;;;;;;;;;;;;;;;29.82;40.89;100350.92;102814;1305;61351;-82
2023/08/03 06:20:15;;;;;;;;;;;;;;;29.83;40.92;100348.23;102532;1300;65046;-82
2023/08/03 06:22:40;;;;;;;;;;;;;;;29.85;40.98;100345.20;102409;1300;74472;-82
2023/08/03 06:25:09;;;;;;;;;;;;;;;29.85;40.74;100353.98;102560;1300;61347;-82
2023/08/03 06:27:35;;;;;;;;;;;;;;;29.86;40.87;100355.03;102569;1303;61401;-82
2023/08/03 06:30:00;;;;;;;;;;;;;;;29.87;40.97;100351.27;102712;1305;61531;-82
2023/08/03 06:32:26;;;;;;;;;;;;;;;29.89;40.98;100355.48;103289;1299;61433;-82
2023/08/03 06:34:54;;;;;;;;;;;;;;;29.89;40.91;100355.73;102563;1300;62565;-82
2023/08/03 06:37:19;;;;;;;;;;;;;;;29.90;40.83;100357.66;102746;1299;61355;-82
2023/08/03 06:39:50;;;;;;;;;;;;;;;29.91;40.90;100354.10;102840;1300;61413;-82
2023/08/03 06:42:15;;;;;;;;;;;;;;;29.91;40.88;100356.58;102610;1303;65858;-82
2023/08/03 06:44:40;;;;;;;;;;;;;;;29.92;40.85;100364.63;102426;1300;61419;-82
2023/08/03 06:47:06;;;;;;;;;;;;;;;29.93;40.76;100360.58;102858;1304;61706;-82
2023/08/03 06:49:31;;;;;;;;;;;;;;;29.94;40.82;100358.09;102632;1303;61437;-82
2023/08/03 06:51:57;;;;;;;;;;;;;;;29.94;40.78;100359.35;102624;1300;61424;-82
2023/08/03 06:54:23;;;;;;;;;;;;;;;29.95;40.73;100363.63;102917;1300;62120;-82
2023/08/03 06:56:49;;;;;;;;;;;;;;;29.96;40.87;100357.20;102971;1305;61316;-82
2023/08/03 06:59:20;;;;;;;;;;;;;;;29.97;40.82;100354.52;102726;1300;61994;-82
2023/08/03 07:01:47;;;;;;;;;;;;;;;29.97;40.78;100352.67;102577;1300;64306;-82
2023/08/03 07:04:12;;;;;;;;;;;;;;;29.99;40.67;100353.06;102818;1300;61432;-82
2023/08/03 07:06:38;;;;;;;;;;;;;;;29.99;40.60;100358.39;102541;1300;61562;-82
2023/08/03 07:09:03;;;;;;;;;;;;;;;30.00;40.59;100362.71;102660;1301;61352;-82
2023/08/03 07:11:30;;;;;;;;;;;;;;;30.00;40.63;100361.55;102531;1300;271632;-82
2023/08/03 07:13:56;;;;;;;;;;;;;;;30.01;40.57;100362.41;102657;1300;61406;-82
2023/08/03 07:16:23;;;;;;;;;;;;;;;30.02;40.75;100362.67;102647;1305;61474;-82
2023/08/03 07:18:48;;;;;;;;;;;;;;;30.02;40.67;100357.19;102376;1300;61265;-82
2023/08/03 07:21:13;;;;;;;;;;;;;;;30.03;40.60;100355.83;102563;1304;61442;-82
2023/08/03 07:23:39;;;;;;;;;;;;;;;30.03;40.59;100350.55;102527;1305;61405;-82
2023/08/03 07:26:12;;;;;;;;;;;;;;;30.03;40.52;100351.47;102653;1305;61407;-82
2023/08/03 07:28:37;;;;;;;;;;;;;;;30.03;40.44;100352.52;102464;1303;61483;-82
2023/08/03 07:31:03;;;;;;;;;;;;;;;30.03;40.56;100351.61;102511;1305;61323;-82
2023/08/03 07:33:29;;;;;;;;;;;;;;;30.03;40.55;100352.48;102568;1303;61480;-82
2023/08/03 07:35:54;;;;;;;;;;;;;;;30.03;40.53;100351.75;103003;1304;61342;-82
2023/08/03 07:38:19;;;;;;;;;;;;;;;30.04;40.50;100349.15;102854;1300;61418;-82
2023/08/03 07:40:45;;;;;;;;;;;;;;;30.04;40.39;100346.19;102831;1300;61466;-82
2023/08/03 07:43:10;;;;;;;;;;;;;;;30.04;40.42;100339.83;102554;1300;61491;-82
2023/08/03 07:45:39;;;;;;;;;;;;;;;30.05;40.46;100341.92;102750;1300;61422;-82
2023/08/03 07:48:04;;;;;;;;;;;;;;;30.05;40.45;100340.09;102404;1307;61352;-82
2023/08/03 07:50:30;;;;;;;;;;;;;;;30.05;40.28;100339.08;102579;1300;61864;-82
2023/08/03 07:52:55;;;;;;;;;;;;;;;30.05;40.40;100336.91;102554;1305;61373;-82
2023/08/03 07:55:20;;;;;;;;;;;;;;;30.05;40.24;100335.23;102871;1299;61438;-82
2023/08/03 07:57:46;;;;;;;;;;;;;;;30.05;40.42;100342.98;102724;1300;61406;-82
2023/08/03 08:00:12;;;;;;;;;;;;;;;30.06;40.34;100344.50;102575;1300;65894;-82
2023/08/03 08:02:37;;;;;;;;;;;;;;;30.06;40.40;100343.24;102739;1300;61292;-82
2023/08/03 08:05:03;;;;;;;;;;;;;;;30.06;40.27;100342.67;102567;1300;61429;-82
2023/08/03 08:07:29;;;;;;;;;;;;;;;30.07;40.39;100341.91;102787;1299;61461;-82
2023/08/03 08:09:54;;;;;;;;;;;;;;;30.07;40.48;100345.33;102959;1300;61450;-82
2023/08/03 08:12:19;;;;;;;;;;;;;;;30.07;40.40;100342.77;102728;1300;65875;-82
2023/08/03 08:14:45;;;;;;;;;;;;;;;30.08;40.25;100343.61;102613;1300;61364;-82
2023/08/03 08:17:10;;;;;;;;;;;;;;;30.08;40.24;100339.98;102762;1300;61342;-82
2023/08/03 08:19:36;;;;;;;;;;;;;;;30.08;40.34;100338.48;102525;1299;62652;-82
2023/08/03 08:22:01;;;;;;;;;;;;;;;30.08;40.28;100333.96;102536;1300;61421;-82
2023/08/03 08:24:27;;;;;;;;;;;;;;;30.09;40.32;100337.89;102410;1303;61387;-82
2023/08/03 08:26:52;;;;;;;;;;;;;;;30.09;40.34;100336.03;102426;1300;61811;-82
2023/08/03 08:29:17;;;;;;;;;;;;;;;30.09;40.18;100333.67;102372;1300;61530;-82
2023/08/03 08:31:43;;;;;;;;;;;;;;;30.09;40.28;100334.77;103040;1300;61320;-81
2023/08/03 08:34:08;;;;;;;;;;;;;;;30.09;40.36;100337.29;102943;1300;61432;-81
2023/08/03 08:36:34;;;;;;;;;;;;;;;30.09;40.24;100330.96;103079;1302;61371;-81
2023/08/03 08:38:59;;;;;;;;;;;;;;;30.09;40.24;100330.17;102890;1300;61444;-81
2023/08/03 08:41:25;;;;;;;;;;;;;;;30.10;40.30;100328.45;102932;1302;61339;-81
2023/08/03 08:43:50;;;;;;;;;;;;;;;30.11;40.22;100333.45;102850;1305;61399;-81
2023/08/03 08:46:15;;;;;;;;;;;;;;;30.11;40.24;100331.61;102566;1305;63938;-81
2023/08/03 08:48:41;;;;;;;;;;;;;;;30.12;40.24;100327.19;102560;1305;61409;-82
2023/08/03 08:51:06;;;;;;;;;;;;;;;30.12;40.18;100329.87;102940;1303;61473;-82
2023/08/03 08:53:32;;;;;;;;;;;;;;;30.13;40.17;100324.02;103015;1300;61518;-82
2023/08/03 08:55:58;;;;;;;;;;;;;;;30.13;40.34;100322.21;103123;1300;61413;-82
2023/08/03 08:58:24;;;;;;;;;;;;;;;30.13;40.20;100321.80;103079;1300;63925;-82
2023/08/03 09:00:49;;;;;;;;;;;;;;;30.13;40.26;100321.23;102878;1301;61393;-82
2023/08/03 09:03:15;;;;;;;;;;;;;;;30.14;40.19;100320.10;102787;1299;61453;-82
2023/08/03 09:05:40;;;;;;;;;;;;;;;30.14;40.10;100320.36;102734;1303;61493;-82
2023/08/03 09:08:09;;;;;;;;;;;;;;;30.14;40.24;100319.86;102799;1305;61348;-82
2023/08/03 09:10:48;;;;;;;;;;;;;;;30.15;40.23;100322.34;102878;1300;63965;-82
2023/08/03 09:13:24;;;;;;;;;;;;;;;30.15;40.06;100323.73;102752;1299;65960;-82
2023/08/03 09:15:49;;;;;;;;;;;;;;;30.15;40.05;100319.95;102752;1300;61649;-82
2023/08/03 09:18:15;;;;;;;;;;;;;;;30.15;40.12;100319.16;102557;1305;61413;-82
2023/08/03 09:20:42;;;;;;;;;;;;;;;30.15;40.10;100318.45;102528;1300;61563;-82
2023/08/03 09:23:07;;;;;;;;;;;;;;;30.16;40.03;100320.59;102684;1303;61441;-82
2023/08/03 09:25:33;;;;;;;;;;;;;;;30.15;39.98;100319.23;102855;1299;61317;-82
2023/08/03 09:27:58;;;;;;;;;;;;;;;30.15;40.06;100320.99;102891;1304;62065;-82
2023/08/03 09:30:25;;;;;;;;;;;;;;;30.15;40.04;100316.98;102754;1302;61324;-82
2023/08/03 09:32:51;;;;;;;;;;;;;;;30.15;40.08;100316.07;102782;1300;63911;-82
2023/08/03 09:35:19;;;;;;;;;;;;;;;30.15;40.07;100311.00;102911;1302;61320;-82
2023/08/03 09:37:44;;;;;;;;;;;;;;;30.15;40.16;100308.99;102587;1302;61419;-82
2023/08/03 09:40:10;;;;;;;;;;;;;;;30.15;39.93;100310.03;102599;1299;61387;-82
2023/08/03 09:42:37;;;;;;;;;;;;;;;30.16;39.90;100309.51;102729;1302;61512;-81
2023/08/03 09:45:03;;;;;;;;;;;;;;;30.16;39.85;100305.11;102501;1305;61464;-82
2023/08/03 09:47:29;;;;;;;;;;;;;;;30.16;39.81;100304.39;102579;1305;61443;-82
2023/08/03 09:49:54;;;;;;;;;;;;;;;30.15;39.98;100305.02;102732;1300;61317;-82
2023/08/03 09:52:21;;;;;;;;;;;;;;;30.16;39.90;100304.94;102513;1300;61504;-82
2023/08/03 09:55:08;;;;;;;;;;;;;;;30.15;39.94;100303.50;102795;1300;61434;-82
2023/08/03 09:57:43;;;;;;;;;;;;;;;30.16;40.00;100305.45;102715;1300;61399;-81
2023/08/03 10:00:10;;;;;;;;;;;;;;;30.16;39.84;100302.21;102550;1300;61306;-82
2023/08/03 10:02:49;;;;;;;;;;;;;;;30.16;39.89;100300.21;102659;1300;64309;-82
2023/08/03 10:05:19;;;;;;;;;;;;;;;30.16;39.80;100298.77;102560;1300;65743;-82
2023/08/03 10:08:05;;;;;;;;;;;;;;;30.15;39.94;100300.44;102727;1300;61869;-82
2023/08/03 10:10:32;;;;;;;;;;;;;;;30.15;39.79;100299.35;102701;1300;61361;-82
2023/08/03 10:12:59;;;;;;;;;;;;;;;30.15;39.79;100298.84;102440;1300;61501;-82
2023/08/03 10:15:25;;;;;;;;;;;;;;;30.15;39.70;100293.41;102631;1301;65924;-82
2023/08/03 10:17:51;;;;;;;;;;;;;;;30.16;39.80;100292.45;102573;1299;61514;-82
2023/08/03 10:20:16;;;;;;;;;;;;;;;30.15;39.80;100290.31;102725;1300;61313;-82
2023/08/03 10:23:04;;;;;;;;;;;;;;;30.15;39.75;100287.79;103440;1299;61399;-82
2023/08/03 10:25:30;;;;;;;;;;;;;;;30.16;39.80;100282.83;103513;1300;65992;-82
2023/08/03 10:28:12;;;;;;;;;;;;;;;30.15;39.90;100280.14;103351;1300;61377;-82
2023/08/03 10:30:56;;;;;;;;;;;;;;;30.16;39.77;100278.46;102913;1300;61437;-82
2023/08/03 10:33:22;;;;;;;;;;;;;;;30.16;39.79;100274.63;102786;1300;63735;-82
2023/08/03 10:35:49;;;;;;;;;;;;;;;30.17;39.74;100273.30;102902;1305;61511;-82
2023/08/03 10:38:19;;;;;;;;;;;;;;;30.17;39.63;100269.48;102911;1301;61333;-82
2023/08/03 10:40:45;;;;;;;;;;;;;;;30.17;39.73;100271.98;102662;1300;61290;-82
2023/08/03 10:43:11;;;;;;;;;;;;;;;30.17;39.68;100270.55;102981;1301;61392;-82
2023/08/03 10:45:37;;;;;;;;;;;;;;;30.17;39.88;100269.45;102866;1305;61443;-82
2023/08/03 10:48:25;;;;;;;;;;;;;;;30.17;39.92;100270.84;102665;1300;61492;-82
2023/08/03 10:51:01;;;;;;;;;;;;;;;30.17;39.88;100265.21;102603;1304;61354;-82
2023/08/03 10:53:26;;;;;;;;;;;;;;;30.17;39.97;100261.79;102497;1300;63665;-82
2023/08/03 10:55:55;;;;;;;;;;;;;;;30.17;39.84;100261.20;102612;1307;61457;-82
2023/08/03 10:58:22;;;;;;;;;;;;;;;30.17;39.89;100259.20;102606;1302;61400;-82
2023/08/03 11:00:47;;;;;;;;;;;;;;;30.17;39.86;100257.61;102706;1300;61322;-82
2023/08/03 11:03:13;;;;;;;;;;;;;;;30.17;39.75;100254.74;102485;1303;61435;-82
2023/08/03 11:05:38;;;;;;;;;;;;;;;30.17;39.92;100254.38;102488;1304;61528;-82
2023/08/03 11:08:04;;;;;;;;;;;;;;;30.17;39.68;100256.05;102757;1300;61466;-82
2023/08/03 11:10:29;;;;;;;;;;;;;;;30.17;39.71;100254.71;102467;1303;61348;-82
2023/08/03 11:12:55;;;;;;;;;;;;;;;30.17;39.84;100248.42;102688;1300;61965;-82
2023/08/03 11:15:20;;;;;;;;;;;;;;;30.16;39.68;100249.71;102675;1300;61522;-82
2023/08/03 11:17:46;;;;;;;;;;;;;;;30.16;39.72;100241.79;102679;1303;61786;-82
2023/08/03 11:20:14;;;;;;;;;;;;;;;30.16;39.79;100236.34;102579;1300;61438;-82
2023/08/03 11:22:41;;;;;;;;;;;;;;;30.16;39.88;100232.16;102496;1300;61314;-82
2023/08/03 11:25:08;;;;;;;;;;;;;;;30.16;39.76;100226.55;102400;1299;61371;-82
2023/08/03 11:27:34;;;;;;;;;;;;;;;30.16;39.85;100227.67;102581;1300;61352;-82
2023/08/03 11:30:00;;;;;;;;;;;;;;;30.16;39.92;100223.08;102607;1303;61450;-82
2023/08/03 11:32:27;;;;;;;;;;;;;;;30.15;39.82;100221.01;102337;1303;61518;-82
2023/08/03 11:35:00;;;;;;;;;;;;;;;30.16;39.80;100219.67;102511;1300;62248;-82
2023/08/03 11:37:30;;;;;;;;;;;;;;;30.16;39.80;100216.58;102258;1308;65659;-82
2023/08/03 11:39:55;;;;;;;;;;;;;;;30.16;39.88;100215.83;102467;1300;62038;-82
2023/08/03 11:42:21;;;;;;;;;;;;;;;30.16;39.91;100211.34;102593;1300;61431;-82
2023/08/03 11:44:46;;;;;;;;;;;;;;;30.15;39.71;100211.71;102534;1300;61446;-82
2023/08/03 11:47:11;;;;;;;;;;;;;;;30.16;39.77;100209.33;102418;1302;61472;-82
2023/08/03 11:49:37;;;;;;;;;;;;;;;30.16;39.72;100206.45;102428;1308;61493;-82
2023/08/03 11:52:02;;;;;;;;;;;;;;;30.15;39.75;100206.27;102705;1303;61393;-82
2023/08/03 11:54:29;;;;;;;;;;;;;;;30.16;39.78;100202.59;102432;1301;61527;-82
2023/08/03 11:56:56;;;;;;;;;;;;;;;30.16;39.71;100203.30;102556;1300;61421;-82
2023/08/03 11:59:21;;;;;;;;;;;;;;;30.16;39.83;100198.03;102699;1305;61354;-82
2023/08/03 12:01:47;;;;;;;;;;;;;;;30.16;39.80;100200.35;102671;1303;61432;-82
2023/08/03 12:04:13;;;;;;;;;;;;;;;30.16;39.86;100196.02;102421;1299;61527;-82
2023/08/03 12:06:47;;;;;;;;;;;;;;;30.17;39.83;100194.52;102502;1304;61403;-82
2023/08/03 12:09:39;;;;;;;;;;;;;;;30.17;39.94;100191.94;102565;1300;65859;-82
2023/08/03 12:12:05;;;;;;;;;;;;;;;30.18;39.94;100190.77;102021;1307;61291;-82
2023/08/03 12:14:30;;;;;;;;;;;;;;;30.18;39.91;100187.09;101956;1308;61349;-82
2023/08/03 12:16:56;;;;;;;;;;;;;;;30.18;39.70;100188.69;101920;1314;61614;-82
2023/08/03 12:19:21;;;;;;;;;;;;;;;30.18;39.84;100185.08;102110;1309;61458;-82
2023/08/03 12:21:47;;;;;;;;;;;;;;;30.18;40.05;100187.39;102252;1309;61407;-82