Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:53;;;;;;;3.90;2.33;;;;;;;21.62;56.92;98546.28;5095655;28;20202;-92
2022/09/30 00:04:22;;;;;;;6.83;2.37;;;;;;;21.50;57.36;98550.28;5094290;28;20226;-92
2022/09/30 00:06:49;;;;;;;5.87;3.13;;;;;;;21.47;57.74;98553.25;5094155;28;20219;-92
2022/09/30 00:09:18;;;;;;;4.73;2.30;;;;;;;21.45;57.53;98544.59;5094975;28;20558;-91
2022/09/30 00:11:46;;;;;;;3.90;2.20;;;;;;;21.39;57.84;98547.91;5095047;28;20176;-92
2022/09/30 00:14:16;;;;;;;4.47;2.33;;;;;;;21.39;57.80;98553.25;5093988;28;20173;-92
2022/09/30 00:16:42;;;;;;;4.13;2.17;;;;;;;21.27;58.55;98555.38;5093982;28;20168;-92
2022/09/30 00:19:08;;;;;;;6.80;2.83;;;;;;;21.24;58.36;98554.88;5094668;28;20208;-91
2022/09/30 00:21:34;;;;;;;6.80;2.00;;;;;;;21.28;58.13;98562.38;5094000;28;20274;-92
2022/09/30 00:23:59;;;;;;;4.07;2.20;;;;;;;21.38;57.96;98563.06;5093106;28;20240;-92
2022/09/30 00:26:25;;;;;;;4.80;2.70;;;;;;;21.46;58.06;98562.28;5093813;28;20191;-93
2022/09/30 00:28:53;;;;;;;6.83;2.83;;;;;;;21.57;57.49;98561.09;5094185;28;20169;-91
2022/09/30 00:31:21;;;;;;;4.30;2.37;;;;;;;21.49;57.77;98553.13;5093655;28;20184;-91
2022/09/30 00:34:05;;;;;;;4.90;2.00;;;;;;;21.37;58.19;98558.75;5093872;28;20176;-92
2022/09/30 00:36:36;;;;;;;2.90;1.97;;;;;;;21.24;58.86;98558.38;5093555;28;20309;-92
2022/09/30 00:39:03;;;;;;;5.47;2.30;;;;;;;21.17;59.05;98554.66;5093493;28;20199;-91
2022/09/30 00:41:29;;;;;;;4.87;2.83;;;;;;;21.17;59.25;98559.19;5094985;28;20180;-93
2022/09/30 00:43:54;;;;;;;4.40;2.23;;;;;;;21.21;59.12;98561.34;5094513;28;20655;-92
2022/09/30 00:46:26;;;;;;;8.57;2.50;;;;;;;21.17;58.75;98565.31;5094464;28;20196;-91
2022/09/30 00:48:54;;;;;;;4.77;2.67;;;;;;;21.09;59.57;98569.81;5093313;28;20195;-92
2022/09/30 00:51:28;;;;;;;8.83;2.43;;;;;;;20.97;60.04;98565.72;5094422;28;20188;-92
2022/09/30 00:53:59;;;;;;;5.00;2.57;;;;;;;20.83;60.58;98569.84;5094830;28;20160;-92
2022/09/30 00:56:30;;;;;;;3.63;1.87;;;;;;;20.92;60.49;98571.53;5094229;28;20225;-91
2022/09/30 00:59:05;;;;;;;5.03;2.40;;;;;;;20.77;60.88;98568.63;5093962;28;20208;-91
2022/09/30 01:01:31;;;;;;;4.03;2.07;;;;;;;20.80;60.86;98564.81;5093254;28;20169;-91
2022/09/30 01:04:04;;;;;;;4.77;2.37;;;;;;;20.77;61.15;98563.31;5093100;28;20191;-91
2022/09/30 01:06:29;;;;;;;4.00;2.03;;;;;;;20.96;60.67;98556.91;5093054;28;20173;-92
2022/09/30 01:08:57;;;;;;;4.13;2.07;;;;;;;20.85;60.73;98565.19;5093862;28;20183;-92
2022/09/30 01:11:26;;;;;;;3.50;1.90;;;;;;;20.87;60.80;98560.50;5094158;28;20196;-92
2022/09/30 01:13:56;;;;;;;6.70;2.70;;;;;;;20.88;60.36;98569.34;5092854;28;20205;-92
2022/09/30 01:16:38;;;;;;;8.40;2.80;;;;;;;20.84;60.10;98577.66;5093780;28;20176;-92
2022/09/30 01:19:18;;;;;;;7.00;2.47;;;;;;;20.84;60.01;98571.47;5093738;28;20189;-92
2022/09/30 01:22:02;;;;;;;5.23;2.37;;;;;;;20.99;59.84;98575.22;5094081;28;20235;-91
2022/09/30 01:24:49;;;;;;;6.10;2.70;;;;;;;21.04;59.60;98570.22;5092757;28;20204;-91
2022/09/30 01:27:42;;;;;;;6.37;3.13;;;;;;;21.10;59.40;98569.63;5093577;28;20183;-91
2022/09/30 01:30:42;;;;;;;8.90;3.13;;;;;;;21.15;59.09;98572.66;5092622;28;20259;-91
2022/09/30 01:33:20;;;;;;;4.43;2.47;;;;;;;21.03;59.39;98578.41;5087598;28;20196;-92
2022/09/30 01:36:04;;;;;;;3.67;1.90;;;;;;;20.87;59.86;98575.66;5092528;28;20168;-91
2022/09/30 01:39:00;;;;;;;4.93;2.43;;;;;;;20.75;60.42;98578.59;5092540;28;20178;-91
2022/09/30 01:41:35;;;;;;;4.87;2.57;;;;;;;20.81;60.36;98579.78;5094093;28;20165;-91
2022/09/30 01:44:13;;;;;;;4.20;2.50;;;;;;;20.75;60.63;98575.13;5092328;28;20205;-91
2022/09/30 01:46:45;;;;;;;4.53;2.53;;;;;;;20.70;60.66;98572.91;5092403;28;20187;-91
2022/09/30 01:49:17;;;;;;;4.93;2.30;;;;;;;20.67;60.76;98572.41;5093534;28;20505;-91
2022/09/30 01:51:53;;;;;;;4.63;2.23;;;;;;;20.69;60.56;98567.75;5093763;28;20234;-92
2022/09/30 01:54:25;;;;;;;5.30;2.67;;;;;;;20.75;60.24;98572.44;5093847;28;20178;-91
2022/09/30 01:56:57;;;;;;;5.17;2.63;;;;;;;20.72;60.04;98581.59;5092628;28;20180;-91
2022/09/30 01:59:47;;;;;;;6.33;2.53;;;;;;;20.70;60.18;98588.06;5093161;28;20228;-92
2022/09/30 02:02:21;;;;;;;3.47;2.13;;;;;;;20.63;60.01;98592.34;5092275;28;20164;-92
2022/09/30 02:04:56;;;;;;;5.00;2.50;;;;;;;20.61;60.46;98595.16;5093460;28;20168;-92
2022/09/30 02:07:35;;;;;;;3.03;2.00;;;;;;;20.53;60.91;98592.44;5093650;28;20199;-91
2022/09/30 02:10:43;;;;;;;5.73;2.43;;;;;;;20.54;61.11;98598.63;5092597;28;20241;-91
2022/09/30 02:13:15;;;;;;;4.10;2.07;;;;;;;20.54;61.08;98593.28;5082211;28;20749;-91
2022/09/30 02:15:46;;;;;;;5.47;2.37;;;;;;;20.62;60.93;98596.00;5093386;28;20656;-93
2022/09/30 02:18:18;;;;;;;4.17;1.93;;;;;;;20.62;60.62;98588.81;5092184;28;20183;-91
2022/09/30 02:20:47;;;;;;;5.40;2.50;;;;;;;20.69;60.23;98591.72;5091960;28;20200;-92
2022/09/30 02:23:25;;;;;;;4.57;2.90;;;;;;;20.59;60.70;98605.16;5093316;28;20179;-91
2022/09/30 02:25:58;;;;;;;4.30;2.20;;;;;;;20.44;60.96;98608.53;5093278;28;20169;-92
2022/09/30 02:28:29;;;;;;;6.90;2.70;;;;;;;20.26;62.29;98608.53;5092047;28;20172;-91
2022/09/30 02:30:58;;;;;;;8.03;2.50;;;;;;;20.25;62.42;98616.69;5092430;28;20247;-92
2022/09/30 02:33:41;;;;;;;6.00;2.40;;;;;;;20.16;62.84;98627.22;5092989;28;20176;-91
2022/09/30 02:36:23;;;;;;;4.93;2.40;;;;;;;20.18;62.43;98630.56;5092018;28;20167;-92
2022/09/30 02:39:01;;;;;;;5.33;2.50;;;;;;;20.17;62.52;98631.56;5093251;28;20224;-92
2022/09/30 02:41:33;;;;;;;5.67;2.70;;;;;;;20.29;62.35;98626.88;5092102;28;20168;-91
2022/09/30 02:44:01;;;;;;;8.13;2.67;;;;;;;20.33;62.27;98624.75;5092817;28;20173;-92
2022/09/30 02:46:54;;;;;;;3.63;2.17;;;;;;;20.22;62.04;98626.63;5094735;28;20251;-92
2022/09/30 02:49:41;;;;;;;12.70;2.90;;;;;;;20.22;61.97;98642.59;5095930;28;20210;-92
2022/09/30 02:52:21;;;;;;;4.20;2.20;;;;;;;20.17;62.35;98636.91;5096568;28;20178;-91
2022/09/30 02:55:28;;;;;;;8.13;3.43;;;;;;;20.21;62.51;98645.41;5096617;28;20156;-92
2022/09/30 02:58:15;;;;;;;6.17;2.13;;;;;;;20.25;62.48;98643.31;5082238;28;20188;-91
2022/09/30 03:00:41;;;;;;;4.33;2.40;;;;;;;20.29;62.34;98634.00;5096235;28;20235;-92
2022/09/30 03:03:31;;;;;;;5.20;2.60;;;;;;;20.29;62.09;98626.03;5095806;28;20175;-92
2022/09/30 03:05:56;;;;;;;5.00;2.60;;;;;;;20.25;62.11;98630.00;5095532;28;20176;-93
2022/09/30 03:08:22;;;;;;;7.63;3.00;;;;;;;20.10;62.40;98627.84;5095291;28;20194;-92
2022/09/30 03:10:50;;;;;;;5.87;2.80;;;;;;;20.12;62.52;98633.88;5095365;28;20513;-92
2022/09/30 03:13:54;;;;;;;5.03;2.70;;;;;;;20.16;62.23;98643.19;5096152;28;20484;-91
2022/09/30 03:16:43;;;;;;;5.53;2.30;;;;;;;20.23;62.00;98638.09;5096424;28;20184;-92
2022/09/30 03:19:41;;;;;;;3.83;2.23;;;;;;;20.22;61.46;98634.63;5096322;28;20256;-92
2022/09/30 03:22:27;;;;;;;9.33;3.23;;;;;;;20.13;61.70;98638.19;5089433;28;20279;-92
2022/09/30 03:24:56;;;;;;;5.13;2.07;;;;;;;20.06;61.71;98645.09;5095607;28;20624;-91
2022/09/30 03:27:53;;;;;;;4.50;2.50;;;;;;;19.92;62.09;98644.78;5095916;28;20172;-92
2022/09/30 03:30:25;;;;;;;6.30;2.90;;;;;;;19.89;62.47;98639.78;5082716;28;20189;-91
2022/09/30 03:33:23;;;;;;;4.37;2.17;;;;;;;19.84;62.50;98636.72;5095809;28;20152;-92
2022/09/30 03:36:01;;;;;;;4.97;2.53;;;;;;;19.81;62.57;98639.69;5094856;28;20169;-92
2022/09/30 03:38:32;;;;;;;5.30;2.57;;;;;;;19.76;62.97;98644.63;5095677;28;20304;-92
2022/09/30 03:41:07;;;;;;;4.67;2.27;;;;;;;19.76;62.74;98639.31;5095754;28;20188;-91
2022/09/30 03:44:15;;;;;;;4.83;2.60;;;;;;;19.79;62.54;98633.66;5094659;28;20684;-92
2022/09/30 03:46:45;;;;;;;5.57;2.70;;;;;;;19.76;62.50;98641.97;5095889;28;20207;-92
2022/09/30 03:49:20;;;;;;;6.33;2.77;;;;;;;19.73;62.57;98642.28;5094972;28;20176;-92
2022/09/30 03:51:48;;;;;;;4.03;2.33;;;;;;;19.63;62.85;98640.50;5094672;28;20165;-92
2022/09/30 03:54:13;;;;;;;8.00;3.30;;;;;;;19.70;62.60;98646.06;5094557;28;20553;-92
2022/09/30 03:56:42;;;;;;;4.90;2.23;;;;;;;19.80;62.01;98651.31;5094328;28;20186;-92
2022/09/30 03:59:24;;;;;;;5.17;2.40;;;;;;;19.77;61.76;98647.13;5095437;28;20303;-92
2022/09/30 04:01:53;;;;;;;4.57;2.50;;;;;;;19.75;61.53;98653.59;5095279;28;20184;-93
2022/09/30 04:04:19;;;;;;;6.47;2.87;;;;;;;19.76;61.28;98653.44;5094370;28;20176;-92
2022/09/30 04:06:45;;;;;;;4.53;2.83;;;;;;;19.79;61.21;98655.78;5094658;28;20176;-92
2022/09/30 04:09:10;;;;;;;7.50;3.70;;;;;;;19.86;60.90;98661.38;5094210;28;20555;-92
2022/09/30 04:11:36;;;;;;;5.90;3.07;;;;;;;19.84;60.66;98664.16;5095687;28;20188;-91
2022/09/30 04:14:01;;;;;;;5.47;3.00;;;;;;;19.70;61.31;98666.50;5095055;28;20177;-91
2022/09/30 04:16:31;;;;;;;9.20;3.00;;;;;;;19.60;61.65;98669.22;5094892;28;20189;-92
2022/09/30 04:18:56;;;;;;;4.93;2.60;;;;;;;19.51;62.05;98667.44;5093879;28;20245;-92
2022/09/30 04:21:22;;;;;;;4.13;2.43;;;;;;;19.44;62.42;98669.03;5095737;28;20214;-92
2022/09/30 04:23:48;;;;;;;9.63;3.10;;;;;;;19.36;62.72;98668.88;5093704;28;20177;-92
2022/09/30 04:26:16;;;;;;;6.17;2.10;;;;;;;19.31;63.22;98671.16;5081332;28;20192;-91
2022/09/30 04:28:42;;;;;;;6.27;2.90;;;;;;;19.29;63.51;98675.75;5080415;28;20185;-92
2022/09/30 04:31:10;;;;;;;8.13;2.57;;;;;;;19.22;63.99;98677.34;5074462;28;20176;-91
2022/09/30 04:33:39;;;;;;;7.10;2.47;;;;;;;19.25;63.95;98669.91;5074463;28;20195;-92
2022/09/30 04:36:06;;;;;;;5.17;2.43;;;;;;;19.22;64.28;98672.00;5088016;28;20619;-92
2022/09/30 04:38:33;;;;;;;5.60;3.27;;;;;;;19.27;64.11;98667.94;5082171;28;20195;-92
2022/09/30 04:41:10;;;;;;;4.83;2.47;;;;;;;19.40;63.98;98664.97;5072800;28;20188;-92
2022/09/30 04:43:37;;;;;;;4.67;2.33;;;;;;;19.42;63.54;98673.63;5073589;28;20517;-92
2022/09/30 04:46:05;;;;;;;4.70;3.00;;;;;;;19.33;64.18;98679.81;5073593;28;20184;-92
2022/09/30 04:48:34;;;;;;;7.93;2.57;;;;;;;19.34;64.22;98674.34;5072914;28;20181;-92
2022/09/30 04:51:00;;;;;;;5.70;2.17;;;;;;;19.40;64.21;98675.59;5071918;28;20196;-92
2022/09/30 04:53:37;;;;;;;5.73;2.70;;;;;;;19.51;63.81;98683.38;5087747;28;20185;-91
2022/09/30 04:56:03;;;;;;;5.33;2.47;;;;;;;19.52;63.37;98691.22;5083380;28;20190;-92
2022/09/30 04:58:31;;;;;;;4.40;2.50;;;;;;;19.52;63.64;98695.72;5072996;28;20542;-93
2022/09/30 05:01:05;;;;;;;5.00;2.70;;;;;;;19.56;63.47;98697.06;5071418;28;20201;-92
2022/09/30 05:03:31;;;;;;;5.63;2.73;;;;;;;19.66;63.03;98692.53;5074006;28;20259;-92
2022/09/30 05:05:57;;;;;;;6.67;2.60;;;;;;;19.73;62.72;98706.94;5073869;28;20174;-91
2022/09/30 05:08:22;;;;;;;6.93;2.63;;;;;;;19.67;62.74;98704.88;5072285;28;20188;-91
2022/09/30 05:10:58;;;;;;;9.97;4.17;;;;;;;19.69;62.93;98702.88;5073896;28;20212;-92
2022/09/30 05:13:25;;;;;;;15.07;6.97;;;;;;;19.75;63.14;98704.13;5072678;28;20172;-91
2022/09/30 05:15:51;;;;;;;7.70;4.13;;;;;;;19.76;63.15;98703.94;5073660;28;20314;-92
2022/09/30 05:18:18;;;;;;;7.40;3.40;;;;;;;19.85;62.81;98710.22;5073805;28;20216;-92
2022/09/30 05:20:44;;;;;;;5.67;3.33;;;;;;;19.98;62.53;98713.34;5072445;28;20201;-91
2022/09/30 05:23:09;;;;;;;6.63;3.00;;;;;;;20.10;62.19;98722.78;5072507;28;20185;-92
2022/09/30 05:25:35;;;;;;;9.20;3.27;;;;;;;20.21;62.24;98720.75;5073661;28;20266;-92
2022/09/30 05:28:01;;;;;;;15.83;3.83;;;;;;;20.37;61.59;98725.44;5072383;28;20196;-91
2022/09/30 05:30:27;;;;;;;12.77;4.03;;;;;;;20.53;61.60;98730.91;5072341;28;20702;-91
2022/09/30 05:32:53;;;;;;;5.17;2.60;;;;;;;20.69;61.03;98731.06;5072385;28;20683;-92
2022/09/30 05:35:18;;;;;;;8.93;3.00;;;;;;;20.81;60.89;98734.28;5072422;28;20188;-91
2022/09/30 05:37:44;;;;;;;5.80;2.33;;;;;;;20.89;60.63;98734.34;5072341;28;20260;-91
2022/09/30 05:40:09;;;;;;;7.30;2.77;;;;;;;20.92;59.79;98742.03;5073744;28;20229;-92
2022/09/30 05:42:35;;;;;;;5.00;2.37;;;;;;;21.06;60.37;98743.31;5073518;28;20169;-92
2022/09/30 05:45:05;;;;;;;5.13;2.43;;;;;;;21.26;59.79;98747.47;5072246;28;20549;-92
2022/09/30 05:47:32;;;;;;;3.60;1.83;;;;;;;21.54;58.60;98748.16;5073085;28;20256;-92
2022/09/30 05:49:58;;;;;;;5.10;1.80;;;;;;;21.90;56.78;98750.50;5072266;28;20173;-92
2022/09/30 05:52:24;;;;;;;4.53;2.40;;;;;;;22.40;55.99;98747.81;5072195;28;20192;-92
2022/09/30 05:54:49;;;;;;;6.97;2.67;;;;;;;23.18;54.02;98743.66;5073346;28;20181;-92
2022/09/30 05:57:16;;;;;;;3.63;2.10;;;;;;;23.87;51.61;98738.63;5072983;28;20173;-91
2022/09/30 05:59:46;;;;;;;4.90;2.33;;;;;;;24.38;49.51;98744.25;5073006;28;20205;-92
2022/09/30 06:02:12;;;;;;;13.47;3.33;;;;;;;25.05;48.25;98742.56;5073344;28;20577;-93
2022/09/30 06:04:43;;;;;;;8.17;3.20;;;;;;;25.90;46.05;98740.31;5072532;28;20213;-92
2022/09/30 06:07:13;;;;;;;7.33;2.60;;;;;;;26.84;43.92;98736.63;5072105;28;20550;-93
2022/09/30 06:10:39;;;;;;;9.50;2.67;;;;;;;27.96;41.43;98735.56;5072206;28;20547;-93
2022/09/30 06:13:13;;;;;;;6.80;2.97;;;;;;;28.70;39.93;98744.53;5070575;28;20177;-94
2022/09/30 06:23:14;;;;;;;46.80;16.57;;;;;;;31.31;35.18;98739.28;5002474;28;20190;-94
2022/09/30 06:25:46;;;;;;;16.93;6.67;;;;;;;31.00;35.83;98753.69;5000202;28;20187;-94
2022/09/30 06:28:14;;;;;;;19.38;7.13;;;;;;;31.46;35.48;98757.91;4999413;28;20187;-94
2022/09/30 06:30:42;;;;;;;17.75;5.95;;;;;;;32.05;34.55;98749.97;4999378;28;20179;-94
2022/09/30 06:33:08;;;;;;;3.20;1.40;;;;;;;32.56;33.28;98759.59;4999115;28;20210;-93
2022/09/30 06:35:33;;;;;;;1.88;1.15;;;;;;;33.06;32.30;98769.09;5018477;28;20216;-93
2022/09/30 06:38:39;;;;;;;3.20;1.42;;;;;;;33.71;31.30;98763.59;5075741;28;20176;-94
2022/09/30 06:41:26;;;;;;;1.90;1.05;;;;;;;33.95;30.92;98766.03;5075864;28;20329;-94
2022/09/30 06:43:58;;;;;;;2.47;1.20;;;;;;;34.24;30.55;98774.28;5076520;28;20196;-95
2022/09/30 06:46:43;;;;;;;2.97;1.63;;;;;;;34.54;30.50;98775.69;5075843;28;20165;-94
2022/09/30 06:49:08;;;;;;;3.15;1.48;;;;;;;34.42;29.76;98774.94;5076954;28;20269;-93
2022/09/30 06:51:35;;;;;;;2.92;1.02;;;;;;;34.61;29.75;98777.47;5075649;28;20189;-94
2022/09/30 06:54:01;;;;;;;2.45;1.23;;;;;;;34.81;29.73;98786.03;5075444;28;20169;-95
2022/09/30 06:56:27;;;;;;;3.35;1.50;;;;;;;34.81;29.47;98786.84;5075625;28;20165;-94
2022/09/30 06:58:52;;;;;;;4.38;2.05;;;;;;;34.59;29.60;98786.72;5075478;28;20207;-93
2022/09/30 07:01:19;;;;;;;8.98;1.52;;;;;;;34.29;29.82;98796.97;5075529;28;20184;-94
2022/09/30 07:03:45;;;;;;;4.28;1.95;;;;;;;33.94;31.30;98797.00;5075407;28;20173;-93
2022/09/30 07:06:13;;;;;;;2.15;1.00;;;;;;;33.95;29.76;98803.28;5075375;28;20183;-94
2022/09/30 07:08:39;;;;;;;1.83;0.90;;;;;;;33.88;30.13;98811.56;5076189;28;20169;-94
2022/09/30 07:11:11;;;;;;;2.42;1.17;;;;;;;33.90;29.78;98803.19;5075657;28;20181;-93
2022/09/30 07:13:37;;;;;;;1.40;0.80;;;;;;;33.70;30.40;98813.59;5075375;28;20176;-93
2022/09/30 07:16:02;;;;;;;1.75;0.98;;;;;;;33.49;31.32;98808.72;5075451;28;20610;-94
2022/09/30 07:18:28;;;;;;;3.25;1.15;;;;;;;33.33;30.80;98813.75;5075380;28;20188;-93
2022/09/30 07:20:55;;;;;;;1.85;0.90;;;;;;;32.97;31.56;98805.75;5074951;28;20201;-94
2022/09/30 07:23:21;;;;;;;2.10;0.93;;;;;;;32.85;32.15;98807.59;5075041;28;20239;-93
2022/09/30 07:26:03;;;;;;;2.10;1.00;;;;;;;32.54;31.98;98805.13;5075758;28;20180;-94
2022/09/30 07:28:47;;;;;;;3.22;1.10;;;;;;;32.28;32.34;98819.00;5075275;28;20502;-93
2022/09/30 07:31:19;;;;;;;2.95;1.00;;;;;;;32.01;32.58;98821.19;5074989;28;20181;-94
2022/09/30 07:33:46;;;;;;;2.20;1.10;;;;;;;31.80;33.31;98824.28;5075243;28;20196;-94
2022/09/30 07:36:17;;;;;;;2.03;0.80;;;;;;;31.66;33.00;98826.28;5074913;28;20177;-92
2022/09/30 07:38:46;;;;;;;1.92;0.88;;;;;;;31.33;33.62;98833.84;5074817;28;20161;-95
2022/09/30 07:41:18;;;;;;;1.50;0.85;;;;;;;31.17;34.36;98828.97;5075119;28;20185;-94
2022/09/30 07:43:46;;;;;;;2.03;1.10;;;;;;;30.84;34.47;98826.47;5075095;28;20177;-94
2022/09/30 07:46:19;;;;;;;2.72;1.20;;;;;;;30.57;35.25;98828.50;5074657;28;20230;-93
2022/09/30 07:48:49;;;;;;;2.95;0.90;;;;;;;30.66;35.66;98829.88;5075919;28;20161;-94
2022/09/30 07:51:29;;;;;;;1.58;0.88;;;;;;;30.84;34.90;98840.84;5075783;28;20180;-95
2022/09/30 07:54:00;;;;;;;4.07;2.08;;;;;;;30.97;34.73;98850.78;5075068;28;20188;-96
2022/09/30 07:56:27;;;;;;;7.78;3.30;;;;;;;31.05;34.59;98853.25;5075275;28;20181;-96
2022/09/30 07:59:08;;;;;;;2.25;1.30;;;;;;;31.08;34.36;98857.38;5074445;28;20193;-94
2022/09/30 08:01:56;;;;;;;7.05;1.30;;;;;;;30.96;33.99;98862.66;5074829;28;20160;-94
2022/09/30 08:04:26;;;;;;;2.67;1.52;;;;;;;30.95;33.93;98864.53;5063113;28;20536;-93
2022/09/30 08:07:03;;;;;;;3.85;1.40;;;;;;;30.72;33.94;98847.97;5074388;28;20652;-94
2022/09/30 08:09:29;;;;;;;2.35;1.25;;;;;;;30.41;35.11;98847.91;5074367;28;20161;-96
2022/09/30 08:11:55;;;;;;;2.00;1.25;;;;;;;30.49;35.27;98853.06;5074401;28;20285;-93
2022/09/30 08:14:23;;;;;;;1.85;1.08;;;;;;;30.54;34.54;98850.56;5074254;28;20184;-93
2022/09/30 08:16:52;;;;;;;5.78;1.52;;;;;;;30.69;34.72;98852.97;5074572;28;20176;-96
2022/09/30 08:19:43;;;;;;;2.90;1.30;;;;;;;30.61;34.99;98856.75;5074130;28;20193;-94
2022/09/30 08:22:42;;;;;;;3.67;1.50;;;;;;;30.60;34.94;98855.13;5075019;28;20173;-96
2022/09/30 08:39:42;;;;;;;3.58;1.23;;;;;;;30.46;34.53;98869.72;4898760;29;20243;-93
2022/09/30 08:58:51;;;;;;;;;;;;;;;;;;;;;
2022/09/30 09:02:09;;;;;;;3.92;1.35;;;;;;;31.87;32.92;98877.38;5044953;28;20193;-94
2022/09/30 09:25:55;;;;;;;;;;;;;;;;;;;;;
2022/09/30 09:59:18;;;;;;;2.13;1.02;;;;;;;33.76;29.74;98872.47;5022393;28;20198;-96
2022/09/30 10:01:53;;;;;;;2.42;1.35;;;;;;;33.79;29.71;98869.28;5032512;28;20200;-95
2022/09/30 10:15:42;;;;;;;;;;;;;;;;;;;;;
2022/09/30 10:27:53;;;;;;;2.70;1.13;;;;;;;35.25;26.22;98855.25;5086124;23;20246;-87
2022/09/30 10:30:50;;;;;;;1.13;0.60;;;;;;;35.21;25.75;98849.47;4993383;28;20183;-87
2022/09/30 10:33:52;;;;;;;1.65;0.90;;;;;;;34.92;25.68;98850.53;4993659;28;20174;-86
2022/09/30 10:36:20;;;;;;;1.73;1.08;;;;;;;35.21;25.67;98841.28;4982894;28;20187;-87
2022/09/30 10:38:55;;;;;;;3.50;0.85;;;;;;;35.54;25.81;98844.03;4992321;28;20537;-87
2022/09/30 10:41:30;;;;;;;2.78;0.95;;;;;;;35.43;24.41;98846.84;4993367;28;20330;-87
2022/09/30 10:44:01;;;;;;;1.35;0.93;;;;;;;35.39;24.21;98846.50;4993302;28;20180;-87
2022/09/30 10:46:31;;;;;;;2.75;0.82;;;;;;;35.55;24.35;98845.72;4992506;28;20211;-87
2022/09/30 10:48:59;;;;;;;3.15;0.60;;;;;;;35.69;23.99;98840.75;4993733;28;20265;-87
2022/09/30 10:51:33;;;;;;;1.75;1.00;;;;;;;35.88;24.50;98847.56;4993462;28;20602;-87
2022/09/30 10:53:58;;;;;;;2.42;1.00;;;;;;;35.91;23.40;98846.22;4992284;28;20242;-86
2022/09/30 10:56:41;;;;;;;1.90;0.82;;;;;;;35.93;24.53;98846.84;4993683;28;20184;-88
2022/09/30 10:59:32;;;;;;;1.92;1.00;;;;;;;36.07;24.31;98846.25;4993346;28;20199;-86
2022/09/30 11:02:22;;;;;;;2.03;0.90;;;;;;;36.30;24.21;98845.19;4993767;28;20629;-87
2022/09/30 11:05:09;;;;;;;1.60;0.90;;;;;;;36.46;23.00;98838.00;4993192;28;20182;-88
2022/09/30 11:07:38;;;;;;;2.47;0.80;;;;;;;36.18;22.96;98842.59;4995729;28;20175;-87
2022/09/30 11:10:37;;;;;;;4.30;0.98;;;;;;;36.31;23.25;98831.28;4996791;28;20219;-86
2022/09/30 11:13:23;;;;;;;2.72;0.93;;;;;;;36.45;23.25;98825.44;4996692;28;20175;-87
2022/09/30 11:16:03;;;;;;;1.83;1.00;;;;;;;36.53;23.04;98828.56;4995738;28;20227;-87
2022/09/30 11:18:46;;;;;;;2.65;1.00;;;;;;;36.92;23.48;98827.34;4995665;28;20168;-86
2022/09/30 11:21:26;;;;;;;1.98;0.90;;;;;;;36.69;23.47;98822.19;4995572;28;20649;-87
2022/09/30 11:24:10;;;;;;;1.08;0.55;;;;;;;36.99;23.73;98820.91;4997119;28;20548;-87
2022/09/30 11:26:47;;;;;;;2.75;0.82;;;;;;;37.12;22.95;98823.22;4996706;28;20227;-86
2022/09/30 11:29:22;;;;;;;1.63;1.00;;;;;;;36.71;22.70;98828.25;4996706;28;20172;-87
2022/09/30 11:31:56;;;;;;;2.38;0.90;;;;;;;36.48;23.25;98827.66;4996644;28;20163;-86
2022/09/30 11:34:52;;;;;;;1.88;0.90;;;;;;;36.35;23.08;98831.59;4996267;28;20194;-86
2022/09/30 11:37:55;;;;;;;2.85;1.15;;;;;;;35.96;23.54;98838.13;4996422;28;20172;-87
2022/09/30 11:40:52;;;;;;;1.98;0.70;;;;;;;36.06;24.41;98836.41;4996583;28;20273;-86
2022/09/30 11:43:29;;;;;;;2.65;0.73;;;;;;;36.37;24.50;98824.78;4996353;28;20175;-86
2022/09/30 11:46:19;;;;;;;4.10;1.15;;;;;;;36.62;24.13;98820.75;4995880;28;20597;-86
2022/09/30 11:48:55;;;;;;;1.25;0.80;;;;;;;36.51;23.77;98830.72;4996233;28;20182;-86
2022/09/30 11:51:34;;;;;;;2.47;1.17;;;;;;;36.39;23.65;98830.00;4995488;28;20557;-86
2022/09/30 11:54:33;;;;;;;2.85;0.70;;;;;;;36.21;24.10;98825.72;4995849;28;20186;-87
2022/09/30 11:57:06;;;;;;;2.33;0.60;;;;;;;36.00;24.49;98831.09;4995109;28;20172;-86
2022/09/30 11:59:46;;;;;;;2.58;0.75;;;;;;;36.30;24.21;98823.34;4995939;28;20196;-86
2022/09/30 12:02:26;;;;;;;4.05;1.40;;;;;;;36.60;24.02;98823.75;4996229;28;20156;-87
2022/09/30 12:04:56;;;;;;;4.97;0.80;;;;;;;36.74;23.84;98813.25;4994684;28;20477;-86
2022/09/30 12:07:39;;;;;;;2.15;0.85;;;;;;;36.19;24.44;98819.66;4995966;28;20168;-87
2022/09/30 12:10:32;;;;;;;1.38;0.80;;;;;;;36.48;23.43;98814.03;4996107;28;20192;-86
2022/09/30 12:13:11;;;;;;;1.75;0.85;;;;;;;36.50;23.36;98822.81;4989382;28;20266;-86
2022/09/30 12:15:39;;;;;;;3.65;0.95;;;;;;;36.52;23.28;98818.75;4995838;28;20176;-87
2022/09/30 12:18:15;;;;;;;3.80;0.82;;;;;;;36.69;23.07;98830.38;4994436;28;20546;-87
2022/09/30 12:20:47;;;;;;;4.55;0.90;;;;;;;36.83;22.70;98820.72;4994403;28;20743;-87
2022/09/30 12:23:21;;;;;;;2.08;0.85;;;;;;;36.91;23.02;98822.16;4995455;28;20223;-87
2022/09/30 12:26:00;;;;;;;2.00;0.98;;;;;;;36.97;22.79;98828.53;4994249;28;20172;-87
2022/09/30 12:31:53;;;;;;;2.40;0.75;;;;;;;36.67;22.60;98835.28;4995469;28;20583;-87
2022/09/30 12:34:34;;;;;;;1.65;0.60;;;;;;;36.80;22.92;98812.19;4995383;28;20180;-86
2022/09/30 12:37:18;;;;;;;1.98;0.98;;;;;;;37.07;22.63;98817.69;4995012;28;20547;-86
2022/09/30 12:39:49;;;;;;;21.88;2.30;;;;;;;37.26;22.49;98818.97;4995194;28;20708;-86
2022/09/30 12:42:32;;;;;;;1.48;0.77;;;;;;;37.02;22.55;98825.84;4995242;28;20612;-86
2022/09/30 12:45:06;;;;;;;1.00;0.63;;;;;;;36.81;23.10;98814.69;4994838;28;20582;-86
2022/09/30 12:47:55;;;;;;;2.35;0.90;;;;;;;37.16;22.60;98811.50;4993878;28;20178;-86
2022/09/30 12:50:27;;;;;;;3.28;0.80;;;;;;;37.30;22.55;98822.81;4995307;28;20543;-86
2022/09/30 12:52:56;;;;;;;2.03;1.00;;;;;;;37.49;21.87;98818.66;4993776;28;20187;-87
2022/09/30 12:55:37;;;;;;;1.15;0.70;;;;;;;37.48;21.95;98819.72;4993698;28;20290;-86
2022/09/30 12:58:04;;;;;;;3.10;0.90;;;;;;;37.65;22.09;98823.16;4993705;28;20264;-86
2022/09/30 13:00:33;;;;;;;3.63;0.85;;;;;;;37.56;21.73;98821.97;4994484;28;20204;-86
2022/09/30 13:03:16;;;;;;;2.13;0.80;;;;;;;37.50;22.67;98817.56;4994548;28;20218;-86
2022/09/30 13:05:42;;;;;;;2.53;0.90;;;;;;;37.66;22.10;98813.03;4994353;28;20601;-86
2022/09/30 13:08:36;;;;;;;2.20;0.88;;;;;;;37.70;22.13;98811.41;4994686;28;20175;-86
2022/09/30 13:11:05;;;;;;;2.15;0.77;;;;;;;37.65;22.06;98814.94;4984873;28;20199;-86
2022/09/30 13:13:33;;;;;;;1.92;0.88;;;;;;;37.70;22.28;98816.88;4993357;28;20184;-86
2022/09/30 13:16:04;;;;;;;2.60;0.90;;;;;;;37.52;22.70;98812.66;4993305;28;20188;-86
2022/09/30 13:18:29;;;;;;;1.83;0.90;;;;;;;37.87;23.10;98817.59;4993358;28;20186;-86
2022/09/30 13:20:56;;;;;;;1.73;1.00;;;;;;;37.82;22.23;98810.13;4994218;28;20203;-87
2022/09/30 13:23:34;;;;;;;2.25;0.80;;;;;;;37.85;22.65;98804.13;4994158;28;20612;-86
2022/09/30 13:26:06;;;;;;;2.78;0.95;;;;;;;37.87;22.13;98801.97;4994375;28;20234;-86
2022/09/30 13:28:37;;;;;;;2.28;0.95;;;;;;;38.02;22.30;98798.50;4993193;28;20175;-86
2022/09/30 13:31:22;;;;;;;1.63;0.80;;;;;;;38.10;22.57;98793.31;4994285;28;20229;-86
2022/09/30 13:34:03;;;;;;;1.90;0.80;;;;;;;38.11;22.18;98797.72;4993178;28;20179;-86
2022/09/30 13:36:38;;;;;;;4.30;0.90;;;;;;;38.04;22.32;98797.16;4994331;28;20518;-85
2022/09/30 13:39:33;;;;;;;3.13;1.08;;;;;;;37.60;22.51;98805.88;4994223;28;20168;-85
2022/09/30 13:42:10;;;;;;;6.70;1.70;;;;;;;37.06;22.87;98805.09;4993047;28;20183;-86
2022/09/30 13:44:51;;;;;;;3.17;0.60;;;;;;;36.46;23.84;98805.22;4994498;28;20160;-86
2022/09/30 13:47:43;;;;;;;2.15;1.00;;;;;;;36.93;24.14;98804.41;4992916;28;20190;-87
2022/09/30 13:50:11;;;;;;;2.35;1.00;;;;;;;37.19;23.31;98801.94;4974644;28;20183;-86
2022/09/30 13:52:40;;;;;;;2.28;1.10;;;;;;;37.24;23.43;98802.00;4992804;28;20192;-85
2022/09/30 13:55:47;;;;;;;2.80;1.15;;;;;;;37.47;22.81;98807.16;4992811;28;20262;-85
2022/09/30 13:58:33;;;;;;;3.10;0.85;;;;;;;37.82;22.77;98807.38;4992683;28;20242;-87
2022/09/30 14:01:18;;;;;;;0.93;0.70;;;;;;;37.98;22.55;98811.06;4992842;28;20585;-86
2022/09/30 14:04:30;;;;;;;2.90;0.90;;;;;;;37.90;22.93;98806.91;4993802;28;20160;-86
2022/09/30 14:07:17;;;;;;;2.53;0.85;;;;;;;37.77;22.73;98807.34;4994379;28;20274;-86
2022/09/30 14:10:01;;;;;;;1.30;0.60;;;;;;;37.51;22.74;98808.25;4992818;28;20672;-86