Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:02;;;;;;;6.85;3.85;;;;;;;24.86;42.46;101007.41;5068627;28;20040;-49
2022/08/14 00:03:58;;;;;;;8.75;4.03;;;;;;;24.82;42.69;101006.50;5094609;28;20452;-52
2022/08/14 00:06:47;;;;;;;7.47;4.00;;;;;;;24.79;42.77;101008.03;5095518;28;20126;-55
2022/08/14 00:09:16;;;;;;;8.18;4.00;;;;;;;24.77;42.95;101002.00;5097745;28;20032;-52
2022/08/14 00:11:44;;;;;;;8.27;3.92;;;;;;;24.78;42.76;101008.41;5094220;28;20491;-48
2022/08/14 00:14:28;;;;;;;8.25;4.20;;;;;;;24.76;42.77;101003.19;5093086;28;20119;-51
2022/08/14 00:16:56;;;;;;;7.60;4.13;;;;;;;24.73;43.18;100998.34;5095616;28;20042;-47
2022/08/14 00:19:27;;;;;;;7.53;4.00;;;;;;;24.73;42.97;101003.13;5077599;28;20036;-50
2022/08/14 00:22:17;;;;;;;8.73;4.13;;;;;;;24.69;43.09;100999.41;5092305;28;20081;-46
2022/08/14 00:25:06;;;;;;;9.40;4.40;;;;;;;24.68;43.49;100995.84;5083546;28;20478;-50
2022/08/14 00:27:34;;;;;;;7.75;4.18;;;;;;;24.63;43.44;100991.34;5090410;28;20036;-49
2022/08/14 00:30:08;;;;;;;8.05;4.25;;;;;;;24.62;43.44;100988.91;5077621;28;20032;-49
2022/08/14 00:32:38;;;;;;;9.18;4.47;;;;;;;24.61;43.67;100990.88;5058833;28;20060;-49
2022/08/14 00:35:27;;;;;;;9.20;4.60;;;;;;;24.58;43.84;100983.25;5095396;28;20376;-48
2022/08/14 00:38:34;;;;;;;7.20;3.97;;;;;;;24.56;43.81;100982.81;5095031;28;20036;-47
2022/08/14 00:41:05;;;;;;;7.30;3.97;;;;;;;24.58;43.82;100974.06;5095007;28;20044;-48
2022/08/14 00:43:58;;;;;;;7.35;4.50;;;;;;;24.55;43.87;100966.44;5065455;28;20101;-51
2022/08/14 00:46:48;;;;;;;7.93;4.30;;;;;;;24.52;43.81;100964.38;5077780;28;20052;-50
2022/08/14 00:49:17;;;;;;;6.13;4.07;;;;;;;24.51;44.15;100974.72;5095224;28;20024;-48
2022/08/14 00:51:47;;;;;;;6.15;4.00;;;;;;;24.45;44.08;100962.19;5092217;28;20055;-48
2022/08/14 00:54:19;;;;;;;6.93;4.50;;;;;;;24.46;44.21;100961.03;5094752;28;20040;-51
2022/08/14 00:56:52;;;;;;;7.85;4.50;;;;;;;24.46;44.49;100958.25;5094547;28;20052;-49
2022/08/14 00:59:27;;;;;;;7.93;4.72;;;;;;;24.41;44.33;100959.31;5081896;28;20041;-49
2022/08/14 01:02:18;;;;;;;6.85;4.45;;;;;;;24.35;44.74;100959.94;5089526;28;20048;-49
2022/08/14 01:04:47;;;;;;;9.35;4.50;;;;;;;24.35;44.68;100955.16;5095111;28;20044;-52
2022/08/14 01:07:41;;;;;;;7.72;4.50;;;;;;;24.31;44.92;100953.47;5078068;28;20079;-50
2022/08/14 01:10:49;;;;;;;6.70;4.40;;;;;;;24.31;44.63;100953.47;5094615;28;20051;-49
2022/08/14 01:13:38;;;;;;;10.20;4.65;;;;;;;24.22;44.80;100946.09;5090801;28;20056;-47
2022/08/14 01:16:12;;;;;;;5.93;4.07;;;;;;;24.12;45.02;100941.03;5094752;28;20040;-51
2022/08/14 01:21:32;;;;;;;9.43;4.40;;;;;;;24.03;45.07;100924.53;5079638;28;20044;-50
2022/08/14 01:24:02;;;;;;;7.45;4.47;;;;;;;24.02;45.18;100925.66;5092953;28;20044;-49
2022/08/14 01:26:36;;;;;;;8.00;4.20;;;;;;;24.02;45.21;100924.88;5072778;28;20036;-50
2022/08/14 01:29:06;;;;;;;8.10;4.20;;;;;;;24.03;45.16;100923.72;5048411;28;20036;-50
2022/08/14 01:31:48;;;;;;;9.63;4.53;;;;;;;24.00;45.26;100921.63;5077166;28;20032;-53
2022/08/14 01:34:19;;;;;;;7.28;4.55;;;;;;;23.94;45.24;100914.72;5091669;28;20056;-49
2022/08/14 01:37:07;;;;;;;9.98;4.85;;;;;;;23.91;45.31;100919.03;5079849;28;20398;-52
2022/08/14 01:39:38;;;;;;;6.95;4.32;;;;;;;23.91;45.37;100916.25;5093893;28;20040;-48
2022/08/14 01:42:06;;;;;;;6.45;4.50;;;;;;;23.87;45.61;100906.19;5092355;28;20376;-49
2022/08/14 01:44:37;;;;;;;9.48;4.30;;;;;;;23.84;45.57;100912.47;5093317;28;20491;-49
2022/08/14 01:47:12;;;;;;;5.88;3.83;;;;;;;23.82;45.46;100912.81;5093222;28;20040;-52
2022/08/14 01:50:09;;;;;;;9.90;4.32;;;;;;;23.86;45.45;100910.94;5093818;28;20044;-50
2022/08/14 01:52:42;;;;;;;6.38;4.18;;;;;;;23.88;45.48;100907.78;5093349;28;20067;-50
2022/08/14 01:55:30;;;;;;;9.20;4.60;;;;;;;23.84;45.57;100910.50;5090398;28;20161;-50
2022/08/14 01:57:59;;;;;;;6.53;4.20;;;;;;;23.78;45.80;100911.91;5076477;28;20047;-50
2022/08/14 02:01:06;;;;;;;7.47;4.60;;;;;;;23.75;46.15;100915.41;5090533;28;20124;-48
2022/08/14 02:03:39;;;;;;;7.80;4.25;;;;;;;23.70;46.37;100912.84;5093564;28;20047;-50
2022/08/14 02:06:16;;;;;;;8.20;4.97;;;;;;;23.67;46.30;100908.81;5075308;28;20089;-51
2022/08/14 02:09:02;;;;;;;13.40;4.43;;;;;;;23.63;46.67;100907.09;5093678;28;20062;-49
2022/08/14 02:11:46;;;;;;;9.73;4.43;;;;;;;23.59;46.94;100907.81;5093880;28;20048;-50
2022/08/14 02:14:36;;;;;;;9.10;5.50;;;;;;;23.60;46.87;100903.03;5074622;28;20517;-49
2022/08/14 02:17:24;;;;;;;9.07;4.80;;;;;;;23.61;46.92;100905.44;5089591;28;20042;-51
2022/08/14 02:20:12;;;;;;;7.60;4.88;;;;;;;23.57;47.18;100903.72;5078595;28;20055;-48
2022/08/14 02:22:41;;;;;;;7.78;4.72;;;;;;;23.58;47.15;100908.16;5093079;28;20044;-51
2022/08/14 02:25:15;;;;;;;7.72;4.47;;;;;;;23.63;47.12;100907.88;5093507;28;20187;-49
2022/08/14 02:27:44;;;;;;;8.93;4.90;;;;;;;23.67;47.09;100903.25;5091400;28;20044;-49
2022/08/14 02:30:33;;;;;;;6.50;4.63;;;;;;;23.68;47.08;100904.03;5093328;28;20048;-47
2022/08/14 02:33:26;;;;;;;10.02;4.82;;;;;;;23.58;47.37;100905.38;5092570;28;20047;-50
2022/08/14 02:36:19;;;;;;;9.02;5.20;;;;;;;23.50;47.64;100903.53;5092725;28;20127;-54
2022/08/14 02:39:28;;;;;;;10.35;5.10;;;;;;;23.48;47.68;100905.88;5089831;28;20044;-49
2022/08/14 02:41:59;;;;;;;7.80;4.63;;;;;;;23.44;47.70;100902.19;5074933;28;20040;-50
2022/08/14 02:44:31;;;;;;;8.60;5.07;;;;;;;23.44;47.88;100899.41;5092887;28;20491;-49
2022/08/14 02:47:07;;;;;;;11.52;5.20;;;;;;;23.39;47.96;100906.81;5074186;28;20036;-49
2022/08/14 02:49:45;;;;;;;8.45;5.25;;;;;;;23.32;48.18;100903.03;5090082;28;20036;-51
2022/08/14 02:52:21;;;;;;;9.45;5.47;;;;;;;23.18;48.65;100898.66;5092445;28;20038;-49
2022/08/14 02:55:10;;;;;;;7.18;4.97;;;;;;;23.05;49.06;100887.94;5091973;28;20048;-47
2022/08/14 02:57:42;;;;;;;15.80;5.80;;;;;;;23.02;48.92;100891.41;5092614;28;20435;-50
2022/08/14 03:00:12;;;;;;;12.43;5.65;;;;;;;22.99;49.26;100890.16;5072004;28;20525;-51
2022/08/14 03:02:45;;;;;;;7.68;5.38;;;;;;;22.93;49.40;100897.88;5089206;28;20054;-50
2022/08/14 03:05:45;;;;;;;8.27;5.40;;;;;;;22.88;49.63;100891.78;5092359;28;20052;-50
2022/08/14 03:08:16;;;;;;;10.50;5.70;;;;;;;22.85;49.98;100886.91;5092993;28;20515;-50
2022/08/14 03:10:46;;;;;;;8.77;5.43;;;;;;;22.82;49.86;100888.41;5090458;28;20042;-49
2022/08/14 03:13:18;;;;;;;9.10;5.40;;;;;;;22.80;50.09;100892.69;5094774;28;20555;-50
2022/08/14 03:15:51;;;;;;;10.57;5.40;;;;;;;22.79;50.12;100886.34;5065955;28;20040;-49
2022/08/14 03:18:26;;;;;;;10.07;5.55;;;;;;;22.80;50.27;100887.13;5097101;28;20051;-51
2022/08/14 03:21:01;;;;;;;10.35;5.90;;;;;;;22.77;50.43;100881.13;5077186;28;20028;-51
2022/08/14 03:23:33;;;;;;;14.52;5.80;;;;;;;22.81;50.50;100874.88;5094610;28;20084;-51
2022/08/14 03:26:06;;;;;;;11.75;6.20;;;;;;;22.81;50.46;100881.25;5084398;28;20042;-52
2022/08/14 03:28:34;;;;;;;17.88;6.00;;;;;;;22.76;50.65;100875.94;5097710;28;20112;-54
2022/08/14 03:31:04;;;;;;;8.52;5.65;;;;;;;22.68;50.83;100869.34;5078123;28;20032;-48
2022/08/14 03:33:46;;;;;;;11.95;6.05;;;;;;;22.60;51.27;100866.69;5077685;28;20112;-46
2022/08/14 03:36:21;;;;;;;12.25;5.80;;;;;;;22.53;51.40;100864.50;5079815;28;20040;-45
2022/08/14 03:39:10;;;;;;;9.77;5.78;;;;;;;22.50;51.44;100867.97;5081781;28;20503;-47
2022/08/14 03:41:51;;;;;;;9.40;5.82;;;;;;;22.47;51.70;100872.25;5095131;28;20093;-50
2022/08/14 03:44:20;;;;;;;11.93;5.53;;;;;;;22.48;51.69;100865.53;5078700;28;20098;-50
2022/08/14 03:47:27;;;;;;;13.55;6.00;;;;;;;22.48;51.79;100873.06;5084211;28;20052;-50
2022/08/14 03:50:35;;;;;;;17.35;6.47;;;;;;;22.55;51.54;100876.88;5073215;28;20048;-50
2022/08/14 03:53:23;;;;;;;11.55;6.07;;;;;;;22.58;51.55;100871.78;5095057;28;20052;-49
2022/08/14 03:55:54;;;;;;;10.52;6.28;;;;;;;22.57;51.57;100872.94;5095432;28;20055;-50
2022/08/14 03:58:23;;;;;;;11.77;5.90;;;;;;;22.49;51.93;100866.38;5084276;28;20040;-49
2022/08/14 04:01:24;;;;;;;12.68;6.05;;;;;;;22.39;52.05;100872.34;5092051;28;20052;-49
2022/08/14 04:04:25;;;;;;;9.73;5.88;;;;;;;22.30;52.44;100864.16;5088522;28;20056;-49
2022/08/14 04:06:53;;;;;;;15.13;6.47;;;;;;;22.24;52.89;100859.97;5096000;28;20405;-50
2022/08/14 04:09:26;;;;;;;12.50;5.90;;;;;;;22.21;52.91;100863.47;5096325;28;20475;-54
2022/08/14 04:11:54;;;;;;;10.23;6.03;;;;;;;22.20;53.05;100865.44;5095785;28;20486;-52
2022/08/14 04:14:42;;;;;;;12.00;6.78;;;;;;;22.17;53.18;100854.16;5084211;28;20418;-50
2022/08/14 04:17:12;;;;;;;13.00;6.53;;;;;;;22.11;53.37;100859.16;5090407;28;20036;-52
2022/08/14 04:19:43;;;;;;;10.60;6.30;;;;;;;22.09;53.37;100861.44;5096351;28;20048;-49
2022/08/14 04:22:12;;;;;;;10.55;6.10;;;;;;;22.10;53.48;100863.06;5096584;28;20406;-53
2022/08/14 04:24:44;;;;;;;12.05;6.80;;;;;;;22.12;53.63;100858.78;5077156;28;20512;-48
2022/08/14 04:27:16;;;;;;;14.00;6.97;;;;;;;22.10;53.63;100851.97;5097092;28;20040;-54
2022/08/14 04:29:44;;;;;;;12.13;6.78;;;;;;;22.05;53.74;100852.19;5095206;28;20048;-49
2022/08/14 04:32:14;;;;;;;11.43;6.78;;;;;;;22.02;54.01;100847.34;5094808;28;20036;-47
2022/08/14 04:35:02;;;;;;;12.30;6.68;;;;;;;21.99;54.00;100848.84;5092107;28;20475;-46
2022/08/14 04:46:11;;;;;;;8.30;5.18;;;;;;;22.06;54.77;100837.97;5094293;28;20051;-50
2022/08/14 04:49:19;;;;;;;11.40;5.70;;;;;;;22.11;54.85;100839.72;5081555;28;20076;-46
2022/08/14 04:51:46;;;;;;;10.07;5.43;;;;;;;22.10;54.32;100827.81;5093548;28;20129;-46
2022/08/14 04:54:25;;;;;;;8.50;5.60;;;;;;;22.13;54.23;100827.13;5095586;28;20040;-50
2022/08/14 04:56:57;;;;;;;10.50;6.90;;;;;;;22.18;54.25;100834.41;5076873;28;20502;-48
2022/08/14 04:59:45;;;;;;;9.38;6.32;;;;;;;22.22;53.98;100835.34;5095477;28;20055;-46
2022/08/14 05:02:13;;;;;;;10.40;6.50;;;;;;;22.19;54.20;100835.22;5094063;28;20044;-49
2022/08/14 05:04:41;;;;;;;14.57;6.15;;;;;;;22.17;54.13;100831.97;5094666;28;20044;-46
2022/08/14 05:07:11;;;;;;;9.20;5.95;;;;;;;22.18;54.12;100828.06;5094311;28;20039;-52
2022/08/14 05:09:39;;;;;;;8.63;5.63;;;;;;;22.18;54.04;100828.06;5095052;28;20036;-47
2022/08/14 05:12:16;;;;;;;11.85;6.50;;;;;;;22.19;54.15;100824.91;5093620;28;20052;-50
2022/08/14 05:15:28;;;;;;;13.13;6.90;;;;;;;22.18;54.22;100816.94;5094320;28;20051;-48
2022/08/14 05:18:00;;;;;;;16.00;7.57;;;;;;;22.13;54.43;100816.00;5095019;28;20040;-50
2022/08/14 05:20:50;;;;;;;9.45;6.03;;;;;;;22.16;54.50;100822.03;5095211;28;20043;-51
2022/08/14 05:23:57;;;;;;;9.80;6.63;;;;;;;22.18;54.44;100812.19;5092879;28;20571;-50
2022/08/14 05:26:45;;;;;;;9.73;6.18;;;;;;;22.26;54.42;100818.81;5094913;28;20048;-48
2022/08/14 05:29:15;;;;;;;11.10;6.35;;;;;;;22.35;54.43;100815.94;5094537;28;20044;-52
2022/08/14 05:31:43;;;;;;;8.30;6.13;;;;;;;22.42;54.11;100814.19;5093472;28;20040;-51
2022/08/14 05:34:11;;;;;;;17.25;7.85;;;;;;;22.41;54.24;100812.53;5080437;28;20073;-51
2022/08/14 05:37:02;;;;;;;11.05;7.43;;;;;;;22.33;54.49;100819.84;5090795;28;20052;-49
2022/08/14 05:39:33;;;;;;;11.75;6.80;;;;;;;22.33;54.72;100816.28;5094690;28;20055;-50
2022/08/14 05:42:01;;;;;;;10.82;7.50;;;;;;;22.31;54.79;100816.59;5092982;28;20032;-48
2022/08/14 05:44:48;;;;;;;10.82;6.65;;;;;;;22.34;54.59;100809.53;5094735;28;20105;-49
2022/08/14 05:47:40;;;;;;;9.85;7.32;;;;;;;22.44;54.59;100802.72;5091045;28;20079;-50
2022/08/14 05:50:14;;;;;;;14.07;8.18;;;;;;;22.47;54.40;100810.38;5094468;28;20048;-51
2022/08/14 05:52:49;;;;;;;;;;;;;;;22.52;53.48;100810.91;5094436;28;20193;-49
2022/08/14 05:55:37;;;;;;;11.55;6.75;;;;;;;22.55;54.44;100806.63;4382342;28;10000625;-51
2022/08/14 05:58:11;;;;;;;14.32;8.15;;;;;;;22.58;54.57;100813.47;5090608;28;20028;-50
2022/08/14 06:00:42;;;;;;;10.68;7.00;;;;;;;22.59;54.53;100812.31;5080829;28;20044;-46
2022/08/14 06:03:15;;;;;;;11.75;8.00;;;;;;;22.60;54.63;100805.59;5073277;28;20047;-47
2022/08/14 06:05:48;;;;;;;11.48;7.15;;;;;;;22.63;54.66;100804.88;5071414;28;20105;-47
2022/08/14 06:08:26;;;;;;;11.88;8.55;;;;;;;22.63;54.77;100804.88;5057457;28;20056;-50
2022/08/14 06:11:27;;;;;;;11.90;7.55;;;;;;;22.65;54.86;100808.13;5047750;28;20479;-52
2022/08/14 06:14:09;;;;;;;13.82;8.23;;;;;;;22.64;55.19;100807.31;5077703;28;20059;-53
2022/08/14 06:16:50;;;;;;;12.30;7.80;;;;;;;22.66;55.11;100804.19;5089680;28;20050;-46
2022/08/14 06:19:39;;;;;;;13.25;7.85;;;;;;;22.68;55.29;100810.19;5087798;28;20048;-51
2022/08/14 06:22:27;;;;;;;11.40;7.72;;;;;;;22.71;55.17;100801.97;5072000;28;20078;-48
2022/08/14 06:25:15;;;;;;;15.52;8.45;;;;;;;22.75;55.51;100808.47;5070022;28;20044;-47
2022/08/14 06:27:47;;;;;;;13.40;8.25;;;;;;;22.76;55.19;100809.25;5090311;28;20043;-52
2022/08/14 06:30:22;;;;;;;12.35;8.32;;;;;;;22.78;55.64;100806.94;5087958;28;20387;-49
2022/08/14 06:32:57;;;;;;;11.88;7.57;;;;;;;22.80;55.45;100801.84;5088948;28;20508;-51
2022/08/14 06:35:25;;;;;;;11.48;7.65;;;;;;;22.83;55.58;100803.13;5088983;28;20040;-53
2022/08/14 06:38:20;;;;;;;10.77;6.80;;;;;;;22.87;55.06;100807.59;5076694;28;20131;-58
2022/08/14 06:40:51;;;;;;;12.48;8.05;;;;;;;22.91;55.31;100804.94;5083625;28;20437;-52
2022/08/14 06:43:20;;;;;;;13.10;7.65;;;;;;;22.93;55.18;100808.16;5088142;28;20044;-48
2022/08/14 06:45:53;;;;;;;11.35;7.93;;;;;;;22.94;55.48;100805.03;5089250;28;20040;-54
2022/08/14 06:48:24;;;;;;;13.30;6.75;;;;;;;22.97;55.34;100798.78;5089548;28;20050;-50
2022/08/14 06:50:53;;;;;;;11.98;7.55;;;;;;;23.01;55.21;100798.09;5089367;28;20432;-50
2022/08/14 06:53:21;;;;;;;12.52;7.93;;;;;;;23.04;55.50;100797.38;5086057;28;20055;-48
2022/08/14 06:56:15;;;;;;;14.60;7.97;;;;;;;23.07;55.61;100791.13;5084478;28;20054;-48
2022/08/14 06:58:43;;;;;;;10.60;7.55;;;;;;;23.07;55.29;100789.16;5089659;28;20044;-49
2022/08/14 07:07:24;;;;;;;28.95;10.57;;;;;;;23.13;55.74;100787.72;5089702;28;20105;-49
2022/08/14 07:09:55;;;;;;;20.20;9.90;;;;;;;23.15;55.44;100788.19;5089388;28;20036;-49
2022/08/14 07:12:23;;;;;;;23.55;11.27;;;;;;;23.18;55.73;100781.09;5076666;28;20051;-49
2022/08/14 07:15:11;;;;;;;16.58;8.25;;;;;;;23.18;55.83;100778.31;5087274;28;20032;-47
2022/08/14 07:17:49;;;;;;;11.82;7.65;;;;;;;23.20;55.39;100784.34;5088473;28;20602;-48
2022/08/14 07:20:20;;;;;;;16.83;8.20;;;;;;;23.21;55.72;100777.63;5086647;28;20089;-50
2022/08/14 07:23:09;;;;;;;11.73;8.05;;;;;;;23.25;55.48;100780.50;5079744;28;20024;-50
2022/08/14 07:26:07;;;;;;;14.52;8.38;;;;;;;23.29;56.00;100775.84;5092528;28;20101;-50
2022/08/14 07:28:56;;;;;;;14.68;7.97;;;;;;;23.30;55.71;100775.47;5078647;28;20119;-50
2022/08/14 07:31:44;;;;;;;13.05;8.10;;;;;;;23.34;55.82;100776.41;5093077;28;20055;-51
2022/08/14 07:34:13;;;;;;;14.13;7.80;;;;;;;23.37;56.16;100772.91;5092444;28;20052;-48
2022/08/14 07:37:01;;;;;;;9.20;7.00;;;;;;;23.42;56.00;100776.59;5093030;28;20040;-52
2022/08/14 07:39:29;;;;;;;11.30;7.38;;;;;;;23.45;55.89;100779.47;5092316;28;20458;-51
2022/08/14 07:42:01;;;;;;;11.65;7.40;;;;;;;23.47;55.58;100782.69;5059687;28;20456;-51
2022/08/14 07:44:29;;;;;;;11.30;7.28;;;;;;;23.54;55.47;100777.31;5092558;28;20040;-52
2022/08/14 07:47:14;;;;;;;13.63;7.40;;;;;;;23.58;55.28;100774.63;5092652;28;20521;-51
2022/08/14 07:50:02;;;;;;;11.38;6.90;;;;;;;23.60;54.93;100777.88;5092594;28;20513;-54
2022/08/14 07:52:30;;;;;;;10.98;7.28;;;;;;;23.63;54.98;100773.56;5092317;28;20050;-51
2022/08/14 07:55:00;;;;;;;10.60;7.43;;;;;;;23.64;55.20;100775.97;5092433;28;20040;-51
2022/08/14 07:57:27;;;;;;;12.75;8.07;;;;;;;23.66;55.75;100770.06;5074656;28;20491;-51
2022/08/14 07:59:56;;;;;;;11.43;7.40;;;;;;;23.70;55.35;100762.63;5095403;28;20036;-51
2022/08/14 08:02:30;;;;;;;11.40;7.35;;;;;;;23.73;55.43;100768.28;5078629;28;20051;-51
2022/08/14 08:05:00;;;;;;;11.57;7.80;;;;;;;23.77;55.77;100762.84;5095587;28;20396;-50
2022/08/14 08:07:30;;;;;;;11.82;7.75;;;;;;;23.84;55.19;100767.78;5078319;28;20044;-48
2022/08/14 08:10:29;;;;;;;9.88;7.90;;;;;;;23.88;55.38;100769.44;5096061;28;20050;-49
2022/08/14 08:13:27;;;;;;;12.85;7.93;;;;;;;23.94;55.42;100770.81;5068518;28;20024;-50
2022/08/14 08:15:56;;;;;;;11.80;7.43;;;;;;;23.97;55.17;100772.84;5078102;28;20493;-49
2022/08/14 08:18:25;;;;;;;8.85;6.95;;;;;;;24.01;55.07;100772.97;5095743;28;20049;-51
2022/08/14 08:20:56;;;;;;;11.93;7.85;;;;;;;24.02;54.88;100769.00;5096239;28;20040;-48
2022/08/14 08:23:28;;;;;;;12.43;8.65;;;;;;;24.05;54.42;100771.03;5062305;28;20402;-47
2022/08/14 08:26:30;;;;;;;11.25;7.82;;;;;;;24.09;54.61;100769.16;5093074;28;20081;-50
2022/08/14 08:29:19;;;;;;;11.60;8.18;;;;;;;24.16;54.84;100762.97;5068030;28;20073;-50
2022/08/14 08:31:56;;;;;;;10.00;7.63;;;;;;;24.19;54.54;100767.81;5096287;28;20066;-53
2022/08/14 08:34:44;;;;;;;12.93;8.40;;;;;;;24.20;54.30;100761.88;5095069;28;20056;-53
2022/08/14 08:37:35;;;;;;;11.82;8.20;;;;;;;24.24;54.86;100760.00;5093009;28;20563;-54
2022/08/14 08:40:35;;;;;;;10.82;8.30;;;;;;;24.31;54.97;100764.09;5095278;28;20044;-53
2022/08/14 08:43:32;;;;;;;13.23;7.95;;;;;;;24.40;54.68;100761.94;5095658;28;20044;-52
2022/08/14 08:46:07;;;;;;;10.93;7.68;;;;;;;24.45;54.52;100750.50;5095419;28;20039;-57
2022/08/14 08:48:50;;;;;;;13.75;8.48;;;;;;;24.54;54.47;100744.75;5079617;28;20046;-55
2022/08/14 08:51:39;;;;;;;11.82;7.75;;;;;;;24.59;54.24;100753.63;5095368;28;20071;-52
2022/08/14 08:54:30;;;;;;;14.82;7.90;;;;;;;24.60;54.70;100748.84;5095045;28;20040;-54
2022/08/14 08:57:18;;;;;;;9.57;6.95;;;;;;;24.65;54.24;100756.91;5092500;28;20490;-51
2022/08/14 08:59:48;;;;;;;11.18;7.13;;;;;;;24.67;54.03;100749.81;5077729;28;20036;-53
2022/08/14 09:02:25;;;;;;;14.25;7.63;;;;;;;24.70;53.52;100741.88;5078459;28;20089;-49
2022/08/14 09:05:02;;;;;;;12.50;7.32;;;;;;;24.80;53.83;100753.28;5094802;28;20040;-49
2022/08/14 09:07:30;;;;;;;12.63;7.82;;;;;;;24.90;53.48;100751.88;5077287;28;20040;-51
2022/08/14 09:09:58;;;;;;;15.70;7.40;;;;;;;24.94;53.08;100741.59;5094816;28;20055;-52
2022/08/14 09:12:28;;;;;;;10.48;7.13;;;;;;;25.01;52.64;100738.13;5094860;28;20046;-52
2022/08/14 09:15:05;;;;;;;11.90;7.05;;;;;;;25.04;52.28;100740.22;5077558;28;20498;-48
2022/08/14 09:17:40;;;;;;;9.57;6.47;;;;;;;25.05;52.03;100742.59;5077951;28;20048;-56
2022/08/14 09:20:12;;;;;;;13.48;6.90;;;;;;;25.06;52.55;100740.63;5077535;28;20040;-50
2022/08/14 09:22:53;;;;;;;15.27;8.48;;;;;;;25.05;53.12;100730.66;5094440;28;20058;-50
2022/08/14 09:25:22;;;;;;;10.13;7.35;;;;;;;25.13;51.97;100731.59;5094999;28;20036;-50
2022/08/14 09:28:10;;;;;;;12.27;7.18;;;;;;;25.23;51.46;100725.44;5094662;28;20070;-51
2022/08/14 09:30:49;;;;;;;13.68;7.80;;;;;;;25.29;51.46;100721.16;5060266;28;20093;-51
2022/08/14 09:33:39;;;;;;;10.68;7.00;;;;;;;25.37;51.39;100724.88;5094030;28;20058;-52
2022/08/14 09:36:38;;;;;;;15.85;7.63;;;;;;;25.42;51.15;100721.78;5094494;28;20047;-48
2022/08/14 09:39:17;;;;;;;11.80;6.95;;;;;;;25.44;50.78;100720.22;5094391;28;20036;-51
2022/08/14 09:42:42;;;;;;;9.07;6.78;;;;;;;25.54;50.40;100712.44;5076264;28;20119;-53
2022/08/14 09:45:48;;;;;;;11.85;6.72;;;;;;;25.59;49.79;100703.75;5065902;28;20126;-52
2022/08/14 09:48:22;;;;;;;12.48;6.85;;;;;;;25.67;50.02;100700.69;5094266;28;20478;-51
2022/08/14 09:50:58;;;;;;;10.65;6.90;;;;;;;25.77;49.97;100698.47;5077312;28;20115;-52
2022/08/14 09:53:41;;;;;;;13.30;6.85;;;;;;;25.83;49.96;100691.34;5076173;28;20046;-51
2022/08/14 09:56:29;;;;;;;11.55;7.65;;;;;;;25.96;49.73;100689.22;5059229;28;20035;-50
2022/08/14 09:59:13;;;;;;;11.35;7.18;;;;;;;26.00;49.63;100690.88;5076445;28;20444;-47
2022/08/14 10:01:43;;;;;;;13.52;7.10;;;;;;;26.02;48.88;100685.69;5093801;28;20032;-51
2022/08/14 10:04:20;;;;;;;11.95;6.38;;;;;;;26.18;47.23;100679.94;5092471;28;20040;-52
2022/08/14 10:07:04;;;;;;;14.98;8.05;;;;;;;26.39;46.93;100673.03;5094326;28;20036;-52
2022/08/14 10:09:32;;;;;;;11.32;6.30;;;;;;;26.39;46.62;100679.44;5059256;28;20408;-53
2022/08/14 10:12:04;;;;;;;11.80;6.05;;;;;;;26.48;47.03;100674.38;5093609;28;20063;-49
2022/08/14 10:14:33;;;;;;;9.02;5.78;;;;;;;26.49;46.32;100666.78;5076199;28;20054;-52
2022/08/14 10:17:25;;;;;;;8.80;6.47;;;;;;;26.44;47.00;100669.91;5079880;28;20522;-54
2022/08/14 10:19:57;;;;;;;10.82;6.32;;;;;;;26.44;47.04;100665.13;5094609;28;20055;-54
2022/08/14 10:22:29;;;;;;;9.52;6.10;;;;;;;26.45;46.48;100665.91;5093621;28;20044;-54
2022/08/14 10:25:18;;;;;;;11.02;6.05;;;;;;;26.52;45.87;100663.22;5093758;28;20410;-54
2022/08/14 10:27:57;;;;;;;8.82;5.63;;;;;;;26.51;45.80;100661.63;5075478;28;20050;-53
2022/08/14 10:30:52;;;;;;;8.63;5.60;;;;;;;26.54;46.37;100663.66;5090747;28;20044;-54
2022/08/14 10:33:40;;;;;;;12.98;5.82;;;;;;;26.57;46.31;100651.72;5079047;28;20116;-52
2022/08/14 10:36:34;;;;;;;8.10;5.57;;;;;;;26.65;46.14;100650.63;5093003;28;20036;-55
2022/08/14 10:39:16;;;;;;;8.63;5.80;;;;;;;26.78;44.27;100651.16;5093328;28;20043;-54
2022/08/14 10:41:44;;;;;;;;;;;;;;;26.79;44.70;100652.75;5075472;28;20044;-54
2022/08/14 10:44:18;;;;;;;11.30;5.65;;;;;;;26.86;44.28;100641.66;5076410;28;19924;-54
2022/08/14 10:46:57;;;;;;;7.85;5.20;;;;;;;26.90;44.60;100641.69;5093321;28;20040;-56
2022/08/14 10:49:59;;;;;;;8.48;5.60;;;;;;;26.88;44.54;100630.09;5079250;28;20047;-52
2022/08/14 10:52:58;;;;;;;10.18;5.18;;;;;;;26.98;42.50;100632.97;5076849;28;20047;-48
2022/08/14 10:55:39;;;;;;;9.88;5.20;;;;;;;27.06;42.33;100624.66;5076443;28;20040;-49
2022/08/14 10:58:12;;;;;;;8.52;5.35;;;;;;;27.05;42.68;100618.28;5076659;28;20032;-51
2022/08/14 11:01:06;;;;;;;9.80;5.55;;;;;;;27.03;43.40;100615.06;5077506;28;20486;-53
2022/08/14 11:03:42;;;;;;;8.55;5.40;;;;;;;27.08;43.54;100622.28;5092689;28;20446;-55
2022/08/14 11:06:23;;;;;;;9.90;5.20;;;;;;;27.13;42.80;100621.94;5077267;28;20043;-53
2022/08/14 11:09:13;;;;;;;7.15;4.72;;;;;;;27.22;42.15;100624.44;5090796;28;20534;-50
2022/08/14 11:11:48;;;;;;;10.15;5.05;;;;;;;27.22;41.93;100618.84;5092579;28;20402;-49
2022/08/14 11:14:21;;;;;;;8.07;4.78;;;;;;;27.23;41.86;100614.84;5093198;28;20047;-48
2022/08/14 11:16:53;;;;;;;6.93;4.57;;;;;;;27.36;40.83;100605.78;5075020;28;20044;-50
2022/08/14 11:19:22;;;;;;;6.47;4.30;;;;;;;27.35;40.60;100606.19;5075332;28;20490;-48
2022/08/14 11:22:14;;;;;;;9.32;4.68;;;;;;;27.31;41.37;100610.94;5078154;28;20036;-50
2022/08/14 11:25:05;;;;;;;8.88;4.72;;;;;;;27.32;40.68;100618.13;5092245;28;20028;-52
2022/08/14 11:27:57;;;;;;;9.85;4.88;;;;;;;27.38;40.95;100616.59;5075694;28;20054;-53
2022/08/14 11:30:28;;;;;;;7.40;4.75;;;;;;;27.41;40.22;100615.81;5074993;28;20036;-49
2022/08/14 11:33:22;;;;;;;7.50;4.68;;;;;;;27.58;39.95;100612.31;5093096;28;20056;-49
2022/08/14 11:35:50;;;;;;;7.15;4.53;;;;;;;27.77;39.26;100607.66;5096482;28;20054;-53
2022/08/14 11:38:42;;;;;;;6.97;4.32;;;;;;;27.84;38.48;100599.31;5094352;28;20490;-49
2022/08/14 11:41:33;;;;;;;7.30;4.50;;;;;;;27.83;38.69;100603.31;5079920;28;20048;-49
2022/08/14 11:44:15;;;;;;;6.82;4.45;;;;;;;27.74;38.31;100606.44;5078473;28;20044;-51
2022/08/14 11:47:05;;;;;;;8.02;4.65;;;;;;;27.70;37.85;100604.81;5096223;28;20051;-49
2022/08/14 11:49:33;;;;;;;7.68;4.07;;;;;;;27.69;37.55;100597.59;5091018;28;20406;-50
2022/08/14 11:52:01;;;;;;;7.70;4.18;;;;;;;27.74;38.25;100600.84;5096661;28;20054;-50
2022/08/14 11:54:29;;;;;;;7.60;4.80;;;;;;;27.76;39.07;100595.66;5096227;28;20054;-50
2022/08/14 11:57:03;;;;;;;8.63;4.70;;;;;;;27.78;39.65;100595.25;5096444;28;20044;-51
2022/08/14 11:59:32;;;;;;;9.82;5.00;;;;;;;27.86;38.75;100582.94;5096637;28;20044;-48
2022/08/14 12:02:20;;;;;;;8.07;4.82;;;;;;;27.87;39.03;100575.31;5096187;28;20036;-49
2022/08/14 12:05:33;;;;;;;12.70;4.82;;;;;;;27.98;38.85;100565.78;5093525;28;20048;-51
2022/08/14 12:08:06;;;;;;;7.25;4.10;;;;;;;28.06;37.12;100560.22;5059003;28;20514;-49
2022/08/14 12:10:41;;;;;;;8.05;4.63;;;;;;;28.04;35.85;100557.78;5095997;28;20048;-50
2022/08/14 12:13:11;;;;;;;7.53;4.30;;;;;;;28.13;35.08;100554.63;5077871;28;20036;-52
2022/08/14 12:15:40;;;;;;;6.10;3.88;;;;;;;28.19;35.30;100548.25;5077818;28;20449;-52
2022/08/14 12:18:12;;;;;;;8.23;4.50;;;;;;;28.21;35.23;100550.66;5079043;28;20048;-51
2022/08/14 12:20:46;;;;;;;8.40;4.03;;;;;;;28.18;35.46;100543.84;5078602;28;20081;-51
2022/08/14 12:23:26;;;;;;;7.43;4.57;;;;;;;28.07;35.89;100534.63;5095109;28;20649;-51
2022/08/14 12:26:19;;;;;;;10.75;5.20;;;;;;;28.06;36.33;100532.19;5092773;28;20122;-51
2022/08/14 12:29:27;;;;;;;10.23;4.88;;;;;;;28.09;36.32;100532.19;5095853;28;20109;-51
2022/08/14 12:32:18;;;;;;;10.68;4.70;;;;;;;28.10;35.52;100530.22;5093018;28;20044;-50
2022/08/14 12:34:53;;;;;;;6.10;4.28;;;;;;;28.12;35.18;100520.22;5051971;28;20067;-51
2022/08/14 12:37:29;;;;;;;6.18;3.90;;;;;;;28.20;34.85;100526.66;5095492;28;20389;-52