Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 08:02:31;;;;;;;22.73;3.38;;;;;;;;;;5058766;28;20390;-77
2020/12/12 08:05:00;;;;;;;15.13;2.85;;;;;;;;;;5070319;28;20078;-74
2020/12/12 08:07:28;;;;;;;22.70;3.85;;;;;;;;;;5069916;28;20059;-74
2020/12/12 08:09:53;;;;;;;15.57;3.40;;;;;;;;;;5069969;28;20025;-75
2020/12/12 08:12:22;;;;;;;16.67;2.97;;;;;;;;;;5069610;28;20033;-74
2020/12/12 08:14:47;;;;;;;18.90;3.42;;;;;;;;;;5069604;28;20021;-74
2020/12/12 08:17:13;;;;;;;16.33;3.95;;;;;;;;;;5069950;28;20094;-73
2020/12/12 08:19:49;;;;;;;13.65;3.17;;;;;;;;;;5069644;28;20496;-75
2020/12/12 08:22:18;;;;;;;11.45;2.97;;;;;;;;;;5069640;28;20037;-75
2020/12/12 08:24:44;;;;;;;18.00;3.47;;;;;;;;;;5069573;28;20087;-75
2020/12/12 08:27:13;;;;;;;19.58;4.22;;;;;;;;;;5069618;28;20020;-74
2020/12/12 08:29:43;;;;;;;11.70;2.63;;;;;;;;;;5069276;28;20021;-74
2020/12/12 08:32:08;;;;;;;11.90;2.92;;;;;;;;;;5068213;28;20358;-74
2020/12/12 08:34:33;;;;;;;13.18;2.65;;;;;;;;;;5069420;28;20027;-74
2020/12/12 08:36:59;;;;;;;12.60;2.83;;;;;;;;;;5069445;28;20029;-74
2020/12/12 08:39:27;;;;;;;18.52;2.55;;;;;;;;;;5069330;28;20025;-74
2020/12/12 08:41:52;;;;;;;16.83;2.65;;;;;;;;;;5069168;28;20135;-74
2020/12/12 08:44:24;;;;;;;10.43;2.00;;;;;;;;;;5068931;28;20036;-74
2020/12/12 08:46:53;;;;;;;11.20;2.60;;;;;;;;;;5069367;28;20449;-74
2020/12/12 08:49:18;;;;;;;16.08;2.17;;;;;;;;;;5068808;28;20094;-74
2020/12/12 08:51:50;;;;;;;13.55;2.17;;;;;;;;;;5069273;28;20124;-73
2020/12/12 08:54:15;;;;;;;15.63;2.90;;;;;;;;;;5068638;28;20498;-74
2020/12/12 08:56:40;;;;;;;12.13;2.45;;;;;;;;;;5069148;28;20017;-74
2020/12/12 08:59:16;;;;;;;13.77;1.60;;;;;;;;;;5068892;28;20037;-74
2020/12/12 09:01:43;;;;;;;11.70;1.90;;;;;;;;;;5068593;28;20049;-72
2020/12/12 09:04:13;;;;;;;10.98;1.73;;;;;;;;;;5068721;28;20037;-74
2020/12/12 09:06:41;;;;;;;14.75;2.05;;;;;;;;;;5068609;28;20021;-74
2020/12/12 09:09:07;;;;;;;4.78;1.63;;;;;;;;;;5068335;28;20024;-74
2020/12/12 09:11:32;;;;;;;13.65;1.70;;;;;;;;;;5068651;28;20393;-74
2020/12/12 09:13:58;;;;;;;11.75;1.55;;;;;;;;;;5054403;28;20094;-75
2020/12/12 09:16:25;;;;;;;9.32;1.63;;;;;;;;;;5055395;28;20036;-74
2020/12/12 09:18:50;;;;;;;15.95;1.70;;;;;;;;;;5055241;28;20488;-74
2020/12/12 09:21:15;;;;;;;9.85;1.35;;;;;;;;;;5054973;28;20060;-73
2020/12/12 09:23:40;;;;;;;7.47;1.50;;;;;;;;;;5054830;28;20037;-74
2020/12/12 09:26:06;;;;;;;4.95;1.20;;;;;;;;;;5055333;28;20074;-74
2020/12/12 09:28:32;;;;;;;7.38;1.52;;;;;;;;;;5054697;28;20060;-74
2020/12/12 09:30:58;;;;;;;5.57;1.25;;;;;;;;;;5054911;28;20033;-74
2020/12/12 09:33:23;;;;;;;5.22;1.40;;;;;;;;;;5047327;28;20521;-76
2020/12/12 09:35:48;;;;;;;5.03;1.20;;;;;;;;;;5053320;28;20021;-74
2020/12/12 09:38:14;;;;;;;13.00;1.10;;;;;;;;;;5051113;28;20036;-74
2020/12/12 09:40:39;;;;;;;5.97;1.05;;;;;;;;;;5051861;28;20033;-74
2020/12/12 09:43:04;;;;;;;9.75;1.45;;;;;;;;;;5052031;28;20523;-74
2020/12/12 09:45:30;;;;;;;4.45;1.50;;;;;;;;;;5051772;28;20031;-77
2020/12/12 09:47:55;;;;;;;9.10;1.45;;;;;;;;;;5051572;28;20476;-74
2020/12/12 09:50:20;;;;;;;7.82;1.17;;;;;;;;;;5051749;28;20021;-74
2020/12/12 09:52:45;;;;;;;8.90;1.33;;;;;;;;;;5044225;28;20334;-77
2020/12/12 09:55:11;;;;;;;2.53;0.80;;;;;;;;;;5049488;28;20033;-77
2020/12/12 09:57:36;;;;;;;10.10;1.15;;;;;;;;;;5050234;28;20029;-73
2020/12/12 10:00:01;;;;;;;6.22;1.25;;;;;;;;;;5050411;28;20036;-74
2020/12/12 10:02:27;;;;;;;6.22;1.23;;;;;;;;;;5050175;28;20049;-73
2020/12/12 10:04:52;;;;;;;9.43;1.40;;;;;;;;;;5052404;28;20495;-74
2020/12/12 10:07:18;;;;;;;10.60;1.85;;;;;;;;;;5052924;28;20033;-73
2020/12/12 10:09:43;;;;;;;11.35;1.40;;;;;;;;;;5052774;28;20120;-74
2020/12/12 10:12:08;;;;;;;8.73;1.80;;;;;;;;;;5053321;28;20040;-74
2020/12/12 10:14:33;;;;;;;3.90;1.27;;;;;;;;;;5053407;28;20754;-73
2020/12/12 10:16:59;;;;;;;6.93;1.20;;;;;;;;;;5053495;28;20025;-73
2020/12/12 10:19:24;;;;;;;3.85;1.15;;;;;;;;;;5053235;28;20045;-73
2020/12/12 10:21:49;;;;;;;6.25;1.33;;;;;;;;;;5054331;28;20025;-73
2020/12/12 10:24:14;;;;;;;18.42;1.85;;;;;;;;;;5052442;28;20785;-74
2020/12/12 10:26:40;;;;;;;6.60;1.02;;;;;;;;;;5053667;28;20024;-73
2020/12/12 10:29:05;;;;;;;12.70;1.95;;;;;;;;;;5053647;28;20547;-74
2020/12/12 10:31:30;;;;;;;8.70;1.20;;;;;;;;;;5053633;28;20036;-74
2020/12/12 10:33:56;;;;;;;7.35;1.40;;;;;;;;;;5053109;28;20373;-74
2020/12/12 10:36:21;;;;;;;9.85;1.60;;;;;;;;;;5053601;28;20044;-74
2020/12/12 10:38:46;;;;;;;10.13;1.50;;;;;;;;;;5053338;28;20033;-73
2020/12/12 10:41:12;;;;;;;6.55;1.63;;;;;;;;;;5053502;28;20071;-74
2020/12/12 10:43:38;;;;;;;11.55;1.48;;;;;;;;;;5053159;28;20079;-74
2020/12/12 10:46:03;;;;;;;7.65;1.13;;;;;;;;;;5052339;28;20120;-74
2020/12/12 10:48:28;;;;;;;9.27;1.65;;;;;;;;;;5053493;28;20021;-73
2020/12/12 10:50:53;;;;;;;8.77;2.15;;;;;;;;;;5053447;28;20056;-73
2020/12/12 10:53:19;;;;;;;16.08;1.45;;;;;;;;;;5053261;28;20420;-73
2020/12/12 10:55:44;;;;;;;10.05;1.45;;;;;;;;;;5053539;28;20025;-74
2020/12/12 10:58:09;;;;;;;13.30;1.75;;;;;;;;;;5053442;28;20120;-73
2020/12/12 11:00:42;;;;;;;9.55;1.48;;;;;;;;;;5053413;28;20049;-73
2020/12/12 11:03:07;;;;;;;8.30;1.70;;;;;;;;;;5053024;28;20047;-73
2020/12/12 11:05:33;;;;;;;10.93;1.77;;;;;;;;;;5053217;28;20032;-73
2020/12/12 11:07:58;;;;;;;15.13;1.70;;;;;;;;;;5053168;28;20163;-74
2020/12/12 11:10:23;;;;;;;12.82;1.42;;;;;;;;;;5053026;28;20017;-73
2020/12/12 11:12:50;;;;;;;9.00;1.30;;;;;;;;;;5052868;28;20534;-73
2020/12/12 11:15:15;;;;;;;18.73;2.85;;;;;;;;;;5052777;28;20045;-74
2020/12/12 11:17:40;;;;;;;13.73;2.78;;;;;;;;;;5053289;28;20464;-73
2020/12/12 11:20:05;;;;;;;8.15;1.65;;;;;;;;;;5053066;28;20029;-74
2020/12/12 11:22:31;;;;;;;6.43;1.45;;;;;;;;;;5052812;28;20039;-73
2020/12/12 11:24:56;;;;;;;8.90;2.22;;;;;;;;;;5053071;28;20021;-74
2020/12/12 11:27:21;;;;;;;5.78;1.60;;;;;;;;;;5052968;28;20491;-73
2020/12/12 11:29:47;;;;;;;8.57;1.77;;;;;;;;;;5052646;28;20025;-74
2020/12/12 11:32:12;;;;;;;10.30;1.52;;;;;;;;;;5052888;28;20037;-73
2020/12/12 11:34:42;;;;;;;7.05;1.55;;;;;;;;;;5052782;28;20100;-73
2020/12/12 11:37:20;;;;;;;4.53;1.63;;;;;;;;;;5052319;28;20556;-73
2020/12/12 11:47:38;;;;;;;11.48;1.25;;;;;;;;;;5052416;28;20135;-73
2020/12/12 11:50:04;;;;;;;12.07;1.73;;;;;;;;;;5052440;28;20114;-73
2020/12/12 11:52:29;;;;;;;12.88;1.55;;;;;;;;;;5051985;28;20378;-73
2020/12/12 11:54:54;;;;;;;10.77;1.48;;;;;;;;;;5052693;28;20100;-73
2020/12/12 11:57:20;;;;;;;5.07;1.35;;;;;;;;;;5052621;28;20344;-73
2020/12/12 11:59:45;;;;;;;9.88;1.40;;;;;;;;;;5052493;28;20037;-73
2020/12/12 12:02:11;;;;;;;7.03;1.02;;;;;;;;;;5052623;28;20055;-73
2020/12/12 12:04:36;;;;;;;7.55;1.52;;;;;;;;;;5051228;28;20107;-72
2020/12/12 12:07:03;;;;;;;15.77;1.52;;;;;;;;;;5052231;28;20041;-73
2020/12/12 12:11:56;;;;;;;9.82;1.65;;;;;;;;;;5052010;28;20037;-73
2020/12/12 12:14:21;;;;;;;10.10;1.80;;;;;;;;;;5052051;28;20044;-73
2020/12/12 12:16:46;;;;;;;9.52;1.48;;;;;;;;;;5052336;28;20052;-73
2020/12/12 12:19:12;;;;;;;13.13;1.70;;;;;;;;;;5052118;28;20017;-72
2020/12/12 12:21:38;;;;;;;8.27;1.85;;;;;;;;;;5052447;28;20029;-72
2020/12/12 12:24:04;;;;;;;3.22;1.02;;;;;;;;;;5051932;28;20043;-73
2020/12/12 12:26:31;;;;;;;8.00;1.60;;;;;;;;;;5052479;28;20060;-73
2020/12/12 12:28:56;;;;;;;8.18;1.05;;;;;;;;;;5052306;28;20033;-73
2020/12/12 12:31:22;;;;;;;13.00;1.52;;;;;;;;;;5052264;28;20051;-73
2020/12/12 12:33:47;;;;;;;6.68;1.02;;;;;;;;;;5052341;28;20377;-73
2020/12/12 12:36:12;;;;;;;3.45;0.98;;;;;;;;;;5052223;28;20068;-73
2020/12/12 12:38:38;;;;;;;10.82;1.30;;;;;;;;;;5051955;28;20067;-73
2020/12/12 12:41:03;;;;;;;11.73;1.70;;;;;;;;;;5052078;28;20104;-73
2020/12/12 12:43:28;;;;;;;9.95;2.08;;;;;;;;;;5052112;28;20033;-75
2020/12/12 12:45:54;;;;;;;12.25;1.48;;;;;;;;;;5052319;28;20032;-73
2020/12/12 12:48:19;;;;;;;10.98;2.58;;;;;;;;;;5054464;28;20369;-73
2020/12/12 12:50:44;;;;;;;11.95;1.55;;;;;;;;;;5055810;28;20469;-73
2020/12/12 12:53:11;;;;;;;5.70;0.95;;;;;;;;;;5055665;28;20052;-73
2020/12/12 12:55:37;;;;;;;8.75;1.50;;;;;;;;;;5055873;28;20032;-73
2020/12/12 12:58:02;;;;;;;6.43;1.55;;;;;;;;;;5054574;28;20037;-73
2020/12/12 13:00:28;;;;;;;8.95;1.13;;;;;;;;;;5055147;28;20076;-73
2020/12/12 13:02:54;;;;;;;9.50;1.52;;;;;;;;;;5055609;28;20049;-73
2020/12/12 13:05:20;;;;;;;7.32;1.00;;;;;;;;;;5054854;28;20040;-73
2020/12/12 13:07:45;;;;;;;11.52;1.52;;;;;;;;;;5055642;28;20024;-73
2020/12/12 13:10:11;;;;;;;7.55;1.30;;;;;;;;;;5055533;28;20017;-73
2020/12/12 13:12:36;;;;;;;3.28;1.10;;;;;;;;;;5053956;28;20067;-75
2020/12/12 13:15:01;;;;;;;3.92;0.88;;;;;;;;;;5055209;28;20460;-73
2020/12/12 13:17:27;;;;;;;8.38;1.25;;;;;;;;;;5055516;28;20369;-72
2020/12/12 13:20:42;;;;;;;6.57;1.10;;;;;;;;;;5054786;28;20040;-73
2020/12/12 13:22:40;;;;;;;7.93;1.77;;;;;;;;;;5054316;28;20091;-73
2020/12/12 13:25:05;;;;;;;5.38;0.98;;;;;;;;;;5055220;28;20470;-72
2020/12/12 13:27:31;;;;;;;10.52;1.02;;;;;;;;;;5055261;28;20021;-74
2020/12/12 13:32:23;;;;;;;6.05;1.48;;;;;;;;;;5054850;28;20080;-73
2020/12/12 13:34:48;;;;;;;6.70;0.98;;;;;;;;;;5054651;28;20021;-72
2020/12/12 13:37:15;;;;;;;4.93;1.25;;;;;;;;;;5055675;28;20036;-72
2020/12/12 13:39:43;;;;;;;10.65;1.45;;;;;;;;;;5057199;28;20067;-73
2020/12/12 13:42:08;;;;;;;8.20;1.10;;;;;;;;;;5054291;28;20104;-74
2020/12/12 13:44:33;;;;;;;4.57;1.05;;;;;;;;;;5055145;28;20457;-73
2020/12/12 13:46:58;;;;;;;11.48;1.75;;;;;;;;;;5054660;28;20037;-73
2020/12/12 13:49:24;;;;;;;7.82;0.77;;;;;;;;;;5054403;28;20489;-72
2020/12/12 13:51:49;;;;;;;8.57;1.58;;;;;;;;;;5054362;28;20024;-73
2020/12/12 13:54:14;;;;;;;6.43;1.42;;;;;;;;;;5054533;28;20056;-73
2020/12/12 13:56:40;;;;;;;6.85;1.90;;;;;;;;;;5053902;28;20013;-73
2020/12/12 13:59:06;;;;;;;8.05;1.20;;;;;;;;;;5053641;28;20017;-73
2020/12/12 14:01:32;;;;;;;4.53;1.63;;;;;;;;;;5053926;28;20059;-73
2020/12/12 14:03:57;;;;;;;4.97;0.77;;;;;;;;;;5054219;28;20455;-73
2020/12/12 14:06:24;;;;;;;8.45;1.02;;;;;;;;;;5054637;28;20465;-73
2020/12/12 14:09:23;;;;;;;8.98;1.15;;;;;;;;;;5054142;28;20112;-73
2020/12/12 14:23:17;;;;;;;5.97;1.00;;;;;;;;;;5047800;28;20043;-73
2020/12/12 14:28:27;;;;;;;4.00;1.10;;;;;;;;;;5051222;28;20091;-73
2020/12/12 14:30:52;;;;;;;7.75;2.17;;;;;;;;;;5053587;28;20049;-73
2020/12/12 14:33:18;;;;;;;3.55;1.20;;;;;;;;;;5054105;28;20009;-73
2020/12/12 14:35:43;;;;;;;8.75;2.15;;;;;;;;;;5055560;28;20017;-73
2020/12/12 14:38:08;;;;;;;8.73;0.98;;;;;;;;;;5058943;28;20508;-73
2020/12/12 14:40:34;;;;;;;7.88;1.48;;;;;;;;;;5073490;28;20027;-73
2020/12/12 14:43:00;;;;;;;14.02;1.30;;;;;;;;;;5069000;28;20514;-73
2020/12/12 14:45:25;;;;;;;6.55;1.63;;;;;;;;;;5059436;28;20067;-77
2020/12/12 14:47:50;;;;;;;6.53;1.33;;;;;;;;;;5053335;28;20029;-76
2020/12/12 14:50:16;;;;;;;5.97;2.05;;;;;;;;;;5049838;28;20491;-75
2020/12/12 14:52:42;;;;;;;4.88;1.80;;;;;;;;;;5051190;28;20044;-74
2020/12/12 14:55:07;;;;;;;11.90;2.50;;;;;;;;;;5049482;28;20083;-73
2020/12/12 14:57:32;;;;;;;10.48;1.90;;;;;;;;;;5060235;28;20032;-73
2020/12/12 14:59:58;;;;;;;9.00;1.77;;;;;;;;;;5051760;28;20646;-73
2020/12/12 15:02:23;;;;;;;7.00;1.33;;;;;;;;;;5060505;28;20520;-73
2020/12/12 15:04:49;;;;;;;7.20;1.45;;;;;;;;;;5054724;28;20028;-74
2020/12/12 15:07:14;;;;;;;9.95;2.50;;;;;;;;;;5052575;28;20040;-74
2020/12/12 15:09:40;;;;;;;8.18;1.77;;;;;;;;;;5061410;28;20047;-73
2020/12/12 15:12:05;;;;;;;8.98;2.75;;;;;;;;;;5065106;28;20036;-76
2020/12/12 15:14:30;;;;;;;9.65;1.75;;;;;;;;;;5047749;28;20029;-74
2020/12/12 15:16:56;;;;;;;7.30;1.50;;;;;;;;;;5054051;28;20484;-73
2020/12/12 15:19:21;;;;;;;8.73;1.80;;;;;;;;;;5056755;28;20071;-73
2020/12/12 15:21:48;;;;;;;7.28;1.50;;;;;;;;;;5061974;28;20396;-74
2020/12/12 15:24:13;;;;;;;4.63;1.38;;;;;;;;;;5051441;28;20025;-73
2020/12/12 15:26:38;;;;;;;9.65;1.88;;;;;;;;;;5062381;28;20431;-73
2020/12/12 15:29:04;;;;;;;10.82;1.80;;;;;;;;;;5056186;28;20113;-72
2020/12/12 15:31:32;;;;;;;7.85;1.23;;;;;;;;;;5055670;28;20036;-73
2020/12/12 15:33:57;;;;;;;12.52;1.83;;;;;;;;;;5064015;28;20024;-73
2020/12/12 15:36:23;;;;;;;7.68;1.83;;;;;;;;;;5050282;28;20043;-73
2020/12/12 15:38:51;;;;;;;10.90;1.15;;;;;;;;;;5049449;28;20496;-72
2020/12/12 15:41:16;;;;;;;15.23;4.60;;;;;;;;;;5053435;28;20519;-74
2020/12/12 15:43:41;;;;;;;10.68;3.40;;;;;;;;;;5049713;28;20033;-75
2020/12/12 15:46:07;;;;;;;23.88;7.95;;;;;;;;;;5055009;28;20024;-73
2020/12/12 15:48:32;;;;;;;22.33;5.47;;;;;;;;;;5048990;28;20469;-73
2020/12/12 15:50:57;;;;;;;20.88;5.38;;;;;;;;;;5055414;28;20090;-74
2020/12/12 15:53:25;;;;;;;13.43;3.75;;;;;;;;;;5055380;28;20025;-75
2020/12/12 15:55:50;;;;;;;12.70;3.00;;;;;;;;;;5062170;28;20029;-74
2020/12/12 15:58:15;;;;;;;12.27;2.83;;;;;;;;;;5050483;28;20063;-74
2020/12/12 16:00:40;;;;;;;11.43;2.63;;;;;;;;;;5061192;28;20119;-75
2020/12/12 16:03:06;;;;;;;11.98;2.78;;;;;;;;;;5056393;28;20024;-73
2020/12/12 16:05:32;;;;;;;13.45;2.63;;;;;;;;;;5054953;28;20786;-73
2020/12/12 16:07:57;;;;;;;16.23;1.90;;;;;;;;;;5063482;28;20031;-74
2020/12/12 16:10:23;;;;;;;14.63;2.10;;;;;;;;;;5050119;28;20024;-73
2020/12/12 16:12:48;;;;;;;11.48;1.83;;;;;;;;;;5060858;28;20051;-73
2020/12/12 16:15:14;;;;;;;13.38;2.75;;;;;;;;;;5057605;28;20104;-74
2020/12/12 16:17:40;;;;;;;16.73;3.20;;;;;;;;;;5053456;28;20029;-75
2020/12/12 16:20:05;;;;;;;16.50;2.28;;;;;;;;;;5063586;28;20036;-73
2020/12/12 16:22:31;;;;;;;16.70;1.60;;;;;;;;;;5053026;28;20058;-72
2020/12/12 16:24:56;;;;;;;15.25;2.00;;;;;;;;;;5063299;28;20540;-74
2020/12/12 16:27:21;;;;;;;17.17;1.45;;;;;;;;;;5062408;28;20123;-73
2020/12/12 16:29:47;;;;;;;11.05;1.67;;;;;;;;;;5056323;28;20019;-72
2020/12/12 16:32:12;;;;;;;16.40;1.60;;;;;;;;;;5068214;28;20040;-73
2020/12/12 16:34:37;;;;;;;17.48;3.25;;;;;;;;;;5056106;28;20036;-73
2020/12/12 16:37:02;;;;;;;12.95;1.67;;;;;;;;;;5073308;28;20016;-72
2020/12/12 16:39:28;;;;;;;8.32;1.48;;;;;;;;;;5075758;28;20103;-72
2020/12/12 16:41:55;;;;;;;16.48;2.67;;;;;;;;;;5075841;28;20032;-72
2020/12/12 16:44:20;;;;;;;18.42;1.85;;;;;;;;;;5076066;28;20052;-72
2020/12/12 16:46:46;;;;;;;15.88;2.03;;;;;;;;;;5076189;28;20530;-72
2020/12/12 16:49:11;;;;;;;16.48;2.05;;;;;;;;;;5075546;28;20032;-73
2020/12/12 16:51:37;;;;;;;14.57;1.70;;;;;;;;;;5075901;28;20025;-74
2020/12/12 16:54:03;;;;;;;15.10;1.77;;;;;;;;;;5075638;28;20081;-72
2020/12/12 16:56:38;;;;;;;19.95;2.42;;;;;;;;;;5075707;28;20070;-73
2020/12/12 16:59:03;;;;;;;17.07;2.70;;;;;;;;;;5075553;28;20016;-73
2020/12/12 17:01:29;;;;;;;8.38;2.17;;;;;;;;;;5075734;28;20147;-72
2020/12/12 17:03:54;;;;;;;17.17;1.90;;;;;;;;;;5075437;28;20024;-72
2020/12/12 17:06:19;;;;;;;15.43;1.70;;;;;;;;;;5075712;28;20074;-72
2020/12/12 17:08:45;;;;;;;14.43;1.92;;;;;;;;;;5075321;28;20090;-77
2020/12/12 17:11:10;;;;;;;13.50;2.63;;;;;;;;;;5063532;28;20029;-72
2020/12/12 17:13:35;;;;;;;20.20;2.10;;;;;;;;;;5055573;28;20024;-72
2020/12/12 17:16:00;;;;;;;11.35;2.00;;;;;;;;;;5054529;28;20380;-72
2020/12/12 17:18:26;;;;;;;20.45;1.60;;;;;;;;;;5055500;28;21214;-72
2020/12/12 17:20:52;;;;;;;6.70;2.13;;;;;;;;;;5054717;28;20021;-72
2020/12/12 17:23:17;;;;;;;16.77;1.83;;;;;;;;;;5055023;28;20108;-72
2020/12/12 17:25:43;;;;;;;20.92;1.65;;;;;;;;;;5053938;28;20092;-72
2020/12/12 17:28:08;;;;;;;15.45;1.98;;;;;;;;;;5055008;28;20048;-72
2020/12/12 17:30:33;;;;;;;12.35;1.95;;;;;;;;;;5054836;28;20036;-72
2020/12/12 17:32:59;;;;;;;18.38;3.35;;;;;;;;;;5054293;28;20075;-72
2020/12/12 17:35:25;;;;;;;19.08;2.25;;;;;;;;;;5048881;28;20017;-73
2020/12/12 17:37:51;;;;;;;15.98;2.58;;;;;;;;;;5054758;28;20037;-73
2020/12/12 17:40:17;;;;;;;16.63;2.28;;;;;;;;;;5054264;28;20071;-72
2020/12/12 17:42:42;;;;;;;9.95;1.75;;;;;;;;;;5055086;28;20029;-72
2020/12/12 17:45:08;;;;;;;12.60;1.85;;;;;;;;;;5053746;28;20119;-72
2020/12/12 17:47:43;;;;;;;12.65;1.98;;;;;;;;;;5054578;28;20017;-72
2020/12/12 17:50:10;;;;;;;20.13;2.03;;;;;;;;;;5044676;28;20071;-73
2020/12/12 17:52:40;;;;;;;14.20;2.45;;;;;;;;;;5054779;28;20072;-72
2020/12/12 17:55:05;;;;;;;15.75;2.13;;;;;;;;;;5053912;28;20538;-72
2020/12/12 17:57:35;;;;;;;27.63;2.35;;;;;;;;;;5054198;28;20115;-72
2020/12/12 18:00:00;;;;;;;12.07;2.45;;;;;;;;;;5054224;28;20025;-73
2020/12/12 18:02:25;;;;;;;12.52;2.80;;;;;;;;;;5053684;28;20064;-72
2020/12/12 18:04:50;;;;;;;13.57;2.40;;;;;;;;;;5054620;28;20108;-72
2020/12/12 18:07:16;;;;;;;19.45;3.30;;;;;;;;;;5054335;28;20037;-72
2020/12/12 18:09:41;;;;;;;19.27;2.92;;;;;;;;;;5043107;28;20013;-75
2020/12/12 18:12:06;;;;;;;16.63;3.83;;;;;;;;;;5048647;28;20495;-74
2020/12/12 18:14:33;;;;;;;24.90;3.25;;;;;;;;;;5049849;28;20033;-73
2020/12/12 18:17:00;;;;;;;23.35;3.50;;;;;;;;;;5058681;28;20025;-73
2020/12/12 18:19:25;;;;;;;23.98;3.47;;;;;;;;;;5050287;28;20036;-75
2020/12/12 18:21:51;;;;;;;11.23;2.65;;;;;;;;;;5055727;28;20036;-73
2020/12/12 18:24:16;;;;;;;14.43;4.90;;;;;;;;;;5065629;28;20021;-72
2020/12/12 18:26:42;;;;;;;17.98;4.70;;;;;;;;;;5059134;28;20093;-73
2020/12/12 18:29:07;;;;;;;32.78;5.20;;;;;;;;;;5046160;28;20028;-73
2020/12/12 18:31:33;;;;;;;24.08;5.32;;;;;;;;;;5047736;28;20036;-73
2020/12/12 18:33:58;;;;;;;15.82;5.10;;;;;;;;;;5050774;28;20090;-72
2020/12/12 18:36:25;;;;;;;28.98;5.38;;;;;;;;;;5056939;28;20152;-74
2020/12/12 18:38:51;;;;;;;19.67;5.82;;;;;;;;;;5066585;28;20021;-73
2020/12/12 18:41:16;;;;;;;21.85;5.93;;;;;;;;;;5063096;28;20496;-72
2020/12/12 18:43:44;;;;;;;24.48;5.63;;;;;;;;;;5065442;28;20528;-72
2020/12/12 18:46:09;;;;;;;21.30;5.10;;;;;;;;;;5051425;28;20041;-74
2020/12/12 18:48:35;;;;;;;22.25;6.20;;;;;;;;;;5050922;28;20083;-72
2020/12/12 18:51:00;;;;;;;23.92;5.72;;;;;;;;;;5049127;28;20099;-74
2020/12/12 18:53:25;;;;;;;22.77;6.07;;;;;;;;;;5050677;28;20028;-73
2020/12/12 18:55:51;;;;;;;28.65;6.68;;;;;;;;;;5051614;28;20103;-72
2020/12/12 18:58:16;;;;;;;35.22;7.75;;;;;;;;;;5049013;28;20040;-72
2020/12/12 19:00:41;;;;;;;21.17;6.13;;;;;;;;;;5049692;28;20052;-72
2020/12/12 19:03:07;;;;;;;28.90;6.43;;;;;;;;;;5048554;28;20037;-73
2020/12/12 19:05:32;;;;;;;29.85;7.60;;;;;;;;;;5057016;28;20047;-72
2020/12/12 19:07:59;;;;;;;38.42;8.63;;;;;;;;;;5051146;28;20028;-73
2020/12/12 19:10:24;;;;;;;27.50;8.02;;;;;;;;;;5050225;28;20025;-72
2020/12/12 19:12:52;;;;;;;21.98;7.32;;;;;;;;;;5064033;28;20059;-72
2020/12/12 19:15:17;;;;;;;25.08;10.32;;;;;;;;;;5057243;28;20063;-73
2020/12/12 19:17:42;;;;;;;37.92;17.02;;;;;;;;;;5044855;28;20029;-72
2020/12/12 19:20:08;;;;;;;37.45;18.42;;;;;;;;;;5048267;28;20064;-73
2020/12/12 19:22:33;;;;;;;36.50;17.90;;;;;;;;;;5048304;28;20108;-75
2020/12/12 19:24:59;;;;;;;39.17;18.27;;;;;;;;;;5048110;28;20029;-73
2020/12/12 19:27:24;;;;;;;39.45;14.38;;;;;;;;;;5048801;28;20386;-74
2020/12/12 19:29:50;;;;;;;36.97;15.02;;;;;;;;;;5047920;28;20024;-72
2020/12/12 19:32:15;;;;;;;44.30;15.40;;;;;;;;;;5048237;28;20041;-73
2020/12/12 19:34:41;;;;;;;43.78;14.00;;;;;;;;;;5049067;28;20041;-76
2020/12/12 19:37:06;;;;;;;38.55;12.20;;;;;;;;;;5048822;28;20021;-72
2020/12/12 19:39:32;;;;;;;32.05;11.23;;;;;;;;;;5048482;28;20040;-73
2020/12/12 19:41:59;;;;;;;34.13;12.07;;;;;;;;;;5049512;28;20033;-73
2020/12/12 19:44:25;;;;;;;51.15;23.27;;;;;;;;;;5048230;28;20024;-72
2020/12/12 19:46:50;;;;;;;59.80;21.52;;;;;;;;;;5047931;28;20032;-73
2020/12/12 19:49:16;;;;;;;81.15;30.75;;;;;;;;;;5049278;28;20083;-73
2020/12/12 19:51:41;;;;;;;91.13;44.85;;;;;;;;;;5048409;28;20078;-74
2020/12/12 19:54:06;;;;;;;89.13;41.70;;;;;;;;;;5048357;28;20033;-73
2020/12/12 19:56:32;;;;;;;90.30;37.53;;;;;;;;;;5045507;28;20032;-73
2020/12/12 19:58:57;;;;;;;79.93;30.85;;;;;;;;;;5048370;28;20015;-73
2020/12/12 20:01:22;;;;;;;57.13;20.67;;;;;;;;;;5050474;28;20068;-72
2020/12/12 20:03:49;;;;;;;71.78;26.00;;;;;;;;;;5051649;28;20112;-72
2020/12/12 20:06:15;;;;;;;81.10;30.25;;;;;;;;;;5051369;28;20025;-72
2020/12/12 20:08:40;;;;;;;57.70;24.27;;;;;;;;;;5050024;28;20465;-74
2020/12/12 20:11:06;;;;;;;60.83;25.33;;;;;;;;;;5050606;28;20044;-73
2020/12/12 20:13:31;;;;;;;77.60;35.10;;;;;;;;;;5050439;28;20020;-73
2020/12/12 20:15:56;;;;;;;81.15;32.33;;;;;;;;;;5051112;28;20104;-72
2020/12/12 20:18:22;;;;;;;128.07;64.13;;;;;;;;;;5051289;28;20453;-72
2020/12/12 20:20:47;;;;;;;188.57;85.22;;;;;;;;;;5051014;28;20481;-74
2020/12/12 20:23:14;;;;;;;81.18;31.58;;;;;;;;;;5051224;28;20029;-72
2020/12/12 20:25:39;;;;;;;72.32;28.52;;;;;;;;;;5051232;28;20143;-72
2020/12/12 20:28:05;;;;;;;60.53;25.38;;;;;;;;;;5049152;28;20116;-72
2020/12/12 20:30:30;;;;;;;70.38;26.33;;;;;;;;;;5051607;28;20071;-71
2020/12/12 20:32:59;;;;;;;74.43;25.58;;;;;;;;;;5050650;28;20114;-72
2020/12/12 20:35:27;;;;;;;69.90;22.08;;;;;;;;;;5050701;28;20029;-72
2020/12/12 20:37:53;;;;;;;60.65;20.92;;;;;;;;;;5051987;28;20020;-72
2020/12/12 20:40:19;;;;;;;56.95;20.48;;;;;;;;;;5051371;28;20116;-71
2020/12/12 20:42:51;;;;;;;61.17;19.17;;;;;;;;;;5051697;28;20025;-72
2020/12/12 20:45:16;;;;;;;59.08;17.02;;;;;;;;;;5051454;28;20067;-72
2020/12/12 20:47:42;;;;;;;54.78;17.75;;;;;;;;;;5050577;28;20037;-73
2020/12/12 20:50:07;;;;;;;81.60;23.90;;;;;;;;;;5051402;28;20009;-72
2020/12/12 20:52:33;;;;;;;111.85;26.08;;;;;;;;;;5051790;28;20455;-74
2020/12/12 20:55:00;;;;;;;54.05;14.88;;;;;;;;;;5051122;28;20037;-71
2020/12/12 20:57:25;;;;;;;37.75;11.13;;;;;;;;;;5045596;28;20025;-73
2020/12/12 20:59:50;;;;;;;34.08;11.55;;;;;;;;;;5054928;28;20033;-74
2020/12/12 21:02:15;;;;;;;59.47;18.70;;;;;;;;;;5047790;28;20128;-72
2020/12/12 21:04:41;;;;;;;49.78;21.83;;;;;;;;;;5047659;28;20386;-72
2020/12/12 21:07:06;;;;;;;72.05;25.88;;;;;;;;;;5054175;28;20028;-73
2020/12/12 21:09:31;;;;;;;33.95;10.95;;;;;;;;;;5055674;28;20067;-73
2020/12/12 21:11:57;;;;;;;68.38;14.57;;;;;;;;;;5053926;28;20029;-73
2020/12/12 21:14:22;;;;;;;34.92;8.93;;;;;;;;;;5067174;28;20564;-72
2020/12/12 21:16:48;;;;;;;37.00;9.20;;;;;;;;;;5053047;28;20036;-72
2020/12/12 21:19:13;;;;;;;34.05;8.30;;;;;;;;;;5051254;28;20101;-72
2020/12/12 21:21:38;;;;;;;39.15;9.20;;;;;;;;;;5061413;28;20036;-76
2020/12/12 21:24:04;;;;;;;33.17;8.25;;;;;;;;;;5044043;28;20072;-73
2020/12/12 21:26:29;;;;;;;41.00;9.45;;;;;;;;;;5040655;28;20044;-73
2020/12/12 21:28:55;;;;;;;27.80;9.10;;;;;;;;;;5045075;28;20077;-75
2020/12/12 21:31:22;;;;;;;31.92;9.75;;;;;;;;;;5045418;28;20040;-74
2020/12/12 21:33:47;;;;;;;33.28;9.15;;;;;;;;;;5056228;28;20020;-72
2020/12/12 21:36:13;;;;;;;48.13;10.27;;;;;;;;;;5045452;28;20094;-73
2020/12/12 21:38:38;;;;;;;35.22;9.38;;;;;;;;;;5043205;28;20805;-73
2020/12/12 21:41:03;;;;;;;33.40;9.48;;;;;;;;;;5047823;28;20029;-72
2020/12/12 21:43:28;;;;;;;33.63;9.93;;;;;;;;;;5047658;28;20546;-71
2020/12/12 21:45:54;;;;;;;32.03;8.98;;;;;;;;;;5045146;28;20448;-72
2020/12/12 21:48:19;;;;;;;34.90;9.70;;;;;;;;;;5048153;28;20019;-71
2020/12/12 21:50:44;;;;;;;32.63;8.90;;;;;;;;;;5047971;28;20052;-74
2020/12/12 21:53:10;;;;;;;33.65;10.20;;;;;;;;;;5048720;28;20048;-71
2020/12/12 21:55:35;;;;;;;26.80;9.25;;;;;;;;;;5051730;28;20017;-72
2020/12/12 21:58:07;;;;;;;29.00;9.32;;;;;;;;;;5052490;28;20036;-73
2020/12/12 22:00:32;;;;;;;25.05;8.95;;;;;;;;;;5051124;28;20061;-71
2020/12/12 22:02:58;;;;;;;29.58;9.52;;;;;;;;;;5050382;28;20520;-72
2020/12/12 22:05:37;;;;;;;36.88;9.05;;;;;;;;;;5049095;28;20536;-72
2020/12/12 22:08:09;;;;;;;36.80;10.38;;;;;;;;;;5055179;28;20040;-72
2020/12/12 22:10:34;;;;;;;29.85;10.70;;;;;;;;;;5050308;28;20032;-71
2020/12/12 22:12:59;;;;;;;35.03;11.57;;;;;;;;;;5053896;28;20388;-72
2020/12/12 22:15:25;;;;;;;31.67;12.48;;;;;;;;;;5052256;28;20028;-72
2020/12/12 22:17:50;;;;;;;35.90;14.05;;;;;;;;;;5052505;28;20107;-72
2020/12/12 22:20:16;;;;;;;40.45;13.68;;;;;;;;;;5055501;28;20048;-72
2020/12/12 22:22:41;;;;;;;50.67;20.90;;;;;;;;;;5050627;28;20025;-73
2020/12/12 22:25:06;;;;;;;44.42;18.10;;;;;;;;;;5054798;28;20024;-72
2020/12/12 22:27:38;;;;;;;42.55;17.58;;;;;;;;;;5055533;28;20079;-71
2020/12/12 22:30:07;;;;;;;40.30;18.02;;;;;;;;;;5050902;28;20032;-72
2020/12/12 22:32:33;;;;;;;44.22;18.42;;;;;;;;;;5049716;28;20496;-72
2020/12/12 22:34:58;;;;;;;49.28;20.13;;;;;;;;;;5050923;28;20063;-73
2020/12/12 22:37:24;;;;;;;56.67;22.05;;;;;;;;;;5050908;28;20071;-72
2020/12/12 22:39:49;;;;;;;61.65;24.55;;;;;;;;;;5050685;28;20029;-72
2020/12/12 22:42:14;;;;;;;63.92;25.35;;;;;;;;;;5052558;28;20066;-71
2020/12/12 22:44:40;;;;;;;56.97;25.13;;;;;;;;;;5052803;28;20016;-72
2020/12/12 22:47:05;;;;;;;69.53;28.02;;;;;;;;;;5051651;28;20529;-71
2020/12/12 22:49:30;;;;;;;74.40;30.90;;;;;;;;;;5052934;28;20129;-71
2020/12/12 22:51:56;;;;;;;72.78;30.15;;;;;;;;;;5051736;28;20042;-72