Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:10;;;;;;;12.05;6.82;;;;;;;25.35;41.88;100147.47;6184137;23;20001;-64
2021/07/13 00:02:36;;;;;;;14.80;6.85;;;;;;;25.29;42.30;100145.56;6184587;23;20072;-63
2021/07/13 00:05:06;;;;;;;13.23;7.15;;;;;;;25.30;42.30;100138.19;6158109;23;20008;-65
2021/07/13 00:07:31;;;;;;;9.85;6.70;;;;;;;25.33;41.81;100140.50;6183844;23;20317;-64
2021/07/13 00:09:57;;;;;;;10.75;6.35;;;;;;;25.31;41.97;100140.72;6184217;23;20091;-65
2021/07/13 00:12:22;;;;;;;12.73;6.75;;;;;;;25.30;42.03;100139.03;6133173;23;20428;-64
2021/07/13 00:14:48;;;;;;;10.27;6.60;;;;;;;25.31;42.35;100137.16;6184309;23;20005;-64
2021/07/13 00:17:13;;;;;;;9.75;6.30;;;;;;;25.26;42.13;100129.56;6184242;23;20083;-64
2021/07/13 00:19:39;;;;;;;8.77;6.93;;;;;;;25.20;42.48;100131.28;6183862;23;20005;-63
2021/07/13 00:22:04;;;;;;;8.82;6.72;;;;;;;25.15;42.86;100132.97;6158612;23;20015;-64
2021/07/13 00:24:30;;;;;;;10.23;6.38;;;;;;;25.11;42.56;100128.97;6184386;23;20032;-65
2021/07/13 00:26:56;;;;;;;10.23;6.95;;;;;;;25.04;43.28;100129.78;6133362;23;20008;-65
2021/07/13 00:29:21;;;;;;;12.40;6.95;;;;;;;25.01;43.63;100130.22;6184885;23;20051;-64
2021/07/13 00:31:47;;;;;;;12.82;7.00;;;;;;;24.96;43.73;100132.75;6184498;23;20030;-64
2021/07/13 00:34:12;;;;;;;8.30;6.57;;;;;;;24.88;43.90;100124.78;6158140;23;20009;-64
2021/07/13 00:36:38;;;;;;;10.77;6.57;;;;;;;24.78;44.76;100117.81;6184379;23;20407;-64
2021/07/13 00:39:04;;;;;;;10.20;7.13;;;;;;;24.77;44.70;100143.50;6157960;23;20008;-63
2021/07/13 00:41:34;;;;;;;13.82;6.40;;;;;;;24.75;44.84;100139.31;6183649;23;20116;-65
2021/07/13 00:43:59;;;;;;;8.50;6.80;;;;;;;24.69;44.91;100143.69;6183772;23;20016;-65
2021/07/13 00:46:25;;;;;;;13.13;6.68;;;;;;;24.64;45.19;100143.47;6183629;23;20072;-65
2021/07/13 00:48:54;;;;;;;8.85;6.53;;;;;;;24.57;46.08;100137.13;6183811;23;20008;-62
2021/07/13 00:51:19;;;;;;;10.35;6.88;;;;;;;24.54;45.48;100140.28;6183658;23;19997;-64
2021/07/13 00:53:47;;;;;;;10.40;6.78;;;;;;;24.51;45.53;100139.66;6157605;23;20009;-65
2021/07/13 00:56:13;;;;;;;12.20;6.75;;;;;;;24.44;45.80;100135.22;6183640;23;20001;-64
2021/07/13 00:58:38;;;;;;;12.15;6.50;;;;;;;24.39;45.81;100133.13;6157822;23;20015;-61
2021/07/13 01:01:06;;;;;;;15.82;6.90;;;;;;;24.38;46.01;100139.66;6157691;23;20012;-65
2021/07/13 01:03:32;;;;;;;9.98;6.53;;;;;;;24.17;46.37;100107.81;6183400;23;20076;-65
2021/07/13 01:05:58;;;;;;;9.13;6.90;;;;;;;24.22;46.43;100129.91;6183482;23;20379;-64
2021/07/13 01:08:33;;;;;;;11.10;7.10;;;;;;;24.33;46.08;100142.13;6183657;23;20005;-64
2021/07/13 01:11:08;;;;;;;13.85;7.47;;;;;;;24.32;45.84;100144.06;6183790;23;20140;-64
2021/07/13 01:13:40;;;;;;;11.48;6.47;;;;;;;24.26;46.33;100150.34;6183789;23;20019;-65
2021/07/13 01:16:22;;;;;;;12.05;6.60;;;;;;;24.30;46.39;100151.63;6184043;23;20518;-65
2021/07/13 01:19:25;;;;;;;14.13;7.18;;;;;;;24.34;45.90;100152.88;6183631;23;20059;-65
2021/07/13 01:21:58;;;;;;;11.10;6.40;;;;;;;24.29;46.78;100158.16;6183777;23;20093;-65
2021/07/13 01:24:54;;;;;;;10.50;6.80;;;;;;;24.34;46.28;100162.97;6156865;23;20366;-65
2021/07/13 01:27:57;;;;;;;13.98;7.00;;;;;;;24.40;45.86;100156.69;6157428;23;20072;-64
2021/07/13 01:30:26;;;;;;;11.77;6.97;;;;;;;24.30;46.25;100159.84;6108197;23;20009;-64
2021/07/13 01:33:19;;;;;;;14.13;6.85;;;;;;;24.42;45.83;100160.06;6183560;23;20057;-63
2021/07/13 01:35:56;;;;;;;9.85;6.55;;;;;;;24.37;45.83;100157.13;6183137;23;20005;-66
2021/07/13 01:38:27;;;;;;;11.35;6.85;;;;;;;24.35;45.85;100150.97;6183869;23;19997;-65
2021/07/13 01:41:06;;;;;;;11.52;6.60;;;;;;;24.41;45.86;100158.38;6156708;23;20013;-65
2021/07/13 01:43:35;;;;;;;12.73;6.28;;;;;;;24.35;46.55;100154.56;6183092;23;20329;-66
2021/07/13 01:46:04;;;;;;;10.25;6.72;;;;;;;23.74;47.40;100052.31;6183175;23;20036;-65
2021/07/13 01:48:32;;;;;;;11.02;6.70;;;;;;;24.26;46.91;100138.56;6157946;23;20009;-65
2021/07/13 01:50:58;;;;;;;10.93;6.53;;;;;;;24.30;47.00;100150.75;6183348;23;20113;-66
2021/07/13 01:53:31;;;;;;;11.05;6.72;;;;;;;24.30;47.35;100137.09;6135451;23;20005;-65
2021/07/13 01:55:57;;;;;;;17.30;6.72;;;;;;;24.26;47.71;100133.94;6183225;23;20001;-64
2021/07/13 01:58:25;;;;;;;14.95;7.13;;;;;;;24.34;47.12;100146.56;6183721;23;20416;-64
2021/07/13 02:00:52;;;;;;;10.20;6.93;;;;;;;24.37;47.98;100151.66;6182947;23;20327;-65
2021/07/13 02:03:23;;;;;;;12.57;6.90;;;;;;;24.42;47.53;100156.47;6183318;23;20012;-64
2021/07/13 02:05:48;;;;;;;10.15;6.88;;;;;;;24.36;48.06;100149.97;6183034;23;20330;-65
2021/07/13 02:08:14;;;;;;;9.65;6.95;;;;;;;24.39;48.21;100154.16;6186764;23;20080;-64
2021/07/13 02:10:41;;;;;;;13.18;6.63;;;;;;;24.41;47.59;100147.44;6186657;23;20435;-65
2021/07/13 02:13:10;;;;;;;12.23;7.40;;;;;;;24.29;46.96;100116.25;6160009;23;20411;-65
2021/07/13 02:15:37;;;;;;;11.38;6.85;;;;;;;24.55;46.49;100152.91;6160125;23;20013;-64
2021/07/13 02:18:03;;;;;;;15.43;6.97;;;;;;;24.57;46.06;100145.34;6186510;23;20067;-65
2021/07/13 02:20:29;;;;;;;13.40;7.25;;;;;;;24.74;46.37;100146.63;6160224;23;19997;-64
2021/07/13 02:22:54;;;;;;;15.13;6.68;;;;;;;24.94;43.85;100138.44;6185828;23;20096;-64
2021/07/13 02:25:20;;;;;;;9.23;5.78;;;;;;;25.17;42.51;100156.34;6186344;23;20008;-64
2021/07/13 02:27:54;;;;;;;12.30;6.22;;;;;;;25.43;42.67;100151.84;6186295;23;20024;-64
2021/07/13 02:30:20;;;;;;;9.93;5.70;;;;;;;25.64;41.31;100150.81;6186452;23;20016;-63
2021/07/13 02:32:50;;;;;;;7.10;5.43;;;;;;;25.89;40.08;100141.84;6186242;23;20001;-64
2021/07/13 02:35:18;;;;;;;7.07;5.47;;;;;;;26.24;39.69;100151.63;6186021;23;20080;-63
2021/07/13 02:37:46;;;;;;;12.32;5.63;;;;;;;26.56;38.84;100157.13;6186284;23;20012;-61
2021/07/13 02:40:16;;;;;;;9.30;5.63;;;;;;;26.90;37.63;100155.00;6185981;23;20364;-65
2021/07/13 02:42:44;;;;;;;7.80;5.40;;;;;;;27.23;37.08;100139.25;6186304;23;20076;-65
2021/07/13 02:45:10;;;;;;;12.77;5.72;;;;;;;27.51;36.47;100141.53;6186387;23;20410;-65
2021/07/13 02:47:45;;;;;;;10.73;5.35;;;;;;;27.69;36.13;100144.50;6186305;23;20004;-65
2021/07/13 02:50:12;;;;;;;;;;;;;;;28.07;36.59;100148.91;6186548;23;20005;-64
2021/07/13 02:52:38;;;;;;;9.85;5.07;;;;;;;27.86;36.03;100147.50;6186270;23;19995;-64
2021/07/13 02:55:10;;;;;;;15.00;5.25;;;;;;;27.84;36.18;100144.97;6159483;23;20028;-65
2021/07/13 02:57:39;;;;;;;10.98;5.63;;;;;;;27.70;36.44;100149.78;6185842;23;20043;-65
2021/07/13 03:00:08;;;;;;;12.43;4.90;;;;;;;27.62;36.76;100150.09;6186083;23;20427;-65
2021/07/13 03:02:35;;;;;;;10.45;5.18;;;;;;;27.52;37.07;100136.88;6186245;23;20028;-64
2021/07/13 03:05:02;;;;;;;10.73;5.65;;;;;;;27.39;37.26;100124.09;6186203;23;20415;-65
2021/07/13 03:07:28;;;;;;;11.80;5.60;;;;;;;27.36;37.86;100122.63;6186082;23;20001;-64
2021/07/13 03:09:55;;;;;;;10.50;5.85;;;;;;;27.55;37.36;100136.44;6159915;23;20001;-65
2021/07/13 03:12:21;;;;;;;8.68;6.05;;;;;;;27.71;37.58;100150.63;6185779;23;20411;-63
2021/07/13 03:14:48;;;;;;;9.30;6.00;;;;;;;27.90;36.55;100113.75;6135166;23;20377;-64
2021/07/13 03:17:16;;;;;;;10.15;5.55;;;;;;;28.56;35.96;100150.78;6187047;23;20008;-64
2021/07/13 03:19:44;;;;;;;15.07;6.00;;;;;;;29.11;34.15;100149.69;6158243;23;20013;-65
2021/07/13 03:22:18;;;;;;;9.00;5.55;;;;;;;29.62;33.91;100127.13;6184164;23;20053;-65
2021/07/13 03:24:45;;;;;;;10.18;5.40;;;;;;;30.17;32.19;100119.41;6185090;23;20032;-65
2021/07/13 03:27:11;;;;;;;9.23;5.47;;;;;;;30.87;31.31;100144.16;6184479;23;20008;-64
2021/07/13 03:29:38;;;;;;;10.98;5.35;;;;;;;31.33;30.37;100133.78;6184434;23;20947;-65
2021/07/13 03:32:05;;;;;;;10.77;5.00;;;;;;;31.77;29.18;100137.69;6184407;23;20008;-63
2021/07/13 03:34:30;;;;;;;8.15;4.80;;;;;;;32.26;28.31;100141.56;6184702;23;20005;-63
2021/07/13 03:36:56;;;;;;;8.38;4.47;;;;;;;32.64;27.14;100134.22;6184576;23;20044;-64
2021/07/13 03:39:22;;;;;;;9.65;4.80;;;;;;;33.13;26.18;100143.47;6184334;23;20001;-63
2021/07/13 03:41:48;;;;;;;8.43;4.85;;;;;;;33.55;25.68;100133.47;6184737;23;20055;-63
2021/07/13 03:44:14;;;;;;;8.45;4.25;;;;;;;33.95;24.54;100142.22;6185341;23;20013;-61
2021/07/13 03:46:40;;;;;;;10.85;4.85;;;;;;;34.39;23.84;100141.81;6157482;23;20008;-63
2021/07/13 03:49:07;;;;;;;8.48;4.90;;;;;;;34.72;23.88;100145.16;6183749;23;20005;-63
2021/07/13 03:51:45;;;;;;;7.18;4.28;;;;;;;35.32;23.43;100146.50;6157970;23;20008;-62
2021/07/13 03:54:13;;;;;;;6.55;4.85;;;;;;;35.63;22.86;100146.47;6184229;23;20013;-64
2021/07/13 03:56:40;;;;;;;10.77;4.90;;;;;;;35.98;22.25;100139.03;6183954;23;20009;-64
2021/07/13 03:59:06;;;;;;;6.25;4.40;;;;;;;36.38;21.15;100143.84;6183861;23;19997;-62
2021/07/13 04:01:32;;;;;;;8.77;4.47;;;;;;;36.78;20.51;100137.13;6157628;23;20023;-64
2021/07/13 04:03:58;;;;;;;13.95;5.20;;;;;;;37.18;19.76;100139.03;6184081;23;20009;-63
2021/07/13 04:06:23;;;;;;;10.10;4.72;;;;;;;37.57;19.97;100126.03;6184158;23;20486;-64
2021/07/13 04:08:49;;;;;;;11.45;4.53;;;;;;;38.19;19.40;100136.38;6157656;23;20055;-65
2021/07/13 04:11:14;;;;;;;6.97;4.35;;;;;;;38.83;18.31;100141.53;6184539;23;20070;-66
2021/07/13 04:13:40;;;;;;;9.13;4.95;;;;;;;39.46;17.58;100141.25;6184254;23;20037;-65
2021/07/13 04:16:05;;;;;;;6.78;4.60;;;;;;;39.93;17.35;100149.53;6157361;23;20016;-64
2021/07/13 04:18:31;;;;;;;10.00;4.63;;;;;;;40.33;16.64;100132.91;6183749;23;20005;-67
2021/07/13 04:20:57;;;;;;;6.95;5.28;;;;;;;40.78;15.92;100108.00;6183844;23;20013;-65
2021/07/13 04:23:22;;;;;;;11.10;5.03;;;;;;;41.40;15.53;100131.56;6184266;23;20415;-63
2021/07/13 04:25:48;;;;;;;8.85;4.50;;;;;;;41.78;15.44;100133.84;6183983;23;20080;-65
2021/07/13 04:28:13;;;;;;;8.57;5.07;;;;;;;42.26;14.70;100136.91;6183943;23;20040;-65
2021/07/13 04:30:39;;;;;;;8.45;5.10;;;;;;;42.58;14.52;100132.75;6183197;23;20419;-66
2021/07/13 04:33:04;;;;;;;7.13;4.80;;;;;;;42.91;14.38;100110.84;6183547;23;20009;-64
2021/07/13 04:35:30;;;;;;;10.52;5.05;;;;;;;43.48;14.09;100126.50;6132443;23;20013;-65
2021/07/13 04:37:56;;;;;;;9.60;5.20;;;;;;;43.83;13.34;100143.22;6157079;23;20008;-63
2021/07/13 04:40:22;;;;;;;10.55;5.38;;;;;;;44.15;13.39;100126.75;6183885;23;20033;-65
2021/07/13 04:42:48;;;;;;;10.75;5.13;;;;;;;44.52;13.02;100131.75;6184263;23;20001;-65
2021/07/13 04:45:14;;;;;;;9.43;5.20;;;;;;;44.83;13.08;100136.06;6156524;23;20334;-66
2021/07/13 04:47:40;;;;;;;10.13;4.90;;;;;;;45.27;12.15;100126.25;6183348;23;20005;-67
2021/07/13 04:50:07;;;;;;;5.45;4.68;;;;;;;45.66;11.87;100131.56;6182988;23;20307;-64
2021/07/13 04:52:33;;;;;;;10.70;4.93;;;;;;;45.81;11.75;100128.00;6183394;23;20519;-65
2021/07/13 04:55:00;;;;;;;7.00;5.28;;;;;;;46.14;11.39;100129.00;6157395;23;20028;-66
2021/07/13 04:57:26;;;;;;;11.90;4.80;;;;;;;46.65;11.31;100134.09;6183617;23;20012;-64
2021/07/13 04:59:53;;;;;;;10.45;4.88;;;;;;;47.03;11.23;100116.88;6183891;23;20012;-63
2021/07/13 05:02:19;;;;;;;11.70;4.63;;;;;;;47.37;10.99;100112.47;6184022;23;20025;-65
2021/07/13 05:04:44;;;;;;;6.68;4.93;;;;;;;47.79;10.68;100121.53;6183419;23;20056;-63
2021/07/13 05:07:10;;;;;;;9.40;4.45;;;;;;;48.19;11.05;100125.25;6183444;23;20005;-64
2021/07/13 05:09:35;;;;;;;8.48;5.20;;;;;;;48.43;10.23;100129.81;6183075;23;20005;-64
2021/07/13 05:12:01;;;;;;;7.93;4.43;;;;;;;48.63;10.26;100121.25;6183832;23;20008;-65
2021/07/13 05:14:26;;;;;;;10.43;5.30;;;;;;;49.11;9.91;100116.03;6132672;23;20419;-64
2021/07/13 05:16:52;;;;;;;11.95;5.00;;;;;;;49.38;9.34;100092.47;6184010;23;20020;-65
2021/07/13 05:19:17;;;;;;;10.73;4.75;;;;;;;49.97;9.07;100114.88;6183706;23;20016;-64
2021/07/13 05:21:44;;;;;;;7.15;4.63;;;;;;;50.23;8.98;100094.06;6183432;23;20040;-64
2021/07/13 05:24:10;;;;;;;11.90;5.15;;;;;;;50.62;8.90;100115.63;6183282;23;20083;-65
2021/07/13 05:26:35;;;;;;;5.40;4.70;;;;;;;51.05;8.21;100117.25;6182993;23;20008;-65
2021/07/13 05:29:06;;;;;;;9.18;5.15;;;;;;;51.59;8.11;100114.81;6183195;23;20005;-65
2021/07/13 05:31:32;;;;;;;9.65;4.68;;;;;;;52.07;7.83;100119.53;6183510;23;20029;-63
2021/07/13 05:33:58;;;;;;;7.20;4.50;;;;;;;52.56;7.33;100115.63;6183105;23;20379;-64
2021/07/13 05:36:24;;;;;;;6.78;4.30;;;;;;;52.70;6.79;100124.25;6183529;23;20021;-64
2021/07/13 05:38:50;;;;;;;8.25;4.57;;;;;;;52.78;7.10;100122.19;6183866;23;20028;-64
2021/07/13 05:41:16;;;;;;;8.02;4.50;;;;;;;52.91;6.82;100122.59;6182893;23;20001;-64
2021/07/13 05:43:42;;;;;;;4.25;3.90;;;;;;;53.30;6.36;100124.63;6182733;23;20012;-64
2021/07/13 05:46:07;;;;;;;9.75;4.60;;;;;;;53.69;6.01;100124.97;6156760;23;20005;-63
2021/07/13 05:48:33;;;;;;;6.00;4.30;;;;;;;53.84;5.86;100125.75;6157111;23;20005;-65
2021/07/13 05:50:59;;;;;;;8.05;4.50;;;;;;;54.23;5.09;100121.88;6183113;23;20036;-65
2021/07/13 05:53:24;;;;;;;5.05;4.25;;;;;;;54.38;5.40;100120.59;6157027;23;20450;-63
2021/07/13 05:55:50;;;;;;;6.13;4.78;;;;;;;54.55;5.20;100105.75;6182857;23;20013;-66
2021/07/13 05:58:19;;;;;;;5.80;5.22;;;;;;;54.93;5.04;100114.47;6183300;23;20080;-64
2021/07/13 06:00:48;;;;;;;7.00;5.38;;;;;;;55.48;5.00;100114.78;6156681;23;20012;-65
2021/07/13 06:03:14;;;;;;;6.57;4.18;;;;;;;55.55;4.52;100111.03;6156215;23;20084;-68
2021/07/13 06:05:40;;;;;;;7.80;4.30;;;;;;;55.77;4.29;100105.84;6182467;23;20033;-68
2021/07/13 06:08:05;;;;;;;10.18;4.82;;;;;;;56.13;4.52;100113.19;6157179;23;20499;-66
2021/07/13 06:10:31;;;;;;;8.48;5.10;;;;;;;56.34;4.06;100094.84;6182948;23;20012;-67
2021/07/13 06:12:57;;;;;;;6.05;5.03;;;;;;;57.09;4.06;100114.97;6156414;23;20124;-61
2021/07/13 06:15:23;;;;;;;5.82;5.30;;;;;;;57.41;3.42;100110.69;6182553;23;20087;-66
2021/07/13 06:17:48;;;;;;;7.97;5.13;;;;;;;57.80;3.76;100111.16;6156581;23;20017;-63
2021/07/13 06:20:15;;;;;;;6.72;5.88;;;;;;;58.20;3.54;100111.09;6182817;23;20084;-65
2021/07/13 06:22:41;;;;;;;7.97;5.25;;;;;;;58.34;3.02;100104.19;6182616;23;20024;-65
2021/07/13 06:25:07;;;;;;;6.35;5.55;;;;;;;58.81;2.48;100105.09;6182690;23;20005;-68
2021/07/13 06:27:33;;;;;;;6.40;5.78;;;;;;;59.14;2.56;100095.63;6182576;23;20005;-65
2021/07/13 06:29:59;;;;;;;6.47;5.75;;;;;;;59.33;2.98;100102.50;6156074;23;20364;-66
2021/07/13 06:32:24;;;;;;;6.45;5.75;;;;;;;59.26;2.61;100091.16;6182979;23;20012;-68
2021/07/13 06:34:50;;;;;;;5.88;5.50;;;;;;;59.24;2.19;100106.06;6182904;23;20005;-69
2021/07/13 06:37:15;;;;;;;8.27;6.07;;;;;;;59.31;2.50;100110.81;6182536;23;20005;-67
2021/07/13 06:39:41;;;;;;;6.22;5.75;;;;;;;59.33;2.55;100106.19;6182415;23;20005;-67
2021/07/13 06:42:06;;;;;;;7.50;6.80;;;;;;;59.36;1.71;100104.50;6155633;23;20005;-67
2021/07/13 06:44:32;;;;;;;8.98;7.13;;;;;;;59.64;2.46;100104.09;6182627;23;20684;-68
2021/07/13 06:46:57;;;;;;;7.18;6.57;;;;;;;59.66;2.28;100102.41;6182936;23;20011;-64
2021/07/13 06:49:23;;;;;;;7.60;7.00;;;;;;;59.81;2.17;100113.53;6156478;23;20379;-65
2021/07/13 06:51:49;;;;;;;7.43;6.93;;;;;;;59.27;2.13;100110.09;6182817;23;20324;-68
2021/07/13 06:54:14;;;;;;;7.65;6.40;;;;;;;59.32;2.66;100100.88;6157034;23;20257;-67
2021/07/13 06:56:40;;;;;;;8.52;7.05;;;;;;;59.65;2.38;100105.72;6184135;23;20005;-64
2021/07/13 06:59:05;;;;;;;8.00;7.40;;;;;;;59.80;2.26;100088.78;6153781;23;20109;-67
2021/07/13 07:01:31;;;;;;;8.57;7.53;;;;;;;60.02;2.16;100104.19;6182253;23;20055;-69
2021/07/13 07:03:56;;;;;;;8.55;7.90;;;;;;;60.05;1.83;100099.59;6183414;23;20211;-70
2021/07/13 07:06:22;;;;;;;8.50;8.00;;;;;;;59.92;2.22;100098.75;6156622;23;20001;-69
2021/07/13 07:08:47;;;;;;;9.40;8.75;;;;;;;60.32;1.97;100101.19;6157151;23;20323;-68
2021/07/13 07:11:13;;;;;;;9.95;9.18;;;;;;;60.26;2.02;100103.84;6182442;23;20005;-66
2021/07/13 07:13:39;;;;;;;9.30;8.80;;;;;;;60.38;2.03;100104.34;6131314;23;20009;-66
2021/07/13 07:16:05;;;;;;;10.00;9.23;;;;;;;60.55;1.13;100085.59;6146000;23;20021;-68
2021/07/13 07:18:30;;;;;;;11.50;10.70;;;;;;;60.74;1.82;100098.19;6153705;23;20035;-68
2021/07/13 07:20:57;;;;;;;9.82;9.02;;;;;;;60.88;1.86;100111.31;6153215;23;20001;-68
2021/07/13 07:23:22;;;;;;;11.85;10.95;;;;;;;60.65;1.59;100092.28;6152687;23;20010;-68
2021/07/13 07:25:48;;;;;;;11.77;10.73;;;;;;;60.45;1.70;100090.47;6154580;23;20006;-68
2021/07/13 07:28:14;;;;;;;11.63;10.63;;;;;;;60.48;2.15;100090.81;6154525;23;20481;-66
2021/07/13 07:30:39;;;;;;;11.57;10.75;;;;;;;60.55;1.68;100082.69;6154154;23;20009;-67
2021/07/13 07:33:05;;;;;;;12.27;11.02;;;;;;;60.59;1.87;100089.16;6154396;23;20002;-68
2021/07/13 07:35:31;;;;;;;12.88;11.88;;;;;;;60.49;1.76;100075.88;6154816;23;20011;-68
2021/07/13 07:37:57;;;;;;;12.23;9.98;;;;;;;60.04;1.65;100064.09;6128138;23;20002;-70
2021/07/13 07:40:23;;;;;;;12.38;11.38;;;;;;;59.86;1.98;100075.41;6154312;23;20052;-68
2021/07/13 07:42:51;;;;;;;10.40;9.68;;;;;;;59.69;1.28;100072.59;6154501;23;20450;-70
2021/07/13 07:45:17;;;;;;;10.73;10.05;;;;;;;59.52;1.75;100082.59;6154696;23;20333;-70
2021/07/13 07:47:44;;;;;;;10.15;9.50;;;;;;;59.47;1.76;100070.34;6154309;23;20075;-68
2021/07/13 07:50:10;;;;;;;12.35;11.32;;;;;;;59.67;1.45;100075.13;6154006;23;20016;-68
2021/07/13 07:52:36;;;;;;;11.43;10.73;;;;;;;59.81;1.70;100073.09;6154412;23;20459;-69
2021/07/13 07:55:04;;;;;;;11.07;10.00;;;;;;;59.96;1.72;100073.47;6154829;23;20005;-69
2021/07/13 07:57:30;;;;;;;11.68;10.88;;;;;;;59.77;1.50;100067.44;6154888;23;20033;-68
2021/07/13 07:59:55;;;;;;;12.33;11.27;;;;;;;59.84;1.89;100067.19;6128682;23;20013;-67
2021/07/13 08:02:21;;;;;;;12.07;10.03;;;;;;;59.65;2.21;100060.34;6153863;23;20226;-71
2021/07/13 08:04:46;;;;;;;11.00;9.98;;;;;;;59.25;2.47;100064.41;6154386;23;20216;-69
2021/07/13 08:07:12;;;;;;;11.87;10.80;;;;;;;58.86;2.57;100063.38;6154861;23;20001;-69
2021/07/13 08:09:37;;;;;;;10.45;9.85;;;;;;;58.18;2.51;100055.16;6154311;23;20251;-69
2021/07/13 08:12:03;;;;;;;9.55;8.95;;;;;;;57.59;2.55;100047.03;6154574;23;20030;-67
2021/07/13 08:14:29;;;;;;;10.73;9.88;;;;;;;56.58;3.54;100028.75;6154936;23;20005;-69
2021/07/13 08:16:55;;;;;;;8.05;7.32;;;;;;;55.90;3.88;100040.03;6174541;23;20446;-67
2021/07/13 08:19:21;;;;;;;7.97;7.28;;;;;;;55.27;4.71;100041.22;6184223;23;20080;-68
2021/07/13 08:21:46;;;;;;;7.35;6.82;;;;;;;54.66;4.14;100043.44;6183694;23;20028;-68
2021/07/13 08:24:12;;;;;;;6.90;5.78;;;;;;;53.64;4.87;100028.91;6183912;23;20056;-69
2021/07/13 08:26:38;;;;;;;6.18;5.50;;;;;;;52.17;5.77;100035.13;6157588;23;20016;-65
2021/07/13 08:29:04;;;;;;;5.30;4.65;;;;;;;49.85;6.90;100005.75;6184066;23;19997;-69
2021/07/13 08:31:30;;;;;;;8.15;5.25;;;;;;;47.54;8.75;100040.38;6184100;23;20113;-72
2021/07/13 08:33:56;;;;;;;5.15;4.53;;;;;;;45.25;10.24;100022.03;6183837;23;20005;-72
2021/07/13 08:36:22;;;;;;;7.05;4.15;;;;;;;43.49;11.57;100032.34;6183187;23;20323;-67
2021/07/13 08:38:47;;;;;;;6.85;4.10;;;;;;;41.94;12.92;100027.38;6182379;23;20004;-71
2021/07/13 08:41:13;;;;;;;5.00;4.60;;;;;;;40.75;14.25;100028.06;6183795;23;20076;-70
2021/07/13 08:43:40;;;;;;;9.32;4.80;;;;;;;39.90;15.03;100029.63;6183799;23;20001;-72
2021/07/13 08:46:06;;;;;;;5.53;4.45;;;;;;;39.16;15.42;100031.50;6157406;23;20005;-72
2021/07/13 08:48:32;;;;;;;7.25;4.93;;;;;;;38.69;16.58;100028.75;6183950;23;20005;-71
2021/07/13 08:51:01;;;;;;;5.53;4.75;;;;;;;38.23;16.58;100027.59;6183781;23;20388;-72
2021/07/13 08:53:29;;;;;;;6.03;4.70;;;;;;;38.00;17.08;100021.81;6182846;23;20036;-74
2021/07/13 08:55:55;;;;;;;5.85;4.47;;;;;;;37.84;17.23;100021.19;6182531;23;20004;-74
2021/07/13 08:58:22;;;;;;;5.57;4.60;;;;;;;37.66;17.84;100000.50;6182307;23;20364;-66
2021/07/13 09:00:50;;;;;;;8.18;4.70;;;;;;;37.55;17.63;100002.63;6182438;23;20100;-73
2021/07/13 09:03:20;;;;;;;8.85;5.30;;;;;;;37.53;17.37;100027.25;6182795;23;20392;-71
2021/07/13 09:05:57;;;;;;;5.97;4.90;;;;;;;37.41;17.37;100030.44;6182555;23;20423;-69
2021/07/13 09:08:27;;;;;;;6.70;4.90;;;;;;;37.14;17.92;99998.41;6181614;23;20005;-73
2021/07/13 09:11:13;;;;;;;6.40;4.65;;;;;;;37.27;17.33;100031.16;6182186;23;20009;-71
2021/07/13 09:13:48;;;;;;;5.57;5.07;;;;;;;37.10;18.22;100026.06;6181950;23;20015;-72
2021/07/13 09:16:16;;;;;;;6.22;5.03;;;;;;;37.06;19.20;100008.25;6182442;23;20088;-73
2021/07/13 09:18:47;;;;;;;5.65;5.15;;;;;;;37.08;19.10;100019.97;6180183;23;20028;-70
2021/07/13 09:21:19;;;;;;;7.32;5.70;;;;;;;37.03;19.22;100009.69;6156636;23;20001;-69
2021/07/13 09:24:06;;;;;;;7.00;5.53;;;;;;;37.22;18.16;100022.84;6181687;23;20437;-72
2021/07/13 09:26:37;;;;;;;6.65;5.35;;;;;;;36.90;18.90;100021.53;6183041;23;20047;-67
2021/07/13 09:29:02;;;;;;;8.20;5.43;;;;;;;36.59;19.72;100016.28;6156119;23;20118;-68
2021/07/13 09:31:28;;;;;;;7.20;5.13;;;;;;;36.51;19.51;100012.13;6182738;23;20455;-68
2021/07/13 09:33:53;;;;;;;6.55;5.30;;;;;;;36.49;19.73;100015.22;6181472;23;20040;-65
2021/07/13 09:36:19;;;;;;;7.72;5.25;;;;;;;36.41;20.00;100003.88;6182180;23;20005;-68
2021/07/13 09:38:48;;;;;;;6.80;4.90;;;;;;;36.19;19.97;100007.97;6155031;23;20036;-69
2021/07/13 09:41:15;;;;;;;8.00;5.28;;;;;;;36.01;20.32;100006.69;6181863;23;20016;-66
2021/07/13 09:43:50;;;;;;;9.65;5.15;;;;;;;35.96;20.56;100013.13;6182032;23;20008;-69
2021/07/13 09:46:33;;;;;;;10.98;5.53;;;;;;;36.17;19.75;100011.06;6182275;23;20001;-70
2021/07/13 09:49:14;;;;;;;7.25;5.25;;;;;;;36.25;19.77;100008.75;6182623;23;20400;-71
2021/07/13 09:51:45;;;;;;;7.57;5.40;;;;;;;36.21;20.16;100005.72;6181824;23;20086;-70
2021/07/13 09:54:35;;;;;;;6.50;5.32;;;;;;;36.39;19.32;100014.50;6180276;23;20009;-69
2021/07/13 09:57:29;;;;;;;5.72;5.03;;;;;;;36.38;18.93;100015.63;6155633;23;20017;-72
2021/07/13 09:59:56;;;;;;;7.13;5.15;;;;;;;36.08;19.48;100012.78;6177505;23;20084;-72
2021/07/13 10:02:26;;;;;;;12.45;5.22;;;;;;;35.98;19.93;99996.94;6182440;23;20009;-73
2021/07/13 10:04:54;;;;;;;8.77;5.20;;;;;;;35.95;20.32;100005.91;6181489;23;20139;-73
2021/07/13 10:07:20;;;;;;;8.48;5.22;;;;;;;35.93;19.98;100002.56;6157375;23;20024;-70
2021/07/13 10:09:55;;;;;;;7.15;5.10;;;;;;;36.03;19.79;100004.47;6182958;23;20125;-69
2021/07/13 10:12:23;;;;;;;10.00;5.28;;;;;;;35.89;20.17;99999.53;6155128;23;20001;-68
2021/07/13 10:14:54;;;;;;;5.78;5.28;;;;;;;35.86;19.60;99999.28;6181157;23;20013;-71
2021/07/13 10:17:19;;;;;;;7.85;5.47;;;;;;;35.85;19.78;99994.84;6181981;23;20009;-70
2021/07/13 10:19:54;;;;;;;5.80;4.82;;;;;;;35.85;19.96;99992.88;6156373;23;20085;-69
2021/07/13 10:22:22;;;;;;;4.75;4.35;;;;;;;35.94;19.62;99995.06;6155295;23;20289;-66
2021/07/13 10:24:55;;;;;;;6.18;4.55;;;;;;;35.98;19.48;99996.94;6154550;23;20012;-65
2021/07/13 10:27:48;;;;;;;5.43;4.43;;;;;;;36.01;19.20;99988.00;6155278;23;20025;-67
2021/07/13 10:30:16;;;;;;;7.68;4.82;;;;;;;35.87;19.52;99990.63;6183094;23;20423;-69
2021/07/13 10:32:43;;;;;;;8.00;5.38;;;;;;;35.77;19.84;99985.97;6183548;23;20005;-69
2021/07/13 10:35:25;;;;;;;6.53;4.80;;;;;;;35.82;19.76;99989.84;6183547;23;20019;-67
2021/07/13 10:37:58;;;;;;;8.05;5.45;;;;;;;35.83;20.11;100005.44;6182908;23;20016;-63
2021/07/13 10:40:27;;;;;;;6.55;5.38;;;;;;;35.83;20.47;99995.13;6182402;23;20005;-66
2021/07/13 10:43:03;;;;;;;6.35;5.75;;;;;;;35.85;20.48;99987.31;6183363;23;20036;-66
2021/07/13 10:45:29;;;;;;;5.50;5.00;;;;;;;35.95;19.69;99982.78;6182436;23;20487;-69
2021/07/13 10:48:01;;;;;;;10.00;5.18;;;;;;;36.08;19.59;99984.94;6183460;23;20047;-69
2021/07/13 10:50:29;;;;;;;5.85;4.63;;;;;;;36.10;19.89;99979.91;6157166;23;20062;-67
2021/07/13 10:53:00;;;;;;;8.43;5.47;;;;;;;36.08;19.95;99984.13;6182650;23;20160;-67
2021/07/13 10:55:32;;;;;;;9.98;5.55;;;;;;;36.02;20.37;99992.50;6183756;23;20011;-64
2021/07/13 10:58:10;;;;;;;6.88;5.50;;;;;;;35.97;20.26;99980.53;6183594;23;20075;-66
2021/07/13 11:03:32;;;;;;;8.57;5.65;;;;;;;35.73;20.40;99984.06;6183286;23;20027;-67
2021/07/13 11:06:11;;;;;;;6.40;5.70;;;;;;;35.66;20.47;99989.09;6183335;23;20009;-67
2021/07/13 11:11:06;;;;;;;7.63;5.07;;;;;;;35.50;20.74;99969.69;6182941;23;20008;-67
2021/07/13 11:13:32;;;;;;;6.65;5.30;;;;;;;35.61;20.91;99965.75;6156874;23;20012;-65
2021/07/13 11:15:57;;;;;;;10.27;5.25;;;;;;;35.53;20.82;99952.44;6184331;23;20013;-65
2021/07/13 11:18:30;;;;;;;7.03;6.25;;;;;;;35.56;20.99;99973.28;6155193;23;20088;-61
2021/07/13 11:21:14;;;;;;;6.88;5.88;;;;;;;35.64;20.41;99964.34;6156133;23;20001;-64
2021/07/13 11:23:40;;;;;;;7.07;4.90;;;;;;;35.46;20.51;99963.06;6183666;23;20085;-63
2021/07/13 11:26:07;;;;;;;5.53;5.07;;;;;;;35.44;20.93;99956.91;6184215;23;20005;-64
2021/07/13 11:28:33;;;;;;;5.25;4.80;;;;;;;35.52;20.66;99967.50;6183116;23;20016;-66
2021/07/13 11:31:05;;;;;;;7.45;5.07;;;;;;;35.66;20.18;99972.41;6183812;23;20251;-66
2021/07/13 11:33:31;;;;;;;6.47;5.05;;;;;;;35.60;20.21;99966.88;6184249;23;20012;-66