Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:26;;;;;;;3.28;1.40;;;3.00;10.80;;;;;;4863879;29;20419;-73
2021/01/20 00:02:53;;;;;;;2.67;1.20;;;3.00;11.50;;;;;;4853757;29;20576;-71
2021/01/20 00:05:22;;;;;;;3.20;1.70;;;3.00;11.20;;;;;;4863456;29;20053;-73
2021/01/20 00:07:52;;;;;;;2.38;1.58;;;3.00;11.30;;;;;;4878519;29;20223;-73
2021/01/20 00:10:19;;;;;;;2.67;1.25;;;3.00;11.30;;;;;;4861992;29;20116;-73
2021/01/20 00:12:47;;;;;;;2.25;1.42;;;2.90;11.60;;;;;;4855134;29;20084;-73
2021/01/20 00:15:17;;;;;;;2.47;1.48;;;3.00;11.50;;;;;;4861403;29;20076;-73
2021/01/20 00:17:45;;;;;;;3.58;1.85;;;3.00;12.30;;;;;;4859075;29;20056;-73
2021/01/20 00:20:13;;;;;;;2.97;1.60;;;2.80;12.80;;;;;;4856924;29;20496;-73
2021/01/20 00:22:42;;;;;;;2.38;1.60;;;2.90;13.10;;;;;;4855518;29;20049;-74
2021/01/20 00:25:10;;;;;;;4.90;1.60;;;2.90;13.70;;;;;;4857508;29;20048;-73
2021/01/20 00:27:37;;;;;;;3.38;1.48;;;2.80;14.30;;;;;;4855421;29;20527;-73
2021/01/20 00:30:07;;;;;;;2.85;1.65;;;2.80;14.70;;;;;;4856223;29;20103;-74
2021/01/20 00:32:34;;;;;;;2.15;1.42;;;2.80;14.70;;;;;;4855717;29;20529;-73
2021/01/20 00:35:02;;;;;;;2.92;1.40;;;2.70;14.90;;;;;;4857668;29;20132;-73
2021/01/20 00:37:29;;;;;;;4.97;1.70;;;2.70;15.60;;;;;;4859809;29;20057;-73
2021/01/20 00:39:57;;;;;;;3.10;1.55;;;2.70;16.10;;;;;;4859037;29;20558;-71
2021/01/20 00:42:24;;;;;;;1.90;1.30;;;2.60;16.90;;;;;;4855241;29;20052;-72
2021/01/20 00:44:53;;;;;;;2.17;1.35;;;2.70;16.50;;;;;;4857363;29;20119;-72
2021/01/20 00:47:21;;;;;;;2.05;1.30;;;2.70;16.50;;;;;;4860380;29;20194;-72
2021/01/20 00:49:49;;;;;;;2.88;1.20;;;2.70;16.60;;;;;;4858647;29;20071;-72
2021/01/20 00:52:16;;;;;;;1.90;1.17;;;2.90;16.20;;;;;;4853542;29;20140;-72
2021/01/20 00:54:44;;;;;;;2.40;1.30;;;2.90;16.00;;;;;;4858195;29;20049;-73
2021/01/20 00:57:13;;;;;;;2.60;1.52;;;2.90;16.60;;;;;;4859312;29;20818;-73
2021/01/20 00:59:40;;;;;;;1.75;1.20;;;2.90;16.70;;;;;;4856193;29;20125;-73
2021/01/20 01:02:07;;;;;;;2.03;1.20;;;2.90;16.80;;;;;;4853844;29;20057;-73
2021/01/20 01:04:36;;;;;;;3.40;1.60;;;2.80;17.30;;;;;;4857852;29;20519;-73
2021/01/20 01:07:04;;;;;;;4.05;1.60;;;2.90;17.40;;;;;;4854958;29;20085;-73
2021/01/20 01:09:35;;;;;;;3.58;1.60;;;3.00;16.60;;;;;;4858900;29;20057;-72
2021/01/20 01:12:02;;;;;;;2.65;1.40;;;3.00;17.60;;;;;;4853235;29;20121;-72
2021/01/20 01:14:29;;;;;;;3.85;1.60;;;2.90;17.60;;;;;;4859425;29;20056;-72
2021/01/20 01:16:57;;;;;;;2.95;1.52;;;2.90;17.70;;;;;;4857397;29;20056;-71
2021/01/20 01:19:24;;;;;;;3.00;1.73;;;3.00;17.90;;;;;;4859210;29;20473;-72
2021/01/20 01:21:51;;;;;;;3.88;1.60;;;3.00;17.60;;;;;;4854098;29;20080;-73
2021/01/20 01:24:19;;;;;;;6.32;1.80;;;2.90;18.20;;;;;;4856690;29;20089;-74
2021/01/20 01:26:46;;;;;;;2.63;1.50;;;2.90;18.20;;;;;;4855420;29;20065;-74
2021/01/20 01:29:13;;;;;;;4.90;1.50;;;3.00;18.30;;;;;;4861392;29;20049;-73
2021/01/20 01:31:41;;;;;;;2.20;1.55;;;2.90;18.60;;;;;;4857687;29;20136;-73
2021/01/20 01:34:08;;;;;;;2.58;1.10;;;3.00;18.20;;;;;;4856543;29;20063;-74
2021/01/20 01:36:35;;;;;;;2.13;1.30;;;3.00;18.60;;;;;;4857407;29;20053;-74
2021/01/20 01:39:03;;;;;;;2.78;1.52;;;3.00;18.30;;;;;;4861210;29;20056;-75
2021/01/20 01:41:30;;;;;;;2.17;1.33;;;2.90;19.00;;;;;;4859550;29;20061;-75
2021/01/20 01:43:57;;;;;;;2.30;1.27;;;2.90;18.90;;;;;;4854022;29;20064;-73
2021/01/20 01:46:24;;;;;;;2.22;1.38;;;2.90;19.30;;;;;;4859588;29;20072;-72
2021/01/20 01:48:53;;;;;;;2.75;1.77;;;2.90;19.60;;;;;;4857115;29;20072;-73
2021/01/20 01:51:23;;;;;;;2.80;1.70;;;3.00;20.20;;;;;;4858886;29;20064;-73
2021/01/20 01:53:50;;;;;;;3.80;1.63;;;3.00;19.80;;;;;;4854748;29;20061;-73
2021/01/20 01:56:17;;;;;;;3.85;2.15;;;2.90;20.00;;;;;;4863135;29;20053;-75
2021/01/20 01:58:45;;;;;;;3.50;2.00;;;2.90;20.10;;;;;;4859032;29;20044;-75
2021/01/20 02:01:12;;;;;;;8.02;2.88;;;2.90;20.80;;;;;;4858774;29;20046;-74
2021/01/20 02:03:39;;;;;;;13.23;5.57;;;2.80;20.80;;;;;;4865960;29;20049;-75
2021/01/20 02:06:07;;;;;;;8.60;3.72;;;3.00;20.90;;;;;;4862227;29;20045;-74
2021/01/20 02:08:34;;;;;;;6.78;2.95;;;2.90;20.40;;;;;;4858983;29;20049;-73
2021/01/20 02:11:11;;;;;;;3.95;2.30;;;2.90;20.60;;;;;;4859328;29;20050;-73
2021/01/20 02:13:48;;;;;;;1.95;1.52;;;2.80;20.80;;;;;;4852581;29;20505;-74
2021/01/20 02:16:19;;;;;;;2.55;1.90;;;2.90;21.00;;;;;;4857811;29;20563;-73
2021/01/20 02:18:50;;;;;;;2.60;1.45;;;3.00;21.10;;;;;;4855345;29;20076;-73
2021/01/20 02:21:59;;;;;;;2.58;1.58;;;2.90;21.70;;;;;;4854706;29;20214;-73
2021/01/20 02:24:34;;;;;;;4.35;1.83;;;2.80;21.60;;;;;;4856140;29;20527;-72
2021/01/20 02:27:04;;;;;;;;;;;2.80;21.60;;;;;;4855659;29;20058;-72
2021/01/20 02:29:45;;;;;;;3.67;1.65;;;2.80;21.70;;;;;;4857388;29;20010;-73
2021/01/20 02:32:16;;;;;;;2.60;1.60;;;2.90;21.70;;;;;;4850508;29;20175;-73
2021/01/20 02:34:45;;;;;;;3.83;1.63;;;3.00;21.80;;;;;;4855726;29;20073;-72
2021/01/20 02:37:14;;;;;;;2.85;1.60;;;3.00;21.70;;;;;;4856866;29;20524;-72
2021/01/20 02:39:41;;;;;;;1.92;1.20;;;2.90;21.40;;;;;;4861140;29;20068;-72
2021/01/20 02:42:08;;;;;;;1.95;1.38;;;3.00;21.80;;;;;;4851947;29;20608;-72
2021/01/20 02:44:36;;;;;;;3.90;1.60;;;3.00;21.50;;;;;;4855096;29;20057;-72
2021/01/20 02:47:05;;;;;;;4.60;1.60;;;3.00;21.70;;;;;;4855994;29;20053;-73
2021/01/20 02:49:34;;;;;;;3.72;1.42;;;3.00;21.80;;;;;;4857479;29;20085;-73
2021/01/20 02:52:08;;;;;;;4.90;1.45;;;3.00;21.20;;;;;;4850548;29;20132;-72
2021/01/20 02:54:37;;;;;;;3.45;1.40;;;3.20;21.10;;;;;;4856030;29;20053;-72
2021/01/20 02:57:06;;;;;;;2.17;1.50;;;3.00;21.30;;;;;;4852494;29;20057;-73
2021/01/20 02:59:36;;;;;;;2.90;1.70;;;3.00;21.70;;;;;;4857539;29;20389;-72
2021/01/20 03:02:09;;;;;;;2.88;1.23;;;3.00;21.70;;;;;;4849885;29;20075;-72
2021/01/20 03:04:39;;;;;;;3.72;1.50;;;3.00;21.30;;;;;;4855711;29;20056;-73
2021/01/20 03:07:06;;;;;;;4.45;1.60;;;3.00;20.80;;;;;;4857636;29;20053;-72
2021/01/20 03:09:34;;;;;;;2.80;1.50;;;3.00;21.70;;;;;;4857713;29;20447;-73
2021/01/20 03:12:04;;;;;;;2.92;1.55;;;3.00;21.70;;;;;;4850648;29;20053;-72
2021/01/20 03:14:33;;;;;;;3.17;1.65;;;3.00;21.10;;;;;;4854237;29;20496;-73
2021/01/20 03:17:01;;;;;;;3.22;1.70;;;3.00;21.50;;;;;;4858356;29;20180;-72
2021/01/20 03:19:28;;;;;;;7.28;1.70;;;3.00;21.00;;;;;;4860194;29;20712;-74
2021/01/20 03:21:56;;;;;;;3.38;1.33;;;2.90;21.70;;;;;;4856700;29;21892;-73
2021/01/20 03:24:22;;;;;;;5.18;1.60;;;2.90;21.70;;;;;;4856926;29;20049;-73
2021/01/20 03:26:49;;;;;;;5.35;1.95;;;3.00;21.80;;;;;;4861289;29;20873;-74
2021/01/20 03:29:16;;;;;;;2.67;1.42;;;2.90;21.70;;;;;;4859579;29;20065;-74
2021/01/20 03:31:43;;;;;;;2.75;1.50;;;2.80;21.60;;;;;;4856457;29;20408;-72
2021/01/20 03:34:10;;;;;;;3.63;1.63;;;3.00;21.80;;;;;;4858607;29;20145;-73
2021/01/20 03:36:37;;;;;;;2.38;1.40;;;3.10;20.70;;;;;;4860735;29;20412;-73
2021/01/20 03:39:05;;;;;;;5.25;1.75;;;3.00;20.70;;;;;;4856455;29;21011;-74
2021/01/20 03:41:32;;;;;;;3.13;1.95;;;3.00;20.70;;;;;;4859207;29;20049;-73
2021/01/20 03:43:59;;;;;;;2.30;1.50;;;2.80;21.60;;;;;;4853280;29;20508;-74
2021/01/20 03:46:25;;;;;;;2.55;1.60;;;2.80;21.70;;;;;;4858627;29;20077;-75
2021/01/20 03:48:53;;;;;;;2.45;1.38;;;2.80;21.70;;;;;;4859176;29;20163;-75
2021/01/20 03:51:20;;;;;;;3.78;1.63;;;2.80;22.20;;;;;;4859373;29;20057;-76
2021/01/20 03:53:47;;;;;;;2.67;1.20;;;2.90;21.70;;;;;;4852095;29;20062;-75
2021/01/20 03:56:15;;;;;;;1.92;1.23;;;2.90;21.70;;;;;;4857257;29;20414;-76
2021/01/20 03:58:41;;;;;;;4.18;1.42;;;3.00;21.80;;;;;;4858734;29;20140;-76
2021/01/20 04:01:08;;;;;;;2.83;1.70;;;3.00;21.80;;;;;;4858889;29;20060;-73
2021/01/20 04:03:35;;;;;;;3.03;1.60;;;3.00;21.40;;;;;;4852931;29;20053;-74
2021/01/20 04:06:04;;;;;;;3.10;1.50;;;3.00;21.80;;;;;;4858063;29;20061;-73
2021/01/20 04:08:31;;;;;;;2.92;1.25;;;3.20;21.60;;;;;;4857775;29;20067;-74
2021/01/20 04:10:58;;;;;;;3.72;1.67;;;3.20;21.80;;;;;;4860059;29;20102;-74
2021/01/20 04:13:26;;;;;;;4.05;1.20;;;3.10;21.80;;;;;;4852875;29;20049;-74
2021/01/20 04:15:53;;;;;;;2.88;1.80;;;3.10;21.80;;;;;;4857953;29;20057;-75
2021/01/20 04:18:20;;;;;;;2.40;1.70;;;2.90;21.80;;;;;;4860052;29;20061;-75
2021/01/20 04:20:47;;;;;;;3.83;1.50;;;3.00;21.80;;;;;;4860383;29;20062;-74
2021/01/20 04:23:14;;;;;;;3.38;1.88;;;3.10;21.80;;;;;;4853953;29;20063;-75
2021/01/20 04:25:41;;;;;;;3.83;2.35;;;3.00;22.30;;;;;;4860203;29;20060;-76
2021/01/20 04:28:07;;;;;;;1.80;1.27;;;3.00;22.20;;;;;;4855066;29;20045;-74
2021/01/20 04:30:35;;;;;;;3.22;1.67;;;3.00;21.80;;;;;;4855795;29;20050;-74
2021/01/20 04:33:02;;;;;;;3.53;1.27;;;3.10;22.20;;;;;;4851765;29;20071;-74
2021/01/20 04:35:29;;;;;;;3.00;1.90;;;3.00;21.90;;;;;;4858136;29;20053;-74
2021/01/20 04:37:56;;;;;;;2.05;1.50;;;2.90;22.90;;;;;;4856554;29;20097;-75
2021/01/20 04:40:23;;;;;;;3.33;1.63;;;2.90;23.40;;;;;;4858515;29;20056;-76
2021/01/20 04:42:50;;;;;;;2.92;2.00;;;2.90;23.80;;;;;;4853991;29;21081;-74
2021/01/20 04:45:18;;;;;;;2.38;1.67;;;2.90;23.80;;;;;;4856773;29;20057;-74
2021/01/20 04:47:46;;;;;;;2.35;1.58;;;3.00;23.40;;;;;;4856334;29;20075;-74
2021/01/20 04:50:16;;;;;;;3.30;2.10;;;3.00;23.40;;;;;;4859038;29;20068;-73
2021/01/20 04:52:46;;;;;;;3.22;1.70;;;2.90;23.30;;;;;;4851848;29;20132;-73
2021/01/20 04:55:14;;;;;;;4.28;1.80;;;2.90;23.30;;;;;;4857509;29;20053;-75
2021/01/20 04:57:41;;;;;;;3.83;1.90;;;3.00;23.20;;;;;;4856748;29;20398;-74
2021/01/20 05:00:09;;;;;;;2.70;1.67;;;2.80;22.90;;;;;;4858989;29;20051;-74
2021/01/20 05:02:37;;;;;;;3.10;1.70;;;2.70;23.60;;;;;;4854886;29;20056;-75
2021/01/20 05:05:07;;;;;;;3.30;1.67;;;2.80;23.90;;;;;;4855807;29;20067;-74
2021/01/20 05:07:35;;;;;;;2.78;1.70;;;2.80;23.40;;;;;;4858043;29;20140;-74
2021/01/20 05:10:02;;;;;;;1.63;1.25;;;2.80;23.00;;;;;;4857807;29;20152;-73
2021/01/20 05:12:37;;;;;;;2.70;1.63;;;2.80;23.40;;;;;;4854399;29;20055;-74
2021/01/20 05:15:06;;;;;;;2.40;1.48;;;2.80;23.60;;;;;;4860689;29;20136;-74
2021/01/20 05:17:33;;;;;;;3.50;1.80;;;2.80;23.70;;;;;;4856417;29;20845;-74
2021/01/20 05:20:00;;;;;;;3.63;1.85;;;2.80;24.00;;;;;;4863044;29;20136;-74
2021/01/20 05:22:30;;;;;;;6.30;2.13;;;2.90;23.80;;;;;;4854153;29;20055;-73
2021/01/20 05:24:58;;;;;;;4.30;1.70;;;2.90;23.70;;;;;;4861596;29;20183;-75
2021/01/20 05:27:30;;;;;;;5.65;1.98;;;3.00;23.60;;;;;;4858155;29;20065;-73
2021/01/20 05:30:02;;;;;;;3.70;2.45;;;3.10;22.50;;;;;;4859986;29;20177;-74
2021/01/20 05:32:29;;;;;;;5.00;1.73;;;3.10;22.70;;;;;;4853025;29;20143;-74
2021/01/20 05:35:04;;;;;;;6.28;2.42;;;3.00;22.90;;;;;;4856629;29;20065;-74
2021/01/20 05:37:32;;;;;;;7.38;2.40;;;3.00;23.40;;;;;;4858962;29;20397;-74
2021/01/20 05:40:10;;;;;;;5.78;2.50;;;3.00;23.30;;;;;;4857437;29;20470;-73
2021/01/20 05:42:44;;;;;;;4.38;1.92;;;3.00;23.50;;;;;;4851831;29;20068;-72
2021/01/20 05:45:12;;;;;;;4.32;2.00;;;3.20;22.40;;;;;;4862098;29;20048;-74
2021/01/20 05:47:59;;;;;;;7.70;2.05;;;3.20;22.30;;;;;;4859403;29;20059;-75
2021/01/20 05:50:26;;;;;;;5.03;2.22;;;3.20;21.90;;;;;;4865991;29;20053;-75
2021/01/20 05:53:08;;;;;;;3.10;2.17;;;3.20;21.90;;;;;;4854893;29;20053;-74
2021/01/20 05:55:36;;;;;;;5.53;2.40;;;3.30;22.00;;;;;;4858734;29;20049;-73
2021/01/20 05:58:05;;;;;;;3.67;2.13;;;3.30;22.00;;;;;;4858954;29;20139;-73
2021/01/20 06:00:32;;;;;;;4.50;2.10;;;3.30;21.40;;;;;;4854116;29;20054;-71
2021/01/20 06:02:59;;;;;;;4.32;2.22;;;3.40;21.50;;;;;;4851995;29;20067;-72
2021/01/20 06:05:27;;;;;;;4.13;2.40;;;3.40;21.00;;;;;;4857303;29;20084;-72
2021/01/20 06:07:55;;;;;;;5.18;2.30;;;3.40;20.70;;;;;;4855727;29;20570;-73
2021/01/20 06:10:23;;;;;;;6.47;2.00;;;3.50;20.40;;;;;;4860857;29;20053;-74
2021/01/20 06:12:53;;;;;;;4.07;2.00;;;3.60;20.20;;;;;;4853435;29;20064;-72
2021/01/20 06:15:22;;;;;;;2.22;1.30;;;3.60;19.30;;;;;;4857897;29;20061;-72
2021/01/20 06:17:53;;;;;;;4.15;1.92;;;3.70;18.90;;;;;;4856555;29;20052;-74
2021/01/20 06:20:23;;;;;;;1.92;1.58;;;3.80;18.20;;;;;;4859505;29;20071;-73
2021/01/20 06:22:52;;;;;;;5.93;2.20;;;3.80;18.20;;;;;;4850162;29;20080;-72
2021/01/20 06:25:27;;;;;;;3.08;1.75;;;3.80;17.90;;;;;;4856895;29;20057;-71
2021/01/20 06:27:57;;;;;;;6.65;2.38;;;3.80;18.10;;;;;;4852325;29;20067;-72
2021/01/20 06:30:29;;;;;;;3.22;2.00;;;3.80;18.10;;;;;;4858379;29;20058;-73
2021/01/20 06:32:57;;;;;;;4.32;2.00;;;3.80;17.90;;;;;;4851486;29;20053;-74
2021/01/20 06:35:37;;;;;;;3.33;1.85;;;3.80;17.70;;;;;;4860488;29;20053;-74
2021/01/20 06:38:04;;;;;;;3.72;1.70;;;3.90;17.20;;;;;;4855049;29;20050;-73
2021/01/20 06:40:39;;;;;;;4.47;1.90;;;4.00;17.10;;;;;;4862354;29;20058;-73
2021/01/20 06:43:32;;;;;;;3.78;2.60;;;3.90;17.20;;;;;;4858387;29;20054;-74
2021/01/20 06:46:16;;;;;;;4.15;2.53;;;3.90;17.30;;;;;;4860453;29;20045;-73
2021/01/20 06:49:09;;;;;;;4.43;2.50;;;3.90;17.20;;;;;;4856518;29;20049;-73
2021/01/20 06:51:37;;;;;;;5.28;2.70;;;3.90;16.80;;;;;;4856901;29;20055;-73
2021/01/20 06:54:05;;;;;;;4.50;2.78;;;4.00;15.50;;;;;;4858428;29;20052;-74
2021/01/20 06:56:33;;;;;;;4.63;2.33;;;4.00;16.60;;;;;;4859806;29;20411;-76
2021/01/20 06:59:17;;;;;;;3.40;1.80;;;4.10;15.90;;;;;;4862432;29;20053;-74
2021/01/20 07:02:09;;;;;;;4.70;1.50;;;4.20;15.70;;;;;;4858289;29;20493;-75
2021/01/20 07:05:04;;;;;;;3.10;2.03;;;4.20;15.60;;;;;;4860695;29;20084;-73
2021/01/20 07:08:01;;;;;;;2.67;1.52;;;4.30;15.10;;;;;;4862470;29;20073;-76
2021/01/20 07:11:00;;;;;;;3.45;1.60;;;4.40;14.30;;;;;;4861343;29;20140;-75
2021/01/20 07:13:33;;;;;;;2.67;1.90;;;4.40;13.40;;;;;;4853912;29;20053;-76
2021/01/20 07:16:01;;;;;;;6.13;1.77;;;4.40;13.80;;;;;;4860358;29;20420;-75
2021/01/20 07:18:28;;;;;;;4.15;1.60;;;4.40;13.50;;;;;;4857712;29;20050;-76
2021/01/20 07:20:55;;;;;;;5.90;1.65;;;4.50;12.70;;;;;;4863748;29;20053;-75
2021/01/20 07:23:22;;;;;;;7.18;2.40;;;4.50;12.60;;;;;;4856569;29;20045;-76
2021/01/20 07:25:52;;;;;;;3.40;1.50;;;4.60;12.70;;;;;;4859801;29;20057;-76
2021/01/20 07:28:20;;;;;;;6.72;1.70;;;4.60;12.30;;;;;;4858766;29;20164;-74
2021/01/20 07:30:48;;;;;;;5.70;2.00;;;4.70;11.60;;;;;;4862163;29;20060;-74
2021/01/20 07:33:20;;;;;;;7.07;2.72;;;4.70;11.40;;;;;;4857192;29;20057;-74
2021/01/20 07:35:49;;;;;;;5.35;2.10;;;4.60;12.30;;;;;;4863203;29;20103;-74
2021/01/20 07:38:16;;;;;;;4.45;2.20;;;4.60;11.90;;;;;;4862064;29;20053;-75
2021/01/20 07:40:44;;;;;;;6.45;2.25;;;4.60;11.90;;;;;;4863686;29;20052;-74
2021/01/20 07:43:21;;;;;;;5.68;2.40;;;4.60;11.80;;;;;;4859047;29;20060;-74
2021/01/20 07:45:49;;;;;;;4.35;2.00;;;4.70;11.70;;;;;;4861525;29;20049;-75
2021/01/20 07:48:17;;;;;;;6.82;2.05;;;4.70;11.90;;;;;;4859766;29;20055;-74
2021/01/20 07:50:46;;;;;;;3.75;2.25;;;4.70;12.10;;;;;;4862061;29;20065;-74
2021/01/20 07:53:15;;;;;;;5.65;2.40;;;4.70;12.00;;;;;;4857374;29;20152;-74
2021/01/20 07:55:43;;;;;;;6.90;1.80;;;4.70;11.60;;;;;;4864223;29;20162;-75
2021/01/20 07:58:10;;;;;;;12.18;2.40;;;4.80;11.70;;;;;;4862791;29;20049;-74
2021/01/20 08:00:47;;;;;;;11.88;3.70;;;4.80;11.60;;;;;;4862254;29;20057;-73
2021/01/20 08:03:15;;;;;;;9.45;2.92;;;4.70;11.60;;;;;;4855798;29;20054;-75
2021/01/20 08:05:43;;;;;;;6.10;2.85;;;4.70;12.00;;;;;;4861759;29;20098;-74
2021/01/20 08:08:12;;;;;;;9.63;3.85;;;4.70;12.40;;;;;;4861007;29;20164;-74
2021/01/20 08:10:42;;;;;;;13.77;3.70;;;4.80;11.90;;;;;;4860537;29;20101;-74
2021/01/20 08:13:12;;;;;;;7.18;3.22;;;4.90;11.00;;;;;;4859066;29;20049;-73
2021/01/20 08:15:41;;;;;;;8.32;3.10;;;4.80;11.00;;;;;;4863982;29;20071;-76
2021/01/20 08:18:09;;;;;;;7.13;3.38;;;4.90;10.70;;;;;;4858499;29;20068;-72
2021/01/20 08:20:37;;;;;;;13.35;3.85;;;4.90;10.70;;;;;;4861139;29;20129;-73
2021/01/20 08:23:11;;;;;;;12.77;3.70;;;4.80;10.80;;;;;;4854902;29;20061;-73
2021/01/20 08:25:39;;;;;;;15.15;3.83;;;4.90;10.00;;;;;;4855555;29;20539;-74
2021/01/20 08:28:13;;;;;;;12.38;4.10;;;5.00;9.60;;;;;;4855148;29;20069;-75
2021/01/20 08:30:40;;;;;;;6.85;3.40;;;4.90;9.50;;;;;;4858257;29;20322;-75
2021/01/20 08:33:07;;;;;;;9.20;4.20;;;5.00;9.00;;;;;;4854899;29;20508;-74
2021/01/20 08:35:37;;;;;;;5.90;3.38;;;5.00;9.00;;;;;;4863289;29;20072;-74
2021/01/20 08:38:05;;;;;;;12.55;4.68;;;5.10;9.00;;;;;;4859120;29;20061;-71
2021/01/20 08:40:33;;;;;;;29.83;12.32;;;5.00;9.00;;;;;;4856149;29;20055;-73
2021/01/20 08:43:00;;;;;;;30.13;11.23;;;5.00;9.00;;;;;;4853818;29;20057;-74
2021/01/20 08:45:43;;;;;;;9.07;4.18;;;5.10;9.10;;;;;;4858648;29;20056;-74
2021/01/20 08:48:10;;;;;;;8.45;3.08;;;5.20;9.20;;;;;;4857999;29;20053;-74
2021/01/20 08:50:41;;;;;;;5.05;2.60;;;5.30;8.60;;;;;;4859075;29;20048;-74
2021/01/20 08:53:09;;;;;;;5.20;2.15;;;5.40;7.10;;;;;;4851840;29;20056;-74
2021/01/20 08:55:38;;;;;;;4.80;2.38;;;5.50;6.70;;;;;;4856761;29;20060;-74
2021/01/20 08:58:20;;;;;;;4.70;2.50;;;5.60;6.60;;;;;;4854405;29;20389;-73
2021/01/20 09:00:49;;;;;;;5.47;2.40;;;5.60;6.30;;;;;;4858748;29;21603;-74
2021/01/20 09:03:16;;;;;;;4.70;2.50;;;5.60;5.70;;;;;;4851348;29;20061;-74
2021/01/20 09:05:45;;;;;;;4.03;2.10;;;5.60;5.90;;;;;;4857327;29;21460;-75
2021/01/20 09:08:13;;;;;;;5.75;2.65;;;5.70;5.00;;;;;;4856467;29;20136;-74
2021/01/20 09:10:40;;;;;;;7.85;2.50;;;5.80;5.60;;;;;;4857345;29;20052;-72
2021/01/20 09:13:07;;;;;;;7.65;2.60;;;5.80;5.70;;;;;;4851436;29;20416;-73
2021/01/20 09:15:34;;;;;;;7.72;2.08;;;5.80;4.60;;;;;;4857826;29;20519;-73
2021/01/20 09:18:01;;;;;;;4.97;2.30;;;5.90;4.20;;;;;;4858003;29;20053;-72
2021/01/20 09:20:28;;;;;;;3.60;2.33;;;5.80;4.90;;;;;;4854707;29;20049;-73
2021/01/20 09:22:56;;;;;;;5.13;2.47;;;5.80;5.20;;;;;;4854132;29;20063;-73
2021/01/20 09:25:23;;;;;;;3.75;2.35;;;5.80;5.60;;;;;;4857045;29;20058;-74
2021/01/20 09:27:50;;;;;;;8.02;2.88;;;5.80;5.40;;;;;;4855794;29;20729;-73
2021/01/20 09:30:17;;;;;;;8.93;3.10;;;5.80;5.10;;;;;;4856844;29;20057;-74
2021/01/20 09:32:44;;;;;;;5.88;3.08;;;5.80;4.90;;;;;;4854925;29;20144;-74
2021/01/20 09:35:13;;;;;;;11.18;3.85;;;5.80;4.90;;;;;;4858244;29;20045;-77
2021/01/20 09:37:42;;;;;;;9.68;4.05;;;5.80;5.10;;;;;;4855190;29;20057;-73
2021/01/20 09:40:11;;;;;;;10.68;4.40;;;5.80;5.80;;;;;;4858859;29;20048;-74
2021/01/20 09:46:20;;;;;;;10.77;4.65;;;5.80;5.80;;;;;;4852698;29;20117;-74
2021/01/20 09:48:47;;;;;;;8.48;4.40;;;5.80;5.80;;;;;;4858053;29;20457;-74
2021/01/20 09:51:14;;;;;;;15.65;4.82;;;5.80;5.60;;;;;;4857573;29;20057;-76
2021/01/20 09:53:41;;;;;;;18.77;4.90;;;5.80;5.60;;;;;;4852462;29;20084;-73
2021/01/20 09:56:09;;;;;;;9.18;4.25;;;5.90;5.80;;;;;;4858597;29;20052;-73
2021/01/20 09:58:39;;;;;;;13.57;4.65;;;6.00;4.60;;;;;;4858185;29;20057;-73
2021/01/20 10:01:06;;;;;;;10.20;4.65;;;6.00;5.30;;;;;;4853936;29;20067;-73
2021/01/20 10:03:33;;;;;;;12.18;4.35;;;6.10;5.10;;;;;;4852722;29;20057;-71
2021/01/20 10:06:00;;;;;;;12.82;4.75;;;6.00;4.50;;;;;;4854646;29;20055;-73
2021/01/20 10:08:27;;;;;;;26.10;10.30;;;6.20;4.20;;;;;;4856927;29;20061;-72
2021/01/20 10:10:54;;;;;;;11.60;4.57;;;6.20;4.30;;;;;;4855823;29;20072;-73
2021/01/20 10:13:22;;;;;;;13.27;4.80;;;6.20;3.50;;;;;;4850255;29;20068;-72
2021/01/20 10:15:49;;;;;;;11.95;5.60;;;6.30;3.30;;;;;;4853921;29;20061;-72
2021/01/20 10:18:16;;;;;;;10.93;4.55;;;6.20;2.80;;;;;;4859479;29;20087;-73
2021/01/20 10:20:44;;;;;;;11.45;4.53;;;6.20;2.70;;;;;;4859511;29;20049;-72
2021/01/20 10:23:11;;;;;;;15.88;5.00;;;6.30;2.50;;;;;;4851145;29;20072;-74
2021/01/20 10:25:38;;;;;;;13.30;4.93;;;6.30;3.30;;;;;;4854813;29;20485;-73
2021/01/20 10:28:05;;;;;;;17.02;5.05;;;6.30;3.30;;;;;;4858363;29;20053;-73
2021/01/20 10:30:32;;;;;;;16.27;5.05;;;6.20;3.00;;;;;;4854951;29;20552;-74
2021/01/20 10:33:00;;;;;;;13.75;4.85;;;6.30;2.70;;;;;;4851890;29;20053;-72
2021/01/20 10:35:27;;;;;;;12.50;4.43;;;6.30;3.40;;;;;;4859062;29;20050;-74
2021/01/20 10:37:57;;;;;;;11.48;4.93;;;6.30;2.50;;;;;;4855892;29;20057;-73
2021/01/20 10:40:24;;;;;;;14.65;4.72;;;6.30;3.00;;;;;;4858238;29;20057;-74
2021/01/20 10:42:51;;;;;;;13.48;4.10;;;6.20;3.10;;;;;;4851905;29;20687;-74
2021/01/20 10:45:18;;;;;;;8.93;4.88;;;6.30;2.90;;;;;;4858495;29;20053;-73
2021/01/20 10:47:46;;;;;;;10.90;4.30;;;6.20;2.30;;;;;;4857564;29;20065;-73
2021/01/20 10:50:14;;;;;;;13.43;4.97;;;6.30;2.50;;;;;;4859660;29;20073;-72
2021/01/20 10:52:40;;;;;;;11.65;4.60;;;6.30;2.90;;;;;;4852137;29;20056;-73
2021/01/20 10:55:08;;;;;;;11.77;4.82;;;6.40;2.50;;;;;;4863598;29;20530;-73
2021/01/20 10:57:35;;;;;;;11.15;4.88;;;6.40;2.50;;;;;;4855647;29;20068;-74
2021/01/20 11:00:02;;;;;;;15.75;5.07;;;6.50;2.60;;;;;;4858278;29;20051;-73
2021/01/20 11:02:31;;;;;;;9.32;4.75;;;6.50;2.50;;;;;;4851143;29;20583;-73
2021/01/20 11:04:59;;;;;;;7.90;4.50;;;6.50;2.50;;;;;;4857233;29;20061;-73
2021/01/20 11:07:26;;;;;;;16.67;7.32;;;6.60;1.60;;;;;;4851763;29;20060;-74
2021/01/20 11:09:56;;;;;;;11.55;6.32;;;6.80;2.80;;;;;;4857259;29;20065;-74
2021/01/20 11:12:22;;;;;;;12.80;4.30;;;6.80;1.60;;;;;;4857678;29;20057;-74
2021/01/20 11:14:49;;;;;;;13.02;4.38;;;6.80;1.00;;;;;;4858274;29;20064;-74
2021/01/20 11:17:16;;;;;;;13.50;5.13;;;6.90;1.30;;;;;;4861261;29;20069;-73
2021/01/20 11:19:43;;;;;;;15.85;5.10;;;6.80;1.20;;;;;;4857997;29;20129;-74
2021/01/20 11:22:11;;;;;;;21.15;4.80;;;6.90;2.10;;;;;;4856980;29;20448;-74
2021/01/20 11:24:37;;;;;;;9.27;3.85;;;7.00;1.00;;;;;;4860321;29;20057;-73
2021/01/20 11:27:05;;;;;;;11.60;4.00;;;7.00;1.00;;;;;;4860074;29;20061;-75
2021/01/20 11:29:31;;;;;;;11.40;4.43;;;7.00;1.00;;;;;;4855487;29;20064;-73
2021/01/20 11:31:58;;;;;;;7.43;4.30;;;7.00;1.00;;;;;;4852762;29;20063;-71
2021/01/20 11:34:25;;;;;;;9.07;4.30;;;7.00;1.00;;;;;;4854990;29;20053;-72
2021/01/20 11:36:52;;;;;;;13.55;5.13;;;7.10;1.00;;;;;;4856709;29;20637;-73
2021/01/20 11:39:20;;;;;;;7.45;4.10;;;7.20;1.00;;;;;;4856678;29;20536;-73
2021/01/20 11:41:47;;;;;;;8.15;3.78;;;7.10;1.00;;;;;;4854883;29;20060;-74
2021/01/20 11:44:14;;;;;;;16.58;4.93;;;7.20;1.00;;;;;;4856557;29;20057;-73
2021/01/20 11:46:41;;;;;;;11.85;4.65;;;7.20;1.00;;;;;;4861436;29;20045;-73
2021/01/20 11:49:09;;;;;;;8.98;4.85;;;7.30;1.00;;;;;;4861958;29;20136;-74
2021/01/20 11:51:38;;;;;;;11.02;4.60;;;7.30;1.00;;;;;;4859867;29;20678;-73
2021/01/20 11:54:05;;;;;;;12.13;4.05;;;7.30;1.00;;;;;;4859431;29;20056;-74
2021/01/20 11:56:33;;;;;;;8.38;3.90;;;7.40;1.00;;;;;;4858332;29;20049;-73
2021/01/20 11:59:00;;;;;;;21.40;7.20;;;7.30;1.00;;;;;;4859404;29;20095;-73
2021/01/20 12:01:31;;;;;;;16.23;7.38;;;7.50;1.00;;;;;;4859068;29;20057;-74
2021/01/20 12:03:59;;;;;;;11.43;4.38;;;7.50;1.00;;;;;;4853466;29;20053;-73
2021/01/20 12:06:25;;;;;;;10.90;4.40;;;7.50;1.00;;;;;;4857682;29;20068;-73
2021/01/20 12:08:52;;;;;;;7.57;4.05;;;7.40;1.00;;;;;;4858475;29;20105;-72
2021/01/20 12:11:22;;;;;;;15.68;4.50;;;7.30;1.00;;;;;;4859104;29;20054;-74
2021/01/20 12:13:49;;;;;;;10.90;4.65;;;7.40;1.00;;;;;;4857327;29;20061;-74
2021/01/20 12:16:16;;;;;;;10.32;4.43;;;7.30;1.00;;;;;;4859680;29;20053;-73
2021/01/20 12:18:43;;;;;;;14.90;5.00;;;7.30;1.00;;;;;;4859906;29;20061;-75
2021/01/20 12:21:10;;;;;;;12.65;4.38;;;7.30;1.00;;;;;;4858786;29;20785;-74
2021/01/20 12:23:37;;;;;;;11.45;4.53;;;7.40;1.00;;;;;;4856890;29;20057;-74
2021/01/20 12:26:04;;;;;;;10.60;4.72;;;7.30;1.00;;;;;;4857976;29;20057;-74
2021/01/20 12:28:31;;;;;;;14.25;4.78;;;7.40;1.00;;;;;;4859427;29;20065;-74
2021/01/20 12:30:59;;;;;;;12.90;4.43;;;7.40;1.00;;;;;;4857872;29;20053;-75
2021/01/20 12:33:26;;;;;;;11.88;4.63;;;7.40;1.00;;;;;;4853706;29;20069;-75
2021/01/20 12:35:53;;;;;;;8.43;4.57;;;7.40;1.00;;;;;;4861001;29;20528;-73
2021/01/20 12:38:20;;;;;;;10.10;4.57;;;7.40;1.00;;;;;;4857508;29;20136;-74
2021/01/20 12:40:46;;;;;;;10.82;4.50;;;7.40;1.00;;;;;;4858155;29;20053;-74
2021/01/20 12:43:13;;;;;;;10.35;4.68;;;7.50;1.00;;;;;;4853851;29;20056;-73
2021/01/20 12:45:41;;;;;;;14.98;5.85;;;7.50;1.00;;;;;;4856828;29;20057;-72
2021/01/20 12:48:09;;;;;;;16.50;5.00;;;7.70;1.00;;;;;;4856513;29;20169;-74
2021/01/20 12:50:36;;;;;;;18.20;5.45;;;7.60;1.00;;;;;;4852784;29;20117;-72
2021/01/20 12:53:03;;;;;;;13.70;4.75;;;7.60;1.00;;;;;;4851901;29;20053;-74
2021/01/20 12:55:30;;;;;;;12.43;4.93;;;7.60;1.00;;;;;;4858732;29;21469;-73
2021/01/20 12:57:57;;;;;;;10.60;4.53;;;7.50;1.00;;;;;;4857841;29;20053;-73
2021/01/20 13:00:24;;;;;;;21.63;6.07;;;7.60;1.00;;;;;;4858739;29;20049;-72
2021/01/20 13:02:51;;;;;;;12.45;4.95;;;7.50;1.00;;;;;;4851918;29;20075;-73
2021/01/20 13:05:19;;;;;;;14.18;4.63;;;7.50;1.00;;;;;;4858649;29;20068;-72
2021/01/20 13:07:46;;;;;;;12.85;5.57;;;7.50;1.00;;;;;;4856262;29;20058;-70
2021/01/20 13:10:14;;;;;;;9.68;5.45;;;7.40;1.00;;;;;;4861448;29;20073;-73