Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:56;;;;;;;12.52;5.13;;;;;;;-0.11;77.96;102362.19;5049699;28;20092;-71
2023/03/02 00:03:22;;;;;;;11.35;5.18;;;;;;;-0.09;77.80;102373.44;5049510;28;20056;-71
2023/03/02 00:05:47;;;;;;;10.95;5.88;;;;;;;-0.10;77.55;102363.91;5048522;28;20071;-71
2023/03/02 00:08:16;;;;;;;11.88;5.68;;;;;;;-0.08;77.92;102375.13;5049590;28;20036;-71
2023/03/02 00:10:41;;;;;;;14.70;5.45;;;;;;;-0.05;77.39;102369.72;5049561;28;20064;-71
2023/03/02 00:13:07;;;;;;;12.90;5.50;;;;;;;-0.05;77.51;102373.19;5049725;28;20029;-71
2023/03/02 00:15:32;;;;;;;12.55;5.85;;;;;;;-0.06;77.68;102371.47;5049436;28;20024;-70
2023/03/02 00:17:57;;;;;;;18.30;7.93;;;;;;;-0.10;77.53;102358.66;5049634;28;20112;-71
2023/03/02 00:20:23;;;;;;;13.10;5.78;;;;;;;-0.12;77.85;102363.97;5049415;28;20040;-70
2023/03/02 00:22:48;;;;;;;10.23;5.20;;;;;;;-0.14;77.55;102357.13;5049276;28;20031;-71
2023/03/02 00:25:15;;;;;;;14.20;5.47;;;;;;;-0.13;77.61;102359.66;5047909;28;20060;-70
2023/03/02 00:27:41;;;;;;;10.07;5.60;;;;;;;-0.09;77.60;102365.56;5049294;28;20029;-70
2023/03/02 00:30:09;;;;;;;15.82;7.90;;;;;;;-0.10;77.92;102353.41;5049244;28;20052;-71
2023/03/02 00:32:34;;;;;;;9.75;4.93;;;;;;;-0.15;77.90;102355.44;5049159;28;20424;-71
2023/03/02 00:35:00;;;;;;;16.05;6.38;;;;;;;-0.12;77.82;102368.38;5049384;28;20144;-71
2023/03/02 00:37:25;;;;;;;11.68;5.43;;;;;;;-0.15;78.02;102368.56;5049565;28;20032;-71
2023/03/02 00:39:52;;;;;;;11.75;6.20;;;;;;;-0.17;77.96;102366.00;5049136;28;20082;-71
2023/03/02 00:42:17;;;;;;;12.70;5.40;;;;;;;-0.23;78.60;102366.38;5049243;28;20471;-71
2023/03/02 00:44:42;;;;;;;11.20;5.28;;;;;;;-0.29;78.58;102362.34;5049129;28;20033;-71
2023/03/02 00:47:08;;;;;;;11.65;5.22;;;;;;;-0.27;78.51;102364.84;5049077;28;20400;-71
2023/03/02 00:49:33;;;;;;;11.65;5.13;;;;;;;-0.28;78.87;102353.53;5049014;28;20384;-70
2023/03/02 00:51:59;;;;;;;13.13;5.40;;;;;;;-0.31;78.98;102353.72;5049193;28;20041;-71
2023/03/02 00:54:24;;;;;;;15.38;7.32;;;;;;;-0.30;78.27;102342.28;5049396;28;20029;-70
2023/03/02 00:56:50;;;;;;;14.25;6.57;;;;;;;-0.30;78.81;102347.53;5049064;28;20025;-71
2023/03/02 00:59:27;;;;;;;14.70;5.70;;;;;;;-0.34;78.93;102351.28;5049206;28;20033;-70
2023/03/02 01:01:58;;;;;;;13.15;5.97;;;;;;;-0.35;79.15;102359.22;5048977;28;20032;-71
2023/03/02 01:04:29;;;;;;;11.98;5.68;;;;;;;-0.36;79.46;102354.91;5049069;28;20028;-70
2023/03/02 01:07:00;;;;;;;14.00;5.65;;;;;;;-0.36;79.14;102353.13;5049004;28;20021;-71
2023/03/02 01:09:26;;;;;;;14.52;6.25;;;;;;;-0.37;79.34;102350.59;5049009;28;20021;-71
2023/03/02 01:11:52;;;;;;;13.02;5.85;;;;;;;-0.38;79.41;102348.91;5048842;28;20070;-70
2023/03/02 01:14:18;;;;;;;14.73;6.82;;;;;;;-0.41;80.14;102354.34;5048975;28;20045;-70
2023/03/02 01:16:43;;;;;;;10.77;5.25;;;;;;;-0.43;79.66;102353.56;5048914;28;20072;-71
2023/03/02 01:19:09;;;;;;;12.90;6.20;;;;;;;-0.45;80.29;102351.03;5048782;28;20036;-71
2023/03/02 01:21:34;;;;;;;9.55;5.13;;;;;;;-0.49;80.47;102350.38;5048697;28;20025;-70
2023/03/02 01:24:00;;;;;;;13.23;5.72;;;;;;;-0.51;80.63;102354.84;5048586;28;20060;-71
2023/03/02 01:26:26;;;;;;;13.65;6.15;;;;;;;-0.50;80.45;102358.31;5048745;28;20082;-71
2023/03/02 01:28:54;;;;;;;15.65;6.43;;;;;;;-0.53;80.45;102355.88;5048753;28;20029;-71
2023/03/02 01:31:21;;;;;;;12.30;5.40;;;;;;;-0.56;81.24;102359.50;5048725;28;20036;-70
2023/03/02 01:33:46;;;;;;;11.27;5.57;;;;;;;-0.56;81.50;102349.03;5049863;28;20044;-70
2023/03/02 01:36:11;;;;;;;10.85;5.45;;;;;;;-0.57;81.63;102341.28;5052422;28;20582;-71
2023/03/02 01:38:37;;;;;;;16.77;6.32;;;;;;;-0.54;81.80;102341.94;5052180;28;20510;-71
2023/03/02 01:41:02;;;;;;;13.10;6.05;;;;;;;-0.53;82.39;102342.75;5052296;28;20055;-71
2023/03/02 01:43:28;;;;;;;15.68;6.47;;;;;;;-0.52;82.38;102345.31;5052279;28;20044;-71
2023/03/02 01:46:24;;;;;;;15.68;7.18;;;;;;;-0.52;82.48;102334.00;5052194;28;20021;-71
2023/03/02 01:49:06;;;;;;;15.77;6.20;;;;;;;-0.55;81.98;102335.00;5048611;28;20667;-71
2023/03/02 01:51:37;;;;;;;17.50;7.55;;;;;;;-0.56;83.07;102341.16;5052245;28;20147;-70
2023/03/02 01:54:15;;;;;;;11.75;5.55;;;;;;;-0.60;83.57;102329.19;5052242;28;20036;-70
2023/03/02 01:56:43;;;;;;;15.48;6.38;;;;;;;-0.62;83.23;102323.19;5052021;28;20112;-70
2023/03/02 01:59:13;;;;;;;16.63;6.63;;;;;;;-0.67;83.85;102323.44;5051932;28;20032;-71
2023/03/02 02:01:41;;;;;;;10.93;5.65;;;;;;;-0.73;84.00;102320.34;5051889;28;20473;-70
2023/03/02 02:04:08;;;;;;;14.57;6.65;;;;;;;-0.76;83.62;102313.50;5051832;28;20056;-70
2023/03/02 02:06:42;;;;;;;14.80;6.30;;;;;;;-0.81;85.20;102319.91;5051817;28;20048;-70
2023/03/02 02:09:12;;;;;;;14.88;7.03;;;;;;;-0.86;84.85;102312.31;5051681;28;20032;-70
2023/03/02 02:11:37;;;;;;;11.85;5.60;;;;;;;-0.90;85.65;102314.25;5051737;28;20032;-71
2023/03/02 02:14:04;;;;;;;15.52;6.82;;;;;;;-0.94;85.95;102325.84;5051743;28;20025;-70
2023/03/02 02:16:33;;;;;;;13.65;7.53;;;;;;;-0.96;86.43;102314.59;5051535;28;20128;-71
2023/03/02 02:19:00;;;;;;;17.73;7.88;;;;;;;-1.02;87.39;102314.09;5051473;28;20128;-71
2023/03/02 02:21:27;;;;;;;18.52;8.98;;;;;;;-1.03;87.29;102317.66;5051641;28;20063;-70
2023/03/02 02:23:58;;;;;;;17.35;7.97;;;;;;;-1.08;87.91;102315.28;5051257;28;20122;-71
2023/03/02 02:26:37;;;;;;;15.80;7.28;;;;;;;-1.13;88.67;102307.69;5051476;28;20429;-71
2023/03/02 02:29:25;;;;;;;21.95;10.18;;;;;;;-1.16;91.79;102313.06;5051317;28;20048;-71
2023/03/02 02:31:59;;;;;;;15.85;8.05;;;;;;;-1.18;92.09;102316.72;5051184;28;20534;-71
2023/03/02 02:34:31;;;;;;;23.30;10.45;;;;;;;-1.23;92.00;102300.41;5051264;28;20031;-71
2023/03/02 02:37:12;;;;;;;33.83;12.35;;;;;;;-1.23;94.42;102308.25;5051259;28;20049;-70
2023/03/02 02:39:41;;;;;;;;;;;;;;;-1.21;91.02;102303.78;5051501;28;20039;-70
2023/03/02 02:42:31;;;;;;;26.70;11.40;;;;;;;-1.22;93.56;102307.34;5051122;28;19908;-71
2023/03/02 02:45:00;;;;;;;23.95;9.48;;;;;;;-1.27;93.70;102301.53;5049565;28;20040;-71
2023/03/02 02:47:26;;;;;;;22.50;9.27;;;;;;;-1.24;94.54;102296.94;5050861;28;20029;-70
2023/03/02 02:49:54;;;;;;;24.10;10.73;;;;;;;-1.22;95.34;102297.72;5050860;28;20098;-71
2023/03/02 02:52:23;;;;;;;30.25;13.55;;;;;;;-1.30;96.22;102293.84;5050861;28;20094;-71
2023/03/02 02:54:52;;;;;;;26.27;13.38;;;;;;;-1.32;98.20;102305.22;5050933;28;20115;-70
2023/03/02 02:57:19;;;;;;;27.50;14.00;;;;;;;-1.32;97.97;102293.91;5050666;28;20028;-71
2023/03/02 02:59:51;;;;;;;28.70;12.48;;;;;;;-1.32;99.05;102289.53;5050720;28;20025;-70
2023/03/02 03:02:20;;;;;;;27.58;14.07;;;;;;;-1.34;100.00;102283.53;5050653;28;20028;-70
2023/03/02 03:04:46;;;;;;;32.67;13.80;;;;;;;-1.35;99.77;102274.00;5050691;28;20029;-71
2023/03/02 03:07:21;;;;;;;30.55;14.27;;;;;;;-1.32;100.00;102293.91;5050576;28;20033;-71
2023/03/02 03:10:13;;;;;;;25.58;14.70;;;;;;;-1.31;100.00;102285.16;5050585;28;20025;-70
2023/03/02 03:12:39;;;;;;;33.38;15.35;;;;;;;-1.29;100.00;102288.50;5050496;28;20384;-70
2023/03/02 03:15:06;;;;;;;30.30;15.48;;;;;;;-1.29;100.00;102290.28;5050381;28;20025;-70
2023/03/02 03:17:32;;;;;;;38.33;16.05;;;;;;;-1.30;100.00;102294.69;5050461;28;20048;-70
2023/03/02 03:20:04;;;;;;;32.63;15.30;;;;;;;-1.27;100.00;102291.88;5050346;28;20120;-70
2023/03/02 03:22:34;;;;;;;34.00;17.48;;;;;;;-1.25;100.00;102287.41;5050287;28;20071;-70
2023/03/02 03:24:59;;;;;;;32.95;17.40;;;;;;;-1.27;100.00;102289.28;5049903;28;20057;-70
2023/03/02 03:27:25;;;;;;;30.00;14.88;;;;;;;-1.28;100.00;102284.97;5048861;28;20392;-70
2023/03/02 03:29:50;;;;;;;32.85;15.98;;;;;;;-1.25;100.00;102282.19;5050205;28;20028;-71
2023/03/02 03:32:16;;;;;;;35.22;17.35;;;;;;;-1.25;100.00;102286.59;5050158;28;20471;-70
2023/03/02 03:34:41;;;;;;;31.85;15.05;;;;;;;-1.21;100.00;102277.63;5050001;28;20029;-70
2023/03/02 03:37:14;;;;;;;38.08;21.80;;;;;;;-1.17;100.00;102282.59;5050040;28;20035;-71
2023/03/02 03:39:40;;;;;;;32.15;17.17;;;;;;;-1.13;100.00;102286.75;5049797;28;20455;-70
2023/03/02 03:42:06;;;;;;;37.40;17.75;;;;;;;-1.17;100.00;102280.00;5049898;28;20104;-71
2023/03/02 03:44:31;;;;;;;35.58;18.38;;;;;;;-1.15;100.00;102282.53;5050094;28;20072;-70
2023/03/02 03:46:57;;;;;;;35.83;17.52;;;;;;;-1.16;100.00;102272.97;5050498;28;20027;-70
2023/03/02 03:49:23;;;;;;;32.20;16.27;;;;;;;-1.16;100.00;102281.66;5049752;28;20380;-70
2023/03/02 03:51:48;;;;;;;34.55;17.52;;;;;;;-1.15;100.00;102282.53;5050230;28;20033;-70
2023/03/02 03:54:14;;;;;;;31.50;15.68;;;;;;;-1.15;100.00;102283.38;5049739;28;20369;-70
2023/03/02 03:56:44;;;;;;;29.67;14.77;;;;;;;-1.14;100.00;102284.22;5049452;28;20036;-70
2023/03/02 03:59:13;;;;;;;35.05;15.80;;;;;;;-1.15;100.00;102280.75;5049631;28;20025;-70
2023/03/02 04:01:43;;;;;;;37.17;18.67;;;;;;;-1.15;100.00;102291.22;5049669;28;20065;-70
2023/03/02 04:04:19;;;;;;;31.50;15.93;;;;;;;-1.13;100.00;102283.28;5049432;28;20064;-70
2023/03/02 04:06:45;;;;;;;37.63;17.05;;;;;;;-1.16;100.00;102278.22;5048274;28;20029;-70
2023/03/02 04:09:14;;;;;;;30.00;17.90;;;;;;;-1.17;100.00;102280.00;5049339;28;20024;-70
2023/03/02 04:11:41;;;;;;;34.78;15.98;;;;;;;-1.15;100.00;102293.00;5049561;28;20143;-71
2023/03/02 04:14:07;;;;;;;37.97;16.15;;;;;;;-1.14;100.00;102282.44;5049311;28;20086;-70
2023/03/02 04:16:33;;;;;;;33.22;15.38;;;;;;;-1.19;100.00;102273.97;5049546;28;20458;-70
2023/03/02 04:18:59;;;;;;;32.00;15.70;;;;;;;-1.19;100.00;102284.47;5049263;28;20391;-70
2023/03/02 04:21:25;;;;;;;34.58;17.05;;;;;;;-1.21;100.00;102281.06;5049288;28;20045;-70
2023/03/02 04:23:50;;;;;;;37.58;18.48;;;;;;;-1.22;100.00;102278.56;5049024;28;20516;-70
2023/03/02 04:26:16;;;;;;;30.48;15.45;;;;;;;-1.25;100.00;102292.66;5049368;28;20091;-71
2023/03/02 04:28:41;;;;;;;32.00;16.20;;;;;;;-1.24;100.00;102289.09;5049360;28;20037;-70
2023/03/02 04:31:06;;;;;;;31.38;14.85;;;;;;;-1.23;100.00;102287.31;5049450;28;20044;-71
2023/03/02 04:33:32;;;;;;;32.72;18.13;;;;;;;-1.17;100.00;102287.00;5049245;28;20119;-71
2023/03/02 04:35:57;;;;;;;34.88;16.42;;;;;;;-1.16;100.00;102292.13;5049735;28;20029;-70
2023/03/02 04:38:23;;;;;;;33.28;14.68;;;;;;;-1.16;100.00;102292.13;5049033;28;20029;-71
2023/03/02 04:40:48;;;;;;;31.00;14.93;;;;;;;-1.21;100.00;102291.53;5049418;28;20123;-70
2023/03/02 04:43:14;;;;;;;33.83;17.80;;;;;;;-1.25;100.00;102276.13;5049235;28;20025;-71
2023/03/02 04:45:39;;;;;;;33.97;18.25;;;;;;;-1.19;100.00;102288.84;5049220;28;20061;-70
2023/03/02 04:48:06;;;;;;;34.38;16.65;;;;;;;-1.21;100.00;102281.06;5049311;28;20040;-71
2023/03/02 04:50:31;;;;;;;34.13;16.15;;;;;;;-1.27;100.00;102278.81;5047658;28;20575;-70
2023/03/02 04:52:57;;;;;;;31.63;13.73;;;;;;;-1.28;100.00;102284.97;5047911;28;20159;-70
2023/03/02 04:55:24;;;;;;;33.63;15.65;;;;;;;-1.31;100.00;102277.31;5049337;28;20024;-70
2023/03/02 04:57:50;;;;;;;36.30;15.93;;;;;;;-1.39;100.00;102277.72;5049014;28;20021;-70
2023/03/02 05:00:18;;;;;;;29.65;14.93;;;;;;;-1.35;100.00;102284.44;5049160;28;20037;-71
2023/03/02 05:02:43;;;;;;;25.10;12.48;;;;;;;-1.36;100.00;102289.78;5047732;28;20060;-71
2023/03/02 05:05:18;;;;;;;33.33;14.57;;;;;;;-1.42;100.00;102279.63;5048977;28;20060;-70
2023/03/02 05:07:43;;;;;;;35.08;18.70;;;;;;;-1.38;100.00;102289.88;5048997;28;20021;-71
2023/03/02 05:10:14;;;;;;;31.08;15.13;;;;;;;-1.41;100.00;102281.34;5052301;28;20044;-70
2023/03/02 05:12:53;;;;;;;30.88;12.88;;;;;;;-1.44;100.00;102287.59;5052829;28;20037;-71
2023/03/02 05:15:21;;;;;;;34.33;16.30;;;;;;;-1.44;100.00;102290.22;5051552;28;20040;-70
2023/03/02 05:17:46;;;;;;;35.13;17.75;;;;;;;-1.46;100.00;102289.44;5052741;28;20384;-70
2023/03/02 05:20:12;;;;;;;33.15;17.88;;;;;;;-1.50;100.00;102287.91;5052569;28;20044;-70
2023/03/02 05:22:37;;;;;;;39.08;18.73;;;;;;;-1.58;100.00;102283.06;5052595;28;20037;-70
2023/03/02 05:25:04;;;;;;;35.88;18.55;;;;;;;-1.60;100.00;102289.31;5052407;28;20057;-71
2023/03/02 05:27:29;;;;;;;34.47;17.42;;;;;;;-1.64;100.00;102285.19;5052598;28;20037;-71
2023/03/02 05:29:54;;;;;;;34.13;16.13;;;;;;;-1.65;100.00;102280.88;5052441;28;20025;-70
2023/03/02 05:32:20;;;;;;;41.63;19.05;;;;;;;-1.67;100.00;102286.19;5052428;28;20182;-71
2023/03/02 05:34:45;;;;;;;47.60;22.30;;;;;;;-1.71;100.00;102286.44;5052411;28;20063;-70
2023/03/02 05:37:10;;;;;;;39.33;19.85;;;;;;;-1.73;100.00;102293.50;5052419;28;20043;-70
2023/03/02 05:39:36;;;;;;;40.97;21.65;;;;;;;-1.75;100.00;102290.16;5052288;28;20660;-71
2023/03/02 05:42:01;;;;;;;45.05;20.50;;;;;;;-1.80;100.00;102283.38;5052273;28;20032;-71
2023/03/02 05:44:26;;;;;;;41.15;17.98;;;;;;;-1.81;100.00;102286.06;5052284;28;20410;-71
2023/03/02 05:46:52;;;;;;;39.95;20.15;;;;;;;-1.91;100.00;102267.44;5052559;28;20369;-70
2023/03/02 05:49:17;;;;;;;39.85;18.55;;;;;;;-1.81;100.00;102283.47;5052021;28;20380;-71
2023/03/02 05:51:43;;;;;;;36.63;18.30;;;;;;;-1.83;100.00;102291.41;5052168;28;20388;-71
2023/03/02 05:54:08;;;;;;;34.80;16.15;;;;;;;-1.84;100.00;102286.25;5052085;28;20032;-70
2023/03/02 05:56:33;;;;;;;34.63;17.35;;;;;;;-1.82;100.00;102282.63;5051968;28;20028;-70
2023/03/02 05:58:59;;;;;;;35.97;17.55;;;;;;;-1.84;100.00;102279.22;5051904;28;20029;-71
2023/03/02 06:01:24;;;;;;;45.22;22.08;;;;;;;-1.87;100.00;102287.25;5051883;28;20045;-71
2023/03/02 06:03:49;;;;;;;39.58;21.98;;;;;;;-1.88;100.00;102282.13;5051913;28;20043;-71
2023/03/02 06:06:15;;;;;;;35.03;17.67;;;;;;;-1.87;100.00;102284.63;5051938;28;20033;-71
2023/03/02 06:08:42;;;;;;;39.85;19.13;;;;;;;-1.85;100.00;102282.78;5051724;28;20055;-71
2023/03/02 06:11:08;;;;;;;33.30;16.65;;;;;;;-1.84;100.00;102287.06;5051699;28;20037;-70
2023/03/02 06:13:34;;;;;;;43.72;21.77;;;;;;;-1.79;100.00;102285.06;5051716;28;20036;-71
2023/03/02 06:15:59;;;;;;;40.75;18.17;;;;;;;-1.79;100.00;102282.44;5051562;28;20071;-71
2023/03/02 06:18:25;;;;;;;37.58;18.10;;;;;;;-1.81;100.00;102279.09;5051432;28;20060;-71
2023/03/02 06:20:50;;;;;;;35.55;20.02;;;;;;;-1.79;100.00;102281.63;5051216;28;20068;-71
2023/03/02 06:23:15;;;;;;;37.97;20.48;;;;;;;-1.80;100.00;102293.84;5051588;28;20030;-71
2023/03/02 06:25:47;;;;;;;43.20;20.75;;;;;;;-1.81;100.00;102288.69;5051247;28;20472;-71
2023/03/02 06:28:12;;;;;;;42.45;21.45;;;;;;;-1.80;100.00;102293.00;5051419;28;20024;-71
2023/03/02 06:30:38;;;;;;;39.22;19.30;;;;;;;-1.80;100.00;102290.41;5051151;28;20036;-71
2023/03/02 06:33:03;;;;;;;42.55;22.30;;;;;;;-1.84;100.00;102278.41;5051079;28;20090;-71
2023/03/02 06:35:28;;;;;;;36.42;18.58;;;;;;;-1.72;100.00;102293.44;5051118;28;20033;-70
2023/03/02 06:37:54;;;;;;;45.83;23.90;;;;;;;-1.75;100.00;102295.38;5051101;28;20033;-71
2023/03/02 06:40:20;;;;;;;41.88;23.35;;;;;;;-1.74;100.00;102294.44;5051006;28;20044;-71
2023/03/02 06:42:46;;;;;;;47.45;22.55;;;;;;;-1.76;100.00;102289.28;5049809;28;20115;-71
2023/03/02 06:45:11;;;;;;;42.17;22.58;;;;;;;-1.70;100.00;102288.13;5051063;28;20108;-71
2023/03/02 06:47:37;;;;;;;43.30;19.77;;;;;;;-1.71;100.00;102297.75;5050893;28;20029;-70
2023/03/02 06:50:03;;;;;;;37.60;15.88;;;;;;;-1.66;100.00;102305.34;5050983;28;20036;-71
2023/03/02 06:52:29;;;;;;;39.65;19.60;;;;;;;-1.62;100.00;102299.88;5051236;28;20071;-71
2023/03/02 06:54:54;;;;;;;42.15;20.02;;;;;;;-1.60;100.00;102302.41;5050850;28;20022;-70
2023/03/02 06:57:20;;;;;;;38.35;19.13;;;;;;;-1.55;100.00;102305.63;5050646;28;20021;-70
2023/03/02 06:59:45;;;;;;;45.20;19.60;;;;;;;-1.46;100.00;102306.91;5050600;28;20036;-71
2023/03/02 07:02:11;;;;;;;38.85;19.33;;;;;;;-1.35;100.00;102307.16;5050617;28;20044;-71
2023/03/02 07:04:36;;;;;;;32.03;16.75;;;;;;;-1.19;100.00;102315.03;5050715;28;20063;-71
2023/03/02 07:07:02;;;;;;;36.53;16.88;;;;;;;-1.12;100.00;102308.53;5050663;28;20033;-71
2023/03/02 07:09:29;;;;;;;35.30;17.17;;;;;;;-0.96;100.00;102309.38;5050366;28;20031;-71
2023/03/02 07:11:55;;;;;;;36.90;17.90;;;;;;;-0.85;100.00;102318.41;5050385;28;20087;-70
2023/03/02 07:14:20;;;;;;;41.22;20.45;;;;;;;-0.76;100.00;102325.72;5050304;28;20064;-71
2023/03/02 07:16:46;;;;;;;47.22;22.10;;;;;;;-0.80;100.00;102319.00;5050386;28;20087;-70
2023/03/02 07:19:12;;;;;;;36.55;18.85;;;;;;;-0.93;100.00;102309.19;5050222;28;20035;-71
2023/03/02 07:21:38;;;;;;;37.78;19.08;;;;;;;-0.88;100.00;102329.88;5050148;28;20518;-71
2023/03/02 07:24:03;;;;;;;38.63;18.67;;;;;;;-0.93;100.00;102322.28;5050163;28;20132;-71
2023/03/02 07:26:28;;;;;;;37.25;16.40;;;;;;;-0.94;100.00;102320.59;5050105;28;20033;-69
2023/03/02 07:28:54;;;;;;;36.83;19.23;;;;;;;-0.92;100.00;102328.34;5050199;28;20021;-69
2023/03/02 07:31:19;;;;;;;44.03;23.42;;;;;;;-0.94;100.00;102318.00;5049715;28;20059;-70
2023/03/02 07:33:45;;;;;;;38.50;19.48;;;;;;;-0.90;100.00;102322.09;5050121;28;20443;-70
2023/03/02 07:36:10;;;;;;;41.05;19.42;;;;;;;-0.83;100.00;102325.25;5050242;28;20127;-70
2023/03/02 07:38:36;;;;;;;41.42;20.73;;;;;;;-0.73;100.00;102313.31;5049906;28;20069;-71
2023/03/02 07:41:06;;;;;;;45.53;20.33;;;;;;;-0.63;100.00;102318.84;5050271;28;20028;-70
2023/03/02 07:43:34;;;;;;;39.60;20.17;;;;;;;-0.52;100.00;102313.88;5049992;28;20087;-70
2023/03/02 07:45:59;;;;;;;33.38;17.38;;;;;;;-0.36;100.00;102320.84;5049929;28;20041;-69
2023/03/02 07:48:25;;;;;;;40.80;19.20;;;;;;;-0.12;100.00;102324.63;5049824;28;20036;-69
2023/03/02 07:50:50;;;;;;;41.63;21.55;;;;;;;-0.03;100.00;102316.25;5049830;28;20044;-69
2023/03/02 07:53:15;;;;;;;32.10;17.25;;;;;;;0.11;100.00;102327.69;5049797;28;20036;-69
2023/03/02 07:55:41;;;;;;;37.83;17.90;;;;;;;0.23;100.00;102319.06;5049796;28;20028;-70
2023/03/02 07:58:07;;;;;;;34.33;17.23;;;;;;;0.33;100.00;102322.81;5049576;28;20120;-70
2023/03/02 08:00:32;;;;;;;39.33;17.27;;;;;;;0.45;99.36;102318.59;5049683;28;20067;-70
2023/03/02 08:02:58;;;;;;;36.28;15.90;;;;;;;0.46;98.46;102327.31;5049620;28;20055;-70
2023/03/02 08:05:23;;;;;;;28.33;14.10;;;;;;;0.58;98.09;102318.69;5049710;28;20057;-70
2023/03/02 08:07:48;;;;;;;33.90;16.17;;;;;;;0.61;97.40;102324.59;5049800;28;20037;-70
2023/03/02 08:10:14;;;;;;;33.58;15.38;;;;;;;0.54;98.17;102319.81;5049904;28;20036;-70
2023/03/02 08:12:41;;;;;;;35.25;19.58;;;;;;;0.49;96.98;102317.47;5049717;28;20492;-70
2023/03/02 08:15:07;;;;;;;33.60;15.68;;;;;;;0.52;97.06;102319.88;5049754;28;20454;-70
2023/03/02 08:17:33;;;;;;;32.67;14.55;;;;;;;0.57;97.00;102315.19;5049604;28;20071;-70
2023/03/02 08:19:58;;;;;;;32.13;15.43;;;;;;;0.65;96.15;102319.97;5049852;28;20064;-70
2023/03/02 08:22:24;;;;;;;31.02;14.63;;;;;;;0.68;96.23;102319.78;5049360;28;20472;-70
2023/03/02 08:24:49;;;;;;;36.08;16.95;;;;;;;0.75;96.15;102318.47;5046022;28;20106;-69
2023/03/02 08:27:15;;;;;;;30.48;15.07;;;;;;;0.78;94.38;102322.69;5043367;28;20591;-72
2023/03/02 08:29:41;;;;;;;26.88;15.15;;;;;;;0.81;94.55;102306.72;5043747;28;20430;-72
2023/03/02 08:32:06;;;;;;;31.80;15.45;;;;;;;0.79;94.44;102309.47;5044188;28;20453;-70
2023/03/02 08:34:32;;;;;;;28.02;15.07;;;;;;;0.87;93.88;102315.06;5044697;28;20051;-70
2023/03/02 08:36:57;;;;;;;32.85;14.95;;;;;;;0.92;93.61;102313.91;5043560;28;20384;-71
2023/03/02 08:39:23;;;;;;;28.00;14.05;;;;;;;0.91;92.47;102310.47;5043161;28;20116;-71
2023/03/02 08:41:50;;;;;;;29.83;15.15;;;;;;;0.96;93.01;102305.75;5043952;28;20033;-69
2023/03/02 08:44:16;;;;;;;35.95;15.07;;;;;;;1.00;92.10;102311.69;5045629;28;20029;-70
2023/03/02 08:46:42;;;;;;;25.73;12.43;;;;;;;1.11;92.45;102314.44;5048164;28;20043;-71
2023/03/02 08:49:07;;;;;;;31.05;12.25;;;;;;;1.17;92.02;102303.53;5048175;28;20033;-72
2023/03/02 08:51:33;;;;;;;28.17;13.10;;;;;;;1.26;91.63;102318.72;5047783;28;20024;-69
2023/03/02 08:53:58;;;;;;;30.02;13.45;;;;;;;1.34;91.97;102312.97;5049206;28;20060;-69
2023/03/02 08:56:25;;;;;;;31.23;14.98;;;;;;;1.40;90.11;102315.19;5052063;28;20039;-71
2023/03/02 08:58:52;;;;;;;27.73;14.13;;;;;;;1.49;90.78;102311.97;5053459;28;20059;-70
2023/03/02 09:01:21;;;;;;;30.42;13.85;;;;;;;1.54;89.09;102307.22;5053143;28;20485;-70
2023/03/02 09:03:47;;;;;;;26.50;11.95;;;;;;;1.63;89.53;102303.16;5053071;28;20033;-70
2023/03/02 09:06:12;;;;;;;25.30;12.35;;;;;;;1.68;89.13;102302.84;5052800;28;20032;-70
2023/03/02 09:08:38;;;;;;;27.23;13.63;;;;;;;1.72;87.97;102305.16;5052983;28;20070;-70
2023/03/02 09:11:04;;;;;;;24.85;11.05;;;;;;;1.79;87.54;102310.84;5052796;28;20392;-70
2023/03/02 09:13:30;;;;;;;26.75;12.50;;;;;;;1.84;87.57;102306.13;5052882;28;20028;-70
2023/03/02 09:15:55;;;;;;;27.35;14.25;;;;;;;1.91;86.82;102309.16;5052696;28;20468;-70
2023/03/02 09:18:21;;;;;;;25.95;12.75;;;;;;;2.01;85.55;102304.13;5052637;28;20029;-70
2023/03/02 09:20:52;;;;;;;24.90;12.32;;;;;;;2.12;85.16;102302.47;5052780;28;20029;-70
2023/03/02 09:23:18;;;;;;;;;;;;;;;2.18;85.90;102307.28;5053345;28;20388;-70
2023/03/02 09:25:43;;;;;;;27.33;11.25;;;;;;;2.25;83.64;102296.31;5052281;28;19920;-70
2023/03/02 09:28:09;;;;;;;29.35;12.38;;;;;;;2.36;84.00;102302.53;5052541;28;20047;-70
2023/03/02 09:30:35;;;;;;;28.98;14.45;;;;;;;2.47;81.77;102301.78;5052488;28;20041;-70
2023/03/02 09:33:00;;;;;;;26.85;12.68;;;;;;;2.59;82.97;102297.44;5052466;28;20048;-70
2023/03/02 09:35:25;;;;;;;24.63;11.18;;;;;;;2.68;81.29;102299.44;5052812;28;20060;-70
2023/03/02 09:37:51;;;;;;;24.60;11.45;;;;;;;2.80;81.38;102288.03;5052318;28;20447;-70
2023/03/02 09:40:23;;;;;;;25.23;12.23;;;;;;;2.95;80.96;102298.38;5052079;28;20112;-71
2023/03/02 09:43:09;;;;;;;21.50;10.63;;;;;;;2.96;79.23;102302.69;5052196;28;20075;-70
2023/03/02 09:45:50;;;;;;;24.17;10.80;;;;;;;3.01;79.78;102292.66;5052077;28;20081;-70
2023/03/02 09:48:29;;;;;;;26.50;10.10;;;;;;;3.15;79.79;102296.94;5052177;28;20033;-70
2023/03/02 09:51:06;;;;;;;24.25;11.68;;;;;;;3.32;78.92;102295.69;5051990;28;20033;-70
2023/03/02 09:53:40;;;;;;;22.90;10.93;;;;;;;3.41;78.49;102295.88;5051990;28;20060;-70
2023/03/02 09:56:13;;;;;;;27.30;11.18;;;;;;;3.43;77.93;102287.81;5051368;28;20071;-70
2023/03/02 09:58:41;;;;;;;21.88;10.70;;;;;;;3.53;77.00;102283.53;5051943;28;20029;-70
2023/03/02 10:01:15;;;;;;;23.30;8.82;;;;;;;3.57;75.46;102277.09;5051790;28;20427;-70
2023/03/02 10:03:51;;;;;;;23.13;9.95;;;;;;;3.64;75.75;102282.72;5051733;28;20083;-70
2023/03/02 10:06:16;;;;;;;27.52;10.93;;;;;;;3.77;75.42;102282.66;5051815;28;20043;-70
2023/03/02 10:08:42;;;;;;;23.35;10.57;;;;;;;3.87;75.30;102299.47;5051702;28;20017;-70
2023/03/02 10:11:29;;;;;;;19.02;9.70;;;;;;;3.90;75.48;102294.81;5051776;28;20538;-71
2023/03/02 10:14:16;;;;;;;15.30;8.50;;;;;;;3.85;75.76;102289.03;5050233;28;20029;-71
2023/03/02 10:17:15;;;;;;;22.92;9.40;;;;;;;3.87;73.81;102304.75;5051601;28;20116;-70
2023/03/02 10:19:46;;;;;;;22.95;11.50;;;;;;;3.89;73.12;102298.38;5051455;28;20029;-70
2023/03/02 10:22:23;;;;;;;24.38;9.25;;;;;;;3.95;72.11;102289.16;5051347;28;20029;-71
2023/03/02 10:25:25;;;;;;;24.90;11.18;;;;;;;4.01;73.42;102291.34;5051302;28;20385;-70
2023/03/02 10:27:52;;;;;;;;;;;;;;;4.15;75.07;102293.75;5051802;28;20392;-70
2023/03/02 10:30:32;;;;;;;25.20;11.95;;;;;;;4.15;72.32;102288.47;5051817;28;19948;-70
2023/03/02 10:33:18;;;;;;;23.98;13.18;;;;;;;4.24;72.48;102291.34;5051370;28;20616;-70
2023/03/02 10:35:50;;;;;;;20.88;10.85;;;;;;;4.25;70.96;102287.75;5051168;28;20021;-70
2023/03/02 10:38:18;;;;;;;25.55;10.98;;;;;;;4.24;69.60;102291.34;5051218;28;20063;-70
2023/03/02 10:40:58;;;;;;;21.17;10.13;;;;;;;4.29;71.20;102290.03;5051074;28;20025;-70
2023/03/02 10:43:30;;;;;;;20.98;9.02;;;;;;;4.39;70.44;102292.78;5051043;28;20021;-71
2023/03/02 10:45:59;;;;;;;;;;;;;;;4.41;70.54;102287.41;5051453;28;20387;-70
2023/03/02 10:48:25;;;;;;;22.42;8.82;;;;;;;4.35;68.07;102280.81;5051106;28;20011;-70
2023/03/02 10:50:55;;;;;;;24.35;11.18;;;;;;;4.44;70.24;102284.50;5051080;28;20146;-70
2023/03/02 10:53:21;;;;;;;23.70;11.85;;;;;;;4.55;69.61;102276.56;5050907;28;20033;-70
2023/03/02 10:55:48;;;;;;;23.10;12.70;;;;;;;4.58;69.76;102276.31;5050855;28;20021;-71
2023/03/02 10:58:21;;;;;;;21.75;10.40;;;;;;;4.60;69.68;102291.09;5050630;28;20029;-71
2023/03/02 11:00:59;;;;;;;24.73;10.75;;;;;;;4.60;68.89;102277.88;5050710;28;20029;-70
2023/03/02 11:03:24;;;;;;;22.65;11.50;;;;;;;4.65;67.75;102279.31;5050789;28;20025;-71
2023/03/02 11:05:50;;;;;;;23.90;11.02;;;;;;;4.64;69.15;102273.22;5050068;28;20515;-70
2023/03/02 11:08:21;;;;;;;22.60;10.35;;;;;;;4.74;68.29;102274.16;5050451;28;20032;-70
2023/03/02 11:10:58;;;;;;;22.60;10.90;;;;;;;4.77;67.91;102279.19;5050700;28;20488;-70
2023/03/02 11:13:38;;;;;;;24.27;11.32;;;;;;;4.81;69.08;102269.19;5051086;28;20040;-70
2023/03/02 11:16:24;;;;;;;19.90;9.15;;;;;;;4.93;67.56;102268.22;5050477;28;20057;-70