Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:21;;;;;;;;;3.33;1.00;;;;;9.69;66.13;99734.03;5098053;27;45450;-93
2022/01/09 00:04:48;;;;;;;;;4.33;3.00;;;;;9.67;65.96;99751.88;5099459;27;45459;-92
2022/01/09 00:07:14;;;;;;;;;1.00;1.00;;;;;8.90;66.26;99630.28;5098575;27;45630;-92
2022/01/09 00:09:41;;;;;;;;;4.33;1.00;;;;;9.63;66.27;99762.75;5098142;27;45929;-92
2022/01/09 00:12:07;;;;;;;;;1.33;1.33;;;;;9.61;66.34;99769.97;5099082;27;45579;-91
2022/01/09 00:14:33;;;;;;;;;4.33;2.00;;;;;9.04;65.93;99678.22;5098346;27;45269;-92
2022/01/09 00:16:59;;;;;;;;;2.00;2.00;;;;;8.88;65.41;99662.25;5098767;27;45436;-92
2022/01/09 00:19:25;;;;;;;;;3.00;2.00;;;;;8.70;66.00;99646.44;5097772;27;47683;-92
2022/01/09 00:21:51;;;;;;;;;1.67;0.00;;;;;9.51;66.14;99797.06;5097934;27;45535;-93
2022/01/09 00:24:16;;;;;;;;;2.00;1.00;;;;;8.07;65.94;99557.66;5097267;27;45598;-91
2022/01/09 00:26:41;;;;;;;;;7.00;4.00;;;;;9.49;65.99;99801.63;5097717;27;45315;-91
2022/01/09 00:29:09;;;;;;;;;3.00;3.00;;;;;8.58;65.88;99670.06;5097075;27;48275;-92
2022/01/09 00:31:34;;;;;;;;;2.33;2.33;;;;;8.77;65.84;99693.00;5097527;27;45461;-91
2022/01/09 00:34:00;;;;;;;;;2.67;2.33;;;;;9.43;66.40;99801.94;5097445;27;45459;-91
2022/01/09 00:36:25;;;;;;;;;2.67;1.00;;;;;8.54;66.19;99662.31;5091486;27;45356;-92
2022/01/09 00:38:50;;;;;;;;;3.00;3.00;;;;;9.49;65.71;99835.34;5076604;28;46918;-92
2022/01/09 00:41:16;;;;;;;;;7.00;3.67;;;;;8.40;66.16;99657.75;5078273;27;45528;-91
2022/01/09 00:43:41;;;;;;;;;3.33;2.67;;;;;9.47;66.17;99842.53;5097349;27;45533;-92
2022/01/09 00:46:06;;;;;;;;;7.67;3.00;;;;;9.01;66.37;99771.41;5098464;27;45430;-91
2022/01/09 00:48:32;;;;;;;;;2.00;2.00;;;;;9.09;66.27;99789.63;5098105;27;46188;-92
2022/01/09 00:50:58;;;;;;;;;4.67;3.00;;;;;9.48;65.84;99854.88;5096850;27;45558;-91
2022/01/09 00:53:24;;;;;;;;;3.33;2.33;;;;;8.93;65.74;99772.75;5096585;27;45298;-91
2022/01/09 00:55:49;;;;;;;;;2.00;1.67;;;;;9.43;65.91;99859.59;5097127;27;45420;-91
2022/01/09 00:58:15;;;;;;;;;2.67;2.00;;;;;8.47;65.20;99714.03;5095705;27;48068;-91
2022/01/09 01:00:40;;;;;;;;;3.67;1.67;;;;;8.14;64.88;99665.22;5096541;27;45496;-92
2022/01/09 01:03:06;;;;;;;;;4.67;2.00;;;;;8.90;65.04;99803.00;5092249;27;45380;-91
2022/01/09 01:05:31;;;;;;;;;3.00;2.00;;;;;8.34;64.96;99719.97;5077667;27;45397;-91
2022/01/09 01:07:57;;;;;;;;;1.67;1.00;;;;;9.27;64.47;99894.09;5077571;27;46576;-90
2022/01/09 01:10:22;;;;;;;;;1.67;1.00;;;;;7.93;64.14;99687.53;5086315;27;45645;-91
2022/01/09 01:12:49;;;;;;;;;1.33;1.33;;;;;8.19;64.62;99729.56;5083990;27;45432;-91
2022/01/09 01:15:14;;;;;;;;;4.33;2.33;;;;;8.36;64.36;99763.22;5075907;28;45493;-90
2022/01/09 01:17:40;;;;;;;;;4.33;3.00;;;;;9.30;64.54;99931.19;5076261;27;46359;-92
2022/01/09 01:20:06;;;;;;;;;1.33;1.33;;;;;9.29;64.02;99948.06;5075624;27;45517;-91
2022/01/09 01:22:32;;;;;;;;;4.00;1.00;;;;;8.07;64.26;99742.56;5084347;27;45522;-90
2022/01/09 01:24:58;;;;;;;;;1.67;1.00;;;;;8.06;63.91;99732.91;5096442;27;45279;-91
2022/01/09 01:27:24;;;;;;;;;3.00;1.67;;;;;9.20;64.01;99957.41;5099646;27;46117;-92
2022/01/09 01:29:49;;;;;;;;;1.00;1.00;;;;;8.24;64.42;99799.22;5099776;27;45855;-91
2022/01/09 01:32:14;;;;;;;;;4.67;2.00;;;;;9.20;64.93;99976.00;5099460;27;45380;-91
2022/01/09 01:34:40;;;;;;;;;3.33;1.33;;;;;8.50;64.89;99860.81;5099518;27;45288;-91
2022/01/09 01:37:05;;;;;;;;;3.00;3.00;;;;;7.86;64.21;99749.78;5100582;27;46139;-90
2022/01/09 01:39:31;;;;;;;;;1.33;1.33;;;;;9.26;65.10;100012.91;5100441;27;45666;-91
2022/01/09 01:41:56;;;;;;;;;2.67;2.33;;;;;8.33;67.20;99855.44;5100994;27;45921;-93
2022/01/09 01:44:27;;;;;;;;;1.00;1.00;;;;;7.68;67.34;99775.41;5101806;27;45459;-95
2022/01/09 01:46:53;;;;;;;;;2.00;1.67;;;;;8.32;68.06;99886.44;5101464;27;46388;-90
2022/01/09 01:49:21;;;;;;;;;3.33;2.00;;;;;9.07;68.72;100015.63;5102089;27;45230;-94
2022/01/09 01:51:49;;;;;;;;;3.00;0.67;;;;;7.90;68.96;99825.66;5100175;27;45585;-93
2022/01/09 01:54:14;;;;;;;;;4.00;1.00;;;;;8.29;69.23;99902.50;5100490;27;45377;-92
2022/01/09 01:56:56;;;;;;;;;3.33;1.00;;;;;9.14;69.55;100025.97;5101233;27;46131;-93
2022/01/09 01:59:22;;;;;;;;;1.67;1.00;;;;;8.18;69.86;99865.84;5100215;27;45856;-94
2022/01/09 02:01:47;;;;;;;;;3.33;3.33;;;;;9.16;69.28;100024.09;5096609;27;45412;-94
2022/01/09 02:04:15;;;;;;;;;1.33;1.00;;;;;8.71;68.42;99948.31;5080197;28;45525;-93
2022/01/09 02:06:59;;;;;;;;;3.33;0.33;;;;;8.69;68.61;99953.75;5079817;27;47085;-93
2022/01/09 02:09:40;;;;;;;;;3.67;2.00;;;;;9.19;68.49;100039.88;5079970;28;45415;-94
2022/01/09 02:12:11;;;;;;;;;1.00;1.00;;;;;8.04;68.54;99855.91;5080363;27;45546;-94
2022/01/09 02:14:47;;;;;;;;;1.00;1.00;;;;;8.88;69.13;100007.69;5089128;27;45648;-94
2022/01/09 02:17:29;;;;;;;;;4.00;2.00;;;;;8.87;69.11;100018.38;5100423;27;47478;-94
2022/01/09 02:19:58;;;;;;;;;1.00;1.00;;;;;7.98;68.69;99868.59;5100058;27;45426;-94
2022/01/09 02:22:36;;;;;;;;;;;;;;;;;;;;;
2022/01/09 02:25:33;;;;;;;;;1.00;1.00;;;;;8.90;68.68;100017.38;5100759;27;61028;-94
2022/01/09 02:28:12;;;;;;;;;0.67;0.33;;;;;8.60;68.43;99975.44;5098154;27;47190;-94
2022/01/09 02:30:49;;;;;;;;;0.00;0.00;;;;;8.21;67.92;99910.81;5100712;27;45514;-95
2022/01/09 02:33:20;;;;;;;;;1.00;1.00;;;;;8.30;67.14;99914.84;5100350;27;45315;-95
2022/01/09 02:36:11;;;;;;;;;1.00;1.00;;;;;8.76;67.94;100015.41;5101233;27;45378;-95
2022/01/09 02:38:39;;;;;;;;;1.00;1.00;;;;;8.37;67.95;99995.91;5099900;27;47175;-94
2022/01/09 02:41:05;;;;;;;;;0.00;0.00;;;;;7.64;66.89;99864.00;5100473;27;45874;-95
2022/01/09 02:43:30;;;;;;;;;2.00;0.00;;;;;8.75;67.53;100051.72;5099945;27;45350;-93
2022/01/09 02:48:40;;;;;;;;;1.00;0.00;;;;;9.03;66.94;100107.06;5100509;27;45530;-93
2022/01/09 02:51:17;;;;;;;;;4.33;1.00;;;;;8.22;67.28;99956.84;5099342;27;45958;-93
2022/01/09 02:54:12;;;;;;;;;1.33;0.00;;;;;8.55;67.24;100046.50;5099211;27;45384;-94
2022/01/09 02:56:56;;;;;;;;;2.00;1.00;;;;;8.66;67.33;100063.66;5099694;27;45554;-93
2022/01/09 02:59:27;;;;;;;;;0.67;0.00;;;;;8.66;67.03;100055.69;5099088;27;47223;-94
2022/01/09 03:01:55;;;;;;;;;2.00;0.00;;;;;7.89;67.41;99949.50;5099454;27;45488;-93
2022/01/09 03:04:22;;;;;;;;;1.00;0.00;;;;;8.63;67.91;100074.41;5099426;27;45419;-94
2022/01/09 03:06:48;;;;;;;;;1.00;1.00;;;;;7.36;67.91;99863.44;5084033;27;45326;-93
2022/01/09 03:09:24;;;;;;;;;1.00;1.00;;;;;8.31;67.09;100028.09;5078746;28;46951;-94
2022/01/09 03:11:52;;;;;;;;;2.00;0.00;;;;;7.95;67.27;99975.72;5075576;28;45591;-95
2022/01/09 03:14:22;;;;;;;;;3.00;0.33;;;;;8.02;66.64;99981.63;5079523;28;45416;-95
2022/01/09 03:16:56;;;;;;;;;1.67;1.67;;;;;7.39;67.57;99903.06;5078901;28;45418;-93
2022/01/09 03:19:23;;;;;;;;;2.00;1.00;;;;;8.24;67.46;100032.81;5078459;27;47142;-94
2022/01/09 03:21:49;;;;;;;;;2.00;1.00;;;;;7.40;67.54;99890.69;5078769;27;45397;-94
2022/01/09 03:24:16;;;;;;;;;0.00;0.00;;;;;7.75;67.20;99952.78;5078882;28;45422;-94
2022/01/09 03:26:43;;;;;;;;;0.33;0.33;;;;;8.12;67.59;100016.56;5079394;28;45457;-94
2022/01/09 03:29:11;;;;;;;;;3.00;1.33;;;;;7.67;67.36;99935.47;5078934;28;47207;-94
2022/01/09 03:31:36;;;;;;;;;2.67;1.00;;;;;8.90;68.58;100160.88;5078786;28;45539;-93
2022/01/09 03:34:07;;;;;;;;;4.00;3.00;;;;;7.60;67.75;99951.63;5078745;28;45583;-94
2022/01/09 03:36:35;;;;;;;;;2.00;0.00;;;;;7.28;68.13;99910.66;5079390;28;45377;-93
2022/01/09 03:39:03;;;;;;;;;0.00;0.00;;;;;7.91;67.96;100032.50;5078785;28;47192;-94
2022/01/09 03:41:29;;;;;;;;;0.67;0.67;;;;;7.86;69.01;100050.44;5078134;28;45421;-94
2022/01/09 03:43:54;;;;;;;;;4.00;0.00;;;;;7.29;69.45;99953.91;5078882;28;45255;-93
2022/01/09 03:46:19;;;;;;;;;1.67;1.00;;;;;7.85;69.86;100054.03;5078927;28;45338;-93
2022/01/09 03:48:45;;;;;;;;;1.00;0.67;;;;;7.85;71.15;100031.94;5078377;28;48059;-94
2022/01/09 03:51:11;;;;;;;;;1.00;1.00;;;;;7.78;71.09;100029.56;5079333;27;45227;-92
2022/01/09 03:53:37;;;;;;;;;0.00;0.00;;;;;7.34;69.62;99930.72;5078436;28;45354;-92
2022/01/09 03:56:03;;;;;;;;;4.33;2.00;;;;;8.79;70.50;100183.50;5081117;27;45263;-94
2022/01/09 03:58:29;;;;;;;;;2.67;0.33;;;;;8.12;70.34;100061.69;5098326;27;47197;-92
2022/01/09 04:00:54;;;;;;;;;3.33;0.33;;;;;7.88;69.77;100030.00;5099154;27;45473;-94
2022/01/09 04:03:19;;;;;;;;;2.33;1.33;;;;;8.70;69.58;100152.03;5098366;27;45385;-93
2022/01/09 04:05:45;;;;;;;;;0.00;0.00;;;;;7.87;69.59;100030.09;5098897;27;45480;-92
2022/01/09 04:08:10;;;;;;;;;2.33;1.33;;;;;7.71;69.02;100001.56;5098038;27;47059;-93
2022/01/09 04:10:41;;;;;;;;;2.67;0.00;;;;;8.32;69.02;100109.44;5098584;27;45598;-92
2022/01/09 04:13:07;;;;;;;;;0.00;0.00;;;;;7.57;69.31;99977.44;5083125;27;45437;-93
2022/01/09 04:15:33;;;;;;;;;0.00;0.00;;;;;7.16;69.42;99901.47;5077892;28;45529;-92
2022/01/09 04:18:00;;;;;;;;;0.00;0.00;;;;;7.05;69.09;99897.53;5077411;28;48253;-93
2022/01/09 04:20:28;;;;;;;;;0.00;0.00;;;;;7.21;68.48;99940.13;5094159;27;45818;-94
2022/01/09 04:22:54;;;;;;;;;2.33;0.00;;;;;7.72;68.28;100063.44;5077503;28;45270;-92
2022/01/09 04:25:20;;;;;;;;;4.00;0.00;;;;;7.28;69.00;99998.13;5094631;27;45360;-93
2022/01/09 04:27:47;;;;;;;;;1.33;0.00;;;;;7.91;69.09;100096.19;5094588;27;47325;-93
2022/01/09 04:30:14;;;;;;;;;1.33;0.33;;;;;8.39;69.73;100184.38;5094354;27;45840;-93
2022/01/09 04:32:39;;;;;;;;;2.00;0.00;;;;;7.70;69.58;100059.97;5077543;28;45392;-93
2022/01/09 04:35:05;;;;;;;;;1.00;1.00;;;;;8.44;69.29;100182.41;5095033;27;45428;-93
2022/01/09 04:37:33;;;;;;;;;1.00;1.00;;;;;7.31;68.58;99999.78;5076865;28;46311;-89
2022/01/09 04:39:58;;;;;;;;;1.33;0.00;;;;;7.55;69.76;100041.16;5077257;28;45231;-91
2022/01/09 04:42:30;;;;;;;;;1.67;1.00;;;;;8.41;69.78;100203.81;5091859;27;45737;-93
2022/01/09 04:44:56;;;;;;;;;2.00;2.00;;;;;7.37;69.68;100053.41;5098093;27;45513;-92
2022/01/09 04:47:21;;;;;;;;;0.00;0.00;;;;;8.39;69.82;100185.25;5097003;27;48070;-94
2022/01/09 04:49:48;;;;;;;;;1.00;1.00;;;;;8.07;70.60;100135.34;5077831;27;46018;-93
2022/01/09 04:52:18;;;;;;;;;0.33;0.33;;;;;7.32;70.27;100010.31;5094117;27;45444;-92
2022/01/09 04:54:44;;;;;;;;;1.33;0.67;;;;;8.38;70.80;100185.31;5077311;27;45459;-93
2022/01/09 04:57:10;;;;;;;;;5.00;0.00;;;;;7.17;71.27;100000.34;5078267;28;46536;-93
2022/01/09 04:59:35;;;;;;;;;1.00;1.00;;;;;8.11;71.31;100121.03;5077168;28;45365;-94
2022/01/09 05:02:01;;;;;;;;;1.00;0.67;;;;;7.29;70.35;100004.28;5095826;27;45416;-93
2022/01/09 05:04:26;;;;;;;;;2.00;0.00;;;;;7.03;70.38;99953.25;5097935;27;45492;-92
2022/01/09 05:06:52;;;;;;;;;1.00;0.00;;;;;8.10;69.94;100130.78;5109425;27;47082;-93
2022/01/09 05:09:17;;;;;;;;;0.00;0.00;;;;;8.02;70.29;100136.41;5082559;27;45428;-91
2022/01/09 05:11:42;;;;;;;;;0.00;0.00;;;;;7.61;70.20;100071.88;5100513;27;45496;-93
2022/01/09 05:14:08;;;;;;;;;0.00;0.00;;;;;8.34;70.25;100187.25;5101290;27;45543;-93
2022/01/09 05:16:33;;;;;;;;;0.00;0.00;;;;;7.48;70.49;100036.19;5100905;27;48137;-93
2022/01/09 05:19:04;;;;;;;;;2.00;1.00;;;;;8.37;70.53;100196.88;5100984;27;45307;-93
2022/01/09 05:21:30;;;;;;;;;3.67;1.67;;;;;7.50;70.56;100040.47;5100565;27;45526;-93
2022/01/09 05:23:55;;;;;;;;;1.00;1.00;;;;;7.76;70.42;100060.59;5100878;27;45409;-92
2022/01/09 05:26:21;;;;;;;;;2.00;0.33;;;;;8.44;70.06;100182.41;5100235;27;47495;-93
2022/01/09 05:28:46;;;;;;;;;3.00;2.00;;;;;8.46;70.24;100175.25;5100707;27;45716;-93
2022/01/09 05:31:12;;;;;;;;;2.67;0.00;;;;;8.47;69.74;100182.28;5100743;27;45316;-93
2022/01/09 05:33:38;;;;;;;;;3.00;0.00;;;;;8.50;70.35;100179.50;5100647;27;45314;-93
2022/01/09 05:36:04;;;;;;;;;1.00;1.00;;;;;7.22;69.18;99971.88;5100478;27;47039;-92
2022/01/09 05:38:29;;;;;;;;;0.00;0.00;;;;;6.93;70.28;99909.50;5099942;27;45883;-93
2022/01/09 05:40:55;;;;;;;;;6.00;2.00;;;;;7.55;69.47;100009.31;5100325;27;45335;-93
2022/01/09 05:43:20;;;;;;;;;2.67;0.00;;;;;7.73;69.80;100036.00;5092709;27;45509;-93
2022/01/09 05:45:46;;;;;;;;;1.67;1.00;;;;;6.95;69.41;99912.94;5080936;27;45362;-94
2022/01/09 05:48:11;;;;;;;;;1.00;1.00;;;;;7.97;70.06;100098.59;5080242;28;45417;-94
2022/01/09 05:50:37;;;;;;;;;4.33;1.67;;;;;7.74;70.58;100085.44;5081098;27;45673;-93
2022/01/09 05:53:02;;;;;;;;;1.33;0.33;;;;;7.86;71.29;100108.78;5080084;27;45501;-93
2022/01/09 05:55:29;;;;;;;;;1.00;1.00;;;;;7.26;70.95;99986.72;5079703;28;47043;-94
2022/01/09 05:57:55;;;;;;;;;1.00;1.00;;;;;8.41;71.32;100162.19;5080205;28;45676;-94
2022/01/09 06:00:21;;;;;;;;;2.00;0.00;;;;;7.99;70.37;100072.00;5100252;27;45538;-93
2022/01/09 06:02:46;;;;;;;;;0.67;0.33;;;;;7.53;71.11;99987.31;5100960;27;45554;-93
2022/01/09 06:05:12;;;;;;;;;4.67;2.00;;;;;7.92;70.85;100044.00;5090121;27;46987;-93
2022/01/09 06:07:44;;;;;;;;;2.33;0.00;;;;;8.87;70.63;100204.41;5080129;28;45769;-93
2022/01/09 06:10:10;;;;;;;;;3.00;2.00;;;;;8.20;69.78;100081.66;5079924;28;45507;-93
2022/01/09 06:12:37;;;;;;;;;2.33;1.33;;;;;8.94;68.79;100210.31;5080037;27;45480;-93
2022/01/09 06:15:03;;;;;;;;;3.00;1.67;;;;;8.96;69.00;100208.44;5099887;27;46886;-93
2022/01/09 06:17:33;;;;;;;;;3.00;1.67;;;;;8.52;69.57;100118.34;5086543;27;45312;-94
2022/01/09 06:19:59;;;;;;;;;0.00;0.00;;;;;8.48;68.93;100116.78;5080958;27;45485;-94
2022/01/09 06:22:24;;;;;;;;;0.67;0.67;;;;;7.94;68.97;100039.50;5081322;27;45361;-94
2022/01/09 06:24:51;;;;;;;;;3.33;2.00;;;;;8.06;69.33;100040.75;5079495;28;47175;-92
2022/01/09 06:27:19;;;;;;;;;0.00;0.00;;;;;7.57;68.84;99972.16;5081265;27;45499;-94
2022/01/09 06:29:45;;;;;;;;;3.33;1.00;;;;;8.14;68.91;100054.53;5079741;28;45256;-93
2022/01/09 06:32:10;;;;;;;;;0.67;0.00;;;;;7.80;69.02;100013.56;5080086;27;45478;-93
2022/01/09 06:34:36;;;;;;;;;0.67;0.67;;;;;7.94;68.38;100023.59;5079832;28;48000;-94
2022/01/09 06:37:02;;;;;;;;;1.00;0.00;;;;;9.00;68.29;100223.34;5079566;28;45512;-94
2022/01/09 06:39:28;;;;;;;;;0.67;0.67;;;;;7.68;68.35;100022.94;5079678;28;45479;-93
2022/01/09 06:41:53;;;;;;;;;1.00;1.00;;;;;7.76;68.41;100026.09;5079437;27;45352;-93
2022/01/09 06:44:19;;;;;;;;;0.00;0.00;;;;;8.50;68.18;100144.09;5079515;28;47970;-94
2022/01/09 06:46:44;;;;;;;;;1.33;1.00;;;;;7.76;67.61;100044.66;5079530;28;45932;-93
2022/01/09 06:49:10;;;;;;;;;0.67;0.33;;;;;8.86;67.82;100230.13;5079404;28;45397;-94
2022/01/09 06:51:36;;;;;;;;;1.00;1.00;;;;;8.05;68.06;100106.22;5079360;28;45445;-95
2022/01/09 06:54:02;;;;;;;;;0.00;0.00;;;;;8.82;68.52;100222.34;5078956;28;47276;-92
2022/01/09 06:56:28;;;;;;;;;1.00;0.00;;;;;8.50;68.77;100168.00;5078709;28;45357;-92
2022/01/09 06:58:53;;;;;;;;;0.00;0.00;;;;;8.82;69.26;100230.31;5078590;28;45401;-93
2022/01/09 07:01:19;;;;;;;;;0.00;0.00;;;;;7.73;69.31;100043.97;5079249;28;45547;-94
2022/01/09 07:03:44;;;;;;;;;0.00;0.00;;;;;8.63;69.64;100187.78;5078814;28;48219;-92
2022/01/09 07:06:10;;;;;;;;;0.67;0.67;;;;;7.35;69.15;99972.19;5078414;28;45920;-93
2022/01/09 07:08:36;;;;;;;;;0.33;0.00;;;;;8.07;69.04;100090.22;5078764;28;45221;-94
2022/01/09 07:11:02;;;;;;;;;0.00;0.00;;;;;8.78;68.99;100237.59;5078952;28;45473;-92
2022/01/09 07:13:27;;;;;;;;;1.00;1.00;;;;;7.66;68.93;100026.59;5078001;27;47094;-93
2022/01/09 07:15:53;;;;;;;;;0.00;0.00;;;;;7.58;68.50;100037.50;5077986;27;45477;-93
2022/01/09 07:18:18;;;;;;;;;0.00;0.00;;;;;7.85;68.92;100077.03;5077786;28;45629;-92
2022/01/09 07:20:43;;;;;;;;;0.00;0.00;;;;;7.96;69.05;100096.88;5078598;28;45454;-94
2022/01/09 07:23:09;;;;;;;;;0.00;0.00;;;;;7.61;69.34;100040.03;5078337;28;46284;-93
2022/01/09 07:25:35;;;;;;;;;1.00;1.00;;;;;8.24;69.34;100156.69;5077493;28;45318;-92
2022/01/09 07:28:02;;;;;;;;;1.00;0.00;;;;;8.70;70.59;100253.00;5078360;28;45431;-92
2022/01/09 07:30:28;;;;;;;;;1.33;0.00;;;;;7.83;70.33;100115.09;5078864;28;45595;-93
2022/01/09 07:32:54;;;;;;;;;2.67;1.00;;;;;7.74;70.22;100099.56;5078357;28;47297;-92
2022/01/09 07:35:20;;;;;;;;;0.00;0.00;;;;;8.27;69.92;100190.25;5077947;28;45751;-90
2022/01/09 07:37:45;;;;;;;;;0.67;0.67;;;;;7.92;70.58;100136.88;5084090;27;45241;-92
2022/01/09 07:40:11;;;;;;;;;0.00;0.00;;;;;7.97;70.16;100121.63;5099176;27;45342;-91
2022/01/09 07:42:36;;;;;;;;;0.00;0.00;;;;;8.08;70.92;100137.06;5097258;27;45855;-90
2022/01/09 07:45:06;;;;;;;;;0.67;0.00;;;;;8.53;70.78;100213.03;5078177;27;45599;-92
2022/01/09 07:47:35;;;;;;;;;0.00;0.00;;;;;8.13;71.14;100158.97;5077807;27;45390;-91
2022/01/09 07:50:01;;;;;;;;;0.67;0.67;;;;;7.96;71.34;100138.44;5078054;27;45369;-90
2022/01/09 07:52:26;;;;;;;;;0.00;0.00;;;;;8.08;70.72;100155.63;5094164;27;47088;-91
2022/01/09 07:54:52;;;;;;;;;0.00;0.00;;;;;7.89;70.51;100123.72;5078716;28;45455;-91
2022/01/09 07:57:18;;;;;;;;;0.00;0.00;;;;;8.49;70.33;100219.41;5094198;27;45471;-92
2022/01/09 07:59:43;;;;;;;;;2.00;0.00;;;;;7.70;70.19;100102.41;5077591;27;45486;-91
2022/01/09 08:02:09;;;;;;;;;2.00;1.00;;;;;7.47;70.33;100053.88;5093118;27;47084;-91
2022/01/09 08:04:35;;;;;;;;;1.00;0.00;;;;;8.37;70.65;100203.03;5091257;27;45453;-88
2022/01/09 08:07:00;;;;;;;;;1.67;1.00;;;;;8.35;70.28;100188.09;5089589;27;45706;-87
2022/01/09 08:09:26;;;;;;;;;2.00;0.00;;;;;7.97;70.24;100135.75;5098577;27;45380;-88
2022/01/09 08:11:51;;;;;;;;;0.00;0.00;;;;;7.81;69.70;100127.56;5085863;27;45510;-88
2022/01/09 08:14:16;;;;;;;;;0.33;0.00;;;;;7.84;69.42;100131.88;5081079;27;46037;-90
2022/01/09 08:16:42;;;;;;;;;0.00;0.00;;;;;7.10;69.44;100020.94;5096187;27;45512;-90
2022/01/09 08:19:07;;;;;;;;;1.00;1.00;;;;;7.92;69.63;100155.44;5091484;27;45448;-90
2022/01/09 08:21:32;;;;;;;;;0.00;0.00;;;;;8.09;70.00;100181.25;5077083;28;47066;-90
2022/01/09 08:23:58;;;;;;;;;0.00;0.00;;;;;7.46;70.18;100083.97;5079214;27;45436;-95
2022/01/09 08:26:24;;;;;;;;;1.67;0.00;;;;;7.48;70.33;100074.16;5077972;28;45520;-93
2022/01/09 08:28:49;;;;;;;;;25.25;22.25;;;;;8.43;69.29;100239.13;5078383;27;45285;-91
2022/01/09 08:31:18;;;;;;;;;6.00;5.33;;;;;8.39;70.47;100237.50;5077667;28;45444;-91
2022/01/09 08:33:46;;;;;;;;;1.00;1.00;;;;;8.11;69.55;100174.09;5077896;28;45448;-94
2022/01/09 08:36:21;;;;;;;;;0.00;0.00;;;;;7.57;69.99;100083.53;5078197;28;45263;-96
2022/01/09 08:38:48;;;;;;;;;0.00;0.00;;;;;7.08;69.97;100014.00;5077909;27;45489;-92
2022/01/09 08:41:16;;;;;;;;;1.00;0.00;;;;;7.81;69.82;100130.22;5076918;28;47300;-94
2022/01/09 08:43:42;;;;;;;;;0.00;0.00;;;;;7.91;70.23;100153.72;5086641;27;45575;-92
2022/01/09 08:46:08;;;;;;;;;0.00;0.00;;;;;7.36;70.79;100064.91;5086128;27;45425;-92
2022/01/09 08:48:34;;;;;;;;;1.00;1.00;;;;;8.43;70.42;100226.72;5098225;27;45631;-94
2022/01/09 08:50:59;;;;;;;;;3.00;0.67;;;;;7.76;70.84;100113.63;5096874;27;48557;-92
2022/01/09 08:53:25;;;;;;;;;0.00;0.00;;;;;8.34;71.08;100183.75;5096447;27;46002;-85
2022/01/09 08:55:50;;;;;;;;;0.00;0.00;;;;;8.34;70.79;100197.88;5096643;27;45770;-85
2022/01/09 08:58:16;;;;;;;;;0.33;0.33;;;;;7.68;70.60;100078.63;5096820;27;45513;-89
2022/01/09 09:00:41;;;;;;;;;1.33;1.00;;;;;8.73;70.31;100259.97;5096783;27;48304;-87
2022/01/09 09:03:07;;;;;;;;;1.00;0.00;;;;;8.35;70.43;100183.66;5097501;27;45464;-87
2022/01/09 09:05:33;;;;;;;;;2.00;0.33;;;;;8.43;70.71;100199.31;5088942;27;45440;-93
2022/01/09 09:07:58;;;;;;;;;1.00;1.00;;;;;8.45;70.98;100210.69;5078115;28;45251;-93
2022/01/09 09:10:24;;;;;;;;;1.33;1.00;;;;;8.55;71.15;100204.06;5078275;27;46829;-93
2022/01/09 09:12:49;;;;;;;;;1.00;1.00;;;;;8.33;70.96;100139.50;5081968;27;45540;-88
2022/01/09 09:15:15;;;;;;;;;0.00;0.00;;;;;9.10;70.77;100277.78;5088026;27;45490;-85
2022/01/09 09:17:41;;;;;;;;;1.00;1.00;;;;;8.71;70.08;100203.38;5083379;27;45480;-88
2022/01/09 09:20:07;;;;;;;;;3.00;3.00;;;;;8.25;70.43;100140.72;5085887;27;47618;-89
2022/01/09 09:22:34;;;;;;;;;4.67;4.67;;;;;8.34;70.56;100159.84;5098239;27;45295;-88
2022/01/09 09:24:59;;;;;;;;;5.00;5.00;;;;;8.70;70.28;100196.34;5090896;27;45571;-86
2022/01/09 09:27:30;;;;;;;;;6.67;6.67;;;;;8.42;70.44;100144.44;5087931;27;45594;-86
2022/01/09 09:29:58;;;;;;;;;3.00;3.00;;;;;8.90;71.16;100222.88;5091858;27;45563;-88
2022/01/09 09:32:23;;;;;;;;;4.00;1.00;;;;;8.90;71.23;100229.97;5088672;27;45567;-88
2022/01/09 09:34:49;;;;;;;;;3.33;2.00;;;;;8.97;71.28;100234.13;5092862;27;45809;-86
2022/01/09 09:37:14;;;;;;;;;4.00;2.67;;;;;8.81;71.31;100189.63;5096026;27;45683;-86
2022/01/09 09:39:40;;;;;;;;;7.67;3.67;;;;;8.98;70.74;100211.91;5096316;27;47363;-88
2022/01/09 09:42:05;;;;;;;;;4.00;3.00;;;;;9.17;70.44;100225.22;5083691;27;45522;-87
2022/01/09 09:44:31;;;;;;;;;2.33;2.33;;;;;8.79;70.46;100156.06;5085800;27;45402;-86
2022/01/09 09:46:57;;;;;;;;;2.67;2.67;;;;;8.61;70.21;100136.50;5097245;27;45375;-87
2022/01/09 09:49:22;;;;;;;;;6.00;5.00;;;;;8.83;69.94;100170.94;5095557;27;47394;-85
2022/01/09 09:51:48;;;;;;;;;1.00;1.00;;;;;9.17;69.74;100251.78;5082592;27;45797;-84
2022/01/09 09:54:13;;;;;;;;;2.00;2.00;;;;;9.29;69.38;100267.19;5100345;27;45709;-86
2022/01/09 09:56:38;;;;;;;;;3.67;3.67;;;;;8.60;69.50;100148.94;5098202;27;45603;-82
2022/01/09 09:59:04;;;;;;;;;3.00;3.00;;;;;9.49;69.21;100301.69;5083408;27;45955;-82
2022/01/09 10:01:31;;;;;;;;;3.00;2.00;;;;;9.54;69.38;100308.63;5081654;27;45603;-83
2022/01/09 10:03:59;;;;;;;;;3.33;2.00;;;;;9.26;68.51;100252.22;5091580;27;45380;-83
2022/01/09 10:06:37;;;;;;;;;3.00;2.00;;;;;9.56;68.36;100306.75;5095262;27;45700;-82
2022/01/09 10:09:15;;;;;;;;;4.00;2.67;;;;;9.38;68.96;100265.91;5104515;27;45999;-82
2022/01/09 10:12:00;;;;;;;;;2.67;2.67;;;;;9.48;69.25;100283.16;5097706;27;45361;-84
2022/01/09 10:14:29;;;;;;;;;2.33;1.00;;;;;9.02;69.47;100192.22;5089691;27;45258;-81
2022/01/09 10:17:19;;;;;;;;;0.67;0.67;;;;;9.41;69.50;100265.75;5093717;27;45610;-80
2022/01/09 10:19:57;;;;;;;;;2.00;2.00;;;;;9.61;69.11;100305.59;5084865;27;45370;-80
2022/01/09 10:22:24;;;;;;;;;5.00;3.33;;;;;9.63;69.78;100303.72;5089168;27;45606;-79
2022/01/09 10:24:50;;;;;;;;;5.67;3.00;;;;;9.67;69.61;100299.13;5085591;27;45473;-80
2022/01/09 10:27:36;;;;;;;;;4.00;4.00;;;;;9.64;69.33;100294.78;5086505;27;45903;-81
2022/01/09 10:30:03;;;;;;;;;6.00;4.00;;;;;9.73;68.97;100298.81;5089880;27;45883;-82
2022/01/09 10:32:30;;;;;;;;;7.00;4.00;;;;;9.79;68.83;100313.66;5085175;27;46070;-82
2022/01/09 10:35:14;;;;;;;;;4.00;4.00;;;;;9.82;69.08;100316.16;5089035;27;45882;-83
2022/01/09 10:37:42;;;;;;;;;6.00;6.00;;;;;9.62;68.29;100270.09;5093973;27;45429;-82
2022/01/09 10:40:10;;;;;;;;;5.00;5.00;;;;;9.62;68.43;100256.78;5079836;27;46097;-82
2022/01/09 10:42:37;;;;;;;;;5.00;5.00;;;;;9.98;68.55;100325.16;5085585;27;45511;-85
2022/01/09 10:45:19;;;;;;;;;2.00;2.00;;;;;9.97;68.98;100336.72;5088809;27;45457;-83
2022/01/09 10:47:45;;;;;;;;;2.00;2.00;;;;;9.97;68.51;100335.84;5094974;27;45452;-82
2022/01/09 10:50:21;;;;;;;;;3.67;2.33;;;;;9.76;68.15;100306.66;5089189;27;45477;-82
2022/01/09 10:52:47;;;;;;;;;2.00;2.00;;;;;9.80;68.47;100310.03;5091891;27;45554;-80
2022/01/09 10:55:12;;;;;;;;;2.33;2.33;;;;;9.65;68.27;100299.19;5098630;27;45812;-81
2022/01/09 10:57:39;;;;;;;;;3.00;2.00;;;;;9.64;68.55;100285.94;5099072;27;45386;-82
2022/01/09 11:00:11;;;;;;;;;1.00;1.00;;;;;9.76;68.16;100317.28;5083034;27;47117;-85
2022/01/09 11:02:37;;;;;;;;;0.00;0.00;;;;;9.91;68.00;100339.69;5092951;27;45471;-85
2022/01/09 11:05:03;;;;;;;;;4.67;4.00;;;;;9.62;67.92;100296.69;5097674;27;45408;-85
2022/01/09 11:07:29;;;;;;;;;1.00;1.00;;;;;9.72;67.84;100313.09;5091505;27;45689;-84
2022/01/09 11:09:57;;;;;;;;;2.67;2.67;;;;;9.52;67.74;100290.06;5096065;27;46955;-85
2022/01/09 11:12:26;;;;;;;;;2.00;2.00;;;;;9.90;68.16;100360.13;5079698;27;45370;-84
2022/01/09 11:14:53;;;;;;;;;1.67;1.67;;;;;9.78;67.84;100347.38;5087933;27;46522;-85
2022/01/09 11:17:21;;;;;;;;;2.00;2.00;;;;;9.19;68.15;100231.31;5095821;27;45411;-86
2022/01/09 11:19:46;;;;;;;;;2.67;2.00;;;;;9.01;67.04;100180.75;5086838;27;45983;-85
2022/01/09 11:22:12;;;;;;;;;3.00;2.00;;;;;9.93;66.94;100332.50;5078176;27;45316;-85
2022/01/09 11:24:59;;;;;;;;;3.00;1.00;;;;;9.98;66.84;100324.28;5088345;27;45471;-85
2022/01/09 11:27:46;;;;;;;;;4.00;2.00;;;;;10.01;66.57;100338.28;5081936;27;45638;-85
2022/01/09 11:30:20;;;;;;;;;3.00;3.00;;;;;9.96;67.67;100328.81;5082888;27;45373;-85
2022/01/09 11:33:19;;;;;;;;;2.67;2.33;;;;;10.08;67.03;100339.72;5087546;27;45842;-84
2022/01/09 11:36:06;;;;;;;;;5.00;5.00;;;;;10.11;67.25;100344.94;5092263;27;45501;-84
2022/01/09 11:39:11;;;;;;;;;6.00;6.00;;;;;10.13;67.29;100342.16;5091821;27;45242;-84
2022/01/09 11:41:41;;;;;;;;;8.00;7.33;;;;;10.14;67.91;100333.25;5086258;27;46116;-85
2022/01/09 11:44:10;;;;;;;;;7.00;6.33;;;;;10.06;68.21;100322.97;5086290;27;45888;-90