Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:09;;;;;;;15.55;6.45;;;10.70;99.90;;;;;;7376182;19;20105;-58
2023/09/30 00:03:37;;;;;;;16.00;5.70;;;10.70;99.90;;;;;;7376274;19;20070;-58
2023/09/30 00:06:03;;;;;;;16.25;5.80;;;10.60;99.90;;;;;;7375705;19;20026;-57
2023/09/30 00:08:30;;;;;;;21.13;7.22;;;10.60;99.90;;;;;;7374065;19;20022;-58
2023/09/30 00:10:57;;;;;;;21.52;8.48;;;10.60;99.90;;;;;;7370895;19;20355;-59
2023/09/30 00:13:24;;;;;;;19.63;7.05;;;10.70;99.90;;;;;;7375531;19;20018;-59
2023/09/30 00:15:51;;;;;;;18.73;7.28;;;10.70;99.90;;;;;;7375533;19;20059;-64
2023/09/30 00:18:17;;;;;;;19.88;7.40;;;10.70;99.90;;;;;;7373736;19;20019;-64
2023/09/30 00:20:43;;;;;;;24.48;6.57;;;10.70;99.90;;;;;;7374712;19;20705;-64
2023/09/30 00:23:30;;;;;;;16.80;7.22;;;10.80;99.90;;;;;;7373582;19;20056;-65
2023/09/30 00:25:56;;;;;;;20.92;7.47;;;10.80;99.90;;;;;;7375152;19;20028;-64
2023/09/30 00:28:22;;;;;;;25.98;7.57;;;10.80;99.90;;;;;;7373586;19;20027;-58
2023/09/30 00:30:50;;;;;;;19.17;7.13;;;10.80;99.90;;;;;;7375699;19;20074;-58
2023/09/30 00:33:17;;;;;;;21.73;7.32;;;10.80;99.90;;;;;;7376730;19;20041;-64
2023/09/30 00:35:43;;;;;;;17.38;7.05;;;10.70;99.90;;;;;;7374245;19;20022;-63
2023/09/30 00:38:10;;;;;;;26.17;7.57;;;10.70;99.90;;;;;;7373416;19;20026;-64
2023/09/30 00:40:36;;;;;;;14.98;6.63;;;10.70;99.90;;;;;;7374040;19;20029;-64
2023/09/30 00:43:03;;;;;;;19.95;6.97;;;10.70;99.90;;;;;;7375234;19;20018;-64
2023/09/30 00:45:30;;;;;;;20.38;6.50;;;10.70;99.90;;;;;;7376510;19;20035;-58
2023/09/30 00:47:57;;;;;;;21.73;7.72;;;10.70;99.90;;;;;;7374628;19;20026;-58
2023/09/30 00:50:25;;;;;;;19.70;7.60;;;10.70;99.90;;;;;;7373736;19;20011;-58
2023/09/30 00:52:51;;;;;;;21.77;7.10;;;10.70;99.90;;;;;;7375801;19;20553;-58
2023/09/30 00:55:19;;;;;;;23.52;7.95;;;10.70;99.90;;;;;;7372625;19;20447;-57
2023/09/30 00:57:45;;;;;;;21.27;7.43;;;10.70;99.90;;;;;;7373536;19;20022;-58
2023/09/30 01:00:12;;;;;;;24.23;7.63;;;10.70;99.90;;;;;;7375227;19;20443;-58
2023/09/30 01:02:40;;;;;;;17.38;7.60;;;10.70;99.90;;;;;;7371643;19;20021;-56
2023/09/30 01:05:08;;;;;;;21.27;7.85;;;10.80;99.90;;;;;;7371130;19;20478;-57
2023/09/30 01:07:36;;;;;;;22.17;8.50;;;10.80;99.90;;;;;;7371086;19;20022;-57
2023/09/30 01:10:03;;;;;;;19.30;8.02;;;10.80;99.90;;;;;;7371204;19;20078;-58
2023/09/30 01:12:30;;;;;;;21.17;8.55;;;10.80;99.90;;;;;;7373275;19;20431;-57
2023/09/30 01:15:00;;;;;;;20.85;8.63;;;10.80;99.90;;;;;;7376253;19;20026;-58
2023/09/30 01:17:29;;;;;;;24.02;8.57;;;10.80;99.90;;;;;;7368380;19;20639;-58
2023/09/30 01:20:22;;;;;;;;;;;10.90;99.90;;;;;;7371469;19;20019;-58
2023/09/30 01:22:49;;;;;;;20.88;8.05;;;10.90;99.90;;;;;;7373635;19;19952;-60
2023/09/30 01:25:16;;;;;;;21.80;8.32;;;10.90;99.90;;;;;;7370942;19;20026;-57
2023/09/30 01:27:42;;;;;;;27.83;8.82;;;10.90;99.90;;;;;;7373800;19;20039;-59
2023/09/30 01:30:10;;;;;;;21.80;8.60;;;10.90;99.90;;;;;;7372378;19;20600;-57
2023/09/30 01:32:38;;;;;;;22.38;7.80;;;10.90;99.90;;;;;;7371165;19;20022;-57
2023/09/30 01:35:06;;;;;;;22.63;8.40;;;11.00;99.90;;;;;;7374553;19;20022;-57
2023/09/30 01:37:32;;;;;;;22.33;7.80;;;11.00;99.90;;;;;;7372854;19;20047;-59
2023/09/30 01:39:58;;;;;;;19.75;7.80;;;11.00;99.90;;;;;;7373017;19;20018;-58
2023/09/30 01:42:26;;;;;;;16.85;7.55;;;11.00;99.90;;;;;;7368688;19;20490;-57
2023/09/30 01:44:52;;;;;;;24.92;8.00;;;11.10;99.90;;;;;;7375541;19;20589;-63
2023/09/30 01:47:18;;;;;;;19.58;8.63;;;11.10;99.90;;;;;;7373123;19;21693;-63
2023/09/30 01:49:44;;;;;;;18.27;7.13;;;11.10;99.90;;;;;;7373735;19;20366;-58
2023/09/30 01:52:11;;;;;;;24.02;8.43;;;11.00;99.90;;;;;;7367937;19;20022;-58
2023/09/30 01:54:37;;;;;;;20.58;7.68;;;11.00;99.90;;;;;;7368180;19;20374;-61
2023/09/30 01:57:04;;;;;;;20.45;8.20;;;11.00;99.90;;;;;;7374713;19;20022;-57
2023/09/30 01:59:31;;;;;;;21.08;7.55;;;11.00;99.90;;;;;;7373674;19;20018;-64
2023/09/30 02:01:57;;;;;;;18.85;7.40;;;11.00;99.90;;;;;;7372268;19;20033;-63
2023/09/30 02:04:23;;;;;;;20.60;7.93;;;10.90;99.90;;;;;;7372304;19;20026;-63
2023/09/30 02:06:49;;;;;;;22.02;7.35;;;11.00;99.90;;;;;;7366504;19;20548;-64
2023/09/30 02:09:16;;;;;;;29.15;8.43;;;11.00;99.90;;;;;;7369671;19;20050;-63
2023/09/30 02:11:42;;;;;;;18.45;6.63;;;10.90;99.90;;;;;;7370774;19;20481;-62
2023/09/30 02:14:11;;;;;;;21.88;7.50;;;10.90;99.90;;;;;;7367363;19;20045;-64
2023/09/30 02:16:40;;;;;;;15.38;6.57;;;10.90;99.90;;;;;;7374093;19;20025;-64
2023/09/30 02:19:06;;;;;;;19.50;6.97;;;10.90;99.90;;;;;;7369127;19;20073;-58
2023/09/30 02:21:33;;;;;;;15.23;7.07;;;10.80;99.90;;;;;;7370435;19;20074;-57
2023/09/30 02:23:59;;;;;;;16.30;6.95;;;10.80;99.90;;;;;;7372934;19;20738;-58
2023/09/30 02:26:27;;;;;;;22.58;7.88;;;10.80;99.90;;;;;;7372263;19;20102;-58
2023/09/30 02:28:56;;;;;;;19.17;7.35;;;10.80;99.90;;;;;;7367123;19;20019;-63
2023/09/30 02:31:23;;;;;;;14.60;7.03;;;10.80;99.90;;;;;;7372717;19;20018;-62
2023/09/30 02:33:50;;;;;;;18.40;6.38;;;10.70;99.90;;;;;;7369579;19;20388;-57
2023/09/30 02:36:17;;;;;;;24.48;8.02;;;10.80;99.90;;;;;;7372459;19;20074;-63
2023/09/30 02:38:43;;;;;;;19.63;6.85;;;10.80;99.90;;;;;;7368136;19;20966;-63
2023/09/30 02:41:09;;;;;;;20.10;8.23;;;10.70;99.90;;;;;;7371078;19;20026;-64
2023/09/30 02:43:36;;;;;;;19.08;7.38;;;10.70;99.90;;;;;;7369285;19;20799;-64
2023/09/30 02:46:02;;;;;;;17.67;6.85;;;10.70;99.90;;;;;;7368529;19;20094;-64
2023/09/30 02:48:48;;;;;;;19.30;7.60;;;10.80;99.90;;;;;;7363786;19;20090;-63
2023/09/30 02:51:15;;;;;;;20.05;7.32;;;10.80;99.90;;;;;;7367892;19;20023;-65
2023/09/30 02:53:41;;;;;;;20.85;7.38;;;10.80;99.90;;;;;;7368576;19;20089;-64
2023/09/30 02:56:07;;;;;;;18.77;7.85;;;10.80;99.90;;;;;;7372470;19;20377;-63
2023/09/30 02:58:34;;;;;;;22.88;8.48;;;10.80;99.90;;;;;;7367978;19;20062;-64
2023/09/30 03:01:00;;;;;;;17.30;7.55;;;10.80;99.90;;;;;;7365524;19;20053;-57
2023/09/30 03:03:48;;;;;;;22.13;7.40;;;10.90;99.90;;;;;;7368404;19;20026;-59
2023/09/30 03:06:15;;;;;;;17.85;7.40;;;10.90;99.90;;;;;;7374087;19;20037;-58
2023/09/30 03:08:41;;;;;;;21.45;8.07;;;10.90;99.90;;;;;;7368196;19;20014;-58
2023/09/30 03:11:07;;;;;;;17.70;7.25;;;10.80;99.90;;;;;;7371962;19;20022;-58
2023/09/30 03:13:34;;;;;;;15.93;7.28;;;10.80;99.90;;;;;;7366737;19;20787;-57
2023/09/30 03:16:04;;;;;;;20.55;7.55;;;10.80;99.90;;;;;;7370904;19;20022;-57
2023/09/30 03:18:30;;;;;;;22.08;8.35;;;10.80;99.90;;;;;;7367582;19;20065;-65
2023/09/30 03:21:08;;;;;;;21.08;7.72;;;10.80;99.90;;;;;;7372132;19;20022;-64
2023/09/30 03:23:35;;;;;;;20.00;8.15;;;10.80;99.90;;;;;;7367802;19;20018;-57
2023/09/30 03:26:01;;;;;;;22.30;7.72;;;10.80;99.90;;;;;;7368314;19;21043;-63
2023/09/30 03:28:28;;;;;;;18.42;7.43;;;10.80;99.90;;;;;;7366591;19;20018;-57
2023/09/30 03:30:56;;;;;;;18.73;8.38;;;10.70;99.90;;;;;;7370999;19;20763;-57
2023/09/30 03:33:22;;;;;;;18.50;8.32;;;10.70;99.90;;;;;;7368281;19;20529;-63
2023/09/30 03:35:50;;;;;;;23.85;7.93;;;10.70;99.90;;;;;;7371008;19;20689;-63
2023/09/30 03:38:18;;;;;;;16.98;7.70;;;10.70;99.90;;;;;;7370874;19;20049;-63
2023/09/30 03:40:47;;;;;;;24.60;9.43;;;10.70;99.90;;;;;;7370203;19;20057;-64
2023/09/30 03:43:14;;;;;;;19.60;7.97;;;10.70;99.90;;;;;;7368672;19;20914;-58
2023/09/30 03:45:43;;;;;;;22.23;8.75;;;10.80;99.90;;;;;;7369783;19;20086;-57
2023/09/30 03:48:10;;;;;;;20.95;8.43;;;10.80;99.90;;;;;;7364319;19;20018;-57
2023/09/30 03:50:37;;;;;;;16.55;7.95;;;10.80;99.90;;;;;;7368023;19;20021;-57
2023/09/30 03:53:07;;;;;;;22.58;8.25;;;10.80;99.90;;;;;;7362893;19;20579;-64
2023/09/30 03:55:34;;;;;;;17.83;8.52;;;10.80;99.90;;;;;;7373443;19;20022;-58
2023/09/30 03:58:00;;;;;;;21.80;7.93;;;10.80;99.90;;;;;;7373229;19;20101;-59
2023/09/30 04:00:46;;;;;;;22.13;8.05;;;10.80;99.90;;;;;;7375094;19;20015;-56
2023/09/30 04:03:12;;;;;;;20.33;8.35;;;10.80;99.90;;;;;;7375601;19;20491;-57
2023/09/30 04:05:39;;;;;;;19.17;9.00;;;10.80;99.90;;;;;;7375772;19;20018;-58
2023/09/30 04:08:06;;;;;;;22.05;8.90;;;10.70;99.90;;;;;;7371709;19;20130;-63
2023/09/30 04:10:32;;;;;;;18.63;8.30;;;10.80;99.90;;;;;;7376876;19;20794;-64
2023/09/30 04:12:58;;;;;;;18.45;7.95;;;10.80;99.90;;;;;;7376021;19;20739;-57
2023/09/30 04:15:25;;;;;;;17.95;7.97;;;10.80;99.90;;;;;;7378467;19;20018;-58
2023/09/30 04:17:52;;;;;;;17.30;8.88;;;10.90;99.90;;;;;;7373701;19;20447;-56
2023/09/30 04:20:23;;;;;;;24.40;9.35;;;10.90;99.90;;;;;;7378254;19;20783;-58
2023/09/30 04:22:50;;;;;;;20.20;8.52;;;10.90;99.90;;;;;;7374272;19;20034;-57
2023/09/30 04:25:17;;;;;;;21.02;7.63;;;10.90;99.90;;;;;;7377439;19;20014;-58
2023/09/30 04:27:47;;;;;;;20.05;8.77;;;10.90;99.90;;;;;;7374188;19;20540;-58
2023/09/30 04:30:15;;;;;;;21.42;8.45;;;10.90;99.90;;;;;;7377806;19;20184;-58
2023/09/30 04:32:43;;;;;;;20.05;9.10;;;10.90;99.90;;;;;;7373780;19;20019;-63
2023/09/30 04:35:09;;;;;;;18.65;8.13;;;10.90;99.90;;;;;;7375554;19;20992;-64
2023/09/30 04:37:37;;;;;;;20.50;9.15;;;10.90;99.90;;;;;;7376443;19;20070;-57
2023/09/30 04:40:07;;;;;;;14.23;8.02;;;10.90;99.90;;;;;;7375430;19;20508;-58
2023/09/30 04:42:36;;;;;;;17.75;8.55;;;10.90;99.90;;;;;;7373279;19;20078;-57
2023/09/30 04:45:07;;;;;;;19.65;9.57;;;10.90;99.90;;;;;;7375756;19;20028;-58
2023/09/30 04:47:34;;;;;;;24.77;10.10;;;10.90;99.90;;;;;;7372592;19;20615;-64
2023/09/30 04:50:04;;;;;;;19.13;8.75;;;10.90;99.90;;;;;;7373704;19;20021;-64
2023/09/30 04:52:30;;;;;;;18.95;8.95;;;10.90;99.90;;;;;;7372728;19;20015;-64
2023/09/30 04:54:57;;;;;;;17.98;8.35;;;10.90;99.90;;;;;;7376770;19;20037;-59
2023/09/30 04:57:25;;;;;;;17.52;9.07;;;10.90;99.90;;;;;;7375322;19;20021;-58
2023/09/30 04:59:52;;;;;;;19.02;9.48;;;10.90;99.90;;;;;;7374808;19;20025;-57
2023/09/30 05:02:21;;;;;;;18.98;9.90;;;10.90;99.90;;;;;;7372383;19;20093;-59
2023/09/30 05:04:48;;;;;;;22.90;9.02;;;10.90;99.90;;;;;;7372122;19;20026;-59
2023/09/30 05:07:14;;;;;;;18.35;9.35;;;10.90;99.90;;;;;;7372519;19;20019;-65
2023/09/30 05:09:41;;;;;;;15.73;9.23;;;10.90;99.90;;;;;;7374820;19;20018;-64
2023/09/30 05:12:07;;;;;;;19.48;9.60;;;10.90;99.90;;;;;;7374578;19;20022;-64
2023/09/30 05:14:35;;;;;;;21.48;10.48;;;10.90;99.90;;;;;;7370609;19;20363;-66
2023/09/30 05:17:01;;;;;;;21.40;10.27;;;10.90;99.90;;;;;;7374434;19;21230;-65
2023/09/30 05:19:28;;;;;;;19.20;8.95;;;11.00;99.90;;;;;;7374834;19;20014;-64
2023/09/30 05:21:54;;;;;;;23.83;10.25;;;11.00;99.90;;;;;;7372809;19;20018;-65
2023/09/30 05:24:20;;;;;;;21.27;11.13;;;11.00;99.90;;;;;;7374117;19;20808;-65
2023/09/30 05:26:48;;;;;;;20.38;10.45;;;11.00;99.90;;;;;;7371640;19;20901;-64
2023/09/30 05:29:14;;;;;;;18.98;10.52;;;11.00;99.90;;;;;;7373059;19;20006;-64
2023/09/30 05:31:40;;;;;;;22.48;11.35;;;11.00;99.90;;;;;;7369345;19;20014;-64
2023/09/30 05:34:07;;;;;;;22.85;10.88;;;10.90;99.90;;;;;;7376187;19;20029;-58
2023/09/30 05:36:35;;;;;;;19.63;10.93;;;10.90;99.90;;;;;;7373361;19;20031;-60
2023/09/30 05:39:04;;;;;;;21.30;12.05;;;10.90;99.90;;;;;;7377601;19;20018;-58
2023/09/30 05:41:32;;;;;;;22.25;11.80;;;10.90;99.90;;;;;;7376455;19;20011;-58
2023/09/30 05:43:59;;;;;;;23.20;11.55;;;10.90;99.90;;;;;;7373807;19;20018;-58
2023/09/30 05:46:27;;;;;;;26.77;11.80;;;10.90;99.90;;;;;;7373375;19;20351;-58
2023/09/30 05:48:54;;;;;;;17.58;11.13;;;10.90;99.90;;;;;;7371874;19;20052;-59
2023/09/30 05:51:20;;;;;;;20.33;12.18;;;10.80;99.90;;;;;;7375596;19;20014;-60
2023/09/30 05:53:48;;;;;;;19.70;11.25;;;10.90;99.90;;;;;;7370970;19;20113;-56
2023/09/30 05:56:15;;;;;;;26.60;13.60;;;10.90;99.90;;;;;;7372765;19;20420;-57
2023/09/30 05:58:44;;;;;;;22.05;12.00;;;10.90;99.90;;;;;;7374137;19;20660;-59
2023/09/30 06:01:11;;;;;;;20.23;12.63;;;10.90;99.90;;;;;;7370323;19;20029;-64
2023/09/30 06:03:41;;;;;;;18.60;11.27;;;10.90;99.90;;;;;;7369643;19;20517;-64
2023/09/30 06:06:12;;;;;;;19.48;11.50;;;10.90;99.90;;;;;;7370030;19;20021;-63
2023/09/30 06:08:42;;;;;;;22.58;10.60;;;10.80;99.90;;;;;;7368487;19;20022;-65
2023/09/30 06:11:17;;;;;;;20.08;11.48;;;10.80;99.90;;;;;;7368111;19;20022;-64
2023/09/30 06:13:43;;;;;;;17.08;10.93;;;10.80;99.90;;;;;;7367995;19;20022;-64
2023/09/30 06:16:11;;;;;;;19.85;12.70;;;10.80;99.90;;;;;;7372250;19;20018;-63
2023/09/30 06:18:38;;;;;;;21.17;12.18;;;10.80;99.90;;;;;;7366120;19;20022;-64
2023/09/30 06:21:04;;;;;;;24.55;12.15;;;10.80;99.90;;;;;;7372853;19;20019;-64
2023/09/30 06:23:31;;;;;;;21.08;11.85;;;10.80;99.90;;;;;;7370600;19;20030;-65
2023/09/30 06:26:02;;;;;;;21.50;11.70;;;10.80;99.90;;;;;;7374207;19;20109;-60
2023/09/30 06:28:31;;;;;;;29.30;17.40;;;10.80;99.90;;;;;;7373344;19;20031;-64
2023/09/30 06:30:58;;;;;;;20.27;11.32;;;10.90;99.90;;;;;;7373933;19;20049;-64
2023/09/30 06:33:25;;;;;;;22.55;11.50;;;10.90;99.90;;;;;;7371247;19;20501;-64
2023/09/30 06:35:51;;;;;;;21.33;12.00;;;11.00;99.90;;;;;;7369138;19;20023;-64
2023/09/30 06:38:19;;;;;;;14.75;10.70;;;11.00;99.90;;;;;;7369980;19;20026;-64
2023/09/30 06:40:53;;;;;;;23.48;13.23;;;11.00;99.90;;;;;;7368074;19;20018;-65
2023/09/30 06:43:21;;;;;;;21.33;13.05;;;11.10;99.90;;;;;;7371472;19;20007;-57
2023/09/30 06:45:48;;;;;;;21.70;12.70;;;11.20;99.90;;;;;;7368655;19;20018;-58
2023/09/30 06:48:15;;;;;;;29.48;12.70;;;11.30;99.90;;;;;;7366298;19;20031;-58
2023/09/30 06:50:49;;;;;;;19.17;11.93;;;11.50;99.90;;;;;;7365016;19;20019;-65
2023/09/30 06:53:19;;;;;;;63.15;54.60;;;11.70;99.90;;;;;;7372172;19;20018;-61
2023/09/30 06:55:45;;;;;;;24.80;16.40;;;12.00;99.90;;;;;;7375572;19;20015;-61
2023/09/30 06:58:18;;;;;;;21.40;10.93;;;12.30;99.90;;;;;;7373728;19;20435;-58
2023/09/30 07:01:06;;;;;;;18.42;11.82;;;12.60;99.90;;;;;;7372594;19;20904;-58
2023/09/30 07:03:33;;;;;;;17.38;10.13;;;12.80;99.90;;;;;;7366222;19;20014;-57
2023/09/30 07:06:00;;;;;;;20.10;11.00;;;12.80;99.90;;;;;;7365180;19;20086;-58
2023/09/30 07:08:29;;;;;;;61.60;53.20;;;12.90;99.90;;;;;;7365992;19;20026;-58
2023/09/30 07:10:56;;;;;;;18.48;10.68;;;13.20;99.90;;;;;;7361907;19;20018;-64
2023/09/30 07:13:23;;;;;;;17.20;11.55;;;13.40;99.90;;;;;;7366469;19;20030;-60
2023/09/30 07:15:50;;;;;;;18.13;9.93;;;13.60;99.90;;;;;;7363870;19;20026;-65
2023/09/30 07:18:17;;;;;;;18.23;11.05;;;13.80;99.90;;;;;;7366924;19;21921;-66
2023/09/30 07:20:43;;;;;;;17.65;10.30;;;13.90;99.90;;;;;;7362230;19;20412;-65
2023/09/30 07:23:10;;;;;;;17.63;9.73;;;14.20;99.90;;;;;;7364550;19;20109;-58
2023/09/30 07:25:36;;;;;;;15.07;9.80;;;14.60;99.90;;;;;;7370672;19;20101;-57
2023/09/30 07:28:11;;;;;;;15.80;9.88;;;14.80;99.90;;;;;;7368052;19;20014;-57
2023/09/30 07:30:57;;;;;;;18.08;10.02;;;15.00;99.90;;;;;;7372547;19;20023;-58
2023/09/30 07:33:23;;;;;;;15.63;9.82;;;15.20;99.90;;;;;;7370983;19;20113;-58
2023/09/30 07:35:50;;;;;;;12.57;8.18;;;15.50;99.90;;;;;;7375793;19;20687;-58
2023/09/30 07:38:16;;;;;;;13.50;8.45;;;15.70;99.90;;;;;;7376963;19;21278;-58
2023/09/30 07:40:43;;;;;;;14.27;9.07;;;16.00;99.90;;;;;;7371764;19;20026;-58
2023/09/30 07:43:12;;;;;;;14.18;9.10;;;16.10;99.90;;;;;;7371465;19;20018;-57
2023/09/30 07:45:39;;;;;;;14.85;8.77;;;16.20;99.90;;;;;;7377551;19;20058;-57
2023/09/30 07:48:09;;;;;;;16.00;8.98;;;16.30;99.90;;;;;;7372701;19;20577;-58
2023/09/30 07:50:39;;;;;;;14.13;8.80;;;16.20;99.90;;;;;;7378256;19;20021;-66
2023/09/30 07:53:06;;;;;;;14.82;8.90;;;16.10;99.90;;;;;;7370280;19;20600;-66
2023/09/30 07:55:32;;;;;;;13.10;8.80;;;15.90;99.90;;;;;;7377366;19;20489;-64
2023/09/30 07:58:00;;;;;;;13.60;8.32;;;16.20;99.90;;;;;;7373665;19;20015;-65
2023/09/30 08:00:27;;;;;;;14.48;8.60;;;16.60;99.90;;;;;;7376495;19;20051;-56
2023/09/30 08:02:53;;;;;;;19.20;8.63;;;17.00;99.90;;;;;;7371560;19;20035;-66
2023/09/30 08:05:19;;;;;;;14.57;8.50;;;17.20;99.90;;;;;;7377417;19;20486;-67
2023/09/30 08:07:46;;;;;;;12.85;8.07;;;17.70;99.90;;;;;;7371798;19;20018;-66
2023/09/30 08:10:13;;;;;;;12.38;7.38;;;17.90;99.90;;;;;;7372210;19;20018;-65
2023/09/30 08:12:40;;;;;;;12.38;7.78;;;18.10;99.90;;;;;;7371928;19;20389;-65
2023/09/30 08:15:08;;;;;;;12.57;7.57;;;18.40;99.90;;;;;;7372865;19;20019;-66
2023/09/30 08:17:34;;;;;;;12.07;7.60;;;18.70;99.90;;;;;;7375973;19;20049;-65
2023/09/30 08:20:00;;;;;;;13.13;8.00;;;18.80;99.90;;;;;;7376749;19;20029;-66
2023/09/30 08:22:28;;;;;;;16.10;8.00;;;19.00;99.90;;;;;;7376115;19;20019;-58
2023/09/30 08:24:54;;;;;;;11.82;7.55;;;19.20;99.90;;;;;;7373794;19;20029;-58
2023/09/30 08:27:21;;;;;;;12.60;7.50;;;19.40;99.90;;;;;;7372754;19;20018;-58
2023/09/30 08:29:47;;;;;;;13.30;8.07;;;19.60;99.90;;;;;;7375564;19;20026;-58
2023/09/30 08:32:13;;;;;;;13.00;8.05;;;20.00;99.90;;;;;;7376508;19;20018;-57
2023/09/30 08:34:39;;;;;;;12.00;7.82;;;20.10;99.90;;;;;;7374494;19;20341;-57
2023/09/30 08:37:05;;;;;;;13.98;7.75;;;20.40;99.90;;;;;;7377086;19;20534;-58
2023/09/30 08:39:32;;;;;;;13.65;8.57;;;20.60;99.90;;;;;;7372988;19;20417;-57
2023/09/30 08:42:02;;;;;;;12.80;8.05;;;20.70;99.90;;;;;;7372775;19;20352;-58
2023/09/30 08:44:54;;;;;;;13.60;8.15;;;20.50;99.90;;;;;;7369086;19;20025;-58
2023/09/30 08:47:21;;;;;;;15.07;7.75;;;20.70;99.90;;;;;;7369511;19;20014;-58
2023/09/30 08:49:56;;;;;;;13.65;8.15;;;20.90;99.90;;;;;;7368652;19;20560;-57
2023/09/30 08:52:23;;;;;;;12.60;8.13;;;20.80;99.90;;;;;;7368120;19;20026;-58
2023/09/30 08:54:49;;;;;;;12.13;8.80;;;21.30;99.90;;;;;;7375046;19;20021;-58
2023/09/30 08:57:19;;;;;;;11.57;7.32;;;21.60;99.90;;;;;;7372619;19;20014;-59
2023/09/30 08:59:48;;;;;;;14.80;9.90;;;22.20;99.90;;;;;;7368293;19;20023;-59
2023/09/30 09:02:14;;;;;;;14.38;8.15;;;22.10;99.90;;;;;;7374004;19;20784;-58
2023/09/30 09:04:42;;;;;;;12.45;8.23;;;22.30;99.90;;;;;;7374262;19;20040;-58
2023/09/30 09:07:08;;;;;;;12.30;7.53;;;22.40;99.90;;;;;;7376894;19;20504;-58
2023/09/30 09:09:34;;;;;;;12.85;7.85;;;22.30;99.90;;;;;;7373844;19;20078;-60
2023/09/30 09:12:00;;;;;;;11.38;7.82;;;22.60;99.90;;;;;;7372738;19;20483;-58
2023/09/30 09:14:46;;;;;;;11.80;6.75;;;22.60;99.90;;;;;;7371012;19;20045;-62
2023/09/30 09:17:40;;;;;;;36.92;31.58;;;22.70;99.90;;;;;;7377111;19;20014;-62
2023/09/30 09:20:09;;;;;;;17.25;12.10;;;22.90;99.90;;;;;;7374495;19;20014;-62
2023/09/30 09:22:40;;;;;;;27.75;14.93;;;23.50;99.90;;;;;;7375471;19;20616;-65
2023/09/30 09:25:07;;;;;;;16.67;7.60;;;23.80;99.90;;;;;;7373787;19;20033;-65
2023/09/30 09:27:38;;;;;;;16.92;9.88;;;24.30;99.90;;;;;;7375058;19;20049;-65
2023/09/30 09:30:23;;;;;;;15.98;8.10;;;24.60;99.90;;;;;;7370623;19;20015;-64
2023/09/30 09:33:04;;;;;;;14.32;7.53;;;24.80;99.90;;;;;;7370315;19;20089;-67
2023/09/30 09:35:33;;;;;;;13.93;8.10;;;25.40;99.90;;;;;;7376018;19;20025;-67
2023/09/30 09:38:04;;;;;;;10.80;6.40;;;25.50;99.90;;;;;;7377215;19;20044;-66
2023/09/30 09:40:38;;;;;;;14.82;8.25;;;25.50;99.90;;;;;;7373621;19;20018;-63
2023/09/30 09:43:05;;;;;;;16.60;7.95;;;25.50;98.40;;;;;;7373737;19;20015;-62
2023/09/30 09:45:40;;;;;;;12.07;7.38;;;25.40;98.90;;;;;;7372951;19;20028;-62
2023/09/30 09:48:09;;;;;;;12.23;8.13;;;25.50;98.50;;;;;;7371636;19;20014;-60
2023/09/30 09:50:39;;;;;;;13.70;9.50;;;25.60;98.90;;;;;;7366675;19;20041;-59
2023/09/30 09:53:05;;;;;;;14.68;6.50;;;25.50;99.80;;;;;;7366316;19;20022;-59
2023/09/30 09:55:32;;;;;;;13.65;6.15;;;25.60;98.40;;;;;;7370776;19;20018;-59
2023/09/30 09:58:02;;;;;;;13.90;5.80;;;25.50;97.50;;;;;;7367174;19;20024;-62
2023/09/30 10:00:31;;;;;;;13.05;6.28;;;25.50;95.50;;;;;;7371634;19;20014;-62
2023/09/30 10:02:58;;;;;;;9.45;5.78;;;25.20;97.50;;;;;;7374138;19;20024;-59
2023/09/30 10:05:24;;;;;;;12.93;6.57;;;25.50;97.10;;;;;;7366792;19;20014;-64
2023/09/30 10:08:07;;;;;;;14.10;6.50;;;25.70;96.50;;;;;;7371954;19;20458;-63
2023/09/30 10:10:40;;;;;;;12.00;6.45;;;25.70;95.40;;;;;;7374106;19;20064;-63
2023/09/30 10:13:06;;;;;;;17.08;8.60;;;25.60;95.10;;;;;;7372165;19;20019;-62
2023/09/30 10:15:54;;;;;;;16.02;7.72;;;25.90;95.80;;;;;;7367081;19;20026;-64
2023/09/30 10:18:20;;;;;;;11.68;5.30;;;25.90;94.50;;;;;;7371420;19;20071;-62
2023/09/30 10:20:48;;;;;;;14.27;6.90;;;25.80;94.60;;;;;;7371521;19;20135;-62
2023/09/30 10:23:17;;;;;;;15.93;6.68;;;26.40;94.10;;;;;;7374426;19;20018;-59
2023/09/30 10:25:47;;;;;;;10.40;5.70;;;26.70;91.60;;;;;;7369190;19;20675;-60
2023/09/30 10:28:33;;;;;;;8.32;4.70;;;26.70;92.50;;;;;;7373481;19;20022;-61
2023/09/30 10:31:21;;;;;;;12.52;5.30;;;26.60;90.50;;;;;;7371152;19;20042;-68
2023/09/30 10:34:00;;;;;;;10.60;5.00;;;26.80;89.60;;;;;;7369593;19;20493;-62
2023/09/30 10:36:38;;;;;;;11.70;5.03;;;26.20;90.30;;;;;;7374325;19;20040;-62
2023/09/30 10:39:08;;;;;;;10.73;4.38;;;25.70;89.50;;;;;;7365790;19;20374;-63
2023/09/30 10:41:41;;;;;;;11.27;4.60;;;25.80;91.30;;;;;;7367841;19;20941;-68
2023/09/30 10:44:23;;;;;;;9.43;3.85;;;26.20;90.20;;;;;;7368769;19;20018;-68
2023/09/30 10:46:50;;;;;;;16.10;4.95;;;26.30;90.30;;;;;;7368976;19;20059;-68
2023/09/30 10:49:22;;;;;;;10.68;4.00;;;26.60;90.10;;;;;;7371273;19;20029;-62
2023/09/30 10:51:53;;;;;;;7.53;2.95;;;26.10;88.80;;;;;;7369617;19;20052;-62
2023/09/30 10:54:25;;;;;;;9.80;2.97;;;26.80;87.20;;;;;;7370351;19;20018;-62
2023/09/30 10:56:52;;;;;;;8.90;3.00;;;26.90;83.40;;;;;;7369359;19;20033;-62
2023/09/30 10:59:23;;;;;;;9.00;3.42;;;27.10;83.20;;;;;;7368799;19;20018;-62
2023/09/30 11:02:23;;;;;;;7.68;3.00;;;27.10;77.90;;;;;;7371831;19;20020;-63
2023/09/30 11:04:49;;;;;;;11.50;5.35;;;26.60;79.30;;;;;;7369025;19;20022;-62
2023/09/30 11:07:24;;;;;;;7.07;2.95;;;26.90;80.20;;;;;;7377581;19;20015;-62
2023/09/30 11:09:50;;;;;;;12.55;7.00;;;26.40;78.10;;;;;;7373487;19;21398;-62
2023/09/30 11:12:17;;;;;;;13.82;8.27;;;26.00;78.40;;;;;;7378106;19;20109;-62
2023/09/30 11:15:04;;;;;;;10.77;5.60;;;25.00;80.20;;;;;;7363790;19;20039;-62
2023/09/30 11:17:30;;;;;;;17.35;11.63;;;24.70;81.90;;;;;;7377224;19;20022;-61
2023/09/30 11:19:56;;;;;;;15.65;13.52;;;24.90;81.10;;;;;;7373566;19;20019;-62
2023/09/30 11:22:22;;;;;;;11.30;4.65;;;24.70;79.20;;;;;;7375109;19;20030;-62
2023/09/30 11:24:49;;;;;;;7.78;3.40;;;24.20;81.50;;;;;;7376069;19;20627;-64
2023/09/30 11:27:26;;;;;;;12.05;7.15;;;23.70;83.80;;;;;;7371559;19;20026;-63
2023/09/30 11:29:52;;;;;;;9.60;3.88;;;23.30;86.80;;;;;;7374157;19;20018;-64
2023/09/30 11:32:28;;;;;;;10.10;6.35;;;23.10;87.60;;;;;;7377713;19;20022;-64
2023/09/30 11:34:58;;;;;;;8.82;3.15;;;22.90;89.70;;;;;;7379145;19;20027;-61
2023/09/30 11:37:31;;;;;;;10.75;3.83;;;22.70;89.70;;;;;;7378632;19;20396;-63
2023/09/30 11:40:10;;;;;;;8.30;4.63;;;23.20;87.60;;;;;;7377906;19;20105;-63
2023/09/30 11:42:36;;;;;;;8.43;2.67;;;24.20;85.90;;;;;;7377065;19;20018;-61
2023/09/30 11:45:18;;;;;;;7.75;1.98;;;25.10;83.90;;;;;;7376152;19;20022;-60
2023/09/30 11:47:45;;;;;;;7.60;2.50;;;26.00;81.80;;;;;;7375871;19;20010;-61
2023/09/30 11:50:12;;;;;;;6.00;2.38;;;26.70;78.20;;;;;;7379541;19;20022;-63
2023/09/30 11:52:41;;;;;;;7.78;2.25;;;26.80;77.10;;;;;;7376367;19;20011;-62
2023/09/30 11:55:08;;;;;;;13.80;9.18;;;27.10;75.60;;;;;;7375446;19;20070;-63
2023/09/30 11:57:34;;;;;;;44.03;39.00;;;26.50;75.60;;;;;;7374293;19;20018;-63
2023/09/30 12:00:21;;;;;;;11.07;4.05;;;25.50;76.70;;;;;;7373323;19;20086;-63
2023/09/30 12:02:47;;;;;;;7.05;2.35;;;24.90;77.40;;;;;;7376644;19;20014;-64
2023/09/30 12:05:13;;;;;;;10.15;4.97;;;24.10;79.10;;;;;;7376889;19;20022;-63
2023/09/30 12:07:41;;;;;;;9.18;3.17;;;24.20;76.60;;;;;;7373438;19;20018;-64
2023/09/30 12:10:08;;;;;;;8.25;2.70;;;25.20;73.80;;;;;;7374859;19;20027;-63
2023/09/30 12:12:34;;;;;;;4.43;1.67;;;25.90;69.40;;;;;;7375952;19;20014;-64
2023/09/30 12:15:02;;;;;;;5.57;1.80;;;26.20;68.60;;;;;;7374820;19;20022;-64
2023/09/30 12:17:29;;;;;;;6.53;2.53;;;26.70;66.50;;;;;;7376301;19;20667;-64
2023/09/30 12:19:55;;;;;;;11.15;2.38;;;27.30;63.90;;;;;;7380247;19;20382;-65
2023/09/30 12:22:22;;;;;;;9.18;4.18;;;27.10;64.20;;;;;;7380985;19;20078;-67
2023/09/30 12:25:08;;;;;;;25.27;21.38;;;27.00;63.20;;;;;;7375019;19;20485;-61
2023/09/30 12:27:34;;;;;;;12.38;7.63;;;26.90;64.00;;;;;;7376566;19;20496;-61
2023/09/30 12:30:00;;;;;;;11.65;7.03;;;27.40;63.70;;;;;;7374645;19;20609;-61
2023/09/30 12:32:27;;;;;;;6.55;1.95;;;26.70;63.90;;;;;;7377101;19;20038;-73
2023/09/30 12:34:53;;;;;;;9.95;3.42;;;26.30;65.10;;;;;;7381503;19;20010;-68
2023/09/30 12:37:20;;;;;;;14.10;11.40;;;26.60;64.70;;;;;;7377353;19;20014;-67
2023/09/30 12:39:46;;;;;;;8.02;2.08;;;26.20;62.00;;;;;;7376559;19;20022;-60
2023/09/30 12:42:12;;;;;;;6.00;2.45;;;25.90;62.40;;;;;;7375727;19;20022;-67
2023/09/30 12:44:38;;;;;;;24.58;21.55;;;26.10;62.90;;;;;;7377503;19;20628;-67