Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:17;;;;;;;;;;;8.60;99.90;;;;;;5080757;28;20262;-64
2023/01/25 00:03:43;;;;;;;;;;;8.60;99.90;;;;;;5081941;28;20037;-65
2023/01/25 00:06:08;;;;;;;;;;;8.50;99.90;;;;;;5086708;28;19919;-64
2023/01/25 00:08:34;;;;;;;;;;;8.40;99.90;;;;;;5090901;28;19923;-65
2023/01/25 00:10:59;;;;;;;;;;;8.40;99.90;;;;;;5086060;28;19934;-63
2023/01/25 00:13:26;;;;;;;;;;;8.40;99.90;;;;;;5088819;28;20007;-65
2023/01/25 00:15:51;;;;;;;;;;;8.40;99.90;;;;;;5084530;28;19916;-66
2023/01/25 00:18:17;;;;;;;;;;;8.30;99.90;;;;;;5083950;28;19912;-65
2023/01/25 00:20:43;;;;;;;;;;;8.40;99.90;;;;;;5086248;28;20394;-63
2023/01/25 00:23:08;;;;;;;;;;;8.40;99.90;;;;;;5074501;28;19913;-64
2023/01/25 00:25:34;;;;;;;;;;;8.30;99.90;;;;;;5076137;28;19938;-64
2023/01/25 00:27:59;;;;;;;;;;;8.30;99.90;;;;;;5077347;28;19968;-63
2023/01/25 00:30:25;;;;;;;;;;;8.40;99.90;;;;;;5075076;28;19913;-65
2023/01/25 00:33:02;;;;;;;;;;;8.40;99.90;;;;;;5074996;28;19918;-64
2023/01/25 00:35:31;;;;;;;;;;;8.40;99.90;;;;;;5075987;28;19912;-64
2023/01/25 00:37:59;;;;;;;;;;;8.40;99.90;;;;;;5075701;28;20064;-65
2023/01/25 00:40:25;;;;;;;;;;;8.40;99.90;;;;;;5074755;28;20366;-64
2023/01/25 00:42:51;;;;;;;;;;;8.50;99.90;;;;;;5077306;28;19974;-64
2023/01/25 00:45:16;;;;;;;;;;;8.50;99.90;;;;;;5076974;28;19912;-64
2023/01/25 00:47:42;;;;;;;;;;;8.50;99.90;;;;;;5078259;28;20362;-64
2023/01/25 00:50:08;;;;;;;;;;;8.40;99.90;;;;;;5074379;28;19912;-65
2023/01/25 00:52:33;;;;;;;;;;;8.50;99.90;;;;;;5086832;28;19953;-64
2023/01/25 00:54:59;;;;;;;;;;;8.50;99.90;;;;;;5088066;28;19912;-65
2023/01/25 00:57:24;;;;;;;;;;;8.50;99.90;;;;;;5069679;28;19998;-65
2023/01/25 00:59:50;;;;;;;;;;;8.50;99.90;;;;;;5075262;28;20490;-64
2023/01/25 01:02:16;;;;;;;;;;;8.50;99.90;;;;;;5077019;28;19912;-65
2023/01/25 01:04:41;;;;;;;;;;;8.50;99.90;;;;;;5077760;28;19937;-64
2023/01/25 01:07:07;;;;;;;;;;;8.60;99.90;;;;;;5079858;28;19916;-64
2023/01/25 01:09:33;;;;;;;;;;;8.50;99.90;;;;;;5076449;28;19923;-65
2023/01/25 01:11:58;;;;;;;;;;;8.60;99.90;;;;;;5076862;28;19919;-65
2023/01/25 01:14:24;;;;;;;;;;;8.50;99.90;;;;;;5082250;28;19912;-65
2023/01/25 01:16:49;;;;;;;;;;;8.40;99.90;;;;;;5087696;28;19935;-64
2023/01/25 01:19:15;;;;;;;;;;;8.40;99.90;;;;;;5080544;28;20319;-64
2023/01/25 01:21:41;;;;;;;;;;;8.40;99.90;;;;;;5078747;28;19923;-64
2023/01/25 01:24:08;;;;;;;;;;;8.50;99.90;;;;;;5081308;28;19919;-64
2023/01/25 01:26:33;;;;;;;;;;;8.40;99.90;;;;;;5085651;28;19951;-64
2023/01/25 01:28:59;;;;;;;;;;;8.40;99.90;;;;;;5087524;28;20005;-64
2023/01/25 01:31:25;;;;;;;;;;;8.40;99.90;;;;;;5086887;28;20386;-65
2023/01/25 01:33:51;;;;;;;;;;;8.40;99.90;;;;;;5080639;28;20018;-64
2023/01/25 01:36:19;;;;;;;;;;;8.30;99.90;;;;;;5084883;28;20048;-64
2023/01/25 01:38:45;;;;;;;;;;;8.40;99.90;;;;;;5088719;28;19924;-64
2023/01/25 01:41:11;;;;;;;;;;;8.30;99.90;;;;;;5076985;28;19992;-65
2023/01/25 01:43:36;;;;;;;;;;;8.30;99.90;;;;;;5086924;28;19956;-65
2023/01/25 01:46:04;;;;;;;;;;;8.40;99.90;;;;;;5091550;28;19954;-64
2023/01/25 01:48:37;;;;;;;;;;;8.40;99.90;;;;;;5090747;28;19916;-64
2023/01/25 01:51:03;;;;;;;;;;;8.40;99.90;;;;;;5084032;28;20031;-65
2023/01/25 01:53:29;;;;;;;;;;;8.40;99.90;;;;;;5090253;28;20406;-64
2023/01/25 01:55:58;;;;;;;;;;;8.40;99.90;;;;;;5094324;28;19912;-65
2023/01/25 01:58:24;;;;;;;;;;;8.40;99.90;;;;;;5088491;28;19915;-64
2023/01/25 02:00:49;;;;;;;;;;;8.40;99.90;;;;;;5086936;28;20361;-64
2023/01/25 02:03:15;;;;;;;;;;;8.40;99.90;;;;;;5091082;28;19912;-64
2023/01/25 02:06:00;;;;;;;;;;;8.40;99.90;;;;;;5079587;28;19922;-65
2023/01/25 02:08:27;;;;;;;;;;;8.40;99.90;;;;;;5079479;28;20019;-65
2023/01/25 02:10:52;;;;;;;;;;;8.30;99.90;;;;;;5078544;28;20009;-65
2023/01/25 02:13:18;;;;;;;;;;;8.30;99.90;;;;;;5077756;28;20312;-65
2023/01/25 02:15:46;;;;;;;;;;;8.30;99.90;;;;;;5078164;28;20358;-65
2023/01/25 02:18:12;;;;;;;;;;;8.20;99.90;;;;;;5076525;28;19955;-65
2023/01/25 02:20:39;;;;;;;;;;;8.30;99.90;;;;;;5075359;28;19999;-65
2023/01/25 02:23:04;;;;;;;;;;;8.30;99.90;;;;;;5076526;28;19955;-65
2023/01/25 02:25:30;;;;;;;;;;;8.20;99.90;;;;;;5080811;28;20358;-65
2023/01/25 02:28:08;;;;;;;;;;;8.20;99.90;;;;;;5080794;28;19969;-66
2023/01/25 02:30:33;;;;;;;;;;;8.30;99.90;;;;;;5079389;28;20405;-64
2023/01/25 02:32:59;;;;;;;;;;;8.30;99.90;;;;;;5082650;28;19962;-65
2023/01/25 02:35:45;;;;;;;;;;;8.30;99.90;;;;;;5079434;28;20011;-65
2023/01/25 02:38:15;;;;;;;;;;;8.30;99.90;;;;;;5081529;28;19941;-64
2023/01/25 02:40:45;;;;;;;;;;;8.40;99.90;;;;;;5079661;28;20073;-64
2023/01/25 02:43:11;;;;;;;;;;;8.40;99.90;;;;;;5083645;28;20006;-63
2023/01/25 02:45:36;;;;;;;;;;;8.30;99.90;;;;;;5078828;28;20007;-64
2023/01/25 02:48:02;;;;;;;;;;;8.30;99.90;;;;;;5079311;28;20662;-64
2023/01/25 02:50:28;;;;;;;;;;;8.30;99.90;;;;;;5078760;28;19920;-64
2023/01/25 02:52:53;;;;;;;;;;;8.30;99.90;;;;;;5078187;28;19912;-64
2023/01/25 02:55:19;;;;;;;;;;;8.20;99.90;;;;;;5076545;28;19912;-64
2023/01/25 02:57:44;;;;;;;;;;;8.20;99.90;;;;;;5078686;28;19920;-64
2023/01/25 03:00:10;;;;;;;;;;;8.10;99.90;;;;;;5084965;28;20236;-64
2023/01/25 03:02:36;;;;;;;;;;;8.00;99.90;;;;;;5088760;28;19946;-64
2023/01/25 03:05:01;;;;;;;;;;;8.10;99.90;;;;;;5097361;28;19912;-65
2023/01/25 03:07:27;;;;;;;;;;;8.10;99.90;;;;;;5090471;28;20377;-65
2023/01/25 03:09:52;;;;;;;;;;;8.10;99.90;;;;;;5090141;28;19988;-65
2023/01/25 03:12:18;;;;;;;;;;;8.00;99.90;;;;;;5090188;28;19916;-65
2023/01/25 03:14:43;;;;;;;;;;;8.00;99.90;;;;;;5091358;28;19973;-65
2023/01/25 03:17:09;;;;;;;;;;;7.90;99.90;;;;;;5090052;28;19908;-65
2023/01/25 03:19:35;;;;;;;;;;;7.90;99.90;;;;;;5090668;28;19912;-65
2023/01/25 03:22:01;;;;;;;;;;;7.90;99.90;;;;;;5091938;28;19915;-65
2023/01/25 03:24:26;;;;;;;;;;;7.90;99.90;;;;;;5091179;28;20502;-64
2023/01/25 03:27:12;;;;;;;;;;;7.90;99.90;;;;;;5089896;28;19923;-64
2023/01/25 03:29:37;;;;;;;;;;;7.90;99.90;;;;;;5083541;28;20069;-63
2023/01/25 03:32:03;;;;;;;;;;;8.00;99.90;;;;;;5080028;28;20003;-67
2023/01/25 03:34:29;;;;;;;;;;;8.00;99.90;;;;;;5077181;28;20415;-64
2023/01/25 03:36:54;;;;;;;;;;;7.80;99.90;;;;;;5074063;28;20301;-65
2023/01/25 03:39:20;;;;;;;;;;;7.80;99.90;;;;;;5076408;28;19916;-64
2023/01/25 03:41:45;;;;;;;;;;;7.70;99.90;;;;;;5078679;28;19968;-65
2023/01/25 03:44:11;;;;;;;;;;;7.60;99.90;;;;;;5077221;28;19912;-66
2023/01/25 03:46:37;;;;;;;;;;;7.70;99.90;;;;;;5073517;28;19919;-66
2023/01/25 03:49:03;;;;;;;;;;;7.70;99.90;;;;;;5076451;28;19920;-65
2023/01/25 03:51:28;;;;;;;;;;;7.80;99.90;;;;;;5073874;28;20399;-65
2023/01/25 03:53:54;;;;;;;;;;;7.80;99.90;;;;;;5074100;28;19924;-65
2023/01/25 03:56:19;;;;;;;;;;;7.80;99.90;;;;;;5077112;28;20518;-65
2023/01/25 03:58:45;;;;;;;;;;;7.80;99.90;;;;;;5075850;28;19916;-65
2023/01/25 04:01:11;;;;;;;;;;;7.90;99.90;;;;;;5075314;28;19912;-65
2023/01/25 04:03:36;;;;;;;;;;;7.90;99.90;;;;;;5077694;28;19919;-64
2023/01/25 04:06:02;;;;;;;;;;;7.90;99.90;;;;;;5078100;28;20373;-65
2023/01/25 04:08:28;;;;;;;;;;;7.80;99.90;;;;;;5073832;28;20011;-65
2023/01/25 04:10:54;;;;;;;;;;;7.70;99.90;;;;;;5075604;28;20005;-65
2023/01/25 04:13:21;;;;;;;;;;;7.70;99.90;;;;;;5077387;28;20041;-65
2023/01/25 04:15:47;;;;;;;;;;;7.70;99.90;;;;;;5076389;28;20965;-64
2023/01/25 04:18:12;;;;;;;;;;;7.70;99.90;;;;;;5074321;28;19966;-65
2023/01/25 04:20:38;;;;;;;;;;;7.70;99.90;;;;;;5081390;28;19930;-63
2023/01/25 04:23:05;;;;;;;;;;;7.70;99.90;;;;;;5079896;28;20219;-65
2023/01/25 04:25:35;;;;;;;;;;;7.70;99.90;;;;;;5087399;28;19912;-64
2023/01/25 04:28:12;;;;;;;;;;;7.70;99.90;;;;;;5078363;28;19923;-66
2023/01/25 04:30:50;;;;;;;;;;;7.70;99.90;;;;;;5084870;28;19912;-65
2023/01/25 04:33:20;;;;;;;;;;;7.80;99.90;;;;;;5087757;28;19909;-64
2023/01/25 04:35:46;;;;;;;;;;;7.80;99.90;;;;;;5101584;28;19920;-66
2023/01/25 04:38:15;;;;;;;;;;;7.80;99.90;;;;;;5111376;28;19912;-66
2023/01/25 04:40:45;;;;;;;;;;;7.80;99.90;;;;;;5098581;28;20267;-67
2023/01/25 04:43:25;;;;;;;;;;;;;;;;;;;;;
2023/01/25 04:46:07;;;;;;;;;;;7.80;99.90;;;;;;5089873;28;19935;-65
2023/01/25 04:48:34;;;;;;;;;;;7.90;99.90;;;;;;5084795;28;19916;-66
2023/01/25 04:51:08;;;;;;;;;;;7.90;99.90;;;;;;5087921;28;19915;-65
2023/01/25 04:53:35;;;;;;;;;;;8.00;99.90;;;;;;5087087;28;20014;-65
2023/01/25 04:56:01;;;;;;;;;;;8.00;99.90;;;;;;5091101;28;19935;-66
2023/01/25 04:58:27;;;;;;;;;;;8.00;99.90;;;;;;5092992;28;19908;-65
2023/01/25 05:00:54;;;;;;;;;;;8.00;99.90;;;;;;5089341;28;19947;-66
2023/01/25 05:03:21;;;;;;;;;;;8.00;99.90;;;;;;5091629;28;19920;-65
2023/01/25 05:05:48;;;;;;;;;;;8.00;99.90;;;;;;5091888;28;20041;-65
2023/01/25 05:08:15;;;;;;;;;;;8.00;99.90;;;;;;5085237;28;19916;-66
2023/01/25 05:10:42;;;;;;;;;;;8.00;99.90;;;;;;5089475;28;19933;-69
2023/01/25 05:13:08;;;;;;;;;;;8.10;99.90;;;;;;5078567;28;19912;-65
2023/01/25 05:15:38;;;;;;;;;;;8.10;99.90;;;;;;5091806;28;19962;-65
2023/01/25 05:18:05;;;;;;;;;;;8.10;99.90;;;;;;5080932;28;20159;-66
2023/01/25 05:20:32;;;;;;;;;;;8.10;99.90;;;;;;5071410;28;19975;-66
2023/01/25 05:23:19;;;;;;;;;;;8.10;99.90;;;;;;5072643;28;19920;-66
2023/01/25 05:28:34;;;;;;;;;;;8.00;99.90;;;;;;5091892;28;20054;-66
2023/01/25 05:31:07;;;;;;;;;;;8.00;99.90;;;;;;5093259;28;19934;-69
2023/01/25 05:33:33;;;;;;;;;;;8.00;99.90;;;;;;5091671;28;19912;-66
2023/01/25 05:36:03;;;;;;;;;;;8.00;99.90;;;;;;5075878;28;19944;-69
2023/01/25 05:38:30;;;;;;;;;;;8.00;99.90;;;;;;5072634;28;20381;-67
2023/01/25 05:41:06;;;;;;;;;;;8.00;99.90;;;;;;5078079;28;19965;-66
2023/01/25 05:43:32;;;;;;;;;;;8.00;99.90;;;;;;5094524;28;19908;-65
2023/01/25 05:46:01;;;;;;;;;;;8.00;99.90;;;;;;5076913;28;19908;-67
2023/01/25 05:48:27;;;;;;;;;;;8.00;99.90;;;;;;5073343;28;19913;-65
2023/01/25 05:50:56;;;;;;;;;;;8.00;99.90;;;;;;5072021;28;19909;-67
2023/01/25 05:53:27;;;;;;;;;;;8.00;99.90;;;;;;5082288;28;19995;-65
2023/01/25 05:55:55;;;;;;;;;;;8.00;99.90;;;;;;5090780;28;19908;-66
2023/01/25 05:58:22;;;;;;;;;;;8.00;99.90;;;;;;5080351;28;19912;-67
2023/01/25 06:00:49;;;;;;;;;;;8.00;99.90;;;;;;5071998;28;19913;-67
2023/01/25 06:03:16;;;;;;;;;;;8.00;99.90;;;;;;5072299;28;19913;-68
2023/01/25 06:05:43;;;;;;;;;;;8.00;99.90;;;;;;5071010;28;19952;-66
2023/01/25 06:08:09;;;;;;;;;;;8.00;99.90;;;;;;5072130;28;19940;-67
2023/01/25 06:10:36;;;;;;;;;;;8.00;99.90;;;;;;5077910;28;19912;-66
2023/01/25 06:13:03;;;;;;;;;;;8.00;99.90;;;;;;5092530;28;19912;-65
2023/01/25 06:15:29;;;;;;;;;;;7.90;99.90;;;;;;5079985;28;20158;-68
2023/01/25 06:17:56;;;;;;;;;;;7.90;99.90;;;;;;5071466;28;19919;-67
2023/01/25 06:20:23;;;;;;;;;;;7.90;99.90;;;;;;5074202;28;19909;-66
2023/01/25 06:22:50;;;;;;;;;;;7.90;99.90;;;;;;5085086;28;19966;-66
2023/01/25 06:25:21;;;;;;;;;;;7.90;99.90;;;;;;5087147;28;20007;-65
2023/01/25 06:27:47;;;;;;;;;;;7.90;99.90;;;;;;5098644;28;19916;-66
2023/01/25 06:30:16;;;;;;;;;;;7.90;99.90;;;;;;5101795;28;19931;-65
2023/01/25 06:32:43;;;;;;;;;;;7.90;99.90;;;;;;5085007;28;19912;-66
2023/01/25 06:35:09;;;;;;;;;;;7.90;99.90;;;;;;5078029;28;19916;-65
2023/01/25 06:37:37;;;;;;;;;;;7.90;99.90;;;;;;5084798;28;19939;-66
2023/01/25 06:40:08;;;;;;;;;;;7.80;99.90;;;;;;5092908;28;19912;-66
2023/01/25 06:42:34;;;;;;;;;;;7.80;99.90;;;;;;5096943;28;20003;-66
2023/01/25 06:45:00;;;;;;;;;;;7.80;99.90;;;;;;5097475;28;19931;-65
2023/01/25 06:47:27;;;;;;;;;;;7.80;99.90;;;;;;5098867;28;19916;-65
2023/01/25 06:49:57;;;;;;;;;;;7.80;99.90;;;;;;5083553;28;19913;-65
2023/01/25 06:52:23;;;;;;;;;;;7.80;99.90;;;;;;5078252;28;19995;-65
2023/01/25 06:54:49;;;;;;;;;;;7.80;99.90;;;;;;5096010;28;20443;-65
2023/01/25 06:57:15;;;;;;;;;;;7.80;99.90;;;;;;5098487;28;19919;-65
2023/01/25 06:59:42;;;;;;;;;;;7.80;99.90;;;;;;5097531;28;20660;-65
2023/01/25 07:02:15;;;;;;;;;;;7.80;99.90;;;;;;5097359;28;19912;-64
2023/01/25 07:04:42;;;;;;;;;;;7.80;99.90;;;;;;5099400;28;19939;-65
2023/01/25 07:07:10;;;;;;;;;;;7.90;99.90;;;;;;5098550;28;19924;-66
2023/01/25 07:09:39;;;;;;;;;;;8.00;99.90;;;;;;5093325;28;19924;-65
2023/01/25 07:12:06;;;;;;;;;;;8.00;99.90;;;;;;5100762;28;19923;-66
2023/01/25 07:14:33;;;;;;;;;;;8.00;99.90;;;;;;5096229;28;19912;-64
2023/01/25 07:17:00;;;;;;;;;;;8.10;99.90;;;;;;5096010;28;19915;-65
2023/01/25 07:19:32;;;;;;;;;;;8.10;99.90;;;;;;5094578;28;20448;-66
2023/01/25 07:21:58;;;;;;;;;;;8.10;99.90;;;;;;5091472;28;20105;-66
2023/01/25 07:24:28;;;;;;;;;;;8.10;99.90;;;;;;5093672;28;20297;-65
2023/01/25 07:26:57;;;;;;;;;;;8.10;99.90;;;;;;5094885;28;19915;-65
2023/01/25 07:29:23;;;;;;;;;;;8.20;99.90;;;;;;5077597;28;20261;-65
2023/01/25 07:31:50;;;;;;;;;;;8.20;99.90;;;;;;5093800;28;19912;-65
2023/01/25 07:34:17;;;;;;;;;;;8.20;99.90;;;;;;5091351;28;19916;-64
2023/01/25 07:36:45;;;;;;;;;;;8.20;99.90;;;;;;5088994;28;19912;-65
2023/01/25 07:39:12;;;;;;;;;;;8.20;99.90;;;;;;5093153;28;19959;-65
2023/01/25 07:41:38;;;;;;;;;;;8.20;99.90;;;;;;5099616;28;20052;-64
2023/01/25 07:44:05;;;;;;;;;;;8.20;99.90;;;;;;5083216;28;20263;-64
2023/01/25 07:46:32;;;;;;;;;;;8.20;99.90;;;;;;5076226;28;19947;-64
2023/01/25 07:48:59;;;;;;;;;;;8.30;99.90;;;;;;5075338;28;19913;-66
2023/01/25 07:51:26;;;;;;;;;;;8.30;99.90;;;;;;5088560;28;19947;-64
2023/01/25 07:53:54;;;;;;;;;;;8.30;99.90;;;;;;5091591;28;19912;-64
2023/01/25 07:56:25;;;;;;;;;;;8.30;99.90;;;;;;5093312;28;19916;-65
2023/01/25 07:58:53;;;;;;;;;;;8.30;99.90;;;;;;5094766;28;19915;-65
2023/01/25 08:01:21;;;;;;;;;;;8.30;99.90;;;;;;5092713;28;19971;-64
2023/01/25 08:03:48;;;;;;;;;;;8.30;99.90;;;;;;5088014;28;19956;-66
2023/01/25 08:06:15;;;;;;;;;;;8.30;99.90;;;;;;5088984;28;20141;-64
2023/01/25 08:08:46;;;;;;;;;;;8.30;99.90;;;;;;5093104;28;19943;-64
2023/01/25 08:11:17;;;;;;;;;;;8.30;99.90;;;;;;5091317;28;19918;-64
2023/01/25 08:13:46;;;;;;;;;;;8.40;99.90;;;;;;5088659;28;19953;-65
2023/01/25 08:16:13;;;;;;;;;;;8.30;99.90;;;;;;5073662;28;19954;-65
2023/01/25 08:18:39;;;;;;;;;;;8.40;99.90;;;;;;5073709;28;19916;-65
2023/01/25 08:21:06;;;;;;;;;;;8.20;99.90;;;;;;5073837;28;20265;-68
2023/01/25 08:23:33;;;;;;;;;;;8.30;99.90;;;;;;5082899;28;19995;-65
2023/01/25 08:26:03;;;;;;;;;;;8.30;99.90;;;;;;5091177;28;19912;-65
2023/01/25 08:28:33;;;;;;;;;;;8.40;99.90;;;;;;5092413;28;19916;-66
2023/01/25 08:31:10;;;;;;;;;;;8.40;99.90;;;;;;5091066;28;19920;-65
2023/01/25 08:33:37;;;;;;;;;;;8.40;99.90;;;;;;5092282;28;19912;-65
2023/01/25 08:36:04;;;;;;;;;;;8.40;99.90;;;;;;5091368;28;20034;-64
2023/01/25 08:38:38;;;;;;;;;;;8.50;99.90;;;;;;5093132;28;19915;-64
2023/01/25 08:41:15;;;;;;;;;;;8.40;99.90;;;;;;5089179;28;19913;-64
2023/01/25 08:43:41;;;;;;;;;;;8.40;99.90;;;;;;5085055;28;20017;-64
2023/01/25 08:46:06;;;;;;;;;;;8.50;99.90;;;;;;5089296;28;19977;-65
2023/01/25 08:48:32;;;;;;;;;;;8.50;99.90;;;;;;5078728;28;20378;-63
2023/01/25 08:50:58;;;;;;;;;;;8.50;99.90;;;;;;5069963;28;19908;-65
2023/01/25 08:53:26;;;;;;;;;;;8.50;99.90;;;;;;5084438;28;19957;-64
2023/01/25 08:55:51;;;;;;;;;;;8.60;99.90;;;;;;5089818;28;19998;-66
2023/01/25 08:58:20;;;;;;;;;;;8.70;99.90;;;;;;5089281;28;20105;-65
2023/01/25 09:00:46;;;;;;;;;;;8.70;99.90;;;;;;5089818;28;19973;-65
2023/01/25 09:03:11;;;;;;;;;;;8.60;99.90;;;;;;5086146;28;20358;-64
2023/01/25 09:05:38;;;;;;;;;;;8.60;99.90;;;;;;5090009;28;19908;-64
2023/01/25 09:08:04;;;;;;;;;;;8.80;99.90;;;;;;5085740;28;19969;-64
2023/01/25 09:10:30;;;;;;;;;;;8.90;99.90;;;;;;5088079;28;20344;-65
2023/01/25 09:12:55;;;;;;;;;;;8.90;99.90;;;;;;5087347;28;19912;-65
2023/01/25 09:15:24;;;;;;;;;;;8.90;99.90;;;;;;5082179;28;19957;-64
2023/01/25 09:17:50;;;;;;;;;;;8.90;99.90;;;;;;5089872;28;20305;-65
2023/01/25 09:20:16;;;;;;;;;;;8.90;99.90;;;;;;5078833;28;19916;-66
2023/01/25 09:22:41;;;;;;;;;;;8.80;99.90;;;;;;5088929;28;20369;-65
2023/01/25 09:25:07;;;;;;;;;;;8.90;99.90;;;;;;5089893;28;20400;-64
2023/01/25 09:27:33;;;;;;;;;;;8.70;99.90;;;;;;5087908;28;20005;-64
2023/01/25 09:29:58;;;;;;;;;;;8.70;99.90;;;;;;5080274;28;19919;-65
2023/01/25 09:32:24;;;;;;;;;;;8.70;99.90;;;;;;5086930;28;19917;-67
2023/01/25 09:34:49;;;;;;;;;;;8.70;99.90;;;;;;5090512;28;20006;-68
2023/01/25 09:37:15;;;;;;;;;;;8.80;99.90;;;;;;5083507;28;19917;-65
2023/01/25 09:39:40;;;;;;;;;;;8.90;99.90;;;;;;5089167;28;19912;-65
2023/01/25 09:42:09;;;;;;;;;;;8.90;99.90;;;;;;5086481;28;19919;-66
2023/01/25 09:45:07;;;;;;;;;;;8.90;99.90;;;;;;5088165;28;19993;-65
2023/01/25 09:47:39;;;;;;;;;;;9.00;99.90;;;;;;5045460;28;20285;-65
2023/01/25 09:50:30;;;;;;;;;;;9.00;99.90;;;;;;5085888;28;19912;-65
2023/01/25 09:53:30;;;;;;;;;;;9.10;99.90;;;;;;5078899;28;19920;-66
2023/01/25 09:56:01;;;;;;;;;;;9.10;99.90;;;;;;5054782;28;19926;-65
2023/01/25 09:58:30;;;;;;;;;;;9.00;99.90;;;;;;5079843;28;19943;-65
2023/01/25 10:01:04;;;;;;;;;;;9.10;99.90;;;;;;5078655;28;19912;-64
2023/01/25 10:03:37;;;;;;;;;;;9.20;99.90;;;;;;5089702;28;19942;-64
2023/01/25 10:06:03;;;;;;;;;;;9.20;99.90;;;;;;5080108;28;19922;-65
2023/01/25 10:08:37;;;;;;;;;;;9.20;99.90;;;;;;5085385;28;19916;-64
2023/01/25 10:11:21;;;;;;;;;;;9.30;99.90;;;;;;5072271;28;19951;-66
2023/01/25 10:13:47;;;;;;;;;;;9.40;99.90;;;;;;5073570;28;19908;-66
2023/01/25 10:16:16;;;;;;;;;;;9.40;99.90;;;;;;5075666;28;19923;-65
2023/01/25 10:18:57;;;;;;;;;;;9.50;99.90;;;;;;5093344;28;20342;-64
2023/01/25 10:21:28;;;;;;;;;;;9.50;99.90;;;;;;5085256;28;20377;-64
2023/01/25 10:23:54;;;;;;;;;;;9.60;99.90;;;;;;5090790;28;19912;-65
2023/01/25 10:26:26;;;;;;;;;;;9.60;99.90;;;;;;5093339;28;20022;-65
2023/01/25 10:28:52;;;;;;;;;;;9.60;99.90;;;;;;5076830;28;19916;-65
2023/01/25 10:31:19;;;;;;;;;;;9.50;99.90;;;;;;5084037;28;20027;-65
2023/01/25 10:33:46;;;;;;;;;;;9.50;99.90;;;;;;5080893;28;19928;-64
2023/01/25 10:36:13;;;;;;;;;;;9.40;99.90;;;;;;5082546;28;19912;-64
2023/01/25 10:38:43;;;;;;;;;;;9.50;99.90;;;;;;5089358;28;19947;-63
2023/01/25 10:41:11;;;;;;;;;;;9.50;99.90;;;;;;5085289;28;20014;-64
2023/01/25 10:43:37;;;;;;;;;;;9.50;99.90;;;;;;5082915;28;20323;-62
2023/01/25 10:46:03;;;;;;;;;;;9.70;99.90;;;;;;5078476;28;19993;-64
2023/01/25 10:48:32;;;;;;;;;;;9.60;99.90;;;;;;5087149;28;20461;-64
2023/01/25 10:51:01;;;;;;;;;;;9.60;99.90;;;;;;5082481;28;19971;-64
2023/01/25 10:53:33;;;;;;;;;;;9.70;99.90;;;;;;5083238;28;20006;-63
2023/01/25 10:56:04;;;;;;;;;;;9.70;99.90;;;;;;5090048;28;19934;-64
2023/01/25 10:58:31;;;;;;;;;;;9.80;99.90;;;;;;5087706;28;19960;-64
2023/01/25 11:00:57;;;;;;;;;;;9.70;99.90;;;;;;5088850;28;19916;-64
2023/01/25 11:03:31;;;;;;;;;;;9.70;99.90;;;;;;5084519;28;19912;-62
2023/01/25 11:05:58;;;;;;;;;;;9.70;99.90;;;;;;5090624;28;20372;-63
2023/01/25 11:08:23;;;;;;;;;;;9.90;99.90;;;;;;5092491;28;19923;-63
2023/01/25 11:10:49;;;;;;;;;;;9.80;99.90;;;;;;5092499;28;19908;-63
2023/01/25 11:13:15;;;;;;;;;;;9.70;99.90;;;;;;5092651;28;20006;-63
2023/01/25 11:15:46;;;;;;;;;;;9.60;99.90;;;;;;5091367;28;20389;-63
2023/01/25 11:18:14;;;;;;;;;;;9.60;99.90;;;;;;5089964;28;19924;-64
2023/01/25 11:20:40;;;;;;;;;;;9.60;99.90;;;;;;5089588;28;19916;-62
2023/01/25 11:23:20;;;;;;;;;;;9.50;99.90;;;;;;5091034;28;20101;-64
2023/01/25 11:25:45;;;;;;;;;;;9.50;99.90;;;;;;5085270;28;19916;-63
2023/01/25 11:28:20;;;;;;;;;;;9.60;99.90;;;;;;5085050;28;20023;-63
2023/01/25 11:30:46;;;;;;;;;;;9.60;99.90;;;;;;5088969;28;19916;-62
2023/01/25 11:33:12;;;;;;;;;;;9.50;99.90;;;;;;5085598;28;19912;-64
2023/01/25 11:35:53;;;;;;;;;;;9.60;99.90;;;;;;5081904;28;19920;-64
2023/01/25 11:38:22;;;;;;;;;;;9.50;99.90;;;;;;5088410;28;19923;-64
2023/01/25 11:40:50;;;;;;;;;;;9.60;99.90;;;;;;5090037;28;20405;-64
2023/01/25 11:43:16;;;;;;;;;;;9.70;99.90;;;;;;5087620;28;19912;-65
2023/01/25 11:46:01;;;;;;;;;;;9.70;99.90;;;;;;5090027;28;19912;-64
2023/01/25 11:48:45;;;;;;;;;;;9.80;99.90;;;;;;5089317;28;19939;-64
2023/01/25 11:51:29;;;;;;;;;;;9.80;99.90;;;;;;5083187;28;19919;-63
2023/01/25 11:54:13;;;;;;;;;;;9.80;99.90;;;;;;5083902;28;19916;-65
2023/01/25 11:56:58;;;;;;;;;;;9.70;99.90;;;;;;5089919;28;19912;-59
2023/01/25 11:59:38;;;;;;;;;;;9.70;99.90;;;;;;5083645;28;20397;-58
2023/01/25 12:02:22;;;;;;;;;;;9.80;99.90;;;;;;5085740;28;20151;-63
2023/01/25 12:05:12;;;;;;;;;;;9.90;99.90;;;;;;5082075;28;19987;-61
2023/01/25 12:08:00;;;;;;;;;;;10.10;99.90;;;;;;5097713;28;19916;-64
2023/01/25 12:10:40;;;;;;;;;;;10.10;99.90;;;;;;5094105;28;19920;-64
2023/01/25 12:13:30;;;;;;;;;;;10.00;99.90;;;;;;5108271;28;19919;-65
2023/01/25 12:16:18;;;;;;;;;;;9.90;99.90;;;;;;5117463;28;19918;-64
2023/01/25 12:19:07;;;;;;;;;;;9.70;99.90;;;;;;5102377;28;20385;-64
2023/01/25 12:21:54;;;;;;;;;;;9.70;99.90;;;;;;5084289;28;20015;-64
2023/01/25 12:24:42;;;;;;;;;;;9.80;99.90;;;;;;5089625;28;19934;-65
2023/01/25 12:27:28;;;;;;;;;;;9.90;99.90;;;;;;5094370;28;19908;-65
2023/01/25 12:30:07;;;;;;;;;;;9.90;99.90;;;;;;5093075;28;19916;-65
2023/01/25 12:32:47;;;;;;;;;;;9.80;99.90;;;;;;5094280;28;20323;-62
2023/01/25 12:35:20;;;;;;;;;;;9.70;99.90;;;;;;5092938;28;20277;-64
2023/01/25 12:37:46;;;;;;;;;;;9.60;99.90;;;;;;5083601;28;19995;-65
2023/01/25 12:40:18;;;;;;;;;;;9.70;99.90;;;;;;5086374;28;20376;-64
2023/01/25 12:42:50;;;;;;;;;;;9.70;99.90;;;;;;5088926;28;20360;-65
2023/01/25 12:45:19;;;;;;;;;;;9.80;99.90;;;;;;5078978;28;19912;-65
2023/01/25 12:47:47;;;;;;;;;;;9.90;99.90;;;;;;5087628;28;19952;-65
2023/01/25 12:50:16;;;;;;;;;;;9.90;99.90;;;;;;5088998;28;19918;-64
2023/01/25 12:52:47;;;;;;;;;;;9.70;99.90;;;;;;5086395;28;20023;-65
2023/01/25 12:55:14;;;;;;;;;;;9.80;99.90;;;;;;5080214;28;20525;-64
2023/01/25 12:57:54;;;;;;;;;;;9.70;99.90;;;;;;5083454;28;19918;-65
2023/01/25 13:00:29;;;;;;;;;;;9.50;99.90;;;;;;5078785;28;19973;-64
2023/01/25 13:02:57;;;;;;;;;;;9.40;99.90;;;;;;5083347;28;19912;-64
2023/01/25 13:05:29;;;;;;;;;;;9.60;99.90;;;;;;5078918;28;19913;-64
2023/01/25 13:08:00;;;;;;;;;;;9.50;99.90;;;;;;5088029;28;19942;-62
2023/01/25 13:10:29;;;;;;;;;;;9.40;99.90;;;;;;5090122;28;19908;-63
2023/01/25 13:13:02;;;;;;;;;;;9.40;99.90;;;;;;5089727;28;20045;-63
2023/01/25 13:15:37;;;;;;;;;;;9.30;99.90;;;;;;5090618;28;19908;-63
2023/01/25 13:18:26;;;;;;;;;;;9.30;99.90;;;;;;5090234;28;19908;-64
2023/01/25 13:20:52;;;;;;;;;;;9.30;99.90;;;;;;5084775;28;20342;-64
2023/01/25 13:23:31;;;;;;;;;;;9.40;99.90;;;;;;5085988;28;19935;-66
2023/01/25 13:26:16;;;;;;;;;;;9.40;99.90;;;;;;5089004;28;19908;-65
2023/01/25 13:28:47;;;;;;;;;;;9.40;99.90;;;;;;5090801;28;20384;-64
2023/01/25 13:31:31;;;;;;;;;;;9.30;99.90;;;;;;5089762;28;19994;-65
2023/01/25 13:33:59;;;;;;;;;;;9.40;99.90;;;;;;5090857;28;19908;-63
2023/01/25 13:36:36;;;;;;;;;;;9.50;99.90;;;;;;5084223;28;19912;-65
2023/01/25 13:39:22;;;;;;;;;;;9.50;99.90;;;;;;5087379;28;19912;-65
2023/01/25 13:42:01;;;;;;;;;;;9.30;99.90;;;;;;5090015;28;19919;-65
2023/01/25 13:44:27;;;;;;;;;;;9.20;99.90;;;;;;5092521;28;19912;-65
2023/01/25 13:46:54;;;;;;;;;;;9.20;99.90;;;;;;5093231;28;19912;-64
2023/01/25 13:49:23;;;;;;;;;;;9.30;99.90;;;;;;5091696;28;19943;-65
2023/01/25 13:51:49;;;;;;;;;;;9.30;99.90;;;;;;5091886;28;19919;-64
2023/01/25 13:54:15;;;;;;;;;;;9.20;99.90;;;;;;5087490;28;19917;-63
2023/01/25 13:56:41;;;;;;;;;;;9.20;99.90;;;;;;5092418;28;19912;-65
2023/01/25 13:59:22;;;;;;;;;;;9.10;99.90;;;;;;5090584;28;19916;-65
2023/01/25 14:01:47;;;;;;;;;;;9.10;99.90;;;;;;5086527;28;19973;-66
2023/01/25 14:04:13;;;;;;;;;;;9.00;99.90;;;;;;5091803;28;19916;-64
2023/01/25 14:06:39;;;;;;;;;;;8.90;99.90;;;;;;5086256;28;20015;-65
2023/01/25 14:09:15;;;;;;;;;;;8.70;99.90;;;;;;5089224;28;20011;-65
2023/01/25 14:12:00;;;;;;;;;;;8.60;99.90;;;;;;5083464;28;20342;-64
2023/01/25 14:14:28;;;;;;;;;;;8.60;99.90;;;;;;5087162;28;19916;-66
2023/01/25 14:17:00;;;;;;;;;;;8.50;99.90;;;;;;5090251;28;19938;-64
2023/01/25 14:19:31;;;;;;;;;;;8.50;99.90;;;;;;5092250;28;19908;-64
2023/01/25 14:22:29;;;;;;;;;;;8.50;99.90;;;;;;5091457;28;20303;-64
2023/01/25 14:25:01;;;;;;;;;;;8.50;99.90;;;;;;5049421;28;19913;-65
2023/01/25 14:27:27;;;;;;;;;;;8.50;99.90;;;;;;5084432;28;21196;-65
2023/01/25 14:29:53;;;;;;;;;;;8.40;99.90;;;;;;5091387;28;19930;-64
2023/01/25 14:32:20;;;;;;;;;;;8.40;99.90;;;;;;5093365;28;19908;-66
2023/01/25 14:34:46;;;;;;;;;;;8.40;99.90;;;;;;5093412;28;19908;-65
2023/01/25 14:37:19;;;;;;;;;;;8.40;99.90;;;;;;5089391;28;20258;-68
2023/01/25 14:39:46;;;;;;;;;;;8.30;99.90;;;;;;5089370;28;19916;-64
2023/01/25 14:42:11;;;;;;;;;;;8.20;99.90;;;;;;5093132;28;19908;-64
2023/01/25 14:44:37;;;;;;;;;;;8.20;99.90;;;;;;5093479;28;20370;-64
2023/01/25 14:47:18;;;;;;;;;;;8.20;99.90;;;;;;5091875;28;19988;-64