Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:40;;;;;;;22.88;11.38;;;-1.50;99.90;;;;;;5024831;28;20239;-75
2022/12/15 00:42:07;;;;;;;19.65;9.80;;;-1.80;99.90;;;;;;5079093;28;20029;-75
2022/12/15 00:44:33;;;;;;;15.25;8.02;;;-0.70;99.90;;;;;;5030758;28;20320;-75
2022/12/15 00:46:59;;;;;;;18.00;9.70;;;-1.90;99.90;;;;;;5025577;28;20036;-75
2022/12/15 01:20:22;;;;;;;19.20;9.80;;;-1.60;99.90;;;;;;5034677;28;20033;-75
2022/12/15 01:22:53;;;;;;;17.27;8.98;;;-1.60;99.90;;;;;;5036723;28;20041;-76
2022/12/15 01:25:22;;;;;;;17.15;8.35;;;-1.80;99.90;;;;;;5016170;28;20071;-75
2022/12/15 01:27:48;;;;;;;16.58;8.32;;;-1.50;99.90;;;;;;5024253;28;20045;-75
2022/12/15 01:30:18;;;;;;;15.55;8.68;;;-2.20;99.90;;;;;;5025142;28;20050;-77
2022/12/15 01:32:43;;;;;;;19.92;9.90;;;-1.80;99.90;;;;;;5039307;28;21431;-76
2022/12/15 01:35:10;;;;;;;18.80;10.05;;;-1.80;99.90;;;;;;5047541;28;20057;-75
2022/12/15 01:37:35;;;;;;;16.25;10.65;;;-0.10;99.90;;;;;;5020854;28;20068;-76
2022/12/15 01:42:46;;;;;;;19.95;10.73;;;-1.50;99.90;;;;;;5079420;28;20071;-75
2022/12/15 01:45:27;;;;;;;21.48;9.07;;;-1.60;99.90;;;;;;5059839;28;20189;-77
2022/12/15 01:47:59;;;;;;;19.30;10.50;;;-0.20;99.90;;;;;;5037467;28;20103;-77
2022/12/15 01:50:25;;;;;;;17.15;9.93;;;-1.60;99.90;;;;;;5038213;28;20052;-74
2022/12/15 01:52:53;;;;;;;17.35;10.05;;;-1.60;99.90;;;;;;5037827;28;20478;-76
2022/12/15 01:55:23;;;;;;;19.10;10.80;;;-1.60;99.90;;;;;;5041304;28;20199;-75
2022/12/15 01:58:03;;;;;;;16.05;8.95;;;-1.20;99.90;;;;;;5041043;28;20061;-75
2022/12/15 02:00:29;;;;;;;17.83;9.05;;;-1.70;99.90;;;;;;5044755;28;20077;-77
2022/12/15 02:02:57;;;;;;;18.65;9.48;;;-1.70;99.90;;;;;;5036277;28;20037;-75
2022/12/15 02:05:23;;;;;;;17.17;9.65;;;-1.60;99.90;;;;;;5056885;28;20243;-75
2022/12/15 02:07:49;;;;;;;22.00;9.88;;;-1.60;99.90;;;;;;5034282;28;20516;-79
2022/12/15 02:10:15;;;;;;;14.75;8.57;;;-1.60;99.90;;;;;;5055325;28;20075;-76
2022/12/15 02:12:52;;;;;;;17.42;8.70;;;-1.60;99.90;;;;;;5052836;28;20033;-76
2022/12/15 02:15:37;;;;;;;17.13;9.15;;;-1.60;99.90;;;;;;5051821;28;20083;-78
2022/12/15 02:18:54;;;;;;;18.13;8.40;;;-1.60;99.90;;;;;;5030638;28;20041;-76
2022/12/15 02:21:35;;;;;;;17.85;9.60;;;-1.60;99.90;;;;;;4997438;28;20044;-76
2022/12/15 02:24:06;;;;;;;19.02;9.80;;;-1.50;99.90;;;;;;5069552;28;20052;-76
2022/12/15 02:26:58;;;;;;;16.80;8.85;;;-0.50;99.90;;;;;;5038185;28;20113;-76
2022/12/15 02:30:23;;;;;;;13.32;7.45;;;-1.40;99.90;;;;;;5034156;28;20049;-76
2022/12/15 02:32:53;;;;;;;11.77;7.07;;;-1.10;99.90;;;;;;5064477;28;20049;-76
2022/12/15 02:35:43;;;;;;;12.45;6.97;;;-2.00;99.90;;;;;;5018062;28;20048;-75
2022/12/15 02:38:09;;;;;;;12.75;6.70;;;-1.80;99.90;;;;;;5035250;28;20021;-76
2022/12/15 02:40:38;;;;;;;15.82;6.78;;;-1.80;99.90;;;;;;5046157;28;20058;-75
2022/12/15 02:43:05;;;;;;;14.88;7.07;;;-1.50;99.90;;;;;;5033136;28;20029;-74
2022/12/15 02:46:03;;;;;;;15.35;7.50;;;-1.90;99.90;;;;;;5059698;28;20041;-74
2022/12/15 02:49:02;;;;;;;13.45;6.28;;;-1.90;99.90;;;;;;5024624;28;20355;-74
2022/12/15 02:51:54;;;;;;;14.80;7.35;;;-1.90;99.90;;;;;;5060850;28;20486;-74
2022/12/15 02:54:34;;;;;;;13.13;6.90;;;-2.00;99.90;;;;;;5028934;28;20026;-76
2022/12/15 02:57:12;;;;;;;12.32;6.82;;;-1.80;99.90;;;;;;5023606;28;20359;-75
2022/12/15 02:59:45;;;;;;;18.17;7.70;;;-1.10;99.90;;;;;;5055389;28;20066;-73
2022/12/15 03:02:11;;;;;;;12.98;6.93;;;0.30;99.90;;;;;;5035981;28;20051;-74
2022/12/15 03:04:38;;;;;;;17.10;8.73;;;-1.70;99.90;;;;;;5055271;28;20041;-76
2022/12/15 03:07:07;;;;;;;20.17;9.93;;;-1.40;99.90;;;;;;5024347;28;20064;-76
2022/12/15 03:09:38;;;;;;;21.73;10.05;;;-1.40;99.90;;;;;;5049222;28;20414;-75
2022/12/15 03:12:04;;;;;;;18.45;9.60;;;-1.50;99.90;;;;;;5018276;28;20021;-74
2022/12/15 03:14:31;;;;;;;19.45;10.23;;;-1.40;99.90;;;;;;5045838;28;20037;-76
2022/12/15 03:16:57;;;;;;;25.88;11.23;;;-0.30;99.90;;;;;;5037630;28;20243;-75
2022/12/15 03:19:23;;;;;;;19.77;8.98;;;-1.20;99.90;;;;;;5049402;28;20025;-75
2022/12/15 03:21:48;;;;;;;13.68;7.38;;;-1.40;99.90;;;;;;5054808;28;20037;-76
2022/12/15 03:24:14;;;;;;;14.82;7.35;;;-1.50;99.90;;;;;;5000001;28;20290;-75
2022/12/15 03:26:40;;;;;;;14.20;6.70;;;-1.50;99.90;;;;;;5036320;28;20037;-75
2022/12/15 03:29:06;;;;;;;12.18;6.80;;;-2.00;99.90;;;;;;5023443;28;20057;-76
2022/12/15 03:31:31;;;;;;;12.30;6.82;;;-1.50;99.90;;;;;;5017239;28;20059;-77
2022/12/15 03:33:57;;;;;;;10.63;5.60;;;-1.40;99.90;;;;;;5033021;28;20079;-77
2022/12/15 03:36:23;;;;;;;12.80;6.63;;;-1.40;99.90;;;;;;5044409;28;20193;-77
2022/12/15 03:38:49;;;;;;;12.90;6.90;;;-1.30;99.90;;;;;;5022641;28;20045;-73
2022/12/15 03:41:16;;;;;;;13.93;7.28;;;-0.40;99.90;;;;;;5051415;28;20226;-77
2022/12/15 03:43:42;;;;;;;15.80;6.53;;;-1.40;99.90;;;;;;5051198;28;20049;-75
2022/12/15 03:46:08;;;;;;;13.48;7.47;;;-1.40;99.90;;;;;;5051724;28;20049;-77
2022/12/15 03:48:33;;;;;;;13.35;6.68;;;-1.40;99.90;;;;;;5037668;28;20332;-75
2022/12/15 03:50:59;;;;;;;20.15;7.88;;;-1.40;99.90;;;;;;5038887;28;20049;-75
2022/12/15 03:53:25;;;;;;;11.75;6.22;;;-1.50;99.90;;;;;;5044582;28;20044;-74
2022/12/15 03:55:51;;;;;;;11.38;6.45;;;-1.50;99.90;;;;;;5040507;28;20115;-73
2022/12/15 03:58:16;;;;;;;14.73;6.72;;;-1.40;99.90;;;;;;5024327;28;20075;-76
2022/12/15 04:00:42;;;;;;;12.32;6.03;;;0.30;99.90;;;;;;5045763;28;20251;-75
2022/12/15 04:03:09;;;;;;;11.43;5.45;;;-1.50;99.90;;;;;;5044712;28;20056;-73
2022/12/15 04:05:35;;;;;;;12.93;5.85;;;-1.30;99.90;;;;;;5033323;28;20069;-75
2022/12/15 04:08:01;;;;;;;10.80;5.57;;;-1.50;99.90;;;;;;5049872;28;20103;-74
2022/12/15 04:10:29;;;;;;;10.15;5.55;;;-1.50;99.90;;;;;;5053595;28;20044;-77
2022/12/15 04:13:02;;;;;;;9.25;5.18;;;-1.40;99.90;;;;;;5020559;28;20037;-75
2022/12/15 04:15:27;;;;;;;9.15;4.80;;;0.10;99.90;;;;;;5031739;28;20064;-76
2022/12/15 04:17:53;;;;;;;11.23;5.53;;;-1.40;99.90;;;;;;5031804;28;20040;-75
2022/12/15 04:20:20;;;;;;;12.82;5.53;;;-1.50;99.90;;;;;;5039302;28;20041;-75
2022/12/15 04:22:48;;;;;;;11.32;5.72;;;-1.40;99.90;;;;;;5042931;28;20021;-76
2022/12/15 05:34:21;;;;;;;16.77;8.32;;;-1.40;99.90;;;;;;5052432;28;20067;-75
2022/12/15 05:36:53;;;;;;;18.50;10.25;;;-1.40;99.90;;;;;;5052846;28;20299;-74
2022/12/15 05:39:20;;;;;;;15.02;10.20;;;0.40;99.90;;;;;;5048150;28;20378;-75
2022/12/15 05:41:45;;;;;;;18.35;10.65;;;-1.30;99.90;;;;;;5034853;28;20306;-75
2022/12/15 05:44:12;;;;;;;17.80;10.23;;;-1.40;99.90;;;;;;5049294;28;20042;-76
2022/12/15 05:46:38;;;;;;;18.13;10.68;;;-1.30;99.90;;;;;;5051105;28;20103;-75
2022/12/15 05:49:08;;;;;;;17.08;10.02;;;-1.20;99.90;;;;;;5059186;28;20033;-75
2022/12/15 05:51:37;;;;;;;17.45;10.52;;;0.40;99.90;;;;;;5051267;28;20180;-75
2022/12/15 05:54:05;;;;;;;21.25;10.82;;;-0.30;99.90;;;;;;5039482;28;20045;-74
2022/12/15 05:56:31;;;;;;;14.30;10.23;;;-1.00;99.90;;;;;;5025830;28;20077;-74
2022/12/15 05:58:56;;;;;;;20.55;10.05;;;0.50;99.90;;;;;;5044342;28;20049;-74
2022/12/15 06:01:23;;;;;;;19.45;8.88;;;-0.10;99.90;;;;;;5065847;28;20026;-73
2022/12/15 06:03:49;;;;;;;17.55;9.85;;;0.10;99.90;;;;;;5057916;28;20040;-74
2022/12/15 06:06:18;;;;;;;18.05;10.13;;;-0.70;99.90;;;;;;5032937;28;20020;-75
2022/12/15 06:08:44;;;;;;;21.40;10.23;;;0.40;99.90;;;;;;5022928;28;20335;-75
2022/12/15 06:11:17;;;;;;;14.43;9.27;;;0.10;99.90;;;;;;5028671;28;20063;-74
2022/12/15 06:13:43;;;;;;;15.57;9.18;;;1.00;99.90;;;;;;5041121;28;20095;-76
2022/12/15 06:16:12;;;;;;;17.48;9.63;;;-0.50;99.90;;;;;;5038364;28;20258;-75
2022/12/15 06:18:42;;;;;;;13.13;9.27;;;-0.90;99.90;;;;;;5053159;28;20108;-77
2022/12/15 06:21:18;;;;;;;17.23;9.13;;;-0.90;99.90;;;;;;5032907;28;20033;-76
2022/12/15 06:23:44;;;;;;;20.17;10.27;;;-0.60;99.90;;;;;;5052843;28;20108;-76
2022/12/15 06:27:03;;;;;;;15.55;9.30;;;-0.70;99.90;;;;;;5010507;28;20041;-76
2022/12/15 06:29:28;;;;;;;17.52;8.27;;;-0.70;99.90;;;;;;5017925;28;20048;-76
2022/12/15 06:31:54;;;;;;;17.13;8.68;;;1.00;99.90;;;;;;5015141;28;20083;-77
2022/12/15 06:34:20;;;;;;;13.65;7.65;;;-0.80;99.90;;;;;;5043942;28;20040;-77
2022/12/15 06:36:46;;;;;;;16.40;7.50;;;-0.60;99.90;;;;;;5040295;28;20059;-77
2022/12/15 06:39:14;;;;;;;12.82;7.45;;;0.10;99.90;;;;;;5041912;28;20055;-75
2022/12/15 06:41:40;;;;;;;15.93;8.00;;;0.10;99.90;;;;;;5040560;28;20101;-76
2022/12/15 06:44:06;;;;;;;12.48;7.45;;;-0.50;99.90;;;;;;5045877;28;20290;-75
2022/12/15 06:46:33;;;;;;;12.00;6.72;;;-0.50;99.90;;;;;;5047240;28;20324;-73
2022/12/15 06:49:00;;;;;;;14.15;6.90;;;-0.50;99.90;;;;;;5026251;28;20512;-73
2022/12/15 06:51:26;;;;;;;14.82;6.95;;;-0.60;99.90;;;;;;5054886;28;20083;-74
2022/12/15 06:53:54;;;;;;;12.10;6.57;;;-0.60;99.90;;;;;;5026150;28;20061;-73
2022/12/15 06:56:28;;;;;;;12.85;6.43;;;-0.50;99.90;;;;;;5019891;28;20079;-75
2022/12/15 06:58:54;;;;;;;7.70;5.35;;;-0.50;99.90;;;;;;5054834;28;20128;-75
2022/12/15 07:01:22;;;;;;;11.70;6.20;;;-0.50;99.90;;;;;;5039833;28;20220;-75
2022/12/15 07:03:48;;;;;;;11.68;6.13;;;0.90;99.90;;;;;;5057328;28;20029;-75
2022/12/15 07:06:15;;;;;;;19.13;6.63;;;-0.40;99.90;;;;;;5058619;28;20039;-65
2022/12/15 07:08:42;;;;;;;11.63;6.13;;;-0.50;99.90;;;;;;5071379;28;20046;-75
2022/12/15 07:11:10;;;;;;;12.40;6.05;;;0.90;99.90;;;;;;5003327;28;20033;-75
2022/12/15 07:13:36;;;;;;;11.68;6.65;;;1.00;99.90;;;;;;5049908;28;20337;-74
2022/12/15 07:16:04;;;;;;;9.73;5.40;;;0.10;99.90;;;;;;5039398;28;20040;-74
2022/12/15 07:18:31;;;;;;;10.07;5.60;;;-0.40;99.90;;;;;;5037950;28;20036;-75
2022/12/15 07:21:39;;;;;;;9.27;4.93;;;-0.50;99.90;;;;;;5039017;28;20037;-75
2022/12/15 07:24:12;;;;;;;13.77;5.80;;;-0.40;99.90;;;;;;5022834;28;20068;-74
2022/12/15 07:26:38;;;;;;;9.07;5.88;;;-0.40;99.90;;;;;;5039348;28;20124;-75
2022/12/15 07:29:04;;;;;;;13.18;6.60;;;0.90;99.90;;;;;;5008048;28;20127;-74
2022/12/15 07:31:30;;;;;;;11.90;5.93;;;-0.30;99.90;;;;;;5037649;28;20157;-76
2022/12/15 07:33:59;;;;;;;13.02;5.80;;;0.60;99.90;;;;;;5038922;28;20094;-74
2022/12/15 07:36:26;;;;;;;12.23;5.10;;;0.60;99.90;;;;;;5038244;28;20096;-76
2022/12/15 07:38:57;;;;;;;10.38;5.35;;;-0.60;99.90;;;;;;5037654;28;20037;-73
2022/12/15 07:41:32;;;;;;;11.57;5.75;;;0.20;99.90;;;;;;5038811;28;20033;-74
2022/12/15 07:43:58;;;;;;;;;;;-0.60;99.90;;;;;;5040674;28;20048;-75
2022/12/15 07:46:25;;;;;;;8.57;5.78;;;0.70;99.90;;;;;;5038082;28;19913;-75
2022/12/15 07:48:52;;;;;;;16.60;5.88;;;0.20;99.90;;;;;;5036108;28;20140;-74
2022/12/15 07:51:19;;;;;;;11.35;5.93;;;0.20;99.90;;;;;;5038816;28;20092;-75
2022/12/15 07:53:46;;;;;;;11.55;6.40;;;-0.20;99.90;;;;;;5016288;28;20364;-75
2022/12/15 07:56:11;;;;;;;11.70;6.03;;;-0.50;99.90;;;;;;5052258;28;20208;-75
2022/12/15 07:58:38;;;;;;;13.75;6.82;;;-0.30;99.90;;;;;;5040590;28;20026;-74
2022/12/15 08:01:06;;;;;;;12.90;5.68;;;-0.40;99.90;;;;;;5031286;28;20033;-75
2022/12/15 08:03:32;;;;;;;12.88;6.10;;;0.70;99.90;;;;;;5044796;28;20037;-74
2022/12/15 08:06:07;;;;;;;10.32;5.40;;;1.00;99.90;;;;;;5046565;28;20048;-76
2022/12/15 08:08:35;;;;;;;9.32;5.55;;;-0.40;99.90;;;;;;5036581;28;20072;-76
2022/12/15 08:11:06;;;;;;;13.82;6.35;;;-0.50;99.90;;;;;;5022276;28;20084;-73
2022/12/15 08:14:38;;;;;;;11.45;6.50;;;-0.50;99.90;;;;;;5044226;28;20036;-74
2022/12/15 08:17:06;;;;;;;11.27;6.70;;;0.90;99.90;;;;;;5038743;28;20217;-74
2022/12/15 08:19:32;;;;;;;16.55;6.72;;;-0.60;99.90;;;;;;5039432;28;20300;-72
2022/12/15 08:22:20;;;;;;;12.85;7.35;;;-0.60;99.90;;;;;;5038579;28;20083;-74
2022/12/15 08:24:47;;;;;;;13.40;5.93;;;-0.30;99.90;;;;;;5029784;28;20049;-74
2022/12/15 08:27:13;;;;;;;16.40;6.22;;;1.10;99.90;;;;;;5037226;28;20099;-73
2022/12/15 08:29:40;;;;;;;11.80;7.03;;;0.60;99.90;;;;;;5037144;28;20049;-75
2022/12/15 08:32:06;;;;;;;12.25;6.57;;;-0.10;99.90;;;;;;5029914;28;20037;-74
2022/12/15 08:34:32;;;;;;;11.05;6.60;;;0.20;99.90;;;;;;5029819;28;20044;-75
2022/12/15 08:36:57;;;;;;;14.85;7.70;;;-0.20;99.90;;;;;;5057690;28;20024;-74
2022/12/15 08:39:26;;;;;;;14.05;7.57;;;-0.20;99.90;;;;;;5031289;28;20469;-71
2022/12/15 08:41:51;;;;;;;12.73;7.30;;;1.20;99.90;;;;;;5025505;28;20037;-74
2022/12/15 08:44:17;;;;;;;12.20;6.85;;;-0.20;99.90;;;;;;5041750;28;20029;-75
2022/12/15 08:46:43;;;;;;;17.17;6.53;;;0.40;99.90;;;;;;5057168;28;20064;-76
2022/12/15 08:49:17;;;;;;;9.82;5.95;;;-0.10;99.90;;;;;;5040287;28;20033;-75
2022/12/15 08:52:01;;;;;;;14.63;7.28;;;0.30;99.90;;;;;;5001693;28;20071;-75
2022/12/15 08:55:03;;;;;;;14.23;7.03;;;-0.10;99.90;;;;;;4960357;28;20054;-74
2022/12/15 08:57:29;;;;;;;12.23;6.57;;;-0.70;99.90;;;;;;4944995;28;20032;-74
2022/12/15 08:59:54;;;;;;;12.68;7.18;;;2.00;99.90;;;;;;5001063;28;20037;-74
2022/12/15 09:02:20;;;;;;;11.98;6.65;;;0.20;99.90;;;;;;5041187;28;20040;-74
2022/12/15 09:04:46;;;;;;;10.18;5.97;;;1.40;99.90;;;;;;5039245;28;20083;-75
2022/12/15 09:07:12;;;;;;;10.52;6.22;;;0.30;99.90;;;;;;5038664;28;20260;-74
2022/12/15 09:09:38;;;;;;;11.38;6.03;;;0.50;99.90;;;;;;5014666;28;20100;-74
2022/12/15 09:12:04;;;;;;;14.77;6.70;;;0.50;99.90;;;;;;5047173;28;20029;-75
2022/12/15 09:14:29;;;;;;;12.07;6.28;;;0.40;99.90;;;;;;5044347;28;20247;-75
2022/12/15 09:16:58;;;;;;;9.50;6.32;;;0.40;99.90;;;;;;5031840;28;20032;-75
2022/12/15 09:19:24;;;;;;;11.85;6.32;;;0.20;99.90;;;;;;5039600;28;20060;-75
2022/12/15 09:21:50;;;;;;;10.57;5.55;;;0.30;99.90;;;;;;5024930;28;20482;-74
2022/12/15 09:24:15;;;;;;;10.32;5.80;;;0.30;99.90;;;;;;5005257;28;20044;-74
2022/12/15 09:26:53;;;;;;;14.57;6.47;;;0.50;99.90;;;;;;5039832;28;20042;-74
2022/12/15 09:32:58;;;;;;;11.02;6.00;;;0.90;99.90;;;;;;5038002;28;20418;-74
2022/12/15 09:35:28;;;;;;;13.20;6.53;;;2.40;99.90;;;;;;5033626;28;20037;-76
2022/12/15 09:37:56;;;;;;;11.18;5.88;;;1.60;99.90;;;;;;5058792;28;20039;-76
2022/12/15 09:40:22;;;;;;;9.10;6.50;;;1.80;99.90;;;;;;5019979;28;20049;-74
2022/12/15 09:43:05;;;;;;;11.05;6.70;;;2.90;99.90;;;;;;5032999;28;20057;-75
2022/12/15 09:45:46;;;;;;;8.50;5.22;;;2.40;99.90;;;;;;5054247;28;20192;-74
2022/12/15 09:48:18;;;;;;;11.07;5.80;;;3.60;99.90;;;;;;5044951;28;20032;-73
2022/12/15 09:50:49;;;;;;;7.07;4.88;;;2.70;99.90;;;;;;5021462;28;20040;-73
2022/12/15 09:53:17;;;;;;;9.35;5.30;;;2.80;99.90;;;;;;5036329;28;20045;-74
2022/12/15 09:55:51;;;;;;;8.93;5.28;;;3.20;99.90;;;;;;5044960;28;20024;-74
2022/12/15 09:58:58;;;;;;;9.45;5.90;;;3.00;99.90;;;;;;5026089;28;20036;-75
2022/12/15 10:01:35;;;;;;;15.63;5.45;;;3.10;99.90;;;;;;5013289;28;20205;-74
2022/12/15 10:04:54;;;;;;;9.43;5.20;;;3.20;99.90;;;;;;5042924;28;20037;-73
2022/12/15 10:07:38;;;;;;;9.00;4.82;;;3.40;99.90;;;;;;5033980;28;20054;-73
2022/12/15 10:10:40;;;;;;;9.60;4.75;;;3.40;99.90;;;;;;5057825;28;21235;-73
2022/12/15 10:13:32;;;;;;;8.88;4.88;;;3.40;99.90;;;;;;5031209;28;20220;-74
2022/12/15 10:16:02;;;;;;;10.20;5.13;;;3.60;99.90;;;;;;5021438;28;20041;-73
2022/12/15 10:18:34;;;;;;;10.30;5.38;;;3.50;99.90;;;;;;5039662;28;20296;-72
2022/12/15 10:21:01;;;;;;;8.77;4.90;;;3.60;99.90;;;;;;5044885;28;20045;-73
2022/12/15 10:23:27;;;;;;;10.45;5.25;;;3.80;99.90;;;;;;5046427;28;20033;-73
2022/12/15 10:26:12;;;;;;;11.75;5.20;;;3.80;99.90;;;;;;5021690;28;20143;-74
2022/12/15 10:29:26;;;;;;;8.07;4.80;;;4.10;99.90;;;;;;5065815;28;20063;-74
2022/12/15 10:31:59;;;;;;;8.95;4.75;;;4.30;99.90;;;;;;5018948;28;20663;-74
2022/12/15 10:34:33;;;;;;;8.65;4.88;;;4.30;99.90;;;;;;5016785;28;20049;-71
2022/12/15 10:36:59;;;;;;;8.95;5.15;;;4.20;99.90;;;;;;5019300;28;20033;-73
2022/12/15 10:39:47;;;;;;;12.32;4.93;;;4.20;99.90;;;;;;5046988;28;20087;-74
2022/12/15 10:42:22;;;;;;;11.73;5.78;;;4.10;99.90;;;;;;5045811;28;20091;-74
2022/12/15 10:44:56;;;;;;;9.43;5.78;;;4.30;99.90;;;;;;5035444;28;20036;-74
2022/12/15 10:47:31;;;;;;;11.83;5.83;;;4.40;99.90;;;;;;5026741;28;20041;-73
2022/12/15 10:50:20;;;;;;;9.35;5.22;;;4.70;99.90;;;;;;5021673;28;20362;-73
2022/12/15 10:52:45;;;;;;;9.25;5.80;;;4.90;99.90;;;;;;5022349;28;20037;-73
2022/12/15 10:55:36;;;;;;;6.80;5.05;;;4.70;99.90;;;;;;5018996;28;20319;-74
2022/12/15 10:58:18;;;;;;;9.98;6.03;;;4.50;99.90;;;;;;5024709;28;20088;-74
2022/12/15 11:01:13;;;;;;;9.52;5.90;;;4.50;99.90;;;;;;5032859;28;20025;-74
2022/12/15 11:03:44;;;;;;;13.52;5.55;;;4.60;99.90;;;;;;5054480;28;20056;-75
2022/12/15 11:06:31;;;;;;;11.15;5.18;;;4.60;99.90;;;;;;5051106;28;20029;-75
2022/12/15 11:09:21;;;;;;;8.15;5.30;;;4.50;99.90;;;;;;5058009;28;20216;-75
2022/12/15 11:14:43;;;;;;;8.43;4.65;;;6.10;99.90;;;;;;5052332;28;20079;-74
2022/12/15 11:17:14;;;;;;;11.52;6.07;;;4.90;99.90;;;;;;5037197;28;20032;-76
2022/12/15 11:19:50;;;;;;;7.47;4.80;;;5.10;99.90;;;;;;5024110;28;20032;-76
2022/12/15 11:22:43;;;;;;;11.50;5.32;;;5.50;99.90;;;;;;5040244;28;20048;-75
2022/12/15 11:25:23;;;;;;;8.32;5.00;;;5.50;99.90;;;;;;5037807;28;20033;-75
2022/12/15 11:28:14;;;;;;;10.30;5.03;;;5.60;99.90;;;;;;5059878;28;20087;-77
2022/12/15 11:31:01;;;;;;;10.50;5.18;;;5.10;99.90;;;;;;5045317;28;20048;-77
2022/12/15 11:33:27;;;;;;;7.78;4.75;;;4.50;99.90;;;;;;5042315;28;20365;-77
2022/12/15 11:35:55;;;;;;;10.35;4.88;;;4.50;99.90;;;;;;5015058;28;20037;-77
2022/12/15 11:38:54;;;;;;;8.80;5.75;;;5.00;99.90;;;;;;5029154;28;20059;-76
2022/12/15 11:41:46;;;;;;;7.72;5.00;;;5.20;99.90;;;;;;5059476;28;20108;-76
2022/12/15 11:44:22;;;;;;;8.82;4.85;;;5.30;99.90;;;;;;5035187;28;20052;-75
2022/12/15 11:46:58;;;;;;;6.72;4.45;;;4.70;99.90;;;;;;5037055;28;20041;-75
2022/12/15 11:49:41;;;;;;;9.40;5.80;;;4.80;99.90;;;;;;5018849;28;20108;-75
2022/12/15 11:52:40;;;;;;;8.65;4.65;;;4.60;99.90;;;;;;5043427;28;20041;-76
2022/12/15 11:55:37;;;;;;;10.52;5.07;;;4.60;99.90;;;;;;5034187;28;20117;-75
2022/12/15 11:58:31;;;;;;;8.50;4.78;;;6.10;99.90;;;;;;5027033;28;20069;-76
2022/12/15 12:01:17;;;;;;;8.65;4.50;;;4.70;99.90;;;;;;5006815;28;20038;-75
2022/12/15 12:04:19;;;;;;;8.20;4.80;;;4.40;99.90;;;;;;4991550;28;20069;-76
2022/12/15 12:10:26;;;;;;;8.77;5.20;;;3.90;99.90;;;;;;4959438;28;20044;-75
2022/12/15 12:13:37;;;;;;;7.43;4.55;;;3.30;99.90;;;;;;5017157;28;20042;-78
2022/12/15 12:16:33;;;;;;;11.73;5.40;;;4.00;99.90;;;;;;5003297;28;20221;-76
2022/12/15 12:19:24;;;;;;;5.60;4.35;;;2.30;99.90;;;;;;5015919;28;20045;-74
2022/12/15 12:22:22;;;;;;;8.65;4.82;;;3.50;99.90;;;;;;5026079;28;20049;-73
2022/12/15 12:24:57;;;;;;;11.00;5.40;;;3.40;99.90;;;;;;5020171;28;20128;-74
2022/12/15 12:27:48;;;;;;;10.43;5.25;;;3.20;99.90;;;;;;5014964;28;20041;-75
2022/12/15 12:30:17;;;;;;;10.93;5.35;;;3.10;99.90;;;;;;5043424;28;20095;-76
2022/12/15 12:33:03;;;;;;;9.52;4.80;;;3.10;99.90;;;;;;5023951;28;20100;-75
2022/12/15 12:35:44;;;;;;;11.75;6.45;;;3.00;99.90;;;;;;5044985;28;20038;-74
2022/12/15 12:38:11;;;;;;;10.13;5.85;;;3.20;99.90;;;;;;5043608;28;20364;-73
2022/12/15 12:41:11;;;;;;;9.80;5.90;;;4.40;99.90;;;;;;5028673;28;20109;-72
2022/12/15 12:43:45;;;;;;;14.75;6.35;;;2.90;99.90;;;;;;5043454;28;20252;-73
2022/12/15 12:46:20;;;;;;;9.50;5.15;;;4.10;99.90;;;;;;5033405;28;20068;-72
2022/12/15 12:51:50;;;;;;;9.45;5.80;;;4.00;99.90;;;;;;5046524;28;20059;-73
2022/12/15 12:54:31;;;;;;;12.45;5.90;;;2.90;99.90;;;;;;5041585;28;20025;-73
2022/12/15 12:56:58;;;;;;;11.52;5.95;;;3.80;99.90;;;;;;5043723;28;20037;-73
2022/12/15 12:59:29;;;;;;;11.73;5.55;;;3.00;99.90;;;;;;5040467;28;20060;-73
2022/12/15 13:02:13;;;;;;;13.85;5.75;;;3.00;99.90;;;;;;5041308;28;20040;-73
2022/12/15 13:04:41;;;;;;;10.02;5.55;;;3.10;99.90;;;;;;5041887;28;20045;-73
2022/12/15 13:07:28;;;;;;;8.98;5.32;;;3.10;99.90;;;;;;5026858;28;20032;-73
2022/12/15 13:13:46;;;;;;;8.80;4.63;;;3.20;99.90;;;;;;5037653;28;20242;-74
2022/12/15 13:16:23;;;;;;;9.98;5.30;;;3.20;99.90;;;;;;5050454;28;20032;-73
2022/12/15 13:22:42;;;;;;;10.57;5.43;;;3.30;99.90;;;;;;5007126;28;20033;-73
2022/12/15 13:25:33;;;;;;;12.10;5.72;;;2.60;99.90;;;;;;5056110;28;20029;-73
2022/12/15 13:28:03;;;;;;;8.90;5.00;;;3.40;99.90;;;;;;5006440;28;20038;-74
2022/12/15 13:30:29;;;;;;;8.50;4.95;;;3.40;99.90;;;;;;5037430;28;20028;-73
2022/12/15 13:33:17;;;;;;;7.93;4.57;;;3.40;99.90;;;;;;5042858;28;20053;-74
2022/12/15 13:35:49;;;;;;;7.90;4.63;;;3.30;99.90;;;;;;5043859;28;20037;-74
2022/12/15 13:38:38;;;;;;;10.02;5.10;;;3.70;99.90;;;;;;5059537;28;20227;-74
2022/12/15 13:41:22;;;;;;;9.85;5.35;;;3.30;99.90;;;;;;5027905;28;20034;-73
2022/12/15 13:44:26;;;;;;;9.90;5.45;;;3.30;99.90;;;;;;5038750;28;20070;-74
2022/12/15 13:46:54;;;;;;;11.32;5.43;;;3.30;99.90;;;;;;5043040;28;20337;-74
2022/12/15 13:49:52;;;;;;;9.60;5.70;;;3.40;99.90;;;;;;5056987;28;20348;-74
2022/12/15 13:52:35;;;;;;;9.40;4.97;;;4.90;99.90;;;;;;5020849;28;20038;-74
2022/12/15 13:55:06;;;;;;;13.45;5.40;;;3.20;99.90;;;;;;5036067;28;20087;-73
2022/12/15 13:57:38;;;;;;;9.65;5.20;;;3.10;99.90;;;;;;5042743;28;20052;-73
2022/12/15 14:00:21;;;;;;;9.48;5.80;;;2.90;99.90;;;;;;5047611;28;20437;-73
2022/12/15 14:02:47;;;;;;;10.05;5.25;;;3.00;99.90;;;;;;5038553;28;20034;-73
2022/12/15 14:05:16;;;;;;;10.30;5.55;;;3.00;99.90;;;;;;5022726;28;20143;-73
2022/12/15 14:07:45;;;;;;;12.55;6.50;;;2.90;99.90;;;;;;5056693;28;20033;-73
2022/12/15 14:10:24;;;;;;;9.73;5.93;;;2.90;99.90;;;;;;5048172;28;20320;-73
2022/12/15 14:12:53;;;;;;;11.50;6.78;;;2.80;99.90;;;;;;5036254;28;20025;-73
2022/12/15 14:15:28;;;;;;;11.70;5.70;;;2.80;99.90;;;;;;5043477;28;20033;-73
2022/12/15 14:17:55;;;;;;;14.02;5.70;;;2.80;99.90;;;;;;5022967;28;20035;-73
2022/12/15 14:20:30;;;;;;;9.40;5.63;;;2.80;99.90;;;;;;5018965;28;20028;-73
2022/12/15 14:22:57;;;;;;;9.90;5.65;;;2.80;99.90;;;;;;5038688;28;20033;-74
2022/12/15 14:25:30;;;;;;;13.20;6.45;;;2.80;99.90;;;;;;5023324;28;20064;-73
2022/12/15 14:27:56;;;;;;;12.82;6.78;;;2.80;99.90;;;;;;5021903;28;20104;-74
2022/12/15 14:30:22;;;;;;;11.23;5.68;;;2.80;99.90;;;;;;5041648;28;20105;-73
2022/12/15 14:32:58;;;;;;;9.18;6.35;;;2.80;99.90;;;;;;5042642;28;20135;-73
2022/12/15 14:35:48;;;;;;;11.70;6.32;;;2.70;99.90;;;;;;5039169;28;20128;-74
2022/12/15 14:38:38;;;;;;;13.77;6.90;;;2.70;99.90;;;;;;5033367;28;20315;-74
2022/12/15 14:41:09;;;;;;;9.88;6.32;;;3.40;99.90;;;;;;5026923;28;20092;-73
2022/12/15 14:43:37;;;;;;;12.70;7.00;;;2.80;99.90;;;;;;5022713;28;20033;-74
2022/12/15 14:46:30;;;;;;;10.30;7.35;;;2.60;99.90;;;;;;5038017;28;20277;-72
2022/12/15 14:49:16;;;;;;;;;;;;;;;;;;;;;
2022/12/15 14:52:27;;;;;;;12.07;6.28;;;2.60;99.90;;;;;;5045150;28;20094;-74
2022/12/15 14:55:47;;;;;;;12.73;7.22;;;2.80;99.90;;;;;;5037410;28;20075;-74
2022/12/15 14:58:26;;;;;;;11.45;6.22;;;2.20;99.90;;;;;;5016218;28;20350;-74
2022/12/15 15:00:58;;;;;;;12.07;6.95;;;3.60;99.90;;;;;;5038341;28;20044;-74
2022/12/15 15:04:06;;;;;;;13.43;6.63;;;0.90;99.90;;;;;;5029020;28;20093;-74
2022/12/15 15:06:39;;;;;;;17.98;6.53;;;1.90;99.90;;;;;;5019103;28;20465;-74
2022/12/15 15:09:24;;;;;;;8.25;5.45;;;2.50;99.90;;;;;;5001870;28;20073;-73
2022/12/15 15:12:05;;;;;;;14.20;7.38;;;2.40;99.90;;;;;;5005660;28;20053;-74
2022/12/15 15:14:42;;;;;;;12.57;6.78;;;2.40;99.90;;;;;;5023312;28;20048;-74
2022/12/15 15:17:13;;;;;;;9.85;6.78;;;2.60;99.90;;;;;;5057974;28;20087;-74
2022/12/15 15:20:05;;;;;;;12.88;8.13;;;2.50;99.90;;;;;;5058651;28;20041;-74
2022/12/15 15:22:42;;;;;;;13.80;7.03;;;2.40;99.90;;;;;;5055855;28;20036;-74
2022/12/15 15:25:28;;;;;;;13.90;7.75;;;2.40;99.90;;;;;;5049384;28;20211;-73
2022/12/15 15:28:15;;;;;;;10.85;7.03;;;2.30;99.90;;;;;;5056185;28;20110;-75
2022/12/15 15:30:56;;;;;;;13.98;7.90;;;2.30;99.90;;;;;;5054113;28;20059;-73
2022/12/15 15:33:22;;;;;;;13.52;7.30;;;2.20;99.90;;;;;;5070163;28;20036;-74
2022/12/15 15:35:56;;;;;;;11.10;6.55;;;2.10;99.90;;;;;;5026651;28;20072;-73
2022/12/15 15:38:37;;;;;;;11.43;6.95;;;2.10;99.90;;;;;;5030098;28;20108;-75
2022/12/15 15:41:20;;;;;;;11.23;7.07;;;2.90;99.90;;;;;;5056468;28;20045;-76
2022/12/15 15:43:46;;;;;;;15.77;7.82;;;2.20;99.90;;;;;;5031119;28;20029;-77
2022/12/15 15:46:17;;;;;;;15.35;7.60;;;1.90;99.90;;;;;;5041770;28;20075;-78
2022/12/15 15:48:59;;;;;;;15.10;7.50;;;1.90;99.90;;;;;;5056717;28;20071;-76
2022/12/15 15:51:29;;;;;;;11.35;7.63;;;1.90;99.90;;;;;;5060300;28;20073;-76
2022/12/15 15:54:00;;;;;;;11.38;7.60;;;1.80;99.90;;;;;;5017491;28;20126;-78
2022/12/15 15:56:31;;;;;;;10.77;7.50;;;1.70;99.90;;;;;;5041856;28;20129;-79
2022/12/15 16:01:54;;;;;;;13.45;7.13;;;1.70;99.90;;;;;;5069297;28;20025;-76
2022/12/15 16:04:25;;;;;;;14.55;7.60;;;2.50;99.90;;;;;;5021101;28;20040;-75
2022/12/15 16:06:52;;;;;;;13.35;7.50;;;1.60;99.90;;;;;;5036163;28;20040;-75
2022/12/15 16:09:23;;;;;;;16.02;9.15;;;1.60;99.90;;;;;;5020034;28;20040;-76
2022/12/15 16:12:42;;;;;;;;;;;;;;;;;;;;;