Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:32;;;;;;;19.40;9.70;;;;;;;5.53;100.00;99742.90;213672;1284;139947;-87
2024/02/13 00:05:33;;;;;;;18.70;9.70;;;;;;;5.52;100.00;99755.67;213770;1289;139825;-86
2024/02/13 00:10:35;;;;;;;20.80;10.00;;;;;;;5.54;100.00;99766.55;213391;1285;139507;-89
2024/02/13 00:15:37;;;;;;;25.10;10.20;;;;;;;5.55;100.00;99766.95;213925;1285;138678;-89
2024/02/13 00:20:38;;;;;;;23.70;10.90;;;;;;;5.55;100.00;99771.09;213372;1289;139848;-86
2024/02/13 00:25:38;;;;;;;21.10;10.50;;;;;;;5.55;100.00;99776.09;213672;1286;138991;-88
2024/02/13 00:30:40;;;;;;;26.30;10.10;;;;;;;5.55;100.00;99776.39;213299;1286;139952;-88
2024/02/13 00:35:40;;;;;;;22.40;11.20;;;;;;;5.51;100.00;99779.91;214048;1287;98169;-88
2024/02/13 00:40:41;;;;;;;26.50;11.40;;;;;;;5.47;100.00;99781.36;213485;1285;139475;-88
2024/02/13 00:45:42;;;;;;;23.60;12.10;;;;;;;5.42;100.00;99795.07;214013;1289;138699;-90
2024/02/13 00:50:44;;;;;;;22.10;11.40;;;;;;;5.35;100.00;99802.10;213392;1289;140061;-87
2024/02/13 00:55:45;;;;;;;21.60;11.60;;;;;;;5.28;100.00;99803.41;213967;1285;138631;-88
2024/02/13 01:00:46;;;;;;;24.90;11.70;;;;;;;5.20;100.00;99806.44;213418;1287;139986;-88
2024/02/13 01:05:47;;;;;;;23.20;11.20;;;;;;;5.14;100.00;99814.64;213720;1286;97996;-86
2024/02/13 01:10:47;;;;;;;23.10;11.10;;;;;;;5.08;100.00;99819.40;213403;1289;139996;-88
2024/02/13 01:15:48;;;;;;;26.20;12.10;;;;;;;5.03;100.00;99827.33;213915;1289;138629;-87
2024/02/13 01:20:48;;;;;;;25.00;11.90;;;;;;;5.00;100.00;99832.38;213451;1285;140400;-88
2024/02/13 01:25:49;;;;;;;25.50;11.20;;;;;;;4.97;100.00;99840.48;214056;1285;138658;-86
2024/02/13 01:30:49;;;;;;;27.40;13.70;;;;;;;4.95;100.00;99849.41;213448;1289;140252;-87
2024/02/13 01:35:50;;;;;;;26.40;12.40;;;;;;;4.94;100.00;99854.36;214009;1284;99362;-88
2024/02/13 01:40:51;;;;;;;22.60;11.10;;;;;;;4.92;100.00;99868.34;213516;1285;139886;-88
2024/02/13 01:45:52;;;;;;;25.50;12.00;;;;;;;4.90;100.00;99867.84;214055;1285;138705;-88
2024/02/13 01:50:55;;;;;;;30.60;12.00;;;;;;;4.90;100.00;99874.04;213419;1291;139697;-87
2024/02/13 01:55:58;;;;;;;24.50;12.20;;;;;;;4.88;100.00;99875.10;213999;1285;138980;-87
2024/02/13 02:01:00;;;;;;;28.30;13.80;;;;;;;4.87;100.00;99880.38;213369;1285;139961;-87
2024/02/13 02:06:01;;;;;;;29.10;12.90;;;;;;;4.88;100.00;99883.96;213736;1291;97983;-88
2024/02/13 02:11:02;;;;;;;33.20;14.10;;;;;;;4.90;100.00;99891.48;213322;1288;139845;-88
2024/02/13 02:16:05;;;;;;;31.30;14.30;;;;;;;4.90;100.00;99891.12;213947;1285;138754;-87
2024/02/13 02:21:05;;;;;;;34.80;13.80;;;;;;;4.91;100.00;99897.06;213508;1285;140735;-88
2024/02/13 02:26:06;;;;;;;30.20;13.60;;;;;;;4.91;100.00;99896.98;214042;1285;138683;-88
2024/02/13 02:31:07;;;;;;;29.20;14.10;;;;;;;4.92;100.00;99906.42;213301;1284;140070;-87
2024/02/13 02:36:09;;;;;;;32.10;14.40;;;;;;;4.91;100.00;99908.58;213801;1286;98081;-88
2024/02/13 02:41:09;;;;;;;28.40;15.00;;;;;;;4.92;100.00;99920.05;213357;1289;139617;-87
2024/02/13 02:46:12;;;;;;;35.20;14.90;;;;;;;4.92;100.00;99933.16;213903;1289;139525;-85
2024/02/13 02:51:13;;;;;;;25.10;12.60;;;;;;;4.95;100.00;99944.13;213204;1288;140808;-87
2024/02/13 02:56:15;;;;;;;32.00;15.90;;;;;;;4.97;100.00;99945.73;213653;1285;139029;-87
2024/02/13 03:01:16;;;;;;;29.10;12.50;;;;;;;4.99;100.00;99958.27;213228;1287;140272;-87
2024/02/13 03:06:17;;;;;;;31.30;13.30;;;;;;;5.02;100.00;99960.75;213628;1292;98019;-86
2024/02/13 03:11:17;;;;;;;25.50;12.40;;;;;;;5.05;100.00;99968.77;213356;1285;140304;-86
2024/02/13 03:16:18;;;;;;;31.10;14.30;;;;;;;5.08;100.00;99973.39;213993;1290;138565;-87
2024/02/13 03:21:18;;;;;;;33.00;13.90;;;;;;;5.12;100.00;99985.95;213444;1285;140823;-87
2024/02/13 03:26:19;;;;;;;31.50;14.60;;;;;;;5.14;100.00;99990.91;213994;1291;138816;-87
2024/02/13 03:31:19;;;;;;;30.20;13.70;;;;;;;5.18;100.00;99999.59;213511;1288;139573;-88
2024/02/13 03:36:19;;;;;;;30.60;13.70;;;;;;;5.22;100.00;100007.40;214191;1285;98012;-88
2024/02/13 03:41:20;;;;;;;33.70;12.90;;;;;;;5.25;100.00;100013.95;213442;1289;140193;-85
2024/02/13 03:46:21;;;;;;;27.40;12.40;;;;;;;5.28;100.00;100025.48;213977;1285;138715;-86
2024/02/13 03:51:21;;;;;;;31.70;14.20;;;;;;;5.29;100.00;100036.44;213453;1291;140257;-85
2024/02/13 03:56:21;;;;;;;31.30;16.00;;;;;;;5.33;100.00;100043.61;213973;1285;139102;-87
2024/02/13 04:01:22;;;;;;;26.20;13.50;;;;;;;5.35;100.00;100058.48;213316;1288;140606;-89
2024/02/13 04:06:23;;;;;;;34.10;15.70;;;;;;;5.37;100.00;100067.40;213963;1285;98075;-87
2024/02/13 04:11:23;;;;;;;34.00;15.70;;;;;;;5.37;100.00;100074.08;213290;1285;140251;-88
2024/02/13 04:16:24;;;;;;;29.70;13.80;;;;;;;5.39;100.00;100078.15;213766;1287;138703;-88
2024/02/13 04:21:24;;;;;;;33.00;15.40;;;;;;;5.41;100.00;100077.34;213158;1287;140549;-87
2024/02/13 04:26:25;;;;;;;29.90;13.80;;;;;;;5.43;100.00;100080.35;213674;1289;138887;-88
2024/02/13 04:31:25;;;;;;;32.70;15.60;;;;;;;5.45;100.00;100088.37;213233;1285;141001;-87
2024/02/13 04:36:26;;;;;;;33.20;14.30;;;;;;;5.45;100.00;100091.58;213997;1285;97990;-87
2024/02/13 04:41:27;;;;;;;32.30;15.60;;;;;;;5.47;100.00;100099.44;213330;1285;140226;-88
2024/02/13 04:46:27;;;;;;;34.30;14.30;;;;;;;5.49;100.00;100108.27;213810;1289;138840;-88
2024/02/13 04:51:28;;;;;;;32.60;15.00;;;;;;;5.50;100.00;100113.78;213307;1285;139914;-88
2024/02/13 04:56:28;;;;;;;30.20;14.30;;;;;;;5.52;100.00;100115.37;213828;1290;138897;-85
2024/02/13 05:01:29;;;;;;;29.10;14.90;;;;;;;5.54;100.00;100123.15;213306;1285;140626;-85
2024/02/13 05:11:49;;;;;;;30.60;13.60;;;;;;;5.55;100.00;100128.23;213062;1286;140121;-87
2024/02/13 05:16:50;;;;;;;26.50;12.20;;;;;;;5.56;100.00;100149.88;213598;1287;138648;-87
2024/02/13 05:21:50;;;;;;;26.90;12.70;;;;;;;5.55;100.00;100153.21;213070;1287;139888;-87
2024/02/13 05:26:51;;;;;;;23.50;11.80;;;;;;;5.56;100.00;100155.71;213629;1287;138929;-86
2024/02/13 05:31:52;;;;;;;30.60;14.00;;;;;;;5.54;100.00;100161.52;213045;1286;140035;-87
2024/02/13 05:36:53;;;;;;;26.80;12.90;;;;;;;5.53;100.00;100169.35;213680;1287;139688;-87
2024/02/13 05:41:55;;;;;;;30.70;12.20;;;;;;;5.51;100.00;100181.64;213444;1284;141228;-87
2024/02/13 05:46:56;;;;;;;24.90;12.70;;;;;;;5.48;100.00;100186.01;213847;1285;138684;-86
2024/02/13 05:51:56;;;;;;;32.70;14.10;;;;;;;5.43;100.00;100185.33;213369;1285;140120;-87
2024/02/13 05:56:57;;;;;;;26.60;12.80;;;;;;;5.44;100.00;100196.88;213717;1288;139021;-88
2024/02/13 06:01:58;;;;;;;22.90;12.50;;;;;;;5.43;100.00;100207.31;213174;1289;140302;-86
2024/02/13 06:06:58;;;;;;;23.70;12.80;;;;;;;5.41;100.00;100218.72;213814;1289;140052;-85
2024/02/13 06:11:59;;;;;;;22.90;11.80;;;;;;;5.40;100.00;100224.52;213391;1290;140278;-86
2024/02/13 06:16:59;;;;;;;31.70;13.20;;;;;;;5.40;100.00;100234.58;213680;1289;140061;-86
2024/02/13 06:22:00;;;;;;;24.20;12.20;;;;;;;5.39;100.00;100246.71;213093;1285;140032;-86
2024/02/13 06:27:02;;;;;;;29.50;12.80;;;;;;;5.38;100.00;100251.52;213632;1285;138896;-85
2024/02/13 06:32:03;;;;;;;23.70;11.30;;;;;;;5.39;100.00;100257.77;213260;1286;140891;-86
2024/02/13 06:37:03;;;;;;;25.60;11.60;;;;;;;5.38;100.00;100274.54;213906;1285;139416;-86
2024/02/13 06:42:04;;;;;;;27.50;11.90;;;;;;;5.37;100.00;100281.84;213498;1291;140165;-87
2024/02/13 06:47:08;;;;;;;24.50;12.50;;;;;;;5.38;100.00;100293.45;213807;1285;138873;-88
2024/02/13 06:52:09;;;;;;;27.30;11.90;;;;;;;5.38;100.00;100305.45;213304;1287;139830;-87
2024/02/13 06:57:10;;;;;;;25.60;11.40;;;;;;;5.37;100.00;100317.15;213646;1290;139000;-88
2024/02/13 07:02:11;;;;;;;27.10;12.60;;;;;;;5.39;100.00;100329.39;213150;1285;140974;-86
2024/02/13 07:07:11;;;;;;;21.30;11.20;;;;;;;5.40;100.00;100335.72;213994;1285;138898;-88
2024/02/13 07:12:11;;;;;;;23.30;11.30;;;;;;;5.41;100.00;100347.83;213221;1291;140164;-86
2024/02/13 07:17:12;;;;;;;19.80;9.70;;;;;;;5.41;100.00;100352.42;213848;1289;138862;-87
2024/02/13 07:22:13;;;;;;;20.30;10.80;;;;;;;5.40;100.00;100352.88;213350;1285;138853;-87
2024/02/13 07:27:14;;;;;;;20.90;10.90;;;;;;;5.41;100.00;100359.05;214039;1285;138963;-87
2024/02/13 07:32:17;;;;;;;21.90;13.10;;;;;;;5.41;100.00;100364.27;213260;1285;140243;-87
2024/02/13 07:37:17;;;;;;;20.80;10.20;;;;;;;5.41;100.00;100363.58;214021;1285;139368;-86
2024/02/13 07:42:18;;;;;;;21.20;9.50;;;;;;;5.43;100.00;100369.79;213261;1287;139875;-85
2024/02/13 07:47:21;;;;;;;19.80;9.20;;;;;;;5.45;100.00;100378.20;213450;1293;138554;-86
2024/02/13 07:52:21;;;;;;;19.00;9.30;;;;;;;5.44;100.00;100382.70;213026;1290;140024;-87
2024/02/13 07:57:22;;;;;;;18.20;9.00;;;;;;;5.44;100.00;100392.37;213599;1290;138893;-86
2024/02/13 08:02:23;;;;;;;15.90;8.60;;;;;;;5.44;100.00;100395.65;213389;1290;141012;-87
2024/02/13 08:07:27;;;;;;;20.90;9.20;;;;;;;5.45;100.00;100405.81;213829;1288;138862;-88
2024/02/13 08:12:28;;;;;;;15.20;7.90;;;;;;;5.48;100.00;100407.86;213240;1287;140128;-88
2024/02/13 08:17:29;;;;;;;17.30;7.90;;;;;;;5.49;100.00;100415.22;213553;1291;138531;-89
2024/02/13 08:22:30;;;;;;;21.30;9.60;;;;;;;5.49;100.00;100427.23;213251;1285;141019;-87
2024/02/13 08:27:30;;;;;;;18.40;8.10;;;;;;;5.51;100.00;100432.73;213670;1291;207434;-88
2024/02/13 08:32:31;;;;;;;21.10;9.60;;;;;;;5.53;100.00;100442.08;213160;1286;140824;-90
2024/02/13 08:37:31;;;;;;;22.20;9.20;;;;;;;5.55;100.00;100447.98;213722;1285;138851;-87
2024/02/13 08:42:34;;;;;;;19.40;9.70;;;;;;;5.57;100.00;100455.33;213410;1285;141549;-86
2024/02/13 08:47:34;;;;;;;19.40;9.00;;;;;;;5.62;100.00;100462.95;214033;1285;138701;-87
2024/02/13 08:52:35;;;;;;;27.80;13.30;;;;;;;5.67;100.00;100468.66;213415;1285;140019;-87
2024/02/13 08:57:35;;;;;;;17.80;9.40;;;;;;;5.72;100.00;100476.00;213896;1289;139247;-86
2024/02/13 09:02:36;;;;;;;18.60;9.20;;;;;;;5.78;100.00;100478.98;213233;1285;144212;-87
2024/02/13 09:07:38;;;;;;;20.10;9.20;;;;;;;5.86;100.00;100490.36;214222;1290;138737;-86
2024/02/13 09:12:39;;;;;;;24.60;10.90;;;;;;;5.95;100.00;100491.11;213269;1288;140550;-87
2024/02/13 09:17:43;;;;;;;16.90;9.30;;;;;;;6.05;100.00;100498.12;213553;1287;138782;-86
2024/02/13 09:22:44;;;;;;;16.10;8.50;;;;;;;6.16;100.00;100501.40;213297;1285;139338;-87
2024/02/13 09:27:47;;;;;;;18.60;8.70;;;;;;;6.28;100.00;100502.63;213809;1289;138788;-87
2024/02/13 09:32:48;;;;;;;16.30;7.90;;;;;;;6.45;100.00;100510.06;213319;1289;140382;-87
2024/02/13 09:37:49;;;;;;;17.30;9.20;;;;;;;6.65;100.00;100516.52;213872;1289;138725;-88
2024/02/13 09:42:50;;;;;;;21.60;9.20;;;;;;;6.84;100.00;100515.85;213168;1287;139917;-86
2024/02/13 09:47:52;;;;;;;20.40;9.50;;;;;;;7.00;100.00;100524.50;213754;1290;98052;-87
2024/02/13 09:52:57;;;;;;;15.00;7.40;;;;;;;7.15;100.00;100519.42;213129;1290;139928;-86
2024/02/13 09:57:58;;;;;;;15.00;7.30;;;;;;;7.24;100.00;100525.52;213677;1286;139802;-87
2024/02/13 10:03:02;;;;;;;17.50;8.20;;;;;;;7.27;100.00;100532.86;213206;1290;140462;-87
2024/02/13 10:08:02;;;;;;;16.00;6.00;;;;;;;7.29;100.00;100542.78;213843;1290;138898;-86
2024/02/13 10:13:03;;;;;;;13.50;5.60;;;;;;;7.29;100.00;100555.14;213249;1289;139545;-87
2024/02/13 10:18:08;;;;;;;15.50;6.70;;;;;;;7.31;100.00;100551.13;213666;1292;106673;-86
2024/02/13 10:23:17;;;;;;;16.30;6.80;;;;;;;7.27;100.00;100557.29;213148;1290;141218;-87
2024/02/13 10:28:19;;;;;;;16.20;5.90;;;;;;;7.24;100.00;100563.23;213929;1287;138652;-87
2024/02/13 10:33:20;;;;;;;14.80;5.60;;;;;;;7.21;100.00;100568.52;213217;1284;139824;-86
2024/02/13 10:38:25;;;;;;;10.80;4.40;;;;;;;7.28;100.00;100568.25;213975;1289;138689;-87
2024/02/13 10:43:27;;;;;;;11.30;4.00;;;;;;;7.36;100.00;100569.11;213587;1285;140101;-87
2024/02/13 10:48:51;;;;;;;10.80;3.70;;;;;;;7.42;100.00;100573.46;214224;1289;98065;-87
2024/02/13 10:53:54;;;;;;;10.70;3.70;;;;;;;7.43;100.00;100581.95;213289;1290;139913;-87
2024/02/13 10:58:55;;;;;;;10.60;3.60;;;;;;;7.40;100.00;100579.36;213708;1291;139104;-86
2024/02/13 11:03:57;;;;;;;13.20;4.20;;;;;;;7.41;100.00;100582.92;213195;1289;139563;-85
2024/02/13 11:08:58;;;;;;;13.30;3.10;;;;;;;7.43;100.00;100582.42;213910;1289;138807;-86
2024/02/13 11:13:59;;;;;;;12.20;2.90;;;;;;;7.44;100.00;100583.86;214018;1290;140266;-86
2024/02/13 11:19:03;;;;;;;10.40;2.60;;;;;;;7.46;100.00;100584.61;213993;1285;138786;-87
2024/02/13 11:24:05;;;;;;;11.20;2.70;;;;;;;7.50;100.00;100583.77;213385;1286;140047;-87
2024/02/13 11:29:14;;;;;;;5.80;2.10;;;;;;;7.55;100.00;100588.92;213941;1289;139121;-87
2024/02/13 11:34:17;;;;;;;9.20;2.50;;;;;;;7.57;100.00;100585.13;213371;1289;139498;-86
2024/02/13 11:39:19;;;;;;;9.00;2.30;;;;;;;7.63;100.00;100591.15;213944;1286;139185;-88
2024/02/13 11:44:20;;;;;;;9.90;2.90;;;;;;;7.65;100.00;100598.17;213359;1289;141745;-85
2024/02/13 11:49:22;;;;;;;10.50;3.90;;;;;;;7.65;100.00;100601.70;213893;1286;139128;-87
2024/02/13 11:54:24;;;;;;;11.80;3.70;;;;;;;7.61;100.00;100597.38;213301;1290;140134;-87
2024/02/13 11:59:25;;;;;;;8.90;3.00;;;;;;;7.59;100.00;100610.92;213931;1286;138715;-87
2024/02/13 12:04:27;;;;;;;7.20;2.40;;;;;;;7.58;100.00;100612.06;213168;1287;139572;-87
2024/02/13 12:09:28;;;;;;;9.20;3.00;;;;;;;7.62;100.00;100617.73;213688;1291;138959;-87
2024/02/13 12:14:29;;;;;;;9.50;3.30;;;;;;;7.66;100.00;100618.77;214632;1286;140606;-88
2024/02/13 12:19:29;;;;;;;10.80;3.30;;;;;;;7.67;100.00;100629.20;213747;1292;138984;-86
2024/02/13 12:24:32;;;;;;;13.90;4.70;;;;;;;7.63;100.00;100629.73;213516;1286;139669;-87
2024/02/13 12:29:38;;;;;;;12.00;4.00;;;;;;;7.62;100.00;100631.42;214018;1289;138685;-86
2024/02/13 12:34:39;;;;;;;10.50;3.60;;;;;;;7.61;100.00;100641.59;213425;1286;140183;-87
2024/02/13 12:39:40;;;;;;;13.40;5.40;;;;;;;7.58;100.00;100644.16;214071;1289;139700;-86
2024/02/13 12:44:41;;;;;;;12.10;4.30;;;;;;;7.61;100.00;100645.95;213684;1288;140159;-87
2024/02/13 12:49:43;;;;;;;11.20;3.50;;;;;;;7.63;100.00;100646.73;213858;1290;138998;-88
2024/02/13 12:54:45;;;;;;;11.00;3.00;;;;;;;7.68;100.00;100641.69;213526;1289;140213;-86
2024/02/13 12:59:47;;;;;;;13.70;3.70;;;;;;;7.72;100.00;100645.78;213984;1289;138652;-87
2024/02/13 13:04:52;;;;;;;10.50;3.70;;;;;;;7.72;100.00;100644.52;213366;1286;140208;-86
2024/02/13 13:09:52;;;;;;;8.40;3.00;;;;;;;7.73;100.00;100640.01;213855;1289;138778;-86
2024/02/13 13:14:53;;;;;;;9.10;2.50;;;;;;;7.74;100.00;100639.73;213548;1289;139396;-86
2024/02/13 13:19:55;;;;;;;9.90;2.70;;;;;;;7.78;100.00;100646.33;214067;1289;139020;-86
2024/02/13 13:24:56;;;;;;;9.10;2.70;;;;;;;7.79;100.00;100651.21;213124;1292;139251;-85
2024/02/13 13:29:57;;;;;;;7.70;2.20;;;;;;;7.75;100.00;100656.04;213867;1289;140586;-85
2024/02/13 13:35:00;;;;;;;8.10;2.10;;;;;;;7.68;100.00;100664.77;213868;1285;139062;-85
2024/02/13 13:40:04;;;;;;;8.10;2.40;;;;;;;7.65;100.00;100669.85;213908;1289;139830;-86
2024/02/13 13:45:05;;;;;;;5.90;2.50;;;;;;;7.60;100.00;100672.30;214110;1284;139852;-85
2024/02/13 13:50:07;;;;;;;5.60;2.30;;;;;;;7.57;100.00;100678.48;213597;1289;139771;-86
2024/02/13 13:55:08;;;;;;;9.90;3.10;;;;;;;7.50;100.00;100686.90;214112;1285;139806;-86
2024/02/13 14:00:09;;;;;;;7.60;3.00;;;;;;;7.42;100.00;100695.30;213694;1288;140036;-86
2024/02/13 14:05:10;;;;;;;7.30;2.90;;;;;;;7.39;100.00;100689.95;214143;1286;138525;-86
2024/02/13 14:10:12;;;;;;;11.20;5.20;;;;;;;7.37;100.00;100691.85;213522;1285;140402;-86
2024/02/13 14:15:12;;;;;;;11.00;4.40;;;;;;;7.35;100.00;100691.81;214066;1287;139344;-86
2024/02/13 14:20:14;;;;;;;14.10;4.10;;;;;;;7.36;100.00;100700.36;214402;1290;139909;-86
2024/02/13 14:25:17;;;;;;;12.20;3.30;;;;;;;7.36;100.00;100705.04;213939;1285;138802;-85
2024/02/13 14:30:19;;;;;;;12.70;4.50;;;;;;;7.33;100.00;100709.57;213595;1289;140599;-86
2024/02/13 14:35:19;;;;;;;10.50;3.50;;;;;;;7.32;100.00;100714.48;213644;1290;139284;-84
2024/02/13 14:40:20;;;;;;;11.00;4.20;;;;;;;7.30;100.00;100717.41;213397;1288;140318;-85
2024/02/13 14:45:21;;;;;;;9.30;3.40;;;;;;;7.29;100.00;100721.68;213950;1287;138946;-86
2024/02/13 14:50:24;;;;;;;9.40;3.40;;;;;;;7.29;100.00;100726.13;213407;1287;139565;-85
2024/02/13 14:55:25;;;;;;;12.00;4.40;;;;;;;7.24;100.00;100730.53;214281;1292;139802;-84
2024/02/13 15:00:26;;;;;;;8.40;3.70;;;;;;;7.20;100.00;100736.52;213569;1287;139850;-85
2024/02/13 15:05:27;;;;;;;7.60;3.50;;;;;;;7.15;100.00;100742.13;213834;1286;138560;-84
2024/02/13 15:10:28;;;;;;;14.10;3.50;;;;;;;7.08;100.00;100747.46;213380;1285;140458;-85
2024/02/13 15:15:30;;;;;;;10.60;3.50;;;;;;;7.01;100.00;100747.90;214066;1285;140536;-85
2024/02/13 15:20:31;;;;;;;8.40;3.60;;;;;;;6.92;100.00;100752.15;214604;1285;139666;-85
2024/02/13 15:25:31;;;;;;;8.00;2.90;;;;;;;6.81;100.00;100758.36;214141;1286;138684;-84
2024/02/13 15:30:32;;;;;;;5.60;2.20;;;;;;;6.69;100.00;100760.95;213567;1285;139811;-85
2024/02/13 15:35:40;;;;;;;5.40;2.50;;;;;;;6.59;100.00;100760.89;214086;1289;139025;-85
2024/02/13 15:51:23;;;;;;;10.90;3.60;;;;;;;6.21;100.00;100772.72;213393;1286;139642;-85
2024/02/13 15:56:23;;;;;;;10.10;3.20;;;;;;;6.07;100.00;100781.47;213710;1286;141104;-85
2024/02/13 16:01:28;;;;;;;12.70;3.40;;;;;;;5.91;100.00;100787.04;213265;1290;139907;-85
2024/02/13 16:06:28;;;;;;;10.40;3.50;;;;;;;5.73;100.00;100786.02;213994;1285;97976;-85
2024/02/13 16:11:29;;;;;;;13.50;5.00;;;;;;;5.57;100.00;100794.54;213440;1289;139919;-85
2024/02/13 16:16:30;;;;;;;12.80;4.00;;;;;;;5.42;100.00;100797.43;214207;1285;138743;-84
2024/02/13 16:21:33;;;;;;;13.60;4.50;;;;;;;5.36;100.00;100799.21;214364;1285;140284;-85
2024/02/13 16:26:34;;;;;;;12.00;4.70;;;;;;;5.26;100.00;100807.80;213918;1285;138896;-84
2024/02/13 16:31:34;;;;;;;14.60;5.80;;;;;;;5.10;100.00;100814.48;213456;1286;141198;-84
2024/02/13 16:36:34;;;;;;;14.00;7.20;;;;;;;4.96;100.00;100818.08;213994;1290;99303;-84
2024/02/13 16:41:35;;;;;;;15.70;7.50;;;;;;;4.82;100.00;100821.78;213268;1286;139932;-84
2024/02/13 16:46:35;;;;;;;19.20;9.80;;;;;;;4.66;100.00;100824.17;213903;1285;139299;-84
2024/02/13 16:51:37;;;;;;;17.60;8.30;;;;;;;4.53;100.00;100831.83;213294;1285;140105;-84
2024/02/13 16:56:38;;;;;;;20.20;8.90;;;;;;;4.37;100.00;100836.60;213883;1289;138699;-84
2024/02/13 17:01:39;;;;;;;50.20;20.50;;;;;;;4.22;100.00;100843.44;213222;1289;139932;-84
2024/02/13 17:06:40;;;;;;;63.10;28.50;;;;;;;4.05;100.00;100849.70;213777;1286;98909;-84
2024/02/13 17:11:40;;;;;;;61.00;25.50;;;;;;;3.88;100.00;100853.52;213220;1287;140031;-84
2024/02/13 17:16:41;;;;;;;66.60;30.70;;;;;;;3.74;100.00;100861.39;213929;1286;138938;-84
2024/02/13 17:21:42;;;;;;;65.30;30.30;;;;;;;3.60;100.00;100860.42;213979;1287;140473;-84
2024/02/13 17:26:42;;;;;;;36.90;20.20;;;;;;;3.46;100.00;100863.66;213790;1286;140223;-84
2024/02/13 17:31:44;;;;;;;43.70;21.20;;;;;;;3.31;100.00;100870.42;213261;1286;140723;-84
2024/02/13 17:36:44;;;;;;;69.00;30.50;;;;;;;3.17;100.00;100877.79;213713;1286;98570;-84
2024/02/13 17:41:47;;;;;;;67.90;30.60;;;;;;;3.08;100.00;100874.77;213302;1286;139886;-84
2024/02/13 17:46:47;;;;;;;64.70;30.10;;;;;;;2.97;100.00;100879.16;213835;1285;138680;-84
2024/02/13 17:51:48;;;;;;;105.40;40.40;;;;;;;2.85;100.00;100878.08;213553;1284;140265;-84
2024/02/13 17:56:48;;;;;;;75.40;32.20;;;;;;;2.76;100.00;100883.87;213953;1285;139045;-84
2024/02/13 18:01:50;;;;;;;80.00;36.20;;;;;;;2.66;100.00;100881.63;213349;1290;140028;-84
2024/02/13 18:06:50;;;;;;;71.70;34.90;;;;;;;2.59;100.00;100880.73;213755;1290;98899;-84
2024/02/13 18:11:53;;;;;;;49.30;23.80;;;;;;;2.50;100.00;100890.95;213142;1290;139833;-84
2024/02/13 18:16:54;;;;;;;48.50;23.40;;;;;;;2.35;100.00;100890.16;213905;1287;138876;-85
2024/02/13 18:21:57;;;;;;;63.40;28.30;;;;;;;2.24;100.00;100893.00;215060;1290;140355;-84
2024/02/13 18:26:57;;;;;;;53.30;24.50;;;;;;;2.16;100.00;100901.90;213877;1287;139026;-84
2024/02/13 18:31:58;;;;;;;50.90;24.90;;;;;;;2.08;100.00;100905.04;213398;1290;140323;-84
2024/02/13 18:36:59;;;;;;;57.60;27.00;;;;;;;1.98;100.00;100904.71;213864;1288;138926;-84
2024/02/13 18:41:59;;;;;;;60.40;29.70;;;;;;;1.91;100.00;100909.45;213501;1286;139852;-84
2024/02/13 18:46:59;;;;;;;52.40;25.90;;;;;;;1.86;100.00;100912.25;213983;1289;138861;-84
2024/02/13 18:52:00;;;;;;;60.10;28.50;;;;;;;1.79;100.00;100919.19;213428;1286;139778;-84
2024/02/13 18:57:00;;;;;;;77.70;32.60;;;;;;;1.72;100.00;100919.63;213956;1285;139775;-84
2024/02/13 19:02:01;;;;;;;88.00;38.50;;;;;;;1.65;100.00;100917.24;213489;1285;140189;-84
2024/02/13 19:07:01;;;;;;;126.50;48.20;;;;;;;1.58;100.00;100918.05;213969;1289;139118;-84
2024/02/13 19:12:05;;;;;;;124.20;49.40;;;;;;;1.51;100.00;100918.59;213585;1288;141767;-84
2024/02/13 19:17:06;;;;;;;124.10;49.70;;;;;;;1.46;100.00;100926.73;214165;1285;140141;-84
2024/02/13 19:22:06;;;;;;;88.40;42.20;;;;;;;1.43;100.00;100932.78;214054;1286;140488;-84
2024/02/13 19:27:09;;;;;;;93.20;39.40;;;;;;;1.36;100.00;100931.46;213688;1287;138973;-84
2024/02/13 19:32:11;;;;;;;115.20;42.70;;;;;;;1.28;100.00;100931.35;213243;1290;140092;-84
2024/02/13 19:37:12;;;;;;;112.80;46.00;;;;;;;1.24;100.00;100935.88;213803;1290;139574;-83
2024/02/13 19:42:13;;;;;;;76.60;34.80;;;;;;;1.18;100.00;100934.88;213448;1287;140839;-84
2024/02/13 19:47:14;;;;;;;82.60;37.40;;;;;;;1.12;100.00;100932.38;213826;1286;139060;-84
2024/02/13 19:52:14;;;;;;;85.30;37.40;;;;;;;1.05;100.00;100933.99;213273;1286;140131;-84
2024/02/13 19:57:16;;;;;;;71.40;32.10;;;;;;;0.98;100.00;100938.08;213720;1287;139080;-84
2024/02/13 20:02:20;;;;;;;60.80;29.30;;;;;;;0.91;100.00;100939.90;213191;1286;139754;-84
2024/02/13 20:07:20;;;;;;;66.00;29.60;;;;;;;0.85;100.00;100944.20;213583;1287;139089;-84
2024/02/13 20:12:23;;;;;;;66.70;30.10;;;;;;;0.81;100.00;100941.89;213427;1287;139784;-84
2024/02/13 20:17:23;;;;;;;67.60;30.00;;;;;;;0.76;100.00;100945.13;213996;1286;138730;-84
2024/02/13 20:22:24;;;;;;;72.30;32.40;;;;;;;0.70;100.00;100943.35;213770;1286;140337;-84
2024/02/13 20:27:24;;;;;;;73.60;34.00;;;;;;;0.68;100.00;100948.48;213560;1286;206686;-85
2024/02/13 20:32:25;;;;;;;64.90;32.00;;;;;;;0.64;100.00;100952.45;213492;1290;140229;-84
2024/02/13 20:37:25;;;;;;;65.20;32.20;;;;;;;0.61;100.00;100953.00;213831;1288;138848;-85
2024/02/13 20:42:27;;;;;;;73.20;33.30;;;;;;;0.57;100.00;100954.42;213257;1286;140095;-84
2024/02/13 20:47:29;;;;;;;69.80;32.50;;;;;;;0.56;100.00;100954.16;213704;1290;139253;-84
2024/02/13 20:52:30;;;;;;;68.60;31.40;;;;;;;0.52;100.00;100953.96;213297;1287;140280;-84
2024/02/13 20:57:31;;;;;;;69.40;31.50;;;;;;;0.49;100.00;100953.81;214140;1287;139597;-83
2024/02/13 21:02:32;;;;;;;69.70;34.80;;;;;;;0.46;100.00;100956.77;213515;1287;140113;-83
2024/02/13 21:07:33;;;;;;;64.40;32.30;;;;;;;0.43;100.00;100971.42;213968;1287;139550;-83
2024/02/13 21:12:33;;;;;;;64.30;30.60;;;;;;;0.36;100.00;100973.04;213404;1289;140311;-83
2024/02/13 21:17:41;;;;;;;66.30;30.20;;;;;;;0.34;100.00;100972.33;214106;1285;139243;-83
2024/02/13 21:28:01;;;;;;;67.90;29.60;;;;;;;0.29;100.00;100976.62;213918;1291;139602;-83
2024/02/13 21:33:03;;;;;;;72.40;32.60;;;;;;;0.27;100.00;100981.36;213468;1286;140675;-83
2024/02/13 21:38:04;;;;;;;72.70;31.60;;;;;;;0.27;100.00;100981.48;214112;1287;140144;-83
2024/02/13 21:43:05;;;;;;;65.40;33.50;;;;;;;0.24;100.00;100988.11;213469;1288;140428;-83
2024/02/13 21:48:06;;;;;;;63.50;31.40;;;;;;;0.22;100.00;100981.34;214668;1290;97967;-84
2024/02/13 21:53:07;;;;;;;77.70;33.80;;;;;;;0.17;100.00;100988.12;213395;1287;140298;-83
2024/02/13 21:58:08;;;;;;;69.80;31.90;;;;;;;0.15;100.00;100993.63;213746;1286;139429;-83
2024/02/13 22:03:08;;;;;;;75.10;32.30;;;;;;;0.13;100.00;100997.66;213507;1287;140375;-83
2024/02/13 22:08:09;;;;;;;100.60;37.90;;;;;;;0.09;100.00;100994.97;214072;1285;139142;-83
2024/02/13 22:13:09;;;;;;;119.60;41.50;;;;;;;0.09;100.00;100994.48;213389;1286;140641;-83
2024/02/13 22:18:10;;;;;;;130.60;45.30;;;;;;;0.09;100.00;101000.61;213799;1287;98044;-83
2024/02/13 22:23:11;;;;;;;112.10;43.10;;;;;;;0.08;100.00;101006.73;213290;1286;140487;-84
2024/02/13 22:28:12;;;;;;;107.60;40.70;;;;;;;0.07;100.00;101010.84;213849;1287;139452;-83
2024/02/13 22:33:13;;;;;;;68.80;32.10;;;;;;;0.05;100.00;101013.31;213274;1286;140366;-84
2024/02/13 22:38:13;;;;;;;100.50;38.70;;;;;;;0.02;100.00;101014.98;213647;1285;139171;-83
2024/02/13 22:43:14;;;;;;;101.30;40.30;;;;;;;-0.01;100.00;101010.58;213243;1286;140605;-83
2024/02/13 22:48:14;;;;;;;81.90;36.90;;;;;;;-0.04;100.00;101006.42;213953;1290;107962;-83