Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:42;;;;;;;19.05;14.52;;;10.00;99.90;;;;;;4173633;28;20096;-78
2022/04/24 00:02:44;;;;;;;18.58;14.73;;;10.10;99.90;;;;;;4159085;28;20047;-75
2022/04/24 00:04:46;;;;;;;18.95;14.20;;;10.00;99.90;;;;;;4185773;28;20057;-75
2022/04/24 00:06:48;;;;;;;20.60;13.65;;;10.00;99.90;;;;;;4167703;28;20054;-75
2022/04/24 00:08:50;;;;;;;18.20;14.52;;;10.10;99.90;;;;;;4172421;28;20062;-76
2022/04/24 00:10:53;;;;;;;19.40;14.18;;;10.10;99.90;;;;;;4178414;28;20049;-76
2022/04/24 00:12:54;;;;;;;18.77;14.20;;;10.00;99.90;;;;;;4151813;28;20200;-75
2022/04/24 00:14:56;;;;;;;19.40;15.55;;;10.10;99.90;;;;;;4151879;28;20058;-75
2022/04/24 00:16:58;;;;;;;20.50;14.40;;;10.10;99.90;;;;;;4156262;28;20808;-75
2022/04/24 00:18:59;;;;;;;18.70;14.43;;;10.10;99.90;;;;;;4169413;28;20093;-77
2022/04/24 00:21:01;;;;;;;19.70;14.88;;;10.00;99.90;;;;;;4176399;28;20104;-78
2022/04/24 00:23:03;;;;;;;20.98;15.15;;;10.00;99.90;;;;;;4172346;28;20100;-75
2022/04/24 00:25:05;;;;;;;20.30;15.10;;;10.00;99.90;;;;;;4159863;28;20685;-76
2022/04/24 00:27:08;;;;;;;23.50;16.25;;;10.00;99.90;;;;;;4162319;28;20901;-75
2022/04/24 00:29:09;;;;;;;22.75;15.88;;;10.00;99.90;;;;;;4148576;28;20107;-76
2022/04/24 00:31:11;;;;;;;17.55;14.10;;;10.00;99.90;;;;;;4169921;28;20180;-76
2022/04/24 00:33:13;;;;;;;22.83;15.23;;;10.00;99.90;;;;;;4165990;28;20061;-75
2022/04/24 00:35:15;;;;;;;19.40;14.50;;;10.00;99.90;;;;;;4165959;28;20093;-76
2022/04/24 00:37:16;;;;;;;19.85;14.77;;;10.10;99.90;;;;;;4167586;28;20173;-76
2022/04/24 00:39:18;;;;;;;18.58;13.20;;;10.10;99.90;;;;;;4167578;28;20061;-75
2022/04/24 00:41:20;;;;;;;22.10;15.05;;;10.10;99.90;;;;;;4172373;28;20211;-76
2022/04/24 00:43:22;;;;;;;19.48;15.23;;;10.10;99.90;;;;;;4173068;28;20169;-76
2022/04/24 00:45:23;;;;;;;21.00;14.50;;;10.00;99.90;;;;;;4153757;28;20062;-76
2022/04/24 00:47:25;;;;;;;22.65;15.20;;;10.10;99.90;;;;;;4147928;28;20878;-76
2022/04/24 00:49:28;;;;;;;20.17;15.30;;;10.00;99.90;;;;;;4154632;28;20945;-76
2022/04/24 00:51:30;;;;;;;27.30;14.77;;;10.10;99.90;;;;;;4173614;28;20141;-76
2022/04/24 00:53:32;;;;;;;20.33;15.05;;;10.10;99.90;;;;;;4145108;28;20145;-75
2022/04/24 00:55:34;;;;;;;18.70;15.07;;;10.10;99.90;;;;;;4171143;28;20058;-76
2022/04/24 00:57:36;;;;;;;19.33;14.43;;;10.10;99.90;;;;;;4179117;28;20068;-76
2022/04/24 00:59:38;;;;;;;17.77;14.45;;;10.10;99.90;;;;;;4168497;28;20160;-76
2022/04/24 01:01:41;;;;;;;21.10;14.85;;;10.10;99.90;;;;;;4168661;28;20046;-76
2022/04/24 01:03:43;;;;;;;19.63;14.35;;;10.10;99.90;;;;;;4184807;28;20057;-76
2022/04/24 01:05:45;;;;;;;19.83;14.10;;;10.10;99.90;;;;;;4172564;28;20112;-76
2022/04/24 01:07:47;;;;;;;19.23;14.05;;;10.10;99.90;;;;;;4162535;28;20096;-77
2022/04/24 01:09:48;;;;;;;21.52;15.45;;;10.10;99.90;;;;;;4171323;28;20720;-76
2022/04/24 01:11:55;;;;;;;17.38;14.43;;;10.10;99.90;;;;;;4156308;28;20053;-76
2022/04/24 01:13:57;;;;;;;19.15;13.80;;;10.10;99.90;;;;;;4162254;28;20066;-76
2022/04/24 01:15:59;;;;;;;21.83;14.20;;;10.10;99.90;;;;;;4163131;28;20057;-76
2022/04/24 01:18:01;;;;;;;18.58;13.70;;;10.10;99.90;;;;;;4143872;28;20071;-76
2022/04/24 01:20:03;;;;;;;23.50;14.48;;;10.10;99.90;;;;;;4162871;28;20967;-77
2022/04/24 01:22:05;;;;;;;16.83;13.02;;;10.10;99.90;;;;;;4183535;28;20096;-77
2022/04/24 01:24:07;;;;;;;20.00;13.98;;;10.10;99.90;;;;;;4168193;28;20062;-78
2022/04/24 01:26:09;;;;;;;17.92;14.75;;;10.10;99.90;;;;;;4164632;28;20058;-77
2022/04/24 01:28:11;;;;;;;15.30;12.80;;;10.20;99.90;;;;;;4150245;28;20054;-77
2022/04/24 01:30:13;;;;;;;18.52;13.10;;;10.10;99.90;;;;;;4169046;28;20095;-77
2022/04/24 01:32:14;;;;;;;19.45;13.40;;;10.20;99.90;;;;;;4169775;28;20054;-77
2022/04/24 01:34:18;;;;;;;16.42;13.10;;;10.20;99.90;;;;;;4165877;28;20116;-77
2022/04/24 01:36:20;;;;;;;17.13;13.43;;;10.20;99.90;;;;;;4157610;28;20054;-77
2022/04/24 01:38:22;;;;;;;15.82;13.18;;;10.20;99.90;;;;;;4178708;28;20084;-77
2022/04/24 01:40:24;;;;;;;18.05;14.32;;;10.20;99.90;;;;;;4153166;28;20054;-77
2022/04/24 01:42:26;;;;;;;18.90;14.15;;;10.20;99.90;;;;;;4157233;28;20118;-77
2022/04/24 01:44:28;;;;;;;22.92;14.13;;;10.20;99.90;;;;;;4166424;28;20053;-77
2022/04/24 01:46:30;;;;;;;18.33;13.88;;;10.20;99.80;;;;;;4175282;28;20155;-77
2022/04/24 01:48:35;;;;;;;20.95;16.08;;;10.20;99.90;;;;;;4152471;28;20062;-77
2022/04/24 01:50:37;;;;;;;19.90;15.68;;;10.20;99.90;;;;;;4135114;28;20917;-77
2022/04/24 01:52:38;;;;;;;18.75;14.63;;;10.30;99.90;;;;;;4163999;28;20061;-77
2022/04/24 01:54:40;;;;;;;20.45;14.70;;;10.30;99.90;;;;;;4169298;28;20172;-77
2022/04/24 01:56:43;;;;;;;16.52;12.85;;;10.30;99.90;;;;;;4156102;28;20133;-77
2022/04/24 01:58:45;;;;;;;15.20;12.88;;;10.30;99.90;;;;;;4179008;28;20924;-77
2022/04/24 02:00:46;;;;;;;17.75;13.73;;;10.40;99.80;;;;;;4172038;28;20139;-77
2022/04/24 02:02:48;;;;;;;21.42;15.45;;;10.40;99.90;;;;;;4176886;28;20057;-77
2022/04/24 02:04:50;;;;;;;21.85;15.43;;;10.40;99.60;;;;;;4148954;28;20062;-77
2022/04/24 02:06:52;;;;;;;18.55;14.25;;;10.40;99.80;;;;;;4173968;28;20113;-77
2022/04/24 02:08:54;;;;;;;16.63;13.52;;;10.40;99.80;;;;;;4158835;28;20177;-77
2022/04/24 02:10:56;;;;;;;18.27;14.35;;;10.40;99.70;;;;;;4156836;28;20054;-77
2022/04/24 02:12:59;;;;;;;22.25;14.43;;;10.40;99.80;;;;;;4155615;28;20050;-77
2022/04/24 02:15:01;;;;;;;19.25;13.88;;;10.40;99.80;;;;;;4156393;28;20884;-77
2022/04/24 02:17:03;;;;;;;18.65;13.10;;;10.40;99.80;;;;;;4155469;28;20876;-77
2022/04/24 02:19:04;;;;;;;19.75;14.00;;;10.40;99.80;;;;;;4150513;28;20054;-77
2022/04/24 02:21:06;;;;;;;17.67;12.98;;;10.40;99.90;;;;;;4147636;28;20054;-77
2022/04/24 02:23:08;;;;;;;17.45;13.50;;;10.40;99.90;;;;;;4149654;28;20992;-77
2022/04/24 02:25:10;;;;;;;21.90;16.30;;;10.40;99.90;;;;;;4159246;28;20101;-78
2022/04/24 02:27:12;;;;;;;18.20;15.40;;;10.40;99.90;;;;;;4143630;28;20657;-77
2022/04/24 02:29:13;;;;;;;18.45;15.05;;;10.40;99.90;;;;;;4170121;28;20042;-76
2022/04/24 02:31:15;;;;;;;18.55;14.55;;;10.40;99.90;;;;;;4173206;28;20063;-77
2022/04/24 02:33:17;;;;;;;22.02;16.27;;;10.30;99.90;;;;;;4175026;28;20046;-78
2022/04/24 02:35:19;;;;;;;17.65;14.18;;;10.30;99.90;;;;;;4155443;28;20169;-78
2022/04/24 02:37:22;;;;;;;19.08;15.45;;;10.20;99.90;;;;;;4169052;28;20160;-78
2022/04/24 02:39:24;;;;;;;25.77;17.83;;;10.10;99.90;;;;;;4164761;28;20160;-78
2022/04/24 02:41:27;;;;;;;20.48;16.17;;;10.10;99.90;;;;;;4166821;28;20148;-80
2022/04/24 02:43:28;;;;;;;18.05;15.30;;;10.10;99.90;;;;;;4153734;28;20045;-78
2022/04/24 02:45:30;;;;;;;19.02;14.25;;;10.10;99.90;;;;;;4170134;28;20062;-78
2022/04/24 02:47:33;;;;;;;19.20;15.20;;;10.10;99.90;;;;;;4153683;28;20097;-78
2022/04/24 02:49:34;;;;;;;22.55;16.17;;;10.10;99.90;;;;;;4151108;28;20783;-77
2022/04/24 02:51:36;;;;;;;21.52;16.08;;;10.00;99.90;;;;;;4148329;28;20101;-78
2022/04/24 02:53:39;;;;;;;21.90;15.93;;;9.90;99.90;;;;;;4177121;28;20132;-78
2022/04/24 02:55:41;;;;;;;20.23;15.27;;;9.80;99.90;;;;;;4149570;28;20094;-78
2022/04/24 02:57:44;;;;;;;22.73;15.57;;;9.80;99.90;;;;;;4132352;28;20139;-77
2022/04/24 02:59:48;;;;;;;20.13;15.35;;;9.80;99.90;;;;;;4150504;28;20782;-78
2022/04/24 03:01:50;;;;;;;18.15;15.02;;;9.70;99.90;;;;;;4136873;28;20771;-77
2022/04/24 03:03:52;;;;;;;22.25;15.40;;;9.70;99.90;;;;;;4165286;28;20066;-78
2022/04/24 03:05:54;;;;;;;22.23;15.73;;;9.80;99.90;;;;;;4175294;28;20145;-77
2022/04/24 03:07:56;;;;;;;20.88;16.35;;;9.80;99.90;;;;;;4149665;28;20066;-78
2022/04/24 03:09:58;;;;;;;19.42;14.57;;;9.80;99.90;;;;;;4171848;28;20064;-77
2022/04/24 03:11:59;;;;;;;27.73;20.35;;;9.80;99.90;;;;;;4169092;28;20058;-77
2022/04/24 03:14:01;;;;;;;49.63;32.67;;;9.80;99.90;;;;;;4142402;28;20132;-77
2022/04/24 03:16:03;;;;;;;52.55;32.58;;;9.90;99.90;;;;;;4154746;28;20081;-77
2022/04/24 03:18:06;;;;;;;47.60;30.33;;;9.90;99.90;;;;;;4166034;28;20061;-77
2022/04/24 03:20:09;;;;;;;29.65;19.73;;;9.80;99.90;;;;;;4151934;28;20085;-77
2022/04/24 03:22:11;;;;;;;26.52;18.65;;;9.90;99.90;;;;;;4160374;28;20094;-78
2022/04/24 03:24:12;;;;;;;32.75;21.80;;;9.80;99.90;;;;;;4169494;28;20097;-77
2022/04/24 03:26:14;;;;;;;27.02;18.92;;;9.70;99.90;;;;;;4145886;28;20644;-77
2022/04/24 03:28:17;;;;;;;29.70;19.52;;;9.70;99.90;;;;;;4139839;28;20077;-77
2022/04/24 03:30:19;;;;;;;26.02;18.92;;;9.70;99.90;;;;;;4143421;28;20050;-77
2022/04/24 03:32:21;;;;;;;27.98;20.17;;;9.70;99.90;;;;;;4164724;28;20881;-77
2022/04/24 03:34:24;;;;;;;27.35;19.85;;;9.70;99.90;;;;;;4156902;28;20058;-77
2022/04/24 03:36:26;;;;;;;28.98;20.48;;;9.70;99.90;;;;;;4159854;28;20176;-77
2022/04/24 03:38:28;;;;;;;26.95;18.92;;;9.80;99.90;;;;;;4150319;28;20062;-77
2022/04/24 03:40:30;;;;;;;28.02;18.77;;;9.80;99.90;;;;;;4159112;28;20058;-76
2022/04/24 03:42:32;;;;;;;27.65;19.08;;;9.70;99.90;;;;;;4137255;28;21787;-77
2022/04/24 03:44:34;;;;;;;25.30;18.80;;;9.80;99.90;;;;;;4168322;28;20585;-76
2022/04/24 03:46:36;;;;;;;30.60;22.10;;;9.80;99.90;;;;;;4171915;28;20065;-77
2022/04/24 03:48:38;;;;;;;35.85;25.35;;;9.80;99.90;;;;;;4168844;28;20062;-77
2022/04/24 03:50:40;;;;;;;31.65;23.13;;;9.80;99.90;;;;;;4150532;28;20999;-77
2022/04/24 03:52:41;;;;;;;25.52;20.33;;;9.80;99.90;;;;;;4168740;28;21017;-77
2022/04/24 03:54:44;;;;;;;29.50;20.52;;;9.80;99.90;;;;;;4156960;28;20109;-77
2022/04/24 03:56:45;;;;;;;29.95;20.85;;;9.80;99.90;;;;;;4155955;28;20097;-78
2022/04/24 03:58:47;;;;;;;26.10;19.20;;;9.90;99.90;;;;;;4166143;28;20098;-77
2022/04/24 04:00:49;;;;;;;30.10;20.58;;;9.90;99.90;;;;;;4153095;28;20042;-78
2022/04/24 04:02:51;;;;;;;22.90;18.02;;;9.90;99.90;;;;;;4168096;28;20046;-77
2022/04/24 04:04:53;;;;;;;27.42;17.70;;;10.00;99.90;;;;;;4160859;28;20120;-77
2022/04/24 04:06:55;;;;;;;25.05;17.92;;;9.90;99.90;;;;;;4157364;28;20097;-77
2022/04/24 04:08:56;;;;;;;23.55;17.63;;;10.00;99.90;;;;;;4164186;28;20096;-76
2022/04/24 04:10:59;;;;;;;27.15;18.00;;;9.90;99.90;;;;;;4174051;28;20144;-76
2022/04/24 04:13:06;;;;;;;26.70;18.60;;;10.00;99.90;;;;;;4176560;28;20291;-77
2022/04/24 04:15:08;;;;;;;26.63;18.83;;;9.90;99.90;;;;;;4158764;28;21185;-77
2022/04/24 04:17:10;;;;;;;25.02;18.25;;;9.90;99.90;;;;;;4199804;22;20054;-70
2022/04/24 04:19:12;;;;;;;27.67;19.48;;;9.90;99.90;;;;;;4192205;28;20097;-70
2022/04/24 04:21:14;;;;;;;26.92;18.10;;;9.90;99.90;;;;;;4195051;28;20057;-70
2022/04/24 04:23:16;;;;;;;26.55;17.02;;;9.90;99.90;;;;;;4194249;28;20100;-70
2022/04/24 04:25:19;;;;;;;26.77;17.63;;;9.90;99.90;;;;;;4188321;28;20647;-70
2022/04/24 04:27:21;;;;;;;28.83;18.52;;;9.90;99.90;;;;;;4189126;28;20179;-70
2022/04/24 04:29:23;;;;;;;24.33;18.30;;;9.90;99.90;;;;;;4190693;28;20061;-71
2022/04/24 04:31:25;;;;;;;26.65;20.23;;;9.90;99.90;;;;;;4191668;28;20151;-69
2022/04/24 04:33:27;;;;;;;22.42;15.85;;;9.70;99.90;;;;;;4190787;28;20061;-70
2022/04/24 04:35:29;;;;;;;14.00;9.55;;;9.60;99.90;;;;;;4186747;28;20155;-70
2022/04/24 04:37:31;;;;;;;13.20;9.27;;;9.40;99.90;;;;;;4187318;28;20213;-70
2022/04/24 04:39:33;;;;;;;8.18;6.97;;;9.30;99.90;;;;;;4193906;28;20151;-70
2022/04/24 04:41:41;;;;;;;8.50;7.07;;;9.00;99.90;;;;;;4196583;28;20061;-69
2022/04/24 04:43:42;;;;;;;7.15;5.20;;;8.90;99.90;;;;;;4191274;28;20299;-70
2022/04/24 04:45:44;;;;;;;6.15;3.65;;;8.70;99.90;;;;;;4189119;28;20064;-70
2022/04/24 04:47:49;;;;;;;1.85;1.75;;;8.70;99.90;;;;;;4177958;28;20061;-70
2022/04/24 04:49:51;;;;;;;1.80;1.60;;;8.60;99.90;;;;;;4194109;28;20110;-70
2022/04/24 04:51:53;;;;;;;1.50;0.98;;;8.40;99.90;;;;;;4197695;28;20200;-71
2022/04/24 04:53:55;;;;;;;1.67;0.98;;;8.40;99.90;;;;;;4192511;28;20163;-69
2022/04/24 04:55:57;;;;;;;3.13;0.75;;;8.40;99.90;;;;;;4195011;28;20139;-70
2022/04/24 04:57:59;;;;;;;1.95;0.77;;;8.40;99.90;;;;;;4194987;28;20159;-69
2022/04/24 05:00:02;;;;;;;3.22;0.85;;;8.30;99.90;;;;;;4197219;28;20852;-69
2022/04/24 05:02:04;;;;;;;2.08;0.70;;;8.40;99.90;;;;;;4196401;28;20122;-69
2022/04/24 05:04:07;;;;;;;4.70;0.60;;;8.30;99.90;;;;;;4193685;28;20057;-69
2022/04/24 05:06:09;;;;;;;4.10;0.82;;;8.30;99.90;;;;;;4196682;28;20092;-70
2022/04/24 05:08:11;;;;;;;4.50;1.02;;;8.30;99.90;;;;;;4195881;28;20057;-71
2022/04/24 05:10:13;;;;;;;1.17;0.40;;;8.30;99.90;;;;;;4195818;28;20096;-69
2022/04/24 05:12:14;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4194385;28;20072;-70
2022/04/24 05:14:16;;;;;;;2.42;0.75;;;8.20;99.90;;;;;;4199035;28;20151;-70
2022/04/24 05:16:18;;;;;;;1.30;0.30;;;8.20;99.90;;;;;;4196474;28;20064;-69
2022/04/24 05:18:20;;;;;;;1.50;0.40;;;8.10;99.90;;;;;;4196243;28;20623;-69
2022/04/24 05:20:21;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;4192711;28;21190;-70
2022/04/24 05:22:23;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4189488;28;20776;-69
2022/04/24 05:24:25;;;;;;;0.52;0.20;;;7.80;99.90;;;;;;4193867;28;20155;-69
2022/04/24 05:26:27;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4186291;28;20149;-69
2022/04/24 05:28:29;;;;;;;1.10;0.20;;;7.70;99.90;;;;;;4189990;28;20061;-70
2022/04/24 05:30:31;;;;;;;0.77;0.30;;;7.70;99.90;;;;;;4189974;28;20061;-69
2022/04/24 05:32:47;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4192052;28;20147;-70
2022/04/24 05:34:49;;;;;;;1.92;0.30;;;7.50;99.90;;;;;;4186346;28;20057;-69
2022/04/24 05:36:50;;;;;;;1.40;0.20;;;7.50;99.90;;;;;;4191109;28;20110;-70
2022/04/24 05:38:52;;;;;;;1.48;0.30;;;7.60;99.90;;;;;;4186437;28;20045;-70
2022/04/24 05:40:54;;;;;;;0.35;0.20;;;7.50;99.90;;;;;;4190650;28;20061;-69
2022/04/24 05:42:55;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4193231;28;20062;-70
2022/04/24 05:45:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4187972;28;20788;-69
2022/04/24 05:47:03;;;;;;;0.80;0.17;;;7.40;99.90;;;;;;4188057;28;20157;-69
2022/04/24 05:49:04;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4189243;28;20049;-69
2022/04/24 05:51:12;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4190422;28;20069;-70
2022/04/24 05:53:14;;;;;;;2.75;0.40;;;7.40;99.90;;;;;;4189167;28;20057;-69
2022/04/24 05:55:16;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4189666;28;20116;-69
2022/04/24 05:57:17;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4188066;28;20152;-69
2022/04/24 05:59:19;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;4192313;28;20168;-69
2022/04/24 06:01:21;;;;;;;1.02;0.30;;;7.30;99.90;;;;;;4191801;28;20053;-69
2022/04/24 06:03:23;;;;;;;1.27;0.17;;;7.30;99.90;;;;;;4190619;28;20057;-70
2022/04/24 06:05:24;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4190971;28;20061;-69
2022/04/24 06:07:26;;;;;;;0.22;0.20;;;7.20;99.90;;;;;;4190304;28;20049;-70
2022/04/24 06:09:28;;;;;;;1.02;0.25;;;7.20;99.90;;;;;;4190987;28;20057;-70
2022/04/24 06:11:30;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4195825;28;20615;-69
2022/04/24 06:13:32;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4184327;28;20881;-69
2022/04/24 06:15:33;;;;;;;3.60;2.00;;;7.20;99.90;;;;;;4186209;28;20057;-69
2022/04/24 06:17:36;;;;;;;0.47;0.30;;;7.20;99.90;;;;;;4192966;28;20058;-70
2022/04/24 06:19:38;;;;;;;1.85;0.43;;;7.20;99.90;;;;;;4190225;28;20164;-69
2022/04/24 06:21:39;;;;;;;0.63;0.30;;;7.20;99.90;;;;;;4185087;28;20623;-70
2022/04/24 06:23:48;;;;;;;0.57;0.30;;;7.30;99.90;;;;;;4183833;28;20083;-70
2022/04/24 06:25:49;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;4188670;28;20096;-70
2022/04/24 06:27:52;;;;;;;0.70;0.20;;;7.20;99.90;;;;;;4190379;28;20064;-70
2022/04/24 06:29:56;;;;;;;0.57;0.20;;;7.20;99.90;;;;;;4192667;28;20061;-70
2022/04/24 06:31:58;;;;;;;1.95;1.48;;;7.30;99.90;;;;;;4192130;28;20061;-69
2022/04/24 06:34:00;;;;;;;4.20;3.42;;;7.30;99.90;;;;;;4190838;28;20057;-70
2022/04/24 06:36:02;;;;;;;4.07;3.28;;;7.30;99.90;;;;;;4191015;28;20053;-69
2022/04/24 06:38:04;;;;;;;4.60;2.42;;;7.30;99.90;;;;;;4194772;28;20776;-69
2022/04/24 06:40:08;;;;;;;2.92;1.75;;;7.30;99.90;;;;;;4191545;28;20626;-70
2022/04/24 06:42:09;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4184992;28;20101;-69
2022/04/24 06:44:11;;;;;;;0.65;0.45;;;7.20;99.90;;;;;;4188215;28;20103;-69
2022/04/24 06:46:13;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4193470;28;20096;-70
2022/04/24 06:48:16;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4194453;28;20052;-69
2022/04/24 06:50:18;;;;;;;0.73;0.70;;;7.30;99.90;;;;;;4186962;28;20097;-69
2022/04/24 06:52:20;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4195504;28;20124;-69
2022/04/24 06:54:22;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4192734;28;20092;-69
2022/04/24 06:56:23;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4196559;28;20068;-70
2022/04/24 06:58:25;;;;;;;0.38;0.20;;;7.40;99.90;;;;;;4191623;28;20771;-69
2022/04/24 07:00:29;;;;;;;0.30;0.22;;;7.40;99.90;;;;;;4190103;28;20060;-70
2022/04/24 07:02:52;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4195420;28;20811;-69
2022/04/24 07:04:54;;;;;;;1.25;0.57;;;7.40;99.90;;;;;;4194297;28;20939;-70
2022/04/24 07:06:55;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4194784;28;21065;-70
2022/04/24 07:08:57;;;;;;;0.65;0.20;;;7.50;99.90;;;;;;4191340;28;20049;-70
2022/04/24 07:10:59;;;;;;;0.73;0.28;;;7.60;99.90;;;;;;4191642;28;20155;-69
2022/04/24 07:13:01;;;;;;;1.92;0.30;;;7.60;99.90;;;;;;4192403;28;20057;-69
2022/04/24 07:15:03;;;;;;;1.13;0.20;;;7.60;99.90;;;;;;4191685;28;20081;-69
2022/04/24 07:17:04;;;;;;;0.45;0.20;;;7.60;99.90;;;;;;4189793;28;20880;-69
2022/04/24 07:19:06;;;;;;;1.40;0.20;;;7.60;99.90;;;;;;4192964;28;20883;-69
2022/04/24 07:21:08;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4194305;28;20929;-70
2022/04/24 07:23:11;;;;;;;0.95;0.40;;;7.70;99.90;;;;;;4171745;28;20061;-70
2022/04/24 07:25:15;;;;;;;0.77;0.43;;;7.70;99.90;;;;;;4184581;28;20057;-69
2022/04/24 07:27:17;;;;;;;0.65;0.60;;;7.70;99.90;;;;;;4194171;28;20775;-68
2022/04/24 07:29:18;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4189702;28;20891;-69
2022/04/24 07:31:20;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4191642;28;20068;-69
2022/04/24 07:33:22;;;;;;;1.17;0.20;;;7.70;99.90;;;;;;4193990;28;20160;-69
2022/04/24 07:35:29;;;;;;;1.05;0.30;;;7.60;99.90;;;;;;4194648;28;20206;-69
2022/04/24 07:37:33;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4193535;28;20795;-69
2022/04/24 07:39:35;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4193657;28;20057;-69
2022/04/24 07:41:37;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4194879;28;20053;-69
2022/04/24 07:43:38;;;;;;;0.73;0.30;;;7.70;99.90;;;;;;4192421;28;20103;-69
2022/04/24 07:45:44;;;;;;;0.38;0.38;;;7.70;99.90;;;;;;4190458;28;20123;-69
2022/04/24 07:47:46;;;;;;;0.45;0.40;;;7.80;99.90;;;;;;4192431;28;20864;-69
2022/04/24 07:49:48;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4195304;28;20057;-69
2022/04/24 07:51:49;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4191543;28;20061;-69
2022/04/24 07:53:51;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4193359;28;20064;-70
2022/04/24 07:55:53;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4193895;28;20852;-69
2022/04/24 07:57:57;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;4194959;28;20085;-69
2022/04/24 07:59:59;;;;;;;0.77;0.40;;;7.90;99.90;;;;;;4191250;28;20192;-69
2022/04/24 08:02:01;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4185246;28;20107;-69
2022/04/24 08:04:03;;;;;;;0.93;0.82;;;8.00;99.90;;;;;;4190458;28;20092;-69
2022/04/24 08:06:05;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4196216;28;20910;-69
2022/04/24 08:08:09;;;;;;;0.73;0.30;;;7.90;99.90;;;;;;4191969;28;20107;-70
2022/04/24 08:10:11;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;4192488;28;20622;-69
2022/04/24 08:12:13;;;;;;;1.02;0.40;;;8.00;99.90;;;;;;4196025;28;20099;-69
2022/04/24 08:14:14;;;;;;;2.05;0.40;;;8.10;99.90;;;;;;4180470;28;20152;-69
2022/04/24 08:16:16;;;;;;;0.28;0.25;;;8.20;99.90;;;;;;4192100;28;20130;-70
2022/04/24 08:18:18;;;;;;;2.50;0.43;;;8.30;99.90;;;;;;4191828;28;20784;-69
2022/04/24 08:20:20;;;;;;;1.52;0.30;;;8.40;99.90;;;;;;4184516;28;20045;-68
2022/04/24 08:22:22;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;4190201;28;21258;-69
2022/04/24 08:24:23;;;;;;;2.80;0.40;;;8.50;99.90;;;;;;4200700;28;20061;-70
2022/04/24 08:26:26;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4195249;28;20067;-71
2022/04/24 08:28:28;;;;;;;0.68;0.30;;;8.70;99.90;;;;;;4188199;28;20093;-72
2022/04/24 08:30:29;;;;;;;1.50;1.15;;;8.70;99.90;;;;;;4188458;28;20773;-74
2022/04/24 08:32:34;;;;;;;0.35;0.20;;;8.70;99.90;;;;;;4188816;28;20899;-73
2022/04/24 08:34:36;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;4193151;28;20168;-76
2022/04/24 08:36:38;;;;;;;1.95;0.30;;;8.80;99.90;;;;;;4192025;28;20060;-73
2022/04/24 08:38:40;;;;;;;0.98;0.30;;;8.80;99.90;;;;;;4188600;28;20058;-73
2022/04/24 08:40:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4190913;28;20097;-73
2022/04/24 08:42:44;;;;;;;1.85;1.40;;;8.90;99.90;;;;;;4196360;28;20155;-74
2022/04/24 08:44:55;;;;;;;0.77;0.73;;;8.90;99.90;;;;;;4196104;28;20095;-73
2022/04/24 08:46:57;;;;;;;2.70;1.55;;;8.90;99.90;;;;;;4195887;28;20780;-73
2022/04/24 08:49:01;;;;;;;1.00;0.80;;;8.90;99.90;;;;;;4197374;28;20694;-73
2022/04/24 08:51:05;;;;;;;0.77;0.60;;;9.00;99.90;;;;;;4195428;28;20798;-73
2022/04/24 08:53:08;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4197316;28;20049;-74
2022/04/24 08:55:10;;;;;;;0.77;0.50;;;9.00;99.90;;;;;;4198068;28;20053;-73
2022/04/24 08:57:12;;;;;;;0.47;0.30;;;9.00;99.90;;;;;;4194519;28;20100;-73
2022/04/24 08:59:14;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;4198769;28;20056;-73
2022/04/24 09:01:16;;;;;;;1.65;0.30;;;9.20;99.90;;;;;;4195727;28;20057;-73
2022/04/24 09:03:18;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4196613;28;20658;-73
2022/04/24 09:05:21;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4194429;28;20061;-74
2022/04/24 09:07:31;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4194670;28;20894;-73
2022/04/24 09:09:44;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;4196639;28;20175;-74
2022/04/24 09:11:45;;;;;;;2.80;1.25;;;9.30;99.90;;;;;;4193282;28;20096;-73
2022/04/24 09:16:07;;;;;;;0.98;0.55;;;9.50;99.90;;;;;;4193769;28;20095;-73
2022/04/24 09:18:09;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;4199874;28;20057;-74
2022/04/24 09:20:20;;;;;;;0.60;0.57;;;9.60;99.90;;;;;;4200011;28;20058;-73
2022/04/24 09:22:22;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4193324;28;20061;-73
2022/04/24 09:24:39;;;;;;;1.02;0.50;;;9.60;99.90;;;;;;4194607;28;20071;-73
2022/04/24 09:26:52;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4196155;28;20061;-73
2022/04/24 09:28:53;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4198038;28;20107;-73
2022/04/24 09:31:01;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4192462;28;20119;-74
2022/04/24 09:33:07;;;;;;;0.63;0.40;;;9.60;99.90;;;;;;4189247;28;20057;-74
2022/04/24 09:35:08;;;;;;;0.77;0.43;;;9.60;99.90;;;;;;4192555;28;20052;-74
2022/04/24 09:37:10;;;;;;;4.10;0.30;;;9.60;99.90;;;;;;4195824;28;20045;-73
2022/04/24 09:39:12;;;;;;;0.35;0.30;;;9.60;99.90;;;;;;4176008;28;20948;-73
2022/04/24 09:41:19;;;;;;;0.63;0.30;;;9.70;99.90;;;;;;4189241;28;20858;-73
2022/04/24 09:43:21;;;;;;;0.93;0.85;;;9.70;99.90;;;;;;4190925;28;20156;-73
2022/04/24 09:45:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4190032;28;20061;-73
2022/04/24 09:47:46;;;;;;;1.23;0.50;;;9.70;99.90;;;;;;4192682;28;20952;-73
2022/04/24 09:49:50;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;4191240;28;20067;-72
2022/04/24 09:51:52;;;;;;;0.57;0.47;;;9.70;99.90;;;;;;4191751;28;20057;-74
2022/04/24 09:53:59;;;;;;;0.82;0.43;;;9.70;99.90;;;;;;4194921;28;20057;-72
2022/04/24 09:56:02;;;;;;;1.48;0.57;;;9.70;99.90;;;;;;4194327;28;20089;-72
2022/04/24 09:58:04;;;;;;;1.15;0.60;;;9.70;99.90;;;;;;4192377;28;20068;-72
2022/04/24 10:00:06;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4192588;28;20061;-72
2022/04/24 10:02:09;;;;;;;1.30;0.65;;;9.70;99.90;;;;;;4193382;28;20061;-71
2022/04/24 10:04:12;;;;;;;1.73;0.50;;;9.60;99.90;;;;;;4186936;28;20108;-71
2022/04/24 10:06:15;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4194365;28;20100;-71
2022/04/24 10:08:18;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;4188129;28;20061;-71
2022/04/24 10:10:25;;;;;;;1.92;0.60;;;9.70;99.90;;;;;;4187659;28;20164;-71
2022/04/24 10:12:26;;;;;;;2.28;0.95;;;9.70;99.90;;;;;;4190800;28;20064;-71
2022/04/24 10:14:29;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;4190630;28;20064;-71
2022/04/24 10:16:48;;;;;;;1.33;0.68;;;9.70;99.90;;;;;;4182108;28;20058;-71
2022/04/24 10:18:54;;;;;;;0.75;0.52;;;9.70;99.90;;;;;;4187303;28;20061;-71
2022/04/24 10:21:34;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;4186299;28;20152;-71
2022/04/24 10:23:41;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4225421;23;20095;-74
2022/04/24 10:25:43;;;;;;;2.47;0.55;;;9.90;99.90;;;;;;4204597;28;20943;-74
2022/04/24 10:27:50;;;;;;;1.58;0.68;;;9.90;99.90;;;;;;4200779;28;20888;-74
2022/04/24 10:29:59;;;;;;;1.55;0.60;;;9.90;99.90;;;;;;4207770;28;20057;-74
2022/04/24 10:32:01;;;;;;;0.82;0.65;;;10.00;99.90;;;;;;4204026;28;20096;-74
2022/04/24 10:34:06;;;;;;;2.60;0.60;;;10.10;99.90;;;;;;4208400;28;20095;-74
2022/04/24 10:36:14;;;;;;;4.68;0.57;;;10.20;99.90;;;;;;4205673;28;20144;-74
2022/04/24 10:38:17;;;;;;;1.80;0.70;;;10.20;99.90;;;;;;4204014;28;20052;-74
2022/04/24 10:40:20;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4208107;28;20063;-74