Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:53;;;;;;;6.28;4.55;;;5.60;91.00;;;;;;5051143;28;20044;-36
2024/01/13 00:04:19;;;;;;;6.72;4.53;;;5.60;91.00;;;;;;5051164;28;20083;-35
2024/01/13 00:06:44;;;;;;;7.53;4.70;;;5.60;91.00;;;;;;5051569;28;20082;-31
2024/01/13 00:09:10;;;;;;;7.50;5.32;;;5.60;91.00;;;;;;5051288;28;20032;-31
2024/01/13 00:11:36;;;;;;;6.18;4.78;;;5.60;91.00;;;;;;5051026;28;20032;-32
2024/01/13 00:14:02;;;;;;;7.03;5.22;;;5.60;91.00;;;;;;5051244;28;20032;-30
2024/01/13 00:16:27;;;;;;;7.38;5.68;;;5.60;91.00;;;;;;5051150;28;20421;-30
2024/01/13 00:18:53;;;;;;;9.10;5.72;;;5.50;91.00;;;;;;5051244;28;20029;-31
2024/01/13 00:21:18;;;;;;;9.18;5.68;;;5.50;91.00;;;;;;5050912;28;20535;-34
2024/01/13 00:23:44;;;;;;;7.78;5.50;;;5.50;91.00;;;;;;5051116;28;20021;-32
2024/01/13 00:26:10;;;;;;;8.98;6.30;;;5.50;91.00;;;;;;5054014;28;20017;-32
2024/01/13 00:28:35;;;;;;;10.20;7.32;;;5.50;91.10;;;;;;5054737;28;20032;-34
2024/01/13 00:31:01;;;;;;;10.70;7.53;;;5.50;91.10;;;;;;5054558;28;20027;-30
2024/01/13 00:33:27;;;;;;;11.82;7.43;;;5.50;91.00;;;;;;5054465;28;20041;-32
2024/01/13 00:35:53;;;;;;;10.90;7.13;;;5.40;91.10;;;;;;5054618;28;20043;-31
2024/01/13 00:38:18;;;;;;;11.00;7.40;;;5.50;91.10;;;;;;5054638;28;20548;-30
2024/01/13 00:40:44;;;;;;;9.73;7.30;;;5.40;91.10;;;;;;5054528;28;20029;-31
2024/01/13 00:43:09;;;;;;;10.10;7.25;;;5.50;91.10;;;;;;5054588;28;20435;-32
2024/01/13 00:45:35;;;;;;;10.48;7.47;;;5.50;91.10;;;;;;5054552;28;20056;-34
2024/01/13 00:48:05;;;;;;;10.57;7.95;;;5.50;91.10;;;;;;5054735;28;20036;-32
2024/01/13 00:50:32;;;;;;;13.00;8.63;;;5.50;91.10;;;;;;5054542;28;20569;-31
2024/01/13 00:52:58;;;;;;;14.10;8.68;;;5.40;91.00;;;;;;5053198;28;20040;-30
2024/01/13 00:55:24;;;;;;;15.90;9.45;;;5.40;91.10;;;;;;5054642;28;20055;-30
2024/01/13 00:57:49;;;;;;;12.60;8.85;;;5.40;91.10;;;;;;5054384;28;20036;-31
2024/01/13 01:00:15;;;;;;;13.50;8.90;;;5.30;91.10;;;;;;5054126;28;20033;-33
2024/01/13 01:02:40;;;;;;;14.55;8.80;;;5.30;91.20;;;;;;5054157;28;20056;-43
2024/01/13 01:05:06;;;;;;;14.00;9.70;;;5.30;91.20;;;;;;5054152;28;20029;-31
2024/01/13 01:07:32;;;;;;;16.90;11.70;;;5.30;91.20;;;;;;5054060;28;20033;-32
2024/01/13 01:09:58;;;;;;;14.77;10.13;;;5.30;91.20;;;;;;5054230;28;20100;-31
2024/01/13 01:12:23;;;;;;;14.25;9.85;;;5.30;91.20;;;;;;5054024;28;20429;-34
2024/01/13 01:14:49;;;;;;;15.23;10.02;;;5.30;91.20;;;;;;5054090;28;20075;-34
2024/01/13 01:17:14;;;;;;;15.35;9.75;;;5.30;91.30;;;;;;5054214;28;20511;-33
2024/01/13 01:19:40;;;;;;;13.75;9.73;;;5.30;91.30;;;;;;5053858;28;20036;-33
2024/01/13 01:22:06;;;;;;;14.57;9.65;;;5.30;91.30;;;;;;5053637;28;20025;-31
2024/01/13 01:24:31;;;;;;;15.48;10.48;;;5.30;91.30;;;;;;5053800;28;20098;-32
2024/01/13 01:26:57;;;;;;;14.77;9.88;;;5.30;91.20;;;;;;5053879;28;20071;-31
2024/01/13 01:29:23;;;;;;;18.15;11.38;;;5.30;91.20;;;;;;5053902;28;20059;-31
2024/01/13 01:31:48;;;;;;;14.20;9.70;;;5.30;91.30;;;;;;5053525;28;20033;-34
2024/01/13 01:34:14;;;;;;;14.82;9.57;;;5.30;91.30;;;;;;5053361;28;20052;-34
2024/01/13 01:36:39;;;;;;;13.23;9.30;;;5.30;91.60;;;;;;5053311;28;20120;-30
2024/01/13 01:39:05;;;;;;;13.38;9.82;;;5.30;91.30;;;;;;5053596;28;20473;-30
2024/01/13 01:41:31;;;;;;;16.48;11.38;;;5.30;91.50;;;;;;5053268;28;20033;-30
2024/01/13 01:43:57;;;;;;;15.68;10.40;;;5.30;91.20;;;;;;5053554;28;20029;-33
2024/01/13 01:46:23;;;;;;;14.75;10.25;;;5.30;91.30;;;;;;5053461;28;20036;-30
2024/01/13 01:48:56;;;;;;;13.10;9.38;;;5.30;91.30;;;;;;5053347;28;20474;-32
2024/01/13 01:51:22;;;;;;;15.18;10.20;;;5.30;91.30;;;;;;5053306;28;20032;-30
2024/01/13 01:53:49;;;;;;;17.10;10.50;;;5.30;91.30;;;;;;5053430;28;20025;-32
2024/01/13 01:56:18;;;;;;;15.02;9.90;;;5.30;91.30;;;;;;5053466;28;20393;-30
2024/01/13 01:58:50;;;;;;;15.50;10.50;;;5.30;91.30;;;;;;5053389;28;20048;-30
2024/01/13 02:01:17;;;;;;;14.35;9.93;;;5.30;91.30;;;;;;5052747;28;20021;-31
2024/01/13 02:03:43;;;;;;;16.52;10.63;;;5.30;91.30;;;;;;5052954;28;20033;-31
2024/01/13 02:06:10;;;;;;;15.27;10.30;;;5.30;91.40;;;;;;5053136;28;20025;-31
2024/01/13 02:08:36;;;;;;;16.52;11.57;;;5.30;91.30;;;;;;5053179;28;20052;-32
2024/01/13 02:11:02;;;;;;;14.30;9.07;;;5.20;91.30;;;;;;5053120;28;20300;-32
2024/01/13 02:13:28;;;;;;;14.02;9.93;;;5.20;91.40;;;;;;5052779;28;20040;-32
2024/01/13 02:15:54;;;;;;;14.35;9.50;;;5.20;91.40;;;;;;5052871;28;20032;-31
2024/01/13 02:18:19;;;;;;;11.63;8.13;;;5.20;91.40;;;;;;5052675;28;20033;-30
2024/01/13 02:20:45;;;;;;;14.43;8.57;;;5.10;91.40;;;;;;5052690;28;20055;-30
2024/01/13 02:23:10;;;;;;;13.13;8.98;;;5.10;91.40;;;;;;5052596;28;20038;-31
2024/01/13 02:25:36;;;;;;;11.57;7.80;;;5.20;91.50;;;;;;5052857;28;20044;-35
2024/01/13 02:28:01;;;;;;;14.40;8.10;;;5.10;91.50;;;;;;5052441;28;20327;-31
2024/01/13 02:30:27;;;;;;;13.10;8.90;;;5.20;91.50;;;;;;5052383;28;20029;-30
2024/01/13 02:32:53;;;;;;;13.73;8.27;;;5.20;91.50;;;;;;5052762;28;20422;-31
2024/01/13 02:35:18;;;;;;;13.43;8.93;;;5.10;91.50;;;;;;5052236;28;20096;-30
2024/01/13 02:37:44;;;;;;;12.27;8.60;;;5.20;91.60;;;;;;5052652;28;20428;-32
2024/01/13 02:40:10;;;;;;;11.38;7.70;;;5.20;91.50;;;;;;5052407;28;20397;-32
2024/01/13 02:42:36;;;;;;;11.63;8.55;;;5.10;91.50;;;;;;5052190;28;20040;-33
2024/01/13 02:45:01;;;;;;;12.68;7.78;;;5.20;91.50;;;;;;5052365;28;20025;-36
2024/01/13 02:47:44;;;;;;;11.45;7.97;;;5.10;91.50;;;;;;5051533;28;20123;-31
2024/01/13 02:50:10;;;;;;;10.25;7.35;;;5.10;91.60;;;;;;5051083;28;20017;-31
2024/01/13 02:52:36;;;;;;;11.13;7.32;;;5.10;91.60;;;;;;5052120;28;20025;-31
2024/01/13 02:55:02;;;;;;;11.27;7.57;;;5.10;91.60;;;;;;5052132;28;20389;-32
2024/01/13 02:57:27;;;;;;;12.23;8.00;;;5.10;91.60;;;;;;5050576;28;20025;-32
2024/01/13 02:59:53;;;;;;;11.88;7.85;;;5.10;91.60;;;;;;5052239;28;20025;-32
2024/01/13 03:02:18;;;;;;;10.93;7.38;;;5.00;91.60;;;;;;5052082;28;20382;-31
2024/01/13 03:04:44;;;;;;;9.77;7.30;;;5.00;91.70;;;;;;5051809;28;20037;-33
2024/01/13 03:07:09;;;;;;;10.55;7.65;;;5.00;91.70;;;;;;5051903;28;20052;-34
2024/01/13 03:09:35;;;;;;;9.52;6.97;;;5.00;91.70;;;;;;5052160;28;20024;-31
2024/01/13 03:12:01;;;;;;;10.20;7.60;;;5.00;91.70;;;;;;5051873;28;20104;-30
2024/01/13 03:14:26;;;;;;;12.05;7.50;;;5.00;91.80;;;;;;5052013;28;20029;-30
2024/01/13 03:16:52;;;;;;;10.38;7.00;;;5.00;91.70;;;;;;5050417;28;20603;-31
2024/01/13 03:19:18;;;;;;;11.13;7.22;;;5.00;91.80;;;;;;5051652;28;20031;-31
2024/01/13 03:21:43;;;;;;;11.00;7.25;;;5.00;91.80;;;;;;5051607;28;20029;-31
2024/01/13 03:24:09;;;;;;;10.82;7.80;;;5.00;91.80;;;;;;5051680;28;20025;-31
2024/01/13 03:26:34;;;;;;;10.50;7.28;;;5.00;91.80;;;;;;5051781;28;20032;-33
2024/01/13 03:29:00;;;;;;;10.10;7.32;;;5.00;91.80;;;;;;5051551;28;20406;-33
2024/01/13 03:31:26;;;;;;;10.43;7.30;;;5.00;91.80;;;;;;5051431;28;20053;-33
2024/01/13 03:33:51;;;;;;;11.00;7.45;;;5.00;92.10;;;;;;5051391;28;20107;-31
2024/01/13 03:36:17;;;;;;;11.63;8.35;;;5.10;91.80;;;;;;5051563;28;20029;-32
2024/01/13 03:38:43;;;;;;;10.68;7.88;;;5.10;92.10;;;;;;5051894;28;20037;-37
2024/01/13 03:41:09;;;;;;;12.38;8.35;;;5.10;91.80;;;;;;5051410;28;20440;-32
2024/01/13 03:43:35;;;;;;;12.68;7.90;;;5.00;91.90;;;;;;5051434;28;20082;-34
2024/01/13 03:46:02;;;;;;;14.65;8.60;;;5.10;91.90;;;;;;5050025;28;20029;-30
2024/01/13 03:48:28;;;;;;;12.73;8.45;;;5.10;91.90;;;;;;5051530;28;20029;-30
2024/01/13 03:50:53;;;;;;;12.77;8.50;;;5.10;91.90;;;;;;5051302;28;20033;-32
2024/01/13 03:53:19;;;;;;;11.75;8.38;;;5.10;91.90;;;;;;5051287;28;20057;-33
2024/01/13 03:55:44;;;;;;;13.52;9.23;;;5.10;91.90;;;;;;5051418;28;20017;-35
2024/01/13 03:58:10;;;;;;;14.65;10.32;;;5.00;91.90;;;;;;5051188;28;20029;-35
2024/01/13 04:00:35;;;;;;;12.98;9.55;;;5.00;91.90;;;;;;5053541;28;20112;-36
2024/01/13 04:03:01;;;;;;;16.27;10.57;;;5.00;92.00;;;;;;5055315;28;20021;-38
2024/01/13 04:05:27;;;;;;;20.20;11.35;;;5.00;92.00;;;;;;5055518;28;20017;-36
2024/01/13 04:07:52;;;;;;;17.08;10.77;;;5.00;92.00;;;;;;5054047;28;20372;-34
2024/01/13 04:10:18;;;;;;;18.05;11.18;;;5.00;92.00;;;;;;5055069;28;20027;-36
2024/01/13 04:12:45;;;;;;;16.52;11.10;;;5.00;92.00;;;;;;5055345;28;20017;-36
2024/01/13 04:15:11;;;;;;;18.33;11.50;;;5.00;92.00;;;;;;5055321;28;20489;-33
2024/01/13 04:17:36;;;;;;;17.13;11.43;;;5.00;92.10;;;;;;5055258;28;20032;-36
2024/01/13 04:20:03;;;;;;;20.10;11.75;;;5.00;92.10;;;;;;5054853;28;20021;-37
2024/01/13 04:22:28;;;;;;;19.85;11.55;;;5.00;92.10;;;;;;5055107;28;20017;-36
2024/01/13 04:24:54;;;;;;;16.40;11.13;;;5.00;92.10;;;;;;5054719;28;20583;-31
2024/01/13 04:27:19;;;;;;;17.67;11.00;;;5.00;92.20;;;;;;5054760;28;20484;-33
2024/01/13 04:29:45;;;;;;;20.92;12.75;;;5.00;92.10;;;;;;5055001;28;20017;-36
2024/01/13 04:32:11;;;;;;;18.35;11.98;;;5.10;92.10;;;;;;5054636;28;20017;-36
2024/01/13 04:34:36;;;;;;;22.92;12.80;;;5.10;92.10;;;;;;5054626;28;20531;-34
2024/01/13 04:37:03;;;;;;;19.92;13.60;;;5.10;92.10;;;;;;5054592;28;20021;-33
2024/01/13 04:39:29;;;;;;;22.23;13.13;;;5.00;92.10;;;;;;5054862;28;20031;-37
2024/01/13 04:41:54;;;;;;;21.70;14.48;;;5.00;92.10;;;;;;5053119;28;20112;-34
2024/01/13 04:44:20;;;;;;;20.48;13.75;;;5.10;92.10;;;;;;5054396;28;20020;-31
2024/01/13 04:46:46;;;;;;;19.60;13.68;;;5.00;92.10;;;;;;5054606;28;20432;-35
2024/01/13 04:49:11;;;;;;;20.63;14.02;;;5.10;92.20;;;;;;5054437;28;20477;-32
2024/01/13 04:51:37;;;;;;;18.55;12.00;;;5.10;92.20;;;;;;5054367;28;20024;-33
2024/01/13 04:54:03;;;;;;;18.75;12.55;;;5.10;92.20;;;;;;5054397;28;20504;-30
2024/01/13 04:56:29;;;;;;;18.45;12.63;;;5.10;92.20;;;;;;5054528;28;20025;-31
2024/01/13 04:58:55;;;;;;;18.95;11.57;;;5.10;92.20;;;;;;5054133;28;20025;-33
2024/01/13 05:01:20;;;;;;;18.13;12.05;;;5.10;92.10;;;;;;5054139;28;20074;-30
2024/01/13 05:03:46;;;;;;;17.90;11.70;;;5.10;92.10;;;;;;5054428;28;20028;-33
2024/01/13 05:06:12;;;;;;;17.65;12.05;;;5.10;92.20;;;;;;5054067;28;20040;-31
2024/01/13 05:08:38;;;;;;;17.77;11.68;;;5.20;92.20;;;;;;5054381;28;20017;-35
2024/01/13 05:11:03;;;;;;;16.10;11.02;;;5.20;92.10;;;;;;5053345;28;20508;-31
2024/01/13 05:13:29;;;;;;;16.08;11.40;;;5.20;92.20;;;;;;5054241;28;20438;-32
2024/01/13 05:15:55;;;;;;;14.88;10.13;;;5.20;92.10;;;;;;5053924;28;20029;-30
2024/01/13 05:18:20;;;;;;;15.13;10.27;;;5.20;92.10;;;;;;5053965;28;20023;-30
2024/01/13 05:20:46;;;;;;;15.60;10.90;;;5.20;92.10;;;;;;5053802;28;20021;-30
2024/01/13 05:23:11;;;;;;;14.63;10.68;;;5.30;92.10;;;;;;5053930;28;20024;-33
2024/01/13 05:25:37;;;;;;;17.15;11.18;;;5.30;92.10;;;;;;5053711;28;20056;-33
2024/01/13 05:28:03;;;;;;;17.52;11.52;;;5.20;92.00;;;;;;5053961;28;20469;-30
2024/01/13 05:30:32;;;;;;;16.25;11.63;;;5.20;92.00;;;;;;5053871;28;20076;-30
2024/01/13 05:32:59;;;;;;;18.77;10.80;;;5.20;92.00;;;;;;5053707;28;20229;-30
2024/01/13 05:35:25;;;;;;;16.45;12.25;;;5.20;92.00;;;;;;5053995;28;20049;-30
2024/01/13 05:37:50;;;;;;;17.67;12.15;;;5.10;92.10;;;;;;5053519;28;20029;-30
2024/01/13 05:40:16;;;;;;;18.33;12.95;;;5.20;92.10;;;;;;5052093;28;20039;-32
2024/01/13 05:42:42;;;;;;;19.98;12.85;;;5.10;92.00;;;;;;5053823;28;20025;-32
2024/01/13 05:45:08;;;;;;;18.70;12.95;;;5.10;92.00;;;;;;5053796;28;20025;-31
2024/01/13 05:47:34;;;;;;;17.50;12.35;;;5.10;92.10;;;;;;5053825;28;20029;-31
2024/01/13 05:50:00;;;;;;;18.60;12.70;;;5.10;92.10;;;;;;5053456;28;20130;-32
2024/01/13 05:52:26;;;;;;;21.25;13.00;;;5.10;92.10;;;;;;5053281;28;20053;-31
2024/01/13 05:54:51;;;;;;;18.00;12.48;;;5.10;92.10;;;;;;5053302;28;20086;-35
2024/01/13 05:57:17;;;;;;;17.35;11.50;;;5.10;92.10;;;;;;5053149;28;20040;-38
2024/01/13 05:59:42;;;;;;;16.58;11.95;;;5.00;92.10;;;;;;5053399;28;20111;-33
2024/01/13 06:02:08;;;;;;;19.45;13.23;;;5.10;92.20;;;;;;5051716;28;20029;-33
2024/01/13 06:04:34;;;;;;;17.80;12.35;;;5.10;92.20;;;;;;5053280;28;20381;-32
2024/01/13 06:06:59;;;;;;;18.90;12.90;;;5.10;92.10;;;;;;5053113;28;20029;-31
2024/01/13 06:09:25;;;;;;;17.77;11.80;;;5.10;92.10;;;;;;5053306;28;20025;-30
2024/01/13 06:11:50;;;;;;;18.83;13.70;;;5.20;92.20;;;;;;5052722;28;20021;-30
2024/01/13 06:14:16;;;;;;;17.48;13.20;;;5.20;92.10;;;;;;5052916;28;20031;-30
2024/01/13 06:16:42;;;;;;;18.17;13.25;;;5.20;92.10;;;;;;5052807;28;20060;-33
2024/01/13 06:19:07;;;;;;;18.38;13.18;;;5.20;92.20;;;;;;5052894;28;20389;-33
2024/01/13 06:21:41;;;;;;;19.98;14.15;;;5.20;92.10;;;;;;5052847;28;20142;-30
2024/01/13 06:24:06;;;;;;;;;;;5.10;92.30;;;;;;5052843;28;20044;-30
2024/01/13 06:26:32;;;;;;;18.80;12.50;;;5.10;92.20;;;;;;5052617;28;20370;-32
2024/01/13 06:28:57;;;;;;;19.88;12.95;;;5.10;92.40;;;;;;5051298;28;20147;-31
2024/01/13 06:31:23;;;;;;;17.23;12.45;;;5.10;92.20;;;;;;5052469;28;20477;-33
2024/01/13 06:33:48;;;;;;;16.95;12.75;;;5.10;92.20;;;;;;5052485;28;20561;-32
2024/01/13 06:36:14;;;;;;;16.65;12.52;;;5.10;92.20;;;;;;5052550;28;20025;-30
2024/01/13 06:38:39;;;;;;;15.90;11.45;;;5.10;92.20;;;;;;5052650;28;20017;-32
2024/01/13 06:41:05;;;;;;;13.02;10.13;;;5.10;92.20;;;;;;5052534;28;20033;-31
2024/01/13 06:43:31;;;;;;;15.10;10.43;;;5.10;92.40;;;;;;5052306;28;20025;-32
2024/01/13 06:45:56;;;;;;;13.65;9.70;;;5.20;92.20;;;;;;5052398;28;20049;-30
2024/01/13 06:48:22;;;;;;;15.35;11.20;;;5.20;92.20;;;;;;5052549;28;20505;-31
2024/01/13 06:50:47;;;;;;;14.45;10.82;;;5.20;92.20;;;;;;5050762;28;20381;-33
2024/01/13 06:53:13;;;;;;;15.15;11.35;;;5.20;92.20;;;;;;5052080;28;20025;-30
2024/01/13 06:55:39;;;;;;;14.88;10.82;;;5.20;92.20;;;;;;5052267;28;20056;-32
2024/01/13 06:58:05;;;;;;;16.98;11.38;;;5.20;92.20;;;;;;5052059;28;20067;-34
2024/01/13 07:00:30;;;;;;;17.50;11.90;;;5.10;92.10;;;;;;5052018;28;20017;-32
2024/01/13 07:02:56;;;;;;;15.00;11.20;;;5.10;92.20;;;;;;5051843;28;20469;-38
2024/01/13 07:05:21;;;;;;;15.50;10.35;;;5.10;92.30;;;;;;5051958;28;20021;-31
2024/01/13 07:07:47;;;;;;;18.50;12.40;;;5.00;92.30;;;;;;5052009;28;20032;-39
2024/01/13 07:10:13;;;;;;;17.05;11.35;;;5.00;92.30;;;;;;5051762;28;20039;-35
2024/01/13 07:12:38;;;;;;;20.40;12.52;;;5.00;92.30;;;;;;5052009;28;20021;-30
2024/01/13 07:15:04;;;;;;;17.95;11.88;;;5.00;92.40;;;;;;5051843;28;20063;-30
2024/01/13 07:17:30;;;;;;;17.15;11.63;;;5.00;92.40;;;;;;5051800;28;20028;-33
2024/01/13 07:19:55;;;;;;;18.10;11.07;;;5.00;92.70;;;;;;5050380;28;20017;-31
2024/01/13 07:22:21;;;;;;;15.48;10.05;;;5.00;92.40;;;;;;5051633;28;20032;-30
2024/01/13 07:24:48;;;;;;;17.73;11.05;;;5.00;92.40;;;;;;5051615;28;20171;-32
2024/01/13 07:27:14;;;;;;;16.42;10.88;;;5.00;92.70;;;;;;5050131;28;20051;-30
2024/01/13 07:29:39;;;;;;;18.10;10.80;;;5.00;92.40;;;;;;5051632;28;20021;-31
2024/01/13 07:32:05;;;;;;;19.90;11.25;;;5.00;92.50;;;;;;5051973;28;20371;-30
2024/01/13 07:34:31;;;;;;;22.42;12.48;;;5.00;92.50;;;;;;5051342;28;20049;-35
2024/01/13 07:36:56;;;;;;;19.92;11.77;;;5.00;92.40;;;;;;5051635;28;20473;-30
2024/01/13 07:39:22;;;;;;;18.95;12.00;;;5.00;92.50;;;;;;5051600;28;20078;-33
2024/01/13 07:41:48;;;;;;;20.08;11.52;;;5.00;92.50;;;;;;5051589;28;20025;-31
2024/01/13 07:44:14;;;;;;;18.70;11.32;;;5.00;92.50;;;;;;5050269;28;20030;-31
2024/01/13 07:46:41;;;;;;;20.60;12.10;;;5.00;92.60;;;;;;5051596;28;20531;-31
2024/01/13 07:49:07;;;;;;;20.50;12.45;;;5.00;92.60;;;;;;5051629;28;20533;-35
2024/01/13 07:51:32;;;;;;;24.63;14.15;;;5.00;92.60;;;;;;5051272;28;20048;-31
2024/01/13 07:53:58;;;;;;;25.17;14.10;;;5.00;92.60;;;;;;5050235;28;20021;-31
2024/01/13 07:56:24;;;;;;;20.95;11.35;;;4.90;92.60;;;;;;5050096;28;20533;-31
2024/01/13 07:58:50;;;;;;;22.88;13.35;;;4.90;92.70;;;;;;5051341;28;20385;-31
2024/01/13 08:01:15;;;;;;;24.98;13.98;;;4.90;92.70;;;;;;5051163;28;20021;-30
2024/01/13 08:03:41;;;;;;;24.63;13.02;;;4.90;92.70;;;;;;5051214;28;20448;-34
2024/01/13 08:06:07;;;;;;;24.95;13.40;;;4.90;92.80;;;;;;5051299;28;20068;-31
2024/01/13 08:08:33;;;;;;;24.10;13.88;;;5.00;92.80;;;;;;5051235;28;20021;-31
2024/01/13 08:10:58;;;;;;;26.98;14.10;;;5.00;92.80;;;;;;5051224;28;20439;-31
2024/01/13 08:13:24;;;;;;;23.40;13.30;;;5.00;92.80;;;;;;5049893;28;20139;-30
2024/01/13 08:15:49;;;;;;;24.73;13.27;;;5.00;92.80;;;;;;5051323;28;20432;-31
2024/01/13 08:18:15;;;;;;;27.05;14.70;;;5.00;92.70;;;;;;5051531;28;20065;-30
2024/01/13 08:20:41;;;;;;;25.23;14.05;;;5.00;92.80;;;;;;5051151;28;20029;-33
2024/01/13 08:23:06;;;;;;;25.67;15.05;;;5.00;92.80;;;;;;5051159;28;20389;-32
2024/01/13 08:25:32;;;;;;;26.52;15.13;;;5.00;92.80;;;;;;5051045;28;20017;-30
2024/01/13 08:27:57;;;;;;;26.00;15.27;;;5.00;92.80;;;;;;5051020;28;20055;-32
2024/01/13 08:30:23;;;;;;;24.90;14.77;;;5.00;92.80;;;;;;5051092;28;20457;-32
2024/01/13 08:32:48;;;;;;;22.98;14.18;;;5.00;92.80;;;;;;5051040;28;20482;-34
2024/01/13 08:35:14;;;;;;;23.90;13.90;;;5.00;92.80;;;;;;5050915;28;20049;-30
2024/01/13 08:37:40;;;;;;;25.85;15.25;;;5.00;92.90;;;;;;5050948;28;20432;-31
2024/01/13 08:40:07;;;;;;;24.73;14.32;;;5.10;92.90;;;;;;5050784;28;20066;-29
2024/01/13 08:42:32;;;;;;;22.40;13.02;;;5.10;92.80;;;;;;5050865;28;20028;-34
2024/01/13 08:44:58;;;;;;;20.35;12.45;;;5.10;92.80;;;;;;5050948;28;20029;-30
2024/01/13 08:47:24;;;;;;;21.10;12.57;;;5.10;92.80;;;;;;5053978;28;20074;-34
2024/01/13 08:49:49;;;;;;;20.20;12.20;;;5.10;92.80;;;;;;5054531;28;20024;-32
2024/01/13 08:52:15;;;;;;;17.45;10.75;;;5.10;92.80;;;;;;5054321;28;20103;-31
2024/01/13 08:54:40;;;;;;;19.55;11.10;;;5.10;92.80;;;;;;5053113;28;20036;-35
2024/01/13 08:57:06;;;;;;;16.23;10.85;;;5.10;92.70;;;;;;5054307;28;20028;-33
2024/01/13 08:59:37;;;;;;;18.45;11.90;;;5.20;92.80;;;;;;5054188;28;20036;-37
2024/01/13 09:02:03;;;;;;;17.85;10.93;;;5.10;92.70;;;;;;5053845;28;20028;-30
2024/01/13 09:04:28;;;;;;;16.77;10.38;;;5.10;92.70;;;;;;5054184;28;20429;-33
2024/01/13 09:06:54;;;;;;;16.55;10.77;;;5.10;92.70;;;;;;5054024;28;20377;-32
2024/01/13 09:09:20;;;;;;;17.90;10.55;;;5.10;92.70;;;;;;5054236;28;20021;-32
2024/01/13 09:11:46;;;;;;;16.27;10.63;;;5.10;92.70;;;;;;5054182;28;20096;-34
2024/01/13 09:14:12;;;;;;;20.42;11.63;;;5.10;92.70;;;;;;5054067;28;20070;-31
2024/01/13 09:16:38;;;;;;;15.05;10.77;;;5.10;92.70;;;;;;5054300;28;20021;-30
2024/01/13 09:19:04;;;;;;;16.27;10.43;;;5.10;92.70;;;;;;5053921;28;20469;-31
2024/01/13 09:21:29;;;;;;;17.08;11.50;;;5.10;92.80;;;;;;5053760;28;20025;-31
2024/01/13 09:23:55;;;;;;;16.63;10.95;;;5.10;92.80;;;;;;5053718;28;20028;-31
2024/01/13 09:26:21;;;;;;;17.20;11.50;;;5.20;92.80;;;;;;5053734;28;20033;-31
2024/01/13 09:28:46;;;;;;;17.38;10.68;;;5.10;92.80;;;;;;5053704;28;20024;-30
2024/01/13 09:31:12;;;;;;;17.35;11.35;;;5.10;92.80;;;;;;5053699;28;20507;-31
2024/01/13 09:33:37;;;;;;;15.25;10.25;;;5.10;92.80;;;;;;5053591;28;20044;-32
2024/01/13 09:36:03;;;;;;;14.55;9.75;;;5.20;92.80;;;;;;5053631;28;20033;-30
2024/01/13 09:38:29;;;;;;;18.02;11.10;;;5.20;92.80;;;;;;5052338;28;20021;-30
2024/01/13 09:40:54;;;;;;;13.18;9.52;;;5.20;93.00;;;;;;5053652;28;20104;-31
2024/01/13 09:43:31;;;;;;;15.07;10.38;;;5.20;92.70;;;;;;5053442;28;20051;-31
2024/01/13 09:45:57;;;;;;;12.52;8.55;;;5.20;92.70;;;;;;5053396;28;20093;-32
2024/01/13 09:48:22;;;;;;;12.95;9.27;;;5.20;92.60;;;;;;5053470;28;20025;-30
2024/01/13 09:50:53;;;;;;;12.77;8.95;;;5.20;92.60;;;;;;5053259;28;20021;-32
2024/01/13 09:53:30;;;;;;;14.63;9.75;;;5.30;92.60;;;;;;5053384;28;20495;-31
2024/01/13 09:56:11;;;;;;;12.18;9.50;;;5.30;92.60;;;;;;5053604;28;20028;-33
2024/01/13 09:58:38;;;;;;;12.90;9.27;;;5.30;92.90;;;;;;5053098;28;20107;-31
2024/01/13 10:01:06;;;;;;;13.40;9.30;;;5.30;92.50;;;;;;5053035;28;20534;-33
2024/01/13 10:03:32;;;;;;;11.88;9.00;;;5.30;92.50;;;;;;5053153;28;20478;-32
2024/01/13 10:05:59;;;;;;;13.68;8.68;;;5.20;92.40;;;;;;5053061;28;20112;-32
2024/01/13 10:08:34;;;;;;;16.27;8.93;;;5.30;92.50;;;;;;5053238;28;20395;-30
2024/01/13 10:11:03;;;;;;;14.43;9.00;;;5.20;92.40;;;;;;5052943;28;20052;-30
2024/01/13 10:13:29;;;;;;;10.82;8.15;;;5.20;92.40;;;;;;5053033;28;20025;-33
2024/01/13 10:15:55;;;;;;;10.93;7.32;;;5.20;92.40;;;;;;5052855;28;20029;-33
2024/01/13 10:18:23;;;;;;;9.07;6.72;;;5.30;92.40;;;;;;5052998;28;20509;-31
2024/01/13 10:20:50;;;;;;;8.35;6.53;;;5.20;92.40;;;;;;5052688;28;20252;-34
2024/01/13 10:23:16;;;;;;;9.90;6.75;;;5.30;92.30;;;;;;5052599;28;20025;-31
2024/01/13 10:25:42;;;;;;;8.45;6.40;;;5.30;92.30;;;;;;5052615;28;20025;-32
2024/01/13 10:28:07;;;;;;;10.40;6.80;;;5.30;92.30;;;;;;5052587;28;20028;-30
2024/01/13 10:30:33;;;;;;;9.73;6.18;;;5.30;92.30;;;;;;5051208;28;20106;-31
2024/01/13 10:32:59;;;;;;;8.00;6.30;;;5.30;92.30;;;;;;5052579;28;20125;-34
2024/01/13 10:35:27;;;;;;;9.15;5.72;;;5.30;92.30;;;;;;5052441;28;20112;-31
2024/01/13 10:37:57;;;;;;;9.07;5.97;;;5.30;92.30;;;;;;5051180;28;20025;-31
2024/01/13 10:40:23;;;;;;;9.68;6.60;;;5.40;92.30;;;;;;5052391;28;20025;-31
2024/01/13 10:42:52;;;;;;;8.50;6.32;;;5.40;92.20;;;;;;5052286;28;20021;-33
2024/01/13 10:45:23;;;;;;;9.27;6.43;;;5.40;92.10;;;;;;5052188;28;20029;-33
2024/01/13 10:47:54;;;;;;;10.90;6.53;;;5.40;92.10;;;;;;5052696;28;20017;-31
2024/01/13 10:50:20;;;;;;;9.20;6.78;;;5.40;92.10;;;;;;5052121;28;20100;-30
2024/01/13 10:52:46;;;;;;;10.68;7.45;;;5.40;92.10;;;;;;5051798;28;20061;-31
2024/01/13 10:55:12;;;;;;;12.75;8.18;;;5.40;92.20;;;;;;5052454;28;20056;-30
2024/01/13 10:57:39;;;;;;;12.57;8.70;;;5.40;92.10;;;;;;5052065;28;20104;-33
2024/01/13 11:00:07;;;;;;;13.00;9.60;;;5.40;92.20;;;;;;5051964;28;20035;-34
2024/01/13 11:02:33;;;;;;;13.45;9.68;;;5.40;92.10;;;;;;5052046;28;20032;-32
2024/01/13 11:05:01;;;;;;;14.50;9.82;;;5.40;92.10;;;;;;5051978;28;20032;-32
2024/01/13 11:07:26;;;;;;;13.35;9.48;;;5.40;92.20;;;;;;5051803;28;20052;-31
2024/01/13 11:09:55;;;;;;;13.15;9.40;;;5.40;92.20;;;;;;5051658;28;20047;-31
2024/01/13 11:12:56;;;;;;;13.75;9.57;;;5.40;92.20;;;;;;5052031;28;20454;-31
2024/01/13 11:15:29;;;;;;;15.20;10.32;;;5.40;92.20;;;;;;5048341;28;20033;-34
2024/01/13 11:17:59;;;;;;;16.98;11.68;;;5.40;92.10;;;;;;5051895;28;20075;-31
2024/01/13 11:20:26;;;;;;;16.35;10.52;;;5.30;92.00;;;;;;5051948;28;20741;-33
2024/01/13 11:22:58;;;;;;;16.77;11.73;;;5.30;92.00;;;;;;5051565;28;20550;-36
2024/01/13 11:25:28;;;;;;;17.20;11.37;;;5.30;92.00;;;;;;5051730;28;20025;-30
2024/01/13 11:27:57;;;;;;;16.27;11.50;;;5.30;92.10;;;;;;5051382;28;20740;-31
2024/01/13 11:30:37;;;;;;;16.92;11.90;;;5.30;92.30;;;;;;5051969;28;20368;-32
2024/01/13 11:33:13;;;;;;;18.05;12.38;;;5.20;92.00;;;;;;5051756;28;20520;-30
2024/01/13 11:35:39;;;;;;;17.23;12.63;;;5.30;92.00;;;;;;5051884;28;20021;-31
2024/01/13 11:38:06;;;;;;;21.95;13.90;;;5.30;92.00;;;;;;5051535;28;20028;-30
2024/01/13 11:40:32;;;;;;;20.60;12.90;;;5.30;92.00;;;;;;5051261;28;20017;-29
2024/01/13 11:43:00;;;;;;;20.58;13.00;;;5.30;91.90;;;;;;5051597;28;20013;-31
2024/01/13 11:45:42;;;;;;;19.77;13.30;;;5.30;91.90;;;;;;5051357;28;20028;-30
2024/01/13 11:48:29;;;;;;;22.33;14.07;;;5.30;91.80;;;;;;5051671;28;20021;-30
2024/01/13 11:50:55;;;;;;;24.50;14.55;;;5.30;91.70;;;;;;5051232;28;20067;-32
2024/01/13 11:53:41;;;;;;;22.75;15.00;;;5.30;91.70;;;;;;5051543;28;20060;-34
2024/01/13 11:56:07;;;;;;;21.25;13.32;;;5.30;91.70;;;;;;5051621;28;20543;-32
2024/01/13 11:58:38;;;;;;;23.35;14.73;;;5.30;91.70;;;;;;5051547;28;20068;-33
2024/01/13 12:01:11;;;;;;;21.77;14.10;;;5.30;91.70;;;;;;5051195;28;20025;-31
2024/01/13 12:03:42;;;;;;;20.98;13.90;;;5.40;91.60;;;;;;5051396;28;20082;-30
2024/01/13 12:06:10;;;;;;;23.95;14.27;;;5.40;91.60;;;;;;5051212;28;20021;-30
2024/01/13 12:08:35;;;;;;;24.70;15.50;;;5.50;91.60;;;;;;5051336;28;20440;-31
2024/01/13 12:11:01;;;;;;;25.73;15.27;;;5.50;91.50;;;;;;5051101;28;20079;-33
2024/01/13 12:13:26;;;;;;;24.27;16.33;;;5.50;91.40;;;;;;5051288;28;20032;-30
2024/01/13 12:16:03;;;;;;;24.15;15.15;;;5.50;91.40;;;;;;5051265;28;20017;-32
2024/01/13 12:18:28;;;;;;;23.70;15.32;;;5.60;91.40;;;;;;5051296;28;20036;-30
2024/01/13 12:21:00;;;;;;;29.75;17.38;;;5.60;91.30;;;;;;5051698;28;20473;-30
2024/01/13 12:23:26;;;;;;;26.92;16.73;;;5.60;91.20;;;;;;5054718;28;20020;-30
2024/01/13 12:25:52;;;;;;;26.50;16.45;;;5.60;91.10;;;;;;5054532;28;20135;-33
2024/01/13 12:28:19;;;;;;;25.27;16.05;;;5.60;91.10;;;;;;5054811;28;20049;-33
2024/01/13 12:30:48;;;;;;;25.38;15.98;;;5.60;91.10;;;;;;5054851;28;20373;-30
2024/01/13 12:33:13;;;;;;;25.73;16.23;;;5.60;91.20;;;;;;5054515;28;20024;-33
2024/01/13 12:35:39;;;;;;;28.27;16.85;;;5.70;91.20;;;;;;5054772;28;20066;-31
2024/01/13 12:38:06;;;;;;;27.25;16.90;;;5.70;91.10;;;;;;5055039;28;20493;-31
2024/01/13 12:40:32;;;;;;;25.10;15.45;;;5.70;91.00;;;;;;5054659;28;20612;-32